time,readable_time,dBA,dev-id
1633958198000,2021-10-11T13:16:38Z,57.3,TA120-T246191
1633958199000,2021-10-11T13:16:39Z,66.7,TA120-T246187
1633958199000,2021-10-11T13:16:39Z,56.4,TA120-T246191
1633958199000,2021-10-11T13:16:39Z,71.7,TA120-T246184
1633958199000,2021-10-11T13:16:39Z,45.9,TA120-T246183
1633958200000,2021-10-11T13:16:40Z,72.2,TA120-T246184
1633958200000,2021-10-11T13:16:40Z,46,TA120-T246183
1633958200000,2021-10-11T13:16:40Z,65.2,TA120-T246187
1633958200000,2021-10-11T13:16:40Z,55,TA120-T246191
1633958201000,2021-10-11T13:16:41Z,65.2,TA120-T246187
1633958201000,2021-10-11T13:16:41Z,53.5,TA120-T246191
1633958201000,2021-10-11T13:16:41Z,74.6,TA120-T246184
1633958201000,2021-10-11T13:16:41Z,46,TA120-T246183
1633958202000,2021-10-11T13:16:42Z,74.5,TA120-T246184
1633958202000,2021-10-11T13:16:42Z,46,TA120-T246183
1633958202000,2021-10-11T13:16:42Z,65.6,TA120-T246187
1633958202000,2021-10-11T13:16:42Z,53.1,TA120-T246191
1633958203000,2021-10-11T13:16:43Z,63.5,TA120-T246187
1633958203000,2021-10-11T13:16:43Z,51.8,TA120-T246191
1633958203000,2021-10-11T13:16:43Z,70.1,TA120-T246184
1633958203000,2021-10-11T13:16:43Z,46.3,TA120-T246183
1633958204000,2021-10-11T13:16:44Z,68.5,TA120-T246184
1633958204000,2021-10-11T13:16:44Z,46.3,TA120-T246183
1633958204000,2021-10-11T13:16:44Z,63.4,TA120-T246187
1633958204000,2021-10-11T13:16:44Z,52.8,TA120-T246191
1633958205000,2021-10-11T13:16:45Z,64.6,TA120-T246187
1633958205000,2021-10-11T13:16:45Z,54.3,TA120-T246191
1633958205000,2021-10-11T13:16:45Z,68.1,TA120-T246184
1633958205000,2021-10-11T13:16:45Z,45.8,TA120-T246183
1633958206000,2021-10-11T13:16:46Z,69.5,TA120-T246184
1633958206000,2021-10-11T13:16:46Z,46.2,TA120-T246183
1633958206000,2021-10-11T13:16:46Z,63.9,TA120-T246187
1633958206000,2021-10-11T13:16:46Z,54.6,TA120-T246191
1633958207000,2021-10-11T13:16:47Z,64.4,TA120-T246187
1633958207000,2021-10-11T13:16:47Z,54,TA120-T246191
1633958207000,2021-10-11T13:16:47Z,73.2,TA120-T246184
1633958207000,2021-10-11T13:16:47Z,45.9,TA120-T246183
1633958208000,2021-10-11T13:16:48Z,74.4,TA120-T246184
1633958208000,2021-10-11T13:16:48Z,45.9,TA120-T246183
1633958208000,2021-10-11T13:16:48Z,65.4,TA120-T246187
1633958208000,2021-10-11T13:16:48Z,54.8,TA120-T246191
1633958209000,2021-10-11T13:16:49Z,65.2,TA120-T246187
1633958209000,2021-10-11T13:16:49Z,54.2,TA120-T246191
1633958209000,2021-10-11T13:16:49Z,69.7,TA120-T246184
1633958209000,2021-10-11T13:16:49Z,45.8,TA120-T246183
1633958210000,2021-10-11T13:16:50Z,66.6,TA120-T246184
1633958210000,2021-10-11T13:16:50Z,45.8,TA120-T246183
1633958210000,2021-10-11T13:16:50Z,64.5,TA120-T246187
1633958210000,2021-10-11T13:16:50Z,53.7,TA120-T246191
1633958211000,2021-10-11T13:16:51Z,64.6,TA120-T246187
1633958211000,2021-10-11T13:16:51Z,55,TA120-T246191
1633958211000,2021-10-11T13:16:51Z,63.7,TA120-T246184
1633958211000,2021-10-11T13:16:51Z,45.5,TA120-T246183
1633958212000,2021-10-11T13:16:52Z,61.9,TA120-T246184
1633958212000,2021-10-11T13:16:52Z,45.8,TA120-T246183
1633958212000,2021-10-11T13:16:52Z,64.5,TA120-T246187
1633958212000,2021-10-11T13:16:52Z,54.1,TA120-T246191
1633958213000,2021-10-11T13:16:53Z,64.5,TA120-T246187
1633958213000,2021-10-11T13:16:53Z,54.7,TA120-T246191
1633958213000,2021-10-11T13:16:53Z,60.4,TA120-T246184
1633958213000,2021-10-11T13:16:53Z,45.6,TA120-T246183
1633958214000,2021-10-11T13:16:54Z,59.8,TA120-T246184
1633958214000,2021-10-11T13:16:54Z,45.7,TA120-T246183
1633958214000,2021-10-11T13:16:54Z,64.5,TA120-T246187
1633958214000,2021-10-11T13:16:54Z,53.9,TA120-T246191
1633958215000,2021-10-11T13:16:55Z,64.5,TA120-T246187
1633958215000,2021-10-11T13:16:55Z,54.2,TA120-T246191
1633958215000,2021-10-11T13:16:55Z,59.6,TA120-T246184
1633958215000,2021-10-11T13:16:55Z,45.9,TA120-T246183
1633958216000,2021-10-11T13:16:56Z,58.8,TA120-T246184
1633958216000,2021-10-11T13:16:56Z,46.1,TA120-T246183
1633958216000,2021-10-11T13:16:56Z,65.1,TA120-T246187
1633958216000,2021-10-11T13:16:56Z,53.3,TA120-T246191
1633958217000,2021-10-11T13:16:57Z,64.5,TA120-T246187
1633958217000,2021-10-11T13:16:57Z,54.7,TA120-T246191
1633958217000,2021-10-11T13:16:57Z,57.8,TA120-T246184
1633958217000,2021-10-11T13:16:57Z,46.3,TA120-T246183
1633958218000,2021-10-11T13:16:58Z,57.3,TA120-T246184
1633958218000,2021-10-11T13:16:58Z,46.2,TA120-T246183
1633958218000,2021-10-11T13:16:58Z,64.8,TA120-T246187
1633958218000,2021-10-11T13:16:58Z,53.9,TA120-T246191
1633958219000,2021-10-11T13:16:59Z,64.7,TA120-T246187
1633958219000,2021-10-11T13:16:59Z,53.2,TA120-T246191
1633958219000,2021-10-11T13:16:59Z,56.7,TA120-T246184
1633958219000,2021-10-11T13:16:59Z,45.8,TA120-T246183
1633958220000,2021-10-11T13:17:00Z,56.9,TA120-T246184
1633958220000,2021-10-11T13:17:00Z,47,TA120-T246183
1633958220000,2021-10-11T13:17:00Z,64.6,TA120-T246187
1633958220000,2021-10-11T13:17:00Z,52,TA120-T246191
1633958221000,2021-10-11T13:17:01Z,63.8,TA120-T246187
1633958221000,2021-10-11T13:17:01Z,51.3,TA120-T246191
1633958221000,2021-10-11T13:17:01Z,57.6,TA120-T246184
1633958221000,2021-10-11T13:17:01Z,46.3,TA120-T246183
1633958222000,2021-10-11T13:17:02Z,57.8,TA120-T246184
1633958222000,2021-10-11T13:17:02Z,46.4,TA120-T246183
1633958222000,2021-10-11T13:17:02Z,63.8,TA120-T246187
1633958222000,2021-10-11T13:17:02Z,51.7,TA120-T246191
1633958223000,2021-10-11T13:17:03Z,63.6,TA120-T246187
1633958223000,2021-10-11T13:17:03Z,52.3,TA120-T246191
1633958223000,2021-10-11T13:17:03Z,58.2,TA120-T246184
1633958223000,2021-10-11T13:17:03Z,46.1,TA120-T246183
1633958224000,2021-10-11T13:17:04Z,58.6,TA120-T246184
1633958224000,2021-10-11T13:17:04Z,46.3,TA120-T246183
1633958224000,2021-10-11T13:17:04Z,64.4,TA120-T246187
1633958224000,2021-10-11T13:17:04Z,54.6,TA120-T246191
1633958225000,2021-10-11T13:17:05Z,64.2,TA120-T246187
1633958225000,2021-10-11T13:17:05Z,55.1,TA120-T246191
1633958225000,2021-10-11T13:17:05Z,59.7,TA120-T246184
1633958225000,2021-10-11T13:17:05Z,47.4,TA120-T246183
1633958226000,2021-10-11T13:17:06Z,60.4,TA120-T246184
1633958226000,2021-10-11T13:17:06Z,46.5,TA120-T246183
1633958226000,2021-10-11T13:17:06Z,63.9,TA120-T246187
1633958226000,2021-10-11T13:17:06Z,56.5,TA120-T246191
1633958227000,2021-10-11T13:17:07Z,64,TA120-T246187
1633958227000,2021-10-11T13:17:07Z,58.5,TA120-T246191
1633958227000,2021-10-11T13:17:07Z,60.8,TA120-T246184
1633958227000,2021-10-11T13:17:07Z,46.4,TA120-T246183
1633958228000,2021-10-11T13:17:08Z,62.6,TA120-T246184
1633958228000,2021-10-11T13:17:08Z,46.4,TA120-T246183
1633958228000,2021-10-11T13:17:08Z,65,TA120-T246187
1633958228000,2021-10-11T13:17:08Z,59.4,TA120-T246191
1633958229000,2021-10-11T13:17:09Z,65.2,TA120-T246187
1633958229000,2021-10-11T13:17:09Z,57.7,TA120-T246191
1633958229000,2021-10-11T13:17:09Z,63.6,TA120-T246184
1633958229000,2021-10-11T13:17:09Z,45.9,TA120-T246183
1633958230000,2021-10-11T13:17:10Z,64.6,TA120-T246184
1633958230000,2021-10-11T13:17:10Z,46.6,TA120-T246183
1633958230000,2021-10-11T13:17:10Z,66.3,TA120-T246187
1633958230000,2021-10-11T13:17:10Z,57.5,TA120-T246191
1633958231000,2021-10-11T13:17:11Z,65.8,TA120-T246187
1633958231000,2021-10-11T13:17:11Z,59,TA120-T246191
1633958231000,2021-10-11T13:17:11Z,66.1,TA120-T246184
1633958231000,2021-10-11T13:17:11Z,46.2,TA120-T246183
1633958232000,2021-10-11T13:17:12Z,70.2,TA120-T246184
1633958232000,2021-10-11T13:17:12Z,46.3,TA120-T246183
1633958232000,2021-10-11T13:17:12Z,64.7,TA120-T246187
1633958232000,2021-10-11T13:17:12Z,58.3,TA120-T246191
1633958233000,2021-10-11T13:17:13Z,64.7,TA120-T246187
1633958233000,2021-10-11T13:17:13Z,57.7,TA120-T246191
1633958233000,2021-10-11T13:17:13Z,72,TA120-T246184
1633958233000,2021-10-11T13:17:13Z,46.1,TA120-T246183
1633958234000,2021-10-11T13:17:14Z,74.6,TA120-T246184
1633958234000,2021-10-11T13:17:14Z,45.9,TA120-T246183
1633958234000,2021-10-11T13:17:14Z,64.1,TA120-T246187
1633958234000,2021-10-11T13:17:14Z,58,TA120-T246191
1633958235000,2021-10-11T13:17:15Z,63.8,TA120-T246187
1633958235000,2021-10-11T13:17:15Z,58.7,TA120-T246191
1633958235000,2021-10-11T13:17:15Z,74.2,TA120-T246184
1633958235000,2021-10-11T13:17:15Z,46.2,TA120-T246183
1633958236000,2021-10-11T13:17:16Z,74.4,TA120-T246184
1633958236000,2021-10-11T13:17:16Z,46.8,TA120-T246183
1633958236000,2021-10-11T13:17:16Z,64.1,TA120-T246187
1633958236000,2021-10-11T13:17:16Z,62.1,TA120-T246191
1633958237000,2021-10-11T13:17:17Z,63.8,TA120-T246187
1633958237000,2021-10-11T13:17:17Z,60.5,TA120-T246191
1633958237000,2021-10-11T13:17:17Z,76.5,TA120-T246184
1633958237000,2021-10-11T13:17:17Z,47,TA120-T246183
1633958238000,2021-10-11T13:17:18Z,76.6,TA120-T246184
1633958238000,2021-10-11T13:17:18Z,46.4,TA120-T246183
1633958238000,2021-10-11T13:17:18Z,63.7,TA120-T246187
1633958238000,2021-10-11T13:17:18Z,61.8,TA120-T246191
1633958239000,2021-10-11T13:17:19Z,63.2,TA120-T246187
1633958239000,2021-10-11T13:17:19Z,62.8,TA120-T246191
1633958239000,2021-10-11T13:17:19Z,76.1,TA120-T246184
1633958239000,2021-10-11T13:17:19Z,46,TA120-T246183
1633958240000,2021-10-11T13:17:20Z,74.2,TA120-T246184
1633958240000,2021-10-11T13:17:20Z,46.1,TA120-T246183
1633958240000,2021-10-11T13:17:20Z,63.9,TA120-T246187
1633958240000,2021-10-11T13:17:20Z,60.9,TA120-T246191
1633958241000,2021-10-11T13:17:21Z,64,TA120-T246187
1633958241000,2021-10-11T13:17:21Z,63.5,TA120-T246191
1633958241000,2021-10-11T13:17:21Z,74.4,TA120-T246184
1633958241000,2021-10-11T13:17:21Z,46.6,TA120-T246183
1633958242000,2021-10-11T13:17:22Z,75,TA120-T246184
1633958242000,2021-10-11T13:17:22Z,46,TA120-T246183
1633958242000,2021-10-11T13:17:22Z,63.9,TA120-T246187
1633958242000,2021-10-11T13:17:22Z,66.2,TA120-T246191
1633958243000,2021-10-11T13:17:23Z,64.8,TA120-T246187
1633958243000,2021-10-11T13:17:23Z,57.1,TA120-T246191
1633958243000,2021-10-11T13:17:23Z,76.4,TA120-T246184
1633958243000,2021-10-11T13:17:23Z,46,TA120-T246183
1633958244000,2021-10-11T13:17:24Z,75.5,TA120-T246184
1633958244000,2021-10-11T13:17:24Z,46.3,TA120-T246183
1633958244000,2021-10-11T13:17:24Z,64.3,TA120-T246187
1633958244000,2021-10-11T13:17:24Z,58.9,TA120-T246191
1633958245000,2021-10-11T13:17:25Z,64.7,TA120-T246187
1633958245000,2021-10-11T13:17:25Z,55.2,TA120-T246191
1633958245000,2021-10-11T13:17:25Z,74.8,TA120-T246184
1633958245000,2021-10-11T13:17:25Z,45.9,TA120-T246183
1633958246000,2021-10-11T13:17:26Z,75.5,TA120-T246184
1633958246000,2021-10-11T13:17:26Z,46.4,TA120-T246183
1633958246000,2021-10-11T13:17:26Z,65.3,TA120-T246187
1633958246000,2021-10-11T13:17:26Z,57.7,TA120-T246191
1633958247000,2021-10-11T13:17:27Z,65,TA120-T246187
1633958247000,2021-10-11T13:17:27Z,59.1,TA120-T246191
1633958247000,2021-10-11T13:17:27Z,76.4,TA120-T246184
1633958247000,2021-10-11T13:17:27Z,45.8,TA120-T246183
1633958248000,2021-10-11T13:17:28Z,74.4,TA120-T246184
1633958248000,2021-10-11T13:17:28Z,46.1,TA120-T246183
1633958248000,2021-10-11T13:17:28Z,64.8,TA120-T246187
1633958248000,2021-10-11T13:17:28Z,58.5,TA120-T246191
1633958249000,2021-10-11T13:17:29Z,65.1,TA120-T246187
1633958249000,2021-10-11T13:17:29Z,58.7,TA120-T246191
1633958249000,2021-10-11T13:17:29Z,72.9,TA120-T246184
1633958249000,2021-10-11T13:17:29Z,45.9,TA120-T246183
1633958250000,2021-10-11T13:17:30Z,71.5,TA120-T246184
1633958250000,2021-10-11T13:17:30Z,46.2,TA120-T246183
1633958250000,2021-10-11T13:17:30Z,65.2,TA120-T246187
1633958250000,2021-10-11T13:17:30Z,57.9,TA120-T246191
1633958251000,2021-10-11T13:17:31Z,65.8,TA120-T246187
1633958251000,2021-10-11T13:17:31Z,56.1,TA120-T246191
1633958251000,2021-10-11T13:17:31Z,70.5,TA120-T246184
1633958251000,2021-10-11T13:17:31Z,46.6,TA120-T246183
1633958252000,2021-10-11T13:17:32Z,70.5,TA120-T246184
1633958252000,2021-10-11T13:17:32Z,46.9,TA120-T246183
1633958252000,2021-10-11T13:17:32Z,66.7,TA120-T246187
1633958252000,2021-10-11T13:17:32Z,55.6,TA120-T246191
1633958253000,2021-10-11T13:17:33Z,66.6,TA120-T246187
1633958253000,2021-10-11T13:17:33Z,55.4,TA120-T246191
1633958253000,2021-10-11T13:17:33Z,71,TA120-T246184
1633958253000,2021-10-11T13:17:33Z,45.7,TA120-T246183
1633958254000,2021-10-11T13:17:34Z,72.9,TA120-T246184
1633958254000,2021-10-11T13:17:34Z,46,TA120-T246183
1633958254000,2021-10-11T13:17:34Z,66.6,TA120-T246187
1633958254000,2021-10-11T13:17:34Z,55.2,TA120-T246191
1633958255000,2021-10-11T13:17:35Z,66.8,TA120-T246187
1633958255000,2021-10-11T13:17:35Z,54.5,TA120-T246191
1633958255000,2021-10-11T13:17:35Z,74.6,TA120-T246184
1633958255000,2021-10-11T13:17:35Z,45.9,TA120-T246183
1633958256000,2021-10-11T13:17:36Z,73.4,TA120-T246184
1633958256000,2021-10-11T13:17:36Z,45.9,TA120-T246183
1633958256000,2021-10-11T13:17:36Z,65.4,TA120-T246187
1633958256000,2021-10-11T13:17:36Z,54.3,TA120-T246191
1633958257000,2021-10-11T13:17:37Z,65.5,TA120-T246187
1633958257000,2021-10-11T13:17:37Z,53.9,TA120-T246191
1633958257000,2021-10-11T13:17:37Z,74.7,TA120-T246184
1633958257000,2021-10-11T13:17:37Z,45.8,TA120-T246183
1633958258000,2021-10-11T13:17:38Z,72.3,TA120-T246184
1633958258000,2021-10-11T13:17:38Z,45.9,TA120-T246183
1633958258000,2021-10-11T13:17:38Z,64.5,TA120-T246187
1633958258000,2021-10-11T13:17:38Z,54.4,TA120-T246191
1633958259000,2021-10-11T13:17:39Z,65,TA120-T246187
1633958259000,2021-10-11T13:17:39Z,55,TA120-T246191
1633958259000,2021-10-11T13:17:39Z,71.6,TA120-T246184
1633958259000,2021-10-11T13:17:39Z,46.1,TA120-T246183
1633958260000,2021-10-11T13:17:40Z,67.8,TA120-T246184
1633958260000,2021-10-11T13:17:40Z,46.3,TA120-T246183
1633958260000,2021-10-11T13:17:40Z,64.8,TA120-T246187
1633958260000,2021-10-11T13:17:40Z,55.2,TA120-T246191
1633958261000,2021-10-11T13:17:41Z,65.2,TA120-T246187
1633958261000,2021-10-11T13:17:41Z,55.2,TA120-T246191
1633958261000,2021-10-11T13:17:41Z,67.5,TA120-T246184
1633958261000,2021-10-11T13:17:41Z,45.7,TA120-T246183
1633958262000,2021-10-11T13:17:42Z,69.7,TA120-T246184
1633958262000,2021-10-11T13:17:42Z,46,TA120-T246183
1633958262000,2021-10-11T13:17:42Z,65.4,TA120-T246187
1633958262000,2021-10-11T13:17:42Z,55.5,TA120-T246191
1633958263000,2021-10-11T13:17:43Z,66.2,TA120-T246187
1633958263000,2021-10-11T13:17:43Z,55.3,TA120-T246191
1633958263000,2021-10-11T13:17:43Z,70.8,TA120-T246184
1633958263000,2021-10-11T13:17:43Z,45.9,TA120-T246183
1633958264000,2021-10-11T13:17:44Z,69.5,TA120-T246184
1633958264000,2021-10-11T13:17:44Z,45.9,TA120-T246183
1633958264000,2021-10-11T13:17:44Z,67,TA120-T246187
1633958264000,2021-10-11T13:17:44Z,55,TA120-T246191
1633958265000,2021-10-11T13:17:45Z,65.7,TA120-T246187
1633958265000,2021-10-11T13:17:45Z,54.6,TA120-T246191
1633958265000,2021-10-11T13:17:45Z,72.4,TA120-T246184
1633958265000,2021-10-11T13:17:45Z,45.9,TA120-T246183
1633958266000,2021-10-11T13:17:46Z,71.2,TA120-T246184
1633958266000,2021-10-11T13:17:46Z,46,TA120-T246183
1633958266000,2021-10-11T13:17:46Z,65.6,TA120-T246187
1633958266000,2021-10-11T13:17:46Z,53.9,TA120-T246191
1633958267000,2021-10-11T13:17:47Z,65.9,TA120-T246187
1633958267000,2021-10-11T13:17:47Z,55.1,TA120-T246191
1633958267000,2021-10-11T13:17:47Z,71.2,TA120-T246184
1633958267000,2021-10-11T13:17:47Z,45.7,TA120-T246183
1633958268000,2021-10-11T13:17:48Z,64,TA120-T246184
1633958268000,2021-10-11T13:17:48Z,45.9,TA120-T246183
1633958268000,2021-10-11T13:17:48Z,66.5,TA120-T246187
1633958268000,2021-10-11T13:17:48Z,56.1,TA120-T246191
1633958269000,2021-10-11T13:17:49Z,66.7,TA120-T246187
1633958269000,2021-10-11T13:17:49Z,55.2,TA120-T246191
1633958269000,2021-10-11T13:17:49Z,69.5,TA120-T246184
1633958269000,2021-10-11T13:17:49Z,45.7,TA120-T246183
1633958270000,2021-10-11T13:17:50Z,67.7,TA120-T246184
1633958270000,2021-10-11T13:17:50Z,45.9,TA120-T246183
1633958270000,2021-10-11T13:17:50Z,67.1,TA120-T246187
1633958270000,2021-10-11T13:17:50Z,54.6,TA120-T246191
1633958271000,2021-10-11T13:17:51Z,66.7,TA120-T246187
1633958271000,2021-10-11T13:17:51Z,54.7,TA120-T246191
1633958271000,2021-10-11T13:17:51Z,64.3,TA120-T246184
1633958271000,2021-10-11T13:17:51Z,46,TA120-T246183
1633958272000,2021-10-11T13:17:52Z,70,TA120-T246184
1633958272000,2021-10-11T13:17:52Z,46.4,TA120-T246183
1633958272000,2021-10-11T13:17:52Z,67.2,TA120-T246187
1633958272000,2021-10-11T13:17:52Z,54.8,TA120-T246191
1633958273000,2021-10-11T13:17:53Z,68.2,TA120-T246187
1633958273000,2021-10-11T13:17:53Z,54.9,TA120-T246191
1633958273000,2021-10-11T13:17:53Z,69.7,TA120-T246184
1633958273000,2021-10-11T13:17:53Z,46.7,TA120-T246183
1633958274000,2021-10-11T13:17:54Z,67.9,TA120-T246184
1633958274000,2021-10-11T13:17:54Z,46.9,TA120-T246183
1633958274000,2021-10-11T13:17:54Z,67.3,TA120-T246187
1633958274000,2021-10-11T13:17:54Z,52.5,TA120-T246191
1633958275000,2021-10-11T13:17:55Z,67.3,TA120-T246187
1633958275000,2021-10-11T13:17:55Z,52.5,TA120-T246191
1633958275000,2021-10-11T13:17:55Z,68.9,TA120-T246184
1633958275000,2021-10-11T13:17:55Z,46.6,TA120-T246183
1633958276000,2021-10-11T13:17:56Z,59.9,TA120-T246184
1633958276000,2021-10-11T13:17:56Z,46.2,TA120-T246183
1633958276000,2021-10-11T13:17:56Z,68.1,TA120-T246187
1633958276000,2021-10-11T13:17:56Z,52.3,TA120-T246191
1633958277000,2021-10-11T13:17:57Z,67.7,TA120-T246187
1633958277000,2021-10-11T13:17:57Z,52.3,TA120-T246191
1633958277000,2021-10-11T13:17:57Z,59.8,TA120-T246184
1633958277000,2021-10-11T13:17:57Z,46.3,TA120-T246183
1633958278000,2021-10-11T13:17:58Z,67.9,TA120-T246184
1633958278000,2021-10-11T13:17:58Z,46.2,TA120-T246183
1633958278000,2021-10-11T13:17:58Z,67.1,TA120-T246187
1633958278000,2021-10-11T13:17:58Z,55,TA120-T246191
1633958279000,2021-10-11T13:17:59Z,67.3,TA120-T246187
1633958279000,2021-10-11T13:17:59Z,51.4,TA120-T246191
1633958279000,2021-10-11T13:17:59Z,58.8,TA120-T246184
1633958279000,2021-10-11T13:17:59Z,46.3,TA120-T246183
1633958280000,2021-10-11T13:18:00Z,62.9,TA120-T246184
1633958280000,2021-10-11T13:18:00Z,46.6,TA120-T246183
1633958280000,2021-10-11T13:18:00Z,67.6,TA120-T246187
1633958280000,2021-10-11T13:18:00Z,51.6,TA120-T246191
1633958281000,2021-10-11T13:18:01Z,67.2,TA120-T246187
1633958281000,2021-10-11T13:18:01Z,51.7,TA120-T246191
1633958281000,2021-10-11T13:18:01Z,66.1,TA120-T246184
1633958281000,2021-10-11T13:18:01Z,46.8,TA120-T246183
1633958282000,2021-10-11T13:18:02Z,58.5,TA120-T246184
1633958282000,2021-10-11T13:18:02Z,46.4,TA120-T246183
1633958282000,2021-10-11T13:18:02Z,67.2,TA120-T246187
1633958282000,2021-10-11T13:18:02Z,54.2,TA120-T246191
1633958283000,2021-10-11T13:18:03Z,66.4,TA120-T246187
1633958283000,2021-10-11T13:18:03Z,55.9,TA120-T246191
1633958283000,2021-10-11T13:18:03Z,67,TA120-T246184
1633958283000,2021-10-11T13:18:03Z,46.5,TA120-T246183
1633958284000,2021-10-11T13:18:04Z,61,TA120-T246184
1633958284000,2021-10-11T13:18:04Z,46.3,TA120-T246183
1633958284000,2021-10-11T13:18:04Z,66.3,TA120-T246187
1633958284000,2021-10-11T13:18:04Z,56.7,TA120-T246191
1633958285000,2021-10-11T13:18:05Z,65.9,TA120-T246187
1633958285000,2021-10-11T13:18:05Z,60,TA120-T246191
1633958285000,2021-10-11T13:18:05Z,66.8,TA120-T246184
1633958285000,2021-10-11T13:18:05Z,46.2,TA120-T246183
1633958286000,2021-10-11T13:18:06Z,68.5,TA120-T246184
1633958286000,2021-10-11T13:18:06Z,46,TA120-T246183
1633958286000,2021-10-11T13:18:06Z,65.7,TA120-T246187
1633958286000,2021-10-11T13:18:06Z,60.2,TA120-T246191
1633958287000,2021-10-11T13:18:07Z,65.2,TA120-T246187
1633958287000,2021-10-11T13:18:07Z,58.9,TA120-T246191
1633958287000,2021-10-11T13:18:07Z,66.7,TA120-T246184
1633958287000,2021-10-11T13:18:07Z,46,TA120-T246183
1633958288000,2021-10-11T13:18:08Z,69.8,TA120-T246184
1633958288000,2021-10-11T13:18:08Z,46.3,TA120-T246183
1633958288000,2021-10-11T13:18:08Z,65.5,TA120-T246187
1633958288000,2021-10-11T13:18:08Z,58.5,TA120-T246191
1633958289000,2021-10-11T13:18:09Z,65.2,TA120-T246187
1633958289000,2021-10-11T13:18:09Z,59.6,TA120-T246191
1633958289000,2021-10-11T13:18:09Z,66.5,TA120-T246184
1633958289000,2021-10-11T13:18:09Z,45.9,TA120-T246183
1633958290000,2021-10-11T13:18:10Z,68.9,TA120-T246184
1633958290000,2021-10-11T13:18:10Z,45.8,TA120-T246183
1633958290000,2021-10-11T13:18:10Z,63.7,TA120-T246187
1633958290000,2021-10-11T13:18:10Z,60,TA120-T246191
1633958291000,2021-10-11T13:18:11Z,63.2,TA120-T246187
1633958291000,2021-10-11T13:18:11Z,58.7,TA120-T246191
1633958291000,2021-10-11T13:18:11Z,67.8,TA120-T246184
1633958291000,2021-10-11T13:18:11Z,46.6,TA120-T246183
1633958292000,2021-10-11T13:18:12Z,69.1,TA120-T246184
1633958292000,2021-10-11T13:18:12Z,46.3,TA120-T246183
1633958292000,2021-10-11T13:18:12Z,63.2,TA120-T246187
1633958292000,2021-10-11T13:18:12Z,57.1,TA120-T246191
1633958293000,2021-10-11T13:18:13Z,63.7,TA120-T246187
1633958293000,2021-10-11T13:18:13Z,55.7,TA120-T246191
1633958293000,2021-10-11T13:18:13Z,71.2,TA120-T246184
1633958293000,2021-10-11T13:18:13Z,46.9,TA120-T246183
1633958294000,2021-10-11T13:18:14Z,70.1,TA120-T246184
1633958294000,2021-10-11T13:18:14Z,46.2,TA120-T246183
1633958294000,2021-10-11T13:18:14Z,63.1,TA120-T246187
1633958294000,2021-10-11T13:18:14Z,55.8,TA120-T246191
1633958295000,2021-10-11T13:18:15Z,62.5,TA120-T246187
1633958295000,2021-10-11T13:18:15Z,55.7,TA120-T246191
1633958295000,2021-10-11T13:18:15Z,70.3,TA120-T246184
1633958295000,2021-10-11T13:18:15Z,46.7,TA120-T246183
1633958296000,2021-10-11T13:18:16Z,73.2,TA120-T246184
1633958296000,2021-10-11T13:18:16Z,46.6,TA120-T246183
1633958296000,2021-10-11T13:18:16Z,62.4,TA120-T246187
1633958296000,2021-10-11T13:18:16Z,54.9,TA120-T246191
1633958297000,2021-10-11T13:18:17Z,62.9,TA120-T246187
1633958297000,2021-10-11T13:18:17Z,57.8,TA120-T246191
1633958297000,2021-10-11T13:18:17Z,73.7,TA120-T246184
1633958297000,2021-10-11T13:18:17Z,45.8,TA120-T246183
1633958298000,2021-10-11T13:18:18Z,74.4,TA120-T246184
1633958298000,2021-10-11T13:18:18Z,46.1,TA120-T246183
1633958298000,2021-10-11T13:18:18Z,63.3,TA120-T246187
1633958298000,2021-10-11T13:18:18Z,56,TA120-T246191
1633958299000,2021-10-11T13:18:19Z,63.3,TA120-T246187
1633958299000,2021-10-11T13:18:19Z,53.5,TA120-T246191
1633958299000,2021-10-11T13:18:19Z,73,TA120-T246184
1633958299000,2021-10-11T13:18:19Z,45.8,TA120-T246183
1633958300000,2021-10-11T13:18:20Z,73.2,TA120-T246184
1633958300000,2021-10-11T13:18:20Z,47,TA120-T246183
1633958300000,2021-10-11T13:18:20Z,63.4,TA120-T246187
1633958300000,2021-10-11T13:18:20Z,55.1,TA120-T246191
1633958301000,2021-10-11T13:18:21Z,63.2,TA120-T246187
1633958301000,2021-10-11T13:18:21Z,55,TA120-T246191
1633958301000,2021-10-11T13:18:21Z,71.5,TA120-T246184
1633958301000,2021-10-11T13:18:21Z,46.3,TA120-T246183
1633958302000,2021-10-11T13:18:22Z,72.6,TA120-T246184
1633958302000,2021-10-11T13:18:22Z,46.9,TA120-T246183
1633958302000,2021-10-11T13:18:22Z,63.8,TA120-T246187
1633958302000,2021-10-11T13:18:22Z,52.4,TA120-T246191
1633958303000,2021-10-11T13:18:23Z,63.1,TA120-T246187
1633958303000,2021-10-11T13:18:23Z,51.6,TA120-T246191
1633958303000,2021-10-11T13:18:23Z,70.9,TA120-T246184
1633958303000,2021-10-11T13:18:23Z,46.6,TA120-T246183
1633958304000,2021-10-11T13:18:24Z,71.4,TA120-T246184
1633958304000,2021-10-11T13:18:24Z,45.9,TA120-T246183
1633958304000,2021-10-11T13:18:24Z,63,TA120-T246187
1633958304000,2021-10-11T13:18:24Z,51.7,TA120-T246191
1633958305000,2021-10-11T13:18:25Z,63,TA120-T246187
