time,readable_time,dBA,dev-id
1632570581000,2021-09-25T11:49:41Z,33.7,TA120-T246183
1632570581000,2021-09-25T11:49:41Z,62.2,TA120-T246187
1632570594000,2021-09-25T11:49:54Z,71.6,TA120-T246184
1632570614000,2021-09-25T11:50:14Z,55.8,TA120-T246191
1632570641000,2021-09-25T11:50:41Z,34.4,TA120-T246183
1632570641000,2021-09-25T11:50:41Z,60.2,TA120-T246187
1632570654000,2021-09-25T11:50:54Z,72.1,TA120-T246184
1632570674000,2021-09-25T11:51:14Z,57,TA120-T246191
1632570701000,2021-09-25T11:51:41Z,34.1,TA120-T246183
1632570701000,2021-09-25T11:51:41Z,62.7,TA120-T246187
1632570714000,2021-09-25T11:51:54Z,73.6,TA120-T246184
1632570734000,2021-09-25T11:52:14Z,58.2,TA120-T246191
1632570761000,2021-09-25T11:52:41Z,34,TA120-T246183
1632570761000,2021-09-25T11:52:41Z,62.4,TA120-T246187
1632570774000,2021-09-25T11:52:54Z,66.3,TA120-T246184
1632570794000,2021-09-25T11:53:14Z,56,TA120-T246191
1632570821000,2021-09-25T11:53:41Z,33.7,TA120-T246183
1632570821000,2021-09-25T11:53:41Z,61.2,TA120-T246187
1632570834000,2021-09-25T11:53:54Z,75.6,TA120-T246184
1632570854000,2021-09-25T11:54:14Z,57.6,TA120-T246191
1632570881000,2021-09-25T11:54:41Z,34.6,TA120-T246183
1632570881000,2021-09-25T11:54:41Z,62.8,TA120-T246187
1632570894000,2021-09-25T11:54:54Z,74.1,TA120-T246184
1632570914000,2021-09-25T11:55:14Z,57,TA120-T246191
1632570941000,2021-09-25T11:55:41Z,35.3,TA120-T246183
1632570941000,2021-09-25T11:55:41Z,62.3,TA120-T246187
1632570954000,2021-09-25T11:55:54Z,73.1,TA120-T246184
1632570974000,2021-09-25T11:56:14Z,56.8,TA120-T246191
1632571001000,2021-09-25T11:56:41Z,33.7,TA120-T246183
1632571001000,2021-09-25T11:56:41Z,62.9,TA120-T246187
1632571014000,2021-09-25T11:56:54Z,69.5,TA120-T246184
1632571034000,2021-09-25T11:57:14Z,57.7,TA120-T246191
1632571061000,2021-09-25T11:57:41Z,33.9,TA120-T246183
1632571061000,2021-09-25T11:57:41Z,62.1,TA120-T246187
1632571074000,2021-09-25T11:57:54Z,72.3,TA120-T246184
1632571094000,2021-09-25T11:58:14Z,55.4,TA120-T246191
1632571121000,2021-09-25T11:58:41Z,34.9,TA120-T246183
1632571121000,2021-09-25T11:58:41Z,63,TA120-T246187
1632571134000,2021-09-25T11:58:54Z,72.6,TA120-T246184
1632571154000,2021-09-25T11:59:14Z,55.6,TA120-T246191
1632571181000,2021-09-25T11:59:41Z,33.8,TA120-T246183
1632571181000,2021-09-25T11:59:41Z,62.3,TA120-T246187
1632571194000,2021-09-25T11:59:54Z,73.3,TA120-T246184
1632571214000,2021-09-25T12:00:14Z,56.2,TA120-T246191
1632571241000,2021-09-25T12:00:41Z,33.9,TA120-T246183
1632571241000,2021-09-25T12:00:41Z,61.1,TA120-T246187
1632571254000,2021-09-25T12:00:54Z,72,TA120-T246184
1632571274000,2021-09-25T12:01:14Z,57.4,TA120-T246191
1632571301000,2021-09-25T12:01:41Z,34.9,TA120-T246183
1632571301000,2021-09-25T12:01:41Z,61.3,TA120-T246187
1632571314000,2021-09-25T12:01:54Z,68.4,TA120-T246184
1632571334000,2021-09-25T12:02:14Z,54.5,TA120-T246191
1632571361000,2021-09-25T12:02:41Z,34,TA120-T246183
1632571361000,2021-09-25T12:02:41Z,62,TA120-T246187
1632571374000,2021-09-25T12:02:54Z,69.3,TA120-T246184
1632571394000,2021-09-25T12:03:14Z,58.2,TA120-T246191
1632571421000,2021-09-25T12:03:41Z,33.5,TA120-T246183
1632571421000,2021-09-25T12:03:41Z,60.7,TA120-T246187
1632571434000,2021-09-25T12:03:54Z,74.4,TA120-T246184
1632571454000,2021-09-25T12:04:14Z,55.4,TA120-T246191
1632571481000,2021-09-25T12:04:41Z,33.7,TA120-T246183
1632571481000,2021-09-25T12:04:41Z,62.5,TA120-T246187
1632571494000,2021-09-25T12:04:54Z,69,TA120-T246184
1632571514000,2021-09-25T12:05:14Z,53.6,TA120-T246191
1632571541000,2021-09-25T12:05:41Z,35.8,TA120-T246183
1632571541000,2021-09-25T12:05:41Z,62.8,TA120-T246187
1632571554000,2021-09-25T12:05:54Z,73,TA120-T246184
1632571574000,2021-09-25T12:06:14Z,56.9,TA120-T246191
1632571601000,2021-09-25T12:06:41Z,34,TA120-T246183
1632571601000,2021-09-25T12:06:41Z,61.4,TA120-T246187
1632571614000,2021-09-25T12:06:54Z,68.6,TA120-T246184
1632571634000,2021-09-25T12:07:14Z,57.6,TA120-T246191
1632571661000,2021-09-25T12:07:41Z,33.9,TA120-T246183
1632571661000,2021-09-25T12:07:41Z,60.8,TA120-T246187
1632571674000,2021-09-25T12:07:54Z,78.5,TA120-T246184
1632571694000,2021-09-25T12:08:14Z,56.2,TA120-T246191
1632571721000,2021-09-25T12:08:41Z,33.7,TA120-T246183
1632571721000,2021-09-25T12:08:41Z,61.8,TA120-T246187
1632571734000,2021-09-25T12:08:54Z,73.3,TA120-T246184
1632571754000,2021-09-25T12:09:14Z,56.4,TA120-T246191
1632571781000,2021-09-25T12:09:41Z,33.5,TA120-T246183
1632571781000,2021-09-25T12:09:41Z,62.3,TA120-T246187
1632571794000,2021-09-25T12:09:54Z,71.3,TA120-T246184
1632571814000,2021-09-25T12:10:14Z,54.7,TA120-T246191
1632571841000,2021-09-25T12:10:41Z,33.8,TA120-T246183
1632571841000,2021-09-25T12:10:41Z,61.9,TA120-T246187
1632571854000,2021-09-25T12:10:54Z,71,TA120-T246184
1632571874000,2021-09-25T12:11:14Z,56.4,TA120-T246191
1632571901000,2021-09-25T12:11:41Z,34.7,TA120-T246183
1632571901000,2021-09-25T12:11:41Z,62.2,TA120-T246187
1632571914000,2021-09-25T12:11:54Z,71.5,TA120-T246184
1632571934000,2021-09-25T12:12:14Z,57.4,TA120-T246191
1632571961000,2021-09-25T12:12:41Z,37.4,TA120-T246183
1632571961000,2021-09-25T12:12:41Z,62.1,TA120-T246187
1632571974000,2021-09-25T12:12:54Z,71.8,TA120-T246184
1632571994000,2021-09-25T12:13:14Z,58.2,TA120-T246191
1632572021000,2021-09-25T12:13:41Z,34.4,TA120-T246183
1632572021000,2021-09-25T12:13:41Z,62.4,TA120-T246187
1632572034000,2021-09-25T12:13:54Z,73.1,TA120-T246184
1632572054000,2021-09-25T12:14:14Z,56,TA120-T246191
1632572081000,2021-09-25T12:14:41Z,34.4,TA120-T246183
1632572081000,2021-09-25T12:14:41Z,61.7,TA120-T246187
1632572094000,2021-09-25T12:14:54Z,71.4,TA120-T246184
1632572114000,2021-09-25T12:15:14Z,57.9,TA120-T246191
1632572141000,2021-09-25T12:15:41Z,39.8,TA120-T246183
1632572141000,2021-09-25T12:15:41Z,61.9,TA120-T246187
1632572154000,2021-09-25T12:15:54Z,72.1,TA120-T246184
1632572174000,2021-09-25T12:16:14Z,55.9,TA120-T246191
1632572201000,2021-09-25T12:16:41Z,34.2,TA120-T246183
1632572201000,2021-09-25T12:16:41Z,61.9,TA120-T246187
1632572214000,2021-09-25T12:16:54Z,70.6,TA120-T246184
1632572234000,2021-09-25T12:17:14Z,55.1,TA120-T246191
1632572261000,2021-09-25T12:17:41Z,34.1,TA120-T246183
1632572261000,2021-09-25T12:17:41Z,62.7,TA120-T246187
1632572274000,2021-09-25T12:17:54Z,70.1,TA120-T246184
1632572294000,2021-09-25T12:18:14Z,56.5,TA120-T246191
1632572321000,2021-09-25T12:18:41Z,34.3,TA120-T246183
1632572321000,2021-09-25T12:18:41Z,62.5,TA120-T246187
1632572334000,2021-09-25T12:18:54Z,73.1,TA120-T246184
1632572354000,2021-09-25T12:19:14Z,56.7,TA120-T246191
1632572381000,2021-09-25T12:19:41Z,34.2,TA120-T246183
1632572381000,2021-09-25T12:19:41Z,62.2,TA120-T246187
1632572394000,2021-09-25T12:19:54Z,72.4,TA120-T246184
1632572414000,2021-09-25T12:20:14Z,55.9,TA120-T246191
1632572441000,2021-09-25T12:20:41Z,34.9,TA120-T246183
1632572441000,2021-09-25T12:20:41Z,62.5,TA120-T246187
1632572454000,2021-09-25T12:20:54Z,69,TA120-T246184
1632572474000,2021-09-25T12:21:14Z,54.6,TA120-T246191
1632572501000,2021-09-25T12:21:41Z,34.6,TA120-T246183
1632572501000,2021-09-25T12:21:41Z,62.8,TA120-T246187
1632572514000,2021-09-25T12:21:54Z,70.5,TA120-T246184
1632572534000,2021-09-25T12:22:14Z,58.5,TA120-T246191
1632572561000,2021-09-25T12:22:41Z,34,TA120-T246183
1632572561000,2021-09-25T12:22:41Z,61.9,TA120-T246187
1632572574000,2021-09-25T12:22:54Z,72.7,TA120-T246184
1632572594000,2021-09-25T12:23:14Z,56.9,TA120-T246191
1632572621000,2021-09-25T12:23:41Z,34.4,TA120-T246183
1632572621000,2021-09-25T12:23:41Z,61.4,TA120-T246187
1632572634000,2021-09-25T12:23:54Z,73.5,TA120-T246184
1632572654000,2021-09-25T12:24:14Z,58.6,TA120-T246191
1632572681000,2021-09-25T12:24:41Z,34.5,TA120-T246183
1632572681000,2021-09-25T12:24:41Z,61.3,TA120-T246187
1632572694000,2021-09-25T12:24:54Z,72.3,TA120-T246184
1632572714000,2021-09-25T12:25:14Z,56.1,TA120-T246191
1632572741000,2021-09-25T12:25:41Z,34.2,TA120-T246183
1632572741000,2021-09-25T12:25:41Z,62.7,TA120-T246187
1632572754000,2021-09-25T12:25:54Z,73.6,TA120-T246184
1632572774000,2021-09-25T12:26:14Z,56.9,TA120-T246191
1632572801000,2021-09-25T12:26:41Z,34.8,TA120-T246183
1632572801000,2021-09-25T12:26:41Z,61.8,TA120-T246187
1632572814000,2021-09-25T12:26:54Z,73.9,TA120-T246184
1632572834000,2021-09-25T12:27:14Z,57,TA120-T246191
1632572861000,2021-09-25T12:27:41Z,33.9,TA120-T246183
1632572861000,2021-09-25T12:27:41Z,62.7,TA120-T246187
1632572874000,2021-09-25T12:27:54Z,71.9,TA120-T246184
1632572894000,2021-09-25T12:28:14Z,58.4,TA120-T246191
1632572921000,2021-09-25T12:28:41Z,34.2,TA120-T246183
1632572921000,2021-09-25T12:28:41Z,61.1,TA120-T246187
1632572934000,2021-09-25T12:28:54Z,68.4,TA120-T246184
1632572954000,2021-09-25T12:29:14Z,56.2,TA120-T246191
1632572981000,2021-09-25T12:29:41Z,35.3,TA120-T246183
1632572981000,2021-09-25T12:29:41Z,62.1,TA120-T246187
1632572994000,2021-09-25T12:29:54Z,75.1,TA120-T246184
1632573014000,2021-09-25T12:30:14Z,55,TA120-T246191
1632573041000,2021-09-25T12:30:41Z,36,TA120-T246183
1632573041000,2021-09-25T12:30:41Z,62.1,TA120-T246187
1632573054000,2021-09-25T12:30:54Z,69,TA120-T246184
1632573074000,2021-09-25T12:31:14Z,58.5,TA120-T246191
1632573101000,2021-09-25T12:31:41Z,34.5,TA120-T246183
1632573101000,2021-09-25T12:31:41Z,63.7,TA120-T246187
1632573114000,2021-09-25T12:31:54Z,70,TA120-T246184
1632573134000,2021-09-25T12:32:14Z,55.4,TA120-T246191
1632573161000,2021-09-25T12:32:41Z,34.4,TA120-T246183
1632573161000,2021-09-25T12:32:41Z,61.6,TA120-T246187
1632573174000,2021-09-25T12:32:54Z,73.6,TA120-T246184
1632573194000,2021-09-25T12:33:14Z,56.2,TA120-T246191
1632573221000,2021-09-25T12:33:41Z,34.3,TA120-T246183
1632573221000,2021-09-25T12:33:41Z,61.5,TA120-T246187
1632573234000,2021-09-25T12:33:54Z,70.2,TA120-T246184
1632573254000,2021-09-25T12:34:14Z,54.6,TA120-T246191
1632573281000,2021-09-25T12:34:41Z,34.1,TA120-T246183
1632573281000,2021-09-25T12:34:41Z,61,TA120-T246187
1632573294000,2021-09-25T12:34:54Z,72.2,TA120-T246184
1632573314000,2021-09-25T12:35:14Z,54.3,TA120-T246191
1632573341000,2021-09-25T12:35:41Z,34.3,TA120-T246183
1632573341000,2021-09-25T12:35:41Z,63.9,TA120-T246187
1632573354000,2021-09-25T12:35:54Z,70,TA120-T246184
1632573374000,2021-09-25T12:36:14Z,55.3,TA120-T246191
1632573401000,2021-09-25T12:36:41Z,34.2,TA120-T246183
1632573401000,2021-09-25T12:36:41Z,61,TA120-T246187
1632573414000,2021-09-25T12:36:54Z,71,TA120-T246184
1632573434000,2021-09-25T12:37:14Z,55.7,TA120-T246191
1632573461000,2021-09-25T12:37:41Z,33.9,TA120-T246183
1632573461000,2021-09-25T12:37:41Z,62,TA120-T246187
1632573474000,2021-09-25T12:37:54Z,71.5,TA120-T246184
1632573494000,2021-09-25T12:38:14Z,55.1,TA120-T246191
1632573521000,2021-09-25T12:38:41Z,34,TA120-T246183
1632573521000,2021-09-25T12:38:41Z,62.7,TA120-T246187
1632573534000,2021-09-25T12:38:54Z,72.9,TA120-T246184
1632573554000,2021-09-25T12:39:14Z,52.5,TA120-T246191
1632573581000,2021-09-25T12:39:41Z,35.1,TA120-T246183
1632573581000,2021-09-25T12:39:41Z,62.7,TA120-T246187
1632573594000,2021-09-25T12:39:54Z,73.4,TA120-T246184
1632573614000,2021-09-25T12:40:14Z,56.9,TA120-T246191
1632573641000,2021-09-25T12:40:41Z,44.4,TA120-T246183
1632573641000,2021-09-25T12:40:41Z,61.5,TA120-T246187
1632573654000,2021-09-25T12:40:54Z,67,TA120-T246184
1632573674000,2021-09-25T12:41:14Z,58.7,TA120-T246191
1632573701000,2021-09-25T12:41:41Z,34.1,TA120-T246183
1632573701000,2021-09-25T12:41:41Z,61.8,TA120-T246187
1632573714000,2021-09-25T12:41:54Z,70.7,TA120-T246184
1632573734000,2021-09-25T12:42:14Z,54.7,TA120-T246191
1632573761000,2021-09-25T12:42:41Z,34,TA120-T246183
1632573761000,2021-09-25T12:42:41Z,61.8,TA120-T246187
1632573774000,2021-09-25T12:42:54Z,71.9,TA120-T246184
1632573794000,2021-09-25T12:43:14Z,55.4,TA120-T246191
1632573821000,2021-09-25T12:43:41Z,34.1,TA120-T246183
1632573821000,2021-09-25T12:43:41Z,62.7,TA120-T246187
1632573834000,2021-09-25T12:43:54Z,70.6,TA120-T246184
1632573854000,2021-09-25T12:44:14Z,60.6,TA120-T246191
1632573881000,2021-09-25T12:44:41Z,35.2,TA120-T246183
1632573881000,2021-09-25T12:44:41Z,61.6,TA120-T246187
1632573894000,2021-09-25T12:44:54Z,73.8,TA120-T246184
1632573914000,2021-09-25T12:45:14Z,58.2,TA120-T246191
1632573941000,2021-09-25T12:45:41Z,34.1,TA120-T246183
1632573941000,2021-09-25T12:45:41Z,61,TA120-T246187
1632573954000,2021-09-25T12:45:54Z,68.9,TA120-T246184
1632573974000,2021-09-25T12:46:14Z,54.6,TA120-T246191
1632574001000,2021-09-25T12:46:41Z,34.3,TA120-T246183
1632574001000,2021-09-25T12:46:41Z,61.6,TA120-T246187
1632574014000,2021-09-25T12:46:54Z,70.4,TA120-T246184
1632574034000,2021-09-25T12:47:14Z,55.8,TA120-T246191
1632574061000,2021-09-25T12:47:41Z,34.8,TA120-T246183
1632574061000,2021-09-25T12:47:41Z,61.5,TA120-T246187
1632574074000,2021-09-25T12:47:54Z,71.2,TA120-T246184
1632574094000,2021-09-25T12:48:14Z,56.1,TA120-T246191
1632574121000,2021-09-25T12:48:41Z,34.5,TA120-T246183
1632574121000,2021-09-25T12:48:41Z,65.6,TA120-T246187
1632574134000,2021-09-25T12:48:54Z,70.5,TA120-T246184
1632574157000,2021-09-25T12:49:17Z,56.7,TA120-T246191
1632574181000,2021-09-25T12:49:41Z,33.9,TA120-T246183
1632574181000,2021-09-25T12:49:41Z,62.2,TA120-T246187
1632574194000,2021-09-25T12:49:54Z,74.9,TA120-T246184
1632574217000,2021-09-25T12:50:17Z,55.7,TA120-T246191
1632574241000,2021-09-25T12:50:41Z,34.2,TA120-T246183
1632574241000,2021-09-25T12:50:41Z,63.3,TA120-T246187
1632574254000,2021-09-25T12:50:54Z,68.8,TA120-T246184
1632574277000,2021-09-25T12:51:17Z,54.6,TA120-T246191
1632574301000,2021-09-25T12:51:41Z,34.1,TA120-T246183
1632574301000,2021-09-25T12:51:41Z,60.9,TA120-T246187
1632574314000,2021-09-25T12:51:54Z,71.2,TA120-T246184
1632574337000,2021-09-25T12:52:17Z,55.4,TA120-T246191
1632574361000,2021-09-25T12:52:41Z,34.2,TA120-T246183
1632574361000,2021-09-25T12:52:41Z,62.9,TA120-T246187
1632574374000,2021-09-25T12:52:54Z,72.3,TA120-T246184
1632574397000,2021-09-25T12:53:17Z,54.2,TA120-T246191
1632574421000,2021-09-25T12:53:41Z,55.7,TA120-T246183
1632574421000,2021-09-25T12:53:41Z,62.7,TA120-T246187
1632574434000,2021-09-25T12:53:54Z,74.4,TA120-T246184
1632574457000,2021-09-25T12:54:17Z,57,TA120-T246191
1632574481000,2021-09-25T12:54:41Z,35.5,TA120-T246183
1632574481000,2021-09-25T12:54:41Z,62,TA120-T246187
1632574494000,2021-09-25T12:54:54Z,71.6,TA120-T246184
1632574517000,2021-09-25T12:55:17Z,61.5,TA120-T246191
1632574541000,2021-09-25T12:55:41Z,34.3,TA120-T246183
1632574541000,2021-09-25T12:55:41Z,62.7,TA120-T246187
1632574554000,2021-09-25T12:55:54Z,71.2,TA120-T246184
1632574577000,2021-09-25T12:56:17Z,57,TA120-T246191
1632574601000,2021-09-25T12:56:41Z,34.5,TA120-T246183
1632574601000,2021-09-25T12:56:41Z,62.9,TA120-T246187
1632574614000,2021-09-25T12:56:54Z,71.4,TA120-T246184
1632574637000,2021-09-25T12:57:17Z,56.1,TA120-T246191
1632574661000,2021-09-25T12:57:41Z,34.5,TA120-T246183
1632574661000,2021-09-25T12:57:41Z,62.3,TA120-T246187
1632574674000,2021-09-25T12:57:54Z,70,TA120-T246184
1632574697000,2021-09-25T12:58:17Z,56.3,TA120-T246191
1632574721000,2021-09-25T12:58:41Z,34.1,TA120-T246183
1632574721000,2021-09-25T12:58:41Z,61.7,TA120-T246187
1632574734000,2021-09-25T12:58:54Z,64.2,TA120-T246184
1632574757000,2021-09-25T12:59:17Z,55.6,TA120-T246191
1632574781000,2021-09-25T12:59:41Z,34.2,TA120-T246183
1632574781000,2021-09-25T12:59:41Z,61.8,TA120-T246187
1632574794000,2021-09-25T12:59:54Z,71.9,TA120-T246184
1632574817000,2021-09-25T13:00:17Z,55.6,TA120-T246191
1632574841000,2021-09-25T13:00:41Z,34.1,TA120-T246183
1632574841000,2021-09-25T13:00:41Z,61.7,TA120-T246187
1632574854000,2021-09-25T13:00:54Z,73.8,TA120-T246184
1632574877000,2021-09-25T13:01:17Z,57.3,TA120-T246191
1632574901000,2021-09-25T13:01:41Z,34.1,TA120-T246183
1632574901000,2021-09-25T13:01:41Z,61.4,TA120-T246187
1632574914000,2021-09-25T13:01:54Z,70.9,TA120-T246184
1632574937000,2021-09-25T13:02:17Z,55.9,TA120-T246191
1632574961000,2021-09-25T13:02:41Z,34.3,TA120-T246183
1632574961000,2021-09-25T13:02:41Z,63,TA120-T246187
1632574974000,2021-09-25T13:02:54Z,68.1,TA120-T246184
1632574997000,2021-09-25T13:03:17Z,60.4,TA120-T246191
1632575021000,2021-09-25T13:03:41Z,34.5,TA120-T246183
1632575021000,2021-09-25T13:03:41Z,60.6,TA120-T246187
1632575034000,2021-09-25T13:03:54Z,71.8,TA120-T246184
1632575057000,2021-09-25T13:04:17Z,56.6,TA120-T246191
1632575081000,2021-09-25T13:04:41Z,34.5,TA120-T246183
1632575081000,2021-09-25T13:04:41Z,62.2,TA120-T246187
1632575094000,2021-09-25T13:04:54Z,70.4,TA120-T246184
1632575117000,2021-09-25T13:05:17Z,56.6,TA120-T246191
1632575141000,2021-09-25T13:05:41Z,33.9,TA120-T246183
1632575141000,2021-09-25T13:05:41Z,62.3,TA120-T246187
1632575154000,2021-09-25T13:05:54Z,73.6,TA120-T246184
1632575177000,2021-09-25T13:06:17Z,55.3,TA120-T246191
1632575201000,2021-09-25T13:06:41Z,34.2,TA120-T246183
1632575201000,2021-09-25T13:06:41Z,59.8,TA120-T246187
1632575214000,2021-09-25T13:06:54Z,69.4,TA120-T246184
1632575237000,2021-09-25T13:07:17Z,55.1,TA120-T246191
1632575261000,2021-09-25T13:07:41Z,35.7,TA120-T246183
1632575261000,2021-09-25T13:07:41Z,62.1,TA120-T246187
1632575274000,2021-09-25T13:07:54Z,70.5,TA120-T246184
1632575297000,2021-09-25T13:08:17Z,55.6,TA120-T246191
1632575321000,2021-09-25T13:08:41Z,34.2,TA120-T246183
1632575321000,2021-09-25T13:08:41Z,62,TA120-T246187
1632575334000,2021-09-25T13:08:54Z,72.7,TA120-T246184
1632575357000,2021-09-25T13:09:17Z,55.3,TA120-T246191
1632575381000,2021-09-25T13:09:41Z,34.1,TA120-T246183
1632575381000,2021-09-25T13:09:41Z,62.8,TA120-T246187
1632575394000,2021-09-25T13:09:54Z,70.5,TA120-T246184
1632575417000,2021-09-25T13:10:17Z,56.9,TA120-T246191
1632575441000,2021-09-25T13:10:41Z,34,TA120-T246183
1632575441000,2021-09-25T13:10:41Z,61.3,TA120-T246187
1632575454000,2021-09-25T13:10:54Z,72.8,TA120-T246184
1632575477000,2021-09-25T13:11:17Z,53.7,TA120-T246191
1632575501000,2021-09-25T13:11:41Z,34.3,TA120-T246183
1632575501000,2021-09-25T13:11:41Z,61.9,TA120-T246187
1632575514000,2021-09-25T13:11:54Z,70.8,TA120-T246184
1632575537000,2021-09-25T13:12:17Z,57.2,TA120-T246191
1632575561000,2021-09-25T13:12:41Z,34.1,TA120-T246183
1632575561000,2021-09-25T13:12:41Z,62.2,TA120-T246187
1632575574000,2021-09-25T13:12:54Z,71.6,TA120-T246184
1632575597000,2021-09-25T13:13:17Z,56.9,TA120-T246191
1632575621000,2021-09-25T13:13:41Z,36.7,TA120-T246183
1632575621000,2021-09-25T13:13:41Z,61.9,TA120-T246187
1632575634000,2021-09-25T13:13:54Z,71.8,TA120-T246184
1632575657000,2021-09-25T13:14:17Z,56,TA120-T246191
1632575681000,2021-09-25T13:14:41Z,34.7,TA120-T246183
1632575681000,2021-09-25T13:14:41Z,62.4,TA120-T246187
1632575694000,2021-09-25T13:14:54Z,69.5,TA120-T246184
1632575717000,2021-09-25T13:15:17Z,52,TA120-T246191
1632575741000,2021-09-25T13:15:41Z,34.6,TA120-T246183
1632575741000,2021-09-25T13:15:41Z,60.9,TA120-T246187
1632575754000,2021-09-25T13:15:54Z,72.6,TA120-T246184
1632575777000,2021-09-25T13:16:17Z,55.9,TA120-T246191
1632575801000,2021-09-25T13:16:41Z,34.9,TA120-T246183
1632575801000,2021-09-25T13:16:41Z,63.3,TA120-T246187
1632575814000,2021-09-25T13:16:54Z,69.7,TA120-T246184
1632575837000,2021-09-25T13:17:17Z,56.6,TA120-T246191
1632575861000,2021-09-25T13:17:41Z,34.9,TA120-T246183
1632575861000,2021-09-25T13:17:41Z,62.4,TA120-T246187
1632575874000,2021-09-25T13:17:54Z,69.8,TA120-T246184
1632575897000,2021-09-25T13:18:17Z,55.8,TA120-T246191
1632575921000,2021-09-25T13:18:41Z,35.1,TA120-T246183
1632575921000,2021-09-25T13:18:41Z,63.1,TA120-T246187
1632575934000,2021-09-25T13:18:54Z,70.4,TA120-T246184
1632575957000,2021-09-25T13:19:17Z,55.4,TA120-T246191
1632575981000,2021-09-25T13:19:41Z,34,TA120-T246183
1632575981000,2021-09-25T13:19:41Z,61.5,TA120-T246187
1632575994000,2021-09-25T13:19:54Z,70.8,TA120-T246184
1632576017000,2021-09-25T13:20:17Z,56.2,TA120-T246191
1632576041000,2021-09-25T13:20:41Z,34.3,TA120-T246183
1632576041000,2021-09-25T13:20:41Z,63.1,TA120-T246187
1632576054000,2021-09-25T13:20:54Z,71.6,TA120-T246184
1632576077000,2021-09-25T13:21:17Z,56.7,TA120-T246191
1632576101000,2021-09-25T13:21:41Z,34.8,TA120-T246183
1632576101000,2021-09-25T13:21:41Z,61.7,TA120-T246187
1632576114000,2021-09-25T13:21:54Z,68,TA120-T246184
1632576137000,2021-09-25T13:22:17Z,55.1,TA120-T246191
1632576161000,2021-09-25T13:22:41Z,34.3,TA120-T246183
1632576161000,2021-09-25T13:22:41Z,62.1,TA120-T246187
1632576174000,2021-09-25T13:22:54Z,69.9,TA120-T246184
1632576197000,2021-09-25T13:23:17Z,56.2,TA120-T246191
1632576221000,2021-09-25T13:23:41Z,34.5,TA120-T246183
1632576221000,2021-09-25T13:23:41Z,63.6,TA120-T246187
1632576234000,2021-09-25T13:23:54Z,74.4,TA120-T246184
1632576257000,2021-09-25T13:24:17Z,53.8,TA120-T246191
1632576281000,2021-09-25T13:24:41Z,35,TA120-T246183
1632576281000,2021-09-25T13:24:41Z,70,TA120-T246187
1632576294000,2021-09-25T13:24:54Z,71.2,TA120-T246184
1632576317000,2021-09-25T13:25:17Z,55.1,TA120-T246191
1632576341000,2021-09-25T13:25:41Z,34.9,TA120-T246183
1632576341000,2021-09-25T13:25:41Z,62.4,TA120-T246187
1632576354000,2021-09-25T13:25:54Z,73.5,TA120-T246184
1632576377000,2021-09-25T13:26:17Z,56.5,TA120-T246191
1632576401000,2021-09-25T13:26:41Z,34.2,TA120-T246183
1632576401000,2021-09-25T13:26:41Z,63,TA120-T246187
1632576414000,2021-09-25T13:26:54Z,67.7,TA120-T246184
1632576437000,2021-09-25T13:27:17Z,54.8,TA120-T246191
1632576461000,2021-09-25T13:27:41Z,35.1,TA120-T246183
1632576461000,2021-09-25T13:27:41Z,61.1,TA120-T246187
1632576474000,2021-09-25T13:27:54Z,70.7,TA120-T246184
1632576497000,2021-09-25T13:28:17Z,53,TA120-T246191
1632576521000,2021-09-25T13:28:41Z,34.4,TA120-T246183
1632576521000,2021-09-25T13:28:41Z,61.4,TA120-T246187
1632576534000,2021-09-25T13:28:54Z,69.5,TA120-T246184
1632576557000,2021-09-25T13:29:17Z,54.3,TA120-T246191
1632576581000,2021-09-25T13:29:41Z,34.6,TA120-T246183
1632576581000,2021-09-25T13:29:41Z,62.5,TA120-T246187
1632576594000,2021-09-25T13:29:54Z,72.9,TA120-T246184
1632576617000,2021-09-25T13:30:17Z,57.6,TA120-T246191
1632576641000,2021-09-25T13:30:41Z,34.1,TA120-T246183
1632576641000,2021-09-25T13:30:41Z,64,TA120-T246187
1632576654000,2021-09-25T13:30:54Z,69,TA120-T246184
1632576677000,2021-09-25T13:31:17Z,55.2,TA120-T246191
1632576701000,2021-09-25T13:31:41Z,34.5,TA120-T246183
1632576701000,2021-09-25T13:31:41Z,62.8,TA120-T246187
1632576714000,2021-09-25T13:31:54Z,69.9,TA120-T246184
1632576737000,2021-09-25T13:32:17Z,56.7,TA120-T246191
1632576761000,2021-09-25T13:32:41Z,34.6,TA120-T246183
1632576761000,2021-09-25T13:32:41Z,62.9,TA120-T246187
1632576774000,2021-09-25T13:32:54Z,73.6,TA120-T246184
1632576797000,2021-09-25T13:33:17Z,55.2,TA120-T246191
1632576821000,2021-09-25T13:33:41Z,34.3,TA120-T246183
1632576821000,2021-09-25T13:33:41Z,63.5,TA120-T246187
1632576834000,2021-09-25T13:33:54Z,69.9,TA120-T246184
1632576857000,2021-09-25T13:34:17Z,53.5,TA120-T246191
1632576881000,2021-09-25T13:34:41Z,34.1,TA120-T246183
1632576881000,2021-09-25T13:34:41Z,63.2,TA120-T246187
1632576894000,2021-09-25T13:34:54Z,72,TA120-T246184
1632576917000,2021-09-25T13:35:17Z,56.1,TA120-T246191
1632576941000,2021-09-25T13:35:41Z,34.6,TA120-T246183
1632576941000,2021-09-25T13:35:41Z,63.5,TA120-T246187
