time,readable_time,dBA,dev-id
1669805662000,2022-11-30T10:54:22Z,54.2,TA120-T246183
1669805664000,2022-11-30T10:54:24Z,73.3,TA120-T246184
1669805695000,2022-11-30T10:54:55Z,60.1,TA120-T246191
1669805719000,2022-11-30T10:55:19Z,61.5,TA120-T246187
1669805722000,2022-11-30T10:55:22Z,50.5,TA120-T246183
1669805724000,2022-11-30T10:55:24Z,69.4,TA120-T246184
1669805755000,2022-11-30T10:55:55Z,62.4,TA120-T246191
1669805779000,2022-11-30T10:56:19Z,61.7,TA120-T246187
1669805782000,2022-11-30T10:56:22Z,50.3,TA120-T246183
1669805784000,2022-11-30T10:56:24Z,71.7,TA120-T246184
1669805815000,2022-11-30T10:56:55Z,59,TA120-T246191
1669805839000,2022-11-30T10:57:19Z,58.7,TA120-T246187
1669805842000,2022-11-30T10:57:22Z,50.4,TA120-T246183
1669805844000,2022-11-30T10:57:24Z,72.1,TA120-T246184
1669805875000,2022-11-30T10:57:55Z,59.8,TA120-T246191
1669805899000,2022-11-30T10:58:19Z,58.8,TA120-T246187
1669805902000,2022-11-30T10:58:22Z,54.8,TA120-T246183
1669805904000,2022-11-30T10:58:24Z,72.4,TA120-T246184
1669805935000,2022-11-30T10:58:55Z,57.7,TA120-T246191
1669805959000,2022-11-30T10:59:19Z,58.3,TA120-T246187
1669805962000,2022-11-30T10:59:22Z,59.4,TA120-T246183
1669805964000,2022-11-30T10:59:24Z,69,TA120-T246184
1669805995000,2022-11-30T10:59:55Z,56,TA120-T246191
1669806019000,2022-11-30T11:00:19Z,58.4,TA120-T246187
1669806022000,2022-11-30T11:00:22Z,51.5,TA120-T246183
1669806024000,2022-11-30T11:00:24Z,73.4,TA120-T246184
1669806055000,2022-11-30T11:00:55Z,58.2,TA120-T246191
1669806079000,2022-11-30T11:01:19Z,61.6,TA120-T246187
1669806082000,2022-11-30T11:01:22Z,52.9,TA120-T246183
1669806084000,2022-11-30T11:01:24Z,75.1,TA120-T246184
1669806115000,2022-11-30T11:01:55Z,60.3,TA120-T246191
1669806139000,2022-11-30T11:02:19Z,60,TA120-T246187
1669806142000,2022-11-30T11:02:22Z,50.6,TA120-T246183
1669806144000,2022-11-30T11:02:24Z,71.5,TA120-T246184
1669806175000,2022-11-30T11:02:55Z,58.9,TA120-T246191
1669806199000,2022-11-30T11:03:19Z,57.7,TA120-T246187
1669806202000,2022-11-30T11:03:22Z,50.6,TA120-T246183
1669806204000,2022-11-30T11:03:24Z,74.1,TA120-T246184
1669806235000,2022-11-30T11:03:55Z,56.6,TA120-T246191
1669806259000,2022-11-30T11:04:19Z,59.5,TA120-T246187
1669806262000,2022-11-30T11:04:22Z,53.8,TA120-T246183
1669806264000,2022-11-30T11:04:24Z,69.5,TA120-T246184
1669806295000,2022-11-30T11:04:55Z,59.8,TA120-T246191
1669806319000,2022-11-30T11:05:19Z,59.7,TA120-T246187
1669806322000,2022-11-30T11:05:22Z,50.1,TA120-T246183
1669806324000,2022-11-30T11:05:24Z,69.7,TA120-T246184
1669806355000,2022-11-30T11:05:55Z,57.5,TA120-T246191
1669806379000,2022-11-30T11:06:19Z,57.9,TA120-T246187
1669806382000,2022-11-30T11:06:22Z,50.3,TA120-T246183
1669806384000,2022-11-30T11:06:24Z,72.4,TA120-T246184
1669806415000,2022-11-30T11:06:55Z,57.9,TA120-T246191
1669806439000,2022-11-30T11:07:19Z,59.2,TA120-T246187
1669806442000,2022-11-30T11:07:22Z,50.2,TA120-T246183
1669806444000,2022-11-30T11:07:24Z,72.2,TA120-T246184
1669806475000,2022-11-30T11:07:55Z,55.1,TA120-T246191
1669806499000,2022-11-30T11:08:19Z,59.6,TA120-T246187
1669806502000,2022-11-30T11:08:22Z,50,TA120-T246183
1669806504000,2022-11-30T11:08:24Z,71,TA120-T246184
1669806535000,2022-11-30T11:08:55Z,57.9,TA120-T246191
1669806559000,2022-11-30T11:09:19Z,61.1,TA120-T246187
1669806562000,2022-11-30T11:09:22Z,50.1,TA120-T246183
1669806564000,2022-11-30T11:09:24Z,71.9,TA120-T246184
1669806595000,2022-11-30T11:09:55Z,60.5,TA120-T246191
1669806619000,2022-11-30T11:10:19Z,60.9,TA120-T246187
1669806622000,2022-11-30T11:10:22Z,67.6,TA120-T246183
1669806624000,2022-11-30T11:10:24Z,74.7,TA120-T246184
1669806655000,2022-11-30T11:10:55Z,60.5,TA120-T246191
1669806679000,2022-11-30T11:11:19Z,59.2,TA120-T246187
1669806682000,2022-11-30T11:11:22Z,54.4,TA120-T246183
1669806684000,2022-11-30T11:11:24Z,72.8,TA120-T246184
1669806715000,2022-11-30T11:11:55Z,58.6,TA120-T246191
1669806739000,2022-11-30T11:12:19Z,59.8,TA120-T246187
1669806742000,2022-11-30T11:12:22Z,57.1,TA120-T246183
1669806744000,2022-11-30T11:12:24Z,71.8,TA120-T246184
1669806775000,2022-11-30T11:12:55Z,56.6,TA120-T246191
1669806799000,2022-11-30T11:13:19Z,57.2,TA120-T246187
1669806802000,2022-11-30T11:13:22Z,56,TA120-T246183
1669806804000,2022-11-30T11:13:24Z,72.7,TA120-T246184
1669806835000,2022-11-30T11:13:55Z,57.4,TA120-T246191
1669806859000,2022-11-30T11:14:19Z,59.9,TA120-T246187
1669806862000,2022-11-30T11:14:22Z,50,TA120-T246183
1669806864000,2022-11-30T11:14:24Z,67.5,TA120-T246184
1669806895000,2022-11-30T11:14:55Z,57.1,TA120-T246191
1669806919000,2022-11-30T11:15:19Z,60.7,TA120-T246187
1669806922000,2022-11-30T11:15:22Z,54,TA120-T246183
1669806924000,2022-11-30T11:15:24Z,74.5,TA120-T246184
1669806955000,2022-11-30T11:15:55Z,57.4,TA120-T246191
1669806979000,2022-11-30T11:16:19Z,58.4,TA120-T246187
1669806982000,2022-11-30T11:16:22Z,50.1,TA120-T246183
1669806984000,2022-11-30T11:16:24Z,70.1,TA120-T246184
1669807015000,2022-11-30T11:16:55Z,57.6,TA120-T246191
1669807039000,2022-11-30T11:17:19Z,60.8,TA120-T246187
1669807042000,2022-11-30T11:17:22Z,50,TA120-T246183
1669807044000,2022-11-30T11:17:24Z,71.4,TA120-T246184
1669807075000,2022-11-30T11:17:55Z,57.2,TA120-T246191
1669807099000,2022-11-30T11:18:19Z,59.6,TA120-T246187
1669807102000,2022-11-30T11:18:22Z,54.2,TA120-T246183
1669807104000,2022-11-30T11:18:24Z,69.8,TA120-T246184
1669807135000,2022-11-30T11:18:55Z,54.9,TA120-T246191
1669807159000,2022-11-30T11:19:19Z,58.4,TA120-T246187
1669807162000,2022-11-30T11:19:22Z,50.1,TA120-T246183
1669807164000,2022-11-30T11:19:24Z,74.1,TA120-T246184
1669807195000,2022-11-30T11:19:55Z,58.4,TA120-T246191
1669807219000,2022-11-30T11:20:19Z,56.8,TA120-T246187
1669807222000,2022-11-30T11:20:22Z,50,TA120-T246183
1669807224000,2022-11-30T11:20:24Z,69.3,TA120-T246184
1669807255000,2022-11-30T11:20:55Z,57.9,TA120-T246191
1669807279000,2022-11-30T11:21:19Z,58.7,TA120-T246187
1669807282000,2022-11-30T11:21:22Z,50.3,TA120-T246183
1669807284000,2022-11-30T11:21:24Z,73.6,TA120-T246184
1669807315000,2022-11-30T11:21:55Z,60.7,TA120-T246191
1669807339000,2022-11-30T11:22:19Z,58.9,TA120-T246187
1669807342000,2022-11-30T11:22:22Z,50,TA120-T246183
1669807344000,2022-11-30T11:22:24Z,73,TA120-T246184
1669807375000,2022-11-30T11:22:55Z,61.1,TA120-T246191
1669807399000,2022-11-30T11:23:19Z,57.1,TA120-T246187
1669807402000,2022-11-30T11:23:22Z,50.1,TA120-T246183
1669807404000,2022-11-30T11:23:24Z,67.7,TA120-T246184
1669807435000,2022-11-30T11:23:55Z,58,TA120-T246191
1669807459000,2022-11-30T11:24:19Z,58.1,TA120-T246187
1669807462000,2022-11-30T11:24:22Z,50.1,TA120-T246183
1669807464000,2022-11-30T11:24:24Z,69.5,TA120-T246184
1669807495000,2022-11-30T11:24:55Z,58.7,TA120-T246191
1669807519000,2022-11-30T11:25:19Z,60,TA120-T246187
1669807522000,2022-11-30T11:25:22Z,50,TA120-T246183
1669807524000,2022-11-30T11:25:24Z,73.2,TA120-T246184
1669807555000,2022-11-30T11:25:55Z,60.3,TA120-T246191
1669807579000,2022-11-30T11:26:19Z,59.1,TA120-T246187
1669807582000,2022-11-30T11:26:22Z,49.9,TA120-T246183
1669807584000,2022-11-30T11:26:24Z,71,TA120-T246184
1669807615000,2022-11-30T11:26:55Z,60.4,TA120-T246191
1669807639000,2022-11-30T11:27:19Z,60,TA120-T246187
1669807642000,2022-11-30T11:27:22Z,50.1,TA120-T246183
1669807644000,2022-11-30T11:27:24Z,72.3,TA120-T246184
1669807675000,2022-11-30T11:27:55Z,59.3,TA120-T246191
1669807699000,2022-11-30T11:28:19Z,60.7,TA120-T246187
1669807702000,2022-11-30T11:28:22Z,50.1,TA120-T246183
1669807704000,2022-11-30T11:28:24Z,71,TA120-T246184
1669807735000,2022-11-30T11:28:55Z,57.7,TA120-T246191
1669807759000,2022-11-30T11:29:19Z,60.6,TA120-T246187
1669807762000,2022-11-30T11:29:22Z,51.3,TA120-T246183
1669807764000,2022-11-30T11:29:24Z,68.9,TA120-T246184
1669807795000,2022-11-30T11:29:55Z,55.6,TA120-T246191
1669807819000,2022-11-30T11:30:19Z,60.1,TA120-T246187
1669807822000,2022-11-30T11:30:22Z,54.7,TA120-T246183
1669807824000,2022-11-30T11:30:24Z,73.5,TA120-T246184
1669807855000,2022-11-30T11:30:55Z,61,TA120-T246191
1669807879000,2022-11-30T11:31:19Z,59.6,TA120-T246187
1669807882000,2022-11-30T11:31:22Z,51.3,TA120-T246183
1669807884000,2022-11-30T11:31:24Z,77.1,TA120-T246184
1669807915000,2022-11-30T11:31:55Z,59.5,TA120-T246191
1669807939000,2022-11-30T11:32:19Z,60.9,TA120-T246187
1669807942000,2022-11-30T11:32:22Z,50.3,TA120-T246183
1669807944000,2022-11-30T11:32:24Z,66.6,TA120-T246184
1669807975000,2022-11-30T11:32:55Z,57.8,TA120-T246191
1669807999000,2022-11-30T11:33:19Z,59.8,TA120-T246187
1669808002000,2022-11-30T11:33:22Z,55.3,TA120-T246183
1669808004000,2022-11-30T11:33:24Z,75.9,TA120-T246184
1669808035000,2022-11-30T11:33:55Z,56.4,TA120-T246191
1669808059000,2022-11-30T11:34:19Z,59.6,TA120-T246187
1669808062000,2022-11-30T11:34:22Z,55.7,TA120-T246183
1669808064000,2022-11-30T11:34:24Z,74.5,TA120-T246184
1669808095000,2022-11-30T11:34:55Z,56.5,TA120-T246191
1669808119000,2022-11-30T11:35:19Z,60.4,TA120-T246187
1669808122000,2022-11-30T11:35:22Z,56.9,TA120-T246183
1669808124000,2022-11-30T11:35:24Z,71.2,TA120-T246184
1669808155000,2022-11-30T11:35:55Z,60.8,TA120-T246191
1669808179000,2022-11-30T11:36:19Z,60.8,TA120-T246187
1669808182000,2022-11-30T11:36:22Z,55.7,TA120-T246183
1669808184000,2022-11-30T11:36:24Z,72.4,TA120-T246184
1669808215000,2022-11-30T11:36:55Z,60.4,TA120-T246191
1669808239000,2022-11-30T11:37:19Z,58.6,TA120-T246187
1669808242000,2022-11-30T11:37:22Z,58.7,TA120-T246183
1669808244000,2022-11-30T11:37:24Z,74.3,TA120-T246184
1669808275000,2022-11-30T11:37:55Z,59.5,TA120-T246191
1669808299000,2022-11-30T11:38:19Z,60.4,TA120-T246187
1669808302000,2022-11-30T11:38:22Z,54.4,TA120-T246183
1669808304000,2022-11-30T11:38:24Z,72,TA120-T246184
1669808335000,2022-11-30T11:38:55Z,58.7,TA120-T246191
1669808359000,2022-11-30T11:39:19Z,59.5,TA120-T246187
1669808362000,2022-11-30T11:39:22Z,55,TA120-T246183
1669808364000,2022-11-30T11:39:24Z,72.7,TA120-T246184
1669808395000,2022-11-30T11:39:55Z,57.8,TA120-T246191
1669808419000,2022-11-30T11:40:19Z,59.5,TA120-T246187
1669808422000,2022-11-30T11:40:22Z,54.4,TA120-T246183
1669808424000,2022-11-30T11:40:24Z,74.6,TA120-T246184
1669808455000,2022-11-30T11:40:55Z,54.8,TA120-T246191
1669808479000,2022-11-30T11:41:19Z,58.1,TA120-T246187
1669808482000,2022-11-30T11:41:22Z,50.6,TA120-T246183
1669808484000,2022-11-30T11:41:24Z,70.6,TA120-T246184
1669808515000,2022-11-30T11:41:55Z,61.3,TA120-T246191
1669808539000,2022-11-30T11:42:19Z,60.4,TA120-T246187
1669808542000,2022-11-30T11:42:22Z,50.4,TA120-T246183
1669808544000,2022-11-30T11:42:24Z,73.9,TA120-T246184
1669808575000,2022-11-30T11:42:55Z,60.8,TA120-T246191
1669808599000,2022-11-30T11:43:19Z,60.9,TA120-T246187
1669808602000,2022-11-30T11:43:22Z,50.4,TA120-T246183
1669808604000,2022-11-30T11:43:24Z,70.5,TA120-T246184
1669808635000,2022-11-30T11:43:55Z,60.4,TA120-T246191
1669808659000,2022-11-30T11:44:19Z,58.8,TA120-T246187
1669808662000,2022-11-30T11:44:22Z,50.5,TA120-T246183
1669808664000,2022-11-30T11:44:24Z,71.8,TA120-T246184
1669808695000,2022-11-30T11:44:55Z,59.6,TA120-T246191
1669808719000,2022-11-30T11:45:19Z,57.4,TA120-T246187
1669808722000,2022-11-30T11:45:22Z,50.7,TA120-T246183
1669808724000,2022-11-30T11:45:24Z,75.5,TA120-T246184
1669808755000,2022-11-30T11:45:55Z,57.9,TA120-T246191
1669808779000,2022-11-30T11:46:19Z,59.7,TA120-T246187
1669808782000,2022-11-30T11:46:22Z,51.2,TA120-T246183
1669808784000,2022-11-30T11:46:24Z,74.6,TA120-T246184
1669808815000,2022-11-30T11:46:55Z,65,TA120-T246191
1669808839000,2022-11-30T11:47:19Z,60.2,TA120-T246187
1669808842000,2022-11-30T11:47:22Z,56.9,TA120-T246183
1669808844000,2022-11-30T11:47:24Z,70.4,TA120-T246184
1669808875000,2022-11-30T11:47:55Z,59.5,TA120-T246191
1669808899000,2022-11-30T11:48:19Z,60,TA120-T246187
1669808902000,2022-11-30T11:48:22Z,54.7,TA120-T246183
1669808904000,2022-11-30T11:48:24Z,71.7,TA120-T246184
1669808935000,2022-11-30T11:48:55Z,55.1,TA120-T246191
1669808959000,2022-11-30T11:49:19Z,55.8,TA120-T246187
1669808962000,2022-11-30T11:49:22Z,50.9,TA120-T246183
1669808964000,2022-11-30T11:49:24Z,70.1,TA120-T246184
1669808995000,2022-11-30T11:49:55Z,60.6,TA120-T246191
1669809019000,2022-11-30T11:50:19Z,61,TA120-T246187
1669809022000,2022-11-30T11:50:22Z,55.5,TA120-T246183
1669809024000,2022-11-30T11:50:24Z,69,TA120-T246184
1669809055000,2022-11-30T11:50:55Z,59.9,TA120-T246191
1669809079000,2022-11-30T11:51:19Z,61,TA120-T246187
1669809082000,2022-11-30T11:51:22Z,56.7,TA120-T246183
1669809084000,2022-11-30T11:51:24Z,73.7,TA120-T246184
1669809115000,2022-11-30T11:51:55Z,59,TA120-T246191
1669809139000,2022-11-30T11:52:19Z,59.7,TA120-T246187
1669809142000,2022-11-30T11:52:22Z,53.8,TA120-T246183
1669809144000,2022-11-30T11:52:24Z,75.6,TA120-T246184
1669809175000,2022-11-30T11:52:55Z,58.8,TA120-T246191
1669809199000,2022-11-30T11:53:19Z,59.3,TA120-T246187
1669809202000,2022-11-30T11:53:22Z,53.1,TA120-T246183
1669809204000,2022-11-30T11:53:24Z,69.9,TA120-T246184
1669809235000,2022-11-30T11:53:55Z,57.8,TA120-T246191
1669809259000,2022-11-30T11:54:19Z,59.7,TA120-T246187
1669809262000,2022-11-30T11:54:22Z,57.1,TA120-T246183
1669809264000,2022-11-30T11:54:24Z,71.9,TA120-T246184
1669809295000,2022-11-30T11:54:55Z,57.7,TA120-T246191
1669809319000,2022-11-30T11:55:19Z,60.9,TA120-T246187
1669809322000,2022-11-30T11:55:22Z,50.9,TA120-T246183
1669809324000,2022-11-30T11:55:24Z,73.5,TA120-T246184
1669809355000,2022-11-30T11:55:55Z,59.6,TA120-T246191
1669809379000,2022-11-30T11:56:19Z,58.1,TA120-T246187
1669809382000,2022-11-30T11:56:22Z,50.7,TA120-T246183
1669809384000,2022-11-30T11:56:24Z,69,TA120-T246184
1669809415000,2022-11-30T11:56:55Z,60.4,TA120-T246191
1669809439000,2022-11-30T11:57:19Z,58.9,TA120-T246187
1669809442000,2022-11-30T11:57:22Z,50.3,TA120-T246183
1669809444000,2022-11-30T11:57:24Z,74.8,TA120-T246184
1669809475000,2022-11-30T11:57:55Z,56.2,TA120-T246191
1669809499000,2022-11-30T11:58:19Z,58.4,TA120-T246187
1669809502000,2022-11-30T11:58:22Z,50.3,TA120-T246183
1669809504000,2022-11-30T11:58:24Z,69.3,TA120-T246184
1669809535000,2022-11-30T11:58:55Z,60.6,TA120-T246191
1669809559000,2022-11-30T11:59:19Z,59.5,TA120-T246187
1669809562000,2022-11-30T11:59:22Z,50.1,TA120-T246183
1669809564000,2022-11-30T11:59:24Z,71,TA120-T246184
1669809595000,2022-11-30T11:59:55Z,59,TA120-T246191
1669809619000,2022-11-30T12:00:19Z,59.3,TA120-T246187
1669809622000,2022-11-30T12:00:22Z,50.2,TA120-T246183
1669809624000,2022-11-30T12:00:24Z,69.9,TA120-T246184
1669809655000,2022-11-30T12:00:55Z,61.7,TA120-T246191
1669809679000,2022-11-30T12:01:19Z,59.3,TA120-T246187
1669809682000,2022-11-30T12:01:22Z,50.2,TA120-T246183
1669809684000,2022-11-30T12:01:24Z,72.7,TA120-T246184
1669809715000,2022-11-30T12:01:55Z,61,TA120-T246191
1669809739000,2022-11-30T12:02:19Z,60,TA120-T246187
1669809742000,2022-11-30T12:02:22Z,50.2,TA120-T246183
1669809744000,2022-11-30T12:02:24Z,73.4,TA120-T246184
1669809775000,2022-11-30T12:02:55Z,60.8,TA120-T246191
1669809799000,2022-11-30T12:03:19Z,59.9,TA120-T246187
1669809802000,2022-11-30T12:03:22Z,50.2,TA120-T246183
1669809804000,2022-11-30T12:03:24Z,71.5,TA120-T246184
1669809835000,2022-11-30T12:03:55Z,58,TA120-T246191
1669809859000,2022-11-30T12:04:19Z,60.4,TA120-T246187
1669809862000,2022-11-30T12:04:22Z,50.1,TA120-T246183
1669809864000,2022-11-30T12:04:24Z,73.8,TA120-T246184
1669809895000,2022-11-30T12:04:55Z,58.9,TA120-T246191
1669809919000,2022-11-30T12:05:19Z,59.7,TA120-T246187
1669809922000,2022-11-30T12:05:22Z,50.4,TA120-T246183
1669809924000,2022-11-30T12:05:24Z,71.7,TA120-T246184
1669809955000,2022-11-30T12:05:55Z,58.7,TA120-T246191
1669809979000,2022-11-30T12:06:19Z,60.8,TA120-T246187
1669809982000,2022-11-30T12:06:22Z,52.2,TA120-T246183
1669809984000,2022-11-30T12:06:24Z,71.9,TA120-T246184
1669810015000,2022-11-30T12:06:55Z,61.7,TA120-T246191
1669810039000,2022-11-30T12:07:19Z,60.1,TA120-T246187
1669810042000,2022-11-30T12:07:22Z,54.7,TA120-T246183
1669810044000,2022-11-30T12:07:24Z,69.9,TA120-T246184
1669810075000,2022-11-30T12:07:55Z,58.4,TA120-T246191
1669810099000,2022-11-30T12:08:19Z,59.5,TA120-T246187
1669810102000,2022-11-30T12:08:22Z,56.5,TA120-T246183
1669810104000,2022-11-30T12:08:24Z,70.9,TA120-T246184
1669810135000,2022-11-30T12:08:55Z,56.5,TA120-T246191
1669810159000,2022-11-30T12:09:19Z,60.7,TA120-T246187
1669810162000,2022-11-30T12:09:22Z,55.2,TA120-T246183
1669810164000,2022-11-30T12:09:24Z,70.8,TA120-T246184
1669810195000,2022-11-30T12:09:55Z,60.1,TA120-T246191
1669810219000,2022-11-30T12:10:19Z,61.6,TA120-T246187
1669810222000,2022-11-30T12:10:22Z,52.4,TA120-T246183
1669810224000,2022-11-30T12:10:24Z,74.5,TA120-T246184
1669810255000,2022-11-30T12:10:55Z,59.8,TA120-T246191
1669810279000,2022-11-30T12:11:19Z,61.5,TA120-T246187
1669810282000,2022-11-30T12:11:22Z,50.8,TA120-T246183
1669810284000,2022-11-30T12:11:24Z,72.4,TA120-T246184
1669810315000,2022-11-30T12:11:55Z,58.4,TA120-T246191
1669810339000,2022-11-30T12:12:19Z,60,TA120-T246187
1669810342000,2022-11-30T12:12:22Z,54.2,TA120-T246183
1669810344000,2022-11-30T12:12:24Z,71.9,TA120-T246184
1669810375000,2022-11-30T12:12:55Z,58,TA120-T246191
1669810399000,2022-11-30T12:13:19Z,60.2,TA120-T246187
1669810402000,2022-11-30T12:13:22Z,50.3,TA120-T246183
1669810404000,2022-11-30T12:13:24Z,70.8,TA120-T246184
1669810435000,2022-11-30T12:13:55Z,60.7,TA120-T246191
1669810459000,2022-11-30T12:14:19Z,59.9,TA120-T246187
1669810462000,2022-11-30T12:14:22Z,50.6,TA120-T246183
1669810464000,2022-11-30T12:14:24Z,70.4,TA120-T246184
1669810495000,2022-11-30T12:14:55Z,60.5,TA120-T246191
1669810519000,2022-11-30T12:15:19Z,59.1,TA120-T246187
1669810522000,2022-11-30T12:15:22Z,50.7,TA120-T246183
1669810524000,2022-11-30T12:15:24Z,72,TA120-T246184
1669810555000,2022-11-30T12:15:55Z,61.4,TA120-T246191
1669810579000,2022-11-30T12:16:19Z,59.7,TA120-T246187
1669810582000,2022-11-30T12:16:22Z,54.1,TA120-T246183
1669810584000,2022-11-30T12:16:24Z,75.1,TA120-T246184
1669810615000,2022-11-30T12:16:55Z,57.8,TA120-T246191
1669810639000,2022-11-30T12:17:19Z,60.4,TA120-T246187
1669810642000,2022-11-30T12:17:22Z,53.2,TA120-T246183
1669810644000,2022-11-30T12:17:24Z,70.6,TA120-T246184
1669810675000,2022-11-30T12:17:55Z,59.4,TA120-T246191
1669810699000,2022-11-30T12:18:19Z,59.7,TA120-T246187
1669810702000,2022-11-30T12:18:22Z,53.7,TA120-T246183
1669810704000,2022-11-30T12:18:24Z,75.9,TA120-T246184
1669810735000,2022-11-30T12:18:55Z,55.7,TA120-T246191
1669810759000,2022-11-30T12:19:19Z,60.2,TA120-T246187
1669810762000,2022-11-30T12:19:22Z,51.8,TA120-T246183
1669810764000,2022-11-30T12:19:24Z,72,TA120-T246184
1669810795000,2022-11-30T12:19:55Z,58.3,TA120-T246191
1669810819000,2022-11-30T12:20:19Z,59.9,TA120-T246187
1669810822000,2022-11-30T12:20:22Z,53.8,TA120-T246183
1669810824000,2022-11-30T12:20:24Z,74.1,TA120-T246184
1669810855000,2022-11-30T12:20:55Z,56.6,TA120-T246191
1669810879000,2022-11-30T12:21:19Z,57.6,TA120-T246187
1669810882000,2022-11-30T12:21:22Z,53.7,TA120-T246183
1669810884000,2022-11-30T12:21:24Z,73.2,TA120-T246184
1669810915000,2022-11-30T12:21:55Z,59.9,TA120-T246191
1669810939000,2022-11-30T12:22:19Z,60.2,TA120-T246187
1669810942000,2022-11-30T12:22:22Z,50.4,TA120-T246183
1669810944000,2022-11-30T12:22:24Z,71.8,TA120-T246184
1669810975000,2022-11-30T12:22:55Z,60.3,TA120-T246191
1669810999000,2022-11-30T12:23:19Z,60.6,TA120-T246187
1669811002000,2022-11-30T12:23:22Z,50.4,TA120-T246183
1669811004000,2022-11-30T12:23:24Z,70.7,TA120-T246184
1669811035000,2022-11-30T12:23:55Z,56.1,TA120-T246191
1669811059000,2022-11-30T12:24:19Z,61,TA120-T246187
1669811062000,2022-11-30T12:24:22Z,50.4,TA120-T246183
1669811064000,2022-11-30T12:24:24Z,71.5,TA120-T246184
1669811095000,2022-11-30T12:24:55Z,57.7,TA120-T246191
1669811119000,2022-11-30T12:25:19Z,59.4,TA120-T246187
1669811122000,2022-11-30T12:25:22Z,50.2,TA120-T246183
1669811124000,2022-11-30T12:25:24Z,74.6,TA120-T246184
1669811155000,2022-11-30T12:25:55Z,60.8,TA120-T246191
1669811179000,2022-11-30T12:26:19Z,59.2,TA120-T246187
1669811182000,2022-11-30T12:26:22Z,50.2,TA120-T246183
1669811184000,2022-11-30T12:26:24Z,74,TA120-T246184
1669811215000,2022-11-30T12:26:55Z,60.2,TA120-T246191
1669811239000,2022-11-30T12:27:19Z,59.7,TA120-T246187
1669811242000,2022-11-30T12:27:22Z,50.5,TA120-T246183
1669811244000,2022-11-30T12:27:24Z,70.4,TA120-T246184
1669811275000,2022-11-30T12:27:55Z,55.2,TA120-T246191
1669811299000,2022-11-30T12:28:19Z,61.5,TA120-T246187
1669811302000,2022-11-30T12:28:22Z,50.3,TA120-T246183
1669811304000,2022-11-30T12:28:24Z,71.9,TA120-T246184
1669811335000,2022-11-30T12:28:55Z,57.3,TA120-T246191
1669811359000,2022-11-30T12:29:19Z,62.2,TA120-T246187
1669811362000,2022-11-30T12:29:22Z,51.8,TA120-T246183
1669811364000,2022-11-30T12:29:24Z,72.8,TA120-T246184
1669811395000,2022-11-30T12:29:55Z,56.9,TA120-T246191
1669811419000,2022-11-30T12:30:19Z,60.3,TA120-T246187
1669811422000,2022-11-30T12:30:22Z,50.3,TA120-T246183
1669811424000,2022-11-30T12:30:24Z,73.8,TA120-T246184
1669811455000,2022-11-30T12:30:55Z,59.1,TA120-T246191
1669811479000,2022-11-30T12:31:19Z,59.9,TA120-T246187
1669811482000,2022-11-30T12:31:22Z,50.7,TA120-T246183
1669811484000,2022-11-30T12:31:24Z,75.5,TA120-T246184
1669811515000,2022-11-30T12:31:55Z,59.6,TA120-T246191
1669811539000,2022-11-30T12:32:19Z,60.4,TA120-T246187
1669811542000,2022-11-30T12:32:22Z,50.5,TA120-T246183
1669811544000,2022-11-30T12:32:24Z,69.2,TA120-T246184
1669811575000,2022-11-30T12:32:55Z,58.2,TA120-T246191
1669811599000,2022-11-30T12:33:19Z,62.8,TA120-T246187
1669811602000,2022-11-30T12:33:22Z,50.3,TA120-T246183
1669811604000,2022-11-30T12:33:24Z,72.4,TA120-T246184
1669811635000,2022-11-30T12:33:55Z,53.7,TA120-T246191
1669811659000,2022-11-30T12:34:19Z,62.5,TA120-T246187
1669811662000,2022-11-30T12:34:22Z,50.2,TA120-T246183
1669811664000,2022-11-30T12:34:24Z,73.3,TA120-T246184
1669811695000,2022-11-30T12:34:55Z,59.1,TA120-T246191
1669811719000,2022-11-30T12:35:19Z,60.8,TA120-T246187
1669811722000,2022-11-30T12:35:22Z,50.3,TA120-T246183
1669811724000,2022-11-30T12:35:24Z,71.5,TA120-T246184
1669811755000,2022-11-30T12:35:55Z,59.9,TA120-T246191
1669811779000,2022-11-30T12:36:19Z,60,TA120-T246187
1669811782000,2022-11-30T12:36:22Z,55.1,TA120-T246183
1669811784000,2022-11-30T12:36:24Z,74.4,TA120-T246184
1669811815000,2022-11-30T12:36:55Z,62.5,TA120-T246191
1669811839000,2022-11-30T12:37:19Z,61.1,TA120-T246187
1669811842000,2022-11-30T12:37:22Z,55.1,TA120-T246183
1669811844000,2022-11-30T12:37:24Z,73.6,TA120-T246184
1669811875000,2022-11-30T12:37:55Z,62.6,TA120-T246191
1669811899000,2022-11-30T12:38:19Z,60.8,TA120-T246187
1669811902000,2022-11-30T12:38:22Z,53.8,TA120-T246183
1669811904000,2022-11-30T12:38:24Z,72.7,TA120-T246184
1669811935000,2022-11-30T12:38:55Z,59.5,TA120-T246191
1669811959000,2022-11-30T12:39:19Z,61.5,TA120-T246187
1669811962000,2022-11-30T12:39:22Z,52.2,TA120-T246183
1669811964000,2022-11-30T12:39:24Z,72.6,TA120-T246184
1669811995000,2022-11-30T12:39:55Z,61,TA120-T246191
1669812019000,2022-11-30T12:40:19Z,60.8,TA120-T246187
1669812022000,2022-11-30T12:40:22Z,51.3,TA120-T246183
1669812024000,2022-11-30T12:40:24Z,72.8,TA120-T246184
