time,readable_time,dBA,dev-id
1604052483000,2020-10-30T10:08:03Z,36.7,TA120-T246177
1604052502000,2020-10-30T10:08:22Z,45.8,TA120-T246183
1604052516000,2020-10-30T10:08:36Z,73.2,TA120-T246184
1604052525000,2020-10-30T10:08:45Z,61.2,TA120-T246191
1604052528000,2020-10-30T10:08:48Z,59.6,TA120-T246187
1604052543000,2020-10-30T10:09:03Z,36.6,TA120-T246177
1604052562000,2020-10-30T10:09:22Z,45.7,TA120-T246183
1604052576000,2020-10-30T10:09:36Z,70.4,TA120-T246184
1604052585000,2020-10-30T10:09:45Z,59.2,TA120-T246191
1604052588000,2020-10-30T10:09:48Z,60.1,TA120-T246187
1604052603000,2020-10-30T10:10:03Z,35.6,TA120-T246177
1604052622000,2020-10-30T10:10:22Z,52.3,TA120-T246183
1604052636000,2020-10-30T10:10:36Z,74.5,TA120-T246184
1604052645000,2020-10-30T10:10:45Z,58.3,TA120-T246191
1604052648000,2020-10-30T10:10:48Z,58.6,TA120-T246187
1604052663000,2020-10-30T10:11:03Z,34.7,TA120-T246177
1604052682000,2020-10-30T10:11:22Z,46.1,TA120-T246183
1604052696000,2020-10-30T10:11:36Z,73.1,TA120-T246184
1604052705000,2020-10-30T10:11:45Z,59.9,TA120-T246191
1604052708000,2020-10-30T10:11:48Z,60,TA120-T246187
1604052723000,2020-10-30T10:12:03Z,34.4,TA120-T246177
1604052742000,2020-10-30T10:12:22Z,45.8,TA120-T246183
1604052756000,2020-10-30T10:12:36Z,71.7,TA120-T246184
1604052765000,2020-10-30T10:12:45Z,60,TA120-T246191
1604052768000,2020-10-30T10:12:48Z,60.2,TA120-T246187
1604052783000,2020-10-30T10:13:03Z,33.6,TA120-T246177
1604052802000,2020-10-30T10:13:22Z,45.8,TA120-T246183
1604052816000,2020-10-30T10:13:36Z,77.5,TA120-T246184
1604052825000,2020-10-30T10:13:45Z,59.3,TA120-T246191
1604052828000,2020-10-30T10:13:48Z,60.2,TA120-T246187
1604052843000,2020-10-30T10:14:03Z,32.7,TA120-T246177
1604052862000,2020-10-30T10:14:22Z,45.7,TA120-T246183
1604052876000,2020-10-30T10:14:36Z,69.4,TA120-T246184
1604052885000,2020-10-30T10:14:45Z,57.9,TA120-T246191
1604052888000,2020-10-30T10:14:48Z,59.4,TA120-T246187
1604052903000,2020-10-30T10:15:03Z,32.9,TA120-T246177
1604052922000,2020-10-30T10:15:22Z,45.7,TA120-T246183
1604052936000,2020-10-30T10:15:36Z,71.6,TA120-T246184
1604052945000,2020-10-30T10:15:45Z,58,TA120-T246191
1604052948000,2020-10-30T10:15:48Z,59,TA120-T246187
1604052963000,2020-10-30T10:16:03Z,36.1,TA120-T246177
1604052982000,2020-10-30T10:16:22Z,45.8,TA120-T246183
1604052996000,2020-10-30T10:16:36Z,77.3,TA120-T246184
1604053005000,2020-10-30T10:16:45Z,57,TA120-T246191
1604053008000,2020-10-30T10:16:48Z,60.2,TA120-T246187
1604053023000,2020-10-30T10:17:03Z,39.2,TA120-T246177
1604053042000,2020-10-30T10:17:22Z,45.7,TA120-T246183
1604053056000,2020-10-30T10:17:36Z,71.4,TA120-T246184
1604053065000,2020-10-30T10:17:45Z,55.9,TA120-T246191
1604053068000,2020-10-30T10:17:48Z,60,TA120-T246187
1604053083000,2020-10-30T10:18:03Z,40.7,TA120-T246177
1604053102000,2020-10-30T10:18:22Z,45.8,TA120-T246183
1604053116000,2020-10-30T10:18:36Z,75,TA120-T246184
1604053125000,2020-10-30T10:18:45Z,59,TA120-T246191
1604053128000,2020-10-30T10:18:48Z,60.2,TA120-T246187
1604053143000,2020-10-30T10:19:03Z,36.7,TA120-T246177
1604053162000,2020-10-30T10:19:22Z,45.7,TA120-T246183
1604053176000,2020-10-30T10:19:36Z,75.6,TA120-T246184
1604053185000,2020-10-30T10:19:45Z,60.6,TA120-T246191
1604053188000,2020-10-30T10:19:48Z,61.9,TA120-T246187
1604053203000,2020-10-30T10:20:03Z,33.3,TA120-T246177
1604053222000,2020-10-30T10:20:22Z,45.8,TA120-T246183
1604053236000,2020-10-30T10:20:36Z,72.9,TA120-T246184
1604053245000,2020-10-30T10:20:45Z,55.6,TA120-T246191
1604053248000,2020-10-30T10:20:48Z,60.7,TA120-T246187
1604053263000,2020-10-30T10:21:03Z,33.2,TA120-T246177
1604053282000,2020-10-30T10:21:22Z,45.8,TA120-T246183
1604053296000,2020-10-30T10:21:36Z,74.1,TA120-T246184
1604053305000,2020-10-30T10:21:45Z,59.5,TA120-T246191
1604053308000,2020-10-30T10:21:48Z,59,TA120-T246187
1604053323000,2020-10-30T10:22:03Z,34.5,TA120-T246177
1604053342000,2020-10-30T10:22:22Z,45.8,TA120-T246183
1604053356000,2020-10-30T10:22:36Z,81.7,TA120-T246184
1604053365000,2020-10-30T10:22:45Z,53.6,TA120-T246191
1604053368000,2020-10-30T10:22:48Z,60.9,TA120-T246187
1604053383000,2020-10-30T10:23:03Z,32.9,TA120-T246177
1604053402000,2020-10-30T10:23:22Z,46,TA120-T246183
1604053416000,2020-10-30T10:23:36Z,73.6,TA120-T246184
1604053425000,2020-10-30T10:23:45Z,53,TA120-T246191
1604053428000,2020-10-30T10:23:48Z,59,TA120-T246187
1604053443000,2020-10-30T10:24:03Z,32.5,TA120-T246177
1604053462000,2020-10-30T10:24:22Z,45.8,TA120-T246183
1604053476000,2020-10-30T10:24:36Z,70.1,TA120-T246184
1604053485000,2020-10-30T10:24:45Z,58.3,TA120-T246191
1604053488000,2020-10-30T10:24:48Z,61.8,TA120-T246187
1604053503000,2020-10-30T10:25:03Z,32.7,TA120-T246177
1604053522000,2020-10-30T10:25:22Z,45.8,TA120-T246183
1604053536000,2020-10-30T10:25:36Z,72.5,TA120-T246184
1604053545000,2020-10-30T10:25:45Z,57.7,TA120-T246191
1604053548000,2020-10-30T10:25:48Z,60.2,TA120-T246187
1604053563000,2020-10-30T10:26:03Z,32.2,TA120-T246177
1604053582000,2020-10-30T10:26:22Z,45.7,TA120-T246183
1604053596000,2020-10-30T10:26:36Z,68.5,TA120-T246184
1604053605000,2020-10-30T10:26:45Z,53.6,TA120-T246191
1604053608000,2020-10-30T10:26:48Z,58.1,TA120-T246187
1604053623000,2020-10-30T10:27:03Z,32.5,TA120-T246177
1604053642000,2020-10-30T10:27:22Z,45.7,TA120-T246183
1604053656000,2020-10-30T10:27:36Z,72.3,TA120-T246184
1604053665000,2020-10-30T10:27:45Z,55.1,TA120-T246191
1604053668000,2020-10-30T10:27:48Z,60.4,TA120-T246187
1604053683000,2020-10-30T10:28:03Z,31.9,TA120-T246177
1604053702000,2020-10-30T10:28:22Z,46.5,TA120-T246183
1604053716000,2020-10-30T10:28:36Z,71.8,TA120-T246184
1604053725000,2020-10-30T10:28:45Z,54.3,TA120-T246191
1604053728000,2020-10-30T10:28:48Z,59.3,TA120-T246187
1604053743000,2020-10-30T10:29:03Z,32.3,TA120-T246177
1604053762000,2020-10-30T10:29:22Z,45.8,TA120-T246183
1604053776000,2020-10-30T10:29:36Z,72.2,TA120-T246184
1604053785000,2020-10-30T10:29:45Z,58.9,TA120-T246191
1604053788000,2020-10-30T10:29:48Z,60.2,TA120-T246187
1604053803000,2020-10-30T10:30:03Z,33.4,TA120-T246177
1604053822000,2020-10-30T10:30:22Z,45.9,TA120-T246183
1604053836000,2020-10-30T10:30:36Z,71.1,TA120-T246184
1604053845000,2020-10-30T10:30:45Z,57.8,TA120-T246191
1604053848000,2020-10-30T10:30:48Z,59.7,TA120-T246187
1604053863000,2020-10-30T10:31:03Z,33.3,TA120-T246177
1604053882000,2020-10-30T10:31:22Z,45.9,TA120-T246183
1604053896000,2020-10-30T10:31:36Z,75.7,TA120-T246184
1604053905000,2020-10-30T10:31:45Z,57.9,TA120-T246191
1604053908000,2020-10-30T10:31:48Z,59.8,TA120-T246187
1604053923000,2020-10-30T10:32:03Z,35.7,TA120-T246177
1604053942000,2020-10-30T10:32:22Z,45.8,TA120-T246183
1604053956000,2020-10-30T10:32:36Z,72.1,TA120-T246184
1604053965000,2020-10-30T10:32:45Z,59.3,TA120-T246191
1604053968000,2020-10-30T10:32:48Z,59,TA120-T246187
1604053983000,2020-10-30T10:33:03Z,34.9,TA120-T246177
1604054002000,2020-10-30T10:33:22Z,45.8,TA120-T246183
1604054016000,2020-10-30T10:33:36Z,72.1,TA120-T246184
1604054025000,2020-10-30T10:33:45Z,57.7,TA120-T246191
1604054028000,2020-10-30T10:33:48Z,60.6,TA120-T246187
1604054043000,2020-10-30T10:34:03Z,38,TA120-T246177
1604054062000,2020-10-30T10:34:22Z,45.8,TA120-T246183
1604054076000,2020-10-30T10:34:36Z,72.2,TA120-T246184
1604054085000,2020-10-30T10:34:45Z,57.8,TA120-T246191
1604054088000,2020-10-30T10:34:48Z,61.7,TA120-T246187
1604054103000,2020-10-30T10:35:03Z,38.7,TA120-T246177
1604054122000,2020-10-30T10:35:22Z,45.8,TA120-T246183
1604054136000,2020-10-30T10:35:36Z,71.4,TA120-T246184
1604054145000,2020-10-30T10:35:45Z,55,TA120-T246191
1604054148000,2020-10-30T10:35:48Z,60.5,TA120-T246187
1604054163000,2020-10-30T10:36:03Z,39.4,TA120-T246177
1604054182000,2020-10-30T10:36:22Z,45.8,TA120-T246183
1604054196000,2020-10-30T10:36:36Z,73.2,TA120-T246184
1604054205000,2020-10-30T10:36:45Z,54.6,TA120-T246191
1604054208000,2020-10-30T10:36:48Z,61.6,TA120-T246187
1604054223000,2020-10-30T10:37:03Z,37.2,TA120-T246177
1604054242000,2020-10-30T10:37:22Z,45.8,TA120-T246183
1604054256000,2020-10-30T10:37:36Z,73.7,TA120-T246184
1604054265000,2020-10-30T10:37:45Z,60.8,TA120-T246191
1604054268000,2020-10-30T10:37:48Z,60.4,TA120-T246187
1604054283000,2020-10-30T10:38:03Z,38.6,TA120-T246177
1604054302000,2020-10-30T10:38:22Z,45.8,TA120-T246183
1604054316000,2020-10-30T10:38:36Z,73.5,TA120-T246184
1604054325000,2020-10-30T10:38:45Z,59.5,TA120-T246191
1604054328000,2020-10-30T10:38:48Z,60,TA120-T246187
1604054343000,2020-10-30T10:39:03Z,41.8,TA120-T246177
1604054362000,2020-10-30T10:39:22Z,45.8,TA120-T246183
1604054376000,2020-10-30T10:39:36Z,73,TA120-T246184
1604054385000,2020-10-30T10:39:45Z,56.9,TA120-T246191
1604054388000,2020-10-30T10:39:48Z,60.7,TA120-T246187
1604054403000,2020-10-30T10:40:03Z,40.8,TA120-T246177
1604054422000,2020-10-30T10:40:22Z,46,TA120-T246183
1604054436000,2020-10-30T10:40:36Z,73.6,TA120-T246184
1604054445000,2020-10-30T10:40:45Z,67.9,TA120-T246191
1604054448000,2020-10-30T10:40:48Z,62,TA120-T246187
1604054463000,2020-10-30T10:41:03Z,34.4,TA120-T246177
1604054482000,2020-10-30T10:41:22Z,47.2,TA120-T246183
1604054496000,2020-10-30T10:41:36Z,68.6,TA120-T246184
1604054505000,2020-10-30T10:41:45Z,54,TA120-T246191
1604054508000,2020-10-30T10:41:48Z,60.5,TA120-T246187
1604054523000,2020-10-30T10:42:03Z,40.1,TA120-T246177
1604054542000,2020-10-30T10:42:22Z,46.8,TA120-T246183
1604054556000,2020-10-30T10:42:36Z,70.8,TA120-T246184
1604054565000,2020-10-30T10:42:45Z,53.6,TA120-T246191
1604054568000,2020-10-30T10:42:48Z,61.1,TA120-T246187
1604054583000,2020-10-30T10:43:03Z,31.3,TA120-T246177
1604054602000,2020-10-30T10:43:22Z,48.6,TA120-T246183
1604054616000,2020-10-30T10:43:36Z,73,TA120-T246184
1604054625000,2020-10-30T10:43:45Z,53,TA120-T246191
1604054628000,2020-10-30T10:43:48Z,60.5,TA120-T246187
1604054643000,2020-10-30T10:44:03Z,32.1,TA120-T246177
1604054662000,2020-10-30T10:44:22Z,46.5,TA120-T246183
1604054676000,2020-10-30T10:44:36Z,71.5,TA120-T246184
1604054685000,2020-10-30T10:44:45Z,56.2,TA120-T246191
1604054688000,2020-10-30T10:44:48Z,60.4,TA120-T246187
1604054703000,2020-10-30T10:45:03Z,31.6,TA120-T246177
1604054722000,2020-10-30T10:45:22Z,46.4,TA120-T246183
1604054736000,2020-10-30T10:45:36Z,68,TA120-T246184
1604054745000,2020-10-30T10:45:45Z,59.6,TA120-T246191
1604054748000,2020-10-30T10:45:48Z,61.6,TA120-T246187
1604054763000,2020-10-30T10:46:03Z,34,TA120-T246177
1604054782000,2020-10-30T10:46:22Z,46.3,TA120-T246183
1604054796000,2020-10-30T10:46:36Z,70.4,TA120-T246184
1604054805000,2020-10-30T10:46:45Z,57.8,TA120-T246191
1604054808000,2020-10-30T10:46:48Z,61.2,TA120-T246187
1604054823000,2020-10-30T10:47:03Z,36.7,TA120-T246177
1604054842000,2020-10-30T10:47:22Z,47,TA120-T246183
1604054856000,2020-10-30T10:47:36Z,70.9,TA120-T246184
1604054865000,2020-10-30T10:47:45Z,58.3,TA120-T246191
1604054868000,2020-10-30T10:47:48Z,60.7,TA120-T246187
1604054883000,2020-10-30T10:48:03Z,35.3,TA120-T246177
1604054902000,2020-10-30T10:48:22Z,46.5,TA120-T246183
1604054916000,2020-10-30T10:48:36Z,73.1,TA120-T246184
1604054925000,2020-10-30T10:48:45Z,55.8,TA120-T246191
1604054928000,2020-10-30T10:48:48Z,60.7,TA120-T246187
1604054943000,2020-10-30T10:49:03Z,35.7,TA120-T246177
1604054962000,2020-10-30T10:49:22Z,46.5,TA120-T246183
1604054976000,2020-10-30T10:49:36Z,71.9,TA120-T246184
1604054985000,2020-10-30T10:49:45Z,61.3,TA120-T246191
1604054988000,2020-10-30T10:49:48Z,61.1,TA120-T246187
1604055003000,2020-10-30T10:50:03Z,34.2,TA120-T246177
1604055022000,2020-10-30T10:50:22Z,46.4,TA120-T246183
1604055036000,2020-10-30T10:50:36Z,73.4,TA120-T246184
1604055045000,2020-10-30T10:50:45Z,59.8,TA120-T246191
1604055048000,2020-10-30T10:50:48Z,59,TA120-T246187
1604055063000,2020-10-30T10:51:03Z,32.2,TA120-T246177
1604055082000,2020-10-30T10:51:22Z,47.9,TA120-T246183
1604055096000,2020-10-30T10:51:36Z,73.4,TA120-T246184
1604055105000,2020-10-30T10:51:45Z,59.4,TA120-T246191
1604055108000,2020-10-30T10:51:48Z,60.9,TA120-T246187
1604055123000,2020-10-30T10:52:03Z,36.4,TA120-T246177
1604055142000,2020-10-30T10:52:22Z,49.5,TA120-T246183
1604055156000,2020-10-30T10:52:36Z,75.7,TA120-T246184
1604055165000,2020-10-30T10:52:45Z,58.2,TA120-T246191
1604055168000,2020-10-30T10:52:48Z,62.6,TA120-T246187
1604055183000,2020-10-30T10:53:03Z,37.9,TA120-T246177
1604055202000,2020-10-30T10:53:22Z,50.7,TA120-T246183
1604055216000,2020-10-30T10:53:36Z,69.6,TA120-T246184
1604055225000,2020-10-30T10:53:45Z,55.5,TA120-T246191
1604055228000,2020-10-30T10:53:48Z,59.8,TA120-T246187
1604055243000,2020-10-30T10:54:03Z,37.6,TA120-T246177
1604055262000,2020-10-30T10:54:22Z,47.5,TA120-T246183
1604055276000,2020-10-30T10:54:36Z,71.9,TA120-T246184
1604055285000,2020-10-30T10:54:45Z,60,TA120-T246191
1604055288000,2020-10-30T10:54:48Z,61,TA120-T246187
1604055303000,2020-10-30T10:55:03Z,38.6,TA120-T246177
1604055322000,2020-10-30T10:55:22Z,46.1,TA120-T246183
1604055336000,2020-10-30T10:55:36Z,74.4,TA120-T246184
1604055345000,2020-10-30T10:55:45Z,54.2,TA120-T246191
1604055348000,2020-10-30T10:55:48Z,60.1,TA120-T246187
1604055363000,2020-10-30T10:56:03Z,38.7,TA120-T246177
1604055382000,2020-10-30T10:56:22Z,45.7,TA120-T246183
1604055396000,2020-10-30T10:56:36Z,72.3,TA120-T246184
1604055405000,2020-10-30T10:56:45Z,61.3,TA120-T246191
1604055408000,2020-10-30T10:56:48Z,59.6,TA120-T246187
1604055423000,2020-10-30T10:57:03Z,36.2,TA120-T246177
1604055442000,2020-10-30T10:57:22Z,51.4,TA120-T246183
1604055456000,2020-10-30T10:57:36Z,72,TA120-T246184
1604055465000,2020-10-30T10:57:45Z,52.4,TA120-T246191
1604055468000,2020-10-30T10:57:48Z,62.5,TA120-T246187
1604055483000,2020-10-30T10:58:03Z,34,TA120-T246177
1604055502000,2020-10-30T10:58:22Z,60.3,TA120-T246183
1604055516000,2020-10-30T10:58:36Z,74,TA120-T246184
1604055525000,2020-10-30T10:58:45Z,60.3,TA120-T246191
1604055528000,2020-10-30T10:58:48Z,60.4,TA120-T246187
1604055543000,2020-10-30T10:59:03Z,34,TA120-T246177
1604055562000,2020-10-30T10:59:22Z,47.3,TA120-T246183
1604055576000,2020-10-30T10:59:36Z,72.2,TA120-T246184
1604055585000,2020-10-30T10:59:45Z,57.3,TA120-T246191
1604055588000,2020-10-30T10:59:48Z,60.3,TA120-T246187
1604055603000,2020-10-30T11:00:03Z,37.8,TA120-T246177
1604055622000,2020-10-30T11:00:22Z,49,TA120-T246183
1604055636000,2020-10-30T11:00:36Z,69.5,TA120-T246184
1604055645000,2020-10-30T11:00:45Z,61.7,TA120-T246191
1604055648000,2020-10-30T11:00:48Z,59.8,TA120-T246187
1604055663000,2020-10-30T11:01:03Z,39.9,TA120-T246177
1604055682000,2020-10-30T11:01:22Z,45.8,TA120-T246183
1604055696000,2020-10-30T11:01:36Z,74.6,TA120-T246184
1604055705000,2020-10-30T11:01:45Z,57.4,TA120-T246191
1604055708000,2020-10-30T11:01:48Z,61,TA120-T246187
1604055723000,2020-10-30T11:02:03Z,48.8,TA120-T246177
1604055742000,2020-10-30T11:02:22Z,45.7,TA120-T246183
1604055756000,2020-10-30T11:02:36Z,72.7,TA120-T246184
1604055765000,2020-10-30T11:02:45Z,60.5,TA120-T246191
1604055768000,2020-10-30T11:02:48Z,59.8,TA120-T246187
1604055783000,2020-10-30T11:03:03Z,46.2,TA120-T246177
1604055802000,2020-10-30T11:03:22Z,45.7,TA120-T246183
1604055816000,2020-10-30T11:03:36Z,72.3,TA120-T246184
1604055825000,2020-10-30T11:03:45Z,57,TA120-T246191
1604055828000,2020-10-30T11:03:48Z,61,TA120-T246187
1604055843000,2020-10-30T11:04:03Z,45.1,TA120-T246177
1604055862000,2020-10-30T11:04:22Z,45.9,TA120-T246183
1604055876000,2020-10-30T11:04:36Z,72.3,TA120-T246184
1604055885000,2020-10-30T11:04:45Z,59.5,TA120-T246191
1604055888000,2020-10-30T11:04:48Z,60.2,TA120-T246187
1604055903000,2020-10-30T11:05:03Z,49.6,TA120-T246177
1604055922000,2020-10-30T11:05:22Z,45.7,TA120-T246183
1604055936000,2020-10-30T11:05:36Z,73.5,TA120-T246184
1604055945000,2020-10-30T11:05:45Z,54.9,TA120-T246191
1604055948000,2020-10-30T11:05:48Z,61,TA120-T246187
1604055963000,2020-10-30T11:06:03Z,41.5,TA120-T246177
1604055982000,2020-10-30T11:06:22Z,45.8,TA120-T246183
1604055996000,2020-10-30T11:06:36Z,71.7,TA120-T246184
1604056005000,2020-10-30T11:06:45Z,62.2,TA120-T246191
1604056008000,2020-10-30T11:06:48Z,60.8,TA120-T246187
1604056023000,2020-10-30T11:07:03Z,37.6,TA120-T246177
1604056042000,2020-10-30T11:07:22Z,45.8,TA120-T246183
1604056056000,2020-10-30T11:07:36Z,75,TA120-T246184
1604056065000,2020-10-30T11:07:45Z,57.3,TA120-T246191
1604056068000,2020-10-30T11:07:48Z,60.6,TA120-T246187
1604056083000,2020-10-30T11:08:03Z,51.4,TA120-T246177
1604056102000,2020-10-30T11:08:22Z,45.7,TA120-T246183
1604056116000,2020-10-30T11:08:36Z,73.5,TA120-T246184
1604056125000,2020-10-30T11:08:45Z,59.7,TA120-T246191
1604056128000,2020-10-30T11:08:48Z,59.5,TA120-T246187
1604056143000,2020-10-30T11:09:03Z,43.8,TA120-T246177
1604056162000,2020-10-30T11:09:22Z,45.7,TA120-T246183
1604056176000,2020-10-30T11:09:36Z,70.5,TA120-T246184
1604056185000,2020-10-30T11:09:45Z,57.4,TA120-T246191
1604056188000,2020-10-30T11:09:48Z,60,TA120-T246187
1604056203000,2020-10-30T11:10:03Z,33.9,TA120-T246177
1604056222000,2020-10-30T11:10:22Z,45.7,TA120-T246183
1604056236000,2020-10-30T11:10:36Z,72.5,TA120-T246184
1604056245000,2020-10-30T11:10:45Z,59.6,TA120-T246191
1604056248000,2020-10-30T11:10:48Z,60.7,TA120-T246187
1604056263000,2020-10-30T11:11:03Z,33.9,TA120-T246177
1604056282000,2020-10-30T11:11:22Z,46,TA120-T246183
1604056296000,2020-10-30T11:11:36Z,74.5,TA120-T246184
1604056305000,2020-10-30T11:11:45Z,59.8,TA120-T246191
1604056308000,2020-10-30T11:11:48Z,61.2,TA120-T246187
1604056323000,2020-10-30T11:12:03Z,35.1,TA120-T246177
1604056342000,2020-10-30T11:12:22Z,46.3,TA120-T246183
1604056356000,2020-10-30T11:12:36Z,73.4,TA120-T246184
1604056365000,2020-10-30T11:12:45Z,53.7,TA120-T246191
1604056368000,2020-10-30T11:12:48Z,60.8,TA120-T246187
1604056383000,2020-10-30T11:13:03Z,34,TA120-T246177
1604056402000,2020-10-30T11:13:22Z,46.5,TA120-T246183
1604056416000,2020-10-30T11:13:36Z,73.3,TA120-T246184
1604056425000,2020-10-30T11:13:45Z,56.8,TA120-T246191
1604056428000,2020-10-30T11:13:48Z,61.1,TA120-T246187
1604056443000,2020-10-30T11:14:03Z,34.3,TA120-T246177
1604056462000,2020-10-30T11:14:22Z,45.8,TA120-T246183
1604056476000,2020-10-30T11:14:36Z,72.6,TA120-T246184
1604056485000,2020-10-30T11:14:45Z,58.4,TA120-T246191
1604056488000,2020-10-30T11:14:48Z,60.6,TA120-T246187
1604056503000,2020-10-30T11:15:03Z,33.6,TA120-T246177
1604056522000,2020-10-30T11:15:22Z,45.7,TA120-T246183
1604056536000,2020-10-30T11:15:36Z,71.8,TA120-T246184
1604056545000,2020-10-30T11:15:45Z,57.1,TA120-T246191
1604056548000,2020-10-30T11:15:48Z,58.5,TA120-T246187
1604056563000,2020-10-30T11:16:03Z,34.3,TA120-T246177
1604056582000,2020-10-30T11:16:22Z,45.7,TA120-T246183
1604056596000,2020-10-30T11:16:36Z,76.2,TA120-T246184
1604056605000,2020-10-30T11:16:45Z,55.2,TA120-T246191
1604056608000,2020-10-30T11:16:48Z,60.3,TA120-T246187
1604056623000,2020-10-30T11:17:03Z,33.8,TA120-T246177
1604056642000,2020-10-30T11:17:22Z,45.7,TA120-T246183
1604056656000,2020-10-30T11:17:36Z,70.9,TA120-T246184
1604056665000,2020-10-30T11:17:45Z,55.2,TA120-T246191
1604056668000,2020-10-30T11:17:48Z,59.8,TA120-T246187
1604056683000,2020-10-30T11:18:03Z,32.1,TA120-T246177
1604056702000,2020-10-30T11:18:22Z,46.1,TA120-T246183
1604056716000,2020-10-30T11:18:36Z,72,TA120-T246184
1604056725000,2020-10-30T11:18:45Z,62.5,TA120-T246191
1604056728000,2020-10-30T11:18:48Z,61.2,TA120-T246187
1604056743000,2020-10-30T11:19:03Z,33.8,TA120-T246177
1604056762000,2020-10-30T11:19:22Z,45.8,TA120-T246183
1604056776000,2020-10-30T11:19:36Z,75.4,TA120-T246184
1604056785000,2020-10-30T11:19:45Z,56.1,TA120-T246191
1604056788000,2020-10-30T11:19:48Z,61,TA120-T246187
1604056803000,2020-10-30T11:20:03Z,32.9,TA120-T246177
1604056822000,2020-10-30T11:20:22Z,45.7,TA120-T246183
1604056836000,2020-10-30T11:20:36Z,70.7,TA120-T246184
1604056845000,2020-10-30T11:20:45Z,58.6,TA120-T246191
1604056848000,2020-10-30T11:20:48Z,60.3,TA120-T246187
1604056863000,2020-10-30T11:21:03Z,33.2,TA120-T246177
1604056882000,2020-10-30T11:21:22Z,45.7,TA120-T246183
1604056896000,2020-10-30T11:21:36Z,73.5,TA120-T246184
1604056905000,2020-10-30T11:21:45Z,56,TA120-T246191
1604056908000,2020-10-30T11:21:48Z,58.9,TA120-T246187
1604056923000,2020-10-30T11:22:03Z,35.9,TA120-T246177
1604056942000,2020-10-30T11:22:22Z,45.7,TA120-T246183
1604056956000,2020-10-30T11:22:36Z,75.3,TA120-T246184
1604056965000,2020-10-30T11:22:45Z,54.6,TA120-T246191
1604056968000,2020-10-30T11:22:48Z,60.1,TA120-T246187
1604056983000,2020-10-30T11:23:03Z,35.3,TA120-T246177
1604057002000,2020-10-30T11:23:22Z,45.8,TA120-T246183
1604057016000,2020-10-30T11:23:36Z,73.5,TA120-T246184
1604057025000,2020-10-30T11:23:45Z,58.6,TA120-T246191
1604057028000,2020-10-30T11:23:48Z,60.1,TA120-T246187
1604057043000,2020-10-30T11:24:03Z,36.9,TA120-T246177
1604057062000,2020-10-30T11:24:22Z,46,TA120-T246183
1604057076000,2020-10-30T11:24:36Z,71.5,TA120-T246184
1604057085000,2020-10-30T11:24:45Z,54.6,TA120-T246191
1604057088000,2020-10-30T11:24:48Z,60.7,TA120-T246187
1604057103000,2020-10-30T11:25:03Z,35.9,TA120-T246177
1604057122000,2020-10-30T11:25:22Z,45.7,TA120-T246183
1604057136000,2020-10-30T11:25:36Z,73.2,TA120-T246184
1604057145000,2020-10-30T11:25:45Z,58.8,TA120-T246191
1604057148000,2020-10-30T11:25:48Z,59.6,TA120-T246187
1604057163000,2020-10-30T11:26:03Z,34.8,TA120-T246177
1604057182000,2020-10-30T11:26:22Z,45.7,TA120-T246183
1604057196000,2020-10-30T11:26:36Z,72.1,TA120-T246184
1604057205000,2020-10-30T11:26:45Z,55.8,TA120-T246191
1604057208000,2020-10-30T11:26:48Z,60.4,TA120-T246187
1604057223000,2020-10-30T11:27:03Z,35.6,TA120-T246177
1604057242000,2020-10-30T11:27:22Z,45.7,TA120-T246183
1604057256000,2020-10-30T11:27:36Z,75.2,TA120-T246184
1604057265000,2020-10-30T11:27:45Z,55,TA120-T246191
1604057268000,2020-10-30T11:27:48Z,60.7,TA120-T246187
1604057283000,2020-10-30T11:28:03Z,39.2,TA120-T246177
1604057302000,2020-10-30T11:28:22Z,45.8,TA120-T246183
1604057316000,2020-10-30T11:28:36Z,72.3,TA120-T246184
1604057325000,2020-10-30T11:28:45Z,59.4,TA120-T246191
1604057328000,2020-10-30T11:28:48Z,61.1,TA120-T246187
1604057343000,2020-10-30T11:29:03Z,41.8,TA120-T246177
1604057362000,2020-10-30T11:29:22Z,45.7,TA120-T246183
1604057376000,2020-10-30T11:29:36Z,71.8,TA120-T246184
1604057385000,2020-10-30T11:29:45Z,51,TA120-T246191
1604057388000,2020-10-30T11:29:48Z,60,TA120-T246187
1604057403000,2020-10-30T11:30:03Z,38.9,TA120-T246177
1604057422000,2020-10-30T11:30:22Z,45.8,TA120-T246183
1604057436000,2020-10-30T11:30:36Z,73.1,TA120-T246184
1604057445000,2020-10-30T11:30:45Z,58.2,TA120-T246191
1604057448000,2020-10-30T11:30:48Z,61.5,TA120-T246187
1604057463000,2020-10-30T11:31:03Z,33.9,TA120-T246177
1604057482000,2020-10-30T11:31:22Z,45.8,TA120-T246183
1604057496000,2020-10-30T11:31:36Z,73.7,TA120-T246184
1604057505000,2020-10-30T11:31:45Z,58.1,TA120-T246191
1604057508000,2020-10-30T11:31:48Z,62,TA120-T246187
1604057523000,2020-10-30T11:32:03Z,36.3,TA120-T246177
1604057542000,2020-10-30T11:32:22Z,46,TA120-T246183
1604057556000,2020-10-30T11:32:36Z,73.3,TA120-T246184
1604057565000,2020-10-30T11:32:45Z,60.9,TA120-T246191
1604057568000,2020-10-30T11:32:48Z,62.5,TA120-T246187
1604057583000,2020-10-30T11:33:03Z,36.4,TA120-T246177
