time,readable_time,dBA,dev-id
1664371626000,2022-09-28T13:27:06Z,38,TA120-T246183
1664371628000,2022-09-28T13:27:08Z,61.5,TA120-T246191
1664371654000,2022-09-28T13:27:34Z,69.6,TA120-T246184
1664371667000,2022-09-28T13:27:47Z,56.3,TA120-T246187
1664371686000,2022-09-28T13:28:06Z,37.9,TA120-T246183
1664371688000,2022-09-28T13:28:08Z,57.4,TA120-T246191
1664371714000,2022-09-28T13:28:34Z,71.6,TA120-T246184
1664371727000,2022-09-28T13:28:47Z,54,TA120-T246187
1664371746000,2022-09-28T13:29:06Z,37.7,TA120-T246183
1664371748000,2022-09-28T13:29:08Z,54.8,TA120-T246191
1664371774000,2022-09-28T13:29:34Z,74.5,TA120-T246184
1664371787000,2022-09-28T13:29:47Z,57.4,TA120-T246187
1664371806000,2022-09-28T13:30:06Z,42.9,TA120-T246183
1664371808000,2022-09-28T13:30:08Z,55.9,TA120-T246191
1664371834000,2022-09-28T13:30:34Z,69.9,TA120-T246184
1664371847000,2022-09-28T13:30:47Z,56.1,TA120-T246187
1664371866000,2022-09-28T13:31:06Z,40,TA120-T246183
1664371868000,2022-09-28T13:31:08Z,54,TA120-T246191
1664371894000,2022-09-28T13:31:34Z,73.7,TA120-T246184
1664371907000,2022-09-28T13:31:47Z,55.6,TA120-T246187
1664371926000,2022-09-28T13:32:06Z,36.8,TA120-T246183
1664371928000,2022-09-28T13:32:08Z,56,TA120-T246191
1664371954000,2022-09-28T13:32:34Z,72.2,TA120-T246184
1664371967000,2022-09-28T13:32:47Z,57.6,TA120-T246187
1664371986000,2022-09-28T13:33:06Z,38.1,TA120-T246183
1664371988000,2022-09-28T13:33:08Z,56.1,TA120-T246191
1664372014000,2022-09-28T13:33:34Z,73,TA120-T246184
1664372027000,2022-09-28T13:33:47Z,58.6,TA120-T246187
1664372046000,2022-09-28T13:34:06Z,38.2,TA120-T246183
1664372048000,2022-09-28T13:34:08Z,62.6,TA120-T246191
1664372074000,2022-09-28T13:34:34Z,71.3,TA120-T246184
1664372087000,2022-09-28T13:34:47Z,56.4,TA120-T246187
1664372106000,2022-09-28T13:35:06Z,38.6,TA120-T246183
1664372108000,2022-09-28T13:35:08Z,55,TA120-T246191
1664372134000,2022-09-28T13:35:34Z,71.7,TA120-T246184
1664372147000,2022-09-28T13:35:47Z,55.9,TA120-T246187
1664372166000,2022-09-28T13:36:06Z,38.6,TA120-T246183
1664372168000,2022-09-28T13:36:08Z,50.6,TA120-T246191
1664372194000,2022-09-28T13:36:34Z,66.9,TA120-T246184
1664372207000,2022-09-28T13:36:47Z,57.4,TA120-T246187
1664372226000,2022-09-28T13:37:06Z,38.8,TA120-T246183
1664372228000,2022-09-28T13:37:08Z,54.3,TA120-T246191
1664372254000,2022-09-28T13:37:34Z,72.3,TA120-T246184
1664372267000,2022-09-28T13:37:47Z,56,TA120-T246187
1664372286000,2022-09-28T13:38:06Z,40.3,TA120-T246183
1664372288000,2022-09-28T13:38:08Z,56.2,TA120-T246191
1664372314000,2022-09-28T13:38:34Z,72,TA120-T246184
1664372327000,2022-09-28T13:38:47Z,57.1,TA120-T246187
1664372346000,2022-09-28T13:39:06Z,39.4,TA120-T246183
1664372348000,2022-09-28T13:39:08Z,60.5,TA120-T246191
1664372374000,2022-09-28T13:39:34Z,72.8,TA120-T246184
1664372387000,2022-09-28T13:39:47Z,58.4,TA120-T246187
1664372406000,2022-09-28T13:40:06Z,38.8,TA120-T246183
1664372408000,2022-09-28T13:40:08Z,55.1,TA120-T246191
1664372434000,2022-09-28T13:40:34Z,69.3,TA120-T246184
1664372447000,2022-09-28T13:40:47Z,58.8,TA120-T246187
1664372466000,2022-09-28T13:41:06Z,51.4,TA120-T246183
1664372468000,2022-09-28T13:41:08Z,61.4,TA120-T246191
1664372494000,2022-09-28T13:41:34Z,70.8,TA120-T246184
1664372507000,2022-09-28T13:41:47Z,58.7,TA120-T246187
1664372526000,2022-09-28T13:42:06Z,54.4,TA120-T246183
1664372528000,2022-09-28T13:42:08Z,57,TA120-T246191
1664372554000,2022-09-28T13:42:34Z,70.4,TA120-T246184
1664372567000,2022-09-28T13:42:47Z,55,TA120-T246187
1664372586000,2022-09-28T13:43:06Z,51.1,TA120-T246183
1664372588000,2022-09-28T13:43:08Z,58.2,TA120-T246191
1664372614000,2022-09-28T13:43:34Z,71.1,TA120-T246184
1664372627000,2022-09-28T13:43:47Z,57.2,TA120-T246187
1664372646000,2022-09-28T13:44:06Z,50,TA120-T246183
1664372648000,2022-09-28T13:44:08Z,54.8,TA120-T246191
1664372674000,2022-09-28T13:44:34Z,73.3,TA120-T246184
1664372687000,2022-09-28T13:44:47Z,55.2,TA120-T246187
1664372706000,2022-09-28T13:45:06Z,57.4,TA120-T246183
1664372708000,2022-09-28T13:45:08Z,56.1,TA120-T246191
1664372734000,2022-09-28T13:45:34Z,68.5,TA120-T246184
1664372747000,2022-09-28T13:45:47Z,55.8,TA120-T246187
1664372766000,2022-09-28T13:46:06Z,40.7,TA120-T246183
1664372768000,2022-09-28T13:46:08Z,57,TA120-T246191
1664372794000,2022-09-28T13:46:34Z,72.3,TA120-T246184
1664372807000,2022-09-28T13:46:47Z,57.7,TA120-T246187
1664372826000,2022-09-28T13:47:06Z,39.2,TA120-T246183
1664372828000,2022-09-28T13:47:08Z,53.4,TA120-T246191
1664372854000,2022-09-28T13:47:34Z,72.2,TA120-T246184
1664372867000,2022-09-28T13:47:47Z,57.7,TA120-T246187
1664372886000,2022-09-28T13:48:06Z,38.1,TA120-T246183
1664372888000,2022-09-28T13:48:08Z,56,TA120-T246191
1664372914000,2022-09-28T13:48:34Z,66.7,TA120-T246184
1664372927000,2022-09-28T13:48:47Z,57,TA120-T246187
1664372946000,2022-09-28T13:49:06Z,47.7,TA120-T246183
1664372948000,2022-09-28T13:49:08Z,55.2,TA120-T246191
1664372974000,2022-09-28T13:49:34Z,73.1,TA120-T246184
1664372987000,2022-09-28T13:49:47Z,58.3,TA120-T246187
1664373006000,2022-09-28T13:50:06Z,45.8,TA120-T246183
1664373008000,2022-09-28T13:50:08Z,57.6,TA120-T246191
1664373034000,2022-09-28T13:50:34Z,70.7,TA120-T246184
1664373047000,2022-09-28T13:50:47Z,57.4,TA120-T246187
1664373066000,2022-09-28T13:51:06Z,51.1,TA120-T246183
1664373068000,2022-09-28T13:51:08Z,55.5,TA120-T246191
1664373094000,2022-09-28T13:51:34Z,68.1,TA120-T246184
1664373107000,2022-09-28T13:51:47Z,57.1,TA120-T246187
1664373126000,2022-09-28T13:52:06Z,37.4,TA120-T246183
1664373128000,2022-09-28T13:52:08Z,55.6,TA120-T246191
1664373154000,2022-09-28T13:52:34Z,72.3,TA120-T246184
1664373167000,2022-09-28T13:52:47Z,55.2,TA120-T246187
1664373186000,2022-09-28T13:53:06Z,45,TA120-T246183
1664373188000,2022-09-28T13:53:08Z,54.4,TA120-T246191
1664373214000,2022-09-28T13:53:34Z,72.9,TA120-T246184
1664373227000,2022-09-28T13:53:47Z,56.3,TA120-T246187
1664373246000,2022-09-28T13:54:06Z,40.3,TA120-T246183
1664373248000,2022-09-28T13:54:08Z,54.3,TA120-T246191
1664373274000,2022-09-28T13:54:34Z,65.9,TA120-T246184
1664373287000,2022-09-28T13:54:47Z,57.2,TA120-T246187
1664373306000,2022-09-28T13:55:06Z,42.2,TA120-T246183
1664373308000,2022-09-28T13:55:08Z,55.9,TA120-T246191
1664373334000,2022-09-28T13:55:34Z,72.4,TA120-T246184
1664373347000,2022-09-28T13:55:47Z,57.5,TA120-T246187
1664373366000,2022-09-28T13:56:06Z,47.9,TA120-T246183
1664373368000,2022-09-28T13:56:08Z,56,TA120-T246191
1664373394000,2022-09-28T13:56:34Z,70.2,TA120-T246184
1664373407000,2022-09-28T13:56:47Z,56.3,TA120-T246187
1664373426000,2022-09-28T13:57:06Z,47.5,TA120-T246183
1664373428000,2022-09-28T13:57:08Z,55.7,TA120-T246191
1664373454000,2022-09-28T13:57:34Z,67.8,TA120-T246184
1664373467000,2022-09-28T13:57:47Z,58.8,TA120-T246187
1664373486000,2022-09-28T13:58:06Z,41,TA120-T246183
1664373488000,2022-09-28T13:58:08Z,54.2,TA120-T246191
1664373514000,2022-09-28T13:58:34Z,72,TA120-T246184
1664373527000,2022-09-28T13:58:47Z,56,TA120-T246187
1664373546000,2022-09-28T13:59:06Z,41.9,TA120-T246183
1664373548000,2022-09-28T13:59:08Z,56.5,TA120-T246191
1664373574000,2022-09-28T13:59:34Z,69.5,TA120-T246184
1664373587000,2022-09-28T13:59:47Z,57.6,TA120-T246187
1664373606000,2022-09-28T14:00:06Z,44,TA120-T246183
1664373608000,2022-09-28T14:00:08Z,56.2,TA120-T246191
1664373634000,2022-09-28T14:00:34Z,68.7,TA120-T246184
1664373647000,2022-09-28T14:00:47Z,56.7,TA120-T246187
1664373666000,2022-09-28T14:01:06Z,54.9,TA120-T246183
1664373668000,2022-09-28T14:01:08Z,56,TA120-T246191
1664373694000,2022-09-28T14:01:34Z,70.3,TA120-T246184
1664373707000,2022-09-28T14:01:47Z,55.2,TA120-T246187
1664373726000,2022-09-28T14:02:06Z,54.1,TA120-T246183
1664373728000,2022-09-28T14:02:08Z,56.7,TA120-T246191
1664373754000,2022-09-28T14:02:34Z,68.7,TA120-T246184
1664373767000,2022-09-28T14:02:47Z,53.7,TA120-T246187
1664373786000,2022-09-28T14:03:06Z,45.8,TA120-T246183
1664373788000,2022-09-28T14:03:08Z,56.2,TA120-T246191
1664373814000,2022-09-28T14:03:34Z,70.7,TA120-T246184
1664373827000,2022-09-28T14:03:47Z,55.9,TA120-T246187
1664373846000,2022-09-28T14:04:06Z,52,TA120-T246183
1664373848000,2022-09-28T14:04:08Z,55.2,TA120-T246191
1664373874000,2022-09-28T14:04:34Z,69.1,TA120-T246184
1664373887000,2022-09-28T14:04:47Z,54,TA120-T246187
1664373906000,2022-09-28T14:05:06Z,57.2,TA120-T246183
1664373908000,2022-09-28T14:05:08Z,55.4,TA120-T246191
1664373934000,2022-09-28T14:05:34Z,71.7,TA120-T246184
1664373947000,2022-09-28T14:05:47Z,54.3,TA120-T246187
1664373966000,2022-09-28T14:06:06Z,51.1,TA120-T246183
1664373968000,2022-09-28T14:06:08Z,55.6,TA120-T246191
1664373994000,2022-09-28T14:06:34Z,69,TA120-T246184
1664374007000,2022-09-28T14:06:47Z,56,TA120-T246187
1664374026000,2022-09-28T14:07:06Z,50.7,TA120-T246183
1664374028000,2022-09-28T14:07:08Z,56.9,TA120-T246191
1664374054000,2022-09-28T14:07:34Z,73.4,TA120-T246184
1664374067000,2022-09-28T14:07:47Z,56.5,TA120-T246187
1664374086000,2022-09-28T14:08:06Z,58.3,TA120-T246183
1664374088000,2022-09-28T14:08:08Z,56.7,TA120-T246191
1664374114000,2022-09-28T14:08:34Z,70.1,TA120-T246184
1664374127000,2022-09-28T14:08:47Z,55.7,TA120-T246187
1664374146000,2022-09-28T14:09:06Z,57.5,TA120-T246183
1664374148000,2022-09-28T14:09:08Z,67.4,TA120-T246191
1664374174000,2022-09-28T14:09:34Z,67.9,TA120-T246184
1664374187000,2022-09-28T14:09:47Z,56.4,TA120-T246187
1664374206000,2022-09-28T14:10:06Z,56.2,TA120-T246183
1664374208000,2022-09-28T14:10:08Z,57.3,TA120-T246191
1664374234000,2022-09-28T14:10:34Z,72.3,TA120-T246184
1664374247000,2022-09-28T14:10:47Z,53.9,TA120-T246187
1664374266000,2022-09-28T14:11:06Z,53,TA120-T246183
1664374268000,2022-09-28T14:11:08Z,52.2,TA120-T246191
1664374294000,2022-09-28T14:11:34Z,73.4,TA120-T246184
1664374307000,2022-09-28T14:11:47Z,52.5,TA120-T246187
1664374326000,2022-09-28T14:12:06Z,51.4,TA120-T246183
1664374328000,2022-09-28T14:12:08Z,56.3,TA120-T246191
1664374354000,2022-09-28T14:12:34Z,70.5,TA120-T246184
1664374367000,2022-09-28T14:12:47Z,55.7,TA120-T246187
1664374386000,2022-09-28T14:13:06Z,51.1,TA120-T246183
1664374388000,2022-09-28T14:13:08Z,54.6,TA120-T246191
1664374414000,2022-09-28T14:13:34Z,73.2,TA120-T246184
1664374427000,2022-09-28T14:13:47Z,53.7,TA120-T246187
1664374446000,2022-09-28T14:14:06Z,52.3,TA120-T246183
1664374448000,2022-09-28T14:14:08Z,51.9,TA120-T246191
1664374474000,2022-09-28T14:14:34Z,74.5,TA120-T246184
1664374487000,2022-09-28T14:14:47Z,53.9,TA120-T246187
1664374506000,2022-09-28T14:15:06Z,66.1,TA120-T246183
1664374508000,2022-09-28T14:15:08Z,56.9,TA120-T246191
1664374534000,2022-09-28T14:15:34Z,67.9,TA120-T246184
1664374547000,2022-09-28T14:15:47Z,55.2,TA120-T246187
1664374566000,2022-09-28T14:16:06Z,69.7,TA120-T246183
1664374568000,2022-09-28T14:16:08Z,56.9,TA120-T246191
1664374594000,2022-09-28T14:16:34Z,72.4,TA120-T246184
1664374607000,2022-09-28T14:16:47Z,55.5,TA120-T246187
1664374626000,2022-09-28T14:17:06Z,54.7,TA120-T246183
1664374628000,2022-09-28T14:17:08Z,55.3,TA120-T246191
1664374654000,2022-09-28T14:17:34Z,68,TA120-T246184
1664374667000,2022-09-28T14:17:47Z,54.1,TA120-T246187
1664374686000,2022-09-28T14:18:06Z,58.7,TA120-T246183
1664374688000,2022-09-28T14:18:08Z,57.7,TA120-T246191
1664374714000,2022-09-28T14:18:34Z,69.1,TA120-T246184
1664374727000,2022-09-28T14:18:47Z,55.9,TA120-T246187
1664374746000,2022-09-28T14:19:06Z,48.5,TA120-T246183
1664374748000,2022-09-28T14:19:08Z,54.6,TA120-T246191
1664374774000,2022-09-28T14:19:34Z,73.7,TA120-T246184
1664374787000,2022-09-28T14:19:47Z,54.7,TA120-T246187
1664374806000,2022-09-28T14:20:06Z,46.3,TA120-T246183
1664374808000,2022-09-28T14:20:08Z,57.3,TA120-T246191
1664374834000,2022-09-28T14:20:34Z,70.1,TA120-T246184
1664374847000,2022-09-28T14:20:47Z,55.5,TA120-T246187
1664374866000,2022-09-28T14:21:06Z,35.1,TA120-T246183
1664374868000,2022-09-28T14:21:08Z,57.4,TA120-T246191
1664374894000,2022-09-28T14:21:34Z,70.7,TA120-T246184
1664374907000,2022-09-28T14:21:47Z,54.2,TA120-T246187
1664374926000,2022-09-28T14:22:06Z,35.8,TA120-T246183
1664374928000,2022-09-28T14:22:08Z,54.4,TA120-T246191
1664374954000,2022-09-28T14:22:34Z,73.1,TA120-T246184
1664374967000,2022-09-28T14:22:47Z,53.2,TA120-T246187
1664374986000,2022-09-28T14:23:06Z,35.8,TA120-T246183
1664374988000,2022-09-28T14:23:08Z,55.4,TA120-T246191
1664375014000,2022-09-28T14:23:34Z,71.8,TA120-T246184
1664375027000,2022-09-28T14:23:47Z,53,TA120-T246187
1664375046000,2022-09-28T14:24:06Z,35.6,TA120-T246183
1664375048000,2022-09-28T14:24:08Z,55.4,TA120-T246191
1664375074000,2022-09-28T14:24:34Z,72.6,TA120-T246184
1664375087000,2022-09-28T14:24:47Z,52.7,TA120-T246187
1664375106000,2022-09-28T14:25:06Z,40.1,TA120-T246183
1664375108000,2022-09-28T14:25:08Z,53.9,TA120-T246191
1664375134000,2022-09-28T14:25:34Z,71.4,TA120-T246184
1664375147000,2022-09-28T14:25:47Z,54.5,TA120-T246187
1664375166000,2022-09-28T14:26:06Z,39.5,TA120-T246183
1664375168000,2022-09-28T14:26:08Z,56.2,TA120-T246191
1664375194000,2022-09-28T14:26:34Z,70.3,TA120-T246184
1664375207000,2022-09-28T14:26:47Z,53.3,TA120-T246187
1664375226000,2022-09-28T14:27:06Z,40.5,TA120-T246183
1664375228000,2022-09-28T14:27:08Z,58.8,TA120-T246191
1664375254000,2022-09-28T14:27:34Z,71.7,TA120-T246184
1664375267000,2022-09-28T14:27:47Z,53.8,TA120-T246187
1664375286000,2022-09-28T14:28:06Z,35.7,TA120-T246183
1664375288000,2022-09-28T14:28:08Z,56.5,TA120-T246191
1664375314000,2022-09-28T14:28:34Z,71.7,TA120-T246184
1664375327000,2022-09-28T14:28:47Z,52.9,TA120-T246187
1664375346000,2022-09-28T14:29:06Z,37.2,TA120-T246183
1664375348000,2022-09-28T14:29:08Z,54.1,TA120-T246191
1664375374000,2022-09-28T14:29:34Z,71.8,TA120-T246184
1664375387000,2022-09-28T14:29:47Z,52.7,TA120-T246187
1664375406000,2022-09-28T14:30:06Z,37.3,TA120-T246183
1664375408000,2022-09-28T14:30:08Z,53.8,TA120-T246191
1664375434000,2022-09-28T14:30:34Z,69.9,TA120-T246184
1664375447000,2022-09-28T14:30:47Z,53.7,TA120-T246187
1664375466000,2022-09-28T14:31:06Z,39.5,TA120-T246183
1664375468000,2022-09-28T14:31:08Z,52,TA120-T246191
1664375494000,2022-09-28T14:31:34Z,73.3,TA120-T246184
1664375507000,2022-09-28T14:31:47Z,52.5,TA120-T246187
1664375526000,2022-09-28T14:32:06Z,42.8,TA120-T246183
1664375528000,2022-09-28T14:32:08Z,55.6,TA120-T246191
1664375554000,2022-09-28T14:32:34Z,69.9,TA120-T246184
1664375567000,2022-09-28T14:32:47Z,53.2,TA120-T246187
1664375586000,2022-09-28T14:33:06Z,41.5,TA120-T246183
1664375588000,2022-09-28T14:33:08Z,55.3,TA120-T246191
1664375614000,2022-09-28T14:33:34Z,70.8,TA120-T246184
1664375627000,2022-09-28T14:33:47Z,54.1,TA120-T246187
1664375646000,2022-09-28T14:34:06Z,44,TA120-T246183
1664375648000,2022-09-28T14:34:08Z,56.5,TA120-T246191
1664375674000,2022-09-28T14:34:34Z,72.1,TA120-T246184
1664375687000,2022-09-28T14:34:47Z,55,TA120-T246187
1664375706000,2022-09-28T14:35:06Z,39.1,TA120-T246183
1664375708000,2022-09-28T14:35:08Z,63.5,TA120-T246191
1664375734000,2022-09-28T14:35:34Z,71.9,TA120-T246184
1664375747000,2022-09-28T14:35:47Z,55.4,TA120-T246187
1664375766000,2022-09-28T14:36:06Z,46.6,TA120-T246183
1664375768000,2022-09-28T14:36:08Z,68.2,TA120-T246191
1664375794000,2022-09-28T14:36:34Z,71.1,TA120-T246184
1664375807000,2022-09-28T14:36:47Z,53.6,TA120-T246187
1664375826000,2022-09-28T14:37:06Z,41.5,TA120-T246183
1664375828000,2022-09-28T14:37:08Z,56.5,TA120-T246191
1664375854000,2022-09-28T14:37:34Z,70.2,TA120-T246184
1664375867000,2022-09-28T14:37:47Z,55.3,TA120-T246187
1664375886000,2022-09-28T14:38:06Z,38.4,TA120-T246183
1664375888000,2022-09-28T14:38:08Z,55.1,TA120-T246191
1664375914000,2022-09-28T14:38:34Z,69.8,TA120-T246184
1664375927000,2022-09-28T14:38:47Z,55.3,TA120-T246187
1664375946000,2022-09-28T14:39:06Z,40.2,TA120-T246183
1664375948000,2022-09-28T14:39:08Z,54.9,TA120-T246191
1664375974000,2022-09-28T14:39:34Z,71.9,TA120-T246184
1664375987000,2022-09-28T14:39:47Z,53.3,TA120-T246187
1664376006000,2022-09-28T14:40:06Z,48.2,TA120-T246183
1664376008000,2022-09-28T14:40:08Z,52.4,TA120-T246191
1664376034000,2022-09-28T14:40:34Z,71.8,TA120-T246184
1664376047000,2022-09-28T14:40:47Z,53.8,TA120-T246187
1664376066000,2022-09-28T14:41:06Z,51.6,TA120-T246183
1664376068000,2022-09-28T14:41:08Z,53.7,TA120-T246191
1664376094000,2022-09-28T14:41:34Z,72.2,TA120-T246184
1664376107000,2022-09-28T14:41:47Z,54.7,TA120-T246187
1664376126000,2022-09-28T14:42:06Z,36.7,TA120-T246183
1664376128000,2022-09-28T14:42:08Z,57.4,TA120-T246191
1664376154000,2022-09-28T14:42:34Z,70.7,TA120-T246184
1664376167000,2022-09-28T14:42:47Z,55.9,TA120-T246187
1664376186000,2022-09-28T14:43:06Z,49.1,TA120-T246183
1664376188000,2022-09-28T14:43:08Z,55.2,TA120-T246191
1664376214000,2022-09-28T14:43:34Z,73,TA120-T246184
1664376227000,2022-09-28T14:43:47Z,55.7,TA120-T246187
1664376246000,2022-09-28T14:44:06Z,52.7,TA120-T246183
1664376248000,2022-09-28T14:44:08Z,52.2,TA120-T246191
1664376274000,2022-09-28T14:44:34Z,70.2,TA120-T246184
1664376287000,2022-09-28T14:44:47Z,52.9,TA120-T246187
1664376306000,2022-09-28T14:45:06Z,41.8,TA120-T246183
1664376308000,2022-09-28T14:45:08Z,52.5,TA120-T246191
1664376334000,2022-09-28T14:45:34Z,68.6,TA120-T246184
1664376347000,2022-09-28T14:45:47Z,51.9,TA120-T246187
1664376366000,2022-09-28T14:46:06Z,40.3,TA120-T246183
1664376368000,2022-09-28T14:46:08Z,51.5,TA120-T246191
1664376394000,2022-09-28T14:46:34Z,73.3,TA120-T246184
1664376407000,2022-09-28T14:46:47Z,55.3,TA120-T246187
1664376426000,2022-09-28T14:47:06Z,41.1,TA120-T246183
1664376428000,2022-09-28T14:47:08Z,54.7,TA120-T246191
1664376454000,2022-09-28T14:47:34Z,69.1,TA120-T246184
1664376467000,2022-09-28T14:47:47Z,54.6,TA120-T246187
1664376486000,2022-09-28T14:48:06Z,40.8,TA120-T246183
1664376488000,2022-09-28T14:48:08Z,54.4,TA120-T246191
1664376514000,2022-09-28T14:48:34Z,74.5,TA120-T246184
1664376527000,2022-09-28T14:48:47Z,53.1,TA120-T246187
1664376546000,2022-09-28T14:49:06Z,43.3,TA120-T246183
1664376548000,2022-09-28T14:49:08Z,54.1,TA120-T246191
1664376574000,2022-09-28T14:49:34Z,70.1,TA120-T246184
1664376587000,2022-09-28T14:49:47Z,55,TA120-T246187
1664376606000,2022-09-28T14:50:06Z,39.9,TA120-T246183
1664376608000,2022-09-28T14:50:08Z,53.8,TA120-T246191
1664376634000,2022-09-28T14:50:34Z,73.4,TA120-T246184
1664376647000,2022-09-28T14:50:47Z,53.4,TA120-T246187
1664376666000,2022-09-28T14:51:06Z,43.2,TA120-T246183
1664376668000,2022-09-28T14:51:08Z,56.2,TA120-T246191
1664376694000,2022-09-28T14:51:34Z,75.1,TA120-T246184
1664376707000,2022-09-28T14:51:47Z,55.2,TA120-T246187
1664376726000,2022-09-28T14:52:06Z,39.4,TA120-T246183
1664376728000,2022-09-28T14:52:08Z,56.1,TA120-T246191
1664376754000,2022-09-28T14:52:34Z,73.3,TA120-T246184
1664376767000,2022-09-28T14:52:47Z,55,TA120-T246187
1664376786000,2022-09-28T14:53:06Z,42.7,TA120-T246183
1664376788000,2022-09-28T14:53:08Z,54.6,TA120-T246191
1664376814000,2022-09-28T14:53:34Z,71.7,TA120-T246184
1664376827000,2022-09-28T14:53:47Z,53,TA120-T246187
1664376846000,2022-09-28T14:54:06Z,40.9,TA120-T246183
1664376848000,2022-09-28T14:54:08Z,57.4,TA120-T246191
1664376874000,2022-09-28T14:54:34Z,70.5,TA120-T246184
1664376887000,2022-09-28T14:54:47Z,53.5,TA120-T246187
1664376906000,2022-09-28T14:55:06Z,53.1,TA120-T246183
1664376908000,2022-09-28T14:55:08Z,53.4,TA120-T246191
1664376934000,2022-09-28T14:55:34Z,71.1,TA120-T246184
1664376947000,2022-09-28T14:55:47Z,56,TA120-T246187
1664376966000,2022-09-28T14:56:06Z,53,TA120-T246183
1664376968000,2022-09-28T14:56:08Z,57,TA120-T246191
1664376994000,2022-09-28T14:56:34Z,69.2,TA120-T246184
1664377007000,2022-09-28T14:56:47Z,56,TA120-T246187
1664377026000,2022-09-28T14:57:06Z,45.7,TA120-T246183
1664377028000,2022-09-28T14:57:08Z,55.3,TA120-T246191
1664377054000,2022-09-28T14:57:34Z,72.4,TA120-T246184
1664377067000,2022-09-28T14:57:47Z,54.5,TA120-T246187
1664377086000,2022-09-28T14:58:06Z,48.3,TA120-T246183
1664377088000,2022-09-28T14:58:08Z,57,TA120-T246191
1664377114000,2022-09-28T14:58:34Z,73.7,TA120-T246184
1664377127000,2022-09-28T14:58:47Z,54.2,TA120-T246187
1664377146000,2022-09-28T14:59:06Z,45.2,TA120-T246183
1664377148000,2022-09-28T14:59:08Z,57.9,TA120-T246191
1664377174000,2022-09-28T14:59:34Z,69.2,TA120-T246184
1664377187000,2022-09-28T14:59:47Z,54.5,TA120-T246187
1664377206000,2022-09-28T15:00:06Z,46.4,TA120-T246183
1664377208000,2022-09-28T15:00:08Z,55.5,TA120-T246191
1664377234000,2022-09-28T15:00:34Z,69.4,TA120-T246184
1664377247000,2022-09-28T15:00:47Z,52.4,TA120-T246187
1664377266000,2022-09-28T15:01:06Z,43.1,TA120-T246183
1664377268000,2022-09-28T15:01:08Z,56,TA120-T246191
1664377294000,2022-09-28T15:01:34Z,73,TA120-T246184
1664377307000,2022-09-28T15:01:47Z,54.2,TA120-T246187
1664377326000,2022-09-28T15:02:06Z,43.7,TA120-T246183
1664377328000,2022-09-28T15:02:08Z,54.5,TA120-T246191
1664377354000,2022-09-28T15:02:34Z,69.2,TA120-T246184
1664377367000,2022-09-28T15:02:47Z,53.7,TA120-T246187
1664377386000,2022-09-28T15:03:06Z,35.2,TA120-T246183
1664377388000,2022-09-28T15:03:08Z,57.7,TA120-T246191
1664377414000,2022-09-28T15:03:34Z,72.1,TA120-T246184
1664377427000,2022-09-28T15:03:47Z,53.6,TA120-T246187
1664377446000,2022-09-28T15:04:06Z,44.9,TA120-T246183
1664377448000,2022-09-28T15:04:08Z,55.2,TA120-T246191
1664377474000,2022-09-28T15:04:34Z,71.2,TA120-T246184
1664377487000,2022-09-28T15:04:47Z,52.9,TA120-T246187
1664377506000,2022-09-28T15:05:06Z,65.7,TA120-T246183
1664377508000,2022-09-28T15:05:08Z,55.6,TA120-T246191
1664377534000,2022-09-28T15:05:34Z,69.4,TA120-T246184
1664377547000,2022-09-28T15:05:47Z,55.1,TA120-T246187
1664377566000,2022-09-28T15:06:06Z,63.3,TA120-T246183
1664377568000,2022-09-28T15:06:08Z,52.4,TA120-T246191
1664377594000,2022-09-28T15:06:34Z,72.7,TA120-T246184
1664377607000,2022-09-28T15:06:47Z,56.2,TA120-T246187
1664377626000,2022-09-28T15:07:06Z,62.2,TA120-T246183
1664377628000,2022-09-28T15:07:08Z,55.5,TA120-T246191
1664377654000,2022-09-28T15:07:34Z,70.4,TA120-T246184
1664377667000,2022-09-28T15:07:47Z,57.7,TA120-T246187
1664377686000,2022-09-28T15:08:06Z,61.3,TA120-T246183
1664377688000,2022-09-28T15:08:08Z,56.5,TA120-T246191
1664377714000,2022-09-28T15:08:34Z,69.5,TA120-T246184
1664377727000,2022-09-28T15:08:47Z,55.8,TA120-T246187
1664377746000,2022-09-28T15:09:06Z,43.5,TA120-T246183
1664377748000,2022-09-28T15:09:08Z,57.3,TA120-T246191
1664377774000,2022-09-28T15:09:34Z,72.3,TA120-T246184
1664377787000,2022-09-28T15:09:47Z,55.7,TA120-T246187
1664377806000,2022-09-28T15:10:06Z,42.7,TA120-T246183
1664377808000,2022-09-28T15:10:08Z,52.2,TA120-T246191
1664377834000,2022-09-28T15:10:34Z,69.9,TA120-T246184
1664377847000,2022-09-28T15:10:47Z,54.9,TA120-T246187
1664377866000,2022-09-28T15:11:06Z,64.6,TA120-T246183
1664377868000,2022-09-28T15:11:08Z,55.3,TA120-T246191
1664377894000,2022-09-28T15:11:34Z,71,TA120-T246184
1664377907000,2022-09-28T15:11:47Z,54.8,TA120-T246187
1664377926000,2022-09-28T15:12:06Z,67.7,TA120-T246183
1664377928000,2022-09-28T15:12:08Z,59.4,TA120-T246191
1664377954000,2022-09-28T15:12:34Z,71.1,TA120-T246184
1664377967000,2022-09-28T15:12:47Z,52.6,TA120-T246187
1664377986000,2022-09-28T15:13:06Z,70.4,TA120-T246183
1664377988000,2022-09-28T15:13:08Z,59.3,TA120-T246191
