time,readable_time,dBA,dev-id
1665660395000,2022-10-13T11:26:35Z,65.2,TA120-T246187
1665660422000,2022-10-13T11:27:02Z,55.9,TA120-T246191
1665660439000,2022-10-13T11:27:19Z,55.1,TA120-T246183
1665660450000,2022-10-13T11:27:30Z,67.9,TA120-T246184
1665660455000,2022-10-13T11:27:35Z,65.3,TA120-T246187
1665660482000,2022-10-13T11:28:02Z,53.6,TA120-T246191
1665660499000,2022-10-13T11:28:19Z,55,TA120-T246183
1665660510000,2022-10-13T11:28:30Z,74,TA120-T246184
1665660515000,2022-10-13T11:28:35Z,64.8,TA120-T246187
1665660542000,2022-10-13T11:29:02Z,55.9,TA120-T246191
1665660559000,2022-10-13T11:29:19Z,52.6,TA120-T246183
1665660570000,2022-10-13T11:29:30Z,72.7,TA120-T246184
1665660575000,2022-10-13T11:29:35Z,64.4,TA120-T246187
1665660602000,2022-10-13T11:30:02Z,54.3,TA120-T246191
1665660619000,2022-10-13T11:30:19Z,51,TA120-T246183
1665660630000,2022-10-13T11:30:30Z,68.7,TA120-T246184
1665660635000,2022-10-13T11:30:35Z,65.6,TA120-T246187
1665660662000,2022-10-13T11:31:02Z,56.8,TA120-T246191
1665660679000,2022-10-13T11:31:19Z,53.7,TA120-T246183
1665660690000,2022-10-13T11:31:30Z,73.7,TA120-T246184
1665660695000,2022-10-13T11:31:35Z,64.9,TA120-T246187
1665660722000,2022-10-13T11:32:02Z,57.9,TA120-T246191
1665660739000,2022-10-13T11:32:19Z,43.2,TA120-T246183
1665660750000,2022-10-13T11:32:30Z,68.2,TA120-T246184
1665660755000,2022-10-13T11:32:35Z,65.5,TA120-T246187
1665660782000,2022-10-13T11:33:02Z,55.7,TA120-T246191
1665660799000,2022-10-13T11:33:19Z,39.6,TA120-T246183
1665660810000,2022-10-13T11:33:30Z,70.3,TA120-T246184
1665660815000,2022-10-13T11:33:35Z,66.6,TA120-T246187
1665660842000,2022-10-13T11:34:02Z,56.8,TA120-T246191
1665660859000,2022-10-13T11:34:19Z,39.2,TA120-T246183
1665660870000,2022-10-13T11:34:30Z,68.3,TA120-T246184
1665660875000,2022-10-13T11:34:35Z,65.9,TA120-T246187
1665660902000,2022-10-13T11:35:02Z,54.6,TA120-T246191
1665660919000,2022-10-13T11:35:19Z,42.4,TA120-T246183
1665660930000,2022-10-13T11:35:30Z,70.3,TA120-T246184
1665660935000,2022-10-13T11:35:35Z,66.9,TA120-T246187
1665660962000,2022-10-13T11:36:02Z,57.4,TA120-T246191
1665660979000,2022-10-13T11:36:19Z,43.6,TA120-T246183
1665660990000,2022-10-13T11:36:30Z,66.2,TA120-T246184
1665660995000,2022-10-13T11:36:35Z,65.7,TA120-T246187
1665661022000,2022-10-13T11:37:02Z,61,TA120-T246191
1665661039000,2022-10-13T11:37:19Z,51.3,TA120-T246183
1665661050000,2022-10-13T11:37:30Z,68.7,TA120-T246184
1665661055000,2022-10-13T11:37:35Z,65.1,TA120-T246187
1665661082000,2022-10-13T11:38:02Z,55.6,TA120-T246191
1665661099000,2022-10-13T11:38:19Z,54,TA120-T246183
1665661110000,2022-10-13T11:38:30Z,71.3,TA120-T246184
1665661115000,2022-10-13T11:38:35Z,65.7,TA120-T246187
1665661142000,2022-10-13T11:39:02Z,56.1,TA120-T246191
1665661159000,2022-10-13T11:39:19Z,57.1,TA120-T246183
1665661170000,2022-10-13T11:39:30Z,72.5,TA120-T246184
1665661175000,2022-10-13T11:39:35Z,65,TA120-T246187
1665661202000,2022-10-13T11:40:02Z,56.3,TA120-T246191
1665661219000,2022-10-13T11:40:19Z,55.8,TA120-T246183
1665661230000,2022-10-13T11:40:30Z,70.2,TA120-T246184
1665661235000,2022-10-13T11:40:35Z,64.8,TA120-T246187
1665661262000,2022-10-13T11:41:02Z,55.2,TA120-T246191
1665661279000,2022-10-13T11:41:19Z,55.7,TA120-T246183
1665661290000,2022-10-13T11:41:30Z,70.7,TA120-T246184
1665661295000,2022-10-13T11:41:35Z,64.2,TA120-T246187
1665661322000,2022-10-13T11:42:02Z,58.8,TA120-T246191
1665661339000,2022-10-13T11:42:19Z,60.8,TA120-T246183
1665661350000,2022-10-13T11:42:30Z,67.3,TA120-T246184
1665661355000,2022-10-13T11:42:35Z,64.8,TA120-T246187
1665661382000,2022-10-13T11:43:02Z,58.6,TA120-T246191
1665661399000,2022-10-13T11:43:19Z,55.1,TA120-T246183
1665661410000,2022-10-13T11:43:30Z,73.3,TA120-T246184
1665661415000,2022-10-13T11:43:35Z,64.7,TA120-T246187
1665661442000,2022-10-13T11:44:02Z,54.8,TA120-T246191
1665661459000,2022-10-13T11:44:19Z,55.6,TA120-T246183
1665661470000,2022-10-13T11:44:30Z,70.6,TA120-T246184
1665661475000,2022-10-13T11:44:35Z,64.6,TA120-T246187
1665661502000,2022-10-13T11:45:02Z,55.2,TA120-T246191
1665661519000,2022-10-13T11:45:19Z,51,TA120-T246183
1665661530000,2022-10-13T11:45:30Z,71.9,TA120-T246184
1665661535000,2022-10-13T11:45:35Z,65.5,TA120-T246187
1665661562000,2022-10-13T11:46:02Z,56.2,TA120-T246191
1665661579000,2022-10-13T11:46:19Z,53.1,TA120-T246183
1665661590000,2022-10-13T11:46:30Z,67.7,TA120-T246184
1665661595000,2022-10-13T11:46:35Z,64.5,TA120-T246187
1665661622000,2022-10-13T11:47:02Z,55,TA120-T246191
1665661639000,2022-10-13T11:47:19Z,53.9,TA120-T246183
1665661650000,2022-10-13T11:47:30Z,72.8,TA120-T246184
1665661655000,2022-10-13T11:47:35Z,66.3,TA120-T246187
1665661682000,2022-10-13T11:48:02Z,54.9,TA120-T246191
1665661699000,2022-10-13T11:48:19Z,55.1,TA120-T246183
1665661710000,2022-10-13T11:48:30Z,66.7,TA120-T246184
1665661715000,2022-10-13T11:48:35Z,63.2,TA120-T246187
1665661742000,2022-10-13T11:49:02Z,54.5,TA120-T246191
1665661759000,2022-10-13T11:49:19Z,61.6,TA120-T246183
1665661770000,2022-10-13T11:49:30Z,72.4,TA120-T246184
1665661775000,2022-10-13T11:49:35Z,64.9,TA120-T246187
1665661802000,2022-10-13T11:50:02Z,56.4,TA120-T246191
1665661819000,2022-10-13T11:50:19Z,65.8,TA120-T246183
1665661830000,2022-10-13T11:50:30Z,71,TA120-T246184
1665661835000,2022-10-13T11:50:35Z,64.9,TA120-T246187
1665661862000,2022-10-13T11:51:02Z,56.1,TA120-T246191
1665661879000,2022-10-13T11:51:19Z,67.5,TA120-T246183
1665661890000,2022-10-13T11:51:30Z,69.2,TA120-T246184
1665661895000,2022-10-13T11:51:35Z,64.3,TA120-T246187
1665661922000,2022-10-13T11:52:02Z,57.1,TA120-T246191
1665661939000,2022-10-13T11:52:19Z,67.6,TA120-T246183
1665661950000,2022-10-13T11:52:30Z,73.1,TA120-T246184
1665661955000,2022-10-13T11:52:35Z,65.3,TA120-T246187
1665661982000,2022-10-13T11:53:02Z,58.1,TA120-T246191
1665661999000,2022-10-13T11:53:19Z,64.7,TA120-T246183
1665662010000,2022-10-13T11:53:30Z,72.7,TA120-T246184
1665662015000,2022-10-13T11:53:35Z,63.6,TA120-T246187
1665662042000,2022-10-13T11:54:02Z,57.4,TA120-T246191
1665662059000,2022-10-13T11:54:19Z,63.5,TA120-T246183
1665662070000,2022-10-13T11:54:30Z,66.7,TA120-T246184
1665662075000,2022-10-13T11:54:35Z,64.4,TA120-T246187
1665662102000,2022-10-13T11:55:02Z,56.3,TA120-T246191
1665662119000,2022-10-13T11:55:19Z,67.2,TA120-T246183
1665662130000,2022-10-13T11:55:30Z,73.1,TA120-T246184
1665662135000,2022-10-13T11:55:35Z,64.9,TA120-T246187
1665662162000,2022-10-13T11:56:02Z,53.7,TA120-T246191
1665662179000,2022-10-13T11:56:19Z,68.3,TA120-T246183
1665662190000,2022-10-13T11:56:30Z,72.8,TA120-T246184
1665662195000,2022-10-13T11:56:35Z,64.4,TA120-T246187
1665662222000,2022-10-13T11:57:02Z,56.6,TA120-T246191
1665662239000,2022-10-13T11:57:19Z,65.1,TA120-T246183
1665662250000,2022-10-13T11:57:30Z,70.9,TA120-T246184
1665662255000,2022-10-13T11:57:35Z,64.3,TA120-T246187
1665662282000,2022-10-13T11:58:02Z,54.8,TA120-T246191
1665662299000,2022-10-13T11:58:19Z,64.6,TA120-T246183
1665662310000,2022-10-13T11:58:30Z,71.7,TA120-T246184
1665662315000,2022-10-13T11:58:35Z,65,TA120-T246187
1665662342000,2022-10-13T11:59:02Z,55.3,TA120-T246191
1665662359000,2022-10-13T11:59:19Z,67,TA120-T246183
1665662370000,2022-10-13T11:59:30Z,69.8,TA120-T246184
1665662375000,2022-10-13T11:59:35Z,63.9,TA120-T246187
1665662402000,2022-10-13T12:00:02Z,53,TA120-T246191
1665662419000,2022-10-13T12:00:19Z,64.2,TA120-T246183
1665662430000,2022-10-13T12:00:30Z,66.3,TA120-T246184
1665662435000,2022-10-13T12:00:35Z,64.7,TA120-T246187
1665662462000,2022-10-13T12:01:02Z,59.8,TA120-T246191
1665662479000,2022-10-13T12:01:19Z,67.5,TA120-T246183
1665662490000,2022-10-13T12:01:30Z,72.9,TA120-T246184
1665662495000,2022-10-13T12:01:35Z,65.5,TA120-T246187
1665662522000,2022-10-13T12:02:02Z,57.5,TA120-T246191
1665662539000,2022-10-13T12:02:19Z,69.8,TA120-T246183
1665662550000,2022-10-13T12:02:30Z,73,TA120-T246184
1665662555000,2022-10-13T12:02:35Z,65.1,TA120-T246187
1665662582000,2022-10-13T12:03:02Z,56.4,TA120-T246191
1665662599000,2022-10-13T12:03:19Z,71.7,TA120-T246183
1665662610000,2022-10-13T12:03:30Z,69.7,TA120-T246184
1665662615000,2022-10-13T12:03:35Z,66.3,TA120-T246187
1665662642000,2022-10-13T12:04:02Z,56.6,TA120-T246191
1665662659000,2022-10-13T12:04:19Z,74.4,TA120-T246183
1665662670000,2022-10-13T12:04:30Z,70.3,TA120-T246184
1665662675000,2022-10-13T12:04:35Z,64.1,TA120-T246187
1665662702000,2022-10-13T12:05:02Z,53,TA120-T246191
1665662719000,2022-10-13T12:05:19Z,70.8,TA120-T246183
1665662730000,2022-10-13T12:05:30Z,71.2,TA120-T246184
1665662735000,2022-10-13T12:05:35Z,64.7,TA120-T246187
1665662762000,2022-10-13T12:06:02Z,56.5,TA120-T246191
1665662779000,2022-10-13T12:06:19Z,72.9,TA120-T246183
1665662790000,2022-10-13T12:06:30Z,68.1,TA120-T246184
1665662795000,2022-10-13T12:06:35Z,65.6,TA120-T246187
1665662822000,2022-10-13T12:07:02Z,58.1,TA120-T246191
1665662839000,2022-10-13T12:07:19Z,68.5,TA120-T246183
1665662850000,2022-10-13T12:07:30Z,69.7,TA120-T246184
1665662855000,2022-10-13T12:07:35Z,65.7,TA120-T246187
1665662882000,2022-10-13T12:08:02Z,56.2,TA120-T246191
1665662899000,2022-10-13T12:08:19Z,60,TA120-T246183
1665662910000,2022-10-13T12:08:30Z,71.6,TA120-T246184
1665662915000,2022-10-13T12:08:35Z,65.3,TA120-T246187
1665662942000,2022-10-13T12:09:02Z,58.2,TA120-T246191
1665662959000,2022-10-13T12:09:19Z,66,TA120-T246183
1665662970000,2022-10-13T12:09:30Z,70.9,TA120-T246184
1665662978000,2022-10-13T12:09:38Z,65.9,TA120-T246187
1665663002000,2022-10-13T12:10:02Z,53.6,TA120-T246191
1665663019000,2022-10-13T12:10:19Z,66.4,TA120-T246183
1665663030000,2022-10-13T12:10:30Z,68,TA120-T246184
1665663038000,2022-10-13T12:10:38Z,65.6,TA120-T246187
1665663062000,2022-10-13T12:11:02Z,56.5,TA120-T246191
1665663079000,2022-10-13T12:11:19Z,66.8,TA120-T246183
1665663090000,2022-10-13T12:11:30Z,73.3,TA120-T246184
1665663098000,2022-10-13T12:11:38Z,64.7,TA120-T246187
1665663122000,2022-10-13T12:12:02Z,59.8,TA120-T246191
1665663139000,2022-10-13T12:12:19Z,66.2,TA120-T246183
1665663150000,2022-10-13T12:12:30Z,69.2,TA120-T246184
1665663158000,2022-10-13T12:12:38Z,65.4,TA120-T246187
1665663182000,2022-10-13T12:13:02Z,53.2,TA120-T246191
1665663199000,2022-10-13T12:13:19Z,64,TA120-T246183
1665663210000,2022-10-13T12:13:30Z,69.8,TA120-T246184
1665663218000,2022-10-13T12:13:38Z,66.2,TA120-T246187
1665663242000,2022-10-13T12:14:02Z,57.9,TA120-T246191
1665663259000,2022-10-13T12:14:19Z,66,TA120-T246183
1665663270000,2022-10-13T12:14:30Z,71.4,TA120-T246184
1665663278000,2022-10-13T12:14:38Z,65.9,TA120-T246187
1665663302000,2022-10-13T12:15:02Z,56.6,TA120-T246191
1665663319000,2022-10-13T12:15:19Z,65.8,TA120-T246183
1665663330000,2022-10-13T12:15:30Z,63.5,TA120-T246184
1665663338000,2022-10-13T12:15:38Z,66,TA120-T246187
1665663362000,2022-10-13T12:16:02Z,55.6,TA120-T246191
1665663379000,2022-10-13T12:16:19Z,66.8,TA120-T246183
1665663390000,2022-10-13T12:16:30Z,74.1,TA120-T246184
1665663398000,2022-10-13T12:16:38Z,65.1,TA120-T246187
1665663422000,2022-10-13T12:17:02Z,55.5,TA120-T246191
1665663439000,2022-10-13T12:17:19Z,74.4,TA120-T246183
1665663450000,2022-10-13T12:17:30Z,71.4,TA120-T246184
1665663458000,2022-10-13T12:17:38Z,65.7,TA120-T246187
1665663482000,2022-10-13T12:18:02Z,55.2,TA120-T246191
1665663499000,2022-10-13T12:18:19Z,76.4,TA120-T246183
1665663510000,2022-10-13T12:18:30Z,69.4,TA120-T246184
1665663518000,2022-10-13T12:18:38Z,65.9,TA120-T246187
1665663542000,2022-10-13T12:19:02Z,55.7,TA120-T246191
1665663559000,2022-10-13T12:19:19Z,79.2,TA120-T246183
1665663570000,2022-10-13T12:19:30Z,73.3,TA120-T246184
1665663578000,2022-10-13T12:19:38Z,64.9,TA120-T246187
1665663602000,2022-10-13T12:20:02Z,57,TA120-T246191
1665663619000,2022-10-13T12:20:19Z,75.6,TA120-T246183
1665663630000,2022-10-13T12:20:30Z,71.5,TA120-T246184
1665663638000,2022-10-13T12:20:38Z,65.9,TA120-T246187
1665663662000,2022-10-13T12:21:02Z,59.7,TA120-T246191
1665663679000,2022-10-13T12:21:19Z,76.6,TA120-T246183
1665663690000,2022-10-13T12:21:30Z,69,TA120-T246184
1665663698000,2022-10-13T12:21:38Z,67.4,TA120-T246187
1665663722000,2022-10-13T12:22:02Z,54.5,TA120-T246191
1665663739000,2022-10-13T12:22:19Z,75.7,TA120-T246183
1665663750000,2022-10-13T12:22:30Z,73.3,TA120-T246184
1665663758000,2022-10-13T12:22:38Z,65.8,TA120-T246187
1665663782000,2022-10-13T12:23:02Z,58,TA120-T246191
1665663799000,2022-10-13T12:23:19Z,75.3,TA120-T246183
1665663810000,2022-10-13T12:23:30Z,71.7,TA120-T246184
1665663818000,2022-10-13T12:23:38Z,66.6,TA120-T246187
1665663842000,2022-10-13T12:24:02Z,56.9,TA120-T246191
1665663859000,2022-10-13T12:24:19Z,75.3,TA120-T246183
1665663870000,2022-10-13T12:24:30Z,73.6,TA120-T246184
1665663878000,2022-10-13T12:24:38Z,66.1,TA120-T246187
1665663902000,2022-10-13T12:25:02Z,57,TA120-T246191
1665663919000,2022-10-13T12:25:19Z,74.6,TA120-T246183
1665663930000,2022-10-13T12:25:30Z,69.1,TA120-T246184
1665663938000,2022-10-13T12:25:38Z,65.3,TA120-T246187
1665663962000,2022-10-13T12:26:02Z,56.6,TA120-T246191
1665663979000,2022-10-13T12:26:19Z,77.1,TA120-T246183
1665663990000,2022-10-13T12:26:30Z,72.1,TA120-T246184
1665663998000,2022-10-13T12:26:38Z,66.1,TA120-T246187
1665664022000,2022-10-13T12:27:02Z,56.2,TA120-T246191
1665664039000,2022-10-13T12:27:19Z,75.5,TA120-T246183
1665664050000,2022-10-13T12:27:30Z,73.1,TA120-T246184
1665664058000,2022-10-13T12:27:38Z,64.9,TA120-T246187
1665664082000,2022-10-13T12:28:02Z,57.7,TA120-T246191
1665664099000,2022-10-13T12:28:19Z,73.9,TA120-T246183
1665664110000,2022-10-13T12:28:30Z,70.9,TA120-T246184
1665664118000,2022-10-13T12:28:38Z,65.7,TA120-T246187
1665664142000,2022-10-13T12:29:02Z,54,TA120-T246191
1665664159000,2022-10-13T12:29:19Z,75.1,TA120-T246183
1665664170000,2022-10-13T12:29:30Z,72.7,TA120-T246184
1665664178000,2022-10-13T12:29:38Z,66.1,TA120-T246187
1665664202000,2022-10-13T12:30:02Z,55.7,TA120-T246191
1665664219000,2022-10-13T12:30:19Z,75.1,TA120-T246183
1665664230000,2022-10-13T12:30:30Z,71.3,TA120-T246184
1665664238000,2022-10-13T12:30:38Z,66.6,TA120-T246187
1665664262000,2022-10-13T12:31:02Z,54.4,TA120-T246191
1665664279000,2022-10-13T12:31:19Z,73.7,TA120-T246183
1665664290000,2022-10-13T12:31:30Z,73.3,TA120-T246184
1665664298000,2022-10-13T12:31:38Z,65.6,TA120-T246187
1665664322000,2022-10-13T12:32:02Z,56.8,TA120-T246191
1665664339000,2022-10-13T12:32:19Z,76.5,TA120-T246183
1665664350000,2022-10-13T12:32:30Z,70.4,TA120-T246184
1665664358000,2022-10-13T12:32:38Z,65.4,TA120-T246187
1665664382000,2022-10-13T12:33:02Z,55.1,TA120-T246191
1665664399000,2022-10-13T12:33:19Z,75.8,TA120-T246183
1665664410000,2022-10-13T12:33:30Z,69.5,TA120-T246184
1665664418000,2022-10-13T12:33:38Z,65.9,TA120-T246187
1665664442000,2022-10-13T12:34:02Z,53.2,TA120-T246191
1665664459000,2022-10-13T12:34:19Z,76.2,TA120-T246183
1665664470000,2022-10-13T12:34:30Z,71,TA120-T246184
1665664478000,2022-10-13T12:34:38Z,65.9,TA120-T246187
1665664502000,2022-10-13T12:35:02Z,55.7,TA120-T246191
1665664519000,2022-10-13T12:35:19Z,75.6,TA120-T246183
1665664530000,2022-10-13T12:35:30Z,68.9,TA120-T246184
1665664538000,2022-10-13T12:35:38Z,65.2,TA120-T246187
1665664562000,2022-10-13T12:36:02Z,56.1,TA120-T246191
1665664579000,2022-10-13T12:36:19Z,77.3,TA120-T246183
1665664590000,2022-10-13T12:36:30Z,68.2,TA120-T246184
1665664598000,2022-10-13T12:36:38Z,66.4,TA120-T246187
1665664622000,2022-10-13T12:37:02Z,56.3,TA120-T246191
1665664639000,2022-10-13T12:37:19Z,77.7,TA120-T246183
1665664650000,2022-10-13T12:37:30Z,68.6,TA120-T246184
1665664658000,2022-10-13T12:37:38Z,65.3,TA120-T246187
1665664682000,2022-10-13T12:38:02Z,57.6,TA120-T246191
1665664699000,2022-10-13T12:38:19Z,78.3,TA120-T246183
1665664710000,2022-10-13T12:38:30Z,70.9,TA120-T246184
1665664718000,2022-10-13T12:38:38Z,66.3,TA120-T246187
1665664742000,2022-10-13T12:39:02Z,55.3,TA120-T246191
1665664759000,2022-10-13T12:39:19Z,77.2,TA120-T246183
1665664770000,2022-10-13T12:39:30Z,70.9,TA120-T246184
1665664778000,2022-10-13T12:39:38Z,65.3,TA120-T246187
1665664802000,2022-10-13T12:40:02Z,59.1,TA120-T246191
1665664819000,2022-10-13T12:40:19Z,78.6,TA120-T246183
1665664830000,2022-10-13T12:40:30Z,69.6,TA120-T246184
1665664838000,2022-10-13T12:40:38Z,67,TA120-T246187
1665664862000,2022-10-13T12:41:02Z,56.2,TA120-T246191
1665664879000,2022-10-13T12:41:19Z,78.3,TA120-T246183
1665664890000,2022-10-13T12:41:30Z,72.7,TA120-T246184
1665664898000,2022-10-13T12:41:38Z,66.4,TA120-T246187
1665664922000,2022-10-13T12:42:02Z,56.5,TA120-T246191
1665664939000,2022-10-13T12:42:19Z,78.1,TA120-T246183
1665664950000,2022-10-13T12:42:30Z,68.6,TA120-T246184
1665664958000,2022-10-13T12:42:38Z,66.4,TA120-T246187
1665664982000,2022-10-13T12:43:02Z,58.6,TA120-T246191
1665664999000,2022-10-13T12:43:19Z,78.3,TA120-T246183
1665665010000,2022-10-13T12:43:30Z,71.4,TA120-T246184
1665665018000,2022-10-13T12:43:38Z,66.3,TA120-T246187
1665665042000,2022-10-13T12:44:02Z,62.7,TA120-T246191
1665665059000,2022-10-13T12:44:19Z,76.4,TA120-T246183
1665665070000,2022-10-13T12:44:30Z,71,TA120-T246184
1665665078000,2022-10-13T12:44:38Z,66.9,TA120-T246187
1665665102000,2022-10-13T12:45:02Z,61.1,TA120-T246191
1665665119000,2022-10-13T12:45:19Z,77.3,TA120-T246183
1665665130000,2022-10-13T12:45:30Z,71,TA120-T246184
1665665138000,2022-10-13T12:45:38Z,66.8,TA120-T246187
1665665162000,2022-10-13T12:46:02Z,57.9,TA120-T246191
1665665179000,2022-10-13T12:46:19Z,76.8,TA120-T246183
1665665190000,2022-10-13T12:46:30Z,70.7,TA120-T246184
1665665198000,2022-10-13T12:46:38Z,67,TA120-T246187
1665665222000,2022-10-13T12:47:02Z,61.9,TA120-T246191
1665665239000,2022-10-13T12:47:19Z,72.8,TA120-T246183
1665665250000,2022-10-13T12:47:30Z,70.6,TA120-T246184
1665665258000,2022-10-13T12:47:38Z,66.3,TA120-T246187
1665665282000,2022-10-13T12:48:02Z,59.5,TA120-T246191
1665665299000,2022-10-13T12:48:19Z,75.3,TA120-T246183
1665665310000,2022-10-13T12:48:30Z,67.8,TA120-T246184
1665665318000,2022-10-13T12:48:38Z,66.8,TA120-T246187
1665665342000,2022-10-13T12:49:02Z,58.6,TA120-T246191
1665665359000,2022-10-13T12:49:19Z,74.2,TA120-T246183
1665665370000,2022-10-13T12:49:30Z,74.3,TA120-T246184
1665665378000,2022-10-13T12:49:38Z,67.4,TA120-T246187
1665665402000,2022-10-13T12:50:02Z,57,TA120-T246191
1665665419000,2022-10-13T12:50:19Z,74.2,TA120-T246183
1665665430000,2022-10-13T12:50:30Z,71.2,TA120-T246184
1665665438000,2022-10-13T12:50:38Z,66,TA120-T246187
1665665462000,2022-10-13T12:51:02Z,57,TA120-T246191
1665665479000,2022-10-13T12:51:19Z,72.9,TA120-T246183
1665665490000,2022-10-13T12:51:30Z,69.4,TA120-T246184
1665665498000,2022-10-13T12:51:38Z,67.5,TA120-T246187
1665665522000,2022-10-13T12:52:02Z,58.8,TA120-T246191
1665665539000,2022-10-13T12:52:19Z,72.2,TA120-T246183
1665665550000,2022-10-13T12:52:30Z,70.5,TA120-T246184
1665665558000,2022-10-13T12:52:38Z,66.6,TA120-T246187
1665665582000,2022-10-13T12:53:02Z,56.8,TA120-T246191
1665665599000,2022-10-13T12:53:19Z,74.1,TA120-T246183
1665665610000,2022-10-13T12:53:30Z,71.2,TA120-T246184
1665665618000,2022-10-13T12:53:38Z,65.4,TA120-T246187
1665665642000,2022-10-13T12:54:02Z,55.4,TA120-T246191
1665665659000,2022-10-13T12:54:19Z,77.2,TA120-T246183
1665665670000,2022-10-13T12:54:30Z,68,TA120-T246184
1665665678000,2022-10-13T12:54:38Z,66.6,TA120-T246187
1665665702000,2022-10-13T12:55:02Z,55.8,TA120-T246191
1665665719000,2022-10-13T12:55:19Z,74.5,TA120-T246183
1665665730000,2022-10-13T12:55:30Z,71.7,TA120-T246184
1665665738000,2022-10-13T12:55:38Z,67.2,TA120-T246187
1665665762000,2022-10-13T12:56:02Z,59.6,TA120-T246191
1665665779000,2022-10-13T12:56:19Z,76.9,TA120-T246183
1665665790000,2022-10-13T12:56:30Z,69.8,TA120-T246184
1665665798000,2022-10-13T12:56:38Z,67,TA120-T246187
1665665822000,2022-10-13T12:57:02Z,56.5,TA120-T246191
1665665839000,2022-10-13T12:57:19Z,78.3,TA120-T246183
1665665850000,2022-10-13T12:57:30Z,68.2,TA120-T246184
1665665858000,2022-10-13T12:57:38Z,67,TA120-T246187
1665665882000,2022-10-13T12:58:02Z,56.7,TA120-T246191
1665665899000,2022-10-13T12:58:19Z,75,TA120-T246183
1665665910000,2022-10-13T12:58:30Z,72.1,TA120-T246184
1665665918000,2022-10-13T12:58:38Z,65.6,TA120-T246187
1665665942000,2022-10-13T12:59:02Z,59.2,TA120-T246191
1665665959000,2022-10-13T12:59:19Z,76.6,TA120-T246183
1665665970000,2022-10-13T12:59:30Z,71.7,TA120-T246184
1665665978000,2022-10-13T12:59:38Z,67.4,TA120-T246187
1665666002000,2022-10-13T13:00:02Z,56.5,TA120-T246191
1665666019000,2022-10-13T13:00:19Z,76.5,TA120-T246183
1665666030000,2022-10-13T13:00:30Z,73.1,TA120-T246184
1665666038000,2022-10-13T13:00:38Z,67.1,TA120-T246187
1665666062000,2022-10-13T13:01:02Z,56.7,TA120-T246191
1665666079000,2022-10-13T13:01:19Z,74.8,TA120-T246183
1665666090000,2022-10-13T13:01:30Z,69.4,TA120-T246184
1665666098000,2022-10-13T13:01:38Z,66.5,TA120-T246187
1665666122000,2022-10-13T13:02:02Z,57.3,TA120-T246191
1665666139000,2022-10-13T13:02:19Z,69.2,TA120-T246183
1665666150000,2022-10-13T13:02:30Z,70.5,TA120-T246184
1665666158000,2022-10-13T13:02:38Z,67.1,TA120-T246187
1665666182000,2022-10-13T13:03:02Z,58,TA120-T246191
1665666199000,2022-10-13T13:03:19Z,72.6,TA120-T246183
1665666210000,2022-10-13T13:03:30Z,71.6,TA120-T246184
1665666218000,2022-10-13T13:03:38Z,67.4,TA120-T246187
1665666242000,2022-10-13T13:04:02Z,54.2,TA120-T246191
1665666259000,2022-10-13T13:04:19Z,70.8,TA120-T246183
1665666270000,2022-10-13T13:04:30Z,70.6,TA120-T246184
1665666278000,2022-10-13T13:04:38Z,67.5,TA120-T246187
1665666302000,2022-10-13T13:05:02Z,58.1,TA120-T246191
1665666319000,2022-10-13T13:05:19Z,70.1,TA120-T246183
1665666330000,2022-10-13T13:05:30Z,73,TA120-T246184
1665666338000,2022-10-13T13:05:38Z,65.3,TA120-T246187
1665666362000,2022-10-13T13:06:02Z,58.8,TA120-T246191
1665666379000,2022-10-13T13:06:19Z,68.5,TA120-T246183
1665666390000,2022-10-13T13:06:30Z,66.1,TA120-T246184
1665666398000,2022-10-13T13:06:38Z,67.2,TA120-T246187
1665666422000,2022-10-13T13:07:02Z,56.7,TA120-T246191
1665666439000,2022-10-13T13:07:19Z,67.6,TA120-T246183
1665666450000,2022-10-13T13:07:30Z,68.6,TA120-T246184
1665666458000,2022-10-13T13:07:38Z,67.2,TA120-T246187
1665666482000,2022-10-13T13:08:02Z,59.8,TA120-T246191
1665666499000,2022-10-13T13:08:19Z,72.1,TA120-T246183
1665666510000,2022-10-13T13:08:30Z,72.2,TA120-T246184
1665666518000,2022-10-13T13:08:38Z,64.6,TA120-T246187
1665666542000,2022-10-13T13:09:02Z,59.4,TA120-T246191
1665666559000,2022-10-13T13:09:19Z,74,TA120-T246183
1665666570000,2022-10-13T13:09:30Z,68.3,TA120-T246184
1665666578000,2022-10-13T13:09:38Z,67.2,TA120-T246187
1665666602000,2022-10-13T13:10:02Z,59.3,TA120-T246191
1665666619000,2022-10-13T13:10:19Z,69.9,TA120-T246183
1665666630000,2022-10-13T13:10:30Z,72.1,TA120-T246184
1665666638000,2022-10-13T13:10:38Z,66.9,TA120-T246187
1665666662000,2022-10-13T13:11:02Z,56.2,TA120-T246191
1665666679000,2022-10-13T13:11:19Z,71.4,TA120-T246183
1665666690000,2022-10-13T13:11:30Z,72.2,TA120-T246184
1665666698000,2022-10-13T13:11:38Z,67,TA120-T246187
1665666722000,2022-10-13T13:12:02Z,56.2,TA120-T246191
1665666739000,2022-10-13T13:12:19Z,71.9,TA120-T246183
1665666750000,2022-10-13T13:12:30Z,68.2,TA120-T246184
1665666758000,2022-10-13T13:12:38Z,67.5,TA120-T246187
1665666782000,2022-10-13T13:13:02Z,56.6,TA120-T246191
