time,readable_time,dBA,dev-id
1633610186000,2021-10-07T12:36:26Z,50.5,TA120-T246183
1633610199000,2021-10-07T12:36:39Z,75,TA120-T246184
1633610217000,2021-10-07T12:36:57Z,59.4,TA120-T246191
1633610243000,2021-10-07T12:37:23Z,68.2,TA120-T246187
1633610246000,2021-10-07T12:37:26Z,46.5,TA120-T246183
1633610259000,2021-10-07T12:37:39Z,72.2,TA120-T246184
1633610277000,2021-10-07T12:37:57Z,60.3,TA120-T246191
1633610303000,2021-10-07T12:38:23Z,67.3,TA120-T246187
1633610306000,2021-10-07T12:38:26Z,49.7,TA120-T246183
1633610319000,2021-10-07T12:38:39Z,75.3,TA120-T246184
1633610337000,2021-10-07T12:38:57Z,60.2,TA120-T246191
1633610363000,2021-10-07T12:39:23Z,68.2,TA120-T246187
1633610366000,2021-10-07T12:39:26Z,57.1,TA120-T246183
1633610379000,2021-10-07T12:39:39Z,74.2,TA120-T246184
1633610397000,2021-10-07T12:39:57Z,58.7,TA120-T246191
1633610423000,2021-10-07T12:40:23Z,67.9,TA120-T246187
1633610426000,2021-10-07T12:40:26Z,46.7,TA120-T246183
1633610439000,2021-10-07T12:40:39Z,75.9,TA120-T246184
1633610457000,2021-10-07T12:40:57Z,60.8,TA120-T246191
1633610483000,2021-10-07T12:41:23Z,67.5,TA120-T246187
1633610486000,2021-10-07T12:41:26Z,46.1,TA120-T246183
1633610499000,2021-10-07T12:41:39Z,75.8,TA120-T246184
1633610517000,2021-10-07T12:41:57Z,59.6,TA120-T246191
1633610543000,2021-10-07T12:42:23Z,68.3,TA120-T246187
1633610546000,2021-10-07T12:42:26Z,45.5,TA120-T246183
1633610559000,2021-10-07T12:42:39Z,71.9,TA120-T246184
1633610577000,2021-10-07T12:42:57Z,57.9,TA120-T246191
1633610603000,2021-10-07T12:43:23Z,67.4,TA120-T246187
1633610606000,2021-10-07T12:43:26Z,45.5,TA120-T246183
1633610619000,2021-10-07T12:43:39Z,72.2,TA120-T246184
1633610637000,2021-10-07T12:43:57Z,59.6,TA120-T246191
1633610663000,2021-10-07T12:44:23Z,67.8,TA120-T246187
1633610666000,2021-10-07T12:44:26Z,45.7,TA120-T246183
1633610679000,2021-10-07T12:44:39Z,75.2,TA120-T246184
1633610697000,2021-10-07T12:44:57Z,61.8,TA120-T246191
1633610723000,2021-10-07T12:45:23Z,67.3,TA120-T246187
1633610726000,2021-10-07T12:45:26Z,45.8,TA120-T246183
1633610739000,2021-10-07T12:45:39Z,70.5,TA120-T246184
1633610757000,2021-10-07T12:45:57Z,54.7,TA120-T246191
1633610783000,2021-10-07T12:46:23Z,68.2,TA120-T246187
1633610786000,2021-10-07T12:46:26Z,45.8,TA120-T246183
1633610799000,2021-10-07T12:46:39Z,72.6,TA120-T246184
1633610817000,2021-10-07T12:46:57Z,59.1,TA120-T246191
1633610843000,2021-10-07T12:47:23Z,67.7,TA120-T246187
1633610846000,2021-10-07T12:47:26Z,46.1,TA120-T246183
1633610859000,2021-10-07T12:47:39Z,75.2,TA120-T246184
1633610877000,2021-10-07T12:47:57Z,57.9,TA120-T246191
1633610903000,2021-10-07T12:48:23Z,67.9,TA120-T246187
1633610906000,2021-10-07T12:48:26Z,45.8,TA120-T246183
1633610919000,2021-10-07T12:48:39Z,70.9,TA120-T246184
1633610937000,2021-10-07T12:48:57Z,54,TA120-T246191
1633610963000,2021-10-07T12:49:23Z,68.7,TA120-T246187
1633610966000,2021-10-07T12:49:26Z,48.9,TA120-T246183
1633610979000,2021-10-07T12:49:39Z,73.6,TA120-T246184
1633611001000,2021-10-07T12:50:01Z,61,TA120-T246191
1633611023000,2021-10-07T12:50:23Z,69.4,TA120-T246187
1633611026000,2021-10-07T12:50:26Z,46.1,TA120-T246183
1633611039000,2021-10-07T12:50:39Z,76.8,TA120-T246184
1633611061000,2021-10-07T12:51:01Z,59.1,TA120-T246191
1633611083000,2021-10-07T12:51:23Z,68,TA120-T246187
1633611086000,2021-10-07T12:51:26Z,46.2,TA120-T246183
1633611099000,2021-10-07T12:51:39Z,72.4,TA120-T246184
1633611121000,2021-10-07T12:52:01Z,58.9,TA120-T246191
1633611143000,2021-10-07T12:52:23Z,67.9,TA120-T246187
1633611146000,2021-10-07T12:52:26Z,45.6,TA120-T246183
1633611159000,2021-10-07T12:52:39Z,70.4,TA120-T246184
1633611181000,2021-10-07T12:53:01Z,61.2,TA120-T246191
1633611203000,2021-10-07T12:53:23Z,68.7,TA120-T246187
1633611206000,2021-10-07T12:53:26Z,46,TA120-T246183
1633611219000,2021-10-07T12:53:39Z,75.9,TA120-T246184
1633611241000,2021-10-07T12:54:01Z,58.8,TA120-T246191
1633611263000,2021-10-07T12:54:23Z,68.1,TA120-T246187
1633611266000,2021-10-07T12:54:26Z,45.7,TA120-T246183
1633611279000,2021-10-07T12:54:39Z,74.7,TA120-T246184
1633611301000,2021-10-07T12:55:01Z,59.9,TA120-T246191
1633611323000,2021-10-07T12:55:23Z,67.6,TA120-T246187
1633611326000,2021-10-07T12:55:26Z,45.6,TA120-T246183
1633611339000,2021-10-07T12:55:39Z,76.3,TA120-T246184
1633611361000,2021-10-07T12:56:01Z,59.3,TA120-T246191
1633611383000,2021-10-07T12:56:23Z,67.9,TA120-T246187
1633611386000,2021-10-07T12:56:26Z,45.6,TA120-T246183
1633611399000,2021-10-07T12:56:39Z,74.7,TA120-T246184
1633611421000,2021-10-07T12:57:01Z,60,TA120-T246191
1633611443000,2021-10-07T12:57:23Z,68.1,TA120-T246187
1633611446000,2021-10-07T12:57:26Z,45.6,TA120-T246183
1633611459000,2021-10-07T12:57:39Z,68.4,TA120-T246184
1633611481000,2021-10-07T12:58:01Z,60.2,TA120-T246191
1633611503000,2021-10-07T12:58:23Z,67,TA120-T246187
1633611506000,2021-10-07T12:58:26Z,45.9,TA120-T246183
1633611519000,2021-10-07T12:58:39Z,74.4,TA120-T246184
1633611541000,2021-10-07T12:59:01Z,62,TA120-T246191
1633611563000,2021-10-07T12:59:23Z,67.9,TA120-T246187
1633611566000,2021-10-07T12:59:26Z,45.6,TA120-T246183
1633611579000,2021-10-07T12:59:39Z,76.1,TA120-T246184
1633611601000,2021-10-07T13:00:01Z,59.1,TA120-T246191
1633611623000,2021-10-07T13:00:23Z,68.3,TA120-T246187
1633611626000,2021-10-07T13:00:26Z,46.5,TA120-T246183
1633611639000,2021-10-07T13:00:39Z,70.5,TA120-T246184
1633611661000,2021-10-07T13:01:01Z,57.1,TA120-T246191
1633611683000,2021-10-07T13:01:23Z,68.4,TA120-T246187
1633611686000,2021-10-07T13:01:26Z,45.9,TA120-T246183
1633611699000,2021-10-07T13:01:39Z,75.7,TA120-T246184
1633611721000,2021-10-07T13:02:01Z,54,TA120-T246191
1633611743000,2021-10-07T13:02:23Z,67,TA120-T246187
1633611746000,2021-10-07T13:02:26Z,46.2,TA120-T246183
1633611759000,2021-10-07T13:02:39Z,76.7,TA120-T246184
1633611781000,2021-10-07T13:03:01Z,59.2,TA120-T246191
1633611803000,2021-10-07T13:03:23Z,67.5,TA120-T246187
1633611806000,2021-10-07T13:03:26Z,46,TA120-T246183
1633611819000,2021-10-07T13:03:39Z,70.2,TA120-T246184
1633611841000,2021-10-07T13:04:01Z,61.5,TA120-T246191
1633611863000,2021-10-07T13:04:23Z,67.5,TA120-T246187
1633611866000,2021-10-07T13:04:26Z,46.2,TA120-T246183
1633611879000,2021-10-07T13:04:39Z,75.2,TA120-T246184
1633611901000,2021-10-07T13:05:01Z,63.5,TA120-T246191
1633611923000,2021-10-07T13:05:23Z,67.9,TA120-T246187
1633611926000,2021-10-07T13:05:26Z,45.8,TA120-T246183
1633611939000,2021-10-07T13:05:39Z,76.6,TA120-T246184
1633611961000,2021-10-07T13:06:01Z,61,TA120-T246191
1633611983000,2021-10-07T13:06:23Z,67.7,TA120-T246187
1633611986000,2021-10-07T13:06:26Z,46.8,TA120-T246183
1633611999000,2021-10-07T13:06:39Z,67.8,TA120-T246184
1633612021000,2021-10-07T13:07:01Z,54.6,TA120-T246191
1633612043000,2021-10-07T13:07:23Z,68.3,TA120-T246187
1633612046000,2021-10-07T13:07:26Z,45.9,TA120-T246183
1633612059000,2021-10-07T13:07:39Z,73.9,TA120-T246184
1633612081000,2021-10-07T13:08:01Z,63.1,TA120-T246191
1633612103000,2021-10-07T13:08:23Z,68.5,TA120-T246187
1633612106000,2021-10-07T13:08:26Z,45.8,TA120-T246183
1633612119000,2021-10-07T13:08:39Z,77,TA120-T246184
1633612141000,2021-10-07T13:09:01Z,58.7,TA120-T246191
1633612163000,2021-10-07T13:09:23Z,68.3,TA120-T246187
1633612166000,2021-10-07T13:09:26Z,46.3,TA120-T246183
1633612179000,2021-10-07T13:09:39Z,71.2,TA120-T246184
1633612201000,2021-10-07T13:10:01Z,56.8,TA120-T246191
1633612223000,2021-10-07T13:10:23Z,68.1,TA120-T246187
1633612226000,2021-10-07T13:10:26Z,46.1,TA120-T246183
1633612239000,2021-10-07T13:10:39Z,71.4,TA120-T246184
1633612261000,2021-10-07T13:11:01Z,59.4,TA120-T246191
1633612283000,2021-10-07T13:11:23Z,67.9,TA120-T246187
1633612286000,2021-10-07T13:11:26Z,46.1,TA120-T246183
1633612299000,2021-10-07T13:11:39Z,75.3,TA120-T246184
1633612321000,2021-10-07T13:12:01Z,57.2,TA120-T246191
1633612343000,2021-10-07T13:12:23Z,69.2,TA120-T246187
1633612346000,2021-10-07T13:12:26Z,46.5,TA120-T246183
1633612359000,2021-10-07T13:12:39Z,69.8,TA120-T246184
1633612381000,2021-10-07T13:13:01Z,55,TA120-T246191
1633612403000,2021-10-07T13:13:23Z,67.9,TA120-T246187
1633612406000,2021-10-07T13:13:26Z,46,TA120-T246183
1633612419000,2021-10-07T13:13:39Z,73.8,TA120-T246184
1633612441000,2021-10-07T13:14:01Z,59.1,TA120-T246191
1633612463000,2021-10-07T13:14:23Z,68.5,TA120-T246187
1633612466000,2021-10-07T13:14:26Z,46.6,TA120-T246183
1633612479000,2021-10-07T13:14:39Z,77.2,TA120-T246184
1633612501000,2021-10-07T13:15:01Z,59.7,TA120-T246191
1633612523000,2021-10-07T13:15:23Z,67.2,TA120-T246187
1633612526000,2021-10-07T13:15:26Z,46,TA120-T246183
1633612539000,2021-10-07T13:15:39Z,72.8,TA120-T246184
1633612561000,2021-10-07T13:16:01Z,54.6,TA120-T246191
1633612583000,2021-10-07T13:16:23Z,67.7,TA120-T246187
1633612586000,2021-10-07T13:16:26Z,46.1,TA120-T246183
1633612599000,2021-10-07T13:16:39Z,75.2,TA120-T246184
1633612621000,2021-10-07T13:17:01Z,63,TA120-T246191
1633612643000,2021-10-07T13:17:23Z,66.3,TA120-T246187
1633612646000,2021-10-07T13:17:26Z,47.8,TA120-T246183
1633612659000,2021-10-07T13:17:39Z,77.4,TA120-T246184
1633612681000,2021-10-07T13:18:01Z,58.4,TA120-T246191
1633612703000,2021-10-07T13:18:23Z,67.9,TA120-T246187
1633612706000,2021-10-07T13:18:26Z,46.5,TA120-T246183
1633612719000,2021-10-07T13:18:39Z,71.8,TA120-T246184
1633612741000,2021-10-07T13:19:01Z,57.8,TA120-T246191
1633612763000,2021-10-07T13:19:23Z,66.2,TA120-T246187
1633612766000,2021-10-07T13:19:26Z,47.5,TA120-T246183
1633612779000,2021-10-07T13:19:39Z,76.6,TA120-T246184
1633612801000,2021-10-07T13:20:01Z,59.1,TA120-T246191
1633612823000,2021-10-07T13:20:23Z,67.9,TA120-T246187
1633612826000,2021-10-07T13:20:26Z,53.3,TA120-T246183
1633612839000,2021-10-07T13:20:39Z,74,TA120-T246184
1633612861000,2021-10-07T13:21:01Z,59.9,TA120-T246191
1633612883000,2021-10-07T13:21:23Z,66.8,TA120-T246187
1633612886000,2021-10-07T13:21:26Z,49.4,TA120-T246183
1633612899000,2021-10-07T13:21:39Z,73.8,TA120-T246184
1633612921000,2021-10-07T13:22:01Z,59,TA120-T246191
1633612943000,2021-10-07T13:22:23Z,66.1,TA120-T246187
1633612946000,2021-10-07T13:22:26Z,53.1,TA120-T246183
1633612959000,2021-10-07T13:22:39Z,72.4,TA120-T246184
1633612981000,2021-10-07T13:23:01Z,59.8,TA120-T246191
1633613003000,2021-10-07T13:23:23Z,66.1,TA120-T246187
1633613006000,2021-10-07T13:23:26Z,59,TA120-T246183
1633613019000,2021-10-07T13:23:39Z,76.2,TA120-T246184
1633613041000,2021-10-07T13:24:01Z,56.4,TA120-T246191
1633613063000,2021-10-07T13:24:23Z,66.8,TA120-T246187
1633613066000,2021-10-07T13:24:26Z,56.7,TA120-T246183
1633613079000,2021-10-07T13:24:39Z,71.4,TA120-T246184
1633613101000,2021-10-07T13:25:01Z,60.5,TA120-T246191
1633613123000,2021-10-07T13:25:23Z,65.7,TA120-T246187
1633613126000,2021-10-07T13:25:26Z,45.9,TA120-T246183
1633613139000,2021-10-07T13:25:39Z,77.1,TA120-T246184
1633613161000,2021-10-07T13:26:01Z,59,TA120-T246191
1633613183000,2021-10-07T13:26:23Z,66.7,TA120-T246187
1633613186000,2021-10-07T13:26:26Z,48,TA120-T246183
1633613199000,2021-10-07T13:26:39Z,76.7,TA120-T246184
1633613221000,2021-10-07T13:27:01Z,58.6,TA120-T246191
1633613243000,2021-10-07T13:27:23Z,66.3,TA120-T246187
1633613246000,2021-10-07T13:27:26Z,57.9,TA120-T246183
1633613259000,2021-10-07T13:27:39Z,72.7,TA120-T246184
1633613281000,2021-10-07T13:28:01Z,56,TA120-T246191
1633613303000,2021-10-07T13:28:23Z,66.3,TA120-T246187
1633613306000,2021-10-07T13:28:26Z,54.4,TA120-T246183
1633613319000,2021-10-07T13:28:39Z,73.3,TA120-T246184
1633613341000,2021-10-07T13:29:01Z,59.7,TA120-T246191
1633613363000,2021-10-07T13:29:23Z,67.3,TA120-T246187
1633613366000,2021-10-07T13:29:26Z,46,TA120-T246183
1633613379000,2021-10-07T13:29:39Z,76,TA120-T246184
1633613401000,2021-10-07T13:30:01Z,58.7,TA120-T246191
1633613423000,2021-10-07T13:30:23Z,66.1,TA120-T246187
1633613426000,2021-10-07T13:30:26Z,47.5,TA120-T246183
1633613439000,2021-10-07T13:30:39Z,73.3,TA120-T246184
1633613461000,2021-10-07T13:31:01Z,57.8,TA120-T246191
1633613483000,2021-10-07T13:31:23Z,67,TA120-T246187
1633613486000,2021-10-07T13:31:26Z,47.5,TA120-T246183
1633613499000,2021-10-07T13:31:39Z,74.9,TA120-T246184
1633613521000,2021-10-07T13:32:01Z,59.8,TA120-T246191
1633613543000,2021-10-07T13:32:23Z,66.2,TA120-T246187
1633613546000,2021-10-07T13:32:26Z,49.6,TA120-T246183
1633613559000,2021-10-07T13:32:39Z,73.3,TA120-T246184
1633613581000,2021-10-07T13:33:01Z,59.4,TA120-T246191
1633613603000,2021-10-07T13:33:23Z,67.1,TA120-T246187
1633613606000,2021-10-07T13:33:26Z,53.7,TA120-T246183
1633613619000,2021-10-07T13:33:39Z,72.8,TA120-T246184
1633613641000,2021-10-07T13:34:01Z,56.8,TA120-T246191
1633613663000,2021-10-07T13:34:23Z,67.1,TA120-T246187
1633613666000,2021-10-07T13:34:26Z,54.7,TA120-T246183
1633613679000,2021-10-07T13:34:39Z,76.5,TA120-T246184
1633613701000,2021-10-07T13:35:01Z,61.1,TA120-T246191
1633613723000,2021-10-07T13:35:23Z,66.5,TA120-T246187
1633613726000,2021-10-07T13:35:26Z,46.1,TA120-T246183
1633613739000,2021-10-07T13:35:39Z,74.4,TA120-T246184
1633613761000,2021-10-07T13:36:01Z,63.2,TA120-T246191
1633613783000,2021-10-07T13:36:23Z,67.2,TA120-T246187
1633613786000,2021-10-07T13:36:26Z,46.2,TA120-T246183
1633613799000,2021-10-07T13:36:39Z,70.6,TA120-T246184
1633613821000,2021-10-07T13:37:01Z,58.1,TA120-T246191
1633613843000,2021-10-07T13:37:23Z,66.7,TA120-T246187
1633613846000,2021-10-07T13:37:26Z,51.4,TA120-T246183
1633613859000,2021-10-07T13:37:39Z,76.5,TA120-T246184
1633613881000,2021-10-07T13:38:01Z,59.6,TA120-T246191
1633613903000,2021-10-07T13:38:23Z,67.4,TA120-T246187
1633613906000,2021-10-07T13:38:26Z,57,TA120-T246183
1633613919000,2021-10-07T13:38:39Z,73,TA120-T246184
1633613941000,2021-10-07T13:39:01Z,58.9,TA120-T246191
1633613963000,2021-10-07T13:39:23Z,67.4,TA120-T246187
1633613966000,2021-10-07T13:39:26Z,54.6,TA120-T246183
1633613979000,2021-10-07T13:39:39Z,70.9,TA120-T246184
1633614001000,2021-10-07T13:40:01Z,55.8,TA120-T246191
1633614023000,2021-10-07T13:40:23Z,66.5,TA120-T246187
1633614026000,2021-10-07T13:40:26Z,53,TA120-T246183
1633614039000,2021-10-07T13:40:39Z,73.8,TA120-T246184
1633614061000,2021-10-07T13:41:01Z,54.4,TA120-T246191
1633614083000,2021-10-07T13:41:23Z,66.4,TA120-T246187
1633614086000,2021-10-07T13:41:26Z,51.1,TA120-T246183
1633614099000,2021-10-07T13:41:39Z,75.5,TA120-T246184
1633614121000,2021-10-07T13:42:01Z,58.4,TA120-T246191
1633614143000,2021-10-07T13:42:23Z,67.2,TA120-T246187
1633614146000,2021-10-07T13:42:26Z,51.2,TA120-T246183
1633614159000,2021-10-07T13:42:39Z,69.8,TA120-T246184
1633614181000,2021-10-07T13:43:01Z,55.2,TA120-T246191
1633614203000,2021-10-07T13:43:23Z,67.1,TA120-T246187
1633614206000,2021-10-07T13:43:26Z,48.7,TA120-T246183
1633614219000,2021-10-07T13:43:39Z,74.5,TA120-T246184
1633614241000,2021-10-07T13:44:01Z,57,TA120-T246191
1633614263000,2021-10-07T13:44:23Z,66.5,TA120-T246187
1633614266000,2021-10-07T13:44:26Z,57.5,TA120-T246183
1633614279000,2021-10-07T13:44:39Z,76.5,TA120-T246184
1633614301000,2021-10-07T13:45:01Z,57.4,TA120-T246191
1633614323000,2021-10-07T13:45:23Z,68,TA120-T246187
1633614326000,2021-10-07T13:45:26Z,47.3,TA120-T246183
1633614339000,2021-10-07T13:45:39Z,76.2,TA120-T246184
1633614361000,2021-10-07T13:46:01Z,56.6,TA120-T246191
1633614383000,2021-10-07T13:46:23Z,66.4,TA120-T246187
1633614386000,2021-10-07T13:46:26Z,47.1,TA120-T246183
1633614399000,2021-10-07T13:46:39Z,72.5,TA120-T246184
1633614421000,2021-10-07T13:47:01Z,59.4,TA120-T246191
1633614443000,2021-10-07T13:47:23Z,67.1,TA120-T246187
1633614446000,2021-10-07T13:47:26Z,46.5,TA120-T246183
1633614459000,2021-10-07T13:47:39Z,75.8,TA120-T246184
1633614481000,2021-10-07T13:48:01Z,58.4,TA120-T246191
1633614503000,2021-10-07T13:48:23Z,66.6,TA120-T246187
1633614506000,2021-10-07T13:48:26Z,46.6,TA120-T246183
1633614519000,2021-10-07T13:48:39Z,71.1,TA120-T246184
1633614541000,2021-10-07T13:49:01Z,62.7,TA120-T246191
1633614563000,2021-10-07T13:49:23Z,67.1,TA120-T246187
1633614566000,2021-10-07T13:49:26Z,47.9,TA120-T246183
1633614579000,2021-10-07T13:49:39Z,74,TA120-T246184
1633614601000,2021-10-07T13:50:01Z,60.7,TA120-T246191
1633614623000,2021-10-07T13:50:23Z,67.2,TA120-T246187
1633614626000,2021-10-07T13:50:26Z,47.1,TA120-T246183
1633614639000,2021-10-07T13:50:39Z,76.4,TA120-T246184
1633614661000,2021-10-07T13:51:01Z,57,TA120-T246191
1633614683000,2021-10-07T13:51:23Z,67.1,TA120-T246187
1633614686000,2021-10-07T13:51:26Z,56.7,TA120-T246183
1633614699000,2021-10-07T13:51:39Z,77.9,TA120-T246184
1633614721000,2021-10-07T13:52:01Z,58,TA120-T246191
1633614743000,2021-10-07T13:52:23Z,65.3,TA120-T246187
1633614746000,2021-10-07T13:52:26Z,46,TA120-T246183
1633614759000,2021-10-07T13:52:39Z,75.3,TA120-T246184
1633614781000,2021-10-07T13:53:01Z,57.5,TA120-T246191
1633614803000,2021-10-07T13:53:23Z,66.8,TA120-T246187
1633614806000,2021-10-07T13:53:26Z,58.1,TA120-T246183
1633614819000,2021-10-07T13:53:39Z,73.6,TA120-T246184
1633614841000,2021-10-07T13:54:01Z,59.2,TA120-T246191
1633614863000,2021-10-07T13:54:23Z,67,TA120-T246187
1633614866000,2021-10-07T13:54:26Z,60.5,TA120-T246183
1633614879000,2021-10-07T13:54:39Z,73.6,TA120-T246184
1633614901000,2021-10-07T13:55:01Z,57.6,TA120-T246191
1633614923000,2021-10-07T13:55:23Z,66.2,TA120-T246187
1633614926000,2021-10-07T13:55:26Z,50.4,TA120-T246183
1633614939000,2021-10-07T13:55:39Z,75.1,TA120-T246184
1633614961000,2021-10-07T13:56:01Z,61.3,TA120-T246191
1633614983000,2021-10-07T13:56:23Z,65.4,TA120-T246187
1633614986000,2021-10-07T13:56:26Z,57.6,TA120-T246183
1633614999000,2021-10-07T13:56:39Z,74.8,TA120-T246184
1633615021000,2021-10-07T13:57:01Z,62.1,TA120-T246191
1633615043000,2021-10-07T13:57:23Z,66.7,TA120-T246187
1633615046000,2021-10-07T13:57:26Z,45.6,TA120-T246183
1633615059000,2021-10-07T13:57:39Z,73.3,TA120-T246184
1633615081000,2021-10-07T13:58:01Z,60.6,TA120-T246191
1633615103000,2021-10-07T13:58:23Z,66.1,TA120-T246187
1633615106000,2021-10-07T13:58:26Z,45.6,TA120-T246183
1633615119000,2021-10-07T13:58:39Z,72.3,TA120-T246184
1633615141000,2021-10-07T13:59:01Z,58.9,TA120-T246191
1633615163000,2021-10-07T13:59:23Z,66.1,TA120-T246187
1633615166000,2021-10-07T13:59:26Z,45.8,TA120-T246183
1633615179000,2021-10-07T13:59:39Z,76.2,TA120-T246184
1633615201000,2021-10-07T14:00:01Z,57.9,TA120-T246191
1633615223000,2021-10-07T14:00:23Z,65.7,TA120-T246187
1633615226000,2021-10-07T14:00:26Z,46.1,TA120-T246183
1633615239000,2021-10-07T14:00:39Z,70.9,TA120-T246184
1633615261000,2021-10-07T14:01:01Z,56.5,TA120-T246191
1633615283000,2021-10-07T14:01:23Z,65.1,TA120-T246187
1633615286000,2021-10-07T14:01:26Z,45.5,TA120-T246183
1633615299000,2021-10-07T14:01:39Z,76.3,TA120-T246184
1633615321000,2021-10-07T14:02:01Z,58.6,TA120-T246191
1633615343000,2021-10-07T14:02:23Z,66.9,TA120-T246187
1633615346000,2021-10-07T14:02:26Z,45.5,TA120-T246183
1633615359000,2021-10-07T14:02:39Z,73.5,TA120-T246184
1633615381000,2021-10-07T14:03:01Z,58.8,TA120-T246191
1633615403000,2021-10-07T14:03:23Z,66,TA120-T246187
1633615406000,2021-10-07T14:03:26Z,45.6,TA120-T246183
1633615419000,2021-10-07T14:03:39Z,71.5,TA120-T246184
1633615441000,2021-10-07T14:04:01Z,60.5,TA120-T246191
1633615463000,2021-10-07T14:04:23Z,66.2,TA120-T246187
1633615466000,2021-10-07T14:04:26Z,45.6,TA120-T246183
1633615479000,2021-10-07T14:04:39Z,75,TA120-T246184
1633615501000,2021-10-07T14:05:01Z,58.4,TA120-T246191
1633615523000,2021-10-07T14:05:23Z,65.4,TA120-T246187
1633615526000,2021-10-07T14:05:26Z,45.8,TA120-T246183
1633615539000,2021-10-07T14:05:39Z,74.6,TA120-T246184
1633615561000,2021-10-07T14:06:01Z,56.7,TA120-T246191
1633615583000,2021-10-07T14:06:23Z,67.3,TA120-T246187
1633615586000,2021-10-07T14:06:26Z,45.6,TA120-T246183
1633615599000,2021-10-07T14:06:39Z,70,TA120-T246184
1633615621000,2021-10-07T14:07:01Z,59.3,TA120-T246191
1633615643000,2021-10-07T14:07:23Z,66.8,TA120-T246187
1633615646000,2021-10-07T14:07:26Z,46.6,TA120-T246183
1633615659000,2021-10-07T14:07:39Z,73.2,TA120-T246184
1633615681000,2021-10-07T14:08:01Z,58.3,TA120-T246191
1633615703000,2021-10-07T14:08:23Z,66.1,TA120-T246187
1633615706000,2021-10-07T14:08:26Z,45.8,TA120-T246183
1633615719000,2021-10-07T14:08:39Z,74.1,TA120-T246184
1633615741000,2021-10-07T14:09:01Z,60,TA120-T246191
1633615763000,2021-10-07T14:09:23Z,65.5,TA120-T246187
1633615766000,2021-10-07T14:09:26Z,45.5,TA120-T246183
1633615779000,2021-10-07T14:09:39Z,70.5,TA120-T246184
1633615801000,2021-10-07T14:10:01Z,57.5,TA120-T246191
1633615823000,2021-10-07T14:10:23Z,66.3,TA120-T246187
1633615826000,2021-10-07T14:10:26Z,45.5,TA120-T246183
1633615839000,2021-10-07T14:10:39Z,72.3,TA120-T246184
1633615861000,2021-10-07T14:11:01Z,58.4,TA120-T246191
1633615883000,2021-10-07T14:11:23Z,66,TA120-T246187
1633615886000,2021-10-07T14:11:26Z,46.5,TA120-T246183
1633615899000,2021-10-07T14:11:39Z,74.8,TA120-T246184
1633615921000,2021-10-07T14:12:01Z,54.6,TA120-T246191
1633615943000,2021-10-07T14:12:23Z,67.1,TA120-T246187
1633615946000,2021-10-07T14:12:26Z,50.4,TA120-T246183
1633615959000,2021-10-07T14:12:39Z,69.1,TA120-T246184
1633615981000,2021-10-07T14:13:01Z,55.6,TA120-T246191
1633616003000,2021-10-07T14:13:23Z,66.4,TA120-T246187
1633616006000,2021-10-07T14:13:26Z,45.4,TA120-T246183
1633616019000,2021-10-07T14:13:39Z,74.9,TA120-T246184
1633616041000,2021-10-07T14:14:01Z,58,TA120-T246191
1633616063000,2021-10-07T14:14:23Z,66.9,TA120-T246187
1633616066000,2021-10-07T14:14:26Z,45.7,TA120-T246183
1633616079000,2021-10-07T14:14:39Z,73.4,TA120-T246184
1633616101000,2021-10-07T14:15:01Z,58.6,TA120-T246191
1633616123000,2021-10-07T14:15:23Z,67.9,TA120-T246187
1633616126000,2021-10-07T14:15:26Z,46,TA120-T246183
1633616139000,2021-10-07T14:15:39Z,71.4,TA120-T246184
1633616161000,2021-10-07T14:16:01Z,60.2,TA120-T246191
1633616183000,2021-10-07T14:16:23Z,67,TA120-T246187
1633616186000,2021-10-07T14:16:26Z,45.8,TA120-T246183
1633616199000,2021-10-07T14:16:39Z,74.3,TA120-T246184
1633616221000,2021-10-07T14:17:01Z,61.7,TA120-T246191
1633616243000,2021-10-07T14:17:23Z,65.8,TA120-T246187
1633616246000,2021-10-07T14:17:26Z,46.2,TA120-T246183
1633616259000,2021-10-07T14:17:39Z,75.5,TA120-T246184
1633616281000,2021-10-07T14:18:01Z,56.5,TA120-T246191
1633616303000,2021-10-07T14:18:23Z,66.4,TA120-T246187
1633616306000,2021-10-07T14:18:26Z,46.5,TA120-T246183
1633616319000,2021-10-07T14:18:39Z,75.7,TA120-T246184
1633616341000,2021-10-07T14:19:01Z,59.1,TA120-T246191
1633616363000,2021-10-07T14:19:23Z,67.3,TA120-T246187
1633616366000,2021-10-07T14:19:26Z,46.2,TA120-T246183
1633616379000,2021-10-07T14:19:39Z,75.6,TA120-T246184
1633616401000,2021-10-07T14:20:01Z,59.4,TA120-T246191
1633616423000,2021-10-07T14:20:23Z,66.8,TA120-T246187
1633616426000,2021-10-07T14:20:26Z,46.3,TA120-T246183
1633616439000,2021-10-07T14:20:39Z,72.1,TA120-T246184
1633616461000,2021-10-07T14:21:01Z,58.4,TA120-T246191
1633616483000,2021-10-07T14:21:23Z,66.8,TA120-T246187
1633616486000,2021-10-07T14:21:26Z,48.4,TA120-T246183
1633616499000,2021-10-07T14:21:39Z,68.9,TA120-T246184
1633616521000,2021-10-07T14:22:01Z,58.8,TA120-T246191
1633616543000,2021-10-07T14:22:23Z,66.5,TA120-T246187
1633616546000,2021-10-07T14:22:26Z,60,TA120-T246183
1633616559000,2021-10-07T14:22:39Z,72.5,TA120-T246184
