time,readable_time,dBA,dev-id
1634216086000,2021-10-14T12:54:46Z,66.9,TA120-T246187
1634216093000,2021-10-14T12:54:53Z,46,TA120-T246183
1634216105000,2021-10-14T12:55:05Z,71.7,TA120-T246184
1634216127000,2021-10-14T12:55:27Z,58.1,TA120-T246191
1634216146000,2021-10-14T12:55:46Z,66.4,TA120-T246187
1634216153000,2021-10-14T12:55:53Z,46.5,TA120-T246183
1634216165000,2021-10-14T12:56:05Z,73.1,TA120-T246184
1634216187000,2021-10-14T12:56:27Z,58.3,TA120-T246191
1634216206000,2021-10-14T12:56:46Z,66,TA120-T246187
1634216213000,2021-10-14T12:56:53Z,45.6,TA120-T246183
1634216225000,2021-10-14T12:57:05Z,72.3,TA120-T246184
1634216247000,2021-10-14T12:57:27Z,57.8,TA120-T246191
1634216266000,2021-10-14T12:57:46Z,66.8,TA120-T246187
1634216273000,2021-10-14T12:57:53Z,46.1,TA120-T246183
1634216285000,2021-10-14T12:58:05Z,74.3,TA120-T246184
1634216307000,2021-10-14T12:58:27Z,55.6,TA120-T246191
1634216326000,2021-10-14T12:58:46Z,67,TA120-T246187
1634216333000,2021-10-14T12:58:53Z,45.7,TA120-T246183
1634216345000,2021-10-14T12:59:05Z,70.5,TA120-T246184
1634216367000,2021-10-14T12:59:27Z,55.8,TA120-T246191
1634216386000,2021-10-14T12:59:46Z,66.1,TA120-T246187
1634216393000,2021-10-14T12:59:53Z,45.9,TA120-T246183
1634216405000,2021-10-14T13:00:05Z,75.8,TA120-T246184
1634216427000,2021-10-14T13:00:27Z,56.5,TA120-T246191
1634216446000,2021-10-14T13:00:46Z,66.6,TA120-T246187
1634216453000,2021-10-14T13:00:53Z,45.6,TA120-T246183
1634216465000,2021-10-14T13:01:05Z,70.4,TA120-T246184
1634216487000,2021-10-14T13:01:27Z,56.4,TA120-T246191
1634216506000,2021-10-14T13:01:46Z,65.6,TA120-T246187
1634216513000,2021-10-14T13:01:53Z,45.8,TA120-T246183
1634216525000,2021-10-14T13:02:05Z,70.6,TA120-T246184
1634216547000,2021-10-14T13:02:27Z,54.1,TA120-T246191
1634216566000,2021-10-14T13:02:46Z,66.3,TA120-T246187
1634216573000,2021-10-14T13:02:53Z,49,TA120-T246183
1634216585000,2021-10-14T13:03:05Z,71.9,TA120-T246184
1634216607000,2021-10-14T13:03:27Z,55.5,TA120-T246191
1634216626000,2021-10-14T13:03:46Z,66.6,TA120-T246187
1634216633000,2021-10-14T13:03:53Z,54.3,TA120-T246183
1634216645000,2021-10-14T13:04:05Z,72.6,TA120-T246184
1634216667000,2021-10-14T13:04:27Z,57.1,TA120-T246191
1634216686000,2021-10-14T13:04:46Z,66.4,TA120-T246187
1634216693000,2021-10-14T13:04:53Z,51.8,TA120-T246183
1634216705000,2021-10-14T13:05:05Z,69.6,TA120-T246184
1634216727000,2021-10-14T13:05:27Z,51.1,TA120-T246191
1634216746000,2021-10-14T13:05:46Z,65.9,TA120-T246187
1634216753000,2021-10-14T13:05:53Z,49.3,TA120-T246183
1634216765000,2021-10-14T13:06:05Z,72.6,TA120-T246184
1634216787000,2021-10-14T13:06:27Z,58,TA120-T246191
1634216806000,2021-10-14T13:06:46Z,67.4,TA120-T246187
1634216813000,2021-10-14T13:06:53Z,47.6,TA120-T246183
1634216825000,2021-10-14T13:07:05Z,75.6,TA120-T246184
1634216847000,2021-10-14T13:07:27Z,58,TA120-T246191
1634216866000,2021-10-14T13:07:46Z,66.7,TA120-T246187
1634216873000,2021-10-14T13:07:53Z,47.2,TA120-T246183
1634216885000,2021-10-14T13:08:05Z,70.4,TA120-T246184
1634216907000,2021-10-14T13:08:27Z,59.3,TA120-T246191
1634216926000,2021-10-14T13:08:46Z,66.1,TA120-T246187
1634216933000,2021-10-14T13:08:53Z,47.4,TA120-T246183
1634216945000,2021-10-14T13:09:05Z,74.7,TA120-T246184
1634216967000,2021-10-14T13:09:27Z,58.9,TA120-T246191
1634216986000,2021-10-14T13:09:46Z,67.6,TA120-T246187
1634216993000,2021-10-14T13:09:53Z,54.2,TA120-T246183
1634217005000,2021-10-14T13:10:05Z,73.9,TA120-T246184
1634217027000,2021-10-14T13:10:27Z,55.7,TA120-T246191
1634217046000,2021-10-14T13:10:46Z,65.7,TA120-T246187
1634217053000,2021-10-14T13:10:53Z,46.9,TA120-T246183
1634217065000,2021-10-14T13:11:05Z,67.8,TA120-T246184
1634217087000,2021-10-14T13:11:27Z,55.6,TA120-T246191
1634217106000,2021-10-14T13:11:46Z,65.1,TA120-T246187
1634217113000,2021-10-14T13:11:53Z,47.7,TA120-T246183
1634217125000,2021-10-14T13:12:05Z,77.5,TA120-T246184
1634217147000,2021-10-14T13:12:27Z,59.5,TA120-T246191
1634217166000,2021-10-14T13:12:46Z,66.1,TA120-T246187
1634217173000,2021-10-14T13:12:53Z,47.6,TA120-T246183
1634217185000,2021-10-14T13:13:05Z,73.8,TA120-T246184
1634217207000,2021-10-14T13:13:27Z,56.9,TA120-T246191
1634217226000,2021-10-14T13:13:46Z,66.6,TA120-T246187
1634217233000,2021-10-14T13:13:53Z,47.5,TA120-T246183
1634217245000,2021-10-14T13:14:05Z,74.8,TA120-T246184
1634217267000,2021-10-14T13:14:27Z,57.6,TA120-T246191
1634217286000,2021-10-14T13:14:46Z,65.8,TA120-T246187
1634217293000,2021-10-14T13:14:53Z,46.6,TA120-T246183
1634217305000,2021-10-14T13:15:05Z,72.9,TA120-T246184
1634217327000,2021-10-14T13:15:27Z,58.8,TA120-T246191
1634217346000,2021-10-14T13:15:46Z,67.3,TA120-T246187
1634217353000,2021-10-14T13:15:53Z,47.3,TA120-T246183
1634217365000,2021-10-14T13:16:05Z,73.4,TA120-T246184
1634217387000,2021-10-14T13:16:27Z,54.2,TA120-T246191
1634217406000,2021-10-14T13:16:46Z,67.5,TA120-T246187
1634217413000,2021-10-14T13:16:53Z,48.9,TA120-T246183
1634217425000,2021-10-14T13:17:05Z,70.8,TA120-T246184
1634217447000,2021-10-14T13:17:27Z,52.5,TA120-T246191
1634217466000,2021-10-14T13:17:46Z,66.1,TA120-T246187
1634217473000,2021-10-14T13:17:53Z,47.8,TA120-T246183
1634217485000,2021-10-14T13:18:05Z,73.7,TA120-T246184
1634217507000,2021-10-14T13:18:27Z,54.8,TA120-T246191
1634217526000,2021-10-14T13:18:46Z,65.6,TA120-T246187
1634217533000,2021-10-14T13:18:53Z,52.3,TA120-T246183
1634217545000,2021-10-14T13:19:05Z,72.6,TA120-T246184
1634217567000,2021-10-14T13:19:27Z,54.6,TA120-T246191
1634217586000,2021-10-14T13:19:46Z,66.6,TA120-T246187
1634217593000,2021-10-14T13:19:53Z,48.7,TA120-T246183
1634217605000,2021-10-14T13:20:05Z,71.5,TA120-T246184
1634217627000,2021-10-14T13:20:27Z,52.2,TA120-T246191
1634217646000,2021-10-14T13:20:46Z,66.1,TA120-T246187
1634217653000,2021-10-14T13:20:53Z,46.8,TA120-T246183
1634217665000,2021-10-14T13:21:05Z,74.8,TA120-T246184
1634217687000,2021-10-14T13:21:27Z,55.9,TA120-T246191
1634217706000,2021-10-14T13:21:46Z,67.8,TA120-T246187
1634217713000,2021-10-14T13:21:53Z,46.6,TA120-T246183
1634217725000,2021-10-14T13:22:05Z,73.8,TA120-T246184
1634217747000,2021-10-14T13:22:27Z,54.8,TA120-T246191
1634217766000,2021-10-14T13:22:46Z,65.9,TA120-T246187
1634217773000,2021-10-14T13:22:53Z,53.6,TA120-T246183
1634217785000,2021-10-14T13:23:05Z,69.9,TA120-T246184
1634217807000,2021-10-14T13:23:27Z,55.8,TA120-T246191
1634217826000,2021-10-14T13:23:46Z,65.4,TA120-T246187
1634217833000,2021-10-14T13:23:53Z,45.6,TA120-T246183
1634217845000,2021-10-14T13:24:05Z,75.9,TA120-T246184
1634217867000,2021-10-14T13:24:27Z,58.1,TA120-T246191
1634217886000,2021-10-14T13:24:46Z,66.7,TA120-T246187
1634217893000,2021-10-14T13:24:53Z,49,TA120-T246183
1634217905000,2021-10-14T13:25:05Z,73.5,TA120-T246184
1634217927000,2021-10-14T13:25:27Z,54.9,TA120-T246191
1634217946000,2021-10-14T13:25:46Z,66.7,TA120-T246187
1634217953000,2021-10-14T13:25:53Z,53.5,TA120-T246183
1634217965000,2021-10-14T13:26:05Z,68.9,TA120-T246184
1634217987000,2021-10-14T13:26:27Z,55.7,TA120-T246191
1634218006000,2021-10-14T13:26:46Z,65.3,TA120-T246187
1634218013000,2021-10-14T13:26:53Z,51.9,TA120-T246183
1634218025000,2021-10-14T13:27:05Z,71.9,TA120-T246184
1634218047000,2021-10-14T13:27:27Z,66.7,TA120-T246191
1634218066000,2021-10-14T13:27:46Z,65.9,TA120-T246187
1634218073000,2021-10-14T13:27:53Z,54.6,TA120-T246183
1634218085000,2021-10-14T13:28:05Z,74.6,TA120-T246184
1634218107000,2021-10-14T13:28:27Z,55.6,TA120-T246191
1634218126000,2021-10-14T13:28:46Z,65.3,TA120-T246187
1634218133000,2021-10-14T13:28:53Z,46.1,TA120-T246183
1634218145000,2021-10-14T13:29:05Z,71.9,TA120-T246184
1634218167000,2021-10-14T13:29:27Z,57.3,TA120-T246191
1634218186000,2021-10-14T13:29:46Z,65.3,TA120-T246187
1634218193000,2021-10-14T13:29:53Z,47.3,TA120-T246183
1634218205000,2021-10-14T13:30:05Z,72.1,TA120-T246184
1634218227000,2021-10-14T13:30:27Z,57.8,TA120-T246191
1634218246000,2021-10-14T13:30:46Z,67.7,TA120-T246187
1634218253000,2021-10-14T13:30:53Z,46.2,TA120-T246183
1634218265000,2021-10-14T13:31:05Z,72.6,TA120-T246184
1634218287000,2021-10-14T13:31:27Z,60.3,TA120-T246191
1634218306000,2021-10-14T13:31:46Z,66.4,TA120-T246187
1634218313000,2021-10-14T13:31:53Z,49.1,TA120-T246183
1634218325000,2021-10-14T13:32:05Z,69.5,TA120-T246184
1634218347000,2021-10-14T13:32:27Z,54.6,TA120-T246191
1634218366000,2021-10-14T13:32:46Z,66.4,TA120-T246187
1634218373000,2021-10-14T13:32:53Z,46,TA120-T246183
1634218385000,2021-10-14T13:33:05Z,74.6,TA120-T246184
1634218407000,2021-10-14T13:33:27Z,55.1,TA120-T246191
1634218426000,2021-10-14T13:33:46Z,67.1,TA120-T246187
1634218433000,2021-10-14T13:33:53Z,47.4,TA120-T246183
1634218445000,2021-10-14T13:34:05Z,73.4,TA120-T246184
1634218467000,2021-10-14T13:34:27Z,55,TA120-T246191
1634218486000,2021-10-14T13:34:46Z,66.5,TA120-T246187
1634218493000,2021-10-14T13:34:53Z,47.3,TA120-T246183
1634218505000,2021-10-14T13:35:05Z,73.7,TA120-T246184
1634218527000,2021-10-14T13:35:27Z,57.6,TA120-T246191
1634218546000,2021-10-14T13:35:46Z,66.7,TA120-T246187
1634218553000,2021-10-14T13:35:53Z,47.4,TA120-T246183
1634218565000,2021-10-14T13:36:05Z,73.5,TA120-T246184
1634218587000,2021-10-14T13:36:27Z,58.9,TA120-T246191
1634218606000,2021-10-14T13:36:46Z,67,TA120-T246187
1634218613000,2021-10-14T13:36:53Z,47,TA120-T246183
1634218625000,2021-10-14T13:37:05Z,74,TA120-T246184
1634218647000,2021-10-14T13:37:27Z,58,TA120-T246191
1634218666000,2021-10-14T13:37:46Z,66.1,TA120-T246187
1634218673000,2021-10-14T13:37:53Z,47.4,TA120-T246183
1634218685000,2021-10-14T13:38:05Z,70.7,TA120-T246184
1634218707000,2021-10-14T13:38:27Z,57.3,TA120-T246191
1634218726000,2021-10-14T13:38:46Z,65.1,TA120-T246187
1634218733000,2021-10-14T13:38:53Z,48.4,TA120-T246183
1634218745000,2021-10-14T13:39:05Z,71.1,TA120-T246184
1634218767000,2021-10-14T13:39:27Z,56.2,TA120-T246191
1634218786000,2021-10-14T13:39:46Z,66.2,TA120-T246187
1634218793000,2021-10-14T13:39:53Z,49.8,TA120-T246183
1634218805000,2021-10-14T13:40:05Z,73,TA120-T246184
1634218827000,2021-10-14T13:40:27Z,55.1,TA120-T246191
1634218846000,2021-10-14T13:40:46Z,67.2,TA120-T246187
1634218853000,2021-10-14T13:40:53Z,49.6,TA120-T246183
1634218865000,2021-10-14T13:41:05Z,71.1,TA120-T246184
1634218887000,2021-10-14T13:41:27Z,56.6,TA120-T246191
1634218906000,2021-10-14T13:41:46Z,65.2,TA120-T246187
1634218913000,2021-10-14T13:41:53Z,49.7,TA120-T246183
1634218925000,2021-10-14T13:42:05Z,69.9,TA120-T246184
1634218947000,2021-10-14T13:42:27Z,57.4,TA120-T246191
1634218966000,2021-10-14T13:42:46Z,66.3,TA120-T246187
1634218973000,2021-10-14T13:42:53Z,46.2,TA120-T246183
1634218985000,2021-10-14T13:43:05Z,73.6,TA120-T246184
1634219007000,2021-10-14T13:43:27Z,56.2,TA120-T246191
1634219026000,2021-10-14T13:43:46Z,66.6,TA120-T246187
1634219033000,2021-10-14T13:43:53Z,48.3,TA120-T246183
1634219045000,2021-10-14T13:44:05Z,74.6,TA120-T246184
1634219067000,2021-10-14T13:44:27Z,57.4,TA120-T246191
1634219086000,2021-10-14T13:44:46Z,65.2,TA120-T246187
1634219093000,2021-10-14T13:44:53Z,46,TA120-T246183
1634219105000,2021-10-14T13:45:05Z,70.3,TA120-T246184
1634219127000,2021-10-14T13:45:27Z,58.6,TA120-T246191
1634219146000,2021-10-14T13:45:46Z,67.1,TA120-T246187
1634219153000,2021-10-14T13:45:53Z,46.5,TA120-T246183
1634219165000,2021-10-14T13:46:05Z,73.7,TA120-T246184
1634219187000,2021-10-14T13:46:27Z,56.8,TA120-T246191
1634219206000,2021-10-14T13:46:46Z,66,TA120-T246187
1634219213000,2021-10-14T13:46:53Z,45.6,TA120-T246183
1634219225000,2021-10-14T13:47:05Z,68.2,TA120-T246184
1634219247000,2021-10-14T13:47:27Z,55.6,TA120-T246191
1634219266000,2021-10-14T13:47:46Z,66.3,TA120-T246187
1634219273000,2021-10-14T13:47:53Z,46.4,TA120-T246183
1634219285000,2021-10-14T13:48:05Z,71.3,TA120-T246184
1634219307000,2021-10-14T13:48:27Z,57.6,TA120-T246191
1634219326000,2021-10-14T13:48:46Z,67.6,TA120-T246187
1634219333000,2021-10-14T13:48:53Z,46.6,TA120-T246183
1634219345000,2021-10-14T13:49:05Z,74.9,TA120-T246184
1634219367000,2021-10-14T13:49:27Z,54.5,TA120-T246191
1634219386000,2021-10-14T13:49:46Z,65.9,TA120-T246187
1634219393000,2021-10-14T13:49:53Z,46,TA120-T246183
1634219405000,2021-10-14T13:50:05Z,70.7,TA120-T246184
1634219427000,2021-10-14T13:50:27Z,57,TA120-T246191
1634219446000,2021-10-14T13:50:46Z,65.8,TA120-T246187
1634219453000,2021-10-14T13:50:53Z,47,TA120-T246183
1634219465000,2021-10-14T13:51:05Z,72.1,TA120-T246184
1634219487000,2021-10-14T13:51:27Z,58,TA120-T246191
1634219506000,2021-10-14T13:51:46Z,67.1,TA120-T246187
1634219513000,2021-10-14T13:51:53Z,46.1,TA120-T246183
1634219525000,2021-10-14T13:52:05Z,73.8,TA120-T246184
1634219547000,2021-10-14T13:52:27Z,54.8,TA120-T246191
1634219566000,2021-10-14T13:52:46Z,66.7,TA120-T246187
1634219573000,2021-10-14T13:52:53Z,46.2,TA120-T246183
1634219585000,2021-10-14T13:53:05Z,70,TA120-T246184
1634219607000,2021-10-14T13:53:27Z,56.4,TA120-T246191
1634219626000,2021-10-14T13:53:46Z,66.9,TA120-T246187
1634219633000,2021-10-14T13:53:53Z,45.9,TA120-T246183
1634219645000,2021-10-14T13:54:05Z,74.4,TA120-T246184
1634219667000,2021-10-14T13:54:27Z,56.7,TA120-T246191
1634219686000,2021-10-14T13:54:46Z,65.2,TA120-T246187
1634219693000,2021-10-14T13:54:53Z,48.9,TA120-T246183
1634219705000,2021-10-14T13:55:05Z,72.2,TA120-T246184
1634219727000,2021-10-14T13:55:27Z,58.1,TA120-T246191
1634219746000,2021-10-14T13:55:46Z,65,TA120-T246187
1634219753000,2021-10-14T13:55:53Z,46.9,TA120-T246183
1634219765000,2021-10-14T13:56:05Z,69.5,TA120-T246184
1634219787000,2021-10-14T13:56:27Z,57.5,TA120-T246191
1634219806000,2021-10-14T13:56:46Z,65.6,TA120-T246187
1634219813000,2021-10-14T13:56:53Z,48,TA120-T246183
1634219825000,2021-10-14T13:57:05Z,75,TA120-T246184
1634219847000,2021-10-14T13:57:27Z,56.8,TA120-T246191
1634219866000,2021-10-14T13:57:46Z,65.5,TA120-T246187
1634219873000,2021-10-14T13:57:53Z,47.8,TA120-T246183
1634219885000,2021-10-14T13:58:05Z,70.2,TA120-T246184
1634219907000,2021-10-14T13:58:27Z,55.2,TA120-T246191
1634219926000,2021-10-14T13:58:46Z,65.1,TA120-T246187
1634219933000,2021-10-14T13:58:53Z,46.4,TA120-T246183
1634219945000,2021-10-14T13:59:05Z,68.6,TA120-T246184
1634219967000,2021-10-14T13:59:27Z,56.6,TA120-T246191
1634219986000,2021-10-14T13:59:46Z,66.7,TA120-T246187
1634219993000,2021-10-14T13:59:53Z,46.3,TA120-T246183
1634220005000,2021-10-14T14:00:05Z,74,TA120-T246184
1634220027000,2021-10-14T14:00:27Z,58.1,TA120-T246191
1634220046000,2021-10-14T14:00:46Z,66.3,TA120-T246187
1634220053000,2021-10-14T14:00:53Z,46.4,TA120-T246183
1634220065000,2021-10-14T14:01:05Z,74.8,TA120-T246184
1634220087000,2021-10-14T14:01:27Z,56,TA120-T246191
1634220106000,2021-10-14T14:01:46Z,65.8,TA120-T246187
1634220113000,2021-10-14T14:01:53Z,46.5,TA120-T246183
1634220125000,2021-10-14T14:02:05Z,65.4,TA120-T246184
1634220147000,2021-10-14T14:02:27Z,60.2,TA120-T246191
1634220166000,2021-10-14T14:02:46Z,66.5,TA120-T246187
1634220173000,2021-10-14T14:02:53Z,47.3,TA120-T246183
1634220185000,2021-10-14T14:03:05Z,74.4,TA120-T246184
1634220207000,2021-10-14T14:03:27Z,58.4,TA120-T246191
1634220226000,2021-10-14T14:03:46Z,68.1,TA120-T246187
1634220233000,2021-10-14T14:03:53Z,46.9,TA120-T246183
1634220245000,2021-10-14T14:04:05Z,72,TA120-T246184
1634220267000,2021-10-14T14:04:27Z,56.3,TA120-T246191
1634220286000,2021-10-14T14:04:46Z,66,TA120-T246187
1634220293000,2021-10-14T14:04:53Z,47.5,TA120-T246183
1634220305000,2021-10-14T14:05:05Z,70.1,TA120-T246184
1634220327000,2021-10-14T14:05:27Z,58.2,TA120-T246191
1634220346000,2021-10-14T14:05:46Z,67.1,TA120-T246187
1634220353000,2021-10-14T14:05:53Z,47.2,TA120-T246183
1634220365000,2021-10-14T14:06:05Z,71.3,TA120-T246184
1634220387000,2021-10-14T14:06:27Z,57,TA120-T246191
1634220406000,2021-10-14T14:06:46Z,66.9,TA120-T246187
1634220413000,2021-10-14T14:06:53Z,50,TA120-T246183
1634220425000,2021-10-14T14:07:05Z,74,TA120-T246184
1634220447000,2021-10-14T14:07:27Z,57,TA120-T246191
1634220466000,2021-10-14T14:07:46Z,68.9,TA120-T246187
1634220473000,2021-10-14T14:07:53Z,46.2,TA120-T246183
1634220485000,2021-10-14T14:08:05Z,69.5,TA120-T246184
1634220507000,2021-10-14T14:08:27Z,56.9,TA120-T246191
1634220526000,2021-10-14T14:08:46Z,65.8,TA120-T246187
1634220533000,2021-10-14T14:08:53Z,52.9,TA120-T246183
1634220545000,2021-10-14T14:09:05Z,74.3,TA120-T246184
1634220567000,2021-10-14T14:09:27Z,57.5,TA120-T246191
1634220586000,2021-10-14T14:09:46Z,65.5,TA120-T246187
1634220593000,2021-10-14T14:09:53Z,47.4,TA120-T246183
1634220605000,2021-10-14T14:10:05Z,68.8,TA120-T246184
1634220627000,2021-10-14T14:10:27Z,55.8,TA120-T246191
1634220646000,2021-10-14T14:10:46Z,66.5,TA120-T246187
1634220653000,2021-10-14T14:10:53Z,46.5,TA120-T246183
1634220665000,2021-10-14T14:11:05Z,70.8,TA120-T246184
1634220687000,2021-10-14T14:11:27Z,53.2,TA120-T246191
1634220706000,2021-10-14T14:11:46Z,66.8,TA120-T246187
1634220713000,2021-10-14T14:11:53Z,50,TA120-T246183
1634220725000,2021-10-14T14:12:05Z,72.6,TA120-T246184
1634220747000,2021-10-14T14:12:27Z,53.5,TA120-T246191
1634220766000,2021-10-14T14:12:46Z,67.1,TA120-T246187
1634220773000,2021-10-14T14:12:53Z,45.9,TA120-T246183
1634220785000,2021-10-14T14:13:05Z,72.5,TA120-T246184
1634220807000,2021-10-14T14:13:27Z,57,TA120-T246191
1634220826000,2021-10-14T14:13:46Z,66.9,TA120-T246187
1634220833000,2021-10-14T14:13:53Z,45.8,TA120-T246183
1634220845000,2021-10-14T14:14:05Z,71,TA120-T246184
1634220867000,2021-10-14T14:14:27Z,57.2,TA120-T246191
1634220886000,2021-10-14T14:14:46Z,65.1,TA120-T246187
1634220893000,2021-10-14T14:14:53Z,45.9,TA120-T246183
1634220905000,2021-10-14T14:15:05Z,73.3,TA120-T246184
1634220927000,2021-10-14T14:15:27Z,57.8,TA120-T246191
1634220946000,2021-10-14T14:15:46Z,66.9,TA120-T246187
1634220953000,2021-10-14T14:15:53Z,45.8,TA120-T246183
1634220965000,2021-10-14T14:16:05Z,73.6,TA120-T246184
1634220987000,2021-10-14T14:16:27Z,57,TA120-T246191
1634221006000,2021-10-14T14:16:46Z,66.9,TA120-T246187
1634221013000,2021-10-14T14:16:53Z,45.9,TA120-T246183
1634221025000,2021-10-14T14:17:05Z,71,TA120-T246184
1634221047000,2021-10-14T14:17:27Z,52.5,TA120-T246191
1634221066000,2021-10-14T14:17:46Z,65.4,TA120-T246187
1634221073000,2021-10-14T14:17:53Z,45.9,TA120-T246183
1634221085000,2021-10-14T14:18:05Z,73.1,TA120-T246184
1634221107000,2021-10-14T14:18:27Z,58.1,TA120-T246191
1634221126000,2021-10-14T14:18:46Z,66.6,TA120-T246187
1634221133000,2021-10-14T14:18:53Z,46,TA120-T246183
1634221145000,2021-10-14T14:19:05Z,71.1,TA120-T246184
1634221167000,2021-10-14T14:19:27Z,56.4,TA120-T246191
1634221186000,2021-10-14T14:19:46Z,66.3,TA120-T246187
1634221193000,2021-10-14T14:19:53Z,46.3,TA120-T246183
1634221205000,2021-10-14T14:20:05Z,69.5,TA120-T246184
1634221227000,2021-10-14T14:20:27Z,54.9,TA120-T246191
1634221246000,2021-10-14T14:20:46Z,64.7,TA120-T246187
1634221253000,2021-10-14T14:20:53Z,46.3,TA120-T246183
1634221265000,2021-10-14T14:21:05Z,74.7,TA120-T246184
1634221287000,2021-10-14T14:21:27Z,56.6,TA120-T246191
1634221306000,2021-10-14T14:21:46Z,66.1,TA120-T246187
1634221313000,2021-10-14T14:21:53Z,46.4,TA120-T246183
1634221325000,2021-10-14T14:22:05Z,70.8,TA120-T246184
1634221347000,2021-10-14T14:22:27Z,55.6,TA120-T246191
1634221366000,2021-10-14T14:22:46Z,65.3,TA120-T246187
1634221373000,2021-10-14T14:22:53Z,46.8,TA120-T246183
1634221385000,2021-10-14T14:23:05Z,70.8,TA120-T246184
1634221407000,2021-10-14T14:23:27Z,54.2,TA120-T246191
1634221426000,2021-10-14T14:23:46Z,66.7,TA120-T246187
1634221433000,2021-10-14T14:23:53Z,46.3,TA120-T246183
1634221445000,2021-10-14T14:24:05Z,73.4,TA120-T246184
1634221467000,2021-10-14T14:24:27Z,57.8,TA120-T246191
1634221486000,2021-10-14T14:24:46Z,65.8,TA120-T246187
1634221493000,2021-10-14T14:24:53Z,46,TA120-T246183
1634221505000,2021-10-14T14:25:05Z,71.1,TA120-T246184
1634221527000,2021-10-14T14:25:27Z,53.3,TA120-T246191
1634221546000,2021-10-14T14:25:46Z,66.1,TA120-T246187
1634221553000,2021-10-14T14:25:53Z,47.7,TA120-T246183
1634221565000,2021-10-14T14:26:05Z,73.4,TA120-T246184
1634221587000,2021-10-14T14:26:27Z,55.5,TA120-T246191
1634221606000,2021-10-14T14:26:46Z,66.2,TA120-T246187
1634221613000,2021-10-14T14:26:53Z,47,TA120-T246183
1634221625000,2021-10-14T14:27:05Z,72.7,TA120-T246184
1634221647000,2021-10-14T14:27:27Z,55.9,TA120-T246191
1634221666000,2021-10-14T14:27:46Z,66.2,TA120-T246187
1634221673000,2021-10-14T14:27:53Z,46,TA120-T246183
1634221685000,2021-10-14T14:28:05Z,72.9,TA120-T246184
1634221707000,2021-10-14T14:28:27Z,55.5,TA120-T246191
1634221726000,2021-10-14T14:28:46Z,66.5,TA120-T246187
1634221733000,2021-10-14T14:28:53Z,46,TA120-T246183
1634221745000,2021-10-14T14:29:05Z,76.1,TA120-T246184
1634221767000,2021-10-14T14:29:27Z,55.5,TA120-T246191
1634221786000,2021-10-14T14:29:46Z,66.7,TA120-T246187
1634221793000,2021-10-14T14:29:53Z,45.9,TA120-T246183
1634221805000,2021-10-14T14:30:05Z,70.2,TA120-T246184
1634221827000,2021-10-14T14:30:27Z,56.5,TA120-T246191
1634221846000,2021-10-14T14:30:46Z,64.9,TA120-T246187
1634221853000,2021-10-14T14:30:53Z,45.6,TA120-T246183
1634221865000,2021-10-14T14:31:05Z,69.4,TA120-T246184
1634221887000,2021-10-14T14:31:27Z,57.3,TA120-T246191
1634221906000,2021-10-14T14:31:46Z,65.7,TA120-T246187
1634221913000,2021-10-14T14:31:53Z,55.3,TA120-T246183
1634221925000,2021-10-14T14:32:05Z,75.9,TA120-T246184
1634221947000,2021-10-14T14:32:27Z,55.8,TA120-T246191
1634221966000,2021-10-14T14:32:46Z,65.7,TA120-T246187
1634221973000,2021-10-14T14:32:53Z,60.9,TA120-T246183
1634221985000,2021-10-14T14:33:05Z,73.7,TA120-T246184
1634222007000,2021-10-14T14:33:27Z,55.9,TA120-T246191
1634222026000,2021-10-14T14:33:46Z,66.3,TA120-T246187
1634222033000,2021-10-14T14:33:53Z,53.1,TA120-T246183
1634222045000,2021-10-14T14:34:05Z,72.4,TA120-T246184
1634222067000,2021-10-14T14:34:27Z,56.4,TA120-T246191
1634222086000,2021-10-14T14:34:46Z,65.3,TA120-T246187
1634222093000,2021-10-14T14:34:53Z,46.1,TA120-T246183
1634222105000,2021-10-14T14:35:05Z,70.7,TA120-T246184
1634222127000,2021-10-14T14:35:27Z,56.6,TA120-T246191
1634222146000,2021-10-14T14:35:46Z,66.5,TA120-T246187
1634222153000,2021-10-14T14:35:53Z,45.6,TA120-T246183
1634222165000,2021-10-14T14:36:05Z,75,TA120-T246184
1634222187000,2021-10-14T14:36:27Z,55.3,TA120-T246191
1634222206000,2021-10-14T14:36:46Z,66.3,TA120-T246187
1634222213000,2021-10-14T14:36:53Z,45.9,TA120-T246183
1634222225000,2021-10-14T14:37:05Z,69.9,TA120-T246184
1634222247000,2021-10-14T14:37:27Z,54.7,TA120-T246191
1634222266000,2021-10-14T14:37:46Z,65.4,TA120-T246187
1634222273000,2021-10-14T14:37:53Z,46.2,TA120-T246183
1634222285000,2021-10-14T14:38:05Z,72.4,TA120-T246184
1634222307000,2021-10-14T14:38:27Z,57.6,TA120-T246191
1634222326000,2021-10-14T14:38:46Z,65.8,TA120-T246187
1634222333000,2021-10-14T14:38:53Z,46.3,TA120-T246183
1634222345000,2021-10-14T14:39:05Z,71.7,TA120-T246184
1634222367000,2021-10-14T14:39:27Z,56,TA120-T246191
1634222386000,2021-10-14T14:39:46Z,66.1,TA120-T246187
1634222393000,2021-10-14T14:39:53Z,46.7,TA120-T246183
1634222405000,2021-10-14T14:40:05Z,69.4,TA120-T246184
1634222427000,2021-10-14T14:40:27Z,57,TA120-T246191
1634222446000,2021-10-14T14:40:46Z,65.7,TA120-T246187
1634222453000,2021-10-14T14:40:53Z,48.5,TA120-T246183
