time,readable_time,dBA,dev-id
1657717365000,2022-07-13T13:02:45Z,71.7,TA120-T246184
1657717390000,2022-07-13T13:03:10Z,55.6,TA120-T246191
1657717393000,2022-07-13T13:03:13Z,60.7,TA120-T246187
1657717400000,2022-07-13T13:03:20Z,45.9,TA120-T246183
1657717425000,2022-07-13T13:03:45Z,70.4,TA120-T246184
1657717450000,2022-07-13T13:04:10Z,54.5,TA120-T246191
1657717455000,2022-07-13T13:04:15Z,60.1,TA120-T246187
1657717460000,2022-07-13T13:04:20Z,46.1,TA120-T246183
1657717485000,2022-07-13T13:04:45Z,69.3,TA120-T246184
1657717510000,2022-07-13T13:05:10Z,54.4,TA120-T246191
1657717515000,2022-07-13T13:05:15Z,59.4,TA120-T246187
1657717520000,2022-07-13T13:05:20Z,49.9,TA120-T246183
1657717545000,2022-07-13T13:05:45Z,73.7,TA120-T246184
1657717570000,2022-07-13T13:06:10Z,55,TA120-T246191
1657717575000,2022-07-13T13:06:15Z,60.8,TA120-T246187
1657717580000,2022-07-13T13:06:20Z,46.9,TA120-T246183
1657717605000,2022-07-13T13:06:45Z,70.5,TA120-T246184
1657717630000,2022-07-13T13:07:10Z,55.9,TA120-T246191
1657717635000,2022-07-13T13:07:15Z,60.8,TA120-T246187
1657717640000,2022-07-13T13:07:20Z,47.6,TA120-T246183
1657717665000,2022-07-13T13:07:45Z,71.3,TA120-T246184
1657717690000,2022-07-13T13:08:10Z,55.6,TA120-T246191
1657717695000,2022-07-13T13:08:15Z,60.1,TA120-T246187
1657717700000,2022-07-13T13:08:20Z,47.5,TA120-T246183
1657717725000,2022-07-13T13:08:45Z,72.6,TA120-T246184
1657717750000,2022-07-13T13:09:10Z,57.1,TA120-T246191
1657717755000,2022-07-13T13:09:15Z,61.5,TA120-T246187
1657717760000,2022-07-13T13:09:20Z,46.3,TA120-T246183
1657717785000,2022-07-13T13:09:45Z,71.2,TA120-T246184
1657717810000,2022-07-13T13:10:10Z,59.8,TA120-T246191
1657717815000,2022-07-13T13:10:15Z,61.1,TA120-T246187
1657717820000,2022-07-13T13:10:20Z,47.9,TA120-T246183
1657717845000,2022-07-13T13:10:45Z,70.8,TA120-T246184
1657717870000,2022-07-13T13:11:10Z,58.6,TA120-T246191
1657717875000,2022-07-13T13:11:15Z,62,TA120-T246187
1657717880000,2022-07-13T13:11:20Z,51.3,TA120-T246183
1657717905000,2022-07-13T13:11:45Z,71.7,TA120-T246184
1657717930000,2022-07-13T13:12:10Z,58.1,TA120-T246191
1657717935000,2022-07-13T13:12:15Z,61.8,TA120-T246187
1657717940000,2022-07-13T13:12:20Z,49.7,TA120-T246183
1657717965000,2022-07-13T13:12:45Z,70,TA120-T246184
1657717990000,2022-07-13T13:13:10Z,56.2,TA120-T246191
1657717995000,2022-07-13T13:13:15Z,62,TA120-T246187
1657718000000,2022-07-13T13:13:20Z,44.8,TA120-T246183
1657718025000,2022-07-13T13:13:45Z,71.8,TA120-T246184
1657718050000,2022-07-13T13:14:10Z,54.4,TA120-T246191
1657718055000,2022-07-13T13:14:15Z,61.7,TA120-T246187
1657718060000,2022-07-13T13:14:20Z,48.3,TA120-T246183
1657718085000,2022-07-13T13:14:45Z,71.1,TA120-T246184
1657718110000,2022-07-13T13:15:10Z,54.8,TA120-T246191
1657718115000,2022-07-13T13:15:15Z,61.5,TA120-T246187
1657718120000,2022-07-13T13:15:20Z,53.1,TA120-T246183
1657718145000,2022-07-13T13:15:45Z,68.9,TA120-T246184
1657718170000,2022-07-13T13:16:10Z,56.5,TA120-T246191
1657718175000,2022-07-13T13:16:15Z,61.5,TA120-T246187
1657718180000,2022-07-13T13:16:20Z,48.8,TA120-T246183
1657718205000,2022-07-13T13:16:45Z,69.5,TA120-T246184
1657718230000,2022-07-13T13:17:10Z,57.2,TA120-T246191
1657718235000,2022-07-13T13:17:15Z,61.3,TA120-T246187
1657718240000,2022-07-13T13:17:20Z,56.3,TA120-T246183
1657718265000,2022-07-13T13:17:45Z,68.3,TA120-T246184
1657718290000,2022-07-13T13:18:10Z,54.5,TA120-T246191
1657718295000,2022-07-13T13:18:15Z,62.3,TA120-T246187
1657718300000,2022-07-13T13:18:20Z,51.8,TA120-T246183
1657718325000,2022-07-13T13:18:45Z,68.4,TA120-T246184
1657718350000,2022-07-13T13:19:10Z,54.9,TA120-T246191
1657718355000,2022-07-13T13:19:15Z,60.7,TA120-T246187
1657718360000,2022-07-13T13:19:20Z,47.5,TA120-T246183
1657718385000,2022-07-13T13:19:45Z,65.8,TA120-T246184
1657718410000,2022-07-13T13:20:10Z,54.5,TA120-T246191
1657718415000,2022-07-13T13:20:15Z,60.8,TA120-T246187
1657718420000,2022-07-13T13:20:20Z,50.2,TA120-T246183
1657718445000,2022-07-13T13:20:45Z,70,TA120-T246184
1657718470000,2022-07-13T13:21:10Z,56.4,TA120-T246191
1657718475000,2022-07-13T13:21:15Z,61.3,TA120-T246187
1657718480000,2022-07-13T13:21:20Z,58.2,TA120-T246183
1657718505000,2022-07-13T13:21:45Z,75.6,TA120-T246184
1657718530000,2022-07-13T13:22:10Z,56.4,TA120-T246191
1657718535000,2022-07-13T13:22:15Z,61.1,TA120-T246187
1657718540000,2022-07-13T13:22:20Z,57.6,TA120-T246183
1657718565000,2022-07-13T13:22:45Z,71.8,TA120-T246184
1657718590000,2022-07-13T13:23:10Z,53.8,TA120-T246191
1657718595000,2022-07-13T13:23:15Z,61.1,TA120-T246187
1657718600000,2022-07-13T13:23:20Z,52.2,TA120-T246183
1657718625000,2022-07-13T13:23:45Z,72.1,TA120-T246184
1657718650000,2022-07-13T13:24:10Z,57.1,TA120-T246191
1657718655000,2022-07-13T13:24:15Z,61.2,TA120-T246187
1657718660000,2022-07-13T13:24:20Z,53.3,TA120-T246183
1657718685000,2022-07-13T13:24:45Z,63.5,TA120-T246184
1657718710000,2022-07-13T13:25:10Z,54.7,TA120-T246191
1657718715000,2022-07-13T13:25:15Z,59.6,TA120-T246187
1657718720000,2022-07-13T13:25:20Z,47.5,TA120-T246183
1657718745000,2022-07-13T13:25:45Z,67,TA120-T246184
1657718770000,2022-07-13T13:26:10Z,56.5,TA120-T246191
1657718775000,2022-07-13T13:26:15Z,58.7,TA120-T246187
1657718780000,2022-07-13T13:26:20Z,46.2,TA120-T246183
1657718805000,2022-07-13T13:26:45Z,72.5,TA120-T246184
1657718830000,2022-07-13T13:27:10Z,55.2,TA120-T246191
1657718835000,2022-07-13T13:27:15Z,60.8,TA120-T246187
1657718840000,2022-07-13T13:27:20Z,53,TA120-T246183
1657718865000,2022-07-13T13:27:45Z,66.6,TA120-T246184
1657718890000,2022-07-13T13:28:10Z,60.9,TA120-T246191
1657718895000,2022-07-13T13:28:15Z,58.9,TA120-T246187
1657718900000,2022-07-13T13:28:20Z,55.1,TA120-T246183
1657718925000,2022-07-13T13:28:45Z,67.1,TA120-T246184
1657718950000,2022-07-13T13:29:10Z,58,TA120-T246191
1657718955000,2022-07-13T13:29:15Z,59,TA120-T246187
1657718960000,2022-07-13T13:29:20Z,47.6,TA120-T246183
1657718985000,2022-07-13T13:29:45Z,71.3,TA120-T246184
1657719010000,2022-07-13T13:30:10Z,55,TA120-T246191
1657719015000,2022-07-13T13:30:15Z,61.4,TA120-T246187
1657719020000,2022-07-13T13:30:20Z,47.2,TA120-T246183
1657719045000,2022-07-13T13:30:45Z,68.1,TA120-T246184
1657719070000,2022-07-13T13:31:10Z,56.8,TA120-T246191
1657719075000,2022-07-13T13:31:15Z,60.8,TA120-T246187
1657719080000,2022-07-13T13:31:20Z,47.6,TA120-T246183
1657719105000,2022-07-13T13:31:45Z,68.2,TA120-T246184
1657719130000,2022-07-13T13:32:10Z,53.6,TA120-T246191
1657719135000,2022-07-13T13:32:15Z,60.6,TA120-T246187
1657719140000,2022-07-13T13:32:20Z,47.2,TA120-T246183
1657719165000,2022-07-13T13:32:45Z,70.6,TA120-T246184
1657719190000,2022-07-13T13:33:10Z,55.4,TA120-T246191
1657719195000,2022-07-13T13:33:15Z,59.8,TA120-T246187
1657719200000,2022-07-13T13:33:20Z,51.1,TA120-T246183
1657719225000,2022-07-13T13:33:45Z,65.4,TA120-T246184
1657719250000,2022-07-13T13:34:10Z,54.9,TA120-T246191
1657719255000,2022-07-13T13:34:15Z,59.9,TA120-T246187
1657719260000,2022-07-13T13:34:20Z,47.3,TA120-T246183
1657719285000,2022-07-13T13:34:45Z,68.3,TA120-T246184
1657719310000,2022-07-13T13:35:10Z,54.9,TA120-T246191
1657719315000,2022-07-13T13:35:15Z,59.8,TA120-T246187
1657719320000,2022-07-13T13:35:20Z,46.4,TA120-T246183
1657719345000,2022-07-13T13:35:45Z,69.9,TA120-T246184
1657719370000,2022-07-13T13:36:10Z,55.6,TA120-T246191
1657719375000,2022-07-13T13:36:15Z,61.9,TA120-T246187
1657719380000,2022-07-13T13:36:20Z,47.5,TA120-T246183
1657719405000,2022-07-13T13:36:45Z,67.5,TA120-T246184
1657719430000,2022-07-13T13:37:10Z,59.2,TA120-T246191
1657719435000,2022-07-13T13:37:15Z,61.1,TA120-T246187
1657719440000,2022-07-13T13:37:20Z,49.7,TA120-T246183
1657719465000,2022-07-13T13:37:45Z,67.3,TA120-T246184
1657719490000,2022-07-13T13:38:10Z,51.4,TA120-T246191
1657719495000,2022-07-13T13:38:15Z,59.1,TA120-T246187
1657719500000,2022-07-13T13:38:20Z,53.7,TA120-T246183
1657719525000,2022-07-13T13:38:45Z,67.8,TA120-T246184
1657719550000,2022-07-13T13:39:10Z,57.5,TA120-T246191
1657719555000,2022-07-13T13:39:15Z,60.4,TA120-T246187
1657719560000,2022-07-13T13:39:20Z,49,TA120-T246183
1657719585000,2022-07-13T13:39:45Z,66.4,TA120-T246184
1657719610000,2022-07-13T13:40:10Z,55.9,TA120-T246191
1657719615000,2022-07-13T13:40:15Z,61.9,TA120-T246187
1657719620000,2022-07-13T13:40:20Z,53.7,TA120-T246183
1657719645000,2022-07-13T13:40:45Z,68.2,TA120-T246184
1657719670000,2022-07-13T13:41:10Z,56,TA120-T246191
1657719675000,2022-07-13T13:41:15Z,58.8,TA120-T246187
1657719680000,2022-07-13T13:41:20Z,49.5,TA120-T246183
1657719705000,2022-07-13T13:41:45Z,69,TA120-T246184
1657719730000,2022-07-13T13:42:10Z,58.6,TA120-T246191
1657719735000,2022-07-13T13:42:15Z,62.4,TA120-T246187
1657719740000,2022-07-13T13:42:20Z,50.6,TA120-T246183
1657719765000,2022-07-13T13:42:45Z,69.8,TA120-T246184
1657719790000,2022-07-13T13:43:10Z,58.6,TA120-T246191
1657719795000,2022-07-13T13:43:15Z,61.4,TA120-T246187
1657719800000,2022-07-13T13:43:20Z,49.7,TA120-T246183
1657719825000,2022-07-13T13:43:45Z,68,TA120-T246184
1657719850000,2022-07-13T13:44:10Z,53.9,TA120-T246191
1657719855000,2022-07-13T13:44:15Z,60.1,TA120-T246187
1657719860000,2022-07-13T13:44:20Z,58.7,TA120-T246183
1657719885000,2022-07-13T13:44:45Z,66,TA120-T246184
1657719910000,2022-07-13T13:45:10Z,54.4,TA120-T246191
1657719915000,2022-07-13T13:45:15Z,60.2,TA120-T246187
1657719920000,2022-07-13T13:45:20Z,44.1,TA120-T246183
1657719945000,2022-07-13T13:45:45Z,67,TA120-T246184
1657719970000,2022-07-13T13:46:10Z,57.5,TA120-T246191
1657719975000,2022-07-13T13:46:15Z,60.1,TA120-T246187
1657719980000,2022-07-13T13:46:20Z,44,TA120-T246183
1657720005000,2022-07-13T13:46:45Z,68.8,TA120-T246184
1657720030000,2022-07-13T13:47:10Z,54.8,TA120-T246191
1657720035000,2022-07-13T13:47:15Z,58.8,TA120-T246187
1657720040000,2022-07-13T13:47:20Z,44.2,TA120-T246183
1657720065000,2022-07-13T13:47:45Z,67.9,TA120-T246184
1657720090000,2022-07-13T13:48:10Z,56.5,TA120-T246191
1657720095000,2022-07-13T13:48:15Z,60.9,TA120-T246187
1657720100000,2022-07-13T13:48:20Z,44.1,TA120-T246183
1657720125000,2022-07-13T13:48:45Z,68.6,TA120-T246184
1657720150000,2022-07-13T13:49:10Z,58.5,TA120-T246191
1657720155000,2022-07-13T13:49:15Z,60,TA120-T246187
1657720160000,2022-07-13T13:49:20Z,44,TA120-T246183
1657720185000,2022-07-13T13:49:45Z,68,TA120-T246184
1657720210000,2022-07-13T13:50:10Z,58.7,TA120-T246191
1657720215000,2022-07-13T13:50:15Z,61.5,TA120-T246187
1657720220000,2022-07-13T13:50:20Z,44.1,TA120-T246183
1657720245000,2022-07-13T13:50:45Z,68.6,TA120-T246184
1657720270000,2022-07-13T13:51:10Z,55.4,TA120-T246191
1657720275000,2022-07-13T13:51:15Z,59,TA120-T246187
1657720280000,2022-07-13T13:51:20Z,52.6,TA120-T246183
1657720305000,2022-07-13T13:51:45Z,65.8,TA120-T246184
1657720330000,2022-07-13T13:52:10Z,54.1,TA120-T246191
1657720335000,2022-07-13T13:52:15Z,60.2,TA120-T246187
1657720340000,2022-07-13T13:52:20Z,44.1,TA120-T246183
1657720365000,2022-07-13T13:52:45Z,66.7,TA120-T246184
1657720390000,2022-07-13T13:53:10Z,53.8,TA120-T246191
1657720395000,2022-07-13T13:53:15Z,60.8,TA120-T246187
1657720400000,2022-07-13T13:53:20Z,44.1,TA120-T246183
1657720425000,2022-07-13T13:53:45Z,66.7,TA120-T246184
1657720450000,2022-07-13T13:54:10Z,59.7,TA120-T246191
1657720455000,2022-07-13T13:54:15Z,59.6,TA120-T246187
1657720460000,2022-07-13T13:54:20Z,44.3,TA120-T246183
1657720485000,2022-07-13T13:54:45Z,68.1,TA120-T246184
1657720510000,2022-07-13T13:55:10Z,54.8,TA120-T246191
1657720515000,2022-07-13T13:55:15Z,59.8,TA120-T246187
1657720520000,2022-07-13T13:55:20Z,44,TA120-T246183
1657720545000,2022-07-13T13:55:45Z,70.7,TA120-T246184
1657720570000,2022-07-13T13:56:10Z,54,TA120-T246191
1657720575000,2022-07-13T13:56:15Z,59.7,TA120-T246187
1657720580000,2022-07-13T13:56:20Z,44.5,TA120-T246183
1657720605000,2022-07-13T13:56:45Z,67.9,TA120-T246184
1657720630000,2022-07-13T13:57:10Z,53.5,TA120-T246191
1657720635000,2022-07-13T13:57:15Z,61.3,TA120-T246187
1657720640000,2022-07-13T13:57:20Z,44.1,TA120-T246183
1657720665000,2022-07-13T13:57:45Z,64.1,TA120-T246184
1657720690000,2022-07-13T13:58:10Z,54.9,TA120-T246191
1657720695000,2022-07-13T13:58:15Z,61.3,TA120-T246187
1657720700000,2022-07-13T13:58:20Z,44.2,TA120-T246183
1657720725000,2022-07-13T13:58:45Z,67.1,TA120-T246184
1657720750000,2022-07-13T13:59:10Z,55.2,TA120-T246191
1657720755000,2022-07-13T13:59:15Z,61.1,TA120-T246187
1657720760000,2022-07-13T13:59:20Z,44.6,TA120-T246183
1657720785000,2022-07-13T13:59:45Z,66.1,TA120-T246184
1657720810000,2022-07-13T14:00:10Z,62,TA120-T246191
1657720815000,2022-07-13T14:00:15Z,60.7,TA120-T246187
1657720820000,2022-07-13T14:00:20Z,55.3,TA120-T246183
1657720845000,2022-07-13T14:00:45Z,67,TA120-T246184
1657720870000,2022-07-13T14:01:10Z,58.9,TA120-T246191
1657720875000,2022-07-13T14:01:15Z,60.4,TA120-T246187
1657720880000,2022-07-13T14:01:20Z,58.9,TA120-T246183
1657720905000,2022-07-13T14:01:45Z,68.5,TA120-T246184
1657720930000,2022-07-13T14:02:10Z,54,TA120-T246191
1657720935000,2022-07-13T14:02:15Z,60.9,TA120-T246187
1657720940000,2022-07-13T14:02:20Z,45.8,TA120-T246183
1657720965000,2022-07-13T14:02:45Z,69.8,TA120-T246184
1657720990000,2022-07-13T14:03:10Z,57.8,TA120-T246191
1657720995000,2022-07-13T14:03:15Z,60,TA120-T246187
1657721000000,2022-07-13T14:03:20Z,48.2,TA120-T246183
1657721025000,2022-07-13T14:03:45Z,66.3,TA120-T246184
1657721050000,2022-07-13T14:04:10Z,62.9,TA120-T246191
1657721055000,2022-07-13T14:04:15Z,61.4,TA120-T246187
1657721060000,2022-07-13T14:04:20Z,47.5,TA120-T246183
1657721085000,2022-07-13T14:04:45Z,68.6,TA120-T246184
1657721110000,2022-07-13T14:05:10Z,63.8,TA120-T246191
1657721115000,2022-07-13T14:05:15Z,60.9,TA120-T246187
1657721120000,2022-07-13T14:05:20Z,44,TA120-T246183
1657721145000,2022-07-13T14:05:45Z,68.2,TA120-T246184
1657721170000,2022-07-13T14:06:10Z,56.1,TA120-T246191
1657721175000,2022-07-13T14:06:15Z,62.4,TA120-T246187
1657721180000,2022-07-13T14:06:20Z,44.1,TA120-T246183
1657721205000,2022-07-13T14:06:45Z,69.3,TA120-T246184
1657721230000,2022-07-13T14:07:10Z,56.8,TA120-T246191
1657721235000,2022-07-13T14:07:15Z,60.8,TA120-T246187
1657721240000,2022-07-13T14:07:20Z,44.3,TA120-T246183
1657721265000,2022-07-13T14:07:45Z,69.9,TA120-T246184
1657721290000,2022-07-13T14:08:10Z,55.4,TA120-T246191
1657721295000,2022-07-13T14:08:15Z,60.6,TA120-T246187
1657721300000,2022-07-13T14:08:20Z,44.4,TA120-T246183
1657721325000,2022-07-13T14:08:45Z,70,TA120-T246184
1657721350000,2022-07-13T14:09:10Z,56,TA120-T246191
1657721355000,2022-07-13T14:09:15Z,62.1,TA120-T246187
1657721360000,2022-07-13T14:09:20Z,44.9,TA120-T246183
1657721385000,2022-07-13T14:09:45Z,65.3,TA120-T246184
1657721410000,2022-07-13T14:10:10Z,54.6,TA120-T246191
1657721415000,2022-07-13T14:10:15Z,60.1,TA120-T246187
1657721420000,2022-07-13T14:10:20Z,44.9,TA120-T246183
1657721445000,2022-07-13T14:10:45Z,71.1,TA120-T246184
1657721470000,2022-07-13T14:11:10Z,53.1,TA120-T246191
1657721475000,2022-07-13T14:11:15Z,60.8,TA120-T246187
1657721480000,2022-07-13T14:11:20Z,44.3,TA120-T246183
1657721505000,2022-07-13T14:11:45Z,68.5,TA120-T246184
1657721530000,2022-07-13T14:12:10Z,55.9,TA120-T246191
1657721535000,2022-07-13T14:12:15Z,60.5,TA120-T246187
1657721540000,2022-07-13T14:12:20Z,44.1,TA120-T246183
1657721565000,2022-07-13T14:12:45Z,68.6,TA120-T246184
1657721590000,2022-07-13T14:13:10Z,55.2,TA120-T246191
1657721595000,2022-07-13T14:13:15Z,60.8,TA120-T246187
1657721600000,2022-07-13T14:13:20Z,48.3,TA120-T246183
1657721625000,2022-07-13T14:13:45Z,67.2,TA120-T246184
1657721650000,2022-07-13T14:14:10Z,57,TA120-T246191
1657721655000,2022-07-13T14:14:15Z,58.8,TA120-T246187
1657721660000,2022-07-13T14:14:20Z,47.9,TA120-T246183
1657721685000,2022-07-13T14:14:45Z,70.1,TA120-T246184
1657721710000,2022-07-13T14:15:10Z,56.4,TA120-T246191
1657721715000,2022-07-13T14:15:15Z,59.4,TA120-T246187
1657721720000,2022-07-13T14:15:20Z,44.5,TA120-T246183
1657721745000,2022-07-13T14:15:45Z,62.7,TA120-T246184
1657721770000,2022-07-13T14:16:10Z,56.2,TA120-T246191
1657721775000,2022-07-13T14:16:15Z,59.4,TA120-T246187
1657721780000,2022-07-13T14:16:20Z,45.6,TA120-T246183
1657721805000,2022-07-13T14:16:45Z,66.4,TA120-T246184
1657721830000,2022-07-13T14:17:10Z,56,TA120-T246191
1657721835000,2022-07-13T14:17:15Z,60.4,TA120-T246187
1657721840000,2022-07-13T14:17:20Z,45.2,TA120-T246183
1657721865000,2022-07-13T14:17:45Z,67.9,TA120-T246184
1657721890000,2022-07-13T14:18:10Z,52.9,TA120-T246191
1657721895000,2022-07-13T14:18:15Z,61.7,TA120-T246187
1657721900000,2022-07-13T14:18:20Z,45,TA120-T246183
1657721925000,2022-07-13T14:18:45Z,65.1,TA120-T246184
1657721950000,2022-07-13T14:19:10Z,54.6,TA120-T246191
1657721955000,2022-07-13T14:19:15Z,60.1,TA120-T246187
1657721960000,2022-07-13T14:19:20Z,45.7,TA120-T246183
1657721985000,2022-07-13T14:19:45Z,66.6,TA120-T246184
1657722010000,2022-07-13T14:20:10Z,56,TA120-T246191
1657722015000,2022-07-13T14:20:15Z,59.1,TA120-T246187
1657722020000,2022-07-13T14:20:20Z,44.7,TA120-T246183
1657722045000,2022-07-13T14:20:45Z,70.6,TA120-T246184
1657722070000,2022-07-13T14:21:10Z,58.4,TA120-T246191
1657722075000,2022-07-13T14:21:15Z,63,TA120-T246187
1657722080000,2022-07-13T14:21:20Z,46.5,TA120-T246183
1657722105000,2022-07-13T14:21:45Z,66.4,TA120-T246184
1657722130000,2022-07-13T14:22:10Z,56,TA120-T246191
1657722135000,2022-07-13T14:22:15Z,59.9,TA120-T246187
1657722140000,2022-07-13T14:22:20Z,45.9,TA120-T246183
1657722165000,2022-07-13T14:22:45Z,71.1,TA120-T246184
1657722190000,2022-07-13T14:23:10Z,54.8,TA120-T246191
1657722195000,2022-07-13T14:23:15Z,60.5,TA120-T246187
1657722200000,2022-07-13T14:23:20Z,47.8,TA120-T246183
1657722225000,2022-07-13T14:23:45Z,68.8,TA120-T246184
1657722250000,2022-07-13T14:24:10Z,53.6,TA120-T246191
1657722255000,2022-07-13T14:24:15Z,60.8,TA120-T246187
1657722260000,2022-07-13T14:24:20Z,46.8,TA120-T246183
1657722285000,2022-07-13T14:24:45Z,66.5,TA120-T246184
1657722310000,2022-07-13T14:25:10Z,56.9,TA120-T246191
1657722315000,2022-07-13T14:25:15Z,61,TA120-T246187
1657722320000,2022-07-13T14:25:20Z,56.4,TA120-T246183
1657722345000,2022-07-13T14:25:45Z,67.6,TA120-T246184
1657722370000,2022-07-13T14:26:10Z,57.6,TA120-T246191
1657722375000,2022-07-13T14:26:15Z,60.9,TA120-T246187
1657722380000,2022-07-13T14:26:20Z,51.2,TA120-T246183
1657722405000,2022-07-13T14:26:45Z,70.8,TA120-T246184
1657722430000,2022-07-13T14:27:10Z,58,TA120-T246191
1657722435000,2022-07-13T14:27:15Z,60,TA120-T246187
1657722440000,2022-07-13T14:27:20Z,47.8,TA120-T246183
1657722465000,2022-07-13T14:27:45Z,71.8,TA120-T246184
1657722490000,2022-07-13T14:28:10Z,55,TA120-T246191
1657722495000,2022-07-13T14:28:15Z,59.9,TA120-T246187
1657722500000,2022-07-13T14:28:20Z,52,TA120-T246183
1657722525000,2022-07-13T14:28:45Z,70.3,TA120-T246184
1657722550000,2022-07-13T14:29:10Z,56.5,TA120-T246191
1657722555000,2022-07-13T14:29:15Z,60.4,TA120-T246187
1657722560000,2022-07-13T14:29:20Z,56.4,TA120-T246183
1657722585000,2022-07-13T14:29:45Z,65.3,TA120-T246184
1657722610000,2022-07-13T14:30:10Z,55.8,TA120-T246191
1657722615000,2022-07-13T14:30:15Z,60.6,TA120-T246187
1657722620000,2022-07-13T14:30:20Z,49.5,TA120-T246183
1657722645000,2022-07-13T14:30:45Z,66.2,TA120-T246184
1657722670000,2022-07-13T14:31:10Z,61.3,TA120-T246191
1657722675000,2022-07-13T14:31:15Z,60.3,TA120-T246187
1657722680000,2022-07-13T14:31:20Z,48.2,TA120-T246183
1657722705000,2022-07-13T14:31:45Z,69.6,TA120-T246184
1657722730000,2022-07-13T14:32:10Z,53.1,TA120-T246191
1657722735000,2022-07-13T14:32:15Z,60.4,TA120-T246187
1657722740000,2022-07-13T14:32:20Z,57,TA120-T246183
1657722765000,2022-07-13T14:32:45Z,69.8,TA120-T246184
1657722790000,2022-07-13T14:33:10Z,52.8,TA120-T246191
1657722795000,2022-07-13T14:33:15Z,61,TA120-T246187
1657722800000,2022-07-13T14:33:20Z,53.6,TA120-T246183
1657722825000,2022-07-13T14:33:45Z,67,TA120-T246184
1657722850000,2022-07-13T14:34:10Z,57.3,TA120-T246191
1657722855000,2022-07-13T14:34:15Z,60.9,TA120-T246187
1657722860000,2022-07-13T14:34:20Z,56.1,TA120-T246183
1657722885000,2022-07-13T14:34:45Z,67.5,TA120-T246184
1657722910000,2022-07-13T14:35:10Z,56,TA120-T246191
1657722915000,2022-07-13T14:35:15Z,59.3,TA120-T246187
1657722920000,2022-07-13T14:35:20Z,54.8,TA120-T246183
1657722945000,2022-07-13T14:35:45Z,66.5,TA120-T246184
1657722970000,2022-07-13T14:36:10Z,53.8,TA120-T246191
1657722975000,2022-07-13T14:36:15Z,60.7,TA120-T246187
1657722980000,2022-07-13T14:36:20Z,56.5,TA120-T246183
1657723005000,2022-07-13T14:36:45Z,65.7,TA120-T246184
1657723030000,2022-07-13T14:37:10Z,55,TA120-T246191
1657723035000,2022-07-13T14:37:15Z,58.9,TA120-T246187
1657723040000,2022-07-13T14:37:20Z,53,TA120-T246183
1657723065000,2022-07-13T14:37:45Z,72.3,TA120-T246184
1657723090000,2022-07-13T14:38:10Z,54.8,TA120-T246191
1657723095000,2022-07-13T14:38:15Z,59.3,TA120-T246187
1657723100000,2022-07-13T14:38:20Z,62.8,TA120-T246183
1657723125000,2022-07-13T14:38:45Z,65.7,TA120-T246184
1657723150000,2022-07-13T14:39:10Z,54.3,TA120-T246191
1657723155000,2022-07-13T14:39:15Z,60.1,TA120-T246187
1657723160000,2022-07-13T14:39:20Z,44,TA120-T246183
1657723185000,2022-07-13T14:39:45Z,69.1,TA120-T246184
1657723210000,2022-07-13T14:40:10Z,55.9,TA120-T246191
1657723215000,2022-07-13T14:40:15Z,59.5,TA120-T246187
1657723220000,2022-07-13T14:40:20Z,44,TA120-T246183
1657723245000,2022-07-13T14:40:45Z,70.2,TA120-T246184
1657723270000,2022-07-13T14:41:10Z,60.7,TA120-T246191
1657723275000,2022-07-13T14:41:15Z,59.6,TA120-T246187
1657723280000,2022-07-13T14:41:20Z,44,TA120-T246183
1657723305000,2022-07-13T14:41:45Z,68.7,TA120-T246184
1657723330000,2022-07-13T14:42:10Z,55.8,TA120-T246191
1657723335000,2022-07-13T14:42:15Z,60.6,TA120-T246187
1657723340000,2022-07-13T14:42:20Z,44.1,TA120-T246183
1657723365000,2022-07-13T14:42:45Z,68.3,TA120-T246184
1657723390000,2022-07-13T14:43:10Z,60.7,TA120-T246191
1657723395000,2022-07-13T14:43:15Z,59.9,TA120-T246187
1657723400000,2022-07-13T14:43:20Z,44.2,TA120-T246183
1657723425000,2022-07-13T14:43:45Z,69.1,TA120-T246184
1657723450000,2022-07-13T14:44:10Z,59.6,TA120-T246191
1657723455000,2022-07-13T14:44:15Z,60.5,TA120-T246187
1657723460000,2022-07-13T14:44:20Z,44.3,TA120-T246183
1657723485000,2022-07-13T14:44:45Z,68.3,TA120-T246184
1657723510000,2022-07-13T14:45:10Z,71.5,TA120-T246191
1657723515000,2022-07-13T14:45:15Z,59.9,TA120-T246187
1657723520000,2022-07-13T14:45:20Z,44.1,TA120-T246183
1657723545000,2022-07-13T14:45:45Z,67.9,TA120-T246184
1657723570000,2022-07-13T14:46:10Z,59.5,TA120-T246191
1657723575000,2022-07-13T14:46:15Z,60.1,TA120-T246187
1657723580000,2022-07-13T14:46:20Z,44.8,TA120-T246183
1657723605000,2022-07-13T14:46:45Z,70.2,TA120-T246184
1657723630000,2022-07-13T14:47:10Z,56.6,TA120-T246191
1657723635000,2022-07-13T14:47:15Z,58.7,TA120-T246187
1657723640000,2022-07-13T14:47:20Z,44.6,TA120-T246183
1657723665000,2022-07-13T14:47:45Z,66.5,TA120-T246184
1657723690000,2022-07-13T14:48:10Z,55.2,TA120-T246191
1657723695000,2022-07-13T14:48:15Z,61.8,TA120-T246187
1657723700000,2022-07-13T14:48:20Z,44.6,TA120-T246183
1657723725000,2022-07-13T14:48:45Z,66.1,TA120-T246184
1657723750000,2022-07-13T14:49:10Z,55.6,TA120-T246191
