time,readable_time,dBA,dev-id
1667644252000,2022-11-05T10:30:52Z,70.2,TA120-T246184
1667644254000,2022-11-05T10:30:54Z,56.1,TA120-T246187
1667644284000,2022-11-05T10:31:24Z,54.3,TA120-T246191
1667644307000,2022-11-05T10:31:47Z,49,TA120-T246183
1667644312000,2022-11-05T10:31:52Z,72.5,TA120-T246184
1667644314000,2022-11-05T10:31:54Z,54,TA120-T246187
1667644344000,2022-11-05T10:32:24Z,55.6,TA120-T246191
1667644367000,2022-11-05T10:32:47Z,49,TA120-T246183
1667644372000,2022-11-05T10:32:52Z,66.2,TA120-T246184
1667644374000,2022-11-05T10:32:54Z,55,TA120-T246187
1667644404000,2022-11-05T10:33:24Z,58.8,TA120-T246191
1667644427000,2022-11-05T10:33:47Z,49,TA120-T246183
1667644432000,2022-11-05T10:33:52Z,73.1,TA120-T246184
1667644434000,2022-11-05T10:33:54Z,57.2,TA120-T246187
1667644464000,2022-11-05T10:34:24Z,55.7,TA120-T246191
1667644487000,2022-11-05T10:34:47Z,48.9,TA120-T246183
1667644492000,2022-11-05T10:34:52Z,68.6,TA120-T246184
1667644494000,2022-11-05T10:34:54Z,59.1,TA120-T246187
1667644524000,2022-11-05T10:35:24Z,56.3,TA120-T246191
1667644547000,2022-11-05T10:35:47Z,49,TA120-T246183
1667644552000,2022-11-05T10:35:52Z,70.6,TA120-T246184
1667644554000,2022-11-05T10:35:54Z,58.6,TA120-T246187
1667644584000,2022-11-05T10:36:24Z,55.8,TA120-T246191
1667644607000,2022-11-05T10:36:47Z,48.8,TA120-T246183
1667644612000,2022-11-05T10:36:52Z,70.7,TA120-T246184
1667644614000,2022-11-05T10:36:54Z,58.1,TA120-T246187
1667644644000,2022-11-05T10:37:24Z,53.6,TA120-T246191
1667644667000,2022-11-05T10:37:47Z,49,TA120-T246183
1667644672000,2022-11-05T10:37:52Z,70.7,TA120-T246184
1667644674000,2022-11-05T10:37:54Z,55.5,TA120-T246187
1667644704000,2022-11-05T10:38:24Z,53,TA120-T246191
1667644727000,2022-11-05T10:38:47Z,49,TA120-T246183
1667644732000,2022-11-05T10:38:52Z,67.9,TA120-T246184
1667644734000,2022-11-05T10:38:54Z,56.8,TA120-T246187
1667644764000,2022-11-05T10:39:24Z,53.4,TA120-T246191
1667644787000,2022-11-05T10:39:47Z,49,TA120-T246183
1667644792000,2022-11-05T10:39:52Z,71.9,TA120-T246184
1667644794000,2022-11-05T10:39:54Z,58.5,TA120-T246187
1667644824000,2022-11-05T10:40:24Z,56,TA120-T246191
1667644847000,2022-11-05T10:40:47Z,49,TA120-T246183
1667644852000,2022-11-05T10:40:52Z,69.2,TA120-T246184
1667644854000,2022-11-05T10:40:54Z,58,TA120-T246187
1667644884000,2022-11-05T10:41:24Z,56.6,TA120-T246191
1667644907000,2022-11-05T10:41:47Z,49.1,TA120-T246183
1667644912000,2022-11-05T10:41:52Z,69.3,TA120-T246184
1667644914000,2022-11-05T10:41:54Z,56.2,TA120-T246187
1667644944000,2022-11-05T10:42:24Z,54.9,TA120-T246191
1667644967000,2022-11-05T10:42:47Z,49,TA120-T246183
1667644972000,2022-11-05T10:42:52Z,68.5,TA120-T246184
1667644974000,2022-11-05T10:42:54Z,56.6,TA120-T246187
1667645004000,2022-11-05T10:43:24Z,54.8,TA120-T246191
1667645027000,2022-11-05T10:43:47Z,48.9,TA120-T246183
1667645032000,2022-11-05T10:43:52Z,70.4,TA120-T246184
1667645034000,2022-11-05T10:43:54Z,57.2,TA120-T246187
1667645064000,2022-11-05T10:44:24Z,56.4,TA120-T246191
1667645087000,2022-11-05T10:44:47Z,48.9,TA120-T246183
1667645092000,2022-11-05T10:44:52Z,69.4,TA120-T246184
1667645094000,2022-11-05T10:44:54Z,59.7,TA120-T246187
1667645124000,2022-11-05T10:45:24Z,57.7,TA120-T246191
1667645147000,2022-11-05T10:45:47Z,48.9,TA120-T246183
1667645152000,2022-11-05T10:45:52Z,70.2,TA120-T246184
1667645154000,2022-11-05T10:45:54Z,58.1,TA120-T246187
1667645184000,2022-11-05T10:46:24Z,54.3,TA120-T246191
1667645207000,2022-11-05T10:46:47Z,49,TA120-T246183
1667645212000,2022-11-05T10:46:52Z,67.8,TA120-T246184
1667645214000,2022-11-05T10:46:54Z,58.7,TA120-T246187
1667645244000,2022-11-05T10:47:24Z,55.2,TA120-T246191
1667645267000,2022-11-05T10:47:47Z,48.9,TA120-T246183
1667645272000,2022-11-05T10:47:52Z,70.2,TA120-T246184
1667645274000,2022-11-05T10:47:54Z,56.6,TA120-T246187
1667645304000,2022-11-05T10:48:24Z,56.6,TA120-T246191
1667645327000,2022-11-05T10:48:47Z,49,TA120-T246183
1667645332000,2022-11-05T10:48:52Z,72.9,TA120-T246184
1667645334000,2022-11-05T10:48:54Z,58.1,TA120-T246187
1667645364000,2022-11-05T10:49:24Z,58.8,TA120-T246191
1667645387000,2022-11-05T10:49:47Z,49,TA120-T246183
1667645392000,2022-11-05T10:49:52Z,72,TA120-T246184
1667645394000,2022-11-05T10:49:54Z,59.7,TA120-T246187
1667645424000,2022-11-05T10:50:24Z,50.8,TA120-T246191
1667645447000,2022-11-05T10:50:47Z,49,TA120-T246183
1667645452000,2022-11-05T10:50:52Z,71.3,TA120-T246184
1667645454000,2022-11-05T10:50:54Z,61.2,TA120-T246187
1667645484000,2022-11-05T10:51:24Z,55.7,TA120-T246191
1667645507000,2022-11-05T10:51:47Z,49,TA120-T246183
1667645512000,2022-11-05T10:51:52Z,69.2,TA120-T246184
1667645514000,2022-11-05T10:51:54Z,60.6,TA120-T246187
1667645544000,2022-11-05T10:52:24Z,55.5,TA120-T246191
1667645567000,2022-11-05T10:52:47Z,48.9,TA120-T246183
1667645572000,2022-11-05T10:52:52Z,69.5,TA120-T246184
1667645574000,2022-11-05T10:52:54Z,60.6,TA120-T246187
1667645604000,2022-11-05T10:53:24Z,54.1,TA120-T246191
1667645627000,2022-11-05T10:53:47Z,49,TA120-T246183
1667645632000,2022-11-05T10:53:52Z,69.3,TA120-T246184
1667645634000,2022-11-05T10:53:54Z,59.4,TA120-T246187
1667645664000,2022-11-05T10:54:24Z,59.6,TA120-T246191
1667645687000,2022-11-05T10:54:47Z,49.2,TA120-T246183
1667645692000,2022-11-05T10:54:52Z,71.3,TA120-T246184
1667645694000,2022-11-05T10:54:54Z,56,TA120-T246187
1667645724000,2022-11-05T10:55:24Z,54.3,TA120-T246191
1667645747000,2022-11-05T10:55:47Z,49.1,TA120-T246183
1667645752000,2022-11-05T10:55:52Z,68.9,TA120-T246184
1667645754000,2022-11-05T10:55:54Z,56.7,TA120-T246187
1667645784000,2022-11-05T10:56:24Z,53,TA120-T246191
1667645807000,2022-11-05T10:56:47Z,49.1,TA120-T246183
1667645812000,2022-11-05T10:56:52Z,69.6,TA120-T246184
1667645814000,2022-11-05T10:56:54Z,56.2,TA120-T246187
1667645844000,2022-11-05T10:57:24Z,54.1,TA120-T246191
1667645867000,2022-11-05T10:57:47Z,49.1,TA120-T246183
1667645872000,2022-11-05T10:57:52Z,67.9,TA120-T246184
1667645874000,2022-11-05T10:57:54Z,58.8,TA120-T246187
1667645904000,2022-11-05T10:58:24Z,53.7,TA120-T246191
1667645927000,2022-11-05T10:58:47Z,49,TA120-T246183
1667645932000,2022-11-05T10:58:52Z,71.5,TA120-T246184
1667645934000,2022-11-05T10:58:54Z,57.3,TA120-T246187
1667645964000,2022-11-05T10:59:24Z,54.2,TA120-T246191
1667645987000,2022-11-05T10:59:47Z,49,TA120-T246183
1667645992000,2022-11-05T10:59:52Z,70.3,TA120-T246184
1667645994000,2022-11-05T10:59:54Z,66.3,TA120-T246187
1667646024000,2022-11-05T11:00:24Z,56,TA120-T246191
1667646047000,2022-11-05T11:00:47Z,49.2,TA120-T246183
1667646052000,2022-11-05T11:00:52Z,71.2,TA120-T246184
1667646054000,2022-11-05T11:00:54Z,60.3,TA120-T246187
1667646084000,2022-11-05T11:01:24Z,54.8,TA120-T246191
1667646107000,2022-11-05T11:01:47Z,49.2,TA120-T246183
1667646112000,2022-11-05T11:01:52Z,67.7,TA120-T246184
1667646114000,2022-11-05T11:01:54Z,57.3,TA120-T246187
1667646144000,2022-11-05T11:02:24Z,54.7,TA120-T246191
1667646167000,2022-11-05T11:02:47Z,49,TA120-T246183
1667646172000,2022-11-05T11:02:52Z,68,TA120-T246184
1667646174000,2022-11-05T11:02:54Z,55.7,TA120-T246187
1667646204000,2022-11-05T11:03:24Z,54.9,TA120-T246191
1667646227000,2022-11-05T11:03:47Z,49,TA120-T246183
1667646232000,2022-11-05T11:03:52Z,72.3,TA120-T246184
1667646234000,2022-11-05T11:03:54Z,56.8,TA120-T246187
1667646264000,2022-11-05T11:04:24Z,56.2,TA120-T246191
1667646287000,2022-11-05T11:04:47Z,49,TA120-T246183
1667646292000,2022-11-05T11:04:52Z,72.6,TA120-T246184
1667646294000,2022-11-05T11:04:54Z,56.2,TA120-T246187
1667646324000,2022-11-05T11:05:24Z,51.2,TA120-T246191
1667646347000,2022-11-05T11:05:47Z,49,TA120-T246183
1667646352000,2022-11-05T11:05:52Z,69.3,TA120-T246184
1667646354000,2022-11-05T11:05:54Z,56.1,TA120-T246187
1667646384000,2022-11-05T11:06:24Z,53.6,TA120-T246191
1667646407000,2022-11-05T11:06:47Z,48.9,TA120-T246183
1667646412000,2022-11-05T11:06:52Z,70.3,TA120-T246184
1667646414000,2022-11-05T11:06:54Z,55.7,TA120-T246187
1667646444000,2022-11-05T11:07:24Z,54.5,TA120-T246191
1667646467000,2022-11-05T11:07:47Z,49,TA120-T246183
1667646472000,2022-11-05T11:07:52Z,70.9,TA120-T246184
1667646474000,2022-11-05T11:07:54Z,57.1,TA120-T246187
1667646504000,2022-11-05T11:08:24Z,52.5,TA120-T246191
1667646527000,2022-11-05T11:08:47Z,49,TA120-T246183
1667646532000,2022-11-05T11:08:52Z,68.9,TA120-T246184
1667646534000,2022-11-05T11:08:54Z,56.6,TA120-T246187
1667646564000,2022-11-05T11:09:24Z,58.1,TA120-T246191
1667646587000,2022-11-05T11:09:47Z,48.9,TA120-T246183
1667646592000,2022-11-05T11:09:52Z,71.9,TA120-T246184
1667646594000,2022-11-05T11:09:54Z,58.8,TA120-T246187
1667646624000,2022-11-05T11:10:24Z,56.4,TA120-T246191
1667646647000,2022-11-05T11:10:47Z,48.9,TA120-T246183
1667646652000,2022-11-05T11:10:52Z,69.4,TA120-T246184
1667646654000,2022-11-05T11:10:54Z,56.7,TA120-T246187
1667646684000,2022-11-05T11:11:24Z,55.9,TA120-T246191
1667646707000,2022-11-05T11:11:47Z,49,TA120-T246183
1667646712000,2022-11-05T11:11:52Z,70,TA120-T246184
1667646714000,2022-11-05T11:11:54Z,57.4,TA120-T246187
1667646744000,2022-11-05T11:12:24Z,54.2,TA120-T246191
1667646767000,2022-11-05T11:12:47Z,49.1,TA120-T246183
1667646772000,2022-11-05T11:12:52Z,68.4,TA120-T246184
1667646774000,2022-11-05T11:12:54Z,58.9,TA120-T246187
1667646804000,2022-11-05T11:13:24Z,54.1,TA120-T246191
1667646827000,2022-11-05T11:13:47Z,49,TA120-T246183
1667646832000,2022-11-05T11:13:52Z,66.9,TA120-T246184
1667646834000,2022-11-05T11:13:54Z,57.1,TA120-T246187
1667646864000,2022-11-05T11:14:24Z,56.3,TA120-T246191
1667646887000,2022-11-05T11:14:47Z,49,TA120-T246183
1667646892000,2022-11-05T11:14:52Z,69.9,TA120-T246184
1667646894000,2022-11-05T11:14:54Z,57.2,TA120-T246187
1667646924000,2022-11-05T11:15:24Z,50.4,TA120-T246191
1667646947000,2022-11-05T11:15:47Z,48.9,TA120-T246183
1667646952000,2022-11-05T11:15:52Z,70,TA120-T246184
1667646954000,2022-11-05T11:15:54Z,57.1,TA120-T246187
1667646984000,2022-11-05T11:16:24Z,53,TA120-T246191
1667647007000,2022-11-05T11:16:47Z,49,TA120-T246183
1667647012000,2022-11-05T11:16:52Z,71.6,TA120-T246184
1667647014000,2022-11-05T11:16:54Z,56.7,TA120-T246187
1667647044000,2022-11-05T11:17:24Z,52.9,TA120-T246191
1667647067000,2022-11-05T11:17:47Z,49,TA120-T246183
1667647072000,2022-11-05T11:17:52Z,66.9,TA120-T246184
1667647074000,2022-11-05T11:17:54Z,57.8,TA120-T246187
1667647104000,2022-11-05T11:18:24Z,56.3,TA120-T246191
1667647127000,2022-11-05T11:18:47Z,48.9,TA120-T246183
1667647132000,2022-11-05T11:18:52Z,70.2,TA120-T246184
1667647134000,2022-11-05T11:18:54Z,58,TA120-T246187
1667647164000,2022-11-05T11:19:24Z,54.4,TA120-T246191
1667647187000,2022-11-05T11:19:47Z,49,TA120-T246183
1667647192000,2022-11-05T11:19:52Z,68.7,TA120-T246184
1667647194000,2022-11-05T11:19:54Z,57.6,TA120-T246187
1667647224000,2022-11-05T11:20:24Z,53.4,TA120-T246191
1667647247000,2022-11-05T11:20:47Z,49,TA120-T246183
1667647252000,2022-11-05T11:20:52Z,72,TA120-T246184
1667647254000,2022-11-05T11:20:54Z,56.3,TA120-T246187
1667647284000,2022-11-05T11:21:24Z,54.3,TA120-T246191
1667647307000,2022-11-05T11:21:47Z,49,TA120-T246183
1667647312000,2022-11-05T11:21:52Z,70,TA120-T246184
1667647314000,2022-11-05T11:21:54Z,56.2,TA120-T246187
1667647344000,2022-11-05T11:22:24Z,54.8,TA120-T246191
1667647367000,2022-11-05T11:22:47Z,49.2,TA120-T246183
1667647372000,2022-11-05T11:22:52Z,72,TA120-T246184
1667647374000,2022-11-05T11:22:54Z,55.6,TA120-T246187
1667647404000,2022-11-05T11:23:24Z,55.6,TA120-T246191
1667647427000,2022-11-05T11:23:47Z,49,TA120-T246183
1667647432000,2022-11-05T11:23:52Z,71.3,TA120-T246184
1667647434000,2022-11-05T11:23:54Z,56.1,TA120-T246187
1667647464000,2022-11-05T11:24:24Z,55.7,TA120-T246191
1667647487000,2022-11-05T11:24:47Z,49,TA120-T246183
1667647492000,2022-11-05T11:24:52Z,69.7,TA120-T246184
1667647494000,2022-11-05T11:24:54Z,56.6,TA120-T246187
1667647524000,2022-11-05T11:25:24Z,55.5,TA120-T246191
1667647547000,2022-11-05T11:25:47Z,49,TA120-T246183
1667647552000,2022-11-05T11:25:52Z,72.8,TA120-T246184
1667647554000,2022-11-05T11:25:54Z,54.9,TA120-T246187
1667647584000,2022-11-05T11:26:24Z,59,TA120-T246191
1667647607000,2022-11-05T11:26:47Z,49,TA120-T246183
1667647612000,2022-11-05T11:26:52Z,69.3,TA120-T246184
1667647614000,2022-11-05T11:26:54Z,57.4,TA120-T246187
1667647644000,2022-11-05T11:27:24Z,55.8,TA120-T246191
1667647667000,2022-11-05T11:27:47Z,49,TA120-T246183
1667647672000,2022-11-05T11:27:52Z,70.6,TA120-T246184
1667647674000,2022-11-05T11:27:54Z,57.5,TA120-T246187
1667647704000,2022-11-05T11:28:24Z,51.7,TA120-T246191
1667647727000,2022-11-05T11:28:47Z,49,TA120-T246183
1667647732000,2022-11-05T11:28:52Z,71.1,TA120-T246184
1667647734000,2022-11-05T11:28:54Z,57,TA120-T246187
1667647764000,2022-11-05T11:29:24Z,54.2,TA120-T246191
1667647787000,2022-11-05T11:29:47Z,49,TA120-T246183
1667647792000,2022-11-05T11:29:52Z,71.4,TA120-T246184
1667647794000,2022-11-05T11:29:54Z,57.4,TA120-T246187
1667647824000,2022-11-05T11:30:24Z,54,TA120-T246191
1667647847000,2022-11-05T11:30:47Z,49,TA120-T246183
1667647852000,2022-11-05T11:30:52Z,70.5,TA120-T246184
1667647854000,2022-11-05T11:30:54Z,60.3,TA120-T246187
1667647884000,2022-11-05T11:31:24Z,56.5,TA120-T246191
1667647907000,2022-11-05T11:31:47Z,49,TA120-T246183
1667647912000,2022-11-05T11:31:52Z,69.7,TA120-T246184
1667647914000,2022-11-05T11:31:54Z,58.2,TA120-T246187
1667647944000,2022-11-05T11:32:24Z,53.5,TA120-T246191
1667647967000,2022-11-05T11:32:47Z,49,TA120-T246183
1667647972000,2022-11-05T11:32:52Z,69.9,TA120-T246184
1667647974000,2022-11-05T11:32:54Z,59.6,TA120-T246187
1667648004000,2022-11-05T11:33:24Z,53.4,TA120-T246191
1667648027000,2022-11-05T11:33:47Z,49,TA120-T246183
1667648032000,2022-11-05T11:33:52Z,70.3,TA120-T246184
1667648034000,2022-11-05T11:33:54Z,59.3,TA120-T246187
1667648064000,2022-11-05T11:34:24Z,52.9,TA120-T246191
1667648087000,2022-11-05T11:34:47Z,49.2,TA120-T246183
1667648092000,2022-11-05T11:34:52Z,73.4,TA120-T246184
1667648094000,2022-11-05T11:34:54Z,59.5,TA120-T246187
1667648124000,2022-11-05T11:35:24Z,56.5,TA120-T246191
1667648147000,2022-11-05T11:35:47Z,48.9,TA120-T246183
1667648152000,2022-11-05T11:35:52Z,69.2,TA120-T246184
1667648154000,2022-11-05T11:35:54Z,59.5,TA120-T246187
1667648184000,2022-11-05T11:36:24Z,55.2,TA120-T246191
1667648207000,2022-11-05T11:36:47Z,49,TA120-T246183
1667648212000,2022-11-05T11:36:52Z,70,TA120-T246184
1667648214000,2022-11-05T11:36:54Z,57.8,TA120-T246187
1667648244000,2022-11-05T11:37:24Z,54.5,TA120-T246191
1667648267000,2022-11-05T11:37:47Z,48.9,TA120-T246183
1667648272000,2022-11-05T11:37:52Z,69.1,TA120-T246184
1667648274000,2022-11-05T11:37:54Z,58,TA120-T246187
1667648304000,2022-11-05T11:38:24Z,53.4,TA120-T246191
1667648327000,2022-11-05T11:38:47Z,49,TA120-T246183
1667648332000,2022-11-05T11:38:52Z,68.6,TA120-T246184
1667648334000,2022-11-05T11:38:54Z,59.9,TA120-T246187
1667648364000,2022-11-05T11:39:24Z,57.2,TA120-T246191
1667648387000,2022-11-05T11:39:47Z,49,TA120-T246183
1667648392000,2022-11-05T11:39:52Z,72.8,TA120-T246184
1667648394000,2022-11-05T11:39:54Z,56.8,TA120-T246187
1667648424000,2022-11-05T11:40:24Z,56.2,TA120-T246191
1667648447000,2022-11-05T11:40:47Z,49.1,TA120-T246183
1667648452000,2022-11-05T11:40:52Z,67.9,TA120-T246184
1667648454000,2022-11-05T11:40:54Z,59.3,TA120-T246187
1667648484000,2022-11-05T11:41:24Z,54.4,TA120-T246191
1667648507000,2022-11-05T11:41:47Z,49.1,TA120-T246183
1667648512000,2022-11-05T11:41:52Z,67.9,TA120-T246184
1667648514000,2022-11-05T11:41:54Z,59.8,TA120-T246187
1667648544000,2022-11-05T11:42:24Z,57.7,TA120-T246191
1667648567000,2022-11-05T11:42:47Z,49,TA120-T246183
1667648572000,2022-11-05T11:42:52Z,69.7,TA120-T246184
1667648574000,2022-11-05T11:42:54Z,60.1,TA120-T246187
1667648604000,2022-11-05T11:43:24Z,55.1,TA120-T246191
1667648627000,2022-11-05T11:43:47Z,49.1,TA120-T246183
1667648632000,2022-11-05T11:43:52Z,71.6,TA120-T246184
1667648634000,2022-11-05T11:43:54Z,57.9,TA120-T246187
1667648664000,2022-11-05T11:44:24Z,55.8,TA120-T246191
1667648687000,2022-11-05T11:44:47Z,49.1,TA120-T246183
1667648692000,2022-11-05T11:44:52Z,72.4,TA120-T246184
1667648694000,2022-11-05T11:44:54Z,59.6,TA120-T246187
1667648724000,2022-11-05T11:45:24Z,58.1,TA120-T246191
1667648747000,2022-11-05T11:45:47Z,49.1,TA120-T246183
1667648752000,2022-11-05T11:45:52Z,70.4,TA120-T246184
1667648754000,2022-11-05T11:45:54Z,57.5,TA120-T246187
1667648784000,2022-11-05T11:46:24Z,56.6,TA120-T246191
1667648807000,2022-11-05T11:46:47Z,49,TA120-T246183
1667648812000,2022-11-05T11:46:52Z,71.2,TA120-T246184
1667648814000,2022-11-05T11:46:54Z,58.9,TA120-T246187
1667648844000,2022-11-05T11:47:24Z,57.6,TA120-T246191
1667648867000,2022-11-05T11:47:47Z,49,TA120-T246183
1667648872000,2022-11-05T11:47:52Z,71,TA120-T246184
1667648874000,2022-11-05T11:47:54Z,56.3,TA120-T246187
1667648904000,2022-11-05T11:48:24Z,57.5,TA120-T246191
1667648927000,2022-11-05T11:48:47Z,49.2,TA120-T246183
1667648932000,2022-11-05T11:48:52Z,70.7,TA120-T246184
1667648934000,2022-11-05T11:48:54Z,59.4,TA120-T246187
1667648964000,2022-11-05T11:49:24Z,57.2,TA120-T246191
1667648987000,2022-11-05T11:49:47Z,49,TA120-T246183
1667648992000,2022-11-05T11:49:52Z,71.1,TA120-T246184
1667648994000,2022-11-05T11:49:54Z,58.9,TA120-T246187
1667649024000,2022-11-05T11:50:24Z,56.8,TA120-T246191
1667649047000,2022-11-05T11:50:47Z,49,TA120-T246183
1667649052000,2022-11-05T11:50:52Z,70.7,TA120-T246184
1667649054000,2022-11-05T11:50:54Z,60,TA120-T246187
1667649084000,2022-11-05T11:51:24Z,58.4,TA120-T246191
1667649107000,2022-11-05T11:51:47Z,49,TA120-T246183
1667649112000,2022-11-05T11:51:52Z,69.2,TA120-T246184
1667649114000,2022-11-05T11:51:54Z,60.3,TA120-T246187
1667649144000,2022-11-05T11:52:24Z,54.8,TA120-T246191
1667649167000,2022-11-05T11:52:47Z,49.2,TA120-T246183
1667649172000,2022-11-05T11:52:52Z,73.2,TA120-T246184
1667649174000,2022-11-05T11:52:54Z,60.3,TA120-T246187
1667649204000,2022-11-05T11:53:24Z,56.1,TA120-T246191
1667649227000,2022-11-05T11:53:47Z,49.2,TA120-T246183
1667649232000,2022-11-05T11:53:52Z,70.9,TA120-T246184
1667649234000,2022-11-05T11:53:54Z,60.2,TA120-T246187
1667649264000,2022-11-05T11:54:24Z,55.6,TA120-T246191
1667649287000,2022-11-05T11:54:47Z,49.1,TA120-T246183
1667649292000,2022-11-05T11:54:52Z,70,TA120-T246184
1667649294000,2022-11-05T11:54:54Z,57.8,TA120-T246187
1667649324000,2022-11-05T11:55:24Z,58.7,TA120-T246191
1667649347000,2022-11-05T11:55:47Z,49,TA120-T246183
1667649352000,2022-11-05T11:55:52Z,73,TA120-T246184
1667649354000,2022-11-05T11:55:54Z,58.5,TA120-T246187
1667649384000,2022-11-05T11:56:24Z,52.6,TA120-T246191
1667649407000,2022-11-05T11:56:47Z,49,TA120-T246183
1667649412000,2022-11-05T11:56:52Z,71.1,TA120-T246184
1667649414000,2022-11-05T11:56:54Z,58.9,TA120-T246187
1667649444000,2022-11-05T11:57:24Z,55.9,TA120-T246191
1667649467000,2022-11-05T11:57:47Z,48.9,TA120-T246183
1667649472000,2022-11-05T11:57:52Z,71.4,TA120-T246184
1667649474000,2022-11-05T11:57:54Z,58.2,TA120-T246187
1667649504000,2022-11-05T11:58:24Z,54.4,TA120-T246191
1667649527000,2022-11-05T11:58:47Z,49,TA120-T246183
1667649532000,2022-11-05T11:58:52Z,68.9,TA120-T246184
1667649534000,2022-11-05T11:58:54Z,57.9,TA120-T246187
1667649564000,2022-11-05T11:59:24Z,52.5,TA120-T246191
1667649587000,2022-11-05T11:59:47Z,49,TA120-T246183
1667649592000,2022-11-05T11:59:52Z,71.1,TA120-T246184
1667649594000,2022-11-05T11:59:54Z,59.1,TA120-T246187
1667649624000,2022-11-05T12:00:24Z,57.3,TA120-T246191
1667649647000,2022-11-05T12:00:47Z,49.1,TA120-T246183
1667649652000,2022-11-05T12:00:52Z,71.4,TA120-T246184
1667649654000,2022-11-05T12:00:54Z,58.2,TA120-T246187
1667649684000,2022-11-05T12:01:24Z,57.2,TA120-T246191
1667649707000,2022-11-05T12:01:47Z,49,TA120-T246183
1667649712000,2022-11-05T12:01:52Z,71.1,TA120-T246184
1667649714000,2022-11-05T12:01:54Z,57.5,TA120-T246187
1667649744000,2022-11-05T12:02:24Z,55.9,TA120-T246191
1667649767000,2022-11-05T12:02:47Z,49,TA120-T246183
1667649772000,2022-11-05T12:02:52Z,69.4,TA120-T246184
1667649774000,2022-11-05T12:02:54Z,58.6,TA120-T246187
1667649804000,2022-11-05T12:03:24Z,57.7,TA120-T246191
1667649827000,2022-11-05T12:03:47Z,49.1,TA120-T246183
1667649832000,2022-11-05T12:03:52Z,71.2,TA120-T246184
1667649834000,2022-11-05T12:03:54Z,58.6,TA120-T246187
1667649864000,2022-11-05T12:04:24Z,55,TA120-T246191
1667649887000,2022-11-05T12:04:47Z,49.1,TA120-T246183
1667649892000,2022-11-05T12:04:52Z,71.5,TA120-T246184
1667649894000,2022-11-05T12:04:54Z,57,TA120-T246187
1667649924000,2022-11-05T12:05:24Z,53.5,TA120-T246191
1667649947000,2022-11-05T12:05:47Z,49,TA120-T246183
1667649952000,2022-11-05T12:05:52Z,70.3,TA120-T246184
1667649954000,2022-11-05T12:05:54Z,58.1,TA120-T246187
1667649984000,2022-11-05T12:06:24Z,55,TA120-T246191
1667650007000,2022-11-05T12:06:47Z,49,TA120-T246183
1667650012000,2022-11-05T12:06:52Z,70.6,TA120-T246184
1667650014000,2022-11-05T12:06:54Z,58.6,TA120-T246187
1667650044000,2022-11-05T12:07:24Z,53.9,TA120-T246191
1667650067000,2022-11-05T12:07:47Z,50.6,TA120-T246183
1667650072000,2022-11-05T12:07:52Z,69.4,TA120-T246184
1667650074000,2022-11-05T12:07:54Z,58.2,TA120-T246187
1667650104000,2022-11-05T12:08:24Z,53.4,TA120-T246191
1667650127000,2022-11-05T12:08:47Z,49.4,TA120-T246183
1667650132000,2022-11-05T12:08:52Z,72.6,TA120-T246184
1667650134000,2022-11-05T12:08:54Z,57.9,TA120-T246187
1667650164000,2022-11-05T12:09:24Z,55.4,TA120-T246191
1667650187000,2022-11-05T12:09:47Z,51.2,TA120-T246183
1667650192000,2022-11-05T12:09:52Z,71.6,TA120-T246184
1667650194000,2022-11-05T12:09:54Z,58.2,TA120-T246187
1667650224000,2022-11-05T12:10:24Z,57.1,TA120-T246191
1667650247000,2022-11-05T12:10:47Z,49,TA120-T246183
1667650252000,2022-11-05T12:10:52Z,70.9,TA120-T246184
1667650254000,2022-11-05T12:10:54Z,58.6,TA120-T246187
1667650284000,2022-11-05T12:11:24Z,55,TA120-T246191
1667650307000,2022-11-05T12:11:47Z,49.3,TA120-T246183
1667650312000,2022-11-05T12:11:52Z,69,TA120-T246184
1667650314000,2022-11-05T12:11:54Z,59,TA120-T246187
1667650344000,2022-11-05T12:12:24Z,53.4,TA120-T246191
1667650367000,2022-11-05T12:12:47Z,49.2,TA120-T246183
1667650372000,2022-11-05T12:12:52Z,72.3,TA120-T246184
1667650374000,2022-11-05T12:12:54Z,58.4,TA120-T246187
1667650404000,2022-11-05T12:13:24Z,58.5,TA120-T246191
1667650427000,2022-11-05T12:13:47Z,49.2,TA120-T246183
1667650432000,2022-11-05T12:13:52Z,70.4,TA120-T246184
1667650434000,2022-11-05T12:13:54Z,58.2,TA120-T246187
1667650464000,2022-11-05T12:14:24Z,55.5,TA120-T246191
1667650487000,2022-11-05T12:14:47Z,48.9,TA120-T246183
1667650492000,2022-11-05T12:14:52Z,70.1,TA120-T246184
1667650494000,2022-11-05T12:14:54Z,58.3,TA120-T246187
1667650524000,2022-11-05T12:15:24Z,54.1,TA120-T246191
1667650547000,2022-11-05T12:15:47Z,49.1,TA120-T246183
1667650552000,2022-11-05T12:15:52Z,73.1,TA120-T246184
1667650554000,2022-11-05T12:15:54Z,59.5,TA120-T246187
1667650584000,2022-11-05T12:16:24Z,57,TA120-T246191
1667650607000,2022-11-05T12:16:47Z,49.1,TA120-T246183
1667650612000,2022-11-05T12:16:52Z,69.3,TA120-T246184
1667650614000,2022-11-05T12:16:54Z,58.3,TA120-T246187
1667650644000,2022-11-05T12:17:24Z,54.7,TA120-T246191
1667650667000,2022-11-05T12:17:47Z,49.1,TA120-T246183
1667650672000,2022-11-05T12:17:52Z,69.2,TA120-T246184
