time,readable_time,dBA,dev-id
1609680343000,2021-01-03T13:25:43Z,55.7,TA120-T246191
1609680387000,2021-01-03T13:26:27Z,50.4,TA120-T246187
1609680394000,2021-01-03T13:26:34Z,61.4,TA120-T246184
1609680402000,2021-01-03T13:26:42Z,39.9,TA120-T246183
1609680403000,2021-01-03T13:26:43Z,53.4,TA120-T246191
1609680447000,2021-01-03T13:27:27Z,51.8,TA120-T246187
1609680454000,2021-01-03T13:27:34Z,66.3,TA120-T246184
1609680462000,2021-01-03T13:27:42Z,35.6,TA120-T246183
1609680463000,2021-01-03T13:27:43Z,58.9,TA120-T246191
1609680507000,2021-01-03T13:28:27Z,51.2,TA120-T246187
1609680514000,2021-01-03T13:28:34Z,63.6,TA120-T246184
1609680522000,2021-01-03T13:28:42Z,35.5,TA120-T246183
1609680523000,2021-01-03T13:28:43Z,51.6,TA120-T246191
1609680567000,2021-01-03T13:29:27Z,50.8,TA120-T246187
1609680574000,2021-01-03T13:29:34Z,60.7,TA120-T246184
1609680582000,2021-01-03T13:29:42Z,35.3,TA120-T246183
1609680583000,2021-01-03T13:29:43Z,55.2,TA120-T246191
1609680627000,2021-01-03T13:30:27Z,51.4,TA120-T246187
1609680634000,2021-01-03T13:30:34Z,66,TA120-T246184
1609680642000,2021-01-03T13:30:42Z,35.4,TA120-T246183
1609680643000,2021-01-03T13:30:43Z,53.5,TA120-T246191
1609680687000,2021-01-03T13:31:27Z,50.9,TA120-T246187
1609680694000,2021-01-03T13:31:34Z,67.9,TA120-T246184
1609680702000,2021-01-03T13:31:42Z,35.4,TA120-T246183
1609680703000,2021-01-03T13:31:43Z,53,TA120-T246191
1609680747000,2021-01-03T13:32:27Z,51,TA120-T246187
1609680754000,2021-01-03T13:32:34Z,70.2,TA120-T246184
1609680762000,2021-01-03T13:32:42Z,35.3,TA120-T246183
1609680763000,2021-01-03T13:32:43Z,52.1,TA120-T246191
1609680807000,2021-01-03T13:33:27Z,56.2,TA120-T246187
1609680814000,2021-01-03T13:33:34Z,67.8,TA120-T246184
1609680822000,2021-01-03T13:33:42Z,35.4,TA120-T246183
1609680823000,2021-01-03T13:33:43Z,55.3,TA120-T246191
1609680867000,2021-01-03T13:34:27Z,54.1,TA120-T246187
1609680874000,2021-01-03T13:34:34Z,66.3,TA120-T246184
1609680882000,2021-01-03T13:34:42Z,35.5,TA120-T246183
1609680883000,2021-01-03T13:34:43Z,52.5,TA120-T246191
1609680927000,2021-01-03T13:35:27Z,50.4,TA120-T246187
1609680934000,2021-01-03T13:35:34Z,66,TA120-T246184
1609680942000,2021-01-03T13:35:42Z,35.6,TA120-T246183
1609680943000,2021-01-03T13:35:43Z,56.5,TA120-T246191
1609680987000,2021-01-03T13:36:27Z,51.3,TA120-T246187
1609680994000,2021-01-03T13:36:34Z,64.1,TA120-T246184
1609681002000,2021-01-03T13:36:42Z,35.4,TA120-T246183
1609681003000,2021-01-03T13:36:43Z,55,TA120-T246191
1609681047000,2021-01-03T13:37:27Z,51.1,TA120-T246187
1609681054000,2021-01-03T13:37:34Z,69.1,TA120-T246184
1609681062000,2021-01-03T13:37:42Z,35.7,TA120-T246183
1609681063000,2021-01-03T13:37:43Z,50.2,TA120-T246191
1609681107000,2021-01-03T13:38:27Z,52.1,TA120-T246187
1609681114000,2021-01-03T13:38:34Z,65.6,TA120-T246184
1609681122000,2021-01-03T13:38:42Z,35.7,TA120-T246183
1609681123000,2021-01-03T13:38:43Z,55.1,TA120-T246191
1609681167000,2021-01-03T13:39:27Z,51.2,TA120-T246187
1609681174000,2021-01-03T13:39:34Z,63.8,TA120-T246184
1609681182000,2021-01-03T13:39:42Z,35.5,TA120-T246183
1609681183000,2021-01-03T13:39:43Z,54,TA120-T246191
1609681227000,2021-01-03T13:40:27Z,50.6,TA120-T246187
1609681234000,2021-01-03T13:40:34Z,59.3,TA120-T246184
1609681242000,2021-01-03T13:40:42Z,35.8,TA120-T246183
1609681243000,2021-01-03T13:40:43Z,54.5,TA120-T246191
1609681287000,2021-01-03T13:41:27Z,51.3,TA120-T246187
1609681294000,2021-01-03T13:41:34Z,68.9,TA120-T246184
1609681302000,2021-01-03T13:41:42Z,35.5,TA120-T246183
1609681303000,2021-01-03T13:41:43Z,55.1,TA120-T246191
1609681347000,2021-01-03T13:42:27Z,51.1,TA120-T246187
1609681354000,2021-01-03T13:42:34Z,69.7,TA120-T246184
1609681362000,2021-01-03T13:42:42Z,35.9,TA120-T246183
1609681363000,2021-01-03T13:42:43Z,56.6,TA120-T246191
1609681407000,2021-01-03T13:43:27Z,53.1,TA120-T246187
1609681414000,2021-01-03T13:43:34Z,64.8,TA120-T246184
1609681422000,2021-01-03T13:43:42Z,35.8,TA120-T246183
1609681423000,2021-01-03T13:43:43Z,57.4,TA120-T246191
1609681467000,2021-01-03T13:44:27Z,51.2,TA120-T246187
1609681474000,2021-01-03T13:44:34Z,73.1,TA120-T246184
1609681482000,2021-01-03T13:44:42Z,36,TA120-T246183
1609681483000,2021-01-03T13:44:43Z,55.4,TA120-T246191
1609681527000,2021-01-03T13:45:27Z,50.8,TA120-T246187
1609681534000,2021-01-03T13:45:34Z,64.1,TA120-T246184
1609681542000,2021-01-03T13:45:42Z,42.2,TA120-T246183
1609681543000,2021-01-03T13:45:43Z,51.8,TA120-T246191
1609681587000,2021-01-03T13:46:27Z,52.5,TA120-T246187
1609681594000,2021-01-03T13:46:34Z,65.5,TA120-T246184
1609681602000,2021-01-03T13:46:42Z,36.1,TA120-T246183
1609681603000,2021-01-03T13:46:43Z,56.3,TA120-T246191
1609681647000,2021-01-03T13:47:27Z,53.7,TA120-T246187
1609681654000,2021-01-03T13:47:34Z,65.4,TA120-T246184
1609681662000,2021-01-03T13:47:42Z,35.8,TA120-T246183
1609681663000,2021-01-03T13:47:43Z,56.8,TA120-T246191
1609681707000,2021-01-03T13:48:27Z,51.8,TA120-T246187
1609681714000,2021-01-03T13:48:34Z,62.5,TA120-T246184
1609681722000,2021-01-03T13:48:42Z,35.7,TA120-T246183
1609681723000,2021-01-03T13:48:43Z,53,TA120-T246191
1609681767000,2021-01-03T13:49:27Z,52.5,TA120-T246187
1609681774000,2021-01-03T13:49:34Z,64.2,TA120-T246184
1609681782000,2021-01-03T13:49:42Z,35.6,TA120-T246183
1609681783000,2021-01-03T13:49:43Z,53.8,TA120-T246191
1609681827000,2021-01-03T13:50:27Z,52.5,TA120-T246187
1609681834000,2021-01-03T13:50:34Z,63.3,TA120-T246184
1609681842000,2021-01-03T13:50:42Z,35.9,TA120-T246183
1609681843000,2021-01-03T13:50:43Z,55.3,TA120-T246191
1609681887000,2021-01-03T13:51:27Z,53.2,TA120-T246187
1609681894000,2021-01-03T13:51:34Z,67.3,TA120-T246184
1609681902000,2021-01-03T13:51:42Z,35.7,TA120-T246183
1609681903000,2021-01-03T13:51:43Z,54.6,TA120-T246191
1609681947000,2021-01-03T13:52:27Z,52.7,TA120-T246187
1609681954000,2021-01-03T13:52:34Z,66.8,TA120-T246184
1609681962000,2021-01-03T13:52:42Z,35.8,TA120-T246183
1609681963000,2021-01-03T13:52:43Z,55.2,TA120-T246191
1609682007000,2021-01-03T13:53:27Z,53.4,TA120-T246187
1609682014000,2021-01-03T13:53:34Z,68.7,TA120-T246184
1609682022000,2021-01-03T13:53:42Z,35.5,TA120-T246183
1609682023000,2021-01-03T13:53:43Z,59.5,TA120-T246191
1609682067000,2021-01-03T13:54:27Z,52.3,TA120-T246187
1609682074000,2021-01-03T13:54:34Z,68.2,TA120-T246184
1609682082000,2021-01-03T13:54:42Z,35.8,TA120-T246183
1609682083000,2021-01-03T13:54:43Z,49.2,TA120-T246191
1609682127000,2021-01-03T13:55:27Z,52.9,TA120-T246187
1609682134000,2021-01-03T13:55:34Z,63.6,TA120-T246184
1609682142000,2021-01-03T13:55:42Z,35.9,TA120-T246183
1609682143000,2021-01-03T13:55:43Z,52.3,TA120-T246191
1609682187000,2021-01-03T13:56:27Z,51.8,TA120-T246187
1609682194000,2021-01-03T13:56:34Z,66.4,TA120-T246184
1609682202000,2021-01-03T13:56:42Z,35.7,TA120-T246183
1609682203000,2021-01-03T13:56:43Z,54.1,TA120-T246191
1609682247000,2021-01-03T13:57:27Z,51,TA120-T246187
1609682254000,2021-01-03T13:57:34Z,64.5,TA120-T246184
1609682262000,2021-01-03T13:57:42Z,35.6,TA120-T246183
1609682263000,2021-01-03T13:57:43Z,55,TA120-T246191
1609682307000,2021-01-03T13:58:27Z,52,TA120-T246187
1609682314000,2021-01-03T13:58:34Z,69.5,TA120-T246184
1609682322000,2021-01-03T13:58:42Z,35.5,TA120-T246183
1609682323000,2021-01-03T13:58:43Z,55.6,TA120-T246191
1609682367000,2021-01-03T13:59:27Z,51.1,TA120-T246187
1609682374000,2021-01-03T13:59:34Z,65,TA120-T246184
1609682382000,2021-01-03T13:59:42Z,35.6,TA120-T246183
1609682383000,2021-01-03T13:59:43Z,54.3,TA120-T246191
1609682427000,2021-01-03T14:00:27Z,51.1,TA120-T246187
1609682434000,2021-01-03T14:00:34Z,66.3,TA120-T246184
1609682442000,2021-01-03T14:00:42Z,35.6,TA120-T246183
1609682443000,2021-01-03T14:00:43Z,53.2,TA120-T246191
1609682487000,2021-01-03T14:01:27Z,50.8,TA120-T246187
1609682494000,2021-01-03T14:01:34Z,67.3,TA120-T246184
1609682502000,2021-01-03T14:01:42Z,35.7,TA120-T246183
1609682503000,2021-01-03T14:01:43Z,56.4,TA120-T246191
1609682547000,2021-01-03T14:02:27Z,51.8,TA120-T246187
1609682554000,2021-01-03T14:02:34Z,68.6,TA120-T246184
1609682562000,2021-01-03T14:02:42Z,35.8,TA120-T246183
1609682563000,2021-01-03T14:02:43Z,54.6,TA120-T246191
1609682607000,2021-01-03T14:03:27Z,52.1,TA120-T246187
1609682614000,2021-01-03T14:03:34Z,67.6,TA120-T246184
1609682622000,2021-01-03T14:03:42Z,35.5,TA120-T246183
1609682623000,2021-01-03T14:03:43Z,53.7,TA120-T246191
1609682667000,2021-01-03T14:04:27Z,52.7,TA120-T246187
1609682674000,2021-01-03T14:04:34Z,66.1,TA120-T246184
1609682682000,2021-01-03T14:04:42Z,35.4,TA120-T246183
1609682683000,2021-01-03T14:04:43Z,55.5,TA120-T246191
1609682727000,2021-01-03T14:05:27Z,50.6,TA120-T246187
1609682734000,2021-01-03T14:05:34Z,66.7,TA120-T246184
1609682742000,2021-01-03T14:05:42Z,35.4,TA120-T246183
1609682743000,2021-01-03T14:05:43Z,51.5,TA120-T246191
1609682787000,2021-01-03T14:06:27Z,51.8,TA120-T246187
1609682794000,2021-01-03T14:06:34Z,59,TA120-T246184
1609682802000,2021-01-03T14:06:42Z,35.5,TA120-T246183
1609682803000,2021-01-03T14:06:43Z,47.7,TA120-T246191
1609682847000,2021-01-03T14:07:27Z,51.4,TA120-T246187
1609682854000,2021-01-03T14:07:34Z,66,TA120-T246184
1609682862000,2021-01-03T14:07:42Z,35.6,TA120-T246183
1609682863000,2021-01-03T14:07:43Z,61.5,TA120-T246191
1609682907000,2021-01-03T14:08:27Z,51.2,TA120-T246187
1609682914000,2021-01-03T14:08:34Z,66.2,TA120-T246184
1609682922000,2021-01-03T14:08:42Z,35.5,TA120-T246183
1609682923000,2021-01-03T14:08:43Z,58,TA120-T246191
1609682967000,2021-01-03T14:09:27Z,51.8,TA120-T246187
1609682974000,2021-01-03T14:09:34Z,68.4,TA120-T246184
1609682982000,2021-01-03T14:09:42Z,35.8,TA120-T246183
1609682983000,2021-01-03T14:09:43Z,60.3,TA120-T246191
1609683027000,2021-01-03T14:10:27Z,51.4,TA120-T246187
1609683034000,2021-01-03T14:10:34Z,64.2,TA120-T246184
1609683042000,2021-01-03T14:10:42Z,35.6,TA120-T246183
1609683043000,2021-01-03T14:10:43Z,58,TA120-T246191
1609683087000,2021-01-03T14:11:27Z,51.2,TA120-T246187
1609683094000,2021-01-03T14:11:34Z,66.1,TA120-T246184
1609683102000,2021-01-03T14:11:42Z,35.7,TA120-T246183
1609683103000,2021-01-03T14:11:43Z,54.9,TA120-T246191
1609683147000,2021-01-03T14:12:27Z,51.3,TA120-T246187
1609683154000,2021-01-03T14:12:34Z,67.1,TA120-T246184
1609683162000,2021-01-03T14:12:42Z,35.7,TA120-T246183
1609683163000,2021-01-03T14:12:43Z,55.6,TA120-T246191
1609683207000,2021-01-03T14:13:27Z,60.3,TA120-T246187
1609683214000,2021-01-03T14:13:34Z,68.8,TA120-T246184
1609683222000,2021-01-03T14:13:42Z,35.5,TA120-T246183
1609683223000,2021-01-03T14:13:43Z,59.7,TA120-T246191
1609683267000,2021-01-03T14:14:27Z,60.9,TA120-T246187
1609683274000,2021-01-03T14:14:34Z,57.9,TA120-T246184
1609683282000,2021-01-03T14:14:42Z,35.5,TA120-T246183
1609683283000,2021-01-03T14:14:43Z,56.1,TA120-T246191
1609683327000,2021-01-03T14:15:27Z,51.8,TA120-T246187
1609683334000,2021-01-03T14:15:34Z,64.4,TA120-T246184
1609683342000,2021-01-03T14:15:42Z,35.5,TA120-T246183
1609683343000,2021-01-03T14:15:43Z,56,TA120-T246191
1609683387000,2021-01-03T14:16:27Z,51,TA120-T246187
1609683394000,2021-01-03T14:16:34Z,63.6,TA120-T246184
1609683402000,2021-01-03T14:16:42Z,35.6,TA120-T246183
1609683403000,2021-01-03T14:16:43Z,54.3,TA120-T246191
1609683447000,2021-01-03T14:17:27Z,50.6,TA120-T246187
1609683454000,2021-01-03T14:17:34Z,69.6,TA120-T246184
1609683462000,2021-01-03T14:17:42Z,35.5,TA120-T246183
1609683463000,2021-01-03T14:17:43Z,55,TA120-T246191
1609683507000,2021-01-03T14:18:27Z,58.2,TA120-T246187
1609683514000,2021-01-03T14:18:34Z,66.6,TA120-T246184
1609683522000,2021-01-03T14:18:42Z,35.4,TA120-T246183
1609683523000,2021-01-03T14:18:43Z,56.7,TA120-T246191
1609683567000,2021-01-03T14:19:27Z,64.4,TA120-T246187
1609683574000,2021-01-03T14:19:34Z,62.2,TA120-T246184
1609683582000,2021-01-03T14:19:42Z,35.5,TA120-T246183
1609683583000,2021-01-03T14:19:43Z,63.5,TA120-T246191
1609683627000,2021-01-03T14:20:27Z,56,TA120-T246187
1609683634000,2021-01-03T14:20:34Z,58.6,TA120-T246184
1609683642000,2021-01-03T14:20:42Z,35.8,TA120-T246183
1609683643000,2021-01-03T14:20:43Z,62.4,TA120-T246191
1609683687000,2021-01-03T14:21:27Z,51.8,TA120-T246187
1609683694000,2021-01-03T14:21:34Z,67.8,TA120-T246184
1609683702000,2021-01-03T14:21:42Z,35.5,TA120-T246183
1609683703000,2021-01-03T14:21:43Z,60.3,TA120-T246191
1609683747000,2021-01-03T14:22:27Z,51.8,TA120-T246187
1609683754000,2021-01-03T14:22:34Z,66.6,TA120-T246184
1609683762000,2021-01-03T14:22:42Z,35.5,TA120-T246183
1609683763000,2021-01-03T14:22:43Z,59,TA120-T246191
1609683807000,2021-01-03T14:23:27Z,51.7,TA120-T246187
1609683814000,2021-01-03T14:23:34Z,68.3,TA120-T246184
1609683822000,2021-01-03T14:23:42Z,35.6,TA120-T246183
1609683823000,2021-01-03T14:23:43Z,65.6,TA120-T246191
1609683867000,2021-01-03T14:24:27Z,52.1,TA120-T246187
1609683874000,2021-01-03T14:24:34Z,65.9,TA120-T246184
1609683882000,2021-01-03T14:24:42Z,35.7,TA120-T246183
1609683883000,2021-01-03T14:24:43Z,59.2,TA120-T246191
1609683927000,2021-01-03T14:25:27Z,52.7,TA120-T246187
1609683934000,2021-01-03T14:25:34Z,58.7,TA120-T246184
1609683942000,2021-01-03T14:25:42Z,35.9,TA120-T246183
1609683943000,2021-01-03T14:25:43Z,59.4,TA120-T246191
1609683987000,2021-01-03T14:26:27Z,51.9,TA120-T246187
1609683994000,2021-01-03T14:26:34Z,64.1,TA120-T246184
1609684002000,2021-01-03T14:26:42Z,35.7,TA120-T246183
1609684003000,2021-01-03T14:26:43Z,56.8,TA120-T246191
1609684047000,2021-01-03T14:27:27Z,51.8,TA120-T246187
1609684054000,2021-01-03T14:27:34Z,66.3,TA120-T246184
1609684062000,2021-01-03T14:27:42Z,35.7,TA120-T246183
1609684063000,2021-01-03T14:27:43Z,59.4,TA120-T246191
1609684107000,2021-01-03T14:28:27Z,52.3,TA120-T246187
1609684114000,2021-01-03T14:28:34Z,65.5,TA120-T246184
1609684122000,2021-01-03T14:28:42Z,38.1,TA120-T246183
1609684123000,2021-01-03T14:28:43Z,58.5,TA120-T246191
1609684167000,2021-01-03T14:29:27Z,52.3,TA120-T246187
1609684174000,2021-01-03T14:29:34Z,63.5,TA120-T246184
1609684182000,2021-01-03T14:29:42Z,35.8,TA120-T246183
1609684183000,2021-01-03T14:29:43Z,55.1,TA120-T246191
1609684227000,2021-01-03T14:30:27Z,51.2,TA120-T246187
1609684234000,2021-01-03T14:30:34Z,68.7,TA120-T246184
1609684242000,2021-01-03T14:30:42Z,35.5,TA120-T246183
1609684243000,2021-01-03T14:30:43Z,51.3,TA120-T246191
1609684287000,2021-01-03T14:31:27Z,51.4,TA120-T246187
1609684294000,2021-01-03T14:31:34Z,63.5,TA120-T246184
1609684302000,2021-01-03T14:31:42Z,35.6,TA120-T246183
1609684303000,2021-01-03T14:31:43Z,51.4,TA120-T246191
1609684347000,2021-01-03T14:32:27Z,52.6,TA120-T246187
1609684354000,2021-01-03T14:32:34Z,66.9,TA120-T246184
1609684362000,2021-01-03T14:32:42Z,36.2,TA120-T246183
1609684363000,2021-01-03T14:32:43Z,50.9,TA120-T246191
1609684407000,2021-01-03T14:33:27Z,52.3,TA120-T246187
1609684414000,2021-01-03T14:33:34Z,67.4,TA120-T246184
1609684422000,2021-01-03T14:33:42Z,37.3,TA120-T246183
1609684423000,2021-01-03T14:33:43Z,53.1,TA120-T246191
1609684467000,2021-01-03T14:34:27Z,52,TA120-T246187
1609684474000,2021-01-03T14:34:34Z,67.2,TA120-T246184
1609684482000,2021-01-03T14:34:42Z,36,TA120-T246183
1609684483000,2021-01-03T14:34:43Z,51.6,TA120-T246191
1609684527000,2021-01-03T14:35:27Z,51.6,TA120-T246187
1609684534000,2021-01-03T14:35:34Z,63.4,TA120-T246184
1609684542000,2021-01-03T14:35:42Z,35.7,TA120-T246183
1609684543000,2021-01-03T14:35:43Z,50.6,TA120-T246191
1609684587000,2021-01-03T14:36:27Z,51.4,TA120-T246187
1609684594000,2021-01-03T14:36:34Z,66,TA120-T246184
1609684602000,2021-01-03T14:36:42Z,35.6,TA120-T246183
1609684603000,2021-01-03T14:36:43Z,52.9,TA120-T246191
1609684647000,2021-01-03T14:37:27Z,50.3,TA120-T246187
1609684654000,2021-01-03T14:37:34Z,64,TA120-T246184
1609684662000,2021-01-03T14:37:42Z,35.4,TA120-T246183
1609684663000,2021-01-03T14:37:43Z,52.5,TA120-T246191
1609684707000,2021-01-03T14:38:27Z,52.6,TA120-T246187
1609684714000,2021-01-03T14:38:34Z,68.9,TA120-T246184
1609684722000,2021-01-03T14:38:42Z,35.5,TA120-T246183
1609684723000,2021-01-03T14:38:43Z,52.1,TA120-T246191
1609684767000,2021-01-03T14:39:27Z,52.3,TA120-T246187
1609684774000,2021-01-03T14:39:34Z,61.8,TA120-T246184
1609684782000,2021-01-03T14:39:42Z,35.7,TA120-T246183
1609684783000,2021-01-03T14:39:43Z,54.8,TA120-T246191
1609684827000,2021-01-03T14:40:27Z,53.1,TA120-T246187
1609684834000,2021-01-03T14:40:34Z,65.6,TA120-T246184
1609684842000,2021-01-03T14:40:42Z,36,TA120-T246183
1609684843000,2021-01-03T14:40:43Z,52.3,TA120-T246191
1609684887000,2021-01-03T14:41:27Z,52,TA120-T246187
1609684894000,2021-01-03T14:41:34Z,59.2,TA120-T246184
1609684902000,2021-01-03T14:41:42Z,35.5,TA120-T246183
1609684903000,2021-01-03T14:41:43Z,56.4,TA120-T246191
1609684947000,2021-01-03T14:42:27Z,52,TA120-T246187
1609684954000,2021-01-03T14:42:34Z,69.7,TA120-T246184
1609684962000,2021-01-03T14:42:42Z,35.5,TA120-T246183
1609684963000,2021-01-03T14:42:43Z,50.1,TA120-T246191
1609685007000,2021-01-03T14:43:27Z,51.4,TA120-T246187
1609685014000,2021-01-03T14:43:34Z,61.3,TA120-T246184
1609685022000,2021-01-03T14:43:42Z,35.5,TA120-T246183
1609685023000,2021-01-03T14:43:43Z,49.3,TA120-T246191
1609685067000,2021-01-03T14:44:27Z,51.7,TA120-T246187
1609685074000,2021-01-03T14:44:34Z,63.4,TA120-T246184
1609685082000,2021-01-03T14:44:42Z,35.6,TA120-T246183
1609685083000,2021-01-03T14:44:43Z,51.9,TA120-T246191
1609685127000,2021-01-03T14:45:27Z,52.3,TA120-T246187
1609685134000,2021-01-03T14:45:34Z,65.8,TA120-T246184
1609685142000,2021-01-03T14:45:42Z,35.6,TA120-T246183
1609685143000,2021-01-03T14:45:43Z,54.4,TA120-T246191
1609685187000,2021-01-03T14:46:27Z,50.9,TA120-T246187
1609685194000,2021-01-03T14:46:34Z,63.1,TA120-T246184
1609685202000,2021-01-03T14:46:42Z,35.9,TA120-T246183
1609685203000,2021-01-03T14:46:43Z,55.3,TA120-T246191
1609685247000,2021-01-03T14:47:27Z,52.7,TA120-T246187
1609685254000,2021-01-03T14:47:34Z,65.2,TA120-T246184
1609685262000,2021-01-03T14:47:42Z,35.7,TA120-T246183
1609685263000,2021-01-03T14:47:43Z,53.2,TA120-T246191
1609685307000,2021-01-03T14:48:27Z,53,TA120-T246187
1609685314000,2021-01-03T14:48:34Z,64.6,TA120-T246184
1609685322000,2021-01-03T14:48:42Z,35.7,TA120-T246183
1609685323000,2021-01-03T14:48:43Z,56.3,TA120-T246191
1609685367000,2021-01-03T14:49:27Z,53.1,TA120-T246187
1609685374000,2021-01-03T14:49:34Z,66.2,TA120-T246184
1609685382000,2021-01-03T14:49:42Z,36.2,TA120-T246183
1609685383000,2021-01-03T14:49:43Z,53,TA120-T246191
1609685427000,2021-01-03T14:50:27Z,53.4,TA120-T246187
1609685434000,2021-01-03T14:50:34Z,63.9,TA120-T246184
1609685442000,2021-01-03T14:50:42Z,35.8,TA120-T246183
1609685443000,2021-01-03T14:50:43Z,55,TA120-T246191
1609685487000,2021-01-03T14:51:27Z,51,TA120-T246187
1609685494000,2021-01-03T14:51:34Z,65.9,TA120-T246184
1609685502000,2021-01-03T14:51:42Z,36.5,TA120-T246183
1609685503000,2021-01-03T14:51:43Z,54.5,TA120-T246191
1609685547000,2021-01-03T14:52:27Z,51.8,TA120-T246187
1609685554000,2021-01-03T14:52:34Z,65.2,TA120-T246184
1609685562000,2021-01-03T14:52:42Z,38.5,TA120-T246183
1609685563000,2021-01-03T14:52:43Z,54.1,TA120-T246191
1609685607000,2021-01-03T14:53:27Z,51.1,TA120-T246187
1609685614000,2021-01-03T14:53:34Z,70,TA120-T246184
1609685622000,2021-01-03T14:53:42Z,35.5,TA120-T246183
1609685623000,2021-01-03T14:53:43Z,51.3,TA120-T246191
1609685667000,2021-01-03T14:54:27Z,51.8,TA120-T246187
1609685674000,2021-01-03T14:54:34Z,64.2,TA120-T246184
1609685682000,2021-01-03T14:54:42Z,35.5,TA120-T246183
1609685683000,2021-01-03T14:54:43Z,51.4,TA120-T246191
1609685727000,2021-01-03T14:55:27Z,52.1,TA120-T246187
1609685734000,2021-01-03T14:55:34Z,64.4,TA120-T246184
1609685742000,2021-01-03T14:55:42Z,35.5,TA120-T246183
1609685743000,2021-01-03T14:55:43Z,52.1,TA120-T246191
1609685787000,2021-01-03T14:56:27Z,50.7,TA120-T246187
1609685794000,2021-01-03T14:56:34Z,67.1,TA120-T246184
1609685802000,2021-01-03T14:56:42Z,35.8,TA120-T246183
1609685803000,2021-01-03T14:56:43Z,55.4,TA120-T246191
1609685847000,2021-01-03T14:57:27Z,52.2,TA120-T246187
1609685854000,2021-01-03T14:57:34Z,61,TA120-T246184
1609685862000,2021-01-03T14:57:42Z,35.6,TA120-T246183
1609685863000,2021-01-03T14:57:43Z,52.6,TA120-T246191
1609685907000,2021-01-03T14:58:27Z,52.1,TA120-T246187
1609685914000,2021-01-03T14:58:34Z,67.1,TA120-T246184
1609685922000,2021-01-03T14:58:42Z,35.4,TA120-T246183
1609685923000,2021-01-03T14:58:43Z,51.7,TA120-T246191
1609685967000,2021-01-03T14:59:27Z,52.3,TA120-T246187
1609685974000,2021-01-03T14:59:34Z,67.2,TA120-T246184
1609685982000,2021-01-03T14:59:42Z,35.6,TA120-T246183
1609685983000,2021-01-03T14:59:43Z,53.2,TA120-T246191
1609686027000,2021-01-03T15:00:27Z,51.9,TA120-T246187
1609686034000,2021-01-03T15:00:34Z,66.1,TA120-T246184
1609686042000,2021-01-03T15:00:42Z,35.4,TA120-T246183
1609686043000,2021-01-03T15:00:43Z,56.1,TA120-T246191
1609686087000,2021-01-03T15:01:27Z,51.9,TA120-T246187
1609686094000,2021-01-03T15:01:34Z,66.4,TA120-T246184
1609686102000,2021-01-03T15:01:42Z,35.5,TA120-T246183
1609686103000,2021-01-03T15:01:43Z,55.8,TA120-T246191
1609686147000,2021-01-03T15:02:27Z,52.5,TA120-T246187
1609686154000,2021-01-03T15:02:34Z,70.6,TA120-T246184
1609686162000,2021-01-03T15:02:42Z,35.5,TA120-T246183
1609686163000,2021-01-03T15:02:43Z,53.4,TA120-T246191
1609686207000,2021-01-03T15:03:27Z,51.6,TA120-T246187
1609686214000,2021-01-03T15:03:34Z,67.5,TA120-T246184
1609686222000,2021-01-03T15:03:42Z,35.4,TA120-T246183
1609686223000,2021-01-03T15:03:43Z,55.6,TA120-T246191
1609686267000,2021-01-03T15:04:27Z,52.4,TA120-T246187
1609686274000,2021-01-03T15:04:34Z,65.3,TA120-T246184
1609686282000,2021-01-03T15:04:42Z,35.5,TA120-T246183
1609686283000,2021-01-03T15:04:43Z,50.7,TA120-T246191
1609686327000,2021-01-03T15:05:27Z,52,TA120-T246187
1609686334000,2021-01-03T15:05:34Z,60.6,TA120-T246184
1609686342000,2021-01-03T15:05:42Z,35.6,TA120-T246183
1609686343000,2021-01-03T15:05:43Z,49.2,TA120-T246191
1609686387000,2021-01-03T15:06:27Z,52,TA120-T246187
1609686394000,2021-01-03T15:06:34Z,68.1,TA120-T246184
1609686402000,2021-01-03T15:06:42Z,35.6,TA120-T246183
1609686403000,2021-01-03T15:06:43Z,48.8,TA120-T246191
1609686447000,2021-01-03T15:07:27Z,52.9,TA120-T246187
1609686454000,2021-01-03T15:07:34Z,65.6,TA120-T246184
1609686462000,2021-01-03T15:07:42Z,35.7,TA120-T246183
1609686463000,2021-01-03T15:07:43Z,51.6,TA120-T246191
1609686507000,2021-01-03T15:08:27Z,51.2,TA120-T246187
1609686514000,2021-01-03T15:08:34Z,67.6,TA120-T246184
1609686522000,2021-01-03T15:08:42Z,36,TA120-T246183
1609686523000,2021-01-03T15:08:43Z,57,TA120-T246191
1609686567000,2021-01-03T15:09:27Z,51.8,TA120-T246187
1609686574000,2021-01-03T15:09:34Z,62.4,TA120-T246184
1609686582000,2021-01-03T15:09:42Z,36,TA120-T246183
1609686583000,2021-01-03T15:09:43Z,52.6,TA120-T246191
1609686627000,2021-01-03T15:10:27Z,51.5,TA120-T246187
1609686634000,2021-01-03T15:10:34Z,65.4,TA120-T246184
1609686642000,2021-01-03T15:10:42Z,35.6,TA120-T246183
1609686643000,2021-01-03T15:10:43Z,55.8,TA120-T246191
1609686687000,2021-01-03T15:11:27Z,51.4,TA120-T246187
1609686694000,2021-01-03T15:11:34Z,67,TA120-T246184
1609686702000,2021-01-03T15:11:42Z,35.4,TA120-T246183
1609686703000,2021-01-03T15:11:43Z,53.2,TA120-T246191
1609686747000,2021-01-03T15:12:27Z,51.4,TA120-T246187
