time,readable_time,dBA,dev-id
1637768880000,2021-11-24T15:48:00Z,62.4,TA120-T246187
1637768880000,2021-11-24T15:48:00Z,45.4,TA120-T246183
1637768880000,2021-11-24T15:48:00Z,50.1,TA120-T246191
1637768881000,2021-11-24T15:48:01Z,45.6,TA120-T246183
1637768881000,2021-11-24T15:48:01Z,49.9,TA120-T246191
1637768881000,2021-11-24T15:48:01Z,70.7,TA120-T246184
1637768881000,2021-11-24T15:48:01Z,62.8,TA120-T246187
1637768882000,2021-11-24T15:48:02Z,73.1,TA120-T246184
1637768882000,2021-11-24T15:48:02Z,63.3,TA120-T246187
1637768882000,2021-11-24T15:48:02Z,45.5,TA120-T246183
1637768882000,2021-11-24T15:48:02Z,50.4,TA120-T246191
1637768883000,2021-11-24T15:48:03Z,45.7,TA120-T246183
1637768883000,2021-11-24T15:48:03Z,49.9,TA120-T246191
1637768883000,2021-11-24T15:48:03Z,75,TA120-T246184
1637768883000,2021-11-24T15:48:03Z,63.3,TA120-T246187
1637768884000,2021-11-24T15:48:04Z,75.7,TA120-T246184
1637768884000,2021-11-24T15:48:04Z,63,TA120-T246187
1637768884000,2021-11-24T15:48:04Z,45.7,TA120-T246183
1637768884000,2021-11-24T15:48:04Z,50.1,TA120-T246191
1637768885000,2021-11-24T15:48:05Z,45.7,TA120-T246183
1637768885000,2021-11-24T15:48:05Z,49.6,TA120-T246191
1637768885000,2021-11-24T15:48:05Z,75.2,TA120-T246184
1637768885000,2021-11-24T15:48:05Z,62.6,TA120-T246187
1637768886000,2021-11-24T15:48:06Z,76.2,TA120-T246184
1637768886000,2021-11-24T15:48:06Z,62.3,TA120-T246187
1637768886000,2021-11-24T15:48:06Z,46,TA120-T246183
1637768886000,2021-11-24T15:48:06Z,50.2,TA120-T246191
1637768887000,2021-11-24T15:48:07Z,45.6,TA120-T246183
1637768887000,2021-11-24T15:48:07Z,51.6,TA120-T246191
1637768887000,2021-11-24T15:48:07Z,75.5,TA120-T246184
1637768887000,2021-11-24T15:48:07Z,62.1,TA120-T246187
1637768888000,2021-11-24T15:48:08Z,73.7,TA120-T246184
1637768888000,2021-11-24T15:48:08Z,61.8,TA120-T246187
1637768888000,2021-11-24T15:48:08Z,45.7,TA120-T246183
1637768888000,2021-11-24T15:48:08Z,51.9,TA120-T246191
1637768889000,2021-11-24T15:48:09Z,45.9,TA120-T246183
1637768889000,2021-11-24T15:48:09Z,52.5,TA120-T246191
1637768889000,2021-11-24T15:48:09Z,70.5,TA120-T246184
1637768889000,2021-11-24T15:48:09Z,61.8,TA120-T246187
1637768890000,2021-11-24T15:48:10Z,68.2,TA120-T246184
1637768890000,2021-11-24T15:48:10Z,62.1,TA120-T246187
1637768890000,2021-11-24T15:48:10Z,45.6,TA120-T246183
1637768890000,2021-11-24T15:48:10Z,52.6,TA120-T246191
1637768891000,2021-11-24T15:48:11Z,45.7,TA120-T246183
1637768891000,2021-11-24T15:48:11Z,52.7,TA120-T246191
1637768891000,2021-11-24T15:48:11Z,66,TA120-T246184
1637768891000,2021-11-24T15:48:11Z,61.5,TA120-T246187
1637768892000,2021-11-24T15:48:12Z,64.5,TA120-T246184
1637768892000,2021-11-24T15:48:12Z,61.2,TA120-T246187
1637768892000,2021-11-24T15:48:12Z,45.7,TA120-T246183
1637768892000,2021-11-24T15:48:12Z,53.7,TA120-T246191
1637768893000,2021-11-24T15:48:13Z,45.4,TA120-T246183
1637768893000,2021-11-24T15:48:13Z,55.7,TA120-T246191
1637768893000,2021-11-24T15:48:13Z,63.5,TA120-T246184
1637768893000,2021-11-24T15:48:13Z,60.9,TA120-T246187
1637768894000,2021-11-24T15:48:14Z,62.3,TA120-T246184
1637768894000,2021-11-24T15:48:14Z,62,TA120-T246187
1637768894000,2021-11-24T15:48:14Z,45.6,TA120-T246183
1637768894000,2021-11-24T15:48:14Z,55.7,TA120-T246191
1637768895000,2021-11-24T15:48:15Z,45.8,TA120-T246183
1637768895000,2021-11-24T15:48:15Z,57.1,TA120-T246191
1637768895000,2021-11-24T15:48:15Z,61.5,TA120-T246184
1637768895000,2021-11-24T15:48:15Z,61.8,TA120-T246187
1637768896000,2021-11-24T15:48:16Z,61.2,TA120-T246184
1637768896000,2021-11-24T15:48:16Z,61.8,TA120-T246187
1637768896000,2021-11-24T15:48:16Z,45.9,TA120-T246183
1637768896000,2021-11-24T15:48:16Z,57.6,TA120-T246191
1637768897000,2021-11-24T15:48:17Z,45.8,TA120-T246183
1637768897000,2021-11-24T15:48:17Z,57.7,TA120-T246191
1637768897000,2021-11-24T15:48:17Z,60.6,TA120-T246184
1637768897000,2021-11-24T15:48:17Z,62.2,TA120-T246187
1637768898000,2021-11-24T15:48:18Z,60.7,TA120-T246184
1637768898000,2021-11-24T15:48:18Z,61.6,TA120-T246187
1637768898000,2021-11-24T15:48:18Z,45.5,TA120-T246183
1637768898000,2021-11-24T15:48:18Z,58.2,TA120-T246191
1637768899000,2021-11-24T15:48:19Z,45.8,TA120-T246183
1637768899000,2021-11-24T15:48:19Z,59.4,TA120-T246191
1637768899000,2021-11-24T15:48:19Z,60.9,TA120-T246184
1637768899000,2021-11-24T15:48:19Z,61.8,TA120-T246187
1637768900000,2021-11-24T15:48:20Z,61.6,TA120-T246184
1637768900000,2021-11-24T15:48:20Z,62.1,TA120-T246187
1637768900000,2021-11-24T15:48:20Z,45.7,TA120-T246183
1637768900000,2021-11-24T15:48:20Z,61.3,TA120-T246191
1637768901000,2021-11-24T15:48:21Z,45.5,TA120-T246183
1637768901000,2021-11-24T15:48:21Z,61.9,TA120-T246191
1637768901000,2021-11-24T15:48:21Z,62.3,TA120-T246184
1637768901000,2021-11-24T15:48:21Z,62.2,TA120-T246187
1637768902000,2021-11-24T15:48:22Z,63.9,TA120-T246184
1637768902000,2021-11-24T15:48:22Z,61.9,TA120-T246187
1637768902000,2021-11-24T15:48:22Z,45.7,TA120-T246183
1637768902000,2021-11-24T15:48:22Z,60.2,TA120-T246191
1637768903000,2021-11-24T15:48:23Z,46,TA120-T246183
1637768903000,2021-11-24T15:48:23Z,60.4,TA120-T246191
1637768903000,2021-11-24T15:48:23Z,64.4,TA120-T246184
1637768903000,2021-11-24T15:48:23Z,61.5,TA120-T246187
1637768904000,2021-11-24T15:48:24Z,65.2,TA120-T246184
1637768904000,2021-11-24T15:48:24Z,61.9,TA120-T246187
1637768904000,2021-11-24T15:48:24Z,45.3,TA120-T246183
1637768904000,2021-11-24T15:48:24Z,60.3,TA120-T246191
1637768905000,2021-11-24T15:48:25Z,45.7,TA120-T246183
1637768905000,2021-11-24T15:48:25Z,58,TA120-T246191
1637768905000,2021-11-24T15:48:25Z,66.9,TA120-T246184
1637768905000,2021-11-24T15:48:25Z,62.5,TA120-T246187
1637768906000,2021-11-24T15:48:26Z,67.9,TA120-T246184
1637768906000,2021-11-24T15:48:26Z,62.5,TA120-T246187
1637768906000,2021-11-24T15:48:26Z,46,TA120-T246183
1637768906000,2021-11-24T15:48:26Z,57.3,TA120-T246191
1637768907000,2021-11-24T15:48:27Z,45.7,TA120-T246183
1637768907000,2021-11-24T15:48:27Z,57.4,TA120-T246191
1637768907000,2021-11-24T15:48:27Z,69,TA120-T246184
1637768907000,2021-11-24T15:48:27Z,62.2,TA120-T246187
1637768908000,2021-11-24T15:48:28Z,69.4,TA120-T246184
1637768908000,2021-11-24T15:48:28Z,62.2,TA120-T246187
1637768908000,2021-11-24T15:48:28Z,45.6,TA120-T246183
1637768908000,2021-11-24T15:48:28Z,56.3,TA120-T246191
1637768909000,2021-11-24T15:48:29Z,45.5,TA120-T246183
1637768909000,2021-11-24T15:48:29Z,58.6,TA120-T246191
1637768909000,2021-11-24T15:48:29Z,70.1,TA120-T246184
1637768909000,2021-11-24T15:48:29Z,61.9,TA120-T246187
1637768910000,2021-11-24T15:48:30Z,70.7,TA120-T246184
1637768910000,2021-11-24T15:48:30Z,62.2,TA120-T246187
1637768910000,2021-11-24T15:48:30Z,45.7,TA120-T246183
1637768910000,2021-11-24T15:48:30Z,59.2,TA120-T246191
1637768911000,2021-11-24T15:48:31Z,45.5,TA120-T246183
1637768911000,2021-11-24T15:48:31Z,59.7,TA120-T246191
1637768911000,2021-11-24T15:48:31Z,71.2,TA120-T246184
1637768911000,2021-11-24T15:48:31Z,62,TA120-T246187
1637768912000,2021-11-24T15:48:32Z,71.4,TA120-T246184
1637768912000,2021-11-24T15:48:32Z,62.1,TA120-T246187
1637768912000,2021-11-24T15:48:32Z,45.6,TA120-T246183
1637768912000,2021-11-24T15:48:32Z,60,TA120-T246191
1637768913000,2021-11-24T15:48:33Z,45.8,TA120-T246183
1637768913000,2021-11-24T15:48:33Z,57.1,TA120-T246191
1637768913000,2021-11-24T15:48:33Z,71.1,TA120-T246184
1637768913000,2021-11-24T15:48:33Z,61.4,TA120-T246187
1637768914000,2021-11-24T15:48:34Z,70.6,TA120-T246184
1637768914000,2021-11-24T15:48:34Z,61.4,TA120-T246187
1637768914000,2021-11-24T15:48:34Z,45.6,TA120-T246183
1637768914000,2021-11-24T15:48:34Z,53.9,TA120-T246191
1637768915000,2021-11-24T15:48:35Z,45.7,TA120-T246183
1637768915000,2021-11-24T15:48:35Z,56.8,TA120-T246191
1637768915000,2021-11-24T15:48:35Z,70.7,TA120-T246184
1637768915000,2021-11-24T15:48:35Z,62.2,TA120-T246187
1637768916000,2021-11-24T15:48:36Z,69.6,TA120-T246184
1637768916000,2021-11-24T15:48:36Z,61.6,TA120-T246187
1637768916000,2021-11-24T15:48:36Z,45.6,TA120-T246183
1637768916000,2021-11-24T15:48:36Z,57.2,TA120-T246191
1637768917000,2021-11-24T15:48:37Z,45.8,TA120-T246183
1637768917000,2021-11-24T15:48:37Z,57.9,TA120-T246191
1637768917000,2021-11-24T15:48:37Z,68.9,TA120-T246184
1637768917000,2021-11-24T15:48:37Z,61.1,TA120-T246187
1637768918000,2021-11-24T15:48:38Z,68.8,TA120-T246184
1637768918000,2021-11-24T15:48:38Z,61.4,TA120-T246187
1637768918000,2021-11-24T15:48:38Z,46,TA120-T246183
1637768918000,2021-11-24T15:48:38Z,58.9,TA120-T246191
1637768919000,2021-11-24T15:48:39Z,45.9,TA120-T246183
1637768919000,2021-11-24T15:48:39Z,57.2,TA120-T246191
1637768919000,2021-11-24T15:48:39Z,68.7,TA120-T246184
1637768919000,2021-11-24T15:48:39Z,61.3,TA120-T246187
1637768920000,2021-11-24T15:48:40Z,69.7,TA120-T246184
1637768920000,2021-11-24T15:48:40Z,61.2,TA120-T246187
1637768920000,2021-11-24T15:48:40Z,45.6,TA120-T246183
1637768920000,2021-11-24T15:48:40Z,56.8,TA120-T246191
1637768921000,2021-11-24T15:48:41Z,45.9,TA120-T246183
1637768921000,2021-11-24T15:48:41Z,57.6,TA120-T246191
1637768921000,2021-11-24T15:48:41Z,71.3,TA120-T246184
1637768921000,2021-11-24T15:48:41Z,60.8,TA120-T246187
1637768922000,2021-11-24T15:48:42Z,70.7,TA120-T246184
1637768922000,2021-11-24T15:48:42Z,60.7,TA120-T246187
1637768922000,2021-11-24T15:48:42Z,45.3,TA120-T246183
1637768922000,2021-11-24T15:48:42Z,55.9,TA120-T246191
1637768923000,2021-11-24T15:48:43Z,45.8,TA120-T246183
1637768923000,2021-11-24T15:48:43Z,55.3,TA120-T246191
1637768923000,2021-11-24T15:48:43Z,69.6,TA120-T246184
1637768923000,2021-11-24T15:48:43Z,60.8,TA120-T246187
1637768924000,2021-11-24T15:48:44Z,69.4,TA120-T246184
1637768924000,2021-11-24T15:48:44Z,61.2,TA120-T246187
1637768924000,2021-11-24T15:48:44Z,45.5,TA120-T246183
1637768924000,2021-11-24T15:48:44Z,54.3,TA120-T246191
1637768925000,2021-11-24T15:48:45Z,45.9,TA120-T246183
1637768925000,2021-11-24T15:48:45Z,53.7,TA120-T246191
1637768925000,2021-11-24T15:48:45Z,68.9,TA120-T246184
1637768925000,2021-11-24T15:48:45Z,61,TA120-T246187
1637768926000,2021-11-24T15:48:46Z,68.4,TA120-T246184
1637768926000,2021-11-24T15:48:46Z,61.4,TA120-T246187
1637768926000,2021-11-24T15:48:46Z,45.9,TA120-T246183
1637768926000,2021-11-24T15:48:46Z,53.4,TA120-T246191
1637768927000,2021-11-24T15:48:47Z,45.8,TA120-T246183
1637768927000,2021-11-24T15:48:47Z,52.9,TA120-T246191
1637768927000,2021-11-24T15:48:47Z,68.6,TA120-T246184
1637768927000,2021-11-24T15:48:47Z,61.5,TA120-T246187
1637768928000,2021-11-24T15:48:48Z,68.4,TA120-T246184
1637768928000,2021-11-24T15:48:48Z,61.5,TA120-T246187
1637768928000,2021-11-24T15:48:48Z,45.5,TA120-T246183
1637768928000,2021-11-24T15:48:48Z,52.8,TA120-T246191
1637768929000,2021-11-24T15:48:49Z,46.1,TA120-T246183
1637768929000,2021-11-24T15:48:49Z,52.5,TA120-T246191
1637768929000,2021-11-24T15:48:49Z,68.1,TA120-T246184
1637768929000,2021-11-24T15:48:49Z,61.2,TA120-T246187
1637768930000,2021-11-24T15:48:50Z,68.5,TA120-T246184
1637768930000,2021-11-24T15:48:50Z,60.6,TA120-T246187
1637768930000,2021-11-24T15:48:50Z,46,TA120-T246183
1637768930000,2021-11-24T15:48:50Z,52.5,TA120-T246191
1637768931000,2021-11-24T15:48:51Z,45.9,TA120-T246183
1637768931000,2021-11-24T15:48:51Z,52.3,TA120-T246191
1637768931000,2021-11-24T15:48:51Z,69.3,TA120-T246184
1637768931000,2021-11-24T15:48:51Z,60.3,TA120-T246187
1637768932000,2021-11-24T15:48:52Z,71.1,TA120-T246184
1637768932000,2021-11-24T15:48:52Z,60,TA120-T246187
1637768932000,2021-11-24T15:48:52Z,45.6,TA120-T246183
1637768932000,2021-11-24T15:48:52Z,52.1,TA120-T246191
1637768933000,2021-11-24T15:48:53Z,46.2,TA120-T246183
1637768933000,2021-11-24T15:48:53Z,51.8,TA120-T246191
1637768933000,2021-11-24T15:48:53Z,74.2,TA120-T246184
1637768933000,2021-11-24T15:48:53Z,59.5,TA120-T246187
1637768934000,2021-11-24T15:48:54Z,77.5,TA120-T246184
1637768934000,2021-11-24T15:48:54Z,59.6,TA120-T246187
1637768934000,2021-11-24T15:48:54Z,45.8,TA120-T246183
1637768934000,2021-11-24T15:48:54Z,51.6,TA120-T246191
1637768935000,2021-11-24T15:48:55Z,45.8,TA120-T246183
1637768935000,2021-11-24T15:48:55Z,51.8,TA120-T246191
1637768935000,2021-11-24T15:48:55Z,79.1,TA120-T246184
1637768935000,2021-11-24T15:48:55Z,59.8,TA120-T246187
1637768936000,2021-11-24T15:48:56Z,77,TA120-T246184
1637768936000,2021-11-24T15:48:56Z,60,TA120-T246187
1637768936000,2021-11-24T15:48:56Z,45.9,TA120-T246183
1637768936000,2021-11-24T15:48:56Z,56,TA120-T246191
1637768937000,2021-11-24T15:48:57Z,45.5,TA120-T246183
1637768937000,2021-11-24T15:48:57Z,51.8,TA120-T246191
1637768937000,2021-11-24T15:48:57Z,73.9,TA120-T246184
1637768937000,2021-11-24T15:48:57Z,59.9,TA120-T246187
1637768938000,2021-11-24T15:48:58Z,72.6,TA120-T246184
1637768938000,2021-11-24T15:48:58Z,59.9,TA120-T246187
1637768938000,2021-11-24T15:48:58Z,45.5,TA120-T246183
1637768938000,2021-11-24T15:48:58Z,51.6,TA120-T246191
1637768939000,2021-11-24T15:48:59Z,45.5,TA120-T246183
1637768939000,2021-11-24T15:48:59Z,51.8,TA120-T246191
1637768939000,2021-11-24T15:48:59Z,73.7,TA120-T246184
1637768939000,2021-11-24T15:48:59Z,59.7,TA120-T246187
1637768940000,2021-11-24T15:49:00Z,76.4,TA120-T246184
1637768940000,2021-11-24T15:49:00Z,59.7,TA120-T246187
1637768940000,2021-11-24T15:49:00Z,45.9,TA120-T246183
1637768940000,2021-11-24T15:49:00Z,51.9,TA120-T246191
1637768941000,2021-11-24T15:49:01Z,45.8,TA120-T246183
1637768941000,2021-11-24T15:49:01Z,52.4,TA120-T246191
1637768941000,2021-11-24T15:49:01Z,76.1,TA120-T246184
1637768941000,2021-11-24T15:49:01Z,59.5,TA120-T246187
1637768942000,2021-11-24T15:49:02Z,76.2,TA120-T246184
1637768942000,2021-11-24T15:49:02Z,58.6,TA120-T246187
1637768942000,2021-11-24T15:49:02Z,46.1,TA120-T246183
1637768942000,2021-11-24T15:49:02Z,52,TA120-T246191
1637768943000,2021-11-24T15:49:03Z,45.3,TA120-T246183
1637768943000,2021-11-24T15:49:03Z,52.6,TA120-T246191
1637768943000,2021-11-24T15:49:03Z,75.9,TA120-T246184
1637768943000,2021-11-24T15:49:03Z,58.9,TA120-T246187
1637768944000,2021-11-24T15:49:04Z,76.4,TA120-T246184
1637768944000,2021-11-24T15:49:04Z,59.3,TA120-T246187
1637768944000,2021-11-24T15:49:04Z,45.6,TA120-T246183
1637768944000,2021-11-24T15:49:04Z,53,TA120-T246191
1637768945000,2021-11-24T15:49:05Z,45.9,TA120-T246183
1637768945000,2021-11-24T15:49:05Z,53.1,TA120-T246191
1637768945000,2021-11-24T15:49:05Z,75.2,TA120-T246184
1637768945000,2021-11-24T15:49:05Z,60.8,TA120-T246187
1637768946000,2021-11-24T15:49:06Z,72.9,TA120-T246184
1637768946000,2021-11-24T15:49:06Z,60.2,TA120-T246187
1637768946000,2021-11-24T15:49:06Z,45.6,TA120-T246183
1637768946000,2021-11-24T15:49:06Z,54.1,TA120-T246191
1637768947000,2021-11-24T15:49:07Z,45.7,TA120-T246183
1637768947000,2021-11-24T15:49:07Z,54.1,TA120-T246191
1637768947000,2021-11-24T15:49:07Z,71.7,TA120-T246184
1637768947000,2021-11-24T15:49:07Z,60,TA120-T246187
1637768948000,2021-11-24T15:49:08Z,71.8,TA120-T246184
1637768948000,2021-11-24T15:49:08Z,59.2,TA120-T246187
1637768948000,2021-11-24T15:49:08Z,45.9,TA120-T246183
1637768948000,2021-11-24T15:49:08Z,54.3,TA120-T246191
1637768949000,2021-11-24T15:49:09Z,45.5,TA120-T246183
1637768949000,2021-11-24T15:49:09Z,54.8,TA120-T246191
1637768949000,2021-11-24T15:49:09Z,73,TA120-T246184
1637768949000,2021-11-24T15:49:09Z,59.4,TA120-T246187
1637768950000,2021-11-24T15:49:10Z,74.2,TA120-T246184
1637768950000,2021-11-24T15:49:10Z,59,TA120-T246187
1637768950000,2021-11-24T15:49:10Z,45.8,TA120-T246183
1637768950000,2021-11-24T15:49:10Z,55.6,TA120-T246191
1637768951000,2021-11-24T15:49:11Z,45.8,TA120-T246183
1637768951000,2021-11-24T15:49:11Z,57.1,TA120-T246191
1637768951000,2021-11-24T15:49:11Z,73.1,TA120-T246184
1637768951000,2021-11-24T15:49:11Z,58.7,TA120-T246187
1637768952000,2021-11-24T15:49:12Z,70.6,TA120-T246184
1637768952000,2021-11-24T15:49:12Z,58.5,TA120-T246187
1637768952000,2021-11-24T15:49:12Z,45.9,TA120-T246183
1637768952000,2021-11-24T15:49:12Z,62.5,TA120-T246191
1637768953000,2021-11-24T15:49:13Z,45.8,TA120-T246183
1637768953000,2021-11-24T15:49:13Z,62.7,TA120-T246191
1637768953000,2021-11-24T15:49:13Z,68.6,TA120-T246184
1637768953000,2021-11-24T15:49:13Z,58.6,TA120-T246187
1637768954000,2021-11-24T15:49:14Z,69,TA120-T246184
1637768954000,2021-11-24T15:49:14Z,58.8,TA120-T246187
1637768954000,2021-11-24T15:49:14Z,45.8,TA120-T246183
1637768954000,2021-11-24T15:49:14Z,59,TA120-T246191
1637768955000,2021-11-24T15:49:15Z,45.4,TA120-T246183
1637768955000,2021-11-24T15:49:15Z,57.4,TA120-T246191
1637768955000,2021-11-24T15:49:15Z,70.3,TA120-T246184
1637768955000,2021-11-24T15:49:15Z,58.7,TA120-T246187
1637768956000,2021-11-24T15:49:16Z,71.8,TA120-T246184
1637768956000,2021-11-24T15:49:16Z,59.6,TA120-T246187
1637768956000,2021-11-24T15:49:16Z,45.5,TA120-T246183
1637768956000,2021-11-24T15:49:16Z,56.1,TA120-T246191
1637768957000,2021-11-24T15:49:17Z,45.9,TA120-T246183
1637768957000,2021-11-24T15:49:17Z,55,TA120-T246191
1637768957000,2021-11-24T15:49:17Z,73.9,TA120-T246184
1637768957000,2021-11-24T15:49:17Z,59.7,TA120-T246187
1637768958000,2021-11-24T15:49:18Z,75.6,TA120-T246184
1637768958000,2021-11-24T15:49:18Z,60.4,TA120-T246187
1637768958000,2021-11-24T15:49:18Z,45.6,TA120-T246183
1637768958000,2021-11-24T15:49:18Z,55.4,TA120-T246191
1637768959000,2021-11-24T15:49:19Z,45.8,TA120-T246183
1637768959000,2021-11-24T15:49:19Z,56.4,TA120-T246191
1637768959000,2021-11-24T15:49:19Z,75.1,TA120-T246184
1637768959000,2021-11-24T15:49:19Z,60.9,TA120-T246187
1637768960000,2021-11-24T15:49:20Z,71.6,TA120-T246184
1637768960000,2021-11-24T15:49:20Z,61.8,TA120-T246187
1637768960000,2021-11-24T15:49:20Z,45.4,TA120-T246183
1637768960000,2021-11-24T15:49:20Z,57.6,TA120-T246191
1637768961000,2021-11-24T15:49:21Z,45.6,TA120-T246183
1637768961000,2021-11-24T15:49:21Z,58.7,TA120-T246191
1637768961000,2021-11-24T15:49:21Z,68.7,TA120-T246184
1637768961000,2021-11-24T15:49:21Z,62,TA120-T246187
1637768962000,2021-11-24T15:49:22Z,68,TA120-T246184
1637768962000,2021-11-24T15:49:22Z,62.3,TA120-T246187
1637768962000,2021-11-24T15:49:22Z,45.8,TA120-T246183
1637768962000,2021-11-24T15:49:22Z,59.1,TA120-T246191
1637768963000,2021-11-24T15:49:23Z,45.7,TA120-T246183
1637768963000,2021-11-24T15:49:23Z,60.9,TA120-T246191
1637768963000,2021-11-24T15:49:23Z,68.8,TA120-T246184
1637768963000,2021-11-24T15:49:23Z,62,TA120-T246187
1637768964000,2021-11-24T15:49:24Z,70,TA120-T246184
1637768964000,2021-11-24T15:49:24Z,62,TA120-T246187
1637768964000,2021-11-24T15:49:24Z,45.7,TA120-T246183
1637768964000,2021-11-24T15:49:24Z,61.9,TA120-T246191
1637768965000,2021-11-24T15:49:25Z,45.4,TA120-T246183
1637768965000,2021-11-24T15:49:25Z,60.4,TA120-T246191
1637768965000,2021-11-24T15:49:25Z,71.3,TA120-T246184
1637768965000,2021-11-24T15:49:25Z,62.7,TA120-T246187
1637768966000,2021-11-24T15:49:26Z,72.5,TA120-T246184
1637768966000,2021-11-24T15:49:26Z,62.8,TA120-T246187
1637768966000,2021-11-24T15:49:26Z,45.5,TA120-T246183
1637768966000,2021-11-24T15:49:26Z,59.8,TA120-T246191
1637768967000,2021-11-24T15:49:27Z,45.8,TA120-T246183
1637768967000,2021-11-24T15:49:27Z,59.9,TA120-T246191
1637768967000,2021-11-24T15:49:27Z,73.3,TA120-T246184
1637768967000,2021-11-24T15:49:27Z,62.6,TA120-T246187
1637768968000,2021-11-24T15:49:28Z,72.6,TA120-T246184
1637768968000,2021-11-24T15:49:28Z,62.5,TA120-T246187
1637768968000,2021-11-24T15:49:28Z,45.6,TA120-T246183
1637768968000,2021-11-24T15:49:28Z,60.3,TA120-T246191
1637768969000,2021-11-24T15:49:29Z,45.6,TA120-T246183
1637768969000,2021-11-24T15:49:29Z,61.3,TA120-T246191
1637768969000,2021-11-24T15:49:29Z,72.5,TA120-T246184
1637768969000,2021-11-24T15:49:29Z,62.2,TA120-T246187
1637768970000,2021-11-24T15:49:30Z,72.7,TA120-T246184
1637768970000,2021-11-24T15:49:30Z,61.8,TA120-T246187
1637768970000,2021-11-24T15:49:30Z,45.6,TA120-T246183
1637768970000,2021-11-24T15:49:30Z,62.3,TA120-T246191
1637768971000,2021-11-24T15:49:31Z,45.8,TA120-T246183
1637768971000,2021-11-24T15:49:31Z,63.4,TA120-T246191
1637768971000,2021-11-24T15:49:31Z,72.5,TA120-T246184
1637768971000,2021-11-24T15:49:31Z,61.8,TA120-T246187
1637768972000,2021-11-24T15:49:32Z,72.6,TA120-T246184
1637768972000,2021-11-24T15:49:32Z,61.7,TA120-T246187
1637768972000,2021-11-24T15:49:32Z,45.6,TA120-T246183
1637768972000,2021-11-24T15:49:32Z,64.5,TA120-T246191
1637768973000,2021-11-24T15:49:33Z,45.6,TA120-T246183
1637768973000,2021-11-24T15:49:33Z,61.9,TA120-T246191
1637768973000,2021-11-24T15:49:33Z,71.5,TA120-T246184
1637768973000,2021-11-24T15:49:33Z,61.5,TA120-T246187
1637768974000,2021-11-24T15:49:34Z,71.9,TA120-T246184
1637768974000,2021-11-24T15:49:34Z,61.3,TA120-T246187
1637768974000,2021-11-24T15:49:34Z,45.9,TA120-T246183
1637768974000,2021-11-24T15:49:34Z,59.9,TA120-T246191
1637768975000,2021-11-24T15:49:35Z,46.1,TA120-T246183
1637768975000,2021-11-24T15:49:35Z,57.1,TA120-T246191
1637768975000,2021-11-24T15:49:35Z,71.8,TA120-T246184
1637768975000,2021-11-24T15:49:35Z,61.9,TA120-T246187
1637768976000,2021-11-24T15:49:36Z,72.1,TA120-T246184
1637768976000,2021-11-24T15:49:36Z,62.1,TA120-T246187
1637768976000,2021-11-24T15:49:36Z,45.4,TA120-T246183
1637768976000,2021-11-24T15:49:36Z,55.6,TA120-T246191
1637768977000,2021-11-24T15:49:37Z,45.7,TA120-T246183
1637768977000,2021-11-24T15:49:37Z,55.3,TA120-T246191
1637768977000,2021-11-24T15:49:37Z,71.7,TA120-T246184
1637768977000,2021-11-24T15:49:37Z,62.1,TA120-T246187
1637768978000,2021-11-24T15:49:38Z,71,TA120-T246184
1637768978000,2021-11-24T15:49:38Z,62,TA120-T246187
1637768978000,2021-11-24T15:49:38Z,45.7,TA120-T246183
1637768978000,2021-11-24T15:49:38Z,54.6,TA120-T246191
1637768979000,2021-11-24T15:49:39Z,45.7,TA120-T246183
1637768979000,2021-11-24T15:49:39Z,55,TA120-T246191
1637768979000,2021-11-24T15:49:39Z,70.4,TA120-T246184
1637768979000,2021-11-24T15:49:39Z,61.8,TA120-T246187
1637768980000,2021-11-24T15:49:40Z,70.4,TA120-T246184
1637768980000,2021-11-24T15:49:40Z,62.3,TA120-T246187
1637768980000,2021-11-24T15:49:40Z,46.1,TA120-T246183
1637768980000,2021-11-24T15:49:40Z,56.3,TA120-T246191
1637768981000,2021-11-24T15:49:41Z,45.6,TA120-T246183
1637768981000,2021-11-24T15:49:41Z,54.6,TA120-T246191
1637768981000,2021-11-24T15:49:41Z,69.8,TA120-T246184
1637768981000,2021-11-24T15:49:41Z,61.6,TA120-T246187
1637768982000,2021-11-24T15:49:42Z,70.4,TA120-T246184
1637768982000,2021-11-24T15:49:42Z,61.5,TA120-T246187
1637768982000,2021-11-24T15:49:42Z,45.6,TA120-T246183
1637768982000,2021-11-24T15:49:42Z,54.8,TA120-T246191
1637768983000,2021-11-24T15:49:43Z,46,TA120-T246183
1637768983000,2021-11-24T15:49:43Z,54.9,TA120-T246191
1637768983000,2021-11-24T15:49:43Z,70,TA120-T246184
1637768983000,2021-11-24T15:49:43Z,61.7,TA120-T246187
1637768984000,2021-11-24T15:49:44Z,69.9,TA120-T246184
1637768984000,2021-11-24T15:49:44Z,61.7,TA120-T246187
1637768984000,2021-11-24T15:49:44Z,45.6,TA120-T246183
1637768984000,2021-11-24T15:49:44Z,54,TA120-T246191
1637768985000,2021-11-24T15:49:45Z,45.5,TA120-T246183
1637768985000,2021-11-24T15:49:45Z,54.6,TA120-T246191
1637768985000,2021-11-24T15:49:45Z,69.8,TA120-T246184
1637768985000,2021-11-24T15:49:45Z,62,TA120-T246187
1637768986000,2021-11-24T15:49:46Z,69.5,TA120-T246184
1637768986000,2021-11-24T15:49:46Z,62.1,TA120-T246187
1637768986000,2021-11-24T15:49:46Z,45.7,TA120-T246183
