time,readable_time,dBA,dev-id
1635685109000,2021-10-31T12:58:29Z,53.2,TA120-T246191
1635685125000,2021-10-31T12:58:45Z,61.9,TA120-T246187
1635685140000,2021-10-31T12:59:00Z,39,TA120-T246183
1635685147000,2021-10-31T12:59:07Z,72.1,TA120-T246184
1635685169000,2021-10-31T12:59:29Z,54.3,TA120-T246191
1635685185000,2021-10-31T12:59:45Z,63.1,TA120-T246187
1635685200000,2021-10-31T13:00:00Z,38.8,TA120-T246183
1635685207000,2021-10-31T13:00:07Z,73.6,TA120-T246184
1635685229000,2021-10-31T13:00:29Z,56.7,TA120-T246191
1635685245000,2021-10-31T13:00:45Z,63.1,TA120-T246187
1635685260000,2021-10-31T13:01:00Z,38.7,TA120-T246183
1635685267000,2021-10-31T13:01:07Z,75.1,TA120-T246184
1635685289000,2021-10-31T13:01:29Z,56,TA120-T246191
1635685305000,2021-10-31T13:01:45Z,62.3,TA120-T246187
1635685320000,2021-10-31T13:02:00Z,38.5,TA120-T246183
1635685327000,2021-10-31T13:02:07Z,69.5,TA120-T246184
1635685349000,2021-10-31T13:02:29Z,53.6,TA120-T246191
1635685365000,2021-10-31T13:02:45Z,62.4,TA120-T246187
1635685380000,2021-10-31T13:03:00Z,38.8,TA120-T246183
1635685387000,2021-10-31T13:03:07Z,68.5,TA120-T246184
1635685409000,2021-10-31T13:03:29Z,53.6,TA120-T246191
1635685425000,2021-10-31T13:03:45Z,62,TA120-T246187
1635685440000,2021-10-31T13:04:00Z,38.6,TA120-T246183
1635685447000,2021-10-31T13:04:07Z,72.9,TA120-T246184
1635685469000,2021-10-31T13:04:29Z,55,TA120-T246191
1635685485000,2021-10-31T13:04:45Z,63,TA120-T246187
1635685500000,2021-10-31T13:05:00Z,38.5,TA120-T246183
1635685507000,2021-10-31T13:05:07Z,74,TA120-T246184
1635685529000,2021-10-31T13:05:29Z,56.9,TA120-T246191
1635685545000,2021-10-31T13:05:45Z,63.2,TA120-T246187
1635685560000,2021-10-31T13:06:00Z,38.5,TA120-T246183
1635685567000,2021-10-31T13:06:07Z,75.1,TA120-T246184
1635685589000,2021-10-31T13:06:29Z,57.2,TA120-T246191
1635685605000,2021-10-31T13:06:45Z,62.6,TA120-T246187
1635685620000,2021-10-31T13:07:00Z,38.6,TA120-T246183
1635685627000,2021-10-31T13:07:07Z,72.9,TA120-T246184
1635685649000,2021-10-31T13:07:29Z,55.5,TA120-T246191
1635685665000,2021-10-31T13:07:45Z,61.6,TA120-T246187
1635685680000,2021-10-31T13:08:00Z,38.6,TA120-T246183
1635685687000,2021-10-31T13:08:07Z,67,TA120-T246184
1635685709000,2021-10-31T13:08:29Z,57.5,TA120-T246191
1635685725000,2021-10-31T13:08:45Z,61.5,TA120-T246187
1635685740000,2021-10-31T13:09:00Z,38.5,TA120-T246183
1635685747000,2021-10-31T13:09:07Z,72.9,TA120-T246184
1635685769000,2021-10-31T13:09:29Z,56.4,TA120-T246191
1635685785000,2021-10-31T13:09:45Z,63.2,TA120-T246187
1635685800000,2021-10-31T13:10:00Z,38.7,TA120-T246183
1635685807000,2021-10-31T13:10:07Z,74.4,TA120-T246184
1635685829000,2021-10-31T13:10:29Z,56.4,TA120-T246191
1635685845000,2021-10-31T13:10:45Z,61.7,TA120-T246187
1635685860000,2021-10-31T13:11:00Z,39.2,TA120-T246183
1635685867000,2021-10-31T13:11:07Z,74.1,TA120-T246184
1635685889000,2021-10-31T13:11:29Z,57.1,TA120-T246191
1635685905000,2021-10-31T13:11:45Z,63,TA120-T246187
1635685920000,2021-10-31T13:12:00Z,38.5,TA120-T246183
1635685927000,2021-10-31T13:12:07Z,72.9,TA120-T246184
1635685949000,2021-10-31T13:12:29Z,58.2,TA120-T246191
1635685965000,2021-10-31T13:12:45Z,62.6,TA120-T246187
1635685980000,2021-10-31T13:13:00Z,38.4,TA120-T246183
1635685987000,2021-10-31T13:13:07Z,73.7,TA120-T246184
1635686009000,2021-10-31T13:13:29Z,56.1,TA120-T246191
1635686025000,2021-10-31T13:13:45Z,62.9,TA120-T246187
1635686040000,2021-10-31T13:14:00Z,38.6,TA120-T246183
1635686047000,2021-10-31T13:14:07Z,73.9,TA120-T246184
1635686069000,2021-10-31T13:14:29Z,54.8,TA120-T246191
1635686085000,2021-10-31T13:14:45Z,63.2,TA120-T246187
1635686100000,2021-10-31T13:15:00Z,38.9,TA120-T246183
1635686107000,2021-10-31T13:15:07Z,74.2,TA120-T246184
1635686129000,2021-10-31T13:15:29Z,53.4,TA120-T246191
1635686145000,2021-10-31T13:15:45Z,62.3,TA120-T246187
1635686160000,2021-10-31T13:16:00Z,38.5,TA120-T246183
1635686167000,2021-10-31T13:16:07Z,73.8,TA120-T246184
1635686189000,2021-10-31T13:16:29Z,54.3,TA120-T246191
1635686205000,2021-10-31T13:16:45Z,63.1,TA120-T246187
1635686220000,2021-10-31T13:17:00Z,39,TA120-T246183
1635686227000,2021-10-31T13:17:07Z,69.7,TA120-T246184
1635686249000,2021-10-31T13:17:29Z,54,TA120-T246191
1635686265000,2021-10-31T13:17:45Z,62.8,TA120-T246187
1635686280000,2021-10-31T13:18:00Z,38.5,TA120-T246183
1635686287000,2021-10-31T13:18:07Z,71.7,TA120-T246184
1635686309000,2021-10-31T13:18:29Z,56.1,TA120-T246191
1635686325000,2021-10-31T13:18:45Z,62.8,TA120-T246187
1635686340000,2021-10-31T13:19:00Z,38.4,TA120-T246183
1635686347000,2021-10-31T13:19:07Z,72.4,TA120-T246184
1635686369000,2021-10-31T13:19:29Z,56.2,TA120-T246191
1635686385000,2021-10-31T13:19:45Z,61.8,TA120-T246187
1635686400000,2021-10-31T13:20:00Z,38.7,TA120-T246183
1635686407000,2021-10-31T13:20:07Z,75.3,TA120-T246184
1635686429000,2021-10-31T13:20:29Z,57.5,TA120-T246191
1635686445000,2021-10-31T13:20:45Z,61,TA120-T246187
1635686460000,2021-10-31T13:21:00Z,38.8,TA120-T246183
1635686467000,2021-10-31T13:21:07Z,70.7,TA120-T246184
1635686489000,2021-10-31T13:21:29Z,56.7,TA120-T246191
1635686505000,2021-10-31T13:21:45Z,62.7,TA120-T246187
1635686520000,2021-10-31T13:22:00Z,38.6,TA120-T246183
1635686527000,2021-10-31T13:22:07Z,74.4,TA120-T246184
1635686549000,2021-10-31T13:22:29Z,55.4,TA120-T246191
1635686565000,2021-10-31T13:22:45Z,62.6,TA120-T246187
1635686580000,2021-10-31T13:23:00Z,38.9,TA120-T246183
1635686587000,2021-10-31T13:23:07Z,71,TA120-T246184
1635686609000,2021-10-31T13:23:29Z,55.3,TA120-T246191
1635686625000,2021-10-31T13:23:45Z,61.3,TA120-T246187
1635686640000,2021-10-31T13:24:00Z,38.7,TA120-T246183
1635686647000,2021-10-31T13:24:07Z,73,TA120-T246184
1635686669000,2021-10-31T13:24:29Z,54.3,TA120-T246191
1635686685000,2021-10-31T13:24:45Z,62,TA120-T246187
1635686700000,2021-10-31T13:25:00Z,39,TA120-T246183
1635686707000,2021-10-31T13:25:07Z,73.1,TA120-T246184
1635686729000,2021-10-31T13:25:29Z,56.9,TA120-T246191
1635686745000,2021-10-31T13:25:45Z,62,TA120-T246187
1635686760000,2021-10-31T13:26:00Z,38.8,TA120-T246183
1635686767000,2021-10-31T13:26:07Z,73.6,TA120-T246184
1635686789000,2021-10-31T13:26:29Z,57.7,TA120-T246191
1635686805000,2021-10-31T13:26:45Z,61.7,TA120-T246187
1635686820000,2021-10-31T13:27:00Z,39,TA120-T246183
1635686827000,2021-10-31T13:27:07Z,73.1,TA120-T246184
1635686849000,2021-10-31T13:27:29Z,56.8,TA120-T246191
1635686865000,2021-10-31T13:27:45Z,62.6,TA120-T246187
1635686880000,2021-10-31T13:28:00Z,38.9,TA120-T246183
1635686887000,2021-10-31T13:28:07Z,70,TA120-T246184
1635686909000,2021-10-31T13:28:29Z,56.6,TA120-T246191
1635686925000,2021-10-31T13:28:45Z,60.7,TA120-T246187
1635686940000,2021-10-31T13:29:00Z,38.7,TA120-T246183
1635686947000,2021-10-31T13:29:07Z,74.8,TA120-T246184
1635686969000,2021-10-31T13:29:29Z,60.1,TA120-T246191
1635686985000,2021-10-31T13:29:45Z,61.6,TA120-T246187
1635687000000,2021-10-31T13:30:00Z,38.7,TA120-T246183
1635687007000,2021-10-31T13:30:07Z,73,TA120-T246184
1635687029000,2021-10-31T13:30:29Z,58.2,TA120-T246191
1635687045000,2021-10-31T13:30:45Z,62.8,TA120-T246187
1635687060000,2021-10-31T13:31:00Z,38.6,TA120-T246183
1635687067000,2021-10-31T13:31:07Z,76.1,TA120-T246184
1635687089000,2021-10-31T13:31:29Z,56.3,TA120-T246191
1635687105000,2021-10-31T13:31:45Z,61.5,TA120-T246187
1635687120000,2021-10-31T13:32:00Z,39,TA120-T246183
1635687127000,2021-10-31T13:32:07Z,73.4,TA120-T246184
1635687149000,2021-10-31T13:32:29Z,58.2,TA120-T246191
1635687165000,2021-10-31T13:32:45Z,62.1,TA120-T246187
1635687180000,2021-10-31T13:33:00Z,39.1,TA120-T246183
1635687187000,2021-10-31T13:33:07Z,72.3,TA120-T246184
1635687209000,2021-10-31T13:33:29Z,57.7,TA120-T246191
1635687225000,2021-10-31T13:33:45Z,61.2,TA120-T246187
1635687240000,2021-10-31T13:34:00Z,38.7,TA120-T246183
1635687247000,2021-10-31T13:34:07Z,72.9,TA120-T246184
1635687269000,2021-10-31T13:34:29Z,57.9,TA120-T246191
1635687285000,2021-10-31T13:34:45Z,63.4,TA120-T246187
1635687300000,2021-10-31T13:35:00Z,39.2,TA120-T246183
1635687307000,2021-10-31T13:35:07Z,72.2,TA120-T246184
1635687329000,2021-10-31T13:35:29Z,55.9,TA120-T246191
1635687345000,2021-10-31T13:35:45Z,62.8,TA120-T246187
1635687360000,2021-10-31T13:36:00Z,38.5,TA120-T246183
1635687367000,2021-10-31T13:36:07Z,75,TA120-T246184
1635687389000,2021-10-31T13:36:29Z,58.2,TA120-T246191
1635687405000,2021-10-31T13:36:45Z,62.2,TA120-T246187
1635687420000,2021-10-31T13:37:00Z,38.7,TA120-T246183
1635687427000,2021-10-31T13:37:07Z,73.5,TA120-T246184
1635687449000,2021-10-31T13:37:29Z,56.9,TA120-T246191
1635687465000,2021-10-31T13:37:45Z,61.1,TA120-T246187
1635687480000,2021-10-31T13:38:00Z,38.8,TA120-T246183
1635687487000,2021-10-31T13:38:07Z,68,TA120-T246184
1635687509000,2021-10-31T13:38:29Z,68.2,TA120-T246191
1635687525000,2021-10-31T13:38:45Z,62.1,TA120-T246187
1635687540000,2021-10-31T13:39:00Z,39.5,TA120-T246183
1635687547000,2021-10-31T13:39:07Z,74.1,TA120-T246184
1635687569000,2021-10-31T13:39:29Z,54.5,TA120-T246191
1635687585000,2021-10-31T13:39:45Z,61.9,TA120-T246187
1635687600000,2021-10-31T13:40:00Z,38.7,TA120-T246183
1635687607000,2021-10-31T13:40:07Z,71,TA120-T246184
1635687629000,2021-10-31T13:40:29Z,56.2,TA120-T246191
1635687645000,2021-10-31T13:40:45Z,61.9,TA120-T246187
1635687660000,2021-10-31T13:41:00Z,38.6,TA120-T246183
1635687667000,2021-10-31T13:41:07Z,74,TA120-T246184
1635687689000,2021-10-31T13:41:29Z,53.9,TA120-T246191
1635687705000,2021-10-31T13:41:45Z,61.1,TA120-T246187
1635687720000,2021-10-31T13:42:00Z,38.8,TA120-T246183
1635687727000,2021-10-31T13:42:07Z,72,TA120-T246184
1635687749000,2021-10-31T13:42:29Z,54.9,TA120-T246191
1635687765000,2021-10-31T13:42:45Z,61.5,TA120-T246187
1635687780000,2021-10-31T13:43:00Z,38.7,TA120-T246183
1635687787000,2021-10-31T13:43:07Z,71.8,TA120-T246184
1635687809000,2021-10-31T13:43:29Z,57,TA120-T246191
1635687825000,2021-10-31T13:43:45Z,62.7,TA120-T246187
1635687840000,2021-10-31T13:44:00Z,39,TA120-T246183
1635687847000,2021-10-31T13:44:07Z,71.2,TA120-T246184
1635687869000,2021-10-31T13:44:29Z,53.6,TA120-T246191
1635687885000,2021-10-31T13:44:45Z,63.3,TA120-T246187
1635687900000,2021-10-31T13:45:00Z,38.6,TA120-T246183
1635687907000,2021-10-31T13:45:07Z,71.2,TA120-T246184
1635687929000,2021-10-31T13:45:29Z,57.5,TA120-T246191
1635687945000,2021-10-31T13:45:45Z,64.1,TA120-T246187
1635687960000,2021-10-31T13:46:00Z,38.6,TA120-T246183
1635687967000,2021-10-31T13:46:07Z,74,TA120-T246184
1635687989000,2021-10-31T13:46:29Z,58.4,TA120-T246191
1635688005000,2021-10-31T13:46:45Z,63.6,TA120-T246187
1635688020000,2021-10-31T13:47:00Z,38.6,TA120-T246183
1635688027000,2021-10-31T13:47:07Z,70.9,TA120-T246184
1635688049000,2021-10-31T13:47:29Z,56.7,TA120-T246191
1635688065000,2021-10-31T13:47:45Z,61.7,TA120-T246187
1635688080000,2021-10-31T13:48:00Z,38.5,TA120-T246183
1635688087000,2021-10-31T13:48:07Z,62.6,TA120-T246184
1635688109000,2021-10-31T13:48:29Z,55.7,TA120-T246191
1635688125000,2021-10-31T13:48:45Z,62.8,TA120-T246187
1635688140000,2021-10-31T13:49:00Z,38.7,TA120-T246183
1635688147000,2021-10-31T13:49:07Z,73.5,TA120-T246184
1635688169000,2021-10-31T13:49:29Z,56.6,TA120-T246191
1635688185000,2021-10-31T13:49:45Z,61.9,TA120-T246187
1635688200000,2021-10-31T13:50:00Z,38.5,TA120-T246183
1635688207000,2021-10-31T13:50:07Z,72.6,TA120-T246184
1635688229000,2021-10-31T13:50:29Z,57.4,TA120-T246191
1635688245000,2021-10-31T13:50:45Z,62.6,TA120-T246187
1635688260000,2021-10-31T13:51:00Z,38.6,TA120-T246183
1635688267000,2021-10-31T13:51:07Z,71.5,TA120-T246184
1635688289000,2021-10-31T13:51:29Z,56.1,TA120-T246191
1635688305000,2021-10-31T13:51:45Z,63.3,TA120-T246187
1635688320000,2021-10-31T13:52:00Z,38.6,TA120-T246183
1635688327000,2021-10-31T13:52:07Z,72.5,TA120-T246184
1635688349000,2021-10-31T13:52:29Z,56,TA120-T246191
1635688365000,2021-10-31T13:52:45Z,63.1,TA120-T246187
1635688380000,2021-10-31T13:53:00Z,38.6,TA120-T246183
1635688387000,2021-10-31T13:53:07Z,72.2,TA120-T246184
1635688409000,2021-10-31T13:53:29Z,54.6,TA120-T246191
1635688425000,2021-10-31T13:53:45Z,62.1,TA120-T246187
1635688440000,2021-10-31T13:54:00Z,39.1,TA120-T246183
1635688447000,2021-10-31T13:54:07Z,70.7,TA120-T246184
1635688469000,2021-10-31T13:54:29Z,54.7,TA120-T246191
1635688485000,2021-10-31T13:54:45Z,62.3,TA120-T246187
1635688500000,2021-10-31T13:55:00Z,38.5,TA120-T246183
1635688507000,2021-10-31T13:55:07Z,71.7,TA120-T246184
1635688529000,2021-10-31T13:55:29Z,55.2,TA120-T246191
1635688545000,2021-10-31T13:55:45Z,63.1,TA120-T246187
1635688560000,2021-10-31T13:56:00Z,40.7,TA120-T246183
1635688567000,2021-10-31T13:56:07Z,74.7,TA120-T246184
1635688589000,2021-10-31T13:56:29Z,57.9,TA120-T246191
1635688605000,2021-10-31T13:56:45Z,61.5,TA120-T246187
1635688620000,2021-10-31T13:57:00Z,38.7,TA120-T246183
1635688627000,2021-10-31T13:57:07Z,70.4,TA120-T246184
1635688649000,2021-10-31T13:57:29Z,54.7,TA120-T246191
1635688665000,2021-10-31T13:57:45Z,62.4,TA120-T246187
1635688680000,2021-10-31T13:58:00Z,38.6,TA120-T246183
1635688687000,2021-10-31T13:58:07Z,67.5,TA120-T246184
1635688709000,2021-10-31T13:58:29Z,57.2,TA120-T246191
1635688725000,2021-10-31T13:58:45Z,62.4,TA120-T246187
1635688740000,2021-10-31T13:59:00Z,38.8,TA120-T246183
1635688747000,2021-10-31T13:59:07Z,72.9,TA120-T246184
1635688769000,2021-10-31T13:59:29Z,58.6,TA120-T246191
1635688785000,2021-10-31T13:59:45Z,63.8,TA120-T246187
1635688800000,2021-10-31T14:00:00Z,38.6,TA120-T246183
1635688807000,2021-10-31T14:00:07Z,70.8,TA120-T246184
1635688829000,2021-10-31T14:00:29Z,55.1,TA120-T246191
1635688845000,2021-10-31T14:00:45Z,61.1,TA120-T246187
1635688860000,2021-10-31T14:01:00Z,38.6,TA120-T246183
1635688867000,2021-10-31T14:01:07Z,73.4,TA120-T246184
1635688889000,2021-10-31T14:01:29Z,54.3,TA120-T246191
1635688905000,2021-10-31T14:01:45Z,63,TA120-T246187
1635688920000,2021-10-31T14:02:00Z,38.8,TA120-T246183
1635688927000,2021-10-31T14:02:07Z,72.9,TA120-T246184
1635688949000,2021-10-31T14:02:29Z,54,TA120-T246191
1635688965000,2021-10-31T14:02:45Z,62.9,TA120-T246187
1635688980000,2021-10-31T14:03:00Z,38.8,TA120-T246183
1635688987000,2021-10-31T14:03:07Z,71.4,TA120-T246184
1635689009000,2021-10-31T14:03:29Z,55.4,TA120-T246191
1635689025000,2021-10-31T14:03:45Z,62.4,TA120-T246187
1635689040000,2021-10-31T14:04:00Z,38.6,TA120-T246183
1635689047000,2021-10-31T14:04:07Z,71.1,TA120-T246184
1635689069000,2021-10-31T14:04:29Z,54.9,TA120-T246191
1635689085000,2021-10-31T14:04:45Z,62.8,TA120-T246187
1635689100000,2021-10-31T14:05:00Z,38.6,TA120-T246183
1635689107000,2021-10-31T14:05:07Z,71.7,TA120-T246184
1635689129000,2021-10-31T14:05:29Z,55.9,TA120-T246191
1635689145000,2021-10-31T14:05:45Z,62.3,TA120-T246187
1635689160000,2021-10-31T14:06:00Z,38.7,TA120-T246183
1635689167000,2021-10-31T14:06:07Z,73.4,TA120-T246184
1635689189000,2021-10-31T14:06:29Z,57,TA120-T246191
1635689205000,2021-10-31T14:06:45Z,62.9,TA120-T246187
1635689220000,2021-10-31T14:07:00Z,38.7,TA120-T246183
1635689227000,2021-10-31T14:07:07Z,72.5,TA120-T246184
1635689249000,2021-10-31T14:07:29Z,56.5,TA120-T246191
1635689265000,2021-10-31T14:07:45Z,63.2,TA120-T246187
1635689280000,2021-10-31T14:08:00Z,38.5,TA120-T246183
1635689287000,2021-10-31T14:08:07Z,71.9,TA120-T246184
1635689309000,2021-10-31T14:08:29Z,54.1,TA120-T246191
1635689325000,2021-10-31T14:08:45Z,62.5,TA120-T246187
1635689340000,2021-10-31T14:09:00Z,39.1,TA120-T246183
1635689347000,2021-10-31T14:09:07Z,70.4,TA120-T246184
1635689369000,2021-10-31T14:09:29Z,57.5,TA120-T246191
1635689385000,2021-10-31T14:09:45Z,63.8,TA120-T246187
1635689400000,2021-10-31T14:10:00Z,38.7,TA120-T246183
1635689407000,2021-10-31T14:10:07Z,74.1,TA120-T246184
1635689429000,2021-10-31T14:10:29Z,57.5,TA120-T246191
1635689445000,2021-10-31T14:10:45Z,62.1,TA120-T246187
1635689460000,2021-10-31T14:11:00Z,38.7,TA120-T246183
1635689467000,2021-10-31T14:11:07Z,74.7,TA120-T246184
1635689489000,2021-10-31T14:11:29Z,59.1,TA120-T246191
1635689505000,2021-10-31T14:11:45Z,63.2,TA120-T246187
1635689520000,2021-10-31T14:12:00Z,38.6,TA120-T246183
1635689527000,2021-10-31T14:12:07Z,71.8,TA120-T246184
1635689549000,2021-10-31T14:12:29Z,54.9,TA120-T246191
1635689565000,2021-10-31T14:12:45Z,62.2,TA120-T246187
1635689580000,2021-10-31T14:13:00Z,38.7,TA120-T246183
1635689587000,2021-10-31T14:13:07Z,71.2,TA120-T246184
1635689609000,2021-10-31T14:13:29Z,55.6,TA120-T246191
1635689625000,2021-10-31T14:13:45Z,62.1,TA120-T246187
1635689640000,2021-10-31T14:14:00Z,38.6,TA120-T246183
1635689647000,2021-10-31T14:14:07Z,72.8,TA120-T246184
1635689669000,2021-10-31T14:14:29Z,57.1,TA120-T246191
1635689685000,2021-10-31T14:14:45Z,64.1,TA120-T246187
1635689700000,2021-10-31T14:15:00Z,38.6,TA120-T246183
1635689707000,2021-10-31T14:15:07Z,71,TA120-T246184
1635689729000,2021-10-31T14:15:29Z,57.8,TA120-T246191
1635689745000,2021-10-31T14:15:45Z,62,TA120-T246187
1635689760000,2021-10-31T14:16:00Z,38.7,TA120-T246183
1635689767000,2021-10-31T14:16:07Z,74.4,TA120-T246184
1635689789000,2021-10-31T14:16:29Z,55.3,TA120-T246191
1635689805000,2021-10-31T14:16:45Z,63.2,TA120-T246187
1635689820000,2021-10-31T14:17:00Z,38.6,TA120-T246183
1635689827000,2021-10-31T14:17:07Z,72.3,TA120-T246184
1635689849000,2021-10-31T14:17:29Z,58.1,TA120-T246191
1635689865000,2021-10-31T14:17:45Z,61.3,TA120-T246187
1635689880000,2021-10-31T14:18:00Z,38.7,TA120-T246183
1635689887000,2021-10-31T14:18:07Z,70.5,TA120-T246184
1635689909000,2021-10-31T14:18:29Z,56.6,TA120-T246191
1635689925000,2021-10-31T14:18:45Z,63.2,TA120-T246187
1635689940000,2021-10-31T14:19:00Z,38.8,TA120-T246183
1635689947000,2021-10-31T14:19:07Z,68.9,TA120-T246184
1635689969000,2021-10-31T14:19:29Z,55.2,TA120-T246191
1635689985000,2021-10-31T14:19:45Z,64.3,TA120-T246187
1635690000000,2021-10-31T14:20:00Z,38.7,TA120-T246183
1635690007000,2021-10-31T14:20:07Z,73.3,TA120-T246184
1635690029000,2021-10-31T14:20:29Z,57.8,TA120-T246191
1635690045000,2021-10-31T14:20:45Z,63.3,TA120-T246187
1635690060000,2021-10-31T14:21:00Z,38.6,TA120-T246183
1635690067000,2021-10-31T14:21:07Z,71.9,TA120-T246184
1635690089000,2021-10-31T14:21:29Z,56.5,TA120-T246191
1635690105000,2021-10-31T14:21:45Z,62.9,TA120-T246187
1635690120000,2021-10-31T14:22:00Z,38.7,TA120-T246183
1635690127000,2021-10-31T14:22:07Z,72.3,TA120-T246184
1635690149000,2021-10-31T14:22:29Z,57.8,TA120-T246191
1635690165000,2021-10-31T14:22:45Z,61.9,TA120-T246187
1635690180000,2021-10-31T14:23:00Z,39.9,TA120-T246183
1635690187000,2021-10-31T14:23:07Z,67.9,TA120-T246184
1635690209000,2021-10-31T14:23:29Z,54,TA120-T246191
1635690225000,2021-10-31T14:23:45Z,62.8,TA120-T246187
1635690240000,2021-10-31T14:24:00Z,38.5,TA120-T246183
1635690247000,2021-10-31T14:24:07Z,73.4,TA120-T246184
1635690269000,2021-10-31T14:24:29Z,54.6,TA120-T246191
1635690285000,2021-10-31T14:24:45Z,61.5,TA120-T246187
1635690300000,2021-10-31T14:25:00Z,38.6,TA120-T246183
1635690307000,2021-10-31T14:25:07Z,73.1,TA120-T246184
1635690329000,2021-10-31T14:25:29Z,61.9,TA120-T246191
1635690345000,2021-10-31T14:25:45Z,61.4,TA120-T246187
1635690360000,2021-10-31T14:26:00Z,38.6,TA120-T246183
1635690367000,2021-10-31T14:26:07Z,72.6,TA120-T246184
1635690389000,2021-10-31T14:26:29Z,61.5,TA120-T246191
1635690405000,2021-10-31T14:26:45Z,62.6,TA120-T246187
1635690420000,2021-10-31T14:27:00Z,38.7,TA120-T246183
1635690427000,2021-10-31T14:27:07Z,71.4,TA120-T246184
1635690449000,2021-10-31T14:27:29Z,56.1,TA120-T246191
1635690465000,2021-10-31T14:27:45Z,61.6,TA120-T246187
1635690480000,2021-10-31T14:28:00Z,38.7,TA120-T246183
1635690487000,2021-10-31T14:28:07Z,66.6,TA120-T246184
1635690509000,2021-10-31T14:28:29Z,56,TA120-T246191
1635690525000,2021-10-31T14:28:45Z,61.7,TA120-T246187
1635690540000,2021-10-31T14:29:00Z,38.7,TA120-T246183
1635690547000,2021-10-31T14:29:07Z,71.6,TA120-T246184
1635690569000,2021-10-31T14:29:29Z,53.7,TA120-T246191
1635690585000,2021-10-31T14:29:45Z,61.2,TA120-T246187
1635690600000,2021-10-31T14:30:00Z,38.5,TA120-T246183
1635690607000,2021-10-31T14:30:07Z,73.3,TA120-T246184
1635690629000,2021-10-31T14:30:29Z,55.8,TA120-T246191
1635690645000,2021-10-31T14:30:45Z,62,TA120-T246187
1635690660000,2021-10-31T14:31:00Z,38.6,TA120-T246183
1635690667000,2021-10-31T14:31:07Z,73.2,TA120-T246184
1635690689000,2021-10-31T14:31:29Z,55.9,TA120-T246191
1635690705000,2021-10-31T14:31:45Z,62.8,TA120-T246187
1635690720000,2021-10-31T14:32:00Z,38.7,TA120-T246183
1635690727000,2021-10-31T14:32:07Z,72.8,TA120-T246184
1635690749000,2021-10-31T14:32:29Z,52.4,TA120-T246191
1635690765000,2021-10-31T14:32:45Z,62.9,TA120-T246187
1635690780000,2021-10-31T14:33:00Z,38.7,TA120-T246183
1635690787000,2021-10-31T14:33:07Z,69.9,TA120-T246184
1635690809000,2021-10-31T14:33:29Z,54.5,TA120-T246191
1635690825000,2021-10-31T14:33:45Z,61.1,TA120-T246187
1635690840000,2021-10-31T14:34:00Z,38.7,TA120-T246183
1635690847000,2021-10-31T14:34:07Z,71.4,TA120-T246184
1635690869000,2021-10-31T14:34:29Z,56.9,TA120-T246191
1635690885000,2021-10-31T14:34:45Z,62.2,TA120-T246187
1635690900000,2021-10-31T14:35:00Z,38.6,TA120-T246183
1635690907000,2021-10-31T14:35:07Z,74.2,TA120-T246184
1635690929000,2021-10-31T14:35:29Z,53.5,TA120-T246191
1635690945000,2021-10-31T14:35:45Z,62.7,TA120-T246187
1635690960000,2021-10-31T14:36:00Z,38.6,TA120-T246183
1635690967000,2021-10-31T14:36:07Z,72.5,TA120-T246184
1635690989000,2021-10-31T14:36:29Z,55.7,TA120-T246191
1635691005000,2021-10-31T14:36:45Z,61.4,TA120-T246187
1635691020000,2021-10-31T14:37:00Z,38.6,TA120-T246183
1635691027000,2021-10-31T14:37:07Z,72.9,TA120-T246184
1635691049000,2021-10-31T14:37:29Z,56.9,TA120-T246191
1635691065000,2021-10-31T14:37:45Z,62.4,TA120-T246187
1635691080000,2021-10-31T14:38:00Z,38.7,TA120-T246183
1635691087000,2021-10-31T14:38:07Z,69.1,TA120-T246184
1635691109000,2021-10-31T14:38:29Z,55.3,TA120-T246191
1635691125000,2021-10-31T14:38:45Z,63,TA120-T246187
1635691140000,2021-10-31T14:39:00Z,38.8,TA120-T246183
1635691147000,2021-10-31T14:39:07Z,68.8,TA120-T246184
1635691169000,2021-10-31T14:39:29Z,60,TA120-T246191
1635691185000,2021-10-31T14:39:45Z,62.4,TA120-T246187
1635691200000,2021-10-31T14:40:00Z,38.6,TA120-T246183
1635691207000,2021-10-31T14:40:07Z,73.5,TA120-T246184
1635691229000,2021-10-31T14:40:29Z,59.4,TA120-T246191
1635691245000,2021-10-31T14:40:45Z,62.1,TA120-T246187
1635691260000,2021-10-31T14:41:00Z,38.5,TA120-T246183
1635691267000,2021-10-31T14:41:07Z,70.7,TA120-T246184
1635691289000,2021-10-31T14:41:29Z,50,TA120-T246191
1635691305000,2021-10-31T14:41:45Z,60.9,TA120-T246187
1635691320000,2021-10-31T14:42:00Z,38.8,TA120-T246183
1635691327000,2021-10-31T14:42:07Z,71.4,TA120-T246184
1635691349000,2021-10-31T14:42:29Z,54.4,TA120-T246191
1635691365000,2021-10-31T14:42:45Z,61.1,TA120-T246187
1635691380000,2021-10-31T14:43:00Z,38.6,TA120-T246183
1635691387000,2021-10-31T14:43:07Z,73.1,TA120-T246184
1635691409000,2021-10-31T14:43:29Z,53.8,TA120-T246191
1635691425000,2021-10-31T14:43:45Z,62.8,TA120-T246187
1635691440000,2021-10-31T14:44:00Z,38.7,TA120-T246183
1635691447000,2021-10-31T14:44:07Z,73.8,TA120-T246184
1635691469000,2021-10-31T14:44:29Z,56.6,TA120-T246191
1635691485000,2021-10-31T14:44:45Z,62.4,TA120-T246187
