time,readable_time,dBA,dev-id
1623667417000,2021-06-14T10:43:37Z,62.4,TA120-T246187
1623667444000,2021-06-14T10:44:04Z,45.6,TA120-T246183
1623667469000,2021-06-14T10:44:29Z,66.5,TA120-T246184
1623667477000,2021-06-14T10:44:37Z,60.3,TA120-T246191
1623667477000,2021-06-14T10:44:37Z,60.2,TA120-T246187
1623667504000,2021-06-14T10:45:04Z,45.5,TA120-T246183
1623667529000,2021-06-14T10:45:29Z,67.4,TA120-T246184
1623667537000,2021-06-14T10:45:37Z,54.1,TA120-T246191
1623667537000,2021-06-14T10:45:37Z,62.3,TA120-T246187
1623667564000,2021-06-14T10:46:04Z,45.5,TA120-T246183
1623667589000,2021-06-14T10:46:29Z,68.1,TA120-T246184
1623667597000,2021-06-14T10:46:37Z,57.4,TA120-T246191
1623667597000,2021-06-14T10:46:37Z,61.5,TA120-T246187
1623667624000,2021-06-14T10:47:04Z,45.4,TA120-T246183
1623667649000,2021-06-14T10:47:29Z,68.6,TA120-T246184
1623667657000,2021-06-14T10:47:37Z,52.5,TA120-T246191
1623667657000,2021-06-14T10:47:37Z,62.6,TA120-T246187
1623667684000,2021-06-14T10:48:04Z,45.4,TA120-T246183
1623667709000,2021-06-14T10:48:29Z,72.3,TA120-T246184
1623667717000,2021-06-14T10:48:37Z,57.1,TA120-T246191
1623667717000,2021-06-14T10:48:37Z,61.7,TA120-T246187
1623667744000,2021-06-14T10:49:04Z,45.4,TA120-T246183
1623667769000,2021-06-14T10:49:29Z,69.8,TA120-T246184
1623667777000,2021-06-14T10:49:37Z,57,TA120-T246191
1623667777000,2021-06-14T10:49:37Z,62.3,TA120-T246187
1623667804000,2021-06-14T10:50:04Z,45.3,TA120-T246183
1623667829000,2021-06-14T10:50:29Z,67.9,TA120-T246184
1623667837000,2021-06-14T10:50:37Z,56.5,TA120-T246191
1623667837000,2021-06-14T10:50:37Z,62.5,TA120-T246187
1623667864000,2021-06-14T10:51:04Z,45.3,TA120-T246183
1623667889000,2021-06-14T10:51:29Z,71.9,TA120-T246184
1623667897000,2021-06-14T10:51:37Z,61,TA120-T246191
1623667897000,2021-06-14T10:51:37Z,61.9,TA120-T246187
1623667924000,2021-06-14T10:52:04Z,45.4,TA120-T246183
1623667949000,2021-06-14T10:52:29Z,69.4,TA120-T246184
1623667957000,2021-06-14T10:52:37Z,54.9,TA120-T246191
1623667957000,2021-06-14T10:52:37Z,62.1,TA120-T246187
1623667984000,2021-06-14T10:53:04Z,45.4,TA120-T246183
1623668009000,2021-06-14T10:53:29Z,68.7,TA120-T246184
1623668017000,2021-06-14T10:53:37Z,54.9,TA120-T246191
1623668017000,2021-06-14T10:53:37Z,60.8,TA120-T246187
1623668044000,2021-06-14T10:54:04Z,46.1,TA120-T246183
1623668069000,2021-06-14T10:54:29Z,70.8,TA120-T246184
1623668077000,2021-06-14T10:54:37Z,55.2,TA120-T246191
1623668077000,2021-06-14T10:54:37Z,62.5,TA120-T246187
1623668104000,2021-06-14T10:55:04Z,45.4,TA120-T246183
1623668129000,2021-06-14T10:55:29Z,70,TA120-T246184
1623668137000,2021-06-14T10:55:37Z,56.7,TA120-T246191
1623668137000,2021-06-14T10:55:37Z,60.1,TA120-T246187
1623668164000,2021-06-14T10:56:04Z,45.4,TA120-T246183
1623668189000,2021-06-14T10:56:29Z,67.8,TA120-T246184
1623668197000,2021-06-14T10:56:37Z,54.6,TA120-T246191
1623668197000,2021-06-14T10:56:37Z,61.1,TA120-T246187
1623668224000,2021-06-14T10:57:04Z,45.5,TA120-T246183
1623668249000,2021-06-14T10:57:29Z,72.2,TA120-T246184
1623668257000,2021-06-14T10:57:37Z,50.6,TA120-T246191
1623668257000,2021-06-14T10:57:37Z,61.9,TA120-T246187
1623668284000,2021-06-14T10:58:04Z,45.3,TA120-T246183
1623668309000,2021-06-14T10:58:29Z,67.2,TA120-T246184
1623668317000,2021-06-14T10:58:37Z,56.5,TA120-T246191
1623668317000,2021-06-14T10:58:37Z,62,TA120-T246187
1623668344000,2021-06-14T10:59:04Z,45.3,TA120-T246183
1623668369000,2021-06-14T10:59:29Z,67.9,TA120-T246184
1623668377000,2021-06-14T10:59:37Z,55.1,TA120-T246191
1623668377000,2021-06-14T10:59:37Z,61.3,TA120-T246187
1623668404000,2021-06-14T11:00:04Z,45.6,TA120-T246183
1623668429000,2021-06-14T11:00:29Z,72.3,TA120-T246184
1623668437000,2021-06-14T11:00:37Z,57.1,TA120-T246191
1623668437000,2021-06-14T11:00:37Z,61.8,TA120-T246187
1623668464000,2021-06-14T11:01:04Z,45.6,TA120-T246183
1623668489000,2021-06-14T11:01:29Z,70.5,TA120-T246184
1623668497000,2021-06-14T11:01:37Z,62.5,TA120-T246191
1623668497000,2021-06-14T11:01:37Z,62.3,TA120-T246187
1623668524000,2021-06-14T11:02:04Z,46.1,TA120-T246183
1623668549000,2021-06-14T11:02:29Z,66.8,TA120-T246184
1623668557000,2021-06-14T11:02:37Z,55.5,TA120-T246191
1623668557000,2021-06-14T11:02:37Z,59.7,TA120-T246187
1623668584000,2021-06-14T11:03:04Z,47.8,TA120-T246183
1623668609000,2021-06-14T11:03:29Z,64.8,TA120-T246184
1623668617000,2021-06-14T11:03:37Z,51,TA120-T246191
1623668617000,2021-06-14T11:03:37Z,62.5,TA120-T246187
1623668644000,2021-06-14T11:04:04Z,50.3,TA120-T246183
1623668669000,2021-06-14T11:04:29Z,66.6,TA120-T246184
1623668677000,2021-06-14T11:04:37Z,56.9,TA120-T246191
1623668677000,2021-06-14T11:04:37Z,62.1,TA120-T246187
1623668704000,2021-06-14T11:05:04Z,46.9,TA120-T246183
1623668729000,2021-06-14T11:05:29Z,68.8,TA120-T246184
1623668737000,2021-06-14T11:05:37Z,59.5,TA120-T246191
1623668737000,2021-06-14T11:05:37Z,61.4,TA120-T246187
1623668764000,2021-06-14T11:06:04Z,49,TA120-T246183
1623668789000,2021-06-14T11:06:29Z,70.9,TA120-T246184
1623668797000,2021-06-14T11:06:37Z,55.7,TA120-T246191
1623668797000,2021-06-14T11:06:37Z,61.7,TA120-T246187
1623668824000,2021-06-14T11:07:04Z,45.4,TA120-T246183
1623668849000,2021-06-14T11:07:29Z,68.1,TA120-T246184
1623668857000,2021-06-14T11:07:37Z,57.8,TA120-T246191
1623668857000,2021-06-14T11:07:37Z,62.6,TA120-T246187
1623668884000,2021-06-14T11:08:04Z,45.4,TA120-T246183
1623668909000,2021-06-14T11:08:29Z,69.5,TA120-T246184
1623668917000,2021-06-14T11:08:37Z,56.8,TA120-T246191
1623668917000,2021-06-14T11:08:37Z,61.7,TA120-T246187
1623668944000,2021-06-14T11:09:04Z,45.4,TA120-T246183
1623668969000,2021-06-14T11:09:29Z,67.3,TA120-T246184
1623668977000,2021-06-14T11:09:37Z,57.9,TA120-T246191
1623668977000,2021-06-14T11:09:37Z,62.1,TA120-T246187
1623669004000,2021-06-14T11:10:04Z,45.4,TA120-T246183
1623669029000,2021-06-14T11:10:29Z,70.3,TA120-T246184
1623669037000,2021-06-14T11:10:37Z,54.9,TA120-T246191
1623669037000,2021-06-14T11:10:37Z,62.1,TA120-T246187
1623669064000,2021-06-14T11:11:04Z,45.3,TA120-T246183
1623669089000,2021-06-14T11:11:29Z,68.5,TA120-T246184
1623669097000,2021-06-14T11:11:37Z,58.6,TA120-T246191
1623669097000,2021-06-14T11:11:37Z,60.2,TA120-T246187
1623669124000,2021-06-14T11:12:04Z,45.4,TA120-T246183
1623669149000,2021-06-14T11:12:29Z,71.8,TA120-T246184
1623669157000,2021-06-14T11:12:37Z,52.2,TA120-T246191
1623669157000,2021-06-14T11:12:37Z,61.1,TA120-T246187
1623669184000,2021-06-14T11:13:04Z,45.3,TA120-T246183
1623669209000,2021-06-14T11:13:29Z,67,TA120-T246184
1623669217000,2021-06-14T11:13:37Z,54.4,TA120-T246191
1623669217000,2021-06-14T11:13:37Z,60.4,TA120-T246187
1623669244000,2021-06-14T11:14:04Z,45.3,TA120-T246183
1623669269000,2021-06-14T11:14:29Z,71.1,TA120-T246184
1623669277000,2021-06-14T11:14:37Z,57.9,TA120-T246191
1623669277000,2021-06-14T11:14:37Z,62.9,TA120-T246187
1623669304000,2021-06-14T11:15:04Z,45.4,TA120-T246183
1623669329000,2021-06-14T11:15:29Z,67.9,TA120-T246184
1623669337000,2021-06-14T11:15:37Z,55.4,TA120-T246191
1623669337000,2021-06-14T11:15:37Z,63.4,TA120-T246187
1623669364000,2021-06-14T11:16:04Z,45.4,TA120-T246183
1623669389000,2021-06-14T11:16:29Z,67.8,TA120-T246184
1623669397000,2021-06-14T11:16:37Z,57.3,TA120-T246191
1623669397000,2021-06-14T11:16:37Z,63.4,TA120-T246187
1623669424000,2021-06-14T11:17:04Z,45.4,TA120-T246183
1623669449000,2021-06-14T11:17:29Z,68.2,TA120-T246184
1623669457000,2021-06-14T11:17:37Z,57.4,TA120-T246191
1623669457000,2021-06-14T11:17:37Z,63.7,TA120-T246187
1623669484000,2021-06-14T11:18:04Z,45.5,TA120-T246183
1623669509000,2021-06-14T11:18:29Z,66.3,TA120-T246184
1623669517000,2021-06-14T11:18:37Z,61.6,TA120-T246191
1623669517000,2021-06-14T11:18:37Z,62.6,TA120-T246187
1623669544000,2021-06-14T11:19:04Z,45.3,TA120-T246183
1623669569000,2021-06-14T11:19:29Z,71.1,TA120-T246184
1623669577000,2021-06-14T11:19:37Z,53.6,TA120-T246191
1623669577000,2021-06-14T11:19:37Z,61.1,TA120-T246187
1623669604000,2021-06-14T11:20:04Z,45.4,TA120-T246183
1623669629000,2021-06-14T11:20:29Z,69,TA120-T246184
1623669637000,2021-06-14T11:20:37Z,52,TA120-T246191
1623669637000,2021-06-14T11:20:37Z,61.7,TA120-T246187
1623669664000,2021-06-14T11:21:04Z,45.3,TA120-T246183
1623669689000,2021-06-14T11:21:29Z,73.3,TA120-T246184
1623669697000,2021-06-14T11:21:37Z,51.9,TA120-T246191
1623669697000,2021-06-14T11:21:37Z,62.3,TA120-T246187
1623669724000,2021-06-14T11:22:04Z,45.4,TA120-T246183
1623669749000,2021-06-14T11:22:29Z,69.6,TA120-T246184
1623669757000,2021-06-14T11:22:37Z,52.1,TA120-T246191
1623669757000,2021-06-14T11:22:37Z,61.6,TA120-T246187
1623669784000,2021-06-14T11:23:04Z,45.4,TA120-T246183
1623669809000,2021-06-14T11:23:29Z,76.3,TA120-T246184
1623669817000,2021-06-14T11:23:37Z,55.1,TA120-T246191
1623669817000,2021-06-14T11:23:37Z,61.7,TA120-T246187
1623669844000,2021-06-14T11:24:04Z,45.4,TA120-T246183
1623669869000,2021-06-14T11:24:29Z,66.8,TA120-T246184
1623669877000,2021-06-14T11:24:37Z,55.8,TA120-T246191
1623669877000,2021-06-14T11:24:37Z,62.1,TA120-T246187
1623669904000,2021-06-14T11:25:04Z,45.4,TA120-T246183
1623669929000,2021-06-14T11:25:29Z,73,TA120-T246184
1623669937000,2021-06-14T11:25:37Z,58.2,TA120-T246191
1623669937000,2021-06-14T11:25:37Z,62.1,TA120-T246187
1623669964000,2021-06-14T11:26:04Z,45.4,TA120-T246183
1623669989000,2021-06-14T11:26:29Z,63.8,TA120-T246184
1623669997000,2021-06-14T11:26:37Z,57.6,TA120-T246191
1623669997000,2021-06-14T11:26:37Z,62.2,TA120-T246187
1623670024000,2021-06-14T11:27:04Z,45.4,TA120-T246183
1623670049000,2021-06-14T11:27:29Z,66.3,TA120-T246184
1623670057000,2021-06-14T11:27:37Z,53.4,TA120-T246191
1623670057000,2021-06-14T11:27:37Z,63.1,TA120-T246187
1623670084000,2021-06-14T11:28:04Z,45.3,TA120-T246183
1623670109000,2021-06-14T11:28:29Z,71.9,TA120-T246184
1623670117000,2021-06-14T11:28:37Z,52.8,TA120-T246191
1623670117000,2021-06-14T11:28:37Z,64.2,TA120-T246187
1623670144000,2021-06-14T11:29:04Z,45.3,TA120-T246183
1623670169000,2021-06-14T11:29:29Z,65.3,TA120-T246184
1623670177000,2021-06-14T11:29:37Z,56.5,TA120-T246191
1623670177000,2021-06-14T11:29:37Z,63,TA120-T246187
1623670204000,2021-06-14T11:30:04Z,45.5,TA120-T246183
1623670229000,2021-06-14T11:30:29Z,69.6,TA120-T246184
1623670237000,2021-06-14T11:30:37Z,56.2,TA120-T246191
1623670237000,2021-06-14T11:30:37Z,61.1,TA120-T246187
1623670264000,2021-06-14T11:31:04Z,45.4,TA120-T246183
1623670289000,2021-06-14T11:31:29Z,69.7,TA120-T246184
1623670297000,2021-06-14T11:31:37Z,53.6,TA120-T246191
1623670297000,2021-06-14T11:31:37Z,62.9,TA120-T246187
1623670324000,2021-06-14T11:32:04Z,45.3,TA120-T246183
1623670349000,2021-06-14T11:32:29Z,69.1,TA120-T246184
1623670357000,2021-06-14T11:32:37Z,55.3,TA120-T246191
1623670357000,2021-06-14T11:32:37Z,63.8,TA120-T246187
1623670384000,2021-06-14T11:33:04Z,45.4,TA120-T246183
1623670409000,2021-06-14T11:33:29Z,63.3,TA120-T246184
1623670417000,2021-06-14T11:33:37Z,55.6,TA120-T246191
1623670417000,2021-06-14T11:33:37Z,63.7,TA120-T246187
1623670444000,2021-06-14T11:34:04Z,45.7,TA120-T246183
1623670469000,2021-06-14T11:34:29Z,72.7,TA120-T246184
1623670477000,2021-06-14T11:34:37Z,55.7,TA120-T246191
1623670477000,2021-06-14T11:34:37Z,63.5,TA120-T246187
1623670504000,2021-06-14T11:35:04Z,45.3,TA120-T246183
1623670529000,2021-06-14T11:35:29Z,69.8,TA120-T246184
1623670537000,2021-06-14T11:35:37Z,52.9,TA120-T246191
1623670537000,2021-06-14T11:35:37Z,63.1,TA120-T246187
1623670564000,2021-06-14T11:36:04Z,45.4,TA120-T246183
1623670589000,2021-06-14T11:36:29Z,65,TA120-T246184
1623670597000,2021-06-14T11:36:37Z,51.3,TA120-T246191
1623670597000,2021-06-14T11:36:37Z,63.1,TA120-T246187
1623670624000,2021-06-14T11:37:04Z,46.1,TA120-T246183
1623670649000,2021-06-14T11:37:29Z,69.1,TA120-T246184
1623670657000,2021-06-14T11:37:37Z,51.2,TA120-T246191
1623670657000,2021-06-14T11:37:37Z,62.8,TA120-T246187
1623670684000,2021-06-14T11:38:04Z,45.5,TA120-T246183
1623670709000,2021-06-14T11:38:29Z,70.6,TA120-T246184
1623670717000,2021-06-14T11:38:37Z,53.9,TA120-T246191
1623670717000,2021-06-14T11:38:37Z,63,TA120-T246187
1623670744000,2021-06-14T11:39:04Z,45.9,TA120-T246183
1623670769000,2021-06-14T11:39:29Z,69,TA120-T246184
1623670777000,2021-06-14T11:39:37Z,53.3,TA120-T246191
1623670777000,2021-06-14T11:39:37Z,62.7,TA120-T246187
1623670804000,2021-06-14T11:40:04Z,45.6,TA120-T246183
1623670829000,2021-06-14T11:40:29Z,69.9,TA120-T246184
1623670837000,2021-06-14T11:40:37Z,54.3,TA120-T246191
1623670837000,2021-06-14T11:40:37Z,63.1,TA120-T246187
1623670864000,2021-06-14T11:41:04Z,46,TA120-T246183
1623670889000,2021-06-14T11:41:29Z,69.6,TA120-T246184
1623670897000,2021-06-14T11:41:37Z,54.3,TA120-T246191
1623670897000,2021-06-14T11:41:37Z,63.5,TA120-T246187
1623670924000,2021-06-14T11:42:04Z,46.8,TA120-T246183
1623670949000,2021-06-14T11:42:29Z,69.6,TA120-T246184
1623670957000,2021-06-14T11:42:37Z,63.6,TA120-T246191
1623670957000,2021-06-14T11:42:37Z,63.8,TA120-T246187
1623670984000,2021-06-14T11:43:04Z,45.8,TA120-T246183
1623671009000,2021-06-14T11:43:29Z,69.6,TA120-T246184
1623671017000,2021-06-14T11:43:37Z,51.9,TA120-T246191
1623671017000,2021-06-14T11:43:37Z,63.5,TA120-T246187
1623671044000,2021-06-14T11:44:04Z,49.9,TA120-T246183
1623671069000,2021-06-14T11:44:29Z,68.4,TA120-T246184
1623671077000,2021-06-14T11:44:37Z,55.1,TA120-T246191
1623671077000,2021-06-14T11:44:37Z,65.2,TA120-T246187
1623671104000,2021-06-14T11:45:04Z,53,TA120-T246183
1623671129000,2021-06-14T11:45:29Z,65.1,TA120-T246184
1623671137000,2021-06-14T11:45:37Z,54.4,TA120-T246191
1623671137000,2021-06-14T11:45:37Z,62.8,TA120-T246187
1623671164000,2021-06-14T11:46:04Z,55.6,TA120-T246183
1623671189000,2021-06-14T11:46:29Z,70.7,TA120-T246184
1623671197000,2021-06-14T11:46:37Z,55.2,TA120-T246191
1623671197000,2021-06-14T11:46:37Z,62.4,TA120-T246187
1623671224000,2021-06-14T11:47:04Z,57.7,TA120-T246183
1623671249000,2021-06-14T11:47:29Z,69.9,TA120-T246184
1623671257000,2021-06-14T11:47:37Z,52,TA120-T246191
1623671257000,2021-06-14T11:47:37Z,63.2,TA120-T246187
1623671284000,2021-06-14T11:48:04Z,51.7,TA120-T246183
1623671309000,2021-06-14T11:48:29Z,68.5,TA120-T246184
1623671317000,2021-06-14T11:48:37Z,53.5,TA120-T246191
1623671317000,2021-06-14T11:48:37Z,62.1,TA120-T246187
1623671344000,2021-06-14T11:49:04Z,47.2,TA120-T246183
1623671369000,2021-06-14T11:49:29Z,70.6,TA120-T246184
1623671377000,2021-06-14T11:49:37Z,53.5,TA120-T246191
1623671377000,2021-06-14T11:49:37Z,62.1,TA120-T246187
1623671404000,2021-06-14T11:50:04Z,45.4,TA120-T246183
1623671429000,2021-06-14T11:50:29Z,68.7,TA120-T246184
1623671437000,2021-06-14T11:50:37Z,57.2,TA120-T246191
1623671437000,2021-06-14T11:50:37Z,61.7,TA120-T246187
1623671464000,2021-06-14T11:51:04Z,45.4,TA120-T246183
1623671489000,2021-06-14T11:51:29Z,68.3,TA120-T246184
1623671497000,2021-06-14T11:51:37Z,56.1,TA120-T246191
1623671497000,2021-06-14T11:51:37Z,63.1,TA120-T246187
1623671524000,2021-06-14T11:52:04Z,45.6,TA120-T246183
1623671549000,2021-06-14T11:52:29Z,69.6,TA120-T246184
1623671557000,2021-06-14T11:52:37Z,53.8,TA120-T246191
1623671557000,2021-06-14T11:52:37Z,61.9,TA120-T246187
1623671584000,2021-06-14T11:53:04Z,49.7,TA120-T246183
1623671609000,2021-06-14T11:53:29Z,70.3,TA120-T246184
1623671617000,2021-06-14T11:53:37Z,53.7,TA120-T246191
1623671617000,2021-06-14T11:53:37Z,62.8,TA120-T246187
1623671644000,2021-06-14T11:54:04Z,51,TA120-T246183
1623671669000,2021-06-14T11:54:29Z,69.1,TA120-T246184
1623671677000,2021-06-14T11:54:37Z,60.1,TA120-T246191
1623671677000,2021-06-14T11:54:37Z,62.2,TA120-T246187
1623671704000,2021-06-14T11:55:04Z,48.5,TA120-T246183
1623671729000,2021-06-14T11:55:29Z,67.9,TA120-T246184
1623671737000,2021-06-14T11:55:37Z,55.3,TA120-T246191
1623671737000,2021-06-14T11:55:37Z,62.3,TA120-T246187
1623671764000,2021-06-14T11:56:04Z,47.6,TA120-T246183
1623671789000,2021-06-14T11:56:29Z,74.7,TA120-T246184
1623671797000,2021-06-14T11:56:37Z,57.4,TA120-T246191
1623671797000,2021-06-14T11:56:37Z,62.2,TA120-T246187
1623671824000,2021-06-14T11:57:04Z,48.7,TA120-T246183
1623671849000,2021-06-14T11:57:29Z,72,TA120-T246184
1623671857000,2021-06-14T11:57:37Z,53.1,TA120-T246191
1623671857000,2021-06-14T11:57:37Z,64,TA120-T246187
1623671884000,2021-06-14T11:58:04Z,47.8,TA120-T246183
1623671909000,2021-06-14T11:58:29Z,69,TA120-T246184
1623671917000,2021-06-14T11:58:37Z,57.7,TA120-T246191
1623671917000,2021-06-14T11:58:37Z,63,TA120-T246187
1623671944000,2021-06-14T11:59:04Z,49.3,TA120-T246183
1623671969000,2021-06-14T11:59:29Z,70.5,TA120-T246184
1623671977000,2021-06-14T11:59:37Z,60.4,TA120-T246191
1623671977000,2021-06-14T11:59:37Z,61.9,TA120-T246187
1623672004000,2021-06-14T12:00:04Z,52.4,TA120-T246183
1623672029000,2021-06-14T12:00:29Z,68,TA120-T246184
1623672037000,2021-06-14T12:00:37Z,52.9,TA120-T246191
1623672037000,2021-06-14T12:00:37Z,61.2,TA120-T246187
1623672064000,2021-06-14T12:01:04Z,56.7,TA120-T246183
1623672089000,2021-06-14T12:01:29Z,71,TA120-T246184
1623672097000,2021-06-14T12:01:37Z,55.3,TA120-T246191
1623672097000,2021-06-14T12:01:37Z,61.5,TA120-T246187
1623672124000,2021-06-14T12:02:04Z,46.5,TA120-T246183
1623672149000,2021-06-14T12:02:29Z,69.3,TA120-T246184
1623672157000,2021-06-14T12:02:37Z,57.5,TA120-T246191
1623672157000,2021-06-14T12:02:37Z,62.8,TA120-T246187
1623672184000,2021-06-14T12:03:04Z,45.6,TA120-T246183
1623672209000,2021-06-14T12:03:29Z,69.8,TA120-T246184
1623672217000,2021-06-14T12:03:37Z,56,TA120-T246191
1623672217000,2021-06-14T12:03:37Z,62.7,TA120-T246187
1623672244000,2021-06-14T12:04:04Z,45.4,TA120-T246183
1623672269000,2021-06-14T12:04:29Z,66.6,TA120-T246184
1623672277000,2021-06-14T12:04:37Z,54,TA120-T246191
1623672277000,2021-06-14T12:04:37Z,61.9,TA120-T246187
1623672304000,2021-06-14T12:05:04Z,45.4,TA120-T246183
1623672329000,2021-06-14T12:05:29Z,68.4,TA120-T246184
1623672337000,2021-06-14T12:05:37Z,57.7,TA120-T246191
1623672337000,2021-06-14T12:05:37Z,61.4,TA120-T246187
1623672364000,2021-06-14T12:06:04Z,45.4,TA120-T246183
1623672389000,2021-06-14T12:06:29Z,66.9,TA120-T246184
1623672397000,2021-06-14T12:06:37Z,51.3,TA120-T246191
1623672397000,2021-06-14T12:06:37Z,60.9,TA120-T246187
1623672424000,2021-06-14T12:07:04Z,45.3,TA120-T246183
1623672449000,2021-06-14T12:07:29Z,68.5,TA120-T246184
1623672457000,2021-06-14T12:07:37Z,49.9,TA120-T246191
1623672457000,2021-06-14T12:07:37Z,61.9,TA120-T246187
1623672484000,2021-06-14T12:08:04Z,45.3,TA120-T246183
1623672509000,2021-06-14T12:08:29Z,69.9,TA120-T246184
1623672517000,2021-06-14T12:08:37Z,52.5,TA120-T246191
1623672517000,2021-06-14T12:08:37Z,62.1,TA120-T246187
1623672544000,2021-06-14T12:09:04Z,45.4,TA120-T246183
1623672569000,2021-06-14T12:09:29Z,69.3,TA120-T246184
1623672577000,2021-06-14T12:09:37Z,57.3,TA120-T246191
1623672577000,2021-06-14T12:09:37Z,63,TA120-T246187
1623672604000,2021-06-14T12:10:04Z,45.3,TA120-T246183
1623672629000,2021-06-14T12:10:29Z,69.6,TA120-T246184
1623672637000,2021-06-14T12:10:37Z,51.5,TA120-T246191
1623672637000,2021-06-14T12:10:37Z,62.2,TA120-T246187
1623672664000,2021-06-14T12:11:04Z,45.4,TA120-T246183
1623672689000,2021-06-14T12:11:29Z,69.5,TA120-T246184
1623672697000,2021-06-14T12:11:37Z,54.7,TA120-T246191
1623672697000,2021-06-14T12:11:37Z,62.9,TA120-T246187
1623672724000,2021-06-14T12:12:04Z,45.4,TA120-T246183
1623672749000,2021-06-14T12:12:29Z,68.4,TA120-T246184
1623672757000,2021-06-14T12:12:37Z,51.8,TA120-T246191
1623672757000,2021-06-14T12:12:37Z,62.3,TA120-T246187
1623672784000,2021-06-14T12:13:04Z,45.3,TA120-T246183
1623672809000,2021-06-14T12:13:29Z,69.3,TA120-T246184
1623672817000,2021-06-14T12:13:37Z,54.8,TA120-T246191
1623672817000,2021-06-14T12:13:37Z,62.9,TA120-T246187
1623672844000,2021-06-14T12:14:04Z,45.4,TA120-T246183
1623672869000,2021-06-14T12:14:29Z,71.1,TA120-T246184
1623672877000,2021-06-14T12:14:37Z,55.3,TA120-T246191
1623672877000,2021-06-14T12:14:37Z,62.4,TA120-T246187
1623672904000,2021-06-14T12:15:04Z,45.4,TA120-T246183
1623672929000,2021-06-14T12:15:29Z,69.1,TA120-T246184
1623672937000,2021-06-14T12:15:37Z,56.9,TA120-T246191
1623672937000,2021-06-14T12:15:37Z,63.5,TA120-T246187
1623672964000,2021-06-14T12:16:04Z,45.4,TA120-T246183
1623672989000,2021-06-14T12:16:29Z,69.5,TA120-T246184
1623672997000,2021-06-14T12:16:37Z,56,TA120-T246191
1623672997000,2021-06-14T12:16:37Z,62.6,TA120-T246187
1623673024000,2021-06-14T12:17:04Z,46.1,TA120-T246183
1623673049000,2021-06-14T12:17:29Z,69.9,TA120-T246184
1623673057000,2021-06-14T12:17:37Z,55.2,TA120-T246191
1623673057000,2021-06-14T12:17:37Z,62.5,TA120-T246187
1623673084000,2021-06-14T12:18:04Z,45.4,TA120-T246183
1623673109000,2021-06-14T12:18:29Z,65.5,TA120-T246184
1623673117000,2021-06-14T12:18:37Z,56.5,TA120-T246191
1623673117000,2021-06-14T12:18:37Z,63.5,TA120-T246187
1623673144000,2021-06-14T12:19:04Z,45.5,TA120-T246183
1623673169000,2021-06-14T12:19:29Z,71.5,TA120-T246184
1623673177000,2021-06-14T12:19:37Z,63,TA120-T246191
1623673177000,2021-06-14T12:19:37Z,63.1,TA120-T246187
1623673204000,2021-06-14T12:20:04Z,45.4,TA120-T246183
1623673229000,2021-06-14T12:20:29Z,71.2,TA120-T246184
1623673237000,2021-06-14T12:20:37Z,61.3,TA120-T246191
1623673237000,2021-06-14T12:20:37Z,63,TA120-T246187
1623673264000,2021-06-14T12:21:04Z,45.4,TA120-T246183
1623673289000,2021-06-14T12:21:29Z,67.1,TA120-T246184
1623673297000,2021-06-14T12:21:37Z,53.6,TA120-T246191
1623673297000,2021-06-14T12:21:37Z,64.1,TA120-T246187
1623673324000,2021-06-14T12:22:04Z,45.4,TA120-T246183
1623673349000,2021-06-14T12:22:29Z,68.8,TA120-T246184
1623673357000,2021-06-14T12:22:37Z,53.5,TA120-T246191
1623673357000,2021-06-14T12:22:37Z,62.9,TA120-T246187
1623673384000,2021-06-14T12:23:04Z,48.7,TA120-T246183
1623673409000,2021-06-14T12:23:29Z,69,TA120-T246184
1623673417000,2021-06-14T12:23:37Z,51.5,TA120-T246191
1623673417000,2021-06-14T12:23:37Z,63.2,TA120-T246187
1623673444000,2021-06-14T12:24:04Z,52.9,TA120-T246183
1623673469000,2021-06-14T12:24:29Z,68.1,TA120-T246184
1623673477000,2021-06-14T12:24:37Z,56.4,TA120-T246191
1623673477000,2021-06-14T12:24:37Z,63.8,TA120-T246187
1623673504000,2021-06-14T12:25:04Z,47,TA120-T246183
1623673529000,2021-06-14T12:25:29Z,71.1,TA120-T246184
1623673537000,2021-06-14T12:25:37Z,53.5,TA120-T246191
1623673537000,2021-06-14T12:25:37Z,61.8,TA120-T246187
1623673564000,2021-06-14T12:26:04Z,45.6,TA120-T246183
1623673589000,2021-06-14T12:26:29Z,70,TA120-T246184
1623673597000,2021-06-14T12:26:37Z,55.1,TA120-T246191
1623673597000,2021-06-14T12:26:37Z,63.6,TA120-T246187
1623673624000,2021-06-14T12:27:04Z,45.4,TA120-T246183
1623673649000,2021-06-14T12:27:29Z,68.5,TA120-T246184
1623673657000,2021-06-14T12:27:37Z,54.2,TA120-T246191
1623673657000,2021-06-14T12:27:37Z,62,TA120-T246187
1623673684000,2021-06-14T12:28:04Z,45.4,TA120-T246183
1623673709000,2021-06-14T12:28:29Z,70.3,TA120-T246184
1623673717000,2021-06-14T12:28:37Z,55.2,TA120-T246191
1623673717000,2021-06-14T12:28:37Z,62.8,TA120-T246187
1623673744000,2021-06-14T12:29:04Z,45.5,TA120-T246183
1623673769000,2021-06-14T12:29:29Z,70.5,TA120-T246184
1623673777000,2021-06-14T12:29:37Z,56.9,TA120-T246191
1623673777000,2021-06-14T12:29:37Z,62.5,TA120-T246187
