time,readable_time,dBA,dev-id
1651234493000,2022-04-29T12:14:53Z,64.2,TA120-T246187
1651234496000,2022-04-29T12:14:56Z,77.1,TA120-T246183
1651234505000,2022-04-29T12:15:05Z,71.1,TA120-T246184
1651234523000,2022-04-29T12:15:23Z,58.8,TA120-T246191
1651234553000,2022-04-29T12:15:53Z,64,TA120-T246187
1651234556000,2022-04-29T12:15:56Z,73.1,TA120-T246183
1651234565000,2022-04-29T12:16:05Z,72.8,TA120-T246184
1651234583000,2022-04-29T12:16:23Z,54.6,TA120-T246191
1651234613000,2022-04-29T12:16:53Z,65.7,TA120-T246187
1651234616000,2022-04-29T12:16:56Z,71.7,TA120-T246183
1651234625000,2022-04-29T12:17:05Z,68,TA120-T246184
1651234643000,2022-04-29T12:17:23Z,54.2,TA120-T246191
1651234673000,2022-04-29T12:17:53Z,63.9,TA120-T246187
1651234676000,2022-04-29T12:17:56Z,75.3,TA120-T246183
1651234685000,2022-04-29T12:18:05Z,74.8,TA120-T246184
1651234703000,2022-04-29T12:18:23Z,56.8,TA120-T246191
1651234733000,2022-04-29T12:18:53Z,64.3,TA120-T246187
1651234736000,2022-04-29T12:18:56Z,78.4,TA120-T246183
1651234745000,2022-04-29T12:19:05Z,72.5,TA120-T246184
1651234763000,2022-04-29T12:19:23Z,55,TA120-T246191
1651234793000,2022-04-29T12:19:53Z,63.4,TA120-T246187
1651234796000,2022-04-29T12:19:56Z,82.4,TA120-T246183
1651234805000,2022-04-29T12:20:05Z,71.6,TA120-T246184
1651234823000,2022-04-29T12:20:23Z,54.7,TA120-T246191
1651234853000,2022-04-29T12:20:53Z,64.3,TA120-T246187
1651234856000,2022-04-29T12:20:56Z,77.2,TA120-T246183
1651234865000,2022-04-29T12:21:05Z,71.1,TA120-T246184
1651234883000,2022-04-29T12:21:23Z,55.7,TA120-T246191
1651234913000,2022-04-29T12:21:53Z,63.7,TA120-T246187
1651234916000,2022-04-29T12:21:56Z,76.3,TA120-T246183
1651234925000,2022-04-29T12:22:05Z,70,TA120-T246184
1651234943000,2022-04-29T12:22:23Z,56.4,TA120-T246191
1651234973000,2022-04-29T12:22:53Z,63.7,TA120-T246187
1651234976000,2022-04-29T12:22:56Z,73.2,TA120-T246183
1651234985000,2022-04-29T12:23:05Z,65.9,TA120-T246184
1651235003000,2022-04-29T12:23:23Z,54,TA120-T246191
1651235033000,2022-04-29T12:23:53Z,65.4,TA120-T246187
1651235036000,2022-04-29T12:23:56Z,73.5,TA120-T246183
1651235045000,2022-04-29T12:24:05Z,73.3,TA120-T246184
1651235063000,2022-04-29T12:24:23Z,57.1,TA120-T246191
1651235093000,2022-04-29T12:24:53Z,61.7,TA120-T246187
1651235096000,2022-04-29T12:24:56Z,73.9,TA120-T246183
1651235105000,2022-04-29T12:25:05Z,72.1,TA120-T246184
1651235123000,2022-04-29T12:25:23Z,56.8,TA120-T246191
1651235153000,2022-04-29T12:25:53Z,64.7,TA120-T246187
1651235156000,2022-04-29T12:25:56Z,72.3,TA120-T246183
1651235169000,2022-04-29T12:26:09Z,69.7,TA120-T246184
1651235183000,2022-04-29T12:26:23Z,55.7,TA120-T246191
1651235213000,2022-04-29T12:26:53Z,64.1,TA120-T246187
1651235216000,2022-04-29T12:26:56Z,73.7,TA120-T246183
1651235229000,2022-04-29T12:27:09Z,75,TA120-T246184
1651235243000,2022-04-29T12:27:23Z,58.6,TA120-T246191
1651235273000,2022-04-29T12:27:53Z,64.6,TA120-T246187
1651235276000,2022-04-29T12:27:56Z,73.9,TA120-T246183
1651235289000,2022-04-29T12:28:09Z,72.7,TA120-T246184
1651235303000,2022-04-29T12:28:23Z,55.8,TA120-T246191
1651235333000,2022-04-29T12:28:53Z,64.3,TA120-T246187
1651235336000,2022-04-29T12:28:56Z,71.3,TA120-T246183
1651235349000,2022-04-29T12:29:09Z,66.7,TA120-T246184
1651235363000,2022-04-29T12:29:23Z,55.2,TA120-T246191
1651235393000,2022-04-29T12:29:53Z,63.2,TA120-T246187
1651235396000,2022-04-29T12:29:56Z,70.9,TA120-T246183
1651235409000,2022-04-29T12:30:09Z,73.3,TA120-T246184
1651235423000,2022-04-29T12:30:23Z,56.7,TA120-T246191
1651235453000,2022-04-29T12:30:53Z,63.6,TA120-T246187
1651235456000,2022-04-29T12:30:56Z,70.5,TA120-T246183
1651235469000,2022-04-29T12:31:09Z,74.8,TA120-T246184
1651235483000,2022-04-29T12:31:23Z,56.8,TA120-T246191
1651235513000,2022-04-29T12:31:53Z,65.3,TA120-T246187
1651235516000,2022-04-29T12:31:56Z,72.2,TA120-T246183
1651235529000,2022-04-29T12:32:09Z,69.2,TA120-T246184
1651235543000,2022-04-29T12:32:23Z,57.6,TA120-T246191
1651235573000,2022-04-29T12:32:53Z,65.5,TA120-T246187
1651235576000,2022-04-29T12:32:56Z,74.4,TA120-T246183
1651235589000,2022-04-29T12:33:09Z,72.9,TA120-T246184
1651235603000,2022-04-29T12:33:23Z,59.8,TA120-T246191
1651235633000,2022-04-29T12:33:53Z,63.3,TA120-T246187
1651235636000,2022-04-29T12:33:56Z,75,TA120-T246183
1651235649000,2022-04-29T12:34:09Z,71.1,TA120-T246184
1651235663000,2022-04-29T12:34:23Z,56.6,TA120-T246191
1651235693000,2022-04-29T12:34:53Z,64.7,TA120-T246187
1651235696000,2022-04-29T12:34:56Z,71.1,TA120-T246183
1651235709000,2022-04-29T12:35:09Z,71,TA120-T246184
1651235723000,2022-04-29T12:35:23Z,56,TA120-T246191
1651235753000,2022-04-29T12:35:53Z,64.8,TA120-T246187
1651235756000,2022-04-29T12:35:56Z,71.7,TA120-T246183
1651235769000,2022-04-29T12:36:09Z,74,TA120-T246184
1651235783000,2022-04-29T12:36:23Z,61.7,TA120-T246191
1651235813000,2022-04-29T12:36:53Z,64.5,TA120-T246187
1651235816000,2022-04-29T12:36:56Z,68.5,TA120-T246183
1651235829000,2022-04-29T12:37:09Z,68.6,TA120-T246184
1651235843000,2022-04-29T12:37:23Z,59.6,TA120-T246191
1651235873000,2022-04-29T12:37:53Z,64.9,TA120-T246187
1651235876000,2022-04-29T12:37:56Z,71.5,TA120-T246183
1651235889000,2022-04-29T12:38:09Z,71,TA120-T246184
1651235903000,2022-04-29T12:38:23Z,58.6,TA120-T246191
1651235933000,2022-04-29T12:38:53Z,64.9,TA120-T246187
1651235936000,2022-04-29T12:38:56Z,74.7,TA120-T246183
1651235949000,2022-04-29T12:39:09Z,71.2,TA120-T246184
1651235963000,2022-04-29T12:39:23Z,58.7,TA120-T246191
1651235993000,2022-04-29T12:39:53Z,65,TA120-T246187
1651235996000,2022-04-29T12:39:56Z,72.5,TA120-T246183
1651236009000,2022-04-29T12:40:09Z,73.2,TA120-T246184
1651236023000,2022-04-29T12:40:23Z,59.5,TA120-T246191
1651236053000,2022-04-29T12:40:53Z,64.8,TA120-T246187
1651236056000,2022-04-29T12:40:56Z,75.6,TA120-T246183
1651236069000,2022-04-29T12:41:09Z,67.9,TA120-T246184
1651236083000,2022-04-29T12:41:23Z,60.7,TA120-T246191
1651236113000,2022-04-29T12:41:53Z,63.6,TA120-T246187
1651236116000,2022-04-29T12:41:56Z,73.9,TA120-T246183
1651236129000,2022-04-29T12:42:09Z,72.2,TA120-T246184
1651236143000,2022-04-29T12:42:23Z,59.9,TA120-T246191
1651236173000,2022-04-29T12:42:53Z,63.7,TA120-T246187
1651236176000,2022-04-29T12:42:56Z,72.9,TA120-T246183
1651236189000,2022-04-29T12:43:09Z,73.7,TA120-T246184
1651236203000,2022-04-29T12:43:23Z,57,TA120-T246191
1651236233000,2022-04-29T12:43:53Z,64.5,TA120-T246187
1651236236000,2022-04-29T12:43:56Z,72.6,TA120-T246183
1651236249000,2022-04-29T12:44:09Z,65.1,TA120-T246184
1651236263000,2022-04-29T12:44:23Z,56,TA120-T246191
1651236293000,2022-04-29T12:44:53Z,65,TA120-T246187
1651236296000,2022-04-29T12:44:56Z,70.8,TA120-T246183
1651236309000,2022-04-29T12:45:09Z,74.7,TA120-T246184
1651236323000,2022-04-29T12:45:23Z,58.3,TA120-T246191
1651236353000,2022-04-29T12:45:53Z,64.5,TA120-T246187
1651236356000,2022-04-29T12:45:56Z,70.7,TA120-T246183
1651236369000,2022-04-29T12:46:09Z,70.2,TA120-T246184
1651236383000,2022-04-29T12:46:23Z,57.4,TA120-T246191
1651236413000,2022-04-29T12:46:53Z,64.4,TA120-T246187
1651236416000,2022-04-29T12:46:56Z,69.6,TA120-T246183
1651236429000,2022-04-29T12:47:09Z,67.8,TA120-T246184
1651236443000,2022-04-29T12:47:23Z,56.2,TA120-T246191
1651236473000,2022-04-29T12:47:53Z,64.9,TA120-T246187
1651236476000,2022-04-29T12:47:56Z,68.3,TA120-T246183
1651236489000,2022-04-29T12:48:09Z,74.8,TA120-T246184
1651236503000,2022-04-29T12:48:23Z,60.3,TA120-T246191
1651236533000,2022-04-29T12:48:53Z,64.3,TA120-T246187
1651236536000,2022-04-29T12:48:56Z,70.1,TA120-T246183
1651236549000,2022-04-29T12:49:09Z,72.4,TA120-T246184
1651236563000,2022-04-29T12:49:23Z,59.3,TA120-T246191
1651236593000,2022-04-29T12:49:53Z,64.7,TA120-T246187
1651236596000,2022-04-29T12:49:56Z,70.8,TA120-T246183
1651236609000,2022-04-29T12:50:09Z,69.8,TA120-T246184
1651236623000,2022-04-29T12:50:23Z,58.4,TA120-T246191
1651236653000,2022-04-29T12:50:53Z,64.5,TA120-T246187
1651236656000,2022-04-29T12:50:56Z,71.4,TA120-T246183
1651236669000,2022-04-29T12:51:09Z,70.2,TA120-T246184
1651236683000,2022-04-29T12:51:23Z,60.6,TA120-T246191
1651236713000,2022-04-29T12:51:53Z,63.1,TA120-T246187
1651236716000,2022-04-29T12:51:56Z,69.9,TA120-T246183
1651236729000,2022-04-29T12:52:09Z,72.7,TA120-T246184
1651236743000,2022-04-29T12:52:23Z,58.5,TA120-T246191
1651236773000,2022-04-29T12:52:53Z,63.8,TA120-T246187
1651236776000,2022-04-29T12:52:56Z,70.4,TA120-T246183
1651236789000,2022-04-29T12:53:09Z,70.6,TA120-T246184
1651236803000,2022-04-29T12:53:23Z,55.9,TA120-T246191
1651236833000,2022-04-29T12:53:53Z,62.9,TA120-T246187
1651236836000,2022-04-29T12:53:56Z,71.8,TA120-T246183
1651236849000,2022-04-29T12:54:09Z,73.5,TA120-T246184
1651236863000,2022-04-29T12:54:23Z,58.4,TA120-T246191
1651236893000,2022-04-29T12:54:53Z,65.3,TA120-T246187
1651236896000,2022-04-29T12:54:56Z,76.3,TA120-T246183
1651236909000,2022-04-29T12:55:09Z,74.4,TA120-T246184
1651236923000,2022-04-29T12:55:23Z,57.9,TA120-T246191
1651236953000,2022-04-29T12:55:53Z,63.3,TA120-T246187
1651236956000,2022-04-29T12:55:56Z,70.5,TA120-T246183
1651236969000,2022-04-29T12:56:09Z,69.4,TA120-T246184
1651236983000,2022-04-29T12:56:23Z,56.6,TA120-T246191
1651237013000,2022-04-29T12:56:53Z,64.7,TA120-T246187
1651237016000,2022-04-29T12:56:56Z,71.7,TA120-T246183
1651237029000,2022-04-29T12:57:09Z,74.5,TA120-T246184
1651237043000,2022-04-29T12:57:23Z,55.7,TA120-T246191
1651237073000,2022-04-29T12:57:53Z,62.8,TA120-T246187
1651237076000,2022-04-29T12:57:56Z,68.4,TA120-T246183
1651237089000,2022-04-29T12:58:09Z,71.9,TA120-T246184
1651237103000,2022-04-29T12:58:23Z,56,TA120-T246191
1651237133000,2022-04-29T12:58:53Z,64.2,TA120-T246187
1651237136000,2022-04-29T12:58:56Z,70.4,TA120-T246183
1651237149000,2022-04-29T12:59:09Z,67,TA120-T246184
1651237163000,2022-04-29T12:59:23Z,54.1,TA120-T246191
1651237193000,2022-04-29T12:59:53Z,64,TA120-T246187
1651237196000,2022-04-29T12:59:56Z,73.4,TA120-T246183
1651237209000,2022-04-29T13:00:09Z,73.4,TA120-T246184
1651237223000,2022-04-29T13:00:23Z,57.1,TA120-T246191
1651237253000,2022-04-29T13:00:53Z,62.8,TA120-T246187
1651237256000,2022-04-29T13:00:56Z,74.4,TA120-T246183
1651237269000,2022-04-29T13:01:09Z,73.8,TA120-T246184
1651237283000,2022-04-29T13:01:23Z,56.4,TA120-T246191
1651237313000,2022-04-29T13:01:53Z,63.2,TA120-T246187
1651237316000,2022-04-29T13:01:56Z,72.2,TA120-T246183
1651237329000,2022-04-29T13:02:09Z,68.5,TA120-T246184
1651237343000,2022-04-29T13:02:23Z,56.4,TA120-T246191
1651237373000,2022-04-29T13:02:53Z,61.7,TA120-T246187
1651237376000,2022-04-29T13:02:56Z,74.2,TA120-T246183
1651237389000,2022-04-29T13:03:09Z,77.3,TA120-T246184
1651237403000,2022-04-29T13:03:23Z,55.5,TA120-T246191
1651237433000,2022-04-29T13:03:53Z,63.2,TA120-T246187
1651237436000,2022-04-29T13:03:56Z,71.9,TA120-T246183
1651237449000,2022-04-29T13:04:09Z,74.8,TA120-T246184
1651237463000,2022-04-29T13:04:23Z,56.7,TA120-T246191
1651237493000,2022-04-29T13:04:53Z,63,TA120-T246187
1651237496000,2022-04-29T13:04:56Z,66.8,TA120-T246183
1651237509000,2022-04-29T13:05:09Z,73.6,TA120-T246184
1651237523000,2022-04-29T13:05:23Z,53.4,TA120-T246191
1651237553000,2022-04-29T13:05:53Z,64.3,TA120-T246187
1651237556000,2022-04-29T13:05:56Z,72.7,TA120-T246183
1651237569000,2022-04-29T13:06:09Z,71.3,TA120-T246184
1651237583000,2022-04-29T13:06:23Z,58.1,TA120-T246191
1651237613000,2022-04-29T13:06:53Z,63.4,TA120-T246187
1651237616000,2022-04-29T13:06:56Z,69.6,TA120-T246183
1651237629000,2022-04-29T13:07:09Z,71.7,TA120-T246184
1651237643000,2022-04-29T13:07:23Z,55.2,TA120-T246191
1651237673000,2022-04-29T13:07:53Z,62.6,TA120-T246187
1651237676000,2022-04-29T13:07:56Z,73.7,TA120-T246183
1651237689000,2022-04-29T13:08:09Z,63.2,TA120-T246184
1651237703000,2022-04-29T13:08:23Z,58.8,TA120-T246191
1651237733000,2022-04-29T13:08:53Z,62.6,TA120-T246187
1651237736000,2022-04-29T13:08:56Z,73,TA120-T246183
1651237749000,2022-04-29T13:09:09Z,74.2,TA120-T246184
1651237763000,2022-04-29T13:09:23Z,57.5,TA120-T246191
1651237793000,2022-04-29T13:09:53Z,62.4,TA120-T246187
1651237796000,2022-04-29T13:09:56Z,74,TA120-T246183
1651237809000,2022-04-29T13:10:09Z,73.4,TA120-T246184
1651237823000,2022-04-29T13:10:23Z,59.4,TA120-T246191
1651237853000,2022-04-29T13:10:53Z,61.5,TA120-T246187
1651237856000,2022-04-29T13:10:56Z,75.1,TA120-T246183
1651237869000,2022-04-29T13:11:09Z,68.6,TA120-T246184
1651237883000,2022-04-29T13:11:23Z,55.7,TA120-T246191
1651237913000,2022-04-29T13:11:53Z,63.1,TA120-T246187
1651237916000,2022-04-29T13:11:56Z,73.3,TA120-T246183
1651237929000,2022-04-29T13:12:09Z,75.6,TA120-T246184
1651237943000,2022-04-29T13:12:23Z,55.9,TA120-T246191
1651237973000,2022-04-29T13:12:53Z,62.7,TA120-T246187
1651237976000,2022-04-29T13:12:56Z,72.5,TA120-T246183
1651237989000,2022-04-29T13:13:09Z,70.8,TA120-T246184
1651238003000,2022-04-29T13:13:23Z,54.3,TA120-T246191
1651238033000,2022-04-29T13:13:53Z,63.5,TA120-T246187
1651238036000,2022-04-29T13:13:56Z,71,TA120-T246183
1651238049000,2022-04-29T13:14:09Z,68.9,TA120-T246184
1651238063000,2022-04-29T13:14:23Z,54.5,TA120-T246191
1651238093000,2022-04-29T13:14:53Z,63.1,TA120-T246187
1651238096000,2022-04-29T13:14:56Z,72.1,TA120-T246183
1651238109000,2022-04-29T13:15:09Z,69.7,TA120-T246184
1651238123000,2022-04-29T13:15:23Z,57.3,TA120-T246191
1651238153000,2022-04-29T13:15:53Z,64,TA120-T246187
1651238156000,2022-04-29T13:15:56Z,75.5,TA120-T246183
1651238169000,2022-04-29T13:16:09Z,72.4,TA120-T246184
1651238183000,2022-04-29T13:16:23Z,56.4,TA120-T246191
1651238213000,2022-04-29T13:16:53Z,63.8,TA120-T246187
1651238216000,2022-04-29T13:16:56Z,72.9,TA120-T246183
1651238229000,2022-04-29T13:17:09Z,70,TA120-T246184
1651238243000,2022-04-29T13:17:23Z,57.1,TA120-T246191
1651238273000,2022-04-29T13:17:53Z,61.4,TA120-T246187
1651238276000,2022-04-29T13:17:56Z,72.7,TA120-T246183
1651238289000,2022-04-29T13:18:09Z,74.2,TA120-T246184
1651238303000,2022-04-29T13:18:23Z,59,TA120-T246191
1651238333000,2022-04-29T13:18:53Z,62.1,TA120-T246187
1651238336000,2022-04-29T13:18:56Z,76.9,TA120-T246183
1651238349000,2022-04-29T13:19:09Z,72.9,TA120-T246184
1651238363000,2022-04-29T13:19:23Z,56.5,TA120-T246191
1651238393000,2022-04-29T13:19:53Z,62.6,TA120-T246187
1651238396000,2022-04-29T13:19:56Z,73.6,TA120-T246183
1651238409000,2022-04-29T13:20:09Z,68.4,TA120-T246184
1651238423000,2022-04-29T13:20:23Z,58.6,TA120-T246191
1651238453000,2022-04-29T13:20:53Z,61.7,TA120-T246187
1651238456000,2022-04-29T13:20:56Z,63.7,TA120-T246183
1651238469000,2022-04-29T13:21:09Z,73.5,TA120-T246184
1651238483000,2022-04-29T13:21:23Z,58.8,TA120-T246191
1651238513000,2022-04-29T13:21:53Z,64,TA120-T246187
1651238516000,2022-04-29T13:21:56Z,66.9,TA120-T246183
1651238529000,2022-04-29T13:22:09Z,73.9,TA120-T246184
1651238543000,2022-04-29T13:22:23Z,56.4,TA120-T246191
1651238573000,2022-04-29T13:22:53Z,63.3,TA120-T246187
1651238576000,2022-04-29T13:22:56Z,67.8,TA120-T246183
1651238589000,2022-04-29T13:23:09Z,68.7,TA120-T246184
1651238603000,2022-04-29T13:23:23Z,56.8,TA120-T246191
1651238633000,2022-04-29T13:23:53Z,62.8,TA120-T246187
1651238636000,2022-04-29T13:23:56Z,77.9,TA120-T246183
1651238649000,2022-04-29T13:24:09Z,69.3,TA120-T246184
1651238663000,2022-04-29T13:24:23Z,58.6,TA120-T246191
1651238693000,2022-04-29T13:24:53Z,62.4,TA120-T246187
1651238696000,2022-04-29T13:24:56Z,74.6,TA120-T246183
1651238709000,2022-04-29T13:25:09Z,73.1,TA120-T246184
1651238723000,2022-04-29T13:25:23Z,56.5,TA120-T246191
1651238753000,2022-04-29T13:25:53Z,63.4,TA120-T246187
1651238756000,2022-04-29T13:25:56Z,73.2,TA120-T246183
1651238769000,2022-04-29T13:26:09Z,72.7,TA120-T246184
1651238783000,2022-04-29T13:26:23Z,58.6,TA120-T246191
1651238813000,2022-04-29T13:26:53Z,62.1,TA120-T246187
1651238816000,2022-04-29T13:26:56Z,69.1,TA120-T246183
1651238829000,2022-04-29T13:27:09Z,71.2,TA120-T246184
1651238843000,2022-04-29T13:27:23Z,58.4,TA120-T246191
1651238873000,2022-04-29T13:27:53Z,60.9,TA120-T246187
1651238876000,2022-04-29T13:27:56Z,65.9,TA120-T246183
1651238889000,2022-04-29T13:28:09Z,73.5,TA120-T246184
1651238903000,2022-04-29T13:28:23Z,56.2,TA120-T246191
1651238933000,2022-04-29T13:28:53Z,62.8,TA120-T246187
1651238936000,2022-04-29T13:28:56Z,70.1,TA120-T246183
1651238949000,2022-04-29T13:29:09Z,71.4,TA120-T246184
1651238963000,2022-04-29T13:29:23Z,56.2,TA120-T246191
1651238993000,2022-04-29T13:29:53Z,60.8,TA120-T246187
1651238996000,2022-04-29T13:29:56Z,72.7,TA120-T246183
1651239009000,2022-04-29T13:30:09Z,74.5,TA120-T246184
1651239023000,2022-04-29T13:30:23Z,54.4,TA120-T246191
1651239053000,2022-04-29T13:30:53Z,59.9,TA120-T246187
1651239056000,2022-04-29T13:30:56Z,72.2,TA120-T246183
1651239069000,2022-04-29T13:31:09Z,76.1,TA120-T246184
1651239083000,2022-04-29T13:31:23Z,58.7,TA120-T246191
1651239113000,2022-04-29T13:31:53Z,61.7,TA120-T246187
1651239116000,2022-04-29T13:31:56Z,69.8,TA120-T246183
1651239129000,2022-04-29T13:32:09Z,68.3,TA120-T246184
1651239143000,2022-04-29T13:32:23Z,54.9,TA120-T246191
1651239173000,2022-04-29T13:32:53Z,58.6,TA120-T246187
1651239176000,2022-04-29T13:32:56Z,64.6,TA120-T246183
1651239189000,2022-04-29T13:33:09Z,74.5,TA120-T246184
1651239203000,2022-04-29T13:33:23Z,55.1,TA120-T246191
1651239233000,2022-04-29T13:33:53Z,59.5,TA120-T246187
1651239236000,2022-04-29T13:33:56Z,65.7,TA120-T246183
1651239249000,2022-04-29T13:34:09Z,72.3,TA120-T246184
1651239263000,2022-04-29T13:34:23Z,56.6,TA120-T246191
1651239293000,2022-04-29T13:34:53Z,60.3,TA120-T246187
1651239296000,2022-04-29T13:34:56Z,69.3,TA120-T246183
1651239309000,2022-04-29T13:35:09Z,68.8,TA120-T246184
1651239323000,2022-04-29T13:35:23Z,55.3,TA120-T246191
1651239353000,2022-04-29T13:35:53Z,57.8,TA120-T246187
1651239356000,2022-04-29T13:35:56Z,73.8,TA120-T246183
1651239369000,2022-04-29T13:36:09Z,74.2,TA120-T246184
1651239383000,2022-04-29T13:36:23Z,61.6,TA120-T246191
1651239413000,2022-04-29T13:36:53Z,57.2,TA120-T246187
1651239416000,2022-04-29T13:36:56Z,74.2,TA120-T246183
1651239429000,2022-04-29T13:37:09Z,73.4,TA120-T246184
1651239443000,2022-04-29T13:37:23Z,59.5,TA120-T246191
1651239473000,2022-04-29T13:37:53Z,58.5,TA120-T246187
1651239476000,2022-04-29T13:37:56Z,72.8,TA120-T246183
1651239489000,2022-04-29T13:38:09Z,68,TA120-T246184
1651239503000,2022-04-29T13:38:23Z,53.1,TA120-T246191
1651239533000,2022-04-29T13:38:53Z,56.2,TA120-T246187
1651239536000,2022-04-29T13:38:56Z,70.2,TA120-T246183
1651239549000,2022-04-29T13:39:09Z,71.7,TA120-T246184
1651239563000,2022-04-29T13:39:23Z,59.2,TA120-T246191
1651239593000,2022-04-29T13:39:53Z,58.7,TA120-T246187
1651239596000,2022-04-29T13:39:56Z,69.5,TA120-T246183
1651239609000,2022-04-29T13:40:09Z,72,TA120-T246184
1651239623000,2022-04-29T13:40:23Z,54.6,TA120-T246191
1651239653000,2022-04-29T13:40:53Z,58.9,TA120-T246187
1651239656000,2022-04-29T13:40:56Z,71.2,TA120-T246183
1651239669000,2022-04-29T13:41:09Z,68.6,TA120-T246184
1651239683000,2022-04-29T13:41:23Z,55.4,TA120-T246191
1651239713000,2022-04-29T13:41:53Z,59.7,TA120-T246187
1651239716000,2022-04-29T13:41:56Z,71.9,TA120-T246183
1651239729000,2022-04-29T13:42:09Z,70.7,TA120-T246184
1651239743000,2022-04-29T13:42:23Z,59.3,TA120-T246191
1651239773000,2022-04-29T13:42:53Z,58.6,TA120-T246187
1651239776000,2022-04-29T13:42:56Z,71.1,TA120-T246183
1651239789000,2022-04-29T13:43:09Z,71.3,TA120-T246184
1651239803000,2022-04-29T13:43:23Z,53.3,TA120-T246191
1651239833000,2022-04-29T13:43:53Z,60.4,TA120-T246187
1651239836000,2022-04-29T13:43:56Z,70.5,TA120-T246183
1651239849000,2022-04-29T13:44:09Z,73.8,TA120-T246184
1651239863000,2022-04-29T13:44:23Z,53.4,TA120-T246191
1651239893000,2022-04-29T13:44:53Z,58.1,TA120-T246187
1651239896000,2022-04-29T13:44:56Z,71.2,TA120-T246183
1651239909000,2022-04-29T13:45:09Z,69.4,TA120-T246184
1651239923000,2022-04-29T13:45:23Z,58.4,TA120-T246191
1651239953000,2022-04-29T13:45:53Z,57.4,TA120-T246187
1651239956000,2022-04-29T13:45:56Z,72.4,TA120-T246183
1651239969000,2022-04-29T13:46:09Z,72.4,TA120-T246184
1651239983000,2022-04-29T13:46:23Z,60.5,TA120-T246191
1651240013000,2022-04-29T13:46:53Z,60.1,TA120-T246187
1651240016000,2022-04-29T13:46:56Z,69.6,TA120-T246183
1651240029000,2022-04-29T13:47:09Z,69.7,TA120-T246184
1651240043000,2022-04-29T13:47:23Z,58.4,TA120-T246191
1651240073000,2022-04-29T13:47:53Z,59,TA120-T246187
1651240076000,2022-04-29T13:47:56Z,70.2,TA120-T246183
1651240089000,2022-04-29T13:48:09Z,73.4,TA120-T246184
1651240103000,2022-04-29T13:48:23Z,56.8,TA120-T246191
1651240133000,2022-04-29T13:48:53Z,61.3,TA120-T246187
1651240136000,2022-04-29T13:48:56Z,68.8,TA120-T246183
1651240149000,2022-04-29T13:49:09Z,75.2,TA120-T246184
1651240163000,2022-04-29T13:49:23Z,55.9,TA120-T246191
1651240193000,2022-04-29T13:49:53Z,61.4,TA120-T246187
1651240196000,2022-04-29T13:49:56Z,72,TA120-T246183
1651240209000,2022-04-29T13:50:09Z,70.3,TA120-T246184
1651240223000,2022-04-29T13:50:23Z,57.5,TA120-T246191
1651240253000,2022-04-29T13:50:53Z,59.9,TA120-T246187
1651240256000,2022-04-29T13:50:56Z,71.1,TA120-T246183
1651240269000,2022-04-29T13:51:09Z,71.7,TA120-T246184
1651240283000,2022-04-29T13:51:23Z,57.9,TA120-T246191
1651240313000,2022-04-29T13:51:53Z,60.7,TA120-T246187
1651240316000,2022-04-29T13:51:56Z,67.4,TA120-T246183
1651240329000,2022-04-29T13:52:09Z,71.3,TA120-T246184
1651240343000,2022-04-29T13:52:23Z,57.1,TA120-T246191
1651240373000,2022-04-29T13:52:53Z,62.5,TA120-T246187
1651240376000,2022-04-29T13:52:56Z,63.9,TA120-T246183
1651240389000,2022-04-29T13:53:09Z,73.6,TA120-T246184
1651240403000,2022-04-29T13:53:23Z,53.5,TA120-T246191
1651240433000,2022-04-29T13:53:53Z,60.9,TA120-T246187
1651240436000,2022-04-29T13:53:56Z,73.3,TA120-T246183
1651240449000,2022-04-29T13:54:09Z,74.9,TA120-T246184
1651240463000,2022-04-29T13:54:23Z,59,TA120-T246191
1651240493000,2022-04-29T13:54:53Z,59.7,TA120-T246187
1651240496000,2022-04-29T13:54:56Z,66.6,TA120-T246183
1651240509000,2022-04-29T13:55:09Z,73.4,TA120-T246184
1651240523000,2022-04-29T13:55:23Z,56.9,TA120-T246191
1651240553000,2022-04-29T13:55:53Z,61,TA120-T246187
1651240556000,2022-04-29T13:55:56Z,73.2,TA120-T246183
1651240569000,2022-04-29T13:56:09Z,70.1,TA120-T246184
1651240583000,2022-04-29T13:56:23Z,58,TA120-T246191
1651240613000,2022-04-29T13:56:53Z,59.5,TA120-T246187
1651240616000,2022-04-29T13:56:56Z,71.5,TA120-T246183
1651240629000,2022-04-29T13:57:09Z,67,TA120-T246184
1651240643000,2022-04-29T13:57:23Z,57.7,TA120-T246191
1651240673000,2022-04-29T13:57:53Z,62.1,TA120-T246187
1651240676000,2022-04-29T13:57:56Z,69.7,TA120-T246183
1651240689000,2022-04-29T13:58:09Z,70.8,TA120-T246184
1651240703000,2022-04-29T13:58:23Z,54.4,TA120-T246191
1651240733000,2022-04-29T13:58:53Z,60.7,TA120-T246187
1651240736000,2022-04-29T13:58:56Z,67.5,TA120-T246183
1651240749000,2022-04-29T13:59:09Z,69.7,TA120-T246184
1651240763000,2022-04-29T13:59:23Z,57.5,TA120-T246191
1651240793000,2022-04-29T13:59:53Z,62.1,TA120-T246187
1651240796000,2022-04-29T13:59:56Z,67.5,TA120-T246183
1651240809000,2022-04-29T14:00:09Z,71.1,TA120-T246184
1651240823000,2022-04-29T14:00:23Z,57.1,TA120-T246191
1651240853000,2022-04-29T14:00:53Z,60.9,TA120-T246187
