time,readable_time,dBA,dev-id
1640258442000,2021-12-23T11:20:42Z,61.5,TA120-T246187
1640258467000,2021-12-23T11:21:07Z,36.2,TA120-T246183
1640258484000,2021-12-23T11:21:24Z,74.4,TA120-T246184
1640258498000,2021-12-23T11:21:38Z,57.8,TA120-T246191
1640258502000,2021-12-23T11:21:42Z,62.9,TA120-T246187
1640258527000,2021-12-23T11:22:07Z,49.6,TA120-T246183
1640258544000,2021-12-23T11:22:24Z,73.2,TA120-T246184
1640258558000,2021-12-23T11:22:38Z,56.5,TA120-T246191
1640258562000,2021-12-23T11:22:42Z,64.3,TA120-T246187
1640258587000,2021-12-23T11:23:07Z,62.3,TA120-T246183
1640258604000,2021-12-23T11:23:24Z,67.5,TA120-T246184
1640258618000,2021-12-23T11:23:38Z,60.2,TA120-T246191
1640258622000,2021-12-23T11:23:42Z,61.9,TA120-T246187
1640258647000,2021-12-23T11:24:07Z,50.7,TA120-T246183
1640258664000,2021-12-23T11:24:24Z,73.3,TA120-T246184
1640258678000,2021-12-23T11:24:38Z,60.4,TA120-T246191
1640258682000,2021-12-23T11:24:42Z,61.4,TA120-T246187
1640258707000,2021-12-23T11:25:07Z,52.5,TA120-T246183
1640258724000,2021-12-23T11:25:24Z,72,TA120-T246184
1640258738000,2021-12-23T11:25:38Z,61.1,TA120-T246191
1640258742000,2021-12-23T11:25:42Z,63,TA120-T246187
1640258767000,2021-12-23T11:26:07Z,36.2,TA120-T246183
1640258784000,2021-12-23T11:26:24Z,69.3,TA120-T246184
1640258798000,2021-12-23T11:26:38Z,59.9,TA120-T246191
1640258802000,2021-12-23T11:26:42Z,63.4,TA120-T246187
1640258827000,2021-12-23T11:27:07Z,36.1,TA120-T246183
1640258844000,2021-12-23T11:27:24Z,73.8,TA120-T246184
1640258858000,2021-12-23T11:27:38Z,58.1,TA120-T246191
1640258862000,2021-12-23T11:27:42Z,62.6,TA120-T246187
1640258887000,2021-12-23T11:28:07Z,35.9,TA120-T246183
1640258904000,2021-12-23T11:28:24Z,73.3,TA120-T246184
1640258918000,2021-12-23T11:28:38Z,58.7,TA120-T246191
1640258922000,2021-12-23T11:28:42Z,63.9,TA120-T246187
1640258947000,2021-12-23T11:29:07Z,36.4,TA120-T246183
1640258964000,2021-12-23T11:29:24Z,71.4,TA120-T246184
1640258978000,2021-12-23T11:29:38Z,57.2,TA120-T246191
1640258982000,2021-12-23T11:29:42Z,63.2,TA120-T246187
1640259007000,2021-12-23T11:30:07Z,35.9,TA120-T246183
1640259024000,2021-12-23T11:30:24Z,76.6,TA120-T246184
1640259038000,2021-12-23T11:30:38Z,56.7,TA120-T246191
1640259042000,2021-12-23T11:30:42Z,62,TA120-T246187
1640259067000,2021-12-23T11:31:07Z,35.9,TA120-T246183
1640259084000,2021-12-23T11:31:24Z,72.1,TA120-T246184
1640259098000,2021-12-23T11:31:38Z,56.6,TA120-T246191
1640259102000,2021-12-23T11:31:42Z,63.3,TA120-T246187
1640259127000,2021-12-23T11:32:07Z,36.2,TA120-T246183
1640259144000,2021-12-23T11:32:24Z,71.5,TA120-T246184
1640259158000,2021-12-23T11:32:38Z,59.6,TA120-T246191
1640259162000,2021-12-23T11:32:42Z,64.4,TA120-T246187
1640259187000,2021-12-23T11:33:07Z,36.4,TA120-T246183
1640259204000,2021-12-23T11:33:24Z,71.1,TA120-T246184
1640259218000,2021-12-23T11:33:38Z,60.3,TA120-T246191
1640259222000,2021-12-23T11:33:42Z,62.5,TA120-T246187
1640259247000,2021-12-23T11:34:07Z,36,TA120-T246183
1640259264000,2021-12-23T11:34:24Z,69.6,TA120-T246184
1640259278000,2021-12-23T11:34:38Z,60.7,TA120-T246191
1640259282000,2021-12-23T11:34:42Z,63.3,TA120-T246187
1640259307000,2021-12-23T11:35:07Z,36.4,TA120-T246183
1640259324000,2021-12-23T11:35:24Z,70.1,TA120-T246184
1640259338000,2021-12-23T11:35:38Z,61.2,TA120-T246191
1640259342000,2021-12-23T11:35:42Z,64.7,TA120-T246187
1640259367000,2021-12-23T11:36:07Z,48.1,TA120-T246183
1640259384000,2021-12-23T11:36:24Z,74.7,TA120-T246184
1640259398000,2021-12-23T11:36:38Z,58.1,TA120-T246191
1640259402000,2021-12-23T11:36:42Z,64.5,TA120-T246187
1640259427000,2021-12-23T11:37:07Z,36.1,TA120-T246183
1640259444000,2021-12-23T11:37:24Z,73.7,TA120-T246184
1640259458000,2021-12-23T11:37:38Z,63.9,TA120-T246191
1640259462000,2021-12-23T11:37:42Z,64,TA120-T246187
1640259487000,2021-12-23T11:38:07Z,36.2,TA120-T246183
1640259504000,2021-12-23T11:38:24Z,68.3,TA120-T246184
1640259518000,2021-12-23T11:38:38Z,58.3,TA120-T246191
1640259522000,2021-12-23T11:38:42Z,63.8,TA120-T246187
1640259547000,2021-12-23T11:39:07Z,36.2,TA120-T246183
1640259564000,2021-12-23T11:39:24Z,73.9,TA120-T246184
1640259578000,2021-12-23T11:39:38Z,60.5,TA120-T246191
1640259582000,2021-12-23T11:39:42Z,65.2,TA120-T246187
1640259607000,2021-12-23T11:40:07Z,36,TA120-T246183
1640259624000,2021-12-23T11:40:24Z,72.1,TA120-T246184
1640259638000,2021-12-23T11:40:38Z,59.3,TA120-T246191
1640259642000,2021-12-23T11:40:42Z,64.2,TA120-T246187
1640259667000,2021-12-23T11:41:07Z,36.1,TA120-T246183
1640259684000,2021-12-23T11:41:24Z,70.8,TA120-T246184
1640259698000,2021-12-23T11:41:38Z,60.8,TA120-T246191
1640259702000,2021-12-23T11:41:42Z,63.6,TA120-T246187
1640259727000,2021-12-23T11:42:07Z,36.1,TA120-T246183
1640259744000,2021-12-23T11:42:24Z,76.3,TA120-T246184
1640259758000,2021-12-23T11:42:38Z,59.7,TA120-T246191
1640259762000,2021-12-23T11:42:42Z,64.7,TA120-T246187
1640259787000,2021-12-23T11:43:07Z,36,TA120-T246183
1640259804000,2021-12-23T11:43:24Z,72.5,TA120-T246184
1640259818000,2021-12-23T11:43:38Z,59.3,TA120-T246191
1640259822000,2021-12-23T11:43:42Z,63.7,TA120-T246187
1640259847000,2021-12-23T11:44:07Z,36.1,TA120-T246183
1640259864000,2021-12-23T11:44:24Z,66,TA120-T246184
1640259878000,2021-12-23T11:44:38Z,60.7,TA120-T246191
1640259882000,2021-12-23T11:44:42Z,63.7,TA120-T246187
1640259907000,2021-12-23T11:45:07Z,36.3,TA120-T246183
1640259924000,2021-12-23T11:45:24Z,72.9,TA120-T246184
1640259938000,2021-12-23T11:45:38Z,58.3,TA120-T246191
1640259942000,2021-12-23T11:45:42Z,62.9,TA120-T246187
1640259967000,2021-12-23T11:46:07Z,36.4,TA120-T246183
1640259984000,2021-12-23T11:46:24Z,69.6,TA120-T246184
1640259998000,2021-12-23T11:46:38Z,58.8,TA120-T246191
1640260002000,2021-12-23T11:46:42Z,63.2,TA120-T246187
1640260027000,2021-12-23T11:47:07Z,36.2,TA120-T246183
1640260044000,2021-12-23T11:47:24Z,69.3,TA120-T246184
1640260058000,2021-12-23T11:47:38Z,57.7,TA120-T246191
1640260062000,2021-12-23T11:47:42Z,64.3,TA120-T246187
1640260087000,2021-12-23T11:48:07Z,36.2,TA120-T246183
1640260104000,2021-12-23T11:48:24Z,75.9,TA120-T246184
1640260118000,2021-12-23T11:48:38Z,55.5,TA120-T246191
1640260122000,2021-12-23T11:48:42Z,63.6,TA120-T246187
1640260147000,2021-12-23T11:49:07Z,36.3,TA120-T246183
1640260164000,2021-12-23T11:49:24Z,73.7,TA120-T246184
1640260178000,2021-12-23T11:49:38Z,60.3,TA120-T246191
1640260182000,2021-12-23T11:49:42Z,63,TA120-T246187
1640260207000,2021-12-23T11:50:07Z,36.1,TA120-T246183
1640260224000,2021-12-23T11:50:24Z,71.5,TA120-T246184
1640260238000,2021-12-23T11:50:38Z,59.9,TA120-T246191
1640260242000,2021-12-23T11:50:42Z,63.2,TA120-T246187
1640260267000,2021-12-23T11:51:07Z,36,TA120-T246183
1640260284000,2021-12-23T11:51:24Z,73.9,TA120-T246184
1640260298000,2021-12-23T11:51:38Z,60.6,TA120-T246191
1640260302000,2021-12-23T11:51:42Z,62.6,TA120-T246187
1640260327000,2021-12-23T11:52:07Z,36.1,TA120-T246183
1640260344000,2021-12-23T11:52:24Z,72.6,TA120-T246184
1640260358000,2021-12-23T11:52:38Z,58.5,TA120-T246191
1640260362000,2021-12-23T11:52:42Z,64,TA120-T246187
1640260387000,2021-12-23T11:53:07Z,36.6,TA120-T246183
1640260404000,2021-12-23T11:53:24Z,71.3,TA120-T246184
1640260418000,2021-12-23T11:53:38Z,58.7,TA120-T246191
1640260422000,2021-12-23T11:53:42Z,63.3,TA120-T246187
1640260447000,2021-12-23T11:54:07Z,36.1,TA120-T246183
1640260464000,2021-12-23T11:54:24Z,71.6,TA120-T246184
1640260478000,2021-12-23T11:54:38Z,58.4,TA120-T246191
1640260482000,2021-12-23T11:54:42Z,63,TA120-T246187
1640260507000,2021-12-23T11:55:07Z,36.3,TA120-T246183
1640260524000,2021-12-23T11:55:24Z,75.7,TA120-T246184
1640260538000,2021-12-23T11:55:38Z,62.7,TA120-T246191
1640260542000,2021-12-23T11:55:42Z,62.2,TA120-T246187
1640260567000,2021-12-23T11:56:07Z,36.2,TA120-T246183
1640260584000,2021-12-23T11:56:24Z,67.4,TA120-T246184
1640260598000,2021-12-23T11:56:38Z,60,TA120-T246191
1640260602000,2021-12-23T11:56:42Z,63.4,TA120-T246187
1640260627000,2021-12-23T11:57:07Z,36.2,TA120-T246183
1640260644000,2021-12-23T11:57:24Z,75.1,TA120-T246184
1640260658000,2021-12-23T11:57:38Z,60.5,TA120-T246191
1640260662000,2021-12-23T11:57:42Z,63.3,TA120-T246187
1640260687000,2021-12-23T11:58:07Z,36.2,TA120-T246183
1640260704000,2021-12-23T11:58:24Z,72.2,TA120-T246184
1640260718000,2021-12-23T11:58:38Z,58.3,TA120-T246191
1640260722000,2021-12-23T11:58:42Z,62.3,TA120-T246187
1640260747000,2021-12-23T11:59:07Z,36.7,TA120-T246183
1640260764000,2021-12-23T11:59:24Z,71.1,TA120-T246184
1640260778000,2021-12-23T11:59:38Z,60.3,TA120-T246191
1640260782000,2021-12-23T11:59:42Z,63.9,TA120-T246187
1640260807000,2021-12-23T12:00:07Z,36.2,TA120-T246183
1640260824000,2021-12-23T12:00:24Z,75.5,TA120-T246184
1640260838000,2021-12-23T12:00:38Z,60.8,TA120-T246191
1640260842000,2021-12-23T12:00:42Z,62.7,TA120-T246187
1640260867000,2021-12-23T12:01:07Z,36,TA120-T246183
1640260884000,2021-12-23T12:01:24Z,72.7,TA120-T246184
1640260898000,2021-12-23T12:01:38Z,60.1,TA120-T246191
1640260902000,2021-12-23T12:01:42Z,62.4,TA120-T246187
1640260927000,2021-12-23T12:02:07Z,36.3,TA120-T246183
1640260944000,2021-12-23T12:02:24Z,71.5,TA120-T246184
1640260958000,2021-12-23T12:02:38Z,58.1,TA120-T246191
1640260962000,2021-12-23T12:02:42Z,64.6,TA120-T246187
1640260987000,2021-12-23T12:03:07Z,36.1,TA120-T246183
1640261004000,2021-12-23T12:03:24Z,71.5,TA120-T246184
1640261018000,2021-12-23T12:03:38Z,59.9,TA120-T246191
1640261022000,2021-12-23T12:03:42Z,62.2,TA120-T246187
1640261047000,2021-12-23T12:04:07Z,52.4,TA120-T246183
1640261064000,2021-12-23T12:04:24Z,72.1,TA120-T246184
1640261078000,2021-12-23T12:04:38Z,59.5,TA120-T246191
1640261082000,2021-12-23T12:04:42Z,63.9,TA120-T246187
1640261107000,2021-12-23T12:05:07Z,55,TA120-T246183
1640261124000,2021-12-23T12:05:24Z,72.8,TA120-T246184
1640261138000,2021-12-23T12:05:38Z,61.6,TA120-T246191
1640261142000,2021-12-23T12:05:42Z,63.7,TA120-T246187
1640261167000,2021-12-23T12:06:07Z,36.7,TA120-T246183
1640261184000,2021-12-23T12:06:24Z,70.7,TA120-T246184
1640261198000,2021-12-23T12:06:38Z,59.8,TA120-T246191
1640261202000,2021-12-23T12:06:42Z,63.4,TA120-T246187
1640261227000,2021-12-23T12:07:07Z,36.8,TA120-T246183
1640261244000,2021-12-23T12:07:24Z,75.6,TA120-T246184
1640261258000,2021-12-23T12:07:38Z,61.1,TA120-T246191
1640261262000,2021-12-23T12:07:42Z,62.4,TA120-T246187
1640261287000,2021-12-23T12:08:07Z,37,TA120-T246183
1640261304000,2021-12-23T12:08:24Z,72.1,TA120-T246184
1640261318000,2021-12-23T12:08:38Z,58.9,TA120-T246191
1640261322000,2021-12-23T12:08:42Z,61.7,TA120-T246187
1640261347000,2021-12-23T12:09:07Z,36.1,TA120-T246183
1640261364000,2021-12-23T12:09:24Z,71.6,TA120-T246184
1640261378000,2021-12-23T12:09:38Z,59.2,TA120-T246191
1640261382000,2021-12-23T12:09:42Z,62.6,TA120-T246187
1640261407000,2021-12-23T12:10:07Z,36.2,TA120-T246183
1640261424000,2021-12-23T12:10:24Z,73.7,TA120-T246184
1640261438000,2021-12-23T12:10:38Z,60.8,TA120-T246191
1640261442000,2021-12-23T12:10:42Z,63.4,TA120-T246187
1640261467000,2021-12-23T12:11:07Z,36.4,TA120-T246183
1640261484000,2021-12-23T12:11:24Z,69,TA120-T246184
1640261498000,2021-12-23T12:11:38Z,56.4,TA120-T246191
1640261502000,2021-12-23T12:11:42Z,63.3,TA120-T246187
1640261527000,2021-12-23T12:12:07Z,36.4,TA120-T246183
1640261544000,2021-12-23T12:12:24Z,74.4,TA120-T246184
1640261558000,2021-12-23T12:12:38Z,58.9,TA120-T246191
1640261562000,2021-12-23T12:12:42Z,63.3,TA120-T246187
1640261587000,2021-12-23T12:13:07Z,36.1,TA120-T246183
1640261604000,2021-12-23T12:13:24Z,70.4,TA120-T246184
1640261618000,2021-12-23T12:13:38Z,60.6,TA120-T246191
1640261622000,2021-12-23T12:13:42Z,63.8,TA120-T246187
1640261647000,2021-12-23T12:14:07Z,36.3,TA120-T246183
1640261664000,2021-12-23T12:14:24Z,67.9,TA120-T246184
1640261678000,2021-12-23T12:14:38Z,61.6,TA120-T246191
1640261682000,2021-12-23T12:14:42Z,63.1,TA120-T246187
1640261707000,2021-12-23T12:15:07Z,36.4,TA120-T246183
1640261724000,2021-12-23T12:15:24Z,72.5,TA120-T246184
1640261738000,2021-12-23T12:15:38Z,60.4,TA120-T246191
1640261742000,2021-12-23T12:15:42Z,62.5,TA120-T246187
1640261767000,2021-12-23T12:16:07Z,36.4,TA120-T246183
1640261784000,2021-12-23T12:16:24Z,74.3,TA120-T246184
1640261798000,2021-12-23T12:16:38Z,58.1,TA120-T246191
1640261802000,2021-12-23T12:16:42Z,63.6,TA120-T246187
1640261827000,2021-12-23T12:17:07Z,36.4,TA120-T246183
1640261844000,2021-12-23T12:17:24Z,70,TA120-T246184
1640261858000,2021-12-23T12:17:38Z,58.4,TA120-T246191
1640261862000,2021-12-23T12:17:42Z,64,TA120-T246187
1640261887000,2021-12-23T12:18:07Z,36.2,TA120-T246183
1640261904000,2021-12-23T12:18:24Z,70.7,TA120-T246184
1640261918000,2021-12-23T12:18:38Z,58.4,TA120-T246191
1640261922000,2021-12-23T12:18:42Z,65.1,TA120-T246187
1640261947000,2021-12-23T12:19:07Z,36.3,TA120-T246183
1640261964000,2021-12-23T12:19:24Z,75.9,TA120-T246184
1640261978000,2021-12-23T12:19:38Z,60.2,TA120-T246191
1640261982000,2021-12-23T12:19:42Z,62,TA120-T246187
1640262007000,2021-12-23T12:20:07Z,36.4,TA120-T246183
1640262024000,2021-12-23T12:20:24Z,68.8,TA120-T246184
1640262038000,2021-12-23T12:20:38Z,59.4,TA120-T246191
1640262042000,2021-12-23T12:20:42Z,62.9,TA120-T246187
1640262067000,2021-12-23T12:21:07Z,36.7,TA120-T246183
1640262084000,2021-12-23T12:21:24Z,73.1,TA120-T246184
1640262098000,2021-12-23T12:21:38Z,60.4,TA120-T246191
1640262102000,2021-12-23T12:21:42Z,63.1,TA120-T246187
1640262127000,2021-12-23T12:22:07Z,36.8,TA120-T246183
1640262144000,2021-12-23T12:22:24Z,72.4,TA120-T246184
1640262158000,2021-12-23T12:22:38Z,58.5,TA120-T246191
1640262162000,2021-12-23T12:22:42Z,63.5,TA120-T246187
1640262187000,2021-12-23T12:23:07Z,37.2,TA120-T246183
1640262204000,2021-12-23T12:23:24Z,67.4,TA120-T246184
1640262218000,2021-12-23T12:23:38Z,59.6,TA120-T246191
1640262222000,2021-12-23T12:23:42Z,63.3,TA120-T246187
1640262247000,2021-12-23T12:24:07Z,36.2,TA120-T246183
1640262264000,2021-12-23T12:24:24Z,71.7,TA120-T246184
1640262278000,2021-12-23T12:24:38Z,64.5,TA120-T246191
1640262282000,2021-12-23T12:24:42Z,62.4,TA120-T246187
1640262307000,2021-12-23T12:25:07Z,36.3,TA120-T246183
1640262324000,2021-12-23T12:25:24Z,76.5,TA120-T246184
1640262338000,2021-12-23T12:25:38Z,61,TA120-T246191
1640262342000,2021-12-23T12:25:42Z,62.3,TA120-T246187
1640262367000,2021-12-23T12:26:07Z,36.4,TA120-T246183
1640262384000,2021-12-23T12:26:24Z,72.2,TA120-T246184
1640262398000,2021-12-23T12:26:38Z,60.1,TA120-T246191
1640262402000,2021-12-23T12:26:42Z,63.3,TA120-T246187
1640262427000,2021-12-23T12:27:07Z,36.6,TA120-T246183
1640262444000,2021-12-23T12:27:24Z,72.1,TA120-T246184
1640262458000,2021-12-23T12:27:38Z,57.3,TA120-T246191
1640262462000,2021-12-23T12:27:42Z,63.9,TA120-T246187
1640262487000,2021-12-23T12:28:07Z,36.6,TA120-T246183
1640262504000,2021-12-23T12:28:24Z,75,TA120-T246184
1640262518000,2021-12-23T12:28:38Z,57.9,TA120-T246191
1640262522000,2021-12-23T12:28:42Z,63.3,TA120-T246187
1640262547000,2021-12-23T12:29:07Z,36.2,TA120-T246183
1640262564000,2021-12-23T12:29:24Z,67.2,TA120-T246184
1640262578000,2021-12-23T12:29:38Z,59.9,TA120-T246191
1640262582000,2021-12-23T12:29:42Z,62.3,TA120-T246187
1640262607000,2021-12-23T12:30:07Z,36.2,TA120-T246183
1640262624000,2021-12-23T12:30:24Z,73.7,TA120-T246184
1640262638000,2021-12-23T12:30:38Z,62.3,TA120-T246191
1640262642000,2021-12-23T12:30:42Z,63.1,TA120-T246187
1640262667000,2021-12-23T12:31:07Z,36,TA120-T246183
1640262684000,2021-12-23T12:31:24Z,76.8,TA120-T246184
1640262698000,2021-12-23T12:31:38Z,62.2,TA120-T246191
1640262702000,2021-12-23T12:31:42Z,63.3,TA120-T246187
1640262727000,2021-12-23T12:32:07Z,37.1,TA120-T246183
1640262744000,2021-12-23T12:32:24Z,70,TA120-T246184
1640262758000,2021-12-23T12:32:38Z,59.4,TA120-T246191
1640262762000,2021-12-23T12:32:42Z,62.5,TA120-T246187
1640262787000,2021-12-23T12:33:07Z,36.2,TA120-T246183
1640262804000,2021-12-23T12:33:24Z,74.3,TA120-T246184
1640262818000,2021-12-23T12:33:38Z,59.6,TA120-T246191
1640262822000,2021-12-23T12:33:42Z,63.3,TA120-T246187
1640262847000,2021-12-23T12:34:07Z,36.2,TA120-T246183
1640262864000,2021-12-23T12:34:24Z,76,TA120-T246184
1640262878000,2021-12-23T12:34:38Z,60.2,TA120-T246191
1640262882000,2021-12-23T12:34:42Z,64,TA120-T246187
1640262907000,2021-12-23T12:35:07Z,36.1,TA120-T246183
1640262924000,2021-12-23T12:35:24Z,69,TA120-T246184
1640262938000,2021-12-23T12:35:38Z,60.7,TA120-T246191
1640262942000,2021-12-23T12:35:42Z,64.6,TA120-T246187
1640262967000,2021-12-23T12:36:07Z,36,TA120-T246183
1640262984000,2021-12-23T12:36:24Z,70.3,TA120-T246184
1640262998000,2021-12-23T12:36:38Z,60.5,TA120-T246191
1640263002000,2021-12-23T12:36:42Z,63.1,TA120-T246187
1640263027000,2021-12-23T12:37:07Z,36.2,TA120-T246183
1640263044000,2021-12-23T12:37:24Z,73.8,TA120-T246184
1640263058000,2021-12-23T12:37:38Z,58.9,TA120-T246191
1640263062000,2021-12-23T12:37:42Z,63.6,TA120-T246187
1640263087000,2021-12-23T12:38:07Z,36.3,TA120-T246183
1640263104000,2021-12-23T12:38:24Z,72.4,TA120-T246184
1640263118000,2021-12-23T12:38:38Z,60.9,TA120-T246191
1640263122000,2021-12-23T12:38:42Z,64.4,TA120-T246187
1640263147000,2021-12-23T12:39:07Z,36.5,TA120-T246183
1640263164000,2021-12-23T12:39:24Z,72.8,TA120-T246184
1640263178000,2021-12-23T12:39:38Z,60.3,TA120-T246191
1640263182000,2021-12-23T12:39:42Z,63.6,TA120-T246187
1640263207000,2021-12-23T12:40:07Z,36,TA120-T246183
1640263224000,2021-12-23T12:40:24Z,74.1,TA120-T246184
1640263238000,2021-12-23T12:40:38Z,61.1,TA120-T246191
1640263242000,2021-12-23T12:40:42Z,63.1,TA120-T246187
1640263267000,2021-12-23T12:41:07Z,36,TA120-T246183
1640263284000,2021-12-23T12:41:24Z,69,TA120-T246184
1640263298000,2021-12-23T12:41:38Z,62.6,TA120-T246191
1640263302000,2021-12-23T12:41:42Z,63.4,TA120-T246187
1640263327000,2021-12-23T12:42:07Z,36.1,TA120-T246183
1640263344000,2021-12-23T12:42:24Z,72.3,TA120-T246184
1640263358000,2021-12-23T12:42:38Z,60.8,TA120-T246191
1640263362000,2021-12-23T12:42:42Z,62.2,TA120-T246187
1640263387000,2021-12-23T12:43:07Z,36.1,TA120-T246183
1640263404000,2021-12-23T12:43:24Z,75.1,TA120-T246184
1640263418000,2021-12-23T12:43:38Z,59.1,TA120-T246191
1640263422000,2021-12-23T12:43:42Z,64.4,TA120-T246187
1640263447000,2021-12-23T12:44:07Z,36.5,TA120-T246183
1640263464000,2021-12-23T12:44:24Z,68.5,TA120-T246184
1640263478000,2021-12-23T12:44:38Z,61.1,TA120-T246191
1640263482000,2021-12-23T12:44:42Z,61.8,TA120-T246187
1640263507000,2021-12-23T12:45:07Z,36.3,TA120-T246183
1640263524000,2021-12-23T12:45:24Z,68,TA120-T246184
1640263538000,2021-12-23T12:45:38Z,57.8,TA120-T246191
1640263542000,2021-12-23T12:45:42Z,62.8,TA120-T246187
1640263567000,2021-12-23T12:46:07Z,36,TA120-T246183
1640263584000,2021-12-23T12:46:24Z,74.3,TA120-T246184
1640263598000,2021-12-23T12:46:38Z,58.6,TA120-T246191
1640263602000,2021-12-23T12:46:42Z,63.9,TA120-T246187
1640263627000,2021-12-23T12:47:07Z,36.5,TA120-T246183
1640263644000,2021-12-23T12:47:24Z,72.4,TA120-T246184
1640263658000,2021-12-23T12:47:38Z,59.8,TA120-T246191
1640263662000,2021-12-23T12:47:42Z,63,TA120-T246187
1640263687000,2021-12-23T12:48:07Z,36.4,TA120-T246183
1640263704000,2021-12-23T12:48:24Z,72.4,TA120-T246184
1640263718000,2021-12-23T12:48:38Z,62.3,TA120-T246191
1640263722000,2021-12-23T12:48:42Z,63.3,TA120-T246187
1640263747000,2021-12-23T12:49:07Z,36.4,TA120-T246183
1640263764000,2021-12-23T12:49:24Z,75.4,TA120-T246184
1640263778000,2021-12-23T12:49:38Z,61.7,TA120-T246191
1640263782000,2021-12-23T12:49:42Z,63.3,TA120-T246187
1640263807000,2021-12-23T12:50:07Z,36.5,TA120-T246183
1640263824000,2021-12-23T12:50:24Z,71.4,TA120-T246184
1640263838000,2021-12-23T12:50:38Z,59.6,TA120-T246191
1640263842000,2021-12-23T12:50:42Z,64.3,TA120-T246187
1640263867000,2021-12-23T12:51:07Z,36.3,TA120-T246183
1640263884000,2021-12-23T12:51:24Z,72.2,TA120-T246184
1640263898000,2021-12-23T12:51:38Z,60.8,TA120-T246191
1640263902000,2021-12-23T12:51:42Z,63.1,TA120-T246187
1640263927000,2021-12-23T12:52:07Z,36,TA120-T246183
1640263944000,2021-12-23T12:52:24Z,73.9,TA120-T246184
1640263958000,2021-12-23T12:52:38Z,58.5,TA120-T246191
1640263962000,2021-12-23T12:52:42Z,63.1,TA120-T246187
1640263987000,2021-12-23T12:53:07Z,36.1,TA120-T246183
1640264004000,2021-12-23T12:53:24Z,73.9,TA120-T246184
1640264018000,2021-12-23T12:53:38Z,63.4,TA120-T246191
1640264022000,2021-12-23T12:53:42Z,63.2,TA120-T246187
1640264047000,2021-12-23T12:54:07Z,36.1,TA120-T246183
1640264064000,2021-12-23T12:54:24Z,73.5,TA120-T246184
1640264082000,2021-12-23T12:54:42Z,60.3,TA120-T246191
1640264082000,2021-12-23T12:54:42Z,62.3,TA120-T246187
1640264107000,2021-12-23T12:55:07Z,36.1,TA120-T246183
1640264124000,2021-12-23T12:55:24Z,72.2,TA120-T246184
1640264142000,2021-12-23T12:55:42Z,59.8,TA120-T246191
1640264142000,2021-12-23T12:55:42Z,62.3,TA120-T246187
1640264167000,2021-12-23T12:56:07Z,36.4,TA120-T246183
1640264184000,2021-12-23T12:56:24Z,69.8,TA120-T246184
1640264202000,2021-12-23T12:56:42Z,60.2,TA120-T246191
1640264202000,2021-12-23T12:56:42Z,62.5,TA120-T246187
1640264227000,2021-12-23T12:57:07Z,36.2,TA120-T246183
1640264244000,2021-12-23T12:57:24Z,74.1,TA120-T246184
1640264262000,2021-12-23T12:57:42Z,61.2,TA120-T246191
1640264262000,2021-12-23T12:57:42Z,62.3,TA120-T246187
1640264287000,2021-12-23T12:58:07Z,35.9,TA120-T246183
1640264304000,2021-12-23T12:58:24Z,75.7,TA120-T246184
1640264322000,2021-12-23T12:58:42Z,60.6,TA120-T246191
1640264322000,2021-12-23T12:58:42Z,62.9,TA120-T246187
1640264347000,2021-12-23T12:59:07Z,36.4,TA120-T246183
1640264364000,2021-12-23T12:59:24Z,73.2,TA120-T246184
1640264382000,2021-12-23T12:59:42Z,61.1,TA120-T246191
1640264382000,2021-12-23T12:59:42Z,62.9,TA120-T246187
1640264407000,2021-12-23T13:00:07Z,36.2,TA120-T246183
1640264424000,2021-12-23T13:00:24Z,74.7,TA120-T246184
1640264442000,2021-12-23T13:00:42Z,60.8,TA120-T246191
1640264442000,2021-12-23T13:00:42Z,63.8,TA120-T246187
1640264467000,2021-12-23T13:01:07Z,36.1,TA120-T246183
1640264484000,2021-12-23T13:01:24Z,75.5,TA120-T246184
1640264502000,2021-12-23T13:01:42Z,60.5,TA120-T246191
1640264502000,2021-12-23T13:01:42Z,61.6,TA120-T246187
1640264527000,2021-12-23T13:02:07Z,36.8,TA120-T246183
1640264544000,2021-12-23T13:02:24Z,67.7,TA120-T246184
1640264562000,2021-12-23T13:02:42Z,60.6,TA120-T246191
1640264562000,2021-12-23T13:02:42Z,62,TA120-T246187
1640264587000,2021-12-23T13:03:07Z,36.2,TA120-T246183
1640264604000,2021-12-23T13:03:24Z,75.9,TA120-T246184
1640264622000,2021-12-23T13:03:42Z,60.8,TA120-T246191
1640264622000,2021-12-23T13:03:42Z,62.6,TA120-T246187
1640264647000,2021-12-23T13:04:07Z,36.7,TA120-T246183
1640264664000,2021-12-23T13:04:24Z,72,TA120-T246184
1640264682000,2021-12-23T13:04:42Z,61,TA120-T246191
1640264682000,2021-12-23T13:04:42Z,63.2,TA120-T246187
1640264707000,2021-12-23T13:05:07Z,36.2,TA120-T246183
1640264724000,2021-12-23T13:05:24Z,70.5,TA120-T246184
1640264742000,2021-12-23T13:05:42Z,59.9,TA120-T246191
1640264742000,2021-12-23T13:05:42Z,62.4,TA120-T246187
1640264767000,2021-12-23T13:06:07Z,36.5,TA120-T246183
1640264784000,2021-12-23T13:06:24Z,67,TA120-T246184
1640264802000,2021-12-23T13:06:42Z,59.7,TA120-T246191
1640264802000,2021-12-23T13:06:42Z,62.6,TA120-T246187
1640264827000,2021-12-23T13:07:07Z,36.5,TA120-T246183
