time,readable_time,dBA,dev-id
1656941983000,2022-07-04T13:39:43Z,58.2,TA120-T246187
1656941984000,2022-07-04T13:39:44Z,47.8,TA120-T246183
1656942011000,2022-07-04T13:40:11Z,69.4,TA120-T246184
1656942036000,2022-07-04T13:40:36Z,53.8,TA120-T246191
1656942043000,2022-07-04T13:40:43Z,57.6,TA120-T246187
1656942044000,2022-07-04T13:40:44Z,44.7,TA120-T246183
1656942071000,2022-07-04T13:41:11Z,68.2,TA120-T246184
1656942096000,2022-07-04T13:41:36Z,52.2,TA120-T246191
1656942103000,2022-07-04T13:41:43Z,56.9,TA120-T246187
1656942104000,2022-07-04T13:41:44Z,45.9,TA120-T246183
1656942131000,2022-07-04T13:42:11Z,68.8,TA120-T246184
1656942156000,2022-07-04T13:42:36Z,55.2,TA120-T246191
1656942163000,2022-07-04T13:42:43Z,57.7,TA120-T246187
1656942164000,2022-07-04T13:42:44Z,47.9,TA120-T246183
1656942191000,2022-07-04T13:43:11Z,69.6,TA120-T246184
1656942216000,2022-07-04T13:43:36Z,54.6,TA120-T246191
1656942223000,2022-07-04T13:43:43Z,58.7,TA120-T246187
1656942224000,2022-07-04T13:43:44Z,46.6,TA120-T246183
1656942251000,2022-07-04T13:44:11Z,64.8,TA120-T246184
1656942276000,2022-07-04T13:44:36Z,54.6,TA120-T246191
1656942283000,2022-07-04T13:44:43Z,60.8,TA120-T246187
1656942284000,2022-07-04T13:44:44Z,58.8,TA120-T246183
1656942311000,2022-07-04T13:45:11Z,69.5,TA120-T246184
1656942336000,2022-07-04T13:45:36Z,52.5,TA120-T246191
1656942343000,2022-07-04T13:45:43Z,58.7,TA120-T246187
1656942344000,2022-07-04T13:45:44Z,50.5,TA120-T246183
1656942371000,2022-07-04T13:46:11Z,70,TA120-T246184
1656942396000,2022-07-04T13:46:36Z,53.2,TA120-T246191
1656942403000,2022-07-04T13:46:43Z,55.5,TA120-T246187
1656942404000,2022-07-04T13:46:44Z,50.3,TA120-T246183
1656942431000,2022-07-04T13:47:11Z,67.5,TA120-T246184
1656942456000,2022-07-04T13:47:36Z,53.7,TA120-T246191
1656942463000,2022-07-04T13:47:43Z,56.5,TA120-T246187
1656942464000,2022-07-04T13:47:44Z,45,TA120-T246183
1656942491000,2022-07-04T13:48:11Z,66.6,TA120-T246184
1656942516000,2022-07-04T13:48:36Z,56.4,TA120-T246191
1656942523000,2022-07-04T13:48:43Z,59.9,TA120-T246187
1656942524000,2022-07-04T13:48:44Z,51.7,TA120-T246183
1656942551000,2022-07-04T13:49:11Z,70.6,TA120-T246184
1656942576000,2022-07-04T13:49:36Z,56,TA120-T246191
1656942583000,2022-07-04T13:49:43Z,58.5,TA120-T246187
1656942584000,2022-07-04T13:49:44Z,51.2,TA120-T246183
1656942611000,2022-07-04T13:50:11Z,64.4,TA120-T246184
1656942636000,2022-07-04T13:50:36Z,56.8,TA120-T246191
1656942643000,2022-07-04T13:50:43Z,57.6,TA120-T246187
1656942644000,2022-07-04T13:50:44Z,46.6,TA120-T246183
1656942671000,2022-07-04T13:51:11Z,70,TA120-T246184
1656942696000,2022-07-04T13:51:36Z,53.6,TA120-T246191
1656942703000,2022-07-04T13:51:43Z,57.4,TA120-T246187
1656942704000,2022-07-04T13:51:44Z,45.5,TA120-T246183
1656942731000,2022-07-04T13:52:11Z,68.1,TA120-T246184
1656942756000,2022-07-04T13:52:36Z,54.7,TA120-T246191
1656942763000,2022-07-04T13:52:43Z,58.3,TA120-T246187
1656942764000,2022-07-04T13:52:44Z,45.1,TA120-T246183
1656942791000,2022-07-04T13:53:11Z,65.5,TA120-T246184
1656942816000,2022-07-04T13:53:36Z,52.9,TA120-T246191
1656942823000,2022-07-04T13:53:43Z,56.5,TA120-T246187
1656942824000,2022-07-04T13:53:44Z,44,TA120-T246183
1656942851000,2022-07-04T13:54:11Z,67.8,TA120-T246184
1656942876000,2022-07-04T13:54:36Z,58.9,TA120-T246191
1656942883000,2022-07-04T13:54:43Z,58.2,TA120-T246187
1656942884000,2022-07-04T13:54:44Z,44.1,TA120-T246183
1656942911000,2022-07-04T13:55:11Z,69.1,TA120-T246184
1656942936000,2022-07-04T13:55:36Z,55.4,TA120-T246191
1656942943000,2022-07-04T13:55:43Z,57.2,TA120-T246187
1656942944000,2022-07-04T13:55:44Z,44.4,TA120-T246183
1656942971000,2022-07-04T13:56:11Z,64.8,TA120-T246184
1656942996000,2022-07-04T13:56:36Z,53.7,TA120-T246191
1656943003000,2022-07-04T13:56:43Z,57.6,TA120-T246187
1656943004000,2022-07-04T13:56:44Z,49.6,TA120-T246183
1656943031000,2022-07-04T13:57:11Z,67.4,TA120-T246184
1656943056000,2022-07-04T13:57:36Z,51.7,TA120-T246191
1656943063000,2022-07-04T13:57:43Z,57.6,TA120-T246187
1656943064000,2022-07-04T13:57:44Z,44.8,TA120-T246183
1656943091000,2022-07-04T13:58:11Z,68.3,TA120-T246184
1656943116000,2022-07-04T13:58:36Z,55.1,TA120-T246191
1656943123000,2022-07-04T13:58:43Z,57.1,TA120-T246187
1656943124000,2022-07-04T13:58:44Z,46.7,TA120-T246183
1656943151000,2022-07-04T13:59:11Z,64.3,TA120-T246184
1656943176000,2022-07-04T13:59:36Z,54.6,TA120-T246191
1656943183000,2022-07-04T13:59:43Z,57.6,TA120-T246187
1656943184000,2022-07-04T13:59:44Z,45.3,TA120-T246183
1656943211000,2022-07-04T14:00:11Z,67.6,TA120-T246184
1656943236000,2022-07-04T14:00:36Z,54,TA120-T246191
1656943243000,2022-07-04T14:00:43Z,57.2,TA120-T246187
1656943244000,2022-07-04T14:00:44Z,46.4,TA120-T246183
1656943271000,2022-07-04T14:01:11Z,71.1,TA120-T246184
1656943296000,2022-07-04T14:01:36Z,54.2,TA120-T246191
1656943303000,2022-07-04T14:01:43Z,57.6,TA120-T246187
1656943304000,2022-07-04T14:01:44Z,43.4,TA120-T246183
1656943331000,2022-07-04T14:02:11Z,65.3,TA120-T246184
1656943356000,2022-07-04T14:02:36Z,58.5,TA120-T246191
1656943363000,2022-07-04T14:02:43Z,57.5,TA120-T246187
1656943364000,2022-07-04T14:02:44Z,43.9,TA120-T246183
1656943391000,2022-07-04T14:03:11Z,70.1,TA120-T246184
1656943416000,2022-07-04T14:03:36Z,53.9,TA120-T246191
1656943423000,2022-07-04T14:03:43Z,57.4,TA120-T246187
1656943424000,2022-07-04T14:03:44Z,53.9,TA120-T246183
1656943451000,2022-07-04T14:04:11Z,71.5,TA120-T246184
1656943476000,2022-07-04T14:04:36Z,53.3,TA120-T246191
1656943483000,2022-07-04T14:04:43Z,57.6,TA120-T246187
1656943484000,2022-07-04T14:04:44Z,43.4,TA120-T246183
1656943511000,2022-07-04T14:05:11Z,67.3,TA120-T246184
1656943536000,2022-07-04T14:05:36Z,53.1,TA120-T246191
1656943543000,2022-07-04T14:05:43Z,58.3,TA120-T246187
1656943544000,2022-07-04T14:05:44Z,43.3,TA120-T246183
1656943571000,2022-07-04T14:06:11Z,70.8,TA120-T246184
1656943596000,2022-07-04T14:06:36Z,54.1,TA120-T246191
1656943603000,2022-07-04T14:06:43Z,57.2,TA120-T246187
1656943604000,2022-07-04T14:06:44Z,43.2,TA120-T246183
1656943631000,2022-07-04T14:07:11Z,69.5,TA120-T246184
1656943656000,2022-07-04T14:07:36Z,64.5,TA120-T246191
1656943663000,2022-07-04T14:07:43Z,58.3,TA120-T246187
1656943664000,2022-07-04T14:07:44Z,56,TA120-T246183
1656943691000,2022-07-04T14:08:11Z,67.7,TA120-T246184
1656943716000,2022-07-04T14:08:36Z,56.7,TA120-T246191
1656943723000,2022-07-04T14:08:43Z,59,TA120-T246187
1656943724000,2022-07-04T14:08:44Z,43.6,TA120-T246183
1656943751000,2022-07-04T14:09:11Z,68.8,TA120-T246184
1656943776000,2022-07-04T14:09:36Z,57.4,TA120-T246191
1656943783000,2022-07-04T14:09:43Z,57.2,TA120-T246187
1656943784000,2022-07-04T14:09:44Z,43.3,TA120-T246183
1656943811000,2022-07-04T14:10:11Z,68.4,TA120-T246184
1656943836000,2022-07-04T14:10:36Z,54,TA120-T246191
1656943843000,2022-07-04T14:10:43Z,57.8,TA120-T246187
1656943844000,2022-07-04T14:10:44Z,43.4,TA120-T246183
1656943871000,2022-07-04T14:11:11Z,65,TA120-T246184
1656943896000,2022-07-04T14:11:36Z,52.4,TA120-T246191
1656943903000,2022-07-04T14:11:43Z,58.5,TA120-T246187
1656943904000,2022-07-04T14:11:44Z,43.3,TA120-T246183
1656943931000,2022-07-04T14:12:11Z,69.4,TA120-T246184
1656943956000,2022-07-04T14:12:36Z,56.5,TA120-T246191
1656943963000,2022-07-04T14:12:43Z,56.3,TA120-T246187
1656943964000,2022-07-04T14:12:44Z,43.5,TA120-T246183
1656943991000,2022-07-04T14:13:11Z,70.1,TA120-T246184
1656944016000,2022-07-04T14:13:36Z,56.5,TA120-T246191
1656944023000,2022-07-04T14:13:43Z,57.9,TA120-T246187
1656944024000,2022-07-04T14:13:44Z,43.2,TA120-T246183
1656944051000,2022-07-04T14:14:11Z,66,TA120-T246184
1656944076000,2022-07-04T14:14:36Z,53.4,TA120-T246191
1656944083000,2022-07-04T14:14:43Z,56.6,TA120-T246187
1656944084000,2022-07-04T14:14:44Z,43.1,TA120-T246183
1656944111000,2022-07-04T14:15:11Z,71,TA120-T246184
1656944136000,2022-07-04T14:15:36Z,53.5,TA120-T246191
1656944143000,2022-07-04T14:15:43Z,57.4,TA120-T246187
1656944144000,2022-07-04T14:15:44Z,43.3,TA120-T246183
1656944171000,2022-07-04T14:16:11Z,71.3,TA120-T246184
1656944196000,2022-07-04T14:16:36Z,56.8,TA120-T246191
1656944203000,2022-07-04T14:16:43Z,58.2,TA120-T246187
1656944204000,2022-07-04T14:16:44Z,43.4,TA120-T246183
1656944231000,2022-07-04T14:17:11Z,61.8,TA120-T246184
1656944256000,2022-07-04T14:17:36Z,51.9,TA120-T246191
1656944263000,2022-07-04T14:17:43Z,56.2,TA120-T246187
1656944264000,2022-07-04T14:17:44Z,43.2,TA120-T246183
1656944291000,2022-07-04T14:18:11Z,68.2,TA120-T246184
1656944316000,2022-07-04T14:18:36Z,53.3,TA120-T246191
1656944323000,2022-07-04T14:18:43Z,58.2,TA120-T246187
1656944324000,2022-07-04T14:18:44Z,45.5,TA120-T246183
1656944351000,2022-07-04T14:19:11Z,69.5,TA120-T246184
1656944376000,2022-07-04T14:19:36Z,53.6,TA120-T246191
1656944383000,2022-07-04T14:19:43Z,57.3,TA120-T246187
1656944384000,2022-07-04T14:19:44Z,43.2,TA120-T246183
1656944411000,2022-07-04T14:20:11Z,58.5,TA120-T246184
1656944436000,2022-07-04T14:20:36Z,50.1,TA120-T246191
1656944443000,2022-07-04T14:20:43Z,56.2,TA120-T246187
1656944444000,2022-07-04T14:20:44Z,43.2,TA120-T246183
1656944471000,2022-07-04T14:21:11Z,70.2,TA120-T246184
1656944496000,2022-07-04T14:21:36Z,54.3,TA120-T246191
1656944503000,2022-07-04T14:21:43Z,57.9,TA120-T246187
1656944504000,2022-07-04T14:21:44Z,43.3,TA120-T246183
1656944531000,2022-07-04T14:22:11Z,65.9,TA120-T246184
1656944556000,2022-07-04T14:22:36Z,53.3,TA120-T246191
1656944563000,2022-07-04T14:22:43Z,58.5,TA120-T246187
1656944564000,2022-07-04T14:22:44Z,43.2,TA120-T246183
1656944591000,2022-07-04T14:23:11Z,69.1,TA120-T246184
1656944616000,2022-07-04T14:23:36Z,57.1,TA120-T246191
1656944623000,2022-07-04T14:23:43Z,59,TA120-T246187
1656944624000,2022-07-04T14:23:44Z,43.2,TA120-T246183
1656944651000,2022-07-04T14:24:11Z,68.8,TA120-T246184
1656944676000,2022-07-04T14:24:36Z,55.3,TA120-T246191
1656944683000,2022-07-04T14:24:43Z,56.7,TA120-T246187
1656944684000,2022-07-04T14:24:44Z,43.3,TA120-T246183
1656944711000,2022-07-04T14:25:11Z,63.6,TA120-T246184
1656944736000,2022-07-04T14:25:36Z,55.8,TA120-T246191
1656944743000,2022-07-04T14:25:43Z,56.8,TA120-T246187
1656944744000,2022-07-04T14:25:44Z,43.2,TA120-T246183
1656944771000,2022-07-04T14:26:11Z,69.1,TA120-T246184
1656944796000,2022-07-04T14:26:36Z,53.7,TA120-T246191
1656944803000,2022-07-04T14:26:43Z,55.7,TA120-T246187
1656944804000,2022-07-04T14:26:44Z,43.2,TA120-T246183
1656944831000,2022-07-04T14:27:11Z,70.1,TA120-T246184
1656944856000,2022-07-04T14:27:36Z,55.9,TA120-T246191
1656944863000,2022-07-04T14:27:43Z,56.4,TA120-T246187
1656944864000,2022-07-04T14:27:44Z,43.2,TA120-T246183
1656944891000,2022-07-04T14:28:11Z,64.8,TA120-T246184
1656944916000,2022-07-04T14:28:36Z,57.5,TA120-T246191
1656944923000,2022-07-04T14:28:43Z,59.1,TA120-T246187
1656944924000,2022-07-04T14:28:44Z,43.3,TA120-T246183
1656944951000,2022-07-04T14:29:11Z,64.7,TA120-T246184
1656944976000,2022-07-04T14:29:36Z,68.7,TA120-T246191
1656944983000,2022-07-04T14:29:43Z,57.1,TA120-T246187
1656944984000,2022-07-04T14:29:44Z,43.5,TA120-T246183
1656945011000,2022-07-04T14:30:11Z,68.5,TA120-T246184
1656945036000,2022-07-04T14:30:36Z,53.8,TA120-T246191
1656945043000,2022-07-04T14:30:43Z,57.8,TA120-T246187
1656945044000,2022-07-04T14:30:44Z,43.2,TA120-T246183
1656945071000,2022-07-04T14:31:11Z,68.5,TA120-T246184
1656945096000,2022-07-04T14:31:36Z,55.5,TA120-T246191
1656945103000,2022-07-04T14:31:43Z,57.7,TA120-T246187
1656945104000,2022-07-04T14:31:44Z,43.3,TA120-T246183
1656945131000,2022-07-04T14:32:11Z,63.6,TA120-T246184
1656945156000,2022-07-04T14:32:36Z,57.7,TA120-T246191
1656945163000,2022-07-04T14:32:43Z,56.6,TA120-T246187
1656945164000,2022-07-04T14:32:44Z,43.4,TA120-T246183
1656945191000,2022-07-04T14:33:11Z,68.2,TA120-T246184
1656945216000,2022-07-04T14:33:36Z,61.7,TA120-T246191
1656945223000,2022-07-04T14:33:43Z,56.7,TA120-T246187
1656945224000,2022-07-04T14:33:44Z,43.3,TA120-T246183
1656945251000,2022-07-04T14:34:11Z,66.8,TA120-T246184
1656945276000,2022-07-04T14:34:36Z,54.8,TA120-T246191
1656945283000,2022-07-04T14:34:43Z,57.8,TA120-T246187
1656945284000,2022-07-04T14:34:44Z,43.3,TA120-T246183
1656945311000,2022-07-04T14:35:11Z,64.3,TA120-T246184
1656945336000,2022-07-04T14:35:36Z,54.6,TA120-T246191
1656945343000,2022-07-04T14:35:43Z,56.6,TA120-T246187
1656945344000,2022-07-04T14:35:44Z,43.3,TA120-T246183
1656945371000,2022-07-04T14:36:11Z,71.6,TA120-T246184
1656945396000,2022-07-04T14:36:36Z,53.2,TA120-T246191
1656945403000,2022-07-04T14:36:43Z,57.2,TA120-T246187
1656945404000,2022-07-04T14:36:44Z,43.4,TA120-T246183
1656945431000,2022-07-04T14:37:11Z,67.9,TA120-T246184
1656945456000,2022-07-04T14:37:36Z,56.9,TA120-T246191
1656945463000,2022-07-04T14:37:43Z,59,TA120-T246187
1656945464000,2022-07-04T14:37:44Z,43.4,TA120-T246183
1656945491000,2022-07-04T14:38:11Z,67.4,TA120-T246184
1656945516000,2022-07-04T14:38:36Z,54.8,TA120-T246191
1656945523000,2022-07-04T14:38:43Z,57.7,TA120-T246187
1656945524000,2022-07-04T14:38:44Z,43.4,TA120-T246183
1656945551000,2022-07-04T14:39:11Z,67.2,TA120-T246184
1656945576000,2022-07-04T14:39:36Z,54,TA120-T246191
1656945583000,2022-07-04T14:39:43Z,57.1,TA120-T246187
1656945584000,2022-07-04T14:39:44Z,43.3,TA120-T246183
1656945611000,2022-07-04T14:40:11Z,66.7,TA120-T246184
1656945636000,2022-07-04T14:40:36Z,55.8,TA120-T246191
1656945643000,2022-07-04T14:40:43Z,56.5,TA120-T246187
1656945644000,2022-07-04T14:40:44Z,43.4,TA120-T246183
1656945671000,2022-07-04T14:41:11Z,61.5,TA120-T246184
1656945696000,2022-07-04T14:41:36Z,53.9,TA120-T246191
1656945703000,2022-07-04T14:41:43Z,57.2,TA120-T246187
1656945704000,2022-07-04T14:41:44Z,43.4,TA120-T246183
1656945731000,2022-07-04T14:42:11Z,67.9,TA120-T246184
1656945756000,2022-07-04T14:42:36Z,53.2,TA120-T246191
1656945763000,2022-07-04T14:42:43Z,56.9,TA120-T246187
1656945764000,2022-07-04T14:42:44Z,43.3,TA120-T246183
1656945791000,2022-07-04T14:43:11Z,67.9,TA120-T246184
1656945816000,2022-07-04T14:43:36Z,55.9,TA120-T246191
1656945823000,2022-07-04T14:43:43Z,57.7,TA120-T246187
1656945824000,2022-07-04T14:43:44Z,43.4,TA120-T246183
1656945851000,2022-07-04T14:44:11Z,64.5,TA120-T246184
1656945876000,2022-07-04T14:44:36Z,54.4,TA120-T246191
1656945883000,2022-07-04T14:44:43Z,57.1,TA120-T246187
1656945884000,2022-07-04T14:44:44Z,43.4,TA120-T246183
1656945911000,2022-07-04T14:45:11Z,70.4,TA120-T246184
1656945936000,2022-07-04T14:45:36Z,54.9,TA120-T246191
1656945943000,2022-07-04T14:45:43Z,58.2,TA120-T246187
1656945944000,2022-07-04T14:45:44Z,43.4,TA120-T246183
1656945971000,2022-07-04T14:46:11Z,65.9,TA120-T246184
1656945996000,2022-07-04T14:46:36Z,53.4,TA120-T246191
1656946003000,2022-07-04T14:46:43Z,57.9,TA120-T246187
1656946004000,2022-07-04T14:46:44Z,43.7,TA120-T246183
1656946031000,2022-07-04T14:47:11Z,65.7,TA120-T246184
1656946056000,2022-07-04T14:47:36Z,52.7,TA120-T246191
1656946063000,2022-07-04T14:47:43Z,57.7,TA120-T246187
1656946064000,2022-07-04T14:47:44Z,43.4,TA120-T246183
1656946091000,2022-07-04T14:48:11Z,64.3,TA120-T246184
1656946116000,2022-07-04T14:48:36Z,50.5,TA120-T246191
1656946123000,2022-07-04T14:48:43Z,57.9,TA120-T246187
1656946124000,2022-07-04T14:48:44Z,43.4,TA120-T246183
1656946151000,2022-07-04T14:49:11Z,75.8,TA120-T246184
1656946176000,2022-07-04T14:49:36Z,54.6,TA120-T246191
1656946183000,2022-07-04T14:49:43Z,59.5,TA120-T246187
1656946184000,2022-07-04T14:49:44Z,43.4,TA120-T246183
1656946211000,2022-07-04T14:50:11Z,73.7,TA120-T246184
1656946236000,2022-07-04T14:50:36Z,52.4,TA120-T246191
1656946243000,2022-07-04T14:50:43Z,57.4,TA120-T246187
1656946244000,2022-07-04T14:50:44Z,43.5,TA120-T246183
1656946271000,2022-07-04T14:51:11Z,74.1,TA120-T246184
1656946296000,2022-07-04T14:51:36Z,55.2,TA120-T246191
1656946303000,2022-07-04T14:51:43Z,57.8,TA120-T246187
1656946304000,2022-07-04T14:51:44Z,43.4,TA120-T246183
1656946331000,2022-07-04T14:52:11Z,70.4,TA120-T246184
1656946356000,2022-07-04T14:52:36Z,56.4,TA120-T246191
1656946363000,2022-07-04T14:52:43Z,57.3,TA120-T246187
1656946364000,2022-07-04T14:52:44Z,43.4,TA120-T246183
1656946391000,2022-07-04T14:53:11Z,71.9,TA120-T246184
1656946416000,2022-07-04T14:53:36Z,58.4,TA120-T246191
1656946423000,2022-07-04T14:53:43Z,58.3,TA120-T246187
1656946424000,2022-07-04T14:53:44Z,43.4,TA120-T246183
1656946451000,2022-07-04T14:54:11Z,63.6,TA120-T246184
1656946476000,2022-07-04T14:54:36Z,55,TA120-T246191
1656946483000,2022-07-04T14:54:43Z,58.6,TA120-T246187
1656946484000,2022-07-04T14:54:44Z,43.4,TA120-T246183
1656946511000,2022-07-04T14:55:11Z,67.9,TA120-T246184
1656946536000,2022-07-04T14:55:36Z,53.9,TA120-T246191
1656946543000,2022-07-04T14:55:43Z,58.8,TA120-T246187
1656946544000,2022-07-04T14:55:44Z,43.4,TA120-T246183
1656946571000,2022-07-04T14:56:11Z,69.8,TA120-T246184
1656946596000,2022-07-04T14:56:36Z,56.7,TA120-T246191
1656946603000,2022-07-04T14:56:43Z,58,TA120-T246187
1656946604000,2022-07-04T14:56:44Z,44,TA120-T246183
1656946631000,2022-07-04T14:57:11Z,71.2,TA120-T246184
1656946656000,2022-07-04T14:57:36Z,51.4,TA120-T246191
1656946663000,2022-07-04T14:57:43Z,58.2,TA120-T246187
1656946664000,2022-07-04T14:57:44Z,43.4,TA120-T246183
1656946691000,2022-07-04T14:58:11Z,69.8,TA120-T246184
1656946716000,2022-07-04T14:58:36Z,50.9,TA120-T246191
1656946723000,2022-07-04T14:58:43Z,58.5,TA120-T246187
1656946724000,2022-07-04T14:58:44Z,43.4,TA120-T246183
1656946751000,2022-07-04T14:59:11Z,63,TA120-T246184
1656946776000,2022-07-04T14:59:36Z,55.5,TA120-T246191
1656946783000,2022-07-04T14:59:43Z,57.3,TA120-T246187
1656946784000,2022-07-04T14:59:44Z,43.3,TA120-T246183
1656946811000,2022-07-04T15:00:11Z,66.2,TA120-T246184
1656946836000,2022-07-04T15:00:36Z,55,TA120-T246191
1656946843000,2022-07-04T15:00:43Z,59.1,TA120-T246187
1656946844000,2022-07-04T15:00:44Z,40.2,TA120-T246183
1656946871000,2022-07-04T15:01:11Z,63.8,TA120-T246184
1656946896000,2022-07-04T15:01:36Z,56.3,TA120-T246191
1656946903000,2022-07-04T15:01:43Z,57.4,TA120-T246187
1656946904000,2022-07-04T15:01:44Z,37.2,TA120-T246183
1656946931000,2022-07-04T15:02:11Z,65.5,TA120-T246184
1656946956000,2022-07-04T15:02:36Z,54.2,TA120-T246191
1656946963000,2022-07-04T15:02:43Z,57.8,TA120-T246187
1656946964000,2022-07-04T15:02:44Z,37.3,TA120-T246183
1656946991000,2022-07-04T15:03:11Z,68,TA120-T246184
1656947016000,2022-07-04T15:03:36Z,51,TA120-T246191
1656947023000,2022-07-04T15:03:43Z,58,TA120-T246187
1656947024000,2022-07-04T15:03:44Z,39.2,TA120-T246183
1656947051000,2022-07-04T15:04:11Z,66,TA120-T246184
1656947076000,2022-07-04T15:04:36Z,53.7,TA120-T246191
1656947083000,2022-07-04T15:04:43Z,57.7,TA120-T246187
1656947084000,2022-07-04T15:04:44Z,37,TA120-T246183
1656947111000,2022-07-04T15:05:11Z,64.7,TA120-T246184
1656947136000,2022-07-04T15:05:36Z,56.5,TA120-T246191
1656947143000,2022-07-04T15:05:43Z,56.6,TA120-T246187
1656947144000,2022-07-04T15:05:44Z,37.2,TA120-T246183
1656947171000,2022-07-04T15:06:11Z,59.7,TA120-T246184
1656947196000,2022-07-04T15:06:36Z,54.6,TA120-T246191
1656947203000,2022-07-04T15:06:43Z,58.3,TA120-T246187
1656947204000,2022-07-04T15:06:44Z,37,TA120-T246183
1656947231000,2022-07-04T15:07:11Z,64.6,TA120-T246184
1656947256000,2022-07-04T15:07:36Z,54.9,TA120-T246191
1656947263000,2022-07-04T15:07:43Z,56.8,TA120-T246187
1656947264000,2022-07-04T15:07:44Z,37,TA120-T246183
1656947291000,2022-07-04T15:08:11Z,66.9,TA120-T246184
1656947316000,2022-07-04T15:08:36Z,54.8,TA120-T246191
1656947323000,2022-07-04T15:08:43Z,56.7,TA120-T246187
1656947324000,2022-07-04T15:08:44Z,36.8,TA120-T246183
1656947351000,2022-07-04T15:09:11Z,66.7,TA120-T246184
1656947376000,2022-07-04T15:09:36Z,55.4,TA120-T246191
1656947383000,2022-07-04T15:09:43Z,55.6,TA120-T246187
1656947384000,2022-07-04T15:09:44Z,36.7,TA120-T246183
1656947411000,2022-07-04T15:10:11Z,67,TA120-T246184
1656947436000,2022-07-04T15:10:36Z,55.5,TA120-T246191
1656947443000,2022-07-04T15:10:43Z,57.6,TA120-T246187
1656947444000,2022-07-04T15:10:44Z,36.4,TA120-T246183
1656947471000,2022-07-04T15:11:11Z,66.2,TA120-T246184
1656947496000,2022-07-04T15:11:36Z,52,TA120-T246191
1656947503000,2022-07-04T15:11:43Z,56.6,TA120-T246187
1656947504000,2022-07-04T15:11:44Z,38.2,TA120-T246183
1656947531000,2022-07-04T15:12:11Z,66.7,TA120-T246184
1656947556000,2022-07-04T15:12:36Z,52.1,TA120-T246191
1656947563000,2022-07-04T15:12:43Z,58,TA120-T246187
1656947564000,2022-07-04T15:12:44Z,36.6,TA120-T246183
1656947591000,2022-07-04T15:13:11Z,63.8,TA120-T246184
1656947616000,2022-07-04T15:13:36Z,51.2,TA120-T246191
1656947623000,2022-07-04T15:13:43Z,57.4,TA120-T246187
1656947624000,2022-07-04T15:13:44Z,36.6,TA120-T246183
1656947651000,2022-07-04T15:14:11Z,64.1,TA120-T246184
1656947676000,2022-07-04T15:14:36Z,55.1,TA120-T246191
1656947683000,2022-07-04T15:14:43Z,57.5,TA120-T246187
1656947684000,2022-07-04T15:14:44Z,36.8,TA120-T246183
1656947711000,2022-07-04T15:15:11Z,69,TA120-T246184
1656947736000,2022-07-04T15:15:36Z,53.5,TA120-T246191
1656947743000,2022-07-04T15:15:43Z,56.7,TA120-T246187
1656947744000,2022-07-04T15:15:44Z,36.5,TA120-T246183
1656947771000,2022-07-04T15:16:11Z,64.8,TA120-T246184
1656947796000,2022-07-04T15:16:36Z,50.9,TA120-T246191
1656947803000,2022-07-04T15:16:43Z,57.8,TA120-T246187
1656947804000,2022-07-04T15:16:44Z,36.4,TA120-T246183
1656947831000,2022-07-04T15:17:11Z,64.7,TA120-T246184
1656947856000,2022-07-04T15:17:36Z,56.6,TA120-T246191
1656947863000,2022-07-04T15:17:43Z,56.4,TA120-T246187
1656947864000,2022-07-04T15:17:44Z,36.5,TA120-T246183
1656947891000,2022-07-04T15:18:11Z,58.9,TA120-T246184
1656947916000,2022-07-04T15:18:36Z,56.1,TA120-T246191
1656947923000,2022-07-04T15:18:43Z,57.6,TA120-T246187
1656947924000,2022-07-04T15:18:44Z,36.1,TA120-T246183
1656947951000,2022-07-04T15:19:11Z,70.6,TA120-T246184
1656947976000,2022-07-04T15:19:36Z,53.9,TA120-T246191
1656947983000,2022-07-04T15:19:43Z,60.6,TA120-T246187
1656947984000,2022-07-04T15:19:44Z,36.3,TA120-T246183
1656948011000,2022-07-04T15:20:11Z,64.4,TA120-T246184
1656948036000,2022-07-04T15:20:36Z,51.6,TA120-T246191
1656948043000,2022-07-04T15:20:43Z,57.6,TA120-T246187
1656948044000,2022-07-04T15:20:44Z,36.5,TA120-T246183
1656948071000,2022-07-04T15:21:11Z,64,TA120-T246184
1656948096000,2022-07-04T15:21:36Z,53.3,TA120-T246191
1656948103000,2022-07-04T15:21:43Z,57.8,TA120-T246187
1656948104000,2022-07-04T15:21:44Z,40,TA120-T246183
1656948131000,2022-07-04T15:22:11Z,67.2,TA120-T246184
1656948156000,2022-07-04T15:22:36Z,51.5,TA120-T246191
1656948163000,2022-07-04T15:22:43Z,57.6,TA120-T246187
1656948164000,2022-07-04T15:22:44Z,36.4,TA120-T246183
1656948191000,2022-07-04T15:23:11Z,65.6,TA120-T246184
1656948216000,2022-07-04T15:23:36Z,51.9,TA120-T246191
1656948223000,2022-07-04T15:23:43Z,57.9,TA120-T246187
1656948224000,2022-07-04T15:23:44Z,36,TA120-T246183
1656948251000,2022-07-04T15:24:11Z,64.8,TA120-T246184
1656948276000,2022-07-04T15:24:36Z,52.4,TA120-T246191
1656948283000,2022-07-04T15:24:43Z,58.4,TA120-T246187
1656948284000,2022-07-04T15:24:44Z,36,TA120-T246183
1656948311000,2022-07-04T15:25:11Z,63.2,TA120-T246184
1656948336000,2022-07-04T15:25:36Z,52.6,TA120-T246191
1656948343000,2022-07-04T15:25:43Z,58.9,TA120-T246187
