time,readable_time,dBA,dev-id
1663251706000,2022-09-15T14:21:46Z,38.2,TA120-T246183
1663251706000,2022-09-15T14:21:46Z,60.8,TA120-T246187
1663251706000,2022-09-15T14:21:46Z,66.3,TA120-T246184
1663251706000,2022-09-15T14:21:46Z,68.8,TA120-T246191
1663251707000,2022-09-15T14:21:47Z,65.8,TA120-T246184
1663251707000,2022-09-15T14:21:47Z,68.9,TA120-T246191
1663251707000,2022-09-15T14:21:47Z,38.4,TA120-T246183
1663251707000,2022-09-15T14:21:47Z,60.2,TA120-T246187
1663251708000,2022-09-15T14:21:48Z,37.8,TA120-T246183
1663251708000,2022-09-15T14:21:48Z,60.1,TA120-T246187
1663251708000,2022-09-15T14:21:48Z,66,TA120-T246184
1663251708000,2022-09-15T14:21:48Z,67.4,TA120-T246191
1663251709000,2022-09-15T14:21:49Z,66.7,TA120-T246184
1663251709000,2022-09-15T14:21:49Z,68.4,TA120-T246191
1663251709000,2022-09-15T14:21:49Z,38,TA120-T246183
1663251709000,2022-09-15T14:21:49Z,59.8,TA120-T246187
1663251710000,2022-09-15T14:21:50Z,38.3,TA120-T246183
1663251710000,2022-09-15T14:21:50Z,60.3,TA120-T246187
1663251710000,2022-09-15T14:21:50Z,68.5,TA120-T246184
1663251710000,2022-09-15T14:21:50Z,67.9,TA120-T246191
1663251711000,2022-09-15T14:21:51Z,71.6,TA120-T246184
1663251711000,2022-09-15T14:21:51Z,69.3,TA120-T246191
1663251711000,2022-09-15T14:21:51Z,38.5,TA120-T246183
1663251711000,2022-09-15T14:21:51Z,60.4,TA120-T246187
1663251712000,2022-09-15T14:21:52Z,42.7,TA120-T246183
1663251712000,2022-09-15T14:21:52Z,60.3,TA120-T246187
1663251712000,2022-09-15T14:21:52Z,75.1,TA120-T246184
1663251712000,2022-09-15T14:21:52Z,68.5,TA120-T246191
1663251713000,2022-09-15T14:21:53Z,76,TA120-T246184
1663251713000,2022-09-15T14:21:53Z,69,TA120-T246191
1663251713000,2022-09-15T14:21:53Z,38.3,TA120-T246183
1663251713000,2022-09-15T14:21:53Z,59.5,TA120-T246187
1663251714000,2022-09-15T14:21:54Z,42.3,TA120-T246183
1663251714000,2022-09-15T14:21:54Z,59.8,TA120-T246187
1663251714000,2022-09-15T14:21:54Z,75.6,TA120-T246184
1663251714000,2022-09-15T14:21:54Z,66.7,TA120-T246191
1663251715000,2022-09-15T14:21:55Z,76.6,TA120-T246184
1663251715000,2022-09-15T14:21:55Z,67.8,TA120-T246191
1663251715000,2022-09-15T14:21:55Z,38.7,TA120-T246183
1663251715000,2022-09-15T14:21:55Z,60.5,TA120-T246187
1663251716000,2022-09-15T14:21:56Z,39.2,TA120-T246183
1663251716000,2022-09-15T14:21:56Z,60.4,TA120-T246187
1663251716000,2022-09-15T14:21:56Z,76.4,TA120-T246184
1663251716000,2022-09-15T14:21:56Z,67.4,TA120-T246191
1663251717000,2022-09-15T14:21:57Z,75.4,TA120-T246184
1663251717000,2022-09-15T14:21:57Z,66.5,TA120-T246191
1663251717000,2022-09-15T14:21:57Z,38.4,TA120-T246183
1663251717000,2022-09-15T14:21:57Z,60.8,TA120-T246187
1663251718000,2022-09-15T14:21:58Z,38.6,TA120-T246183
1663251718000,2022-09-15T14:21:58Z,60.4,TA120-T246187
1663251718000,2022-09-15T14:21:58Z,70.9,TA120-T246184
1663251718000,2022-09-15T14:21:58Z,66.1,TA120-T246191
1663251719000,2022-09-15T14:21:59Z,69,TA120-T246184
1663251719000,2022-09-15T14:21:59Z,65.9,TA120-T246191
1663251719000,2022-09-15T14:21:59Z,38,TA120-T246183
1663251719000,2022-09-15T14:21:59Z,60,TA120-T246187
1663251720000,2022-09-15T14:22:00Z,38.4,TA120-T246183
1663251720000,2022-09-15T14:22:00Z,59.7,TA120-T246187
1663251720000,2022-09-15T14:22:00Z,69,TA120-T246184
1663251720000,2022-09-15T14:22:00Z,64.4,TA120-T246191
1663251721000,2022-09-15T14:22:01Z,70.3,TA120-T246184
1663251721000,2022-09-15T14:22:01Z,64.6,TA120-T246191
1663251721000,2022-09-15T14:22:01Z,40.4,TA120-T246183
1663251721000,2022-09-15T14:22:01Z,60.1,TA120-T246187
1663251722000,2022-09-15T14:22:02Z,37.7,TA120-T246183
1663251722000,2022-09-15T14:22:02Z,59.9,TA120-T246187
1663251722000,2022-09-15T14:22:02Z,72.8,TA120-T246184
1663251722000,2022-09-15T14:22:02Z,66.5,TA120-T246191
1663251723000,2022-09-15T14:22:03Z,74.9,TA120-T246184
1663251723000,2022-09-15T14:22:03Z,65.1,TA120-T246191
1663251723000,2022-09-15T14:22:03Z,38,TA120-T246183
1663251723000,2022-09-15T14:22:03Z,59.9,TA120-T246187
1663251724000,2022-09-15T14:22:04Z,37.6,TA120-T246183
1663251724000,2022-09-15T14:22:04Z,60.1,TA120-T246187
1663251724000,2022-09-15T14:22:04Z,74.9,TA120-T246184
1663251724000,2022-09-15T14:22:04Z,70.2,TA120-T246191
1663251725000,2022-09-15T14:22:05Z,74.6,TA120-T246184
1663251725000,2022-09-15T14:22:05Z,69.2,TA120-T246191
1663251725000,2022-09-15T14:22:05Z,37.4,TA120-T246183
1663251725000,2022-09-15T14:22:05Z,60.7,TA120-T246187
1663251726000,2022-09-15T14:22:06Z,37.4,TA120-T246183
1663251726000,2022-09-15T14:22:06Z,60.7,TA120-T246187
1663251726000,2022-09-15T14:22:06Z,75,TA120-T246184
1663251726000,2022-09-15T14:22:06Z,69.2,TA120-T246191
1663251727000,2022-09-15T14:22:07Z,74.7,TA120-T246184
1663251727000,2022-09-15T14:22:07Z,66.2,TA120-T246191
1663251727000,2022-09-15T14:22:07Z,39.5,TA120-T246183
1663251727000,2022-09-15T14:22:07Z,61,TA120-T246187
1663251728000,2022-09-15T14:22:08Z,38.9,TA120-T246183
1663251728000,2022-09-15T14:22:08Z,61.4,TA120-T246187
1663251728000,2022-09-15T14:22:08Z,74.2,TA120-T246184
1663251728000,2022-09-15T14:22:08Z,65.9,TA120-T246191
1663251729000,2022-09-15T14:22:09Z,73.4,TA120-T246184
1663251729000,2022-09-15T14:22:09Z,65.8,TA120-T246191
1663251729000,2022-09-15T14:22:09Z,49.2,TA120-T246183
1663251729000,2022-09-15T14:22:09Z,61.8,TA120-T246187
1663251730000,2022-09-15T14:22:10Z,52.3,TA120-T246183
1663251730000,2022-09-15T14:22:10Z,61.9,TA120-T246187
1663251730000,2022-09-15T14:22:10Z,74.4,TA120-T246184
1663251730000,2022-09-15T14:22:10Z,66.4,TA120-T246191
1663251731000,2022-09-15T14:22:11Z,75.5,TA120-T246184
1663251731000,2022-09-15T14:22:11Z,65.4,TA120-T246191
1663251731000,2022-09-15T14:22:11Z,42.1,TA120-T246183
1663251731000,2022-09-15T14:22:11Z,62.2,TA120-T246187
1663251732000,2022-09-15T14:22:12Z,54.4,TA120-T246183
1663251732000,2022-09-15T14:22:12Z,63.1,TA120-T246187
1663251732000,2022-09-15T14:22:12Z,75.8,TA120-T246184
1663251732000,2022-09-15T14:22:12Z,69.1,TA120-T246191
1663251733000,2022-09-15T14:22:13Z,74.2,TA120-T246184
1663251733000,2022-09-15T14:22:13Z,69.5,TA120-T246191
1663251733000,2022-09-15T14:22:13Z,40.1,TA120-T246183
1663251733000,2022-09-15T14:22:13Z,62.9,TA120-T246187
1663251734000,2022-09-15T14:22:14Z,39.3,TA120-T246183
1663251734000,2022-09-15T14:22:14Z,63.8,TA120-T246187
1663251734000,2022-09-15T14:22:14Z,71.7,TA120-T246184
1663251734000,2022-09-15T14:22:14Z,75,TA120-T246191
1663251735000,2022-09-15T14:22:15Z,73.8,TA120-T246184
1663251735000,2022-09-15T14:22:15Z,65.7,TA120-T246191
1663251735000,2022-09-15T14:22:15Z,40.1,TA120-T246183
1663251735000,2022-09-15T14:22:15Z,62.8,TA120-T246187
1663251736000,2022-09-15T14:22:16Z,40,TA120-T246183
1663251736000,2022-09-15T14:22:16Z,63.3,TA120-T246187
1663251736000,2022-09-15T14:22:16Z,73.3,TA120-T246184
1663251736000,2022-09-15T14:22:16Z,66.5,TA120-T246191
1663251737000,2022-09-15T14:22:17Z,71.4,TA120-T246184
1663251737000,2022-09-15T14:22:17Z,68.1,TA120-T246191
1663251737000,2022-09-15T14:22:17Z,39.4,TA120-T246183
1663251737000,2022-09-15T14:22:17Z,63.1,TA120-T246187
1663251738000,2022-09-15T14:22:18Z,38.3,TA120-T246183
1663251738000,2022-09-15T14:22:18Z,63.1,TA120-T246187
1663251738000,2022-09-15T14:22:18Z,71.9,TA120-T246184
1663251738000,2022-09-15T14:22:18Z,69,TA120-T246191
1663251739000,2022-09-15T14:22:19Z,72.2,TA120-T246184
1663251739000,2022-09-15T14:22:19Z,67.5,TA120-T246191
1663251739000,2022-09-15T14:22:19Z,38.5,TA120-T246183
1663251739000,2022-09-15T14:22:19Z,63.9,TA120-T246187
1663251740000,2022-09-15T14:22:20Z,41.5,TA120-T246183
1663251740000,2022-09-15T14:22:20Z,63.7,TA120-T246187
1663251740000,2022-09-15T14:22:20Z,70.2,TA120-T246184
1663251740000,2022-09-15T14:22:20Z,65.8,TA120-T246191
1663251741000,2022-09-15T14:22:21Z,66.4,TA120-T246184
1663251741000,2022-09-15T14:22:21Z,64.7,TA120-T246191
1663251741000,2022-09-15T14:22:21Z,38.1,TA120-T246183
1663251741000,2022-09-15T14:22:21Z,64.5,TA120-T246187
1663251742000,2022-09-15T14:22:22Z,41.3,TA120-T246183
1663251742000,2022-09-15T14:22:22Z,64.6,TA120-T246187
1663251742000,2022-09-15T14:22:22Z,66,TA120-T246184
1663251742000,2022-09-15T14:22:22Z,70.4,TA120-T246191
1663251743000,2022-09-15T14:22:23Z,66,TA120-T246184
1663251743000,2022-09-15T14:22:23Z,65.4,TA120-T246191
1663251743000,2022-09-15T14:22:23Z,40.3,TA120-T246183
1663251743000,2022-09-15T14:22:23Z,65,TA120-T246187
1663251744000,2022-09-15T14:22:24Z,38.5,TA120-T246183
1663251744000,2022-09-15T14:22:24Z,64.1,TA120-T246187
1663251744000,2022-09-15T14:22:24Z,66.6,TA120-T246184
1663251744000,2022-09-15T14:22:24Z,73.8,TA120-T246191
1663251745000,2022-09-15T14:22:25Z,66.4,TA120-T246184
1663251745000,2022-09-15T14:22:25Z,73.4,TA120-T246191
1663251745000,2022-09-15T14:22:25Z,40.5,TA120-T246183
1663251745000,2022-09-15T14:22:25Z,64.3,TA120-T246187
1663251746000,2022-09-15T14:22:26Z,39.5,TA120-T246183
1663251746000,2022-09-15T14:22:26Z,64.5,TA120-T246187
1663251746000,2022-09-15T14:22:26Z,65.9,TA120-T246184
1663251746000,2022-09-15T14:22:26Z,69.7,TA120-T246191
1663251747000,2022-09-15T14:22:27Z,65.9,TA120-T246184
1663251747000,2022-09-15T14:22:27Z,70.8,TA120-T246191
1663251747000,2022-09-15T14:22:27Z,38.9,TA120-T246183
1663251747000,2022-09-15T14:22:27Z,64.1,TA120-T246187
1663251748000,2022-09-15T14:22:28Z,40.6,TA120-T246183
1663251748000,2022-09-15T14:22:28Z,64.4,TA120-T246187
1663251748000,2022-09-15T14:22:28Z,64.6,TA120-T246184
1663251748000,2022-09-15T14:22:28Z,68.5,TA120-T246191
1663251749000,2022-09-15T14:22:29Z,65.4,TA120-T246184
1663251749000,2022-09-15T14:22:29Z,68,TA120-T246191
1663251749000,2022-09-15T14:22:29Z,55.5,TA120-T246183
1663251749000,2022-09-15T14:22:29Z,65.7,TA120-T246187
1663251750000,2022-09-15T14:22:30Z,38.8,TA120-T246183
1663251750000,2022-09-15T14:22:30Z,64.5,TA120-T246187
1663251750000,2022-09-15T14:22:30Z,65,TA120-T246184
1663251750000,2022-09-15T14:22:30Z,67.5,TA120-T246191
1663251751000,2022-09-15T14:22:31Z,65.2,TA120-T246184
1663251751000,2022-09-15T14:22:31Z,66.7,TA120-T246191
1663251751000,2022-09-15T14:22:31Z,39.4,TA120-T246183
1663251751000,2022-09-15T14:22:31Z,63.5,TA120-T246187
1663251752000,2022-09-15T14:22:32Z,38.5,TA120-T246183
1663251752000,2022-09-15T14:22:32Z,62.8,TA120-T246187
1663251752000,2022-09-15T14:22:32Z,65.9,TA120-T246184
1663251752000,2022-09-15T14:22:32Z,68.2,TA120-T246191
1663251753000,2022-09-15T14:22:33Z,65.5,TA120-T246184
1663251753000,2022-09-15T14:22:33Z,86,TA120-T246191
1663251753000,2022-09-15T14:22:33Z,38.6,TA120-T246183
1663251753000,2022-09-15T14:22:33Z,63.6,TA120-T246187
1663251754000,2022-09-15T14:22:34Z,38.9,TA120-T246183
1663251754000,2022-09-15T14:22:34Z,62.9,TA120-T246187
1663251754000,2022-09-15T14:22:34Z,65.8,TA120-T246184
1663251754000,2022-09-15T14:22:34Z,68.7,TA120-T246191
1663251755000,2022-09-15T14:22:35Z,65.5,TA120-T246184
1663251755000,2022-09-15T14:22:35Z,67,TA120-T246191
1663251755000,2022-09-15T14:22:35Z,38.9,TA120-T246183
1663251755000,2022-09-15T14:22:35Z,62.5,TA120-T246187
1663251756000,2022-09-15T14:22:36Z,38.4,TA120-T246183
1663251756000,2022-09-15T14:22:36Z,63.2,TA120-T246187
1663251756000,2022-09-15T14:22:36Z,65.5,TA120-T246184
1663251756000,2022-09-15T14:22:36Z,66.5,TA120-T246191
1663251757000,2022-09-15T14:22:37Z,65.8,TA120-T246184
1663251757000,2022-09-15T14:22:37Z,69.9,TA120-T246191
1663251757000,2022-09-15T14:22:37Z,38.7,TA120-T246183
1663251757000,2022-09-15T14:22:37Z,63.6,TA120-T246187
1663251758000,2022-09-15T14:22:38Z,49,TA120-T246183
1663251758000,2022-09-15T14:22:38Z,63.8,TA120-T246187
1663251758000,2022-09-15T14:22:38Z,67,TA120-T246184
1663251758000,2022-09-15T14:22:38Z,78,TA120-T246191
1663251759000,2022-09-15T14:22:39Z,67.4,TA120-T246184
1663251759000,2022-09-15T14:22:39Z,75.5,TA120-T246191
1663251759000,2022-09-15T14:22:39Z,38,TA120-T246183
1663251759000,2022-09-15T14:22:39Z,64.2,TA120-T246187
1663251760000,2022-09-15T14:22:40Z,38.5,TA120-T246183
1663251760000,2022-09-15T14:22:40Z,64.7,TA120-T246187
1663251760000,2022-09-15T14:22:40Z,68.8,TA120-T246184
1663251760000,2022-09-15T14:22:40Z,67.6,TA120-T246191
1663251761000,2022-09-15T14:22:41Z,68.9,TA120-T246184
1663251761000,2022-09-15T14:22:41Z,68.9,TA120-T246191
1663251761000,2022-09-15T14:22:41Z,39.7,TA120-T246183
1663251761000,2022-09-15T14:22:41Z,64.3,TA120-T246187
1663251762000,2022-09-15T14:22:42Z,40.8,TA120-T246183
1663251762000,2022-09-15T14:22:42Z,63,TA120-T246187
1663251762000,2022-09-15T14:22:42Z,69.2,TA120-T246184
1663251762000,2022-09-15T14:22:42Z,72.7,TA120-T246191
1663251763000,2022-09-15T14:22:43Z,69.6,TA120-T246184
1663251763000,2022-09-15T14:22:43Z,71.6,TA120-T246191
1663251763000,2022-09-15T14:22:43Z,39.1,TA120-T246183
1663251763000,2022-09-15T14:22:43Z,63,TA120-T246187
1663251764000,2022-09-15T14:22:44Z,40.9,TA120-T246183
1663251764000,2022-09-15T14:22:44Z,62.9,TA120-T246187
1663251764000,2022-09-15T14:22:44Z,70.1,TA120-T246184
1663251764000,2022-09-15T14:22:44Z,69.9,TA120-T246191
1663251765000,2022-09-15T14:22:45Z,70.7,TA120-T246184
1663251765000,2022-09-15T14:22:45Z,69.9,TA120-T246191
1663251765000,2022-09-15T14:22:45Z,43.6,TA120-T246183
1663251765000,2022-09-15T14:22:45Z,63,TA120-T246187
1663251766000,2022-09-15T14:22:46Z,42.1,TA120-T246183
1663251766000,2022-09-15T14:22:46Z,62.7,TA120-T246187
1663251766000,2022-09-15T14:22:46Z,70.4,TA120-T246184
1663251766000,2022-09-15T14:22:46Z,69.1,TA120-T246191
1663251767000,2022-09-15T14:22:47Z,71.1,TA120-T246184
1663251767000,2022-09-15T14:22:47Z,67.2,TA120-T246191
1663251767000,2022-09-15T14:22:47Z,47.5,TA120-T246183
1663251767000,2022-09-15T14:22:47Z,62.3,TA120-T246187
1663251768000,2022-09-15T14:22:48Z,38.7,TA120-T246183
1663251768000,2022-09-15T14:22:48Z,61.6,TA120-T246187
1663251768000,2022-09-15T14:22:48Z,70.6,TA120-T246184
1663251768000,2022-09-15T14:22:48Z,62.9,TA120-T246191
1663251769000,2022-09-15T14:22:49Z,70.4,TA120-T246184
1663251769000,2022-09-15T14:22:49Z,63.7,TA120-T246191
1663251769000,2022-09-15T14:22:49Z,37.9,TA120-T246183
1663251769000,2022-09-15T14:22:49Z,61.4,TA120-T246187
1663251770000,2022-09-15T14:22:50Z,38.8,TA120-T246183
1663251770000,2022-09-15T14:22:50Z,61.2,TA120-T246187
1663251770000,2022-09-15T14:22:50Z,70,TA120-T246184
1663251770000,2022-09-15T14:22:50Z,64.8,TA120-T246191
1663251771000,2022-09-15T14:22:51Z,69.8,TA120-T246184
1663251771000,2022-09-15T14:22:51Z,61.6,TA120-T246191
1663251771000,2022-09-15T14:22:51Z,39.9,TA120-T246183
1663251771000,2022-09-15T14:22:51Z,61.4,TA120-T246187
1663251772000,2022-09-15T14:22:52Z,56.5,TA120-T246183
1663251772000,2022-09-15T14:22:52Z,62.2,TA120-T246187
1663251772000,2022-09-15T14:22:52Z,70.1,TA120-T246184
1663251772000,2022-09-15T14:22:52Z,64.3,TA120-T246191
1663251773000,2022-09-15T14:22:53Z,70.3,TA120-T246184
1663251773000,2022-09-15T14:22:53Z,67,TA120-T246191
1663251773000,2022-09-15T14:22:53Z,58.1,TA120-T246183
1663251773000,2022-09-15T14:22:53Z,61.8,TA120-T246187
1663251774000,2022-09-15T14:22:54Z,42.2,TA120-T246183
1663251774000,2022-09-15T14:22:54Z,62.5,TA120-T246187
1663251774000,2022-09-15T14:22:54Z,70.3,TA120-T246184
1663251774000,2022-09-15T14:22:54Z,69.2,TA120-T246191
1663251775000,2022-09-15T14:22:55Z,70.6,TA120-T246184
1663251775000,2022-09-15T14:22:55Z,65.8,TA120-T246191
1663251775000,2022-09-15T14:22:55Z,40.9,TA120-T246183
1663251775000,2022-09-15T14:22:55Z,62.3,TA120-T246187
1663251776000,2022-09-15T14:22:56Z,40,TA120-T246183
1663251776000,2022-09-15T14:22:56Z,62.1,TA120-T246187
1663251776000,2022-09-15T14:22:56Z,70.9,TA120-T246184
1663251776000,2022-09-15T14:22:56Z,66.1,TA120-T246191
1663251777000,2022-09-15T14:22:57Z,70.4,TA120-T246184
1663251777000,2022-09-15T14:22:57Z,68.2,TA120-T246191
1663251777000,2022-09-15T14:22:57Z,47.2,TA120-T246183
1663251777000,2022-09-15T14:22:57Z,62.8,TA120-T246187
1663251778000,2022-09-15T14:22:58Z,37.8,TA120-T246183
1663251778000,2022-09-15T14:22:58Z,62.9,TA120-T246187
1663251778000,2022-09-15T14:22:58Z,70.5,TA120-T246184
1663251778000,2022-09-15T14:22:58Z,67.6,TA120-T246191
1663251779000,2022-09-15T14:22:59Z,70.6,TA120-T246184
1663251779000,2022-09-15T14:22:59Z,63.2,TA120-T246191
1663251779000,2022-09-15T14:22:59Z,38.5,TA120-T246183
1663251779000,2022-09-15T14:22:59Z,63.4,TA120-T246187
1663251780000,2022-09-15T14:23:00Z,38.3,TA120-T246183
1663251780000,2022-09-15T14:23:00Z,63.1,TA120-T246187
1663251780000,2022-09-15T14:23:00Z,70.8,TA120-T246184
1663251780000,2022-09-15T14:23:00Z,62.9,TA120-T246191
1663251781000,2022-09-15T14:23:01Z,70.6,TA120-T246184
1663251781000,2022-09-15T14:23:01Z,63.5,TA120-T246191
1663251781000,2022-09-15T14:23:01Z,38.7,TA120-T246183
1663251781000,2022-09-15T14:23:01Z,63.4,TA120-T246187
1663251782000,2022-09-15T14:23:02Z,40.1,TA120-T246183
1663251782000,2022-09-15T14:23:02Z,63.7,TA120-T246187
1663251782000,2022-09-15T14:23:02Z,70.5,TA120-T246184
1663251782000,2022-09-15T14:23:02Z,73.5,TA120-T246191
1663251783000,2022-09-15T14:23:03Z,70.7,TA120-T246184
1663251783000,2022-09-15T14:23:03Z,79.7,TA120-T246191
1663251783000,2022-09-15T14:23:03Z,39.5,TA120-T246183
1663251783000,2022-09-15T14:23:03Z,62.4,TA120-T246187
1663251784000,2022-09-15T14:23:04Z,39.9,TA120-T246183
1663251784000,2022-09-15T14:23:04Z,61.4,TA120-T246187
1663251784000,2022-09-15T14:23:04Z,69.6,TA120-T246184
1663251784000,2022-09-15T14:23:04Z,77.9,TA120-T246191
1663251785000,2022-09-15T14:23:05Z,69.4,TA120-T246184
1663251785000,2022-09-15T14:23:05Z,66.1,TA120-T246191
1663251785000,2022-09-15T14:23:05Z,38.9,TA120-T246183
1663251785000,2022-09-15T14:23:05Z,60.9,TA120-T246187
1663251786000,2022-09-15T14:23:06Z,39,TA120-T246183
1663251786000,2022-09-15T14:23:06Z,60.6,TA120-T246187
1663251786000,2022-09-15T14:23:06Z,68.9,TA120-T246184
1663251786000,2022-09-15T14:23:06Z,63.6,TA120-T246191
1663251787000,2022-09-15T14:23:07Z,68.2,TA120-T246184
1663251787000,2022-09-15T14:23:07Z,64.2,TA120-T246191
1663251787000,2022-09-15T14:23:07Z,39.5,TA120-T246183
1663251787000,2022-09-15T14:23:07Z,60.4,TA120-T246187
1663251788000,2022-09-15T14:23:08Z,39.3,TA120-T246183
1663251788000,2022-09-15T14:23:08Z,60.5,TA120-T246187
1663251788000,2022-09-15T14:23:08Z,68.6,TA120-T246184
1663251788000,2022-09-15T14:23:08Z,62.7,TA120-T246191
1663251789000,2022-09-15T14:23:09Z,68.5,TA120-T246184
1663251789000,2022-09-15T14:23:09Z,65.4,TA120-T246191
1663251789000,2022-09-15T14:23:09Z,38.7,TA120-T246183
1663251789000,2022-09-15T14:23:09Z,60.7,TA120-T246187
1663251790000,2022-09-15T14:23:10Z,38,TA120-T246183
1663251790000,2022-09-15T14:23:10Z,59.8,TA120-T246187
1663251790000,2022-09-15T14:23:10Z,68.8,TA120-T246184
1663251790000,2022-09-15T14:23:10Z,65.3,TA120-T246191
1663251791000,2022-09-15T14:23:11Z,69.1,TA120-T246184
1663251791000,2022-09-15T14:23:11Z,64,TA120-T246191
1663251791000,2022-09-15T14:23:11Z,38.8,TA120-T246183
1663251791000,2022-09-15T14:23:11Z,60.3,TA120-T246187
1663251792000,2022-09-15T14:23:12Z,38.5,TA120-T246183
1663251792000,2022-09-15T14:23:12Z,59.9,TA120-T246187
1663251792000,2022-09-15T14:23:12Z,70.3,TA120-T246184
1663251792000,2022-09-15T14:23:12Z,62.6,TA120-T246191
1663251793000,2022-09-15T14:23:13Z,70.3,TA120-T246184
1663251793000,2022-09-15T14:23:13Z,62.3,TA120-T246191
1663251793000,2022-09-15T14:23:13Z,37.1,TA120-T246183
1663251793000,2022-09-15T14:23:13Z,61.3,TA120-T246187
1663251794000,2022-09-15T14:23:14Z,38.3,TA120-T246183
1663251794000,2022-09-15T14:23:14Z,60.7,TA120-T246187
1663251794000,2022-09-15T14:23:14Z,70.4,TA120-T246184
1663251794000,2022-09-15T14:23:14Z,61.6,TA120-T246191
1663251795000,2022-09-15T14:23:15Z,71,TA120-T246184
1663251795000,2022-09-15T14:23:15Z,62.1,TA120-T246191
1663251795000,2022-09-15T14:23:15Z,38.4,TA120-T246183
1663251795000,2022-09-15T14:23:15Z,62,TA120-T246187
1663251796000,2022-09-15T14:23:16Z,37.1,TA120-T246183
1663251796000,2022-09-15T14:23:16Z,62.8,TA120-T246187
1663251796000,2022-09-15T14:23:16Z,69.6,TA120-T246184
1663251796000,2022-09-15T14:23:16Z,62.4,TA120-T246191
1663251797000,2022-09-15T14:23:17Z,69.6,TA120-T246184
1663251797000,2022-09-15T14:23:17Z,62.8,TA120-T246191
1663251797000,2022-09-15T14:23:17Z,37.8,TA120-T246183
1663251797000,2022-09-15T14:23:17Z,62.1,TA120-T246187
1663251798000,2022-09-15T14:23:18Z,38.3,TA120-T246183
1663251798000,2022-09-15T14:23:18Z,63.2,TA120-T246187
1663251798000,2022-09-15T14:23:18Z,69.2,TA120-T246184
1663251798000,2022-09-15T14:23:18Z,62.5,TA120-T246191
1663251799000,2022-09-15T14:23:19Z,69.9,TA120-T246184
1663251799000,2022-09-15T14:23:19Z,67.2,TA120-T246191
1663251799000,2022-09-15T14:23:19Z,37.3,TA120-T246183
1663251799000,2022-09-15T14:23:19Z,63.2,TA120-T246187
1663251800000,2022-09-15T14:23:20Z,38,TA120-T246183
1663251800000,2022-09-15T14:23:20Z,62.2,TA120-T246187
1663251800000,2022-09-15T14:23:20Z,71.3,TA120-T246184
1663251800000,2022-09-15T14:23:20Z,64.9,TA120-T246191
1663251801000,2022-09-15T14:23:21Z,73.8,TA120-T246184
1663251801000,2022-09-15T14:23:21Z,63.8,TA120-T246191
1663251801000,2022-09-15T14:23:21Z,38.8,TA120-T246183
1663251801000,2022-09-15T14:23:21Z,60.4,TA120-T246187
1663251802000,2022-09-15T14:23:22Z,37.2,TA120-T246183
1663251802000,2022-09-15T14:23:22Z,59.8,TA120-T246187
1663251802000,2022-09-15T14:23:22Z,76.9,TA120-T246184
1663251802000,2022-09-15T14:23:22Z,65.1,TA120-T246191
1663251803000,2022-09-15T14:23:23Z,77.1,TA120-T246184
1663251803000,2022-09-15T14:23:23Z,69.8,TA120-T246191
1663251803000,2022-09-15T14:23:23Z,38.6,TA120-T246183
1663251803000,2022-09-15T14:23:23Z,60.3,TA120-T246187
1663251804000,2022-09-15T14:23:24Z,38.2,TA120-T246183
1663251804000,2022-09-15T14:23:24Z,60.9,TA120-T246187
1663251804000,2022-09-15T14:23:24Z,73.3,TA120-T246184
1663251804000,2022-09-15T14:23:24Z,69.1,TA120-T246191
1663251805000,2022-09-15T14:23:25Z,70.4,TA120-T246184
1663251805000,2022-09-15T14:23:25Z,69.2,TA120-T246191
1663251805000,2022-09-15T14:23:25Z,37.4,TA120-T246183
1663251805000,2022-09-15T14:23:25Z,61,TA120-T246187
1663251806000,2022-09-15T14:23:26Z,38.2,TA120-T246183
1663251806000,2022-09-15T14:23:26Z,60.1,TA120-T246187
1663251806000,2022-09-15T14:23:26Z,70.4,TA120-T246184
1663251806000,2022-09-15T14:23:26Z,65.3,TA120-T246191
1663251807000,2022-09-15T14:23:27Z,70,TA120-T246184
1663251807000,2022-09-15T14:23:27Z,62.8,TA120-T246191
1663251807000,2022-09-15T14:23:27Z,38.4,TA120-T246183
1663251807000,2022-09-15T14:23:27Z,60.2,TA120-T246187
1663251808000,2022-09-15T14:23:28Z,37.8,TA120-T246183
1663251808000,2022-09-15T14:23:28Z,59.9,TA120-T246187
1663251808000,2022-09-15T14:23:28Z,70.6,TA120-T246184
1663251808000,2022-09-15T14:23:28Z,75.4,TA120-T246191
1663251809000,2022-09-15T14:23:29Z,70,TA120-T246184
1663251809000,2022-09-15T14:23:29Z,82.3,TA120-T246191
1663251809000,2022-09-15T14:23:29Z,38.9,TA120-T246183
1663251809000,2022-09-15T14:23:29Z,60.5,TA120-T246187
1663251810000,2022-09-15T14:23:30Z,38,TA120-T246183
1663251810000,2022-09-15T14:23:30Z,60.1,TA120-T246187
1663251810000,2022-09-15T14:23:30Z,69.4,TA120-T246184
1663251810000,2022-09-15T14:23:30Z,75.9,TA120-T246191
1663251811000,2022-09-15T14:23:31Z,70.3,TA120-T246184
1663251811000,2022-09-15T14:23:31Z,69.6,TA120-T246191
1663251811000,2022-09-15T14:23:31Z,37.2,TA120-T246183
1663251811000,2022-09-15T14:23:31Z,60.2,TA120-T246187
1663251812000,2022-09-15T14:23:32Z,38.5,TA120-T246183
1663251812000,2022-09-15T14:23:32Z,61.5,TA120-T246187
