time,readable_time,dBA,dev-id
1637497287000,2021-11-21T12:21:27Z,59.2,TA120-T246187
1637497288000,2021-11-21T12:21:28Z,68.2,TA120-T246184
1637497288000,2021-11-21T12:21:28Z,61.1,TA120-T246187
1637497288000,2021-11-21T12:21:28Z,45.5,TA120-T246183
1637497288000,2021-11-21T12:21:28Z,54.4,TA120-T246191
1637497289000,2021-11-21T12:21:29Z,45.8,TA120-T246183
1637497289000,2021-11-21T12:21:29Z,58.1,TA120-T246191
1637497289000,2021-11-21T12:21:29Z,69,TA120-T246184
1637497289000,2021-11-21T12:21:29Z,59,TA120-T246187
1637497290000,2021-11-21T12:21:30Z,70,TA120-T246184
1637497290000,2021-11-21T12:21:30Z,57.9,TA120-T246187
1637497290000,2021-11-21T12:21:30Z,45.7,TA120-T246183
1637497290000,2021-11-21T12:21:30Z,57,TA120-T246191
1637497291000,2021-11-21T12:21:31Z,45.3,TA120-T246183
1637497291000,2021-11-21T12:21:31Z,55.3,TA120-T246191
1637497291000,2021-11-21T12:21:31Z,69.8,TA120-T246184
1637497291000,2021-11-21T12:21:31Z,57.3,TA120-T246187
1637497292000,2021-11-21T12:21:32Z,70.6,TA120-T246184
1637497292000,2021-11-21T12:21:32Z,57.2,TA120-T246187
1637497292000,2021-11-21T12:21:32Z,45.6,TA120-T246183
1637497292000,2021-11-21T12:21:32Z,55.3,TA120-T246191
1637497293000,2021-11-21T12:21:33Z,45.7,TA120-T246183
1637497293000,2021-11-21T12:21:33Z,55.7,TA120-T246191
1637497293000,2021-11-21T12:21:33Z,72.1,TA120-T246184
1637497293000,2021-11-21T12:21:33Z,58.9,TA120-T246187
1637497294000,2021-11-21T12:21:34Z,75.2,TA120-T246184
1637497294000,2021-11-21T12:21:34Z,59.4,TA120-T246187
1637497294000,2021-11-21T12:21:34Z,45.6,TA120-T246183
1637497294000,2021-11-21T12:21:34Z,53.6,TA120-T246191
1637497295000,2021-11-21T12:21:35Z,45.2,TA120-T246183
1637497295000,2021-11-21T12:21:35Z,53.7,TA120-T246191
1637497295000,2021-11-21T12:21:35Z,76.4,TA120-T246184
1637497295000,2021-11-21T12:21:35Z,59.4,TA120-T246187
1637497296000,2021-11-21T12:21:36Z,74.5,TA120-T246184
1637497296000,2021-11-21T12:21:36Z,59.5,TA120-T246187
1637497296000,2021-11-21T12:21:36Z,45.6,TA120-T246183
1637497296000,2021-11-21T12:21:36Z,56.2,TA120-T246191
1637497297000,2021-11-21T12:21:37Z,45.6,TA120-T246183
1637497297000,2021-11-21T12:21:37Z,54.6,TA120-T246191
1637497297000,2021-11-21T12:21:37Z,74.7,TA120-T246184
1637497297000,2021-11-21T12:21:37Z,59.9,TA120-T246187
1637497298000,2021-11-21T12:21:38Z,75,TA120-T246184
1637497298000,2021-11-21T12:21:38Z,59.1,TA120-T246187
1637497298000,2021-11-21T12:21:38Z,45.4,TA120-T246183
1637497298000,2021-11-21T12:21:38Z,53.4,TA120-T246191
1637497299000,2021-11-21T12:21:39Z,45.6,TA120-T246183
1637497299000,2021-11-21T12:21:39Z,53.4,TA120-T246191
1637497299000,2021-11-21T12:21:39Z,75.9,TA120-T246184
1637497299000,2021-11-21T12:21:39Z,58.1,TA120-T246187
1637497300000,2021-11-21T12:21:40Z,76.2,TA120-T246184
1637497300000,2021-11-21T12:21:40Z,58.1,TA120-T246187
1637497300000,2021-11-21T12:21:40Z,45.5,TA120-T246183
1637497300000,2021-11-21T12:21:40Z,55.9,TA120-T246191
1637497301000,2021-11-21T12:21:41Z,45.4,TA120-T246183
1637497301000,2021-11-21T12:21:41Z,54.5,TA120-T246191
1637497301000,2021-11-21T12:21:41Z,75.4,TA120-T246184
1637497301000,2021-11-21T12:21:41Z,58.4,TA120-T246187
1637497302000,2021-11-21T12:21:42Z,73.4,TA120-T246184
1637497302000,2021-11-21T12:21:42Z,59.8,TA120-T246187
1637497302000,2021-11-21T12:21:42Z,45.7,TA120-T246183
1637497302000,2021-11-21T12:21:42Z,52.7,TA120-T246191
1637497303000,2021-11-21T12:21:43Z,45.5,TA120-T246183
1637497303000,2021-11-21T12:21:43Z,52.4,TA120-T246191
1637497303000,2021-11-21T12:21:43Z,71.9,TA120-T246184
1637497303000,2021-11-21T12:21:43Z,58.9,TA120-T246187
1637497304000,2021-11-21T12:21:44Z,70.1,TA120-T246184
1637497304000,2021-11-21T12:21:44Z,58.9,TA120-T246187
1637497304000,2021-11-21T12:21:44Z,45.5,TA120-T246183
1637497304000,2021-11-21T12:21:44Z,52.1,TA120-T246191
1637497305000,2021-11-21T12:21:45Z,45.5,TA120-T246183
1637497305000,2021-11-21T12:21:45Z,53,TA120-T246191
1637497305000,2021-11-21T12:21:45Z,69.5,TA120-T246184
1637497305000,2021-11-21T12:21:45Z,59.2,TA120-T246187
1637497306000,2021-11-21T12:21:46Z,70.5,TA120-T246184
1637497306000,2021-11-21T12:21:46Z,58.4,TA120-T246187
1637497306000,2021-11-21T12:21:46Z,45.8,TA120-T246183
1637497306000,2021-11-21T12:21:46Z,52.8,TA120-T246191
1637497307000,2021-11-21T12:21:47Z,45.7,TA120-T246183
1637497307000,2021-11-21T12:21:47Z,54.2,TA120-T246191
1637497307000,2021-11-21T12:21:47Z,72,TA120-T246184
1637497307000,2021-11-21T12:21:47Z,59.1,TA120-T246187
1637497308000,2021-11-21T12:21:48Z,73,TA120-T246184
1637497308000,2021-11-21T12:21:48Z,59.4,TA120-T246187
1637497308000,2021-11-21T12:21:48Z,45.3,TA120-T246183
1637497308000,2021-11-21T12:21:48Z,55.3,TA120-T246191
1637497309000,2021-11-21T12:21:49Z,45.5,TA120-T246183
1637497309000,2021-11-21T12:21:49Z,54.1,TA120-T246191
1637497309000,2021-11-21T12:21:49Z,74.9,TA120-T246184
1637497309000,2021-11-21T12:21:49Z,59.3,TA120-T246187
1637497310000,2021-11-21T12:21:50Z,76.6,TA120-T246184
1637497310000,2021-11-21T12:21:50Z,58.7,TA120-T246187
1637497310000,2021-11-21T12:21:50Z,45.6,TA120-T246183
1637497310000,2021-11-21T12:21:50Z,53.8,TA120-T246191
1637497311000,2021-11-21T12:21:51Z,45.6,TA120-T246183
1637497311000,2021-11-21T12:21:51Z,52.9,TA120-T246191
1637497311000,2021-11-21T12:21:51Z,76.1,TA120-T246184
1637497311000,2021-11-21T12:21:51Z,58.5,TA120-T246187
1637497312000,2021-11-21T12:21:52Z,76.8,TA120-T246184
1637497312000,2021-11-21T12:21:52Z,58.4,TA120-T246187
1637497312000,2021-11-21T12:21:52Z,45.8,TA120-T246183
1637497312000,2021-11-21T12:21:52Z,54,TA120-T246191
1637497313000,2021-11-21T12:21:53Z,45.7,TA120-T246183
1637497313000,2021-11-21T12:21:53Z,53.6,TA120-T246191
1637497313000,2021-11-21T12:21:53Z,79.2,TA120-T246184
1637497313000,2021-11-21T12:21:53Z,59,TA120-T246187
1637497314000,2021-11-21T12:21:54Z,79,TA120-T246184
1637497314000,2021-11-21T12:21:54Z,58.3,TA120-T246187
1637497314000,2021-11-21T12:21:54Z,45.4,TA120-T246183
1637497314000,2021-11-21T12:21:54Z,52.3,TA120-T246191
1637497315000,2021-11-21T12:21:55Z,45.4,TA120-T246183
1637497315000,2021-11-21T12:21:55Z,53.2,TA120-T246191
1637497315000,2021-11-21T12:21:55Z,78.5,TA120-T246184
1637497315000,2021-11-21T12:21:55Z,58.5,TA120-T246187
1637497316000,2021-11-21T12:21:56Z,78,TA120-T246184
1637497316000,2021-11-21T12:21:56Z,57.8,TA120-T246187
1637497316000,2021-11-21T12:21:56Z,45.4,TA120-T246183
1637497316000,2021-11-21T12:21:56Z,53.2,TA120-T246191
1637497317000,2021-11-21T12:21:57Z,45.9,TA120-T246183
1637497317000,2021-11-21T12:21:57Z,53.3,TA120-T246191
1637497317000,2021-11-21T12:21:57Z,76.3,TA120-T246184
1637497317000,2021-11-21T12:21:57Z,57.7,TA120-T246187
1637497318000,2021-11-21T12:21:58Z,74.7,TA120-T246184
1637497318000,2021-11-21T12:21:58Z,57.7,TA120-T246187
1637497318000,2021-11-21T12:21:58Z,45.8,TA120-T246183
1637497318000,2021-11-21T12:21:58Z,53.2,TA120-T246191
1637497319000,2021-11-21T12:21:59Z,45.6,TA120-T246183
1637497319000,2021-11-21T12:21:59Z,54.9,TA120-T246191
1637497319000,2021-11-21T12:21:59Z,73.8,TA120-T246184
1637497319000,2021-11-21T12:21:59Z,55.9,TA120-T246187
1637497320000,2021-11-21T12:22:00Z,73.6,TA120-T246184
1637497320000,2021-11-21T12:22:00Z,55.7,TA120-T246187
1637497320000,2021-11-21T12:22:00Z,45.7,TA120-T246183
1637497320000,2021-11-21T12:22:00Z,55.8,TA120-T246191
1637497321000,2021-11-21T12:22:01Z,45.3,TA120-T246183
1637497321000,2021-11-21T12:22:01Z,58.3,TA120-T246191
1637497321000,2021-11-21T12:22:01Z,74.1,TA120-T246184
1637497321000,2021-11-21T12:22:01Z,54.5,TA120-T246187
1637497322000,2021-11-21T12:22:02Z,74.7,TA120-T246184
1637497322000,2021-11-21T12:22:02Z,55.7,TA120-T246187
1637497322000,2021-11-21T12:22:02Z,45.4,TA120-T246183
1637497322000,2021-11-21T12:22:02Z,58.3,TA120-T246191
1637497323000,2021-11-21T12:22:03Z,45.4,TA120-T246183
1637497323000,2021-11-21T12:22:03Z,58.3,TA120-T246191
1637497323000,2021-11-21T12:22:03Z,76.2,TA120-T246184
1637497323000,2021-11-21T12:22:03Z,55.7,TA120-T246187
1637497324000,2021-11-21T12:22:04Z,77.8,TA120-T246184
1637497324000,2021-11-21T12:22:04Z,55.4,TA120-T246187
1637497324000,2021-11-21T12:22:04Z,45.6,TA120-T246183
1637497324000,2021-11-21T12:22:04Z,58.8,TA120-T246191
1637497325000,2021-11-21T12:22:05Z,45.5,TA120-T246183
1637497325000,2021-11-21T12:22:05Z,58.7,TA120-T246191
1637497325000,2021-11-21T12:22:05Z,78.2,TA120-T246184
1637497325000,2021-11-21T12:22:05Z,55.2,TA120-T246187
1637497326000,2021-11-21T12:22:06Z,78.2,TA120-T246184
1637497326000,2021-11-21T12:22:06Z,53.7,TA120-T246187
1637497326000,2021-11-21T12:22:06Z,45.5,TA120-T246183
1637497326000,2021-11-21T12:22:06Z,59.3,TA120-T246191
1637497327000,2021-11-21T12:22:07Z,45.7,TA120-T246183
1637497327000,2021-11-21T12:22:07Z,59,TA120-T246191
1637497327000,2021-11-21T12:22:07Z,78.9,TA120-T246184
1637497327000,2021-11-21T12:22:07Z,54.9,TA120-T246187
1637497328000,2021-11-21T12:22:08Z,79.1,TA120-T246184
1637497328000,2021-11-21T12:22:08Z,55.2,TA120-T246187
1637497328000,2021-11-21T12:22:08Z,45.3,TA120-T246183
1637497328000,2021-11-21T12:22:08Z,57.5,TA120-T246191
1637497329000,2021-11-21T12:22:09Z,45.5,TA120-T246183
1637497329000,2021-11-21T12:22:09Z,56.2,TA120-T246191
1637497329000,2021-11-21T12:22:09Z,78.6,TA120-T246184
1637497329000,2021-11-21T12:22:09Z,55.5,TA120-T246187
1637497330000,2021-11-21T12:22:10Z,76.2,TA120-T246184
1637497330000,2021-11-21T12:22:10Z,56.5,TA120-T246187
1637497330000,2021-11-21T12:22:10Z,45.5,TA120-T246183
1637497330000,2021-11-21T12:22:10Z,57,TA120-T246191
1637497331000,2021-11-21T12:22:11Z,45.4,TA120-T246183
1637497331000,2021-11-21T12:22:11Z,56.9,TA120-T246191
1637497331000,2021-11-21T12:22:11Z,72.9,TA120-T246184
1637497331000,2021-11-21T12:22:11Z,55.4,TA120-T246187
1637497332000,2021-11-21T12:22:12Z,70.5,TA120-T246184
1637497332000,2021-11-21T12:22:12Z,57.5,TA120-T246187
1637497332000,2021-11-21T12:22:12Z,45.5,TA120-T246183
1637497332000,2021-11-21T12:22:12Z,57.9,TA120-T246191
1637497333000,2021-11-21T12:22:13Z,45.5,TA120-T246183
1637497333000,2021-11-21T12:22:13Z,59.5,TA120-T246191
1637497333000,2021-11-21T12:22:13Z,69.8,TA120-T246184
1637497333000,2021-11-21T12:22:13Z,58.5,TA120-T246187
1637497334000,2021-11-21T12:22:14Z,69.9,TA120-T246184
1637497334000,2021-11-21T12:22:14Z,57.2,TA120-T246187
1637497334000,2021-11-21T12:22:14Z,45.5,TA120-T246183
1637497334000,2021-11-21T12:22:14Z,61.4,TA120-T246191
1637497335000,2021-11-21T12:22:15Z,45.3,TA120-T246183
1637497335000,2021-11-21T12:22:15Z,59.8,TA120-T246191
1637497335000,2021-11-21T12:22:15Z,71.6,TA120-T246184
1637497335000,2021-11-21T12:22:15Z,56.9,TA120-T246187
1637497336000,2021-11-21T12:22:16Z,72.2,TA120-T246184
1637497336000,2021-11-21T12:22:16Z,58,TA120-T246187
1637497336000,2021-11-21T12:22:16Z,45.7,TA120-T246183
1637497336000,2021-11-21T12:22:16Z,57.9,TA120-T246191
1637497337000,2021-11-21T12:22:17Z,45.4,TA120-T246183
1637497337000,2021-11-21T12:22:17Z,57.1,TA120-T246191
1637497337000,2021-11-21T12:22:17Z,73.8,TA120-T246184
1637497337000,2021-11-21T12:22:17Z,58.2,TA120-T246187
1637497338000,2021-11-21T12:22:18Z,76.8,TA120-T246184
1637497338000,2021-11-21T12:22:18Z,58.2,TA120-T246187
1637497338000,2021-11-21T12:22:18Z,46.1,TA120-T246183
1637497338000,2021-11-21T12:22:18Z,54.7,TA120-T246191
1637497339000,2021-11-21T12:22:19Z,45.9,TA120-T246183
1637497339000,2021-11-21T12:22:19Z,53.7,TA120-T246191
1637497339000,2021-11-21T12:22:19Z,77,TA120-T246184
1637497339000,2021-11-21T12:22:19Z,58.1,TA120-T246187
1637497340000,2021-11-21T12:22:20Z,76.6,TA120-T246184
1637497340000,2021-11-21T12:22:20Z,59.2,TA120-T246187
1637497340000,2021-11-21T12:22:20Z,45.9,TA120-T246183
1637497340000,2021-11-21T12:22:20Z,52.9,TA120-T246191
1637497341000,2021-11-21T12:22:21Z,46,TA120-T246183
1637497341000,2021-11-21T12:22:21Z,52.1,TA120-T246191
1637497341000,2021-11-21T12:22:21Z,76.4,TA120-T246184
1637497341000,2021-11-21T12:22:21Z,59.2,TA120-T246187
1637497342000,2021-11-21T12:22:22Z,76.4,TA120-T246184
1637497342000,2021-11-21T12:22:22Z,59.2,TA120-T246187
1637497342000,2021-11-21T12:22:22Z,45.4,TA120-T246183
1637497342000,2021-11-21T12:22:22Z,52,TA120-T246191
1637497343000,2021-11-21T12:22:23Z,45.6,TA120-T246183
1637497343000,2021-11-21T12:22:23Z,52.5,TA120-T246191
1637497343000,2021-11-21T12:22:23Z,75.1,TA120-T246184
1637497343000,2021-11-21T12:22:23Z,59.9,TA120-T246187
1637497344000,2021-11-21T12:22:24Z,72.9,TA120-T246184
1637497344000,2021-11-21T12:22:24Z,60.3,TA120-T246187
1637497344000,2021-11-21T12:22:24Z,45.5,TA120-T246183
1637497344000,2021-11-21T12:22:24Z,53.2,TA120-T246191
1637497345000,2021-11-21T12:22:25Z,45.5,TA120-T246183
1637497345000,2021-11-21T12:22:25Z,53.8,TA120-T246191
1637497345000,2021-11-21T12:22:25Z,70.1,TA120-T246184
1637497345000,2021-11-21T12:22:25Z,60.8,TA120-T246187
1637497346000,2021-11-21T12:22:26Z,67.5,TA120-T246184
1637497346000,2021-11-21T12:22:26Z,61.3,TA120-T246187
1637497346000,2021-11-21T12:22:26Z,45.6,TA120-T246183
1637497346000,2021-11-21T12:22:26Z,54.4,TA120-T246191
1637497347000,2021-11-21T12:22:27Z,45.8,TA120-T246183
1637497347000,2021-11-21T12:22:27Z,55.4,TA120-T246191
1637497347000,2021-11-21T12:22:27Z,66.7,TA120-T246184
1637497347000,2021-11-21T12:22:27Z,61.3,TA120-T246187
1637497348000,2021-11-21T12:22:28Z,66,TA120-T246184
1637497348000,2021-11-21T12:22:28Z,59.9,TA120-T246187
1637497348000,2021-11-21T12:22:28Z,45.7,TA120-T246183
1637497348000,2021-11-21T12:22:28Z,55.6,TA120-T246191
1637497349000,2021-11-21T12:22:29Z,45.4,TA120-T246183
1637497349000,2021-11-21T12:22:29Z,55.4,TA120-T246191
1637497349000,2021-11-21T12:22:29Z,64.4,TA120-T246184
1637497349000,2021-11-21T12:22:29Z,60.3,TA120-T246187
1637497350000,2021-11-21T12:22:30Z,63.7,TA120-T246184
1637497350000,2021-11-21T12:22:30Z,60,TA120-T246187
1637497350000,2021-11-21T12:22:30Z,45.4,TA120-T246183
1637497350000,2021-11-21T12:22:30Z,56.2,TA120-T246191
1637497351000,2021-11-21T12:22:31Z,45.8,TA120-T246183
1637497351000,2021-11-21T12:22:31Z,56.5,TA120-T246191
1637497351000,2021-11-21T12:22:31Z,63.2,TA120-T246184
1637497351000,2021-11-21T12:22:31Z,58.5,TA120-T246187
1637497352000,2021-11-21T12:22:32Z,63.5,TA120-T246184
1637497352000,2021-11-21T12:22:32Z,58.1,TA120-T246187
1637497352000,2021-11-21T12:22:32Z,45.4,TA120-T246183
1637497352000,2021-11-21T12:22:32Z,59,TA120-T246191
1637497353000,2021-11-21T12:22:33Z,45.6,TA120-T246183
1637497353000,2021-11-21T12:22:33Z,59.9,TA120-T246191
1637497353000,2021-11-21T12:22:33Z,63.1,TA120-T246184
1637497353000,2021-11-21T12:22:33Z,57.4,TA120-T246187
1637497354000,2021-11-21T12:22:34Z,62.6,TA120-T246184
1637497354000,2021-11-21T12:22:34Z,57,TA120-T246187
1637497354000,2021-11-21T12:22:34Z,45.6,TA120-T246183
1637497354000,2021-11-21T12:22:34Z,57.4,TA120-T246191
1637497355000,2021-11-21T12:22:35Z,45.7,TA120-T246183
1637497355000,2021-11-21T12:22:35Z,55.6,TA120-T246191
1637497355000,2021-11-21T12:22:35Z,62.9,TA120-T246184
1637497355000,2021-11-21T12:22:35Z,59,TA120-T246187
1637497356000,2021-11-21T12:22:36Z,64.6,TA120-T246184
1637497356000,2021-11-21T12:22:36Z,56.8,TA120-T246187
1637497356000,2021-11-21T12:22:36Z,45.9,TA120-T246183
1637497356000,2021-11-21T12:22:36Z,53.7,TA120-T246191
1637497357000,2021-11-21T12:22:37Z,45.7,TA120-T246183
1637497357000,2021-11-21T12:22:37Z,53.6,TA120-T246191
1637497357000,2021-11-21T12:22:37Z,67.4,TA120-T246184
1637497357000,2021-11-21T12:22:37Z,55.8,TA120-T246187
1637497358000,2021-11-21T12:22:38Z,70.2,TA120-T246184
1637497358000,2021-11-21T12:22:38Z,55.1,TA120-T246187
1637497358000,2021-11-21T12:22:38Z,45.5,TA120-T246183
1637497358000,2021-11-21T12:22:38Z,55,TA120-T246191
1637497359000,2021-11-21T12:22:39Z,45.6,TA120-T246183
1637497359000,2021-11-21T12:22:39Z,53.4,TA120-T246191
1637497359000,2021-11-21T12:22:39Z,73.2,TA120-T246184
1637497359000,2021-11-21T12:22:39Z,54.3,TA120-T246187
1637497360000,2021-11-21T12:22:40Z,74.6,TA120-T246184
1637497360000,2021-11-21T12:22:40Z,53.7,TA120-T246187
1637497360000,2021-11-21T12:22:40Z,45.7,TA120-T246183
1637497360000,2021-11-21T12:22:40Z,51.6,TA120-T246191
1637497361000,2021-11-21T12:22:41Z,45.6,TA120-T246183
1637497361000,2021-11-21T12:22:41Z,50.8,TA120-T246191
1637497361000,2021-11-21T12:22:41Z,73.5,TA120-T246184
1637497361000,2021-11-21T12:22:41Z,55,TA120-T246187
1637497362000,2021-11-21T12:22:42Z,72.2,TA120-T246184
1637497362000,2021-11-21T12:22:42Z,54.2,TA120-T246187
1637497362000,2021-11-21T12:22:42Z,46,TA120-T246183
1637497362000,2021-11-21T12:22:42Z,50.5,TA120-T246191
1637497363000,2021-11-21T12:22:43Z,45.5,TA120-T246183
1637497363000,2021-11-21T12:22:43Z,50,TA120-T246191
1637497363000,2021-11-21T12:22:43Z,70.3,TA120-T246184
1637497363000,2021-11-21T12:22:43Z,55,TA120-T246187
1637497364000,2021-11-21T12:22:44Z,66.7,TA120-T246184
1637497364000,2021-11-21T12:22:44Z,54.8,TA120-T246187
1637497364000,2021-11-21T12:22:44Z,45.5,TA120-T246183
1637497364000,2021-11-21T12:22:44Z,49.8,TA120-T246191
1637497365000,2021-11-21T12:22:45Z,45.2,TA120-T246183
1637497365000,2021-11-21T12:22:45Z,49.8,TA120-T246191
1637497365000,2021-11-21T12:22:45Z,65.1,TA120-T246184
1637497365000,2021-11-21T12:22:45Z,56.2,TA120-T246187
1637497366000,2021-11-21T12:22:46Z,64.9,TA120-T246184
1637497366000,2021-11-21T12:22:46Z,57,TA120-T246187
1637497366000,2021-11-21T12:22:46Z,45.7,TA120-T246183
1637497366000,2021-11-21T12:22:46Z,49.9,TA120-T246191
1637497367000,2021-11-21T12:22:47Z,45.6,TA120-T246183
1637497367000,2021-11-21T12:22:47Z,50.2,TA120-T246191
1637497367000,2021-11-21T12:22:47Z,62.9,TA120-T246184
1637497367000,2021-11-21T12:22:47Z,56.4,TA120-T246187
1637497368000,2021-11-21T12:22:48Z,63.3,TA120-T246184
1637497368000,2021-11-21T12:22:48Z,55.9,TA120-T246187
1637497368000,2021-11-21T12:22:48Z,45.5,TA120-T246183
1637497368000,2021-11-21T12:22:48Z,49.5,TA120-T246191
1637497369000,2021-11-21T12:22:49Z,45.3,TA120-T246183
1637497369000,2021-11-21T12:22:49Z,49.6,TA120-T246191
1637497369000,2021-11-21T12:22:49Z,63.8,TA120-T246184
1637497369000,2021-11-21T12:22:49Z,55.8,TA120-T246187
1637497370000,2021-11-21T12:22:50Z,64.7,TA120-T246184
1637497370000,2021-11-21T12:22:50Z,57.8,TA120-T246187
1637497370000,2021-11-21T12:22:50Z,45.4,TA120-T246183
1637497370000,2021-11-21T12:22:50Z,52.2,TA120-T246191
1637497371000,2021-11-21T12:22:51Z,45.7,TA120-T246183
1637497371000,2021-11-21T12:22:51Z,54.2,TA120-T246191
1637497371000,2021-11-21T12:22:51Z,64.5,TA120-T246184
1637497371000,2021-11-21T12:22:51Z,59.7,TA120-T246187
1637497372000,2021-11-21T12:22:52Z,64.7,TA120-T246184
1637497372000,2021-11-21T12:22:52Z,58.7,TA120-T246187
1637497372000,2021-11-21T12:22:52Z,45.5,TA120-T246183
1637497372000,2021-11-21T12:22:52Z,52.8,TA120-T246191
1637497373000,2021-11-21T12:22:53Z,45.4,TA120-T246183
1637497373000,2021-11-21T12:22:53Z,52.7,TA120-T246191
1637497373000,2021-11-21T12:22:53Z,65.8,TA120-T246184
1637497373000,2021-11-21T12:22:53Z,57.2,TA120-T246187
1637497374000,2021-11-21T12:22:54Z,67.3,TA120-T246184
1637497374000,2021-11-21T12:22:54Z,58.4,TA120-T246187
1637497374000,2021-11-21T12:22:54Z,45.2,TA120-T246183
1637497374000,2021-11-21T12:22:54Z,51.3,TA120-T246191
1637497375000,2021-11-21T12:22:55Z,45.4,TA120-T246183
1637497375000,2021-11-21T12:22:55Z,50.4,TA120-T246191
1637497375000,2021-11-21T12:22:55Z,68.6,TA120-T246184
1637497375000,2021-11-21T12:22:55Z,59,TA120-T246187
1637497376000,2021-11-21T12:22:56Z,68.6,TA120-T246184
1637497376000,2021-11-21T12:22:56Z,58.6,TA120-T246187
1637497376000,2021-11-21T12:22:56Z,45.7,TA120-T246183
1637497376000,2021-11-21T12:22:56Z,51.6,TA120-T246191
1637497377000,2021-11-21T12:22:57Z,45.7,TA120-T246183
1637497377000,2021-11-21T12:22:57Z,52.2,TA120-T246191
1637497377000,2021-11-21T12:22:57Z,68,TA120-T246184
1637497377000,2021-11-21T12:22:57Z,59.8,TA120-T246187
1637497378000,2021-11-21T12:22:58Z,67.3,TA120-T246184
1637497378000,2021-11-21T12:22:58Z,60.6,TA120-T246187
1637497378000,2021-11-21T12:22:58Z,45.5,TA120-T246183
1637497378000,2021-11-21T12:22:58Z,52.8,TA120-T246191
1637497379000,2021-11-21T12:22:59Z,45.4,TA120-T246183
1637497379000,2021-11-21T12:22:59Z,52.4,TA120-T246191
1637497379000,2021-11-21T12:22:59Z,67.4,TA120-T246184
1637497379000,2021-11-21T12:22:59Z,61.2,TA120-T246187
1637497380000,2021-11-21T12:23:00Z,67.4,TA120-T246184
1637497380000,2021-11-21T12:23:00Z,61.2,TA120-T246187
1637497380000,2021-11-21T12:23:00Z,45.5,TA120-T246183
1637497380000,2021-11-21T12:23:00Z,54.1,TA120-T246191
1637497381000,2021-11-21T12:23:01Z,45.6,TA120-T246183
1637497381000,2021-11-21T12:23:01Z,55.4,TA120-T246191
1637497381000,2021-11-21T12:23:01Z,67.3,TA120-T246184
1637497381000,2021-11-21T12:23:01Z,60.1,TA120-T246187
1637497382000,2021-11-21T12:23:02Z,67.3,TA120-T246184
1637497382000,2021-11-21T12:23:02Z,59.9,TA120-T246187
1637497382000,2021-11-21T12:23:02Z,45.8,TA120-T246183
1637497382000,2021-11-21T12:23:02Z,56.2,TA120-T246191
1637497383000,2021-11-21T12:23:03Z,45.5,TA120-T246183
1637497383000,2021-11-21T12:23:03Z,57.6,TA120-T246191
1637497383000,2021-11-21T12:23:03Z,68.4,TA120-T246184
1637497383000,2021-11-21T12:23:03Z,59.4,TA120-T246187
1637497384000,2021-11-21T12:23:04Z,70.6,TA120-T246184
1637497384000,2021-11-21T12:23:04Z,59.6,TA120-T246187
1637497384000,2021-11-21T12:23:04Z,45.7,TA120-T246183
1637497384000,2021-11-21T12:23:04Z,56.3,TA120-T246191
1637497385000,2021-11-21T12:23:05Z,45.5,TA120-T246183
1637497385000,2021-11-21T12:23:05Z,56.4,TA120-T246191
1637497385000,2021-11-21T12:23:05Z,72.6,TA120-T246184
1637497385000,2021-11-21T12:23:05Z,57.7,TA120-T246187
1637497386000,2021-11-21T12:23:06Z,77.3,TA120-T246184
1637497386000,2021-11-21T12:23:06Z,58.2,TA120-T246187
1637497386000,2021-11-21T12:23:06Z,45.4,TA120-T246183
1637497386000,2021-11-21T12:23:06Z,56.4,TA120-T246191
1637497387000,2021-11-21T12:23:07Z,45.4,TA120-T246183
1637497387000,2021-11-21T12:23:07Z,57.9,TA120-T246191
1637497387000,2021-11-21T12:23:07Z,79,TA120-T246184
1637497387000,2021-11-21T12:23:07Z,57.4,TA120-T246187
1637497388000,2021-11-21T12:23:08Z,78.2,TA120-T246184
1637497388000,2021-11-21T12:23:08Z,57.3,TA120-T246187
1637497388000,2021-11-21T12:23:08Z,45.4,TA120-T246183
1637497388000,2021-11-21T12:23:08Z,58.3,TA120-T246191
1637497389000,2021-11-21T12:23:09Z,45.8,TA120-T246183
1637497389000,2021-11-21T12:23:09Z,58,TA120-T246191
1637497389000,2021-11-21T12:23:09Z,79,TA120-T246184
1637497389000,2021-11-21T12:23:09Z,56.8,TA120-T246187
1637497390000,2021-11-21T12:23:10Z,77.8,TA120-T246184
1637497390000,2021-11-21T12:23:10Z,57.7,TA120-T246187
1637497390000,2021-11-21T12:23:10Z,45.3,TA120-T246183
1637497390000,2021-11-21T12:23:10Z,60.4,TA120-T246191
1637497391000,2021-11-21T12:23:11Z,45.3,TA120-T246183
1637497391000,2021-11-21T12:23:11Z,61.6,TA120-T246191
1637497391000,2021-11-21T12:23:11Z,76.1,TA120-T246184
1637497391000,2021-11-21T12:23:11Z,58.6,TA120-T246187
1637497392000,2021-11-21T12:23:12Z,74.9,TA120-T246184
1637497392000,2021-11-21T12:23:12Z,56.6,TA120-T246187
1637497392000,2021-11-21T12:23:12Z,45.4,TA120-T246183
1637497392000,2021-11-21T12:23:12Z,61.5,TA120-T246191
1637497393000,2021-11-21T12:23:13Z,45.7,TA120-T246183
1637497393000,2021-11-21T12:23:13Z,60.2,TA120-T246191
1637497393000,2021-11-21T12:23:13Z,76.8,TA120-T246184
1637497393000,2021-11-21T12:23:13Z,55.4,TA120-T246187
