time,readable_time,dBA,dev-id
1609420710000,2020-12-31T13:18:30Z,45.5,TA120-T246183
1609420712000,2020-12-31T13:18:32Z,60.6,TA120-T246191
1609420756000,2020-12-31T13:19:16Z,55.7,TA120-T246187
1609420763000,2020-12-31T13:19:23Z,76.2,TA120-T246184
1609420770000,2020-12-31T13:19:30Z,45.5,TA120-T246183
1609420772000,2020-12-31T13:19:32Z,62,TA120-T246191
1609420816000,2020-12-31T13:20:16Z,57.4,TA120-T246187
1609420823000,2020-12-31T13:20:23Z,74.6,TA120-T246184
1609420830000,2020-12-31T13:20:30Z,45.5,TA120-T246183
1609420832000,2020-12-31T13:20:32Z,58.5,TA120-T246191
1609420876000,2020-12-31T13:21:16Z,56.7,TA120-T246187
1609420883000,2020-12-31T13:21:23Z,72.2,TA120-T246184
1609420890000,2020-12-31T13:21:30Z,45.6,TA120-T246183
1609420892000,2020-12-31T13:21:32Z,57.1,TA120-T246191
1609420936000,2020-12-31T13:22:16Z,58.1,TA120-T246187
1609420943000,2020-12-31T13:22:23Z,74.8,TA120-T246184
1609420950000,2020-12-31T13:22:30Z,45.5,TA120-T246183
1609420952000,2020-12-31T13:22:32Z,62.1,TA120-T246191
1609420996000,2020-12-31T13:23:16Z,56.5,TA120-T246187
1609421003000,2020-12-31T13:23:23Z,74.8,TA120-T246184
1609421010000,2020-12-31T13:23:30Z,45.5,TA120-T246183
1609421012000,2020-12-31T13:23:32Z,62.5,TA120-T246191
1609421056000,2020-12-31T13:24:16Z,56.6,TA120-T246187
1609421063000,2020-12-31T13:24:23Z,74.5,TA120-T246184
1609421070000,2020-12-31T13:24:30Z,45.5,TA120-T246183
1609421072000,2020-12-31T13:24:32Z,60.8,TA120-T246191
1609421116000,2020-12-31T13:25:16Z,57.3,TA120-T246187
1609421123000,2020-12-31T13:25:23Z,74.2,TA120-T246184
1609421130000,2020-12-31T13:25:30Z,45.5,TA120-T246183
1609421132000,2020-12-31T13:25:32Z,63.4,TA120-T246191
1609421176000,2020-12-31T13:26:16Z,57,TA120-T246187
1609421183000,2020-12-31T13:26:23Z,72.1,TA120-T246184
1609421190000,2020-12-31T13:26:30Z,45.5,TA120-T246183
1609421192000,2020-12-31T13:26:32Z,57,TA120-T246191
1609421236000,2020-12-31T13:27:16Z,57.1,TA120-T246187
1609421243000,2020-12-31T13:27:23Z,75,TA120-T246184
1609421250000,2020-12-31T13:27:30Z,45.6,TA120-T246183
1609421252000,2020-12-31T13:27:32Z,57.3,TA120-T246191
1609421296000,2020-12-31T13:28:16Z,55.8,TA120-T246187
1609421303000,2020-12-31T13:28:23Z,72.3,TA120-T246184
1609421310000,2020-12-31T13:28:30Z,45.5,TA120-T246183
1609421312000,2020-12-31T13:28:32Z,61.7,TA120-T246191
1609421356000,2020-12-31T13:29:16Z,56.1,TA120-T246187
1609421363000,2020-12-31T13:29:23Z,74.4,TA120-T246184
1609421370000,2020-12-31T13:29:30Z,45.6,TA120-T246183
1609421372000,2020-12-31T13:29:32Z,57.9,TA120-T246191
1609421416000,2020-12-31T13:30:16Z,57.3,TA120-T246187
1609421423000,2020-12-31T13:30:23Z,74.8,TA120-T246184
1609421430000,2020-12-31T13:30:30Z,45.5,TA120-T246183
1609421432000,2020-12-31T13:30:32Z,62.5,TA120-T246191
1609421476000,2020-12-31T13:31:16Z,58.1,TA120-T246187
1609421483000,2020-12-31T13:31:23Z,75.1,TA120-T246184
1609421490000,2020-12-31T13:31:30Z,45.5,TA120-T246183
1609421492000,2020-12-31T13:31:32Z,63,TA120-T246191
1609421536000,2020-12-31T13:32:16Z,57.2,TA120-T246187
1609421543000,2020-12-31T13:32:23Z,73.6,TA120-T246184
1609421550000,2020-12-31T13:32:30Z,45.6,TA120-T246183
1609421552000,2020-12-31T13:32:32Z,59.7,TA120-T246191
1609421596000,2020-12-31T13:33:16Z,56.3,TA120-T246187
1609421603000,2020-12-31T13:33:23Z,70.2,TA120-T246184
1609421610000,2020-12-31T13:33:30Z,45.5,TA120-T246183
1609421612000,2020-12-31T13:33:32Z,63.4,TA120-T246191
1609421656000,2020-12-31T13:34:16Z,57.3,TA120-T246187
1609421663000,2020-12-31T13:34:23Z,75.5,TA120-T246184
1609421670000,2020-12-31T13:34:30Z,45.6,TA120-T246183
1609421672000,2020-12-31T13:34:32Z,61.2,TA120-T246191
1609421716000,2020-12-31T13:35:16Z,57.2,TA120-T246187
1609421723000,2020-12-31T13:35:23Z,74.5,TA120-T246184
1609421730000,2020-12-31T13:35:30Z,45.5,TA120-T246183
1609421732000,2020-12-31T13:35:32Z,60,TA120-T246191
1609421776000,2020-12-31T13:36:16Z,57.4,TA120-T246187
1609421783000,2020-12-31T13:36:23Z,75.8,TA120-T246184
1609421790000,2020-12-31T13:36:30Z,45.6,TA120-T246183
1609421792000,2020-12-31T13:36:32Z,60.7,TA120-T246191
1609421836000,2020-12-31T13:37:16Z,56.9,TA120-T246187
1609421843000,2020-12-31T13:37:23Z,77.6,TA120-T246184
1609421850000,2020-12-31T13:37:30Z,45.4,TA120-T246183
1609421852000,2020-12-31T13:37:32Z,65,TA120-T246191
1609421896000,2020-12-31T13:38:16Z,55.4,TA120-T246187
1609421903000,2020-12-31T13:38:23Z,73.3,TA120-T246184
1609421910000,2020-12-31T13:38:30Z,45.6,TA120-T246183
1609421912000,2020-12-31T13:38:32Z,61.5,TA120-T246191
1609421956000,2020-12-31T13:39:16Z,56.3,TA120-T246187
1609421963000,2020-12-31T13:39:23Z,76.9,TA120-T246184
1609421970000,2020-12-31T13:39:30Z,45.6,TA120-T246183
1609421972000,2020-12-31T13:39:32Z,61.9,TA120-T246191
1609422016000,2020-12-31T13:40:16Z,55.7,TA120-T246187
1609422023000,2020-12-31T13:40:23Z,74.4,TA120-T246184
1609422030000,2020-12-31T13:40:30Z,45.5,TA120-T246183
1609422032000,2020-12-31T13:40:32Z,61.8,TA120-T246191
1609422076000,2020-12-31T13:41:16Z,56.9,TA120-T246187
1609422083000,2020-12-31T13:41:23Z,72.6,TA120-T246184
1609422090000,2020-12-31T13:41:30Z,45.5,TA120-T246183
1609422092000,2020-12-31T13:41:32Z,60.2,TA120-T246191
1609422136000,2020-12-31T13:42:16Z,57.9,TA120-T246187
1609422143000,2020-12-31T13:42:23Z,75.7,TA120-T246184
1609422150000,2020-12-31T13:42:30Z,45.7,TA120-T246183
1609422152000,2020-12-31T13:42:32Z,62,TA120-T246191
1609422196000,2020-12-31T13:43:16Z,58.2,TA120-T246187
1609422203000,2020-12-31T13:43:23Z,77.3,TA120-T246184
1609422210000,2020-12-31T13:43:30Z,45.4,TA120-T246183
1609422212000,2020-12-31T13:43:32Z,63.6,TA120-T246191
1609422256000,2020-12-31T13:44:16Z,56.7,TA120-T246187
1609422263000,2020-12-31T13:44:23Z,73.3,TA120-T246184
1609422270000,2020-12-31T13:44:30Z,45.6,TA120-T246183
1609422272000,2020-12-31T13:44:32Z,59.6,TA120-T246191
1609422316000,2020-12-31T13:45:16Z,56.8,TA120-T246187
1609422323000,2020-12-31T13:45:23Z,73.7,TA120-T246184
1609422330000,2020-12-31T13:45:30Z,45.5,TA120-T246183
1609422332000,2020-12-31T13:45:32Z,61.7,TA120-T246191
1609422376000,2020-12-31T13:46:16Z,57.1,TA120-T246187
1609422383000,2020-12-31T13:46:23Z,76.8,TA120-T246184
1609422390000,2020-12-31T13:46:30Z,45.6,TA120-T246183
1609422392000,2020-12-31T13:46:32Z,63.2,TA120-T246191
1609422436000,2020-12-31T13:47:16Z,56.4,TA120-T246187
1609422443000,2020-12-31T13:47:23Z,74,TA120-T246184
1609422450000,2020-12-31T13:47:30Z,45.5,TA120-T246183
1609422452000,2020-12-31T13:47:32Z,63.1,TA120-T246191
1609422496000,2020-12-31T13:48:16Z,57.1,TA120-T246187
1609422503000,2020-12-31T13:48:23Z,76.5,TA120-T246184
1609422510000,2020-12-31T13:48:30Z,45.5,TA120-T246183
1609422512000,2020-12-31T13:48:32Z,60.7,TA120-T246191
1609422556000,2020-12-31T13:49:16Z,56.3,TA120-T246187
1609422563000,2020-12-31T13:49:23Z,74.5,TA120-T246184
1609422570000,2020-12-31T13:49:30Z,45.6,TA120-T246183
1609422572000,2020-12-31T13:49:32Z,61,TA120-T246191
1609422616000,2020-12-31T13:50:16Z,57.4,TA120-T246187
1609422623000,2020-12-31T13:50:23Z,73.3,TA120-T246184
1609422630000,2020-12-31T13:50:30Z,45.5,TA120-T246183
1609422632000,2020-12-31T13:50:32Z,57.2,TA120-T246191
1609422676000,2020-12-31T13:51:16Z,58.8,TA120-T246187
1609422683000,2020-12-31T13:51:23Z,78.3,TA120-T246184
1609422690000,2020-12-31T13:51:30Z,45.6,TA120-T246183
1609422692000,2020-12-31T13:51:32Z,63,TA120-T246191
1609422736000,2020-12-31T13:52:16Z,57.4,TA120-T246187
1609422743000,2020-12-31T13:52:23Z,75.1,TA120-T246184
1609422750000,2020-12-31T13:52:30Z,45.5,TA120-T246183
1609422752000,2020-12-31T13:52:32Z,61.3,TA120-T246191
1609422796000,2020-12-31T13:53:16Z,57.7,TA120-T246187
1609422803000,2020-12-31T13:53:23Z,74.1,TA120-T246184
1609422810000,2020-12-31T13:53:30Z,45.5,TA120-T246183
1609422812000,2020-12-31T13:53:32Z,57.2,TA120-T246191
1609422856000,2020-12-31T13:54:16Z,57.1,TA120-T246187
1609422863000,2020-12-31T13:54:23Z,75.6,TA120-T246184
1609422870000,2020-12-31T13:54:30Z,45.5,TA120-T246183
1609422872000,2020-12-31T13:54:32Z,63.8,TA120-T246191
1609422916000,2020-12-31T13:55:16Z,57.6,TA120-T246187
1609422923000,2020-12-31T13:55:23Z,75,TA120-T246184
1609422930000,2020-12-31T13:55:30Z,45.5,TA120-T246183
1609422932000,2020-12-31T13:55:32Z,62.4,TA120-T246191
1609422976000,2020-12-31T13:56:16Z,55.7,TA120-T246187
1609422983000,2020-12-31T13:56:23Z,76.6,TA120-T246184
1609422990000,2020-12-31T13:56:30Z,45.6,TA120-T246183
1609422992000,2020-12-31T13:56:32Z,61.7,TA120-T246191
1609423036000,2020-12-31T13:57:16Z,57.6,TA120-T246187
1609423043000,2020-12-31T13:57:23Z,75.4,TA120-T246184
1609423050000,2020-12-31T13:57:30Z,45.6,TA120-T246183
1609423052000,2020-12-31T13:57:32Z,62.4,TA120-T246191
1609423096000,2020-12-31T13:58:16Z,58.5,TA120-T246187
1609423103000,2020-12-31T13:58:23Z,71.3,TA120-T246184
1609423110000,2020-12-31T13:58:30Z,45.5,TA120-T246183
1609423112000,2020-12-31T13:58:32Z,58.9,TA120-T246191
1609423156000,2020-12-31T13:59:16Z,57.3,TA120-T246187
1609423163000,2020-12-31T13:59:23Z,77.7,TA120-T246184
1609423170000,2020-12-31T13:59:30Z,45.5,TA120-T246183
1609423172000,2020-12-31T13:59:32Z,59,TA120-T246191
1609423216000,2020-12-31T14:00:16Z,58,TA120-T246187
1609423223000,2020-12-31T14:00:23Z,77.7,TA120-T246184
1609423230000,2020-12-31T14:00:30Z,45.5,TA120-T246183
1609423232000,2020-12-31T14:00:32Z,61.8,TA120-T246191
1609423276000,2020-12-31T14:01:16Z,58.7,TA120-T246187
1609423283000,2020-12-31T14:01:23Z,78.4,TA120-T246184
1609423290000,2020-12-31T14:01:30Z,45.4,TA120-T246183
1609423292000,2020-12-31T14:01:32Z,62.3,TA120-T246191
1609423336000,2020-12-31T14:02:16Z,57,TA120-T246187
1609423343000,2020-12-31T14:02:23Z,71,TA120-T246184
1609423350000,2020-12-31T14:02:30Z,45.4,TA120-T246183
1609423352000,2020-12-31T14:02:32Z,61.4,TA120-T246191
1609423396000,2020-12-31T14:03:16Z,57.7,TA120-T246187
1609423403000,2020-12-31T14:03:23Z,76.5,TA120-T246184
1609423410000,2020-12-31T14:03:30Z,45.6,TA120-T246183
1609423412000,2020-12-31T14:03:32Z,59.2,TA120-T246191
1609423456000,2020-12-31T14:04:16Z,57.6,TA120-T246187
1609423463000,2020-12-31T14:04:23Z,76,TA120-T246184
1609423470000,2020-12-31T14:04:30Z,45.5,TA120-T246183
1609423472000,2020-12-31T14:04:32Z,62.8,TA120-T246191
1609423516000,2020-12-31T14:05:16Z,56.1,TA120-T246187
1609423523000,2020-12-31T14:05:23Z,74.3,TA120-T246184
1609423530000,2020-12-31T14:05:30Z,45.4,TA120-T246183
1609423532000,2020-12-31T14:05:32Z,59.6,TA120-T246191
1609423576000,2020-12-31T14:06:16Z,55.9,TA120-T246187
1609423583000,2020-12-31T14:06:23Z,75.3,TA120-T246184
1609423590000,2020-12-31T14:06:30Z,45.5,TA120-T246183
1609423592000,2020-12-31T14:06:32Z,61.9,TA120-T246191
1609423636000,2020-12-31T14:07:16Z,55.9,TA120-T246187
1609423643000,2020-12-31T14:07:23Z,76.5,TA120-T246184
1609423650000,2020-12-31T14:07:30Z,45.5,TA120-T246183
1609423652000,2020-12-31T14:07:32Z,60.6,TA120-T246191
1609423696000,2020-12-31T14:08:16Z,57.6,TA120-T246187
1609423703000,2020-12-31T14:08:23Z,75.7,TA120-T246184
1609423710000,2020-12-31T14:08:30Z,45.4,TA120-T246183
1609423712000,2020-12-31T14:08:32Z,55.6,TA120-T246191
1609423756000,2020-12-31T14:09:16Z,57.3,TA120-T246187
1609423763000,2020-12-31T14:09:23Z,72.2,TA120-T246184
1609423770000,2020-12-31T14:09:30Z,45.4,TA120-T246183
1609423772000,2020-12-31T14:09:32Z,63.8,TA120-T246191
1609423816000,2020-12-31T14:10:16Z,56.7,TA120-T246187
1609423823000,2020-12-31T14:10:23Z,78.5,TA120-T246184
1609423830000,2020-12-31T14:10:30Z,45.5,TA120-T246183
1609423832000,2020-12-31T14:10:32Z,60.6,TA120-T246191
1609423876000,2020-12-31T14:11:16Z,57.7,TA120-T246187
1609423883000,2020-12-31T14:11:23Z,76.6,TA120-T246184
1609423890000,2020-12-31T14:11:30Z,45.4,TA120-T246183
1609423892000,2020-12-31T14:11:32Z,61.2,TA120-T246191
1609423936000,2020-12-31T14:12:16Z,55.5,TA120-T246187
1609423943000,2020-12-31T14:12:23Z,74.5,TA120-T246184
1609423950000,2020-12-31T14:12:30Z,45.6,TA120-T246183
1609423952000,2020-12-31T14:12:32Z,63.6,TA120-T246191
1609423996000,2020-12-31T14:13:16Z,56.2,TA120-T246187
1609424003000,2020-12-31T14:13:23Z,72.7,TA120-T246184
1609424010000,2020-12-31T14:13:30Z,45.5,TA120-T246183
1609424012000,2020-12-31T14:13:32Z,62.7,TA120-T246191
1609424056000,2020-12-31T14:14:16Z,56.9,TA120-T246187
1609424063000,2020-12-31T14:14:23Z,74.4,TA120-T246184
1609424070000,2020-12-31T14:14:30Z,45.6,TA120-T246183
1609424072000,2020-12-31T14:14:32Z,55.3,TA120-T246191
1609424116000,2020-12-31T14:15:16Z,56.6,TA120-T246187
1609424123000,2020-12-31T14:15:23Z,78.2,TA120-T246184
1609424130000,2020-12-31T14:15:30Z,45.5,TA120-T246183
1609424132000,2020-12-31T14:15:32Z,60.5,TA120-T246191
1609424176000,2020-12-31T14:16:16Z,53,TA120-T246187
1609424183000,2020-12-31T14:16:23Z,77.1,TA120-T246184
1609424190000,2020-12-31T14:16:30Z,45.4,TA120-T246183
1609424192000,2020-12-31T14:16:32Z,60.2,TA120-T246191
1609424236000,2020-12-31T14:17:16Z,56,TA120-T246187
1609424243000,2020-12-31T14:17:23Z,74,TA120-T246184
1609424250000,2020-12-31T14:17:30Z,45.4,TA120-T246183
1609424252000,2020-12-31T14:17:32Z,54.7,TA120-T246191
1609424296000,2020-12-31T14:18:16Z,54.9,TA120-T246187
1609424303000,2020-12-31T14:18:23Z,75.6,TA120-T246184
1609424310000,2020-12-31T14:18:30Z,45.5,TA120-T246183
1609424312000,2020-12-31T14:18:32Z,60.9,TA120-T246191
1609424356000,2020-12-31T14:19:16Z,57.3,TA120-T246187
1609424363000,2020-12-31T14:19:23Z,76.7,TA120-T246184
1609424370000,2020-12-31T14:19:30Z,45.4,TA120-T246183
1609424372000,2020-12-31T14:19:32Z,58.9,TA120-T246191
1609424416000,2020-12-31T14:20:16Z,56.8,TA120-T246187
1609424423000,2020-12-31T14:20:23Z,73.2,TA120-T246184
1609424430000,2020-12-31T14:20:30Z,45.6,TA120-T246183
1609424432000,2020-12-31T14:20:32Z,57.6,TA120-T246191
1609424476000,2020-12-31T14:21:16Z,57.1,TA120-T246187
1609424483000,2020-12-31T14:21:23Z,70.2,TA120-T246184
1609424490000,2020-12-31T14:21:30Z,45.5,TA120-T246183
1609424492000,2020-12-31T14:21:32Z,60.2,TA120-T246191
1609424536000,2020-12-31T14:22:16Z,57.4,TA120-T246187
1609424543000,2020-12-31T14:22:23Z,75.9,TA120-T246184
1609424550000,2020-12-31T14:22:30Z,45.5,TA120-T246183
1609424552000,2020-12-31T14:22:32Z,63.1,TA120-T246191
1609424596000,2020-12-31T14:23:16Z,56.5,TA120-T246187
1609424603000,2020-12-31T14:23:23Z,72.7,TA120-T246184
1609424610000,2020-12-31T14:23:30Z,45.4,TA120-T246183
1609424612000,2020-12-31T14:23:32Z,61.9,TA120-T246191
1609424656000,2020-12-31T14:24:16Z,57.1,TA120-T246187
1609424663000,2020-12-31T14:24:23Z,75.4,TA120-T246184
1609424670000,2020-12-31T14:24:30Z,45.4,TA120-T246183
1609424672000,2020-12-31T14:24:32Z,60.8,TA120-T246191
1609424716000,2020-12-31T14:25:16Z,55.6,TA120-T246187
1609424723000,2020-12-31T14:25:23Z,78,TA120-T246184
1609424730000,2020-12-31T14:25:30Z,45.5,TA120-T246183
1609424732000,2020-12-31T14:25:32Z,59.3,TA120-T246191
1609424776000,2020-12-31T14:26:16Z,57.1,TA120-T246187
1609424783000,2020-12-31T14:26:23Z,71.4,TA120-T246184
1609424790000,2020-12-31T14:26:30Z,45.6,TA120-T246183
1609424792000,2020-12-31T14:26:32Z,58.4,TA120-T246191
1609424836000,2020-12-31T14:27:16Z,56.7,TA120-T246187
1609424843000,2020-12-31T14:27:23Z,76.6,TA120-T246184
1609424850000,2020-12-31T14:27:30Z,45.5,TA120-T246183
1609424852000,2020-12-31T14:27:32Z,59.7,TA120-T246191
1609424896000,2020-12-31T14:28:16Z,57,TA120-T246187
1609424903000,2020-12-31T14:28:23Z,73.3,TA120-T246184
1609424910000,2020-12-31T14:28:30Z,45.6,TA120-T246183
1609424912000,2020-12-31T14:28:32Z,60.7,TA120-T246191
1609424956000,2020-12-31T14:29:16Z,54.9,TA120-T246187
1609424963000,2020-12-31T14:29:23Z,72.2,TA120-T246184
1609424970000,2020-12-31T14:29:30Z,45.6,TA120-T246183
1609424972000,2020-12-31T14:29:32Z,55.7,TA120-T246191
1609425016000,2020-12-31T14:30:16Z,57.3,TA120-T246187
1609425023000,2020-12-31T14:30:23Z,73.2,TA120-T246184
1609425030000,2020-12-31T14:30:30Z,45.6,TA120-T246183
1609425032000,2020-12-31T14:30:32Z,56.2,TA120-T246191
1609425076000,2020-12-31T14:31:16Z,57.1,TA120-T246187
1609425083000,2020-12-31T14:31:23Z,74.6,TA120-T246184
1609425090000,2020-12-31T14:31:30Z,45.4,TA120-T246183
1609425092000,2020-12-31T14:31:32Z,58.5,TA120-T246191
1609425136000,2020-12-31T14:32:16Z,56.4,TA120-T246187
1609425143000,2020-12-31T14:32:23Z,74.2,TA120-T246184
1609425150000,2020-12-31T14:32:30Z,45.5,TA120-T246183
1609425152000,2020-12-31T14:32:32Z,59.8,TA120-T246191
1609425196000,2020-12-31T14:33:16Z,56,TA120-T246187
1609425203000,2020-12-31T14:33:23Z,77.4,TA120-T246184
1609425210000,2020-12-31T14:33:30Z,45.5,TA120-T246183
1609425212000,2020-12-31T14:33:32Z,62.3,TA120-T246191
1609425256000,2020-12-31T14:34:16Z,56.9,TA120-T246187
1609425263000,2020-12-31T14:34:23Z,73.5,TA120-T246184
1609425270000,2020-12-31T14:34:30Z,45.4,TA120-T246183
1609425272000,2020-12-31T14:34:32Z,60.3,TA120-T246191
1609425316000,2020-12-31T14:35:16Z,56.3,TA120-T246187
1609425323000,2020-12-31T14:35:23Z,73.7,TA120-T246184
1609425330000,2020-12-31T14:35:30Z,45.5,TA120-T246183
1609425332000,2020-12-31T14:35:32Z,59.2,TA120-T246191
1609425376000,2020-12-31T14:36:16Z,55.8,TA120-T246187
1609425383000,2020-12-31T14:36:23Z,73.2,TA120-T246184
1609425390000,2020-12-31T14:36:30Z,45.5,TA120-T246183
1609425392000,2020-12-31T14:36:32Z,60.1,TA120-T246191
1609425436000,2020-12-31T14:37:16Z,55.3,TA120-T246187
1609425443000,2020-12-31T14:37:23Z,75.4,TA120-T246184
1609425450000,2020-12-31T14:37:30Z,45.5,TA120-T246183
1609425452000,2020-12-31T14:37:32Z,60.7,TA120-T246191
1609425496000,2020-12-31T14:38:16Z,54.8,TA120-T246187
1609425503000,2020-12-31T14:38:23Z,71.5,TA120-T246184
1609425510000,2020-12-31T14:38:30Z,45.4,TA120-T246183
1609425512000,2020-12-31T14:38:32Z,60,TA120-T246191
1609425556000,2020-12-31T14:39:16Z,56.6,TA120-T246187
1609425563000,2020-12-31T14:39:23Z,77.4,TA120-T246184
1609425570000,2020-12-31T14:39:30Z,45.6,TA120-T246183
1609425572000,2020-12-31T14:39:32Z,59.6,TA120-T246191
1609425616000,2020-12-31T14:40:16Z,57.4,TA120-T246187
1609425623000,2020-12-31T14:40:23Z,74.7,TA120-T246184
1609425630000,2020-12-31T14:40:30Z,45.5,TA120-T246183
1609425632000,2020-12-31T14:40:32Z,60.6,TA120-T246191
1609425676000,2020-12-31T14:41:16Z,56.3,TA120-T246187
1609425683000,2020-12-31T14:41:23Z,75,TA120-T246184
1609425690000,2020-12-31T14:41:30Z,45.5,TA120-T246183
1609425692000,2020-12-31T14:41:32Z,60.5,TA120-T246191
1609425736000,2020-12-31T14:42:16Z,56.7,TA120-T246187
1609425743000,2020-12-31T14:42:23Z,77,TA120-T246184
1609425750000,2020-12-31T14:42:30Z,45.6,TA120-T246183
1609425752000,2020-12-31T14:42:32Z,60.2,TA120-T246191
1609425796000,2020-12-31T14:43:16Z,58.7,TA120-T246187
1609425803000,2020-12-31T14:43:23Z,74.5,TA120-T246184
1609425810000,2020-12-31T14:43:30Z,45.4,TA120-T246183
1609425812000,2020-12-31T14:43:32Z,60.1,TA120-T246191
1609425856000,2020-12-31T14:44:16Z,56,TA120-T246187
1609425863000,2020-12-31T14:44:23Z,75.3,TA120-T246184
1609425870000,2020-12-31T14:44:30Z,45.5,TA120-T246183
1609425872000,2020-12-31T14:44:32Z,60.5,TA120-T246191
1609425916000,2020-12-31T14:45:16Z,57.7,TA120-T246187
1609425923000,2020-12-31T14:45:23Z,69.3,TA120-T246184
1609425930000,2020-12-31T14:45:30Z,46,TA120-T246183
1609425932000,2020-12-31T14:45:32Z,61.3,TA120-T246191
1609425976000,2020-12-31T14:46:16Z,57.4,TA120-T246187
1609425983000,2020-12-31T14:46:23Z,76.1,TA120-T246184
1609425990000,2020-12-31T14:46:30Z,45.6,TA120-T246183
1609425992000,2020-12-31T14:46:32Z,59.6,TA120-T246191
1609426036000,2020-12-31T14:47:16Z,57.2,TA120-T246187
1609426043000,2020-12-31T14:47:23Z,69.1,TA120-T246184
1609426050000,2020-12-31T14:47:30Z,45.4,TA120-T246183
1609426052000,2020-12-31T14:47:32Z,57.9,TA120-T246191
1609426096000,2020-12-31T14:48:16Z,57.3,TA120-T246187
1609426103000,2020-12-31T14:48:23Z,74.4,TA120-T246184
1609426110000,2020-12-31T14:48:30Z,45.6,TA120-T246183
1609426112000,2020-12-31T14:48:32Z,63.4,TA120-T246191
1609426156000,2020-12-31T14:49:16Z,58.4,TA120-T246187
1609426163000,2020-12-31T14:49:23Z,76.8,TA120-T246184
1609426170000,2020-12-31T14:49:30Z,45.6,TA120-T246183
1609426172000,2020-12-31T14:49:32Z,61.8,TA120-T246191
1609426216000,2020-12-31T14:50:16Z,58.9,TA120-T246187
1609426223000,2020-12-31T14:50:23Z,70.8,TA120-T246184
1609426230000,2020-12-31T14:50:30Z,45.4,TA120-T246183
1609426232000,2020-12-31T14:50:32Z,58.4,TA120-T246191
1609426276000,2020-12-31T14:51:16Z,58.5,TA120-T246187
1609426283000,2020-12-31T14:51:23Z,77.8,TA120-T246184
1609426290000,2020-12-31T14:51:30Z,45.5,TA120-T246183
1609426292000,2020-12-31T14:51:32Z,60.6,TA120-T246191
1609426336000,2020-12-31T14:52:16Z,58,TA120-T246187
1609426343000,2020-12-31T14:52:23Z,74.2,TA120-T246184
1609426350000,2020-12-31T14:52:30Z,45.4,TA120-T246183
1609426352000,2020-12-31T14:52:32Z,57.4,TA120-T246191
1609426396000,2020-12-31T14:53:16Z,58.4,TA120-T246187
1609426403000,2020-12-31T14:53:23Z,74.5,TA120-T246184
1609426410000,2020-12-31T14:53:30Z,45.5,TA120-T246183
1609426412000,2020-12-31T14:53:32Z,54.7,TA120-T246191
1609426456000,2020-12-31T14:54:16Z,58.3,TA120-T246187
1609426463000,2020-12-31T14:54:23Z,69.5,TA120-T246184
1609426470000,2020-12-31T14:54:30Z,45.4,TA120-T246183
1609426472000,2020-12-31T14:54:32Z,63.5,TA120-T246191
1609426516000,2020-12-31T14:55:16Z,57.3,TA120-T246187
1609426523000,2020-12-31T14:55:23Z,78.7,TA120-T246184
1609426530000,2020-12-31T14:55:30Z,45.5,TA120-T246183
1609426532000,2020-12-31T14:55:32Z,56.7,TA120-T246191
1609426576000,2020-12-31T14:56:16Z,57.7,TA120-T246187
1609426583000,2020-12-31T14:56:23Z,71.5,TA120-T246184
1609426590000,2020-12-31T14:56:30Z,45.6,TA120-T246183
1609426592000,2020-12-31T14:56:32Z,59.4,TA120-T246191
1609426636000,2020-12-31T14:57:16Z,58.4,TA120-T246187
1609426643000,2020-12-31T14:57:23Z,75.8,TA120-T246184
1609426650000,2020-12-31T14:57:30Z,45.5,TA120-T246183
1609426652000,2020-12-31T14:57:32Z,63.3,TA120-T246191
1609426696000,2020-12-31T14:58:16Z,56.5,TA120-T246187
1609426703000,2020-12-31T14:58:23Z,75.4,TA120-T246184
1609426710000,2020-12-31T14:58:30Z,45.5,TA120-T246183
1609426712000,2020-12-31T14:58:32Z,61.4,TA120-T246191
1609426756000,2020-12-31T14:59:16Z,57.9,TA120-T246187
1609426763000,2020-12-31T14:59:23Z,73.8,TA120-T246184
1609426770000,2020-12-31T14:59:30Z,45.4,TA120-T246183
1609426772000,2020-12-31T14:59:32Z,60.4,TA120-T246191
1609426816000,2020-12-31T15:00:16Z,57.9,TA120-T246187
1609426823000,2020-12-31T15:00:23Z,76.6,TA120-T246184
1609426830000,2020-12-31T15:00:30Z,45.5,TA120-T246183
1609426832000,2020-12-31T15:00:32Z,60.2,TA120-T246191
1609426876000,2020-12-31T15:01:16Z,56.8,TA120-T246187
1609426883000,2020-12-31T15:01:23Z,76.3,TA120-T246184
1609426890000,2020-12-31T15:01:30Z,45.4,TA120-T246183
1609426892000,2020-12-31T15:01:32Z,60.5,TA120-T246191
1609426936000,2020-12-31T15:02:16Z,58,TA120-T246187
1609426943000,2020-12-31T15:02:23Z,73.9,TA120-T246184
1609426950000,2020-12-31T15:02:30Z,45.5,TA120-T246183
1609426952000,2020-12-31T15:02:32Z,58.6,TA120-T246191
1609426996000,2020-12-31T15:03:16Z,57,TA120-T246187
1609427003000,2020-12-31T15:03:23Z,73.6,TA120-T246184
1609427010000,2020-12-31T15:03:30Z,45.5,TA120-T246183
1609427012000,2020-12-31T15:03:32Z,58.8,TA120-T246191
1609427056000,2020-12-31T15:04:16Z,56.7,TA120-T246187
1609427063000,2020-12-31T15:04:23Z,74.9,TA120-T246184
1609427070000,2020-12-31T15:04:30Z,45.4,TA120-T246183
