time,readable_time,dBA,dev-id
1655291710000,2022-06-15T11:15:10Z,55.2,TA120-T246191
1655291710000,2022-06-15T11:15:10Z,59.3,TA120-T246187
1655291711000,2022-06-15T11:15:11Z,53.1,TA120-T246191
1655291711000,2022-06-15T11:15:11Z,59.9,TA120-T246187
1655291711000,2022-06-15T11:15:11Z,71.1,TA120-T246184
1655291711000,2022-06-15T11:15:11Z,44.8,TA120-T246183
1655291712000,2022-06-15T11:15:12Z,70.2,TA120-T246184
1655291712000,2022-06-15T11:15:12Z,44.1,TA120-T246183
1655291712000,2022-06-15T11:15:12Z,52.8,TA120-T246191
1655291712000,2022-06-15T11:15:12Z,60.4,TA120-T246187
1655291713000,2022-06-15T11:15:13Z,52.6,TA120-T246191
1655291713000,2022-06-15T11:15:13Z,58.9,TA120-T246187
1655291713000,2022-06-15T11:15:13Z,71,TA120-T246184
1655291713000,2022-06-15T11:15:13Z,43.6,TA120-T246183
1655291714000,2022-06-15T11:15:14Z,72.5,TA120-T246184
1655291714000,2022-06-15T11:15:14Z,43.5,TA120-T246183
1655291714000,2022-06-15T11:15:14Z,52.5,TA120-T246191
1655291714000,2022-06-15T11:15:14Z,60,TA120-T246187
1655291715000,2022-06-15T11:15:15Z,52.5,TA120-T246191
1655291715000,2022-06-15T11:15:15Z,59.9,TA120-T246187
1655291715000,2022-06-15T11:15:15Z,72.7,TA120-T246184
1655291715000,2022-06-15T11:15:15Z,43.3,TA120-T246183
1655291716000,2022-06-15T11:15:16Z,70.7,TA120-T246184
1655291716000,2022-06-15T11:15:16Z,43.3,TA120-T246183
1655291716000,2022-06-15T11:15:16Z,51.7,TA120-T246191
1655291716000,2022-06-15T11:15:16Z,59.1,TA120-T246187
1655291717000,2022-06-15T11:15:17Z,52.2,TA120-T246191
1655291717000,2022-06-15T11:15:17Z,58.7,TA120-T246187
1655291717000,2022-06-15T11:15:17Z,69.2,TA120-T246184
1655291717000,2022-06-15T11:15:17Z,43.1,TA120-T246183
1655291718000,2022-06-15T11:15:18Z,68.9,TA120-T246184
1655291718000,2022-06-15T11:15:18Z,43.3,TA120-T246183
1655291718000,2022-06-15T11:15:18Z,52,TA120-T246191
1655291718000,2022-06-15T11:15:18Z,57.9,TA120-T246187
1655291719000,2022-06-15T11:15:19Z,52.9,TA120-T246191
1655291719000,2022-06-15T11:15:19Z,57.2,TA120-T246187
1655291719000,2022-06-15T11:15:19Z,69.6,TA120-T246184
1655291719000,2022-06-15T11:15:19Z,43.2,TA120-T246183
1655291720000,2022-06-15T11:15:20Z,70.1,TA120-T246184
1655291720000,2022-06-15T11:15:20Z,43.2,TA120-T246183
1655291720000,2022-06-15T11:15:20Z,52.1,TA120-T246191
1655291720000,2022-06-15T11:15:20Z,57.1,TA120-T246187
1655291721000,2022-06-15T11:15:21Z,54.1,TA120-T246191
1655291721000,2022-06-15T11:15:21Z,56.2,TA120-T246187
1655291721000,2022-06-15T11:15:21Z,69.6,TA120-T246184
1655291721000,2022-06-15T11:15:21Z,43.2,TA120-T246183
1655291722000,2022-06-15T11:15:22Z,66.8,TA120-T246184
1655291722000,2022-06-15T11:15:22Z,43.7,TA120-T246183
1655291722000,2022-06-15T11:15:22Z,54.9,TA120-T246191
1655291722000,2022-06-15T11:15:22Z,56.2,TA120-T246187
1655291723000,2022-06-15T11:15:23Z,56.5,TA120-T246191
1655291723000,2022-06-15T11:15:23Z,56,TA120-T246187
1655291723000,2022-06-15T11:15:23Z,65.2,TA120-T246184
1655291723000,2022-06-15T11:15:23Z,43.7,TA120-T246183
1655291724000,2022-06-15T11:15:24Z,63.9,TA120-T246184
1655291724000,2022-06-15T11:15:24Z,43.9,TA120-T246183
1655291724000,2022-06-15T11:15:24Z,55.7,TA120-T246191
1655291724000,2022-06-15T11:15:24Z,56.9,TA120-T246187
1655291725000,2022-06-15T11:15:25Z,52.4,TA120-T246191
1655291725000,2022-06-15T11:15:25Z,58.3,TA120-T246187
1655291725000,2022-06-15T11:15:25Z,62.5,TA120-T246184
1655291725000,2022-06-15T11:15:25Z,43.5,TA120-T246183
1655291726000,2022-06-15T11:15:26Z,61.5,TA120-T246184
1655291726000,2022-06-15T11:15:26Z,43.6,TA120-T246183
1655291726000,2022-06-15T11:15:26Z,51.4,TA120-T246191
1655291726000,2022-06-15T11:15:26Z,59.4,TA120-T246187
1655291727000,2022-06-15T11:15:27Z,51,TA120-T246191
1655291727000,2022-06-15T11:15:27Z,58.8,TA120-T246187
1655291727000,2022-06-15T11:15:27Z,60.9,TA120-T246184
1655291727000,2022-06-15T11:15:27Z,43.5,TA120-T246183
1655291728000,2022-06-15T11:15:28Z,60.2,TA120-T246184
1655291728000,2022-06-15T11:15:28Z,43.1,TA120-T246183
1655291728000,2022-06-15T11:15:28Z,51.2,TA120-T246191
1655291728000,2022-06-15T11:15:28Z,59.8,TA120-T246187
1655291729000,2022-06-15T11:15:29Z,52.1,TA120-T246191
1655291729000,2022-06-15T11:15:29Z,58.6,TA120-T246187
1655291729000,2022-06-15T11:15:29Z,59.1,TA120-T246184
1655291729000,2022-06-15T11:15:29Z,43.1,TA120-T246183
1655291730000,2022-06-15T11:15:30Z,58.7,TA120-T246184
1655291730000,2022-06-15T11:15:30Z,43.1,TA120-T246183
1655291730000,2022-06-15T11:15:30Z,51.5,TA120-T246191
1655291730000,2022-06-15T11:15:30Z,57.9,TA120-T246187
1655291731000,2022-06-15T11:15:31Z,51.8,TA120-T246191
1655291731000,2022-06-15T11:15:31Z,58.3,TA120-T246187
1655291731000,2022-06-15T11:15:31Z,58.2,TA120-T246184
1655291731000,2022-06-15T11:15:31Z,43.3,TA120-T246183
1655291732000,2022-06-15T11:15:32Z,57.5,TA120-T246184
1655291732000,2022-06-15T11:15:32Z,43.4,TA120-T246183
1655291732000,2022-06-15T11:15:32Z,52.2,TA120-T246191
1655291732000,2022-06-15T11:15:32Z,58,TA120-T246187
1655291733000,2022-06-15T11:15:33Z,52.3,TA120-T246191
1655291733000,2022-06-15T11:15:33Z,58.7,TA120-T246187
1655291733000,2022-06-15T11:15:33Z,57.3,TA120-T246184
1655291733000,2022-06-15T11:15:33Z,43,TA120-T246183
1655291734000,2022-06-15T11:15:34Z,57,TA120-T246184
1655291734000,2022-06-15T11:15:34Z,43.2,TA120-T246183
1655291734000,2022-06-15T11:15:34Z,52.6,TA120-T246191
1655291734000,2022-06-15T11:15:34Z,58.4,TA120-T246187
1655291735000,2022-06-15T11:15:35Z,55.2,TA120-T246191
1655291735000,2022-06-15T11:15:35Z,59.6,TA120-T246187
1655291735000,2022-06-15T11:15:35Z,56.6,TA120-T246184
1655291735000,2022-06-15T11:15:35Z,43.1,TA120-T246183
1655291736000,2022-06-15T11:15:36Z,56.7,TA120-T246184
1655291736000,2022-06-15T11:15:36Z,43.1,TA120-T246183
1655291736000,2022-06-15T11:15:36Z,54.3,TA120-T246191
1655291736000,2022-06-15T11:15:36Z,59.2,TA120-T246187
1655291737000,2022-06-15T11:15:37Z,54.7,TA120-T246191
1655291737000,2022-06-15T11:15:37Z,59,TA120-T246187
1655291737000,2022-06-15T11:15:37Z,56.9,TA120-T246184
1655291737000,2022-06-15T11:15:37Z,43.2,TA120-T246183
1655291738000,2022-06-15T11:15:38Z,57.2,TA120-T246184
1655291738000,2022-06-15T11:15:38Z,43.5,TA120-T246183
1655291738000,2022-06-15T11:15:38Z,53.9,TA120-T246191
1655291738000,2022-06-15T11:15:38Z,59.7,TA120-T246187
1655291739000,2022-06-15T11:15:39Z,53.8,TA120-T246191
1655291739000,2022-06-15T11:15:39Z,60.3,TA120-T246187
1655291739000,2022-06-15T11:15:39Z,57.3,TA120-T246184
1655291739000,2022-06-15T11:15:39Z,43.1,TA120-T246183
1655291740000,2022-06-15T11:15:40Z,58.3,TA120-T246184
1655291740000,2022-06-15T11:15:40Z,43.5,TA120-T246183
1655291740000,2022-06-15T11:15:40Z,52.9,TA120-T246191
1655291740000,2022-06-15T11:15:40Z,60,TA120-T246187
1655291741000,2022-06-15T11:15:41Z,53.3,TA120-T246191
1655291741000,2022-06-15T11:15:41Z,59.9,TA120-T246187
1655291741000,2022-06-15T11:15:41Z,60.2,TA120-T246184
1655291741000,2022-06-15T11:15:41Z,43.3,TA120-T246183
1655291742000,2022-06-15T11:15:42Z,63.2,TA120-T246184
1655291742000,2022-06-15T11:15:42Z,43.3,TA120-T246183
1655291742000,2022-06-15T11:15:42Z,54.9,TA120-T246191
1655291742000,2022-06-15T11:15:42Z,60.3,TA120-T246187
1655291743000,2022-06-15T11:15:43Z,56.3,TA120-T246191
1655291743000,2022-06-15T11:15:43Z,60,TA120-T246187
1655291743000,2022-06-15T11:15:43Z,66.5,TA120-T246184
1655291743000,2022-06-15T11:15:43Z,43.1,TA120-T246183
1655291744000,2022-06-15T11:15:44Z,69,TA120-T246184
1655291744000,2022-06-15T11:15:44Z,43.3,TA120-T246183
1655291744000,2022-06-15T11:15:44Z,54.9,TA120-T246191
1655291744000,2022-06-15T11:15:44Z,59.5,TA120-T246187
1655291745000,2022-06-15T11:15:45Z,54.5,TA120-T246191
1655291745000,2022-06-15T11:15:45Z,58.8,TA120-T246187
1655291745000,2022-06-15T11:15:45Z,69.5,TA120-T246184
1655291745000,2022-06-15T11:15:45Z,43.2,TA120-T246183
1655291746000,2022-06-15T11:15:46Z,66.8,TA120-T246184
1655291746000,2022-06-15T11:15:46Z,43.2,TA120-T246183
1655291746000,2022-06-15T11:15:46Z,55.4,TA120-T246191
1655291746000,2022-06-15T11:15:46Z,58,TA120-T246187
1655291747000,2022-06-15T11:15:47Z,55.4,TA120-T246191
1655291747000,2022-06-15T11:15:47Z,58.3,TA120-T246187
1655291747000,2022-06-15T11:15:47Z,64.1,TA120-T246184
1655291747000,2022-06-15T11:15:47Z,43.4,TA120-T246183
1655291748000,2022-06-15T11:15:48Z,64.3,TA120-T246184
1655291748000,2022-06-15T11:15:48Z,43.1,TA120-T246183
1655291748000,2022-06-15T11:15:48Z,54.7,TA120-T246191
1655291748000,2022-06-15T11:15:48Z,59.1,TA120-T246187
1655291749000,2022-06-15T11:15:49Z,55.6,TA120-T246191
1655291749000,2022-06-15T11:15:49Z,59.9,TA120-T246187
1655291749000,2022-06-15T11:15:49Z,67.1,TA120-T246184
1655291749000,2022-06-15T11:15:49Z,43.1,TA120-T246183
1655291750000,2022-06-15T11:15:50Z,69.4,TA120-T246184
1655291750000,2022-06-15T11:15:50Z,43.3,TA120-T246183
1655291750000,2022-06-15T11:15:50Z,56.5,TA120-T246191
1655291750000,2022-06-15T11:15:50Z,59.9,TA120-T246187
1655291751000,2022-06-15T11:15:51Z,57.9,TA120-T246191
1655291751000,2022-06-15T11:15:51Z,59.1,TA120-T246187
1655291751000,2022-06-15T11:15:51Z,70.3,TA120-T246184
1655291751000,2022-06-15T11:15:51Z,43.5,TA120-T246183
1655291752000,2022-06-15T11:15:52Z,69.7,TA120-T246184
1655291752000,2022-06-15T11:15:52Z,43.5,TA120-T246183
1655291752000,2022-06-15T11:15:52Z,56.1,TA120-T246191
1655291752000,2022-06-15T11:15:52Z,58.8,TA120-T246187
1655291753000,2022-06-15T11:15:53Z,52.7,TA120-T246191
1655291753000,2022-06-15T11:15:53Z,59.2,TA120-T246187
1655291753000,2022-06-15T11:15:53Z,70.9,TA120-T246184
1655291753000,2022-06-15T11:15:53Z,42.9,TA120-T246183
1655291754000,2022-06-15T11:15:54Z,71.8,TA120-T246184
1655291754000,2022-06-15T11:15:54Z,43.5,TA120-T246183
1655291754000,2022-06-15T11:15:54Z,51.5,TA120-T246191
1655291754000,2022-06-15T11:15:54Z,59.8,TA120-T246187
1655291755000,2022-06-15T11:15:55Z,51.6,TA120-T246191
1655291755000,2022-06-15T11:15:55Z,59.4,TA120-T246187
1655291755000,2022-06-15T11:15:55Z,72.4,TA120-T246184
1655291755000,2022-06-15T11:15:55Z,43.3,TA120-T246183
1655291756000,2022-06-15T11:15:56Z,72.7,TA120-T246184
1655291756000,2022-06-15T11:15:56Z,43,TA120-T246183
1655291756000,2022-06-15T11:15:56Z,51.2,TA120-T246191
1655291756000,2022-06-15T11:15:56Z,58.7,TA120-T246187
1655291757000,2022-06-15T11:15:57Z,50.5,TA120-T246191
1655291757000,2022-06-15T11:15:57Z,59.4,TA120-T246187
1655291757000,2022-06-15T11:15:57Z,72.9,TA120-T246184
1655291757000,2022-06-15T11:15:57Z,43.2,TA120-T246183
1655291758000,2022-06-15T11:15:58Z,72.6,TA120-T246184
1655291758000,2022-06-15T11:15:58Z,43.1,TA120-T246183
1655291758000,2022-06-15T11:15:58Z,50.2,TA120-T246191
1655291758000,2022-06-15T11:15:58Z,58.8,TA120-T246187
1655291759000,2022-06-15T11:15:59Z,49.7,TA120-T246191
1655291759000,2022-06-15T11:15:59Z,58.9,TA120-T246187
1655291759000,2022-06-15T11:15:59Z,71.8,TA120-T246184
1655291759000,2022-06-15T11:15:59Z,43.2,TA120-T246183
1655291760000,2022-06-15T11:16:00Z,71.8,TA120-T246184
1655291760000,2022-06-15T11:16:00Z,43,TA120-T246183
1655291760000,2022-06-15T11:16:00Z,50.5,TA120-T246191
1655291760000,2022-06-15T11:16:00Z,58.8,TA120-T246187
1655291761000,2022-06-15T11:16:01Z,50.1,TA120-T246191
1655291761000,2022-06-15T11:16:01Z,59.3,TA120-T246187
1655291761000,2022-06-15T11:16:01Z,72.5,TA120-T246184
1655291761000,2022-06-15T11:16:01Z,43.3,TA120-T246183
1655291762000,2022-06-15T11:16:02Z,72,TA120-T246184
1655291762000,2022-06-15T11:16:02Z,43.2,TA120-T246183
1655291762000,2022-06-15T11:16:02Z,50.6,TA120-T246191
1655291762000,2022-06-15T11:16:02Z,59.5,TA120-T246187
1655291763000,2022-06-15T11:16:03Z,49.2,TA120-T246191
1655291763000,2022-06-15T11:16:03Z,59.8,TA120-T246187
1655291763000,2022-06-15T11:16:03Z,70.9,TA120-T246184
1655291763000,2022-06-15T11:16:03Z,43.1,TA120-T246183
1655291764000,2022-06-15T11:16:04Z,71.2,TA120-T246184
1655291764000,2022-06-15T11:16:04Z,43.1,TA120-T246183
1655291764000,2022-06-15T11:16:04Z,49.5,TA120-T246191
1655291764000,2022-06-15T11:16:04Z,59.5,TA120-T246187
1655291765000,2022-06-15T11:16:05Z,49.4,TA120-T246191
1655291765000,2022-06-15T11:16:05Z,59.1,TA120-T246187
1655291765000,2022-06-15T11:16:05Z,72.2,TA120-T246184
1655291765000,2022-06-15T11:16:05Z,43.5,TA120-T246183
1655291766000,2022-06-15T11:16:06Z,71.6,TA120-T246184
1655291766000,2022-06-15T11:16:06Z,43.5,TA120-T246183
1655291766000,2022-06-15T11:16:06Z,49.5,TA120-T246191
1655291766000,2022-06-15T11:16:06Z,57.9,TA120-T246187
1655291767000,2022-06-15T11:16:07Z,50.3,TA120-T246191
1655291767000,2022-06-15T11:16:07Z,57.8,TA120-T246187
1655291767000,2022-06-15T11:16:07Z,70.1,TA120-T246184
1655291767000,2022-06-15T11:16:07Z,43.9,TA120-T246183
1655291768000,2022-06-15T11:16:08Z,70.3,TA120-T246184
1655291768000,2022-06-15T11:16:08Z,44.4,TA120-T246183
1655291768000,2022-06-15T11:16:08Z,49.6,TA120-T246191
1655291768000,2022-06-15T11:16:08Z,58.5,TA120-T246187
1655291769000,2022-06-15T11:16:09Z,59,TA120-T246191
1655291769000,2022-06-15T11:16:09Z,59.4,TA120-T246187
1655291769000,2022-06-15T11:16:09Z,69.8,TA120-T246184
1655291769000,2022-06-15T11:16:09Z,47,TA120-T246183
1655291770000,2022-06-15T11:16:10Z,69.2,TA120-T246184
1655291770000,2022-06-15T11:16:10Z,46,TA120-T246183
1655291770000,2022-06-15T11:16:10Z,50.6,TA120-T246191
1655291770000,2022-06-15T11:16:10Z,59.5,TA120-T246187
1655291771000,2022-06-15T11:16:11Z,50.2,TA120-T246191
1655291771000,2022-06-15T11:16:11Z,59.6,TA120-T246187
1655291771000,2022-06-15T11:16:11Z,70.3,TA120-T246184
1655291771000,2022-06-15T11:16:11Z,44.2,TA120-T246183
1655291772000,2022-06-15T11:16:12Z,68.9,TA120-T246184
1655291772000,2022-06-15T11:16:12Z,44.3,TA120-T246183
1655291772000,2022-06-15T11:16:12Z,50.3,TA120-T246191
1655291772000,2022-06-15T11:16:12Z,59.9,TA120-T246187
1655291773000,2022-06-15T11:16:13Z,51.1,TA120-T246191
1655291773000,2022-06-15T11:16:13Z,60.6,TA120-T246187
1655291773000,2022-06-15T11:16:13Z,68.7,TA120-T246184
1655291773000,2022-06-15T11:16:13Z,44.6,TA120-T246183
1655291774000,2022-06-15T11:16:14Z,69.3,TA120-T246184
1655291774000,2022-06-15T11:16:14Z,45.3,TA120-T246183
1655291774000,2022-06-15T11:16:14Z,50.3,TA120-T246191
1655291774000,2022-06-15T11:16:14Z,60.9,TA120-T246187
1655291775000,2022-06-15T11:16:15Z,51.2,TA120-T246191
1655291775000,2022-06-15T11:16:15Z,60.9,TA120-T246187
1655291775000,2022-06-15T11:16:15Z,69.4,TA120-T246184
1655291775000,2022-06-15T11:16:15Z,47.9,TA120-T246183
1655291776000,2022-06-15T11:16:16Z,70.2,TA120-T246184
1655291776000,2022-06-15T11:16:16Z,46.1,TA120-T246183
1655291776000,2022-06-15T11:16:16Z,53.7,TA120-T246191
1655291776000,2022-06-15T11:16:16Z,61.7,TA120-T246187
1655291777000,2022-06-15T11:16:17Z,53.4,TA120-T246191
1655291777000,2022-06-15T11:16:17Z,61.5,TA120-T246187
1655291777000,2022-06-15T11:16:17Z,69.5,TA120-T246184
1655291777000,2022-06-15T11:16:17Z,45.5,TA120-T246183
1655291778000,2022-06-15T11:16:18Z,69.2,TA120-T246184
1655291778000,2022-06-15T11:16:18Z,45.7,TA120-T246183
1655291778000,2022-06-15T11:16:18Z,53.5,TA120-T246191
1655291778000,2022-06-15T11:16:18Z,60.4,TA120-T246187
1655291779000,2022-06-15T11:16:19Z,53,TA120-T246191
1655291779000,2022-06-15T11:16:19Z,59.4,TA120-T246187
1655291779000,2022-06-15T11:16:19Z,69.1,TA120-T246184
1655291779000,2022-06-15T11:16:19Z,44.6,TA120-T246183
1655291780000,2022-06-15T11:16:20Z,69.1,TA120-T246184
1655291780000,2022-06-15T11:16:20Z,46,TA120-T246183
1655291780000,2022-06-15T11:16:20Z,54.3,TA120-T246191
1655291780000,2022-06-15T11:16:20Z,59.2,TA120-T246187
1655291781000,2022-06-15T11:16:21Z,53.6,TA120-T246191
1655291781000,2022-06-15T11:16:21Z,59.6,TA120-T246187
1655291781000,2022-06-15T11:16:21Z,69.4,TA120-T246184
1655291781000,2022-06-15T11:16:21Z,43.8,TA120-T246183
1655291782000,2022-06-15T11:16:22Z,69.5,TA120-T246184
1655291782000,2022-06-15T11:16:22Z,43.7,TA120-T246183
1655291782000,2022-06-15T11:16:22Z,53.1,TA120-T246191
1655291782000,2022-06-15T11:16:22Z,60.3,TA120-T246187
1655291783000,2022-06-15T11:16:23Z,53.9,TA120-T246191
1655291783000,2022-06-15T11:16:23Z,59.6,TA120-T246187
1655291783000,2022-06-15T11:16:23Z,69.9,TA120-T246184
1655291783000,2022-06-15T11:16:23Z,43.5,TA120-T246183
1655291784000,2022-06-15T11:16:24Z,70.2,TA120-T246184
1655291784000,2022-06-15T11:16:24Z,43.4,TA120-T246183
1655291784000,2022-06-15T11:16:24Z,54.3,TA120-T246191
1655291784000,2022-06-15T11:16:24Z,58.6,TA120-T246187
1655291785000,2022-06-15T11:16:25Z,55.2,TA120-T246191
1655291785000,2022-06-15T11:16:25Z,58.9,TA120-T246187
1655291785000,2022-06-15T11:16:25Z,69.9,TA120-T246184
1655291785000,2022-06-15T11:16:25Z,43.4,TA120-T246183
1655291786000,2022-06-15T11:16:26Z,69.5,TA120-T246184
1655291786000,2022-06-15T11:16:26Z,43.5,TA120-T246183
1655291786000,2022-06-15T11:16:26Z,57.1,TA120-T246191
1655291786000,2022-06-15T11:16:26Z,60.6,TA120-T246187
1655291787000,2022-06-15T11:16:27Z,57.6,TA120-T246191
1655291787000,2022-06-15T11:16:27Z,60.7,TA120-T246187
1655291787000,2022-06-15T11:16:27Z,68.5,TA120-T246184
1655291787000,2022-06-15T11:16:27Z,43.6,TA120-T246183
1655291788000,2022-06-15T11:16:28Z,68.9,TA120-T246184
1655291788000,2022-06-15T11:16:28Z,43.8,TA120-T246183
1655291788000,2022-06-15T11:16:28Z,57.8,TA120-T246191
1655291788000,2022-06-15T11:16:28Z,60.4,TA120-T246187
1655291789000,2022-06-15T11:16:29Z,57.6,TA120-T246191
1655291789000,2022-06-15T11:16:29Z,60.5,TA120-T246187
1655291789000,2022-06-15T11:16:29Z,68.4,TA120-T246184
1655291789000,2022-06-15T11:16:29Z,43.8,TA120-T246183
1655291790000,2022-06-15T11:16:30Z,68.2,TA120-T246184
1655291790000,2022-06-15T11:16:30Z,45.1,TA120-T246183
1655291790000,2022-06-15T11:16:30Z,57.9,TA120-T246191
1655291790000,2022-06-15T11:16:30Z,60.2,TA120-T246187
1655291791000,2022-06-15T11:16:31Z,56.8,TA120-T246191
1655291791000,2022-06-15T11:16:31Z,59.7,TA120-T246187
1655291791000,2022-06-15T11:16:31Z,67.6,TA120-T246184
1655291791000,2022-06-15T11:16:31Z,44.2,TA120-T246183
1655291792000,2022-06-15T11:16:32Z,66.8,TA120-T246184
1655291792000,2022-06-15T11:16:32Z,47.7,TA120-T246183
1655291792000,2022-06-15T11:16:32Z,57.5,TA120-T246191
1655291792000,2022-06-15T11:16:32Z,61.1,TA120-T246187
1655291793000,2022-06-15T11:16:33Z,58.9,TA120-T246191
1655291793000,2022-06-15T11:16:33Z,61.6,TA120-T246187
1655291793000,2022-06-15T11:16:33Z,66,TA120-T246184
1655291793000,2022-06-15T11:16:33Z,51.2,TA120-T246183
1655291794000,2022-06-15T11:16:34Z,65.8,TA120-T246184
1655291794000,2022-06-15T11:16:34Z,43.7,TA120-T246183
1655291794000,2022-06-15T11:16:34Z,57.8,TA120-T246191
1655291794000,2022-06-15T11:16:34Z,61.3,TA120-T246187
1655291795000,2022-06-15T11:16:35Z,57.8,TA120-T246191
1655291795000,2022-06-15T11:16:35Z,61.4,TA120-T246187
1655291795000,2022-06-15T11:16:35Z,64.4,TA120-T246184
1655291795000,2022-06-15T11:16:35Z,43.4,TA120-T246183
1655291796000,2022-06-15T11:16:36Z,64.3,TA120-T246184
1655291796000,2022-06-15T11:16:36Z,43.3,TA120-T246183
1655291796000,2022-06-15T11:16:36Z,57.7,TA120-T246191
1655291796000,2022-06-15T11:16:36Z,60.8,TA120-T246187
1655291797000,2022-06-15T11:16:37Z,57.8,TA120-T246191
1655291797000,2022-06-15T11:16:37Z,60.6,TA120-T246187
1655291797000,2022-06-15T11:16:37Z,64,TA120-T246184
1655291797000,2022-06-15T11:16:37Z,43.6,TA120-T246183
1655291798000,2022-06-15T11:16:38Z,63.5,TA120-T246184
1655291798000,2022-06-15T11:16:38Z,44.3,TA120-T246183
1655291798000,2022-06-15T11:16:38Z,57.5,TA120-T246191
1655291798000,2022-06-15T11:16:38Z,60.5,TA120-T246187
1655291799000,2022-06-15T11:16:39Z,57.2,TA120-T246191
1655291799000,2022-06-15T11:16:39Z,60.4,TA120-T246187
1655291799000,2022-06-15T11:16:39Z,62.5,TA120-T246184
1655291799000,2022-06-15T11:16:39Z,47.3,TA120-T246183
1655291800000,2022-06-15T11:16:40Z,61.1,TA120-T246184
1655291800000,2022-06-15T11:16:40Z,48.1,TA120-T246183
1655291800000,2022-06-15T11:16:40Z,58.1,TA120-T246191
1655291800000,2022-06-15T11:16:40Z,59.3,TA120-T246187
1655291801000,2022-06-15T11:16:41Z,58.5,TA120-T246191
1655291801000,2022-06-15T11:16:41Z,59.8,TA120-T246187
1655291801000,2022-06-15T11:16:41Z,61.1,TA120-T246184
1655291801000,2022-06-15T11:16:41Z,44.5,TA120-T246183
1655291802000,2022-06-15T11:16:42Z,59.9,TA120-T246184
1655291802000,2022-06-15T11:16:42Z,45.1,TA120-T246183
1655291802000,2022-06-15T11:16:42Z,56.9,TA120-T246191
1655291802000,2022-06-15T11:16:42Z,60.4,TA120-T246187
1655291803000,2022-06-15T11:16:43Z,56,TA120-T246191
1655291803000,2022-06-15T11:16:43Z,60.7,TA120-T246187
1655291803000,2022-06-15T11:16:43Z,59.2,TA120-T246184
1655291803000,2022-06-15T11:16:43Z,44.9,TA120-T246183
1655291804000,2022-06-15T11:16:44Z,60.1,TA120-T246184
1655291804000,2022-06-15T11:16:44Z,44,TA120-T246183
1655291804000,2022-06-15T11:16:44Z,56,TA120-T246191
1655291804000,2022-06-15T11:16:44Z,59.2,TA120-T246187
1655291805000,2022-06-15T11:16:45Z,55.9,TA120-T246191
1655291805000,2022-06-15T11:16:45Z,59.8,TA120-T246187
1655291805000,2022-06-15T11:16:45Z,60.9,TA120-T246184
1655291805000,2022-06-15T11:16:45Z,44.4,TA120-T246183
1655291806000,2022-06-15T11:16:46Z,61.4,TA120-T246184
1655291806000,2022-06-15T11:16:46Z,45.1,TA120-T246183
1655291806000,2022-06-15T11:16:46Z,54.8,TA120-T246191
1655291806000,2022-06-15T11:16:46Z,58.2,TA120-T246187
1655291807000,2022-06-15T11:16:47Z,54.8,TA120-T246191
1655291807000,2022-06-15T11:16:47Z,58.4,TA120-T246187
1655291807000,2022-06-15T11:16:47Z,60.8,TA120-T246184
1655291807000,2022-06-15T11:16:47Z,46.5,TA120-T246183
1655291808000,2022-06-15T11:16:48Z,61.8,TA120-T246184
1655291808000,2022-06-15T11:16:48Z,44.5,TA120-T246183
1655291808000,2022-06-15T11:16:48Z,55.9,TA120-T246191
1655291808000,2022-06-15T11:16:48Z,58.8,TA120-T246187
1655291809000,2022-06-15T11:16:49Z,55.1,TA120-T246191
1655291809000,2022-06-15T11:16:49Z,58.4,TA120-T246187
1655291809000,2022-06-15T11:16:49Z,61.8,TA120-T246184
1655291809000,2022-06-15T11:16:49Z,53.1,TA120-T246183
1655291810000,2022-06-15T11:16:50Z,63,TA120-T246184
1655291810000,2022-06-15T11:16:50Z,56.7,TA120-T246183
1655291810000,2022-06-15T11:16:50Z,55,TA120-T246191
1655291810000,2022-06-15T11:16:50Z,58.2,TA120-T246187
1655291811000,2022-06-15T11:16:51Z,56,TA120-T246191
1655291811000,2022-06-15T11:16:51Z,58.2,TA120-T246187
1655291811000,2022-06-15T11:16:51Z,64.3,TA120-T246184
1655291811000,2022-06-15T11:16:51Z,46.2,TA120-T246183
1655291812000,2022-06-15T11:16:52Z,66.1,TA120-T246184
1655291812000,2022-06-15T11:16:52Z,44.9,TA120-T246183
1655291812000,2022-06-15T11:16:52Z,53.6,TA120-T246191
1655291812000,2022-06-15T11:16:52Z,57.9,TA120-T246187
1655291813000,2022-06-15T11:16:53Z,52.7,TA120-T246191
1655291813000,2022-06-15T11:16:53Z,59,TA120-T246187
1655291813000,2022-06-15T11:16:53Z,69.7,TA120-T246184
1655291813000,2022-06-15T11:16:53Z,51.1,TA120-T246183
1655291814000,2022-06-15T11:16:54Z,71,TA120-T246184
1655291814000,2022-06-15T11:16:54Z,66.3,TA120-T246183
1655291814000,2022-06-15T11:16:54Z,52.6,TA120-T246191
1655291814000,2022-06-15T11:16:54Z,59.4,TA120-T246187
1655291815000,2022-06-15T11:16:55Z,53,TA120-T246191
1655291815000,2022-06-15T11:16:55Z,59,TA120-T246187
1655291815000,2022-06-15T11:16:55Z,71.2,TA120-T246184
1655291815000,2022-06-15T11:16:55Z,46.5,TA120-T246183
1655291816000,2022-06-15T11:16:56Z,68.8,TA120-T246184
1655291816000,2022-06-15T11:16:56Z,44.1,TA120-T246183
1655291816000,2022-06-15T11:16:56Z,53.7,TA120-T246191
