time,readable_time,dBA,dev-id
1627648481000,2021-07-30T12:34:41Z,45.8,TA120-T246183
1627648482000,2021-07-30T12:34:42Z,64.4,TA120-T246191
1627648522000,2021-07-30T12:35:22Z,61.5,TA120-T246187
1627648523000,2021-07-30T12:35:23Z,73.6,TA120-T246184
1627648541000,2021-07-30T12:35:41Z,45.9,TA120-T246183
1627648542000,2021-07-30T12:35:42Z,71.4,TA120-T246191
1627648582000,2021-07-30T12:36:22Z,61.1,TA120-T246187
1627648583000,2021-07-30T12:36:23Z,73.2,TA120-T246184
1627648601000,2021-07-30T12:36:41Z,45.7,TA120-T246183
1627648602000,2021-07-30T12:36:42Z,63.3,TA120-T246191
1627648642000,2021-07-30T12:37:22Z,61.8,TA120-T246187
1627648643000,2021-07-30T12:37:23Z,77,TA120-T246184
1627648661000,2021-07-30T12:37:41Z,45.7,TA120-T246183
1627648662000,2021-07-30T12:37:42Z,56.9,TA120-T246191
1627648702000,2021-07-30T12:38:22Z,61.6,TA120-T246187
1627648703000,2021-07-30T12:38:23Z,74.2,TA120-T246184
1627648721000,2021-07-30T12:38:41Z,45.7,TA120-T246183
1627648722000,2021-07-30T12:38:42Z,54.4,TA120-T246191
1627648762000,2021-07-30T12:39:22Z,60,TA120-T246187
1627648763000,2021-07-30T12:39:23Z,77.2,TA120-T246184
1627648781000,2021-07-30T12:39:41Z,45.8,TA120-T246183
1627648782000,2021-07-30T12:39:42Z,55.5,TA120-T246191
1627648822000,2021-07-30T12:40:22Z,61.5,TA120-T246187
1627648823000,2021-07-30T12:40:23Z,72.8,TA120-T246184
1627648841000,2021-07-30T12:40:41Z,45.7,TA120-T246183
1627648842000,2021-07-30T12:40:42Z,58.2,TA120-T246191
1627648882000,2021-07-30T12:41:22Z,62.2,TA120-T246187
1627648883000,2021-07-30T12:41:23Z,73.5,TA120-T246184
1627648901000,2021-07-30T12:41:41Z,45.7,TA120-T246183
1627648902000,2021-07-30T12:41:42Z,56.9,TA120-T246191
1627648942000,2021-07-30T12:42:22Z,62.6,TA120-T246187
1627648943000,2021-07-30T12:42:23Z,74,TA120-T246184
1627648961000,2021-07-30T12:42:41Z,45.7,TA120-T246183
1627648962000,2021-07-30T12:42:42Z,57.9,TA120-T246191
1627649002000,2021-07-30T12:43:22Z,62.5,TA120-T246187
1627649003000,2021-07-30T12:43:23Z,77.7,TA120-T246184
1627649021000,2021-07-30T12:43:41Z,45.7,TA120-T246183
1627649022000,2021-07-30T12:43:42Z,58.7,TA120-T246191
1627649062000,2021-07-30T12:44:22Z,61.1,TA120-T246187
1627649063000,2021-07-30T12:44:23Z,74.4,TA120-T246184
1627649081000,2021-07-30T12:44:41Z,45.7,TA120-T246183
1627649082000,2021-07-30T12:44:42Z,55.1,TA120-T246191
1627649122000,2021-07-30T12:45:22Z,61.8,TA120-T246187
1627649123000,2021-07-30T12:45:23Z,71.3,TA120-T246184
1627649141000,2021-07-30T12:45:41Z,45.7,TA120-T246183
1627649142000,2021-07-30T12:45:42Z,59.6,TA120-T246191
1627649182000,2021-07-30T12:46:22Z,62.4,TA120-T246187
1627649183000,2021-07-30T12:46:23Z,73.7,TA120-T246184
1627649201000,2021-07-30T12:46:41Z,45.7,TA120-T246183
1627649202000,2021-07-30T12:46:42Z,56.4,TA120-T246191
1627649242000,2021-07-30T12:47:22Z,62.1,TA120-T246187
1627649243000,2021-07-30T12:47:23Z,73.1,TA120-T246184
1627649261000,2021-07-30T12:47:41Z,45.7,TA120-T246183
1627649262000,2021-07-30T12:47:42Z,56.6,TA120-T246191
1627649302000,2021-07-30T12:48:22Z,61,TA120-T246187
1627649303000,2021-07-30T12:48:23Z,74.9,TA120-T246184
1627649321000,2021-07-30T12:48:41Z,45.8,TA120-T246183
1627649322000,2021-07-30T12:48:42Z,54.7,TA120-T246191
1627649362000,2021-07-30T12:49:22Z,60.5,TA120-T246187
1627649363000,2021-07-30T12:49:23Z,74.8,TA120-T246184
1627649381000,2021-07-30T12:49:41Z,45.7,TA120-T246183
1627649382000,2021-07-30T12:49:42Z,55.2,TA120-T246191
1627649422000,2021-07-30T12:50:22Z,61.2,TA120-T246187
1627649423000,2021-07-30T12:50:23Z,73.8,TA120-T246184
1627649441000,2021-07-30T12:50:41Z,45.8,TA120-T246183
1627649442000,2021-07-30T12:50:42Z,56.7,TA120-T246191
1627649482000,2021-07-30T12:51:22Z,61.7,TA120-T246187
1627649483000,2021-07-30T12:51:23Z,69.5,TA120-T246184
1627649501000,2021-07-30T12:51:41Z,45.7,TA120-T246183
1627649502000,2021-07-30T12:51:42Z,57.5,TA120-T246191
1627649542000,2021-07-30T12:52:22Z,61.9,TA120-T246187
1627649543000,2021-07-30T12:52:23Z,76.4,TA120-T246184
1627649561000,2021-07-30T12:52:41Z,45.7,TA120-T246183
1627649562000,2021-07-30T12:52:42Z,60.9,TA120-T246191
1627649602000,2021-07-30T12:53:22Z,61.2,TA120-T246187
1627649603000,2021-07-30T12:53:23Z,74.6,TA120-T246184
1627649621000,2021-07-30T12:53:41Z,45.7,TA120-T246183
1627649622000,2021-07-30T12:53:42Z,53.8,TA120-T246191
1627649662000,2021-07-30T12:54:22Z,62.2,TA120-T246187
1627649663000,2021-07-30T12:54:23Z,72.9,TA120-T246184
1627649681000,2021-07-30T12:54:41Z,45.8,TA120-T246183
1627649682000,2021-07-30T12:54:42Z,58.1,TA120-T246191
1627649722000,2021-07-30T12:55:22Z,62.2,TA120-T246187
1627649723000,2021-07-30T12:55:23Z,75.2,TA120-T246184
1627649741000,2021-07-30T12:55:41Z,45.7,TA120-T246183
1627649742000,2021-07-30T12:55:42Z,59.3,TA120-T246191
1627649782000,2021-07-30T12:56:22Z,61,TA120-T246187
1627649783000,2021-07-30T12:56:23Z,74.3,TA120-T246184
1627649801000,2021-07-30T12:56:41Z,45.7,TA120-T246183
1627649802000,2021-07-30T12:56:42Z,61.7,TA120-T246191
1627649842000,2021-07-30T12:57:22Z,60.8,TA120-T246187
1627649843000,2021-07-30T12:57:23Z,69.3,TA120-T246184
1627649861000,2021-07-30T12:57:41Z,47,TA120-T246183
1627649862000,2021-07-30T12:57:42Z,55.1,TA120-T246191
1627649902000,2021-07-30T12:58:22Z,61.5,TA120-T246187
1627649903000,2021-07-30T12:58:23Z,70.9,TA120-T246184
1627649921000,2021-07-30T12:58:41Z,49.3,TA120-T246183
1627649922000,2021-07-30T12:58:42Z,57.8,TA120-T246191
1627649962000,2021-07-30T12:59:22Z,61,TA120-T246187
1627649963000,2021-07-30T12:59:23Z,72.5,TA120-T246184
1627649981000,2021-07-30T12:59:41Z,46.5,TA120-T246183
1627649982000,2021-07-30T12:59:42Z,58,TA120-T246191
1627650022000,2021-07-30T13:00:22Z,60.3,TA120-T246187
1627650023000,2021-07-30T13:00:23Z,75.1,TA120-T246184
1627650041000,2021-07-30T13:00:41Z,46.1,TA120-T246183
1627650042000,2021-07-30T13:00:42Z,60.3,TA120-T246191
1627650082000,2021-07-30T13:01:22Z,60.4,TA120-T246187
1627650083000,2021-07-30T13:01:23Z,76.5,TA120-T246184
1627650101000,2021-07-30T13:01:41Z,48.8,TA120-T246183
1627650102000,2021-07-30T13:01:42Z,66.5,TA120-T246191
1627650142000,2021-07-30T13:02:22Z,64.3,TA120-T246187
1627650143000,2021-07-30T13:02:23Z,74.1,TA120-T246184
1627650161000,2021-07-30T13:02:41Z,54.2,TA120-T246183
1627650162000,2021-07-30T13:02:42Z,62.4,TA120-T246191
1627650202000,2021-07-30T13:03:22Z,61.7,TA120-T246187
1627650203000,2021-07-30T13:03:23Z,74.9,TA120-T246184
1627650221000,2021-07-30T13:03:41Z,46.6,TA120-T246183
1627650222000,2021-07-30T13:03:42Z,59.1,TA120-T246191
1627650262000,2021-07-30T13:04:22Z,61.2,TA120-T246187
1627650263000,2021-07-30T13:04:23Z,74,TA120-T246184
1627650281000,2021-07-30T13:04:41Z,46.2,TA120-T246183
1627650282000,2021-07-30T13:04:42Z,61.8,TA120-T246191
1627650322000,2021-07-30T13:05:22Z,61.6,TA120-T246187
1627650323000,2021-07-30T13:05:23Z,73.4,TA120-T246184
1627650341000,2021-07-30T13:05:41Z,46.2,TA120-T246183
1627650342000,2021-07-30T13:05:42Z,59.2,TA120-T246191
1627650382000,2021-07-30T13:06:22Z,63.2,TA120-T246187
1627650383000,2021-07-30T13:06:23Z,76.1,TA120-T246184
1627650401000,2021-07-30T13:06:41Z,46.1,TA120-T246183
1627650402000,2021-07-30T13:06:42Z,58.5,TA120-T246191
1627650442000,2021-07-30T13:07:22Z,63.5,TA120-T246187
1627650443000,2021-07-30T13:07:23Z,77.2,TA120-T246184
1627650461000,2021-07-30T13:07:41Z,45.9,TA120-T246183
1627650462000,2021-07-30T13:07:42Z,58.8,TA120-T246191
1627650502000,2021-07-30T13:08:22Z,63.6,TA120-T246187
1627650503000,2021-07-30T13:08:23Z,74.4,TA120-T246184
1627650521000,2021-07-30T13:08:41Z,45.8,TA120-T246183
1627650522000,2021-07-30T13:08:42Z,58.3,TA120-T246191
1627650562000,2021-07-30T13:09:22Z,64.2,TA120-T246187
1627650563000,2021-07-30T13:09:23Z,74.9,TA120-T246184
1627650581000,2021-07-30T13:09:41Z,46.9,TA120-T246183
1627650582000,2021-07-30T13:09:42Z,57.9,TA120-T246191
1627650622000,2021-07-30T13:10:22Z,64.3,TA120-T246187
1627650623000,2021-07-30T13:10:23Z,79.6,TA120-T246184
1627650641000,2021-07-30T13:10:41Z,46,TA120-T246183
1627650642000,2021-07-30T13:10:42Z,59.3,TA120-T246191
1627650682000,2021-07-30T13:11:22Z,63.5,TA120-T246187
1627650683000,2021-07-30T13:11:23Z,75.6,TA120-T246184
1627650701000,2021-07-30T13:11:41Z,45.9,TA120-T246183
1627650702000,2021-07-30T13:11:42Z,59.8,TA120-T246191
1627650742000,2021-07-30T13:12:22Z,64,TA120-T246187
1627650743000,2021-07-30T13:12:23Z,77.4,TA120-T246184
1627650761000,2021-07-30T13:12:41Z,45.9,TA120-T246183
1627650762000,2021-07-30T13:12:42Z,56,TA120-T246191
1627650802000,2021-07-30T13:13:22Z,64.5,TA120-T246187
1627650803000,2021-07-30T13:13:23Z,78.7,TA120-T246184
1627650821000,2021-07-30T13:13:41Z,45.8,TA120-T246183
1627650822000,2021-07-30T13:13:42Z,61,TA120-T246191
1627650862000,2021-07-30T13:14:22Z,64.4,TA120-T246187
1627650863000,2021-07-30T13:14:23Z,75.2,TA120-T246184
1627650881000,2021-07-30T13:14:41Z,45.8,TA120-T246183
1627650882000,2021-07-30T13:14:42Z,58.4,TA120-T246191
1627650922000,2021-07-30T13:15:22Z,64.1,TA120-T246187
1627650923000,2021-07-30T13:15:23Z,74.7,TA120-T246184
1627650941000,2021-07-30T13:15:41Z,45.8,TA120-T246183
1627650942000,2021-07-30T13:15:42Z,60.5,TA120-T246191
1627650982000,2021-07-30T13:16:22Z,64,TA120-T246187
1627650983000,2021-07-30T13:16:23Z,74.2,TA120-T246184
1627651001000,2021-07-30T13:16:41Z,45.7,TA120-T246183
1627651002000,2021-07-30T13:16:42Z,56.1,TA120-T246191
1627651042000,2021-07-30T13:17:22Z,62.6,TA120-T246187
1627651043000,2021-07-30T13:17:23Z,75.4,TA120-T246184
1627651061000,2021-07-30T13:17:41Z,45.7,TA120-T246183
1627651062000,2021-07-30T13:17:42Z,56.7,TA120-T246191
1627651102000,2021-07-30T13:18:22Z,64.3,TA120-T246187
1627651103000,2021-07-30T13:18:23Z,75.2,TA120-T246184
1627651121000,2021-07-30T13:18:41Z,45.8,TA120-T246183
1627651122000,2021-07-30T13:18:42Z,58.3,TA120-T246191
1627651162000,2021-07-30T13:19:22Z,64.6,TA120-T246187
1627651163000,2021-07-30T13:19:23Z,76.5,TA120-T246184
1627651181000,2021-07-30T13:19:41Z,45.7,TA120-T246183
1627651182000,2021-07-30T13:19:42Z,58.3,TA120-T246191
1627651222000,2021-07-30T13:20:22Z,62.9,TA120-T246187
1627651223000,2021-07-30T13:20:23Z,77,TA120-T246184
1627651241000,2021-07-30T13:20:41Z,45.7,TA120-T246183
1627651242000,2021-07-30T13:20:42Z,61,TA120-T246191
1627651282000,2021-07-30T13:21:22Z,63.5,TA120-T246187
1627651283000,2021-07-30T13:21:23Z,72.6,TA120-T246184
1627651301000,2021-07-30T13:21:41Z,46.2,TA120-T246183
1627651302000,2021-07-30T13:21:42Z,58.4,TA120-T246191
1627651342000,2021-07-30T13:22:22Z,63.3,TA120-T246187
1627651343000,2021-07-30T13:22:23Z,77.5,TA120-T246184
1627651361000,2021-07-30T13:22:41Z,45.7,TA120-T246183
1627651362000,2021-07-30T13:22:42Z,60.9,TA120-T246191
1627651402000,2021-07-30T13:23:22Z,63.8,TA120-T246187
1627651403000,2021-07-30T13:23:23Z,75.9,TA120-T246184
1627651421000,2021-07-30T13:23:41Z,45.7,TA120-T246183
1627651422000,2021-07-30T13:23:42Z,58.3,TA120-T246191
1627651462000,2021-07-30T13:24:22Z,64.3,TA120-T246187
1627651463000,2021-07-30T13:24:23Z,76.3,TA120-T246184
1627651481000,2021-07-30T13:24:41Z,45.7,TA120-T246183
1627651482000,2021-07-30T13:24:42Z,58,TA120-T246191
1627651522000,2021-07-30T13:25:22Z,63.3,TA120-T246187
1627651523000,2021-07-30T13:25:23Z,79.4,TA120-T246184
1627651541000,2021-07-30T13:25:41Z,45.7,TA120-T246183
1627651542000,2021-07-30T13:25:42Z,61.6,TA120-T246191
1627651582000,2021-07-30T13:26:22Z,64.5,TA120-T246187
1627651583000,2021-07-30T13:26:23Z,74.9,TA120-T246184
1627651601000,2021-07-30T13:26:41Z,45.7,TA120-T246183
1627651602000,2021-07-30T13:26:42Z,56.9,TA120-T246191
1627651642000,2021-07-30T13:27:22Z,63.7,TA120-T246187
1627651643000,2021-07-30T13:27:23Z,76.6,TA120-T246184
1627651661000,2021-07-30T13:27:41Z,45.8,TA120-T246183
1627651662000,2021-07-30T13:27:42Z,58.7,TA120-T246191
1627651702000,2021-07-30T13:28:22Z,63,TA120-T246187
1627651703000,2021-07-30T13:28:23Z,72.6,TA120-T246184
1627651721000,2021-07-30T13:28:41Z,45.8,TA120-T246183
1627651722000,2021-07-30T13:28:42Z,58.6,TA120-T246191
1627651762000,2021-07-30T13:29:22Z,63.4,TA120-T246187
1627651763000,2021-07-30T13:29:23Z,75.5,TA120-T246184
1627651781000,2021-07-30T13:29:41Z,45.8,TA120-T246183
1627651782000,2021-07-30T13:29:42Z,60.1,TA120-T246191
1627651822000,2021-07-30T13:30:22Z,64.4,TA120-T246187
1627651823000,2021-07-30T13:30:23Z,74.5,TA120-T246184
1627651841000,2021-07-30T13:30:41Z,45.8,TA120-T246183
1627651842000,2021-07-30T13:30:42Z,58.2,TA120-T246191
1627651882000,2021-07-30T13:31:22Z,63.6,TA120-T246187
1627651883000,2021-07-30T13:31:23Z,77.3,TA120-T246184
1627651901000,2021-07-30T13:31:41Z,45.8,TA120-T246183
1627651902000,2021-07-30T13:31:42Z,56.1,TA120-T246191
1627651942000,2021-07-30T13:32:22Z,64.3,TA120-T246187
1627651943000,2021-07-30T13:32:23Z,71.7,TA120-T246184
1627651961000,2021-07-30T13:32:41Z,45.8,TA120-T246183
1627651962000,2021-07-30T13:32:42Z,56.8,TA120-T246191
1627652002000,2021-07-30T13:33:22Z,66.1,TA120-T246187
1627652003000,2021-07-30T13:33:23Z,74.7,TA120-T246184
1627652021000,2021-07-30T13:33:41Z,45.9,TA120-T246183
1627652022000,2021-07-30T13:33:42Z,59,TA120-T246191
1627652062000,2021-07-30T13:34:22Z,64.7,TA120-T246187
1627652063000,2021-07-30T13:34:23Z,79.2,TA120-T246184
1627652081000,2021-07-30T13:34:41Z,45.8,TA120-T246183
1627652082000,2021-07-30T13:34:42Z,64,TA120-T246191
1627652122000,2021-07-30T13:35:22Z,64,TA120-T246187
1627652123000,2021-07-30T13:35:23Z,72.3,TA120-T246184
1627652141000,2021-07-30T13:35:41Z,45.8,TA120-T246183
1627652142000,2021-07-30T13:35:42Z,60,TA120-T246191
1627652182000,2021-07-30T13:36:22Z,64.5,TA120-T246187
1627652183000,2021-07-30T13:36:23Z,74.7,TA120-T246184
1627652201000,2021-07-30T13:36:41Z,45.8,TA120-T246183
1627652202000,2021-07-30T13:36:42Z,59,TA120-T246191
1627652242000,2021-07-30T13:37:22Z,62.5,TA120-T246187
1627652243000,2021-07-30T13:37:23Z,78.9,TA120-T246184
1627652261000,2021-07-30T13:37:41Z,45.7,TA120-T246183
1627652262000,2021-07-30T13:37:42Z,56,TA120-T246191
1627652302000,2021-07-30T13:38:22Z,63.9,TA120-T246187
1627652303000,2021-07-30T13:38:23Z,73.7,TA120-T246184
1627652321000,2021-07-30T13:38:41Z,45.7,TA120-T246183
1627652322000,2021-07-30T13:38:42Z,57.2,TA120-T246191
1627652362000,2021-07-30T13:39:22Z,64.5,TA120-T246187
1627652363000,2021-07-30T13:39:23Z,73.9,TA120-T246184
1627652381000,2021-07-30T13:39:41Z,45.8,TA120-T246183
1627652382000,2021-07-30T13:39:42Z,58.1,TA120-T246191
1627652422000,2021-07-30T13:40:22Z,62.9,TA120-T246187
1627652423000,2021-07-30T13:40:23Z,77.1,TA120-T246184
1627652441000,2021-07-30T13:40:41Z,45.8,TA120-T246183
1627652442000,2021-07-30T13:40:42Z,57.9,TA120-T246191
1627652482000,2021-07-30T13:41:22Z,63.9,TA120-T246187
1627652483000,2021-07-30T13:41:23Z,75.9,TA120-T246184
1627652501000,2021-07-30T13:41:41Z,45.8,TA120-T246183
1627652502000,2021-07-30T13:41:42Z,58.1,TA120-T246191
1627652542000,2021-07-30T13:42:22Z,64,TA120-T246187
1627652543000,2021-07-30T13:42:23Z,73.8,TA120-T246184
1627652561000,2021-07-30T13:42:41Z,45.7,TA120-T246183
1627652562000,2021-07-30T13:42:42Z,57.9,TA120-T246191
1627652602000,2021-07-30T13:43:22Z,62.6,TA120-T246187
1627652603000,2021-07-30T13:43:23Z,79,TA120-T246184
1627652621000,2021-07-30T13:43:41Z,45.7,TA120-T246183
1627652622000,2021-07-30T13:43:42Z,56.9,TA120-T246191
1627652662000,2021-07-30T13:44:22Z,63.5,TA120-T246187
1627652663000,2021-07-30T13:44:23Z,69.4,TA120-T246184
1627652681000,2021-07-30T13:44:41Z,45.7,TA120-T246183
1627652682000,2021-07-30T13:44:42Z,56.4,TA120-T246191
1627652722000,2021-07-30T13:45:22Z,63.3,TA120-T246187
1627652723000,2021-07-30T13:45:23Z,77.3,TA120-T246184
1627652741000,2021-07-30T13:45:41Z,45.7,TA120-T246183
1627652742000,2021-07-30T13:45:42Z,58.1,TA120-T246191
1627652782000,2021-07-30T13:46:22Z,62.7,TA120-T246187
1627652783000,2021-07-30T13:46:23Z,77,TA120-T246184
1627652801000,2021-07-30T13:46:41Z,45.7,TA120-T246183
1627652802000,2021-07-30T13:46:42Z,56.1,TA120-T246191
1627652842000,2021-07-30T13:47:22Z,63.7,TA120-T246187
1627652843000,2021-07-30T13:47:23Z,70.4,TA120-T246184
1627652861000,2021-07-30T13:47:41Z,45.7,TA120-T246183
1627652862000,2021-07-30T13:47:42Z,57.7,TA120-T246191
1627652902000,2021-07-30T13:48:22Z,63.5,TA120-T246187
1627652903000,2021-07-30T13:48:23Z,74.3,TA120-T246184
1627652921000,2021-07-30T13:48:41Z,45.7,TA120-T246183
1627652922000,2021-07-30T13:48:42Z,59,TA120-T246191
1627652962000,2021-07-30T13:49:22Z,64,TA120-T246187
1627652963000,2021-07-30T13:49:23Z,74,TA120-T246184
1627652981000,2021-07-30T13:49:41Z,45.7,TA120-T246183
1627652982000,2021-07-30T13:49:42Z,55.9,TA120-T246191
1627653022000,2021-07-30T13:50:22Z,62.7,TA120-T246187
1627653023000,2021-07-30T13:50:23Z,76,TA120-T246184
1627653041000,2021-07-30T13:50:41Z,45.8,TA120-T246183
1627653042000,2021-07-30T13:50:42Z,54.2,TA120-T246191
1627653082000,2021-07-30T13:51:22Z,62.9,TA120-T246187
1627653083000,2021-07-30T13:51:23Z,74.4,TA120-T246184
1627653101000,2021-07-30T13:51:41Z,45.7,TA120-T246183
1627653102000,2021-07-30T13:51:42Z,57.4,TA120-T246191
1627653142000,2021-07-30T13:52:22Z,61.4,TA120-T246187
1627653143000,2021-07-30T13:52:23Z,72.1,TA120-T246184
1627653161000,2021-07-30T13:52:41Z,45.7,TA120-T246183
1627653162000,2021-07-30T13:52:42Z,58.3,TA120-T246191
1627653202000,2021-07-30T13:53:22Z,62.8,TA120-T246187
1627653203000,2021-07-30T13:53:23Z,74.6,TA120-T246184
1627653221000,2021-07-30T13:53:41Z,45.8,TA120-T246183
1627653222000,2021-07-30T13:53:42Z,57.7,TA120-T246191
1627653262000,2021-07-30T13:54:22Z,61.9,TA120-T246187
1627653263000,2021-07-30T13:54:23Z,75.1,TA120-T246184
1627653281000,2021-07-30T13:54:41Z,45.8,TA120-T246183
1627653282000,2021-07-30T13:54:42Z,57,TA120-T246191
1627653322000,2021-07-30T13:55:22Z,62.9,TA120-T246187
1627653323000,2021-07-30T13:55:23Z,76.4,TA120-T246184
1627653341000,2021-07-30T13:55:41Z,45.7,TA120-T246183
1627653342000,2021-07-30T13:55:42Z,56.9,TA120-T246191
1627653382000,2021-07-30T13:56:22Z,63.2,TA120-T246187
1627653383000,2021-07-30T13:56:23Z,73.5,TA120-T246184
1627653401000,2021-07-30T13:56:41Z,45.7,TA120-T246183
1627653402000,2021-07-30T13:56:42Z,59.4,TA120-T246191
1627653442000,2021-07-30T13:57:22Z,63,TA120-T246187
1627653443000,2021-07-30T13:57:23Z,75.2,TA120-T246184
1627653461000,2021-07-30T13:57:41Z,45.7,TA120-T246183
1627653462000,2021-07-30T13:57:42Z,54.4,TA120-T246191
1627653502000,2021-07-30T13:58:22Z,61.6,TA120-T246187
1627653503000,2021-07-30T13:58:23Z,73.2,TA120-T246184
1627653521000,2021-07-30T13:58:41Z,45.7,TA120-T246183
1627653522000,2021-07-30T13:58:42Z,54.8,TA120-T246191
1627653562000,2021-07-30T13:59:22Z,63.3,TA120-T246187
1627653563000,2021-07-30T13:59:23Z,71.5,TA120-T246184
1627653581000,2021-07-30T13:59:41Z,45.7,TA120-T246183
1627653582000,2021-07-30T13:59:42Z,58,TA120-T246191
1627653622000,2021-07-30T14:00:22Z,62.7,TA120-T246187
1627653623000,2021-07-30T14:00:23Z,74.5,TA120-T246184
1627653641000,2021-07-30T14:00:41Z,39.9,TA120-T246183
1627653642000,2021-07-30T14:00:42Z,57.4,TA120-T246191
1627653682000,2021-07-30T14:01:22Z,62.9,TA120-T246187
1627653683000,2021-07-30T14:01:23Z,73.2,TA120-T246184
1627653701000,2021-07-30T14:01:41Z,36.1,TA120-T246183
1627653702000,2021-07-30T14:01:42Z,54.3,TA120-T246191
1627653742000,2021-07-30T14:02:22Z,64,TA120-T246187
1627653743000,2021-07-30T14:02:23Z,74.3,TA120-T246184
1627653761000,2021-07-30T14:02:41Z,36.5,TA120-T246183
1627653762000,2021-07-30T14:02:42Z,55.3,TA120-T246191
1627653802000,2021-07-30T14:03:22Z,62.6,TA120-T246187
1627653803000,2021-07-30T14:03:23Z,74.9,TA120-T246184
1627653821000,2021-07-30T14:03:41Z,36.7,TA120-T246183
1627653822000,2021-07-30T14:03:42Z,52.8,TA120-T246191
1627653862000,2021-07-30T14:04:22Z,63.1,TA120-T246187
1627653863000,2021-07-30T14:04:23Z,74.7,TA120-T246184
1627653881000,2021-07-30T14:04:41Z,36.4,TA120-T246183
1627653882000,2021-07-30T14:04:42Z,57.8,TA120-T246191
1627653922000,2021-07-30T14:05:22Z,61.9,TA120-T246187
1627653923000,2021-07-30T14:05:23Z,72.8,TA120-T246184
1627653941000,2021-07-30T14:05:41Z,36.7,TA120-T246183
1627653942000,2021-07-30T14:05:42Z,58.1,TA120-T246191
1627653982000,2021-07-30T14:06:22Z,62.4,TA120-T246187
1627653983000,2021-07-30T14:06:23Z,72.7,TA120-T246184
1627654001000,2021-07-30T14:06:41Z,36.5,TA120-T246183
1627654002000,2021-07-30T14:06:42Z,58.3,TA120-T246191
1627654042000,2021-07-30T14:07:22Z,61.7,TA120-T246187
1627654043000,2021-07-30T14:07:23Z,76,TA120-T246184
1627654061000,2021-07-30T14:07:41Z,36.5,TA120-T246183
1627654062000,2021-07-30T14:07:42Z,57.3,TA120-T246191
1627654102000,2021-07-30T14:08:22Z,61.9,TA120-T246187
1627654103000,2021-07-30T14:08:23Z,72.3,TA120-T246184
1627654121000,2021-07-30T14:08:41Z,38.6,TA120-T246183
1627654122000,2021-07-30T14:08:42Z,56.9,TA120-T246191
1627654162000,2021-07-30T14:09:22Z,63.1,TA120-T246187
1627654163000,2021-07-30T14:09:23Z,70.5,TA120-T246184
1627654181000,2021-07-30T14:09:41Z,36.8,TA120-T246183
1627654182000,2021-07-30T14:09:42Z,54.2,TA120-T246191
1627654222000,2021-07-30T14:10:22Z,62.7,TA120-T246187
1627654223000,2021-07-30T14:10:23Z,72.8,TA120-T246184
1627654241000,2021-07-30T14:10:41Z,36.8,TA120-T246183
1627654242000,2021-07-30T14:10:42Z,58.4,TA120-T246191
1627654282000,2021-07-30T14:11:22Z,63.1,TA120-T246187
1627654283000,2021-07-30T14:11:23Z,74,TA120-T246184
1627654301000,2021-07-30T14:11:41Z,36.7,TA120-T246183
1627654302000,2021-07-30T14:11:42Z,54.7,TA120-T246191
1627654342000,2021-07-30T14:12:22Z,63,TA120-T246187
1627654343000,2021-07-30T14:12:23Z,70.1,TA120-T246184
1627654361000,2021-07-30T14:12:41Z,40.4,TA120-T246183
1627654362000,2021-07-30T14:12:42Z,55.4,TA120-T246191
1627654402000,2021-07-30T14:13:22Z,62.5,TA120-T246187
1627654403000,2021-07-30T14:13:23Z,73.1,TA120-T246184
1627654421000,2021-07-30T14:13:41Z,36.8,TA120-T246183
1627654422000,2021-07-30T14:13:42Z,58.2,TA120-T246191
1627654462000,2021-07-30T14:14:22Z,63.4,TA120-T246187
1627654463000,2021-07-30T14:14:23Z,71.5,TA120-T246184
1627654481000,2021-07-30T14:14:41Z,37,TA120-T246183
1627654482000,2021-07-30T14:14:42Z,57.3,TA120-T246191
1627654522000,2021-07-30T14:15:22Z,62.5,TA120-T246187
1627654523000,2021-07-30T14:15:23Z,70,TA120-T246184
1627654541000,2021-07-30T14:15:41Z,37.2,TA120-T246183
1627654542000,2021-07-30T14:15:42Z,56.1,TA120-T246191
1627654582000,2021-07-30T14:16:22Z,62.3,TA120-T246187
1627654583000,2021-07-30T14:16:23Z,74,TA120-T246184
1627654601000,2021-07-30T14:16:41Z,36.9,TA120-T246183
1627654602000,2021-07-30T14:16:42Z,55.9,TA120-T246191
1627654642000,2021-07-30T14:17:22Z,63,TA120-T246187
1627654643000,2021-07-30T14:17:23Z,71.2,TA120-T246184
1627654661000,2021-07-30T14:17:41Z,37.1,TA120-T246183
1627654662000,2021-07-30T14:17:42Z,57.2,TA120-T246191
1627654702000,2021-07-30T14:18:22Z,64.3,TA120-T246187
1627654703000,2021-07-30T14:18:23Z,73.3,TA120-T246184
1627654721000,2021-07-30T14:18:41Z,36.8,TA120-T246183
1627654722000,2021-07-30T14:18:42Z,54.6,TA120-T246191
1627654762000,2021-07-30T14:19:22Z,64.1,TA120-T246187
1627654763000,2021-07-30T14:19:23Z,73.8,TA120-T246184
1627654781000,2021-07-30T14:19:41Z,36.9,TA120-T246183
1627654782000,2021-07-30T14:19:42Z,60.1,TA120-T246191
1627654822000,2021-07-30T14:20:22Z,63.9,TA120-T246187
1627654823000,2021-07-30T14:20:23Z,73.2,TA120-T246184
1627654841000,2021-07-30T14:20:41Z,37.5,TA120-T246183
1627654842000,2021-07-30T14:20:42Z,56.7,TA120-T246191
