time,readable_time,dBA,dev-id
1635077780000,2021-10-24T12:16:20Z,61.1,TA120-T246187
1635077791000,2021-10-24T12:16:31Z,41.8,TA120-T246183
1635077801000,2021-10-24T12:16:41Z,72.2,TA120-T246184
1635077820000,2021-10-24T12:17:00Z,53.1,TA120-T246191
1635077840000,2021-10-24T12:17:20Z,59.2,TA120-T246187
1635077851000,2021-10-24T12:17:31Z,41.1,TA120-T246183
1635077861000,2021-10-24T12:17:41Z,74.1,TA120-T246184
1635077880000,2021-10-24T12:18:00Z,55.4,TA120-T246191
1635077900000,2021-10-24T12:18:20Z,61.6,TA120-T246187
1635077911000,2021-10-24T12:18:31Z,39.4,TA120-T246183
1635077921000,2021-10-24T12:18:41Z,69.6,TA120-T246184
1635077940000,2021-10-24T12:19:00Z,55.6,TA120-T246191
1635077960000,2021-10-24T12:19:20Z,61.7,TA120-T246187
1635077971000,2021-10-24T12:19:31Z,39.2,TA120-T246183
1635077981000,2021-10-24T12:19:41Z,73.6,TA120-T246184
1635078000000,2021-10-24T12:20:00Z,51.9,TA120-T246191
1635078020000,2021-10-24T12:20:20Z,61.4,TA120-T246187
1635078031000,2021-10-24T12:20:31Z,39.1,TA120-T246183
1635078041000,2021-10-24T12:20:41Z,71.5,TA120-T246184
1635078060000,2021-10-24T12:21:00Z,55.9,TA120-T246191
1635078080000,2021-10-24T12:21:20Z,60.5,TA120-T246187
1635078091000,2021-10-24T12:21:31Z,37.9,TA120-T246183
1635078101000,2021-10-24T12:21:41Z,73.2,TA120-T246184
1635078120000,2021-10-24T12:22:00Z,55.5,TA120-T246191
1635078140000,2021-10-24T12:22:20Z,62.9,TA120-T246187
1635078151000,2021-10-24T12:22:31Z,39,TA120-T246183
1635078161000,2021-10-24T12:22:41Z,68,TA120-T246184
1635078180000,2021-10-24T12:23:00Z,54.9,TA120-T246191
1635078200000,2021-10-24T12:23:20Z,62.9,TA120-T246187
1635078211000,2021-10-24T12:23:31Z,37.3,TA120-T246183
1635078221000,2021-10-24T12:23:41Z,74.7,TA120-T246184
1635078240000,2021-10-24T12:24:00Z,54.8,TA120-T246191
1635078260000,2021-10-24T12:24:20Z,61,TA120-T246187
1635078271000,2021-10-24T12:24:31Z,37.5,TA120-T246183
1635078281000,2021-10-24T12:24:41Z,69.8,TA120-T246184
1635078300000,2021-10-24T12:25:00Z,54.3,TA120-T246191
1635078320000,2021-10-24T12:25:20Z,61.7,TA120-T246187
1635078331000,2021-10-24T12:25:31Z,38.8,TA120-T246183
1635078341000,2021-10-24T12:25:41Z,71.3,TA120-T246184
1635078360000,2021-10-24T12:26:00Z,55,TA120-T246191
1635078380000,2021-10-24T12:26:20Z,61.3,TA120-T246187
1635078391000,2021-10-24T12:26:31Z,37.4,TA120-T246183
1635078401000,2021-10-24T12:26:41Z,69,TA120-T246184
1635078420000,2021-10-24T12:27:00Z,57.4,TA120-T246191
1635078440000,2021-10-24T12:27:20Z,60.7,TA120-T246187
1635078451000,2021-10-24T12:27:31Z,37.4,TA120-T246183
1635078461000,2021-10-24T12:27:41Z,69.7,TA120-T246184
1635078480000,2021-10-24T12:28:00Z,53.6,TA120-T246191
1635078500000,2021-10-24T12:28:20Z,62.7,TA120-T246187
1635078511000,2021-10-24T12:28:31Z,37.4,TA120-T246183
1635078521000,2021-10-24T12:28:41Z,71.9,TA120-T246184
1635078540000,2021-10-24T12:29:00Z,53.3,TA120-T246191
1635078560000,2021-10-24T12:29:20Z,61.3,TA120-T246187
1635078571000,2021-10-24T12:29:31Z,38.1,TA120-T246183
1635078581000,2021-10-24T12:29:41Z,73.4,TA120-T246184
1635078600000,2021-10-24T12:30:00Z,53.8,TA120-T246191
1635078620000,2021-10-24T12:30:20Z,60.9,TA120-T246187
1635078631000,2021-10-24T12:30:31Z,37.5,TA120-T246183
1635078641000,2021-10-24T12:30:41Z,74.2,TA120-T246184
1635078660000,2021-10-24T12:31:00Z,55.5,TA120-T246191
1635078680000,2021-10-24T12:31:20Z,60.7,TA120-T246187
1635078691000,2021-10-24T12:31:31Z,37.9,TA120-T246183
1635078701000,2021-10-24T12:31:41Z,71.3,TA120-T246184
1635078720000,2021-10-24T12:32:00Z,55.6,TA120-T246191
1635078740000,2021-10-24T12:32:20Z,62.9,TA120-T246187
1635078751000,2021-10-24T12:32:31Z,37.6,TA120-T246183
1635078761000,2021-10-24T12:32:41Z,73.1,TA120-T246184
1635078780000,2021-10-24T12:33:00Z,55.7,TA120-T246191
1635078800000,2021-10-24T12:33:20Z,62.6,TA120-T246187
1635078811000,2021-10-24T12:33:31Z,37.5,TA120-T246183
1635078821000,2021-10-24T12:33:41Z,74.6,TA120-T246184
1635078840000,2021-10-24T12:34:00Z,50.9,TA120-T246191
1635078860000,2021-10-24T12:34:20Z,62.6,TA120-T246187
1635078871000,2021-10-24T12:34:31Z,37.4,TA120-T246183
1635078881000,2021-10-24T12:34:41Z,69.6,TA120-T246184
1635078900000,2021-10-24T12:35:00Z,53.5,TA120-T246191
1635078920000,2021-10-24T12:35:20Z,62.1,TA120-T246187
1635078931000,2021-10-24T12:35:31Z,37.6,TA120-T246183
1635078941000,2021-10-24T12:35:41Z,74.3,TA120-T246184
1635078960000,2021-10-24T12:36:00Z,55.8,TA120-T246191
1635078980000,2021-10-24T12:36:20Z,62.6,TA120-T246187
1635078991000,2021-10-24T12:36:31Z,37.6,TA120-T246183
1635079001000,2021-10-24T12:36:41Z,70,TA120-T246184
1635079020000,2021-10-24T12:37:00Z,54.6,TA120-T246191
1635079040000,2021-10-24T12:37:20Z,61,TA120-T246187
1635079051000,2021-10-24T12:37:31Z,37.4,TA120-T246183
1635079061000,2021-10-24T12:37:41Z,75.6,TA120-T246184
1635079080000,2021-10-24T12:38:00Z,53.7,TA120-T246191
1635079100000,2021-10-24T12:38:20Z,61.5,TA120-T246187
1635079111000,2021-10-24T12:38:31Z,37.6,TA120-T246183
1635079121000,2021-10-24T12:38:41Z,72.4,TA120-T246184
1635079140000,2021-10-24T12:39:00Z,54.2,TA120-T246191
1635079160000,2021-10-24T12:39:20Z,61.2,TA120-T246187
1635079171000,2021-10-24T12:39:31Z,37.4,TA120-T246183
1635079181000,2021-10-24T12:39:41Z,72,TA120-T246184
1635079200000,2021-10-24T12:40:00Z,53.4,TA120-T246191
1635079220000,2021-10-24T12:40:20Z,61.2,TA120-T246187
1635079231000,2021-10-24T12:40:31Z,37.6,TA120-T246183
1635079241000,2021-10-24T12:40:41Z,71.3,TA120-T246184
1635079260000,2021-10-24T12:41:00Z,56.1,TA120-T246191
1635079280000,2021-10-24T12:41:20Z,62.2,TA120-T246187
1635079291000,2021-10-24T12:41:31Z,37.6,TA120-T246183
1635079301000,2021-10-24T12:41:41Z,71,TA120-T246184
1635079320000,2021-10-24T12:42:00Z,56.3,TA120-T246191
1635079340000,2021-10-24T12:42:20Z,60.9,TA120-T246187
1635079351000,2021-10-24T12:42:31Z,37.4,TA120-T246183
1635079361000,2021-10-24T12:42:41Z,74.3,TA120-T246184
1635079380000,2021-10-24T12:43:00Z,54,TA120-T246191
1635079400000,2021-10-24T12:43:20Z,63,TA120-T246187
1635079411000,2021-10-24T12:43:31Z,37.3,TA120-T246183
1635079421000,2021-10-24T12:43:41Z,73,TA120-T246184
1635079440000,2021-10-24T12:44:00Z,56.2,TA120-T246191
1635079460000,2021-10-24T12:44:20Z,60.8,TA120-T246187
1635079471000,2021-10-24T12:44:31Z,37.6,TA120-T246183
1635079481000,2021-10-24T12:44:41Z,72.6,TA120-T246184
1635079500000,2021-10-24T12:45:00Z,56.8,TA120-T246191
1635079520000,2021-10-24T12:45:20Z,61.9,TA120-T246187
1635079531000,2021-10-24T12:45:31Z,37.7,TA120-T246183
1635079541000,2021-10-24T12:45:41Z,72,TA120-T246184
1635079560000,2021-10-24T12:46:00Z,54.4,TA120-T246191
1635079580000,2021-10-24T12:46:20Z,62.4,TA120-T246187
1635079591000,2021-10-24T12:46:31Z,37.5,TA120-T246183
1635079601000,2021-10-24T12:46:41Z,67.4,TA120-T246184
1635079620000,2021-10-24T12:47:00Z,55.8,TA120-T246191
1635079640000,2021-10-24T12:47:20Z,61.1,TA120-T246187
1635079651000,2021-10-24T12:47:31Z,37.6,TA120-T246183
1635079661000,2021-10-24T12:47:41Z,71.8,TA120-T246184
1635079680000,2021-10-24T12:48:00Z,55.6,TA120-T246191
1635079700000,2021-10-24T12:48:20Z,62.7,TA120-T246187
1635079711000,2021-10-24T12:48:31Z,37.4,TA120-T246183
1635079721000,2021-10-24T12:48:41Z,73.6,TA120-T246184
1635079740000,2021-10-24T12:49:00Z,54.1,TA120-T246191
1635079760000,2021-10-24T12:49:20Z,62,TA120-T246187
1635079771000,2021-10-24T12:49:31Z,37.4,TA120-T246183
1635079781000,2021-10-24T12:49:41Z,73.1,TA120-T246184
1635079800000,2021-10-24T12:50:00Z,54.4,TA120-T246191
1635079820000,2021-10-24T12:50:20Z,62.9,TA120-T246187
1635079831000,2021-10-24T12:50:31Z,37.4,TA120-T246183
1635079841000,2021-10-24T12:50:41Z,71.3,TA120-T246184
1635079864000,2021-10-24T12:51:04Z,51.5,TA120-T246191
1635079880000,2021-10-24T12:51:20Z,63,TA120-T246187
1635079891000,2021-10-24T12:51:31Z,37.6,TA120-T246183
1635079901000,2021-10-24T12:51:41Z,73.1,TA120-T246184
1635079924000,2021-10-24T12:52:04Z,56.5,TA120-T246191
1635079940000,2021-10-24T12:52:20Z,62.1,TA120-T246187
1635079951000,2021-10-24T12:52:31Z,37.6,TA120-T246183
1635079961000,2021-10-24T12:52:41Z,69.6,TA120-T246184
1635079984000,2021-10-24T12:53:04Z,56.1,TA120-T246191
1635080000000,2021-10-24T12:53:20Z,61.8,TA120-T246187
1635080011000,2021-10-24T12:53:31Z,37.3,TA120-T246183
1635080021000,2021-10-24T12:53:41Z,73.9,TA120-T246184
1635080044000,2021-10-24T12:54:04Z,54.6,TA120-T246191
1635080060000,2021-10-24T12:54:20Z,62,TA120-T246187
1635080071000,2021-10-24T12:54:31Z,37.6,TA120-T246183
1635080081000,2021-10-24T12:54:41Z,73.7,TA120-T246184
1635080104000,2021-10-24T12:55:04Z,55,TA120-T246191
1635080120000,2021-10-24T12:55:20Z,64.3,TA120-T246187
1635080131000,2021-10-24T12:55:31Z,38.1,TA120-T246183
1635080141000,2021-10-24T12:55:41Z,67,TA120-T246184
1635080164000,2021-10-24T12:56:04Z,53.4,TA120-T246191
1635080180000,2021-10-24T12:56:20Z,63,TA120-T246187
1635080191000,2021-10-24T12:56:31Z,37.4,TA120-T246183
1635080201000,2021-10-24T12:56:41Z,72.7,TA120-T246184
1635080224000,2021-10-24T12:57:04Z,56.8,TA120-T246191
1635080240000,2021-10-24T12:57:20Z,63.1,TA120-T246187
1635080251000,2021-10-24T12:57:31Z,37.5,TA120-T246183
1635080261000,2021-10-24T12:57:41Z,72.3,TA120-T246184
1635080284000,2021-10-24T12:58:04Z,54,TA120-T246191
1635080300000,2021-10-24T12:58:20Z,62.5,TA120-T246187
1635080311000,2021-10-24T12:58:31Z,37.5,TA120-T246183
1635080321000,2021-10-24T12:58:41Z,70.5,TA120-T246184
1635080344000,2021-10-24T12:59:04Z,56.6,TA120-T246191
1635080360000,2021-10-24T12:59:20Z,62.8,TA120-T246187
1635080371000,2021-10-24T12:59:31Z,37.6,TA120-T246183
1635080381000,2021-10-24T12:59:41Z,74.8,TA120-T246184
1635080404000,2021-10-24T13:00:04Z,55.2,TA120-T246191
1635080420000,2021-10-24T13:00:20Z,63,TA120-T246187
1635080431000,2021-10-24T13:00:31Z,37.6,TA120-T246183
1635080441000,2021-10-24T13:00:41Z,70.4,TA120-T246184
1635080464000,2021-10-24T13:01:04Z,51.3,TA120-T246191
1635080480000,2021-10-24T13:01:20Z,62.9,TA120-T246187
1635080491000,2021-10-24T13:01:31Z,37.6,TA120-T246183
1635080501000,2021-10-24T13:01:41Z,68.6,TA120-T246184
1635080524000,2021-10-24T13:02:04Z,52.4,TA120-T246191
1635080540000,2021-10-24T13:02:20Z,64,TA120-T246187
1635080551000,2021-10-24T13:02:31Z,37.5,TA120-T246183
1635080561000,2021-10-24T13:02:41Z,74.9,TA120-T246184
1635080584000,2021-10-24T13:03:04Z,55.3,TA120-T246191
1635080600000,2021-10-24T13:03:20Z,62.9,TA120-T246187
1635080611000,2021-10-24T13:03:31Z,37.4,TA120-T246183
1635080621000,2021-10-24T13:03:41Z,75.6,TA120-T246184
1635080644000,2021-10-24T13:04:04Z,55.9,TA120-T246191
1635080660000,2021-10-24T13:04:20Z,63.4,TA120-T246187
1635080671000,2021-10-24T13:04:31Z,37.3,TA120-T246183
1635080681000,2021-10-24T13:04:41Z,70.7,TA120-T246184
1635080704000,2021-10-24T13:05:04Z,54.7,TA120-T246191
1635080720000,2021-10-24T13:05:20Z,63.8,TA120-T246187
1635080731000,2021-10-24T13:05:31Z,37.6,TA120-T246183
1635080741000,2021-10-24T13:05:41Z,72.8,TA120-T246184
1635080764000,2021-10-24T13:06:04Z,55.4,TA120-T246191
1635080780000,2021-10-24T13:06:20Z,61.3,TA120-T246187
1635080791000,2021-10-24T13:06:31Z,37.6,TA120-T246183
1635080801000,2021-10-24T13:06:41Z,72.7,TA120-T246184
1635080824000,2021-10-24T13:07:04Z,54.5,TA120-T246191
1635080840000,2021-10-24T13:07:20Z,61,TA120-T246187
1635080851000,2021-10-24T13:07:31Z,37.5,TA120-T246183
1635080861000,2021-10-24T13:07:41Z,74,TA120-T246184
1635080884000,2021-10-24T13:08:04Z,55.7,TA120-T246191
1635080900000,2021-10-24T13:08:20Z,63.2,TA120-T246187
1635080911000,2021-10-24T13:08:31Z,37.4,TA120-T246183
1635080921000,2021-10-24T13:08:41Z,71.9,TA120-T246184
1635080944000,2021-10-24T13:09:04Z,57.6,TA120-T246191
1635080960000,2021-10-24T13:09:20Z,62.6,TA120-T246187
1635080971000,2021-10-24T13:09:31Z,38.2,TA120-T246183
1635080981000,2021-10-24T13:09:41Z,73.2,TA120-T246184
1635081004000,2021-10-24T13:10:04Z,55.6,TA120-T246191
1635081020000,2021-10-24T13:10:20Z,62.5,TA120-T246187
1635081031000,2021-10-24T13:10:31Z,37.7,TA120-T246183
1635081041000,2021-10-24T13:10:41Z,70.5,TA120-T246184
1635081064000,2021-10-24T13:11:04Z,56.9,TA120-T246191
1635081080000,2021-10-24T13:11:20Z,64.2,TA120-T246187
1635081091000,2021-10-24T13:11:31Z,37.5,TA120-T246183
1635081101000,2021-10-24T13:11:41Z,72.7,TA120-T246184
1635081124000,2021-10-24T13:12:04Z,59.2,TA120-T246191
1635081140000,2021-10-24T13:12:20Z,62.9,TA120-T246187
1635081151000,2021-10-24T13:12:31Z,37.6,TA120-T246183
1635081161000,2021-10-24T13:12:41Z,73.7,TA120-T246184
1635081184000,2021-10-24T13:13:04Z,54.4,TA120-T246191
1635081200000,2021-10-24T13:13:20Z,62.9,TA120-T246187
1635081211000,2021-10-24T13:13:31Z,37.5,TA120-T246183
1635081221000,2021-10-24T13:13:41Z,74.7,TA120-T246184
1635081244000,2021-10-24T13:14:04Z,53.4,TA120-T246191
1635081260000,2021-10-24T13:14:20Z,64,TA120-T246187
1635081271000,2021-10-24T13:14:31Z,38,TA120-T246183
1635081281000,2021-10-24T13:14:41Z,74.9,TA120-T246184
1635081304000,2021-10-24T13:15:04Z,53.1,TA120-T246191
1635081320000,2021-10-24T13:15:20Z,62.3,TA120-T246187
1635081331000,2021-10-24T13:15:31Z,37.8,TA120-T246183
1635081341000,2021-10-24T13:15:41Z,70.5,TA120-T246184
1635081364000,2021-10-24T13:16:04Z,52.8,TA120-T246191
1635081380000,2021-10-24T13:16:20Z,63.3,TA120-T246187
1635081391000,2021-10-24T13:16:31Z,37.9,TA120-T246183
1635081401000,2021-10-24T13:16:41Z,75.1,TA120-T246184
1635081424000,2021-10-24T13:17:04Z,55.4,TA120-T246191
1635081440000,2021-10-24T13:17:20Z,63.6,TA120-T246187
1635081451000,2021-10-24T13:17:31Z,37.9,TA120-T246183
1635081461000,2021-10-24T13:17:41Z,75.1,TA120-T246184
1635081484000,2021-10-24T13:18:04Z,54.1,TA120-T246191
1635081500000,2021-10-24T13:18:20Z,62.5,TA120-T246187
1635081511000,2021-10-24T13:18:31Z,37.7,TA120-T246183
1635081521000,2021-10-24T13:18:41Z,68.6,TA120-T246184
1635081544000,2021-10-24T13:19:04Z,53,TA120-T246191
1635081560000,2021-10-24T13:19:20Z,63.3,TA120-T246187
1635081571000,2021-10-24T13:19:31Z,37.7,TA120-T246183
1635081581000,2021-10-24T13:19:41Z,73.1,TA120-T246184
1635081604000,2021-10-24T13:20:04Z,56.9,TA120-T246191
1635081620000,2021-10-24T13:20:20Z,62.9,TA120-T246187
1635081631000,2021-10-24T13:20:31Z,37.5,TA120-T246183
1635081641000,2021-10-24T13:20:41Z,73.8,TA120-T246184
1635081664000,2021-10-24T13:21:04Z,58.1,TA120-T246191
1635081680000,2021-10-24T13:21:20Z,63.3,TA120-T246187
1635081691000,2021-10-24T13:21:31Z,37.8,TA120-T246183
1635081701000,2021-10-24T13:21:41Z,72.9,TA120-T246184
1635081724000,2021-10-24T13:22:04Z,55.3,TA120-T246191
1635081740000,2021-10-24T13:22:20Z,65,TA120-T246187
1635081751000,2021-10-24T13:22:31Z,37.5,TA120-T246183
1635081761000,2021-10-24T13:22:41Z,74.2,TA120-T246184
1635081784000,2021-10-24T13:23:04Z,58.8,TA120-T246191
1635081800000,2021-10-24T13:23:20Z,66,TA120-T246187
1635081811000,2021-10-24T13:23:31Z,37.4,TA120-T246183
1635081821000,2021-10-24T13:23:41Z,72.9,TA120-T246184
1635081844000,2021-10-24T13:24:04Z,55.3,TA120-T246191
1635081860000,2021-10-24T13:24:20Z,63.2,TA120-T246187
1635081871000,2021-10-24T13:24:31Z,37.3,TA120-T246183
1635081881000,2021-10-24T13:24:41Z,70.7,TA120-T246184
1635081904000,2021-10-24T13:25:04Z,52.9,TA120-T246191
1635081920000,2021-10-24T13:25:20Z,62.9,TA120-T246187
1635081931000,2021-10-24T13:25:31Z,37.7,TA120-T246183
1635081941000,2021-10-24T13:25:41Z,71.4,TA120-T246184
1635081964000,2021-10-24T13:26:04Z,55.6,TA120-T246191
1635081980000,2021-10-24T13:26:20Z,63.9,TA120-T246187
1635081991000,2021-10-24T13:26:31Z,37.7,TA120-T246183
1635082001000,2021-10-24T13:26:41Z,72,TA120-T246184
1635082024000,2021-10-24T13:27:04Z,55.3,TA120-T246191
1635082040000,2021-10-24T13:27:20Z,63.1,TA120-T246187
1635082051000,2021-10-24T13:27:31Z,37.6,TA120-T246183
1635082061000,2021-10-24T13:27:41Z,70.3,TA120-T246184
1635082084000,2021-10-24T13:28:04Z,55,TA120-T246191
1635082100000,2021-10-24T13:28:20Z,64,TA120-T246187
1635082111000,2021-10-24T13:28:31Z,37.5,TA120-T246183
1635082121000,2021-10-24T13:28:41Z,71.4,TA120-T246184
1635082144000,2021-10-24T13:29:04Z,52.9,TA120-T246191
1635082160000,2021-10-24T13:29:20Z,64.5,TA120-T246187
1635082171000,2021-10-24T13:29:31Z,37.7,TA120-T246183
1635082181000,2021-10-24T13:29:41Z,71.9,TA120-T246184
1635082204000,2021-10-24T13:30:04Z,55.7,TA120-T246191
1635082220000,2021-10-24T13:30:20Z,62.8,TA120-T246187
1635082231000,2021-10-24T13:30:31Z,38.1,TA120-T246183
1635082241000,2021-10-24T13:30:41Z,71.4,TA120-T246184
1635082264000,2021-10-24T13:31:04Z,56.7,TA120-T246191
1635082280000,2021-10-24T13:31:20Z,62.9,TA120-T246187
1635082291000,2021-10-24T13:31:31Z,37.8,TA120-T246183
1635082301000,2021-10-24T13:31:41Z,71.7,TA120-T246184
1635082324000,2021-10-24T13:32:04Z,55.9,TA120-T246191
1635082340000,2021-10-24T13:32:20Z,62,TA120-T246187
1635082351000,2021-10-24T13:32:31Z,37.7,TA120-T246183
1635082361000,2021-10-24T13:32:41Z,72.3,TA120-T246184
1635082384000,2021-10-24T13:33:04Z,53.4,TA120-T246191
1635082400000,2021-10-24T13:33:20Z,62.6,TA120-T246187
1635082411000,2021-10-24T13:33:31Z,37.4,TA120-T246183
1635082421000,2021-10-24T13:33:41Z,74.2,TA120-T246184
1635082444000,2021-10-24T13:34:04Z,53.9,TA120-T246191
1635082460000,2021-10-24T13:34:20Z,62.4,TA120-T246187
1635082471000,2021-10-24T13:34:31Z,37.4,TA120-T246183
1635082481000,2021-10-24T13:34:41Z,72.7,TA120-T246184
1635082504000,2021-10-24T13:35:04Z,55.6,TA120-T246191
1635082520000,2021-10-24T13:35:20Z,62.2,TA120-T246187
1635082531000,2021-10-24T13:35:31Z,37.6,TA120-T246183
1635082541000,2021-10-24T13:35:41Z,74.8,TA120-T246184
1635082564000,2021-10-24T13:36:04Z,70.2,TA120-T246191
1635082580000,2021-10-24T13:36:20Z,62,TA120-T246187
1635082591000,2021-10-24T13:36:31Z,37.6,TA120-T246183
1635082601000,2021-10-24T13:36:41Z,69.2,TA120-T246184
1635082624000,2021-10-24T13:37:04Z,56.2,TA120-T246191
1635082640000,2021-10-24T13:37:20Z,62.8,TA120-T246187
1635082651000,2021-10-24T13:37:31Z,37.6,TA120-T246183
1635082661000,2021-10-24T13:37:41Z,72.3,TA120-T246184
1635082684000,2021-10-24T13:38:04Z,55.8,TA120-T246191
1635082700000,2021-10-24T13:38:20Z,63.6,TA120-T246187
1635082711000,2021-10-24T13:38:31Z,37.4,TA120-T246183
1635082721000,2021-10-24T13:38:41Z,70.4,TA120-T246184
1635082744000,2021-10-24T13:39:04Z,60.2,TA120-T246191
1635082760000,2021-10-24T13:39:20Z,62.1,TA120-T246187
1635082771000,2021-10-24T13:39:31Z,37.5,TA120-T246183
1635082781000,2021-10-24T13:39:41Z,74.6,TA120-T246184
1635082804000,2021-10-24T13:40:04Z,54.1,TA120-T246191
1635082820000,2021-10-24T13:40:20Z,62.3,TA120-T246187
1635082831000,2021-10-24T13:40:31Z,37.4,TA120-T246183
1635082841000,2021-10-24T13:40:41Z,70.6,TA120-T246184
1635082864000,2021-10-24T13:41:04Z,54.8,TA120-T246191
1635082880000,2021-10-24T13:41:20Z,63.4,TA120-T246187
1635082891000,2021-10-24T13:41:31Z,37.6,TA120-T246183
1635082901000,2021-10-24T13:41:41Z,72.4,TA120-T246184
1635082924000,2021-10-24T13:42:04Z,54.6,TA120-T246191
1635082940000,2021-10-24T13:42:20Z,62.9,TA120-T246187
1635082951000,2021-10-24T13:42:31Z,37.5,TA120-T246183
1635082961000,2021-10-24T13:42:41Z,72.9,TA120-T246184
1635082984000,2021-10-24T13:43:04Z,55.9,TA120-T246191
1635083000000,2021-10-24T13:43:20Z,62.5,TA120-T246187
1635083011000,2021-10-24T13:43:31Z,37.4,TA120-T246183
1635083021000,2021-10-24T13:43:41Z,74,TA120-T246184
1635083044000,2021-10-24T13:44:04Z,57.1,TA120-T246191
1635083060000,2021-10-24T13:44:20Z,63.2,TA120-T246187
1635083071000,2021-10-24T13:44:31Z,37.5,TA120-T246183
1635083081000,2021-10-24T13:44:41Z,72.9,TA120-T246184
1635083104000,2021-10-24T13:45:04Z,55.6,TA120-T246191
1635083120000,2021-10-24T13:45:20Z,62,TA120-T246187
1635083131000,2021-10-24T13:45:31Z,37.6,TA120-T246183
1635083141000,2021-10-24T13:45:41Z,71.8,TA120-T246184
1635083164000,2021-10-24T13:46:04Z,57.7,TA120-T246191
1635083180000,2021-10-24T13:46:20Z,63.3,TA120-T246187
1635083191000,2021-10-24T13:46:31Z,37.5,TA120-T246183
1635083201000,2021-10-24T13:46:41Z,72.3,TA120-T246184
1635083224000,2021-10-24T13:47:04Z,56.6,TA120-T246191
1635083240000,2021-10-24T13:47:20Z,63.5,TA120-T246187
1635083251000,2021-10-24T13:47:31Z,37.4,TA120-T246183
1635083261000,2021-10-24T13:47:41Z,74.6,TA120-T246184
1635083284000,2021-10-24T13:48:04Z,55.4,TA120-T246191
1635083300000,2021-10-24T13:48:20Z,62.1,TA120-T246187
1635083311000,2021-10-24T13:48:31Z,37.4,TA120-T246183
1635083321000,2021-10-24T13:48:41Z,72,TA120-T246184
1635083344000,2021-10-24T13:49:04Z,57.2,TA120-T246191
1635083360000,2021-10-24T13:49:20Z,62.2,TA120-T246187
1635083371000,2021-10-24T13:49:31Z,37.5,TA120-T246183
1635083381000,2021-10-24T13:49:41Z,73.7,TA120-T246184
1635083404000,2021-10-24T13:50:04Z,53.4,TA120-T246191
1635083420000,2021-10-24T13:50:20Z,62.4,TA120-T246187
1635083431000,2021-10-24T13:50:31Z,37.6,TA120-T246183
1635083441000,2021-10-24T13:50:41Z,74.7,TA120-T246184
1635083464000,2021-10-24T13:51:04Z,55.1,TA120-T246191
1635083480000,2021-10-24T13:51:20Z,62,TA120-T246187
1635083491000,2021-10-24T13:51:31Z,37.4,TA120-T246183
1635083501000,2021-10-24T13:51:41Z,66.5,TA120-T246184
1635083524000,2021-10-24T13:52:04Z,57.4,TA120-T246191
1635083540000,2021-10-24T13:52:20Z,63.8,TA120-T246187
1635083551000,2021-10-24T13:52:31Z,37.6,TA120-T246183
1635083561000,2021-10-24T13:52:41Z,74.1,TA120-T246184
1635083584000,2021-10-24T13:53:04Z,55.6,TA120-T246191
1635083600000,2021-10-24T13:53:20Z,62.9,TA120-T246187
1635083611000,2021-10-24T13:53:31Z,37.7,TA120-T246183
1635083621000,2021-10-24T13:53:41Z,73.9,TA120-T246184
1635083644000,2021-10-24T13:54:04Z,53.2,TA120-T246191
1635083660000,2021-10-24T13:54:20Z,63.9,TA120-T246187
1635083671000,2021-10-24T13:54:31Z,37.5,TA120-T246183
1635083681000,2021-10-24T13:54:41Z,73,TA120-T246184
1635083704000,2021-10-24T13:55:04Z,55.2,TA120-T246191
1635083720000,2021-10-24T13:55:20Z,62.9,TA120-T246187
1635083731000,2021-10-24T13:55:31Z,37.4,TA120-T246183
1635083741000,2021-10-24T13:55:41Z,70.7,TA120-T246184
1635083764000,2021-10-24T13:56:04Z,53,TA120-T246191
1635083780000,2021-10-24T13:56:20Z,61.3,TA120-T246187
1635083791000,2021-10-24T13:56:31Z,37.5,TA120-T246183
1635083801000,2021-10-24T13:56:41Z,73.3,TA120-T246184
1635083824000,2021-10-24T13:57:04Z,53.1,TA120-T246191
1635083840000,2021-10-24T13:57:20Z,63.2,TA120-T246187
1635083851000,2021-10-24T13:57:31Z,37.4,TA120-T246183
1635083861000,2021-10-24T13:57:41Z,74.9,TA120-T246184
1635083884000,2021-10-24T13:58:04Z,52.9,TA120-T246191
1635083900000,2021-10-24T13:58:20Z,62.3,TA120-T246187
1635083911000,2021-10-24T13:58:31Z,37.5,TA120-T246183
1635083921000,2021-10-24T13:58:41Z,73.5,TA120-T246184
1635083944000,2021-10-24T13:59:04Z,55.5,TA120-T246191
1635083960000,2021-10-24T13:59:20Z,62.6,TA120-T246187
1635083971000,2021-10-24T13:59:31Z,37.5,TA120-T246183
1635083981000,2021-10-24T13:59:41Z,73.1,TA120-T246184
1635084004000,2021-10-24T14:00:04Z,54.8,TA120-T246191
1635084020000,2021-10-24T14:00:20Z,63.8,TA120-T246187
1635084031000,2021-10-24T14:00:31Z,37.8,TA120-T246183
1635084041000,2021-10-24T14:00:41Z,72.8,TA120-T246184
1635084064000,2021-10-24T14:01:04Z,54.2,TA120-T246191
1635084080000,2021-10-24T14:01:20Z,70.7,TA120-T246187
1635084091000,2021-10-24T14:01:31Z,37.6,TA120-T246183
1635084101000,2021-10-24T14:01:41Z,72.7,TA120-T246184
1635084124000,2021-10-24T14:02:04Z,56.3,TA120-T246191
1635084140000,2021-10-24T14:02:20Z,62.6,TA120-T246187
1635084151000,2021-10-24T14:02:31Z,37.7,TA120-T246183
