time,readable_time,dBA,dev-id
1673252573000,2023-01-09T08:22:53Z,55.8,TA120-T246187
1673252573000,2023-01-09T08:22:53Z,46,TA120-T246183
1673252573000,2023-01-09T08:22:53Z,61.8,TA120-T246191
1673252574000,2023-01-09T08:22:54Z,45.5,TA120-T246183
1673252574000,2023-01-09T08:22:54Z,61.3,TA120-T246191
1673252574000,2023-01-09T08:22:54Z,63.5,TA120-T246184
1673252574000,2023-01-09T08:22:54Z,55.9,TA120-T246187
1673252575000,2023-01-09T08:22:55Z,59.1,TA120-T246184
1673252575000,2023-01-09T08:22:55Z,55.3,TA120-T246187
1673252575000,2023-01-09T08:22:55Z,46.1,TA120-T246183
1673252575000,2023-01-09T08:22:55Z,60.8,TA120-T246191
1673252576000,2023-01-09T08:22:56Z,46.6,TA120-T246183
1673252576000,2023-01-09T08:22:56Z,59.8,TA120-T246191
1673252576000,2023-01-09T08:22:56Z,55.3,TA120-T246184
1673252576000,2023-01-09T08:22:56Z,54.8,TA120-T246187
1673252577000,2023-01-09T08:22:57Z,56,TA120-T246184
1673252577000,2023-01-09T08:22:57Z,55.8,TA120-T246187
1673252577000,2023-01-09T08:22:57Z,45.3,TA120-T246183
1673252577000,2023-01-09T08:22:57Z,60,TA120-T246191
1673252578000,2023-01-09T08:22:58Z,46,TA120-T246183
1673252578000,2023-01-09T08:22:58Z,60.3,TA120-T246191
1673252578000,2023-01-09T08:22:58Z,55.5,TA120-T246184
1673252578000,2023-01-09T08:22:58Z,55.9,TA120-T246187
1673252579000,2023-01-09T08:22:59Z,54,TA120-T246184
1673252579000,2023-01-09T08:22:59Z,58.5,TA120-T246187
1673252579000,2023-01-09T08:22:59Z,45.2,TA120-T246183
1673252579000,2023-01-09T08:22:59Z,64.9,TA120-T246191
1673252580000,2023-01-09T08:23:00Z,45.3,TA120-T246183
1673252580000,2023-01-09T08:23:00Z,65.6,TA120-T246191
1673252580000,2023-01-09T08:23:00Z,53.8,TA120-T246184
1673252580000,2023-01-09T08:23:00Z,57.2,TA120-T246187
1673252581000,2023-01-09T08:23:01Z,53.4,TA120-T246184
1673252581000,2023-01-09T08:23:01Z,57.3,TA120-T246187
1673252581000,2023-01-09T08:23:01Z,45.3,TA120-T246183
1673252581000,2023-01-09T08:23:01Z,64.6,TA120-T246191
1673252582000,2023-01-09T08:23:02Z,45.5,TA120-T246183
1673252582000,2023-01-09T08:23:02Z,62.4,TA120-T246191
1673252582000,2023-01-09T08:23:02Z,53.2,TA120-T246184
1673252582000,2023-01-09T08:23:02Z,55.3,TA120-T246187
1673252583000,2023-01-09T08:23:03Z,53,TA120-T246184
1673252583000,2023-01-09T08:23:03Z,55.6,TA120-T246187
1673252583000,2023-01-09T08:23:03Z,44.8,TA120-T246183
1673252583000,2023-01-09T08:23:03Z,61.3,TA120-T246191
1673252584000,2023-01-09T08:23:04Z,44.2,TA120-T246183
1673252584000,2023-01-09T08:23:04Z,60,TA120-T246191
1673252584000,2023-01-09T08:23:04Z,54.5,TA120-T246184
1673252584000,2023-01-09T08:23:04Z,56.2,TA120-T246187
1673252585000,2023-01-09T08:23:05Z,53.8,TA120-T246184
1673252585000,2023-01-09T08:23:05Z,56.5,TA120-T246187
1673252585000,2023-01-09T08:23:05Z,45.3,TA120-T246183
1673252585000,2023-01-09T08:23:05Z,60,TA120-T246191
1673252586000,2023-01-09T08:23:06Z,45.8,TA120-T246183
1673252586000,2023-01-09T08:23:06Z,60.3,TA120-T246191
1673252586000,2023-01-09T08:23:06Z,54.1,TA120-T246184
1673252586000,2023-01-09T08:23:06Z,55.9,TA120-T246187
1673252587000,2023-01-09T08:23:07Z,54.8,TA120-T246184
1673252587000,2023-01-09T08:23:07Z,55.2,TA120-T246187
1673252587000,2023-01-09T08:23:07Z,44.9,TA120-T246183
1673252587000,2023-01-09T08:23:07Z,60.7,TA120-T246191
1673252588000,2023-01-09T08:23:08Z,45.3,TA120-T246183
1673252588000,2023-01-09T08:23:08Z,59.9,TA120-T246191
1673252588000,2023-01-09T08:23:08Z,59.3,TA120-T246184
1673252588000,2023-01-09T08:23:08Z,55.6,TA120-T246187
1673252589000,2023-01-09T08:23:09Z,56.7,TA120-T246184
1673252589000,2023-01-09T08:23:09Z,55,TA120-T246187
1673252589000,2023-01-09T08:23:09Z,44.6,TA120-T246183
1673252589000,2023-01-09T08:23:09Z,61.4,TA120-T246191
1673252590000,2023-01-09T08:23:10Z,44.8,TA120-T246183
1673252590000,2023-01-09T08:23:10Z,61.4,TA120-T246191
1673252590000,2023-01-09T08:23:10Z,57.4,TA120-T246184
1673252590000,2023-01-09T08:23:10Z,54.3,TA120-T246187
1673252591000,2023-01-09T08:23:11Z,58.3,TA120-T246184
1673252591000,2023-01-09T08:23:11Z,54.4,TA120-T246187
1673252591000,2023-01-09T08:23:11Z,44.5,TA120-T246183
1673252591000,2023-01-09T08:23:11Z,61.1,TA120-T246191
1673252592000,2023-01-09T08:23:12Z,45.4,TA120-T246183
1673252592000,2023-01-09T08:23:12Z,60.2,TA120-T246191
1673252592000,2023-01-09T08:23:12Z,58.8,TA120-T246184
1673252592000,2023-01-09T08:23:12Z,54.5,TA120-T246187
1673252593000,2023-01-09T08:23:13Z,59.6,TA120-T246184
1673252593000,2023-01-09T08:23:13Z,60.9,TA120-T246187
1673252593000,2023-01-09T08:23:13Z,44.8,TA120-T246183
1673252593000,2023-01-09T08:23:13Z,59.5,TA120-T246191
1673252594000,2023-01-09T08:23:14Z,45.4,TA120-T246183
1673252594000,2023-01-09T08:23:14Z,57.9,TA120-T246191
1673252594000,2023-01-09T08:23:14Z,60.8,TA120-T246184
1673252594000,2023-01-09T08:23:14Z,56,TA120-T246187
1673252595000,2023-01-09T08:23:15Z,60.7,TA120-T246184
1673252595000,2023-01-09T08:23:15Z,53.8,TA120-T246187
1673252595000,2023-01-09T08:23:15Z,44.6,TA120-T246183
1673252595000,2023-01-09T08:23:15Z,54.5,TA120-T246191
1673252596000,2023-01-09T08:23:16Z,44.9,TA120-T246183
1673252596000,2023-01-09T08:23:16Z,53.9,TA120-T246191
1673252596000,2023-01-09T08:23:16Z,60.7,TA120-T246184
1673252596000,2023-01-09T08:23:16Z,53.5,TA120-T246187
1673252597000,2023-01-09T08:23:17Z,60.8,TA120-T246184
1673252597000,2023-01-09T08:23:17Z,52.9,TA120-T246187
1673252597000,2023-01-09T08:23:17Z,43.9,TA120-T246183
1673252597000,2023-01-09T08:23:17Z,52.9,TA120-T246191
1673252598000,2023-01-09T08:23:18Z,56.4,TA120-T246183
1673252598000,2023-01-09T08:23:18Z,52.2,TA120-T246191
1673252598000,2023-01-09T08:23:18Z,65,TA120-T246184
1673252598000,2023-01-09T08:23:18Z,53.7,TA120-T246187
1673252599000,2023-01-09T08:23:19Z,71.3,TA120-T246184
1673252599000,2023-01-09T08:23:19Z,53.2,TA120-T246187
1673252599000,2023-01-09T08:23:19Z,49.3,TA120-T246183
1673252599000,2023-01-09T08:23:19Z,52.3,TA120-T246191
1673252600000,2023-01-09T08:23:20Z,54.8,TA120-T246183
1673252600000,2023-01-09T08:23:20Z,51.9,TA120-T246191
1673252600000,2023-01-09T08:23:20Z,65.6,TA120-T246184
1673252600000,2023-01-09T08:23:20Z,52.3,TA120-T246187
1673252601000,2023-01-09T08:23:21Z,63.8,TA120-T246184
1673252601000,2023-01-09T08:23:21Z,53.2,TA120-T246187
1673252601000,2023-01-09T08:23:21Z,52.5,TA120-T246183
1673252601000,2023-01-09T08:23:21Z,52,TA120-T246191
1673252602000,2023-01-09T08:23:22Z,48.2,TA120-T246183
1673252602000,2023-01-09T08:23:22Z,51.6,TA120-T246191
1673252602000,2023-01-09T08:23:22Z,61.1,TA120-T246184
1673252602000,2023-01-09T08:23:22Z,56.4,TA120-T246187
1673252603000,2023-01-09T08:23:23Z,62.9,TA120-T246184
1673252603000,2023-01-09T08:23:23Z,55.6,TA120-T246187
1673252603000,2023-01-09T08:23:23Z,51.8,TA120-T246183
1673252603000,2023-01-09T08:23:23Z,53.5,TA120-T246191
1673252604000,2023-01-09T08:23:24Z,48.5,TA120-T246183
1673252604000,2023-01-09T08:23:24Z,51.2,TA120-T246191
1673252604000,2023-01-09T08:23:24Z,64.1,TA120-T246184
1673252604000,2023-01-09T08:23:24Z,57.5,TA120-T246187
1673252605000,2023-01-09T08:23:25Z,62.8,TA120-T246184
1673252605000,2023-01-09T08:23:25Z,61.9,TA120-T246187
1673252605000,2023-01-09T08:23:25Z,50.5,TA120-T246183
1673252605000,2023-01-09T08:23:25Z,54.5,TA120-T246191
1673252606000,2023-01-09T08:23:26Z,49.7,TA120-T246183
1673252606000,2023-01-09T08:23:26Z,57.4,TA120-T246191
1673252606000,2023-01-09T08:23:26Z,64.5,TA120-T246184
1673252606000,2023-01-09T08:23:26Z,52.2,TA120-T246187
1673252607000,2023-01-09T08:23:27Z,66.5,TA120-T246184
1673252607000,2023-01-09T08:23:27Z,52.4,TA120-T246187
1673252607000,2023-01-09T08:23:27Z,47.7,TA120-T246183
1673252607000,2023-01-09T08:23:27Z,56.3,TA120-T246191
1673252608000,2023-01-09T08:23:28Z,45.6,TA120-T246183
1673252608000,2023-01-09T08:23:28Z,52.6,TA120-T246191
1673252608000,2023-01-09T08:23:28Z,62.7,TA120-T246184
1673252608000,2023-01-09T08:23:28Z,52.7,TA120-T246187
1673252609000,2023-01-09T08:23:29Z,64.3,TA120-T246184
1673252609000,2023-01-09T08:23:29Z,54.4,TA120-T246187
1673252609000,2023-01-09T08:23:29Z,44.8,TA120-T246183
1673252609000,2023-01-09T08:23:29Z,51.4,TA120-T246191
1673252610000,2023-01-09T08:23:30Z,45.6,TA120-T246183
1673252610000,2023-01-09T08:23:30Z,53.1,TA120-T246191
1673252610000,2023-01-09T08:23:30Z,66.1,TA120-T246184
1673252610000,2023-01-09T08:23:30Z,53.7,TA120-T246187
1673252611000,2023-01-09T08:23:31Z,61.3,TA120-T246184
1673252611000,2023-01-09T08:23:31Z,52.6,TA120-T246187
1673252611000,2023-01-09T08:23:31Z,50.9,TA120-T246183
1673252611000,2023-01-09T08:23:31Z,53.9,TA120-T246191
1673252612000,2023-01-09T08:23:32Z,47.3,TA120-T246183
1673252612000,2023-01-09T08:23:32Z,55.6,TA120-T246191
1673252612000,2023-01-09T08:23:32Z,62.9,TA120-T246184
1673252612000,2023-01-09T08:23:32Z,53.7,TA120-T246187
1673252613000,2023-01-09T08:23:33Z,66.1,TA120-T246184
1673252613000,2023-01-09T08:23:33Z,53.8,TA120-T246187
1673252613000,2023-01-09T08:23:33Z,55.5,TA120-T246183
1673252613000,2023-01-09T08:23:33Z,55.2,TA120-T246191
1673252614000,2023-01-09T08:23:34Z,45.8,TA120-T246183
1673252614000,2023-01-09T08:23:34Z,54.6,TA120-T246191
1673252614000,2023-01-09T08:23:34Z,62.1,TA120-T246184
1673252614000,2023-01-09T08:23:34Z,53.6,TA120-T246187
1673252615000,2023-01-09T08:23:35Z,64.7,TA120-T246184
1673252615000,2023-01-09T08:23:35Z,53.7,TA120-T246187
1673252615000,2023-01-09T08:23:35Z,46.4,TA120-T246183
1673252615000,2023-01-09T08:23:35Z,54.1,TA120-T246191
1673252616000,2023-01-09T08:23:36Z,46.5,TA120-T246183
1673252616000,2023-01-09T08:23:36Z,54.1,TA120-T246191
1673252616000,2023-01-09T08:23:36Z,63,TA120-T246184
1673252616000,2023-01-09T08:23:36Z,53.8,TA120-T246187
1673252617000,2023-01-09T08:23:37Z,63.3,TA120-T246184
1673252617000,2023-01-09T08:23:37Z,53.7,TA120-T246187
1673252617000,2023-01-09T08:23:37Z,49.7,TA120-T246183
1673252617000,2023-01-09T08:23:37Z,54.1,TA120-T246191
1673252618000,2023-01-09T08:23:38Z,51.2,TA120-T246183
1673252618000,2023-01-09T08:23:38Z,53.9,TA120-T246191
1673252618000,2023-01-09T08:23:38Z,67.1,TA120-T246184
1673252618000,2023-01-09T08:23:38Z,53.9,TA120-T246187
1673252619000,2023-01-09T08:23:39Z,69,TA120-T246184
1673252619000,2023-01-09T08:23:39Z,56.1,TA120-T246187
1673252619000,2023-01-09T08:23:39Z,54.8,TA120-T246183
1673252619000,2023-01-09T08:23:39Z,55.7,TA120-T246191
1673252620000,2023-01-09T08:23:40Z,50.5,TA120-T246183
1673252620000,2023-01-09T08:23:40Z,55.8,TA120-T246191
1673252620000,2023-01-09T08:23:40Z,71.5,TA120-T246184
1673252620000,2023-01-09T08:23:40Z,56.3,TA120-T246187
1673252621000,2023-01-09T08:23:41Z,73.1,TA120-T246184
1673252621000,2023-01-09T08:23:41Z,53.9,TA120-T246187
1673252621000,2023-01-09T08:23:41Z,50.6,TA120-T246183
1673252621000,2023-01-09T08:23:41Z,57,TA120-T246191
1673252622000,2023-01-09T08:23:42Z,46.6,TA120-T246183
1673252622000,2023-01-09T08:23:42Z,56.9,TA120-T246191
1673252622000,2023-01-09T08:23:42Z,65.2,TA120-T246184
1673252622000,2023-01-09T08:23:42Z,52.8,TA120-T246187
1673252623000,2023-01-09T08:23:43Z,61.2,TA120-T246184
1673252623000,2023-01-09T08:23:43Z,52.5,TA120-T246187
1673252623000,2023-01-09T08:23:43Z,46.8,TA120-T246183
1673252623000,2023-01-09T08:23:43Z,57.7,TA120-T246191
1673252624000,2023-01-09T08:23:44Z,46.7,TA120-T246183
1673252624000,2023-01-09T08:23:44Z,57.6,TA120-T246191
1673252624000,2023-01-09T08:23:44Z,59.7,TA120-T246184
1673252624000,2023-01-09T08:23:44Z,52.4,TA120-T246187
1673252625000,2023-01-09T08:23:45Z,56,TA120-T246184
1673252625000,2023-01-09T08:23:45Z,53.3,TA120-T246187
1673252625000,2023-01-09T08:23:45Z,48.8,TA120-T246183
1673252625000,2023-01-09T08:23:45Z,57.4,TA120-T246191
1673252626000,2023-01-09T08:23:46Z,50.2,TA120-T246183
1673252626000,2023-01-09T08:23:46Z,57.4,TA120-T246191
1673252626000,2023-01-09T08:23:46Z,54.5,TA120-T246184
1673252626000,2023-01-09T08:23:46Z,62,TA120-T246187
1673252627000,2023-01-09T08:23:47Z,54.5,TA120-T246184
1673252627000,2023-01-09T08:23:47Z,53.7,TA120-T246187
1673252627000,2023-01-09T08:23:47Z,54,TA120-T246183
1673252627000,2023-01-09T08:23:47Z,57.6,TA120-T246191
1673252628000,2023-01-09T08:23:48Z,54.3,TA120-T246183
1673252628000,2023-01-09T08:23:48Z,57.1,TA120-T246191
1673252628000,2023-01-09T08:23:48Z,53.9,TA120-T246184
1673252628000,2023-01-09T08:23:48Z,53.4,TA120-T246187
1673252629000,2023-01-09T08:23:49Z,54.2,TA120-T246184
1673252629000,2023-01-09T08:23:49Z,53.5,TA120-T246187
1673252629000,2023-01-09T08:23:49Z,55.3,TA120-T246183
1673252629000,2023-01-09T08:23:49Z,56.5,TA120-T246191
1673252630000,2023-01-09T08:23:50Z,67.7,TA120-T246183
1673252630000,2023-01-09T08:23:50Z,55.4,TA120-T246191
1673252630000,2023-01-09T08:23:50Z,54.4,TA120-T246184
1673252630000,2023-01-09T08:23:50Z,53.1,TA120-T246187
1673252631000,2023-01-09T08:23:51Z,54.4,TA120-T246184
1673252631000,2023-01-09T08:23:51Z,54.1,TA120-T246187
1673252631000,2023-01-09T08:23:51Z,57,TA120-T246183
1673252631000,2023-01-09T08:23:51Z,55.1,TA120-T246191
1673252632000,2023-01-09T08:23:52Z,56.8,TA120-T246183
1673252632000,2023-01-09T08:23:52Z,54.9,TA120-T246191
1673252632000,2023-01-09T08:23:52Z,54,TA120-T246184
1673252632000,2023-01-09T08:23:52Z,54.6,TA120-T246187
1673252633000,2023-01-09T08:23:53Z,54.1,TA120-T246184
1673252633000,2023-01-09T08:23:53Z,54.7,TA120-T246187
1673252633000,2023-01-09T08:23:53Z,57.2,TA120-T246183
1673252633000,2023-01-09T08:23:53Z,54.7,TA120-T246191
1673252634000,2023-01-09T08:23:54Z,54.1,TA120-T246183
1673252634000,2023-01-09T08:23:54Z,54.8,TA120-T246191
1673252634000,2023-01-09T08:23:54Z,56.9,TA120-T246184
1673252634000,2023-01-09T08:23:54Z,52.7,TA120-T246187
1673252635000,2023-01-09T08:23:55Z,59.4,TA120-T246184
1673252635000,2023-01-09T08:23:55Z,52.9,TA120-T246187
1673252635000,2023-01-09T08:23:55Z,53.9,TA120-T246183
1673252635000,2023-01-09T08:23:55Z,54.8,TA120-T246191
1673252636000,2023-01-09T08:23:56Z,59.5,TA120-T246183
1673252636000,2023-01-09T08:23:56Z,53.9,TA120-T246191
1673252636000,2023-01-09T08:23:56Z,56.2,TA120-T246184
1673252636000,2023-01-09T08:23:56Z,58.1,TA120-T246187
1673252637000,2023-01-09T08:23:57Z,57.8,TA120-T246184
1673252637000,2023-01-09T08:23:57Z,53.4,TA120-T246187
1673252637000,2023-01-09T08:23:57Z,58.1,TA120-T246183
1673252637000,2023-01-09T08:23:57Z,53.7,TA120-T246191
1673252638000,2023-01-09T08:23:58Z,57.9,TA120-T246183
1673252638000,2023-01-09T08:23:58Z,55,TA120-T246191
1673252638000,2023-01-09T08:23:58Z,56,TA120-T246184
1673252638000,2023-01-09T08:23:58Z,53.5,TA120-T246187
1673252639000,2023-01-09T08:23:59Z,52.8,TA120-T246184
1673252639000,2023-01-09T08:23:59Z,53.5,TA120-T246187
1673252639000,2023-01-09T08:23:59Z,60.6,TA120-T246183
1673252639000,2023-01-09T08:23:59Z,55.3,TA120-T246191
1673252640000,2023-01-09T08:24:00Z,62.4,TA120-T246183
1673252640000,2023-01-09T08:24:00Z,54.9,TA120-T246191
1673252640000,2023-01-09T08:24:00Z,52.8,TA120-T246184
1673252640000,2023-01-09T08:24:00Z,53.5,TA120-T246187
1673252641000,2023-01-09T08:24:01Z,53,TA120-T246184
1673252641000,2023-01-09T08:24:01Z,53.7,TA120-T246187
1673252641000,2023-01-09T08:24:01Z,66,TA120-T246183
1673252641000,2023-01-09T08:24:01Z,55.7,TA120-T246191
1673252642000,2023-01-09T08:24:02Z,60,TA120-T246183
1673252642000,2023-01-09T08:24:02Z,61.4,TA120-T246191
1673252642000,2023-01-09T08:24:02Z,52.3,TA120-T246184
1673252642000,2023-01-09T08:24:02Z,54.3,TA120-T246187
1673252643000,2023-01-09T08:24:03Z,52.2,TA120-T246184
1673252643000,2023-01-09T08:24:03Z,53.3,TA120-T246187
1673252643000,2023-01-09T08:24:03Z,55.9,TA120-T246183
1673252643000,2023-01-09T08:24:03Z,63.8,TA120-T246191
1673252644000,2023-01-09T08:24:04Z,70.1,TA120-T246183
1673252644000,2023-01-09T08:24:04Z,62.8,TA120-T246191
1673252644000,2023-01-09T08:24:04Z,52.1,TA120-T246184
1673252644000,2023-01-09T08:24:04Z,52.5,TA120-T246187
1673252645000,2023-01-09T08:24:05Z,52.2,TA120-T246184
1673252645000,2023-01-09T08:24:05Z,53,TA120-T246187
1673252645000,2023-01-09T08:24:05Z,66.2,TA120-T246183
1673252645000,2023-01-09T08:24:05Z,65.9,TA120-T246191
1673252646000,2023-01-09T08:24:06Z,60.6,TA120-T246183
1673252646000,2023-01-09T08:24:06Z,67.5,TA120-T246191
1673252646000,2023-01-09T08:24:06Z,51.8,TA120-T246184
1673252646000,2023-01-09T08:24:06Z,52.4,TA120-T246187
1673252647000,2023-01-09T08:24:07Z,52.4,TA120-T246184
1673252647000,2023-01-09T08:24:07Z,53.1,TA120-T246187
1673252647000,2023-01-09T08:24:07Z,58.9,TA120-T246183
1673252647000,2023-01-09T08:24:07Z,65.6,TA120-T246191
1673252648000,2023-01-09T08:24:08Z,58.2,TA120-T246183
1673252648000,2023-01-09T08:24:08Z,67.1,TA120-T246191
1673252648000,2023-01-09T08:24:08Z,52.3,TA120-T246184
1673252648000,2023-01-09T08:24:08Z,53.3,TA120-T246187
1673252649000,2023-01-09T08:24:09Z,52.4,TA120-T246184
1673252649000,2023-01-09T08:24:09Z,53.5,TA120-T246187
1673252649000,2023-01-09T08:24:09Z,64.6,TA120-T246183
1673252649000,2023-01-09T08:24:09Z,69.8,TA120-T246191
1673252650000,2023-01-09T08:24:10Z,73.2,TA120-T246183
1673252650000,2023-01-09T08:24:10Z,64.3,TA120-T246191
1673252650000,2023-01-09T08:24:10Z,52.5,TA120-T246184
1673252650000,2023-01-09T08:24:10Z,53.9,TA120-T246187
1673252651000,2023-01-09T08:24:11Z,52.5,TA120-T246184
1673252651000,2023-01-09T08:24:11Z,52.9,TA120-T246187
1673252651000,2023-01-09T08:24:11Z,67.9,TA120-T246183
1673252651000,2023-01-09T08:24:11Z,67.6,TA120-T246191
1673252652000,2023-01-09T08:24:12Z,62.4,TA120-T246183
1673252652000,2023-01-09T08:24:12Z,66,TA120-T246191
1673252652000,2023-01-09T08:24:12Z,52.5,TA120-T246184
1673252652000,2023-01-09T08:24:12Z,53.2,TA120-T246187
1673252653000,2023-01-09T08:24:13Z,53.1,TA120-T246184
1673252653000,2023-01-09T08:24:13Z,53.3,TA120-T246187
1673252653000,2023-01-09T08:24:13Z,61.4,TA120-T246183
1673252653000,2023-01-09T08:24:13Z,57.1,TA120-T246191
1673252654000,2023-01-09T08:24:14Z,63.9,TA120-T246183
1673252654000,2023-01-09T08:24:14Z,55.6,TA120-T246191
1673252654000,2023-01-09T08:24:14Z,53.8,TA120-T246184
1673252654000,2023-01-09T08:24:14Z,53.3,TA120-T246187
1673252655000,2023-01-09T08:24:15Z,54,TA120-T246184
1673252655000,2023-01-09T08:24:15Z,53.2,TA120-T246187
1673252655000,2023-01-09T08:24:15Z,63.7,TA120-T246183
1673252655000,2023-01-09T08:24:15Z,54.3,TA120-T246191
1673252656000,2023-01-09T08:24:16Z,62.5,TA120-T246183
1673252656000,2023-01-09T08:24:16Z,54.3,TA120-T246191
1673252656000,2023-01-09T08:24:16Z,53.9,TA120-T246184
1673252656000,2023-01-09T08:24:16Z,52.8,TA120-T246187
1673252657000,2023-01-09T08:24:17Z,54.3,TA120-T246184
1673252657000,2023-01-09T08:24:17Z,51.7,TA120-T246187
1673252657000,2023-01-09T08:24:17Z,59.3,TA120-T246183
1673252657000,2023-01-09T08:24:17Z,54.3,TA120-T246191
1673252658000,2023-01-09T08:24:18Z,62.6,TA120-T246183
1673252658000,2023-01-09T08:24:18Z,54.3,TA120-T246191
1673252658000,2023-01-09T08:24:18Z,54.4,TA120-T246184
1673252658000,2023-01-09T08:24:18Z,51.2,TA120-T246187
1673252659000,2023-01-09T08:24:19Z,54.7,TA120-T246184
1673252659000,2023-01-09T08:24:19Z,51.6,TA120-T246187
1673252659000,2023-01-09T08:24:19Z,62.3,TA120-T246183
1673252659000,2023-01-09T08:24:19Z,54.1,TA120-T246191
1673252660000,2023-01-09T08:24:20Z,58.1,TA120-T246183
1673252660000,2023-01-09T08:24:20Z,54,TA120-T246191
1673252660000,2023-01-09T08:24:20Z,55,TA120-T246184
1673252660000,2023-01-09T08:24:20Z,52.4,TA120-T246187
1673252661000,2023-01-09T08:24:21Z,55.2,TA120-T246184
1673252661000,2023-01-09T08:24:21Z,52.2,TA120-T246187
1673252661000,2023-01-09T08:24:21Z,55.4,TA120-T246183
1673252661000,2023-01-09T08:24:21Z,53.8,TA120-T246191
1673252662000,2023-01-09T08:24:22Z,58.9,TA120-T246183
1673252662000,2023-01-09T08:24:22Z,54.3,TA120-T246191
1673252662000,2023-01-09T08:24:22Z,54.9,TA120-T246184
1673252662000,2023-01-09T08:24:22Z,52.2,TA120-T246187
1673252663000,2023-01-09T08:24:23Z,55.4,TA120-T246184
1673252663000,2023-01-09T08:24:23Z,53,TA120-T246187
1673252663000,2023-01-09T08:24:23Z,63,TA120-T246183
1673252663000,2023-01-09T08:24:23Z,54.4,TA120-T246191
1673252664000,2023-01-09T08:24:24Z,59.6,TA120-T246183
1673252664000,2023-01-09T08:24:24Z,53.9,TA120-T246191
1673252664000,2023-01-09T08:24:24Z,56.2,TA120-T246184
1673252664000,2023-01-09T08:24:24Z,53,TA120-T246187
1673252665000,2023-01-09T08:24:25Z,58.3,TA120-T246184
1673252665000,2023-01-09T08:24:25Z,52.6,TA120-T246187
1673252665000,2023-01-09T08:24:25Z,59.5,TA120-T246183
1673252665000,2023-01-09T08:24:25Z,53.7,TA120-T246191
1673252666000,2023-01-09T08:24:26Z,61,TA120-T246183
1673252666000,2023-01-09T08:24:26Z,53.4,TA120-T246191
1673252666000,2023-01-09T08:24:26Z,61,TA120-T246184
1673252666000,2023-01-09T08:24:26Z,52.4,TA120-T246187
1673252667000,2023-01-09T08:24:27Z,63.5,TA120-T246184
1673252667000,2023-01-09T08:24:27Z,52.8,TA120-T246187
1673252667000,2023-01-09T08:24:27Z,57.8,TA120-T246183
1673252667000,2023-01-09T08:24:27Z,53,TA120-T246191
1673252668000,2023-01-09T08:24:28Z,57.8,TA120-T246183
1673252668000,2023-01-09T08:24:28Z,52.9,TA120-T246191
1673252668000,2023-01-09T08:24:28Z,63.4,TA120-T246184
1673252668000,2023-01-09T08:24:28Z,52.8,TA120-T246187
1673252669000,2023-01-09T08:24:29Z,59.2,TA120-T246184
1673252669000,2023-01-09T08:24:29Z,53,TA120-T246187
1673252669000,2023-01-09T08:24:29Z,55.1,TA120-T246183
1673252669000,2023-01-09T08:24:29Z,52.9,TA120-T246191
1673252670000,2023-01-09T08:24:30Z,55.9,TA120-T246183
1673252670000,2023-01-09T08:24:30Z,53,TA120-T246191
1673252670000,2023-01-09T08:24:30Z,59.5,TA120-T246184
1673252670000,2023-01-09T08:24:30Z,53.4,TA120-T246187
1673252671000,2023-01-09T08:24:31Z,58.6,TA120-T246184
1673252671000,2023-01-09T08:24:31Z,53.8,TA120-T246187
1673252671000,2023-01-09T08:24:31Z,54.2,TA120-T246183
1673252671000,2023-01-09T08:24:31Z,53.1,TA120-T246191
1673252672000,2023-01-09T08:24:32Z,63.4,TA120-T246183
1673252672000,2023-01-09T08:24:32Z,53.7,TA120-T246191
1673252672000,2023-01-09T08:24:32Z,58.6,TA120-T246184
1673252672000,2023-01-09T08:24:32Z,54.8,TA120-T246187
1673252673000,2023-01-09T08:24:33Z,58.3,TA120-T246184
1673252673000,2023-01-09T08:24:33Z,54,TA120-T246187
1673252673000,2023-01-09T08:24:33Z,58.4,TA120-T246183
1673252673000,2023-01-09T08:24:33Z,53.4,TA120-T246191
1673252674000,2023-01-09T08:24:34Z,57.1,TA120-T246183
1673252674000,2023-01-09T08:24:34Z,53.2,TA120-T246191
1673252674000,2023-01-09T08:24:34Z,58.2,TA120-T246184
1673252674000,2023-01-09T08:24:34Z,56,TA120-T246187
1673252675000,2023-01-09T08:24:35Z,58.9,TA120-T246184
1673252675000,2023-01-09T08:24:35Z,54.2,TA120-T246187
1673252675000,2023-01-09T08:24:35Z,58.4,TA120-T246183
1673252675000,2023-01-09T08:24:35Z,53.2,TA120-T246191
1673252676000,2023-01-09T08:24:36Z,57.4,TA120-T246183
1673252676000,2023-01-09T08:24:36Z,53.2,TA120-T246191
1673252676000,2023-01-09T08:24:36Z,59.9,TA120-T246184
1673252676000,2023-01-09T08:24:36Z,53.9,TA120-T246187
1673252677000,2023-01-09T08:24:37Z,59.8,TA120-T246184
1673252677000,2023-01-09T08:24:37Z,54.2,TA120-T246187
1673252677000,2023-01-09T08:24:37Z,57.7,TA120-T246183
1673252677000,2023-01-09T08:24:37Z,53.1,TA120-T246191
1673252678000,2023-01-09T08:24:38Z,54.7,TA120-T246183
1673252678000,2023-01-09T08:24:38Z,53.1,TA120-T246191
1673252678000,2023-01-09T08:24:38Z,59.9,TA120-T246184
1673252678000,2023-01-09T08:24:38Z,55.8,TA120-T246187
1673252679000,2023-01-09T08:24:39Z,59.1,TA120-T246184
1673252679000,2023-01-09T08:24:39Z,63.7,TA120-T246187
1673252679000,2023-01-09T08:24:39Z,60.3,TA120-T246183
