time,readable_time,dBA,dev-id
1675423942000,2023-02-03T11:32:22Z,68.5,TA120-T246184
1675423973000,2023-02-03T11:32:53Z,53.5,TA120-T246191
1675423978000,2023-02-03T11:32:58Z,56.7,TA120-T246187
1675423982000,2023-02-03T11:33:02Z,45.6,TA120-T246183
1675424002000,2023-02-03T11:33:22Z,68.5,TA120-T246184
1675424033000,2023-02-03T11:33:53Z,55.7,TA120-T246191
1675424038000,2023-02-03T11:33:58Z,55.9,TA120-T246187
1675424042000,2023-02-03T11:34:02Z,45.3,TA120-T246183
1675424062000,2023-02-03T11:34:22Z,71.4,TA120-T246184
1675424093000,2023-02-03T11:34:53Z,55.6,TA120-T246191
1675424098000,2023-02-03T11:34:58Z,57.8,TA120-T246187
1675424102000,2023-02-03T11:35:02Z,45,TA120-T246183
1675424122000,2023-02-03T11:35:22Z,69.5,TA120-T246184
1675424153000,2023-02-03T11:35:53Z,58.5,TA120-T246191
1675424158000,2023-02-03T11:35:58Z,59.2,TA120-T246187
1675424162000,2023-02-03T11:36:02Z,45,TA120-T246183
1675424182000,2023-02-03T11:36:22Z,71.3,TA120-T246184
1675424213000,2023-02-03T11:36:53Z,57.5,TA120-T246191
1675424218000,2023-02-03T11:36:58Z,58.2,TA120-T246187
1675424222000,2023-02-03T11:37:02Z,44.9,TA120-T246183
1675424242000,2023-02-03T11:37:22Z,70.9,TA120-T246184
1675424273000,2023-02-03T11:37:53Z,58.7,TA120-T246191
1675424278000,2023-02-03T11:37:58Z,56.7,TA120-T246187
1675424282000,2023-02-03T11:38:02Z,45,TA120-T246183
1675424302000,2023-02-03T11:38:22Z,67.6,TA120-T246184
1675424333000,2023-02-03T11:38:53Z,54.9,TA120-T246191
1675424338000,2023-02-03T11:38:58Z,58.9,TA120-T246187
1675424342000,2023-02-03T11:39:02Z,44.9,TA120-T246183
1675424362000,2023-02-03T11:39:22Z,67.2,TA120-T246184
1675424393000,2023-02-03T11:39:53Z,59.2,TA120-T246191
1675424398000,2023-02-03T11:39:58Z,58.7,TA120-T246187
1675424402000,2023-02-03T11:40:02Z,45,TA120-T246183
1675424422000,2023-02-03T11:40:22Z,71.6,TA120-T246184
1675424453000,2023-02-03T11:40:53Z,54.7,TA120-T246191
1675424458000,2023-02-03T11:40:58Z,58,TA120-T246187
1675424462000,2023-02-03T11:41:02Z,56.1,TA120-T246183
1675424482000,2023-02-03T11:41:22Z,70.9,TA120-T246184
1675424513000,2023-02-03T11:41:53Z,56.7,TA120-T246191
1675424518000,2023-02-03T11:41:58Z,57.1,TA120-T246187
1675424522000,2023-02-03T11:42:02Z,48.9,TA120-T246183
1675424542000,2023-02-03T11:42:22Z,70.2,TA120-T246184
1675424573000,2023-02-03T11:42:53Z,57.1,TA120-T246191
1675424578000,2023-02-03T11:42:58Z,58,TA120-T246187
1675424582000,2023-02-03T11:43:02Z,47.2,TA120-T246183
1675424602000,2023-02-03T11:43:22Z,69.2,TA120-T246184
1675424633000,2023-02-03T11:43:53Z,56.7,TA120-T246191
1675424638000,2023-02-03T11:43:58Z,57.8,TA120-T246187
1675424642000,2023-02-03T11:44:02Z,47.2,TA120-T246183
1675424662000,2023-02-03T11:44:22Z,70.9,TA120-T246184
1675424693000,2023-02-03T11:44:53Z,55.4,TA120-T246191
1675424698000,2023-02-03T11:44:58Z,57.7,TA120-T246187
1675424702000,2023-02-03T11:45:02Z,52,TA120-T246183
1675424722000,2023-02-03T11:45:22Z,68.7,TA120-T246184
1675424753000,2023-02-03T11:45:53Z,58.9,TA120-T246191
1675424758000,2023-02-03T11:45:58Z,59.2,TA120-T246187
1675424762000,2023-02-03T11:46:02Z,46.4,TA120-T246183
1675424782000,2023-02-03T11:46:22Z,69.6,TA120-T246184
1675424813000,2023-02-03T11:46:53Z,57.8,TA120-T246191
1675424818000,2023-02-03T11:46:58Z,57.8,TA120-T246187
1675424822000,2023-02-03T11:47:02Z,47.3,TA120-T246183
1675424842000,2023-02-03T11:47:22Z,70.1,TA120-T246184
1675424873000,2023-02-03T11:47:53Z,58.8,TA120-T246191
1675424878000,2023-02-03T11:47:58Z,58.2,TA120-T246187
1675424882000,2023-02-03T11:48:02Z,46.5,TA120-T246183
1675424902000,2023-02-03T11:48:22Z,72.2,TA120-T246184
1675424933000,2023-02-03T11:48:53Z,58.3,TA120-T246191
1675424938000,2023-02-03T11:48:58Z,57.5,TA120-T246187
1675424942000,2023-02-03T11:49:02Z,48.4,TA120-T246183
1675424962000,2023-02-03T11:49:22Z,69.7,TA120-T246184
1675424993000,2023-02-03T11:49:53Z,55.5,TA120-T246191
1675424998000,2023-02-03T11:49:58Z,58.1,TA120-T246187
1675425002000,2023-02-03T11:50:02Z,51.1,TA120-T246183
1675425022000,2023-02-03T11:50:22Z,70,TA120-T246184
1675425053000,2023-02-03T11:50:53Z,58.2,TA120-T246191
1675425058000,2023-02-03T11:50:58Z,58.4,TA120-T246187
1675425062000,2023-02-03T11:51:02Z,45.1,TA120-T246183
1675425082000,2023-02-03T11:51:22Z,72.5,TA120-T246184
1675425113000,2023-02-03T11:51:53Z,56.1,TA120-T246191
1675425118000,2023-02-03T11:51:58Z,56.7,TA120-T246187
1675425122000,2023-02-03T11:52:02Z,50.9,TA120-T246183
1675425142000,2023-02-03T11:52:22Z,70.2,TA120-T246184
1675425173000,2023-02-03T11:52:53Z,59.8,TA120-T246191
1675425178000,2023-02-03T11:52:58Z,56.9,TA120-T246187
1675425182000,2023-02-03T11:53:02Z,61.7,TA120-T246183
1675425202000,2023-02-03T11:53:22Z,68.9,TA120-T246184
1675425233000,2023-02-03T11:53:53Z,59.1,TA120-T246191
1675425238000,2023-02-03T11:53:58Z,57.6,TA120-T246187
1675425242000,2023-02-03T11:54:02Z,58.7,TA120-T246183
1675425262000,2023-02-03T11:54:22Z,69.6,TA120-T246184
1675425293000,2023-02-03T11:54:53Z,57,TA120-T246191
1675425298000,2023-02-03T11:54:58Z,55.8,TA120-T246187
1675425302000,2023-02-03T11:55:02Z,62.2,TA120-T246183
1675425322000,2023-02-03T11:55:22Z,70.3,TA120-T246184
1675425353000,2023-02-03T11:55:53Z,60,TA120-T246191
1675425358000,2023-02-03T11:55:58Z,57.5,TA120-T246187
1675425362000,2023-02-03T11:56:02Z,66.2,TA120-T246183
1675425382000,2023-02-03T11:56:22Z,70.4,TA120-T246184
1675425413000,2023-02-03T11:56:53Z,60.1,TA120-T246191
1675425418000,2023-02-03T11:56:58Z,57.7,TA120-T246187
1675425422000,2023-02-03T11:57:02Z,63.1,TA120-T246183
1675425442000,2023-02-03T11:57:22Z,71.4,TA120-T246184
1675425473000,2023-02-03T11:57:53Z,55.5,TA120-T246191
1675425478000,2023-02-03T11:57:58Z,57.9,TA120-T246187
1675425482000,2023-02-03T11:58:02Z,45.5,TA120-T246183
1675425502000,2023-02-03T11:58:22Z,72,TA120-T246184
1675425533000,2023-02-03T11:58:53Z,56.6,TA120-T246191
1675425538000,2023-02-03T11:58:58Z,56.1,TA120-T246187
1675425542000,2023-02-03T11:59:02Z,45.5,TA120-T246183
1675425562000,2023-02-03T11:59:22Z,69.7,TA120-T246184
1675425593000,2023-02-03T11:59:53Z,58.1,TA120-T246191
1675425598000,2023-02-03T11:59:58Z,57.6,TA120-T246187
1675425602000,2023-02-03T12:00:02Z,58.7,TA120-T246183
1675425622000,2023-02-03T12:00:22Z,71.5,TA120-T246184
1675425653000,2023-02-03T12:00:53Z,57.3,TA120-T246191
1675425658000,2023-02-03T12:00:58Z,56.4,TA120-T246187
1675425662000,2023-02-03T12:01:02Z,51.9,TA120-T246183
1675425682000,2023-02-03T12:01:22Z,68.2,TA120-T246184
1675425713000,2023-02-03T12:01:53Z,56.9,TA120-T246191
1675425718000,2023-02-03T12:01:58Z,54.8,TA120-T246187
1675425722000,2023-02-03T12:02:02Z,45,TA120-T246183
1675425742000,2023-02-03T12:02:22Z,70.9,TA120-T246184
1675425773000,2023-02-03T12:02:53Z,56.1,TA120-T246191
1675425778000,2023-02-03T12:02:58Z,56.8,TA120-T246187
1675425782000,2023-02-03T12:03:02Z,45.8,TA120-T246183
1675425802000,2023-02-03T12:03:22Z,69.1,TA120-T246184
1675425833000,2023-02-03T12:03:53Z,55.8,TA120-T246191
1675425838000,2023-02-03T12:03:58Z,58.3,TA120-T246187
1675425842000,2023-02-03T12:04:02Z,45.1,TA120-T246183
1675425862000,2023-02-03T12:04:22Z,72.5,TA120-T246184
1675425893000,2023-02-03T12:04:53Z,52.8,TA120-T246191
1675425898000,2023-02-03T12:04:58Z,57.3,TA120-T246187
1675425902000,2023-02-03T12:05:02Z,45,TA120-T246183
1675425922000,2023-02-03T12:05:22Z,69.2,TA120-T246184
1675425953000,2023-02-03T12:05:53Z,59.2,TA120-T246191
1675425958000,2023-02-03T12:05:58Z,56.5,TA120-T246187
1675425962000,2023-02-03T12:06:02Z,45.1,TA120-T246183
1675425982000,2023-02-03T12:06:22Z,70.3,TA120-T246184
1675426013000,2023-02-03T12:06:53Z,56.3,TA120-T246191
1675426018000,2023-02-03T12:06:58Z,57.6,TA120-T246187
1675426022000,2023-02-03T12:07:02Z,45.2,TA120-T246183
1675426042000,2023-02-03T12:07:22Z,71.5,TA120-T246184
1675426073000,2023-02-03T12:07:53Z,59,TA120-T246191
1675426078000,2023-02-03T12:07:58Z,58.5,TA120-T246187
1675426086000,2023-02-03T12:08:06Z,51.6,TA120-T246183
1675426102000,2023-02-03T12:08:22Z,70,TA120-T246184
1675426133000,2023-02-03T12:08:53Z,55.7,TA120-T246191
1675426138000,2023-02-03T12:08:58Z,57.8,TA120-T246187
1675426146000,2023-02-03T12:09:06Z,53.7,TA120-T246183
1675426162000,2023-02-03T12:09:22Z,70.5,TA120-T246184
1675426193000,2023-02-03T12:09:53Z,55,TA120-T246191
1675426198000,2023-02-03T12:09:58Z,57.3,TA120-T246187
1675426206000,2023-02-03T12:10:06Z,63.8,TA120-T246183
1675426222000,2023-02-03T12:10:22Z,70.8,TA120-T246184
1675426253000,2023-02-03T12:10:53Z,58.1,TA120-T246191
1675426258000,2023-02-03T12:10:58Z,56.6,TA120-T246187
1675426266000,2023-02-03T12:11:06Z,55.1,TA120-T246183
1675426282000,2023-02-03T12:11:22Z,66.4,TA120-T246184
1675426313000,2023-02-03T12:11:53Z,57.1,TA120-T246191
1675426318000,2023-02-03T12:11:58Z,57.7,TA120-T246187
1675426326000,2023-02-03T12:12:06Z,49.5,TA120-T246183
1675426342000,2023-02-03T12:12:22Z,69.5,TA120-T246184
1675426373000,2023-02-03T12:12:53Z,57.5,TA120-T246191
1675426378000,2023-02-03T12:12:58Z,58.2,TA120-T246187
1675426386000,2023-02-03T12:13:06Z,50.2,TA120-T246183
1675426402000,2023-02-03T12:13:22Z,69.6,TA120-T246184
1675426433000,2023-02-03T12:13:53Z,54.5,TA120-T246191
1675426438000,2023-02-03T12:13:58Z,56.8,TA120-T246187
1675426446000,2023-02-03T12:14:06Z,47.4,TA120-T246183
1675426462000,2023-02-03T12:14:22Z,69.9,TA120-T246184
1675426493000,2023-02-03T12:14:53Z,50.9,TA120-T246191
1675426498000,2023-02-03T12:14:58Z,58.7,TA120-T246187
1675426506000,2023-02-03T12:15:06Z,45.6,TA120-T246183
1675426522000,2023-02-03T12:15:22Z,70.9,TA120-T246184
1675426553000,2023-02-03T12:15:53Z,57.4,TA120-T246191
1675426558000,2023-02-03T12:15:58Z,57.7,TA120-T246187
1675426566000,2023-02-03T12:16:06Z,47.9,TA120-T246183
1675426582000,2023-02-03T12:16:22Z,68.4,TA120-T246184
1675426613000,2023-02-03T12:16:53Z,55,TA120-T246191
1675426618000,2023-02-03T12:16:58Z,56.6,TA120-T246187
1675426626000,2023-02-03T12:17:06Z,46.2,TA120-T246183
1675426642000,2023-02-03T12:17:22Z,72.9,TA120-T246184
1675426673000,2023-02-03T12:17:53Z,57.8,TA120-T246191
1675426678000,2023-02-03T12:17:58Z,56.2,TA120-T246187
1675426686000,2023-02-03T12:18:06Z,45.2,TA120-T246183
1675426702000,2023-02-03T12:18:22Z,67.4,TA120-T246184
1675426733000,2023-02-03T12:18:53Z,53.1,TA120-T246191
1675426738000,2023-02-03T12:18:58Z,56.8,TA120-T246187
1675426746000,2023-02-03T12:19:06Z,47.1,TA120-T246183
1675426762000,2023-02-03T12:19:22Z,75.9,TA120-T246184
1675426793000,2023-02-03T12:19:53Z,58.7,TA120-T246191
1675426798000,2023-02-03T12:19:58Z,57.6,TA120-T246187
1675426806000,2023-02-03T12:20:06Z,45.2,TA120-T246183
1675426822000,2023-02-03T12:20:22Z,71,TA120-T246184
1675426853000,2023-02-03T12:20:53Z,56.9,TA120-T246191
1675426858000,2023-02-03T12:20:58Z,59.5,TA120-T246187
1675426866000,2023-02-03T12:21:06Z,44.9,TA120-T246183
1675426882000,2023-02-03T12:21:22Z,72.8,TA120-T246184
1675426913000,2023-02-03T12:21:53Z,54.2,TA120-T246191
1675426918000,2023-02-03T12:21:58Z,59.5,TA120-T246187
1675426926000,2023-02-03T12:22:06Z,46,TA120-T246183
1675426942000,2023-02-03T12:22:22Z,76,TA120-T246184
1675426973000,2023-02-03T12:22:53Z,56.4,TA120-T246191
1675426978000,2023-02-03T12:22:58Z,58.8,TA120-T246187
1675426986000,2023-02-03T12:23:06Z,55.4,TA120-T246183
1675427002000,2023-02-03T12:23:22Z,71.5,TA120-T246184
1675427033000,2023-02-03T12:23:53Z,53.1,TA120-T246191
1675427038000,2023-02-03T12:23:58Z,58.6,TA120-T246187
1675427046000,2023-02-03T12:24:06Z,45.2,TA120-T246183
1675427062000,2023-02-03T12:24:22Z,67.5,TA120-T246184
1675427093000,2023-02-03T12:24:53Z,54.4,TA120-T246191
1675427098000,2023-02-03T12:24:58Z,59.9,TA120-T246187
1675427106000,2023-02-03T12:25:06Z,45.2,TA120-T246183
1675427122000,2023-02-03T12:25:22Z,70.7,TA120-T246184
1675427153000,2023-02-03T12:25:53Z,54.1,TA120-T246191
1675427158000,2023-02-03T12:25:58Z,57.7,TA120-T246187
1675427166000,2023-02-03T12:26:06Z,44.9,TA120-T246183
1675427182000,2023-02-03T12:26:22Z,70.1,TA120-T246184
1675427213000,2023-02-03T12:26:53Z,59.4,TA120-T246191
1675427218000,2023-02-03T12:26:58Z,55.7,TA120-T246187
1675427226000,2023-02-03T12:27:06Z,45,TA120-T246183
1675427242000,2023-02-03T12:27:22Z,66.7,TA120-T246184
1675427273000,2023-02-03T12:27:53Z,54.9,TA120-T246191
1675427278000,2023-02-03T12:27:58Z,56.1,TA120-T246187
1675427286000,2023-02-03T12:28:06Z,47.7,TA120-T246183
1675427302000,2023-02-03T12:28:22Z,68.3,TA120-T246184
1675427333000,2023-02-03T12:28:53Z,57.9,TA120-T246191
1675427338000,2023-02-03T12:28:58Z,58.8,TA120-T246187
1675427346000,2023-02-03T12:29:06Z,44.9,TA120-T246183
1675427362000,2023-02-03T12:29:22Z,70.7,TA120-T246184
1675427393000,2023-02-03T12:29:53Z,58.6,TA120-T246191
1675427398000,2023-02-03T12:29:58Z,58.2,TA120-T246187
1675427406000,2023-02-03T12:30:06Z,45,TA120-T246183
1675427422000,2023-02-03T12:30:22Z,70.7,TA120-T246184
1675427453000,2023-02-03T12:30:53Z,59.6,TA120-T246191
1675427458000,2023-02-03T12:30:58Z,55.4,TA120-T246187
1675427466000,2023-02-03T12:31:06Z,45,TA120-T246183
1675427482000,2023-02-03T12:31:22Z,71.7,TA120-T246184
1675427513000,2023-02-03T12:31:53Z,56.9,TA120-T246191
1675427518000,2023-02-03T12:31:58Z,57.3,TA120-T246187
1675427526000,2023-02-03T12:32:06Z,45,TA120-T246183
1675427542000,2023-02-03T12:32:22Z,71.3,TA120-T246184
1675427573000,2023-02-03T12:32:53Z,57.5,TA120-T246191
1675427578000,2023-02-03T12:32:58Z,56.6,TA120-T246187
1675427586000,2023-02-03T12:33:06Z,44.8,TA120-T246183
1675427602000,2023-02-03T12:33:22Z,69.1,TA120-T246184
1675427633000,2023-02-03T12:33:53Z,59.2,TA120-T246191
1675427638000,2023-02-03T12:33:58Z,55,TA120-T246187
1675427646000,2023-02-03T12:34:06Z,44.8,TA120-T246183
1675427662000,2023-02-03T12:34:22Z,73.4,TA120-T246184
1675427693000,2023-02-03T12:34:53Z,58.3,TA120-T246191
1675427698000,2023-02-03T12:34:58Z,54.6,TA120-T246187
1675427706000,2023-02-03T12:35:06Z,44.9,TA120-T246183
1675427722000,2023-02-03T12:35:22Z,71,TA120-T246184
1675427753000,2023-02-03T12:35:53Z,59.6,TA120-T246191
1675427758000,2023-02-03T12:35:58Z,55.9,TA120-T246187
1675427766000,2023-02-03T12:36:06Z,44.9,TA120-T246183
1675427782000,2023-02-03T12:36:22Z,67.4,TA120-T246184
1675427813000,2023-02-03T12:36:53Z,57,TA120-T246191
1675427818000,2023-02-03T12:36:58Z,56.8,TA120-T246187
1675427826000,2023-02-03T12:37:06Z,44.8,TA120-T246183
1675427842000,2023-02-03T12:37:22Z,71.4,TA120-T246184
1675427873000,2023-02-03T12:37:53Z,52.9,TA120-T246191
1675427878000,2023-02-03T12:37:58Z,57.5,TA120-T246187
1675427886000,2023-02-03T12:38:06Z,45.2,TA120-T246183
1675427902000,2023-02-03T12:38:22Z,71.4,TA120-T246184
1675427933000,2023-02-03T12:38:53Z,55.9,TA120-T246191
1675427938000,2023-02-03T12:38:58Z,57,TA120-T246187
1675427946000,2023-02-03T12:39:06Z,45.2,TA120-T246183
1675427962000,2023-02-03T12:39:22Z,69.1,TA120-T246184
1675427993000,2023-02-03T12:39:53Z,55.1,TA120-T246191
1675427998000,2023-02-03T12:39:58Z,57.6,TA120-T246187
1675428006000,2023-02-03T12:40:06Z,45,TA120-T246183
1675428022000,2023-02-03T12:40:22Z,73.3,TA120-T246184
1675428053000,2023-02-03T12:40:53Z,57.8,TA120-T246191
1675428058000,2023-02-03T12:40:58Z,58.1,TA120-T246187
1675428066000,2023-02-03T12:41:06Z,48.2,TA120-T246183
1675428082000,2023-02-03T12:41:22Z,70.9,TA120-T246184
1675428113000,2023-02-03T12:41:53Z,57.1,TA120-T246191
1675428118000,2023-02-03T12:41:58Z,57.3,TA120-T246187
1675428126000,2023-02-03T12:42:06Z,44.9,TA120-T246183
1675428142000,2023-02-03T12:42:22Z,69.2,TA120-T246184
1675428173000,2023-02-03T12:42:53Z,57.6,TA120-T246191
1675428178000,2023-02-03T12:42:58Z,55.7,TA120-T246187
1675428186000,2023-02-03T12:43:06Z,53.3,TA120-T246183
1675428202000,2023-02-03T12:43:22Z,71.2,TA120-T246184
1675428233000,2023-02-03T12:43:53Z,59.3,TA120-T246191
1675428238000,2023-02-03T12:43:58Z,56.3,TA120-T246187
1675428246000,2023-02-03T12:44:06Z,53.4,TA120-T246183
1675428262000,2023-02-03T12:44:22Z,69.6,TA120-T246184
1675428293000,2023-02-03T12:44:53Z,56.6,TA120-T246191
1675428298000,2023-02-03T12:44:58Z,56.6,TA120-T246187
1675428306000,2023-02-03T12:45:06Z,55.3,TA120-T246183
1675428322000,2023-02-03T12:45:22Z,70.7,TA120-T246184
1675428353000,2023-02-03T12:45:53Z,57.6,TA120-T246191
1675428358000,2023-02-03T12:45:58Z,57,TA120-T246187
1675428366000,2023-02-03T12:46:06Z,50.7,TA120-T246183
1675428382000,2023-02-03T12:46:22Z,71.4,TA120-T246184
1675428413000,2023-02-03T12:46:53Z,59.4,TA120-T246191
1675428418000,2023-02-03T12:46:58Z,56.5,TA120-T246187
1675428426000,2023-02-03T12:47:06Z,55.4,TA120-T246183
1675428442000,2023-02-03T12:47:22Z,68.8,TA120-T246184
1675428473000,2023-02-03T12:47:53Z,57.4,TA120-T246191
1675428478000,2023-02-03T12:47:58Z,56.8,TA120-T246187
1675428486000,2023-02-03T12:48:06Z,45.6,TA120-T246183
1675428502000,2023-02-03T12:48:22Z,68.6,TA120-T246184
1675428533000,2023-02-03T12:48:53Z,53.8,TA120-T246191
1675428538000,2023-02-03T12:48:58Z,56.8,TA120-T246187
1675428546000,2023-02-03T12:49:06Z,45.5,TA120-T246183
1675428562000,2023-02-03T12:49:22Z,70.2,TA120-T246184
1675428593000,2023-02-03T12:49:53Z,56.6,TA120-T246191
1675428598000,2023-02-03T12:49:58Z,58.5,TA120-T246187
1675428606000,2023-02-03T12:50:06Z,45.2,TA120-T246183
1675428622000,2023-02-03T12:50:22Z,73,TA120-T246184
1675428653000,2023-02-03T12:50:53Z,57.8,TA120-T246191
1675428658000,2023-02-03T12:50:58Z,56.5,TA120-T246187
1675428666000,2023-02-03T12:51:06Z,45,TA120-T246183
1675428682000,2023-02-03T12:51:22Z,69.8,TA120-T246184
1675428713000,2023-02-03T12:51:53Z,60.3,TA120-T246191
1675428718000,2023-02-03T12:51:58Z,57.4,TA120-T246187
1675428726000,2023-02-03T12:52:06Z,45.2,TA120-T246183
1675428742000,2023-02-03T12:52:22Z,71.9,TA120-T246184
1675428773000,2023-02-03T12:52:53Z,58.8,TA120-T246191
1675428778000,2023-02-03T12:52:58Z,55.5,TA120-T246187
1675428786000,2023-02-03T12:53:06Z,46,TA120-T246183
1675428802000,2023-02-03T12:53:22Z,71.7,TA120-T246184
1675428833000,2023-02-03T12:53:53Z,55.9,TA120-T246191
1675428838000,2023-02-03T12:53:58Z,57.4,TA120-T246187
1675428846000,2023-02-03T12:54:06Z,45.4,TA120-T246183
1675428862000,2023-02-03T12:54:22Z,71.8,TA120-T246184
1675428893000,2023-02-03T12:54:53Z,59.3,TA120-T246191
1675428898000,2023-02-03T12:54:58Z,56.4,TA120-T246187
1675428906000,2023-02-03T12:55:06Z,45.1,TA120-T246183
1675428922000,2023-02-03T12:55:22Z,70.8,TA120-T246184
1675428953000,2023-02-03T12:55:53Z,60.5,TA120-T246191
1675428958000,2023-02-03T12:55:58Z,56.4,TA120-T246187
1675428966000,2023-02-03T12:56:06Z,45.7,TA120-T246183
1675428982000,2023-02-03T12:56:22Z,70.7,TA120-T246184
1675429013000,2023-02-03T12:56:53Z,57.6,TA120-T246191
1675429018000,2023-02-03T12:56:58Z,58,TA120-T246187
1675429026000,2023-02-03T12:57:06Z,53.3,TA120-T246183
1675429042000,2023-02-03T12:57:22Z,69.1,TA120-T246184
1675429073000,2023-02-03T12:57:53Z,59.3,TA120-T246191
1675429078000,2023-02-03T12:57:58Z,56.5,TA120-T246187
1675429086000,2023-02-03T12:58:06Z,55.6,TA120-T246183
1675429102000,2023-02-03T12:58:22Z,71.1,TA120-T246184
1675429133000,2023-02-03T12:58:53Z,55.9,TA120-T246191
1675429138000,2023-02-03T12:58:58Z,56.4,TA120-T246187
1675429146000,2023-02-03T12:59:06Z,53,TA120-T246183
1675429162000,2023-02-03T12:59:22Z,72.9,TA120-T246184
1675429193000,2023-02-03T12:59:53Z,59.6,TA120-T246191
1675429198000,2023-02-03T12:59:58Z,55.4,TA120-T246187
1675429206000,2023-02-03T13:00:06Z,47.5,TA120-T246183
1675429222000,2023-02-03T13:00:22Z,68.3,TA120-T246184
1675429253000,2023-02-03T13:00:53Z,60.6,TA120-T246191
1675429258000,2023-02-03T13:00:58Z,55.1,TA120-T246187
1675429266000,2023-02-03T13:01:06Z,51.2,TA120-T246183
1675429282000,2023-02-03T13:01:22Z,71.6,TA120-T246184
1675429313000,2023-02-03T13:01:53Z,58.7,TA120-T246191
1675429318000,2023-02-03T13:01:58Z,54.3,TA120-T246187
1675429326000,2023-02-03T13:02:06Z,47.2,TA120-T246183
1675429342000,2023-02-03T13:02:22Z,71.1,TA120-T246184
1675429373000,2023-02-03T13:02:53Z,58.4,TA120-T246191
1675429378000,2023-02-03T13:02:58Z,54.3,TA120-T246187
1675429386000,2023-02-03T13:03:06Z,51.9,TA120-T246183
1675429402000,2023-02-03T13:03:22Z,69.7,TA120-T246184
1675429433000,2023-02-03T13:03:53Z,58.8,TA120-T246191
1675429438000,2023-02-03T13:03:58Z,55.4,TA120-T246187
1675429446000,2023-02-03T13:04:06Z,45.6,TA120-T246183
1675429462000,2023-02-03T13:04:22Z,70,TA120-T246184
1675429493000,2023-02-03T13:04:53Z,61.5,TA120-T246191
1675429498000,2023-02-03T13:04:58Z,54.8,TA120-T246187
1675429506000,2023-02-03T13:05:06Z,54.8,TA120-T246183
1675429522000,2023-02-03T13:05:22Z,66.7,TA120-T246184
1675429553000,2023-02-03T13:05:53Z,59.2,TA120-T246191
1675429558000,2023-02-03T13:05:58Z,56.6,TA120-T246187
1675429566000,2023-02-03T13:06:06Z,60,TA120-T246183
1675429582000,2023-02-03T13:06:22Z,67.4,TA120-T246184
1675429613000,2023-02-03T13:06:53Z,57.5,TA120-T246191
1675429618000,2023-02-03T13:06:58Z,57.7,TA120-T246187
1675429626000,2023-02-03T13:07:06Z,59.3,TA120-T246183
1675429642000,2023-02-03T13:07:22Z,71.8,TA120-T246184
1675429673000,2023-02-03T13:07:53Z,60.7,TA120-T246191
1675429678000,2023-02-03T13:07:58Z,57.3,TA120-T246187
1675429686000,2023-02-03T13:08:06Z,55.2,TA120-T246183
1675429702000,2023-02-03T13:08:22Z,73.1,TA120-T246184
1675429733000,2023-02-03T13:08:53Z,57.8,TA120-T246191
1675429738000,2023-02-03T13:08:58Z,57,TA120-T246187
1675429746000,2023-02-03T13:09:06Z,52.7,TA120-T246183
1675429762000,2023-02-03T13:09:22Z,70.3,TA120-T246184
1675429793000,2023-02-03T13:09:53Z,67,TA120-T246191
1675429798000,2023-02-03T13:09:58Z,56.2,TA120-T246187
1675429806000,2023-02-03T13:10:06Z,51.7,TA120-T246183
1675429822000,2023-02-03T13:10:22Z,73.3,TA120-T246184
1675429853000,2023-02-03T13:10:53Z,59.7,TA120-T246191
1675429858000,2023-02-03T13:10:58Z,56.4,TA120-T246187
1675429866000,2023-02-03T13:11:06Z,53.8,TA120-T246183
1675429882000,2023-02-03T13:11:22Z,69.4,TA120-T246184
1675429913000,2023-02-03T13:11:53Z,54.9,TA120-T246191
1675429918000,2023-02-03T13:11:58Z,57.9,TA120-T246187
1675429926000,2023-02-03T13:12:06Z,55.1,TA120-T246183
1675429942000,2023-02-03T13:12:22Z,69.2,TA120-T246184
1675429973000,2023-02-03T13:12:53Z,51.7,TA120-T246191
1675429978000,2023-02-03T13:12:58Z,57.7,TA120-T246187
1675429986000,2023-02-03T13:13:06Z,56.6,TA120-T246183
1675430002000,2023-02-03T13:13:22Z,71.5,TA120-T246184
1675430033000,2023-02-03T13:13:53Z,57.5,TA120-T246191
1675430038000,2023-02-03T13:13:58Z,56.3,TA120-T246187
1675430046000,2023-02-03T13:14:06Z,59,TA120-T246183
1675430062000,2023-02-03T13:14:22Z,70.2,TA120-T246184
1675430093000,2023-02-03T13:14:53Z,57.6,TA120-T246191
1675430098000,2023-02-03T13:14:58Z,56.8,TA120-T246187
1675430106000,2023-02-03T13:15:06Z,56,TA120-T246183
1675430122000,2023-02-03T13:15:22Z,68.8,TA120-T246184
1675430153000,2023-02-03T13:15:53Z,53.7,TA120-T246191
1675430158000,2023-02-03T13:15:58Z,57.2,TA120-T246187
1675430166000,2023-02-03T13:16:06Z,57.8,TA120-T246183
1675430182000,2023-02-03T13:16:22Z,69.8,TA120-T246184
1675430213000,2023-02-03T13:16:53Z,61,TA120-T246191
1675430218000,2023-02-03T13:16:58Z,58.4,TA120-T246187
1675430226000,2023-02-03T13:17:06Z,55.4,TA120-T246183
1675430242000,2023-02-03T13:17:22Z,67.6,TA120-T246184
1675430273000,2023-02-03T13:17:53Z,58.6,TA120-T246191
1675430278000,2023-02-03T13:17:58Z,59.9,TA120-T246187
1675430286000,2023-02-03T13:18:06Z,52,TA120-T246183
1675430302000,2023-02-03T13:18:22Z,70.6,TA120-T246184
1675430333000,2023-02-03T13:18:53Z,53.4,TA120-T246191
