time,readable_time,dBA,dev-id
1636460098000,2021-11-09T12:14:58Z,58.6,TA120-T246191
1636460116000,2021-11-09T12:15:16Z,64.6,TA120-T246187
1636460134000,2021-11-09T12:15:34Z,48.7,TA120-T246183
1636460141000,2021-11-09T12:15:41Z,72.2,TA120-T246184
1636460158000,2021-11-09T12:15:58Z,56.7,TA120-T246191
1636460176000,2021-11-09T12:16:16Z,64.7,TA120-T246187
1636460194000,2021-11-09T12:16:34Z,48.1,TA120-T246183
1636460201000,2021-11-09T12:16:41Z,72.6,TA120-T246184
1636460218000,2021-11-09T12:16:58Z,60.7,TA120-T246191
1636460236000,2021-11-09T12:17:16Z,64.1,TA120-T246187
1636460254000,2021-11-09T12:17:34Z,46.5,TA120-T246183
1636460261000,2021-11-09T12:17:41Z,74.8,TA120-T246184
1636460278000,2021-11-09T12:17:58Z,57.6,TA120-T246191
1636460296000,2021-11-09T12:18:16Z,64.2,TA120-T246187
1636460314000,2021-11-09T12:18:34Z,48.3,TA120-T246183
1636460321000,2021-11-09T12:18:41Z,71.7,TA120-T246184
1636460338000,2021-11-09T12:18:58Z,58.5,TA120-T246191
1636460356000,2021-11-09T12:19:16Z,64.5,TA120-T246187
1636460374000,2021-11-09T12:19:34Z,53.7,TA120-T246183
1636460381000,2021-11-09T12:19:41Z,69.9,TA120-T246184
1636460398000,2021-11-09T12:19:58Z,55.8,TA120-T246191
1636460416000,2021-11-09T12:20:16Z,63.5,TA120-T246187
1636460434000,2021-11-09T12:20:34Z,53.3,TA120-T246183
1636460441000,2021-11-09T12:20:41Z,75,TA120-T246184
1636460458000,2021-11-09T12:20:58Z,56.9,TA120-T246191
1636460476000,2021-11-09T12:21:16Z,63.9,TA120-T246187
1636460494000,2021-11-09T12:21:34Z,54.6,TA120-T246183
1636460501000,2021-11-09T12:21:41Z,68,TA120-T246184
1636460518000,2021-11-09T12:21:58Z,57.9,TA120-T246191
1636460536000,2021-11-09T12:22:16Z,63.4,TA120-T246187
1636460554000,2021-11-09T12:22:34Z,53.7,TA120-T246183
1636460561000,2021-11-09T12:22:41Z,73.6,TA120-T246184
1636460578000,2021-11-09T12:22:58Z,52.8,TA120-T246191
1636460596000,2021-11-09T12:23:16Z,64.3,TA120-T246187
1636460614000,2021-11-09T12:23:34Z,53,TA120-T246183
1636460621000,2021-11-09T12:23:41Z,74,TA120-T246184
1636460638000,2021-11-09T12:23:58Z,56.2,TA120-T246191
1636460656000,2021-11-09T12:24:16Z,65.3,TA120-T246187
1636460674000,2021-11-09T12:24:34Z,53.4,TA120-T246183
1636460681000,2021-11-09T12:24:41Z,70.9,TA120-T246184
1636460698000,2021-11-09T12:24:58Z,56.8,TA120-T246191
1636460716000,2021-11-09T12:25:16Z,65.1,TA120-T246187
1636460734000,2021-11-09T12:25:34Z,55.8,TA120-T246183
1636460741000,2021-11-09T12:25:41Z,73.3,TA120-T246184
1636460758000,2021-11-09T12:25:58Z,57.4,TA120-T246191
1636460776000,2021-11-09T12:26:16Z,64.3,TA120-T246187
1636460794000,2021-11-09T12:26:34Z,50.5,TA120-T246183
1636460801000,2021-11-09T12:26:41Z,73.6,TA120-T246184
1636460818000,2021-11-09T12:26:58Z,58.2,TA120-T246191
1636460836000,2021-11-09T12:27:16Z,65.6,TA120-T246187
1636460854000,2021-11-09T12:27:34Z,53.9,TA120-T246183
1636460861000,2021-11-09T12:27:41Z,67.5,TA120-T246184
1636460878000,2021-11-09T12:27:58Z,57,TA120-T246191
1636460896000,2021-11-09T12:28:16Z,65.1,TA120-T246187
1636460914000,2021-11-09T12:28:34Z,48.7,TA120-T246183
1636460921000,2021-11-09T12:28:41Z,74.8,TA120-T246184
1636460938000,2021-11-09T12:28:58Z,56.1,TA120-T246191
1636460956000,2021-11-09T12:29:16Z,64.4,TA120-T246187
1636460974000,2021-11-09T12:29:34Z,46.2,TA120-T246183
1636460981000,2021-11-09T12:29:41Z,73.1,TA120-T246184
1636460998000,2021-11-09T12:29:58Z,58.6,TA120-T246191
1636461016000,2021-11-09T12:30:16Z,64.5,TA120-T246187
1636461034000,2021-11-09T12:30:34Z,52.4,TA120-T246183
1636461041000,2021-11-09T12:30:41Z,71.5,TA120-T246184
1636461058000,2021-11-09T12:30:58Z,61.4,TA120-T246191
1636461076000,2021-11-09T12:31:16Z,64.5,TA120-T246187
1636461094000,2021-11-09T12:31:34Z,52.6,TA120-T246183
1636461101000,2021-11-09T12:31:41Z,71.7,TA120-T246184
1636461118000,2021-11-09T12:31:58Z,59.3,TA120-T246191
1636461136000,2021-11-09T12:32:16Z,64.6,TA120-T246187
1636461154000,2021-11-09T12:32:34Z,45.9,TA120-T246183
1636461161000,2021-11-09T12:32:41Z,75.1,TA120-T246184
1636461178000,2021-11-09T12:32:58Z,53.8,TA120-T246191
1636461196000,2021-11-09T12:33:16Z,64.6,TA120-T246187
1636461214000,2021-11-09T12:33:34Z,45.5,TA120-T246183
1636461221000,2021-11-09T12:33:41Z,71.2,TA120-T246184
1636461238000,2021-11-09T12:33:58Z,58.6,TA120-T246191
1636461256000,2021-11-09T12:34:16Z,63.8,TA120-T246187
1636461274000,2021-11-09T12:34:34Z,45.4,TA120-T246183
1636461281000,2021-11-09T12:34:41Z,73.4,TA120-T246184
1636461298000,2021-11-09T12:34:58Z,57.7,TA120-T246191
1636461316000,2021-11-09T12:35:16Z,65.4,TA120-T246187
1636461334000,2021-11-09T12:35:34Z,46.4,TA120-T246183
1636461341000,2021-11-09T12:35:41Z,71.4,TA120-T246184
1636461358000,2021-11-09T12:35:58Z,59.7,TA120-T246191
1636461376000,2021-11-09T12:36:16Z,65.6,TA120-T246187
1636461394000,2021-11-09T12:36:34Z,45.9,TA120-T246183
1636461401000,2021-11-09T12:36:41Z,68.1,TA120-T246184
1636461418000,2021-11-09T12:36:58Z,58.4,TA120-T246191
1636461436000,2021-11-09T12:37:16Z,64.1,TA120-T246187
1636461454000,2021-11-09T12:37:34Z,46.1,TA120-T246183
1636461461000,2021-11-09T12:37:41Z,76.8,TA120-T246184
1636461478000,2021-11-09T12:37:58Z,55.1,TA120-T246191
1636461496000,2021-11-09T12:38:16Z,65.2,TA120-T246187
1636461514000,2021-11-09T12:38:34Z,55.6,TA120-T246183
1636461521000,2021-11-09T12:38:41Z,73.2,TA120-T246184
1636461538000,2021-11-09T12:38:58Z,59.1,TA120-T246191
1636461556000,2021-11-09T12:39:16Z,65.3,TA120-T246187
1636461574000,2021-11-09T12:39:34Z,49,TA120-T246183
1636461581000,2021-11-09T12:39:41Z,66.9,TA120-T246184
1636461598000,2021-11-09T12:39:58Z,58.7,TA120-T246191
1636461616000,2021-11-09T12:40:16Z,64.8,TA120-T246187
1636461634000,2021-11-09T12:40:34Z,47.2,TA120-T246183
1636461641000,2021-11-09T12:40:41Z,71.1,TA120-T246184
1636461658000,2021-11-09T12:40:58Z,57.2,TA120-T246191
1636461676000,2021-11-09T12:41:16Z,65.7,TA120-T246187
1636461694000,2021-11-09T12:41:34Z,46.6,TA120-T246183
1636461701000,2021-11-09T12:41:41Z,76.1,TA120-T246184
1636461718000,2021-11-09T12:41:58Z,55.2,TA120-T246191
1636461736000,2021-11-09T12:42:16Z,65.1,TA120-T246187
1636461754000,2021-11-09T12:42:34Z,46.8,TA120-T246183
1636461761000,2021-11-09T12:42:41Z,70.1,TA120-T246184
1636461778000,2021-11-09T12:42:58Z,59.9,TA120-T246191
1636461796000,2021-11-09T12:43:16Z,65,TA120-T246187
1636461814000,2021-11-09T12:43:34Z,46.9,TA120-T246183
1636461821000,2021-11-09T12:43:41Z,74.2,TA120-T246184
1636461838000,2021-11-09T12:43:58Z,61.6,TA120-T246191
1636461856000,2021-11-09T12:44:16Z,64.1,TA120-T246187
1636461874000,2021-11-09T12:44:34Z,46.2,TA120-T246183
1636461881000,2021-11-09T12:44:41Z,73.4,TA120-T246184
1636461898000,2021-11-09T12:44:58Z,56.9,TA120-T246191
1636461916000,2021-11-09T12:45:16Z,65.4,TA120-T246187
1636461934000,2021-11-09T12:45:34Z,46.6,TA120-T246183
1636461941000,2021-11-09T12:45:41Z,72.2,TA120-T246184
1636461958000,2021-11-09T12:45:58Z,57.7,TA120-T246191
1636461976000,2021-11-09T12:46:16Z,65.4,TA120-T246187
1636461994000,2021-11-09T12:46:34Z,47.2,TA120-T246183
1636462001000,2021-11-09T12:46:41Z,70.4,TA120-T246184
1636462018000,2021-11-09T12:46:58Z,58.2,TA120-T246191
1636462036000,2021-11-09T12:47:16Z,65.1,TA120-T246187
1636462054000,2021-11-09T12:47:34Z,50.3,TA120-T246183
1636462061000,2021-11-09T12:47:41Z,75.9,TA120-T246184
1636462078000,2021-11-09T12:47:58Z,56.9,TA120-T246191
1636462096000,2021-11-09T12:48:16Z,66.2,TA120-T246187
1636462114000,2021-11-09T12:48:34Z,59.3,TA120-T246183
1636462121000,2021-11-09T12:48:41Z,73.8,TA120-T246184
1636462138000,2021-11-09T12:48:58Z,58.3,TA120-T246191
1636462156000,2021-11-09T12:49:16Z,64.8,TA120-T246187
1636462174000,2021-11-09T12:49:34Z,54.5,TA120-T246183
1636462181000,2021-11-09T12:49:41Z,76.8,TA120-T246184
1636462198000,2021-11-09T12:49:58Z,60.9,TA120-T246191
1636462216000,2021-11-09T12:50:16Z,65.5,TA120-T246187
1636462234000,2021-11-09T12:50:34Z,56.2,TA120-T246183
1636462241000,2021-11-09T12:50:41Z,72.9,TA120-T246184
1636462258000,2021-11-09T12:50:58Z,58.1,TA120-T246191
1636462276000,2021-11-09T12:51:16Z,65.7,TA120-T246187
1636462294000,2021-11-09T12:51:34Z,51.4,TA120-T246183
1636462301000,2021-11-09T12:51:41Z,71.6,TA120-T246184
1636462323000,2021-11-09T12:52:03Z,61.2,TA120-T246191
1636462336000,2021-11-09T12:52:16Z,65.6,TA120-T246187
1636462354000,2021-11-09T12:52:34Z,51.2,TA120-T246183
1636462361000,2021-11-09T12:52:41Z,74.7,TA120-T246184
1636462383000,2021-11-09T12:53:03Z,57.4,TA120-T246191
1636462396000,2021-11-09T12:53:16Z,65,TA120-T246187
1636462414000,2021-11-09T12:53:34Z,49.2,TA120-T246183
1636462421000,2021-11-09T12:53:41Z,70,TA120-T246184
1636462443000,2021-11-09T12:54:03Z,57.6,TA120-T246191
1636462456000,2021-11-09T12:54:16Z,65.5,TA120-T246187
1636462474000,2021-11-09T12:54:34Z,50.4,TA120-T246183
1636462481000,2021-11-09T12:54:41Z,73.6,TA120-T246184
1636462503000,2021-11-09T12:55:03Z,57.9,TA120-T246191
1636462516000,2021-11-09T12:55:16Z,64.1,TA120-T246187
1636462534000,2021-11-09T12:55:34Z,49.5,TA120-T246183
1636462541000,2021-11-09T12:55:41Z,73.3,TA120-T246184
1636462563000,2021-11-09T12:56:03Z,57.1,TA120-T246191
1636462576000,2021-11-09T12:56:16Z,65.3,TA120-T246187
1636462594000,2021-11-09T12:56:34Z,51,TA120-T246183
1636462601000,2021-11-09T12:56:41Z,74.6,TA120-T246184
1636462623000,2021-11-09T12:57:03Z,59.8,TA120-T246191
1636462636000,2021-11-09T12:57:16Z,64.9,TA120-T246187
1636462654000,2021-11-09T12:57:34Z,49.5,TA120-T246183
1636462661000,2021-11-09T12:57:41Z,71,TA120-T246184
1636462683000,2021-11-09T12:58:03Z,56.8,TA120-T246191
1636462696000,2021-11-09T12:58:16Z,64.8,TA120-T246187
1636462714000,2021-11-09T12:58:34Z,50.4,TA120-T246183
1636462721000,2021-11-09T12:58:41Z,75.5,TA120-T246184
1636462743000,2021-11-09T12:59:03Z,56.6,TA120-T246191
1636462756000,2021-11-09T12:59:16Z,65.3,TA120-T246187
1636462774000,2021-11-09T12:59:34Z,50.9,TA120-T246183
1636462781000,2021-11-09T12:59:41Z,73.3,TA120-T246184
1636462803000,2021-11-09T13:00:03Z,58.7,TA120-T246191
1636462816000,2021-11-09T13:00:16Z,64.9,TA120-T246187
1636462834000,2021-11-09T13:00:34Z,50.7,TA120-T246183
1636462841000,2021-11-09T13:00:41Z,70,TA120-T246184
1636462863000,2021-11-09T13:01:03Z,56.7,TA120-T246191
1636462876000,2021-11-09T13:01:16Z,65.4,TA120-T246187
1636462894000,2021-11-09T13:01:34Z,51.1,TA120-T246183
1636462901000,2021-11-09T13:01:41Z,77.5,TA120-T246184
1636462923000,2021-11-09T13:02:03Z,56.9,TA120-T246191
1636462936000,2021-11-09T13:02:16Z,65.7,TA120-T246187
1636462954000,2021-11-09T13:02:34Z,53.2,TA120-T246183
1636462961000,2021-11-09T13:02:41Z,75.5,TA120-T246184
1636462983000,2021-11-09T13:03:03Z,60.3,TA120-T246191
1636462996000,2021-11-09T13:03:16Z,65.8,TA120-T246187
1636463014000,2021-11-09T13:03:34Z,50.1,TA120-T246183
1636463021000,2021-11-09T13:03:41Z,71,TA120-T246184
1636463043000,2021-11-09T13:04:03Z,57.3,TA120-T246191
1636463056000,2021-11-09T13:04:16Z,65.5,TA120-T246187
1636463074000,2021-11-09T13:04:34Z,48,TA120-T246183
1636463081000,2021-11-09T13:04:41Z,71.3,TA120-T246184
1636463103000,2021-11-09T13:05:03Z,61.1,TA120-T246191
1636463116000,2021-11-09T13:05:16Z,65.4,TA120-T246187
1636463134000,2021-11-09T13:05:34Z,47.3,TA120-T246183
1636463141000,2021-11-09T13:05:41Z,73.1,TA120-T246184
1636463163000,2021-11-09T13:06:03Z,59.9,TA120-T246191
1636463176000,2021-11-09T13:06:16Z,66.3,TA120-T246187
1636463194000,2021-11-09T13:06:34Z,47,TA120-T246183
1636463201000,2021-11-09T13:06:41Z,71.7,TA120-T246184
1636463223000,2021-11-09T13:07:03Z,57.9,TA120-T246191
1636463236000,2021-11-09T13:07:16Z,66.3,TA120-T246187
1636463254000,2021-11-09T13:07:34Z,47,TA120-T246183
1636463261000,2021-11-09T13:07:41Z,74.1,TA120-T246184
1636463283000,2021-11-09T13:08:03Z,58.1,TA120-T246191
1636463296000,2021-11-09T13:08:16Z,66.5,TA120-T246187
1636463314000,2021-11-09T13:08:34Z,46.6,TA120-T246183
1636463321000,2021-11-09T13:08:41Z,70.5,TA120-T246184
1636463343000,2021-11-09T13:09:03Z,58,TA120-T246191
1636463356000,2021-11-09T13:09:16Z,66.1,TA120-T246187
1636463374000,2021-11-09T13:09:34Z,45.5,TA120-T246183
1636463381000,2021-11-09T13:09:41Z,73.6,TA120-T246184
1636463403000,2021-11-09T13:10:03Z,57.4,TA120-T246191
1636463416000,2021-11-09T13:10:16Z,65.5,TA120-T246187
1636463434000,2021-11-09T13:10:34Z,45.6,TA120-T246183
1636463441000,2021-11-09T13:10:41Z,75.1,TA120-T246184
1636463463000,2021-11-09T13:11:03Z,60.3,TA120-T246191
1636463476000,2021-11-09T13:11:16Z,65.6,TA120-T246187
1636463494000,2021-11-09T13:11:34Z,45.7,TA120-T246183
1636463501000,2021-11-09T13:11:41Z,74,TA120-T246184
1636463523000,2021-11-09T13:12:03Z,57.1,TA120-T246191
1636463536000,2021-11-09T13:12:16Z,67.7,TA120-T246187
1636463554000,2021-11-09T13:12:34Z,45.6,TA120-T246183
1636463561000,2021-11-09T13:12:41Z,74.9,TA120-T246184
1636463583000,2021-11-09T13:13:03Z,56.9,TA120-T246191
1636463596000,2021-11-09T13:13:16Z,65,TA120-T246187
1636463614000,2021-11-09T13:13:34Z,46.2,TA120-T246183
1636463621000,2021-11-09T13:13:41Z,73.9,TA120-T246184
1636463643000,2021-11-09T13:14:03Z,62.7,TA120-T246191
1636463656000,2021-11-09T13:14:16Z,65.8,TA120-T246187
1636463674000,2021-11-09T13:14:34Z,45.9,TA120-T246183
1636463681000,2021-11-09T13:14:41Z,73.7,TA120-T246184
1636463703000,2021-11-09T13:15:03Z,61.3,TA120-T246191
1636463716000,2021-11-09T13:15:16Z,64.8,TA120-T246187
1636463734000,2021-11-09T13:15:34Z,45.8,TA120-T246183
1636463741000,2021-11-09T13:15:41Z,70.8,TA120-T246184
1636463763000,2021-11-09T13:16:03Z,58.8,TA120-T246191
1636463776000,2021-11-09T13:16:16Z,66.9,TA120-T246187
1636463794000,2021-11-09T13:16:34Z,48.1,TA120-T246183
1636463801000,2021-11-09T13:16:41Z,75.3,TA120-T246184
1636463823000,2021-11-09T13:17:03Z,60,TA120-T246191
1636463836000,2021-11-09T13:17:16Z,66.1,TA120-T246187
1636463854000,2021-11-09T13:17:34Z,46,TA120-T246183
1636463861000,2021-11-09T13:17:41Z,70.6,TA120-T246184
1636463883000,2021-11-09T13:18:03Z,58.6,TA120-T246191
1636463896000,2021-11-09T13:18:16Z,66.6,TA120-T246187
1636463914000,2021-11-09T13:18:34Z,46,TA120-T246183
1636463921000,2021-11-09T13:18:41Z,68.8,TA120-T246184
1636463943000,2021-11-09T13:19:03Z,59.2,TA120-T246191
1636463956000,2021-11-09T13:19:16Z,66.7,TA120-T246187
1636463974000,2021-11-09T13:19:34Z,47.5,TA120-T246183
1636463981000,2021-11-09T13:19:41Z,74,TA120-T246184
1636464003000,2021-11-09T13:20:03Z,55.3,TA120-T246191
1636464016000,2021-11-09T13:20:16Z,66.1,TA120-T246187
1636464034000,2021-11-09T13:20:34Z,45.6,TA120-T246183
1636464041000,2021-11-09T13:20:41Z,75,TA120-T246184
1636464063000,2021-11-09T13:21:03Z,61.2,TA120-T246191
1636464076000,2021-11-09T13:21:16Z,66.5,TA120-T246187
1636464094000,2021-11-09T13:21:34Z,45.5,TA120-T246183
1636464101000,2021-11-09T13:21:41Z,72.7,TA120-T246184
1636464123000,2021-11-09T13:22:03Z,61.5,TA120-T246191
1636464136000,2021-11-09T13:22:16Z,65.9,TA120-T246187
1636464154000,2021-11-09T13:22:34Z,45.6,TA120-T246183
1636464161000,2021-11-09T13:22:41Z,70.7,TA120-T246184
1636464183000,2021-11-09T13:23:03Z,60.4,TA120-T246191
1636464196000,2021-11-09T13:23:16Z,66.9,TA120-T246187
1636464214000,2021-11-09T13:23:34Z,45.5,TA120-T246183
1636464221000,2021-11-09T13:23:41Z,73.9,TA120-T246184
1636464243000,2021-11-09T13:24:03Z,56.3,TA120-T246191
1636464256000,2021-11-09T13:24:16Z,65.2,TA120-T246187
1636464274000,2021-11-09T13:24:34Z,45.6,TA120-T246183
1636464281000,2021-11-09T13:24:41Z,75.2,TA120-T246184
1636464303000,2021-11-09T13:25:03Z,57,TA120-T246191
1636464316000,2021-11-09T13:25:16Z,66.3,TA120-T246187
1636464334000,2021-11-09T13:25:34Z,46.2,TA120-T246183
1636464341000,2021-11-09T13:25:41Z,71,TA120-T246184
1636464363000,2021-11-09T13:26:03Z,60.6,TA120-T246191
1636464376000,2021-11-09T13:26:16Z,66.6,TA120-T246187
1636464394000,2021-11-09T13:26:34Z,45.7,TA120-T246183
1636464401000,2021-11-09T13:26:41Z,74.1,TA120-T246184
1636464423000,2021-11-09T13:27:03Z,57.2,TA120-T246191
1636464436000,2021-11-09T13:27:16Z,66,TA120-T246187
1636464454000,2021-11-09T13:27:34Z,45.6,TA120-T246183
1636464461000,2021-11-09T13:27:41Z,70.5,TA120-T246184
1636464483000,2021-11-09T13:28:03Z,54.6,TA120-T246191
1636464496000,2021-11-09T13:28:16Z,66.8,TA120-T246187
1636464514000,2021-11-09T13:28:34Z,46.8,TA120-T246183
1636464521000,2021-11-09T13:28:41Z,74.6,TA120-T246184
1636464543000,2021-11-09T13:29:03Z,63.4,TA120-T246191
1636464556000,2021-11-09T13:29:16Z,67,TA120-T246187
1636464574000,2021-11-09T13:29:34Z,45.6,TA120-T246183
1636464581000,2021-11-09T13:29:41Z,74.2,TA120-T246184
1636464603000,2021-11-09T13:30:03Z,57.5,TA120-T246191
1636464616000,2021-11-09T13:30:16Z,66.5,TA120-T246187
1636464634000,2021-11-09T13:30:34Z,45.6,TA120-T246183
1636464641000,2021-11-09T13:30:41Z,73.9,TA120-T246184
1636464663000,2021-11-09T13:31:03Z,55.3,TA120-T246191
1636464676000,2021-11-09T13:31:16Z,66.5,TA120-T246187
1636464694000,2021-11-09T13:31:34Z,45.7,TA120-T246183
1636464701000,2021-11-09T13:31:41Z,75.1,TA120-T246184
1636464723000,2021-11-09T13:32:03Z,58.2,TA120-T246191
1636464736000,2021-11-09T13:32:16Z,66.1,TA120-T246187
1636464754000,2021-11-09T13:32:34Z,45.6,TA120-T246183
1636464761000,2021-11-09T13:32:41Z,72.8,TA120-T246184
1636464783000,2021-11-09T13:33:03Z,58.7,TA120-T246191
1636464796000,2021-11-09T13:33:16Z,65.9,TA120-T246187
1636464814000,2021-11-09T13:33:34Z,45.6,TA120-T246183
1636464821000,2021-11-09T13:33:41Z,70,TA120-T246184
1636464843000,2021-11-09T13:34:03Z,58.7,TA120-T246191
1636464856000,2021-11-09T13:34:16Z,66.5,TA120-T246187
1636464874000,2021-11-09T13:34:34Z,45.6,TA120-T246183
1636464881000,2021-11-09T13:34:41Z,73.9,TA120-T246184
1636464903000,2021-11-09T13:35:03Z,56.7,TA120-T246191
1636464916000,2021-11-09T13:35:16Z,66.9,TA120-T246187
1636464934000,2021-11-09T13:35:34Z,45.6,TA120-T246183
1636464941000,2021-11-09T13:35:41Z,72.8,TA120-T246184
1636464963000,2021-11-09T13:36:03Z,59.5,TA120-T246191
1636464976000,2021-11-09T13:36:16Z,65.7,TA120-T246187
1636464994000,2021-11-09T13:36:34Z,45.7,TA120-T246183
1636465001000,2021-11-09T13:36:41Z,73.9,TA120-T246184
1636465023000,2021-11-09T13:37:03Z,58.4,TA120-T246191
1636465036000,2021-11-09T13:37:16Z,65.6,TA120-T246187
1636465054000,2021-11-09T13:37:34Z,49.8,TA120-T246183
1636465061000,2021-11-09T13:37:41Z,79.5,TA120-T246184
1636465083000,2021-11-09T13:38:03Z,58.8,TA120-T246191
1636465096000,2021-11-09T13:38:16Z,66.6,TA120-T246187
1636465114000,2021-11-09T13:38:34Z,46.3,TA120-T246183
1636465121000,2021-11-09T13:38:41Z,75.5,TA120-T246184
1636465143000,2021-11-09T13:39:03Z,55.9,TA120-T246191
1636465156000,2021-11-09T13:39:16Z,66.4,TA120-T246187
1636465174000,2021-11-09T13:39:34Z,46.1,TA120-T246183
1636465181000,2021-11-09T13:39:41Z,71.5,TA120-T246184
1636465203000,2021-11-09T13:40:03Z,57.5,TA120-T246191
1636465216000,2021-11-09T13:40:16Z,66,TA120-T246187
1636465234000,2021-11-09T13:40:34Z,45.5,TA120-T246183
1636465241000,2021-11-09T13:40:41Z,74.8,TA120-T246184
1636465263000,2021-11-09T13:41:03Z,62.5,TA120-T246191
1636465276000,2021-11-09T13:41:16Z,66.1,TA120-T246187
1636465294000,2021-11-09T13:41:34Z,45.6,TA120-T246183
1636465301000,2021-11-09T13:41:41Z,73.6,TA120-T246184
1636465323000,2021-11-09T13:42:03Z,57.8,TA120-T246191
1636465336000,2021-11-09T13:42:16Z,65.8,TA120-T246187
1636465354000,2021-11-09T13:42:34Z,48.6,TA120-T246183
1636465361000,2021-11-09T13:42:41Z,71.9,TA120-T246184
1636465383000,2021-11-09T13:43:03Z,58.7,TA120-T246191
1636465396000,2021-11-09T13:43:16Z,64.9,TA120-T246187
1636465414000,2021-11-09T13:43:34Z,45.6,TA120-T246183
1636465421000,2021-11-09T13:43:41Z,73.3,TA120-T246184
1636465443000,2021-11-09T13:44:03Z,59.1,TA120-T246191
1636465456000,2021-11-09T13:44:16Z,67.7,TA120-T246187
1636465474000,2021-11-09T13:44:34Z,49.1,TA120-T246183
1636465481000,2021-11-09T13:44:41Z,74.7,TA120-T246184
1636465503000,2021-11-09T13:45:03Z,57.2,TA120-T246191
1636465516000,2021-11-09T13:45:16Z,66,TA120-T246187
1636465534000,2021-11-09T13:45:34Z,46.7,TA120-T246183
1636465541000,2021-11-09T13:45:41Z,74.6,TA120-T246184
1636465563000,2021-11-09T13:46:03Z,56.7,TA120-T246191
1636465576000,2021-11-09T13:46:16Z,65.3,TA120-T246187
1636465594000,2021-11-09T13:46:34Z,46,TA120-T246183
1636465601000,2021-11-09T13:46:41Z,71.6,TA120-T246184
1636465623000,2021-11-09T13:47:03Z,59.6,TA120-T246191
1636465636000,2021-11-09T13:47:16Z,66.6,TA120-T246187
1636465654000,2021-11-09T13:47:34Z,46,TA120-T246183
1636465661000,2021-11-09T13:47:41Z,74.9,TA120-T246184
1636465683000,2021-11-09T13:48:03Z,57.1,TA120-T246191
1636465696000,2021-11-09T13:48:16Z,65.6,TA120-T246187
1636465714000,2021-11-09T13:48:34Z,49.6,TA120-T246183
1636465721000,2021-11-09T13:48:41Z,73.2,TA120-T246184
1636465743000,2021-11-09T13:49:03Z,55.7,TA120-T246191
1636465756000,2021-11-09T13:49:16Z,65.3,TA120-T246187
1636465774000,2021-11-09T13:49:34Z,45.6,TA120-T246183
1636465781000,2021-11-09T13:49:41Z,74.5,TA120-T246184
1636465803000,2021-11-09T13:50:03Z,57.2,TA120-T246191
1636465816000,2021-11-09T13:50:16Z,65.3,TA120-T246187
1636465834000,2021-11-09T13:50:34Z,45.6,TA120-T246183
1636465841000,2021-11-09T13:50:41Z,71.6,TA120-T246184
1636465863000,2021-11-09T13:51:03Z,59,TA120-T246191
1636465876000,2021-11-09T13:51:16Z,66.5,TA120-T246187
1636465894000,2021-11-09T13:51:34Z,45.6,TA120-T246183
1636465901000,2021-11-09T13:51:41Z,73.8,TA120-T246184
1636465923000,2021-11-09T13:52:03Z,59.3,TA120-T246191
1636465936000,2021-11-09T13:52:16Z,67.3,TA120-T246187
1636465954000,2021-11-09T13:52:34Z,50.6,TA120-T246183
1636465961000,2021-11-09T13:52:41Z,72.3,TA120-T246184
1636465983000,2021-11-09T13:53:03Z,58,TA120-T246191
1636465996000,2021-11-09T13:53:16Z,66.4,TA120-T246187
1636466014000,2021-11-09T13:53:34Z,60.2,TA120-T246183
1636466021000,2021-11-09T13:53:41Z,74.4,TA120-T246184
1636466043000,2021-11-09T13:54:03Z,58.6,TA120-T246191
1636466056000,2021-11-09T13:54:16Z,66.2,TA120-T246187
1636466074000,2021-11-09T13:54:34Z,45.5,TA120-T246183
1636466081000,2021-11-09T13:54:41Z,71.4,TA120-T246184
1636466103000,2021-11-09T13:55:03Z,57.9,TA120-T246191
1636466116000,2021-11-09T13:55:16Z,64.7,TA120-T246187
1636466134000,2021-11-09T13:55:34Z,45.4,TA120-T246183
1636466141000,2021-11-09T13:55:41Z,74.5,TA120-T246184
1636466163000,2021-11-09T13:56:03Z,57.4,TA120-T246191
1636466176000,2021-11-09T13:56:16Z,65.8,TA120-T246187
1636466194000,2021-11-09T13:56:34Z,47.1,TA120-T246183
1636466201000,2021-11-09T13:56:41Z,75.3,TA120-T246184
1636466223000,2021-11-09T13:57:03Z,57.8,TA120-T246191
1636466236000,2021-11-09T13:57:16Z,65.6,TA120-T246187
1636466254000,2021-11-09T13:57:34Z,51.9,TA120-T246183
1636466261000,2021-11-09T13:57:41Z,72.3,TA120-T246184
1636466283000,2021-11-09T13:58:03Z,60.3,TA120-T246191
1636466296000,2021-11-09T13:58:16Z,66.1,TA120-T246187
1636466314000,2021-11-09T13:58:34Z,45.6,TA120-T246183
1636466321000,2021-11-09T13:58:41Z,73.9,TA120-T246184
1636466343000,2021-11-09T13:59:03Z,59.2,TA120-T246191
1636466356000,2021-11-09T13:59:16Z,65.6,TA120-T246187
1636466374000,2021-11-09T13:59:34Z,45.6,TA120-T246183
1636466381000,2021-11-09T13:59:41Z,74.8,TA120-T246184
1636466403000,2021-11-09T14:00:03Z,56.8,TA120-T246191
1636466416000,2021-11-09T14:00:16Z,66.2,TA120-T246187
1636466434000,2021-11-09T14:00:34Z,47.4,TA120-T246183
1636466441000,2021-11-09T14:00:41Z,73,TA120-T246184
1636466463000,2021-11-09T14:01:03Z,59.4,TA120-T246191
