time,readable_time,dBA,dev-id
1639382777000,2021-12-13T08:06:17Z,55.4,TA120-T246184
1639382777000,2021-12-13T08:06:17Z,37.6,TA120-T246183
1639382778000,2021-12-13T08:06:18Z,55.4,TA120-T246184
1639382778000,2021-12-13T08:06:18Z,36.9,TA120-T246183
1639382778000,2021-12-13T08:06:18Z,64.1,TA120-T246187
1639382778000,2021-12-13T08:06:18Z,55.4,TA120-T246191
1639382779000,2021-12-13T08:06:19Z,64.6,TA120-T246187
1639382779000,2021-12-13T08:06:19Z,53.2,TA120-T246191
1639382779000,2021-12-13T08:06:19Z,55,TA120-T246184
1639382779000,2021-12-13T08:06:19Z,37.4,TA120-T246183
1639382780000,2021-12-13T08:06:20Z,54.3,TA120-T246184
1639382780000,2021-12-13T08:06:20Z,37,TA120-T246183
1639382780000,2021-12-13T08:06:20Z,64.9,TA120-T246187
1639382780000,2021-12-13T08:06:20Z,52.8,TA120-T246191
1639382781000,2021-12-13T08:06:21Z,63.9,TA120-T246187
1639382781000,2021-12-13T08:06:21Z,52.7,TA120-T246191
1639382781000,2021-12-13T08:06:21Z,54.2,TA120-T246184
1639382781000,2021-12-13T08:06:21Z,37.1,TA120-T246183
1639382782000,2021-12-13T08:06:22Z,54.2,TA120-T246184
1639382782000,2021-12-13T08:06:22Z,37.4,TA120-T246183
1639382782000,2021-12-13T08:06:22Z,64.5,TA120-T246187
1639382782000,2021-12-13T08:06:22Z,52.5,TA120-T246191
1639382783000,2021-12-13T08:06:23Z,64.6,TA120-T246187
1639382783000,2021-12-13T08:06:23Z,52.8,TA120-T246191
1639382783000,2021-12-13T08:06:23Z,54,TA120-T246184
1639382783000,2021-12-13T08:06:23Z,37.4,TA120-T246183
1639382784000,2021-12-13T08:06:24Z,54.4,TA120-T246184
1639382784000,2021-12-13T08:06:24Z,36.8,TA120-T246183
1639382784000,2021-12-13T08:06:24Z,65,TA120-T246187
1639382784000,2021-12-13T08:06:24Z,52.9,TA120-T246191
1639382785000,2021-12-13T08:06:25Z,65.2,TA120-T246187
1639382785000,2021-12-13T08:06:25Z,52.6,TA120-T246191
1639382785000,2021-12-13T08:06:25Z,55.1,TA120-T246184
1639382785000,2021-12-13T08:06:25Z,37.4,TA120-T246183
1639382786000,2021-12-13T08:06:26Z,55.4,TA120-T246184
1639382786000,2021-12-13T08:06:26Z,37.5,TA120-T246183
1639382786000,2021-12-13T08:06:26Z,65.2,TA120-T246187
1639382786000,2021-12-13T08:06:26Z,53.1,TA120-T246191
1639382787000,2021-12-13T08:06:27Z,65.5,TA120-T246187
1639382787000,2021-12-13T08:06:27Z,52.9,TA120-T246191
1639382787000,2021-12-13T08:06:27Z,56.1,TA120-T246184
1639382787000,2021-12-13T08:06:27Z,37.2,TA120-T246183
1639382788000,2021-12-13T08:06:28Z,57.3,TA120-T246184
1639382788000,2021-12-13T08:06:28Z,36.9,TA120-T246183
1639382788000,2021-12-13T08:06:28Z,65.1,TA120-T246187
1639382788000,2021-12-13T08:06:28Z,53.6,TA120-T246191
1639382789000,2021-12-13T08:06:29Z,64.8,TA120-T246187
1639382789000,2021-12-13T08:06:29Z,53.3,TA120-T246191
1639382789000,2021-12-13T08:06:29Z,57.4,TA120-T246184
1639382789000,2021-12-13T08:06:29Z,36.9,TA120-T246183
1639382790000,2021-12-13T08:06:30Z,58.1,TA120-T246184
1639382790000,2021-12-13T08:06:30Z,37.1,TA120-T246183
1639382790000,2021-12-13T08:06:30Z,64.1,TA120-T246187
1639382790000,2021-12-13T08:06:30Z,52.9,TA120-T246191
1639382791000,2021-12-13T08:06:31Z,65,TA120-T246187
1639382791000,2021-12-13T08:06:31Z,52.7,TA120-T246191
1639382791000,2021-12-13T08:06:31Z,58.7,TA120-T246184
1639382791000,2021-12-13T08:06:31Z,37.4,TA120-T246183
1639382792000,2021-12-13T08:06:32Z,59.7,TA120-T246184
1639382792000,2021-12-13T08:06:32Z,37.3,TA120-T246183
1639382792000,2021-12-13T08:06:32Z,65.1,TA120-T246187
1639382792000,2021-12-13T08:06:32Z,52.7,TA120-T246191
1639382793000,2021-12-13T08:06:33Z,64,TA120-T246187
1639382793000,2021-12-13T08:06:33Z,52.6,TA120-T246191
1639382793000,2021-12-13T08:06:33Z,60.1,TA120-T246184
1639382793000,2021-12-13T08:06:33Z,37.6,TA120-T246183
1639382794000,2021-12-13T08:06:34Z,59.9,TA120-T246184
1639382794000,2021-12-13T08:06:34Z,37,TA120-T246183
1639382794000,2021-12-13T08:06:34Z,64.4,TA120-T246187
1639382794000,2021-12-13T08:06:34Z,52.6,TA120-T246191
1639382795000,2021-12-13T08:06:35Z,64.9,TA120-T246187
1639382795000,2021-12-13T08:06:35Z,53.1,TA120-T246191
1639382795000,2021-12-13T08:06:35Z,60.5,TA120-T246184
1639382795000,2021-12-13T08:06:35Z,37.1,TA120-T246183
1639382796000,2021-12-13T08:06:36Z,61.3,TA120-T246184
1639382796000,2021-12-13T08:06:36Z,36.9,TA120-T246183
1639382796000,2021-12-13T08:06:36Z,64.1,TA120-T246187
1639382796000,2021-12-13T08:06:36Z,52.4,TA120-T246191
1639382797000,2021-12-13T08:06:37Z,64.7,TA120-T246187
1639382797000,2021-12-13T08:06:37Z,51.9,TA120-T246191
1639382797000,2021-12-13T08:06:37Z,61.6,TA120-T246184
1639382797000,2021-12-13T08:06:37Z,37.1,TA120-T246183
1639382798000,2021-12-13T08:06:38Z,62.1,TA120-T246184
1639382798000,2021-12-13T08:06:38Z,37.8,TA120-T246183
1639382798000,2021-12-13T08:06:38Z,64.4,TA120-T246187
1639382798000,2021-12-13T08:06:38Z,51.9,TA120-T246191
1639382799000,2021-12-13T08:06:39Z,63.9,TA120-T246187
1639382799000,2021-12-13T08:06:39Z,53.3,TA120-T246191
1639382799000,2021-12-13T08:06:39Z,62.6,TA120-T246184
1639382799000,2021-12-13T08:06:39Z,37.3,TA120-T246183
1639382800000,2021-12-13T08:06:40Z,63,TA120-T246184
1639382800000,2021-12-13T08:06:40Z,37,TA120-T246183
1639382800000,2021-12-13T08:06:40Z,64.8,TA120-T246187
1639382800000,2021-12-13T08:06:40Z,51.6,TA120-T246191
1639382801000,2021-12-13T08:06:41Z,64.7,TA120-T246187
1639382801000,2021-12-13T08:06:41Z,52,TA120-T246191
1639382801000,2021-12-13T08:06:41Z,63.6,TA120-T246184
1639382801000,2021-12-13T08:06:41Z,37.1,TA120-T246183
1639382802000,2021-12-13T08:06:42Z,63.8,TA120-T246184
1639382802000,2021-12-13T08:06:42Z,37,TA120-T246183
1639382802000,2021-12-13T08:06:42Z,64.3,TA120-T246187
1639382802000,2021-12-13T08:06:42Z,51.6,TA120-T246191
1639382803000,2021-12-13T08:06:43Z,65.2,TA120-T246187
1639382803000,2021-12-13T08:06:43Z,51.4,TA120-T246191
1639382803000,2021-12-13T08:06:43Z,64.5,TA120-T246184
1639382803000,2021-12-13T08:06:43Z,37.6,TA120-T246183
1639382804000,2021-12-13T08:06:44Z,65.4,TA120-T246184
1639382804000,2021-12-13T08:06:44Z,37,TA120-T246183
1639382804000,2021-12-13T08:06:44Z,64.4,TA120-T246187
1639382804000,2021-12-13T08:06:44Z,51.3,TA120-T246191
1639382805000,2021-12-13T08:06:45Z,63.8,TA120-T246187
1639382805000,2021-12-13T08:06:45Z,51,TA120-T246191
1639382805000,2021-12-13T08:06:45Z,65.8,TA120-T246184
1639382805000,2021-12-13T08:06:45Z,36.5,TA120-T246183
1639382806000,2021-12-13T08:06:46Z,66.8,TA120-T246184
1639382806000,2021-12-13T08:06:46Z,36.9,TA120-T246183
1639382806000,2021-12-13T08:06:46Z,63.4,TA120-T246187
1639382806000,2021-12-13T08:06:46Z,51.2,TA120-T246191
1639382807000,2021-12-13T08:06:47Z,64.3,TA120-T246187
1639382807000,2021-12-13T08:06:47Z,51.4,TA120-T246191
1639382807000,2021-12-13T08:06:47Z,68.1,TA120-T246184
1639382807000,2021-12-13T08:06:47Z,37.2,TA120-T246183
1639382808000,2021-12-13T08:06:48Z,69.2,TA120-T246184
1639382808000,2021-12-13T08:06:48Z,37.4,TA120-T246183
1639382808000,2021-12-13T08:06:48Z,63.5,TA120-T246187
1639382808000,2021-12-13T08:06:48Z,51.3,TA120-T246191
1639382809000,2021-12-13T08:06:49Z,64,TA120-T246187
1639382809000,2021-12-13T08:06:49Z,51.2,TA120-T246191
1639382809000,2021-12-13T08:06:49Z,71.1,TA120-T246184
1639382809000,2021-12-13T08:06:49Z,37.1,TA120-T246183
1639382810000,2021-12-13T08:06:50Z,73.1,TA120-T246184
1639382810000,2021-12-13T08:06:50Z,37.3,TA120-T246183
1639382810000,2021-12-13T08:06:50Z,62.8,TA120-T246187
1639382810000,2021-12-13T08:06:50Z,51.6,TA120-T246191
1639382811000,2021-12-13T08:06:51Z,63.2,TA120-T246187
1639382811000,2021-12-13T08:06:51Z,51.9,TA120-T246191
1639382811000,2021-12-13T08:06:51Z,75.2,TA120-T246184
1639382811000,2021-12-13T08:06:51Z,37.3,TA120-T246183
1639382812000,2021-12-13T08:06:52Z,76.7,TA120-T246184
1639382812000,2021-12-13T08:06:52Z,36.9,TA120-T246183
1639382812000,2021-12-13T08:06:52Z,63.6,TA120-T246187
1639382812000,2021-12-13T08:06:52Z,52.1,TA120-T246191
1639382813000,2021-12-13T08:06:53Z,63.7,TA120-T246187
1639382813000,2021-12-13T08:06:53Z,52.7,TA120-T246191
1639382813000,2021-12-13T08:06:53Z,77.6,TA120-T246184
1639382813000,2021-12-13T08:06:53Z,37.4,TA120-T246183
1639382814000,2021-12-13T08:06:54Z,77.5,TA120-T246184
1639382814000,2021-12-13T08:06:54Z,37.2,TA120-T246183
1639382814000,2021-12-13T08:06:54Z,63.5,TA120-T246187
1639382814000,2021-12-13T08:06:54Z,52.5,TA120-T246191
1639382815000,2021-12-13T08:06:55Z,62.8,TA120-T246187
1639382815000,2021-12-13T08:06:55Z,52.5,TA120-T246191
1639382815000,2021-12-13T08:06:55Z,76.1,TA120-T246184
1639382815000,2021-12-13T08:06:55Z,36.8,TA120-T246183
1639382816000,2021-12-13T08:06:56Z,76.7,TA120-T246184
1639382816000,2021-12-13T08:06:56Z,37.1,TA120-T246183
1639382816000,2021-12-13T08:06:56Z,63.3,TA120-T246187
1639382816000,2021-12-13T08:06:56Z,52.3,TA120-T246191
1639382817000,2021-12-13T08:06:57Z,63.2,TA120-T246187
1639382817000,2021-12-13T08:06:57Z,52.5,TA120-T246191
1639382817000,2021-12-13T08:06:57Z,75.7,TA120-T246184
1639382817000,2021-12-13T08:06:57Z,37.3,TA120-T246183
1639382818000,2021-12-13T08:06:58Z,75.4,TA120-T246184
1639382818000,2021-12-13T08:06:58Z,37.5,TA120-T246183
1639382818000,2021-12-13T08:06:58Z,63.3,TA120-T246187
1639382818000,2021-12-13T08:06:58Z,52.6,TA120-T246191
1639382819000,2021-12-13T08:06:59Z,63.8,TA120-T246187
1639382819000,2021-12-13T08:06:59Z,52.6,TA120-T246191
1639382819000,2021-12-13T08:06:59Z,74.8,TA120-T246184
1639382819000,2021-12-13T08:06:59Z,37.2,TA120-T246183
1639382820000,2021-12-13T08:07:00Z,73.4,TA120-T246184
1639382820000,2021-12-13T08:07:00Z,36.9,TA120-T246183
1639382820000,2021-12-13T08:07:00Z,64,TA120-T246187
1639382820000,2021-12-13T08:07:00Z,52.4,TA120-T246191
1639382821000,2021-12-13T08:07:01Z,63.7,TA120-T246187
1639382821000,2021-12-13T08:07:01Z,52.5,TA120-T246191
1639382821000,2021-12-13T08:07:01Z,71.8,TA120-T246184
1639382821000,2021-12-13T08:07:01Z,36.9,TA120-T246183
1639382822000,2021-12-13T08:07:02Z,71.4,TA120-T246184
1639382822000,2021-12-13T08:07:02Z,37.6,TA120-T246183
1639382822000,2021-12-13T08:07:02Z,63.9,TA120-T246187
1639382822000,2021-12-13T08:07:02Z,52.4,TA120-T246191
1639382823000,2021-12-13T08:07:03Z,63.2,TA120-T246187
1639382823000,2021-12-13T08:07:03Z,52.2,TA120-T246191
1639382823000,2021-12-13T08:07:03Z,71.3,TA120-T246184
1639382823000,2021-12-13T08:07:03Z,36.6,TA120-T246183
1639382824000,2021-12-13T08:07:04Z,71.9,TA120-T246184
1639382824000,2021-12-13T08:07:04Z,37.2,TA120-T246183
1639382824000,2021-12-13T08:07:04Z,62.8,TA120-T246187
1639382824000,2021-12-13T08:07:04Z,52.3,TA120-T246191
1639382825000,2021-12-13T08:07:05Z,63.4,TA120-T246187
1639382825000,2021-12-13T08:07:05Z,51.9,TA120-T246191
1639382825000,2021-12-13T08:07:05Z,71.8,TA120-T246184
1639382825000,2021-12-13T08:07:05Z,37.5,TA120-T246183
1639382826000,2021-12-13T08:07:06Z,72.3,TA120-T246184
1639382826000,2021-12-13T08:07:06Z,36.6,TA120-T246183
1639382826000,2021-12-13T08:07:06Z,64.4,TA120-T246187
1639382826000,2021-12-13T08:07:06Z,51.8,TA120-T246191
1639382827000,2021-12-13T08:07:07Z,64.3,TA120-T246187
1639382827000,2021-12-13T08:07:07Z,52.1,TA120-T246191
1639382827000,2021-12-13T08:07:07Z,73,TA120-T246184
1639382827000,2021-12-13T08:07:07Z,36.4,TA120-T246183
1639382828000,2021-12-13T08:07:08Z,73.2,TA120-T246184
1639382828000,2021-12-13T08:07:08Z,37,TA120-T246183
1639382828000,2021-12-13T08:07:08Z,63,TA120-T246187
1639382828000,2021-12-13T08:07:08Z,52.3,TA120-T246191
1639382829000,2021-12-13T08:07:09Z,62.8,TA120-T246187
1639382829000,2021-12-13T08:07:09Z,52,TA120-T246191
1639382829000,2021-12-13T08:07:09Z,73.4,TA120-T246184
1639382829000,2021-12-13T08:07:09Z,37.3,TA120-T246183
1639382830000,2021-12-13T08:07:10Z,71.9,TA120-T246184
1639382830000,2021-12-13T08:07:10Z,37,TA120-T246183
1639382830000,2021-12-13T08:07:10Z,61.8,TA120-T246187
1639382830000,2021-12-13T08:07:10Z,51.8,TA120-T246191
1639382831000,2021-12-13T08:07:11Z,62,TA120-T246187
1639382831000,2021-12-13T08:07:11Z,51.9,TA120-T246191
1639382831000,2021-12-13T08:07:11Z,72.2,TA120-T246184
1639382831000,2021-12-13T08:07:11Z,37.3,TA120-T246183
1639382832000,2021-12-13T08:07:12Z,73.1,TA120-T246184
1639382832000,2021-12-13T08:07:12Z,37,TA120-T246183
1639382832000,2021-12-13T08:07:12Z,61.9,TA120-T246187
1639382832000,2021-12-13T08:07:12Z,51.6,TA120-T246191
1639382833000,2021-12-13T08:07:13Z,62.5,TA120-T246187
1639382833000,2021-12-13T08:07:13Z,51.8,TA120-T246191
1639382833000,2021-12-13T08:07:13Z,73.5,TA120-T246184
1639382833000,2021-12-13T08:07:13Z,37.4,TA120-T246183
1639382834000,2021-12-13T08:07:14Z,74.3,TA120-T246184
1639382834000,2021-12-13T08:07:14Z,37.5,TA120-T246183
1639382834000,2021-12-13T08:07:14Z,62.4,TA120-T246187
1639382834000,2021-12-13T08:07:14Z,51.7,TA120-T246191
1639382835000,2021-12-13T08:07:15Z,63.2,TA120-T246187
1639382835000,2021-12-13T08:07:15Z,51.8,TA120-T246191
1639382835000,2021-12-13T08:07:15Z,75.6,TA120-T246184
1639382835000,2021-12-13T08:07:15Z,37.4,TA120-T246183
1639382836000,2021-12-13T08:07:16Z,78.4,TA120-T246184
1639382836000,2021-12-13T08:07:16Z,37.5,TA120-T246183
1639382836000,2021-12-13T08:07:16Z,62.8,TA120-T246187
1639382836000,2021-12-13T08:07:16Z,52.2,TA120-T246191
1639382837000,2021-12-13T08:07:17Z,62.7,TA120-T246187
1639382837000,2021-12-13T08:07:17Z,52.6,TA120-T246191
1639382837000,2021-12-13T08:07:17Z,80,TA120-T246184
1639382837000,2021-12-13T08:07:17Z,37.3,TA120-T246183
1639382838000,2021-12-13T08:07:18Z,77.3,TA120-T246184
1639382838000,2021-12-13T08:07:18Z,37.5,TA120-T246183
1639382838000,2021-12-13T08:07:18Z,62.8,TA120-T246187
1639382838000,2021-12-13T08:07:18Z,53.4,TA120-T246191
1639382839000,2021-12-13T08:07:19Z,62.6,TA120-T246187
1639382839000,2021-12-13T08:07:19Z,53.8,TA120-T246191
1639382839000,2021-12-13T08:07:19Z,75.6,TA120-T246184
1639382839000,2021-12-13T08:07:19Z,37.1,TA120-T246183
1639382840000,2021-12-13T08:07:20Z,75.3,TA120-T246184
1639382840000,2021-12-13T08:07:20Z,37.5,TA120-T246183
1639382840000,2021-12-13T08:07:20Z,62.3,TA120-T246187
1639382840000,2021-12-13T08:07:20Z,54.5,TA120-T246191
1639382841000,2021-12-13T08:07:21Z,63,TA120-T246187
1639382841000,2021-12-13T08:07:21Z,54.7,TA120-T246191
1639382841000,2021-12-13T08:07:21Z,75,TA120-T246184
1639382841000,2021-12-13T08:07:21Z,37.8,TA120-T246183
1639382842000,2021-12-13T08:07:22Z,74.4,TA120-T246184
1639382842000,2021-12-13T08:07:22Z,37.8,TA120-T246183
1639382842000,2021-12-13T08:07:22Z,62.2,TA120-T246187
1639382842000,2021-12-13T08:07:22Z,54.4,TA120-T246191
1639382843000,2021-12-13T08:07:23Z,61.9,TA120-T246187
1639382843000,2021-12-13T08:07:23Z,55,TA120-T246191
1639382843000,2021-12-13T08:07:23Z,73.3,TA120-T246184
1639382843000,2021-12-13T08:07:23Z,37.4,TA120-T246183
1639382844000,2021-12-13T08:07:24Z,72.9,TA120-T246184
1639382844000,2021-12-13T08:07:24Z,37.6,TA120-T246183
1639382844000,2021-12-13T08:07:24Z,61.6,TA120-T246187
1639382844000,2021-12-13T08:07:24Z,56.4,TA120-T246191
1639382845000,2021-12-13T08:07:25Z,61.6,TA120-T246187
1639382845000,2021-12-13T08:07:25Z,57.5,TA120-T246191
1639382845000,2021-12-13T08:07:25Z,73.1,TA120-T246184
1639382845000,2021-12-13T08:07:25Z,38.2,TA120-T246183
1639382846000,2021-12-13T08:07:26Z,73.3,TA120-T246184
1639382846000,2021-12-13T08:07:26Z,37.6,TA120-T246183
1639382846000,2021-12-13T08:07:26Z,61.1,TA120-T246187
1639382846000,2021-12-13T08:07:26Z,59,TA120-T246191
1639382847000,2021-12-13T08:07:27Z,61.1,TA120-T246187
1639382847000,2021-12-13T08:07:27Z,59.4,TA120-T246191
1639382847000,2021-12-13T08:07:27Z,72.9,TA120-T246184
1639382847000,2021-12-13T08:07:27Z,38,TA120-T246183
1639382848000,2021-12-13T08:07:28Z,73.3,TA120-T246184
1639382848000,2021-12-13T08:07:28Z,38.1,TA120-T246183
1639382848000,2021-12-13T08:07:28Z,62.4,TA120-T246187
1639382848000,2021-12-13T08:07:28Z,62.3,TA120-T246191
1639382849000,2021-12-13T08:07:29Z,62,TA120-T246187
1639382849000,2021-12-13T08:07:29Z,63.1,TA120-T246191
1639382849000,2021-12-13T08:07:29Z,74.1,TA120-T246184
1639382849000,2021-12-13T08:07:29Z,37.7,TA120-T246183
1639382850000,2021-12-13T08:07:30Z,75.1,TA120-T246184
1639382850000,2021-12-13T08:07:30Z,39.7,TA120-T246183
1639382850000,2021-12-13T08:07:30Z,62.4,TA120-T246187
1639382850000,2021-12-13T08:07:30Z,63.2,TA120-T246191
1639382851000,2021-12-13T08:07:31Z,62.3,TA120-T246187
1639382851000,2021-12-13T08:07:31Z,63.1,TA120-T246191
1639382851000,2021-12-13T08:07:31Z,74.7,TA120-T246184
1639382851000,2021-12-13T08:07:31Z,39.5,TA120-T246183
1639382852000,2021-12-13T08:07:32Z,73.7,TA120-T246184
1639382852000,2021-12-13T08:07:32Z,38.5,TA120-T246183
1639382852000,2021-12-13T08:07:32Z,62.5,TA120-T246187
1639382852000,2021-12-13T08:07:32Z,63.8,TA120-T246191
1639382853000,2021-12-13T08:07:33Z,62.8,TA120-T246187
1639382853000,2021-12-13T08:07:33Z,64.1,TA120-T246191
1639382853000,2021-12-13T08:07:33Z,72.9,TA120-T246184
1639382853000,2021-12-13T08:07:33Z,39.8,TA120-T246183
1639382854000,2021-12-13T08:07:34Z,73.1,TA120-T246184
1639382854000,2021-12-13T08:07:34Z,40,TA120-T246183
1639382854000,2021-12-13T08:07:34Z,64.1,TA120-T246187
1639382854000,2021-12-13T08:07:34Z,67.3,TA120-T246191
1639382855000,2021-12-13T08:07:35Z,64.2,TA120-T246187
1639382855000,2021-12-13T08:07:35Z,66.4,TA120-T246191
1639382855000,2021-12-13T08:07:35Z,72.7,TA120-T246184
1639382855000,2021-12-13T08:07:35Z,37.9,TA120-T246183
1639382856000,2021-12-13T08:07:36Z,72.9,TA120-T246184
1639382856000,2021-12-13T08:07:36Z,38.4,TA120-T246183
1639382856000,2021-12-13T08:07:36Z,63.7,TA120-T246187
1639382856000,2021-12-13T08:07:36Z,65.7,TA120-T246191
1639382857000,2021-12-13T08:07:37Z,64.8,TA120-T246187
1639382857000,2021-12-13T08:07:37Z,65.1,TA120-T246191
1639382857000,2021-12-13T08:07:37Z,72.6,TA120-T246184
1639382857000,2021-12-13T08:07:37Z,39.2,TA120-T246183
1639382858000,2021-12-13T08:07:38Z,72.7,TA120-T246184
1639382858000,2021-12-13T08:07:38Z,38.8,TA120-T246183
1639382858000,2021-12-13T08:07:38Z,65.7,TA120-T246187
1639382858000,2021-12-13T08:07:38Z,64.2,TA120-T246191
1639382859000,2021-12-13T08:07:39Z,64.7,TA120-T246187
1639382859000,2021-12-13T08:07:39Z,63.1,TA120-T246191
1639382859000,2021-12-13T08:07:39Z,71.7,TA120-T246184
1639382859000,2021-12-13T08:07:39Z,38.9,TA120-T246183
1639382860000,2021-12-13T08:07:40Z,71.9,TA120-T246184
1639382860000,2021-12-13T08:07:40Z,39.2,TA120-T246183
1639382860000,2021-12-13T08:07:40Z,63.8,TA120-T246187
1639382860000,2021-12-13T08:07:40Z,62.4,TA120-T246191
1639382861000,2021-12-13T08:07:41Z,65,TA120-T246187
1639382861000,2021-12-13T08:07:41Z,61.8,TA120-T246191
1639382861000,2021-12-13T08:07:41Z,71.6,TA120-T246184
1639382861000,2021-12-13T08:07:41Z,40,TA120-T246183
1639382862000,2021-12-13T08:07:42Z,71.3,TA120-T246184
1639382862000,2021-12-13T08:07:42Z,37.6,TA120-T246183
1639382862000,2021-12-13T08:07:42Z,64.7,TA120-T246187
1639382862000,2021-12-13T08:07:42Z,62.4,TA120-T246191
1639382863000,2021-12-13T08:07:43Z,64.4,TA120-T246187
1639382863000,2021-12-13T08:07:43Z,61.5,TA120-T246191
1639382863000,2021-12-13T08:07:43Z,70.9,TA120-T246184
1639382863000,2021-12-13T08:07:43Z,39.2,TA120-T246183
1639382864000,2021-12-13T08:07:44Z,70.4,TA120-T246184
1639382864000,2021-12-13T08:07:44Z,39.8,TA120-T246183
1639382864000,2021-12-13T08:07:44Z,63.8,TA120-T246187
1639382864000,2021-12-13T08:07:44Z,61.4,TA120-T246191
1639382865000,2021-12-13T08:07:45Z,63.3,TA120-T246187
1639382865000,2021-12-13T08:07:45Z,60.8,TA120-T246191
1639382865000,2021-12-13T08:07:45Z,70.2,TA120-T246184
1639382865000,2021-12-13T08:07:45Z,41.3,TA120-T246183
1639382866000,2021-12-13T08:07:46Z,70.1,TA120-T246184
1639382866000,2021-12-13T08:07:46Z,40.2,TA120-T246183
1639382866000,2021-12-13T08:07:46Z,63.5,TA120-T246187
1639382866000,2021-12-13T08:07:46Z,60.2,TA120-T246191
1639382867000,2021-12-13T08:07:47Z,63.6,TA120-T246187
1639382867000,2021-12-13T08:07:47Z,61.8,TA120-T246191
1639382867000,2021-12-13T08:07:47Z,69.2,TA120-T246184
1639382867000,2021-12-13T08:07:47Z,41.6,TA120-T246183
1639382868000,2021-12-13T08:07:48Z,68.5,TA120-T246184
1639382868000,2021-12-13T08:07:48Z,39,TA120-T246183
1639382868000,2021-12-13T08:07:48Z,63.6,TA120-T246187
1639382868000,2021-12-13T08:07:48Z,61.7,TA120-T246191
1639382869000,2021-12-13T08:07:49Z,63.7,TA120-T246187
1639382869000,2021-12-13T08:07:49Z,60.1,TA120-T246191
1639382869000,2021-12-13T08:07:49Z,68.3,TA120-T246184
1639382869000,2021-12-13T08:07:49Z,37.8,TA120-T246183
1639382870000,2021-12-13T08:07:50Z,67.5,TA120-T246184
1639382870000,2021-12-13T08:07:50Z,37.7,TA120-T246183
1639382870000,2021-12-13T08:07:50Z,63.4,TA120-T246187
1639382870000,2021-12-13T08:07:50Z,57.4,TA120-T246191
1639382871000,2021-12-13T08:07:51Z,62.9,TA120-T246187
1639382871000,2021-12-13T08:07:51Z,56.6,TA120-T246191
1639382871000,2021-12-13T08:07:51Z,66.9,TA120-T246184
1639382871000,2021-12-13T08:07:51Z,37.2,TA120-T246183
1639382872000,2021-12-13T08:07:52Z,66.2,TA120-T246184
1639382872000,2021-12-13T08:07:52Z,36.9,TA120-T246183
1639382872000,2021-12-13T08:07:52Z,62.9,TA120-T246187
1639382872000,2021-12-13T08:07:52Z,55.2,TA120-T246191
1639382873000,2021-12-13T08:07:53Z,62.5,TA120-T246187
1639382873000,2021-12-13T08:07:53Z,54.4,TA120-T246191
1639382873000,2021-12-13T08:07:53Z,67.6,TA120-T246184
1639382873000,2021-12-13T08:07:53Z,37.7,TA120-T246183
1639382874000,2021-12-13T08:07:54Z,69.1,TA120-T246184
1639382874000,2021-12-13T08:07:54Z,38.7,TA120-T246183
1639382874000,2021-12-13T08:07:54Z,62.6,TA120-T246187
1639382874000,2021-12-13T08:07:54Z,54.4,TA120-T246191
1639382875000,2021-12-13T08:07:55Z,62.6,TA120-T246187
1639382875000,2021-12-13T08:07:55Z,54.2,TA120-T246191
1639382875000,2021-12-13T08:07:55Z,69.6,TA120-T246184
1639382875000,2021-12-13T08:07:55Z,38.3,TA120-T246183
1639382876000,2021-12-13T08:07:56Z,70.6,TA120-T246184
1639382876000,2021-12-13T08:07:56Z,38.6,TA120-T246183
1639382876000,2021-12-13T08:07:56Z,62.7,TA120-T246187
1639382876000,2021-12-13T08:07:56Z,54.2,TA120-T246191
1639382877000,2021-12-13T08:07:57Z,62.7,TA120-T246187
1639382877000,2021-12-13T08:07:57Z,57.5,TA120-T246191
1639382877000,2021-12-13T08:07:57Z,69.6,TA120-T246184
1639382877000,2021-12-13T08:07:57Z,38.1,TA120-T246183
1639382878000,2021-12-13T08:07:58Z,70.6,TA120-T246184
1639382878000,2021-12-13T08:07:58Z,38.1,TA120-T246183
1639382878000,2021-12-13T08:07:58Z,63,TA120-T246187
1639382878000,2021-12-13T08:07:58Z,60.3,TA120-T246191
1639382879000,2021-12-13T08:07:59Z,63.7,TA120-T246187
1639382879000,2021-12-13T08:07:59Z,58.8,TA120-T246191
1639382879000,2021-12-13T08:07:59Z,69.4,TA120-T246184
1639382879000,2021-12-13T08:07:59Z,37.4,TA120-T246183
1639382880000,2021-12-13T08:08:00Z,68.4,TA120-T246184
1639382880000,2021-12-13T08:08:00Z,36.8,TA120-T246183
1639382880000,2021-12-13T08:08:00Z,63.9,TA120-T246187
1639382880000,2021-12-13T08:08:00Z,59.4,TA120-T246191
1639382881000,2021-12-13T08:08:01Z,64.5,TA120-T246187
1639382881000,2021-12-13T08:08:01Z,60.2,TA120-T246191
1639382881000,2021-12-13T08:08:01Z,68.6,TA120-T246184
1639382881000,2021-12-13T08:08:01Z,37.7,TA120-T246183
1639382882000,2021-12-13T08:08:02Z,67.9,TA120-T246184
1639382882000,2021-12-13T08:08:02Z,37,TA120-T246183
1639382882000,2021-12-13T08:08:02Z,64.8,TA120-T246187
1639382882000,2021-12-13T08:08:02Z,59.7,TA120-T246191
1639382883000,2021-12-13T08:08:03Z,65.1,TA120-T246187
1639382883000,2021-12-13T08:08:03Z,59.9,TA120-T246191
1639382883000,2021-12-13T08:08:03Z,68.1,TA120-T246184
