time,readable_time,dBA,dev-id
1639570013000,2021-12-15T12:06:53Z,73.2,TA120-T246184
1639570030000,2021-12-15T12:07:10Z,62.6,TA120-T246191
1639570035000,2021-12-15T12:07:15Z,64.1,TA120-T246187
1639570071000,2021-12-15T12:07:51Z,45.5,TA120-T246183
1639570073000,2021-12-15T12:07:53Z,72.7,TA120-T246184
1639570090000,2021-12-15T12:08:10Z,63.2,TA120-T246191
1639570095000,2021-12-15T12:08:15Z,65.8,TA120-T246187
1639570131000,2021-12-15T12:08:51Z,40.4,TA120-T246183
1639570133000,2021-12-15T12:08:53Z,73,TA120-T246184
1639570150000,2021-12-15T12:09:10Z,60.4,TA120-T246191
1639570155000,2021-12-15T12:09:15Z,66.3,TA120-T246187
1639570191000,2021-12-15T12:09:51Z,41.8,TA120-T246183
1639570193000,2021-12-15T12:09:53Z,75.6,TA120-T246184
1639570210000,2021-12-15T12:10:10Z,63.8,TA120-T246191
1639570215000,2021-12-15T12:10:15Z,65.6,TA120-T246187
1639570251000,2021-12-15T12:10:51Z,41.3,TA120-T246183
1639570253000,2021-12-15T12:10:53Z,73.8,TA120-T246184
1639570270000,2021-12-15T12:11:10Z,62.9,TA120-T246191
1639570275000,2021-12-15T12:11:15Z,66.9,TA120-T246187
1639570311000,2021-12-15T12:11:51Z,48.2,TA120-T246183
1639570313000,2021-12-15T12:11:53Z,76,TA120-T246184
1639570330000,2021-12-15T12:12:10Z,59.8,TA120-T246191
1639570335000,2021-12-15T12:12:15Z,65.6,TA120-T246187
1639570371000,2021-12-15T12:12:51Z,44.5,TA120-T246183
1639570373000,2021-12-15T12:12:53Z,72.3,TA120-T246184
1639570390000,2021-12-15T12:13:10Z,58.8,TA120-T246191
1639570395000,2021-12-15T12:13:15Z,66,TA120-T246187
1639570431000,2021-12-15T12:13:51Z,37.7,TA120-T246183
1639570433000,2021-12-15T12:13:53Z,75.8,TA120-T246184
1639570450000,2021-12-15T12:14:10Z,62.9,TA120-T246191
1639570455000,2021-12-15T12:14:15Z,66.2,TA120-T246187
1639570491000,2021-12-15T12:14:51Z,44.6,TA120-T246183
1639570493000,2021-12-15T12:14:53Z,73.6,TA120-T246184
1639570510000,2021-12-15T12:15:10Z,62,TA120-T246191
1639570515000,2021-12-15T12:15:15Z,66,TA120-T246187
1639570551000,2021-12-15T12:15:51Z,42.9,TA120-T246183
1639570553000,2021-12-15T12:15:53Z,76.9,TA120-T246184
1639570570000,2021-12-15T12:16:10Z,63.8,TA120-T246191
1639570575000,2021-12-15T12:16:15Z,65.8,TA120-T246187
1639570611000,2021-12-15T12:16:51Z,49.2,TA120-T246183
1639570613000,2021-12-15T12:16:53Z,76.7,TA120-T246184
1639570630000,2021-12-15T12:17:10Z,61.8,TA120-T246191
1639570635000,2021-12-15T12:17:15Z,66,TA120-T246187
1639570671000,2021-12-15T12:17:51Z,49,TA120-T246183
1639570673000,2021-12-15T12:17:53Z,75.9,TA120-T246184
1639570690000,2021-12-15T12:18:10Z,61.9,TA120-T246191
1639570695000,2021-12-15T12:18:15Z,66.5,TA120-T246187
1639570731000,2021-12-15T12:18:51Z,49.3,TA120-T246183
1639570733000,2021-12-15T12:18:53Z,75.6,TA120-T246184
1639570750000,2021-12-15T12:19:10Z,61.4,TA120-T246191
1639570755000,2021-12-15T12:19:15Z,66.7,TA120-T246187
1639570791000,2021-12-15T12:19:51Z,47.6,TA120-T246183
1639570793000,2021-12-15T12:19:53Z,74,TA120-T246184
1639570810000,2021-12-15T12:20:10Z,59.4,TA120-T246191
1639570815000,2021-12-15T12:20:15Z,66.7,TA120-T246187
1639570851000,2021-12-15T12:20:51Z,50,TA120-T246183
1639570853000,2021-12-15T12:20:53Z,74.3,TA120-T246184
1639570870000,2021-12-15T12:21:10Z,61.7,TA120-T246191
1639570875000,2021-12-15T12:21:15Z,66.8,TA120-T246187
1639570911000,2021-12-15T12:21:51Z,47.6,TA120-T246183
1639570913000,2021-12-15T12:21:53Z,71.4,TA120-T246184
1639570930000,2021-12-15T12:22:10Z,60.8,TA120-T246191
1639570935000,2021-12-15T12:22:15Z,66.4,TA120-T246187
1639570971000,2021-12-15T12:22:51Z,47.5,TA120-T246183
1639570973000,2021-12-15T12:22:53Z,75.4,TA120-T246184
1639570990000,2021-12-15T12:23:10Z,61.7,TA120-T246191
1639570995000,2021-12-15T12:23:15Z,66.4,TA120-T246187
1639571031000,2021-12-15T12:23:51Z,50.2,TA120-T246183
1639571033000,2021-12-15T12:23:53Z,75.5,TA120-T246184
1639571050000,2021-12-15T12:24:10Z,58.5,TA120-T246191
1639571055000,2021-12-15T12:24:15Z,65,TA120-T246187
1639571091000,2021-12-15T12:24:51Z,45.6,TA120-T246183
1639571093000,2021-12-15T12:24:53Z,72.1,TA120-T246184
1639571110000,2021-12-15T12:25:10Z,61,TA120-T246191
1639571115000,2021-12-15T12:25:15Z,66.5,TA120-T246187
1639571151000,2021-12-15T12:25:51Z,48.1,TA120-T246183
1639571153000,2021-12-15T12:25:53Z,71.3,TA120-T246184
1639571170000,2021-12-15T12:26:10Z,62,TA120-T246191
1639571175000,2021-12-15T12:26:15Z,67.6,TA120-T246187
1639571211000,2021-12-15T12:26:51Z,45.1,TA120-T246183
1639571213000,2021-12-15T12:26:53Z,77.5,TA120-T246184
1639571230000,2021-12-15T12:27:10Z,61.6,TA120-T246191
1639571235000,2021-12-15T12:27:15Z,66.6,TA120-T246187
1639571271000,2021-12-15T12:27:51Z,47.2,TA120-T246183
1639571273000,2021-12-15T12:27:53Z,75.5,TA120-T246184
1639571290000,2021-12-15T12:28:10Z,61.9,TA120-T246191
1639571295000,2021-12-15T12:28:15Z,68.3,TA120-T246187
1639571331000,2021-12-15T12:28:51Z,42.3,TA120-T246183
1639571333000,2021-12-15T12:28:53Z,72.4,TA120-T246184
1639571350000,2021-12-15T12:29:10Z,58.3,TA120-T246191
1639571355000,2021-12-15T12:29:15Z,65.8,TA120-T246187
1639571391000,2021-12-15T12:29:51Z,47.1,TA120-T246183
1639571393000,2021-12-15T12:29:53Z,74.8,TA120-T246184
1639571410000,2021-12-15T12:30:10Z,59.1,TA120-T246191
1639571415000,2021-12-15T12:30:15Z,67,TA120-T246187
1639571451000,2021-12-15T12:30:51Z,42.6,TA120-T246183
1639571453000,2021-12-15T12:30:53Z,73.6,TA120-T246184
1639571470000,2021-12-15T12:31:10Z,59.2,TA120-T246191
1639571475000,2021-12-15T12:31:15Z,66.2,TA120-T246187
1639571511000,2021-12-15T12:31:51Z,41.8,TA120-T246183
1639571513000,2021-12-15T12:31:53Z,72.4,TA120-T246184
1639571530000,2021-12-15T12:32:10Z,61.4,TA120-T246191
1639571535000,2021-12-15T12:32:15Z,67.1,TA120-T246187
1639571571000,2021-12-15T12:32:51Z,37,TA120-T246183
1639571573000,2021-12-15T12:32:53Z,77.2,TA120-T246184
1639571590000,2021-12-15T12:33:10Z,62.8,TA120-T246191
1639571595000,2021-12-15T12:33:15Z,67.5,TA120-T246187
1639571631000,2021-12-15T12:33:51Z,37.7,TA120-T246183
1639571633000,2021-12-15T12:33:53Z,71.7,TA120-T246184
1639571650000,2021-12-15T12:34:10Z,63.3,TA120-T246191
1639571655000,2021-12-15T12:34:15Z,66.6,TA120-T246187
1639571691000,2021-12-15T12:34:51Z,45.9,TA120-T246183
1639571693000,2021-12-15T12:34:53Z,73.9,TA120-T246184
1639571710000,2021-12-15T12:35:10Z,60.7,TA120-T246191
1639571715000,2021-12-15T12:35:15Z,66.9,TA120-T246187
1639571751000,2021-12-15T12:35:51Z,41.9,TA120-T246183
1639571753000,2021-12-15T12:35:53Z,71.5,TA120-T246184
1639571770000,2021-12-15T12:36:10Z,60.9,TA120-T246191
1639571775000,2021-12-15T12:36:15Z,65.8,TA120-T246187
1639571811000,2021-12-15T12:36:51Z,41.1,TA120-T246183
1639571813000,2021-12-15T12:36:53Z,76.2,TA120-T246184
1639571830000,2021-12-15T12:37:10Z,60.6,TA120-T246191
1639571835000,2021-12-15T12:37:15Z,67.2,TA120-T246187
1639571871000,2021-12-15T12:37:51Z,39.3,TA120-T246183
1639571873000,2021-12-15T12:37:53Z,75.1,TA120-T246184
1639571890000,2021-12-15T12:38:10Z,60.7,TA120-T246191
1639571895000,2021-12-15T12:38:15Z,66,TA120-T246187
1639571931000,2021-12-15T12:38:51Z,41.2,TA120-T246183
1639571933000,2021-12-15T12:38:53Z,77,TA120-T246184
1639571950000,2021-12-15T12:39:10Z,61.2,TA120-T246191
1639571955000,2021-12-15T12:39:15Z,66,TA120-T246187
1639571991000,2021-12-15T12:39:51Z,40.3,TA120-T246183
1639571993000,2021-12-15T12:39:53Z,73,TA120-T246184
1639572010000,2021-12-15T12:40:10Z,61.4,TA120-T246191
1639572015000,2021-12-15T12:40:15Z,66.6,TA120-T246187
1639572051000,2021-12-15T12:40:51Z,38.3,TA120-T246183
1639572053000,2021-12-15T12:40:53Z,74.7,TA120-T246184
1639572070000,2021-12-15T12:41:10Z,60.2,TA120-T246191
1639572075000,2021-12-15T12:41:15Z,66.9,TA120-T246187
1639572111000,2021-12-15T12:41:51Z,39,TA120-T246183
1639572113000,2021-12-15T12:41:53Z,76,TA120-T246184
1639572130000,2021-12-15T12:42:10Z,63.1,TA120-T246191
1639572135000,2021-12-15T12:42:15Z,67.2,TA120-T246187
1639572171000,2021-12-15T12:42:51Z,39.7,TA120-T246183
1639572173000,2021-12-15T12:42:53Z,72.2,TA120-T246184
1639572190000,2021-12-15T12:43:10Z,61.7,TA120-T246191
1639572195000,2021-12-15T12:43:15Z,65.7,TA120-T246187
1639572231000,2021-12-15T12:43:51Z,41.3,TA120-T246183
1639572233000,2021-12-15T12:43:53Z,71.7,TA120-T246184
1639572250000,2021-12-15T12:44:10Z,62.2,TA120-T246191
1639572255000,2021-12-15T12:44:15Z,66,TA120-T246187
1639572291000,2021-12-15T12:44:51Z,37.1,TA120-T246183
1639572293000,2021-12-15T12:44:53Z,75.6,TA120-T246184
1639572310000,2021-12-15T12:45:10Z,63.1,TA120-T246191
1639572315000,2021-12-15T12:45:15Z,66.2,TA120-T246187
1639572351000,2021-12-15T12:45:51Z,38.8,TA120-T246183
1639572353000,2021-12-15T12:45:53Z,74.2,TA120-T246184
1639572370000,2021-12-15T12:46:10Z,59.5,TA120-T246191
1639572375000,2021-12-15T12:46:15Z,66.3,TA120-T246187
1639572411000,2021-12-15T12:46:51Z,37.3,TA120-T246183
1639572413000,2021-12-15T12:46:53Z,74.2,TA120-T246184
1639572430000,2021-12-15T12:47:10Z,61.7,TA120-T246191
1639572435000,2021-12-15T12:47:15Z,65.8,TA120-T246187
1639572471000,2021-12-15T12:47:51Z,37.5,TA120-T246183
1639572473000,2021-12-15T12:47:53Z,77.2,TA120-T246184
1639572490000,2021-12-15T12:48:10Z,61.4,TA120-T246191
1639572495000,2021-12-15T12:48:15Z,67.6,TA120-T246187
1639572531000,2021-12-15T12:48:51Z,55.5,TA120-T246183
1639572533000,2021-12-15T12:48:53Z,68.9,TA120-T246184
1639572550000,2021-12-15T12:49:10Z,60.5,TA120-T246191
1639572555000,2021-12-15T12:49:15Z,66.2,TA120-T246187
1639572591000,2021-12-15T12:49:51Z,60.2,TA120-T246183
1639572593000,2021-12-15T12:49:53Z,78.5,TA120-T246184
1639572610000,2021-12-15T12:50:10Z,62.2,TA120-T246191
1639572615000,2021-12-15T12:50:15Z,66.7,TA120-T246187
1639572651000,2021-12-15T12:50:51Z,43.2,TA120-T246183
1639572653000,2021-12-15T12:50:53Z,73.6,TA120-T246184
1639572670000,2021-12-15T12:51:10Z,60.7,TA120-T246191
1639572675000,2021-12-15T12:51:15Z,65.9,TA120-T246187
1639572711000,2021-12-15T12:51:51Z,46.2,TA120-T246183
1639572713000,2021-12-15T12:51:53Z,72.9,TA120-T246184
1639572730000,2021-12-15T12:52:10Z,63.1,TA120-T246191
1639572735000,2021-12-15T12:52:15Z,64.9,TA120-T246187
1639572771000,2021-12-15T12:52:51Z,52.5,TA120-T246183
1639572773000,2021-12-15T12:52:53Z,76.1,TA120-T246184
1639572790000,2021-12-15T12:53:10Z,60.9,TA120-T246191
1639572795000,2021-12-15T12:53:15Z,66,TA120-T246187
1639572831000,2021-12-15T12:53:51Z,43.8,TA120-T246183
1639572833000,2021-12-15T12:53:53Z,71,TA120-T246184
1639572853000,2021-12-15T12:54:13Z,60.5,TA120-T246191
1639572855000,2021-12-15T12:54:15Z,65.5,TA120-T246187
1639572891000,2021-12-15T12:54:51Z,58.9,TA120-T246183
1639572893000,2021-12-15T12:54:53Z,74.6,TA120-T246184
1639572913000,2021-12-15T12:55:13Z,61.3,TA120-T246191
1639572915000,2021-12-15T12:55:15Z,64.8,TA120-T246187
1639572951000,2021-12-15T12:55:51Z,58.2,TA120-T246183
1639572953000,2021-12-15T12:55:53Z,74.2,TA120-T246184
1639572973000,2021-12-15T12:56:13Z,61.3,TA120-T246191
1639572975000,2021-12-15T12:56:15Z,65.9,TA120-T246187
1639573011000,2021-12-15T12:56:51Z,41.2,TA120-T246183
1639573013000,2021-12-15T12:56:53Z,76.3,TA120-T246184
1639573033000,2021-12-15T12:57:13Z,60.2,TA120-T246191
1639573035000,2021-12-15T12:57:15Z,64.8,TA120-T246187
1639573071000,2021-12-15T12:57:51Z,41.4,TA120-T246183
1639573073000,2021-12-15T12:57:53Z,71.8,TA120-T246184
1639573093000,2021-12-15T12:58:13Z,62,TA120-T246191
1639573095000,2021-12-15T12:58:15Z,66,TA120-T246187
1639573131000,2021-12-15T12:58:51Z,42.7,TA120-T246183
1639573133000,2021-12-15T12:58:53Z,74.3,TA120-T246184
1639573153000,2021-12-15T12:59:13Z,60.9,TA120-T246191
1639573155000,2021-12-15T12:59:15Z,66.1,TA120-T246187
1639573191000,2021-12-15T12:59:51Z,39.8,TA120-T246183
1639573193000,2021-12-15T12:59:53Z,74.7,TA120-T246184
1639573213000,2021-12-15T13:00:13Z,60.3,TA120-T246191
1639573215000,2021-12-15T13:00:15Z,66.5,TA120-T246187
1639573251000,2021-12-15T13:00:51Z,44.6,TA120-T246183
1639573253000,2021-12-15T13:00:53Z,76,TA120-T246184
1639573273000,2021-12-15T13:01:13Z,61.9,TA120-T246191
1639573275000,2021-12-15T13:01:15Z,64.8,TA120-T246187
1639573311000,2021-12-15T13:01:51Z,41.1,TA120-T246183
1639573313000,2021-12-15T13:01:53Z,73.1,TA120-T246184
1639573333000,2021-12-15T13:02:13Z,58,TA120-T246191
1639573335000,2021-12-15T13:02:15Z,67.1,TA120-T246187
1639573371000,2021-12-15T13:02:51Z,41.3,TA120-T246183
1639573373000,2021-12-15T13:02:53Z,70.8,TA120-T246184
1639573393000,2021-12-15T13:03:13Z,59.9,TA120-T246191
1639573395000,2021-12-15T13:03:15Z,65.3,TA120-T246187
1639573431000,2021-12-15T13:03:51Z,40.6,TA120-T246183
1639573433000,2021-12-15T13:03:53Z,74.5,TA120-T246184
1639573453000,2021-12-15T13:04:13Z,61.8,TA120-T246191
1639573455000,2021-12-15T13:04:15Z,66.1,TA120-T246187
1639573491000,2021-12-15T13:04:51Z,41.7,TA120-T246183
1639573493000,2021-12-15T13:04:53Z,74.1,TA120-T246184
1639573513000,2021-12-15T13:05:13Z,60.7,TA120-T246191
1639573515000,2021-12-15T13:05:15Z,65.7,TA120-T246187
1639573551000,2021-12-15T13:05:51Z,41.8,TA120-T246183
1639573553000,2021-12-15T13:05:53Z,75.8,TA120-T246184
1639573573000,2021-12-15T13:06:13Z,59.8,TA120-T246191
1639573575000,2021-12-15T13:06:15Z,66.1,TA120-T246187
1639573611000,2021-12-15T13:06:51Z,41.6,TA120-T246183
1639573613000,2021-12-15T13:06:53Z,84.1,TA120-T246184
1639573633000,2021-12-15T13:07:13Z,60.2,TA120-T246191
1639573635000,2021-12-15T13:07:15Z,64.4,TA120-T246187
1639573671000,2021-12-15T13:07:51Z,50.4,TA120-T246183
1639573673000,2021-12-15T13:07:53Z,74.2,TA120-T246184
1639573693000,2021-12-15T13:08:13Z,61.3,TA120-T246191
1639573695000,2021-12-15T13:08:15Z,65.7,TA120-T246187
1639573731000,2021-12-15T13:08:51Z,39.6,TA120-T246183
1639573733000,2021-12-15T13:08:53Z,79.1,TA120-T246184
1639573753000,2021-12-15T13:09:13Z,61.4,TA120-T246191
1639573755000,2021-12-15T13:09:15Z,66.4,TA120-T246187
1639573791000,2021-12-15T13:09:51Z,42.1,TA120-T246183
1639573793000,2021-12-15T13:09:53Z,72.8,TA120-T246184
1639573813000,2021-12-15T13:10:13Z,60.9,TA120-T246191
1639573815000,2021-12-15T13:10:15Z,66.6,TA120-T246187
1639573851000,2021-12-15T13:10:51Z,43.9,TA120-T246183
1639573853000,2021-12-15T13:10:53Z,75.3,TA120-T246184
1639573873000,2021-12-15T13:11:13Z,60,TA120-T246191
1639573875000,2021-12-15T13:11:15Z,66.1,TA120-T246187
1639573911000,2021-12-15T13:11:51Z,46.6,TA120-T246183
1639573913000,2021-12-15T13:11:53Z,74.1,TA120-T246184
1639573933000,2021-12-15T13:12:13Z,61.5,TA120-T246191
1639573935000,2021-12-15T13:12:15Z,66.7,TA120-T246187
1639573971000,2021-12-15T13:12:51Z,44.4,TA120-T246183
1639573973000,2021-12-15T13:12:53Z,75.7,TA120-T246184
1639573993000,2021-12-15T13:13:13Z,59.5,TA120-T246191
1639573995000,2021-12-15T13:13:15Z,67,TA120-T246187
1639574031000,2021-12-15T13:13:51Z,46.2,TA120-T246183
1639574033000,2021-12-15T13:13:53Z,74.6,TA120-T246184
1639574053000,2021-12-15T13:14:13Z,62.1,TA120-T246191
1639574055000,2021-12-15T13:14:15Z,66.9,TA120-T246187
1639574091000,2021-12-15T13:14:51Z,49,TA120-T246183
1639574093000,2021-12-15T13:14:53Z,75,TA120-T246184
1639574113000,2021-12-15T13:15:13Z,57.4,TA120-T246191
1639574115000,2021-12-15T13:15:15Z,66.3,TA120-T246187
1639574151000,2021-12-15T13:15:51Z,41.5,TA120-T246183
1639574153000,2021-12-15T13:15:53Z,69.9,TA120-T246184
1639574173000,2021-12-15T13:16:13Z,56.2,TA120-T246191
1639574175000,2021-12-15T13:16:15Z,65.5,TA120-T246187
1639574211000,2021-12-15T13:16:51Z,41.8,TA120-T246183
1639574213000,2021-12-15T13:16:53Z,74.3,TA120-T246184
1639574233000,2021-12-15T13:17:13Z,62.5,TA120-T246191
1639574235000,2021-12-15T13:17:15Z,66.4,TA120-T246187
1639574271000,2021-12-15T13:17:51Z,36.8,TA120-T246183
1639574273000,2021-12-15T13:17:53Z,76.7,TA120-T246184
1639574293000,2021-12-15T13:18:13Z,57.9,TA120-T246191
1639574295000,2021-12-15T13:18:15Z,66.6,TA120-T246187
1639574331000,2021-12-15T13:18:51Z,40.3,TA120-T246183
1639574333000,2021-12-15T13:18:53Z,74.5,TA120-T246184
1639574353000,2021-12-15T13:19:13Z,63.5,TA120-T246191
1639574355000,2021-12-15T13:19:15Z,66.1,TA120-T246187
1639574391000,2021-12-15T13:19:51Z,38.1,TA120-T246183
1639574393000,2021-12-15T13:19:53Z,75.6,TA120-T246184
1639574413000,2021-12-15T13:20:13Z,60.3,TA120-T246191
1639574415000,2021-12-15T13:20:15Z,66.7,TA120-T246187
1639574451000,2021-12-15T13:20:51Z,39.6,TA120-T246183
1639574453000,2021-12-15T13:20:53Z,72,TA120-T246184
1639574473000,2021-12-15T13:21:13Z,60.7,TA120-T246191
1639574475000,2021-12-15T13:21:15Z,67.2,TA120-T246187
1639574511000,2021-12-15T13:21:51Z,41.9,TA120-T246183
1639574513000,2021-12-15T13:21:53Z,72.3,TA120-T246184
1639574533000,2021-12-15T13:22:13Z,57.4,TA120-T246191
1639574535000,2021-12-15T13:22:15Z,67.1,TA120-T246187
1639574571000,2021-12-15T13:22:51Z,37.6,TA120-T246183
1639574573000,2021-12-15T13:22:53Z,73.1,TA120-T246184
1639574593000,2021-12-15T13:23:13Z,61.8,TA120-T246191
1639574595000,2021-12-15T13:23:15Z,66.7,TA120-T246187
1639574631000,2021-12-15T13:23:51Z,37.2,TA120-T246183
1639574633000,2021-12-15T13:23:53Z,74.4,TA120-T246184
1639574653000,2021-12-15T13:24:13Z,62.6,TA120-T246191
1639574655000,2021-12-15T13:24:15Z,65.7,TA120-T246187
1639574691000,2021-12-15T13:24:51Z,36.7,TA120-T246183
1639574693000,2021-12-15T13:24:53Z,74.3,TA120-T246184
1639574713000,2021-12-15T13:25:13Z,59.2,TA120-T246191
1639574715000,2021-12-15T13:25:15Z,66.2,TA120-T246187
1639574751000,2021-12-15T13:25:51Z,36.8,TA120-T246183
1639574753000,2021-12-15T13:25:53Z,73.9,TA120-T246184
1639574773000,2021-12-15T13:26:13Z,62.5,TA120-T246191
1639574775000,2021-12-15T13:26:15Z,66.9,TA120-T246187
1639574811000,2021-12-15T13:26:51Z,36.7,TA120-T246183
1639574813000,2021-12-15T13:26:53Z,73.8,TA120-T246184
1639574833000,2021-12-15T13:27:13Z,62.4,TA120-T246191
1639574835000,2021-12-15T13:27:15Z,67,TA120-T246187
1639574871000,2021-12-15T13:27:51Z,37,TA120-T246183
1639574873000,2021-12-15T13:27:53Z,73.9,TA120-T246184
1639574893000,2021-12-15T13:28:13Z,62.2,TA120-T246191
1639574895000,2021-12-15T13:28:15Z,66.8,TA120-T246187
1639574931000,2021-12-15T13:28:51Z,45,TA120-T246183
1639574933000,2021-12-15T13:28:53Z,75.9,TA120-T246184
1639574953000,2021-12-15T13:29:13Z,61.9,TA120-T246191
1639574955000,2021-12-15T13:29:15Z,65.9,TA120-T246187
1639574991000,2021-12-15T13:29:51Z,36.6,TA120-T246183
1639574993000,2021-12-15T13:29:53Z,74.9,TA120-T246184
1639575013000,2021-12-15T13:30:13Z,62.6,TA120-T246191
1639575015000,2021-12-15T13:30:15Z,66.9,TA120-T246187
1639575051000,2021-12-15T13:30:51Z,36.8,TA120-T246183
1639575053000,2021-12-15T13:30:53Z,72.7,TA120-T246184
1639575073000,2021-12-15T13:31:13Z,62.1,TA120-T246191
1639575075000,2021-12-15T13:31:15Z,66.2,TA120-T246187
1639575111000,2021-12-15T13:31:51Z,38.1,TA120-T246183
1639575113000,2021-12-15T13:31:53Z,75.6,TA120-T246184
1639575133000,2021-12-15T13:32:13Z,57.4,TA120-T246191
1639575135000,2021-12-15T13:32:15Z,67.2,TA120-T246187
1639575171000,2021-12-15T13:32:51Z,44.9,TA120-T246183
1639575173000,2021-12-15T13:32:53Z,70.6,TA120-T246184
1639575193000,2021-12-15T13:33:13Z,59.3,TA120-T246191
1639575195000,2021-12-15T13:33:15Z,67.2,TA120-T246187
1639575231000,2021-12-15T13:33:51Z,41.7,TA120-T246183
1639575233000,2021-12-15T13:33:53Z,72.7,TA120-T246184
1639575253000,2021-12-15T13:34:13Z,61.1,TA120-T246191
1639575255000,2021-12-15T13:34:15Z,66.2,TA120-T246187
1639575291000,2021-12-15T13:34:51Z,42.4,TA120-T246183
1639575293000,2021-12-15T13:34:53Z,76,TA120-T246184
1639575313000,2021-12-15T13:35:13Z,61.1,TA120-T246191
1639575315000,2021-12-15T13:35:15Z,66.5,TA120-T246187
1639575351000,2021-12-15T13:35:51Z,52.2,TA120-T246183
1639575353000,2021-12-15T13:35:53Z,75,TA120-T246184
1639575373000,2021-12-15T13:36:13Z,61,TA120-T246191
1639575375000,2021-12-15T13:36:15Z,65.4,TA120-T246187
1639575411000,2021-12-15T13:36:51Z,37,TA120-T246183
1639575413000,2021-12-15T13:36:53Z,72.9,TA120-T246184
1639575433000,2021-12-15T13:37:13Z,60.5,TA120-T246191
1639575435000,2021-12-15T13:37:15Z,66.9,TA120-T246187
1639575471000,2021-12-15T13:37:51Z,37.4,TA120-T246183
1639575473000,2021-12-15T13:37:53Z,75.2,TA120-T246184
1639575493000,2021-12-15T13:38:13Z,62.3,TA120-T246191
1639575495000,2021-12-15T13:38:15Z,66.6,TA120-T246187
1639575531000,2021-12-15T13:38:51Z,47.3,TA120-T246183
1639575533000,2021-12-15T13:38:53Z,75.2,TA120-T246184
1639575553000,2021-12-15T13:39:13Z,61.4,TA120-T246191
1639575555000,2021-12-15T13:39:15Z,67.1,TA120-T246187
1639575591000,2021-12-15T13:39:51Z,58.2,TA120-T246183
1639575593000,2021-12-15T13:39:53Z,73.2,TA120-T246184
1639575613000,2021-12-15T13:40:13Z,60.8,TA120-T246191
1639575615000,2021-12-15T13:40:15Z,66.8,TA120-T246187
1639575651000,2021-12-15T13:40:51Z,55.2,TA120-T246183
1639575653000,2021-12-15T13:40:53Z,75.8,TA120-T246184
1639575673000,2021-12-15T13:41:13Z,59.7,TA120-T246191
1639575675000,2021-12-15T13:41:15Z,67.3,TA120-T246187
1639575711000,2021-12-15T13:41:51Z,41.7,TA120-T246183
1639575713000,2021-12-15T13:41:53Z,76.2,TA120-T246184
1639575733000,2021-12-15T13:42:13Z,60.7,TA120-T246191
1639575735000,2021-12-15T13:42:15Z,66.7,TA120-T246187
1639575771000,2021-12-15T13:42:51Z,40.7,TA120-T246183
1639575773000,2021-12-15T13:42:53Z,73.1,TA120-T246184
1639575793000,2021-12-15T13:43:13Z,55.9,TA120-T246191
1639575795000,2021-12-15T13:43:15Z,66,TA120-T246187
1639575831000,2021-12-15T13:43:51Z,38.6,TA120-T246183
1639575833000,2021-12-15T13:43:53Z,78.1,TA120-T246184
1639575853000,2021-12-15T13:44:13Z,58.2,TA120-T246191
1639575855000,2021-12-15T13:44:15Z,67.8,TA120-T246187
1639575891000,2021-12-15T13:44:51Z,38.1,TA120-T246183
1639575893000,2021-12-15T13:44:53Z,75.7,TA120-T246184
1639575913000,2021-12-15T13:45:13Z,61.5,TA120-T246191
1639575915000,2021-12-15T13:45:15Z,67.1,TA120-T246187
1639575951000,2021-12-15T13:45:51Z,37.9,TA120-T246183
1639575953000,2021-12-15T13:45:53Z,74.8,TA120-T246184
1639575973000,2021-12-15T13:46:13Z,59.5,TA120-T246191
1639575975000,2021-12-15T13:46:15Z,66.1,TA120-T246187
1639576011000,2021-12-15T13:46:51Z,38.2,TA120-T246183
1639576013000,2021-12-15T13:46:53Z,74.9,TA120-T246184
1639576033000,2021-12-15T13:47:13Z,62,TA120-T246191
1639576035000,2021-12-15T13:47:15Z,66.8,TA120-T246187
1639576071000,2021-12-15T13:47:51Z,37.6,TA120-T246183
1639576073000,2021-12-15T13:47:53Z,77.4,TA120-T246184
1639576093000,2021-12-15T13:48:13Z,60.7,TA120-T246191
1639576095000,2021-12-15T13:48:15Z,66.4,TA120-T246187
1639576131000,2021-12-15T13:48:51Z,37.8,TA120-T246183
1639576133000,2021-12-15T13:48:53Z,72.7,TA120-T246184
1639576153000,2021-12-15T13:49:13Z,60.2,TA120-T246191
1639576155000,2021-12-15T13:49:15Z,66.4,TA120-T246187
1639576191000,2021-12-15T13:49:51Z,37.9,TA120-T246183
1639576193000,2021-12-15T13:49:53Z,74.1,TA120-T246184
1639576213000,2021-12-15T13:50:13Z,61.3,TA120-T246191
1639576215000,2021-12-15T13:50:15Z,66.5,TA120-T246187
1639576251000,2021-12-15T13:50:51Z,37.2,TA120-T246183
1639576253000,2021-12-15T13:50:53Z,76,TA120-T246184
1639576273000,2021-12-15T13:51:13Z,56.7,TA120-T246191
1639576275000,2021-12-15T13:51:15Z,66.6,TA120-T246187
1639576311000,2021-12-15T13:51:51Z,38.8,TA120-T246183
1639576313000,2021-12-15T13:51:53Z,73.2,TA120-T246184
1639576333000,2021-12-15T13:52:13Z,58.7,TA120-T246191
1639576335000,2021-12-15T13:52:15Z,66.6,TA120-T246187
1639576371000,2021-12-15T13:52:51Z,36.8,TA120-T246183
1639576373000,2021-12-15T13:52:53Z,76.2,TA120-T246184
1639576393000,2021-12-15T13:53:13Z,58.3,TA120-T246191
