time,readable_time,dBA,dev-id
1641897407000,2022-01-11T10:36:47Z,55.2,TA120-T246187
1641897428000,2022-01-11T10:37:08Z,34.7,TA120-T246183
1641897449000,2022-01-11T10:37:29Z,66.3,TA120-T246184
1641897467000,2022-01-11T10:37:47Z,51.6,TA120-T246191
1641897467000,2022-01-11T10:37:47Z,55.6,TA120-T246187
1641897488000,2022-01-11T10:38:08Z,34.8,TA120-T246183
1641897509000,2022-01-11T10:38:29Z,64.4,TA120-T246184
1641897527000,2022-01-11T10:38:47Z,51.5,TA120-T246191
1641897527000,2022-01-11T10:38:47Z,54,TA120-T246187
1641897548000,2022-01-11T10:39:08Z,34.4,TA120-T246183
1641897569000,2022-01-11T10:39:29Z,65.7,TA120-T246184
1641897587000,2022-01-11T10:39:47Z,52.9,TA120-T246191
1641897587000,2022-01-11T10:39:47Z,54.8,TA120-T246187
1641897608000,2022-01-11T10:40:08Z,34.2,TA120-T246183
1641897629000,2022-01-11T10:40:29Z,67.4,TA120-T246184
1641897647000,2022-01-11T10:40:47Z,53.8,TA120-T246191
1641897647000,2022-01-11T10:40:47Z,55.5,TA120-T246187
1641897668000,2022-01-11T10:41:08Z,34.2,TA120-T246183
1641897689000,2022-01-11T10:41:29Z,63.4,TA120-T246184
1641897707000,2022-01-11T10:41:47Z,52.4,TA120-T246191
1641897707000,2022-01-11T10:41:47Z,55.3,TA120-T246187
1641897728000,2022-01-11T10:42:08Z,34.5,TA120-T246183
1641897749000,2022-01-11T10:42:29Z,64.9,TA120-T246184
1641897767000,2022-01-11T10:42:47Z,52.2,TA120-T246191
1641897767000,2022-01-11T10:42:47Z,54.9,TA120-T246187
1641897788000,2022-01-11T10:43:08Z,37.8,TA120-T246183
1641897809000,2022-01-11T10:43:29Z,69.3,TA120-T246184
1641897827000,2022-01-11T10:43:47Z,48.3,TA120-T246191
1641897827000,2022-01-11T10:43:47Z,53.8,TA120-T246187
1641897848000,2022-01-11T10:44:08Z,34.6,TA120-T246183
1641897869000,2022-01-11T10:44:29Z,66.8,TA120-T246184
1641897887000,2022-01-11T10:44:47Z,54.4,TA120-T246191
1641897887000,2022-01-11T10:44:47Z,53.7,TA120-T246187
1641897908000,2022-01-11T10:45:08Z,34.5,TA120-T246183
1641897929000,2022-01-11T10:45:29Z,67,TA120-T246184
1641897947000,2022-01-11T10:45:47Z,58,TA120-T246191
1641897947000,2022-01-11T10:45:47Z,56.1,TA120-T246187
1641897968000,2022-01-11T10:46:08Z,34,TA120-T246183
1641897989000,2022-01-11T10:46:29Z,66.3,TA120-T246184
1641898007000,2022-01-11T10:46:47Z,53.8,TA120-T246191
1641898007000,2022-01-11T10:46:47Z,54.5,TA120-T246187
1641898028000,2022-01-11T10:47:08Z,35.5,TA120-T246183
1641898049000,2022-01-11T10:47:29Z,68.9,TA120-T246184
1641898067000,2022-01-11T10:47:47Z,53.7,TA120-T246191
1641898067000,2022-01-11T10:47:47Z,53.7,TA120-T246187
1641898088000,2022-01-11T10:48:08Z,38.3,TA120-T246183
1641898109000,2022-01-11T10:48:29Z,65.7,TA120-T246184
1641898127000,2022-01-11T10:48:47Z,52.7,TA120-T246191
1641898127000,2022-01-11T10:48:47Z,54.9,TA120-T246187
1641898148000,2022-01-11T10:49:08Z,41.2,TA120-T246183
1641898169000,2022-01-11T10:49:29Z,69,TA120-T246184
1641898187000,2022-01-11T10:49:47Z,50.5,TA120-T246191
1641898187000,2022-01-11T10:49:47Z,55.2,TA120-T246187
1641898208000,2022-01-11T10:50:08Z,47.9,TA120-T246183
1641898229000,2022-01-11T10:50:29Z,64.1,TA120-T246184
1641898247000,2022-01-11T10:50:47Z,52.1,TA120-T246191
1641898247000,2022-01-11T10:50:47Z,54,TA120-T246187
1641898268000,2022-01-11T10:51:08Z,41.8,TA120-T246183
1641898289000,2022-01-11T10:51:29Z,64,TA120-T246184
1641898307000,2022-01-11T10:51:47Z,52.5,TA120-T246191
1641898307000,2022-01-11T10:51:47Z,54.5,TA120-T246187
1641898328000,2022-01-11T10:52:08Z,47.5,TA120-T246183
1641898349000,2022-01-11T10:52:29Z,70.2,TA120-T246184
1641898367000,2022-01-11T10:52:47Z,53.3,TA120-T246191
1641898367000,2022-01-11T10:52:47Z,55.8,TA120-T246187
1641898388000,2022-01-11T10:53:08Z,52.3,TA120-T246183
1641898409000,2022-01-11T10:53:29Z,62.2,TA120-T246184
1641898427000,2022-01-11T10:53:47Z,54.1,TA120-T246191
1641898427000,2022-01-11T10:53:47Z,56.7,TA120-T246187
1641898448000,2022-01-11T10:54:08Z,34.3,TA120-T246183
1641898469000,2022-01-11T10:54:29Z,66.6,TA120-T246184
1641898487000,2022-01-11T10:54:47Z,53,TA120-T246191
1641898487000,2022-01-11T10:54:47Z,56.9,TA120-T246187
1641898508000,2022-01-11T10:55:08Z,34.2,TA120-T246183
1641898529000,2022-01-11T10:55:29Z,70.2,TA120-T246184
1641898547000,2022-01-11T10:55:47Z,51.2,TA120-T246191
1641898547000,2022-01-11T10:55:47Z,56.6,TA120-T246187
1641898568000,2022-01-11T10:56:08Z,34.1,TA120-T246183
1641898589000,2022-01-11T10:56:29Z,61.6,TA120-T246184
1641898607000,2022-01-11T10:56:47Z,53.2,TA120-T246191
1641898607000,2022-01-11T10:56:47Z,56.7,TA120-T246187
1641898628000,2022-01-11T10:57:08Z,34.4,TA120-T246183
1641898649000,2022-01-11T10:57:29Z,66.6,TA120-T246184
1641898667000,2022-01-11T10:57:47Z,51.6,TA120-T246191
1641898667000,2022-01-11T10:57:47Z,55.6,TA120-T246187
1641898688000,2022-01-11T10:58:08Z,34.5,TA120-T246183
1641898709000,2022-01-11T10:58:29Z,70.2,TA120-T246184
1641898727000,2022-01-11T10:58:47Z,49.5,TA120-T246191
1641898727000,2022-01-11T10:58:47Z,60.1,TA120-T246187
1641898748000,2022-01-11T10:59:08Z,34.7,TA120-T246183
1641898769000,2022-01-11T10:59:29Z,64.2,TA120-T246184
1641898787000,2022-01-11T10:59:47Z,54.6,TA120-T246191
1641898787000,2022-01-11T10:59:47Z,59.6,TA120-T246187
1641898808000,2022-01-11T11:00:08Z,34.2,TA120-T246183
1641898829000,2022-01-11T11:00:29Z,68.6,TA120-T246184
1641898847000,2022-01-11T11:00:47Z,51.8,TA120-T246191
1641898847000,2022-01-11T11:00:47Z,59.4,TA120-T246187
1641898868000,2022-01-11T11:01:08Z,34.4,TA120-T246183
1641898889000,2022-01-11T11:01:29Z,66,TA120-T246184
1641898907000,2022-01-11T11:01:47Z,50.5,TA120-T246191
1641898907000,2022-01-11T11:01:47Z,58.7,TA120-T246187
1641898928000,2022-01-11T11:02:08Z,34.3,TA120-T246183
1641898949000,2022-01-11T11:02:29Z,64.2,TA120-T246184
1641898967000,2022-01-11T11:02:47Z,53.4,TA120-T246191
1641898967000,2022-01-11T11:02:47Z,55.1,TA120-T246187
1641898988000,2022-01-11T11:03:08Z,34.2,TA120-T246183
1641899009000,2022-01-11T11:03:29Z,67.2,TA120-T246184
1641899027000,2022-01-11T11:03:47Z,52.2,TA120-T246191
1641899027000,2022-01-11T11:03:47Z,53.1,TA120-T246187
1641899048000,2022-01-11T11:04:08Z,34.5,TA120-T246183
1641899069000,2022-01-11T11:04:29Z,66.4,TA120-T246184
1641899087000,2022-01-11T11:04:47Z,51.7,TA120-T246191
1641899087000,2022-01-11T11:04:47Z,59.8,TA120-T246187
1641899108000,2022-01-11T11:05:08Z,34.4,TA120-T246183
1641899129000,2022-01-11T11:05:29Z,70.3,TA120-T246184
1641899147000,2022-01-11T11:05:47Z,50.5,TA120-T246191
1641899147000,2022-01-11T11:05:47Z,53.3,TA120-T246187
1641899168000,2022-01-11T11:06:08Z,34.6,TA120-T246183
1641899189000,2022-01-11T11:06:29Z,67.7,TA120-T246184
1641899207000,2022-01-11T11:06:47Z,51.1,TA120-T246191
1641899207000,2022-01-11T11:06:47Z,53.4,TA120-T246187
1641899228000,2022-01-11T11:07:08Z,34.5,TA120-T246183
1641899249000,2022-01-11T11:07:29Z,65.9,TA120-T246184
1641899267000,2022-01-11T11:07:47Z,58.4,TA120-T246191
1641899267000,2022-01-11T11:07:47Z,55,TA120-T246187
1641899288000,2022-01-11T11:08:08Z,34.9,TA120-T246183
1641899309000,2022-01-11T11:08:29Z,63.2,TA120-T246184
1641899327000,2022-01-11T11:08:47Z,51.8,TA120-T246191
1641899327000,2022-01-11T11:08:47Z,55.8,TA120-T246187
1641899348000,2022-01-11T11:09:08Z,34.9,TA120-T246183
1641899369000,2022-01-11T11:09:29Z,67.5,TA120-T246184
1641899387000,2022-01-11T11:09:47Z,53.9,TA120-T246191
1641899387000,2022-01-11T11:09:47Z,52.6,TA120-T246187
1641899408000,2022-01-11T11:10:08Z,34.5,TA120-T246183
1641899429000,2022-01-11T11:10:29Z,68.8,TA120-T246184
1641899447000,2022-01-11T11:10:47Z,53.4,TA120-T246191
1641899447000,2022-01-11T11:10:47Z,53.1,TA120-T246187
1641899468000,2022-01-11T11:11:08Z,34.4,TA120-T246183
1641899489000,2022-01-11T11:11:29Z,58.8,TA120-T246184
1641899507000,2022-01-11T11:11:47Z,52.8,TA120-T246191
1641899507000,2022-01-11T11:11:47Z,53.6,TA120-T246187
1641899528000,2022-01-11T11:12:08Z,34.6,TA120-T246183
1641899549000,2022-01-11T11:12:29Z,64.9,TA120-T246184
1641899567000,2022-01-11T11:12:47Z,49.9,TA120-T246191
1641899567000,2022-01-11T11:12:47Z,55.3,TA120-T246187
1641899588000,2022-01-11T11:13:08Z,34.7,TA120-T246183
1641899609000,2022-01-11T11:13:29Z,67,TA120-T246184
1641899627000,2022-01-11T11:13:47Z,51.1,TA120-T246191
1641899627000,2022-01-11T11:13:47Z,54.5,TA120-T246187
1641899648000,2022-01-11T11:14:08Z,34.6,TA120-T246183
1641899669000,2022-01-11T11:14:29Z,66.6,TA120-T246184
1641899687000,2022-01-11T11:14:47Z,52.2,TA120-T246191
1641899687000,2022-01-11T11:14:47Z,55,TA120-T246187
1641899708000,2022-01-11T11:15:08Z,34.5,TA120-T246183
1641899729000,2022-01-11T11:15:29Z,68.6,TA120-T246184
1641899747000,2022-01-11T11:15:47Z,53.8,TA120-T246191
1641899747000,2022-01-11T11:15:47Z,54.7,TA120-T246187
1641899768000,2022-01-11T11:16:08Z,34.6,TA120-T246183
1641899789000,2022-01-11T11:16:29Z,67.5,TA120-T246184
1641899807000,2022-01-11T11:16:47Z,50.4,TA120-T246191
1641899807000,2022-01-11T11:16:47Z,54.1,TA120-T246187
1641899828000,2022-01-11T11:17:08Z,34.6,TA120-T246183
1641899849000,2022-01-11T11:17:29Z,67.5,TA120-T246184
1641899867000,2022-01-11T11:17:47Z,51.8,TA120-T246191
1641899867000,2022-01-11T11:17:47Z,54.5,TA120-T246187
1641899888000,2022-01-11T11:18:08Z,36,TA120-T246183
1641899909000,2022-01-11T11:18:29Z,69.8,TA120-T246184
1641899927000,2022-01-11T11:18:47Z,51.7,TA120-T246191
1641899927000,2022-01-11T11:18:47Z,53.1,TA120-T246187
1641899948000,2022-01-11T11:19:08Z,35,TA120-T246183
1641899974000,2022-01-11T11:19:34Z,68.7,TA120-T246184
1641899987000,2022-01-11T11:19:47Z,52,TA120-T246191
1641899987000,2022-01-11T11:19:47Z,54,TA120-T246187
1641900008000,2022-01-11T11:20:08Z,34.8,TA120-T246183
1641900034000,2022-01-11T11:20:34Z,65.7,TA120-T246184
1641900047000,2022-01-11T11:20:47Z,55.2,TA120-T246191
1641900047000,2022-01-11T11:20:47Z,54.7,TA120-T246187
1641900068000,2022-01-11T11:21:08Z,34.5,TA120-T246183
1641900094000,2022-01-11T11:21:34Z,65.7,TA120-T246184
1641900107000,2022-01-11T11:21:47Z,51.5,TA120-T246191
1641900107000,2022-01-11T11:21:47Z,53.7,TA120-T246187
1641900128000,2022-01-11T11:22:08Z,35.7,TA120-T246183
1641900154000,2022-01-11T11:22:34Z,67.6,TA120-T246184
1641900167000,2022-01-11T11:22:47Z,53,TA120-T246191
1641900167000,2022-01-11T11:22:47Z,55.4,TA120-T246187
1641900188000,2022-01-11T11:23:08Z,35.7,TA120-T246183
1641900214000,2022-01-11T11:23:34Z,63.5,TA120-T246184
1641900227000,2022-01-11T11:23:47Z,51.8,TA120-T246191
1641900227000,2022-01-11T11:23:47Z,53.4,TA120-T246187
1641900248000,2022-01-11T11:24:08Z,34.8,TA120-T246183
1641900274000,2022-01-11T11:24:34Z,65.4,TA120-T246184
1641900287000,2022-01-11T11:24:47Z,50.8,TA120-T246191
1641900287000,2022-01-11T11:24:47Z,54,TA120-T246187
1641900308000,2022-01-11T11:25:08Z,34.3,TA120-T246183
1641900334000,2022-01-11T11:25:34Z,64.7,TA120-T246184
1641900347000,2022-01-11T11:25:47Z,53.1,TA120-T246191
1641900347000,2022-01-11T11:25:47Z,53.1,TA120-T246187
1641900368000,2022-01-11T11:26:08Z,35.4,TA120-T246183
1641900394000,2022-01-11T11:26:34Z,69.5,TA120-T246184
1641900407000,2022-01-11T11:26:47Z,50.8,TA120-T246191
1641900407000,2022-01-11T11:26:47Z,52.6,TA120-T246187
1641900428000,2022-01-11T11:27:08Z,37.5,TA120-T246183
1641900454000,2022-01-11T11:27:34Z,68.3,TA120-T246184
1641900467000,2022-01-11T11:27:47Z,52.5,TA120-T246191
1641900467000,2022-01-11T11:27:47Z,54.1,TA120-T246187
1641900488000,2022-01-11T11:28:08Z,34.3,TA120-T246183
1641900514000,2022-01-11T11:28:34Z,67.4,TA120-T246184
1641900527000,2022-01-11T11:28:47Z,50.4,TA120-T246191
1641900527000,2022-01-11T11:28:47Z,52.8,TA120-T246187
1641900548000,2022-01-11T11:29:08Z,34.3,TA120-T246183
1641900574000,2022-01-11T11:29:34Z,64.1,TA120-T246184
1641900587000,2022-01-11T11:29:47Z,51.8,TA120-T246191
1641900587000,2022-01-11T11:29:47Z,52.6,TA120-T246187
1641900608000,2022-01-11T11:30:08Z,34.3,TA120-T246183
1641900634000,2022-01-11T11:30:34Z,68.9,TA120-T246184
1641900647000,2022-01-11T11:30:47Z,55.1,TA120-T246191
1641900647000,2022-01-11T11:30:47Z,52.3,TA120-T246187
1641900668000,2022-01-11T11:31:08Z,35,TA120-T246183
1641900694000,2022-01-11T11:31:34Z,67.1,TA120-T246184
1641900707000,2022-01-11T11:31:47Z,51.9,TA120-T246191
1641900707000,2022-01-11T11:31:47Z,52.4,TA120-T246187
1641900728000,2022-01-11T11:32:08Z,34.6,TA120-T246183
1641900754000,2022-01-11T11:32:34Z,64.7,TA120-T246184
1641900767000,2022-01-11T11:32:47Z,53.5,TA120-T246191
1641900767000,2022-01-11T11:32:47Z,53.6,TA120-T246187
1641900788000,2022-01-11T11:33:08Z,35,TA120-T246183
1641900814000,2022-01-11T11:33:34Z,64,TA120-T246184
1641900827000,2022-01-11T11:33:47Z,50.1,TA120-T246191
1641900827000,2022-01-11T11:33:47Z,52.6,TA120-T246187
1641900848000,2022-01-11T11:34:08Z,34.2,TA120-T246183
1641900874000,2022-01-11T11:34:34Z,67.1,TA120-T246184
1641900887000,2022-01-11T11:34:47Z,53.3,TA120-T246191
1641900887000,2022-01-11T11:34:47Z,54.9,TA120-T246187
1641900908000,2022-01-11T11:35:08Z,34.4,TA120-T246183
1641900934000,2022-01-11T11:35:34Z,61,TA120-T246184
1641900947000,2022-01-11T11:35:47Z,54.1,TA120-T246191
1641900947000,2022-01-11T11:35:47Z,54,TA120-T246187
1641900968000,2022-01-11T11:36:08Z,34.3,TA120-T246183
1641900994000,2022-01-11T11:36:34Z,67.8,TA120-T246184
1641901007000,2022-01-11T11:36:47Z,53.2,TA120-T246191
1641901007000,2022-01-11T11:36:47Z,53.2,TA120-T246187
1641901028000,2022-01-11T11:37:08Z,34.3,TA120-T246183
1641901054000,2022-01-11T11:37:34Z,68.5,TA120-T246184
1641901067000,2022-01-11T11:37:47Z,53.2,TA120-T246191
1641901067000,2022-01-11T11:37:47Z,53.8,TA120-T246187
1641901088000,2022-01-11T11:38:08Z,34.3,TA120-T246183
1641901114000,2022-01-11T11:38:34Z,62.7,TA120-T246184
1641901127000,2022-01-11T11:38:47Z,52.8,TA120-T246191
1641901127000,2022-01-11T11:38:47Z,54.1,TA120-T246187
1641901148000,2022-01-11T11:39:08Z,34.4,TA120-T246183
1641901174000,2022-01-11T11:39:34Z,69.2,TA120-T246184
1641901187000,2022-01-11T11:39:47Z,53.6,TA120-T246191
1641901187000,2022-01-11T11:39:47Z,54.8,TA120-T246187
1641901208000,2022-01-11T11:40:08Z,34.3,TA120-T246183
1641901234000,2022-01-11T11:40:34Z,68.6,TA120-T246184
1641901247000,2022-01-11T11:40:47Z,53.1,TA120-T246191
1641901247000,2022-01-11T11:40:47Z,54.6,TA120-T246187
1641901268000,2022-01-11T11:41:08Z,34.4,TA120-T246183
1641901294000,2022-01-11T11:41:34Z,65.8,TA120-T246184
1641901307000,2022-01-11T11:41:47Z,50.9,TA120-T246191
1641901307000,2022-01-11T11:41:47Z,55.9,TA120-T246187
1641901328000,2022-01-11T11:42:08Z,34.6,TA120-T246183
1641901354000,2022-01-11T11:42:34Z,67.2,TA120-T246184
1641901367000,2022-01-11T11:42:47Z,52.8,TA120-T246191
1641901367000,2022-01-11T11:42:47Z,56.8,TA120-T246187
1641901388000,2022-01-11T11:43:08Z,34.5,TA120-T246183
1641901414000,2022-01-11T11:43:34Z,69.1,TA120-T246184
1641901427000,2022-01-11T11:43:47Z,49.8,TA120-T246191
1641901427000,2022-01-11T11:43:47Z,55.3,TA120-T246187
1641901448000,2022-01-11T11:44:08Z,34.5,TA120-T246183
1641901474000,2022-01-11T11:44:34Z,62.4,TA120-T246184
1641901487000,2022-01-11T11:44:47Z,52.4,TA120-T246191
1641901487000,2022-01-11T11:44:47Z,55.1,TA120-T246187
1641901508000,2022-01-11T11:45:08Z,34.4,TA120-T246183
1641901534000,2022-01-11T11:45:34Z,68.4,TA120-T246184
1641901547000,2022-01-11T11:45:47Z,51,TA120-T246191
1641901547000,2022-01-11T11:45:47Z,54.9,TA120-T246187
1641901568000,2022-01-11T11:46:08Z,34.3,TA120-T246183
1641901594000,2022-01-11T11:46:34Z,67.4,TA120-T246184
1641901607000,2022-01-11T11:46:47Z,52.8,TA120-T246191
1641901607000,2022-01-11T11:46:47Z,55.2,TA120-T246187
1641901628000,2022-01-11T11:47:08Z,51.2,TA120-T246183
1641901654000,2022-01-11T11:47:34Z,61.9,TA120-T246184
1641901667000,2022-01-11T11:47:47Z,52.4,TA120-T246191
1641901667000,2022-01-11T11:47:47Z,55,TA120-T246187
1641901688000,2022-01-11T11:48:08Z,48.3,TA120-T246183
1641901714000,2022-01-11T11:48:34Z,67.2,TA120-T246184
1641901727000,2022-01-11T11:48:47Z,53.2,TA120-T246191
1641901727000,2022-01-11T11:48:47Z,54,TA120-T246187
1641901748000,2022-01-11T11:49:08Z,51.9,TA120-T246183
1641901774000,2022-01-11T11:49:34Z,69.7,TA120-T246184
1641901787000,2022-01-11T11:49:47Z,58.4,TA120-T246191
1641901787000,2022-01-11T11:49:47Z,55.2,TA120-T246187
1641901808000,2022-01-11T11:50:08Z,40.6,TA120-T246183
1641901834000,2022-01-11T11:50:34Z,66.2,TA120-T246184
1641901847000,2022-01-11T11:50:47Z,53.3,TA120-T246191
1641901847000,2022-01-11T11:50:47Z,55.4,TA120-T246187
1641901868000,2022-01-11T11:51:08Z,34.9,TA120-T246183
1641901894000,2022-01-11T11:51:34Z,68.2,TA120-T246184
1641901907000,2022-01-11T11:51:47Z,51.9,TA120-T246191
1641901907000,2022-01-11T11:51:47Z,54.5,TA120-T246187
1641901928000,2022-01-11T11:52:08Z,34.3,TA120-T246183
1641901954000,2022-01-11T11:52:34Z,69.9,TA120-T246184
1641901967000,2022-01-11T11:52:47Z,51.3,TA120-T246191
1641901967000,2022-01-11T11:52:47Z,55.4,TA120-T246187
1641901988000,2022-01-11T11:53:08Z,34.7,TA120-T246183
1641902014000,2022-01-11T11:53:34Z,58.3,TA120-T246184
1641902027000,2022-01-11T11:53:47Z,49.1,TA120-T246191
1641902027000,2022-01-11T11:53:47Z,54.1,TA120-T246187
1641902048000,2022-01-11T11:54:08Z,34.9,TA120-T246183
1641902074000,2022-01-11T11:54:34Z,63.2,TA120-T246184
1641902087000,2022-01-11T11:54:47Z,50.6,TA120-T246191
1641902087000,2022-01-11T11:54:47Z,53,TA120-T246187
1641902108000,2022-01-11T11:55:08Z,34.8,TA120-T246183
1641902134000,2022-01-11T11:55:34Z,67.6,TA120-T246184
1641902147000,2022-01-11T11:55:47Z,51.5,TA120-T246191
1641902147000,2022-01-11T11:55:47Z,52.8,TA120-T246187
1641902168000,2022-01-11T11:56:08Z,34.4,TA120-T246183
1641902194000,2022-01-11T11:56:34Z,65.6,TA120-T246184
1641902207000,2022-01-11T11:56:47Z,54.2,TA120-T246191
1641902207000,2022-01-11T11:56:47Z,53.7,TA120-T246187
1641902228000,2022-01-11T11:57:08Z,34.5,TA120-T246183
1641902254000,2022-01-11T11:57:34Z,64.4,TA120-T246184
1641902267000,2022-01-11T11:57:47Z,52.1,TA120-T246191
1641902267000,2022-01-11T11:57:47Z,53.7,TA120-T246187
1641902288000,2022-01-11T11:58:08Z,34.4,TA120-T246183
1641902314000,2022-01-11T11:58:34Z,69.3,TA120-T246184
1641902327000,2022-01-11T11:58:47Z,49.7,TA120-T246191
1641902327000,2022-01-11T11:58:47Z,53.1,TA120-T246187
1641902348000,2022-01-11T11:59:08Z,34.3,TA120-T246183
1641902374000,2022-01-11T11:59:34Z,66.5,TA120-T246184
1641902387000,2022-01-11T11:59:47Z,51.2,TA120-T246191
1641902387000,2022-01-11T11:59:47Z,55.2,TA120-T246187
1641902408000,2022-01-11T12:00:08Z,34.6,TA120-T246183
1641902434000,2022-01-11T12:00:34Z,69.4,TA120-T246184
1641902447000,2022-01-11T12:00:47Z,51.3,TA120-T246191
1641902447000,2022-01-11T12:00:47Z,55.3,TA120-T246187
1641902468000,2022-01-11T12:01:08Z,34.5,TA120-T246183
1641902494000,2022-01-11T12:01:34Z,69.3,TA120-T246184
1641902507000,2022-01-11T12:01:47Z,51.3,TA120-T246191
1641902507000,2022-01-11T12:01:47Z,55.3,TA120-T246187
1641902528000,2022-01-11T12:02:08Z,37.3,TA120-T246183
1641902554000,2022-01-11T12:02:34Z,67.8,TA120-T246184
1641902567000,2022-01-11T12:02:47Z,52.5,TA120-T246191
1641902567000,2022-01-11T12:02:47Z,53.2,TA120-T246187
1641902588000,2022-01-11T12:03:08Z,38.1,TA120-T246183
1641902614000,2022-01-11T12:03:34Z,68,TA120-T246184
1641902627000,2022-01-11T12:03:47Z,51.1,TA120-T246191
1641902627000,2022-01-11T12:03:47Z,55.5,TA120-T246187
1641902648000,2022-01-11T12:04:08Z,38.2,TA120-T246183
1641902674000,2022-01-11T12:04:34Z,62.9,TA120-T246184
1641902687000,2022-01-11T12:04:47Z,52.2,TA120-T246191
1641902687000,2022-01-11T12:04:47Z,54.7,TA120-T246187
1641902708000,2022-01-11T12:05:08Z,35,TA120-T246183
1641902734000,2022-01-11T12:05:34Z,66.5,TA120-T246184
1641902747000,2022-01-11T12:05:47Z,53.1,TA120-T246191
1641902747000,2022-01-11T12:05:47Z,54.4,TA120-T246187
1641902768000,2022-01-11T12:06:08Z,38.5,TA120-T246183
1641902794000,2022-01-11T12:06:34Z,68.7,TA120-T246184
1641902807000,2022-01-11T12:06:47Z,55.5,TA120-T246191
1641902807000,2022-01-11T12:06:47Z,53.2,TA120-T246187
1641902828000,2022-01-11T12:07:08Z,36.3,TA120-T246183
1641902854000,2022-01-11T12:07:34Z,70,TA120-T246184
1641902867000,2022-01-11T12:07:47Z,53.5,TA120-T246191
1641902867000,2022-01-11T12:07:47Z,54.3,TA120-T246187
1641902888000,2022-01-11T12:08:08Z,36.6,TA120-T246183
1641902914000,2022-01-11T12:08:34Z,67.2,TA120-T246184
1641902927000,2022-01-11T12:08:47Z,51.9,TA120-T246191
1641902927000,2022-01-11T12:08:47Z,53,TA120-T246187
1641902948000,2022-01-11T12:09:08Z,35.6,TA120-T246183
1641902974000,2022-01-11T12:09:34Z,61.7,TA120-T246184
1641902987000,2022-01-11T12:09:47Z,52.8,TA120-T246191
1641902987000,2022-01-11T12:09:47Z,52.2,TA120-T246187
1641903008000,2022-01-11T12:10:08Z,38.1,TA120-T246183
1641903034000,2022-01-11T12:10:34Z,69.1,TA120-T246184
1641903047000,2022-01-11T12:10:47Z,51.9,TA120-T246191
1641903047000,2022-01-11T12:10:47Z,53.5,TA120-T246187
1641903068000,2022-01-11T12:11:08Z,37.6,TA120-T246183
1641903094000,2022-01-11T12:11:34Z,66.1,TA120-T246184
1641903107000,2022-01-11T12:11:47Z,52.8,TA120-T246191
1641903107000,2022-01-11T12:11:47Z,54.2,TA120-T246187
1641903128000,2022-01-11T12:12:08Z,34.8,TA120-T246183
1641903154000,2022-01-11T12:12:34Z,63.5,TA120-T246184
1641903167000,2022-01-11T12:12:47Z,53.4,TA120-T246191
1641903167000,2022-01-11T12:12:47Z,56.7,TA120-T246187
1641903188000,2022-01-11T12:13:08Z,36.8,TA120-T246183
1641903214000,2022-01-11T12:13:34Z,65.5,TA120-T246184
1641903227000,2022-01-11T12:13:47Z,49.3,TA120-T246191
1641903227000,2022-01-11T12:13:47Z,55.1,TA120-T246187
1641903248000,2022-01-11T12:14:08Z,38.9,TA120-T246183
1641903274000,2022-01-11T12:14:34Z,65.2,TA120-T246184
1641903287000,2022-01-11T12:14:47Z,53.9,TA120-T246191
1641903287000,2022-01-11T12:14:47Z,55.5,TA120-T246187
1641903308000,2022-01-11T12:15:08Z,36.5,TA120-T246183
1641903334000,2022-01-11T12:15:34Z,66,TA120-T246184
1641903347000,2022-01-11T12:15:47Z,50,TA120-T246191
1641903347000,2022-01-11T12:15:47Z,55.8,TA120-T246187
1641903368000,2022-01-11T12:16:08Z,35.6,TA120-T246183
1641903394000,2022-01-11T12:16:34Z,57.5,TA120-T246184
1641903407000,2022-01-11T12:16:47Z,52.8,TA120-T246191
1641903407000,2022-01-11T12:16:47Z,55.4,TA120-T246187
1641903428000,2022-01-11T12:17:08Z,36.5,TA120-T246183
1641903454000,2022-01-11T12:17:34Z,69.2,TA120-T246184
1641903467000,2022-01-11T12:17:47Z,55.4,TA120-T246191
1641903467000,2022-01-11T12:17:47Z,55.3,TA120-T246187
1641903488000,2022-01-11T12:18:08Z,36.1,TA120-T246183
1641903514000,2022-01-11T12:18:34Z,66,TA120-T246184
1641903527000,2022-01-11T12:18:47Z,51.2,TA120-T246191
1641903527000,2022-01-11T12:18:47Z,54.8,TA120-T246187
1641903548000,2022-01-11T12:19:08Z,38.3,TA120-T246183
1641903574000,2022-01-11T12:19:34Z,66.7,TA120-T246184
1641903587000,2022-01-11T12:19:47Z,52.2,TA120-T246191
1641903587000,2022-01-11T12:19:47Z,54.3,TA120-T246187
1641903608000,2022-01-11T12:20:08Z,37.5,TA120-T246183
1641903634000,2022-01-11T12:20:34Z,68.9,TA120-T246184
1641903647000,2022-01-11T12:20:47Z,51.3,TA120-T246191
1641903647000,2022-01-11T12:20:47Z,55.1,TA120-T246187
1641903668000,2022-01-11T12:21:08Z,38.6,TA120-T246183
1641903694000,2022-01-11T12:21:34Z,68.3,TA120-T246184
1641903707000,2022-01-11T12:21:47Z,50,TA120-T246191
1641903707000,2022-01-11T12:21:47Z,56.2,TA120-T246187
1641903728000,2022-01-11T12:22:08Z,36.5,TA120-T246183
1641903754000,2022-01-11T12:22:34Z,64,TA120-T246184
1641903767000,2022-01-11T12:22:47Z,51.8,TA120-T246191
1641903767000,2022-01-11T12:22:47Z,56.8,TA120-T246187
