time,readable_time,dBA,dev-id
1613311438000,2021-02-14T14:03:58Z,52.3,TA120-T246191
1613311438000,2021-02-14T14:03:58Z,64.2,TA120-T246184
1613311438000,2021-02-14T14:03:58Z,32.8,TA120-T246183
1613311439000,2021-02-14T14:03:59Z,68,TA120-T246184
1613311439000,2021-02-14T14:03:59Z,32.5,TA120-T246183
1613311439000,2021-02-14T14:03:59Z,49.9,TA120-T246187
1613311439000,2021-02-14T14:03:59Z,53.5,TA120-T246191
1613311440000,2021-02-14T14:04:00Z,50.3,TA120-T246187
1613311440000,2021-02-14T14:04:00Z,52.9,TA120-T246191
1613311440000,2021-02-14T14:04:00Z,72.2,TA120-T246184
1613311440000,2021-02-14T14:04:00Z,33,TA120-T246183
1613311441000,2021-02-14T14:04:01Z,74.4,TA120-T246184
1613311441000,2021-02-14T14:04:01Z,32.7,TA120-T246183
1613311441000,2021-02-14T14:04:01Z,51.1,TA120-T246187
1613311441000,2021-02-14T14:04:01Z,53.9,TA120-T246191
1613311442000,2021-02-14T14:04:02Z,52.4,TA120-T246187
1613311442000,2021-02-14T14:04:02Z,53.9,TA120-T246191
1613311442000,2021-02-14T14:04:02Z,69.2,TA120-T246184
1613311442000,2021-02-14T14:04:02Z,32.9,TA120-T246183
1613311443000,2021-02-14T14:04:03Z,65.5,TA120-T246184
1613311443000,2021-02-14T14:04:03Z,32.5,TA120-T246183
1613311443000,2021-02-14T14:04:03Z,51.3,TA120-T246187
1613311443000,2021-02-14T14:04:03Z,51.2,TA120-T246191
1613311444000,2021-02-14T14:04:04Z,51.2,TA120-T246187
1613311444000,2021-02-14T14:04:04Z,51,TA120-T246191
1613311444000,2021-02-14T14:04:04Z,65.5,TA120-T246184
1613311444000,2021-02-14T14:04:04Z,32.7,TA120-T246183
1613311445000,2021-02-14T14:04:05Z,65.9,TA120-T246184
1613311445000,2021-02-14T14:04:05Z,32.6,TA120-T246183
1613311445000,2021-02-14T14:04:05Z,50.5,TA120-T246187
1613311445000,2021-02-14T14:04:05Z,52.3,TA120-T246191
1613311446000,2021-02-14T14:04:06Z,51.7,TA120-T246187
1613311446000,2021-02-14T14:04:06Z,52.4,TA120-T246191
1613311446000,2021-02-14T14:04:06Z,66.1,TA120-T246184
1613311446000,2021-02-14T14:04:06Z,32.2,TA120-T246183
1613311447000,2021-02-14T14:04:07Z,67.1,TA120-T246184
1613311447000,2021-02-14T14:04:07Z,32,TA120-T246183
1613311447000,2021-02-14T14:04:07Z,50.5,TA120-T246187
1613311447000,2021-02-14T14:04:07Z,52.1,TA120-T246191
1613311448000,2021-02-14T14:04:08Z,50.7,TA120-T246187
1613311448000,2021-02-14T14:04:08Z,50.6,TA120-T246191
1613311448000,2021-02-14T14:04:08Z,68.6,TA120-T246184
1613311448000,2021-02-14T14:04:08Z,32.9,TA120-T246183
1613311449000,2021-02-14T14:04:09Z,69.8,TA120-T246184
1613311449000,2021-02-14T14:04:09Z,32.4,TA120-T246183
1613311449000,2021-02-14T14:04:09Z,51.7,TA120-T246187
1613311449000,2021-02-14T14:04:09Z,49.5,TA120-T246191
1613311450000,2021-02-14T14:04:10Z,53.1,TA120-T246187
1613311450000,2021-02-14T14:04:10Z,49.9,TA120-T246191
1613311450000,2021-02-14T14:04:10Z,70.5,TA120-T246184
1613311450000,2021-02-14T14:04:10Z,32.5,TA120-T246183
1613311451000,2021-02-14T14:04:11Z,72.7,TA120-T246184
1613311451000,2021-02-14T14:04:11Z,32.7,TA120-T246183
1613311451000,2021-02-14T14:04:11Z,52.9,TA120-T246187
1613311451000,2021-02-14T14:04:11Z,50.8,TA120-T246191
1613311452000,2021-02-14T14:04:12Z,52.9,TA120-T246187
1613311452000,2021-02-14T14:04:12Z,50.7,TA120-T246191
1613311452000,2021-02-14T14:04:12Z,73.9,TA120-T246184
1613311452000,2021-02-14T14:04:12Z,32.8,TA120-T246183
1613311453000,2021-02-14T14:04:13Z,71.6,TA120-T246184
1613311453000,2021-02-14T14:04:13Z,32.3,TA120-T246183
1613311453000,2021-02-14T14:04:13Z,52.2,TA120-T246187
1613311453000,2021-02-14T14:04:13Z,50.6,TA120-T246191
1613311454000,2021-02-14T14:04:14Z,52.3,TA120-T246187
1613311454000,2021-02-14T14:04:14Z,50.1,TA120-T246191
1613311454000,2021-02-14T14:04:14Z,70.4,TA120-T246184
1613311454000,2021-02-14T14:04:14Z,32.2,TA120-T246183
1613311455000,2021-02-14T14:04:15Z,71.4,TA120-T246184
1613311455000,2021-02-14T14:04:15Z,32.1,TA120-T246183
1613311455000,2021-02-14T14:04:15Z,51.9,TA120-T246187
1613311455000,2021-02-14T14:04:15Z,49.8,TA120-T246191
1613311456000,2021-02-14T14:04:16Z,51.4,TA120-T246187
1613311456000,2021-02-14T14:04:16Z,50.6,TA120-T246191
1613311456000,2021-02-14T14:04:16Z,73.8,TA120-T246184
1613311456000,2021-02-14T14:04:16Z,32.6,TA120-T246183
1613311457000,2021-02-14T14:04:17Z,76,TA120-T246184
1613311457000,2021-02-14T14:04:17Z,32.5,TA120-T246183
1613311457000,2021-02-14T14:04:17Z,51.3,TA120-T246187
1613311457000,2021-02-14T14:04:17Z,49.8,TA120-T246191
1613311458000,2021-02-14T14:04:18Z,50.4,TA120-T246187
1613311458000,2021-02-14T14:04:18Z,48.9,TA120-T246191
1613311458000,2021-02-14T14:04:18Z,76.7,TA120-T246184
1613311458000,2021-02-14T14:04:18Z,32.6,TA120-T246183
1613311459000,2021-02-14T14:04:19Z,75.1,TA120-T246184
1613311459000,2021-02-14T14:04:19Z,32.1,TA120-T246183
1613311459000,2021-02-14T14:04:19Z,50.7,TA120-T246187
1613311459000,2021-02-14T14:04:19Z,49.4,TA120-T246191
1613311460000,2021-02-14T14:04:20Z,51.1,TA120-T246187
1613311460000,2021-02-14T14:04:20Z,49.9,TA120-T246191
1613311460000,2021-02-14T14:04:20Z,73.4,TA120-T246184
1613311460000,2021-02-14T14:04:20Z,32.1,TA120-T246183
1613311461000,2021-02-14T14:04:21Z,71.3,TA120-T246184
1613311461000,2021-02-14T14:04:21Z,32.2,TA120-T246183
1613311461000,2021-02-14T14:04:21Z,51.8,TA120-T246187
1613311461000,2021-02-14T14:04:21Z,51.7,TA120-T246191
1613311462000,2021-02-14T14:04:22Z,50.4,TA120-T246187
1613311462000,2021-02-14T14:04:22Z,52.9,TA120-T246191
1613311462000,2021-02-14T14:04:22Z,70.7,TA120-T246184
1613311462000,2021-02-14T14:04:22Z,32.1,TA120-T246183
1613311463000,2021-02-14T14:04:23Z,71.9,TA120-T246184
1613311463000,2021-02-14T14:04:23Z,32.2,TA120-T246183
1613311463000,2021-02-14T14:04:23Z,50.6,TA120-T246187
1613311463000,2021-02-14T14:04:23Z,55.4,TA120-T246191
1613311464000,2021-02-14T14:04:24Z,51.3,TA120-T246187
1613311464000,2021-02-14T14:04:24Z,58.8,TA120-T246191
1613311464000,2021-02-14T14:04:24Z,74.9,TA120-T246184
1613311464000,2021-02-14T14:04:24Z,32.5,TA120-T246183
1613311465000,2021-02-14T14:04:25Z,75.9,TA120-T246184
1613311465000,2021-02-14T14:04:25Z,32.2,TA120-T246183
1613311465000,2021-02-14T14:04:25Z,51.4,TA120-T246187
1613311465000,2021-02-14T14:04:25Z,59.4,TA120-T246191
1613311466000,2021-02-14T14:04:26Z,51.8,TA120-T246187
1613311466000,2021-02-14T14:04:26Z,61.2,TA120-T246191
1613311466000,2021-02-14T14:04:26Z,76.2,TA120-T246184
1613311466000,2021-02-14T14:04:26Z,32,TA120-T246183
1613311467000,2021-02-14T14:04:27Z,75.1,TA120-T246184
1613311467000,2021-02-14T14:04:27Z,32.4,TA120-T246183
1613311467000,2021-02-14T14:04:27Z,51.6,TA120-T246187
1613311467000,2021-02-14T14:04:27Z,58.6,TA120-T246191
1613311468000,2021-02-14T14:04:28Z,52.1,TA120-T246187
1613311468000,2021-02-14T14:04:28Z,54.6,TA120-T246191
1613311468000,2021-02-14T14:04:28Z,72.5,TA120-T246184
1613311468000,2021-02-14T14:04:28Z,32.3,TA120-T246183
1613311469000,2021-02-14T14:04:29Z,68.5,TA120-T246184
1613311469000,2021-02-14T14:04:29Z,32.5,TA120-T246183
1613311469000,2021-02-14T14:04:29Z,52.3,TA120-T246187
1613311469000,2021-02-14T14:04:29Z,54.7,TA120-T246191
1613311470000,2021-02-14T14:04:30Z,53.1,TA120-T246187
1613311470000,2021-02-14T14:04:30Z,53.2,TA120-T246191
1613311470000,2021-02-14T14:04:30Z,65.4,TA120-T246184
1613311470000,2021-02-14T14:04:30Z,32.4,TA120-T246183
1613311471000,2021-02-14T14:04:31Z,63,TA120-T246184
1613311471000,2021-02-14T14:04:31Z,32.2,TA120-T246183
1613311471000,2021-02-14T14:04:31Z,52.4,TA120-T246187
1613311471000,2021-02-14T14:04:31Z,52.1,TA120-T246191
1613311472000,2021-02-14T14:04:32Z,52.3,TA120-T246187
1613311472000,2021-02-14T14:04:32Z,52.7,TA120-T246191
1613311472000,2021-02-14T14:04:32Z,60.9,TA120-T246184
1613311472000,2021-02-14T14:04:32Z,32.5,TA120-T246183
1613311473000,2021-02-14T14:04:33Z,59.4,TA120-T246184
1613311473000,2021-02-14T14:04:33Z,32.2,TA120-T246183
1613311473000,2021-02-14T14:04:33Z,52.8,TA120-T246187
1613311473000,2021-02-14T14:04:33Z,54.3,TA120-T246191
1613311474000,2021-02-14T14:04:34Z,52.2,TA120-T246187
1613311474000,2021-02-14T14:04:34Z,56.1,TA120-T246191
1613311474000,2021-02-14T14:04:34Z,58.8,TA120-T246184
1613311474000,2021-02-14T14:04:34Z,32.2,TA120-T246183
1613311475000,2021-02-14T14:04:35Z,58.2,TA120-T246184
1613311475000,2021-02-14T14:04:35Z,32,TA120-T246183
1613311475000,2021-02-14T14:04:35Z,52.4,TA120-T246187
1613311475000,2021-02-14T14:04:35Z,55.6,TA120-T246191
1613311476000,2021-02-14T14:04:36Z,52.2,TA120-T246187
1613311476000,2021-02-14T14:04:36Z,55.3,TA120-T246191
1613311476000,2021-02-14T14:04:36Z,57.2,TA120-T246184
1613311476000,2021-02-14T14:04:36Z,32.8,TA120-T246183
1613311477000,2021-02-14T14:04:37Z,56.8,TA120-T246184
1613311477000,2021-02-14T14:04:37Z,32,TA120-T246183
1613311477000,2021-02-14T14:04:37Z,52.3,TA120-T246187
1613311477000,2021-02-14T14:04:37Z,54.2,TA120-T246191
1613311478000,2021-02-14T14:04:38Z,51.7,TA120-T246187
1613311478000,2021-02-14T14:04:38Z,52.6,TA120-T246191
1613311478000,2021-02-14T14:04:38Z,56.2,TA120-T246184
1613311478000,2021-02-14T14:04:38Z,32.2,TA120-T246183
1613311479000,2021-02-14T14:04:39Z,56,TA120-T246184
1613311479000,2021-02-14T14:04:39Z,32.3,TA120-T246183
1613311479000,2021-02-14T14:04:39Z,52.1,TA120-T246187
1613311479000,2021-02-14T14:04:39Z,51.6,TA120-T246191
1613311480000,2021-02-14T14:04:40Z,51.7,TA120-T246187
1613311480000,2021-02-14T14:04:40Z,51.2,TA120-T246191
1613311480000,2021-02-14T14:04:40Z,55.5,TA120-T246184
1613311480000,2021-02-14T14:04:40Z,32.1,TA120-T246183
1613311481000,2021-02-14T14:04:41Z,55.2,TA120-T246184
1613311481000,2021-02-14T14:04:41Z,32.5,TA120-T246183
1613311481000,2021-02-14T14:04:41Z,52.3,TA120-T246187
1613311481000,2021-02-14T14:04:41Z,50.5,TA120-T246191
1613311482000,2021-02-14T14:04:42Z,53.8,TA120-T246187
1613311482000,2021-02-14T14:04:42Z,50.5,TA120-T246191
1613311482000,2021-02-14T14:04:42Z,55.4,TA120-T246184
1613311482000,2021-02-14T14:04:42Z,32.6,TA120-T246183
1613311483000,2021-02-14T14:04:43Z,56.3,TA120-T246184
1613311483000,2021-02-14T14:04:43Z,32.3,TA120-T246183
1613311483000,2021-02-14T14:04:43Z,53.7,TA120-T246187
1613311483000,2021-02-14T14:04:43Z,51,TA120-T246191
1613311484000,2021-02-14T14:04:44Z,53.1,TA120-T246187
1613311484000,2021-02-14T14:04:44Z,49.4,TA120-T246191
1613311484000,2021-02-14T14:04:44Z,57,TA120-T246184
1613311484000,2021-02-14T14:04:44Z,32.3,TA120-T246183
1613311485000,2021-02-14T14:04:45Z,56.6,TA120-T246184
1613311485000,2021-02-14T14:04:45Z,32.2,TA120-T246183
1613311485000,2021-02-14T14:04:45Z,53.4,TA120-T246187
1613311485000,2021-02-14T14:04:45Z,49.1,TA120-T246191
1613311486000,2021-02-14T14:04:46Z,52.8,TA120-T246187
1613311486000,2021-02-14T14:04:46Z,49,TA120-T246191
1613311486000,2021-02-14T14:04:46Z,57.3,TA120-T246184
1613311486000,2021-02-14T14:04:46Z,31.9,TA120-T246183
1613311487000,2021-02-14T14:04:47Z,57.2,TA120-T246184
1613311487000,2021-02-14T14:04:47Z,33,TA120-T246183
1613311487000,2021-02-14T14:04:47Z,55.2,TA120-T246187
1613311487000,2021-02-14T14:04:47Z,48.3,TA120-T246191
1613311488000,2021-02-14T14:04:48Z,54.7,TA120-T246187
1613311488000,2021-02-14T14:04:48Z,48.3,TA120-T246191
1613311488000,2021-02-14T14:04:48Z,55.8,TA120-T246184
1613311488000,2021-02-14T14:04:48Z,32.3,TA120-T246183
1613311489000,2021-02-14T14:04:49Z,55.8,TA120-T246184
1613311489000,2021-02-14T14:04:49Z,32.8,TA120-T246183
1613311489000,2021-02-14T14:04:49Z,53,TA120-T246187
1613311489000,2021-02-14T14:04:49Z,48,TA120-T246191
1613311490000,2021-02-14T14:04:50Z,52.3,TA120-T246187
1613311490000,2021-02-14T14:04:50Z,48,TA120-T246191
1613311490000,2021-02-14T14:04:50Z,56,TA120-T246184
1613311490000,2021-02-14T14:04:50Z,33,TA120-T246183
1613311491000,2021-02-14T14:04:51Z,57,TA120-T246184
1613311491000,2021-02-14T14:04:51Z,32.8,TA120-T246183
1613311491000,2021-02-14T14:04:51Z,52.4,TA120-T246187
1613311491000,2021-02-14T14:04:51Z,48,TA120-T246191
1613311492000,2021-02-14T14:04:52Z,51.8,TA120-T246187
1613311492000,2021-02-14T14:04:52Z,47.6,TA120-T246191
1613311492000,2021-02-14T14:04:52Z,57.1,TA120-T246184
1613311492000,2021-02-14T14:04:52Z,32.6,TA120-T246183
1613311493000,2021-02-14T14:04:53Z,56.8,TA120-T246184
1613311493000,2021-02-14T14:04:53Z,33,TA120-T246183
1613311493000,2021-02-14T14:04:53Z,53.6,TA120-T246187
1613311493000,2021-02-14T14:04:53Z,48.3,TA120-T246191
1613311494000,2021-02-14T14:04:54Z,52.7,TA120-T246187
1613311494000,2021-02-14T14:04:54Z,47.7,TA120-T246191
1613311494000,2021-02-14T14:04:54Z,57.4,TA120-T246184
1613311494000,2021-02-14T14:04:54Z,32.6,TA120-T246183
1613311495000,2021-02-14T14:04:55Z,59,TA120-T246184
1613311495000,2021-02-14T14:04:55Z,33.1,TA120-T246183
1613311495000,2021-02-14T14:04:55Z,53.1,TA120-T246187
1613311495000,2021-02-14T14:04:55Z,48.2,TA120-T246191
1613311496000,2021-02-14T14:04:56Z,53.1,TA120-T246187
1613311496000,2021-02-14T14:04:56Z,48.4,TA120-T246191
1613311496000,2021-02-14T14:04:56Z,56.6,TA120-T246184
1613311496000,2021-02-14T14:04:56Z,32.7,TA120-T246183
1613311497000,2021-02-14T14:04:57Z,55.1,TA120-T246184
1613311497000,2021-02-14T14:04:57Z,32.8,TA120-T246183
1613311497000,2021-02-14T14:04:57Z,52.4,TA120-T246187
1613311497000,2021-02-14T14:04:57Z,49.3,TA120-T246191
1613311498000,2021-02-14T14:04:58Z,53.2,TA120-T246187
1613311498000,2021-02-14T14:04:58Z,49.7,TA120-T246191
1613311498000,2021-02-14T14:04:58Z,54.6,TA120-T246184
1613311498000,2021-02-14T14:04:58Z,32.8,TA120-T246183
1613311499000,2021-02-14T14:04:59Z,55.2,TA120-T246184
1613311499000,2021-02-14T14:04:59Z,33.2,TA120-T246183
1613311499000,2021-02-14T14:04:59Z,53.1,TA120-T246187
1613311499000,2021-02-14T14:04:59Z,49.9,TA120-T246191
1613311500000,2021-02-14T14:05:00Z,52.2,TA120-T246187
1613311500000,2021-02-14T14:05:00Z,49.6,TA120-T246191
1613311500000,2021-02-14T14:05:00Z,57,TA120-T246184
1613311500000,2021-02-14T14:05:00Z,33,TA120-T246183
1613311501000,2021-02-14T14:05:01Z,58.7,TA120-T246184
1613311501000,2021-02-14T14:05:01Z,33.2,TA120-T246183
1613311501000,2021-02-14T14:05:01Z,51.9,TA120-T246187
1613311501000,2021-02-14T14:05:01Z,50.7,TA120-T246191
1613311502000,2021-02-14T14:05:02Z,52.1,TA120-T246187
1613311502000,2021-02-14T14:05:02Z,49.1,TA120-T246191
1613311502000,2021-02-14T14:05:02Z,60.6,TA120-T246184
1613311502000,2021-02-14T14:05:02Z,33.1,TA120-T246183
1613311503000,2021-02-14T14:05:03Z,62.7,TA120-T246184
1613311503000,2021-02-14T14:05:03Z,33.4,TA120-T246183
1613311503000,2021-02-14T14:05:03Z,54.3,TA120-T246187
1613311503000,2021-02-14T14:05:03Z,50,TA120-T246191
1613311504000,2021-02-14T14:05:04Z,56.3,TA120-T246187
1613311504000,2021-02-14T14:05:04Z,48.9,TA120-T246191
1613311504000,2021-02-14T14:05:04Z,63.2,TA120-T246184
1613311504000,2021-02-14T14:05:04Z,33,TA120-T246183
1613311505000,2021-02-14T14:05:05Z,62,TA120-T246184
1613311505000,2021-02-14T14:05:05Z,33.6,TA120-T246183
1613311505000,2021-02-14T14:05:05Z,55.5,TA120-T246187
1613311505000,2021-02-14T14:05:05Z,51,TA120-T246191
1613311506000,2021-02-14T14:05:06Z,55.6,TA120-T246187
1613311506000,2021-02-14T14:05:06Z,52.2,TA120-T246191
1613311506000,2021-02-14T14:05:06Z,61.6,TA120-T246184
1613311506000,2021-02-14T14:05:06Z,33.6,TA120-T246183
1613311507000,2021-02-14T14:05:07Z,61.3,TA120-T246184
1613311507000,2021-02-14T14:05:07Z,33.4,TA120-T246183
1613311507000,2021-02-14T14:05:07Z,55,TA120-T246187
1613311507000,2021-02-14T14:05:07Z,52.6,TA120-T246191
1613311508000,2021-02-14T14:05:08Z,52.8,TA120-T246187
1613311508000,2021-02-14T14:05:08Z,53.1,TA120-T246191
1613311508000,2021-02-14T14:05:08Z,59.5,TA120-T246184
1613311508000,2021-02-14T14:05:08Z,33,TA120-T246183
1613311509000,2021-02-14T14:05:09Z,57.3,TA120-T246184
1613311509000,2021-02-14T14:05:09Z,32.8,TA120-T246183
1613311509000,2021-02-14T14:05:09Z,52.5,TA120-T246187
1613311509000,2021-02-14T14:05:09Z,54.1,TA120-T246191
1613311510000,2021-02-14T14:05:10Z,52.4,TA120-T246187
1613311510000,2021-02-14T14:05:10Z,53.4,TA120-T246191
1613311510000,2021-02-14T14:05:10Z,55.7,TA120-T246184
1613311510000,2021-02-14T14:05:10Z,33,TA120-T246183
1613311511000,2021-02-14T14:05:11Z,55.4,TA120-T246184
1613311511000,2021-02-14T14:05:11Z,32.7,TA120-T246183
1613311511000,2021-02-14T14:05:11Z,53.4,TA120-T246187
1613311511000,2021-02-14T14:05:11Z,54.1,TA120-T246191
1613311512000,2021-02-14T14:05:12Z,53.3,TA120-T246187
1613311512000,2021-02-14T14:05:12Z,54.3,TA120-T246191
1613311512000,2021-02-14T14:05:12Z,55.3,TA120-T246184
1613311512000,2021-02-14T14:05:12Z,32.7,TA120-T246183
1613311513000,2021-02-14T14:05:13Z,55.2,TA120-T246184
1613311513000,2021-02-14T14:05:13Z,33.3,TA120-T246183
1613311513000,2021-02-14T14:05:13Z,54.7,TA120-T246187
1613311513000,2021-02-14T14:05:13Z,55.7,TA120-T246191
1613311514000,2021-02-14T14:05:14Z,52,TA120-T246187
1613311514000,2021-02-14T14:05:14Z,58.5,TA120-T246191
1613311514000,2021-02-14T14:05:14Z,55.7,TA120-T246184
1613311514000,2021-02-14T14:05:14Z,32.9,TA120-T246183
1613311515000,2021-02-14T14:05:15Z,56,TA120-T246184
1613311515000,2021-02-14T14:05:15Z,32.8,TA120-T246183
1613311515000,2021-02-14T14:05:15Z,50.2,TA120-T246187
1613311515000,2021-02-14T14:05:15Z,57.6,TA120-T246191
1613311516000,2021-02-14T14:05:16Z,49.6,TA120-T246187
1613311516000,2021-02-14T14:05:16Z,59.1,TA120-T246191
1613311516000,2021-02-14T14:05:16Z,56.7,TA120-T246184
1613311516000,2021-02-14T14:05:16Z,32.3,TA120-T246183
1613311517000,2021-02-14T14:05:17Z,57.6,TA120-T246184
1613311517000,2021-02-14T14:05:17Z,32.5,TA120-T246183
1613311517000,2021-02-14T14:05:17Z,49.2,TA120-T246187
1613311517000,2021-02-14T14:05:17Z,59.2,TA120-T246191
1613311518000,2021-02-14T14:05:18Z,50.1,TA120-T246187
1613311518000,2021-02-14T14:05:18Z,61.8,TA120-T246191
1613311518000,2021-02-14T14:05:18Z,58.9,TA120-T246184
1613311518000,2021-02-14T14:05:18Z,32.3,TA120-T246183
1613311519000,2021-02-14T14:05:19Z,60.8,TA120-T246184
1613311519000,2021-02-14T14:05:19Z,32.3,TA120-T246183
1613311519000,2021-02-14T14:05:19Z,50.8,TA120-T246187
1613311519000,2021-02-14T14:05:19Z,63.7,TA120-T246191
1613311520000,2021-02-14T14:05:20Z,51.8,TA120-T246187
1613311520000,2021-02-14T14:05:20Z,60.2,TA120-T246191
1613311520000,2021-02-14T14:05:20Z,61.5,TA120-T246184
1613311520000,2021-02-14T14:05:20Z,32.9,TA120-T246183
1613311521000,2021-02-14T14:05:21Z,61.8,TA120-T246184
1613311521000,2021-02-14T14:05:21Z,33,TA120-T246183
1613311521000,2021-02-14T14:05:21Z,50.6,TA120-T246187
1613311521000,2021-02-14T14:05:21Z,57.2,TA120-T246191
1613311522000,2021-02-14T14:05:22Z,50.2,TA120-T246187
1613311522000,2021-02-14T14:05:22Z,54.6,TA120-T246191
1613311522000,2021-02-14T14:05:22Z,62.4,TA120-T246184
1613311522000,2021-02-14T14:05:22Z,32.6,TA120-T246183
1613311523000,2021-02-14T14:05:23Z,62.5,TA120-T246184
1613311523000,2021-02-14T14:05:23Z,32.3,TA120-T246183
1613311523000,2021-02-14T14:05:23Z,51.9,TA120-T246187
1613311523000,2021-02-14T14:05:23Z,53.1,TA120-T246191
1613311524000,2021-02-14T14:05:24Z,51,TA120-T246187
1613311524000,2021-02-14T14:05:24Z,55.2,TA120-T246191
1613311524000,2021-02-14T14:05:24Z,62.7,TA120-T246184
1613311524000,2021-02-14T14:05:24Z,32.3,TA120-T246183
1613311525000,2021-02-14T14:05:25Z,63.9,TA120-T246184
1613311525000,2021-02-14T14:05:25Z,32.6,TA120-T246183
1613311525000,2021-02-14T14:05:25Z,51,TA120-T246187
1613311525000,2021-02-14T14:05:25Z,55.8,TA120-T246191
1613311526000,2021-02-14T14:05:26Z,51.5,TA120-T246187
1613311526000,2021-02-14T14:05:26Z,59.3,TA120-T246191
1613311526000,2021-02-14T14:05:26Z,64.7,TA120-T246184
1613311526000,2021-02-14T14:05:26Z,32.6,TA120-T246183
1613311527000,2021-02-14T14:05:27Z,65,TA120-T246184
1613311527000,2021-02-14T14:05:27Z,32.5,TA120-T246183
1613311527000,2021-02-14T14:05:27Z,51.3,TA120-T246187
1613311527000,2021-02-14T14:05:27Z,58.9,TA120-T246191
1613311528000,2021-02-14T14:05:28Z,50.6,TA120-T246187
1613311528000,2021-02-14T14:05:28Z,55.9,TA120-T246191
1613311528000,2021-02-14T14:05:28Z,64.4,TA120-T246184
1613311528000,2021-02-14T14:05:28Z,32.2,TA120-T246183
1613311529000,2021-02-14T14:05:29Z,64.5,TA120-T246184
1613311529000,2021-02-14T14:05:29Z,32.3,TA120-T246183
1613311529000,2021-02-14T14:05:29Z,50.2,TA120-T246187
1613311529000,2021-02-14T14:05:29Z,53.6,TA120-T246191
1613311530000,2021-02-14T14:05:30Z,51.9,TA120-T246187
1613311530000,2021-02-14T14:05:30Z,53.3,TA120-T246191
1613311530000,2021-02-14T14:05:30Z,64.3,TA120-T246184
1613311530000,2021-02-14T14:05:30Z,32.8,TA120-T246183
1613311531000,2021-02-14T14:05:31Z,64.7,TA120-T246184
1613311531000,2021-02-14T14:05:31Z,33.1,TA120-T246183
1613311531000,2021-02-14T14:05:31Z,51.4,TA120-T246187
1613311531000,2021-02-14T14:05:31Z,51.9,TA120-T246191
1613311532000,2021-02-14T14:05:32Z,51.4,TA120-T246187
1613311532000,2021-02-14T14:05:32Z,51.5,TA120-T246191
1613311532000,2021-02-14T14:05:32Z,66,TA120-T246184
1613311532000,2021-02-14T14:05:32Z,32.6,TA120-T246183
1613311533000,2021-02-14T14:05:33Z,67.2,TA120-T246184
1613311533000,2021-02-14T14:05:33Z,32.8,TA120-T246183
1613311533000,2021-02-14T14:05:33Z,51.6,TA120-T246187
1613311533000,2021-02-14T14:05:33Z,50.8,TA120-T246191
1613311534000,2021-02-14T14:05:34Z,51.3,TA120-T246187
1613311534000,2021-02-14T14:05:34Z,49.9,TA120-T246191
1613311534000,2021-02-14T14:05:34Z,68.1,TA120-T246184
1613311534000,2021-02-14T14:05:34Z,32.5,TA120-T246183
1613311535000,2021-02-14T14:05:35Z,69.8,TA120-T246184
1613311535000,2021-02-14T14:05:35Z,33.3,TA120-T246183
1613311535000,2021-02-14T14:05:35Z,51.3,TA120-T246187
1613311535000,2021-02-14T14:05:35Z,50,TA120-T246191
1613311536000,2021-02-14T14:05:36Z,52.6,TA120-T246187
1613311536000,2021-02-14T14:05:36Z,49.3,TA120-T246191
1613311536000,2021-02-14T14:05:36Z,69.9,TA120-T246184
1613311536000,2021-02-14T14:05:36Z,33.3,TA120-T246183
1613311537000,2021-02-14T14:05:37Z,70.1,TA120-T246184
1613311537000,2021-02-14T14:05:37Z,32.8,TA120-T246183
1613311537000,2021-02-14T14:05:37Z,53.7,TA120-T246187
1613311537000,2021-02-14T14:05:37Z,49.1,TA120-T246191
1613311538000,2021-02-14T14:05:38Z,52.9,TA120-T246187
1613311538000,2021-02-14T14:05:38Z,50.6,TA120-T246191
1613311538000,2021-02-14T14:05:38Z,69.5,TA120-T246184
1613311538000,2021-02-14T14:05:38Z,33.6,TA120-T246183
1613311539000,2021-02-14T14:05:39Z,69.8,TA120-T246184
1613311539000,2021-02-14T14:05:39Z,34,TA120-T246183
1613311539000,2021-02-14T14:05:39Z,52.4,TA120-T246187
1613311539000,2021-02-14T14:05:39Z,50.6,TA120-T246191
1613311540000,2021-02-14T14:05:40Z,53.1,TA120-T246187
1613311540000,2021-02-14T14:05:40Z,51.4,TA120-T246191
1613311540000,2021-02-14T14:05:40Z,69.9,TA120-T246184
1613311540000,2021-02-14T14:05:40Z,33.5,TA120-T246183
1613311541000,2021-02-14T14:05:41Z,70.6,TA120-T246184
1613311541000,2021-02-14T14:05:41Z,33.8,TA120-T246183
1613311541000,2021-02-14T14:05:41Z,52.1,TA120-T246187
1613311541000,2021-02-14T14:05:41Z,50.2,TA120-T246191
1613311542000,2021-02-14T14:05:42Z,51.8,TA120-T246187
1613311542000,2021-02-14T14:05:42Z,47.8,TA120-T246191
1613311542000,2021-02-14T14:05:42Z,71.6,TA120-T246184
1613311542000,2021-02-14T14:05:42Z,33.4,TA120-T246183
1613311543000,2021-02-14T14:05:43Z,73.3,TA120-T246184
1613311543000,2021-02-14T14:05:43Z,33.4,TA120-T246183
1613311543000,2021-02-14T14:05:43Z,51.7,TA120-T246187
1613311543000,2021-02-14T14:05:43Z,47.2,TA120-T246191
1613311544000,2021-02-14T14:05:44Z,53.1,TA120-T246187
1613311544000,2021-02-14T14:05:44Z,47.8,TA120-T246191
1613311544000,2021-02-14T14:05:44Z,73.6,TA120-T246184
