time,readable_time,dBA,dev-id
1643013272000,2022-01-24T08:34:32Z,62,TA120-T246191
1643013272000,2022-01-24T08:34:32Z,65,TA120-T246184
1643013272000,2022-01-24T08:34:32Z,36.8,TA120-T246183
1643013272000,2022-01-24T08:34:32Z,63.8,TA120-T246187
1643013273000,2022-01-24T08:34:33Z,37.2,TA120-T246183
1643013273000,2022-01-24T08:34:33Z,64.8,TA120-T246187
1643013273000,2022-01-24T08:34:33Z,59.9,TA120-T246191
1643013273000,2022-01-24T08:34:33Z,63.4,TA120-T246184
1643013274000,2022-01-24T08:34:34Z,59.5,TA120-T246191
1643013274000,2022-01-24T08:34:34Z,62.5,TA120-T246184
1643013274000,2022-01-24T08:34:34Z,36.8,TA120-T246183
1643013274000,2022-01-24T08:34:34Z,63.3,TA120-T246187
1643013275000,2022-01-24T08:34:35Z,36.5,TA120-T246183
1643013275000,2022-01-24T08:34:35Z,64.2,TA120-T246187
1643013275000,2022-01-24T08:34:35Z,59.2,TA120-T246191
1643013275000,2022-01-24T08:34:35Z,62.9,TA120-T246184
1643013276000,2022-01-24T08:34:36Z,58.6,TA120-T246191
1643013276000,2022-01-24T08:34:36Z,62.8,TA120-T246184
1643013276000,2022-01-24T08:34:36Z,36.1,TA120-T246183
1643013276000,2022-01-24T08:34:36Z,64.5,TA120-T246187
1643013277000,2022-01-24T08:34:37Z,36.5,TA120-T246183
1643013277000,2022-01-24T08:34:37Z,65,TA120-T246187
1643013277000,2022-01-24T08:34:37Z,58.4,TA120-T246191
1643013277000,2022-01-24T08:34:37Z,63,TA120-T246184
1643013278000,2022-01-24T08:34:38Z,58.8,TA120-T246191
1643013278000,2022-01-24T08:34:38Z,63.4,TA120-T246184
1643013278000,2022-01-24T08:34:38Z,37,TA120-T246183
1643013278000,2022-01-24T08:34:38Z,66.1,TA120-T246187
1643013279000,2022-01-24T08:34:39Z,36,TA120-T246183
1643013279000,2022-01-24T08:34:39Z,65.2,TA120-T246187
1643013279000,2022-01-24T08:34:39Z,57.6,TA120-T246191
1643013279000,2022-01-24T08:34:39Z,66.4,TA120-T246184
1643013280000,2022-01-24T08:34:40Z,59.2,TA120-T246191
1643013280000,2022-01-24T08:34:40Z,73.1,TA120-T246184
1643013280000,2022-01-24T08:34:40Z,37.2,TA120-T246183
1643013280000,2022-01-24T08:34:40Z,64.5,TA120-T246187
1643013281000,2022-01-24T08:34:41Z,36.4,TA120-T246183
1643013281000,2022-01-24T08:34:41Z,64.6,TA120-T246187
1643013281000,2022-01-24T08:34:41Z,56.7,TA120-T246191
1643013281000,2022-01-24T08:34:41Z,79.5,TA120-T246184
1643013282000,2022-01-24T08:34:42Z,56.3,TA120-T246191
1643013282000,2022-01-24T08:34:42Z,79.8,TA120-T246184
1643013282000,2022-01-24T08:34:42Z,36.9,TA120-T246183
1643013282000,2022-01-24T08:34:42Z,64.1,TA120-T246187
1643013283000,2022-01-24T08:34:43Z,36.4,TA120-T246183
1643013283000,2022-01-24T08:34:43Z,63.7,TA120-T246187
1643013283000,2022-01-24T08:34:43Z,56.4,TA120-T246191
1643013283000,2022-01-24T08:34:43Z,75.3,TA120-T246184
1643013284000,2022-01-24T08:34:44Z,56,TA120-T246191
1643013284000,2022-01-24T08:34:44Z,67.7,TA120-T246184
1643013284000,2022-01-24T08:34:44Z,36.1,TA120-T246183
1643013284000,2022-01-24T08:34:44Z,62.8,TA120-T246187
1643013285000,2022-01-24T08:34:45Z,36.1,TA120-T246183
1643013285000,2022-01-24T08:34:45Z,63.2,TA120-T246187
1643013285000,2022-01-24T08:34:45Z,55.9,TA120-T246191
1643013285000,2022-01-24T08:34:45Z,65.1,TA120-T246184
1643013286000,2022-01-24T08:34:46Z,55.7,TA120-T246191
1643013286000,2022-01-24T08:34:46Z,63.8,TA120-T246184
1643013286000,2022-01-24T08:34:46Z,35.7,TA120-T246183
1643013286000,2022-01-24T08:34:46Z,63.9,TA120-T246187
1643013287000,2022-01-24T08:34:47Z,36.4,TA120-T246183
1643013287000,2022-01-24T08:34:47Z,63.8,TA120-T246187
1643013287000,2022-01-24T08:34:47Z,56.6,TA120-T246191
1643013287000,2022-01-24T08:34:47Z,62.7,TA120-T246184
1643013288000,2022-01-24T08:34:48Z,57.1,TA120-T246191
1643013288000,2022-01-24T08:34:48Z,61.9,TA120-T246184
1643013288000,2022-01-24T08:34:48Z,35.7,TA120-T246183
1643013288000,2022-01-24T08:34:48Z,62.9,TA120-T246187
1643013289000,2022-01-24T08:34:49Z,35.5,TA120-T246183
1643013289000,2022-01-24T08:34:49Z,62.7,TA120-T246187
1643013289000,2022-01-24T08:34:49Z,58.6,TA120-T246191
1643013289000,2022-01-24T08:34:49Z,61.6,TA120-T246184
1643013290000,2022-01-24T08:34:50Z,60.8,TA120-T246191
1643013290000,2022-01-24T08:34:50Z,63,TA120-T246184
1643013290000,2022-01-24T08:34:50Z,35.7,TA120-T246183
1643013290000,2022-01-24T08:34:50Z,62.5,TA120-T246187
1643013291000,2022-01-24T08:34:51Z,35.9,TA120-T246183
1643013291000,2022-01-24T08:34:51Z,62.7,TA120-T246187
1643013291000,2022-01-24T08:34:51Z,61.8,TA120-T246191
1643013291000,2022-01-24T08:34:51Z,63.7,TA120-T246184
1643013292000,2022-01-24T08:34:52Z,59.7,TA120-T246191
1643013292000,2022-01-24T08:34:52Z,63.4,TA120-T246184
1643013292000,2022-01-24T08:34:52Z,36.6,TA120-T246183
1643013292000,2022-01-24T08:34:52Z,62.9,TA120-T246187
1643013293000,2022-01-24T08:34:53Z,36,TA120-T246183
1643013293000,2022-01-24T08:34:53Z,62.9,TA120-T246187
1643013293000,2022-01-24T08:34:53Z,59.6,TA120-T246191
1643013293000,2022-01-24T08:34:53Z,64.4,TA120-T246184
1643013294000,2022-01-24T08:34:54Z,60.5,TA120-T246191
1643013294000,2022-01-24T08:34:54Z,65.5,TA120-T246184
1643013294000,2022-01-24T08:34:54Z,35.6,TA120-T246183
1643013294000,2022-01-24T08:34:54Z,62.6,TA120-T246187
1643013295000,2022-01-24T08:34:55Z,36.5,TA120-T246183
1643013295000,2022-01-24T08:34:55Z,63.3,TA120-T246187
1643013295000,2022-01-24T08:34:55Z,62.9,TA120-T246191
1643013295000,2022-01-24T08:34:55Z,65.6,TA120-T246184
1643013296000,2022-01-24T08:34:56Z,63.4,TA120-T246191
1643013296000,2022-01-24T08:34:56Z,65.9,TA120-T246184
1643013296000,2022-01-24T08:34:56Z,36,TA120-T246183
1643013296000,2022-01-24T08:34:56Z,62.1,TA120-T246187
1643013297000,2022-01-24T08:34:57Z,34.9,TA120-T246183
1643013297000,2022-01-24T08:34:57Z,61.9,TA120-T246187
1643013297000,2022-01-24T08:34:57Z,63.7,TA120-T246191
1643013297000,2022-01-24T08:34:57Z,66.4,TA120-T246184
1643013298000,2022-01-24T08:34:58Z,67.8,TA120-T246191
1643013298000,2022-01-24T08:34:58Z,66.3,TA120-T246184
1643013298000,2022-01-24T08:34:58Z,36,TA120-T246183
1643013298000,2022-01-24T08:34:58Z,61.6,TA120-T246187
1643013299000,2022-01-24T08:34:59Z,35.6,TA120-T246183
1643013299000,2022-01-24T08:34:59Z,61.7,TA120-T246187
1643013299000,2022-01-24T08:34:59Z,68.7,TA120-T246191
1643013299000,2022-01-24T08:34:59Z,66.4,TA120-T246184
1643013300000,2022-01-24T08:35:00Z,67.7,TA120-T246191
1643013300000,2022-01-24T08:35:00Z,67.2,TA120-T246184
1643013300000,2022-01-24T08:35:00Z,36,TA120-T246183
1643013300000,2022-01-24T08:35:00Z,61.7,TA120-T246187
1643013301000,2022-01-24T08:35:01Z,38.6,TA120-T246183
1643013301000,2022-01-24T08:35:01Z,61.8,TA120-T246187
1643013301000,2022-01-24T08:35:01Z,67.7,TA120-T246191
1643013301000,2022-01-24T08:35:01Z,66.7,TA120-T246184
1643013302000,2022-01-24T08:35:02Z,66.5,TA120-T246191
1643013302000,2022-01-24T08:35:02Z,65.9,TA120-T246184
1643013302000,2022-01-24T08:35:02Z,36.9,TA120-T246183
1643013302000,2022-01-24T08:35:02Z,61.8,TA120-T246187
1643013303000,2022-01-24T08:35:03Z,36.3,TA120-T246183
1643013303000,2022-01-24T08:35:03Z,62.5,TA120-T246187
1643013303000,2022-01-24T08:35:03Z,65.2,TA120-T246191
1643013303000,2022-01-24T08:35:03Z,65.5,TA120-T246184
1643013304000,2022-01-24T08:35:04Z,65.7,TA120-T246191
1643013304000,2022-01-24T08:35:04Z,65.4,TA120-T246184
1643013304000,2022-01-24T08:35:04Z,36.9,TA120-T246183
1643013304000,2022-01-24T08:35:04Z,62.2,TA120-T246187
1643013305000,2022-01-24T08:35:05Z,35.4,TA120-T246183
1643013305000,2022-01-24T08:35:05Z,61.9,TA120-T246187
1643013305000,2022-01-24T08:35:05Z,64.7,TA120-T246191
1643013305000,2022-01-24T08:35:05Z,66.4,TA120-T246184
1643013306000,2022-01-24T08:35:06Z,64,TA120-T246191
1643013306000,2022-01-24T08:35:06Z,67,TA120-T246184
1643013306000,2022-01-24T08:35:06Z,35.4,TA120-T246183
1643013306000,2022-01-24T08:35:06Z,61.9,TA120-T246187
1643013307000,2022-01-24T08:35:07Z,36.4,TA120-T246183
1643013307000,2022-01-24T08:35:07Z,61.9,TA120-T246187
1643013307000,2022-01-24T08:35:07Z,65.1,TA120-T246191
1643013307000,2022-01-24T08:35:07Z,67.6,TA120-T246184
1643013308000,2022-01-24T08:35:08Z,64.5,TA120-T246191
1643013308000,2022-01-24T08:35:08Z,69.4,TA120-T246184
1643013308000,2022-01-24T08:35:08Z,36.3,TA120-T246183
1643013308000,2022-01-24T08:35:08Z,62.2,TA120-T246187
1643013309000,2022-01-24T08:35:09Z,36.3,TA120-T246183
1643013309000,2022-01-24T08:35:09Z,61.5,TA120-T246187
1643013309000,2022-01-24T08:35:09Z,65.1,TA120-T246191
1643013309000,2022-01-24T08:35:09Z,70.4,TA120-T246184
1643013310000,2022-01-24T08:35:10Z,65.6,TA120-T246191
1643013310000,2022-01-24T08:35:10Z,70.9,TA120-T246184
1643013310000,2022-01-24T08:35:10Z,36.3,TA120-T246183
1643013310000,2022-01-24T08:35:10Z,61.3,TA120-T246187
1643013311000,2022-01-24T08:35:11Z,36.2,TA120-T246183
1643013311000,2022-01-24T08:35:11Z,62.6,TA120-T246187
1643013311000,2022-01-24T08:35:11Z,66.3,TA120-T246191
1643013311000,2022-01-24T08:35:11Z,71.3,TA120-T246184
1643013312000,2022-01-24T08:35:12Z,67,TA120-T246191
1643013312000,2022-01-24T08:35:12Z,71.8,TA120-T246184
1643013312000,2022-01-24T08:35:12Z,36.5,TA120-T246183
1643013312000,2022-01-24T08:35:12Z,61.8,TA120-T246187
1643013313000,2022-01-24T08:35:13Z,38,TA120-T246183
1643013313000,2022-01-24T08:35:13Z,62.3,TA120-T246187
1643013313000,2022-01-24T08:35:13Z,68.8,TA120-T246191
1643013313000,2022-01-24T08:35:13Z,70.7,TA120-T246184
1643013314000,2022-01-24T08:35:14Z,67,TA120-T246191
1643013314000,2022-01-24T08:35:14Z,71,TA120-T246184
1643013314000,2022-01-24T08:35:14Z,38.9,TA120-T246183
1643013314000,2022-01-24T08:35:14Z,62.2,TA120-T246187
1643013315000,2022-01-24T08:35:15Z,38.4,TA120-T246183
1643013315000,2022-01-24T08:35:15Z,62.3,TA120-T246187
1643013315000,2022-01-24T08:35:15Z,66.2,TA120-T246191
1643013315000,2022-01-24T08:35:15Z,71.7,TA120-T246184
1643013316000,2022-01-24T08:35:16Z,64.6,TA120-T246191
1643013316000,2022-01-24T08:35:16Z,72.6,TA120-T246184
1643013316000,2022-01-24T08:35:16Z,37.9,TA120-T246183
1643013316000,2022-01-24T08:35:16Z,62.4,TA120-T246187
1643013317000,2022-01-24T08:35:17Z,40.2,TA120-T246183
1643013317000,2022-01-24T08:35:17Z,62,TA120-T246187
1643013317000,2022-01-24T08:35:17Z,63,TA120-T246191
1643013317000,2022-01-24T08:35:17Z,73.9,TA120-T246184
1643013318000,2022-01-24T08:35:18Z,63.3,TA120-T246191
1643013318000,2022-01-24T08:35:18Z,75.6,TA120-T246184
1643013318000,2022-01-24T08:35:18Z,37.8,TA120-T246183
1643013318000,2022-01-24T08:35:18Z,63.7,TA120-T246187
1643013319000,2022-01-24T08:35:19Z,37.6,TA120-T246183
1643013319000,2022-01-24T08:35:19Z,62.2,TA120-T246187
1643013319000,2022-01-24T08:35:19Z,63.4,TA120-T246191
1643013319000,2022-01-24T08:35:19Z,76.6,TA120-T246184
1643013320000,2022-01-24T08:35:20Z,61.1,TA120-T246191
1643013320000,2022-01-24T08:35:20Z,77.8,TA120-T246184
1643013320000,2022-01-24T08:35:20Z,40.9,TA120-T246183
1643013320000,2022-01-24T08:35:20Z,62.2,TA120-T246187
1643013321000,2022-01-24T08:35:21Z,40.3,TA120-T246183
1643013321000,2022-01-24T08:35:21Z,61.8,TA120-T246187
1643013321000,2022-01-24T08:35:21Z,60.5,TA120-T246191
1643013321000,2022-01-24T08:35:21Z,78.5,TA120-T246184
1643013322000,2022-01-24T08:35:22Z,59.7,TA120-T246191
1643013322000,2022-01-24T08:35:22Z,75.6,TA120-T246184
1643013322000,2022-01-24T08:35:22Z,41.6,TA120-T246183
1643013322000,2022-01-24T08:35:22Z,61.6,TA120-T246187
1643013323000,2022-01-24T08:35:23Z,39.1,TA120-T246183
1643013323000,2022-01-24T08:35:23Z,61.8,TA120-T246187
1643013323000,2022-01-24T08:35:23Z,60.1,TA120-T246191
1643013323000,2022-01-24T08:35:23Z,74.4,TA120-T246184
1643013324000,2022-01-24T08:35:24Z,58.1,TA120-T246191
1643013324000,2022-01-24T08:35:24Z,74,TA120-T246184
1643013324000,2022-01-24T08:35:24Z,36.9,TA120-T246183
1643013324000,2022-01-24T08:35:24Z,62.4,TA120-T246187
1643013325000,2022-01-24T08:35:25Z,37.3,TA120-T246183
1643013325000,2022-01-24T08:35:25Z,62.4,TA120-T246187
1643013325000,2022-01-24T08:35:25Z,58.5,TA120-T246191
1643013325000,2022-01-24T08:35:25Z,73.7,TA120-T246184
1643013326000,2022-01-24T08:35:26Z,62.4,TA120-T246191
1643013326000,2022-01-24T08:35:26Z,73.5,TA120-T246184
1643013326000,2022-01-24T08:35:26Z,37.3,TA120-T246183
1643013326000,2022-01-24T08:35:26Z,62.3,TA120-T246187
1643013327000,2022-01-24T08:35:27Z,37,TA120-T246183
1643013327000,2022-01-24T08:35:27Z,61.5,TA120-T246187
1643013327000,2022-01-24T08:35:27Z,61.4,TA120-T246191
1643013327000,2022-01-24T08:35:27Z,73.1,TA120-T246184
1643013328000,2022-01-24T08:35:28Z,59.9,TA120-T246191
1643013328000,2022-01-24T08:35:28Z,72.8,TA120-T246184
1643013328000,2022-01-24T08:35:28Z,36.3,TA120-T246183
1643013328000,2022-01-24T08:35:28Z,61.8,TA120-T246187
1643013329000,2022-01-24T08:35:29Z,35.7,TA120-T246183
1643013329000,2022-01-24T08:35:29Z,62.9,TA120-T246187
1643013329000,2022-01-24T08:35:29Z,59.4,TA120-T246191
1643013329000,2022-01-24T08:35:29Z,71.3,TA120-T246184
1643013330000,2022-01-24T08:35:30Z,61.6,TA120-T246191
1643013330000,2022-01-24T08:35:30Z,70.2,TA120-T246184
1643013330000,2022-01-24T08:35:30Z,36,TA120-T246183
1643013330000,2022-01-24T08:35:30Z,63.2,TA120-T246187
1643013331000,2022-01-24T08:35:31Z,35.7,TA120-T246183
1643013331000,2022-01-24T08:35:31Z,63.1,TA120-T246187
1643013331000,2022-01-24T08:35:31Z,61.7,TA120-T246191
1643013331000,2022-01-24T08:35:31Z,70.1,TA120-T246184
1643013332000,2022-01-24T08:35:32Z,61.4,TA120-T246191
1643013332000,2022-01-24T08:35:32Z,71,TA120-T246184
1643013332000,2022-01-24T08:35:32Z,35.8,TA120-T246183
1643013332000,2022-01-24T08:35:32Z,62.5,TA120-T246187
1643013333000,2022-01-24T08:35:33Z,36,TA120-T246183
1643013333000,2022-01-24T08:35:33Z,62.9,TA120-T246187
1643013333000,2022-01-24T08:35:33Z,62,TA120-T246191
1643013333000,2022-01-24T08:35:33Z,70.8,TA120-T246184
1643013334000,2022-01-24T08:35:34Z,63.3,TA120-T246191
1643013334000,2022-01-24T08:35:34Z,70,TA120-T246184
1643013334000,2022-01-24T08:35:34Z,35.8,TA120-T246183
1643013334000,2022-01-24T08:35:34Z,62.9,TA120-T246187
1643013335000,2022-01-24T08:35:35Z,36,TA120-T246183
1643013335000,2022-01-24T08:35:35Z,63.4,TA120-T246187
1643013335000,2022-01-24T08:35:35Z,65.7,TA120-T246191
1643013335000,2022-01-24T08:35:35Z,70,TA120-T246184
1643013336000,2022-01-24T08:35:36Z,68,TA120-T246191
1643013336000,2022-01-24T08:35:36Z,69.6,TA120-T246184
1643013336000,2022-01-24T08:35:36Z,35.9,TA120-T246183
1643013336000,2022-01-24T08:35:36Z,63,TA120-T246187
1643013337000,2022-01-24T08:35:37Z,35.7,TA120-T246183
1643013337000,2022-01-24T08:35:37Z,62.9,TA120-T246187
1643013337000,2022-01-24T08:35:37Z,68.5,TA120-T246191
1643013337000,2022-01-24T08:35:37Z,68.9,TA120-T246184
1643013338000,2022-01-24T08:35:38Z,65.3,TA120-T246191
1643013338000,2022-01-24T08:35:38Z,68.7,TA120-T246184
1643013338000,2022-01-24T08:35:38Z,36.5,TA120-T246183
1643013338000,2022-01-24T08:35:38Z,62.6,TA120-T246187
1643013339000,2022-01-24T08:35:39Z,35.8,TA120-T246183
1643013339000,2022-01-24T08:35:39Z,62.2,TA120-T246187
1643013339000,2022-01-24T08:35:39Z,62.1,TA120-T246191
1643013339000,2022-01-24T08:35:39Z,66.9,TA120-T246184
1643013340000,2022-01-24T08:35:40Z,60.8,TA120-T246191
1643013340000,2022-01-24T08:35:40Z,64.9,TA120-T246184
1643013340000,2022-01-24T08:35:40Z,36.4,TA120-T246183
1643013340000,2022-01-24T08:35:40Z,63,TA120-T246187
1643013341000,2022-01-24T08:35:41Z,36.4,TA120-T246183
1643013341000,2022-01-24T08:35:41Z,63.9,TA120-T246187
1643013341000,2022-01-24T08:35:41Z,58.9,TA120-T246191
1643013341000,2022-01-24T08:35:41Z,64.4,TA120-T246184
1643013342000,2022-01-24T08:35:42Z,57.9,TA120-T246191
1643013342000,2022-01-24T08:35:42Z,63.9,TA120-T246184
1643013342000,2022-01-24T08:35:42Z,36.2,TA120-T246183
1643013342000,2022-01-24T08:35:42Z,63.5,TA120-T246187
1643013343000,2022-01-24T08:35:43Z,35.9,TA120-T246183
1643013343000,2022-01-24T08:35:43Z,62.8,TA120-T246187
1643013343000,2022-01-24T08:35:43Z,57.2,TA120-T246191
1643013343000,2022-01-24T08:35:43Z,63.2,TA120-T246184
1643013344000,2022-01-24T08:35:44Z,57,TA120-T246191
1643013344000,2022-01-24T08:35:44Z,61.7,TA120-T246184
1643013344000,2022-01-24T08:35:44Z,35.3,TA120-T246183
1643013344000,2022-01-24T08:35:44Z,63.2,TA120-T246187
1643013345000,2022-01-24T08:35:45Z,36.4,TA120-T246183
1643013345000,2022-01-24T08:35:45Z,62.9,TA120-T246187
1643013345000,2022-01-24T08:35:45Z,57.4,TA120-T246191
1643013345000,2022-01-24T08:35:45Z,60.2,TA120-T246184
1643013346000,2022-01-24T08:35:46Z,58.1,TA120-T246191
1643013346000,2022-01-24T08:35:46Z,59.4,TA120-T246184
1643013346000,2022-01-24T08:35:46Z,38.4,TA120-T246183
1643013346000,2022-01-24T08:35:46Z,63.6,TA120-T246187
1643013347000,2022-01-24T08:35:47Z,37.1,TA120-T246183
1643013347000,2022-01-24T08:35:47Z,64,TA120-T246187
1643013347000,2022-01-24T08:35:47Z,55.9,TA120-T246191
1643013347000,2022-01-24T08:35:47Z,59.3,TA120-T246184
1643013348000,2022-01-24T08:35:48Z,55.2,TA120-T246191
1643013348000,2022-01-24T08:35:48Z,58.9,TA120-T246184
1643013348000,2022-01-24T08:35:48Z,37,TA120-T246183
1643013348000,2022-01-24T08:35:48Z,64.4,TA120-T246187
1643013349000,2022-01-24T08:35:49Z,37.6,TA120-T246183
1643013349000,2022-01-24T08:35:49Z,64.9,TA120-T246187
1643013349000,2022-01-24T08:35:49Z,55,TA120-T246191
1643013349000,2022-01-24T08:35:49Z,58.7,TA120-T246184
1643013350000,2022-01-24T08:35:50Z,54.9,TA120-T246191
1643013350000,2022-01-24T08:35:50Z,59,TA120-T246184
1643013350000,2022-01-24T08:35:50Z,36.4,TA120-T246183
1643013350000,2022-01-24T08:35:50Z,64.4,TA120-T246187
1643013351000,2022-01-24T08:35:51Z,36.4,TA120-T246183
1643013351000,2022-01-24T08:35:51Z,63.6,TA120-T246187
1643013351000,2022-01-24T08:35:51Z,54.5,TA120-T246191
1643013351000,2022-01-24T08:35:51Z,58.9,TA120-T246184
1643013352000,2022-01-24T08:35:52Z,54.3,TA120-T246191
1643013352000,2022-01-24T08:35:52Z,59.2,TA120-T246184
1643013352000,2022-01-24T08:35:52Z,36.3,TA120-T246183
1643013352000,2022-01-24T08:35:52Z,64.2,TA120-T246187
1643013353000,2022-01-24T08:35:53Z,37.4,TA120-T246183
1643013353000,2022-01-24T08:35:53Z,64.4,TA120-T246187
1643013353000,2022-01-24T08:35:53Z,53.6,TA120-T246191
1643013353000,2022-01-24T08:35:53Z,59.8,TA120-T246184
1643013354000,2022-01-24T08:35:54Z,53.9,TA120-T246191
1643013354000,2022-01-24T08:35:54Z,60.8,TA120-T246184
1643013354000,2022-01-24T08:35:54Z,36.2,TA120-T246183
1643013354000,2022-01-24T08:35:54Z,64.2,TA120-T246187
1643013355000,2022-01-24T08:35:55Z,37.3,TA120-T246183
1643013355000,2022-01-24T08:35:55Z,63.5,TA120-T246187
1643013355000,2022-01-24T08:35:55Z,53.9,TA120-T246191
1643013355000,2022-01-24T08:35:55Z,61.2,TA120-T246184
1643013356000,2022-01-24T08:35:56Z,54.3,TA120-T246191
1643013356000,2022-01-24T08:35:56Z,62.2,TA120-T246184
1643013356000,2022-01-24T08:35:56Z,37.8,TA120-T246183
1643013356000,2022-01-24T08:35:56Z,62.7,TA120-T246187
1643013357000,2022-01-24T08:35:57Z,36.6,TA120-T246183
1643013357000,2022-01-24T08:35:57Z,62.4,TA120-T246187
1643013357000,2022-01-24T08:35:57Z,54.2,TA120-T246191
1643013357000,2022-01-24T08:35:57Z,65.3,TA120-T246184
1643013358000,2022-01-24T08:35:58Z,54.3,TA120-T246191
1643013358000,2022-01-24T08:35:58Z,67.8,TA120-T246184
1643013358000,2022-01-24T08:35:58Z,36.5,TA120-T246183
1643013358000,2022-01-24T08:35:58Z,62.6,TA120-T246187
1643013359000,2022-01-24T08:35:59Z,37.5,TA120-T246183
1643013359000,2022-01-24T08:35:59Z,62.7,TA120-T246187
1643013359000,2022-01-24T08:35:59Z,53.9,TA120-T246191
1643013359000,2022-01-24T08:35:59Z,69.9,TA120-T246184
1643013360000,2022-01-24T08:36:00Z,54.4,TA120-T246191
1643013360000,2022-01-24T08:36:00Z,70.7,TA120-T246184
1643013360000,2022-01-24T08:36:00Z,36.2,TA120-T246183
1643013360000,2022-01-24T08:36:00Z,63.4,TA120-T246187
1643013361000,2022-01-24T08:36:01Z,35.9,TA120-T246183
1643013361000,2022-01-24T08:36:01Z,64.4,TA120-T246187
1643013361000,2022-01-24T08:36:01Z,54.3,TA120-T246191
1643013361000,2022-01-24T08:36:01Z,69.5,TA120-T246184
1643013362000,2022-01-24T08:36:02Z,54.5,TA120-T246191
1643013362000,2022-01-24T08:36:02Z,69.8,TA120-T246184
1643013362000,2022-01-24T08:36:02Z,36.4,TA120-T246183
1643013362000,2022-01-24T08:36:02Z,64.6,TA120-T246187
1643013363000,2022-01-24T08:36:03Z,36,TA120-T246183
1643013363000,2022-01-24T08:36:03Z,63.2,TA120-T246187
1643013363000,2022-01-24T08:36:03Z,54,TA120-T246191
1643013363000,2022-01-24T08:36:03Z,70.9,TA120-T246184
1643013364000,2022-01-24T08:36:04Z,54.2,TA120-T246191
1643013364000,2022-01-24T08:36:04Z,72,TA120-T246184
1643013364000,2022-01-24T08:36:04Z,36.9,TA120-T246183
1643013364000,2022-01-24T08:36:04Z,63.3,TA120-T246187
1643013365000,2022-01-24T08:36:05Z,37.2,TA120-T246183
1643013365000,2022-01-24T08:36:05Z,63.3,TA120-T246187
1643013365000,2022-01-24T08:36:05Z,54.6,TA120-T246191
1643013365000,2022-01-24T08:36:05Z,71.7,TA120-T246184
1643013366000,2022-01-24T08:36:06Z,55.2,TA120-T246191
1643013366000,2022-01-24T08:36:06Z,70.6,TA120-T246184
1643013366000,2022-01-24T08:36:06Z,36.5,TA120-T246183
1643013366000,2022-01-24T08:36:06Z,63.4,TA120-T246187
1643013367000,2022-01-24T08:36:07Z,36.5,TA120-T246183
1643013367000,2022-01-24T08:36:07Z,63.4,TA120-T246187
1643013367000,2022-01-24T08:36:07Z,55.2,TA120-T246191
1643013367000,2022-01-24T08:36:07Z,70.6,TA120-T246184
1643013368000,2022-01-24T08:36:08Z,54.8,TA120-T246191
1643013368000,2022-01-24T08:36:08Z,70.4,TA120-T246184
1643013368000,2022-01-24T08:36:08Z,37,TA120-T246183
1643013368000,2022-01-24T08:36:08Z,63.1,TA120-T246187
1643013369000,2022-01-24T08:36:09Z,37.6,TA120-T246183
1643013369000,2022-01-24T08:36:09Z,64.6,TA120-T246187
1643013369000,2022-01-24T08:36:09Z,55,TA120-T246191
1643013369000,2022-01-24T08:36:09Z,69.7,TA120-T246184
1643013370000,2022-01-24T08:36:10Z,55.2,TA120-T246191
1643013370000,2022-01-24T08:36:10Z,68.9,TA120-T246184
1643013370000,2022-01-24T08:36:10Z,37.2,TA120-T246183
1643013370000,2022-01-24T08:36:10Z,65.2,TA120-T246187
1643013371000,2022-01-24T08:36:11Z,37.3,TA120-T246183
1643013371000,2022-01-24T08:36:11Z,65.5,TA120-T246187
1643013371000,2022-01-24T08:36:11Z,55.3,TA120-T246191
1643013371000,2022-01-24T08:36:11Z,67.7,TA120-T246184
1643013372000,2022-01-24T08:36:12Z,56.1,TA120-T246191
1643013372000,2022-01-24T08:36:12Z,66.1,TA120-T246184
1643013372000,2022-01-24T08:36:12Z,37.5,TA120-T246183
1643013372000,2022-01-24T08:36:12Z,64.9,TA120-T246187
1643013373000,2022-01-24T08:36:13Z,37.9,TA120-T246183
1643013373000,2022-01-24T08:36:13Z,63.4,TA120-T246187
1643013373000,2022-01-24T08:36:13Z,57.2,TA120-T246191
1643013373000,2022-01-24T08:36:13Z,65.2,TA120-T246184
1643013374000,2022-01-24T08:36:14Z,58.4,TA120-T246191
1643013374000,2022-01-24T08:36:14Z,64.6,TA120-T246184
1643013374000,2022-01-24T08:36:14Z,36.2,TA120-T246183
1643013374000,2022-01-24T08:36:14Z,63.4,TA120-T246187
1643013375000,2022-01-24T08:36:15Z,37.8,TA120-T246183
1643013375000,2022-01-24T08:36:15Z,62.6,TA120-T246187
1643013375000,2022-01-24T08:36:15Z,57.4,TA120-T246191
1643013375000,2022-01-24T08:36:15Z,64.1,TA120-T246184
1643013376000,2022-01-24T08:36:16Z,57.8,TA120-T246191
1643013376000,2022-01-24T08:36:16Z,62.6,TA120-T246184
1643013376000,2022-01-24T08:36:16Z,38.5,TA120-T246183
1643013376000,2022-01-24T08:36:16Z,63.2,TA120-T246187
1643013377000,2022-01-24T08:36:17Z,37.6,TA120-T246183
1643013377000,2022-01-24T08:36:17Z,62.8,TA120-T246187
1643013377000,2022-01-24T08:36:17Z,57.1,TA120-T246191
1643013377000,2022-01-24T08:36:17Z,62.2,TA120-T246184
1643013378000,2022-01-24T08:36:18Z,55.5,TA120-T246191
1643013378000,2022-01-24T08:36:18Z,61.4,TA120-T246184
