time,readable_time,dBA,dev-id
1630927365000,2021-09-06T11:22:45Z,74.9,TA120-T246184
1630927383000,2021-09-06T11:23:03Z,57.7,TA120-T246191
1630927408000,2021-09-06T11:23:28Z,45.5,TA120-T246183
1630927415000,2021-09-06T11:23:35Z,60.7,TA120-T246187
1630927425000,2021-09-06T11:23:45Z,70.8,TA120-T246184
1630927443000,2021-09-06T11:24:03Z,58.3,TA120-T246191
1630927468000,2021-09-06T11:24:28Z,45.7,TA120-T246183
1630927475000,2021-09-06T11:24:35Z,63,TA120-T246187
1630927485000,2021-09-06T11:24:45Z,69.2,TA120-T246184
1630927503000,2021-09-06T11:25:03Z,57.9,TA120-T246191
1630927528000,2021-09-06T11:25:28Z,45.6,TA120-T246183
1630927535000,2021-09-06T11:25:35Z,61.1,TA120-T246187
1630927545000,2021-09-06T11:25:45Z,72.8,TA120-T246184
1630927563000,2021-09-06T11:26:03Z,57.6,TA120-T246191
1630927588000,2021-09-06T11:26:28Z,45.5,TA120-T246183
1630927595000,2021-09-06T11:26:35Z,59.9,TA120-T246187
1630927605000,2021-09-06T11:26:45Z,72.1,TA120-T246184
1630927623000,2021-09-06T11:27:03Z,57.5,TA120-T246191
1630927648000,2021-09-06T11:27:28Z,45.6,TA120-T246183
1630927655000,2021-09-06T11:27:35Z,61.7,TA120-T246187
1630927665000,2021-09-06T11:27:45Z,67.2,TA120-T246184
1630927683000,2021-09-06T11:28:03Z,55.4,TA120-T246191
1630927708000,2021-09-06T11:28:28Z,52.5,TA120-T246183
1630927715000,2021-09-06T11:28:35Z,62.4,TA120-T246187
1630927725000,2021-09-06T11:28:45Z,70.8,TA120-T246184
1630927743000,2021-09-06T11:29:03Z,57.6,TA120-T246191
1630927768000,2021-09-06T11:29:28Z,49.7,TA120-T246183
1630927775000,2021-09-06T11:29:35Z,62.3,TA120-T246187
1630927785000,2021-09-06T11:29:45Z,71.5,TA120-T246184
1630927803000,2021-09-06T11:30:03Z,57.9,TA120-T246191
1630927828000,2021-09-06T11:30:28Z,47.5,TA120-T246183
1630927835000,2021-09-06T11:30:35Z,61.8,TA120-T246187
1630927845000,2021-09-06T11:30:45Z,68.2,TA120-T246184
1630927863000,2021-09-06T11:31:03Z,59.3,TA120-T246191
1630927888000,2021-09-06T11:31:28Z,47.5,TA120-T246183
1630927895000,2021-09-06T11:31:35Z,61,TA120-T246187
1630927905000,2021-09-06T11:31:45Z,69.9,TA120-T246184
1630927923000,2021-09-06T11:32:03Z,60.2,TA120-T246191
1630927948000,2021-09-06T11:32:28Z,47.6,TA120-T246183
1630927955000,2021-09-06T11:32:35Z,59.9,TA120-T246187
1630927965000,2021-09-06T11:32:45Z,69.3,TA120-T246184
1630927983000,2021-09-06T11:33:03Z,57,TA120-T246191
1630928008000,2021-09-06T11:33:28Z,47.7,TA120-T246183
1630928015000,2021-09-06T11:33:35Z,60.6,TA120-T246187
1630928025000,2021-09-06T11:33:45Z,69.4,TA120-T246184
1630928043000,2021-09-06T11:34:03Z,57.6,TA120-T246191
1630928068000,2021-09-06T11:34:28Z,47.9,TA120-T246183
1630928075000,2021-09-06T11:34:35Z,60.7,TA120-T246187
1630928085000,2021-09-06T11:34:45Z,74.4,TA120-T246184
1630928103000,2021-09-06T11:35:03Z,58.3,TA120-T246191
1630928128000,2021-09-06T11:35:28Z,48,TA120-T246183
1630928135000,2021-09-06T11:35:35Z,61.9,TA120-T246187
1630928145000,2021-09-06T11:35:45Z,72.2,TA120-T246184
1630928163000,2021-09-06T11:36:03Z,58.3,TA120-T246191
1630928188000,2021-09-06T11:36:28Z,47.7,TA120-T246183
1630928195000,2021-09-06T11:36:35Z,62.2,TA120-T246187
1630928205000,2021-09-06T11:36:45Z,67.8,TA120-T246184
1630928223000,2021-09-06T11:37:03Z,55.8,TA120-T246191
1630928248000,2021-09-06T11:37:28Z,47.5,TA120-T246183
1630928255000,2021-09-06T11:37:35Z,62,TA120-T246187
1630928265000,2021-09-06T11:37:45Z,70.6,TA120-T246184
1630928283000,2021-09-06T11:38:03Z,59.7,TA120-T246191
1630928308000,2021-09-06T11:38:28Z,47.3,TA120-T246183
1630928315000,2021-09-06T11:38:35Z,61.3,TA120-T246187
1630928325000,2021-09-06T11:38:45Z,69.5,TA120-T246184
1630928343000,2021-09-06T11:39:03Z,57.2,TA120-T246191
1630928368000,2021-09-06T11:39:28Z,47.4,TA120-T246183
1630928375000,2021-09-06T11:39:35Z,62.5,TA120-T246187
1630928385000,2021-09-06T11:39:45Z,70.9,TA120-T246184
1630928403000,2021-09-06T11:40:03Z,55,TA120-T246191
1630928428000,2021-09-06T11:40:28Z,47.3,TA120-T246183
1630928435000,2021-09-06T11:40:35Z,62.1,TA120-T246187
1630928445000,2021-09-06T11:40:45Z,70,TA120-T246184
1630928463000,2021-09-06T11:41:03Z,57.2,TA120-T246191
1630928488000,2021-09-06T11:41:28Z,47.1,TA120-T246183
1630928495000,2021-09-06T11:41:35Z,62.6,TA120-T246187
1630928505000,2021-09-06T11:41:45Z,72.6,TA120-T246184
1630928523000,2021-09-06T11:42:03Z,58.5,TA120-T246191
1630928548000,2021-09-06T11:42:28Z,47.2,TA120-T246183
1630928555000,2021-09-06T11:42:35Z,62,TA120-T246187
1630928565000,2021-09-06T11:42:45Z,70.9,TA120-T246184
1630928583000,2021-09-06T11:43:03Z,58.5,TA120-T246191
1630928608000,2021-09-06T11:43:28Z,47.1,TA120-T246183
1630928615000,2021-09-06T11:43:35Z,63.3,TA120-T246187
1630928625000,2021-09-06T11:43:45Z,71.2,TA120-T246184
1630928643000,2021-09-06T11:44:03Z,57.9,TA120-T246191
1630928668000,2021-09-06T11:44:28Z,47,TA120-T246183
1630928675000,2021-09-06T11:44:35Z,62.2,TA120-T246187
1630928685000,2021-09-06T11:44:45Z,74.8,TA120-T246184
1630928703000,2021-09-06T11:45:03Z,56.3,TA120-T246191
1630928728000,2021-09-06T11:45:28Z,47.1,TA120-T246183
1630928735000,2021-09-06T11:45:35Z,62.3,TA120-T246187
1630928745000,2021-09-06T11:45:45Z,68.2,TA120-T246184
1630928763000,2021-09-06T11:46:03Z,58.2,TA120-T246191
1630928788000,2021-09-06T11:46:28Z,47.3,TA120-T246183
1630928795000,2021-09-06T11:46:35Z,61.8,TA120-T246187
1630928805000,2021-09-06T11:46:45Z,69.6,TA120-T246184
1630928823000,2021-09-06T11:47:03Z,58.3,TA120-T246191
1630928848000,2021-09-06T11:47:28Z,47.5,TA120-T246183
1630928855000,2021-09-06T11:47:35Z,63.3,TA120-T246187
1630928865000,2021-09-06T11:47:45Z,72.4,TA120-T246184
1630928883000,2021-09-06T11:48:03Z,57.5,TA120-T246191
1630928908000,2021-09-06T11:48:28Z,47.2,TA120-T246183
1630928915000,2021-09-06T11:48:35Z,61.4,TA120-T246187
1630928925000,2021-09-06T11:48:45Z,72.1,TA120-T246184
1630928943000,2021-09-06T11:49:03Z,56.4,TA120-T246191
1630928968000,2021-09-06T11:49:28Z,47.4,TA120-T246183
1630928975000,2021-09-06T11:49:35Z,62.1,TA120-T246187
1630928985000,2021-09-06T11:49:45Z,73,TA120-T246184
1630929003000,2021-09-06T11:50:03Z,57.4,TA120-T246191
1630929028000,2021-09-06T11:50:28Z,47.5,TA120-T246183
1630929035000,2021-09-06T11:50:35Z,60.2,TA120-T246187
1630929045000,2021-09-06T11:50:45Z,70.9,TA120-T246184
1630929063000,2021-09-06T11:51:03Z,59.2,TA120-T246191
1630929088000,2021-09-06T11:51:28Z,47.5,TA120-T246183
1630929095000,2021-09-06T11:51:35Z,61.4,TA120-T246187
1630929105000,2021-09-06T11:51:45Z,71.7,TA120-T246184
1630929123000,2021-09-06T11:52:03Z,57.3,TA120-T246191
1630929148000,2021-09-06T11:52:28Z,47.4,TA120-T246183
1630929155000,2021-09-06T11:52:35Z,60.6,TA120-T246187
1630929165000,2021-09-06T11:52:45Z,70.5,TA120-T246184
1630929183000,2021-09-06T11:53:03Z,55.1,TA120-T246191
1630929208000,2021-09-06T11:53:28Z,47.4,TA120-T246183
1630929215000,2021-09-06T11:53:35Z,60.3,TA120-T246187
1630929225000,2021-09-06T11:53:45Z,74.3,TA120-T246184
1630929243000,2021-09-06T11:54:03Z,58.7,TA120-T246191
1630929268000,2021-09-06T11:54:28Z,47.5,TA120-T246183
1630929275000,2021-09-06T11:54:35Z,58.2,TA120-T246187
1630929285000,2021-09-06T11:54:45Z,69.4,TA120-T246184
1630929303000,2021-09-06T11:55:03Z,57.4,TA120-T246191
1630929328000,2021-09-06T11:55:28Z,46.2,TA120-T246183
1630929335000,2021-09-06T11:55:35Z,60.2,TA120-T246187
1630929345000,2021-09-06T11:55:45Z,70.8,TA120-T246184
1630929363000,2021-09-06T11:56:03Z,53.3,TA120-T246191
1630929388000,2021-09-06T11:56:28Z,49.7,TA120-T246183
1630929395000,2021-09-06T11:56:35Z,60.8,TA120-T246187
1630929405000,2021-09-06T11:56:45Z,68.6,TA120-T246184
1630929423000,2021-09-06T11:57:03Z,59.9,TA120-T246191
1630929448000,2021-09-06T11:57:28Z,45.5,TA120-T246183
1630929455000,2021-09-06T11:57:35Z,58.9,TA120-T246187
1630929465000,2021-09-06T11:57:45Z,70.2,TA120-T246184
1630929483000,2021-09-06T11:58:03Z,58.7,TA120-T246191
1630929508000,2021-09-06T11:58:28Z,45.5,TA120-T246183
1630929515000,2021-09-06T11:58:35Z,60.2,TA120-T246187
1630929525000,2021-09-06T11:58:45Z,72.6,TA120-T246184
1630929543000,2021-09-06T11:59:03Z,56,TA120-T246191
1630929568000,2021-09-06T11:59:28Z,45.5,TA120-T246183
1630929575000,2021-09-06T11:59:35Z,59.7,TA120-T246187
1630929585000,2021-09-06T11:59:45Z,71.3,TA120-T246184
1630929603000,2021-09-06T12:00:03Z,57.1,TA120-T246191
1630929628000,2021-09-06T12:00:28Z,45.5,TA120-T246183
1630929635000,2021-09-06T12:00:35Z,59.7,TA120-T246187
1630929645000,2021-09-06T12:00:45Z,69.1,TA120-T246184
1630929663000,2021-09-06T12:01:03Z,54.6,TA120-T246191
1630929688000,2021-09-06T12:01:28Z,45.5,TA120-T246183
1630929695000,2021-09-06T12:01:35Z,59.1,TA120-T246187
1630929705000,2021-09-06T12:01:45Z,71.3,TA120-T246184
1630929723000,2021-09-06T12:02:03Z,55.7,TA120-T246191
1630929748000,2021-09-06T12:02:28Z,45.4,TA120-T246183
1630929755000,2021-09-06T12:02:35Z,59.9,TA120-T246187
1630929765000,2021-09-06T12:02:45Z,71.2,TA120-T246184
1630929783000,2021-09-06T12:03:03Z,55.8,TA120-T246191
1630929808000,2021-09-06T12:03:28Z,45.4,TA120-T246183
1630929815000,2021-09-06T12:03:35Z,58.7,TA120-T246187
1630929825000,2021-09-06T12:03:45Z,66.2,TA120-T246184
1630929843000,2021-09-06T12:04:03Z,58.2,TA120-T246191
1630929868000,2021-09-06T12:04:28Z,45.4,TA120-T246183
1630929875000,2021-09-06T12:04:35Z,58.6,TA120-T246187
1630929885000,2021-09-06T12:04:45Z,72.6,TA120-T246184
1630929903000,2021-09-06T12:05:03Z,56.9,TA120-T246191
1630929928000,2021-09-06T12:05:28Z,45.4,TA120-T246183
1630929935000,2021-09-06T12:05:35Z,60,TA120-T246187
1630929945000,2021-09-06T12:05:45Z,71.1,TA120-T246184
1630929963000,2021-09-06T12:06:03Z,56.4,TA120-T246191
1630929988000,2021-09-06T12:06:28Z,45.5,TA120-T246183
1630929995000,2021-09-06T12:06:35Z,58.7,TA120-T246187
1630930005000,2021-09-06T12:06:45Z,71,TA120-T246184
1630930023000,2021-09-06T12:07:03Z,56.6,TA120-T246191
1630930048000,2021-09-06T12:07:28Z,45.4,TA120-T246183
1630930055000,2021-09-06T12:07:35Z,59.3,TA120-T246187
1630930065000,2021-09-06T12:07:45Z,72.3,TA120-T246184
1630930083000,2021-09-06T12:08:03Z,58.7,TA120-T246191
1630930108000,2021-09-06T12:08:28Z,45.4,TA120-T246183
1630930115000,2021-09-06T12:08:35Z,58.9,TA120-T246187
1630930125000,2021-09-06T12:08:45Z,69.5,TA120-T246184
1630930143000,2021-09-06T12:09:03Z,55.1,TA120-T246191
1630930168000,2021-09-06T12:09:28Z,45.5,TA120-T246183
1630930175000,2021-09-06T12:09:35Z,59.1,TA120-T246187
1630930185000,2021-09-06T12:09:45Z,69.2,TA120-T246184
1630930203000,2021-09-06T12:10:03Z,55.8,TA120-T246191
1630930228000,2021-09-06T12:10:28Z,45.4,TA120-T246183
1630930235000,2021-09-06T12:10:35Z,59.5,TA120-T246187
1630930245000,2021-09-06T12:10:45Z,71.2,TA120-T246184
1630930263000,2021-09-06T12:11:03Z,52,TA120-T246191
1630930288000,2021-09-06T12:11:28Z,45.4,TA120-T246183
1630930295000,2021-09-06T12:11:35Z,58.6,TA120-T246187
1630930305000,2021-09-06T12:11:45Z,69.9,TA120-T246184
1630930323000,2021-09-06T12:12:03Z,58.1,TA120-T246191
1630930348000,2021-09-06T12:12:28Z,45.3,TA120-T246183
1630930355000,2021-09-06T12:12:35Z,59.9,TA120-T246187
1630930365000,2021-09-06T12:12:45Z,71.9,TA120-T246184
1630930383000,2021-09-06T12:13:03Z,56.1,TA120-T246191
1630930408000,2021-09-06T12:13:28Z,45.5,TA120-T246183
1630930415000,2021-09-06T12:13:35Z,59.3,TA120-T246187
1630930425000,2021-09-06T12:13:45Z,71.6,TA120-T246184
1630930443000,2021-09-06T12:14:03Z,54.3,TA120-T246191
1630930468000,2021-09-06T12:14:28Z,45.4,TA120-T246183
1630930475000,2021-09-06T12:14:35Z,58.3,TA120-T246187
1630930485000,2021-09-06T12:14:45Z,67.8,TA120-T246184
1630930503000,2021-09-06T12:15:03Z,56,TA120-T246191
1630930528000,2021-09-06T12:15:28Z,45.4,TA120-T246183
1630930535000,2021-09-06T12:15:35Z,60.9,TA120-T246187
1630930545000,2021-09-06T12:15:45Z,70.4,TA120-T246184
1630930563000,2021-09-06T12:16:03Z,57.8,TA120-T246191
1630930588000,2021-09-06T12:16:28Z,45.4,TA120-T246183
1630930595000,2021-09-06T12:16:35Z,60.7,TA120-T246187
1630930605000,2021-09-06T12:16:45Z,71.8,TA120-T246184
1630930623000,2021-09-06T12:17:03Z,57.4,TA120-T246191
1630930648000,2021-09-06T12:17:28Z,45.5,TA120-T246183
1630930655000,2021-09-06T12:17:35Z,59.7,TA120-T246187
1630930665000,2021-09-06T12:17:45Z,72.6,TA120-T246184
1630930683000,2021-09-06T12:18:03Z,56.6,TA120-T246191
1630930708000,2021-09-06T12:18:28Z,45.5,TA120-T246183
1630930715000,2021-09-06T12:18:35Z,62,TA120-T246187
1630930725000,2021-09-06T12:18:45Z,68.7,TA120-T246184
1630930743000,2021-09-06T12:19:03Z,55.8,TA120-T246191
1630930768000,2021-09-06T12:19:28Z,45.4,TA120-T246183
1630930775000,2021-09-06T12:19:35Z,62,TA120-T246187
1630930785000,2021-09-06T12:19:45Z,71.4,TA120-T246184
1630930803000,2021-09-06T12:20:03Z,56.6,TA120-T246191
1630930828000,2021-09-06T12:20:28Z,45.4,TA120-T246183
1630930835000,2021-09-06T12:20:35Z,59.5,TA120-T246187
1630930845000,2021-09-06T12:20:45Z,72.2,TA120-T246184
1630930863000,2021-09-06T12:21:03Z,54.3,TA120-T246191
1630930888000,2021-09-06T12:21:28Z,45.4,TA120-T246183
1630930895000,2021-09-06T12:21:35Z,60.9,TA120-T246187
1630930905000,2021-09-06T12:21:45Z,69.9,TA120-T246184
1630930923000,2021-09-06T12:22:03Z,54.8,TA120-T246191
1630930948000,2021-09-06T12:22:28Z,45.4,TA120-T246183
1630930955000,2021-09-06T12:22:35Z,59.9,TA120-T246187
1630930965000,2021-09-06T12:22:45Z,70.4,TA120-T246184
1630930983000,2021-09-06T12:23:03Z,54.5,TA120-T246191
1630931008000,2021-09-06T12:23:28Z,45.4,TA120-T246183
1630931015000,2021-09-06T12:23:35Z,61.4,TA120-T246187
1630931025000,2021-09-06T12:23:45Z,71.3,TA120-T246184
1630931043000,2021-09-06T12:24:03Z,71.2,TA120-T246191
1630931068000,2021-09-06T12:24:28Z,45.5,TA120-T246183
1630931075000,2021-09-06T12:24:35Z,60.8,TA120-T246187
1630931085000,2021-09-06T12:24:45Z,68.1,TA120-T246184
1630931103000,2021-09-06T12:25:03Z,70.3,TA120-T246191
1630931128000,2021-09-06T12:25:28Z,45.4,TA120-T246183
1630931135000,2021-09-06T12:25:35Z,61.5,TA120-T246187
1630931145000,2021-09-06T12:25:45Z,71.5,TA120-T246184
1630931163000,2021-09-06T12:26:03Z,55.5,TA120-T246191
1630931188000,2021-09-06T12:26:28Z,51.3,TA120-T246183
1630931195000,2021-09-06T12:26:35Z,61.2,TA120-T246187
1630931205000,2021-09-06T12:26:45Z,71.5,TA120-T246184
1630931223000,2021-09-06T12:27:03Z,56.9,TA120-T246191
1630931248000,2021-09-06T12:27:28Z,52.1,TA120-T246183
1630931255000,2021-09-06T12:27:35Z,63.1,TA120-T246187
1630931265000,2021-09-06T12:27:45Z,68.5,TA120-T246184
1630931283000,2021-09-06T12:28:03Z,54.3,TA120-T246191
1630931308000,2021-09-06T12:28:28Z,47.1,TA120-T246183
1630931315000,2021-09-06T12:28:35Z,62.3,TA120-T246187
1630931325000,2021-09-06T12:28:45Z,68.4,TA120-T246184
1630931343000,2021-09-06T12:29:03Z,54.4,TA120-T246191
1630931368000,2021-09-06T12:29:28Z,52.9,TA120-T246183
1630931375000,2021-09-06T12:29:35Z,62.3,TA120-T246187
1630931385000,2021-09-06T12:29:45Z,73.5,TA120-T246184
1630931403000,2021-09-06T12:30:03Z,54.8,TA120-T246191
1630931428000,2021-09-06T12:30:28Z,46.3,TA120-T246183
1630931435000,2021-09-06T12:30:35Z,61.4,TA120-T246187
1630931445000,2021-09-06T12:30:45Z,67.3,TA120-T246184
1630931463000,2021-09-06T12:31:03Z,54.3,TA120-T246191
1630931488000,2021-09-06T12:31:28Z,47.5,TA120-T246183
1630931495000,2021-09-06T12:31:35Z,60.4,TA120-T246187
1630931505000,2021-09-06T12:31:45Z,72.4,TA120-T246184
1630931523000,2021-09-06T12:32:03Z,60.2,TA120-T246191
1630931548000,2021-09-06T12:32:28Z,45.4,TA120-T246183
1630931555000,2021-09-06T12:32:35Z,60,TA120-T246187
1630931565000,2021-09-06T12:32:45Z,71.8,TA120-T246184
1630931583000,2021-09-06T12:33:03Z,58.9,TA120-T246191
1630931608000,2021-09-06T12:33:28Z,45.4,TA120-T246183
1630931615000,2021-09-06T12:33:35Z,61,TA120-T246187
1630931625000,2021-09-06T12:33:45Z,69,TA120-T246184
1630931643000,2021-09-06T12:34:03Z,59.5,TA120-T246191
1630931668000,2021-09-06T12:34:28Z,45.4,TA120-T246183
1630931675000,2021-09-06T12:34:35Z,60.7,TA120-T246187
1630931685000,2021-09-06T12:34:45Z,72.3,TA120-T246184
1630931703000,2021-09-06T12:35:03Z,60.5,TA120-T246191
1630931728000,2021-09-06T12:35:28Z,50.6,TA120-T246183
1630931735000,2021-09-06T12:35:35Z,61.3,TA120-T246187
1630931745000,2021-09-06T12:35:45Z,70.7,TA120-T246184
1630931763000,2021-09-06T12:36:03Z,54.8,TA120-T246191
1630931788000,2021-09-06T12:36:28Z,50.8,TA120-T246183
1630931795000,2021-09-06T12:36:35Z,60.1,TA120-T246187
1630931805000,2021-09-06T12:36:45Z,70.1,TA120-T246184
1630931823000,2021-09-06T12:37:03Z,55.7,TA120-T246191
1630931848000,2021-09-06T12:37:28Z,45.5,TA120-T246183
1630931855000,2021-09-06T12:37:35Z,60.5,TA120-T246187
1630931865000,2021-09-06T12:37:45Z,73.1,TA120-T246184
1630931883000,2021-09-06T12:38:03Z,55.6,TA120-T246191
1630931908000,2021-09-06T12:38:28Z,49.4,TA120-T246183
1630931915000,2021-09-06T12:38:35Z,60.7,TA120-T246187
1630931925000,2021-09-06T12:38:45Z,70.4,TA120-T246184
1630931943000,2021-09-06T12:39:03Z,61.3,TA120-T246191
1630931968000,2021-09-06T12:39:28Z,49,TA120-T246183
1630931975000,2021-09-06T12:39:35Z,61.5,TA120-T246187
1630931985000,2021-09-06T12:39:45Z,67.7,TA120-T246184
1630932003000,2021-09-06T12:40:03Z,55.2,TA120-T246191
1630932028000,2021-09-06T12:40:28Z,46.8,TA120-T246183
1630932035000,2021-09-06T12:40:35Z,62.3,TA120-T246187
1630932045000,2021-09-06T12:40:45Z,74.4,TA120-T246184
1630932063000,2021-09-06T12:41:03Z,56.2,TA120-T246191
1630932088000,2021-09-06T12:41:28Z,45.5,TA120-T246183
1630932095000,2021-09-06T12:41:35Z,63,TA120-T246187
1630932105000,2021-09-06T12:41:45Z,73.1,TA120-T246184
1630932123000,2021-09-06T12:42:03Z,54.9,TA120-T246191
1630932148000,2021-09-06T12:42:28Z,45.5,TA120-T246183
1630932155000,2021-09-06T12:42:35Z,62.9,TA120-T246187
1630932165000,2021-09-06T12:42:45Z,71.8,TA120-T246184
1630932183000,2021-09-06T12:43:03Z,53.6,TA120-T246191
1630932208000,2021-09-06T12:43:28Z,45.4,TA120-T246183
1630932215000,2021-09-06T12:43:35Z,62.3,TA120-T246187
1630932225000,2021-09-06T12:43:45Z,68.3,TA120-T246184
1630932243000,2021-09-06T12:44:03Z,55.2,TA120-T246191
1630932268000,2021-09-06T12:44:28Z,45.5,TA120-T246183
1630932275000,2021-09-06T12:44:35Z,64.1,TA120-T246187
1630932285000,2021-09-06T12:44:45Z,72.9,TA120-T246184
1630932303000,2021-09-06T12:45:03Z,54.9,TA120-T246191
1630932328000,2021-09-06T12:45:28Z,45.4,TA120-T246183
1630932335000,2021-09-06T12:45:35Z,63.2,TA120-T246187
1630932345000,2021-09-06T12:45:45Z,68.8,TA120-T246184
1630932363000,2021-09-06T12:46:03Z,50.4,TA120-T246191
1630932388000,2021-09-06T12:46:28Z,45.4,TA120-T246183
1630932395000,2021-09-06T12:46:35Z,62.3,TA120-T246187
1630932405000,2021-09-06T12:46:45Z,71.1,TA120-T246184
1630932423000,2021-09-06T12:47:03Z,54.7,TA120-T246191
1630932448000,2021-09-06T12:47:28Z,45.4,TA120-T246183
1630932455000,2021-09-06T12:47:35Z,61.8,TA120-T246187
1630932465000,2021-09-06T12:47:45Z,74.9,TA120-T246184
1630932487000,2021-09-06T12:48:07Z,55.6,TA120-T246191
1630932508000,2021-09-06T12:48:28Z,45.4,TA120-T246183
1630932515000,2021-09-06T12:48:35Z,63.1,TA120-T246187
1630932525000,2021-09-06T12:48:45Z,67.1,TA120-T246184
1630932547000,2021-09-06T12:49:07Z,58,TA120-T246191
1630932568000,2021-09-06T12:49:28Z,45.4,TA120-T246183
1630932575000,2021-09-06T12:49:35Z,62.7,TA120-T246187
1630932585000,2021-09-06T12:49:45Z,74.3,TA120-T246184
1630932607000,2021-09-06T12:50:07Z,55.6,TA120-T246191
1630932628000,2021-09-06T12:50:28Z,45.4,TA120-T246183
1630932635000,2021-09-06T12:50:35Z,62.9,TA120-T246187
1630932645000,2021-09-06T12:50:45Z,71.2,TA120-T246184
1630932667000,2021-09-06T12:51:07Z,52.9,TA120-T246191
1630932688000,2021-09-06T12:51:28Z,45.4,TA120-T246183
1630932695000,2021-09-06T12:51:35Z,62.9,TA120-T246187
1630932705000,2021-09-06T12:51:45Z,64.9,TA120-T246184
1630932727000,2021-09-06T12:52:07Z,54.2,TA120-T246191
1630932748000,2021-09-06T12:52:28Z,45.5,TA120-T246183
1630932755000,2021-09-06T12:52:35Z,62.8,TA120-T246187
1630932765000,2021-09-06T12:52:45Z,73.7,TA120-T246184
1630932787000,2021-09-06T12:53:07Z,55.5,TA120-T246191
1630932808000,2021-09-06T12:53:28Z,45.5,TA120-T246183
1630932815000,2021-09-06T12:53:35Z,63.5,TA120-T246187
1630932825000,2021-09-06T12:53:45Z,71.6,TA120-T246184
1630932847000,2021-09-06T12:54:07Z,57.5,TA120-T246191
1630932868000,2021-09-06T12:54:28Z,45.5,TA120-T246183
1630932875000,2021-09-06T12:54:35Z,62.9,TA120-T246187
1630932885000,2021-09-06T12:54:45Z,71.3,TA120-T246184
1630932907000,2021-09-06T12:55:07Z,55.5,TA120-T246191
1630932928000,2021-09-06T12:55:28Z,45.5,TA120-T246183
1630932935000,2021-09-06T12:55:35Z,64.1,TA120-T246187
1630932945000,2021-09-06T12:55:45Z,72.4,TA120-T246184
1630932967000,2021-09-06T12:56:07Z,55,TA120-T246191
1630932988000,2021-09-06T12:56:28Z,45.5,TA120-T246183
1630932995000,2021-09-06T12:56:35Z,62.1,TA120-T246187
1630933005000,2021-09-06T12:56:45Z,71.8,TA120-T246184
1630933027000,2021-09-06T12:57:07Z,53.9,TA120-T246191
1630933048000,2021-09-06T12:57:28Z,45.4,TA120-T246183
1630933055000,2021-09-06T12:57:35Z,62.1,TA120-T246187
1630933065000,2021-09-06T12:57:45Z,69.1,TA120-T246184
1630933087000,2021-09-06T12:58:07Z,54.8,TA120-T246191
1630933108000,2021-09-06T12:58:28Z,45.4,TA120-T246183
1630933115000,2021-09-06T12:58:35Z,61.1,TA120-T246187
1630933125000,2021-09-06T12:58:45Z,72.1,TA120-T246184
1630933147000,2021-09-06T12:59:07Z,54,TA120-T246191
1630933168000,2021-09-06T12:59:28Z,45.5,TA120-T246183
1630933175000,2021-09-06T12:59:35Z,63.1,TA120-T246187
1630933185000,2021-09-06T12:59:45Z,72.2,TA120-T246184
1630933207000,2021-09-06T13:00:07Z,54.9,TA120-T246191
1630933228000,2021-09-06T13:00:28Z,45.5,TA120-T246183
1630933235000,2021-09-06T13:00:35Z,61.6,TA120-T246187
1630933245000,2021-09-06T13:00:45Z,70.2,TA120-T246184
1630933267000,2021-09-06T13:01:07Z,54.7,TA120-T246191
1630933288000,2021-09-06T13:01:28Z,45.5,TA120-T246183
1630933295000,2021-09-06T13:01:35Z,62,TA120-T246187
1630933305000,2021-09-06T13:01:45Z,72,TA120-T246184
1630933327000,2021-09-06T13:02:07Z,52.1,TA120-T246191
1630933348000,2021-09-06T13:02:28Z,46.2,TA120-T246183
1630933355000,2021-09-06T13:02:35Z,61.5,TA120-T246187
1630933365000,2021-09-06T13:02:45Z,72.4,TA120-T246184
1630933387000,2021-09-06T13:03:07Z,55,TA120-T246191
1630933408000,2021-09-06T13:03:28Z,45.6,TA120-T246183
1630933415000,2021-09-06T13:03:35Z,61.6,TA120-T246187
1630933425000,2021-09-06T13:03:45Z,71.7,TA120-T246184
1630933447000,2021-09-06T13:04:07Z,55.9,TA120-T246191
1630933468000,2021-09-06T13:04:28Z,46,TA120-T246183
1630933475000,2021-09-06T13:04:35Z,60.5,TA120-T246187
1630933485000,2021-09-06T13:04:45Z,71.9,TA120-T246184
1630933507000,2021-09-06T13:05:07Z,53.5,TA120-T246191
1630933528000,2021-09-06T13:05:28Z,45.7,TA120-T246183
1630933535000,2021-09-06T13:05:35Z,62.5,TA120-T246187
1630933545000,2021-09-06T13:05:45Z,71.3,TA120-T246184
1630933567000,2021-09-06T13:06:07Z,56.1,TA120-T246191
1630933588000,2021-09-06T13:06:28Z,49.3,TA120-T246183
1630933595000,2021-09-06T13:06:35Z,64,TA120-T246187
1630933605000,2021-09-06T13:06:45Z,69.7,TA120-T246184
1630933627000,2021-09-06T13:07:07Z,55.2,TA120-T246191
1630933648000,2021-09-06T13:07:28Z,45.5,TA120-T246183
1630933655000,2021-09-06T13:07:35Z,63.3,TA120-T246187
1630933665000,2021-09-06T13:07:45Z,67.1,TA120-T246184
1630933687000,2021-09-06T13:08:07Z,54.4,TA120-T246191
1630933708000,2021-09-06T13:08:28Z,45.5,TA120-T246183
1630933715000,2021-09-06T13:08:35Z,61.5,TA120-T246187
1630933725000,2021-09-06T13:08:45Z,73.6,TA120-T246184
