time,readable_time,dBA,dev-id
1632222610000,2021-09-21T11:10:10Z,72.1,TA120-T246184
1632222611000,2021-09-21T11:10:11Z,52.9,TA120-T246187
1632222611000,2021-09-21T11:10:11Z,72.7,TA120-T246184
1632222611000,2021-09-21T11:10:11Z,59.6,TA120-T246191
1632222611000,2021-09-21T11:10:11Z,46.1,TA120-T246183
1632222612000,2021-09-21T11:10:12Z,60.1,TA120-T246191
1632222612000,2021-09-21T11:10:12Z,46.7,TA120-T246183
1632222612000,2021-09-21T11:10:12Z,55.1,TA120-T246187
1632222612000,2021-09-21T11:10:12Z,72.4,TA120-T246184
1632222613000,2021-09-21T11:10:13Z,54.8,TA120-T246187
1632222613000,2021-09-21T11:10:13Z,72.7,TA120-T246184
1632222613000,2021-09-21T11:10:13Z,59.6,TA120-T246191
1632222613000,2021-09-21T11:10:13Z,45.8,TA120-T246183
1632222614000,2021-09-21T11:10:14Z,58.1,TA120-T246191
1632222614000,2021-09-21T11:10:14Z,46.1,TA120-T246183
1632222614000,2021-09-21T11:10:14Z,53.8,TA120-T246187
1632222614000,2021-09-21T11:10:14Z,75.1,TA120-T246184
1632222615000,2021-09-21T11:10:15Z,54.4,TA120-T246187
1632222615000,2021-09-21T11:10:15Z,74.9,TA120-T246184
1632222615000,2021-09-21T11:10:15Z,57.6,TA120-T246191
1632222615000,2021-09-21T11:10:15Z,45.9,TA120-T246183
1632222616000,2021-09-21T11:10:16Z,57.7,TA120-T246191
1632222616000,2021-09-21T11:10:16Z,45.4,TA120-T246183
1632222616000,2021-09-21T11:10:16Z,55.7,TA120-T246187
1632222616000,2021-09-21T11:10:16Z,72.1,TA120-T246184
1632222617000,2021-09-21T11:10:17Z,56.2,TA120-T246187
1632222617000,2021-09-21T11:10:17Z,72.3,TA120-T246184
1632222617000,2021-09-21T11:10:17Z,57.6,TA120-T246191
1632222617000,2021-09-21T11:10:17Z,45.9,TA120-T246183
1632222618000,2021-09-21T11:10:18Z,57.3,TA120-T246191
1632222618000,2021-09-21T11:10:18Z,45.3,TA120-T246183
1632222618000,2021-09-21T11:10:18Z,55.8,TA120-T246187
1632222618000,2021-09-21T11:10:18Z,70.1,TA120-T246184
1632222619000,2021-09-21T11:10:19Z,56.1,TA120-T246187
1632222619000,2021-09-21T11:10:19Z,68,TA120-T246184
1632222619000,2021-09-21T11:10:19Z,57.9,TA120-T246191
1632222619000,2021-09-21T11:10:19Z,51.1,TA120-T246183
1632222620000,2021-09-21T11:10:20Z,57.2,TA120-T246191
1632222620000,2021-09-21T11:10:20Z,45.6,TA120-T246183
1632222620000,2021-09-21T11:10:20Z,57.6,TA120-T246187
1632222620000,2021-09-21T11:10:20Z,67.1,TA120-T246184
1632222621000,2021-09-21T11:10:21Z,58.8,TA120-T246187
1632222621000,2021-09-21T11:10:21Z,68.8,TA120-T246184
1632222621000,2021-09-21T11:10:21Z,57.3,TA120-T246191
1632222621000,2021-09-21T11:10:21Z,47.1,TA120-T246183
1632222622000,2021-09-21T11:10:22Z,57.1,TA120-T246191
1632222622000,2021-09-21T11:10:22Z,46.1,TA120-T246183
1632222622000,2021-09-21T11:10:22Z,58.3,TA120-T246187
1632222622000,2021-09-21T11:10:22Z,70,TA120-T246184
1632222623000,2021-09-21T11:10:23Z,56.3,TA120-T246187
1632222623000,2021-09-21T11:10:23Z,68.9,TA120-T246184
1632222623000,2021-09-21T11:10:23Z,56.2,TA120-T246191
1632222623000,2021-09-21T11:10:23Z,46.5,TA120-T246183
1632222624000,2021-09-21T11:10:24Z,55.8,TA120-T246191
1632222624000,2021-09-21T11:10:24Z,47.6,TA120-T246183
1632222624000,2021-09-21T11:10:24Z,56,TA120-T246187
1632222624000,2021-09-21T11:10:24Z,65,TA120-T246184
1632222625000,2021-09-21T11:10:25Z,56.7,TA120-T246187
1632222625000,2021-09-21T11:10:25Z,60.9,TA120-T246184
1632222625000,2021-09-21T11:10:25Z,55.2,TA120-T246191
1632222625000,2021-09-21T11:10:25Z,49.9,TA120-T246183
1632222626000,2021-09-21T11:10:26Z,55.1,TA120-T246191
1632222626000,2021-09-21T11:10:26Z,48.1,TA120-T246183
1632222626000,2021-09-21T11:10:26Z,56.8,TA120-T246187
1632222626000,2021-09-21T11:10:26Z,57,TA120-T246184
1632222627000,2021-09-21T11:10:27Z,56.3,TA120-T246187
1632222627000,2021-09-21T11:10:27Z,54.4,TA120-T246184
1632222627000,2021-09-21T11:10:27Z,55.3,TA120-T246191
1632222627000,2021-09-21T11:10:27Z,49.3,TA120-T246183
1632222628000,2021-09-21T11:10:28Z,54.3,TA120-T246191
1632222628000,2021-09-21T11:10:28Z,46.9,TA120-T246183
1632222628000,2021-09-21T11:10:28Z,57,TA120-T246187
1632222628000,2021-09-21T11:10:28Z,52.6,TA120-T246184
1632222629000,2021-09-21T11:10:29Z,58.7,TA120-T246187
1632222629000,2021-09-21T11:10:29Z,53.3,TA120-T246184
1632222629000,2021-09-21T11:10:29Z,53.4,TA120-T246191
1632222629000,2021-09-21T11:10:29Z,47.3,TA120-T246183
1632222630000,2021-09-21T11:10:30Z,52.7,TA120-T246191
1632222630000,2021-09-21T11:10:30Z,47.6,TA120-T246183
1632222630000,2021-09-21T11:10:30Z,58.9,TA120-T246187
1632222630000,2021-09-21T11:10:30Z,52.4,TA120-T246184
1632222631000,2021-09-21T11:10:31Z,57.8,TA120-T246187
1632222631000,2021-09-21T11:10:31Z,51.4,TA120-T246184
1632222631000,2021-09-21T11:10:31Z,52.1,TA120-T246191
1632222631000,2021-09-21T11:10:31Z,47,TA120-T246183
1632222632000,2021-09-21T11:10:32Z,53.4,TA120-T246191
1632222632000,2021-09-21T11:10:32Z,45.8,TA120-T246183
1632222632000,2021-09-21T11:10:32Z,57,TA120-T246187
1632222632000,2021-09-21T11:10:32Z,51.6,TA120-T246184
1632222633000,2021-09-21T11:10:33Z,56.9,TA120-T246187
1632222633000,2021-09-21T11:10:33Z,51.8,TA120-T246184
1632222633000,2021-09-21T11:10:33Z,53.7,TA120-T246191
1632222633000,2021-09-21T11:10:33Z,45.4,TA120-T246183
1632222634000,2021-09-21T11:10:34Z,53.5,TA120-T246191
1632222634000,2021-09-21T11:10:34Z,45.5,TA120-T246183
1632222634000,2021-09-21T11:10:34Z,57,TA120-T246187
1632222634000,2021-09-21T11:10:34Z,53,TA120-T246184
1632222635000,2021-09-21T11:10:35Z,57.1,TA120-T246187
1632222635000,2021-09-21T11:10:35Z,54.3,TA120-T246184
1632222635000,2021-09-21T11:10:35Z,52.9,TA120-T246191
1632222635000,2021-09-21T11:10:35Z,45.4,TA120-T246183
1632222636000,2021-09-21T11:10:36Z,53.7,TA120-T246191
1632222636000,2021-09-21T11:10:36Z,51.1,TA120-T246183
1632222636000,2021-09-21T11:10:36Z,57,TA120-T246187
1632222636000,2021-09-21T11:10:36Z,53,TA120-T246184
1632222637000,2021-09-21T11:10:37Z,57.1,TA120-T246187
1632222637000,2021-09-21T11:10:37Z,54.3,TA120-T246184
1632222637000,2021-09-21T11:10:37Z,57.1,TA120-T246191
1632222637000,2021-09-21T11:10:37Z,49.6,TA120-T246183
1632222638000,2021-09-21T11:10:38Z,59.5,TA120-T246191
1632222638000,2021-09-21T11:10:38Z,48.2,TA120-T246183
1632222638000,2021-09-21T11:10:38Z,57.2,TA120-T246187
1632222638000,2021-09-21T11:10:38Z,55.2,TA120-T246184
1632222639000,2021-09-21T11:10:39Z,56.1,TA120-T246187
1632222639000,2021-09-21T11:10:39Z,55.9,TA120-T246184
1632222639000,2021-09-21T11:10:39Z,60.2,TA120-T246191
1632222639000,2021-09-21T11:10:39Z,47.6,TA120-T246183
1632222640000,2021-09-21T11:10:40Z,60,TA120-T246191
1632222640000,2021-09-21T11:10:40Z,47,TA120-T246183
1632222640000,2021-09-21T11:10:40Z,55,TA120-T246187
1632222640000,2021-09-21T11:10:40Z,54.5,TA120-T246184
1632222641000,2021-09-21T11:10:41Z,54.3,TA120-T246187
1632222641000,2021-09-21T11:10:41Z,53.1,TA120-T246184
1632222641000,2021-09-21T11:10:41Z,59.1,TA120-T246191
1632222641000,2021-09-21T11:10:41Z,45.7,TA120-T246183
1632222642000,2021-09-21T11:10:42Z,57.9,TA120-T246191
1632222642000,2021-09-21T11:10:42Z,45.6,TA120-T246183
1632222642000,2021-09-21T11:10:42Z,54.6,TA120-T246187
1632222642000,2021-09-21T11:10:42Z,52.9,TA120-T246184
1632222643000,2021-09-21T11:10:43Z,55,TA120-T246187
1632222643000,2021-09-21T11:10:43Z,53.5,TA120-T246184
1632222643000,2021-09-21T11:10:43Z,59.4,TA120-T246191
1632222643000,2021-09-21T11:10:43Z,47,TA120-T246183
1632222644000,2021-09-21T11:10:44Z,58.4,TA120-T246191
1632222644000,2021-09-21T11:10:44Z,46.7,TA120-T246183
1632222644000,2021-09-21T11:10:44Z,56.2,TA120-T246187
1632222644000,2021-09-21T11:10:44Z,53.5,TA120-T246184
1632222645000,2021-09-21T11:10:45Z,56,TA120-T246187
1632222645000,2021-09-21T11:10:45Z,54.5,TA120-T246184
1632222645000,2021-09-21T11:10:45Z,56,TA120-T246191
1632222645000,2021-09-21T11:10:45Z,45.5,TA120-T246183
1632222646000,2021-09-21T11:10:46Z,54.5,TA120-T246191
1632222646000,2021-09-21T11:10:46Z,47.7,TA120-T246183
1632222646000,2021-09-21T11:10:46Z,55.4,TA120-T246187
1632222646000,2021-09-21T11:10:46Z,55.3,TA120-T246184
1632222647000,2021-09-21T11:10:47Z,55.2,TA120-T246187
1632222647000,2021-09-21T11:10:47Z,55.9,TA120-T246184
1632222647000,2021-09-21T11:10:47Z,53.4,TA120-T246191
1632222647000,2021-09-21T11:10:47Z,47.3,TA120-T246183
1632222648000,2021-09-21T11:10:48Z,52.1,TA120-T246191
1632222648000,2021-09-21T11:10:48Z,46.9,TA120-T246183
1632222648000,2021-09-21T11:10:48Z,54.7,TA120-T246187
1632222648000,2021-09-21T11:10:48Z,57.8,TA120-T246184
1632222649000,2021-09-21T11:10:49Z,54.7,TA120-T246187
1632222649000,2021-09-21T11:10:49Z,60.4,TA120-T246184
1632222649000,2021-09-21T11:10:49Z,52,TA120-T246191
1632222649000,2021-09-21T11:10:49Z,47.8,TA120-T246183
1632222650000,2021-09-21T11:10:50Z,50.8,TA120-T246191
1632222650000,2021-09-21T11:10:50Z,45.4,TA120-T246183
1632222650000,2021-09-21T11:10:50Z,53.4,TA120-T246187
1632222650000,2021-09-21T11:10:50Z,61.4,TA120-T246184
1632222651000,2021-09-21T11:10:51Z,53,TA120-T246187
1632222651000,2021-09-21T11:10:51Z,61.6,TA120-T246184
1632222651000,2021-09-21T11:10:51Z,51.3,TA120-T246191
1632222651000,2021-09-21T11:10:51Z,48.4,TA120-T246183
1632222652000,2021-09-21T11:10:52Z,51.3,TA120-T246191
1632222652000,2021-09-21T11:10:52Z,47.2,TA120-T246183
1632222652000,2021-09-21T11:10:52Z,53.5,TA120-T246187
1632222652000,2021-09-21T11:10:52Z,60.4,TA120-T246184
1632222653000,2021-09-21T11:10:53Z,54.2,TA120-T246187
1632222653000,2021-09-21T11:10:53Z,60.1,TA120-T246184
1632222653000,2021-09-21T11:10:53Z,51.6,TA120-T246191
1632222653000,2021-09-21T11:10:53Z,45.2,TA120-T246183
1632222654000,2021-09-21T11:10:54Z,51.5,TA120-T246191
1632222654000,2021-09-21T11:10:54Z,45.3,TA120-T246183
1632222654000,2021-09-21T11:10:54Z,54,TA120-T246187
1632222654000,2021-09-21T11:10:54Z,59.1,TA120-T246184
1632222655000,2021-09-21T11:10:55Z,53.1,TA120-T246187
1632222655000,2021-09-21T11:10:55Z,58.6,TA120-T246184
1632222655000,2021-09-21T11:10:55Z,51.9,TA120-T246191
1632222655000,2021-09-21T11:10:55Z,45.1,TA120-T246183
1632222656000,2021-09-21T11:10:56Z,51,TA120-T246191
1632222656000,2021-09-21T11:10:56Z,45.6,TA120-T246183
1632222656000,2021-09-21T11:10:56Z,52.8,TA120-T246187
1632222656000,2021-09-21T11:10:56Z,57.8,TA120-T246184
1632222657000,2021-09-21T11:10:57Z,52.6,TA120-T246187
1632222657000,2021-09-21T11:10:57Z,58,TA120-T246184
1632222657000,2021-09-21T11:10:57Z,50.8,TA120-T246191
1632222657000,2021-09-21T11:10:57Z,45.7,TA120-T246183
1632222658000,2021-09-21T11:10:58Z,50.8,TA120-T246191
1632222658000,2021-09-21T11:10:58Z,45.4,TA120-T246183
1632222658000,2021-09-21T11:10:58Z,52.7,TA120-T246187
1632222658000,2021-09-21T11:10:58Z,58.8,TA120-T246184
1632222659000,2021-09-21T11:10:59Z,52.4,TA120-T246187
1632222659000,2021-09-21T11:10:59Z,60.8,TA120-T246184
1632222659000,2021-09-21T11:10:59Z,51.1,TA120-T246191
1632222659000,2021-09-21T11:10:59Z,47.3,TA120-T246183
1632222660000,2021-09-21T11:11:00Z,52.1,TA120-T246191
1632222660000,2021-09-21T11:11:00Z,45.4,TA120-T246183
1632222660000,2021-09-21T11:11:00Z,52.6,TA120-T246187
1632222660000,2021-09-21T11:11:00Z,64.6,TA120-T246184
1632222661000,2021-09-21T11:11:01Z,52.7,TA120-T246187
1632222661000,2021-09-21T11:11:01Z,66.5,TA120-T246184
1632222661000,2021-09-21T11:11:01Z,53.5,TA120-T246191
1632222661000,2021-09-21T11:11:01Z,45.2,TA120-T246183
1632222662000,2021-09-21T11:11:02Z,55.7,TA120-T246191
1632222662000,2021-09-21T11:11:02Z,45.6,TA120-T246183
1632222662000,2021-09-21T11:11:02Z,53.1,TA120-T246187
1632222662000,2021-09-21T11:11:02Z,68.1,TA120-T246184
1632222663000,2021-09-21T11:11:03Z,53.7,TA120-T246187
1632222663000,2021-09-21T11:11:03Z,70,TA120-T246184
1632222663000,2021-09-21T11:11:03Z,59.1,TA120-T246191
1632222663000,2021-09-21T11:11:03Z,45.4,TA120-T246183
1632222664000,2021-09-21T11:11:04Z,57.7,TA120-T246191
1632222664000,2021-09-21T11:11:04Z,45.5,TA120-T246183
1632222664000,2021-09-21T11:11:04Z,54,TA120-T246187
1632222664000,2021-09-21T11:11:04Z,70.6,TA120-T246184
1632222665000,2021-09-21T11:11:05Z,53.2,TA120-T246187
1632222665000,2021-09-21T11:11:05Z,70.8,TA120-T246184
1632222665000,2021-09-21T11:11:05Z,53.8,TA120-T246191
1632222665000,2021-09-21T11:11:05Z,45.7,TA120-T246183
1632222666000,2021-09-21T11:11:06Z,52.2,TA120-T246191
1632222666000,2021-09-21T11:11:06Z,45.4,TA120-T246183
1632222666000,2021-09-21T11:11:06Z,53.2,TA120-T246187
1632222666000,2021-09-21T11:11:06Z,70.7,TA120-T246184
1632222667000,2021-09-21T11:11:07Z,53,TA120-T246187
1632222667000,2021-09-21T11:11:07Z,70,TA120-T246184
1632222667000,2021-09-21T11:11:07Z,51,TA120-T246191
1632222667000,2021-09-21T11:11:07Z,45,TA120-T246183
1632222668000,2021-09-21T11:11:08Z,51.7,TA120-T246191
1632222668000,2021-09-21T11:11:08Z,45.3,TA120-T246183
1632222668000,2021-09-21T11:11:08Z,53.5,TA120-T246187
1632222668000,2021-09-21T11:11:08Z,68.8,TA120-T246184
1632222669000,2021-09-21T11:11:09Z,54.4,TA120-T246187
1632222669000,2021-09-21T11:11:09Z,68.2,TA120-T246184
1632222669000,2021-09-21T11:11:09Z,50.7,TA120-T246191
1632222669000,2021-09-21T11:11:09Z,45.8,TA120-T246183
1632222670000,2021-09-21T11:11:10Z,50.7,TA120-T246191
1632222670000,2021-09-21T11:11:10Z,45.9,TA120-T246183
1632222670000,2021-09-21T11:11:10Z,54.7,TA120-T246187
1632222670000,2021-09-21T11:11:10Z,66.4,TA120-T246184
1632222671000,2021-09-21T11:11:11Z,54,TA120-T246187
1632222671000,2021-09-21T11:11:11Z,65.7,TA120-T246184
1632222671000,2021-09-21T11:11:11Z,50.4,TA120-T246191
1632222671000,2021-09-21T11:11:11Z,45.7,TA120-T246183
1632222672000,2021-09-21T11:11:12Z,50.6,TA120-T246191
1632222672000,2021-09-21T11:11:12Z,45.7,TA120-T246183
1632222672000,2021-09-21T11:11:12Z,53.7,TA120-T246187
1632222672000,2021-09-21T11:11:12Z,65.5,TA120-T246184
1632222673000,2021-09-21T11:11:13Z,53.6,TA120-T246187
1632222673000,2021-09-21T11:11:13Z,66.9,TA120-T246184
1632222673000,2021-09-21T11:11:13Z,51.3,TA120-T246191
1632222673000,2021-09-21T11:11:13Z,45.8,TA120-T246183
1632222674000,2021-09-21T11:11:14Z,51.8,TA120-T246191
1632222674000,2021-09-21T11:11:14Z,45.4,TA120-T246183
1632222674000,2021-09-21T11:11:14Z,53.7,TA120-T246187
1632222674000,2021-09-21T11:11:14Z,68.6,TA120-T246184
1632222675000,2021-09-21T11:11:15Z,53.8,TA120-T246187
1632222675000,2021-09-21T11:11:15Z,69.6,TA120-T246184
1632222675000,2021-09-21T11:11:15Z,53.1,TA120-T246191
1632222675000,2021-09-21T11:11:15Z,45.2,TA120-T246183
1632222676000,2021-09-21T11:11:16Z,52.9,TA120-T246191
1632222676000,2021-09-21T11:11:16Z,45.6,TA120-T246183
1632222676000,2021-09-21T11:11:16Z,53.6,TA120-T246187
1632222676000,2021-09-21T11:11:16Z,70,TA120-T246184
1632222677000,2021-09-21T11:11:17Z,53.7,TA120-T246187
1632222677000,2021-09-21T11:11:17Z,70.7,TA120-T246184
1632222677000,2021-09-21T11:11:17Z,53.6,TA120-T246191
1632222677000,2021-09-21T11:11:17Z,45.9,TA120-T246183
1632222678000,2021-09-21T11:11:18Z,55.5,TA120-T246191
1632222678000,2021-09-21T11:11:18Z,46,TA120-T246183
1632222678000,2021-09-21T11:11:18Z,53.3,TA120-T246187
1632222678000,2021-09-21T11:11:18Z,70.7,TA120-T246184
1632222679000,2021-09-21T11:11:19Z,53.9,TA120-T246187
1632222679000,2021-09-21T11:11:19Z,71.7,TA120-T246184
1632222679000,2021-09-21T11:11:19Z,56,TA120-T246191
1632222679000,2021-09-21T11:11:19Z,45.6,TA120-T246183
1632222680000,2021-09-21T11:11:20Z,55.6,TA120-T246191
1632222680000,2021-09-21T11:11:20Z,45.9,TA120-T246183
1632222680000,2021-09-21T11:11:20Z,53.9,TA120-T246187
1632222680000,2021-09-21T11:11:20Z,74.4,TA120-T246184
1632222681000,2021-09-21T11:11:21Z,53.6,TA120-T246187
1632222681000,2021-09-21T11:11:21Z,75.2,TA120-T246184
1632222681000,2021-09-21T11:11:21Z,57.9,TA120-T246191
1632222681000,2021-09-21T11:11:21Z,45.6,TA120-T246183
1632222682000,2021-09-21T11:11:22Z,55.7,TA120-T246191
1632222682000,2021-09-21T11:11:22Z,45.6,TA120-T246183
1632222682000,2021-09-21T11:11:22Z,53.4,TA120-T246187
1632222682000,2021-09-21T11:11:22Z,76.2,TA120-T246184
1632222683000,2021-09-21T11:11:23Z,53.9,TA120-T246187
1632222683000,2021-09-21T11:11:23Z,76.3,TA120-T246184
1632222683000,2021-09-21T11:11:23Z,54.6,TA120-T246191
1632222683000,2021-09-21T11:11:23Z,45.7,TA120-T246183
1632222684000,2021-09-21T11:11:24Z,53.5,TA120-T246191
1632222684000,2021-09-21T11:11:24Z,45.6,TA120-T246183
1632222684000,2021-09-21T11:11:24Z,53.5,TA120-T246187
1632222684000,2021-09-21T11:11:24Z,76,TA120-T246184
1632222685000,2021-09-21T11:11:25Z,54,TA120-T246187
1632222685000,2021-09-21T11:11:25Z,75.9,TA120-T246184
1632222685000,2021-09-21T11:11:25Z,53.4,TA120-T246191
1632222685000,2021-09-21T11:11:25Z,45.4,TA120-T246183
1632222686000,2021-09-21T11:11:26Z,53.3,TA120-T246191
1632222686000,2021-09-21T11:11:26Z,45.6,TA120-T246183
1632222686000,2021-09-21T11:11:26Z,55.2,TA120-T246187
1632222686000,2021-09-21T11:11:26Z,76.4,TA120-T246184
1632222687000,2021-09-21T11:11:27Z,54.4,TA120-T246187
1632222687000,2021-09-21T11:11:27Z,76.5,TA120-T246184
1632222687000,2021-09-21T11:11:27Z,53.1,TA120-T246191
1632222687000,2021-09-21T11:11:27Z,44.8,TA120-T246183
1632222688000,2021-09-21T11:11:28Z,53.3,TA120-T246191
1632222688000,2021-09-21T11:11:28Z,45.4,TA120-T246183
1632222688000,2021-09-21T11:11:28Z,52.6,TA120-T246187
1632222688000,2021-09-21T11:11:28Z,75.3,TA120-T246184
1632222689000,2021-09-21T11:11:29Z,52.1,TA120-T246187
1632222689000,2021-09-21T11:11:29Z,74.2,TA120-T246184
1632222689000,2021-09-21T11:11:29Z,53.6,TA120-T246191
1632222689000,2021-09-21T11:11:29Z,45.8,TA120-T246183
1632222690000,2021-09-21T11:11:30Z,54.5,TA120-T246191
1632222690000,2021-09-21T11:11:30Z,45.2,TA120-T246183
1632222690000,2021-09-21T11:11:30Z,51.9,TA120-T246187
1632222690000,2021-09-21T11:11:30Z,72.7,TA120-T246184
1632222691000,2021-09-21T11:11:31Z,51.6,TA120-T246187
1632222691000,2021-09-21T11:11:31Z,72.3,TA120-T246184
1632222691000,2021-09-21T11:11:31Z,53.9,TA120-T246191
1632222691000,2021-09-21T11:11:31Z,46,TA120-T246183
1632222692000,2021-09-21T11:11:32Z,56.8,TA120-T246191
1632222692000,2021-09-21T11:11:32Z,48.1,TA120-T246183
1632222692000,2021-09-21T11:11:32Z,51.8,TA120-T246187
1632222692000,2021-09-21T11:11:32Z,72.1,TA120-T246184
1632222693000,2021-09-21T11:11:33Z,50.9,TA120-T246187
1632222693000,2021-09-21T11:11:33Z,71.8,TA120-T246184
1632222693000,2021-09-21T11:11:33Z,56.7,TA120-T246191
1632222693000,2021-09-21T11:11:33Z,46,TA120-T246183
1632222694000,2021-09-21T11:11:34Z,57.7,TA120-T246191
1632222694000,2021-09-21T11:11:34Z,46.5,TA120-T246183
1632222694000,2021-09-21T11:11:34Z,49.8,TA120-T246187
1632222694000,2021-09-21T11:11:34Z,70.9,TA120-T246184
1632222695000,2021-09-21T11:11:35Z,50.6,TA120-T246187
1632222695000,2021-09-21T11:11:35Z,69.6,TA120-T246184
1632222695000,2021-09-21T11:11:35Z,59.1,TA120-T246191
1632222695000,2021-09-21T11:11:35Z,48.2,TA120-T246183
1632222696000,2021-09-21T11:11:36Z,58.2,TA120-T246191
1632222696000,2021-09-21T11:11:36Z,48.5,TA120-T246183
1632222696000,2021-09-21T11:11:36Z,51.1,TA120-T246187
1632222696000,2021-09-21T11:11:36Z,69.4,TA120-T246184
1632222697000,2021-09-21T11:11:37Z,51.5,TA120-T246187
1632222697000,2021-09-21T11:11:37Z,69,TA120-T246184
1632222697000,2021-09-21T11:11:37Z,58.6,TA120-T246191
1632222697000,2021-09-21T11:11:37Z,50.7,TA120-T246183
1632222698000,2021-09-21T11:11:38Z,60.3,TA120-T246191
1632222698000,2021-09-21T11:11:38Z,49.5,TA120-T246183
1632222698000,2021-09-21T11:11:38Z,54.1,TA120-T246187
1632222698000,2021-09-21T11:11:38Z,71,TA120-T246184
1632222699000,2021-09-21T11:11:39Z,51.6,TA120-T246187
1632222699000,2021-09-21T11:11:39Z,72.1,TA120-T246184
1632222699000,2021-09-21T11:11:39Z,61.4,TA120-T246191
1632222699000,2021-09-21T11:11:39Z,50.7,TA120-T246183
1632222700000,2021-09-21T11:11:40Z,61,TA120-T246191
1632222700000,2021-09-21T11:11:40Z,53.4,TA120-T246183
1632222700000,2021-09-21T11:11:40Z,53.8,TA120-T246187
1632222700000,2021-09-21T11:11:40Z,69.2,TA120-T246184
1632222701000,2021-09-21T11:11:41Z,53.1,TA120-T246187
1632222701000,2021-09-21T11:11:41Z,65.9,TA120-T246184
1632222701000,2021-09-21T11:11:41Z,61.6,TA120-T246191
1632222701000,2021-09-21T11:11:41Z,54,TA120-T246183
1632222702000,2021-09-21T11:11:42Z,59.2,TA120-T246191
1632222702000,2021-09-21T11:11:42Z,51.3,TA120-T246183
1632222702000,2021-09-21T11:11:42Z,52.5,TA120-T246187
1632222702000,2021-09-21T11:11:42Z,62.9,TA120-T246184
1632222703000,2021-09-21T11:11:43Z,54,TA120-T246187
1632222703000,2021-09-21T11:11:43Z,60.4,TA120-T246184
1632222703000,2021-09-21T11:11:43Z,57.2,TA120-T246191
1632222703000,2021-09-21T11:11:43Z,55.3,TA120-T246183
1632222704000,2021-09-21T11:11:44Z,57.3,TA120-T246191
1632222704000,2021-09-21T11:11:44Z,52.3,TA120-T246183
1632222704000,2021-09-21T11:11:44Z,54.1,TA120-T246187
1632222704000,2021-09-21T11:11:44Z,58.3,TA120-T246184
1632222705000,2021-09-21T11:11:45Z,52.4,TA120-T246187
1632222705000,2021-09-21T11:11:45Z,57.7,TA120-T246184
1632222705000,2021-09-21T11:11:45Z,54.3,TA120-T246191
1632222705000,2021-09-21T11:11:45Z,50.7,TA120-T246183
1632222706000,2021-09-21T11:11:46Z,52.1,TA120-T246191
1632222706000,2021-09-21T11:11:46Z,49.7,TA120-T246183
1632222706000,2021-09-21T11:11:46Z,52.7,TA120-T246187
1632222706000,2021-09-21T11:11:46Z,57.8,TA120-T246184
1632222707000,2021-09-21T11:11:47Z,53.6,TA120-T246187
1632222707000,2021-09-21T11:11:47Z,58.5,TA120-T246184
1632222707000,2021-09-21T11:11:47Z,51.8,TA120-T246191
1632222707000,2021-09-21T11:11:47Z,50.1,TA120-T246183
1632222708000,2021-09-21T11:11:48Z,53.8,TA120-T246191
1632222708000,2021-09-21T11:11:48Z,47.6,TA120-T246183
1632222708000,2021-09-21T11:11:48Z,52.6,TA120-T246187
1632222708000,2021-09-21T11:11:48Z,59.6,TA120-T246184
1632222709000,2021-09-21T11:11:49Z,53.5,TA120-T246187
1632222709000,2021-09-21T11:11:49Z,60.9,TA120-T246184
1632222709000,2021-09-21T11:11:49Z,53.5,TA120-T246191
1632222709000,2021-09-21T11:11:49Z,50.3,TA120-T246183
1632222710000,2021-09-21T11:11:50Z,52.7,TA120-T246191
1632222710000,2021-09-21T11:11:50Z,48.7,TA120-T246183
1632222710000,2021-09-21T11:11:50Z,53.9,TA120-T246187
1632222710000,2021-09-21T11:11:50Z,62.5,TA120-T246184
1632222711000,2021-09-21T11:11:51Z,53.5,TA120-T246187
1632222711000,2021-09-21T11:11:51Z,65.3,TA120-T246184
1632222711000,2021-09-21T11:11:51Z,52.9,TA120-T246191
1632222711000,2021-09-21T11:11:51Z,56.4,TA120-T246183
1632222712000,2021-09-21T11:11:52Z,54.1,TA120-T246191
1632222712000,2021-09-21T11:11:52Z,48.7,TA120-T246183
1632222712000,2021-09-21T11:11:52Z,53.8,TA120-T246187
1632222712000,2021-09-21T11:11:52Z,68,TA120-T246184
1632222713000,2021-09-21T11:11:53Z,54.4,TA120-T246187
1632222713000,2021-09-21T11:11:53Z,67.3,TA120-T246184
1632222713000,2021-09-21T11:11:53Z,55.2,TA120-T246191
1632222713000,2021-09-21T11:11:53Z,47.7,TA120-T246183
1632222714000,2021-09-21T11:11:54Z,57,TA120-T246191
1632222714000,2021-09-21T11:11:54Z,47.8,TA120-T246183
1632222714000,2021-09-21T11:11:54Z,54,TA120-T246187
1632222714000,2021-09-21T11:11:54Z,62.2,TA120-T246184
1632222715000,2021-09-21T11:11:55Z,54,TA120-T246187
1632222715000,2021-09-21T11:11:55Z,57,TA120-T246184
1632222715000,2021-09-21T11:11:55Z,55.9,TA120-T246191
1632222715000,2021-09-21T11:11:55Z,46.8,TA120-T246183
1632222716000,2021-09-21T11:11:56Z,55.6,TA120-T246191
1632222716000,2021-09-21T11:11:56Z,46.6,TA120-T246183
1632222716000,2021-09-21T11:11:56Z,54.5,TA120-T246187
1632222716000,2021-09-21T11:11:56Z,54.8,TA120-T246184
1632222717000,2021-09-21T11:11:57Z,53.7,TA120-T246187
