time,readable_time,dBA,dev-id
1616154011000,2021-03-19T11:40:11Z,71.3,TA120-T246184
1616154011000,2021-03-19T11:40:11Z,56,TA120-T246191
1616154020000,2021-03-19T11:40:20Z,44.5,TA120-T246183
1616154040000,2021-03-19T11:40:40Z,50.4,TA120-T246187
1616154071000,2021-03-19T11:41:11Z,72.3,TA120-T246184
1616154071000,2021-03-19T11:41:11Z,52.9,TA120-T246191
1616154080000,2021-03-19T11:41:20Z,44.4,TA120-T246183
1616154100000,2021-03-19T11:41:40Z,51.1,TA120-T246187
1616154131000,2021-03-19T11:42:11Z,73.8,TA120-T246184
1616154131000,2021-03-19T11:42:11Z,55.8,TA120-T246191
1616154140000,2021-03-19T11:42:20Z,44.5,TA120-T246183
1616154160000,2021-03-19T11:42:40Z,53.7,TA120-T246187
1616154191000,2021-03-19T11:43:11Z,70.7,TA120-T246184
1616154191000,2021-03-19T11:43:11Z,57.3,TA120-T246191
1616154200000,2021-03-19T11:43:20Z,44.5,TA120-T246183
1616154220000,2021-03-19T11:43:40Z,50.7,TA120-T246187
1616154251000,2021-03-19T11:44:11Z,68.4,TA120-T246184
1616154251000,2021-03-19T11:44:11Z,56.2,TA120-T246191
1616154260000,2021-03-19T11:44:20Z,44.5,TA120-T246183
1616154280000,2021-03-19T11:44:40Z,52.5,TA120-T246187
1616154311000,2021-03-19T11:45:11Z,70.1,TA120-T246184
1616154311000,2021-03-19T11:45:11Z,54.9,TA120-T246191
1616154320000,2021-03-19T11:45:20Z,44.5,TA120-T246183
1616154340000,2021-03-19T11:45:40Z,51.8,TA120-T246187
1616154371000,2021-03-19T11:46:11Z,71.6,TA120-T246184
1616154371000,2021-03-19T11:46:11Z,55.9,TA120-T246191
1616154380000,2021-03-19T11:46:20Z,44.5,TA120-T246183
1616154400000,2021-03-19T11:46:40Z,54,TA120-T246187
1616154431000,2021-03-19T11:47:11Z,70.8,TA120-T246184
1616154431000,2021-03-19T11:47:11Z,57.4,TA120-T246191
1616154440000,2021-03-19T11:47:20Z,44.5,TA120-T246183
1616154460000,2021-03-19T11:47:40Z,49.8,TA120-T246187
1616154491000,2021-03-19T11:48:11Z,71.2,TA120-T246184
1616154491000,2021-03-19T11:48:11Z,58.5,TA120-T246191
1616154500000,2021-03-19T11:48:20Z,44.5,TA120-T246183
1616154520000,2021-03-19T11:48:40Z,49.4,TA120-T246187
1616154551000,2021-03-19T11:49:11Z,68.2,TA120-T246184
1616154551000,2021-03-19T11:49:11Z,58.1,TA120-T246191
1616154560000,2021-03-19T11:49:20Z,44.4,TA120-T246183
1616154580000,2021-03-19T11:49:40Z,50.1,TA120-T246187
1616154611000,2021-03-19T11:50:11Z,70.4,TA120-T246184
1616154611000,2021-03-19T11:50:11Z,55,TA120-T246191
1616154620000,2021-03-19T11:50:20Z,44.5,TA120-T246183
1616154640000,2021-03-19T11:50:40Z,48.9,TA120-T246187
1616154671000,2021-03-19T11:51:11Z,73,TA120-T246184
1616154671000,2021-03-19T11:51:11Z,50.7,TA120-T246191
1616154680000,2021-03-19T11:51:20Z,44.5,TA120-T246183
1616154700000,2021-03-19T11:51:40Z,50.7,TA120-T246187
1616154731000,2021-03-19T11:52:11Z,71.9,TA120-T246184
1616154731000,2021-03-19T11:52:11Z,52.2,TA120-T246191
1616154740000,2021-03-19T11:52:20Z,44.5,TA120-T246183
1616154760000,2021-03-19T11:52:40Z,50.8,TA120-T246187
1616154791000,2021-03-19T11:53:11Z,69.7,TA120-T246184
1616154791000,2021-03-19T11:53:11Z,55.7,TA120-T246191
1616154800000,2021-03-19T11:53:20Z,44.5,TA120-T246183
1616154820000,2021-03-19T11:53:40Z,51.3,TA120-T246187
1616154851000,2021-03-19T11:54:11Z,75.4,TA120-T246184
1616154851000,2021-03-19T11:54:11Z,55.5,TA120-T246191
1616154860000,2021-03-19T11:54:20Z,44.8,TA120-T246183
1616154880000,2021-03-19T11:54:40Z,52.6,TA120-T246187
1616154911000,2021-03-19T11:55:11Z,71.6,TA120-T246184
1616154911000,2021-03-19T11:55:11Z,54.8,TA120-T246191
1616154920000,2021-03-19T11:55:20Z,44.5,TA120-T246183
1616154940000,2021-03-19T11:55:40Z,51.3,TA120-T246187
1616154971000,2021-03-19T11:56:11Z,70.7,TA120-T246184
1616154971000,2021-03-19T11:56:11Z,51.1,TA120-T246191
1616154980000,2021-03-19T11:56:20Z,44.7,TA120-T246183
1616155000000,2021-03-19T11:56:40Z,51.2,TA120-T246187
1616155031000,2021-03-19T11:57:11Z,68.1,TA120-T246184
1616155031000,2021-03-19T11:57:11Z,57.5,TA120-T246191
1616155040000,2021-03-19T11:57:20Z,44.5,TA120-T246183
1616155060000,2021-03-19T11:57:40Z,53.3,TA120-T246187
1616155091000,2021-03-19T11:58:11Z,71.2,TA120-T246184
1616155091000,2021-03-19T11:58:11Z,55.6,TA120-T246191
1616155100000,2021-03-19T11:58:20Z,44.4,TA120-T246183
1616155120000,2021-03-19T11:58:40Z,51.7,TA120-T246187
1616155151000,2021-03-19T11:59:11Z,69.8,TA120-T246184
1616155151000,2021-03-19T11:59:11Z,57.8,TA120-T246191
1616155160000,2021-03-19T11:59:20Z,44.5,TA120-T246183
1616155180000,2021-03-19T11:59:40Z,49.3,TA120-T246187
1616155211000,2021-03-19T12:00:11Z,73.3,TA120-T246184
1616155211000,2021-03-19T12:00:11Z,53,TA120-T246191
1616155220000,2021-03-19T12:00:20Z,44.6,TA120-T246183
1616155240000,2021-03-19T12:00:40Z,49.7,TA120-T246187
1616155271000,2021-03-19T12:01:11Z,71.7,TA120-T246184
1616155271000,2021-03-19T12:01:11Z,55.7,TA120-T246191
1616155280000,2021-03-19T12:01:20Z,44.5,TA120-T246183
1616155300000,2021-03-19T12:01:40Z,51.9,TA120-T246187
1616155331000,2021-03-19T12:02:11Z,67.1,TA120-T246184
1616155331000,2021-03-19T12:02:11Z,52.5,TA120-T246191
1616155340000,2021-03-19T12:02:20Z,44.4,TA120-T246183
1616155360000,2021-03-19T12:02:40Z,51,TA120-T246187
1616155391000,2021-03-19T12:03:11Z,74.8,TA120-T246184
1616155391000,2021-03-19T12:03:11Z,56,TA120-T246191
1616155400000,2021-03-19T12:03:20Z,44.6,TA120-T246183
1616155420000,2021-03-19T12:03:40Z,50.5,TA120-T246187
1616155451000,2021-03-19T12:04:11Z,73.7,TA120-T246184
1616155451000,2021-03-19T12:04:11Z,52.9,TA120-T246191
1616155460000,2021-03-19T12:04:20Z,44.5,TA120-T246183
1616155480000,2021-03-19T12:04:40Z,52.2,TA120-T246187
1616155511000,2021-03-19T12:05:11Z,69,TA120-T246184
1616155511000,2021-03-19T12:05:11Z,55.3,TA120-T246191
1616155520000,2021-03-19T12:05:20Z,44.5,TA120-T246183
1616155540000,2021-03-19T12:05:40Z,50.9,TA120-T246187
1616155571000,2021-03-19T12:06:11Z,73.8,TA120-T246184
1616155571000,2021-03-19T12:06:11Z,50.4,TA120-T246191
1616155580000,2021-03-19T12:06:20Z,44.5,TA120-T246183
1616155600000,2021-03-19T12:06:40Z,51.2,TA120-T246187
1616155631000,2021-03-19T12:07:11Z,71.9,TA120-T246184
1616155631000,2021-03-19T12:07:11Z,55.6,TA120-T246191
1616155640000,2021-03-19T12:07:20Z,44.4,TA120-T246183
1616155660000,2021-03-19T12:07:40Z,51.5,TA120-T246187
1616155691000,2021-03-19T12:08:11Z,67.6,TA120-T246184
1616155691000,2021-03-19T12:08:11Z,56,TA120-T246191
1616155700000,2021-03-19T12:08:20Z,44.5,TA120-T246183
1616155720000,2021-03-19T12:08:40Z,51.5,TA120-T246187
1616155751000,2021-03-19T12:09:11Z,73.2,TA120-T246184
1616155751000,2021-03-19T12:09:11Z,59.3,TA120-T246191
1616155760000,2021-03-19T12:09:20Z,44.5,TA120-T246183
1616155780000,2021-03-19T12:09:40Z,52.1,TA120-T246187
1616155811000,2021-03-19T12:10:11Z,73.2,TA120-T246184
1616155811000,2021-03-19T12:10:11Z,58,TA120-T246191
1616155820000,2021-03-19T12:10:20Z,44.5,TA120-T246183
1616155840000,2021-03-19T12:10:40Z,52.4,TA120-T246187
1616155871000,2021-03-19T12:11:11Z,68.9,TA120-T246184
1616155871000,2021-03-19T12:11:11Z,58.7,TA120-T246191
1616155880000,2021-03-19T12:11:20Z,44.6,TA120-T246183
1616155900000,2021-03-19T12:11:40Z,50.8,TA120-T246187
1616155931000,2021-03-19T12:12:11Z,73.2,TA120-T246184
1616155931000,2021-03-19T12:12:11Z,51.3,TA120-T246191
1616155940000,2021-03-19T12:12:20Z,44.5,TA120-T246183
1616155960000,2021-03-19T12:12:40Z,51.9,TA120-T246187
1616155991000,2021-03-19T12:13:11Z,73.1,TA120-T246184
1616155991000,2021-03-19T12:13:11Z,53.6,TA120-T246191
1616156000000,2021-03-19T12:13:20Z,44.4,TA120-T246183
1616156020000,2021-03-19T12:13:40Z,52.6,TA120-T246187
1616156051000,2021-03-19T12:14:11Z,68.2,TA120-T246184
1616156051000,2021-03-19T12:14:11Z,58.8,TA120-T246191
1616156060000,2021-03-19T12:14:20Z,44.4,TA120-T246183
1616156080000,2021-03-19T12:14:40Z,51.4,TA120-T246187
1616156111000,2021-03-19T12:15:11Z,73.6,TA120-T246184
1616156111000,2021-03-19T12:15:11Z,53.2,TA120-T246191
1616156120000,2021-03-19T12:15:20Z,44.6,TA120-T246183
1616156140000,2021-03-19T12:15:40Z,52.6,TA120-T246187
1616156171000,2021-03-19T12:16:11Z,69.9,TA120-T246184
1616156171000,2021-03-19T12:16:11Z,53.5,TA120-T246191
1616156180000,2021-03-19T12:16:20Z,44.6,TA120-T246183
1616156200000,2021-03-19T12:16:40Z,53.4,TA120-T246187
1616156231000,2021-03-19T12:17:11Z,68.1,TA120-T246184
1616156231000,2021-03-19T12:17:11Z,57.3,TA120-T246191
1616156240000,2021-03-19T12:17:20Z,44.5,TA120-T246183
1616156260000,2021-03-19T12:17:40Z,52.6,TA120-T246187
1616156291000,2021-03-19T12:18:11Z,73.4,TA120-T246184
1616156291000,2021-03-19T12:18:11Z,57.9,TA120-T246191
1616156300000,2021-03-19T12:18:20Z,44.5,TA120-T246183
1616156320000,2021-03-19T12:18:40Z,50.8,TA120-T246187
1616156351000,2021-03-19T12:19:11Z,69.6,TA120-T246184
1616156351000,2021-03-19T12:19:11Z,56.8,TA120-T246191
1616156360000,2021-03-19T12:19:20Z,44.5,TA120-T246183
1616156380000,2021-03-19T12:19:40Z,50.8,TA120-T246187
1616156411000,2021-03-19T12:20:11Z,70,TA120-T246184
1616156411000,2021-03-19T12:20:11Z,58.4,TA120-T246191
1616156420000,2021-03-19T12:20:20Z,44.5,TA120-T246183
1616156440000,2021-03-19T12:20:40Z,50.6,TA120-T246187
1616156471000,2021-03-19T12:21:11Z,75,TA120-T246184
1616156471000,2021-03-19T12:21:11Z,53.3,TA120-T246191
1616156480000,2021-03-19T12:21:20Z,44.9,TA120-T246183
1616156500000,2021-03-19T12:21:40Z,50.8,TA120-T246187
1616156531000,2021-03-19T12:22:11Z,72.3,TA120-T246184
1616156531000,2021-03-19T12:22:11Z,57.4,TA120-T246191
1616156540000,2021-03-19T12:22:20Z,44.6,TA120-T246183
1616156560000,2021-03-19T12:22:40Z,52,TA120-T246187
1616156591000,2021-03-19T12:23:11Z,65.9,TA120-T246184
1616156591000,2021-03-19T12:23:11Z,55.7,TA120-T246191
1616156600000,2021-03-19T12:23:20Z,44.5,TA120-T246183
1616156620000,2021-03-19T12:23:40Z,51.5,TA120-T246187
1616156651000,2021-03-19T12:24:11Z,72.4,TA120-T246184
1616156651000,2021-03-19T12:24:11Z,58.3,TA120-T246191
1616156660000,2021-03-19T12:24:20Z,44.5,TA120-T246183
1616156680000,2021-03-19T12:24:40Z,49.3,TA120-T246187
1616156711000,2021-03-19T12:25:11Z,71.9,TA120-T246184
1616156711000,2021-03-19T12:25:11Z,56.4,TA120-T246191
1616156720000,2021-03-19T12:25:20Z,44.6,TA120-T246183
1616156740000,2021-03-19T12:25:40Z,49.9,TA120-T246187
1616156771000,2021-03-19T12:26:11Z,66.4,TA120-T246184
1616156771000,2021-03-19T12:26:11Z,51.4,TA120-T246191
1616156780000,2021-03-19T12:26:20Z,44.5,TA120-T246183
1616156800000,2021-03-19T12:26:40Z,51.1,TA120-T246187
1616156831000,2021-03-19T12:27:11Z,73.6,TA120-T246184
1616156831000,2021-03-19T12:27:11Z,60.3,TA120-T246191
1616156840000,2021-03-19T12:27:20Z,44.5,TA120-T246183
1616156860000,2021-03-19T12:27:40Z,49.5,TA120-T246187
1616156891000,2021-03-19T12:28:11Z,73.5,TA120-T246184
1616156891000,2021-03-19T12:28:11Z,58.4,TA120-T246191
1616156900000,2021-03-19T12:28:20Z,44.4,TA120-T246183
1616156920000,2021-03-19T12:28:40Z,51.5,TA120-T246187
1616156951000,2021-03-19T12:29:11Z,71.7,TA120-T246184
1616156951000,2021-03-19T12:29:11Z,54.4,TA120-T246191
1616156960000,2021-03-19T12:29:20Z,44.5,TA120-T246183
1616156980000,2021-03-19T12:29:40Z,51.8,TA120-T246187
1616157011000,2021-03-19T12:30:11Z,72.5,TA120-T246184
1616157011000,2021-03-19T12:30:11Z,57.9,TA120-T246191
1616157020000,2021-03-19T12:30:20Z,44.5,TA120-T246183
1616157040000,2021-03-19T12:30:40Z,51.4,TA120-T246187
1616157071000,2021-03-19T12:31:11Z,74,TA120-T246184
1616157071000,2021-03-19T12:31:11Z,54,TA120-T246191
1616157080000,2021-03-19T12:31:20Z,44.5,TA120-T246183
1616157100000,2021-03-19T12:31:40Z,52.5,TA120-T246187
1616157131000,2021-03-19T12:32:11Z,71.1,TA120-T246184
1616157131000,2021-03-19T12:32:11Z,54.8,TA120-T246191
1616157140000,2021-03-19T12:32:20Z,44.6,TA120-T246183
1616157160000,2021-03-19T12:32:40Z,51.8,TA120-T246187
1616157191000,2021-03-19T12:33:11Z,71.3,TA120-T246184
1616157191000,2021-03-19T12:33:11Z,62.1,TA120-T246191
1616157200000,2021-03-19T12:33:20Z,44.5,TA120-T246183
1616157220000,2021-03-19T12:33:40Z,50.7,TA120-T246187
1616157251000,2021-03-19T12:34:11Z,69.5,TA120-T246184
1616157251000,2021-03-19T12:34:11Z,60.1,TA120-T246191
1616157260000,2021-03-19T12:34:20Z,44.7,TA120-T246183
1616157280000,2021-03-19T12:34:40Z,52.3,TA120-T246187
1616157311000,2021-03-19T12:35:11Z,66.9,TA120-T246184
1616157311000,2021-03-19T12:35:11Z,59,TA120-T246191
1616157320000,2021-03-19T12:35:20Z,44.5,TA120-T246183
1616157340000,2021-03-19T12:35:40Z,51.3,TA120-T246187
1616157371000,2021-03-19T12:36:11Z,73.9,TA120-T246184
1616157371000,2021-03-19T12:36:11Z,56.4,TA120-T246191
1616157380000,2021-03-19T12:36:20Z,44.5,TA120-T246183
1616157400000,2021-03-19T12:36:40Z,51.3,TA120-T246187
1616157431000,2021-03-19T12:37:11Z,74.1,TA120-T246184
1616157431000,2021-03-19T12:37:11Z,57.2,TA120-T246191
1616157440000,2021-03-19T12:37:20Z,44.5,TA120-T246183
1616157460000,2021-03-19T12:37:40Z,52.2,TA120-T246187
1616157491000,2021-03-19T12:38:11Z,73.5,TA120-T246184
1616157491000,2021-03-19T12:38:11Z,57,TA120-T246191
1616157500000,2021-03-19T12:38:20Z,44.5,TA120-T246183
1616157520000,2021-03-19T12:38:40Z,51.8,TA120-T246187
1616157551000,2021-03-19T12:39:11Z,71.9,TA120-T246184
1616157551000,2021-03-19T12:39:11Z,54.5,TA120-T246191
1616157560000,2021-03-19T12:39:20Z,44.6,TA120-T246183
1616157580000,2021-03-19T12:39:40Z,51.7,TA120-T246187
1616157611000,2021-03-19T12:40:11Z,73.1,TA120-T246184
1616157611000,2021-03-19T12:40:11Z,53.1,TA120-T246191
1616157620000,2021-03-19T12:40:20Z,44.5,TA120-T246183
1616157640000,2021-03-19T12:40:40Z,51.5,TA120-T246187
1616157671000,2021-03-19T12:41:11Z,71.2,TA120-T246184
1616157671000,2021-03-19T12:41:11Z,52.6,TA120-T246191
1616157680000,2021-03-19T12:41:20Z,44.5,TA120-T246183
1616157700000,2021-03-19T12:41:40Z,48,TA120-T246187
1616157731000,2021-03-19T12:42:11Z,72.3,TA120-T246184
1616157731000,2021-03-19T12:42:11Z,56.8,TA120-T246191
1616157740000,2021-03-19T12:42:20Z,44.5,TA120-T246183
1616157760000,2021-03-19T12:42:40Z,48.7,TA120-T246187
1616157791000,2021-03-19T12:43:11Z,72.5,TA120-T246184
1616157791000,2021-03-19T12:43:11Z,52.9,TA120-T246191
1616157800000,2021-03-19T12:43:20Z,44.5,TA120-T246183
1616157820000,2021-03-19T12:43:40Z,49.1,TA120-T246187
1616157851000,2021-03-19T12:44:11Z,72.8,TA120-T246184
1616157851000,2021-03-19T12:44:11Z,53.2,TA120-T246191
1616157860000,2021-03-19T12:44:20Z,44.5,TA120-T246183
1616157880000,2021-03-19T12:44:40Z,49,TA120-T246187
1616157911000,2021-03-19T12:45:11Z,73.3,TA120-T246184
1616157911000,2021-03-19T12:45:11Z,53,TA120-T246191
1616157920000,2021-03-19T12:45:20Z,44.6,TA120-T246183
1616157940000,2021-03-19T12:45:40Z,49,TA120-T246187
1616157971000,2021-03-19T12:46:11Z,72.3,TA120-T246184
1616157971000,2021-03-19T12:46:11Z,55.7,TA120-T246191
1616157980000,2021-03-19T12:46:20Z,44.5,TA120-T246183
1616158000000,2021-03-19T12:46:40Z,47.4,TA120-T246187
1616158031000,2021-03-19T12:47:11Z,71.5,TA120-T246184
1616158031000,2021-03-19T12:47:11Z,59.1,TA120-T246191
1616158040000,2021-03-19T12:47:20Z,44.4,TA120-T246183
1616158060000,2021-03-19T12:47:40Z,47.9,TA120-T246187
1616158091000,2021-03-19T12:48:11Z,72.2,TA120-T246184
1616158091000,2021-03-19T12:48:11Z,58.6,TA120-T246191
1616158100000,2021-03-19T12:48:20Z,44.5,TA120-T246183
1616158120000,2021-03-19T12:48:40Z,45.4,TA120-T246187
1616158151000,2021-03-19T12:49:11Z,73.5,TA120-T246184
1616158151000,2021-03-19T12:49:11Z,54.7,TA120-T246191
1616158160000,2021-03-19T12:49:20Z,44.5,TA120-T246183
1616158180000,2021-03-19T12:49:40Z,47.4,TA120-T246187
1616158211000,2021-03-19T12:50:11Z,68.9,TA120-T246184
1616158211000,2021-03-19T12:50:11Z,53.1,TA120-T246191
1616158220000,2021-03-19T12:50:20Z,44.5,TA120-T246183
1616158240000,2021-03-19T12:50:40Z,47,TA120-T246187
1616158271000,2021-03-19T12:51:11Z,71.6,TA120-T246184
1616158271000,2021-03-19T12:51:11Z,50.2,TA120-T246191
1616158280000,2021-03-19T12:51:20Z,44.4,TA120-T246183
1616158300000,2021-03-19T12:51:40Z,47.7,TA120-T246187
1616158331000,2021-03-19T12:52:11Z,74,TA120-T246184
1616158331000,2021-03-19T12:52:11Z,59.3,TA120-T246191
1616158340000,2021-03-19T12:52:20Z,44.4,TA120-T246183
1616158360000,2021-03-19T12:52:40Z,47.7,TA120-T246187
1616158391000,2021-03-19T12:53:11Z,69.9,TA120-T246184
1616158391000,2021-03-19T12:53:11Z,55.8,TA120-T246191
1616158400000,2021-03-19T12:53:20Z,44.5,TA120-T246183
1616158420000,2021-03-19T12:53:40Z,49.1,TA120-T246187
1616158451000,2021-03-19T12:54:11Z,73.9,TA120-T246184
1616158451000,2021-03-19T12:54:11Z,58.2,TA120-T246191
1616158460000,2021-03-19T12:54:20Z,44.6,TA120-T246183
1616158480000,2021-03-19T12:54:40Z,49.2,TA120-T246187
1616158511000,2021-03-19T12:55:11Z,70.7,TA120-T246184
1616158511000,2021-03-19T12:55:11Z,57.7,TA120-T246191
1616158520000,2021-03-19T12:55:20Z,44.5,TA120-T246183
1616158540000,2021-03-19T12:55:40Z,49.9,TA120-T246187
1616158571000,2021-03-19T12:56:11Z,70.6,TA120-T246184
1616158571000,2021-03-19T12:56:11Z,56.3,TA120-T246191
1616158580000,2021-03-19T12:56:20Z,44.5,TA120-T246183
1616158600000,2021-03-19T12:56:40Z,50.1,TA120-T246187
1616158631000,2021-03-19T12:57:11Z,74.1,TA120-T246184
1616158631000,2021-03-19T12:57:11Z,57.1,TA120-T246191
1616158640000,2021-03-19T12:57:20Z,44.4,TA120-T246183
1616158660000,2021-03-19T12:57:40Z,50.8,TA120-T246187
1616158691000,2021-03-19T12:58:11Z,68.6,TA120-T246184
1616158691000,2021-03-19T12:58:11Z,56.7,TA120-T246191
1616158700000,2021-03-19T12:58:20Z,44.5,TA120-T246183
1616158720000,2021-03-19T12:58:40Z,51,TA120-T246187
1616158751000,2021-03-19T12:59:11Z,73,TA120-T246184
1616158751000,2021-03-19T12:59:11Z,58.6,TA120-T246191
1616158760000,2021-03-19T12:59:20Z,44.4,TA120-T246183
1616158780000,2021-03-19T12:59:40Z,50,TA120-T246187
1616158811000,2021-03-19T13:00:11Z,75,TA120-T246184
1616158811000,2021-03-19T13:00:11Z,55.8,TA120-T246191
1616158820000,2021-03-19T13:00:20Z,44.6,TA120-T246183
1616158840000,2021-03-19T13:00:40Z,51,TA120-T246187
1616158871000,2021-03-19T13:01:11Z,81.8,TA120-T246184
1616158871000,2021-03-19T13:01:11Z,56,TA120-T246191
1616158880000,2021-03-19T13:01:20Z,44.4,TA120-T246183
1616158900000,2021-03-19T13:01:40Z,52.3,TA120-T246187
1616158931000,2021-03-19T13:02:11Z,73.2,TA120-T246184
1616158931000,2021-03-19T13:02:11Z,53.5,TA120-T246191
1616158944000,2021-03-19T13:02:24Z,44.5,TA120-T246183
1616158960000,2021-03-19T13:02:40Z,52.3,TA120-T246187
1616158991000,2021-03-19T13:03:11Z,73.6,TA120-T246184
1616158991000,2021-03-19T13:03:11Z,57.2,TA120-T246191
1616159004000,2021-03-19T13:03:24Z,44.5,TA120-T246183
1616159020000,2021-03-19T13:03:40Z,51.4,TA120-T246187
1616159051000,2021-03-19T13:04:11Z,74,TA120-T246184
1616159051000,2021-03-19T13:04:11Z,55.8,TA120-T246191
1616159064000,2021-03-19T13:04:24Z,44.5,TA120-T246183
1616159080000,2021-03-19T13:04:40Z,52.7,TA120-T246187
1616159111000,2021-03-19T13:05:11Z,71,TA120-T246184
1616159111000,2021-03-19T13:05:11Z,51.9,TA120-T246191
1616159124000,2021-03-19T13:05:24Z,44.5,TA120-T246183
1616159140000,2021-03-19T13:05:40Z,52,TA120-T246187
1616159171000,2021-03-19T13:06:11Z,72.9,TA120-T246184
1616159171000,2021-03-19T13:06:11Z,62.1,TA120-T246191
1616159184000,2021-03-19T13:06:24Z,44.5,TA120-T246183
1616159200000,2021-03-19T13:06:40Z,52.5,TA120-T246187
1616159231000,2021-03-19T13:07:11Z,75.2,TA120-T246184
1616159231000,2021-03-19T13:07:11Z,54,TA120-T246191
1616159244000,2021-03-19T13:07:24Z,44.4,TA120-T246183
1616159260000,2021-03-19T13:07:40Z,51.3,TA120-T246187
1616159291000,2021-03-19T13:08:11Z,75.1,TA120-T246184
1616159291000,2021-03-19T13:08:11Z,57.6,TA120-T246191
1616159304000,2021-03-19T13:08:24Z,44.4,TA120-T246183
1616159320000,2021-03-19T13:08:40Z,51.1,TA120-T246187
1616159351000,2021-03-19T13:09:11Z,75.2,TA120-T246184
1616159351000,2021-03-19T13:09:11Z,55.3,TA120-T246191
1616159364000,2021-03-19T13:09:24Z,44.5,TA120-T246183
1616159380000,2021-03-19T13:09:40Z,53.5,TA120-T246187
1616159411000,2021-03-19T13:10:11Z,74.2,TA120-T246184
1616159411000,2021-03-19T13:10:11Z,55.7,TA120-T246191
1616159424000,2021-03-19T13:10:24Z,44.5,TA120-T246183
1616159440000,2021-03-19T13:10:40Z,54.1,TA120-T246187
1616159471000,2021-03-19T13:11:11Z,73,TA120-T246184
1616159471000,2021-03-19T13:11:11Z,55.2,TA120-T246191
1616159484000,2021-03-19T13:11:24Z,44.4,TA120-T246183
1616159500000,2021-03-19T13:11:40Z,52.5,TA120-T246187
1616159531000,2021-03-19T13:12:11Z,75,TA120-T246184
1616159531000,2021-03-19T13:12:11Z,57.2,TA120-T246191
1616159544000,2021-03-19T13:12:24Z,44.5,TA120-T246183
1616159560000,2021-03-19T13:12:40Z,54.5,TA120-T246187
1616159591000,2021-03-19T13:13:11Z,73.5,TA120-T246184
1616159591000,2021-03-19T13:13:11Z,58.8,TA120-T246191
1616159604000,2021-03-19T13:13:24Z,44.4,TA120-T246183
1616159620000,2021-03-19T13:13:40Z,52.2,TA120-T246187
1616159651000,2021-03-19T13:14:11Z,68.6,TA120-T246184
1616159651000,2021-03-19T13:14:11Z,56.2,TA120-T246191
1616159664000,2021-03-19T13:14:24Z,44.4,TA120-T246183
1616159680000,2021-03-19T13:14:40Z,52.5,TA120-T246187
1616159711000,2021-03-19T13:15:11Z,72.6,TA120-T246184
1616159711000,2021-03-19T13:15:11Z,56.2,TA120-T246191
1616159724000,2021-03-19T13:15:24Z,44.4,TA120-T246183
1616159740000,2021-03-19T13:15:40Z,51.4,TA120-T246187
1616159771000,2021-03-19T13:16:11Z,71,TA120-T246184
1616159771000,2021-03-19T13:16:11Z,56.3,TA120-T246191
1616159784000,2021-03-19T13:16:24Z,44.4,TA120-T246183
1616159800000,2021-03-19T13:16:40Z,50.2,TA120-T246187
1616159831000,2021-03-19T13:17:11Z,71.7,TA120-T246184
1616159831000,2021-03-19T13:17:11Z,54.3,TA120-T246191
1616159844000,2021-03-19T13:17:24Z,44.5,TA120-T246183
1616159860000,2021-03-19T13:17:40Z,51.1,TA120-T246187
1616159891000,2021-03-19T13:18:11Z,69.8,TA120-T246184
1616159891000,2021-03-19T13:18:11Z,57.9,TA120-T246191
1616159904000,2021-03-19T13:18:24Z,44.5,TA120-T246183
1616159920000,2021-03-19T13:18:40Z,50.6,TA120-T246187
1616159951000,2021-03-19T13:19:11Z,66.6,TA120-T246184
1616159951000,2021-03-19T13:19:11Z,55.6,TA120-T246191
1616159964000,2021-03-19T13:19:24Z,44.4,TA120-T246183
1616159980000,2021-03-19T13:19:40Z,49.9,TA120-T246187
1616160011000,2021-03-19T13:20:11Z,71.2,TA120-T246184
1616160011000,2021-03-19T13:20:11Z,55.1,TA120-T246191
1616160024000,2021-03-19T13:20:24Z,44.4,TA120-T246183
1616160040000,2021-03-19T13:20:40Z,48.4,TA120-T246187
1616160071000,2021-03-19T13:21:11Z,75.5,TA120-T246184
1616160071000,2021-03-19T13:21:11Z,53.1,TA120-T246191
1616160084000,2021-03-19T13:21:24Z,44.4,TA120-T246183
1616160100000,2021-03-19T13:21:40Z,48.9,TA120-T246187
1616160131000,2021-03-19T13:22:11Z,72.7,TA120-T246184
1616160131000,2021-03-19T13:22:11Z,59,TA120-T246191
1616160144000,2021-03-19T13:22:24Z,44.5,TA120-T246183
1616160160000,2021-03-19T13:22:40Z,51.2,TA120-T246187
1616160191000,2021-03-19T13:23:11Z,69,TA120-T246184
1616160191000,2021-03-19T13:23:11Z,54.8,TA120-T246191
1616160204000,2021-03-19T13:23:24Z,44.5,TA120-T246183
1616160220000,2021-03-19T13:23:40Z,49.5,TA120-T246187
1616160251000,2021-03-19T13:24:11Z,73.9,TA120-T246184
1616160251000,2021-03-19T13:24:11Z,60.1,TA120-T246191
1616160264000,2021-03-19T13:24:24Z,44.5,TA120-T246183
1616160280000,2021-03-19T13:24:40Z,49.5,TA120-T246187
1616160311000,2021-03-19T13:25:11Z,73.3,TA120-T246184
1616160311000,2021-03-19T13:25:11Z,55.4,TA120-T246191
1616160324000,2021-03-19T13:25:24Z,44.5,TA120-T246183
1616160340000,2021-03-19T13:25:40Z,49.2,TA120-T246187
1616160371000,2021-03-19T13:26:11Z,67.2,TA120-T246184
1616160371000,2021-03-19T13:26:11Z,51.9,TA120-T246191
