time,readable_time,dBA,dev-id
1668759880000,2022-11-18T08:24:40Z,53.4,TA120-T246191
1668759881000,2022-11-18T08:24:41Z,50.7,TA120-T246187
1668759881000,2022-11-18T08:24:41Z,53.6,TA120-T246191
1668759881000,2022-11-18T08:24:41Z,64.8,TA120-T246184
1668759881000,2022-11-18T08:24:41Z,50.3,TA120-T246183
1668759882000,2022-11-18T08:24:42Z,66.7,TA120-T246184
1668759882000,2022-11-18T08:24:42Z,48.8,TA120-T246183
1668759882000,2022-11-18T08:24:42Z,49.1,TA120-T246187
1668759882000,2022-11-18T08:24:42Z,56.7,TA120-T246191
1668759883000,2022-11-18T08:24:43Z,49.4,TA120-T246187
1668759883000,2022-11-18T08:24:43Z,52.9,TA120-T246191
1668759883000,2022-11-18T08:24:43Z,67.8,TA120-T246184
1668759883000,2022-11-18T08:24:43Z,50.3,TA120-T246183
1668759884000,2022-11-18T08:24:44Z,65.1,TA120-T246184
1668759884000,2022-11-18T08:24:44Z,54.9,TA120-T246183
1668759884000,2022-11-18T08:24:44Z,50,TA120-T246187
1668759884000,2022-11-18T08:24:44Z,54.2,TA120-T246191
1668759885000,2022-11-18T08:24:45Z,49.8,TA120-T246187
1668759885000,2022-11-18T08:24:45Z,55.4,TA120-T246191
1668759885000,2022-11-18T08:24:45Z,64.4,TA120-T246184
1668759885000,2022-11-18T08:24:45Z,51.2,TA120-T246183
1668759886000,2022-11-18T08:24:46Z,67.9,TA120-T246184
1668759886000,2022-11-18T08:24:46Z,48.9,TA120-T246183
1668759886000,2022-11-18T08:24:46Z,49.7,TA120-T246187
1668759886000,2022-11-18T08:24:46Z,55.8,TA120-T246191
1668759887000,2022-11-18T08:24:47Z,51.6,TA120-T246187
1668759887000,2022-11-18T08:24:47Z,55.2,TA120-T246191
1668759887000,2022-11-18T08:24:47Z,72.1,TA120-T246184
1668759887000,2022-11-18T08:24:47Z,48.7,TA120-T246183
1668759888000,2022-11-18T08:24:48Z,76.8,TA120-T246184
1668759888000,2022-11-18T08:24:48Z,49.5,TA120-T246183
1668759888000,2022-11-18T08:24:48Z,51.3,TA120-T246187
1668759888000,2022-11-18T08:24:48Z,55.4,TA120-T246191
1668759889000,2022-11-18T08:24:49Z,50.6,TA120-T246187
1668759889000,2022-11-18T08:24:49Z,56.5,TA120-T246191
1668759889000,2022-11-18T08:24:49Z,77.9,TA120-T246184
1668759889000,2022-11-18T08:24:49Z,48.8,TA120-T246183
1668759890000,2022-11-18T08:24:50Z,75.5,TA120-T246184
1668759890000,2022-11-18T08:24:50Z,49.6,TA120-T246183
1668759890000,2022-11-18T08:24:50Z,51,TA120-T246187
1668759890000,2022-11-18T08:24:50Z,55.8,TA120-T246191
1668759891000,2022-11-18T08:24:51Z,51.4,TA120-T246187
1668759891000,2022-11-18T08:24:51Z,56.2,TA120-T246191
1668759891000,2022-11-18T08:24:51Z,77.1,TA120-T246184
1668759891000,2022-11-18T08:24:51Z,48.9,TA120-T246183
1668759892000,2022-11-18T08:24:52Z,75.1,TA120-T246184
1668759892000,2022-11-18T08:24:52Z,55.6,TA120-T246183
1668759892000,2022-11-18T08:24:52Z,51.2,TA120-T246187
1668759892000,2022-11-18T08:24:52Z,55.8,TA120-T246191
1668759893000,2022-11-18T08:24:53Z,51.2,TA120-T246187
1668759893000,2022-11-18T08:24:53Z,55,TA120-T246191
1668759893000,2022-11-18T08:24:53Z,74.5,TA120-T246184
1668759893000,2022-11-18T08:24:53Z,57.5,TA120-T246183
1668759894000,2022-11-18T08:24:54Z,75.9,TA120-T246184
1668759894000,2022-11-18T08:24:54Z,50.5,TA120-T246183
1668759894000,2022-11-18T08:24:54Z,52.3,TA120-T246187
1668759894000,2022-11-18T08:24:54Z,55.8,TA120-T246191
1668759895000,2022-11-18T08:24:55Z,50.7,TA120-T246187
1668759895000,2022-11-18T08:24:55Z,62.6,TA120-T246191
1668759895000,2022-11-18T08:24:55Z,76.3,TA120-T246184
1668759895000,2022-11-18T08:24:55Z,49.7,TA120-T246183
1668759896000,2022-11-18T08:24:56Z,71.2,TA120-T246184
1668759896000,2022-11-18T08:24:56Z,50.4,TA120-T246183
1668759896000,2022-11-18T08:24:56Z,50.9,TA120-T246187
1668759896000,2022-11-18T08:24:56Z,61.1,TA120-T246191
1668759897000,2022-11-18T08:24:57Z,51.4,TA120-T246187
1668759897000,2022-11-18T08:24:57Z,65.5,TA120-T246191
1668759897000,2022-11-18T08:24:57Z,71.5,TA120-T246184
1668759897000,2022-11-18T08:24:57Z,56.3,TA120-T246183
1668759898000,2022-11-18T08:24:58Z,73.8,TA120-T246184
1668759898000,2022-11-18T08:24:58Z,52.8,TA120-T246183
1668759898000,2022-11-18T08:24:58Z,51.5,TA120-T246187
1668759898000,2022-11-18T08:24:58Z,65.8,TA120-T246191
1668759899000,2022-11-18T08:24:59Z,51.2,TA120-T246187
1668759899000,2022-11-18T08:24:59Z,62.8,TA120-T246191
1668759899000,2022-11-18T08:24:59Z,73.4,TA120-T246184
1668759899000,2022-11-18T08:24:59Z,51.7,TA120-T246183
1668759900000,2022-11-18T08:25:00Z,76,TA120-T246184
1668759900000,2022-11-18T08:25:00Z,52,TA120-T246183
1668759900000,2022-11-18T08:25:00Z,52,TA120-T246187
1668759900000,2022-11-18T08:25:00Z,64.6,TA120-T246191
1668759901000,2022-11-18T08:25:01Z,52.7,TA120-T246187
1668759901000,2022-11-18T08:25:01Z,62.6,TA120-T246191
1668759901000,2022-11-18T08:25:01Z,69.1,TA120-T246184
1668759901000,2022-11-18T08:25:01Z,53.6,TA120-T246183
1668759902000,2022-11-18T08:25:02Z,66,TA120-T246184
1668759902000,2022-11-18T08:25:02Z,55.3,TA120-T246183
1668759902000,2022-11-18T08:25:02Z,53.4,TA120-T246187
1668759902000,2022-11-18T08:25:02Z,64.9,TA120-T246191
1668759903000,2022-11-18T08:25:03Z,53.6,TA120-T246187
1668759903000,2022-11-18T08:25:03Z,69,TA120-T246191
1668759903000,2022-11-18T08:25:03Z,64.4,TA120-T246184
1668759903000,2022-11-18T08:25:03Z,48.8,TA120-T246183
1668759904000,2022-11-18T08:25:04Z,62.5,TA120-T246184
1668759904000,2022-11-18T08:25:04Z,49.6,TA120-T246183
1668759904000,2022-11-18T08:25:04Z,53.5,TA120-T246187
1668759904000,2022-11-18T08:25:04Z,58.3,TA120-T246191
1668759905000,2022-11-18T08:25:05Z,53,TA120-T246187
1668759905000,2022-11-18T08:25:05Z,58.8,TA120-T246191
1668759905000,2022-11-18T08:25:05Z,62,TA120-T246184
1668759905000,2022-11-18T08:25:05Z,48.8,TA120-T246183
1668759906000,2022-11-18T08:25:06Z,61.7,TA120-T246184
1668759906000,2022-11-18T08:25:06Z,49,TA120-T246183
1668759906000,2022-11-18T08:25:06Z,52.8,TA120-T246187
1668759906000,2022-11-18T08:25:06Z,62,TA120-T246191
1668759907000,2022-11-18T08:25:07Z,52.6,TA120-T246187
1668759907000,2022-11-18T08:25:07Z,65,TA120-T246191
1668759907000,2022-11-18T08:25:07Z,61.7,TA120-T246184
1668759907000,2022-11-18T08:25:07Z,51,TA120-T246183
1668759908000,2022-11-18T08:25:08Z,61.4,TA120-T246184
1668759908000,2022-11-18T08:25:08Z,47.5,TA120-T246183
1668759908000,2022-11-18T08:25:08Z,52.3,TA120-T246187
1668759908000,2022-11-18T08:25:08Z,67.1,TA120-T246191
1668759909000,2022-11-18T08:25:09Z,53.6,TA120-T246187
1668759909000,2022-11-18T08:25:09Z,62.3,TA120-T246191
1668759909000,2022-11-18T08:25:09Z,62.3,TA120-T246184
1668759909000,2022-11-18T08:25:09Z,51.7,TA120-T246183
1668759910000,2022-11-18T08:25:10Z,62.6,TA120-T246184
1668759910000,2022-11-18T08:25:10Z,50.9,TA120-T246183
1668759910000,2022-11-18T08:25:10Z,54.1,TA120-T246187
1668759910000,2022-11-18T08:25:10Z,53.9,TA120-T246191
1668759911000,2022-11-18T08:25:11Z,53.6,TA120-T246187
1668759911000,2022-11-18T08:25:11Z,52.3,TA120-T246191
1668759911000,2022-11-18T08:25:11Z,64.6,TA120-T246184
1668759911000,2022-11-18T08:25:11Z,47.8,TA120-T246183
1668759912000,2022-11-18T08:25:12Z,67.4,TA120-T246184
1668759912000,2022-11-18T08:25:12Z,49.8,TA120-T246183
1668759912000,2022-11-18T08:25:12Z,54.1,TA120-T246187
1668759912000,2022-11-18T08:25:12Z,51.8,TA120-T246191
1668759913000,2022-11-18T08:25:13Z,53.7,TA120-T246187
1668759913000,2022-11-18T08:25:13Z,51.2,TA120-T246191
1668759913000,2022-11-18T08:25:13Z,68.6,TA120-T246184
1668759913000,2022-11-18T08:25:13Z,50.7,TA120-T246183
1668759914000,2022-11-18T08:25:14Z,69.5,TA120-T246184
1668759914000,2022-11-18T08:25:14Z,49.1,TA120-T246183
1668759914000,2022-11-18T08:25:14Z,54,TA120-T246187
1668759914000,2022-11-18T08:25:14Z,51.3,TA120-T246191
1668759915000,2022-11-18T08:25:15Z,54,TA120-T246187
1668759915000,2022-11-18T08:25:15Z,51.4,TA120-T246191
1668759915000,2022-11-18T08:25:15Z,69.9,TA120-T246184
1668759915000,2022-11-18T08:25:15Z,49.4,TA120-T246183
1668759916000,2022-11-18T08:25:16Z,69.9,TA120-T246184
1668759916000,2022-11-18T08:25:16Z,49.9,TA120-T246183
1668759916000,2022-11-18T08:25:16Z,53.6,TA120-T246187
1668759916000,2022-11-18T08:25:16Z,50.6,TA120-T246191
1668759917000,2022-11-18T08:25:17Z,53.3,TA120-T246187
1668759917000,2022-11-18T08:25:17Z,50.6,TA120-T246191
1668759917000,2022-11-18T08:25:17Z,70.2,TA120-T246184
1668759917000,2022-11-18T08:25:17Z,49,TA120-T246183
1668759918000,2022-11-18T08:25:18Z,70.1,TA120-T246184
1668759918000,2022-11-18T08:25:18Z,48.6,TA120-T246183
1668759918000,2022-11-18T08:25:18Z,53.7,TA120-T246187
1668759918000,2022-11-18T08:25:18Z,50.7,TA120-T246191
1668759919000,2022-11-18T08:25:19Z,52.9,TA120-T246187
1668759919000,2022-11-18T08:25:19Z,50.3,TA120-T246191
1668759919000,2022-11-18T08:25:19Z,70.5,TA120-T246184
1668759919000,2022-11-18T08:25:19Z,48.9,TA120-T246183
1668759920000,2022-11-18T08:25:20Z,70.6,TA120-T246184
1668759920000,2022-11-18T08:25:20Z,47.8,TA120-T246183
1668759920000,2022-11-18T08:25:20Z,53.7,TA120-T246187
1668759920000,2022-11-18T08:25:20Z,50.4,TA120-T246191
1668759921000,2022-11-18T08:25:21Z,53.2,TA120-T246187
1668759921000,2022-11-18T08:25:21Z,51.1,TA120-T246191
1668759921000,2022-11-18T08:25:21Z,70.1,TA120-T246184
1668759921000,2022-11-18T08:25:21Z,48.6,TA120-T246183
1668759922000,2022-11-18T08:25:22Z,70.3,TA120-T246184
1668759922000,2022-11-18T08:25:22Z,50.2,TA120-T246183
1668759922000,2022-11-18T08:25:22Z,53.2,TA120-T246187
1668759922000,2022-11-18T08:25:22Z,51.9,TA120-T246191
1668759923000,2022-11-18T08:25:23Z,52.3,TA120-T246187
1668759923000,2022-11-18T08:25:23Z,51.6,TA120-T246191
1668759923000,2022-11-18T08:25:23Z,69.8,TA120-T246184
1668759923000,2022-11-18T08:25:23Z,47.9,TA120-T246183
1668759924000,2022-11-18T08:25:24Z,70.3,TA120-T246184
1668759924000,2022-11-18T08:25:24Z,50,TA120-T246183
1668759924000,2022-11-18T08:25:24Z,52.2,TA120-T246187
1668759924000,2022-11-18T08:25:24Z,51.4,TA120-T246191
1668759925000,2022-11-18T08:25:25Z,52.1,TA120-T246187
1668759925000,2022-11-18T08:25:25Z,51.6,TA120-T246191
1668759925000,2022-11-18T08:25:25Z,70,TA120-T246184
1668759925000,2022-11-18T08:25:25Z,48.9,TA120-T246183
1668759926000,2022-11-18T08:25:26Z,70.1,TA120-T246184
1668759926000,2022-11-18T08:25:26Z,47.8,TA120-T246183
1668759926000,2022-11-18T08:25:26Z,51.1,TA120-T246187
1668759926000,2022-11-18T08:25:26Z,52,TA120-T246191
1668759927000,2022-11-18T08:25:27Z,60.1,TA120-T246187
1668759927000,2022-11-18T08:25:27Z,52.4,TA120-T246191
1668759927000,2022-11-18T08:25:27Z,70.2,TA120-T246184
1668759927000,2022-11-18T08:25:27Z,50.3,TA120-T246183
1668759928000,2022-11-18T08:25:28Z,70.4,TA120-T246184
1668759928000,2022-11-18T08:25:28Z,48.2,TA120-T246183
1668759928000,2022-11-18T08:25:28Z,50.9,TA120-T246187
1668759928000,2022-11-18T08:25:28Z,52.3,TA120-T246191
1668759929000,2022-11-18T08:25:29Z,51.1,TA120-T246187
1668759929000,2022-11-18T08:25:29Z,52.9,TA120-T246191
1668759929000,2022-11-18T08:25:29Z,69.5,TA120-T246184
1668759929000,2022-11-18T08:25:29Z,53.9,TA120-T246183
1668759930000,2022-11-18T08:25:30Z,69.2,TA120-T246184
1668759930000,2022-11-18T08:25:30Z,50.9,TA120-T246183
1668759930000,2022-11-18T08:25:30Z,51.2,TA120-T246187
1668759930000,2022-11-18T08:25:30Z,54,TA120-T246191
1668759931000,2022-11-18T08:25:31Z,51.7,TA120-T246187
1668759931000,2022-11-18T08:25:31Z,55.6,TA120-T246191
1668759931000,2022-11-18T08:25:31Z,68.5,TA120-T246184
1668759931000,2022-11-18T08:25:31Z,49,TA120-T246183
1668759932000,2022-11-18T08:25:32Z,68.6,TA120-T246184
1668759932000,2022-11-18T08:25:32Z,52.7,TA120-T246183
1668759932000,2022-11-18T08:25:32Z,52.2,TA120-T246187
1668759932000,2022-11-18T08:25:32Z,59.4,TA120-T246191
1668759933000,2022-11-18T08:25:33Z,51.7,TA120-T246187
1668759933000,2022-11-18T08:25:33Z,61.6,TA120-T246191
1668759933000,2022-11-18T08:25:33Z,70.1,TA120-T246184
1668759933000,2022-11-18T08:25:33Z,51.6,TA120-T246183
1668759934000,2022-11-18T08:25:34Z,72.5,TA120-T246184
1668759934000,2022-11-18T08:25:34Z,51.7,TA120-T246183
1668759934000,2022-11-18T08:25:34Z,51.3,TA120-T246187
1668759934000,2022-11-18T08:25:34Z,60.6,TA120-T246191
1668759935000,2022-11-18T08:25:35Z,50.3,TA120-T246187
1668759935000,2022-11-18T08:25:35Z,58,TA120-T246191
1668759935000,2022-11-18T08:25:35Z,72.5,TA120-T246184
1668759935000,2022-11-18T08:25:35Z,48.6,TA120-T246183
1668759936000,2022-11-18T08:25:36Z,68.7,TA120-T246184
1668759936000,2022-11-18T08:25:36Z,59.7,TA120-T246183
1668759936000,2022-11-18T08:25:36Z,50.9,TA120-T246187
1668759936000,2022-11-18T08:25:36Z,57.1,TA120-T246191
1668759937000,2022-11-18T08:25:37Z,51.5,TA120-T246187
1668759937000,2022-11-18T08:25:37Z,57.9,TA120-T246191
1668759937000,2022-11-18T08:25:37Z,68,TA120-T246184
1668759937000,2022-11-18T08:25:37Z,56.2,TA120-T246183
1668759938000,2022-11-18T08:25:38Z,68.8,TA120-T246184
1668759938000,2022-11-18T08:25:38Z,55.1,TA120-T246183
1668759938000,2022-11-18T08:25:38Z,50.4,TA120-T246187
1668759938000,2022-11-18T08:25:38Z,56.5,TA120-T246191
1668759939000,2022-11-18T08:25:39Z,50.4,TA120-T246187
1668759939000,2022-11-18T08:25:39Z,57.5,TA120-T246191
1668759939000,2022-11-18T08:25:39Z,68.5,TA120-T246184
1668759939000,2022-11-18T08:25:39Z,49,TA120-T246183
1668759940000,2022-11-18T08:25:40Z,69.5,TA120-T246184
1668759940000,2022-11-18T08:25:40Z,52.2,TA120-T246183
1668759940000,2022-11-18T08:25:40Z,50.3,TA120-T246187
1668759940000,2022-11-18T08:25:40Z,54.6,TA120-T246191
1668759941000,2022-11-18T08:25:41Z,51.5,TA120-T246187
1668759941000,2022-11-18T08:25:41Z,56,TA120-T246191
1668759941000,2022-11-18T08:25:41Z,70.1,TA120-T246184
1668759941000,2022-11-18T08:25:41Z,49.8,TA120-T246183
1668759942000,2022-11-18T08:25:42Z,71,TA120-T246184
1668759942000,2022-11-18T08:25:42Z,51.5,TA120-T246183
1668759942000,2022-11-18T08:25:42Z,52.6,TA120-T246187
1668759942000,2022-11-18T08:25:42Z,59.8,TA120-T246191
1668759943000,2022-11-18T08:25:43Z,52.5,TA120-T246187
1668759943000,2022-11-18T08:25:43Z,58.9,TA120-T246191
1668759943000,2022-11-18T08:25:43Z,70.4,TA120-T246184
1668759943000,2022-11-18T08:25:43Z,50.3,TA120-T246183
1668759944000,2022-11-18T08:25:44Z,69.7,TA120-T246184
1668759944000,2022-11-18T08:25:44Z,49.2,TA120-T246183
1668759944000,2022-11-18T08:25:44Z,51.9,TA120-T246187
1668759944000,2022-11-18T08:25:44Z,57.4,TA120-T246191
1668759945000,2022-11-18T08:25:45Z,51.7,TA120-T246187
1668759945000,2022-11-18T08:25:45Z,57,TA120-T246191
1668759945000,2022-11-18T08:25:45Z,69,TA120-T246184
1668759945000,2022-11-18T08:25:45Z,48.7,TA120-T246183
1668759946000,2022-11-18T08:25:46Z,68.7,TA120-T246184
1668759946000,2022-11-18T08:25:46Z,49.2,TA120-T246183
1668759946000,2022-11-18T08:25:46Z,51.1,TA120-T246187
1668759946000,2022-11-18T08:25:46Z,57.2,TA120-T246191
1668759947000,2022-11-18T08:25:47Z,50.7,TA120-T246187
1668759947000,2022-11-18T08:25:47Z,58.5,TA120-T246191
1668759947000,2022-11-18T08:25:47Z,68.4,TA120-T246184
1668759947000,2022-11-18T08:25:47Z,51.2,TA120-T246183
1668759948000,2022-11-18T08:25:48Z,68,TA120-T246184
1668759948000,2022-11-18T08:25:48Z,50.9,TA120-T246183
1668759948000,2022-11-18T08:25:48Z,51.3,TA120-T246187
1668759948000,2022-11-18T08:25:48Z,58.5,TA120-T246191
1668759949000,2022-11-18T08:25:49Z,51.2,TA120-T246187
1668759949000,2022-11-18T08:25:49Z,58,TA120-T246191
1668759949000,2022-11-18T08:25:49Z,68.1,TA120-T246184
1668759949000,2022-11-18T08:25:49Z,50.1,TA120-T246183
1668759950000,2022-11-18T08:25:50Z,68.6,TA120-T246184
1668759950000,2022-11-18T08:25:50Z,53.6,TA120-T246183
1668759950000,2022-11-18T08:25:50Z,51.1,TA120-T246187
1668759950000,2022-11-18T08:25:50Z,58.7,TA120-T246191
1668759951000,2022-11-18T08:25:51Z,52.2,TA120-T246187
1668759951000,2022-11-18T08:25:51Z,57.3,TA120-T246191
1668759951000,2022-11-18T08:25:51Z,68.6,TA120-T246184
1668759951000,2022-11-18T08:25:51Z,50.2,TA120-T246183
1668759952000,2022-11-18T08:25:52Z,68,TA120-T246184
1668759952000,2022-11-18T08:25:52Z,52.7,TA120-T246183
1668759952000,2022-11-18T08:25:52Z,53.2,TA120-T246187
1668759952000,2022-11-18T08:25:52Z,55.4,TA120-T246191
1668759953000,2022-11-18T08:25:53Z,52.1,TA120-T246187
1668759953000,2022-11-18T08:25:53Z,53.8,TA120-T246191
1668759953000,2022-11-18T08:25:53Z,68.7,TA120-T246184
1668759953000,2022-11-18T08:25:53Z,48.9,TA120-T246183
1668759954000,2022-11-18T08:25:54Z,68.8,TA120-T246184
1668759954000,2022-11-18T08:25:54Z,51.9,TA120-T246183
1668759954000,2022-11-18T08:25:54Z,52.5,TA120-T246187
1668759954000,2022-11-18T08:25:54Z,53.7,TA120-T246191
1668759955000,2022-11-18T08:25:55Z,52.3,TA120-T246187
1668759955000,2022-11-18T08:25:55Z,52.2,TA120-T246191
1668759955000,2022-11-18T08:25:55Z,69.5,TA120-T246184
1668759955000,2022-11-18T08:25:55Z,60.4,TA120-T246183
1668759956000,2022-11-18T08:25:56Z,69.5,TA120-T246184
1668759956000,2022-11-18T08:25:56Z,55.2,TA120-T246183
1668759956000,2022-11-18T08:25:56Z,53.3,TA120-T246187
1668759956000,2022-11-18T08:25:56Z,52.2,TA120-T246191
1668759957000,2022-11-18T08:25:57Z,52.9,TA120-T246187
1668759957000,2022-11-18T08:25:57Z,53,TA120-T246191
1668759957000,2022-11-18T08:25:57Z,68.8,TA120-T246184
1668759957000,2022-11-18T08:25:57Z,53.1,TA120-T246183
1668759958000,2022-11-18T08:25:58Z,68.4,TA120-T246184
1668759958000,2022-11-18T08:25:58Z,52,TA120-T246183
1668759958000,2022-11-18T08:25:58Z,51.4,TA120-T246187
1668759958000,2022-11-18T08:25:58Z,53.5,TA120-T246191
1668759959000,2022-11-18T08:25:59Z,51.5,TA120-T246187
1668759959000,2022-11-18T08:25:59Z,51.4,TA120-T246191
1668759959000,2022-11-18T08:25:59Z,67.3,TA120-T246184
1668759959000,2022-11-18T08:25:59Z,59.1,TA120-T246183
1668759960000,2022-11-18T08:26:00Z,66.8,TA120-T246184
1668759960000,2022-11-18T08:26:00Z,55.2,TA120-T246183
1668759960000,2022-11-18T08:26:00Z,51.4,TA120-T246187
1668759960000,2022-11-18T08:26:00Z,51.1,TA120-T246191
1668759961000,2022-11-18T08:26:01Z,50.2,TA120-T246187
1668759961000,2022-11-18T08:26:01Z,50.9,TA120-T246191
1668759961000,2022-11-18T08:26:01Z,65.6,TA120-T246184
1668759961000,2022-11-18T08:26:01Z,54,TA120-T246183
1668759962000,2022-11-18T08:26:02Z,64.1,TA120-T246184
1668759962000,2022-11-18T08:26:02Z,53.3,TA120-T246183
1668759962000,2022-11-18T08:26:02Z,49.6,TA120-T246187
1668759962000,2022-11-18T08:26:02Z,50.8,TA120-T246191
1668759963000,2022-11-18T08:26:03Z,49.3,TA120-T246187
1668759963000,2022-11-18T08:26:03Z,51.2,TA120-T246191
1668759963000,2022-11-18T08:26:03Z,63.8,TA120-T246184
1668759963000,2022-11-18T08:26:03Z,55.1,TA120-T246183
1668759964000,2022-11-18T08:26:04Z,63.3,TA120-T246184
1668759964000,2022-11-18T08:26:04Z,50.1,TA120-T246183
1668759964000,2022-11-18T08:26:04Z,49.2,TA120-T246187
1668759964000,2022-11-18T08:26:04Z,51.4,TA120-T246191
1668759965000,2022-11-18T08:26:05Z,47.7,TA120-T246187
1668759965000,2022-11-18T08:26:05Z,53.7,TA120-T246191
1668759965000,2022-11-18T08:26:05Z,61.9,TA120-T246184
1668759965000,2022-11-18T08:26:05Z,47.9,TA120-T246183
1668759966000,2022-11-18T08:26:06Z,61.5,TA120-T246184
1668759966000,2022-11-18T08:26:06Z,50.2,TA120-T246183
1668759966000,2022-11-18T08:26:06Z,47.8,TA120-T246187
1668759966000,2022-11-18T08:26:06Z,53.7,TA120-T246191
1668759967000,2022-11-18T08:26:07Z,48.3,TA120-T246187
1668759967000,2022-11-18T08:26:07Z,53.6,TA120-T246191
1668759967000,2022-11-18T08:26:07Z,61.6,TA120-T246184
1668759967000,2022-11-18T08:26:07Z,51.1,TA120-T246183
1668759968000,2022-11-18T08:26:08Z,62,TA120-T246184
1668759968000,2022-11-18T08:26:08Z,47.7,TA120-T246183
1668759968000,2022-11-18T08:26:08Z,48.9,TA120-T246187
1668759968000,2022-11-18T08:26:08Z,54.1,TA120-T246191
1668759969000,2022-11-18T08:26:09Z,50.1,TA120-T246187
1668759969000,2022-11-18T08:26:09Z,54.5,TA120-T246191
1668759969000,2022-11-18T08:26:09Z,62.2,TA120-T246184
1668759969000,2022-11-18T08:26:09Z,51.7,TA120-T246183
1668759970000,2022-11-18T08:26:10Z,63.5,TA120-T246184
1668759970000,2022-11-18T08:26:10Z,50.8,TA120-T246183
1668759970000,2022-11-18T08:26:10Z,50.7,TA120-T246187
1668759970000,2022-11-18T08:26:10Z,55.3,TA120-T246191
1668759971000,2022-11-18T08:26:11Z,50.2,TA120-T246187
1668759971000,2022-11-18T08:26:11Z,57.9,TA120-T246191
1668759971000,2022-11-18T08:26:11Z,66,TA120-T246184
1668759971000,2022-11-18T08:26:11Z,49.5,TA120-T246183
1668759972000,2022-11-18T08:26:12Z,68.9,TA120-T246184
1668759972000,2022-11-18T08:26:12Z,49.9,TA120-T246183
1668759972000,2022-11-18T08:26:12Z,50.1,TA120-T246187
1668759972000,2022-11-18T08:26:12Z,59.2,TA120-T246191
1668759973000,2022-11-18T08:26:13Z,50.3,TA120-T246187
1668759973000,2022-11-18T08:26:13Z,60,TA120-T246191
1668759973000,2022-11-18T08:26:13Z,74.1,TA120-T246184
1668759973000,2022-11-18T08:26:13Z,50.5,TA120-T246183
1668759974000,2022-11-18T08:26:14Z,78.4,TA120-T246184
1668759974000,2022-11-18T08:26:14Z,53.2,TA120-T246183
1668759974000,2022-11-18T08:26:14Z,50.4,TA120-T246187
1668759974000,2022-11-18T08:26:14Z,60.9,TA120-T246191
1668759975000,2022-11-18T08:26:15Z,50.2,TA120-T246187
1668759975000,2022-11-18T08:26:15Z,60.7,TA120-T246191
1668759975000,2022-11-18T08:26:15Z,74.5,TA120-T246184
1668759975000,2022-11-18T08:26:15Z,49.1,TA120-T246183
1668759976000,2022-11-18T08:26:16Z,75.6,TA120-T246184
1668759976000,2022-11-18T08:26:16Z,49.1,TA120-T246183
1668759976000,2022-11-18T08:26:16Z,49.4,TA120-T246187
1668759976000,2022-11-18T08:26:16Z,60.6,TA120-T246191
1668759977000,2022-11-18T08:26:17Z,49.5,TA120-T246187
1668759977000,2022-11-18T08:26:17Z,59.7,TA120-T246191
1668759977000,2022-11-18T08:26:17Z,73.7,TA120-T246184
1668759977000,2022-11-18T08:26:17Z,49.2,TA120-T246183
1668759978000,2022-11-18T08:26:18Z,77.6,TA120-T246184
1668759978000,2022-11-18T08:26:18Z,49.9,TA120-T246183
1668759978000,2022-11-18T08:26:18Z,49.8,TA120-T246187
1668759978000,2022-11-18T08:26:18Z,58.4,TA120-T246191
1668759979000,2022-11-18T08:26:19Z,49.5,TA120-T246187
1668759979000,2022-11-18T08:26:19Z,58.3,TA120-T246191
1668759979000,2022-11-18T08:26:19Z,77.2,TA120-T246184
1668759979000,2022-11-18T08:26:19Z,50.2,TA120-T246183
1668759980000,2022-11-18T08:26:20Z,72.6,TA120-T246184
1668759980000,2022-11-18T08:26:20Z,47.9,TA120-T246183
1668759980000,2022-11-18T08:26:20Z,50.4,TA120-T246187
1668759980000,2022-11-18T08:26:20Z,57.3,TA120-T246191
1668759981000,2022-11-18T08:26:21Z,50.8,TA120-T246187
1668759981000,2022-11-18T08:26:21Z,56.6,TA120-T246191
1668759981000,2022-11-18T08:26:21Z,70.7,TA120-T246184
1668759981000,2022-11-18T08:26:21Z,48.1,TA120-T246183
1668759982000,2022-11-18T08:26:22Z,70.8,TA120-T246184
1668759982000,2022-11-18T08:26:22Z,51.9,TA120-T246183
1668759982000,2022-11-18T08:26:22Z,51,TA120-T246187
1668759982000,2022-11-18T08:26:22Z,55.3,TA120-T246191
1668759983000,2022-11-18T08:26:23Z,50.9,TA120-T246187
1668759983000,2022-11-18T08:26:23Z,54.7,TA120-T246191
1668759983000,2022-11-18T08:26:23Z,74.2,TA120-T246184
1668759983000,2022-11-18T08:26:23Z,49.9,TA120-T246183
1668759984000,2022-11-18T08:26:24Z,73.9,TA120-T246184
1668759984000,2022-11-18T08:26:24Z,48.2,TA120-T246183
1668759984000,2022-11-18T08:26:24Z,51.3,TA120-T246187
1668759984000,2022-11-18T08:26:24Z,55,TA120-T246191
1668759985000,2022-11-18T08:26:25Z,51.6,TA120-T246187
1668759985000,2022-11-18T08:26:25Z,56.6,TA120-T246191
1668759985000,2022-11-18T08:26:25Z,74.2,TA120-T246184
1668759985000,2022-11-18T08:26:25Z,50.6,TA120-T246183
1668759986000,2022-11-18T08:26:26Z,74.7,TA120-T246184
1668759986000,2022-11-18T08:26:26Z,49,TA120-T246183
1668759986000,2022-11-18T08:26:26Z,51.6,TA120-T246187
1668759986000,2022-11-18T08:26:26Z,59.8,TA120-T246191
1668759987000,2022-11-18T08:26:27Z,51.1,TA120-T246187
