time,readable_time,dBA,dev-id
1631622814000,2021-09-14T12:33:34Z,57.6,TA120-T246191
1631622839000,2021-09-14T12:33:59Z,45.1,TA120-T246183
1631622843000,2021-09-14T12:34:03Z,62.4,TA120-T246187
1631622854000,2021-09-14T12:34:14Z,73,TA120-T246184
1631622874000,2021-09-14T12:34:34Z,56.2,TA120-T246191
1631622899000,2021-09-14T12:34:59Z,45.2,TA120-T246183
1631622903000,2021-09-14T12:35:03Z,64.1,TA120-T246187
1631622914000,2021-09-14T12:35:14Z,69.2,TA120-T246184
1631622934000,2021-09-14T12:35:34Z,56.9,TA120-T246191
1631622959000,2021-09-14T12:35:59Z,45.2,TA120-T246183
1631622963000,2021-09-14T12:36:03Z,61.7,TA120-T246187
1631622974000,2021-09-14T12:36:14Z,68.7,TA120-T246184
1631622994000,2021-09-14T12:36:34Z,51.6,TA120-T246191
1631623019000,2021-09-14T12:36:59Z,45.2,TA120-T246183
1631623023000,2021-09-14T12:37:03Z,62.6,TA120-T246187
1631623034000,2021-09-14T12:37:14Z,72.5,TA120-T246184
1631623054000,2021-09-14T12:37:34Z,55.9,TA120-T246191
1631623079000,2021-09-14T12:37:59Z,45.4,TA120-T246183
1631623083000,2021-09-14T12:38:03Z,63,TA120-T246187
1631623094000,2021-09-14T12:38:14Z,67.4,TA120-T246184
1631623114000,2021-09-14T12:38:34Z,55.3,TA120-T246191
1631623139000,2021-09-14T12:38:59Z,45.1,TA120-T246183
1631623143000,2021-09-14T12:39:03Z,61.9,TA120-T246187
1631623154000,2021-09-14T12:39:14Z,71.8,TA120-T246184
1631623174000,2021-09-14T12:39:34Z,54.4,TA120-T246191
1631623199000,2021-09-14T12:39:59Z,45.2,TA120-T246183
1631623203000,2021-09-14T12:40:03Z,62.3,TA120-T246187
1631623214000,2021-09-14T12:40:14Z,69.9,TA120-T246184
1631623234000,2021-09-14T12:40:34Z,56,TA120-T246191
1631623259000,2021-09-14T12:40:59Z,45.1,TA120-T246183
1631623263000,2021-09-14T12:41:03Z,62.5,TA120-T246187
1631623274000,2021-09-14T12:41:14Z,70.2,TA120-T246184
1631623294000,2021-09-14T12:41:34Z,53.9,TA120-T246191
1631623319000,2021-09-14T12:41:59Z,45.2,TA120-T246183
1631623323000,2021-09-14T12:42:03Z,62.7,TA120-T246187
1631623334000,2021-09-14T12:42:14Z,71.9,TA120-T246184
1631623354000,2021-09-14T12:42:34Z,55.6,TA120-T246191
1631623379000,2021-09-14T12:42:59Z,45.9,TA120-T246183
1631623383000,2021-09-14T12:43:03Z,63.2,TA120-T246187
1631623394000,2021-09-14T12:43:14Z,73.1,TA120-T246184
1631623414000,2021-09-14T12:43:34Z,57.7,TA120-T246191
1631623439000,2021-09-14T12:43:59Z,46.7,TA120-T246183
1631623443000,2021-09-14T12:44:03Z,63,TA120-T246187
1631623454000,2021-09-14T12:44:14Z,71.5,TA120-T246184
1631623474000,2021-09-14T12:44:34Z,60.6,TA120-T246191
1631623499000,2021-09-14T12:44:59Z,47.1,TA120-T246183
1631623503000,2021-09-14T12:45:03Z,62.1,TA120-T246187
1631623514000,2021-09-14T12:45:14Z,71.3,TA120-T246184
1631623534000,2021-09-14T12:45:34Z,53.8,TA120-T246191
1631623559000,2021-09-14T12:45:59Z,45.2,TA120-T246183
1631623563000,2021-09-14T12:46:03Z,61.4,TA120-T246187
1631623574000,2021-09-14T12:46:14Z,73.2,TA120-T246184
1631623594000,2021-09-14T12:46:34Z,56.1,TA120-T246191
1631623619000,2021-09-14T12:46:59Z,45.2,TA120-T246183
1631623623000,2021-09-14T12:47:03Z,63.1,TA120-T246187
1631623634000,2021-09-14T12:47:14Z,67.8,TA120-T246184
1631623654000,2021-09-14T12:47:34Z,55.3,TA120-T246191
1631623679000,2021-09-14T12:47:59Z,45.1,TA120-T246183
1631623683000,2021-09-14T12:48:03Z,62.7,TA120-T246187
1631623694000,2021-09-14T12:48:14Z,73.3,TA120-T246184
1631623717000,2021-09-14T12:48:37Z,57.3,TA120-T246191
1631623739000,2021-09-14T12:48:59Z,45.1,TA120-T246183
1631623743000,2021-09-14T12:49:03Z,62.6,TA120-T246187
1631623754000,2021-09-14T12:49:14Z,72,TA120-T246184
1631623777000,2021-09-14T12:49:37Z,56.2,TA120-T246191
1631623799000,2021-09-14T12:49:59Z,45.2,TA120-T246183
1631623803000,2021-09-14T12:50:03Z,63.2,TA120-T246187
1631623814000,2021-09-14T12:50:14Z,71.5,TA120-T246184
1631623837000,2021-09-14T12:50:37Z,55.2,TA120-T246191
1631623859000,2021-09-14T12:50:59Z,45.2,TA120-T246183
1631623863000,2021-09-14T12:51:03Z,62,TA120-T246187
1631623874000,2021-09-14T12:51:14Z,68.6,TA120-T246184
1631623897000,2021-09-14T12:51:37Z,53.5,TA120-T246191
1631623919000,2021-09-14T12:51:59Z,45.1,TA120-T246183
1631623923000,2021-09-14T12:52:03Z,65.7,TA120-T246187
1631623934000,2021-09-14T12:52:14Z,71.5,TA120-T246184
1631623957000,2021-09-14T12:52:37Z,57.4,TA120-T246191
1631623979000,2021-09-14T12:52:59Z,45.3,TA120-T246183
1631623983000,2021-09-14T12:53:03Z,71,TA120-T246187
1631623994000,2021-09-14T12:53:14Z,70.2,TA120-T246184
1631624017000,2021-09-14T12:53:37Z,53.7,TA120-T246191
1631624039000,2021-09-14T12:53:59Z,45.1,TA120-T246183
1631624043000,2021-09-14T12:54:03Z,70.4,TA120-T246187
1631624054000,2021-09-14T12:54:14Z,69.6,TA120-T246184
1631624077000,2021-09-14T12:54:37Z,55.9,TA120-T246191
1631624099000,2021-09-14T12:54:59Z,45.2,TA120-T246183
1631624103000,2021-09-14T12:55:03Z,61.9,TA120-T246187
1631624114000,2021-09-14T12:55:14Z,71.6,TA120-T246184
1631624137000,2021-09-14T12:55:37Z,55.1,TA120-T246191
1631624159000,2021-09-14T12:55:59Z,45.1,TA120-T246183
1631624163000,2021-09-14T12:56:03Z,63.2,TA120-T246187
1631624174000,2021-09-14T12:56:14Z,69.2,TA120-T246184
1631624197000,2021-09-14T12:56:37Z,52.8,TA120-T246191
1631624219000,2021-09-14T12:56:59Z,45.1,TA120-T246183
1631624223000,2021-09-14T12:57:03Z,62.6,TA120-T246187
1631624234000,2021-09-14T12:57:14Z,68.9,TA120-T246184
1631624257000,2021-09-14T12:57:37Z,58.8,TA120-T246191
1631624279000,2021-09-14T12:57:59Z,45.6,TA120-T246183
1631624283000,2021-09-14T12:58:03Z,61.9,TA120-T246187
1631624294000,2021-09-14T12:58:14Z,74,TA120-T246184
1631624317000,2021-09-14T12:58:37Z,56.4,TA120-T246191
1631624339000,2021-09-14T12:58:59Z,48.4,TA120-T246183
1631624343000,2021-09-14T12:59:03Z,62,TA120-T246187
1631624354000,2021-09-14T12:59:14Z,70.6,TA120-T246184
1631624377000,2021-09-14T12:59:37Z,56.2,TA120-T246191
1631624399000,2021-09-14T12:59:59Z,45.1,TA120-T246183
1631624403000,2021-09-14T13:00:03Z,61.6,TA120-T246187
1631624414000,2021-09-14T13:00:14Z,71.1,TA120-T246184
1631624437000,2021-09-14T13:00:37Z,56.1,TA120-T246191
1631624459000,2021-09-14T13:00:59Z,45.1,TA120-T246183
1631624463000,2021-09-14T13:01:03Z,61.9,TA120-T246187
1631624474000,2021-09-14T13:01:14Z,73.5,TA120-T246184
1631624497000,2021-09-14T13:01:37Z,55.7,TA120-T246191
1631624519000,2021-09-14T13:01:59Z,45.2,TA120-T246183
1631624523000,2021-09-14T13:02:03Z,63.1,TA120-T246187
1631624534000,2021-09-14T13:02:14Z,70.1,TA120-T246184
1631624557000,2021-09-14T13:02:37Z,59.1,TA120-T246191
1631624579000,2021-09-14T13:02:59Z,45.2,TA120-T246183
1631624583000,2021-09-14T13:03:03Z,66.2,TA120-T246187
1631624594000,2021-09-14T13:03:14Z,68.9,TA120-T246184
1631624617000,2021-09-14T13:03:37Z,54.5,TA120-T246191
1631624639000,2021-09-14T13:03:59Z,45.2,TA120-T246183
1631624643000,2021-09-14T13:04:03Z,62.9,TA120-T246187
1631624654000,2021-09-14T13:04:14Z,71.9,TA120-T246184
1631624677000,2021-09-14T13:04:37Z,55.5,TA120-T246191
1631624699000,2021-09-14T13:04:59Z,46.8,TA120-T246183
1631624703000,2021-09-14T13:05:03Z,63.4,TA120-T246187
1631624714000,2021-09-14T13:05:14Z,71.9,TA120-T246184
1631624737000,2021-09-14T13:05:37Z,54.8,TA120-T246191
1631624759000,2021-09-14T13:05:59Z,45.5,TA120-T246183
1631624763000,2021-09-14T13:06:03Z,62.1,TA120-T246187
1631624774000,2021-09-14T13:06:14Z,71.5,TA120-T246184
1631624797000,2021-09-14T13:06:37Z,62.1,TA120-T246191
1631624819000,2021-09-14T13:06:59Z,45.2,TA120-T246183
1631624823000,2021-09-14T13:07:03Z,61.3,TA120-T246187
1631624834000,2021-09-14T13:07:14Z,73.5,TA120-T246184
1631624857000,2021-09-14T13:07:37Z,55.9,TA120-T246191
1631624879000,2021-09-14T13:07:59Z,45.1,TA120-T246183
1631624883000,2021-09-14T13:08:03Z,62.7,TA120-T246187
1631624894000,2021-09-14T13:08:14Z,68.1,TA120-T246184
1631624917000,2021-09-14T13:08:37Z,54.3,TA120-T246191
1631624939000,2021-09-14T13:08:59Z,45.5,TA120-T246183
1631624943000,2021-09-14T13:09:03Z,61.5,TA120-T246187
1631624954000,2021-09-14T13:09:14Z,69.5,TA120-T246184
1631624977000,2021-09-14T13:09:37Z,54.8,TA120-T246191
1631624999000,2021-09-14T13:09:59Z,45.3,TA120-T246183
1631625003000,2021-09-14T13:10:03Z,62,TA120-T246187
1631625014000,2021-09-14T13:10:14Z,72.7,TA120-T246184
1631625037000,2021-09-14T13:10:37Z,55.2,TA120-T246191
1631625059000,2021-09-14T13:10:59Z,45.2,TA120-T246183
1631625063000,2021-09-14T13:11:03Z,63.2,TA120-T246187
1631625074000,2021-09-14T13:11:14Z,68.1,TA120-T246184
1631625097000,2021-09-14T13:11:37Z,54.1,TA120-T246191
1631625119000,2021-09-14T13:11:59Z,45.2,TA120-T246183
1631625123000,2021-09-14T13:12:03Z,63.5,TA120-T246187
1631625134000,2021-09-14T13:12:14Z,69.3,TA120-T246184
1631625157000,2021-09-14T13:12:37Z,58.6,TA120-T246191
1631625179000,2021-09-14T13:12:59Z,45.2,TA120-T246183
1631625183000,2021-09-14T13:13:03Z,63.2,TA120-T246187
1631625194000,2021-09-14T13:13:14Z,70.3,TA120-T246184
1631625217000,2021-09-14T13:13:37Z,55.4,TA120-T246191
1631625239000,2021-09-14T13:13:59Z,45.2,TA120-T246183
1631625243000,2021-09-14T13:14:03Z,62.9,TA120-T246187
1631625254000,2021-09-14T13:14:14Z,65.7,TA120-T246184
1631625277000,2021-09-14T13:14:37Z,57.6,TA120-T246191
1631625299000,2021-09-14T13:14:59Z,45.2,TA120-T246183
1631625303000,2021-09-14T13:15:03Z,63.3,TA120-T246187
1631625314000,2021-09-14T13:15:14Z,71.3,TA120-T246184
1631625337000,2021-09-14T13:15:37Z,59.8,TA120-T246191
1631625359000,2021-09-14T13:15:59Z,45.2,TA120-T246183
1631625363000,2021-09-14T13:16:03Z,63.4,TA120-T246187
1631625374000,2021-09-14T13:16:14Z,71.6,TA120-T246184
1631625397000,2021-09-14T13:16:37Z,55.7,TA120-T246191
1631625419000,2021-09-14T13:16:59Z,45.2,TA120-T246183
1631625423000,2021-09-14T13:17:03Z,62.6,TA120-T246187
1631625434000,2021-09-14T13:17:14Z,69.5,TA120-T246184
1631625457000,2021-09-14T13:17:37Z,57.8,TA120-T246191
1631625479000,2021-09-14T13:17:59Z,45.1,TA120-T246183
1631625483000,2021-09-14T13:18:03Z,63.5,TA120-T246187
1631625494000,2021-09-14T13:18:14Z,71.5,TA120-T246184
1631625517000,2021-09-14T13:18:37Z,57.5,TA120-T246191
1631625539000,2021-09-14T13:18:59Z,45.2,TA120-T246183
1631625543000,2021-09-14T13:19:03Z,64.6,TA120-T246187
1631625554000,2021-09-14T13:19:14Z,74.2,TA120-T246184
1631625577000,2021-09-14T13:19:37Z,57.7,TA120-T246191
1631625599000,2021-09-14T13:19:59Z,45.2,TA120-T246183
1631625603000,2021-09-14T13:20:03Z,66,TA120-T246187
1631625614000,2021-09-14T13:20:14Z,70.3,TA120-T246184
1631625637000,2021-09-14T13:20:37Z,53.4,TA120-T246191
1631625659000,2021-09-14T13:20:59Z,45.2,TA120-T246183
1631625663000,2021-09-14T13:21:03Z,62.4,TA120-T246187
1631625674000,2021-09-14T13:21:14Z,71.6,TA120-T246184
1631625697000,2021-09-14T13:21:37Z,56.3,TA120-T246191
1631625719000,2021-09-14T13:21:59Z,45.5,TA120-T246183
1631625723000,2021-09-14T13:22:03Z,63,TA120-T246187
1631625734000,2021-09-14T13:22:14Z,69.8,TA120-T246184
1631625757000,2021-09-14T13:22:37Z,56.8,TA120-T246191
1631625779000,2021-09-14T13:22:59Z,45.2,TA120-T246183
1631625783000,2021-09-14T13:23:03Z,63,TA120-T246187
1631625794000,2021-09-14T13:23:14Z,67.5,TA120-T246184
1631625817000,2021-09-14T13:23:37Z,54.9,TA120-T246191
1631625839000,2021-09-14T13:23:59Z,45.2,TA120-T246183
1631625843000,2021-09-14T13:24:03Z,61.3,TA120-T246187
1631625854000,2021-09-14T13:24:14Z,71.4,TA120-T246184
1631625877000,2021-09-14T13:24:37Z,54.9,TA120-T246191
1631625899000,2021-09-14T13:24:59Z,45.2,TA120-T246183
1631625903000,2021-09-14T13:25:03Z,61.5,TA120-T246187
1631625914000,2021-09-14T13:25:14Z,73.8,TA120-T246184
1631625937000,2021-09-14T13:25:37Z,55.7,TA120-T246191
1631625959000,2021-09-14T13:25:59Z,45.2,TA120-T246183
1631625963000,2021-09-14T13:26:03Z,63.2,TA120-T246187
1631625974000,2021-09-14T13:26:14Z,73.8,TA120-T246184
1631625997000,2021-09-14T13:26:37Z,53.9,TA120-T246191
1631626019000,2021-09-14T13:26:59Z,45.2,TA120-T246183
1631626023000,2021-09-14T13:27:03Z,63.5,TA120-T246187
1631626034000,2021-09-14T13:27:14Z,71.3,TA120-T246184
1631626057000,2021-09-14T13:27:37Z,55.2,TA120-T246191
1631626079000,2021-09-14T13:27:59Z,45.1,TA120-T246183
1631626083000,2021-09-14T13:28:03Z,62.5,TA120-T246187
1631626094000,2021-09-14T13:28:14Z,71.8,TA120-T246184
1631626117000,2021-09-14T13:28:37Z,61,TA120-T246191
1631626139000,2021-09-14T13:28:59Z,45.2,TA120-T246183
1631626143000,2021-09-14T13:29:03Z,63.4,TA120-T246187
1631626154000,2021-09-14T13:29:14Z,68.1,TA120-T246184
1631626177000,2021-09-14T13:29:37Z,56.9,TA120-T246191
1631626199000,2021-09-14T13:29:59Z,51,TA120-T246183
1631626203000,2021-09-14T13:30:03Z,61.9,TA120-T246187
1631626214000,2021-09-14T13:30:14Z,71.7,TA120-T246184
1631626237000,2021-09-14T13:30:37Z,57.9,TA120-T246191
1631626259000,2021-09-14T13:30:59Z,46.6,TA120-T246183
1631626263000,2021-09-14T13:31:03Z,63.3,TA120-T246187
1631626274000,2021-09-14T13:31:14Z,71.8,TA120-T246184
1631626297000,2021-09-14T13:31:37Z,54.7,TA120-T246191
1631626319000,2021-09-14T13:31:59Z,47.6,TA120-T246183
1631626323000,2021-09-14T13:32:03Z,63.8,TA120-T246187
1631626334000,2021-09-14T13:32:14Z,63.1,TA120-T246184
1631626357000,2021-09-14T13:32:37Z,54.8,TA120-T246191
1631626379000,2021-09-14T13:32:59Z,45.2,TA120-T246183
1631626383000,2021-09-14T13:33:03Z,63.2,TA120-T246187
1631626394000,2021-09-14T13:33:14Z,71.5,TA120-T246184
1631626417000,2021-09-14T13:33:37Z,56,TA120-T246191
1631626439000,2021-09-14T13:33:59Z,45.2,TA120-T246183
1631626443000,2021-09-14T13:34:03Z,64.8,TA120-T246187
1631626454000,2021-09-14T13:34:14Z,70.9,TA120-T246184
1631626477000,2021-09-14T13:34:37Z,58.2,TA120-T246191
1631626499000,2021-09-14T13:34:59Z,45.8,TA120-T246183
1631626503000,2021-09-14T13:35:03Z,63.4,TA120-T246187
1631626514000,2021-09-14T13:35:14Z,71.6,TA120-T246184
1631626537000,2021-09-14T13:35:37Z,56.9,TA120-T246191
1631626559000,2021-09-14T13:35:59Z,55.2,TA120-T246183
1631626563000,2021-09-14T13:36:03Z,64,TA120-T246187
1631626574000,2021-09-14T13:36:14Z,68.7,TA120-T246184
1631626597000,2021-09-14T13:36:37Z,56.3,TA120-T246191
1631626619000,2021-09-14T13:36:59Z,47.5,TA120-T246183
1631626623000,2021-09-14T13:37:03Z,63.9,TA120-T246187
1631626634000,2021-09-14T13:37:14Z,73.8,TA120-T246184
1631626657000,2021-09-14T13:37:37Z,55,TA120-T246191
1631626679000,2021-09-14T13:37:59Z,47.5,TA120-T246183
1631626683000,2021-09-14T13:38:03Z,63.1,TA120-T246187
1631626694000,2021-09-14T13:38:14Z,70.1,TA120-T246184
1631626717000,2021-09-14T13:38:37Z,57.6,TA120-T246191
1631626739000,2021-09-14T13:38:59Z,55.5,TA120-T246183
1631626743000,2021-09-14T13:39:03Z,62.2,TA120-T246187
1631626754000,2021-09-14T13:39:14Z,67,TA120-T246184
1631626777000,2021-09-14T13:39:37Z,60.1,TA120-T246191
1631626799000,2021-09-14T13:39:59Z,60,TA120-T246183
1631626803000,2021-09-14T13:40:03Z,65.4,TA120-T246187
1631626814000,2021-09-14T13:40:14Z,70.3,TA120-T246184
1631626837000,2021-09-14T13:40:37Z,57.9,TA120-T246191
1631626859000,2021-09-14T13:40:59Z,45.7,TA120-T246183
1631626863000,2021-09-14T13:41:03Z,63.6,TA120-T246187
1631626874000,2021-09-14T13:41:14Z,68,TA120-T246184
1631626897000,2021-09-14T13:41:37Z,56.4,TA120-T246191
1631626919000,2021-09-14T13:41:59Z,46.6,TA120-T246183
1631626923000,2021-09-14T13:42:03Z,62.6,TA120-T246187
1631626934000,2021-09-14T13:42:14Z,73.3,TA120-T246184
1631626957000,2021-09-14T13:42:37Z,52.6,TA120-T246191
1631626979000,2021-09-14T13:42:59Z,45.5,TA120-T246183
1631626983000,2021-09-14T13:43:03Z,63.6,TA120-T246187
1631626994000,2021-09-14T13:43:14Z,73.3,TA120-T246184
1631627017000,2021-09-14T13:43:37Z,56.3,TA120-T246191
1631627039000,2021-09-14T13:43:59Z,46.5,TA120-T246183
1631627043000,2021-09-14T13:44:03Z,63.3,TA120-T246187
1631627054000,2021-09-14T13:44:14Z,68.1,TA120-T246184
1631627077000,2021-09-14T13:44:37Z,53.1,TA120-T246191
1631627099000,2021-09-14T13:44:59Z,54.4,TA120-T246183
1631627103000,2021-09-14T13:45:03Z,62,TA120-T246187
1631627114000,2021-09-14T13:45:14Z,73.2,TA120-T246184
1631627137000,2021-09-14T13:45:37Z,53.4,TA120-T246191
1631627159000,2021-09-14T13:45:59Z,45.2,TA120-T246183
1631627163000,2021-09-14T13:46:03Z,62.2,TA120-T246187
1631627174000,2021-09-14T13:46:14Z,71.9,TA120-T246184
1631627197000,2021-09-14T13:46:37Z,54.6,TA120-T246191
1631627219000,2021-09-14T13:46:59Z,45.4,TA120-T246183
1631627223000,2021-09-14T13:47:03Z,63.2,TA120-T246187
1631627234000,2021-09-14T13:47:14Z,68.2,TA120-T246184
1631627257000,2021-09-14T13:47:37Z,55.9,TA120-T246191
1631627279000,2021-09-14T13:47:59Z,45.5,TA120-T246183
1631627283000,2021-09-14T13:48:03Z,61.4,TA120-T246187
1631627294000,2021-09-14T13:48:14Z,71.7,TA120-T246184
1631627317000,2021-09-14T13:48:37Z,57.8,TA120-T246191
1631627339000,2021-09-14T13:48:59Z,52.3,TA120-T246183
1631627343000,2021-09-14T13:49:03Z,63,TA120-T246187
1631627354000,2021-09-14T13:49:14Z,72.3,TA120-T246184
1631627377000,2021-09-14T13:49:37Z,56.1,TA120-T246191
1631627399000,2021-09-14T13:49:59Z,46.9,TA120-T246183
1631627403000,2021-09-14T13:50:03Z,61.4,TA120-T246187
1631627414000,2021-09-14T13:50:14Z,68.7,TA120-T246184
1631627437000,2021-09-14T13:50:37Z,61.2,TA120-T246191
1631627459000,2021-09-14T13:50:59Z,44.3,TA120-T246183
1631627463000,2021-09-14T13:51:03Z,63.6,TA120-T246187
1631627474000,2021-09-14T13:51:14Z,70.3,TA120-T246184
1631627497000,2021-09-14T13:51:37Z,61.4,TA120-T246191
1631627519000,2021-09-14T13:51:59Z,41.2,TA120-T246183
1631627523000,2021-09-14T13:52:03Z,62.7,TA120-T246187
1631627534000,2021-09-14T13:52:14Z,71.5,TA120-T246184
1631627557000,2021-09-14T13:52:37Z,56.2,TA120-T246191
1631627579000,2021-09-14T13:52:59Z,43.2,TA120-T246183
1631627583000,2021-09-14T13:53:03Z,63.7,TA120-T246187
1631627594000,2021-09-14T13:53:14Z,70.2,TA120-T246184
1631627617000,2021-09-14T13:53:37Z,56.8,TA120-T246191
1631627639000,2021-09-14T13:53:59Z,43.2,TA120-T246183
1631627643000,2021-09-14T13:54:03Z,62.7,TA120-T246187
1631627654000,2021-09-14T13:54:14Z,72,TA120-T246184
1631627677000,2021-09-14T13:54:37Z,56.1,TA120-T246191
1631627699000,2021-09-14T13:54:59Z,43.3,TA120-T246183
1631627703000,2021-09-14T13:55:03Z,63.8,TA120-T246187
1631627714000,2021-09-14T13:55:14Z,71.5,TA120-T246184
1631627737000,2021-09-14T13:55:37Z,54.2,TA120-T246191
1631627759000,2021-09-14T13:55:59Z,38.5,TA120-T246183
1631627763000,2021-09-14T13:56:03Z,62.7,TA120-T246187
1631627774000,2021-09-14T13:56:14Z,69.5,TA120-T246184
1631627797000,2021-09-14T13:56:37Z,53.6,TA120-T246191
1631627819000,2021-09-14T13:56:59Z,35.9,TA120-T246183
1631627823000,2021-09-14T13:57:03Z,61.7,TA120-T246187
1631627834000,2021-09-14T13:57:14Z,69.7,TA120-T246184
1631627857000,2021-09-14T13:57:37Z,53.7,TA120-T246191
1631627879000,2021-09-14T13:57:59Z,40.3,TA120-T246183
1631627883000,2021-09-14T13:58:03Z,61.5,TA120-T246187
1631627894000,2021-09-14T13:58:14Z,73.2,TA120-T246184
1631627917000,2021-09-14T13:58:37Z,55.1,TA120-T246191
1631627939000,2021-09-14T13:58:59Z,41.8,TA120-T246183
1631627943000,2021-09-14T13:59:03Z,63.4,TA120-T246187
1631627954000,2021-09-14T13:59:14Z,69.4,TA120-T246184
1631627977000,2021-09-14T13:59:37Z,54.7,TA120-T246191
1631627999000,2021-09-14T13:59:59Z,39.6,TA120-T246183
1631628003000,2021-09-14T14:00:03Z,62.5,TA120-T246187
1631628014000,2021-09-14T14:00:14Z,70.9,TA120-T246184
1631628037000,2021-09-14T14:00:37Z,57,TA120-T246191
1631628059000,2021-09-14T14:00:59Z,45.5,TA120-T246183
1631628063000,2021-09-14T14:01:03Z,63.9,TA120-T246187
1631628074000,2021-09-14T14:01:14Z,73.1,TA120-T246184
1631628097000,2021-09-14T14:01:37Z,53.6,TA120-T246191
1631628119000,2021-09-14T14:01:59Z,51.7,TA120-T246183
1631628123000,2021-09-14T14:02:03Z,62.8,TA120-T246187
1631628134000,2021-09-14T14:02:14Z,65.9,TA120-T246184
1631628157000,2021-09-14T14:02:37Z,55.7,TA120-T246191
1631628179000,2021-09-14T14:02:59Z,53.9,TA120-T246183
1631628183000,2021-09-14T14:03:03Z,63.5,TA120-T246187
1631628194000,2021-09-14T14:03:14Z,68.2,TA120-T246184
1631628217000,2021-09-14T14:03:37Z,55.9,TA120-T246191
1631628239000,2021-09-14T14:03:59Z,42.1,TA120-T246183
1631628243000,2021-09-14T14:04:03Z,62.3,TA120-T246187
1631628254000,2021-09-14T14:04:14Z,71.4,TA120-T246184
1631628277000,2021-09-14T14:04:37Z,55.3,TA120-T246191
1631628299000,2021-09-14T14:04:59Z,41.5,TA120-T246183
1631628303000,2021-09-14T14:05:03Z,62.1,TA120-T246187
1631628314000,2021-09-14T14:05:14Z,70.2,TA120-T246184
1631628337000,2021-09-14T14:05:37Z,55.9,TA120-T246191
1631628359000,2021-09-14T14:05:59Z,43.7,TA120-T246183
1631628363000,2021-09-14T14:06:03Z,61.9,TA120-T246187
1631628374000,2021-09-14T14:06:14Z,73.7,TA120-T246184
1631628397000,2021-09-14T14:06:37Z,56.4,TA120-T246191
1631628419000,2021-09-14T14:06:59Z,43.4,TA120-T246183
1631628423000,2021-09-14T14:07:03Z,64,TA120-T246187
1631628434000,2021-09-14T14:07:14Z,71.9,TA120-T246184
1631628457000,2021-09-14T14:07:37Z,55.3,TA120-T246191
1631628479000,2021-09-14T14:07:59Z,48.7,TA120-T246183
1631628483000,2021-09-14T14:08:03Z,63,TA120-T246187
1631628494000,2021-09-14T14:08:14Z,66.6,TA120-T246184
1631628517000,2021-09-14T14:08:37Z,54.9,TA120-T246191
1631628539000,2021-09-14T14:08:59Z,34.9,TA120-T246183
1631628543000,2021-09-14T14:09:03Z,62.7,TA120-T246187
1631628554000,2021-09-14T14:09:14Z,69.1,TA120-T246184
1631628577000,2021-09-14T14:09:37Z,52.8,TA120-T246191
1631628599000,2021-09-14T14:09:59Z,34.5,TA120-T246183
1631628603000,2021-09-14T14:10:03Z,62.3,TA120-T246187
1631628614000,2021-09-14T14:10:14Z,73.4,TA120-T246184
1631628637000,2021-09-14T14:10:37Z,53.9,TA120-T246191
1631628659000,2021-09-14T14:10:59Z,35,TA120-T246183
1631628663000,2021-09-14T14:11:03Z,62.6,TA120-T246187
1631628674000,2021-09-14T14:11:14Z,68.1,TA120-T246184
1631628697000,2021-09-14T14:11:37Z,52.9,TA120-T246191
1631628719000,2021-09-14T14:11:59Z,34.7,TA120-T246183
1631628723000,2021-09-14T14:12:03Z,62.5,TA120-T246187
1631628734000,2021-09-14T14:12:14Z,75.4,TA120-T246184
1631628757000,2021-09-14T14:12:37Z,55.5,TA120-T246191
1631628779000,2021-09-14T14:12:59Z,37.3,TA120-T246183
1631628783000,2021-09-14T14:13:03Z,62.6,TA120-T246187
1631628794000,2021-09-14T14:13:14Z,69.7,TA120-T246184
1631628817000,2021-09-14T14:13:37Z,56.9,TA120-T246191
1631628839000,2021-09-14T14:13:59Z,53.3,TA120-T246183
1631628843000,2021-09-14T14:14:03Z,63.2,TA120-T246187
1631628854000,2021-09-14T14:14:14Z,69.8,TA120-T246184
1631628877000,2021-09-14T14:14:37Z,54.2,TA120-T246191
1631628899000,2021-09-14T14:14:59Z,34.4,TA120-T246183
1631628903000,2021-09-14T14:15:03Z,62.7,TA120-T246187
1631628914000,2021-09-14T14:15:14Z,71,TA120-T246184
1631628937000,2021-09-14T14:15:37Z,55.8,TA120-T246191
1631628959000,2021-09-14T14:15:59Z,33.8,TA120-T246183
1631628963000,2021-09-14T14:16:03Z,63.2,TA120-T246187
1631628974000,2021-09-14T14:16:14Z,72.9,TA120-T246184
1631628997000,2021-09-14T14:16:37Z,54.6,TA120-T246191
1631629019000,2021-09-14T14:16:59Z,35.4,TA120-T246183
1631629023000,2021-09-14T14:17:03Z,63,TA120-T246187
1631629034000,2021-09-14T14:17:14Z,64.7,TA120-T246184
1631629057000,2021-09-14T14:17:37Z,55.6,TA120-T246191
1631629079000,2021-09-14T14:17:59Z,34,TA120-T246183
1631629083000,2021-09-14T14:18:03Z,63.3,TA120-T246187
1631629094000,2021-09-14T14:18:14Z,74.5,TA120-T246184
1631629117000,2021-09-14T14:18:37Z,56.1,TA120-T246191
1631629139000,2021-09-14T14:18:59Z,33.7,TA120-T246183
1631629143000,2021-09-14T14:19:03Z,62.6,TA120-T246187
1631629154000,2021-09-14T14:19:14Z,68.6,TA120-T246184
1631629177000,2021-09-14T14:19:37Z,56.1,TA120-T246191
