time,readable_time,dBA,dev-id
1624954365000,2021-06-29T08:12:45Z,70.4,TA120-T246184
1624954365000,2021-06-29T08:12:45Z,45.7,TA120-T246183
1624954366000,2021-06-29T08:12:46Z,72.6,TA120-T246184
1624954366000,2021-06-29T08:12:46Z,45.6,TA120-T246183
1624954366000,2021-06-29T08:12:46Z,57.3,TA120-T246187
1624954366000,2021-06-29T08:12:46Z,61.7,TA120-T246191
1624954367000,2021-06-29T08:12:47Z,58.4,TA120-T246187
1624954367000,2021-06-29T08:12:47Z,60.5,TA120-T246191
1624954367000,2021-06-29T08:12:47Z,73,TA120-T246184
1624954367000,2021-06-29T08:12:47Z,45.3,TA120-T246183
1624954368000,2021-06-29T08:12:48Z,72.5,TA120-T246184
1624954368000,2021-06-29T08:12:48Z,45.6,TA120-T246183
1624954368000,2021-06-29T08:12:48Z,59.5,TA120-T246187
1624954368000,2021-06-29T08:12:48Z,58.5,TA120-T246191
1624954369000,2021-06-29T08:12:49Z,58.9,TA120-T246187
1624954369000,2021-06-29T08:12:49Z,58.8,TA120-T246191
1624954369000,2021-06-29T08:12:49Z,71.4,TA120-T246184
1624954369000,2021-06-29T08:12:49Z,45.1,TA120-T246183
1624954370000,2021-06-29T08:12:50Z,69.7,TA120-T246184
1624954370000,2021-06-29T08:12:50Z,45.4,TA120-T246183
1624954370000,2021-06-29T08:12:50Z,55.6,TA120-T246187
1624954370000,2021-06-29T08:12:50Z,57.2,TA120-T246191
1624954371000,2021-06-29T08:12:51Z,55.2,TA120-T246187
1624954371000,2021-06-29T08:12:51Z,56.7,TA120-T246191
1624954371000,2021-06-29T08:12:51Z,67.4,TA120-T246184
1624954371000,2021-06-29T08:12:51Z,45.6,TA120-T246183
1624954372000,2021-06-29T08:12:52Z,68.1,TA120-T246184
1624954372000,2021-06-29T08:12:52Z,45.2,TA120-T246183
1624954372000,2021-06-29T08:12:52Z,56,TA120-T246187
1624954372000,2021-06-29T08:12:52Z,56.7,TA120-T246191
1624954373000,2021-06-29T08:12:53Z,56.5,TA120-T246187
1624954373000,2021-06-29T08:12:53Z,55.9,TA120-T246191
1624954373000,2021-06-29T08:12:53Z,67.8,TA120-T246184
1624954373000,2021-06-29T08:12:53Z,45.4,TA120-T246183
1624954374000,2021-06-29T08:12:54Z,66.9,TA120-T246184
1624954374000,2021-06-29T08:12:54Z,45.3,TA120-T246183
1624954374000,2021-06-29T08:12:54Z,54.8,TA120-T246187
1624954374000,2021-06-29T08:12:54Z,54.7,TA120-T246191
1624954375000,2021-06-29T08:12:55Z,54.4,TA120-T246187
1624954375000,2021-06-29T08:12:55Z,55.9,TA120-T246191
1624954375000,2021-06-29T08:12:55Z,66.6,TA120-T246184
1624954375000,2021-06-29T08:12:55Z,45.4,TA120-T246183
1624954376000,2021-06-29T08:12:56Z,66.7,TA120-T246184
1624954376000,2021-06-29T08:12:56Z,45.6,TA120-T246183
1624954376000,2021-06-29T08:12:56Z,54.4,TA120-T246187
1624954376000,2021-06-29T08:12:56Z,57.9,TA120-T246191
1624954377000,2021-06-29T08:12:57Z,54.1,TA120-T246187
1624954377000,2021-06-29T08:12:57Z,58.4,TA120-T246191
1624954377000,2021-06-29T08:12:57Z,68.2,TA120-T246184
1624954377000,2021-06-29T08:12:57Z,45.7,TA120-T246183
1624954378000,2021-06-29T08:12:58Z,68,TA120-T246184
1624954378000,2021-06-29T08:12:58Z,45.4,TA120-T246183
1624954378000,2021-06-29T08:12:58Z,54.5,TA120-T246187
1624954378000,2021-06-29T08:12:58Z,57.2,TA120-T246191
1624954379000,2021-06-29T08:12:59Z,55.1,TA120-T246187
1624954379000,2021-06-29T08:12:59Z,54.7,TA120-T246191
1624954379000,2021-06-29T08:12:59Z,67.8,TA120-T246184
1624954379000,2021-06-29T08:12:59Z,46.1,TA120-T246183
1624954380000,2021-06-29T08:13:00Z,66.9,TA120-T246184
1624954380000,2021-06-29T08:13:00Z,45.5,TA120-T246183
1624954380000,2021-06-29T08:13:00Z,53.9,TA120-T246187
1624954380000,2021-06-29T08:13:00Z,54,TA120-T246191
1624954381000,2021-06-29T08:13:01Z,54.4,TA120-T246187
1624954381000,2021-06-29T08:13:01Z,54.4,TA120-T246191
1624954381000,2021-06-29T08:13:01Z,68.1,TA120-T246184
1624954381000,2021-06-29T08:13:01Z,45.6,TA120-T246183
1624954382000,2021-06-29T08:13:02Z,68,TA120-T246184
1624954382000,2021-06-29T08:13:02Z,45.4,TA120-T246183
1624954382000,2021-06-29T08:13:02Z,54.8,TA120-T246187
1624954382000,2021-06-29T08:13:02Z,56.5,TA120-T246191
1624954383000,2021-06-29T08:13:03Z,55.8,TA120-T246187
1624954383000,2021-06-29T08:13:03Z,57.3,TA120-T246191
1624954383000,2021-06-29T08:13:03Z,65.7,TA120-T246184
1624954383000,2021-06-29T08:13:03Z,45.7,TA120-T246183
1624954384000,2021-06-29T08:13:04Z,64.8,TA120-T246184
1624954384000,2021-06-29T08:13:04Z,45.7,TA120-T246183
1624954384000,2021-06-29T08:13:04Z,55.1,TA120-T246187
1624954384000,2021-06-29T08:13:04Z,57.6,TA120-T246191
1624954385000,2021-06-29T08:13:05Z,55.5,TA120-T246187
1624954385000,2021-06-29T08:13:05Z,61.1,TA120-T246191
1624954385000,2021-06-29T08:13:05Z,64.6,TA120-T246184
1624954385000,2021-06-29T08:13:05Z,45.4,TA120-T246183
1624954386000,2021-06-29T08:13:06Z,64.7,TA120-T246184
1624954386000,2021-06-29T08:13:06Z,45.6,TA120-T246183
1624954386000,2021-06-29T08:13:06Z,56.1,TA120-T246187
1624954386000,2021-06-29T08:13:06Z,63.1,TA120-T246191
1624954387000,2021-06-29T08:13:07Z,57.3,TA120-T246187
1624954387000,2021-06-29T08:13:07Z,65.5,TA120-T246191
1624954387000,2021-06-29T08:13:07Z,66.7,TA120-T246184
1624954387000,2021-06-29T08:13:07Z,45.6,TA120-T246183
1624954388000,2021-06-29T08:13:08Z,69.1,TA120-T246184
1624954388000,2021-06-29T08:13:08Z,45.3,TA120-T246183
1624954388000,2021-06-29T08:13:08Z,57,TA120-T246187
1624954388000,2021-06-29T08:13:08Z,65.4,TA120-T246191
1624954389000,2021-06-29T08:13:09Z,56.4,TA120-T246187
1624954389000,2021-06-29T08:13:09Z,63.3,TA120-T246191
1624954389000,2021-06-29T08:13:09Z,67.9,TA120-T246184
1624954389000,2021-06-29T08:13:09Z,45.3,TA120-T246183
1624954390000,2021-06-29T08:13:10Z,67.1,TA120-T246184
1624954390000,2021-06-29T08:13:10Z,45.7,TA120-T246183
1624954390000,2021-06-29T08:13:10Z,56.9,TA120-T246187
1624954390000,2021-06-29T08:13:10Z,62.7,TA120-T246191
1624954391000,2021-06-29T08:13:11Z,55.2,TA120-T246187
1624954391000,2021-06-29T08:13:11Z,61.6,TA120-T246191
1624954391000,2021-06-29T08:13:11Z,68.5,TA120-T246184
1624954391000,2021-06-29T08:13:11Z,46,TA120-T246183
1624954392000,2021-06-29T08:13:12Z,66.3,TA120-T246184
1624954392000,2021-06-29T08:13:12Z,45.7,TA120-T246183
1624954392000,2021-06-29T08:13:12Z,55.7,TA120-T246187
1624954392000,2021-06-29T08:13:12Z,59.3,TA120-T246191
1624954393000,2021-06-29T08:13:13Z,55.4,TA120-T246187
1624954393000,2021-06-29T08:13:13Z,57,TA120-T246191
1624954393000,2021-06-29T08:13:13Z,66,TA120-T246184
1624954393000,2021-06-29T08:13:13Z,45.6,TA120-T246183
1624954394000,2021-06-29T08:13:14Z,65.3,TA120-T246184
1624954394000,2021-06-29T08:13:14Z,45.9,TA120-T246183
1624954394000,2021-06-29T08:13:14Z,53.5,TA120-T246187
1624954394000,2021-06-29T08:13:14Z,56.6,TA120-T246191
1624954395000,2021-06-29T08:13:15Z,53.9,TA120-T246187
1624954395000,2021-06-29T08:13:15Z,55.6,TA120-T246191
1624954395000,2021-06-29T08:13:15Z,61.9,TA120-T246184
1624954395000,2021-06-29T08:13:15Z,45.8,TA120-T246183
1624954396000,2021-06-29T08:13:16Z,61.1,TA120-T246184
1624954396000,2021-06-29T08:13:16Z,45.4,TA120-T246183
1624954396000,2021-06-29T08:13:16Z,54.4,TA120-T246187
1624954396000,2021-06-29T08:13:16Z,53.5,TA120-T246191
1624954397000,2021-06-29T08:13:17Z,54.3,TA120-T246187
1624954397000,2021-06-29T08:13:17Z,51.7,TA120-T246191
1624954397000,2021-06-29T08:13:17Z,61.1,TA120-T246184
1624954397000,2021-06-29T08:13:17Z,45.4,TA120-T246183
1624954398000,2021-06-29T08:13:18Z,60.3,TA120-T246184
1624954398000,2021-06-29T08:13:18Z,45.7,TA120-T246183
1624954398000,2021-06-29T08:13:18Z,54,TA120-T246187
1624954398000,2021-06-29T08:13:18Z,51,TA120-T246191
1624954399000,2021-06-29T08:13:19Z,53.4,TA120-T246187
1624954399000,2021-06-29T08:13:19Z,51.9,TA120-T246191
1624954399000,2021-06-29T08:13:19Z,59.8,TA120-T246184
1624954399000,2021-06-29T08:13:19Z,45.4,TA120-T246183
1624954400000,2021-06-29T08:13:20Z,60,TA120-T246184
1624954400000,2021-06-29T08:13:20Z,45.6,TA120-T246183
1624954400000,2021-06-29T08:13:20Z,54,TA120-T246187
1624954400000,2021-06-29T08:13:20Z,49.3,TA120-T246191
1624954401000,2021-06-29T08:13:21Z,54.8,TA120-T246187
1624954401000,2021-06-29T08:13:21Z,51.6,TA120-T246191
1624954401000,2021-06-29T08:13:21Z,61,TA120-T246184
1624954401000,2021-06-29T08:13:21Z,45.5,TA120-T246183
1624954402000,2021-06-29T08:13:22Z,61.3,TA120-T246184
1624954402000,2021-06-29T08:13:22Z,45.6,TA120-T246183
1624954402000,2021-06-29T08:13:22Z,54.3,TA120-T246187
1624954402000,2021-06-29T08:13:22Z,49.5,TA120-T246191
1624954403000,2021-06-29T08:13:23Z,55.4,TA120-T246187
1624954403000,2021-06-29T08:13:23Z,51,TA120-T246191
1624954403000,2021-06-29T08:13:23Z,62.2,TA120-T246184
1624954403000,2021-06-29T08:13:23Z,45.2,TA120-T246183
1624954404000,2021-06-29T08:13:24Z,62.4,TA120-T246184
1624954404000,2021-06-29T08:13:24Z,45.1,TA120-T246183
1624954404000,2021-06-29T08:13:24Z,56.3,TA120-T246187
1624954404000,2021-06-29T08:13:24Z,49.1,TA120-T246191
1624954405000,2021-06-29T08:13:25Z,57.3,TA120-T246187
1624954405000,2021-06-29T08:13:25Z,48.8,TA120-T246191
1624954405000,2021-06-29T08:13:25Z,61.6,TA120-T246184
1624954405000,2021-06-29T08:13:25Z,45.3,TA120-T246183
1624954406000,2021-06-29T08:13:26Z,61,TA120-T246184
1624954406000,2021-06-29T08:13:26Z,45.5,TA120-T246183
1624954406000,2021-06-29T08:13:26Z,56.9,TA120-T246187
1624954406000,2021-06-29T08:13:26Z,51.1,TA120-T246191
1624954407000,2021-06-29T08:13:27Z,57.3,TA120-T246187
1624954407000,2021-06-29T08:13:27Z,49.7,TA120-T246191
1624954407000,2021-06-29T08:13:27Z,60.1,TA120-T246184
1624954407000,2021-06-29T08:13:27Z,45.7,TA120-T246183
1624954408000,2021-06-29T08:13:28Z,60,TA120-T246184
1624954408000,2021-06-29T08:13:28Z,45.6,TA120-T246183
1624954408000,2021-06-29T08:13:28Z,56.7,TA120-T246187
1624954408000,2021-06-29T08:13:28Z,52.4,TA120-T246191
1624954409000,2021-06-29T08:13:29Z,58.4,TA120-T246187
1624954409000,2021-06-29T08:13:29Z,48.3,TA120-T246191
1624954409000,2021-06-29T08:13:29Z,60.1,TA120-T246184
1624954409000,2021-06-29T08:13:29Z,45.6,TA120-T246183
1624954410000,2021-06-29T08:13:30Z,60,TA120-T246184
1624954410000,2021-06-29T08:13:30Z,45.4,TA120-T246183
1624954410000,2021-06-29T08:13:30Z,58.7,TA120-T246187
1624954410000,2021-06-29T08:13:30Z,49.1,TA120-T246191
1624954411000,2021-06-29T08:13:31Z,58.2,TA120-T246187
1624954411000,2021-06-29T08:13:31Z,50.3,TA120-T246191
1624954411000,2021-06-29T08:13:31Z,60.4,TA120-T246184
1624954411000,2021-06-29T08:13:31Z,45.6,TA120-T246183
1624954412000,2021-06-29T08:13:32Z,60.2,TA120-T246184
1624954412000,2021-06-29T08:13:32Z,45.6,TA120-T246183
1624954412000,2021-06-29T08:13:32Z,57.5,TA120-T246187
1624954412000,2021-06-29T08:13:32Z,50,TA120-T246191
1624954413000,2021-06-29T08:13:33Z,59.4,TA120-T246187
1624954413000,2021-06-29T08:13:33Z,50.9,TA120-T246191
1624954413000,2021-06-29T08:13:33Z,59.7,TA120-T246184
1624954413000,2021-06-29T08:13:33Z,45.4,TA120-T246183
1624954414000,2021-06-29T08:13:34Z,60.5,TA120-T246184
1624954414000,2021-06-29T08:13:34Z,45.7,TA120-T246183
1624954414000,2021-06-29T08:13:34Z,58.4,TA120-T246187
1624954414000,2021-06-29T08:13:34Z,51.2,TA120-T246191
1624954415000,2021-06-29T08:13:35Z,58.4,TA120-T246187
1624954415000,2021-06-29T08:13:35Z,51.5,TA120-T246191
1624954415000,2021-06-29T08:13:35Z,60.4,TA120-T246184
1624954415000,2021-06-29T08:13:35Z,45.7,TA120-T246183
1624954416000,2021-06-29T08:13:36Z,59.7,TA120-T246184
1624954416000,2021-06-29T08:13:36Z,45.9,TA120-T246183
1624954416000,2021-06-29T08:13:36Z,57.2,TA120-T246187
1624954416000,2021-06-29T08:13:36Z,53.1,TA120-T246191
1624954417000,2021-06-29T08:13:37Z,57.2,TA120-T246187
1624954417000,2021-06-29T08:13:37Z,55.8,TA120-T246191
1624954417000,2021-06-29T08:13:37Z,58,TA120-T246184
1624954417000,2021-06-29T08:13:37Z,45.7,TA120-T246183
1624954418000,2021-06-29T08:13:38Z,57.3,TA120-T246184
1624954418000,2021-06-29T08:13:38Z,45.9,TA120-T246183
1624954418000,2021-06-29T08:13:38Z,58.1,TA120-T246187
1624954418000,2021-06-29T08:13:38Z,56.8,TA120-T246191
1624954419000,2021-06-29T08:13:39Z,57.3,TA120-T246187
1624954419000,2021-06-29T08:13:39Z,57.5,TA120-T246191
1624954419000,2021-06-29T08:13:39Z,56.4,TA120-T246184
1624954419000,2021-06-29T08:13:39Z,45.5,TA120-T246183
1624954420000,2021-06-29T08:13:40Z,55.4,TA120-T246184
1624954420000,2021-06-29T08:13:40Z,45.6,TA120-T246183
1624954420000,2021-06-29T08:13:40Z,57,TA120-T246187
1624954420000,2021-06-29T08:13:40Z,57.4,TA120-T246191
1624954421000,2021-06-29T08:13:41Z,56.5,TA120-T246187
1624954421000,2021-06-29T08:13:41Z,57.8,TA120-T246191
1624954421000,2021-06-29T08:13:41Z,55.6,TA120-T246184
1624954421000,2021-06-29T08:13:41Z,46,TA120-T246183
1624954422000,2021-06-29T08:13:42Z,55.3,TA120-T246184
1624954422000,2021-06-29T08:13:42Z,46,TA120-T246183
1624954422000,2021-06-29T08:13:42Z,56,TA120-T246187
1624954422000,2021-06-29T08:13:42Z,58.1,TA120-T246191
1624954423000,2021-06-29T08:13:43Z,56.1,TA120-T246187
1624954423000,2021-06-29T08:13:43Z,58.9,TA120-T246191
1624954423000,2021-06-29T08:13:43Z,54.1,TA120-T246184
1624954423000,2021-06-29T08:13:43Z,45.4,TA120-T246183
1624954424000,2021-06-29T08:13:44Z,56.9,TA120-T246184
1624954424000,2021-06-29T08:13:44Z,45.7,TA120-T246183
1624954424000,2021-06-29T08:13:44Z,56.9,TA120-T246187
1624954424000,2021-06-29T08:13:44Z,56.9,TA120-T246191
1624954425000,2021-06-29T08:13:45Z,56.5,TA120-T246187
1624954425000,2021-06-29T08:13:45Z,55.8,TA120-T246191
1624954425000,2021-06-29T08:13:45Z,57.2,TA120-T246184
1624954425000,2021-06-29T08:13:45Z,45.7,TA120-T246183
1624954426000,2021-06-29T08:13:46Z,53.6,TA120-T246184
1624954426000,2021-06-29T08:13:46Z,45.5,TA120-T246183
1624954426000,2021-06-29T08:13:46Z,57.1,TA120-T246187
1624954426000,2021-06-29T08:13:46Z,54.1,TA120-T246191
1624954427000,2021-06-29T08:13:47Z,57.5,TA120-T246187
1624954427000,2021-06-29T08:13:47Z,55.2,TA120-T246191
1624954427000,2021-06-29T08:13:47Z,53.1,TA120-T246184
1624954427000,2021-06-29T08:13:47Z,45.4,TA120-T246183
1624954428000,2021-06-29T08:13:48Z,53.9,TA120-T246184
1624954428000,2021-06-29T08:13:48Z,45.6,TA120-T246183
1624954428000,2021-06-29T08:13:48Z,55.7,TA120-T246187
1624954428000,2021-06-29T08:13:48Z,54.5,TA120-T246191
1624954429000,2021-06-29T08:13:49Z,56.3,TA120-T246187
1624954429000,2021-06-29T08:13:49Z,54.8,TA120-T246191
1624954429000,2021-06-29T08:13:49Z,53.7,TA120-T246184
1624954429000,2021-06-29T08:13:49Z,45.6,TA120-T246183
1624954430000,2021-06-29T08:13:50Z,54,TA120-T246184
1624954430000,2021-06-29T08:13:50Z,45.5,TA120-T246183
1624954430000,2021-06-29T08:13:50Z,56.5,TA120-T246187
1624954430000,2021-06-29T08:13:50Z,55.5,TA120-T246191
1624954431000,2021-06-29T08:13:51Z,57.1,TA120-T246187
1624954431000,2021-06-29T08:13:51Z,55.2,TA120-T246191
1624954431000,2021-06-29T08:13:51Z,54,TA120-T246184
1624954431000,2021-06-29T08:13:51Z,45.4,TA120-T246183
1624954432000,2021-06-29T08:13:52Z,54.9,TA120-T246184
1624954432000,2021-06-29T08:13:52Z,45.6,TA120-T246183
1624954432000,2021-06-29T08:13:52Z,57,TA120-T246187
1624954432000,2021-06-29T08:13:52Z,54.9,TA120-T246191
1624954433000,2021-06-29T08:13:53Z,58.5,TA120-T246187
1624954433000,2021-06-29T08:13:53Z,55.1,TA120-T246191
1624954433000,2021-06-29T08:13:53Z,56.3,TA120-T246184
1624954433000,2021-06-29T08:13:53Z,45.7,TA120-T246183
1624954434000,2021-06-29T08:13:54Z,57.2,TA120-T246184
1624954434000,2021-06-29T08:13:54Z,45.4,TA120-T246183
1624954434000,2021-06-29T08:13:54Z,59.4,TA120-T246187
1624954434000,2021-06-29T08:13:54Z,56,TA120-T246191
1624954435000,2021-06-29T08:13:55Z,58.3,TA120-T246187
1624954435000,2021-06-29T08:13:55Z,54.6,TA120-T246191
1624954435000,2021-06-29T08:13:55Z,58.7,TA120-T246184
1624954435000,2021-06-29T08:13:55Z,45.5,TA120-T246183
1624954436000,2021-06-29T08:13:56Z,60.1,TA120-T246184
1624954436000,2021-06-29T08:13:56Z,45.4,TA120-T246183
1624954436000,2021-06-29T08:13:56Z,58.2,TA120-T246187
1624954436000,2021-06-29T08:13:56Z,53,TA120-T246191
1624954437000,2021-06-29T08:13:57Z,58.6,TA120-T246187
1624954437000,2021-06-29T08:13:57Z,52.3,TA120-T246191
1624954437000,2021-06-29T08:13:57Z,62.6,TA120-T246184
1624954437000,2021-06-29T08:13:57Z,45.6,TA120-T246183
1624954438000,2021-06-29T08:13:58Z,64.4,TA120-T246184
1624954438000,2021-06-29T08:13:58Z,45.6,TA120-T246183
1624954438000,2021-06-29T08:13:58Z,57.9,TA120-T246187
1624954438000,2021-06-29T08:13:58Z,51.3,TA120-T246191
1624954439000,2021-06-29T08:13:59Z,58.8,TA120-T246187
1624954439000,2021-06-29T08:13:59Z,50.9,TA120-T246191
1624954439000,2021-06-29T08:13:59Z,65.9,TA120-T246184
1624954439000,2021-06-29T08:13:59Z,45.4,TA120-T246183
1624954440000,2021-06-29T08:14:00Z,66.4,TA120-T246184
1624954440000,2021-06-29T08:14:00Z,45.6,TA120-T246183
1624954440000,2021-06-29T08:14:00Z,58,TA120-T246187
1624954440000,2021-06-29T08:14:00Z,50.9,TA120-T246191
1624954441000,2021-06-29T08:14:01Z,58.7,TA120-T246187
1624954441000,2021-06-29T08:14:01Z,50.5,TA120-T246191
1624954441000,2021-06-29T08:14:01Z,67.4,TA120-T246184
1624954441000,2021-06-29T08:14:01Z,45.8,TA120-T246183
1624954442000,2021-06-29T08:14:02Z,67.2,TA120-T246184
1624954442000,2021-06-29T08:14:02Z,45.5,TA120-T246183
1624954442000,2021-06-29T08:14:02Z,58.3,TA120-T246187
1624954442000,2021-06-29T08:14:02Z,50.8,TA120-T246191
1624954443000,2021-06-29T08:14:03Z,57.7,TA120-T246187
1624954443000,2021-06-29T08:14:03Z,54,TA120-T246191
1624954443000,2021-06-29T08:14:03Z,66.6,TA120-T246184
1624954443000,2021-06-29T08:14:03Z,45.8,TA120-T246183
1624954444000,2021-06-29T08:14:04Z,65.5,TA120-T246184
1624954444000,2021-06-29T08:14:04Z,45.7,TA120-T246183
1624954444000,2021-06-29T08:14:04Z,57.7,TA120-T246187
1624954444000,2021-06-29T08:14:04Z,51,TA120-T246191
1624954445000,2021-06-29T08:14:05Z,56.4,TA120-T246187
1624954445000,2021-06-29T08:14:05Z,50.8,TA120-T246191
1624954445000,2021-06-29T08:14:05Z,65.2,TA120-T246184
1624954445000,2021-06-29T08:14:05Z,45.7,TA120-T246183
1624954446000,2021-06-29T08:14:06Z,65.1,TA120-T246184
1624954446000,2021-06-29T08:14:06Z,45.6,TA120-T246183
1624954446000,2021-06-29T08:14:06Z,55.8,TA120-T246187
1624954446000,2021-06-29T08:14:06Z,53.3,TA120-T246191
1624954447000,2021-06-29T08:14:07Z,56,TA120-T246187
1624954447000,2021-06-29T08:14:07Z,49.2,TA120-T246191
1624954447000,2021-06-29T08:14:07Z,64.5,TA120-T246184
1624954447000,2021-06-29T08:14:07Z,45.9,TA120-T246183
1624954448000,2021-06-29T08:14:08Z,63.9,TA120-T246184
1624954448000,2021-06-29T08:14:08Z,45.6,TA120-T246183
1624954448000,2021-06-29T08:14:08Z,55.3,TA120-T246187
1624954448000,2021-06-29T08:14:08Z,49.7,TA120-T246191
1624954449000,2021-06-29T08:14:09Z,56.8,TA120-T246187
1624954449000,2021-06-29T08:14:09Z,49.7,TA120-T246191
1624954449000,2021-06-29T08:14:09Z,63.4,TA120-T246184
1624954449000,2021-06-29T08:14:09Z,45.4,TA120-T246183
1624954450000,2021-06-29T08:14:10Z,62.4,TA120-T246184
1624954450000,2021-06-29T08:14:10Z,45.7,TA120-T246183
1624954450000,2021-06-29T08:14:10Z,57.2,TA120-T246187
1624954450000,2021-06-29T08:14:10Z,48.9,TA120-T246191
1624954451000,2021-06-29T08:14:11Z,57.9,TA120-T246187
1624954451000,2021-06-29T08:14:11Z,49.7,TA120-T246191
1624954451000,2021-06-29T08:14:11Z,60.5,TA120-T246184
1624954451000,2021-06-29T08:14:11Z,45.3,TA120-T246183
1624954452000,2021-06-29T08:14:12Z,60.6,TA120-T246184
1624954452000,2021-06-29T08:14:12Z,45.4,TA120-T246183
1624954452000,2021-06-29T08:14:12Z,55.5,TA120-T246187
1624954452000,2021-06-29T08:14:12Z,50.2,TA120-T246191
1624954453000,2021-06-29T08:14:13Z,55.9,TA120-T246187
1624954453000,2021-06-29T08:14:13Z,50.2,TA120-T246191
1624954453000,2021-06-29T08:14:13Z,59.8,TA120-T246184
1624954453000,2021-06-29T08:14:13Z,45.8,TA120-T246183
1624954454000,2021-06-29T08:14:14Z,59.3,TA120-T246184
1624954454000,2021-06-29T08:14:14Z,45.5,TA120-T246183
1624954454000,2021-06-29T08:14:14Z,56,TA120-T246187
1624954454000,2021-06-29T08:14:14Z,50.4,TA120-T246191
1624954455000,2021-06-29T08:14:15Z,55,TA120-T246187
1624954455000,2021-06-29T08:14:15Z,51.1,TA120-T246191
1624954455000,2021-06-29T08:14:15Z,59.2,TA120-T246184
1624954455000,2021-06-29T08:14:15Z,45.9,TA120-T246183
1624954456000,2021-06-29T08:14:16Z,59.2,TA120-T246184
1624954456000,2021-06-29T08:14:16Z,45.7,TA120-T246183
1624954456000,2021-06-29T08:14:16Z,54.8,TA120-T246187
1624954456000,2021-06-29T08:14:16Z,50.5,TA120-T246191
1624954457000,2021-06-29T08:14:17Z,57.4,TA120-T246187
1624954457000,2021-06-29T08:14:17Z,50.5,TA120-T246191
1624954457000,2021-06-29T08:14:17Z,60.4,TA120-T246184
1624954457000,2021-06-29T08:14:17Z,45.5,TA120-T246183
1624954458000,2021-06-29T08:14:18Z,62.5,TA120-T246184
1624954458000,2021-06-29T08:14:18Z,45.6,TA120-T246183
1624954458000,2021-06-29T08:14:18Z,58,TA120-T246187
1624954458000,2021-06-29T08:14:18Z,50.4,TA120-T246191
1624954459000,2021-06-29T08:14:19Z,57.3,TA120-T246187
1624954459000,2021-06-29T08:14:19Z,50.4,TA120-T246191
1624954459000,2021-06-29T08:14:19Z,66.2,TA120-T246184
1624954459000,2021-06-29T08:14:19Z,45.1,TA120-T246183
1624954460000,2021-06-29T08:14:20Z,69,TA120-T246184
1624954460000,2021-06-29T08:14:20Z,45.4,TA120-T246183
1624954460000,2021-06-29T08:14:20Z,56.4,TA120-T246187
1624954460000,2021-06-29T08:14:20Z,50,TA120-T246191
1624954461000,2021-06-29T08:14:21Z,57.6,TA120-T246187
1624954461000,2021-06-29T08:14:21Z,50.3,TA120-T246191
1624954461000,2021-06-29T08:14:21Z,66.4,TA120-T246184
1624954461000,2021-06-29T08:14:21Z,45.8,TA120-T246183
1624954462000,2021-06-29T08:14:22Z,66.2,TA120-T246184
1624954462000,2021-06-29T08:14:22Z,45.8,TA120-T246183
1624954462000,2021-06-29T08:14:22Z,57.7,TA120-T246187
1624954462000,2021-06-29T08:14:22Z,50,TA120-T246191
1624954463000,2021-06-29T08:14:23Z,57.7,TA120-T246187
1624954463000,2021-06-29T08:14:23Z,49.7,TA120-T246191
1624954463000,2021-06-29T08:14:23Z,67.8,TA120-T246184
1624954463000,2021-06-29T08:14:23Z,45.2,TA120-T246183
1624954464000,2021-06-29T08:14:24Z,71,TA120-T246184
1624954464000,2021-06-29T08:14:24Z,45.5,TA120-T246183
1624954464000,2021-06-29T08:14:24Z,57.1,TA120-T246187
1624954464000,2021-06-29T08:14:24Z,49,TA120-T246191
1624954465000,2021-06-29T08:14:25Z,58.2,TA120-T246187
1624954465000,2021-06-29T08:14:25Z,49.4,TA120-T246191
1624954465000,2021-06-29T08:14:25Z,73.4,TA120-T246184
1624954465000,2021-06-29T08:14:25Z,46,TA120-T246183
1624954466000,2021-06-29T08:14:26Z,74.4,TA120-T246184
1624954466000,2021-06-29T08:14:26Z,45.3,TA120-T246183
1624954466000,2021-06-29T08:14:26Z,55.8,TA120-T246187
1624954466000,2021-06-29T08:14:26Z,52,TA120-T246191
1624954467000,2021-06-29T08:14:27Z,55.6,TA120-T246187
1624954467000,2021-06-29T08:14:27Z,48.5,TA120-T246191
1624954467000,2021-06-29T08:14:27Z,72.4,TA120-T246184
1624954467000,2021-06-29T08:14:27Z,45.8,TA120-T246183
1624954468000,2021-06-29T08:14:28Z,69.9,TA120-T246184
1624954468000,2021-06-29T08:14:28Z,45.9,TA120-T246183
1624954468000,2021-06-29T08:14:28Z,55.2,TA120-T246187
1624954468000,2021-06-29T08:14:28Z,48.6,TA120-T246191
1624954469000,2021-06-29T08:14:29Z,55.2,TA120-T246187
1624954469000,2021-06-29T08:14:29Z,49.1,TA120-T246191
1624954469000,2021-06-29T08:14:29Z,67.9,TA120-T246184
1624954469000,2021-06-29T08:14:29Z,45.4,TA120-T246183
1624954470000,2021-06-29T08:14:30Z,68.4,TA120-T246184
1624954470000,2021-06-29T08:14:30Z,45.4,TA120-T246183
1624954470000,2021-06-29T08:14:30Z,56,TA120-T246187
1624954470000,2021-06-29T08:14:30Z,48.7,TA120-T246191
1624954471000,2021-06-29T08:14:31Z,54.7,TA120-T246187
1624954471000,2021-06-29T08:14:31Z,49.3,TA120-T246191
1624954471000,2021-06-29T08:14:31Z,70.1,TA120-T246184
1624954471000,2021-06-29T08:14:31Z,45.6,TA120-T246183
