time,readable_time,dBA,dev-id
1638443522000,2021-12-02T11:12:02Z,70.2,TA120-T246184
1638443543000,2021-12-02T11:12:23Z,53.1,TA120-T246191
1638443551000,2021-12-02T11:12:31Z,49.5,TA120-T246187
1638443582000,2021-12-02T11:13:02Z,37.9,TA120-T246183
1638443582000,2021-12-02T11:13:02Z,71.8,TA120-T246184
1638443603000,2021-12-02T11:13:23Z,57.7,TA120-T246191
1638443611000,2021-12-02T11:13:31Z,51.9,TA120-T246187
1638443642000,2021-12-02T11:14:02Z,37.8,TA120-T246183
1638443642000,2021-12-02T11:14:02Z,72.9,TA120-T246184
1638443663000,2021-12-02T11:14:23Z,58.2,TA120-T246191
1638443671000,2021-12-02T11:14:31Z,50.9,TA120-T246187
1638443702000,2021-12-02T11:15:02Z,37.9,TA120-T246183
1638443702000,2021-12-02T11:15:02Z,76.7,TA120-T246184
1638443723000,2021-12-02T11:15:23Z,54.2,TA120-T246191
1638443731000,2021-12-02T11:15:31Z,50.4,TA120-T246187
1638443762000,2021-12-02T11:16:02Z,38,TA120-T246183
1638443762000,2021-12-02T11:16:02Z,69.1,TA120-T246184
1638443783000,2021-12-02T11:16:23Z,58.6,TA120-T246191
1638443791000,2021-12-02T11:16:31Z,51.1,TA120-T246187
1638443822000,2021-12-02T11:17:02Z,37.9,TA120-T246183
1638443826000,2021-12-02T11:17:06Z,73.5,TA120-T246184
1638443843000,2021-12-02T11:17:23Z,59.9,TA120-T246191
1638443851000,2021-12-02T11:17:31Z,50.7,TA120-T246187
1638443882000,2021-12-02T11:18:02Z,38.1,TA120-T246183
1638443886000,2021-12-02T11:18:06Z,72.8,TA120-T246184
1638443903000,2021-12-02T11:18:23Z,59.2,TA120-T246191
1638443911000,2021-12-02T11:18:31Z,49.9,TA120-T246187
1638443942000,2021-12-02T11:19:02Z,38,TA120-T246183
1638443946000,2021-12-02T11:19:06Z,72.5,TA120-T246184
1638443963000,2021-12-02T11:19:23Z,59.7,TA120-T246191
1638443971000,2021-12-02T11:19:31Z,50.8,TA120-T246187
1638444002000,2021-12-02T11:20:02Z,37.8,TA120-T246183
1638444006000,2021-12-02T11:20:06Z,70,TA120-T246184
1638444023000,2021-12-02T11:20:23Z,58.7,TA120-T246191
1638444031000,2021-12-02T11:20:31Z,50.2,TA120-T246187
1638444062000,2021-12-02T11:21:02Z,38.2,TA120-T246183
1638444066000,2021-12-02T11:21:06Z,75.2,TA120-T246184
1638444083000,2021-12-02T11:21:23Z,56,TA120-T246191
1638444091000,2021-12-02T11:21:31Z,51.2,TA120-T246187
1638444122000,2021-12-02T11:22:02Z,38.4,TA120-T246183
1638444126000,2021-12-02T11:22:06Z,72,TA120-T246184
1638444143000,2021-12-02T11:22:23Z,60.6,TA120-T246191
1638444151000,2021-12-02T11:22:31Z,51.2,TA120-T246187
1638444182000,2021-12-02T11:23:02Z,37.9,TA120-T246183
1638444186000,2021-12-02T11:23:06Z,72.2,TA120-T246184
1638444203000,2021-12-02T11:23:23Z,58.8,TA120-T246191
1638444211000,2021-12-02T11:23:31Z,49.7,TA120-T246187
1638444242000,2021-12-02T11:24:02Z,38.1,TA120-T246183
1638444246000,2021-12-02T11:24:06Z,73.6,TA120-T246184
1638444263000,2021-12-02T11:24:23Z,59,TA120-T246191
1638444271000,2021-12-02T11:24:31Z,50.1,TA120-T246187
1638444302000,2021-12-02T11:25:02Z,37.8,TA120-T246183
1638444306000,2021-12-02T11:25:06Z,70.4,TA120-T246184
1638444323000,2021-12-02T11:25:23Z,57.7,TA120-T246191
1638444331000,2021-12-02T11:25:31Z,50.3,TA120-T246187
1638444362000,2021-12-02T11:26:02Z,37.9,TA120-T246183
1638444366000,2021-12-02T11:26:06Z,69.9,TA120-T246184
1638444383000,2021-12-02T11:26:23Z,58.8,TA120-T246191
1638444391000,2021-12-02T11:26:31Z,49.3,TA120-T246187
1638444422000,2021-12-02T11:27:02Z,38.5,TA120-T246183
1638444426000,2021-12-02T11:27:06Z,73.6,TA120-T246184
1638444443000,2021-12-02T11:27:23Z,60,TA120-T246191
1638444451000,2021-12-02T11:27:31Z,52,TA120-T246187
1638444482000,2021-12-02T11:28:02Z,38.1,TA120-T246183
1638444486000,2021-12-02T11:28:06Z,71.6,TA120-T246184
1638444503000,2021-12-02T11:28:23Z,59,TA120-T246191
1638444511000,2021-12-02T11:28:31Z,50.6,TA120-T246187
1638444542000,2021-12-02T11:29:02Z,38.1,TA120-T246183
1638444546000,2021-12-02T11:29:06Z,71.2,TA120-T246184
1638444563000,2021-12-02T11:29:23Z,59.8,TA120-T246191
1638444571000,2021-12-02T11:29:31Z,50.4,TA120-T246187
1638444602000,2021-12-02T11:30:02Z,40.2,TA120-T246183
1638444606000,2021-12-02T11:30:06Z,73.1,TA120-T246184
1638444623000,2021-12-02T11:30:23Z,57.5,TA120-T246191
1638444631000,2021-12-02T11:30:31Z,53.5,TA120-T246187
1638444662000,2021-12-02T11:31:02Z,40.9,TA120-T246183
1638444666000,2021-12-02T11:31:06Z,72.3,TA120-T246184
1638444683000,2021-12-02T11:31:23Z,59.6,TA120-T246191
1638444691000,2021-12-02T11:31:31Z,51.4,TA120-T246187
1638444722000,2021-12-02T11:32:02Z,38,TA120-T246183
1638444726000,2021-12-02T11:32:06Z,74,TA120-T246184
1638444743000,2021-12-02T11:32:23Z,58.5,TA120-T246191
1638444751000,2021-12-02T11:32:31Z,51.4,TA120-T246187
1638444782000,2021-12-02T11:33:02Z,38.1,TA120-T246183
1638444786000,2021-12-02T11:33:06Z,68.6,TA120-T246184
1638444803000,2021-12-02T11:33:23Z,57.6,TA120-T246191
1638444811000,2021-12-02T11:33:31Z,52.7,TA120-T246187
1638444842000,2021-12-02T11:34:02Z,37.9,TA120-T246183
1638444846000,2021-12-02T11:34:06Z,74.8,TA120-T246184
1638444863000,2021-12-02T11:34:23Z,58,TA120-T246191
1638444871000,2021-12-02T11:34:31Z,52.1,TA120-T246187
1638444902000,2021-12-02T11:35:02Z,38.1,TA120-T246183
1638444906000,2021-12-02T11:35:06Z,71.6,TA120-T246184
1638444923000,2021-12-02T11:35:23Z,57.4,TA120-T246191
1638444931000,2021-12-02T11:35:31Z,52.4,TA120-T246187
1638444962000,2021-12-02T11:36:02Z,37.9,TA120-T246183
1638444966000,2021-12-02T11:36:06Z,74.1,TA120-T246184
1638444983000,2021-12-02T11:36:23Z,59.2,TA120-T246191
1638444991000,2021-12-02T11:36:31Z,53.2,TA120-T246187
1638445022000,2021-12-02T11:37:02Z,37.7,TA120-T246183
1638445026000,2021-12-02T11:37:06Z,73.1,TA120-T246184
1638445043000,2021-12-02T11:37:23Z,55.4,TA120-T246191
1638445051000,2021-12-02T11:37:31Z,51.9,TA120-T246187
1638445082000,2021-12-02T11:38:02Z,38.2,TA120-T246183
1638445086000,2021-12-02T11:38:06Z,71.9,TA120-T246184
1638445103000,2021-12-02T11:38:23Z,57.6,TA120-T246191
1638445111000,2021-12-02T11:38:31Z,51.6,TA120-T246187
1638445142000,2021-12-02T11:39:02Z,38.2,TA120-T246183
1638445146000,2021-12-02T11:39:06Z,74.2,TA120-T246184
1638445163000,2021-12-02T11:39:23Z,57.3,TA120-T246191
1638445171000,2021-12-02T11:39:31Z,50.9,TA120-T246187
1638445202000,2021-12-02T11:40:02Z,37.8,TA120-T246183
1638445206000,2021-12-02T11:40:06Z,72.6,TA120-T246184
1638445223000,2021-12-02T11:40:23Z,55.6,TA120-T246191
1638445231000,2021-12-02T11:40:31Z,52,TA120-T246187
1638445262000,2021-12-02T11:41:02Z,38.4,TA120-T246183
1638445266000,2021-12-02T11:41:06Z,74,TA120-T246184
1638445283000,2021-12-02T11:41:23Z,54.9,TA120-T246191
1638445291000,2021-12-02T11:41:31Z,51.3,TA120-T246187
1638445322000,2021-12-02T11:42:02Z,38.9,TA120-T246183
1638445326000,2021-12-02T11:42:06Z,73.5,TA120-T246184
1638445343000,2021-12-02T11:42:23Z,54.4,TA120-T246191
1638445351000,2021-12-02T11:42:31Z,51.8,TA120-T246187
1638445382000,2021-12-02T11:43:02Z,40.3,TA120-T246183
1638445386000,2021-12-02T11:43:06Z,73.8,TA120-T246184
1638445403000,2021-12-02T11:43:23Z,61.5,TA120-T246191
1638445411000,2021-12-02T11:43:31Z,52.2,TA120-T246187
1638445442000,2021-12-02T11:44:02Z,38.3,TA120-T246183
1638445446000,2021-12-02T11:44:06Z,68.9,TA120-T246184
1638445463000,2021-12-02T11:44:23Z,58,TA120-T246191
1638445471000,2021-12-02T11:44:31Z,51.4,TA120-T246187
1638445502000,2021-12-02T11:45:02Z,38.2,TA120-T246183
1638445506000,2021-12-02T11:45:06Z,75.9,TA120-T246184
1638445523000,2021-12-02T11:45:23Z,52.7,TA120-T246191
1638445531000,2021-12-02T11:45:31Z,51.6,TA120-T246187
1638445562000,2021-12-02T11:46:02Z,38.2,TA120-T246183
1638445566000,2021-12-02T11:46:06Z,73.2,TA120-T246184
1638445583000,2021-12-02T11:46:23Z,56,TA120-T246191
1638445591000,2021-12-02T11:46:31Z,52.3,TA120-T246187
1638445622000,2021-12-02T11:47:02Z,38.3,TA120-T246183
1638445626000,2021-12-02T11:47:06Z,74.2,TA120-T246184
1638445643000,2021-12-02T11:47:23Z,54.3,TA120-T246191
1638445651000,2021-12-02T11:47:31Z,50.4,TA120-T246187
1638445682000,2021-12-02T11:48:02Z,38.3,TA120-T246183
1638445686000,2021-12-02T11:48:06Z,71.5,TA120-T246184
1638445703000,2021-12-02T11:48:23Z,58.2,TA120-T246191
1638445711000,2021-12-02T11:48:31Z,53.2,TA120-T246187
1638445742000,2021-12-02T11:49:02Z,38.1,TA120-T246183
1638445746000,2021-12-02T11:49:06Z,72.6,TA120-T246184
1638445763000,2021-12-02T11:49:23Z,58.3,TA120-T246191
1638445771000,2021-12-02T11:49:31Z,52.5,TA120-T246187
1638445802000,2021-12-02T11:50:02Z,38,TA120-T246183
1638445806000,2021-12-02T11:50:06Z,71.4,TA120-T246184
1638445823000,2021-12-02T11:50:23Z,61.2,TA120-T246191
1638445831000,2021-12-02T11:50:31Z,51.5,TA120-T246187
1638445862000,2021-12-02T11:51:02Z,38.8,TA120-T246183
1638445866000,2021-12-02T11:51:06Z,72.5,TA120-T246184
1638445883000,2021-12-02T11:51:23Z,58.3,TA120-T246191
1638445891000,2021-12-02T11:51:31Z,53.5,TA120-T246187
1638445922000,2021-12-02T11:52:02Z,50.6,TA120-T246183
1638445926000,2021-12-02T11:52:06Z,66.2,TA120-T246184
1638445943000,2021-12-02T11:52:23Z,54.8,TA120-T246191
1638445951000,2021-12-02T11:52:31Z,51.8,TA120-T246187
1638445982000,2021-12-02T11:53:02Z,39.6,TA120-T246183
1638445986000,2021-12-02T11:53:06Z,70.4,TA120-T246184
1638446003000,2021-12-02T11:53:23Z,58.4,TA120-T246191
1638446011000,2021-12-02T11:53:31Z,51.9,TA120-T246187
1638446042000,2021-12-02T11:54:02Z,42.5,TA120-T246183
1638446046000,2021-12-02T11:54:06Z,73.3,TA120-T246184
1638446063000,2021-12-02T11:54:23Z,57.1,TA120-T246191
1638446071000,2021-12-02T11:54:31Z,51.5,TA120-T246187
1638446102000,2021-12-02T11:55:02Z,39.7,TA120-T246183
1638446106000,2021-12-02T11:55:06Z,71.3,TA120-T246184
1638446123000,2021-12-02T11:55:23Z,57.3,TA120-T246191
1638446131000,2021-12-02T11:55:31Z,50.4,TA120-T246187
1638446162000,2021-12-02T11:56:02Z,38.5,TA120-T246183
1638446166000,2021-12-02T11:56:06Z,71.3,TA120-T246184
1638446183000,2021-12-02T11:56:23Z,57.9,TA120-T246191
1638446191000,2021-12-02T11:56:31Z,50.8,TA120-T246187
1638446222000,2021-12-02T11:57:02Z,38.8,TA120-T246183
1638446226000,2021-12-02T11:57:06Z,73.5,TA120-T246184
1638446243000,2021-12-02T11:57:23Z,56.3,TA120-T246191
1638446251000,2021-12-02T11:57:31Z,50.9,TA120-T246187
1638446282000,2021-12-02T11:58:02Z,38.3,TA120-T246183
1638446286000,2021-12-02T11:58:06Z,69.6,TA120-T246184
1638446303000,2021-12-02T11:58:23Z,59,TA120-T246191
1638446311000,2021-12-02T11:58:31Z,50.6,TA120-T246187
1638446342000,2021-12-02T11:59:02Z,38.4,TA120-T246183
1638446346000,2021-12-02T11:59:06Z,71.4,TA120-T246184
1638446363000,2021-12-02T11:59:23Z,57.8,TA120-T246191
1638446371000,2021-12-02T11:59:31Z,51.3,TA120-T246187
1638446402000,2021-12-02T12:00:02Z,44.4,TA120-T246183
1638446406000,2021-12-02T12:00:06Z,75.2,TA120-T246184
1638446423000,2021-12-02T12:00:23Z,57.8,TA120-T246191
1638446431000,2021-12-02T12:00:31Z,51.8,TA120-T246187
1638446462000,2021-12-02T12:01:02Z,38.8,TA120-T246183
1638446466000,2021-12-02T12:01:06Z,72.1,TA120-T246184
1638446483000,2021-12-02T12:01:23Z,56.8,TA120-T246191
1638446491000,2021-12-02T12:01:31Z,52.1,TA120-T246187
1638446522000,2021-12-02T12:02:02Z,38.1,TA120-T246183
1638446526000,2021-12-02T12:02:06Z,71.2,TA120-T246184
1638446543000,2021-12-02T12:02:23Z,56.1,TA120-T246191
1638446551000,2021-12-02T12:02:31Z,50.2,TA120-T246187
1638446582000,2021-12-02T12:03:02Z,38.2,TA120-T246183
1638446586000,2021-12-02T12:03:06Z,74.1,TA120-T246184
1638446603000,2021-12-02T12:03:23Z,57.6,TA120-T246191
1638446611000,2021-12-02T12:03:31Z,50.8,TA120-T246187
1638446642000,2021-12-02T12:04:02Z,40.1,TA120-T246183
1638446646000,2021-12-02T12:04:06Z,71.5,TA120-T246184
1638446663000,2021-12-02T12:04:23Z,55.1,TA120-T246191
1638446671000,2021-12-02T12:04:31Z,51.5,TA120-T246187
1638446702000,2021-12-02T12:05:02Z,49.3,TA120-T246183
1638446706000,2021-12-02T12:05:06Z,71.4,TA120-T246184
1638446723000,2021-12-02T12:05:23Z,55.9,TA120-T246191
1638446731000,2021-12-02T12:05:31Z,51.5,TA120-T246187
1638446762000,2021-12-02T12:06:02Z,43.2,TA120-T246183
1638446766000,2021-12-02T12:06:06Z,71.6,TA120-T246184
1638446783000,2021-12-02T12:06:23Z,56.7,TA120-T246191
1638446791000,2021-12-02T12:06:31Z,52,TA120-T246187
1638446822000,2021-12-02T12:07:02Z,38.3,TA120-T246183
1638446826000,2021-12-02T12:07:06Z,72.8,TA120-T246184
1638446843000,2021-12-02T12:07:23Z,57.5,TA120-T246191
1638446851000,2021-12-02T12:07:31Z,53.9,TA120-T246187
1638446882000,2021-12-02T12:08:02Z,38.4,TA120-T246183
1638446886000,2021-12-02T12:08:06Z,66.5,TA120-T246184
1638446903000,2021-12-02T12:08:23Z,60.5,TA120-T246191
1638446911000,2021-12-02T12:08:31Z,50.9,TA120-T246187
1638446942000,2021-12-02T12:09:02Z,39.4,TA120-T246183
1638446946000,2021-12-02T12:09:06Z,74.6,TA120-T246184
1638446963000,2021-12-02T12:09:23Z,60.2,TA120-T246191
1638446971000,2021-12-02T12:09:31Z,51.3,TA120-T246187
1638447002000,2021-12-02T12:10:02Z,38.4,TA120-T246183
1638447006000,2021-12-02T12:10:06Z,73.1,TA120-T246184
1638447023000,2021-12-02T12:10:23Z,55.2,TA120-T246191
1638447031000,2021-12-02T12:10:31Z,51.8,TA120-T246187
1638447062000,2021-12-02T12:11:02Z,43.6,TA120-T246183
1638447066000,2021-12-02T12:11:06Z,70.2,TA120-T246184
1638447083000,2021-12-02T12:11:23Z,55.7,TA120-T246191
1638447091000,2021-12-02T12:11:31Z,52.3,TA120-T246187
1638447122000,2021-12-02T12:12:02Z,55.5,TA120-T246183
1638447126000,2021-12-02T12:12:06Z,69.5,TA120-T246184
1638447143000,2021-12-02T12:12:23Z,60.4,TA120-T246191
1638447151000,2021-12-02T12:12:31Z,52.4,TA120-T246187
1638447182000,2021-12-02T12:13:02Z,55.9,TA120-T246183
1638447186000,2021-12-02T12:13:06Z,74.8,TA120-T246184
1638447203000,2021-12-02T12:13:23Z,57.2,TA120-T246191
1638447211000,2021-12-02T12:13:31Z,51,TA120-T246187
1638447242000,2021-12-02T12:14:02Z,52.7,TA120-T246183
1638447246000,2021-12-02T12:14:06Z,71.1,TA120-T246184
1638447263000,2021-12-02T12:14:23Z,59.9,TA120-T246191
1638447271000,2021-12-02T12:14:31Z,52,TA120-T246187
1638447302000,2021-12-02T12:15:02Z,56,TA120-T246183
1638447306000,2021-12-02T12:15:06Z,72.8,TA120-T246184
1638447323000,2021-12-02T12:15:23Z,57.2,TA120-T246191
1638447331000,2021-12-02T12:15:31Z,50.9,TA120-T246187
1638447362000,2021-12-02T12:16:02Z,54,TA120-T246183
1638447366000,2021-12-02T12:16:06Z,73.3,TA120-T246184
1638447383000,2021-12-02T12:16:23Z,55.2,TA120-T246191
1638447391000,2021-12-02T12:16:31Z,51.9,TA120-T246187
1638447422000,2021-12-02T12:17:02Z,60.1,TA120-T246183
1638447426000,2021-12-02T12:17:06Z,68.6,TA120-T246184
1638447443000,2021-12-02T12:17:23Z,58.5,TA120-T246191
1638447451000,2021-12-02T12:17:31Z,52.7,TA120-T246187
1638447482000,2021-12-02T12:18:02Z,62.6,TA120-T246183
1638447486000,2021-12-02T12:18:06Z,73.1,TA120-T246184
1638447503000,2021-12-02T12:18:23Z,59.6,TA120-T246191
1638447511000,2021-12-02T12:18:31Z,52.7,TA120-T246187
1638447542000,2021-12-02T12:19:02Z,57.8,TA120-T246183
1638447546000,2021-12-02T12:19:06Z,73,TA120-T246184
1638447563000,2021-12-02T12:19:23Z,57.7,TA120-T246191
1638447571000,2021-12-02T12:19:31Z,50.9,TA120-T246187
1638447602000,2021-12-02T12:20:02Z,58.8,TA120-T246183
1638447606000,2021-12-02T12:20:06Z,70.6,TA120-T246184
1638447623000,2021-12-02T12:20:23Z,58.5,TA120-T246191
1638447631000,2021-12-02T12:20:31Z,52.4,TA120-T246187
1638447662000,2021-12-02T12:21:02Z,52.3,TA120-T246183
1638447666000,2021-12-02T12:21:06Z,73.2,TA120-T246184
1638447683000,2021-12-02T12:21:23Z,54.7,TA120-T246191
1638447691000,2021-12-02T12:21:31Z,52.9,TA120-T246187
1638447722000,2021-12-02T12:22:02Z,52.1,TA120-T246183
1638447726000,2021-12-02T12:22:06Z,73.3,TA120-T246184
1638447743000,2021-12-02T12:22:23Z,59,TA120-T246191
1638447751000,2021-12-02T12:22:31Z,53.9,TA120-T246187
1638447782000,2021-12-02T12:23:02Z,51.3,TA120-T246183
1638447786000,2021-12-02T12:23:06Z,71.9,TA120-T246184
1638447803000,2021-12-02T12:23:23Z,58.2,TA120-T246191
1638447811000,2021-12-02T12:23:31Z,51.3,TA120-T246187
1638447842000,2021-12-02T12:24:02Z,52,TA120-T246183
1638447846000,2021-12-02T12:24:06Z,72.3,TA120-T246184
1638447863000,2021-12-02T12:24:23Z,58.2,TA120-T246191
1638447871000,2021-12-02T12:24:31Z,53.3,TA120-T246187
1638447902000,2021-12-02T12:25:02Z,58.3,TA120-T246183
1638447906000,2021-12-02T12:25:06Z,73.2,TA120-T246184
1638447923000,2021-12-02T12:25:23Z,56.8,TA120-T246191
1638447931000,2021-12-02T12:25:31Z,53.9,TA120-T246187
1638447962000,2021-12-02T12:26:02Z,56.4,TA120-T246183
1638447966000,2021-12-02T12:26:06Z,70.6,TA120-T246184
1638447983000,2021-12-02T12:26:23Z,55.3,TA120-T246191
1638447991000,2021-12-02T12:26:31Z,50.8,TA120-T246187
1638448022000,2021-12-02T12:27:02Z,60.4,TA120-T246183
1638448026000,2021-12-02T12:27:06Z,75.2,TA120-T246184
1638448043000,2021-12-02T12:27:23Z,56,TA120-T246191
1638448051000,2021-12-02T12:27:31Z,53,TA120-T246187
1638448082000,2021-12-02T12:28:02Z,56,TA120-T246183
1638448086000,2021-12-02T12:28:06Z,71,TA120-T246184
1638448103000,2021-12-02T12:28:23Z,57.8,TA120-T246191
1638448111000,2021-12-02T12:28:31Z,52.6,TA120-T246187
1638448142000,2021-12-02T12:29:02Z,54.5,TA120-T246183
1638448146000,2021-12-02T12:29:06Z,69.9,TA120-T246184
1638448163000,2021-12-02T12:29:23Z,56.5,TA120-T246191
1638448171000,2021-12-02T12:29:31Z,52.9,TA120-T246187
1638448202000,2021-12-02T12:30:02Z,49.6,TA120-T246183
1638448206000,2021-12-02T12:30:06Z,74.7,TA120-T246184
1638448223000,2021-12-02T12:30:23Z,57.7,TA120-T246191
1638448231000,2021-12-02T12:30:31Z,53.2,TA120-T246187
1638448262000,2021-12-02T12:31:02Z,53.4,TA120-T246183
1638448266000,2021-12-02T12:31:06Z,72.6,TA120-T246184
1638448283000,2021-12-02T12:31:23Z,59.8,TA120-T246191
1638448291000,2021-12-02T12:31:31Z,52.5,TA120-T246187
1638448322000,2021-12-02T12:32:02Z,57.2,TA120-T246183
1638448326000,2021-12-02T12:32:06Z,74.2,TA120-T246184
1638448343000,2021-12-02T12:32:23Z,58.2,TA120-T246191
1638448351000,2021-12-02T12:32:31Z,52.5,TA120-T246187
1638448382000,2021-12-02T12:33:02Z,56.3,TA120-T246183
1638448386000,2021-12-02T12:33:06Z,74.4,TA120-T246184
1638448403000,2021-12-02T12:33:23Z,58.3,TA120-T246191
1638448411000,2021-12-02T12:33:31Z,52.3,TA120-T246187
1638448442000,2021-12-02T12:34:02Z,57.6,TA120-T246183
1638448446000,2021-12-02T12:34:06Z,73.2,TA120-T246184
1638448463000,2021-12-02T12:34:23Z,57.4,TA120-T246191
1638448471000,2021-12-02T12:34:31Z,51.7,TA120-T246187
1638448502000,2021-12-02T12:35:02Z,56.8,TA120-T246183
1638448506000,2021-12-02T12:35:06Z,69.9,TA120-T246184
1638448523000,2021-12-02T12:35:23Z,57.6,TA120-T246191
1638448531000,2021-12-02T12:35:31Z,51.6,TA120-T246187
1638448562000,2021-12-02T12:36:02Z,52.7,TA120-T246183
1638448566000,2021-12-02T12:36:06Z,67.3,TA120-T246184
1638448583000,2021-12-02T12:36:23Z,58.5,TA120-T246191
1638448591000,2021-12-02T12:36:31Z,52.8,TA120-T246187
1638448622000,2021-12-02T12:37:02Z,51.9,TA120-T246183
1638448626000,2021-12-02T12:37:06Z,75.2,TA120-T246184
1638448643000,2021-12-02T12:37:23Z,53.2,TA120-T246191
1638448651000,2021-12-02T12:37:31Z,52.7,TA120-T246187
1638448682000,2021-12-02T12:38:02Z,51.6,TA120-T246183
1638448686000,2021-12-02T12:38:06Z,69,TA120-T246184
1638448703000,2021-12-02T12:38:23Z,57.7,TA120-T246191
1638448711000,2021-12-02T12:38:31Z,51.7,TA120-T246187
1638448742000,2021-12-02T12:39:02Z,52.8,TA120-T246183
1638448746000,2021-12-02T12:39:06Z,73,TA120-T246184
1638448763000,2021-12-02T12:39:23Z,57,TA120-T246191
1638448771000,2021-12-02T12:39:31Z,53.6,TA120-T246187
1638448802000,2021-12-02T12:40:02Z,53.5,TA120-T246183
1638448806000,2021-12-02T12:40:06Z,73.6,TA120-T246184
1638448823000,2021-12-02T12:40:23Z,59.6,TA120-T246191
1638448831000,2021-12-02T12:40:31Z,51.8,TA120-T246187
1638448862000,2021-12-02T12:41:02Z,51.4,TA120-T246183
1638448866000,2021-12-02T12:41:06Z,68.8,TA120-T246184
1638448883000,2021-12-02T12:41:23Z,58.1,TA120-T246191
1638448891000,2021-12-02T12:41:31Z,53.9,TA120-T246187
1638448922000,2021-12-02T12:42:02Z,49.3,TA120-T246183
1638448926000,2021-12-02T12:42:06Z,74.1,TA120-T246184
1638448943000,2021-12-02T12:42:23Z,55.1,TA120-T246191
1638448951000,2021-12-02T12:42:31Z,52.8,TA120-T246187
1638448982000,2021-12-02T12:43:02Z,49.9,TA120-T246183
1638448986000,2021-12-02T12:43:06Z,72.4,TA120-T246184
1638449003000,2021-12-02T12:43:23Z,58.6,TA120-T246191
1638449011000,2021-12-02T12:43:31Z,50.7,TA120-T246187
1638449042000,2021-12-02T12:44:02Z,49.8,TA120-T246183
1638449046000,2021-12-02T12:44:06Z,70.8,TA120-T246184
1638449063000,2021-12-02T12:44:23Z,61.8,TA120-T246191
1638449071000,2021-12-02T12:44:31Z,52,TA120-T246187
1638449102000,2021-12-02T12:45:02Z,52.2,TA120-T246183
1638449106000,2021-12-02T12:45:06Z,71.4,TA120-T246184
1638449123000,2021-12-02T12:45:23Z,58.8,TA120-T246191
1638449131000,2021-12-02T12:45:31Z,51.1,TA120-T246187
1638449162000,2021-12-02T12:46:02Z,53.3,TA120-T246183
1638449166000,2021-12-02T12:46:06Z,71.6,TA120-T246184
1638449183000,2021-12-02T12:46:23Z,58.5,TA120-T246191
1638449191000,2021-12-02T12:46:31Z,52.2,TA120-T246187
1638449222000,2021-12-02T12:47:02Z,51,TA120-T246183
1638449226000,2021-12-02T12:47:06Z,71.1,TA120-T246184
1638449243000,2021-12-02T12:47:23Z,56.7,TA120-T246191
1638449251000,2021-12-02T12:47:31Z,51.4,TA120-T246187
1638449282000,2021-12-02T12:48:02Z,56.1,TA120-T246183
1638449286000,2021-12-02T12:48:06Z,72.1,TA120-T246184
1638449303000,2021-12-02T12:48:23Z,58.9,TA120-T246191
1638449311000,2021-12-02T12:48:31Z,51.2,TA120-T246187
1638449342000,2021-12-02T12:49:02Z,57.4,TA120-T246183
1638449346000,2021-12-02T12:49:06Z,73.2,TA120-T246184
1638449363000,2021-12-02T12:49:23Z,58.5,TA120-T246191
1638449371000,2021-12-02T12:49:31Z,51,TA120-T246187
1638449402000,2021-12-02T12:50:02Z,43.6,TA120-T246183
1638449406000,2021-12-02T12:50:06Z,73.9,TA120-T246184
1638449423000,2021-12-02T12:50:23Z,58.1,TA120-T246191
1638449431000,2021-12-02T12:50:31Z,52,TA120-T246187
1638449462000,2021-12-02T12:51:02Z,39.1,TA120-T246183
1638449466000,2021-12-02T12:51:06Z,73.1,TA120-T246184
1638449483000,2021-12-02T12:51:23Z,57.3,TA120-T246191
1638449491000,2021-12-02T12:51:31Z,52.9,TA120-T246187
1638449522000,2021-12-02T12:52:02Z,38,TA120-T246183
1638449526000,2021-12-02T12:52:06Z,73.3,TA120-T246184
1638449543000,2021-12-02T12:52:23Z,59.2,TA120-T246191
1638449551000,2021-12-02T12:52:31Z,52.1,TA120-T246187
1638449582000,2021-12-02T12:53:02Z,38,TA120-T246183
1638449586000,2021-12-02T12:53:06Z,70.2,TA120-T246184
1638449606000,2021-12-02T12:53:26Z,61.5,TA120-T246191
1638449611000,2021-12-02T12:53:31Z,53.4,TA120-T246187
1638449642000,2021-12-02T12:54:02Z,38.3,TA120-T246183
1638449646000,2021-12-02T12:54:06Z,76.7,TA120-T246184
1638449666000,2021-12-02T12:54:26Z,59.6,TA120-T246191
1638449671000,2021-12-02T12:54:31Z,50.4,TA120-T246187
1638449702000,2021-12-02T12:55:02Z,38.5,TA120-T246183
1638449706000,2021-12-02T12:55:06Z,72.1,TA120-T246184
1638449726000,2021-12-02T12:55:26Z,60.9,TA120-T246191
1638449731000,2021-12-02T12:55:31Z,52.2,TA120-T246187
1638449762000,2021-12-02T12:56:02Z,38,TA120-T246183
1638449766000,2021-12-02T12:56:06Z,71.4,TA120-T246184
1638449786000,2021-12-02T12:56:26Z,58.8,TA120-T246191
1638449791000,2021-12-02T12:56:31Z,50.8,TA120-T246187
1638449822000,2021-12-02T12:57:02Z,37.9,TA120-T246183
1638449826000,2021-12-02T12:57:06Z,69.5,TA120-T246184
1638449846000,2021-12-02T12:57:26Z,58.2,TA120-T246191
1638449851000,2021-12-02T12:57:31Z,53.3,TA120-T246187
1638449882000,2021-12-02T12:58:02Z,37.9,TA120-T246183
1638449886000,2021-12-02T12:58:06Z,72.9,TA120-T246184
1638449906000,2021-12-02T12:58:26Z,57.7,TA120-T246191
