time,readable_time,dBA,dev-id
1674826108000,2023-01-27T13:28:28Z,57.3,TA120-T246191
1674826115000,2023-01-27T13:28:35Z,63.1,TA120-T246187
1674826118000,2023-01-27T13:28:38Z,56.4,TA120-T246183
1674826137000,2023-01-27T13:28:57Z,69.9,TA120-T246184
1674826168000,2023-01-27T13:29:28Z,58.2,TA120-T246191
1674826175000,2023-01-27T13:29:35Z,63,TA120-T246187
1674826178000,2023-01-27T13:29:38Z,49.8,TA120-T246183
1674826197000,2023-01-27T13:29:57Z,73.8,TA120-T246184
1674826228000,2023-01-27T13:30:28Z,60,TA120-T246191
1674826235000,2023-01-27T13:30:35Z,64.1,TA120-T246187
1674826238000,2023-01-27T13:30:38Z,51.2,TA120-T246183
1674826257000,2023-01-27T13:30:57Z,69.8,TA120-T246184
1674826288000,2023-01-27T13:31:28Z,57.9,TA120-T246191
1674826295000,2023-01-27T13:31:35Z,63.4,TA120-T246187
1674826298000,2023-01-27T13:31:38Z,51.8,TA120-T246183
1674826317000,2023-01-27T13:31:57Z,74.9,TA120-T246184
1674826348000,2023-01-27T13:32:28Z,59.4,TA120-T246191
1674826355000,2023-01-27T13:32:35Z,63.3,TA120-T246187
1674826358000,2023-01-27T13:32:38Z,56.1,TA120-T246183
1674826377000,2023-01-27T13:32:57Z,71.8,TA120-T246184
1674826408000,2023-01-27T13:33:28Z,60.2,TA120-T246191
1674826415000,2023-01-27T13:33:35Z,62.5,TA120-T246187
1674826418000,2023-01-27T13:33:38Z,55.8,TA120-T246183
1674826437000,2023-01-27T13:33:57Z,71.6,TA120-T246184
1674826468000,2023-01-27T13:34:28Z,59,TA120-T246191
1674826475000,2023-01-27T13:34:35Z,64.1,TA120-T246187
1674826478000,2023-01-27T13:34:38Z,60.7,TA120-T246183
1674826497000,2023-01-27T13:34:57Z,71.4,TA120-T246184
1674826528000,2023-01-27T13:35:28Z,54.7,TA120-T246191
1674826535000,2023-01-27T13:35:35Z,62.9,TA120-T246187
1674826538000,2023-01-27T13:35:38Z,54.6,TA120-T246183
1674826557000,2023-01-27T13:35:57Z,70.8,TA120-T246184
1674826588000,2023-01-27T13:36:28Z,60.1,TA120-T246191
1674826595000,2023-01-27T13:36:35Z,62,TA120-T246187
1674826598000,2023-01-27T13:36:38Z,57.7,TA120-T246183
1674826617000,2023-01-27T13:36:57Z,73.9,TA120-T246184
1674826648000,2023-01-27T13:37:28Z,58.1,TA120-T246191
1674826655000,2023-01-27T13:37:35Z,62.4,TA120-T246187
1674826658000,2023-01-27T13:37:38Z,55.1,TA120-T246183
1674826677000,2023-01-27T13:37:57Z,72.1,TA120-T246184
1674826708000,2023-01-27T13:38:28Z,58.3,TA120-T246191
1674826715000,2023-01-27T13:38:35Z,64,TA120-T246187
1674826718000,2023-01-27T13:38:38Z,56.3,TA120-T246183
1674826737000,2023-01-27T13:38:57Z,70.6,TA120-T246184
1674826768000,2023-01-27T13:39:28Z,55.3,TA120-T246191
1674826775000,2023-01-27T13:39:35Z,64.1,TA120-T246187
1674826778000,2023-01-27T13:39:38Z,58.1,TA120-T246183
1674826797000,2023-01-27T13:39:57Z,70.5,TA120-T246184
1674826828000,2023-01-27T13:40:28Z,57.5,TA120-T246191
1674826835000,2023-01-27T13:40:35Z,63.5,TA120-T246187
1674826838000,2023-01-27T13:40:38Z,55.7,TA120-T246183
1674826857000,2023-01-27T13:40:57Z,68.9,TA120-T246184
1674826888000,2023-01-27T13:41:28Z,56.7,TA120-T246191
1674826895000,2023-01-27T13:41:35Z,63.5,TA120-T246187
1674826898000,2023-01-27T13:41:38Z,56.4,TA120-T246183
1674826917000,2023-01-27T13:41:57Z,74.4,TA120-T246184
1674826948000,2023-01-27T13:42:28Z,60,TA120-T246191
1674826955000,2023-01-27T13:42:35Z,62.7,TA120-T246187
1674826958000,2023-01-27T13:42:38Z,55.7,TA120-T246183
1674826977000,2023-01-27T13:42:57Z,71.4,TA120-T246184
1674827008000,2023-01-27T13:43:28Z,60.7,TA120-T246191
1674827015000,2023-01-27T13:43:35Z,62.7,TA120-T246187
1674827018000,2023-01-27T13:43:38Z,59.3,TA120-T246183
1674827037000,2023-01-27T13:43:57Z,72.4,TA120-T246184
1674827068000,2023-01-27T13:44:28Z,58.2,TA120-T246191
1674827075000,2023-01-27T13:44:35Z,62.9,TA120-T246187
1674827078000,2023-01-27T13:44:38Z,53.2,TA120-T246183
1674827097000,2023-01-27T13:44:57Z,71.3,TA120-T246184
1674827128000,2023-01-27T13:45:28Z,57.8,TA120-T246191
1674827135000,2023-01-27T13:45:35Z,63.1,TA120-T246187
1674827138000,2023-01-27T13:45:38Z,56.9,TA120-T246183
1674827157000,2023-01-27T13:45:57Z,71.7,TA120-T246184
1674827188000,2023-01-27T13:46:28Z,57.8,TA120-T246191
1674827195000,2023-01-27T13:46:35Z,61.8,TA120-T246187
1674827198000,2023-01-27T13:46:38Z,62.6,TA120-T246183
1674827217000,2023-01-27T13:46:57Z,70.5,TA120-T246184
1674827248000,2023-01-27T13:47:28Z,56.2,TA120-T246191
1674827255000,2023-01-27T13:47:35Z,61.7,TA120-T246187
1674827258000,2023-01-27T13:47:38Z,56.4,TA120-T246183
1674827277000,2023-01-27T13:47:57Z,74,TA120-T246184
1674827308000,2023-01-27T13:48:28Z,59.5,TA120-T246191
1674827315000,2023-01-27T13:48:35Z,62.8,TA120-T246187
1674827318000,2023-01-27T13:48:38Z,56.1,TA120-T246183
1674827337000,2023-01-27T13:48:57Z,71.9,TA120-T246184
1674827368000,2023-01-27T13:49:28Z,59.5,TA120-T246191
1674827375000,2023-01-27T13:49:35Z,62.9,TA120-T246187
1674827378000,2023-01-27T13:49:38Z,59.2,TA120-T246183
1674827397000,2023-01-27T13:49:57Z,67.4,TA120-T246184
1674827428000,2023-01-27T13:50:28Z,54.8,TA120-T246191
1674827435000,2023-01-27T13:50:35Z,63.7,TA120-T246187
1674827438000,2023-01-27T13:50:38Z,60.3,TA120-T246183
1674827457000,2023-01-27T13:50:57Z,70.1,TA120-T246184
1674827488000,2023-01-27T13:51:28Z,57.8,TA120-T246191
1674827495000,2023-01-27T13:51:35Z,63.7,TA120-T246187
1674827498000,2023-01-27T13:51:38Z,65,TA120-T246183
1674827517000,2023-01-27T13:51:57Z,72.3,TA120-T246184
1674827548000,2023-01-27T13:52:28Z,56.5,TA120-T246191
1674827555000,2023-01-27T13:52:35Z,64.5,TA120-T246187
1674827558000,2023-01-27T13:52:38Z,61.8,TA120-T246183
1674827577000,2023-01-27T13:52:57Z,71.3,TA120-T246184
1674827608000,2023-01-27T13:53:28Z,56.4,TA120-T246191
1674827615000,2023-01-27T13:53:35Z,64,TA120-T246187
1674827618000,2023-01-27T13:53:38Z,58.7,TA120-T246183
1674827637000,2023-01-27T13:53:57Z,70.8,TA120-T246184
1674827668000,2023-01-27T13:54:28Z,58.3,TA120-T246191
1674827675000,2023-01-27T13:54:35Z,64.6,TA120-T246187
1674827678000,2023-01-27T13:54:38Z,54,TA120-T246183
1674827697000,2023-01-27T13:54:57Z,70.5,TA120-T246184
1674827728000,2023-01-27T13:55:28Z,59.3,TA120-T246191
1674827735000,2023-01-27T13:55:35Z,64.3,TA120-T246187
1674827738000,2023-01-27T13:55:38Z,55.9,TA120-T246183
1674827757000,2023-01-27T13:55:57Z,70.5,TA120-T246184
1674827788000,2023-01-27T13:56:28Z,57.1,TA120-T246191
1674827795000,2023-01-27T13:56:35Z,64.5,TA120-T246187
1674827798000,2023-01-27T13:56:38Z,59.6,TA120-T246183
1674827817000,2023-01-27T13:56:57Z,73.4,TA120-T246184
1674827848000,2023-01-27T13:57:28Z,56.8,TA120-T246191
1674827855000,2023-01-27T13:57:35Z,62.7,TA120-T246187
1674827858000,2023-01-27T13:57:38Z,59.5,TA120-T246183
1674827877000,2023-01-27T13:57:57Z,71.7,TA120-T246184
1674827908000,2023-01-27T13:58:28Z,57.2,TA120-T246191
1674827915000,2023-01-27T13:58:35Z,64.1,TA120-T246187
1674827918000,2023-01-27T13:58:38Z,56.5,TA120-T246183
1674827937000,2023-01-27T13:58:57Z,73.3,TA120-T246184
1674827968000,2023-01-27T13:59:28Z,58.1,TA120-T246191
1674827975000,2023-01-27T13:59:35Z,65.2,TA120-T246187
1674827978000,2023-01-27T13:59:38Z,53.5,TA120-T246183
1674827997000,2023-01-27T13:59:57Z,73.5,TA120-T246184
1674828028000,2023-01-27T14:00:28Z,56.3,TA120-T246191
1674828035000,2023-01-27T14:00:35Z,64.4,TA120-T246187
1674828038000,2023-01-27T14:00:38Z,54,TA120-T246183
1674828057000,2023-01-27T14:00:57Z,72.7,TA120-T246184
1674828088000,2023-01-27T14:01:28Z,52.3,TA120-T246191
1674828095000,2023-01-27T14:01:35Z,63.1,TA120-T246187
1674828098000,2023-01-27T14:01:38Z,50.9,TA120-T246183
1674828117000,2023-01-27T14:01:57Z,69,TA120-T246184
1674828148000,2023-01-27T14:02:28Z,59,TA120-T246191
1674828155000,2023-01-27T14:02:35Z,64.5,TA120-T246187
1674828158000,2023-01-27T14:02:38Z,49.1,TA120-T246183
1674828177000,2023-01-27T14:02:57Z,72.8,TA120-T246184
1674828208000,2023-01-27T14:03:28Z,54.8,TA120-T246191
1674828215000,2023-01-27T14:03:35Z,64,TA120-T246187
1674828218000,2023-01-27T14:03:38Z,52.5,TA120-T246183
1674828237000,2023-01-27T14:03:57Z,69.7,TA120-T246184
1674828268000,2023-01-27T14:04:28Z,61.2,TA120-T246191
1674828275000,2023-01-27T14:04:35Z,65.9,TA120-T246187
1674828278000,2023-01-27T14:04:38Z,52.1,TA120-T246183
1674828297000,2023-01-27T14:04:57Z,67.2,TA120-T246184
1674828328000,2023-01-27T14:05:28Z,53.3,TA120-T246191
1674828335000,2023-01-27T14:05:35Z,64.5,TA120-T246187
1674828338000,2023-01-27T14:05:38Z,60.2,TA120-T246183
1674828357000,2023-01-27T14:05:57Z,74.5,TA120-T246184
1674828388000,2023-01-27T14:06:28Z,55.4,TA120-T246191
1674828395000,2023-01-27T14:06:35Z,63.8,TA120-T246187
1674828398000,2023-01-27T14:06:38Z,60.8,TA120-T246183
1674828417000,2023-01-27T14:06:57Z,72.2,TA120-T246184
1674828448000,2023-01-27T14:07:28Z,52.3,TA120-T246191
1674828455000,2023-01-27T14:07:35Z,64.6,TA120-T246187
1674828458000,2023-01-27T14:07:38Z,61.8,TA120-T246183
1674828477000,2023-01-27T14:07:57Z,72.2,TA120-T246184
1674828508000,2023-01-27T14:08:28Z,59,TA120-T246191
1674828515000,2023-01-27T14:08:35Z,63.6,TA120-T246187
1674828518000,2023-01-27T14:08:38Z,58.2,TA120-T246183
1674828537000,2023-01-27T14:08:57Z,72.7,TA120-T246184
1674828568000,2023-01-27T14:09:28Z,57.9,TA120-T246191
1674828575000,2023-01-27T14:09:35Z,64,TA120-T246187
1674828578000,2023-01-27T14:09:38Z,56.3,TA120-T246183
1674828597000,2023-01-27T14:09:57Z,73,TA120-T246184
1674828628000,2023-01-27T14:10:28Z,56,TA120-T246191
1674828635000,2023-01-27T14:10:35Z,63.7,TA120-T246187
1674828638000,2023-01-27T14:10:38Z,62.3,TA120-T246183
1674828657000,2023-01-27T14:10:57Z,69.9,TA120-T246184
1674828688000,2023-01-27T14:11:28Z,58.8,TA120-T246191
1674828695000,2023-01-27T14:11:35Z,63.7,TA120-T246187
1674828698000,2023-01-27T14:11:38Z,60,TA120-T246183
1674828717000,2023-01-27T14:11:57Z,74.1,TA120-T246184
1674828748000,2023-01-27T14:12:28Z,57.9,TA120-T246191
1674828755000,2023-01-27T14:12:35Z,63.7,TA120-T246187
1674828758000,2023-01-27T14:12:38Z,60.4,TA120-T246183
1674828777000,2023-01-27T14:12:57Z,71.5,TA120-T246184
1674828808000,2023-01-27T14:13:28Z,55.4,TA120-T246191
1674828815000,2023-01-27T14:13:35Z,63,TA120-T246187
1674828818000,2023-01-27T14:13:38Z,58,TA120-T246183
1674828837000,2023-01-27T14:13:57Z,70.8,TA120-T246184
1674828868000,2023-01-27T14:14:28Z,58.4,TA120-T246191
1674828875000,2023-01-27T14:14:35Z,63.2,TA120-T246187
1674828878000,2023-01-27T14:14:38Z,49.5,TA120-T246183
1674828897000,2023-01-27T14:14:57Z,74.1,TA120-T246184
1674828928000,2023-01-27T14:15:28Z,55.3,TA120-T246191
1674828935000,2023-01-27T14:15:35Z,64.1,TA120-T246187
1674828938000,2023-01-27T14:15:38Z,58.3,TA120-T246183
1674828957000,2023-01-27T14:15:57Z,70.3,TA120-T246184
1674828988000,2023-01-27T14:16:28Z,54.1,TA120-T246191
1674828995000,2023-01-27T14:16:35Z,64.1,TA120-T246187
1674828998000,2023-01-27T14:16:38Z,55.4,TA120-T246183
1674829017000,2023-01-27T14:16:57Z,71.3,TA120-T246184
1674829048000,2023-01-27T14:17:28Z,54.9,TA120-T246191
1674829055000,2023-01-27T14:17:35Z,64.9,TA120-T246187
1674829058000,2023-01-27T14:17:38Z,54.4,TA120-T246183
1674829077000,2023-01-27T14:17:57Z,71.2,TA120-T246184
1674829108000,2023-01-27T14:18:28Z,58.2,TA120-T246191
1674829115000,2023-01-27T14:18:35Z,64.5,TA120-T246187
1674829118000,2023-01-27T14:18:38Z,53.1,TA120-T246183
1674829137000,2023-01-27T14:18:57Z,71.8,TA120-T246184
1674829168000,2023-01-27T14:19:28Z,56.9,TA120-T246191
1674829175000,2023-01-27T14:19:35Z,63.4,TA120-T246187
1674829178000,2023-01-27T14:19:38Z,51.4,TA120-T246183
1674829197000,2023-01-27T14:19:57Z,71.8,TA120-T246184
1674829228000,2023-01-27T14:20:28Z,56.3,TA120-T246191
1674829235000,2023-01-27T14:20:35Z,65,TA120-T246187
1674829238000,2023-01-27T14:20:38Z,53.1,TA120-T246183
1674829257000,2023-01-27T14:20:57Z,72.7,TA120-T246184
1674829288000,2023-01-27T14:21:28Z,59.1,TA120-T246191
1674829295000,2023-01-27T14:21:35Z,62.6,TA120-T246187
1674829298000,2023-01-27T14:21:38Z,54.5,TA120-T246183
1674829317000,2023-01-27T14:21:57Z,73.6,TA120-T246184
1674829348000,2023-01-27T14:22:28Z,62.2,TA120-T246191
1674829355000,2023-01-27T14:22:35Z,63.2,TA120-T246187
1674829358000,2023-01-27T14:22:38Z,53.1,TA120-T246183
1674829377000,2023-01-27T14:22:57Z,69.5,TA120-T246184
1674829408000,2023-01-27T14:23:28Z,55.7,TA120-T246191
1674829415000,2023-01-27T14:23:35Z,64.5,TA120-T246187
1674829418000,2023-01-27T14:23:38Z,53.1,TA120-T246183
1674829437000,2023-01-27T14:23:57Z,71.8,TA120-T246184
1674829468000,2023-01-27T14:24:28Z,54,TA120-T246191
1674829475000,2023-01-27T14:24:35Z,64,TA120-T246187
1674829478000,2023-01-27T14:24:38Z,52.5,TA120-T246183
1674829497000,2023-01-27T14:24:57Z,69.4,TA120-T246184
1674829528000,2023-01-27T14:25:28Z,58.4,TA120-T246191
1674829535000,2023-01-27T14:25:35Z,64.5,TA120-T246187
1674829538000,2023-01-27T14:25:38Z,54,TA120-T246183
1674829557000,2023-01-27T14:25:57Z,71.8,TA120-T246184
1674829588000,2023-01-27T14:26:28Z,58.1,TA120-T246191
1674829595000,2023-01-27T14:26:35Z,63.4,TA120-T246187
1674829598000,2023-01-27T14:26:38Z,59.3,TA120-T246183
1674829617000,2023-01-27T14:26:57Z,72.3,TA120-T246184
1674829648000,2023-01-27T14:27:28Z,58.9,TA120-T246191
1674829655000,2023-01-27T14:27:35Z,62.9,TA120-T246187
1674829658000,2023-01-27T14:27:38Z,59.4,TA120-T246183
1674829677000,2023-01-27T14:27:57Z,71.8,TA120-T246184
1674829708000,2023-01-27T14:28:28Z,56.3,TA120-T246191
1674829715000,2023-01-27T14:28:35Z,63.9,TA120-T246187
1674829718000,2023-01-27T14:28:38Z,58.6,TA120-T246183
1674829737000,2023-01-27T14:28:57Z,71.7,TA120-T246184
1674829768000,2023-01-27T14:29:28Z,57.8,TA120-T246191
1674829775000,2023-01-27T14:29:35Z,64.4,TA120-T246187
1674829778000,2023-01-27T14:29:38Z,52.8,TA120-T246183
1674829797000,2023-01-27T14:29:57Z,72.9,TA120-T246184
1674829828000,2023-01-27T14:30:28Z,57.7,TA120-T246191
1674829835000,2023-01-27T14:30:35Z,64.8,TA120-T246187
1674829838000,2023-01-27T14:30:38Z,57.1,TA120-T246183
1674829857000,2023-01-27T14:30:57Z,71.3,TA120-T246184
1674829888000,2023-01-27T14:31:28Z,56,TA120-T246191
1674829895000,2023-01-27T14:31:35Z,63.3,TA120-T246187
1674829898000,2023-01-27T14:31:38Z,50.9,TA120-T246183
1674829917000,2023-01-27T14:31:57Z,71.4,TA120-T246184
1674829948000,2023-01-27T14:32:28Z,58.5,TA120-T246191
1674829955000,2023-01-27T14:32:35Z,64.6,TA120-T246187
1674829958000,2023-01-27T14:32:38Z,52.6,TA120-T246183
1674829977000,2023-01-27T14:32:57Z,70.3,TA120-T246184
1674830008000,2023-01-27T14:33:28Z,59.1,TA120-T246191
1674830015000,2023-01-27T14:33:35Z,64.7,TA120-T246187
1674830018000,2023-01-27T14:33:38Z,51.6,TA120-T246183
1674830037000,2023-01-27T14:33:57Z,71.3,TA120-T246184
1674830068000,2023-01-27T14:34:28Z,57.7,TA120-T246191
1674830075000,2023-01-27T14:34:35Z,64.7,TA120-T246187
1674830078000,2023-01-27T14:34:38Z,50,TA120-T246183
1674830097000,2023-01-27T14:34:57Z,73.3,TA120-T246184
1674830128000,2023-01-27T14:35:28Z,57.5,TA120-T246191
1674830135000,2023-01-27T14:35:35Z,64.5,TA120-T246187
1674830138000,2023-01-27T14:35:38Z,52.1,TA120-T246183
1674830157000,2023-01-27T14:35:57Z,72.5,TA120-T246184
1674830188000,2023-01-27T14:36:28Z,56.4,TA120-T246191
1674830195000,2023-01-27T14:36:35Z,65.2,TA120-T246187
1674830198000,2023-01-27T14:36:38Z,53.6,TA120-T246183
1674830217000,2023-01-27T14:36:57Z,73.2,TA120-T246184
1674830248000,2023-01-27T14:37:28Z,58.5,TA120-T246191
1674830255000,2023-01-27T14:37:35Z,66.5,TA120-T246187
1674830258000,2023-01-27T14:37:38Z,55.7,TA120-T246183
1674830277000,2023-01-27T14:37:57Z,69.8,TA120-T246184
1674830308000,2023-01-27T14:38:28Z,58,TA120-T246191
1674830315000,2023-01-27T14:38:35Z,64.8,TA120-T246187
1674830318000,2023-01-27T14:38:38Z,59.1,TA120-T246183
1674830337000,2023-01-27T14:38:57Z,71.9,TA120-T246184
1674830368000,2023-01-27T14:39:28Z,58.3,TA120-T246191
1674830375000,2023-01-27T14:39:35Z,62.9,TA120-T246187
1674830378000,2023-01-27T14:39:38Z,52.7,TA120-T246183
1674830397000,2023-01-27T14:39:57Z,71.2,TA120-T246184
1674830428000,2023-01-27T14:40:28Z,56.2,TA120-T246191
1674830435000,2023-01-27T14:40:35Z,64.4,TA120-T246187
1674830438000,2023-01-27T14:40:38Z,56.7,TA120-T246183
1674830457000,2023-01-27T14:40:57Z,71.8,TA120-T246184
1674830488000,2023-01-27T14:41:28Z,59.6,TA120-T246191
1674830495000,2023-01-27T14:41:35Z,65,TA120-T246187
1674830498000,2023-01-27T14:41:38Z,51.6,TA120-T246183
1674830517000,2023-01-27T14:41:57Z,70.2,TA120-T246184
1674830548000,2023-01-27T14:42:28Z,60.6,TA120-T246191
1674830555000,2023-01-27T14:42:35Z,64.1,TA120-T246187
1674830558000,2023-01-27T14:42:38Z,49.1,TA120-T246183
1674830577000,2023-01-27T14:42:57Z,73.8,TA120-T246184
1674830608000,2023-01-27T14:43:28Z,59.1,TA120-T246191
1674830615000,2023-01-27T14:43:35Z,65,TA120-T246187
1674830618000,2023-01-27T14:43:38Z,45.8,TA120-T246183
1674830637000,2023-01-27T14:43:57Z,71.4,TA120-T246184
1674830668000,2023-01-27T14:44:28Z,58.1,TA120-T246191
1674830675000,2023-01-27T14:44:35Z,65.1,TA120-T246187
1674830678000,2023-01-27T14:44:38Z,48.3,TA120-T246183
1674830697000,2023-01-27T14:44:57Z,70.4,TA120-T246184
1674830728000,2023-01-27T14:45:28Z,57.8,TA120-T246191
1674830735000,2023-01-27T14:45:35Z,65.4,TA120-T246187
1674830738000,2023-01-27T14:45:38Z,46.6,TA120-T246183
1674830757000,2023-01-27T14:45:57Z,73.2,TA120-T246184
1674830788000,2023-01-27T14:46:28Z,58.1,TA120-T246191
1674830795000,2023-01-27T14:46:35Z,65.6,TA120-T246187
1674830798000,2023-01-27T14:46:38Z,47.6,TA120-T246183
1674830817000,2023-01-27T14:46:57Z,71.7,TA120-T246184
1674830848000,2023-01-27T14:47:28Z,58.7,TA120-T246191
1674830855000,2023-01-27T14:47:35Z,66,TA120-T246187
1674830858000,2023-01-27T14:47:38Z,52.6,TA120-T246183
1674830877000,2023-01-27T14:47:57Z,72.5,TA120-T246184
1674830908000,2023-01-27T14:48:28Z,57.2,TA120-T246191
1674830915000,2023-01-27T14:48:35Z,65.4,TA120-T246187
1674830918000,2023-01-27T14:48:38Z,45.5,TA120-T246183
1674830937000,2023-01-27T14:48:57Z,71.7,TA120-T246184
1674830968000,2023-01-27T14:49:28Z,58.9,TA120-T246191
1674830975000,2023-01-27T14:49:35Z,66,TA120-T246187
1674830978000,2023-01-27T14:49:38Z,45.8,TA120-T246183
1674830997000,2023-01-27T14:49:57Z,72.7,TA120-T246184
1674831028000,2023-01-27T14:50:28Z,55.9,TA120-T246191
1674831035000,2023-01-27T14:50:35Z,65.8,TA120-T246187
1674831038000,2023-01-27T14:50:38Z,46.1,TA120-T246183
1674831057000,2023-01-27T14:50:57Z,73.3,TA120-T246184
1674831088000,2023-01-27T14:51:28Z,56.6,TA120-T246191
1674831095000,2023-01-27T14:51:35Z,65,TA120-T246187
1674831098000,2023-01-27T14:51:38Z,46.2,TA120-T246183
1674831117000,2023-01-27T14:51:57Z,71.1,TA120-T246184
1674831148000,2023-01-27T14:52:28Z,55.9,TA120-T246191
1674831155000,2023-01-27T14:52:35Z,66.1,TA120-T246187
1674831158000,2023-01-27T14:52:38Z,45.6,TA120-T246183
1674831177000,2023-01-27T14:52:57Z,69.9,TA120-T246184
1674831208000,2023-01-27T14:53:28Z,54.9,TA120-T246191
1674831215000,2023-01-27T14:53:35Z,65.7,TA120-T246187
1674831218000,2023-01-27T14:53:38Z,45.7,TA120-T246183
1674831237000,2023-01-27T14:53:57Z,72.8,TA120-T246184
1674831268000,2023-01-27T14:54:28Z,55.9,TA120-T246191
1674831275000,2023-01-27T14:54:35Z,66,TA120-T246187
1674831278000,2023-01-27T14:54:38Z,45.6,TA120-T246183
1674831297000,2023-01-27T14:54:57Z,69.8,TA120-T246184
1674831328000,2023-01-27T14:55:28Z,56.9,TA120-T246191
1674831335000,2023-01-27T14:55:35Z,65.9,TA120-T246187
1674831338000,2023-01-27T14:55:38Z,45.7,TA120-T246183
1674831357000,2023-01-27T14:55:57Z,69.7,TA120-T246184
1674831388000,2023-01-27T14:56:28Z,59.1,TA120-T246191
1674831395000,2023-01-27T14:56:35Z,65.1,TA120-T246187
1674831398000,2023-01-27T14:56:38Z,46,TA120-T246183
1674831417000,2023-01-27T14:56:57Z,71.1,TA120-T246184
1674831448000,2023-01-27T14:57:28Z,59.4,TA120-T246191
1674831455000,2023-01-27T14:57:35Z,65,TA120-T246187
1674831458000,2023-01-27T14:57:38Z,46.6,TA120-T246183
1674831477000,2023-01-27T14:57:57Z,68.3,TA120-T246184
1674831508000,2023-01-27T14:58:28Z,56.5,TA120-T246191
1674831515000,2023-01-27T14:58:35Z,64.4,TA120-T246187
1674831518000,2023-01-27T14:58:38Z,49.3,TA120-T246183
1674831537000,2023-01-27T14:58:57Z,67.2,TA120-T246184
1674831568000,2023-01-27T14:59:28Z,56.6,TA120-T246191
1674831575000,2023-01-27T14:59:35Z,64.1,TA120-T246187
1674831578000,2023-01-27T14:59:38Z,50.4,TA120-T246183
1674831597000,2023-01-27T14:59:57Z,72.1,TA120-T246184
1674831628000,2023-01-27T15:00:28Z,57.6,TA120-T246191
1674831635000,2023-01-27T15:00:35Z,63.7,TA120-T246187
1674831638000,2023-01-27T15:00:38Z,46,TA120-T246183
1674831657000,2023-01-27T15:00:57Z,72.4,TA120-T246184
1674831688000,2023-01-27T15:01:28Z,57.2,TA120-T246191
1674831695000,2023-01-27T15:01:35Z,65.5,TA120-T246187
1674831698000,2023-01-27T15:01:38Z,46.3,TA120-T246183
1674831717000,2023-01-27T15:01:57Z,68.7,TA120-T246184
1674831748000,2023-01-27T15:02:28Z,59.8,TA120-T246191
1674831755000,2023-01-27T15:02:35Z,64.5,TA120-T246187
1674831758000,2023-01-27T15:02:38Z,48.2,TA120-T246183
1674831777000,2023-01-27T15:02:57Z,72.4,TA120-T246184
1674831808000,2023-01-27T15:03:28Z,60.8,TA120-T246191
1674831815000,2023-01-27T15:03:35Z,64.9,TA120-T246187
1674831818000,2023-01-27T15:03:38Z,47.3,TA120-T246183
1674831837000,2023-01-27T15:03:57Z,71.2,TA120-T246184
1674831868000,2023-01-27T15:04:28Z,57.3,TA120-T246191
1674831875000,2023-01-27T15:04:35Z,64.7,TA120-T246187
1674831878000,2023-01-27T15:04:38Z,61.5,TA120-T246183
1674831897000,2023-01-27T15:04:57Z,71.4,TA120-T246184
1674831928000,2023-01-27T15:05:28Z,57.3,TA120-T246191
1674831935000,2023-01-27T15:05:35Z,64,TA120-T246187
1674831938000,2023-01-27T15:05:38Z,54.9,TA120-T246183
1674831957000,2023-01-27T15:05:57Z,71.8,TA120-T246184
1674831988000,2023-01-27T15:06:28Z,59.4,TA120-T246191
1674831995000,2023-01-27T15:06:35Z,64.2,TA120-T246187
1674831998000,2023-01-27T15:06:38Z,56.1,TA120-T246183
1674832017000,2023-01-27T15:06:57Z,68.3,TA120-T246184
1674832048000,2023-01-27T15:07:28Z,59,TA120-T246191
1674832055000,2023-01-27T15:07:35Z,64,TA120-T246187
1674832058000,2023-01-27T15:07:38Z,58.9,TA120-T246183
1674832077000,2023-01-27T15:07:57Z,72.1,TA120-T246184
1674832108000,2023-01-27T15:08:28Z,60.3,TA120-T246191
1674832115000,2023-01-27T15:08:35Z,63.9,TA120-T246187
1674832118000,2023-01-27T15:08:38Z,53.8,TA120-T246183
1674832137000,2023-01-27T15:08:57Z,72.1,TA120-T246184
1674832168000,2023-01-27T15:09:28Z,56.7,TA120-T246191
1674832175000,2023-01-27T15:09:35Z,65.1,TA120-T246187
1674832178000,2023-01-27T15:09:38Z,54.3,TA120-T246183
1674832197000,2023-01-27T15:09:57Z,71.4,TA120-T246184
1674832228000,2023-01-27T15:10:28Z,59.5,TA120-T246191
1674832235000,2023-01-27T15:10:35Z,65.1,TA120-T246187
1674832238000,2023-01-27T15:10:38Z,55.8,TA120-T246183
1674832257000,2023-01-27T15:10:57Z,68,TA120-T246184
1674832288000,2023-01-27T15:11:28Z,56.7,TA120-T246191
1674832295000,2023-01-27T15:11:35Z,64.6,TA120-T246187
1674832298000,2023-01-27T15:11:38Z,51.9,TA120-T246183
1674832317000,2023-01-27T15:11:57Z,72.6,TA120-T246184
1674832348000,2023-01-27T15:12:28Z,57.6,TA120-T246191
1674832355000,2023-01-27T15:12:35Z,65.1,TA120-T246187
1674832358000,2023-01-27T15:12:38Z,57.1,TA120-T246183
1674832377000,2023-01-27T15:12:57Z,72.8,TA120-T246184
1674832408000,2023-01-27T15:13:28Z,55.4,TA120-T246191
1674832415000,2023-01-27T15:13:35Z,66.3,TA120-T246187
1674832418000,2023-01-27T15:13:38Z,54.3,TA120-T246183
1674832437000,2023-01-27T15:13:57Z,71.1,TA120-T246184
1674832468000,2023-01-27T15:14:28Z,56.1,TA120-T246191
1674832475000,2023-01-27T15:14:35Z,65.4,TA120-T246187
