time,readable_time,dBA,dev-id
1619346027000,2021-04-25T10:20:27Z,56.7,TA120-T246191
1619346046000,2021-04-25T10:20:46Z,59.9,TA120-T246187
1619346053000,2021-04-25T10:20:53Z,45.1,TA120-T246183
1619346083000,2021-04-25T10:21:23Z,69.2,TA120-T246184
1619346087000,2021-04-25T10:21:27Z,54.1,TA120-T246191
1619346106000,2021-04-25T10:21:46Z,58.1,TA120-T246187
1619346113000,2021-04-25T10:21:53Z,45,TA120-T246183
1619346143000,2021-04-25T10:22:23Z,75,TA120-T246184
1619346147000,2021-04-25T10:22:27Z,54.7,TA120-T246191
1619346166000,2021-04-25T10:22:46Z,58.9,TA120-T246187
1619346173000,2021-04-25T10:22:53Z,45,TA120-T246183
1619346203000,2021-04-25T10:23:23Z,71.5,TA120-T246184
1619346207000,2021-04-25T10:23:27Z,54.3,TA120-T246191
1619346226000,2021-04-25T10:23:46Z,58.5,TA120-T246187
1619346233000,2021-04-25T10:23:53Z,45,TA120-T246183
1619346263000,2021-04-25T10:24:23Z,70.9,TA120-T246184
1619346267000,2021-04-25T10:24:27Z,55.2,TA120-T246191
1619346286000,2021-04-25T10:24:46Z,58.7,TA120-T246187
1619346293000,2021-04-25T10:24:53Z,45.1,TA120-T246183
1619346323000,2021-04-25T10:25:23Z,68.7,TA120-T246184
1619346327000,2021-04-25T10:25:27Z,53.5,TA120-T246191
1619346346000,2021-04-25T10:25:46Z,58.9,TA120-T246187
1619346353000,2021-04-25T10:25:53Z,45,TA120-T246183
1619346383000,2021-04-25T10:26:23Z,73.8,TA120-T246184
1619346387000,2021-04-25T10:26:27Z,55.7,TA120-T246191
1619346406000,2021-04-25T10:26:46Z,58.4,TA120-T246187
1619346413000,2021-04-25T10:26:53Z,45,TA120-T246183
1619346443000,2021-04-25T10:27:23Z,69.8,TA120-T246184
1619346447000,2021-04-25T10:27:27Z,55.3,TA120-T246191
1619346466000,2021-04-25T10:27:46Z,57.8,TA120-T246187
1619346473000,2021-04-25T10:27:53Z,45,TA120-T246183
1619346503000,2021-04-25T10:28:23Z,73.9,TA120-T246184
1619346507000,2021-04-25T10:28:27Z,55.6,TA120-T246191
1619346526000,2021-04-25T10:28:46Z,57.6,TA120-T246187
1619346533000,2021-04-25T10:28:53Z,45.1,TA120-T246183
1619346563000,2021-04-25T10:29:23Z,69.8,TA120-T246184
1619346567000,2021-04-25T10:29:27Z,57.2,TA120-T246191
1619346586000,2021-04-25T10:29:46Z,58.9,TA120-T246187
1619346593000,2021-04-25T10:29:53Z,45.1,TA120-T246183
1619346623000,2021-04-25T10:30:23Z,73,TA120-T246184
1619346627000,2021-04-25T10:30:27Z,56.3,TA120-T246191
1619346646000,2021-04-25T10:30:46Z,58,TA120-T246187
1619346653000,2021-04-25T10:30:53Z,45.3,TA120-T246183
1619346683000,2021-04-25T10:31:23Z,72.3,TA120-T246184
1619346687000,2021-04-25T10:31:27Z,56.7,TA120-T246191
1619346706000,2021-04-25T10:31:46Z,57.1,TA120-T246187
1619346713000,2021-04-25T10:31:53Z,45.1,TA120-T246183
1619346743000,2021-04-25T10:32:23Z,67.2,TA120-T246184
1619346747000,2021-04-25T10:32:27Z,49.1,TA120-T246191
1619346766000,2021-04-25T10:32:46Z,57.3,TA120-T246187
1619346773000,2021-04-25T10:32:53Z,45.1,TA120-T246183
1619346803000,2021-04-25T10:33:23Z,69.9,TA120-T246184
1619346807000,2021-04-25T10:33:27Z,56.2,TA120-T246191
1619346826000,2021-04-25T10:33:46Z,57.3,TA120-T246187
1619346833000,2021-04-25T10:33:53Z,44.9,TA120-T246183
1619346863000,2021-04-25T10:34:23Z,71.1,TA120-T246184
1619346867000,2021-04-25T10:34:27Z,49.2,TA120-T246191
1619346886000,2021-04-25T10:34:46Z,58.2,TA120-T246187
1619346893000,2021-04-25T10:34:53Z,45,TA120-T246183
1619346923000,2021-04-25T10:35:23Z,68.8,TA120-T246184
1619346927000,2021-04-25T10:35:27Z,53.8,TA120-T246191
1619346946000,2021-04-25T10:35:46Z,57.5,TA120-T246187
1619346953000,2021-04-25T10:35:53Z,44.9,TA120-T246183
1619346983000,2021-04-25T10:36:23Z,73.2,TA120-T246184
1619346987000,2021-04-25T10:36:27Z,54.2,TA120-T246191
1619347006000,2021-04-25T10:36:46Z,58.7,TA120-T246187
1619347013000,2021-04-25T10:36:53Z,53.4,TA120-T246183
1619347043000,2021-04-25T10:37:23Z,69.5,TA120-T246184
1619347047000,2021-04-25T10:37:27Z,57,TA120-T246191
1619347066000,2021-04-25T10:37:46Z,57.6,TA120-T246187
1619347073000,2021-04-25T10:37:53Z,62.5,TA120-T246183
1619347103000,2021-04-25T10:38:23Z,71.2,TA120-T246184
1619347107000,2021-04-25T10:38:27Z,52.2,TA120-T246191
1619347126000,2021-04-25T10:38:46Z,56.2,TA120-T246187
1619347133000,2021-04-25T10:38:53Z,47.5,TA120-T246183
1619347163000,2021-04-25T10:39:23Z,71.6,TA120-T246184
1619347167000,2021-04-25T10:39:27Z,58.1,TA120-T246191
1619347186000,2021-04-25T10:39:46Z,57.2,TA120-T246187
1619347193000,2021-04-25T10:39:53Z,46.6,TA120-T246183
1619347223000,2021-04-25T10:40:23Z,69.1,TA120-T246184
1619347227000,2021-04-25T10:40:27Z,58.5,TA120-T246191
1619347246000,2021-04-25T10:40:46Z,57,TA120-T246187
1619347253000,2021-04-25T10:40:53Z,46.4,TA120-T246183
1619347283000,2021-04-25T10:41:23Z,74.3,TA120-T246184
1619347287000,2021-04-25T10:41:27Z,53.1,TA120-T246191
1619347306000,2021-04-25T10:41:46Z,57.5,TA120-T246187
1619347313000,2021-04-25T10:41:53Z,45.8,TA120-T246183
1619347343000,2021-04-25T10:42:23Z,72.3,TA120-T246184
1619347347000,2021-04-25T10:42:27Z,54.6,TA120-T246191
1619347366000,2021-04-25T10:42:46Z,57,TA120-T246187
1619347373000,2021-04-25T10:42:53Z,48.9,TA120-T246183
1619347403000,2021-04-25T10:43:23Z,69.1,TA120-T246184
1619347407000,2021-04-25T10:43:27Z,56.2,TA120-T246191
1619347426000,2021-04-25T10:43:46Z,56.4,TA120-T246187
1619347433000,2021-04-25T10:43:53Z,49.4,TA120-T246183
1619347463000,2021-04-25T10:44:23Z,71,TA120-T246184
1619347467000,2021-04-25T10:44:27Z,57,TA120-T246191
1619347486000,2021-04-25T10:44:46Z,57.7,TA120-T246187
1619347493000,2021-04-25T10:44:53Z,45.7,TA120-T246183
1619347523000,2021-04-25T10:45:23Z,71.8,TA120-T246184
1619347527000,2021-04-25T10:45:27Z,54.6,TA120-T246191
1619347546000,2021-04-25T10:45:46Z,56.9,TA120-T246187
1619347553000,2021-04-25T10:45:53Z,45.8,TA120-T246183
1619347583000,2021-04-25T10:46:23Z,68.9,TA120-T246184
1619347587000,2021-04-25T10:46:27Z,55.5,TA120-T246191
1619347606000,2021-04-25T10:46:46Z,56.3,TA120-T246187
1619347613000,2021-04-25T10:46:53Z,51.6,TA120-T246183
1619347643000,2021-04-25T10:47:23Z,71.1,TA120-T246184
1619347647000,2021-04-25T10:47:27Z,52.9,TA120-T246191
1619347666000,2021-04-25T10:47:46Z,57.7,TA120-T246187
1619347673000,2021-04-25T10:47:53Z,46,TA120-T246183
1619347703000,2021-04-25T10:48:23Z,69.4,TA120-T246184
1619347707000,2021-04-25T10:48:27Z,61.7,TA120-T246191
1619347726000,2021-04-25T10:48:46Z,65.4,TA120-T246187
1619347733000,2021-04-25T10:48:53Z,46.1,TA120-T246183
1619347763000,2021-04-25T10:49:23Z,69.9,TA120-T246184
1619347767000,2021-04-25T10:49:27Z,56.6,TA120-T246191
1619347786000,2021-04-25T10:49:46Z,56.8,TA120-T246187
1619347793000,2021-04-25T10:49:53Z,46.1,TA120-T246183
1619347823000,2021-04-25T10:50:23Z,70.4,TA120-T246184
1619347827000,2021-04-25T10:50:27Z,58.7,TA120-T246191
1619347846000,2021-04-25T10:50:46Z,58.4,TA120-T246187
1619347853000,2021-04-25T10:50:53Z,49.1,TA120-T246183
1619347883000,2021-04-25T10:51:23Z,70.2,TA120-T246184
1619347887000,2021-04-25T10:51:27Z,55.2,TA120-T246191
1619347906000,2021-04-25T10:51:46Z,59,TA120-T246187
1619347913000,2021-04-25T10:51:53Z,54.4,TA120-T246183
1619347943000,2021-04-25T10:52:23Z,72.1,TA120-T246184
1619347947000,2021-04-25T10:52:27Z,56.6,TA120-T246191
1619347966000,2021-04-25T10:52:46Z,58.6,TA120-T246187
1619347973000,2021-04-25T10:52:53Z,56.2,TA120-T246183
1619348003000,2021-04-25T10:53:23Z,74,TA120-T246184
1619348007000,2021-04-25T10:53:27Z,54.3,TA120-T246191
1619348026000,2021-04-25T10:53:46Z,56.2,TA120-T246187
1619348033000,2021-04-25T10:53:53Z,49.5,TA120-T246183
1619348063000,2021-04-25T10:54:23Z,72,TA120-T246184
1619348067000,2021-04-25T10:54:27Z,56,TA120-T246191
1619348086000,2021-04-25T10:54:46Z,56.5,TA120-T246187
1619348093000,2021-04-25T10:54:53Z,57.6,TA120-T246183
1619348123000,2021-04-25T10:55:23Z,71.4,TA120-T246184
1619348127000,2021-04-25T10:55:27Z,55.9,TA120-T246191
1619348146000,2021-04-25T10:55:46Z,59.7,TA120-T246187
1619348153000,2021-04-25T10:55:53Z,52.3,TA120-T246183
1619348183000,2021-04-25T10:56:23Z,73.2,TA120-T246184
1619348187000,2021-04-25T10:56:27Z,51.5,TA120-T246191
1619348206000,2021-04-25T10:56:46Z,59,TA120-T246187
1619348213000,2021-04-25T10:56:53Z,52.9,TA120-T246183
1619348243000,2021-04-25T10:57:23Z,70.2,TA120-T246184
1619348247000,2021-04-25T10:57:27Z,55.7,TA120-T246191
1619348266000,2021-04-25T10:57:46Z,58.6,TA120-T246187
1619348273000,2021-04-25T10:57:53Z,57.4,TA120-T246183
1619348303000,2021-04-25T10:58:23Z,72,TA120-T246184
1619348307000,2021-04-25T10:58:27Z,57.5,TA120-T246191
1619348326000,2021-04-25T10:58:46Z,57.7,TA120-T246187
1619348333000,2021-04-25T10:58:53Z,52.8,TA120-T246183
1619348363000,2021-04-25T10:59:23Z,71.2,TA120-T246184
1619348367000,2021-04-25T10:59:27Z,55.9,TA120-T246191
1619348386000,2021-04-25T10:59:46Z,58.3,TA120-T246187
1619348393000,2021-04-25T10:59:53Z,49.8,TA120-T246183
1619348423000,2021-04-25T11:00:23Z,69,TA120-T246184
1619348427000,2021-04-25T11:00:27Z,58.2,TA120-T246191
1619348446000,2021-04-25T11:00:46Z,58.9,TA120-T246187
1619348453000,2021-04-25T11:00:53Z,54.9,TA120-T246183
1619348483000,2021-04-25T11:01:23Z,69.8,TA120-T246184
1619348487000,2021-04-25T11:01:27Z,56.7,TA120-T246191
1619348506000,2021-04-25T11:01:46Z,57.9,TA120-T246187
1619348513000,2021-04-25T11:01:53Z,50.1,TA120-T246183
1619348543000,2021-04-25T11:02:23Z,67.7,TA120-T246184
1619348547000,2021-04-25T11:02:27Z,55.6,TA120-T246191
1619348566000,2021-04-25T11:02:46Z,56.3,TA120-T246187
1619348573000,2021-04-25T11:02:53Z,50.5,TA120-T246183
1619348603000,2021-04-25T11:03:23Z,72.8,TA120-T246184
1619348607000,2021-04-25T11:03:27Z,56.5,TA120-T246191
1619348626000,2021-04-25T11:03:46Z,57.2,TA120-T246187
1619348633000,2021-04-25T11:03:53Z,57.7,TA120-T246183
1619348663000,2021-04-25T11:04:23Z,72.8,TA120-T246184
1619348667000,2021-04-25T11:04:27Z,57.2,TA120-T246191
1619348686000,2021-04-25T11:04:46Z,57.6,TA120-T246187
1619348693000,2021-04-25T11:04:53Z,51.8,TA120-T246183
1619348723000,2021-04-25T11:05:23Z,65.2,TA120-T246184
1619348727000,2021-04-25T11:05:27Z,53.4,TA120-T246191
1619348746000,2021-04-25T11:05:46Z,59.2,TA120-T246187
1619348753000,2021-04-25T11:05:53Z,49,TA120-T246183
1619348783000,2021-04-25T11:06:23Z,69.8,TA120-T246184
1619348787000,2021-04-25T11:06:27Z,54,TA120-T246191
1619348806000,2021-04-25T11:06:46Z,59.1,TA120-T246187
1619348813000,2021-04-25T11:06:53Z,48.6,TA120-T246183
1619348843000,2021-04-25T11:07:23Z,72.9,TA120-T246184
1619348847000,2021-04-25T11:07:27Z,58,TA120-T246191
1619348866000,2021-04-25T11:07:46Z,58.7,TA120-T246187
1619348873000,2021-04-25T11:07:53Z,48.6,TA120-T246183
1619348903000,2021-04-25T11:08:23Z,71.6,TA120-T246184
1619348907000,2021-04-25T11:08:27Z,58.6,TA120-T246191
1619348926000,2021-04-25T11:08:46Z,59.1,TA120-T246187
1619348933000,2021-04-25T11:08:53Z,54.8,TA120-T246183
1619348963000,2021-04-25T11:09:23Z,71.8,TA120-T246184
1619348967000,2021-04-25T11:09:27Z,55.7,TA120-T246191
1619348986000,2021-04-25T11:09:46Z,58.1,TA120-T246187
1619348993000,2021-04-25T11:09:53Z,51.1,TA120-T246183
1619349023000,2021-04-25T11:10:23Z,73,TA120-T246184
1619349027000,2021-04-25T11:10:27Z,56.7,TA120-T246191
1619349046000,2021-04-25T11:10:46Z,57.5,TA120-T246187
1619349053000,2021-04-25T11:10:53Z,49,TA120-T246183
1619349083000,2021-04-25T11:11:23Z,69.9,TA120-T246184
1619349087000,2021-04-25T11:11:27Z,55.1,TA120-T246191
1619349106000,2021-04-25T11:11:46Z,58.6,TA120-T246187
1619349113000,2021-04-25T11:11:53Z,55.6,TA120-T246183
1619349143000,2021-04-25T11:12:23Z,71.2,TA120-T246184
1619349147000,2021-04-25T11:12:27Z,57.6,TA120-T246191
1619349166000,2021-04-25T11:12:46Z,59.1,TA120-T246187
1619349173000,2021-04-25T11:12:53Z,54.8,TA120-T246183
1619349203000,2021-04-25T11:13:23Z,71.5,TA120-T246184
1619349207000,2021-04-25T11:13:27Z,57.3,TA120-T246191
1619349226000,2021-04-25T11:13:46Z,59.1,TA120-T246187
1619349233000,2021-04-25T11:13:53Z,61.7,TA120-T246183
1619349263000,2021-04-25T11:14:23Z,70,TA120-T246184
1619349267000,2021-04-25T11:14:27Z,58.2,TA120-T246191
1619349286000,2021-04-25T11:14:46Z,59.1,TA120-T246187
1619349293000,2021-04-25T11:14:53Z,57.8,TA120-T246183
1619349323000,2021-04-25T11:15:23Z,71.1,TA120-T246184
1619349327000,2021-04-25T11:15:27Z,50.2,TA120-T246191
1619349346000,2021-04-25T11:15:46Z,60.3,TA120-T246187
1619349353000,2021-04-25T11:15:53Z,54,TA120-T246183
1619349383000,2021-04-25T11:16:23Z,69.8,TA120-T246184
1619349387000,2021-04-25T11:16:27Z,54.8,TA120-T246191
1619349406000,2021-04-25T11:16:46Z,58.6,TA120-T246187
1619349413000,2021-04-25T11:16:53Z,48.2,TA120-T246183
1619349443000,2021-04-25T11:17:23Z,73.2,TA120-T246184
1619349447000,2021-04-25T11:17:27Z,53.2,TA120-T246191
1619349466000,2021-04-25T11:17:46Z,58.3,TA120-T246187
1619349473000,2021-04-25T11:17:53Z,54.8,TA120-T246183
1619349503000,2021-04-25T11:18:23Z,74.1,TA120-T246184
1619349507000,2021-04-25T11:18:27Z,57,TA120-T246191
1619349526000,2021-04-25T11:18:46Z,58.6,TA120-T246187
1619349533000,2021-04-25T11:18:53Z,53,TA120-T246183
1619349563000,2021-04-25T11:19:23Z,68.3,TA120-T246184
1619349567000,2021-04-25T11:19:27Z,57.3,TA120-T246191
1619349586000,2021-04-25T11:19:46Z,59.3,TA120-T246187
1619349593000,2021-04-25T11:19:53Z,47,TA120-T246183
1619349623000,2021-04-25T11:20:23Z,72.9,TA120-T246184
1619349627000,2021-04-25T11:20:27Z,55.1,TA120-T246191
1619349646000,2021-04-25T11:20:46Z,57.3,TA120-T246187
1619349653000,2021-04-25T11:20:53Z,52.7,TA120-T246183
1619349683000,2021-04-25T11:21:23Z,66.4,TA120-T246184
1619349687000,2021-04-25T11:21:27Z,56,TA120-T246191
1619349706000,2021-04-25T11:21:46Z,57.8,TA120-T246187
1619349713000,2021-04-25T11:21:53Z,45.5,TA120-T246183
1619349743000,2021-04-25T11:22:23Z,72,TA120-T246184
1619349747000,2021-04-25T11:22:27Z,55.1,TA120-T246191
1619349766000,2021-04-25T11:22:46Z,58.2,TA120-T246187
1619349773000,2021-04-25T11:22:53Z,55.9,TA120-T246183
1619349803000,2021-04-25T11:23:23Z,72.7,TA120-T246184
1619349807000,2021-04-25T11:23:27Z,57,TA120-T246191
1619349826000,2021-04-25T11:23:46Z,57.9,TA120-T246187
1619349833000,2021-04-25T11:23:53Z,56.3,TA120-T246183
1619349863000,2021-04-25T11:24:23Z,68.1,TA120-T246184
1619349867000,2021-04-25T11:24:27Z,52.4,TA120-T246191
1619349886000,2021-04-25T11:24:46Z,58.1,TA120-T246187
1619349893000,2021-04-25T11:24:53Z,44.4,TA120-T246183
1619349923000,2021-04-25T11:25:23Z,70,TA120-T246184
1619349927000,2021-04-25T11:25:27Z,55.5,TA120-T246191
1619349946000,2021-04-25T11:25:46Z,59.4,TA120-T246187
1619349953000,2021-04-25T11:25:53Z,61.6,TA120-T246183
1619349983000,2021-04-25T11:26:23Z,72.8,TA120-T246184
1619349987000,2021-04-25T11:26:27Z,55,TA120-T246191
1619350006000,2021-04-25T11:26:46Z,60,TA120-T246187
1619350013000,2021-04-25T11:26:53Z,49.9,TA120-T246183
1619350043000,2021-04-25T11:27:23Z,71.3,TA120-T246184
1619350047000,2021-04-25T11:27:27Z,57.6,TA120-T246191
1619350066000,2021-04-25T11:27:46Z,60.9,TA120-T246187
1619350073000,2021-04-25T11:27:53Z,50.6,TA120-T246183
1619350103000,2021-04-25T11:28:23Z,71,TA120-T246184
1619350107000,2021-04-25T11:28:27Z,55.6,TA120-T246191
1619350126000,2021-04-25T11:28:46Z,59.4,TA120-T246187
1619350133000,2021-04-25T11:28:53Z,44.9,TA120-T246183
1619350163000,2021-04-25T11:29:23Z,67.5,TA120-T246184
1619350167000,2021-04-25T11:29:27Z,56.8,TA120-T246191
1619350186000,2021-04-25T11:29:46Z,58.8,TA120-T246187
1619350193000,2021-04-25T11:29:53Z,53.2,TA120-T246183
1619350223000,2021-04-25T11:30:23Z,71.1,TA120-T246184
1619350227000,2021-04-25T11:30:27Z,59.4,TA120-T246191
1619350246000,2021-04-25T11:30:46Z,57.2,TA120-T246187
1619350253000,2021-04-25T11:30:53Z,48.5,TA120-T246183
1619350283000,2021-04-25T11:31:23Z,71.4,TA120-T246184
1619350287000,2021-04-25T11:31:27Z,55.9,TA120-T246191
1619350306000,2021-04-25T11:31:46Z,58,TA120-T246187
1619350313000,2021-04-25T11:31:53Z,48.5,TA120-T246183
1619350343000,2021-04-25T11:32:23Z,74.6,TA120-T246184
1619350347000,2021-04-25T11:32:27Z,55.6,TA120-T246191
1619350366000,2021-04-25T11:32:46Z,57.4,TA120-T246187
1619350373000,2021-04-25T11:32:53Z,41.8,TA120-T246183
1619350403000,2021-04-25T11:33:23Z,72.7,TA120-T246184
1619350407000,2021-04-25T11:33:27Z,57.3,TA120-T246191
1619350426000,2021-04-25T11:33:46Z,58.2,TA120-T246187
1619350433000,2021-04-25T11:33:53Z,43,TA120-T246183
1619350463000,2021-04-25T11:34:23Z,69.8,TA120-T246184
1619350467000,2021-04-25T11:34:27Z,50,TA120-T246191
1619350486000,2021-04-25T11:34:46Z,56.6,TA120-T246187
1619350493000,2021-04-25T11:34:53Z,44.1,TA120-T246183
1619350523000,2021-04-25T11:35:23Z,67.5,TA120-T246184
1619350527000,2021-04-25T11:35:27Z,55.4,TA120-T246191
1619350546000,2021-04-25T11:35:46Z,58.8,TA120-T246187
1619350553000,2021-04-25T11:35:53Z,43.6,TA120-T246183
1619350583000,2021-04-25T11:36:23Z,72.8,TA120-T246184
1619350587000,2021-04-25T11:36:27Z,55.4,TA120-T246191
1619350606000,2021-04-25T11:36:46Z,59.4,TA120-T246187
1619350613000,2021-04-25T11:36:53Z,43.2,TA120-T246183
1619350643000,2021-04-25T11:37:23Z,74,TA120-T246184
1619350647000,2021-04-25T11:37:27Z,56.3,TA120-T246191
1619350666000,2021-04-25T11:37:46Z,57.2,TA120-T246187
1619350673000,2021-04-25T11:37:53Z,42,TA120-T246183
1619350703000,2021-04-25T11:38:23Z,69.7,TA120-T246184
1619350707000,2021-04-25T11:38:27Z,54.5,TA120-T246191
1619350726000,2021-04-25T11:38:46Z,57.8,TA120-T246187
1619350733000,2021-04-25T11:38:53Z,50.7,TA120-T246183
1619350763000,2021-04-25T11:39:23Z,71.4,TA120-T246184
1619350767000,2021-04-25T11:39:27Z,56.1,TA120-T246191
1619350786000,2021-04-25T11:39:46Z,56.4,TA120-T246187
1619350793000,2021-04-25T11:39:53Z,54.1,TA120-T246183
1619350823000,2021-04-25T11:40:23Z,63.8,TA120-T246184
1619350827000,2021-04-25T11:40:27Z,56,TA120-T246191
1619350846000,2021-04-25T11:40:46Z,54.9,TA120-T246187
1619350853000,2021-04-25T11:40:53Z,51.5,TA120-T246183
1619350883000,2021-04-25T11:41:23Z,72.1,TA120-T246184
1619350887000,2021-04-25T11:41:27Z,56.5,TA120-T246191
1619350906000,2021-04-25T11:41:46Z,56.7,TA120-T246187
1619350913000,2021-04-25T11:41:53Z,42.4,TA120-T246183
1619350943000,2021-04-25T11:42:23Z,72.4,TA120-T246184
1619350947000,2021-04-25T11:42:27Z,54.6,TA120-T246191
1619350966000,2021-04-25T11:42:46Z,57.2,TA120-T246187
1619350973000,2021-04-25T11:42:53Z,62.8,TA120-T246183
1619351003000,2021-04-25T11:43:23Z,71.7,TA120-T246184
1619351007000,2021-04-25T11:43:27Z,55.1,TA120-T246191
1619351026000,2021-04-25T11:43:46Z,58.1,TA120-T246187
1619351033000,2021-04-25T11:43:53Z,57.2,TA120-T246183
1619351063000,2021-04-25T11:44:23Z,72.6,TA120-T246184
1619351067000,2021-04-25T11:44:27Z,55.6,TA120-T246191
1619351086000,2021-04-25T11:44:46Z,55.8,TA120-T246187
1619351093000,2021-04-25T11:44:53Z,57,TA120-T246183
1619351123000,2021-04-25T11:45:23Z,68,TA120-T246184
1619351127000,2021-04-25T11:45:27Z,52.8,TA120-T246191
1619351146000,2021-04-25T11:45:46Z,56.7,TA120-T246187
1619351153000,2021-04-25T11:45:53Z,59.9,TA120-T246183
1619351183000,2021-04-25T11:46:23Z,72.7,TA120-T246184
1619351187000,2021-04-25T11:46:27Z,50.1,TA120-T246191
1619351206000,2021-04-25T11:46:46Z,56.3,TA120-T246187
1619351213000,2021-04-25T11:46:53Z,43.6,TA120-T246183
1619351243000,2021-04-25T11:47:23Z,71.5,TA120-T246184
1619351247000,2021-04-25T11:47:27Z,56.2,TA120-T246191
1619351266000,2021-04-25T11:47:46Z,56,TA120-T246187
1619351273000,2021-04-25T11:47:53Z,44.4,TA120-T246183
1619351303000,2021-04-25T11:48:23Z,70,TA120-T246184
1619351307000,2021-04-25T11:48:27Z,57.2,TA120-T246191
1619351326000,2021-04-25T11:48:46Z,58.8,TA120-T246187
1619351333000,2021-04-25T11:48:53Z,42.5,TA120-T246183
1619351363000,2021-04-25T11:49:23Z,69.6,TA120-T246184
1619351367000,2021-04-25T11:49:27Z,54.6,TA120-T246191
1619351386000,2021-04-25T11:49:46Z,59.6,TA120-T246187
1619351393000,2021-04-25T11:49:53Z,44.7,TA120-T246183
1619351423000,2021-04-25T11:50:23Z,74,TA120-T246184
1619351427000,2021-04-25T11:50:27Z,57.3,TA120-T246191
1619351446000,2021-04-25T11:50:46Z,58.1,TA120-T246187
1619351453000,2021-04-25T11:50:53Z,47.6,TA120-T246183
1619351483000,2021-04-25T11:51:23Z,68.7,TA120-T246184
1619351487000,2021-04-25T11:51:27Z,54.7,TA120-T246191
1619351506000,2021-04-25T11:51:46Z,58.4,TA120-T246187
1619351513000,2021-04-25T11:51:53Z,40.4,TA120-T246183
1619351543000,2021-04-25T11:52:23Z,71.8,TA120-T246184
1619351547000,2021-04-25T11:52:27Z,56.4,TA120-T246191
1619351566000,2021-04-25T11:52:46Z,58.3,TA120-T246187
1619351573000,2021-04-25T11:52:53Z,43.4,TA120-T246183
1619351603000,2021-04-25T11:53:23Z,71.1,TA120-T246184
1619351607000,2021-04-25T11:53:27Z,58,TA120-T246191
1619351626000,2021-04-25T11:53:46Z,58.3,TA120-T246187
1619351633000,2021-04-25T11:53:53Z,40.8,TA120-T246183
1619351663000,2021-04-25T11:54:23Z,73.9,TA120-T246184
1619351667000,2021-04-25T11:54:27Z,56.1,TA120-T246191
1619351686000,2021-04-25T11:54:46Z,55.7,TA120-T246187
1619351693000,2021-04-25T11:54:53Z,51.2,TA120-T246183
1619351723000,2021-04-25T11:55:23Z,68.2,TA120-T246184
1619351727000,2021-04-25T11:55:27Z,60,TA120-T246191
1619351746000,2021-04-25T11:55:46Z,57.3,TA120-T246187
1619351753000,2021-04-25T11:55:53Z,40.9,TA120-T246183
1619351783000,2021-04-25T11:56:23Z,72,TA120-T246184
1619351787000,2021-04-25T11:56:27Z,55.1,TA120-T246191
1619351806000,2021-04-25T11:56:46Z,59.4,TA120-T246187
1619351813000,2021-04-25T11:56:53Z,45.2,TA120-T246183
1619351843000,2021-04-25T11:57:23Z,71.2,TA120-T246184
1619351847000,2021-04-25T11:57:27Z,55,TA120-T246191
1619351866000,2021-04-25T11:57:46Z,59.4,TA120-T246187
1619351873000,2021-04-25T11:57:53Z,43.4,TA120-T246183
1619351903000,2021-04-25T11:58:23Z,68.1,TA120-T246184
1619351907000,2021-04-25T11:58:27Z,56.5,TA120-T246191
1619351926000,2021-04-25T11:58:46Z,60.6,TA120-T246187
1619351933000,2021-04-25T11:58:53Z,47.4,TA120-T246183
1619351963000,2021-04-25T11:59:23Z,72.5,TA120-T246184
1619351967000,2021-04-25T11:59:27Z,56.7,TA120-T246191
1619351986000,2021-04-25T11:59:46Z,59.3,TA120-T246187
1619351993000,2021-04-25T11:59:53Z,50,TA120-T246183
1619352023000,2021-04-25T12:00:23Z,71.6,TA120-T246184
1619352027000,2021-04-25T12:00:27Z,56.6,TA120-T246191
1619352046000,2021-04-25T12:00:46Z,57.1,TA120-T246187
1619352053000,2021-04-25T12:00:53Z,37.5,TA120-T246183
1619352083000,2021-04-25T12:01:23Z,72.9,TA120-T246184
1619352087000,2021-04-25T12:01:27Z,55,TA120-T246191
1619352106000,2021-04-25T12:01:46Z,56.3,TA120-T246187
1619352113000,2021-04-25T12:01:53Z,45.1,TA120-T246183
1619352143000,2021-04-25T12:02:23Z,73.2,TA120-T246184
1619352147000,2021-04-25T12:02:27Z,54,TA120-T246191
1619352166000,2021-04-25T12:02:46Z,57.8,TA120-T246187
1619352173000,2021-04-25T12:02:53Z,51.3,TA120-T246183
1619352203000,2021-04-25T12:03:23Z,71.6,TA120-T246184
1619352207000,2021-04-25T12:03:27Z,54.6,TA120-T246191
1619352226000,2021-04-25T12:03:46Z,57.2,TA120-T246187
1619352233000,2021-04-25T12:03:53Z,35.3,TA120-T246183
1619352263000,2021-04-25T12:04:23Z,71.1,TA120-T246184
1619352267000,2021-04-25T12:04:27Z,55.3,TA120-T246191
1619352286000,2021-04-25T12:04:46Z,56.7,TA120-T246187
1619352293000,2021-04-25T12:04:53Z,35.5,TA120-T246183
1619352323000,2021-04-25T12:05:23Z,72.6,TA120-T246184
1619352327000,2021-04-25T12:05:27Z,57.2,TA120-T246191
1619352346000,2021-04-25T12:05:46Z,56.9,TA120-T246187
1619352353000,2021-04-25T12:05:53Z,34.7,TA120-T246183
1619352383000,2021-04-25T12:06:23Z,73.7,TA120-T246184
1619352387000,2021-04-25T12:06:27Z,55.8,TA120-T246191
1619352406000,2021-04-25T12:06:46Z,55.4,TA120-T246187
1619352413000,2021-04-25T12:06:53Z,34.3,TA120-T246183
