time,readable_time,dBA,dev-id
1660221545000,2022-08-11T12:39:05Z,55.5,TA120-T246191
1660221553000,2022-08-11T12:39:13Z,45,TA120-T246183
1660221576000,2022-08-11T12:39:36Z,67.6,TA120-T246184
1660221595000,2022-08-11T12:39:55Z,64.2,TA120-T246187
1660221605000,2022-08-11T12:40:05Z,55.3,TA120-T246191
1660221613000,2022-08-11T12:40:13Z,44.7,TA120-T246183
1660221636000,2022-08-11T12:40:36Z,68.5,TA120-T246184
1660221655000,2022-08-11T12:40:55Z,63.7,TA120-T246187
1660221665000,2022-08-11T12:41:05Z,55.4,TA120-T246191
1660221673000,2022-08-11T12:41:13Z,45.6,TA120-T246183
1660221696000,2022-08-11T12:41:36Z,70.8,TA120-T246184
1660221715000,2022-08-11T12:41:55Z,62.8,TA120-T246187
1660221725000,2022-08-11T12:42:05Z,56.6,TA120-T246191
1660221733000,2022-08-11T12:42:13Z,46.1,TA120-T246183
1660221756000,2022-08-11T12:42:36Z,68.6,TA120-T246184
1660221775000,2022-08-11T12:42:55Z,64.4,TA120-T246187
1660221785000,2022-08-11T12:43:05Z,56.2,TA120-T246191
1660221793000,2022-08-11T12:43:13Z,52.4,TA120-T246183
1660221816000,2022-08-11T12:43:36Z,70.3,TA120-T246184
1660221835000,2022-08-11T12:43:55Z,62.7,TA120-T246187
1660221845000,2022-08-11T12:44:05Z,56.2,TA120-T246191
1660221853000,2022-08-11T12:44:13Z,45,TA120-T246183
1660221876000,2022-08-11T12:44:36Z,72.2,TA120-T246184
1660221895000,2022-08-11T12:44:55Z,63.7,TA120-T246187
1660221905000,2022-08-11T12:45:05Z,54.7,TA120-T246191
1660221913000,2022-08-11T12:45:13Z,44.7,TA120-T246183
1660221936000,2022-08-11T12:45:36Z,63.8,TA120-T246184
1660221955000,2022-08-11T12:45:55Z,64.2,TA120-T246187
1660221965000,2022-08-11T12:46:05Z,53.8,TA120-T246191
1660221973000,2022-08-11T12:46:13Z,54.8,TA120-T246183
1660221996000,2022-08-11T12:46:36Z,69.9,TA120-T246184
1660222015000,2022-08-11T12:46:55Z,64.7,TA120-T246187
1660222025000,2022-08-11T12:47:05Z,55.2,TA120-T246191
1660222033000,2022-08-11T12:47:13Z,46.9,TA120-T246183
1660222056000,2022-08-11T12:47:36Z,68.7,TA120-T246184
1660222075000,2022-08-11T12:47:55Z,64.4,TA120-T246187
1660222085000,2022-08-11T12:48:05Z,58.4,TA120-T246191
1660222093000,2022-08-11T12:48:13Z,46.8,TA120-T246183
1660222116000,2022-08-11T12:48:36Z,63.9,TA120-T246184
1660222135000,2022-08-11T12:48:55Z,63.8,TA120-T246187
1660222145000,2022-08-11T12:49:05Z,54.9,TA120-T246191
1660222153000,2022-08-11T12:49:13Z,58.8,TA120-T246183
1660222176000,2022-08-11T12:49:36Z,70.9,TA120-T246184
1660222195000,2022-08-11T12:49:55Z,64.6,TA120-T246187
1660222205000,2022-08-11T12:50:05Z,57.3,TA120-T246191
1660222213000,2022-08-11T12:50:13Z,49,TA120-T246183
1660222236000,2022-08-11T12:50:36Z,68,TA120-T246184
1660222255000,2022-08-11T12:50:55Z,63.1,TA120-T246187
1660222265000,2022-08-11T12:51:05Z,55.6,TA120-T246191
1660222273000,2022-08-11T12:51:13Z,53.1,TA120-T246183
1660222296000,2022-08-11T12:51:36Z,68.1,TA120-T246184
1660222315000,2022-08-11T12:51:55Z,64,TA120-T246187
1660222325000,2022-08-11T12:52:05Z,55.2,TA120-T246191
1660222333000,2022-08-11T12:52:13Z,53.2,TA120-T246183
1660222356000,2022-08-11T12:52:36Z,68.8,TA120-T246184
1660222375000,2022-08-11T12:52:55Z,63.8,TA120-T246187
1660222385000,2022-08-11T12:53:05Z,56.2,TA120-T246191
1660222393000,2022-08-11T12:53:13Z,53.9,TA120-T246183
1660222416000,2022-08-11T12:53:36Z,70.8,TA120-T246184
1660222435000,2022-08-11T12:53:55Z,62.3,TA120-T246187
1660222445000,2022-08-11T12:54:05Z,57,TA120-T246191
1660222453000,2022-08-11T12:54:13Z,64.2,TA120-T246183
1660222476000,2022-08-11T12:54:36Z,68.6,TA120-T246184
1660222495000,2022-08-11T12:54:55Z,63.5,TA120-T246187
1660222505000,2022-08-11T12:55:05Z,60.5,TA120-T246191
1660222513000,2022-08-11T12:55:13Z,56.9,TA120-T246183
1660222536000,2022-08-11T12:55:36Z,70.4,TA120-T246184
1660222555000,2022-08-11T12:55:55Z,62.4,TA120-T246187
1660222565000,2022-08-11T12:56:05Z,58.2,TA120-T246191
1660222573000,2022-08-11T12:56:13Z,60.1,TA120-T246183
1660222596000,2022-08-11T12:56:36Z,75.6,TA120-T246184
1660222615000,2022-08-11T12:56:55Z,64.6,TA120-T246187
1660222625000,2022-08-11T12:57:05Z,56.6,TA120-T246191
1660222633000,2022-08-11T12:57:13Z,53.8,TA120-T246183
1660222656000,2022-08-11T12:57:36Z,70.1,TA120-T246184
1660222675000,2022-08-11T12:57:55Z,63.4,TA120-T246187
1660222685000,2022-08-11T12:58:05Z,58,TA120-T246191
1660222693000,2022-08-11T12:58:13Z,50.6,TA120-T246183
1660222716000,2022-08-11T12:58:36Z,73.9,TA120-T246184
1660222735000,2022-08-11T12:58:55Z,63.2,TA120-T246187
1660222745000,2022-08-11T12:59:05Z,55,TA120-T246191
1660222753000,2022-08-11T12:59:13Z,47.2,TA120-T246183
1660222776000,2022-08-11T12:59:36Z,70.3,TA120-T246184
1660222795000,2022-08-11T12:59:55Z,64.1,TA120-T246187
1660222805000,2022-08-11T13:00:05Z,56.4,TA120-T246191
1660222813000,2022-08-11T13:00:13Z,46.5,TA120-T246183
1660222836000,2022-08-11T13:00:36Z,72.1,TA120-T246184
1660222855000,2022-08-11T13:00:55Z,63.7,TA120-T246187
1660222865000,2022-08-11T13:01:05Z,56.5,TA120-T246191
1660222873000,2022-08-11T13:01:13Z,45.9,TA120-T246183
1660222896000,2022-08-11T13:01:36Z,70.7,TA120-T246184
1660222915000,2022-08-11T13:01:55Z,63.2,TA120-T246187
1660222925000,2022-08-11T13:02:05Z,55.7,TA120-T246191
1660222933000,2022-08-11T13:02:13Z,45.9,TA120-T246183
1660222956000,2022-08-11T13:02:36Z,69.9,TA120-T246184
1660222975000,2022-08-11T13:02:55Z,62.9,TA120-T246187
1660222985000,2022-08-11T13:03:05Z,57.1,TA120-T246191
1660222993000,2022-08-11T13:03:13Z,45.4,TA120-T246183
1660223016000,2022-08-11T13:03:36Z,68.6,TA120-T246184
1660223035000,2022-08-11T13:03:55Z,64.1,TA120-T246187
1660223045000,2022-08-11T13:04:05Z,55.3,TA120-T246191
1660223053000,2022-08-11T13:04:13Z,45.7,TA120-T246183
1660223076000,2022-08-11T13:04:36Z,69.2,TA120-T246184
1660223095000,2022-08-11T13:04:55Z,62.9,TA120-T246187
1660223105000,2022-08-11T13:05:05Z,56.2,TA120-T246191
1660223113000,2022-08-11T13:05:13Z,44.8,TA120-T246183
1660223136000,2022-08-11T13:05:36Z,71.7,TA120-T246184
1660223155000,2022-08-11T13:05:55Z,63.4,TA120-T246187
1660223165000,2022-08-11T13:06:05Z,55.2,TA120-T246191
1660223173000,2022-08-11T13:06:13Z,45.7,TA120-T246183
1660223196000,2022-08-11T13:06:36Z,66.9,TA120-T246184
1660223215000,2022-08-11T13:06:55Z,63.4,TA120-T246187
1660223225000,2022-08-11T13:07:05Z,54.4,TA120-T246191
1660223233000,2022-08-11T13:07:13Z,45,TA120-T246183
1660223256000,2022-08-11T13:07:36Z,69,TA120-T246184
1660223275000,2022-08-11T13:07:55Z,63.1,TA120-T246187
1660223285000,2022-08-11T13:08:05Z,55.7,TA120-T246191
1660223293000,2022-08-11T13:08:13Z,45.8,TA120-T246183
1660223316000,2022-08-11T13:08:36Z,71.6,TA120-T246184
1660223335000,2022-08-11T13:08:55Z,63.8,TA120-T246187
1660223345000,2022-08-11T13:09:05Z,59,TA120-T246191
1660223353000,2022-08-11T13:09:13Z,46.1,TA120-T246183
1660223376000,2022-08-11T13:09:36Z,71.6,TA120-T246184
1660223395000,2022-08-11T13:09:55Z,63.5,TA120-T246187
1660223405000,2022-08-11T13:10:05Z,59.8,TA120-T246191
1660223413000,2022-08-11T13:10:13Z,47.1,TA120-T246183
1660223436000,2022-08-11T13:10:36Z,71.2,TA120-T246184
1660223455000,2022-08-11T13:10:55Z,63.6,TA120-T246187
1660223465000,2022-08-11T13:11:05Z,57.4,TA120-T246191
1660223473000,2022-08-11T13:11:13Z,45.6,TA120-T246183
1660223496000,2022-08-11T13:11:36Z,71.5,TA120-T246184
1660223515000,2022-08-11T13:11:55Z,63.5,TA120-T246187
1660223525000,2022-08-11T13:12:05Z,56.5,TA120-T246191
1660223533000,2022-08-11T13:12:13Z,48.3,TA120-T246183
1660223556000,2022-08-11T13:12:36Z,70.8,TA120-T246184
1660223575000,2022-08-11T13:12:55Z,63.9,TA120-T246187
1660223585000,2022-08-11T13:13:05Z,55,TA120-T246191
1660223593000,2022-08-11T13:13:13Z,45.4,TA120-T246183
1660223616000,2022-08-11T13:13:36Z,72.5,TA120-T246184
1660223635000,2022-08-11T13:13:55Z,65.1,TA120-T246187
1660223645000,2022-08-11T13:14:05Z,56.9,TA120-T246191
1660223653000,2022-08-11T13:14:13Z,45.2,TA120-T246183
1660223676000,2022-08-11T13:14:36Z,68.6,TA120-T246184
1660223695000,2022-08-11T13:14:55Z,63.5,TA120-T246187
1660223705000,2022-08-11T13:15:05Z,57.4,TA120-T246191
1660223713000,2022-08-11T13:15:13Z,45,TA120-T246183
1660223736000,2022-08-11T13:15:36Z,66.4,TA120-T246184
1660223755000,2022-08-11T13:15:55Z,63.8,TA120-T246187
1660223765000,2022-08-11T13:16:05Z,57.1,TA120-T246191
1660223773000,2022-08-11T13:16:13Z,48.1,TA120-T246183
1660223796000,2022-08-11T13:16:36Z,71.9,TA120-T246184
1660223815000,2022-08-11T13:16:55Z,65.3,TA120-T246187
1660223825000,2022-08-11T13:17:05Z,56.1,TA120-T246191
1660223833000,2022-08-11T13:17:13Z,45.4,TA120-T246183
1660223856000,2022-08-11T13:17:36Z,70,TA120-T246184
1660223875000,2022-08-11T13:17:55Z,64.8,TA120-T246187
1660223885000,2022-08-11T13:18:05Z,60.8,TA120-T246191
1660223893000,2022-08-11T13:18:13Z,44.9,TA120-T246183
1660223916000,2022-08-11T13:18:36Z,68.5,TA120-T246184
1660223935000,2022-08-11T13:18:55Z,65.3,TA120-T246187
1660223945000,2022-08-11T13:19:05Z,55.3,TA120-T246191
1660223953000,2022-08-11T13:19:13Z,47.3,TA120-T246183
1660223976000,2022-08-11T13:19:36Z,69.1,TA120-T246184
1660223995000,2022-08-11T13:19:55Z,64.9,TA120-T246187
1660224005000,2022-08-11T13:20:05Z,56.7,TA120-T246191
1660224013000,2022-08-11T13:20:13Z,44.7,TA120-T246183
1660224036000,2022-08-11T13:20:36Z,73.8,TA120-T246184
1660224055000,2022-08-11T13:20:55Z,63,TA120-T246187
1660224065000,2022-08-11T13:21:05Z,56.5,TA120-T246191
1660224073000,2022-08-11T13:21:13Z,44.8,TA120-T246183
1660224096000,2022-08-11T13:21:36Z,71.7,TA120-T246184
1660224115000,2022-08-11T13:21:55Z,63.5,TA120-T246187
1660224125000,2022-08-11T13:22:05Z,56.6,TA120-T246191
1660224133000,2022-08-11T13:22:13Z,44.9,TA120-T246183
1660224156000,2022-08-11T13:22:36Z,72.6,TA120-T246184
1660224175000,2022-08-11T13:22:55Z,64.2,TA120-T246187
1660224185000,2022-08-11T13:23:05Z,54.8,TA120-T246191
1660224193000,2022-08-11T13:23:13Z,45.8,TA120-T246183
1660224216000,2022-08-11T13:23:36Z,73,TA120-T246184
1660224235000,2022-08-11T13:23:55Z,63.7,TA120-T246187
1660224245000,2022-08-11T13:24:05Z,56.5,TA120-T246191
1660224253000,2022-08-11T13:24:13Z,45.6,TA120-T246183
1660224276000,2022-08-11T13:24:36Z,69.7,TA120-T246184
1660224295000,2022-08-11T13:24:55Z,64.9,TA120-T246187
1660224305000,2022-08-11T13:25:05Z,56.9,TA120-T246191
1660224313000,2022-08-11T13:25:13Z,44.9,TA120-T246183
1660224336000,2022-08-11T13:25:36Z,67.6,TA120-T246184
1660224355000,2022-08-11T13:25:55Z,64.8,TA120-T246187
1660224365000,2022-08-11T13:26:05Z,54.5,TA120-T246191
1660224373000,2022-08-11T13:26:13Z,45.9,TA120-T246183
1660224396000,2022-08-11T13:26:36Z,70.9,TA120-T246184
1660224415000,2022-08-11T13:26:55Z,63.3,TA120-T246187
1660224425000,2022-08-11T13:27:05Z,55.1,TA120-T246191
1660224433000,2022-08-11T13:27:13Z,49.7,TA120-T246183
1660224456000,2022-08-11T13:27:36Z,71,TA120-T246184
1660224475000,2022-08-11T13:27:55Z,62.5,TA120-T246187
1660224485000,2022-08-11T13:28:05Z,53.7,TA120-T246191
1660224493000,2022-08-11T13:28:13Z,44.7,TA120-T246183
1660224516000,2022-08-11T13:28:36Z,70.7,TA120-T246184
1660224535000,2022-08-11T13:28:55Z,64,TA120-T246187
1660224545000,2022-08-11T13:29:05Z,59.9,TA120-T246191
1660224553000,2022-08-11T13:29:13Z,45.4,TA120-T246183
1660224576000,2022-08-11T13:29:36Z,70.2,TA120-T246184
1660224595000,2022-08-11T13:29:55Z,63.8,TA120-T246187
1660224605000,2022-08-11T13:30:05Z,56.1,TA120-T246191
1660224613000,2022-08-11T13:30:13Z,47.4,TA120-T246183
1660224636000,2022-08-11T13:30:36Z,66.5,TA120-T246184
1660224655000,2022-08-11T13:30:55Z,65.4,TA120-T246187
1660224665000,2022-08-11T13:31:05Z,57.5,TA120-T246191
1660224673000,2022-08-11T13:31:13Z,45.5,TA120-T246183
1660224696000,2022-08-11T13:31:36Z,72.8,TA120-T246184
1660224715000,2022-08-11T13:31:55Z,63.6,TA120-T246187
1660224725000,2022-08-11T13:32:05Z,57.8,TA120-T246191
1660224733000,2022-08-11T13:32:13Z,53.8,TA120-T246183
1660224756000,2022-08-11T13:32:36Z,70.7,TA120-T246184
1660224775000,2022-08-11T13:32:55Z,63.9,TA120-T246187
1660224785000,2022-08-11T13:33:05Z,55.5,TA120-T246191
1660224793000,2022-08-11T13:33:13Z,45.3,TA120-T246183
1660224816000,2022-08-11T13:33:36Z,71.1,TA120-T246184
1660224835000,2022-08-11T13:33:55Z,64.1,TA120-T246187
1660224845000,2022-08-11T13:34:05Z,55.2,TA120-T246191
1660224853000,2022-08-11T13:34:13Z,47.8,TA120-T246183
1660224876000,2022-08-11T13:34:36Z,69.1,TA120-T246184
1660224895000,2022-08-11T13:34:55Z,64.9,TA120-T246187
1660224905000,2022-08-11T13:35:05Z,58.6,TA120-T246191
1660224913000,2022-08-11T13:35:13Z,44.7,TA120-T246183
1660224936000,2022-08-11T13:35:36Z,69.6,TA120-T246184
1660224955000,2022-08-11T13:35:55Z,63.8,TA120-T246187
1660224965000,2022-08-11T13:36:05Z,56.8,TA120-T246191
1660224973000,2022-08-11T13:36:13Z,44.5,TA120-T246183
1660224996000,2022-08-11T13:36:36Z,71,TA120-T246184
1660225015000,2022-08-11T13:36:55Z,64.8,TA120-T246187
1660225025000,2022-08-11T13:37:05Z,58.4,TA120-T246191
1660225033000,2022-08-11T13:37:13Z,44.7,TA120-T246183
1660225056000,2022-08-11T13:37:36Z,67.9,TA120-T246184
1660225075000,2022-08-11T13:37:55Z,64.3,TA120-T246187
1660225085000,2022-08-11T13:38:05Z,59,TA120-T246191
1660225093000,2022-08-11T13:38:13Z,44.6,TA120-T246183
1660225116000,2022-08-11T13:38:36Z,70.6,TA120-T246184
1660225135000,2022-08-11T13:38:55Z,64.2,TA120-T246187
1660225145000,2022-08-11T13:39:05Z,56.9,TA120-T246191
1660225153000,2022-08-11T13:39:13Z,44.6,TA120-T246183
1660225176000,2022-08-11T13:39:36Z,66.8,TA120-T246184
1660225195000,2022-08-11T13:39:55Z,63.5,TA120-T246187
1660225205000,2022-08-11T13:40:05Z,55,TA120-T246191
1660225213000,2022-08-11T13:40:13Z,44.7,TA120-T246183
1660225236000,2022-08-11T13:40:36Z,67,TA120-T246184
1660225255000,2022-08-11T13:40:55Z,63.9,TA120-T246187
1660225265000,2022-08-11T13:41:05Z,55.5,TA120-T246191
1660225273000,2022-08-11T13:41:13Z,45.3,TA120-T246183
1660225296000,2022-08-11T13:41:36Z,70.3,TA120-T246184
1660225315000,2022-08-11T13:41:55Z,64.4,TA120-T246187
1660225325000,2022-08-11T13:42:05Z,57.7,TA120-T246191
1660225333000,2022-08-11T13:42:13Z,45.5,TA120-T246183
1660225356000,2022-08-11T13:42:36Z,69.4,TA120-T246184
1660225375000,2022-08-11T13:42:55Z,64.1,TA120-T246187
1660225385000,2022-08-11T13:43:05Z,56.5,TA120-T246191
1660225393000,2022-08-11T13:43:13Z,50,TA120-T246183
1660225416000,2022-08-11T13:43:36Z,72.7,TA120-T246184
1660225435000,2022-08-11T13:43:55Z,64.5,TA120-T246187
1660225445000,2022-08-11T13:44:05Z,56.7,TA120-T246191
1660225453000,2022-08-11T13:44:13Z,46.1,TA120-T246183
1660225476000,2022-08-11T13:44:36Z,71.7,TA120-T246184
1660225495000,2022-08-11T13:44:55Z,63.6,TA120-T246187
1660225505000,2022-08-11T13:45:05Z,61.8,TA120-T246191
1660225513000,2022-08-11T13:45:13Z,45.9,TA120-T246183
1660225536000,2022-08-11T13:45:36Z,67.9,TA120-T246184
1660225555000,2022-08-11T13:45:55Z,63.9,TA120-T246187
1660225565000,2022-08-11T13:46:05Z,66.9,TA120-T246191
1660225573000,2022-08-11T13:46:13Z,45.8,TA120-T246183
1660225596000,2022-08-11T13:46:36Z,70.6,TA120-T246184
1660225615000,2022-08-11T13:46:55Z,64.4,TA120-T246187
1660225625000,2022-08-11T13:47:05Z,67.9,TA120-T246191
1660225633000,2022-08-11T13:47:13Z,47.4,TA120-T246183
1660225656000,2022-08-11T13:47:36Z,67.6,TA120-T246184
1660225675000,2022-08-11T13:47:55Z,65.2,TA120-T246187
1660225685000,2022-08-11T13:48:05Z,57.9,TA120-T246191
1660225693000,2022-08-11T13:48:13Z,46.5,TA120-T246183
1660225716000,2022-08-11T13:48:36Z,65.4,TA120-T246184
1660225735000,2022-08-11T13:48:55Z,64.2,TA120-T246187
1660225745000,2022-08-11T13:49:05Z,58.1,TA120-T246191
1660225753000,2022-08-11T13:49:13Z,46.9,TA120-T246183
1660225776000,2022-08-11T13:49:36Z,69.4,TA120-T246184
1660225795000,2022-08-11T13:49:55Z,65.3,TA120-T246187
1660225805000,2022-08-11T13:50:05Z,56.5,TA120-T246191
1660225813000,2022-08-11T13:50:13Z,50.3,TA120-T246183
1660225836000,2022-08-11T13:50:36Z,69.4,TA120-T246184
1660225855000,2022-08-11T13:50:55Z,65.1,TA120-T246187
1660225865000,2022-08-11T13:51:05Z,55.4,TA120-T246191
1660225873000,2022-08-11T13:51:13Z,52.6,TA120-T246183
1660225896000,2022-08-11T13:51:36Z,67.4,TA120-T246184
1660225915000,2022-08-11T13:51:55Z,64.6,TA120-T246187
1660225925000,2022-08-11T13:52:05Z,57,TA120-T246191
1660225933000,2022-08-11T13:52:13Z,49.2,TA120-T246183
1660225956000,2022-08-11T13:52:36Z,69.1,TA120-T246184
1660225975000,2022-08-11T13:52:55Z,64.8,TA120-T246187
1660225985000,2022-08-11T13:53:05Z,56.9,TA120-T246191
1660225993000,2022-08-11T13:53:13Z,54.3,TA120-T246183
1660226016000,2022-08-11T13:53:36Z,68.3,TA120-T246184
1660226035000,2022-08-11T13:53:55Z,64.5,TA120-T246187
1660226045000,2022-08-11T13:54:05Z,56,TA120-T246191
1660226053000,2022-08-11T13:54:13Z,53.6,TA120-T246183
1660226076000,2022-08-11T13:54:36Z,69.5,TA120-T246184
1660226095000,2022-08-11T13:54:55Z,63.7,TA120-T246187
1660226105000,2022-08-11T13:55:05Z,58.2,TA120-T246191
1660226113000,2022-08-11T13:55:13Z,54.2,TA120-T246183
1660226136000,2022-08-11T13:55:36Z,70.9,TA120-T246184
1660226155000,2022-08-11T13:55:55Z,64.8,TA120-T246187
1660226165000,2022-08-11T13:56:05Z,57.3,TA120-T246191
1660226173000,2022-08-11T13:56:13Z,58.8,TA120-T246183
1660226196000,2022-08-11T13:56:36Z,70.8,TA120-T246184
1660226215000,2022-08-11T13:56:55Z,63.7,TA120-T246187
1660226225000,2022-08-11T13:57:05Z,59.7,TA120-T246191
1660226233000,2022-08-11T13:57:13Z,53.1,TA120-T246183
1660226256000,2022-08-11T13:57:36Z,67.1,TA120-T246184
1660226275000,2022-08-11T13:57:55Z,64.3,TA120-T246187
1660226285000,2022-08-11T13:58:05Z,56.2,TA120-T246191
1660226293000,2022-08-11T13:58:13Z,52.5,TA120-T246183
1660226316000,2022-08-11T13:58:36Z,70.3,TA120-T246184
1660226335000,2022-08-11T13:58:55Z,64.1,TA120-T246187
1660226345000,2022-08-11T13:59:05Z,58.4,TA120-T246191
1660226353000,2022-08-11T13:59:13Z,53.8,TA120-T246183
1660226376000,2022-08-11T13:59:36Z,73,TA120-T246184
1660226395000,2022-08-11T13:59:55Z,63.8,TA120-T246187
1660226405000,2022-08-11T14:00:05Z,57.1,TA120-T246191
1660226413000,2022-08-11T14:00:13Z,51.5,TA120-T246183
1660226436000,2022-08-11T14:00:36Z,68.7,TA120-T246184
1660226455000,2022-08-11T14:00:55Z,63.8,TA120-T246187
1660226465000,2022-08-11T14:01:05Z,56.2,TA120-T246191
1660226473000,2022-08-11T14:01:13Z,52.2,TA120-T246183
1660226496000,2022-08-11T14:01:36Z,72,TA120-T246184
1660226515000,2022-08-11T14:01:55Z,64.4,TA120-T246187
1660226525000,2022-08-11T14:02:05Z,58.6,TA120-T246191
1660226533000,2022-08-11T14:02:13Z,53.9,TA120-T246183
1660226556000,2022-08-11T14:02:36Z,69.4,TA120-T246184
1660226575000,2022-08-11T14:02:55Z,63.8,TA120-T246187
1660226585000,2022-08-11T14:03:05Z,58,TA120-T246191
1660226593000,2022-08-11T14:03:13Z,59.1,TA120-T246183
1660226616000,2022-08-11T14:03:36Z,65.8,TA120-T246184
1660226635000,2022-08-11T14:03:55Z,65.2,TA120-T246187
1660226645000,2022-08-11T14:04:05Z,56.6,TA120-T246191
1660226653000,2022-08-11T14:04:13Z,49.3,TA120-T246183
1660226676000,2022-08-11T14:04:36Z,69.9,TA120-T246184
1660226695000,2022-08-11T14:04:55Z,64.3,TA120-T246187
1660226705000,2022-08-11T14:05:05Z,59.3,TA120-T246191
1660226713000,2022-08-11T14:05:13Z,54.2,TA120-T246183
1660226736000,2022-08-11T14:05:36Z,70.2,TA120-T246184
1660226755000,2022-08-11T14:05:55Z,63.5,TA120-T246187
1660226765000,2022-08-11T14:06:05Z,57,TA120-T246191
1660226773000,2022-08-11T14:06:13Z,51.3,TA120-T246183
1660226796000,2022-08-11T14:06:36Z,69.9,TA120-T246184
1660226815000,2022-08-11T14:06:55Z,64.5,TA120-T246187
1660226825000,2022-08-11T14:07:05Z,57.2,TA120-T246191
1660226833000,2022-08-11T14:07:13Z,50.3,TA120-T246183
1660226856000,2022-08-11T14:07:36Z,69.2,TA120-T246184
1660226875000,2022-08-11T14:07:55Z,64.6,TA120-T246187
1660226885000,2022-08-11T14:08:05Z,54.9,TA120-T246191
1660226893000,2022-08-11T14:08:13Z,48.3,TA120-T246183
1660226916000,2022-08-11T14:08:36Z,70.6,TA120-T246184
1660226935000,2022-08-11T14:08:55Z,63.4,TA120-T246187
1660226945000,2022-08-11T14:09:05Z,55.7,TA120-T246191
1660226953000,2022-08-11T14:09:13Z,44,TA120-T246183
1660226976000,2022-08-11T14:09:36Z,65,TA120-T246184
1660226995000,2022-08-11T14:09:55Z,64.8,TA120-T246187
1660227005000,2022-08-11T14:10:05Z,56.3,TA120-T246191
1660227013000,2022-08-11T14:10:13Z,43.8,TA120-T246183
1660227036000,2022-08-11T14:10:36Z,70.4,TA120-T246184
1660227055000,2022-08-11T14:10:55Z,65.6,TA120-T246187
1660227065000,2022-08-11T14:11:05Z,57.1,TA120-T246191
1660227073000,2022-08-11T14:11:13Z,44.5,TA120-T246183
1660227096000,2022-08-11T14:11:36Z,71.1,TA120-T246184
1660227115000,2022-08-11T14:11:55Z,64.3,TA120-T246187
1660227125000,2022-08-11T14:12:05Z,57.6,TA120-T246191
1660227133000,2022-08-11T14:12:13Z,44,TA120-T246183
1660227156000,2022-08-11T14:12:36Z,63.9,TA120-T246184
1660227175000,2022-08-11T14:12:55Z,65,TA120-T246187
1660227185000,2022-08-11T14:13:05Z,56,TA120-T246191
1660227193000,2022-08-11T14:13:13Z,48.5,TA120-T246183
1660227216000,2022-08-11T14:13:36Z,69.9,TA120-T246184
1660227235000,2022-08-11T14:13:55Z,65.7,TA120-T246187
1660227245000,2022-08-11T14:14:05Z,56.9,TA120-T246191
1660227253000,2022-08-11T14:14:13Z,47.9,TA120-T246183
1660227276000,2022-08-11T14:14:36Z,70.4,TA120-T246184
1660227295000,2022-08-11T14:14:55Z,64.3,TA120-T246187
1660227305000,2022-08-11T14:15:05Z,55.4,TA120-T246191
1660227313000,2022-08-11T14:15:13Z,45.7,TA120-T246183
1660227336000,2022-08-11T14:15:36Z,65.9,TA120-T246184
1660227355000,2022-08-11T14:15:55Z,64.3,TA120-T246187
1660227365000,2022-08-11T14:16:05Z,56.2,TA120-T246191
1660227373000,2022-08-11T14:16:13Z,44.9,TA120-T246183
1660227396000,2022-08-11T14:16:36Z,73.3,TA120-T246184
1660227415000,2022-08-11T14:16:55Z,65.2,TA120-T246187
1660227425000,2022-08-11T14:17:05Z,57,TA120-T246191
1660227433000,2022-08-11T14:17:13Z,44.6,TA120-T246183
1660227456000,2022-08-11T14:17:36Z,65.9,TA120-T246184
1660227475000,2022-08-11T14:17:55Z,64.3,TA120-T246187
1660227485000,2022-08-11T14:18:05Z,56.4,TA120-T246191
1660227493000,2022-08-11T14:18:13Z,46.4,TA120-T246183
1660227516000,2022-08-11T14:18:36Z,67.3,TA120-T246184
1660227535000,2022-08-11T14:18:55Z,64.5,TA120-T246187
1660227545000,2022-08-11T14:19:05Z,56,TA120-T246191
1660227553000,2022-08-11T14:19:13Z,48.5,TA120-T246183
1660227576000,2022-08-11T14:19:36Z,72.2,TA120-T246184
1660227595000,2022-08-11T14:19:55Z,65.3,TA120-T246187
1660227605000,2022-08-11T14:20:05Z,57.3,TA120-T246191
1660227613000,2022-08-11T14:20:13Z,44.8,TA120-T246183
1660227636000,2022-08-11T14:20:36Z,65.7,TA120-T246184
1660227655000,2022-08-11T14:20:55Z,64.2,TA120-T246187
1660227665000,2022-08-11T14:21:05Z,55.3,TA120-T246191
1660227673000,2022-08-11T14:21:13Z,46.9,TA120-T246183
1660227696000,2022-08-11T14:21:36Z,69.1,TA120-T246184
1660227715000,2022-08-11T14:21:55Z,65,TA120-T246187
1660227725000,2022-08-11T14:22:05Z,56.2,TA120-T246191
1660227733000,2022-08-11T14:22:13Z,47.7,TA120-T246183
1660227756000,2022-08-11T14:22:36Z,72.3,TA120-T246184
1660227775000,2022-08-11T14:22:55Z,63.8,TA120-T246187
1660227785000,2022-08-11T14:23:05Z,57.1,TA120-T246191
1660227793000,2022-08-11T14:23:13Z,45.3,TA120-T246183
1660227816000,2022-08-11T14:23:36Z,69.5,TA120-T246184
1660227835000,2022-08-11T14:23:55Z,65.1,TA120-T246187
1660227845000,2022-08-11T14:24:05Z,57.8,TA120-T246191
1660227853000,2022-08-11T14:24:13Z,44.5,TA120-T246183
1660227876000,2022-08-11T14:24:36Z,69.1,TA120-T246184
1660227895000,2022-08-11T14:24:55Z,64.6,TA120-T246187
1660227905000,2022-08-11T14:25:05Z,56.7,TA120-T246191
1660227913000,2022-08-11T14:25:13Z,70,TA120-T246183
