time,readable_time,dBA,dev-id
1626783542000,2021-07-20T12:19:02Z,53,TA120-T246191
1626783542000,2021-07-20T12:19:02Z,74.9,TA120-T246184
1626783542000,2021-07-20T12:19:02Z,45.7,TA120-T246183
1626783543000,2021-07-20T12:19:03Z,74.7,TA120-T246184
1626783543000,2021-07-20T12:19:03Z,45.6,TA120-T246183
1626783543000,2021-07-20T12:19:03Z,61.6,TA120-T246187
1626783543000,2021-07-20T12:19:03Z,52.7,TA120-T246191
1626783544000,2021-07-20T12:19:04Z,61.5,TA120-T246187
1626783544000,2021-07-20T12:19:04Z,52.8,TA120-T246191
1626783544000,2021-07-20T12:19:04Z,74.5,TA120-T246184
1626783544000,2021-07-20T12:19:04Z,45.3,TA120-T246183
1626783545000,2021-07-20T12:19:05Z,71.3,TA120-T246184
1626783545000,2021-07-20T12:19:05Z,45,TA120-T246183
1626783545000,2021-07-20T12:19:05Z,61.4,TA120-T246187
1626783545000,2021-07-20T12:19:05Z,52.2,TA120-T246191
1626783546000,2021-07-20T12:19:06Z,61.4,TA120-T246187
1626783546000,2021-07-20T12:19:06Z,52.6,TA120-T246191
1626783546000,2021-07-20T12:19:06Z,69.4,TA120-T246184
1626783546000,2021-07-20T12:19:06Z,45.2,TA120-T246183
1626783547000,2021-07-20T12:19:07Z,68.3,TA120-T246184
1626783547000,2021-07-20T12:19:07Z,45.3,TA120-T246183
1626783547000,2021-07-20T12:19:07Z,61.6,TA120-T246187
1626783547000,2021-07-20T12:19:07Z,51.5,TA120-T246191
1626783548000,2021-07-20T12:19:08Z,61.4,TA120-T246187
1626783548000,2021-07-20T12:19:08Z,51.8,TA120-T246191
1626783548000,2021-07-20T12:19:08Z,66.8,TA120-T246184
1626783548000,2021-07-20T12:19:08Z,45.4,TA120-T246183
1626783549000,2021-07-20T12:19:09Z,65.8,TA120-T246184
1626783549000,2021-07-20T12:19:09Z,44.7,TA120-T246183
1626783549000,2021-07-20T12:19:09Z,62.6,TA120-T246187
1626783549000,2021-07-20T12:19:09Z,51.8,TA120-T246191
1626783550000,2021-07-20T12:19:10Z,61.4,TA120-T246187
1626783550000,2021-07-20T12:19:10Z,52.6,TA120-T246191
1626783550000,2021-07-20T12:19:10Z,64.2,TA120-T246184
1626783550000,2021-07-20T12:19:10Z,45.2,TA120-T246183
1626783551000,2021-07-20T12:19:11Z,63.7,TA120-T246184
1626783551000,2021-07-20T12:19:11Z,44.9,TA120-T246183
1626783551000,2021-07-20T12:19:11Z,61.8,TA120-T246187
1626783551000,2021-07-20T12:19:11Z,52.2,TA120-T246191
1626783552000,2021-07-20T12:19:12Z,62.4,TA120-T246187
1626783552000,2021-07-20T12:19:12Z,52.5,TA120-T246191
1626783552000,2021-07-20T12:19:12Z,62.8,TA120-T246184
1626783552000,2021-07-20T12:19:12Z,45.2,TA120-T246183
1626783553000,2021-07-20T12:19:13Z,62.7,TA120-T246184
1626783553000,2021-07-20T12:19:13Z,45.2,TA120-T246183
1626783553000,2021-07-20T12:19:13Z,63,TA120-T246187
1626783553000,2021-07-20T12:19:13Z,51.7,TA120-T246191
1626783554000,2021-07-20T12:19:14Z,64.6,TA120-T246187
1626783554000,2021-07-20T12:19:14Z,52.2,TA120-T246191
1626783554000,2021-07-20T12:19:14Z,61.6,TA120-T246184
1626783554000,2021-07-20T12:19:14Z,45.1,TA120-T246183
1626783555000,2021-07-20T12:19:15Z,61,TA120-T246184
1626783555000,2021-07-20T12:19:15Z,45.1,TA120-T246183
1626783555000,2021-07-20T12:19:15Z,62.7,TA120-T246187
1626783555000,2021-07-20T12:19:15Z,52.8,TA120-T246191
1626783556000,2021-07-20T12:19:16Z,62.5,TA120-T246187
1626783556000,2021-07-20T12:19:16Z,53.4,TA120-T246191
1626783556000,2021-07-20T12:19:16Z,60.3,TA120-T246184
1626783556000,2021-07-20T12:19:16Z,45.1,TA120-T246183
1626783557000,2021-07-20T12:19:17Z,59,TA120-T246184
1626783557000,2021-07-20T12:19:17Z,45.3,TA120-T246183
1626783557000,2021-07-20T12:19:17Z,63.9,TA120-T246187
1626783557000,2021-07-20T12:19:17Z,53.6,TA120-T246191
1626783558000,2021-07-20T12:19:18Z,63.7,TA120-T246187
1626783558000,2021-07-20T12:19:18Z,53.1,TA120-T246191
1626783558000,2021-07-20T12:19:18Z,58.4,TA120-T246184
1626783558000,2021-07-20T12:19:18Z,45.4,TA120-T246183
1626783559000,2021-07-20T12:19:19Z,57.7,TA120-T246184
1626783559000,2021-07-20T12:19:19Z,45.1,TA120-T246183
1626783559000,2021-07-20T12:19:19Z,62.2,TA120-T246187
1626783559000,2021-07-20T12:19:19Z,52.9,TA120-T246191
1626783560000,2021-07-20T12:19:20Z,62.5,TA120-T246187
1626783560000,2021-07-20T12:19:20Z,52.8,TA120-T246191
1626783560000,2021-07-20T12:19:20Z,57.1,TA120-T246184
1626783560000,2021-07-20T12:19:20Z,45.5,TA120-T246183
1626783561000,2021-07-20T12:19:21Z,56,TA120-T246184
1626783561000,2021-07-20T12:19:21Z,45.4,TA120-T246183
1626783561000,2021-07-20T12:19:21Z,62.3,TA120-T246187
1626783561000,2021-07-20T12:19:21Z,52.5,TA120-T246191
1626783562000,2021-07-20T12:19:22Z,62.4,TA120-T246187
1626783562000,2021-07-20T12:19:22Z,52.2,TA120-T246191
1626783562000,2021-07-20T12:19:22Z,55.6,TA120-T246184
1626783562000,2021-07-20T12:19:22Z,45.3,TA120-T246183
1626783563000,2021-07-20T12:19:23Z,55,TA120-T246184
1626783563000,2021-07-20T12:19:23Z,45.5,TA120-T246183
1626783563000,2021-07-20T12:19:23Z,61.6,TA120-T246187
1626783563000,2021-07-20T12:19:23Z,52.3,TA120-T246191
1626783564000,2021-07-20T12:19:24Z,61.6,TA120-T246187
1626783564000,2021-07-20T12:19:24Z,52,TA120-T246191
1626783564000,2021-07-20T12:19:24Z,54.8,TA120-T246184
1626783564000,2021-07-20T12:19:24Z,45.4,TA120-T246183
1626783565000,2021-07-20T12:19:25Z,54.7,TA120-T246184
1626783565000,2021-07-20T12:19:25Z,45.3,TA120-T246183
1626783565000,2021-07-20T12:19:25Z,61.4,TA120-T246187
1626783565000,2021-07-20T12:19:25Z,51.2,TA120-T246191
1626783566000,2021-07-20T12:19:26Z,61.6,TA120-T246187
1626783566000,2021-07-20T12:19:26Z,51.4,TA120-T246191
1626783566000,2021-07-20T12:19:26Z,55,TA120-T246184
1626783566000,2021-07-20T12:19:26Z,45.2,TA120-T246183
1626783567000,2021-07-20T12:19:27Z,54.5,TA120-T246184
1626783567000,2021-07-20T12:19:27Z,45.1,TA120-T246183
1626783567000,2021-07-20T12:19:27Z,61.3,TA120-T246187
1626783567000,2021-07-20T12:19:27Z,51.4,TA120-T246191
1626783568000,2021-07-20T12:19:28Z,61.6,TA120-T246187
1626783568000,2021-07-20T12:19:28Z,51,TA120-T246191
1626783568000,2021-07-20T12:19:28Z,53.8,TA120-T246184
1626783568000,2021-07-20T12:19:28Z,44.9,TA120-T246183
1626783569000,2021-07-20T12:19:29Z,53.7,TA120-T246184
1626783569000,2021-07-20T12:19:29Z,45.4,TA120-T246183
1626783569000,2021-07-20T12:19:29Z,62.2,TA120-T246187
1626783569000,2021-07-20T12:19:29Z,51.3,TA120-T246191
1626783570000,2021-07-20T12:19:30Z,61.9,TA120-T246187
1626783570000,2021-07-20T12:19:30Z,51.4,TA120-T246191
1626783570000,2021-07-20T12:19:30Z,53.7,TA120-T246184
1626783570000,2021-07-20T12:19:30Z,45.5,TA120-T246183
1626783571000,2021-07-20T12:19:31Z,53.9,TA120-T246184
1626783571000,2021-07-20T12:19:31Z,45.4,TA120-T246183
1626783571000,2021-07-20T12:19:31Z,62.1,TA120-T246187
1626783571000,2021-07-20T12:19:31Z,50.8,TA120-T246191
1626783572000,2021-07-20T12:19:32Z,61.2,TA120-T246187
1626783572000,2021-07-20T12:19:32Z,50.7,TA120-T246191
1626783572000,2021-07-20T12:19:32Z,53.3,TA120-T246184
1626783572000,2021-07-20T12:19:32Z,45.6,TA120-T246183
1626783573000,2021-07-20T12:19:33Z,53.1,TA120-T246184
1626783573000,2021-07-20T12:19:33Z,45.1,TA120-T246183
1626783573000,2021-07-20T12:19:33Z,61.9,TA120-T246187
1626783573000,2021-07-20T12:19:33Z,50.8,TA120-T246191
1626783574000,2021-07-20T12:19:34Z,60.7,TA120-T246187
1626783574000,2021-07-20T12:19:34Z,50.4,TA120-T246191
1626783574000,2021-07-20T12:19:34Z,52.7,TA120-T246184
1626783574000,2021-07-20T12:19:34Z,45.1,TA120-T246183
1626783575000,2021-07-20T12:19:35Z,52.5,TA120-T246184
1626783575000,2021-07-20T12:19:35Z,45,TA120-T246183
1626783575000,2021-07-20T12:19:35Z,61.2,TA120-T246187
1626783575000,2021-07-20T12:19:35Z,50.3,TA120-T246191
1626783576000,2021-07-20T12:19:36Z,60.4,TA120-T246187
1626783576000,2021-07-20T12:19:36Z,50.3,TA120-T246191
1626783576000,2021-07-20T12:19:36Z,52.6,TA120-T246184
1626783576000,2021-07-20T12:19:36Z,45.2,TA120-T246183
1626783577000,2021-07-20T12:19:37Z,53.3,TA120-T246184
1626783577000,2021-07-20T12:19:37Z,45.8,TA120-T246183
1626783577000,2021-07-20T12:19:37Z,61,TA120-T246187
1626783577000,2021-07-20T12:19:37Z,51,TA120-T246191
1626783578000,2021-07-20T12:19:38Z,61.5,TA120-T246187
1626783578000,2021-07-20T12:19:38Z,50.5,TA120-T246191
1626783578000,2021-07-20T12:19:38Z,53.7,TA120-T246184
1626783578000,2021-07-20T12:19:38Z,45.5,TA120-T246183
1626783579000,2021-07-20T12:19:39Z,53.3,TA120-T246184
1626783579000,2021-07-20T12:19:39Z,45.5,TA120-T246183
1626783579000,2021-07-20T12:19:39Z,61.2,TA120-T246187
1626783579000,2021-07-20T12:19:39Z,49.9,TA120-T246191
1626783580000,2021-07-20T12:19:40Z,61.7,TA120-T246187
1626783580000,2021-07-20T12:19:40Z,50.5,TA120-T246191
1626783580000,2021-07-20T12:19:40Z,53.6,TA120-T246184
1626783580000,2021-07-20T12:19:40Z,45.5,TA120-T246183
1626783581000,2021-07-20T12:19:41Z,53.4,TA120-T246184
1626783581000,2021-07-20T12:19:41Z,45.3,TA120-T246183
1626783581000,2021-07-20T12:19:41Z,60.6,TA120-T246187
1626783581000,2021-07-20T12:19:41Z,51.2,TA120-T246191
1626783582000,2021-07-20T12:19:42Z,60.7,TA120-T246187
1626783582000,2021-07-20T12:19:42Z,51.9,TA120-T246191
1626783582000,2021-07-20T12:19:42Z,53.4,TA120-T246184
1626783582000,2021-07-20T12:19:42Z,44.9,TA120-T246183
1626783583000,2021-07-20T12:19:43Z,53.2,TA120-T246184
1626783583000,2021-07-20T12:19:43Z,45.5,TA120-T246183
1626783583000,2021-07-20T12:19:43Z,61.3,TA120-T246187
1626783583000,2021-07-20T12:19:43Z,54.7,TA120-T246191
1626783584000,2021-07-20T12:19:44Z,61.4,TA120-T246187
1626783584000,2021-07-20T12:19:44Z,53.1,TA120-T246191
1626783584000,2021-07-20T12:19:44Z,53.5,TA120-T246184
1626783584000,2021-07-20T12:19:44Z,45.1,TA120-T246183
1626783585000,2021-07-20T12:19:45Z,53.3,TA120-T246184
1626783585000,2021-07-20T12:19:45Z,45.7,TA120-T246183
1626783585000,2021-07-20T12:19:45Z,60.9,TA120-T246187
1626783585000,2021-07-20T12:19:45Z,51.8,TA120-T246191
1626783586000,2021-07-20T12:19:46Z,60.7,TA120-T246187
1626783586000,2021-07-20T12:19:46Z,52,TA120-T246191
1626783586000,2021-07-20T12:19:46Z,53.4,TA120-T246184
1626783586000,2021-07-20T12:19:46Z,45.3,TA120-T246183
1626783587000,2021-07-20T12:19:47Z,53.6,TA120-T246184
1626783587000,2021-07-20T12:19:47Z,45.5,TA120-T246183
1626783587000,2021-07-20T12:19:47Z,61,TA120-T246187
1626783587000,2021-07-20T12:19:47Z,51.4,TA120-T246191
1626783588000,2021-07-20T12:19:48Z,61.3,TA120-T246187
1626783588000,2021-07-20T12:19:48Z,51.4,TA120-T246191
1626783588000,2021-07-20T12:19:48Z,54.2,TA120-T246184
1626783588000,2021-07-20T12:19:48Z,45.2,TA120-T246183
1626783589000,2021-07-20T12:19:49Z,54.8,TA120-T246184
1626783589000,2021-07-20T12:19:49Z,45.5,TA120-T246183
1626783589000,2021-07-20T12:19:49Z,62.2,TA120-T246187
1626783589000,2021-07-20T12:19:49Z,51.4,TA120-T246191
1626783590000,2021-07-20T12:19:50Z,62,TA120-T246187
1626783590000,2021-07-20T12:19:50Z,51.9,TA120-T246191
1626783590000,2021-07-20T12:19:50Z,56.1,TA120-T246184
1626783590000,2021-07-20T12:19:50Z,45.3,TA120-T246183
1626783591000,2021-07-20T12:19:51Z,57.4,TA120-T246184
1626783591000,2021-07-20T12:19:51Z,45.3,TA120-T246183
1626783591000,2021-07-20T12:19:51Z,62.2,TA120-T246187
1626783591000,2021-07-20T12:19:51Z,54.3,TA120-T246191
1626783592000,2021-07-20T12:19:52Z,62.2,TA120-T246187
1626783592000,2021-07-20T12:19:52Z,57.3,TA120-T246191
1626783592000,2021-07-20T12:19:52Z,58.9,TA120-T246184
1626783592000,2021-07-20T12:19:52Z,44.9,TA120-T246183
1626783593000,2021-07-20T12:19:53Z,59.8,TA120-T246184
1626783593000,2021-07-20T12:19:53Z,45.4,TA120-T246183
1626783593000,2021-07-20T12:19:53Z,61.4,TA120-T246187
1626783593000,2021-07-20T12:19:53Z,61.5,TA120-T246191
1626783594000,2021-07-20T12:19:54Z,61.7,TA120-T246187
1626783594000,2021-07-20T12:19:54Z,61,TA120-T246191
1626783594000,2021-07-20T12:19:54Z,61.7,TA120-T246184
1626783594000,2021-07-20T12:19:54Z,45.3,TA120-T246183
1626783595000,2021-07-20T12:19:55Z,63.2,TA120-T246184
1626783595000,2021-07-20T12:19:55Z,45,TA120-T246183
1626783595000,2021-07-20T12:19:55Z,62.9,TA120-T246187
1626783595000,2021-07-20T12:19:55Z,59.8,TA120-T246191
1626783596000,2021-07-20T12:19:56Z,62.5,TA120-T246187
1626783596000,2021-07-20T12:19:56Z,57.9,TA120-T246191
1626783596000,2021-07-20T12:19:56Z,64.4,TA120-T246184
1626783596000,2021-07-20T12:19:56Z,45.4,TA120-T246183
1626783597000,2021-07-20T12:19:57Z,65.5,TA120-T246184
1626783597000,2021-07-20T12:19:57Z,45.3,TA120-T246183
1626783597000,2021-07-20T12:19:57Z,62.4,TA120-T246187
1626783597000,2021-07-20T12:19:57Z,57.1,TA120-T246191
1626783598000,2021-07-20T12:19:58Z,62.1,TA120-T246187
1626783598000,2021-07-20T12:19:58Z,57.5,TA120-T246191
1626783598000,2021-07-20T12:19:58Z,66.1,TA120-T246184
1626783598000,2021-07-20T12:19:58Z,45.3,TA120-T246183
1626783599000,2021-07-20T12:19:59Z,66.9,TA120-T246184
1626783599000,2021-07-20T12:19:59Z,45.1,TA120-T246183
1626783599000,2021-07-20T12:19:59Z,62.2,TA120-T246187
1626783599000,2021-07-20T12:19:59Z,58.7,TA120-T246191
1626783600000,2021-07-20T12:20:00Z,62.7,TA120-T246187
1626783600000,2021-07-20T12:20:00Z,57.4,TA120-T246191
1626783600000,2021-07-20T12:20:00Z,67.3,TA120-T246184
1626783600000,2021-07-20T12:20:00Z,45.1,TA120-T246183
1626783601000,2021-07-20T12:20:01Z,67.5,TA120-T246184
1626783601000,2021-07-20T12:20:01Z,45.2,TA120-T246183
1626783601000,2021-07-20T12:20:01Z,62.5,TA120-T246187
1626783601000,2021-07-20T12:20:01Z,56.5,TA120-T246191
1626783602000,2021-07-20T12:20:02Z,63,TA120-T246187
1626783602000,2021-07-20T12:20:02Z,54.8,TA120-T246191
1626783602000,2021-07-20T12:20:02Z,67.6,TA120-T246184
1626783602000,2021-07-20T12:20:02Z,45.4,TA120-T246183
1626783603000,2021-07-20T12:20:03Z,68.1,TA120-T246184
1626783603000,2021-07-20T12:20:03Z,45.1,TA120-T246183
1626783603000,2021-07-20T12:20:03Z,63.2,TA120-T246187
1626783603000,2021-07-20T12:20:03Z,53.9,TA120-T246191
1626783604000,2021-07-20T12:20:04Z,62.6,TA120-T246187
1626783604000,2021-07-20T12:20:04Z,53.6,TA120-T246191
1626783604000,2021-07-20T12:20:04Z,68.6,TA120-T246184
1626783604000,2021-07-20T12:20:04Z,45.4,TA120-T246183
1626783605000,2021-07-20T12:20:05Z,68.9,TA120-T246184
1626783605000,2021-07-20T12:20:05Z,45.2,TA120-T246183
1626783605000,2021-07-20T12:20:05Z,63.3,TA120-T246187
1626783605000,2021-07-20T12:20:05Z,53.6,TA120-T246191
1626783606000,2021-07-20T12:20:06Z,63.1,TA120-T246187
1626783606000,2021-07-20T12:20:06Z,53.1,TA120-T246191
1626783606000,2021-07-20T12:20:06Z,69,TA120-T246184
1626783606000,2021-07-20T12:20:06Z,45.3,TA120-T246183
1626783607000,2021-07-20T12:20:07Z,69.4,TA120-T246184
1626783607000,2021-07-20T12:20:07Z,45.4,TA120-T246183
1626783607000,2021-07-20T12:20:07Z,63.7,TA120-T246187
1626783607000,2021-07-20T12:20:07Z,55,TA120-T246191
1626783608000,2021-07-20T12:20:08Z,64.5,TA120-T246187
1626783608000,2021-07-20T12:20:08Z,54.9,TA120-T246191
1626783608000,2021-07-20T12:20:08Z,69.3,TA120-T246184
1626783608000,2021-07-20T12:20:08Z,45.3,TA120-T246183
1626783609000,2021-07-20T12:20:09Z,68.8,TA120-T246184
1626783609000,2021-07-20T12:20:09Z,45.3,TA120-T246183
1626783609000,2021-07-20T12:20:09Z,63.8,TA120-T246187
1626783609000,2021-07-20T12:20:09Z,55,TA120-T246191
1626783610000,2021-07-20T12:20:10Z,63.6,TA120-T246187
1626783610000,2021-07-20T12:20:10Z,55,TA120-T246191
1626783610000,2021-07-20T12:20:10Z,68.8,TA120-T246184
1626783610000,2021-07-20T12:20:10Z,45.5,TA120-T246183
1626783611000,2021-07-20T12:20:11Z,69.5,TA120-T246184
1626783611000,2021-07-20T12:20:11Z,45.4,TA120-T246183
1626783611000,2021-07-20T12:20:11Z,63.1,TA120-T246187
1626783611000,2021-07-20T12:20:11Z,54.1,TA120-T246191
1626783612000,2021-07-20T12:20:12Z,63.2,TA120-T246187
1626783612000,2021-07-20T12:20:12Z,55,TA120-T246191
1626783612000,2021-07-20T12:20:12Z,70.5,TA120-T246184
1626783612000,2021-07-20T12:20:12Z,45.4,TA120-T246183
1626783613000,2021-07-20T12:20:13Z,72.8,TA120-T246184
1626783613000,2021-07-20T12:20:13Z,45.4,TA120-T246183
1626783613000,2021-07-20T12:20:13Z,62.7,TA120-T246187
1626783613000,2021-07-20T12:20:13Z,54,TA120-T246191
1626783614000,2021-07-20T12:20:14Z,63.5,TA120-T246187
1626783614000,2021-07-20T12:20:14Z,54.1,TA120-T246191
1626783614000,2021-07-20T12:20:14Z,74,TA120-T246184
1626783614000,2021-07-20T12:20:14Z,45.2,TA120-T246183
1626783615000,2021-07-20T12:20:15Z,73.2,TA120-T246184
1626783615000,2021-07-20T12:20:15Z,45.3,TA120-T246183
1626783615000,2021-07-20T12:20:15Z,63.4,TA120-T246187
1626783615000,2021-07-20T12:20:15Z,54.4,TA120-T246191
1626783616000,2021-07-20T12:20:16Z,63.4,TA120-T246187
1626783616000,2021-07-20T12:20:16Z,54.9,TA120-T246191
1626783616000,2021-07-20T12:20:16Z,75.7,TA120-T246184
1626783616000,2021-07-20T12:20:16Z,45.4,TA120-T246183
1626783617000,2021-07-20T12:20:17Z,75,TA120-T246184
1626783617000,2021-07-20T12:20:17Z,45.5,TA120-T246183
1626783617000,2021-07-20T12:20:17Z,63.2,TA120-T246187
1626783617000,2021-07-20T12:20:17Z,54.5,TA120-T246191
1626783618000,2021-07-20T12:20:18Z,62.9,TA120-T246187
1626783618000,2021-07-20T12:20:18Z,54.2,TA120-T246191
1626783618000,2021-07-20T12:20:18Z,74,TA120-T246184
1626783618000,2021-07-20T12:20:18Z,45.1,TA120-T246183
1626783619000,2021-07-20T12:20:19Z,74.3,TA120-T246184
1626783619000,2021-07-20T12:20:19Z,45,TA120-T246183
1626783619000,2021-07-20T12:20:19Z,64.1,TA120-T246187
1626783619000,2021-07-20T12:20:19Z,53.5,TA120-T246191
1626783620000,2021-07-20T12:20:20Z,63.4,TA120-T246187
1626783620000,2021-07-20T12:20:20Z,52.5,TA120-T246191
1626783620000,2021-07-20T12:20:20Z,74.5,TA120-T246184
1626783620000,2021-07-20T12:20:20Z,45.1,TA120-T246183
1626783621000,2021-07-20T12:20:21Z,75.9,TA120-T246184
1626783621000,2021-07-20T12:20:21Z,45.3,TA120-T246183
1626783621000,2021-07-20T12:20:21Z,62.2,TA120-T246187
1626783621000,2021-07-20T12:20:21Z,51.9,TA120-T246191
1626783622000,2021-07-20T12:20:22Z,63.6,TA120-T246187
1626783622000,2021-07-20T12:20:22Z,51.6,TA120-T246191
1626783622000,2021-07-20T12:20:22Z,74.7,TA120-T246184
1626783622000,2021-07-20T12:20:22Z,45.4,TA120-T246183
1626783623000,2021-07-20T12:20:23Z,73,TA120-T246184
1626783623000,2021-07-20T12:20:23Z,45.5,TA120-T246183
1626783623000,2021-07-20T12:20:23Z,62.6,TA120-T246187
1626783623000,2021-07-20T12:20:23Z,51.8,TA120-T246191
1626783624000,2021-07-20T12:20:24Z,63.2,TA120-T246187
1626783624000,2021-07-20T12:20:24Z,51,TA120-T246191
1626783624000,2021-07-20T12:20:24Z,69.9,TA120-T246184
1626783624000,2021-07-20T12:20:24Z,45,TA120-T246183
1626783625000,2021-07-20T12:20:25Z,67.4,TA120-T246184
1626783625000,2021-07-20T12:20:25Z,45.3,TA120-T246183
1626783625000,2021-07-20T12:20:25Z,64,TA120-T246187
1626783625000,2021-07-20T12:20:25Z,51.8,TA120-T246191
1626783626000,2021-07-20T12:20:26Z,63.8,TA120-T246187
1626783626000,2021-07-20T12:20:26Z,52.1,TA120-T246191
1626783626000,2021-07-20T12:20:26Z,65.7,TA120-T246184
1626783626000,2021-07-20T12:20:26Z,45.7,TA120-T246183
1626783627000,2021-07-20T12:20:27Z,64.7,TA120-T246184
1626783627000,2021-07-20T12:20:27Z,45.4,TA120-T246183
1626783627000,2021-07-20T12:20:27Z,63.2,TA120-T246187
1626783627000,2021-07-20T12:20:27Z,53.5,TA120-T246191
1626783628000,2021-07-20T12:20:28Z,63,TA120-T246187
1626783628000,2021-07-20T12:20:28Z,54.7,TA120-T246191
1626783628000,2021-07-20T12:20:28Z,63.9,TA120-T246184
1626783628000,2021-07-20T12:20:28Z,45.4,TA120-T246183
1626783629000,2021-07-20T12:20:29Z,63.5,TA120-T246184
1626783629000,2021-07-20T12:20:29Z,45.3,TA120-T246183
1626783629000,2021-07-20T12:20:29Z,63.1,TA120-T246187
1626783629000,2021-07-20T12:20:29Z,55.1,TA120-T246191
1626783630000,2021-07-20T12:20:30Z,62.6,TA120-T246187
1626783630000,2021-07-20T12:20:30Z,55.3,TA120-T246191
1626783630000,2021-07-20T12:20:30Z,63.5,TA120-T246184
1626783630000,2021-07-20T12:20:30Z,45.3,TA120-T246183
1626783631000,2021-07-20T12:20:31Z,62.3,TA120-T246184
1626783631000,2021-07-20T12:20:31Z,45.1,TA120-T246183
1626783631000,2021-07-20T12:20:31Z,62.1,TA120-T246187
1626783631000,2021-07-20T12:20:31Z,57.6,TA120-T246191
1626783632000,2021-07-20T12:20:32Z,62.2,TA120-T246187
1626783632000,2021-07-20T12:20:32Z,56.7,TA120-T246191
1626783632000,2021-07-20T12:20:32Z,62.8,TA120-T246184
1626783632000,2021-07-20T12:20:32Z,45.1,TA120-T246183
1626783633000,2021-07-20T12:20:33Z,62.2,TA120-T246184
1626783633000,2021-07-20T12:20:33Z,45,TA120-T246183
1626783633000,2021-07-20T12:20:33Z,62.3,TA120-T246187
1626783633000,2021-07-20T12:20:33Z,55.8,TA120-T246191
1626783634000,2021-07-20T12:20:34Z,62.3,TA120-T246187
1626783634000,2021-07-20T12:20:34Z,55.7,TA120-T246191
1626783634000,2021-07-20T12:20:34Z,62.7,TA120-T246184
1626783634000,2021-07-20T12:20:34Z,45.1,TA120-T246183
1626783635000,2021-07-20T12:20:35Z,63.9,TA120-T246184
1626783635000,2021-07-20T12:20:35Z,45.1,TA120-T246183
1626783635000,2021-07-20T12:20:35Z,62.6,TA120-T246187
1626783635000,2021-07-20T12:20:35Z,54.5,TA120-T246191
1626783636000,2021-07-20T12:20:36Z,62.9,TA120-T246187
1626783636000,2021-07-20T12:20:36Z,54.6,TA120-T246191
1626783636000,2021-07-20T12:20:36Z,64.5,TA120-T246184
1626783636000,2021-07-20T12:20:36Z,45.2,TA120-T246183
1626783637000,2021-07-20T12:20:37Z,64.2,TA120-T246184
1626783637000,2021-07-20T12:20:37Z,45.3,TA120-T246183
1626783637000,2021-07-20T12:20:37Z,62.6,TA120-T246187
1626783637000,2021-07-20T12:20:37Z,53.7,TA120-T246191
1626783638000,2021-07-20T12:20:38Z,63.3,TA120-T246187
1626783638000,2021-07-20T12:20:38Z,53.6,TA120-T246191
1626783638000,2021-07-20T12:20:38Z,64.7,TA120-T246184
1626783638000,2021-07-20T12:20:38Z,45.4,TA120-T246183
1626783639000,2021-07-20T12:20:39Z,64.5,TA120-T246184
1626783639000,2021-07-20T12:20:39Z,45.3,TA120-T246183
1626783639000,2021-07-20T12:20:39Z,63.3,TA120-T246187
1626783639000,2021-07-20T12:20:39Z,54.3,TA120-T246191
1626783640000,2021-07-20T12:20:40Z,62.6,TA120-T246187
1626783640000,2021-07-20T12:20:40Z,53.8,TA120-T246191
1626783640000,2021-07-20T12:20:40Z,62.9,TA120-T246184
1626783640000,2021-07-20T12:20:40Z,45.4,TA120-T246183
1626783641000,2021-07-20T12:20:41Z,63.4,TA120-T246184
1626783641000,2021-07-20T12:20:41Z,46.2,TA120-T246183
1626783641000,2021-07-20T12:20:41Z,63.3,TA120-T246187
1626783641000,2021-07-20T12:20:41Z,53.7,TA120-T246191
1626783642000,2021-07-20T12:20:42Z,62.8,TA120-T246187
1626783642000,2021-07-20T12:20:42Z,53.1,TA120-T246191
1626783642000,2021-07-20T12:20:42Z,61.8,TA120-T246184
1626783642000,2021-07-20T12:20:42Z,45.2,TA120-T246183
1626783643000,2021-07-20T12:20:43Z,61.8,TA120-T246184
1626783643000,2021-07-20T12:20:43Z,45.6,TA120-T246183
1626783643000,2021-07-20T12:20:43Z,63.4,TA120-T246187
1626783643000,2021-07-20T12:20:43Z,52.8,TA120-T246191
1626783644000,2021-07-20T12:20:44Z,63.9,TA120-T246187
1626783644000,2021-07-20T12:20:44Z,52.8,TA120-T246191
1626783644000,2021-07-20T12:20:44Z,62.8,TA120-T246184
1626783644000,2021-07-20T12:20:44Z,45.4,TA120-T246183
1626783645000,2021-07-20T12:20:45Z,64.7,TA120-T246184
1626783645000,2021-07-20T12:20:45Z,45.4,TA120-T246183
1626783645000,2021-07-20T12:20:45Z,63.4,TA120-T246187
1626783645000,2021-07-20T12:20:45Z,52.7,TA120-T246191
1626783646000,2021-07-20T12:20:46Z,63.6,TA120-T246187
1626783646000,2021-07-20T12:20:46Z,52.8,TA120-T246191
1626783646000,2021-07-20T12:20:46Z,68.7,TA120-T246184
1626783646000,2021-07-20T12:20:46Z,45.5,TA120-T246183
1626783647000,2021-07-20T12:20:47Z,74.7,TA120-T246184
1626783647000,2021-07-20T12:20:47Z,45.4,TA120-T246183
1626783647000,2021-07-20T12:20:47Z,63.7,TA120-T246187
1626783647000,2021-07-20T12:20:47Z,52.9,TA120-T246191
1626783648000,2021-07-20T12:20:48Z,64,TA120-T246187
1626783648000,2021-07-20T12:20:48Z,53.2,TA120-T246191
