time,readable_time,dBA,dev-id
1650716507000,2022-04-23T12:21:47Z,69.8,TA120-T246184
1650716521000,2022-04-23T12:22:01Z,55,TA120-T246191
1650716552000,2022-04-23T12:22:32Z,52.7,TA120-T246187
1650716554000,2022-04-23T12:22:34Z,36.3,TA120-T246183
1650716567000,2022-04-23T12:22:47Z,72.4,TA120-T246184
1650716581000,2022-04-23T12:23:01Z,56.1,TA120-T246191
1650716612000,2022-04-23T12:23:32Z,52.5,TA120-T246187
1650716614000,2022-04-23T12:23:34Z,37.1,TA120-T246183
1650716627000,2022-04-23T12:23:47Z,70.9,TA120-T246184
1650716641000,2022-04-23T12:24:01Z,55.7,TA120-T246191
1650716672000,2022-04-23T12:24:32Z,53.2,TA120-T246187
1650716674000,2022-04-23T12:24:34Z,41.6,TA120-T246183
1650716687000,2022-04-23T12:24:47Z,71.7,TA120-T246184
1650716701000,2022-04-23T12:25:01Z,55.2,TA120-T246191
1650716732000,2022-04-23T12:25:32Z,50.6,TA120-T246187
1650716734000,2022-04-23T12:25:34Z,36.3,TA120-T246183
1650716747000,2022-04-23T12:25:47Z,68.3,TA120-T246184
1650716761000,2022-04-23T12:26:01Z,58.8,TA120-T246191
1650716792000,2022-04-23T12:26:32Z,51.8,TA120-T246187
1650716794000,2022-04-23T12:26:34Z,36,TA120-T246183
1650716807000,2022-04-23T12:26:47Z,67.3,TA120-T246184
1650716821000,2022-04-23T12:27:01Z,57.7,TA120-T246191
1650716852000,2022-04-23T12:27:32Z,50,TA120-T246187
1650716854000,2022-04-23T12:27:34Z,36.2,TA120-T246183
1650716867000,2022-04-23T12:27:47Z,72.5,TA120-T246184
1650716881000,2022-04-23T12:28:01Z,56.3,TA120-T246191
1650716912000,2022-04-23T12:28:32Z,48.8,TA120-T246187
1650716914000,2022-04-23T12:28:34Z,36.3,TA120-T246183
1650716927000,2022-04-23T12:28:47Z,69,TA120-T246184
1650716941000,2022-04-23T12:29:01Z,53,TA120-T246191
1650716972000,2022-04-23T12:29:32Z,51.9,TA120-T246187
1650716974000,2022-04-23T12:29:34Z,36.1,TA120-T246183
1650716987000,2022-04-23T12:29:47Z,71.7,TA120-T246184
1650717001000,2022-04-23T12:30:01Z,53.5,TA120-T246191
1650717032000,2022-04-23T12:30:32Z,51.4,TA120-T246187
1650717034000,2022-04-23T12:30:34Z,36,TA120-T246183
1650717047000,2022-04-23T12:30:47Z,70.1,TA120-T246184
1650717061000,2022-04-23T12:31:01Z,57.3,TA120-T246191
1650717092000,2022-04-23T12:31:32Z,49.7,TA120-T246187
1650717094000,2022-04-23T12:31:34Z,36.5,TA120-T246183
1650717107000,2022-04-23T12:31:47Z,72.2,TA120-T246184
1650717121000,2022-04-23T12:32:01Z,57,TA120-T246191
1650717152000,2022-04-23T12:32:32Z,51.2,TA120-T246187
1650717154000,2022-04-23T12:32:34Z,36.2,TA120-T246183
1650717167000,2022-04-23T12:32:47Z,70.9,TA120-T246184
1650717181000,2022-04-23T12:33:01Z,54.7,TA120-T246191
1650717212000,2022-04-23T12:33:32Z,51.3,TA120-T246187
1650717214000,2022-04-23T12:33:34Z,38.2,TA120-T246183
1650717227000,2022-04-23T12:33:47Z,73.3,TA120-T246184
1650717241000,2022-04-23T12:34:01Z,56,TA120-T246191
1650717272000,2022-04-23T12:34:32Z,51.8,TA120-T246187
1650717274000,2022-04-23T12:34:34Z,36.6,TA120-T246183
1650717287000,2022-04-23T12:34:47Z,72.2,TA120-T246184
1650717301000,2022-04-23T12:35:01Z,54.8,TA120-T246191
1650717332000,2022-04-23T12:35:32Z,53.5,TA120-T246187
1650717334000,2022-04-23T12:35:34Z,36.9,TA120-T246183
1650717347000,2022-04-23T12:35:47Z,70.3,TA120-T246184
1650717361000,2022-04-23T12:36:01Z,58.3,TA120-T246191
1650717392000,2022-04-23T12:36:32Z,53.5,TA120-T246187
1650717394000,2022-04-23T12:36:34Z,36.3,TA120-T246183
1650717407000,2022-04-23T12:36:47Z,69.8,TA120-T246184
1650717421000,2022-04-23T12:37:01Z,56.2,TA120-T246191
1650717452000,2022-04-23T12:37:32Z,52.2,TA120-T246187
1650717454000,2022-04-23T12:37:34Z,36.3,TA120-T246183
1650717467000,2022-04-23T12:37:47Z,72.8,TA120-T246184
1650717481000,2022-04-23T12:38:01Z,58.9,TA120-T246191
1650717512000,2022-04-23T12:38:32Z,55.9,TA120-T246187
1650717514000,2022-04-23T12:38:34Z,36.4,TA120-T246183
1650717527000,2022-04-23T12:38:47Z,71.4,TA120-T246184
1650717541000,2022-04-23T12:39:01Z,58,TA120-T246191
1650717572000,2022-04-23T12:39:32Z,50.3,TA120-T246187
1650717574000,2022-04-23T12:39:34Z,36.6,TA120-T246183
1650717587000,2022-04-23T12:39:47Z,72.8,TA120-T246184
1650717601000,2022-04-23T12:40:01Z,55,TA120-T246191
1650717632000,2022-04-23T12:40:32Z,49.3,TA120-T246187
1650717634000,2022-04-23T12:40:34Z,36.3,TA120-T246183
1650717647000,2022-04-23T12:40:47Z,70.4,TA120-T246184
1650717661000,2022-04-23T12:41:01Z,56.4,TA120-T246191
1650717692000,2022-04-23T12:41:32Z,52.1,TA120-T246187
1650717694000,2022-04-23T12:41:34Z,36.2,TA120-T246183
1650717707000,2022-04-23T12:41:47Z,67,TA120-T246184
1650717721000,2022-04-23T12:42:01Z,55.1,TA120-T246191
1650717752000,2022-04-23T12:42:32Z,48.2,TA120-T246187
1650717754000,2022-04-23T12:42:34Z,36,TA120-T246183
1650717767000,2022-04-23T12:42:47Z,71.1,TA120-T246184
1650717781000,2022-04-23T12:43:01Z,55.5,TA120-T246191
1650717812000,2022-04-23T12:43:32Z,51.1,TA120-T246187
1650717814000,2022-04-23T12:43:34Z,36,TA120-T246183
1650717827000,2022-04-23T12:43:47Z,70.7,TA120-T246184
1650717841000,2022-04-23T12:44:01Z,58.9,TA120-T246191
1650717872000,2022-04-23T12:44:32Z,52.7,TA120-T246187
1650717874000,2022-04-23T12:44:34Z,36.4,TA120-T246183
1650717887000,2022-04-23T12:44:47Z,71.2,TA120-T246184
1650717901000,2022-04-23T12:45:01Z,58.7,TA120-T246191
1650717932000,2022-04-23T12:45:32Z,53.5,TA120-T246187
1650717934000,2022-04-23T12:45:34Z,36.3,TA120-T246183
1650717947000,2022-04-23T12:45:47Z,69.6,TA120-T246184
1650717961000,2022-04-23T12:46:01Z,53.1,TA120-T246191
1650717992000,2022-04-23T12:46:32Z,50.7,TA120-T246187
1650717994000,2022-04-23T12:46:34Z,36.4,TA120-T246183
1650718007000,2022-04-23T12:46:47Z,71.3,TA120-T246184
1650718021000,2022-04-23T12:47:01Z,56.8,TA120-T246191
1650718052000,2022-04-23T12:47:32Z,52.3,TA120-T246187
1650718054000,2022-04-23T12:47:34Z,35.9,TA120-T246183
1650718067000,2022-04-23T12:47:47Z,71.9,TA120-T246184
1650718081000,2022-04-23T12:48:01Z,57.6,TA120-T246191
1650718112000,2022-04-23T12:48:32Z,61.2,TA120-T246187
1650718114000,2022-04-23T12:48:34Z,36.2,TA120-T246183
1650718127000,2022-04-23T12:48:47Z,70.5,TA120-T246184
1650718141000,2022-04-23T12:49:01Z,58.4,TA120-T246191
1650718172000,2022-04-23T12:49:32Z,50,TA120-T246187
1650718174000,2022-04-23T12:49:34Z,37.2,TA120-T246183
1650718187000,2022-04-23T12:49:47Z,69.8,TA120-T246184
1650718201000,2022-04-23T12:50:01Z,57.4,TA120-T246191
1650718232000,2022-04-23T12:50:32Z,51.6,TA120-T246187
1650718234000,2022-04-23T12:50:34Z,36.4,TA120-T246183
1650718247000,2022-04-23T12:50:47Z,70.8,TA120-T246184
1650718261000,2022-04-23T12:51:01Z,56.5,TA120-T246191
1650718292000,2022-04-23T12:51:32Z,58.1,TA120-T246187
1650718294000,2022-04-23T12:51:34Z,36.7,TA120-T246183
1650718307000,2022-04-23T12:51:47Z,71,TA120-T246184
1650718321000,2022-04-23T12:52:01Z,57.6,TA120-T246191
1650718352000,2022-04-23T12:52:32Z,58.5,TA120-T246187
1650718354000,2022-04-23T12:52:34Z,36.5,TA120-T246183
1650718367000,2022-04-23T12:52:47Z,74.7,TA120-T246184
1650718381000,2022-04-23T12:53:01Z,57.9,TA120-T246191
1650718412000,2022-04-23T12:53:32Z,53.2,TA120-T246187
1650718414000,2022-04-23T12:53:34Z,36.1,TA120-T246183
1650718427000,2022-04-23T12:53:47Z,71.5,TA120-T246184
1650718441000,2022-04-23T12:54:01Z,54.7,TA120-T246191
1650718472000,2022-04-23T12:54:32Z,56.5,TA120-T246187
1650718474000,2022-04-23T12:54:34Z,36,TA120-T246183
1650718487000,2022-04-23T12:54:47Z,70.6,TA120-T246184
1650718501000,2022-04-23T12:55:01Z,54.8,TA120-T246191
1650718532000,2022-04-23T12:55:32Z,54.9,TA120-T246187
1650718534000,2022-04-23T12:55:34Z,36.1,TA120-T246183
1650718547000,2022-04-23T12:55:47Z,68.9,TA120-T246184
1650718561000,2022-04-23T12:56:01Z,57,TA120-T246191
1650718592000,2022-04-23T12:56:32Z,61.9,TA120-T246187
1650718594000,2022-04-23T12:56:34Z,35.7,TA120-T246183
1650718607000,2022-04-23T12:56:47Z,70.8,TA120-T246184
1650718621000,2022-04-23T12:57:01Z,56.1,TA120-T246191
1650718652000,2022-04-23T12:57:32Z,53.3,TA120-T246187
1650718654000,2022-04-23T12:57:34Z,39.7,TA120-T246183
1650718667000,2022-04-23T12:57:47Z,72.8,TA120-T246184
1650718681000,2022-04-23T12:58:01Z,53.9,TA120-T246191
1650718712000,2022-04-23T12:58:32Z,53.5,TA120-T246187
1650718714000,2022-04-23T12:58:34Z,36.7,TA120-T246183
1650718727000,2022-04-23T12:58:47Z,72,TA120-T246184
1650718741000,2022-04-23T12:59:01Z,55.7,TA120-T246191
1650718772000,2022-04-23T12:59:32Z,52.9,TA120-T246187
1650718774000,2022-04-23T12:59:34Z,36.7,TA120-T246183
1650718787000,2022-04-23T12:59:47Z,71.1,TA120-T246184
1650718801000,2022-04-23T13:00:01Z,53.8,TA120-T246191
1650718832000,2022-04-23T13:00:32Z,52.9,TA120-T246187
1650718834000,2022-04-23T13:00:34Z,36.9,TA120-T246183
1650718847000,2022-04-23T13:00:47Z,68.2,TA120-T246184
1650718861000,2022-04-23T13:01:01Z,60.3,TA120-T246191
1650718892000,2022-04-23T13:01:32Z,51.7,TA120-T246187
1650718894000,2022-04-23T13:01:34Z,36.2,TA120-T246183
1650718907000,2022-04-23T13:01:47Z,71.5,TA120-T246184
1650718921000,2022-04-23T13:02:01Z,63,TA120-T246191
1650718952000,2022-04-23T13:02:32Z,51.8,TA120-T246187
1650718954000,2022-04-23T13:02:34Z,36.3,TA120-T246183
1650718967000,2022-04-23T13:02:47Z,71.5,TA120-T246184
1650718981000,2022-04-23T13:03:01Z,57.9,TA120-T246191
1650719012000,2022-04-23T13:03:32Z,56,TA120-T246187
1650719014000,2022-04-23T13:03:34Z,36,TA120-T246183
1650719027000,2022-04-23T13:03:47Z,66.2,TA120-T246184
1650719041000,2022-04-23T13:04:01Z,55.4,TA120-T246191
1650719072000,2022-04-23T13:04:32Z,54.4,TA120-T246187
1650719074000,2022-04-23T13:04:34Z,36.1,TA120-T246183
1650719087000,2022-04-23T13:04:47Z,73.4,TA120-T246184
1650719101000,2022-04-23T13:05:01Z,54.3,TA120-T246191
1650719132000,2022-04-23T13:05:32Z,53.4,TA120-T246187
1650719134000,2022-04-23T13:05:34Z,35.9,TA120-T246183
1650719147000,2022-04-23T13:05:47Z,69,TA120-T246184
1650719161000,2022-04-23T13:06:01Z,54.7,TA120-T246191
1650719192000,2022-04-23T13:06:32Z,52.1,TA120-T246187
1650719194000,2022-04-23T13:06:34Z,35.8,TA120-T246183
1650719207000,2022-04-23T13:06:47Z,71.2,TA120-T246184
1650719221000,2022-04-23T13:07:01Z,57.4,TA120-T246191
1650719252000,2022-04-23T13:07:32Z,56,TA120-T246187
1650719254000,2022-04-23T13:07:34Z,36,TA120-T246183
1650719267000,2022-04-23T13:07:47Z,71.8,TA120-T246184
1650719281000,2022-04-23T13:08:01Z,55,TA120-T246191
1650719312000,2022-04-23T13:08:32Z,50.6,TA120-T246187
1650719314000,2022-04-23T13:08:34Z,36,TA120-T246183
1650719327000,2022-04-23T13:08:47Z,70.1,TA120-T246184
1650719341000,2022-04-23T13:09:01Z,56.3,TA120-T246191
1650719372000,2022-04-23T13:09:32Z,51.8,TA120-T246187
1650719374000,2022-04-23T13:09:34Z,35.8,TA120-T246183
1650719387000,2022-04-23T13:09:47Z,72.3,TA120-T246184
1650719401000,2022-04-23T13:10:01Z,54.3,TA120-T246191
1650719432000,2022-04-23T13:10:32Z,52.1,TA120-T246187
1650719434000,2022-04-23T13:10:34Z,36,TA120-T246183
1650719447000,2022-04-23T13:10:47Z,69.6,TA120-T246184
1650719461000,2022-04-23T13:11:01Z,50.3,TA120-T246191
1650719492000,2022-04-23T13:11:32Z,55.7,TA120-T246187
1650719494000,2022-04-23T13:11:34Z,36,TA120-T246183
1650719507000,2022-04-23T13:11:47Z,68.2,TA120-T246184
1650719521000,2022-04-23T13:12:01Z,55.1,TA120-T246191
1650719552000,2022-04-23T13:12:32Z,59,TA120-T246187
1650719554000,2022-04-23T13:12:34Z,36,TA120-T246183
1650719567000,2022-04-23T13:12:47Z,71.6,TA120-T246184
1650719581000,2022-04-23T13:13:01Z,54.6,TA120-T246191
1650719612000,2022-04-23T13:13:32Z,55.2,TA120-T246187
1650719614000,2022-04-23T13:13:34Z,36.1,TA120-T246183
1650719627000,2022-04-23T13:13:47Z,70.6,TA120-T246184
1650719641000,2022-04-23T13:14:01Z,54.8,TA120-T246191
1650719672000,2022-04-23T13:14:32Z,54.6,TA120-T246187
1650719674000,2022-04-23T13:14:34Z,35.6,TA120-T246183
1650719687000,2022-04-23T13:14:47Z,69.8,TA120-T246184
1650719701000,2022-04-23T13:15:01Z,55.5,TA120-T246191
1650719732000,2022-04-23T13:15:32Z,53.7,TA120-T246187
1650719734000,2022-04-23T13:15:34Z,36.1,TA120-T246183
1650719747000,2022-04-23T13:15:47Z,69,TA120-T246184
1650719761000,2022-04-23T13:16:01Z,53.3,TA120-T246191
1650719792000,2022-04-23T13:16:32Z,53.5,TA120-T246187
1650719794000,2022-04-23T13:16:34Z,36.2,TA120-T246183
1650719807000,2022-04-23T13:16:47Z,72.9,TA120-T246184
1650719821000,2022-04-23T13:17:01Z,56,TA120-T246191
1650719852000,2022-04-23T13:17:32Z,52,TA120-T246187
1650719854000,2022-04-23T13:17:34Z,36,TA120-T246183
1650719867000,2022-04-23T13:17:47Z,73.7,TA120-T246184
1650719881000,2022-04-23T13:18:01Z,56.6,TA120-T246191
1650719912000,2022-04-23T13:18:32Z,53.6,TA120-T246187
1650719914000,2022-04-23T13:18:34Z,36,TA120-T246183
1650719927000,2022-04-23T13:18:47Z,74.3,TA120-T246184
1650719941000,2022-04-23T13:19:01Z,58.8,TA120-T246191
1650719972000,2022-04-23T13:19:32Z,53,TA120-T246187
1650719974000,2022-04-23T13:19:34Z,35.9,TA120-T246183
1650719987000,2022-04-23T13:19:47Z,67.3,TA120-T246184
1650720001000,2022-04-23T13:20:01Z,58,TA120-T246191
1650720032000,2022-04-23T13:20:32Z,52.1,TA120-T246187
1650720034000,2022-04-23T13:20:34Z,36.2,TA120-T246183
1650720047000,2022-04-23T13:20:47Z,70.8,TA120-T246184
1650720061000,2022-04-23T13:21:01Z,52.9,TA120-T246191
1650720092000,2022-04-23T13:21:32Z,54.5,TA120-T246187
1650720094000,2022-04-23T13:21:34Z,36.4,TA120-T246183
1650720107000,2022-04-23T13:21:47Z,70,TA120-T246184
1650720121000,2022-04-23T13:22:01Z,56.8,TA120-T246191
1650720152000,2022-04-23T13:22:32Z,53.7,TA120-T246187
1650720154000,2022-04-23T13:22:34Z,36.2,TA120-T246183
1650720167000,2022-04-23T13:22:47Z,69.5,TA120-T246184
1650720181000,2022-04-23T13:23:01Z,56.6,TA120-T246191
1650720212000,2022-04-23T13:23:32Z,55.7,TA120-T246187
1650720214000,2022-04-23T13:23:34Z,36.3,TA120-T246183
1650720227000,2022-04-23T13:23:47Z,71.6,TA120-T246184
1650720241000,2022-04-23T13:24:01Z,58.1,TA120-T246191
1650720272000,2022-04-23T13:24:32Z,56.7,TA120-T246187
1650720274000,2022-04-23T13:24:34Z,36.2,TA120-T246183
1650720287000,2022-04-23T13:24:47Z,71.6,TA120-T246184
1650720301000,2022-04-23T13:25:01Z,57.2,TA120-T246191
1650720332000,2022-04-23T13:25:32Z,52.3,TA120-T246187
1650720334000,2022-04-23T13:25:34Z,36,TA120-T246183
1650720347000,2022-04-23T13:25:47Z,65.1,TA120-T246184
1650720361000,2022-04-23T13:26:01Z,54.9,TA120-T246191
1650720392000,2022-04-23T13:26:32Z,54,TA120-T246187
1650720394000,2022-04-23T13:26:34Z,36.2,TA120-T246183
1650720407000,2022-04-23T13:26:47Z,70.9,TA120-T246184
1650720421000,2022-04-23T13:27:01Z,59.1,TA120-T246191
1650720452000,2022-04-23T13:27:32Z,55.3,TA120-T246187
1650720454000,2022-04-23T13:27:34Z,36.3,TA120-T246183
1650720467000,2022-04-23T13:27:47Z,71.3,TA120-T246184
1650720481000,2022-04-23T13:28:01Z,60.4,TA120-T246191
1650720512000,2022-04-23T13:28:32Z,53,TA120-T246187
1650720514000,2022-04-23T13:28:34Z,36.1,TA120-T246183
1650720527000,2022-04-23T13:28:47Z,69.9,TA120-T246184
1650720541000,2022-04-23T13:29:01Z,53.5,TA120-T246191
1650720572000,2022-04-23T13:29:32Z,55.2,TA120-T246187
1650720574000,2022-04-23T13:29:34Z,36.4,TA120-T246183
1650720587000,2022-04-23T13:29:47Z,73.6,TA120-T246184
1650720601000,2022-04-23T13:30:01Z,56.8,TA120-T246191
1650720632000,2022-04-23T13:30:32Z,52.8,TA120-T246187
1650720634000,2022-04-23T13:30:34Z,36.2,TA120-T246183
1650720647000,2022-04-23T13:30:47Z,69.6,TA120-T246184
1650720661000,2022-04-23T13:31:01Z,58.3,TA120-T246191
1650720692000,2022-04-23T13:31:32Z,54.2,TA120-T246187
1650720694000,2022-04-23T13:31:34Z,36.2,TA120-T246183
1650720707000,2022-04-23T13:31:47Z,68.7,TA120-T246184
1650720721000,2022-04-23T13:32:01Z,55.1,TA120-T246191
1650720752000,2022-04-23T13:32:32Z,52.8,TA120-T246187
1650720754000,2022-04-23T13:32:34Z,36,TA120-T246183
1650720767000,2022-04-23T13:32:47Z,73.2,TA120-T246184
1650720781000,2022-04-23T13:33:01Z,55.8,TA120-T246191
1650720812000,2022-04-23T13:33:32Z,55.3,TA120-T246187
1650720814000,2022-04-23T13:33:34Z,36.1,TA120-T246183
1650720827000,2022-04-23T13:33:47Z,72.9,TA120-T246184
1650720841000,2022-04-23T13:34:01Z,57.5,TA120-T246191
1650720872000,2022-04-23T13:34:32Z,59.9,TA120-T246187
1650720874000,2022-04-23T13:34:34Z,36.4,TA120-T246183
1650720887000,2022-04-23T13:34:47Z,69.9,TA120-T246184
1650720901000,2022-04-23T13:35:01Z,51.4,TA120-T246191
1650720932000,2022-04-23T13:35:32Z,60.1,TA120-T246187
1650720934000,2022-04-23T13:35:34Z,36.1,TA120-T246183
1650720947000,2022-04-23T13:35:47Z,70.5,TA120-T246184
1650720961000,2022-04-23T13:36:01Z,57.6,TA120-T246191
1650720992000,2022-04-23T13:36:32Z,56.5,TA120-T246187
1650720994000,2022-04-23T13:36:34Z,36.3,TA120-T246183
1650721007000,2022-04-23T13:36:47Z,70.5,TA120-T246184
1650721021000,2022-04-23T13:37:01Z,56.4,TA120-T246191
1650721052000,2022-04-23T13:37:32Z,55.3,TA120-T246187
1650721054000,2022-04-23T13:37:34Z,36.3,TA120-T246183
1650721067000,2022-04-23T13:37:47Z,71.2,TA120-T246184
1650721081000,2022-04-23T13:38:01Z,65.3,TA120-T246191
1650721112000,2022-04-23T13:38:32Z,53.9,TA120-T246187
1650721114000,2022-04-23T13:38:34Z,36.5,TA120-T246183
1650721127000,2022-04-23T13:38:47Z,70.5,TA120-T246184
1650721141000,2022-04-23T13:39:01Z,59.9,TA120-T246191
1650721172000,2022-04-23T13:39:32Z,55.5,TA120-T246187
1650721174000,2022-04-23T13:39:34Z,36.1,TA120-T246183
1650721187000,2022-04-23T13:39:47Z,70.5,TA120-T246184
1650721201000,2022-04-23T13:40:01Z,53.3,TA120-T246191
1650721232000,2022-04-23T13:40:32Z,53.1,TA120-T246187
1650721234000,2022-04-23T13:40:34Z,36,TA120-T246183
1650721247000,2022-04-23T13:40:47Z,69,TA120-T246184
1650721261000,2022-04-23T13:41:01Z,53.8,TA120-T246191
1650721292000,2022-04-23T13:41:32Z,54.9,TA120-T246187
1650721294000,2022-04-23T13:41:34Z,37.7,TA120-T246183
1650721307000,2022-04-23T13:41:47Z,70.7,TA120-T246184
1650721321000,2022-04-23T13:42:01Z,56.7,TA120-T246191
1650721352000,2022-04-23T13:42:32Z,52,TA120-T246187
1650721354000,2022-04-23T13:42:34Z,36.7,TA120-T246183
1650721367000,2022-04-23T13:42:47Z,70.9,TA120-T246184
1650721381000,2022-04-23T13:43:01Z,58.2,TA120-T246191
1650721412000,2022-04-23T13:43:32Z,52.7,TA120-T246187
1650721414000,2022-04-23T13:43:34Z,36.5,TA120-T246183
1650721427000,2022-04-23T13:43:47Z,69.3,TA120-T246184
1650721441000,2022-04-23T13:44:01Z,56.1,TA120-T246191
1650721472000,2022-04-23T13:44:32Z,53.3,TA120-T246187
1650721474000,2022-04-23T13:44:34Z,36,TA120-T246183
1650721487000,2022-04-23T13:44:47Z,71.2,TA120-T246184
1650721501000,2022-04-23T13:45:01Z,59.2,TA120-T246191
1650721532000,2022-04-23T13:45:32Z,51.8,TA120-T246187
1650721534000,2022-04-23T13:45:34Z,36,TA120-T246183
1650721547000,2022-04-23T13:45:47Z,71.1,TA120-T246184
1650721561000,2022-04-23T13:46:01Z,55.6,TA120-T246191
1650721592000,2022-04-23T13:46:32Z,51.5,TA120-T246187
1650721594000,2022-04-23T13:46:34Z,36.2,TA120-T246183
1650721607000,2022-04-23T13:46:47Z,69,TA120-T246184
1650721621000,2022-04-23T13:47:01Z,58.3,TA120-T246191
1650721652000,2022-04-23T13:47:32Z,52.5,TA120-T246187
1650721654000,2022-04-23T13:47:34Z,36.1,TA120-T246183
1650721667000,2022-04-23T13:47:47Z,68.3,TA120-T246184
1650721681000,2022-04-23T13:48:01Z,57.4,TA120-T246191
1650721712000,2022-04-23T13:48:32Z,52.4,TA120-T246187
1650721714000,2022-04-23T13:48:34Z,36,TA120-T246183
1650721727000,2022-04-23T13:48:47Z,72.2,TA120-T246184
1650721741000,2022-04-23T13:49:01Z,64.1,TA120-T246191
1650721772000,2022-04-23T13:49:32Z,52.8,TA120-T246187
1650721774000,2022-04-23T13:49:34Z,36,TA120-T246183
1650721787000,2022-04-23T13:49:47Z,70.7,TA120-T246184
1650721801000,2022-04-23T13:50:01Z,53.2,TA120-T246191
1650721832000,2022-04-23T13:50:32Z,54,TA120-T246187
1650721834000,2022-04-23T13:50:34Z,36.3,TA120-T246183
1650721847000,2022-04-23T13:50:47Z,67.8,TA120-T246184
1650721861000,2022-04-23T13:51:01Z,56.3,TA120-T246191
1650721892000,2022-04-23T13:51:32Z,53.5,TA120-T246187
1650721894000,2022-04-23T13:51:34Z,36,TA120-T246183
1650721907000,2022-04-23T13:51:47Z,68,TA120-T246184
1650721921000,2022-04-23T13:52:01Z,61.2,TA120-T246191
1650721952000,2022-04-23T13:52:32Z,53.2,TA120-T246187
1650721954000,2022-04-23T13:52:34Z,35.8,TA120-T246183
1650721967000,2022-04-23T13:52:47Z,73.7,TA120-T246184
1650721981000,2022-04-23T13:53:01Z,52.6,TA120-T246191
1650722012000,2022-04-23T13:53:32Z,53.2,TA120-T246187
1650722014000,2022-04-23T13:53:34Z,35.8,TA120-T246183
1650722027000,2022-04-23T13:53:47Z,71.4,TA120-T246184
1650722041000,2022-04-23T13:54:01Z,61.1,TA120-T246191
1650722072000,2022-04-23T13:54:32Z,53.7,TA120-T246187
1650722074000,2022-04-23T13:54:34Z,36,TA120-T246183
1650722087000,2022-04-23T13:54:47Z,72.6,TA120-T246184
1650722101000,2022-04-23T13:55:01Z,56.6,TA120-T246191
1650722132000,2022-04-23T13:55:32Z,52.5,TA120-T246187
1650722134000,2022-04-23T13:55:34Z,35.9,TA120-T246183
1650722147000,2022-04-23T13:55:47Z,70.1,TA120-T246184
1650722161000,2022-04-23T13:56:01Z,54.6,TA120-T246191
1650722192000,2022-04-23T13:56:32Z,51.9,TA120-T246187
1650722194000,2022-04-23T13:56:34Z,35.8,TA120-T246183
1650722207000,2022-04-23T13:56:47Z,66.6,TA120-T246184
1650722221000,2022-04-23T13:57:01Z,55.2,TA120-T246191
1650722252000,2022-04-23T13:57:32Z,52.2,TA120-T246187
1650722254000,2022-04-23T13:57:34Z,36,TA120-T246183
1650722267000,2022-04-23T13:57:47Z,72.3,TA120-T246184
1650722281000,2022-04-23T13:58:01Z,54.1,TA120-T246191
1650722312000,2022-04-23T13:58:32Z,51.4,TA120-T246187
1650722314000,2022-04-23T13:58:34Z,36.1,TA120-T246183
1650722327000,2022-04-23T13:58:47Z,70.9,TA120-T246184
1650722341000,2022-04-23T13:59:01Z,57.4,TA120-T246191
1650722372000,2022-04-23T13:59:32Z,53.6,TA120-T246187
1650722374000,2022-04-23T13:59:34Z,36,TA120-T246183
1650722387000,2022-04-23T13:59:47Z,72.3,TA120-T246184
1650722401000,2022-04-23T14:00:01Z,58.4,TA120-T246191
1650722432000,2022-04-23T14:00:32Z,52.3,TA120-T246187
1650722434000,2022-04-23T14:00:34Z,35.8,TA120-T246183
1650722447000,2022-04-23T14:00:47Z,67.9,TA120-T246184
1650722461000,2022-04-23T14:01:01Z,57.5,TA120-T246191
1650722492000,2022-04-23T14:01:32Z,52.8,TA120-T246187
1650722494000,2022-04-23T14:01:34Z,36,TA120-T246183
1650722507000,2022-04-23T14:01:47Z,71,TA120-T246184
1650722521000,2022-04-23T14:02:01Z,54.4,TA120-T246191
1650722552000,2022-04-23T14:02:32Z,53.6,TA120-T246187
1650722554000,2022-04-23T14:02:34Z,35.8,TA120-T246183
1650722567000,2022-04-23T14:02:47Z,71.3,TA120-T246184
1650722581000,2022-04-23T14:03:01Z,57.7,TA120-T246191
1650722612000,2022-04-23T14:03:32Z,52.5,TA120-T246187
1650722614000,2022-04-23T14:03:34Z,36.1,TA120-T246183
1650722627000,2022-04-23T14:03:47Z,70.9,TA120-T246184
1650722641000,2022-04-23T14:04:01Z,56.1,TA120-T246191
1650722672000,2022-04-23T14:04:32Z,52,TA120-T246187
1650722674000,2022-04-23T14:04:34Z,36.2,TA120-T246183
1650722687000,2022-04-23T14:04:47Z,68.5,TA120-T246184
1650722701000,2022-04-23T14:05:01Z,54.2,TA120-T246191
1650722732000,2022-04-23T14:05:32Z,51,TA120-T246187
1650722734000,2022-04-23T14:05:34Z,35.9,TA120-T246183
1650722747000,2022-04-23T14:05:47Z,68.6,TA120-T246184
1650722761000,2022-04-23T14:06:01Z,57.3,TA120-T246191
1650722792000,2022-04-23T14:06:32Z,53.6,TA120-T246187
1650722794000,2022-04-23T14:06:34Z,43.7,TA120-T246183
1650722807000,2022-04-23T14:06:47Z,68.8,TA120-T246184
1650722821000,2022-04-23T14:07:01Z,57.4,TA120-T246191
1650722852000,2022-04-23T14:07:32Z,52.1,TA120-T246187
1650722854000,2022-04-23T14:07:34Z,36.5,TA120-T246183
1650722867000,2022-04-23T14:07:47Z,73.3,TA120-T246184
1650722881000,2022-04-23T14:08:01Z,58.4,TA120-T246191
1650722912000,2022-04-23T14:08:32Z,52.5,TA120-T246187
