time,readable_time,dBA,dev-id
1605703185000,2020-11-18T12:39:45Z,42.1,TA120-T246177
1605703185000,2020-11-18T12:39:45Z,72.5,TA120-T246184
1605703190000,2020-11-18T12:39:50Z,63.6,TA120-T246187
1605703196000,2020-11-18T12:39:56Z,61.3,TA120-T246191
1605703234000,2020-11-18T12:40:34Z,48.2,TA120-T246183
1605703245000,2020-11-18T12:40:45Z,74.4,TA120-T246184
1605703245000,2020-11-18T12:40:45Z,42.9,TA120-T246177
1605703250000,2020-11-18T12:40:50Z,63.9,TA120-T246187
1605703256000,2020-11-18T12:40:56Z,57.6,TA120-T246191
1605703294000,2020-11-18T12:41:34Z,56.5,TA120-T246183
1605703305000,2020-11-18T12:41:45Z,43.7,TA120-T246177
1605703305000,2020-11-18T12:41:45Z,75.2,TA120-T246184
1605703310000,2020-11-18T12:41:50Z,63.6,TA120-T246187
1605703316000,2020-11-18T12:41:56Z,58.7,TA120-T246191
1605703354000,2020-11-18T12:42:34Z,59.8,TA120-T246183
1605703365000,2020-11-18T12:42:45Z,73,TA120-T246184
1605703365000,2020-11-18T12:42:45Z,45.8,TA120-T246177
1605703370000,2020-11-18T12:42:50Z,65,TA120-T246187
1605703376000,2020-11-18T12:42:56Z,63.7,TA120-T246191
1605703414000,2020-11-18T12:43:34Z,62.3,TA120-T246183
1605703425000,2020-11-18T12:43:45Z,45.6,TA120-T246177
1605703425000,2020-11-18T12:43:45Z,76.8,TA120-T246184
1605703430000,2020-11-18T12:43:50Z,64.6,TA120-T246187
1605703436000,2020-11-18T12:43:56Z,60.2,TA120-T246191
1605703474000,2020-11-18T12:44:34Z,59.8,TA120-T246183
1605703485000,2020-11-18T12:44:45Z,69.4,TA120-T246184
1605703485000,2020-11-18T12:44:45Z,44.3,TA120-T246177
1605703490000,2020-11-18T12:44:50Z,65.7,TA120-T246187
1605703496000,2020-11-18T12:44:56Z,62.1,TA120-T246191
1605703534000,2020-11-18T12:45:34Z,57.7,TA120-T246183
1605703545000,2020-11-18T12:45:45Z,43.4,TA120-T246177
1605703545000,2020-11-18T12:45:45Z,71.9,TA120-T246184
1605703550000,2020-11-18T12:45:50Z,64.7,TA120-T246187
1605703556000,2020-11-18T12:45:56Z,63.4,TA120-T246191
1605703594000,2020-11-18T12:46:34Z,60.5,TA120-T246183
1605703605000,2020-11-18T12:46:45Z,74.5,TA120-T246184
1605703605000,2020-11-18T12:46:45Z,48.7,TA120-T246177
1605703610000,2020-11-18T12:46:50Z,65,TA120-T246187
1605703616000,2020-11-18T12:46:56Z,59.9,TA120-T246191
1605703654000,2020-11-18T12:47:34Z,62.3,TA120-T246183
1605703665000,2020-11-18T12:47:45Z,55.7,TA120-T246177
1605703665000,2020-11-18T12:47:45Z,76.3,TA120-T246184
1605703670000,2020-11-18T12:47:50Z,64.3,TA120-T246187
1605703676000,2020-11-18T12:47:56Z,64.6,TA120-T246191
1605703714000,2020-11-18T12:48:34Z,64.5,TA120-T246183
1605703725000,2020-11-18T12:48:45Z,74.5,TA120-T246184
1605703725000,2020-11-18T12:48:45Z,63.6,TA120-T246177
1605703730000,2020-11-18T12:48:50Z,63.5,TA120-T246187
1605703736000,2020-11-18T12:48:56Z,62,TA120-T246191
1605703774000,2020-11-18T12:49:34Z,61.8,TA120-T246183
1605703785000,2020-11-18T12:49:45Z,64.7,TA120-T246177
1605703785000,2020-11-18T12:49:45Z,75.1,TA120-T246184
1605703790000,2020-11-18T12:49:50Z,64.5,TA120-T246187
1605703796000,2020-11-18T12:49:56Z,59.5,TA120-T246191
1605703834000,2020-11-18T12:50:34Z,60.5,TA120-T246183
1605703845000,2020-11-18T12:50:45Z,74,TA120-T246184
1605703845000,2020-11-18T12:50:45Z,58.6,TA120-T246177
1605703850000,2020-11-18T12:50:50Z,64.7,TA120-T246187
1605703856000,2020-11-18T12:50:56Z,60.4,TA120-T246191
1605703894000,2020-11-18T12:51:34Z,59.8,TA120-T246183
1605703905000,2020-11-18T12:51:45Z,60.5,TA120-T246177
1605703905000,2020-11-18T12:51:45Z,71.9,TA120-T246184
1605703910000,2020-11-18T12:51:50Z,64,TA120-T246187
1605703916000,2020-11-18T12:51:56Z,60,TA120-T246191
1605703954000,2020-11-18T12:52:34Z,64.4,TA120-T246183
1605703965000,2020-11-18T12:52:45Z,76.7,TA120-T246184
1605703965000,2020-11-18T12:52:45Z,46.5,TA120-T246177
1605703970000,2020-11-18T12:52:50Z,63.3,TA120-T246187
1605703976000,2020-11-18T12:52:56Z,55.7,TA120-T246191
1605704014000,2020-11-18T12:53:34Z,61,TA120-T246183
1605704025000,2020-11-18T12:53:45Z,52.2,TA120-T246177
1605704025000,2020-11-18T12:53:45Z,75.3,TA120-T246184
1605704030000,2020-11-18T12:53:50Z,64.3,TA120-T246187
1605704036000,2020-11-18T12:53:56Z,60.6,TA120-T246191
1605704074000,2020-11-18T12:54:34Z,64.7,TA120-T246183
1605704085000,2020-11-18T12:54:45Z,71.2,TA120-T246184
1605704085000,2020-11-18T12:54:45Z,54.1,TA120-T246177
1605704090000,2020-11-18T12:54:50Z,65.3,TA120-T246187
1605704096000,2020-11-18T12:54:56Z,62,TA120-T246191
1605704134000,2020-11-18T12:55:34Z,61.2,TA120-T246183
1605704145000,2020-11-18T12:55:45Z,51.3,TA120-T246177
1605704145000,2020-11-18T12:55:45Z,72.8,TA120-T246184
1605704150000,2020-11-18T12:55:50Z,63.9,TA120-T246187
1605704156000,2020-11-18T12:55:56Z,61,TA120-T246191
1605704194000,2020-11-18T12:56:34Z,63.1,TA120-T246183
1605704205000,2020-11-18T12:56:45Z,75.4,TA120-T246184
1605704205000,2020-11-18T12:56:45Z,53.5,TA120-T246177
1605704210000,2020-11-18T12:56:50Z,65.5,TA120-T246187
1605704216000,2020-11-18T12:56:56Z,60.1,TA120-T246191
1605704254000,2020-11-18T12:57:34Z,69.1,TA120-T246183
1605704265000,2020-11-18T12:57:45Z,54.6,TA120-T246177
1605704265000,2020-11-18T12:57:45Z,71.4,TA120-T246184
1605704270000,2020-11-18T12:57:50Z,64.6,TA120-T246187
1605704276000,2020-11-18T12:57:56Z,57.9,TA120-T246191
1605704314000,2020-11-18T12:58:34Z,61,TA120-T246183
1605704325000,2020-11-18T12:58:45Z,72.2,TA120-T246184
1605704325000,2020-11-18T12:58:45Z,52.7,TA120-T246177
1605704330000,2020-11-18T12:58:50Z,63.5,TA120-T246187
1605704336000,2020-11-18T12:58:56Z,59.2,TA120-T246191
1605704374000,2020-11-18T12:59:34Z,63.7,TA120-T246183
1605704385000,2020-11-18T12:59:45Z,53.2,TA120-T246177
1605704385000,2020-11-18T12:59:45Z,72.2,TA120-T246184
1605704390000,2020-11-18T12:59:50Z,64.1,TA120-T246187
1605704396000,2020-11-18T12:59:56Z,57.3,TA120-T246191
1605704434000,2020-11-18T13:00:34Z,65.6,TA120-T246183
1605704445000,2020-11-18T13:00:45Z,73.3,TA120-T246184
1605704445000,2020-11-18T13:00:45Z,50.4,TA120-T246177
1605704450000,2020-11-18T13:00:50Z,64.3,TA120-T246187
1605704456000,2020-11-18T13:00:56Z,55.7,TA120-T246191
1605704494000,2020-11-18T13:01:34Z,63.8,TA120-T246183
1605704505000,2020-11-18T13:01:45Z,51.7,TA120-T246177
1605704505000,2020-11-18T13:01:45Z,76.6,TA120-T246184
1605704510000,2020-11-18T13:01:50Z,63.8,TA120-T246187
1605704516000,2020-11-18T13:01:56Z,60.5,TA120-T246191
1605704554000,2020-11-18T13:02:34Z,64,TA120-T246183
1605704565000,2020-11-18T13:02:45Z,73.1,TA120-T246184
1605704565000,2020-11-18T13:02:45Z,52.4,TA120-T246177
1605704570000,2020-11-18T13:02:50Z,65.4,TA120-T246187
1605704576000,2020-11-18T13:02:56Z,61,TA120-T246191
1605704614000,2020-11-18T13:03:34Z,63.4,TA120-T246183
1605704625000,2020-11-18T13:03:45Z,53.2,TA120-T246177
1605704625000,2020-11-18T13:03:45Z,74,TA120-T246184
1605704630000,2020-11-18T13:03:50Z,65.1,TA120-T246187
1605704636000,2020-11-18T13:03:56Z,60.3,TA120-T246191
1605704674000,2020-11-18T13:04:34Z,62.1,TA120-T246183
1605704685000,2020-11-18T13:04:45Z,73.8,TA120-T246184
1605704685000,2020-11-18T13:04:45Z,52.2,TA120-T246177
1605704690000,2020-11-18T13:04:50Z,64.7,TA120-T246187
1605704696000,2020-11-18T13:04:56Z,62.4,TA120-T246191
1605704734000,2020-11-18T13:05:34Z,62.1,TA120-T246183
1605704745000,2020-11-18T13:05:45Z,50.1,TA120-T246177
1605704745000,2020-11-18T13:05:45Z,77.9,TA120-T246184
1605704750000,2020-11-18T13:05:50Z,64.6,TA120-T246187
1605704756000,2020-11-18T13:05:56Z,58.8,TA120-T246191
1605704794000,2020-11-18T13:06:34Z,58.1,TA120-T246183
1605704805000,2020-11-18T13:06:45Z,73.5,TA120-T246184
1605704805000,2020-11-18T13:06:45Z,53.1,TA120-T246177
1605704810000,2020-11-18T13:06:50Z,63.9,TA120-T246187
1605704816000,2020-11-18T13:06:56Z,59.8,TA120-T246191
1605704854000,2020-11-18T13:07:34Z,59.7,TA120-T246183
1605704865000,2020-11-18T13:07:45Z,52,TA120-T246177
1605704865000,2020-11-18T13:07:45Z,72.6,TA120-T246184
1605704870000,2020-11-18T13:07:50Z,63.9,TA120-T246187
1605704876000,2020-11-18T13:07:56Z,60.3,TA120-T246191
1605704914000,2020-11-18T13:08:34Z,62.7,TA120-T246183
1605704925000,2020-11-18T13:08:45Z,74.4,TA120-T246184
1605704925000,2020-11-18T13:08:45Z,52.9,TA120-T246177
1605704930000,2020-11-18T13:08:50Z,65.5,TA120-T246187
1605704936000,2020-11-18T13:08:56Z,61.9,TA120-T246191
1605704974000,2020-11-18T13:09:34Z,58.7,TA120-T246183
1605704985000,2020-11-18T13:09:45Z,51.3,TA120-T246177
1605704985000,2020-11-18T13:09:45Z,71.3,TA120-T246184
1605704990000,2020-11-18T13:09:50Z,65.1,TA120-T246187
1605704996000,2020-11-18T13:09:56Z,59.1,TA120-T246191
1605705034000,2020-11-18T13:10:34Z,62.1,TA120-T246183
1605705045000,2020-11-18T13:10:45Z,71.1,TA120-T246184
1605705045000,2020-11-18T13:10:45Z,54.3,TA120-T246177
1605705050000,2020-11-18T13:10:50Z,64.6,TA120-T246187
1605705056000,2020-11-18T13:10:56Z,59.3,TA120-T246191
1605705094000,2020-11-18T13:11:34Z,61,TA120-T246183
1605705105000,2020-11-18T13:11:45Z,53.3,TA120-T246177
1605705105000,2020-11-18T13:11:45Z,77.3,TA120-T246184
1605705110000,2020-11-18T13:11:50Z,65,TA120-T246187
1605705116000,2020-11-18T13:11:56Z,57.3,TA120-T246191
1605705154000,2020-11-18T13:12:34Z,61.9,TA120-T246183
1605705165000,2020-11-18T13:12:45Z,73.2,TA120-T246184
1605705165000,2020-11-18T13:12:45Z,53.9,TA120-T246177
1605705170000,2020-11-18T13:12:50Z,65.2,TA120-T246187
1605705176000,2020-11-18T13:12:56Z,60.9,TA120-T246191
1605705214000,2020-11-18T13:13:34Z,63.1,TA120-T246183
1605705225000,2020-11-18T13:13:45Z,50.3,TA120-T246177
1605705225000,2020-11-18T13:13:45Z,74.2,TA120-T246184
1605705230000,2020-11-18T13:13:50Z,65.2,TA120-T246187
1605705236000,2020-11-18T13:13:56Z,58.4,TA120-T246191
1605705274000,2020-11-18T13:14:34Z,61.5,TA120-T246183
1605705285000,2020-11-18T13:14:45Z,76.4,TA120-T246184
1605705285000,2020-11-18T13:14:45Z,52.8,TA120-T246177
1605705290000,2020-11-18T13:14:50Z,64.3,TA120-T246187
1605705296000,2020-11-18T13:14:56Z,60.8,TA120-T246191
1605705334000,2020-11-18T13:15:34Z,58.2,TA120-T246183
1605705345000,2020-11-18T13:15:45Z,51.8,TA120-T246177
1605705345000,2020-11-18T13:15:45Z,71.2,TA120-T246184
1605705350000,2020-11-18T13:15:50Z,65.3,TA120-T246187
1605705356000,2020-11-18T13:15:56Z,61.3,TA120-T246191
1605705394000,2020-11-18T13:16:34Z,59.2,TA120-T246183
1605705405000,2020-11-18T13:16:45Z,76.1,TA120-T246184
1605705405000,2020-11-18T13:16:45Z,52.9,TA120-T246177
1605705410000,2020-11-18T13:16:50Z,65.4,TA120-T246187
1605705416000,2020-11-18T13:16:56Z,65.1,TA120-T246191
1605705454000,2020-11-18T13:17:34Z,61.8,TA120-T246183
1605705465000,2020-11-18T13:17:45Z,56,TA120-T246177
1605705465000,2020-11-18T13:17:45Z,77.2,TA120-T246184
1605705470000,2020-11-18T13:17:50Z,64.1,TA120-T246187
1605705476000,2020-11-18T13:17:56Z,60.7,TA120-T246191
1605705514000,2020-11-18T13:18:34Z,60.8,TA120-T246183
1605705525000,2020-11-18T13:18:45Z,71.3,TA120-T246184
1605705525000,2020-11-18T13:18:45Z,50.5,TA120-T246177
1605705530000,2020-11-18T13:18:50Z,64.6,TA120-T246187
1605705536000,2020-11-18T13:18:56Z,59.9,TA120-T246191
1605705574000,2020-11-18T13:19:34Z,66.6,TA120-T246183
1605705585000,2020-11-18T13:19:45Z,52.8,TA120-T246177
1605705585000,2020-11-18T13:19:45Z,76.5,TA120-T246184
1605705590000,2020-11-18T13:19:50Z,65.3,TA120-T246187
1605705596000,2020-11-18T13:19:56Z,58,TA120-T246191
1605705634000,2020-11-18T13:20:34Z,65.7,TA120-T246183
1605705645000,2020-11-18T13:20:45Z,73.9,TA120-T246184
1605705645000,2020-11-18T13:20:45Z,51.9,TA120-T246177
1605705650000,2020-11-18T13:20:50Z,63.8,TA120-T246187
1605705656000,2020-11-18T13:20:56Z,60.8,TA120-T246191
1605705694000,2020-11-18T13:21:34Z,60.3,TA120-T246183
1605705705000,2020-11-18T13:21:45Z,54.2,TA120-T246177
1605705705000,2020-11-18T13:21:45Z,69.8,TA120-T246184
1605705710000,2020-11-18T13:21:50Z,63.3,TA120-T246187
1605705716000,2020-11-18T13:21:56Z,55.7,TA120-T246191
1605705754000,2020-11-18T13:22:34Z,62.4,TA120-T246183
1605705765000,2020-11-18T13:22:45Z,75.3,TA120-T246184
1605705765000,2020-11-18T13:22:45Z,52.4,TA120-T246177
1605705770000,2020-11-18T13:22:50Z,64.1,TA120-T246187
1605705776000,2020-11-18T13:22:56Z,59.3,TA120-T246191
1605705814000,2020-11-18T13:23:34Z,62.3,TA120-T246183
1605705825000,2020-11-18T13:23:45Z,52.8,TA120-T246177
1605705825000,2020-11-18T13:23:45Z,76.7,TA120-T246184
1605705830000,2020-11-18T13:23:50Z,64.9,TA120-T246187
1605705836000,2020-11-18T13:23:56Z,57,TA120-T246191
1605705874000,2020-11-18T13:24:34Z,48.2,TA120-T246183
1605705885000,2020-11-18T13:24:45Z,69.7,TA120-T246184
1605705885000,2020-11-18T13:24:45Z,51.2,TA120-T246177
1605705890000,2020-11-18T13:24:50Z,64.7,TA120-T246187
1605705896000,2020-11-18T13:24:56Z,59.1,TA120-T246191
1605705934000,2020-11-18T13:25:34Z,56.6,TA120-T246183
1605705945000,2020-11-18T13:25:45Z,51.3,TA120-T246177
1605705945000,2020-11-18T13:25:45Z,77.5,TA120-T246184
1605705950000,2020-11-18T13:25:50Z,65.7,TA120-T246187
1605705956000,2020-11-18T13:25:56Z,56.9,TA120-T246191
1605705994000,2020-11-18T13:26:34Z,46.4,TA120-T246183
1605706005000,2020-11-18T13:26:45Z,72.7,TA120-T246184
1605706005000,2020-11-18T13:26:45Z,54.4,TA120-T246177
1605706010000,2020-11-18T13:26:50Z,64.7,TA120-T246187
1605706016000,2020-11-18T13:26:56Z,55.6,TA120-T246191
1605706054000,2020-11-18T13:27:34Z,54.2,TA120-T246183
1605706065000,2020-11-18T13:27:45Z,54.2,TA120-T246177
1605706065000,2020-11-18T13:27:45Z,73.6,TA120-T246184
1605706070000,2020-11-18T13:27:50Z,65.9,TA120-T246187
1605706076000,2020-11-18T13:27:56Z,58.3,TA120-T246191
1605706114000,2020-11-18T13:28:34Z,48.6,TA120-T246183
1605706125000,2020-11-18T13:28:45Z,75.9,TA120-T246184
1605706125000,2020-11-18T13:28:45Z,54.9,TA120-T246177
1605706130000,2020-11-18T13:28:50Z,64.7,TA120-T246187
1605706136000,2020-11-18T13:28:56Z,60.9,TA120-T246191
1605706174000,2020-11-18T13:29:34Z,47.9,TA120-T246183
1605706185000,2020-11-18T13:29:45Z,48.4,TA120-T246177
1605706185000,2020-11-18T13:29:45Z,77.1,TA120-T246184
1605706190000,2020-11-18T13:29:50Z,65.6,TA120-T246187
1605706196000,2020-11-18T13:29:56Z,59.6,TA120-T246191
1605706234000,2020-11-18T13:30:34Z,45.8,TA120-T246183
1605706245000,2020-11-18T13:30:45Z,72.1,TA120-T246184
1605706245000,2020-11-18T13:30:45Z,54.5,TA120-T246177
1605706250000,2020-11-18T13:30:50Z,64.1,TA120-T246187
1605706256000,2020-11-18T13:30:56Z,57.5,TA120-T246191
1605706294000,2020-11-18T13:31:34Z,45.9,TA120-T246183
1605706305000,2020-11-18T13:31:45Z,55.7,TA120-T246177
1605706305000,2020-11-18T13:31:45Z,71.2,TA120-T246184
1605706310000,2020-11-18T13:31:50Z,63.6,TA120-T246187
1605706316000,2020-11-18T13:31:56Z,59.1,TA120-T246191
1605706354000,2020-11-18T13:32:34Z,45.7,TA120-T246183
1605706365000,2020-11-18T13:32:45Z,76.7,TA120-T246184
1605706365000,2020-11-18T13:32:45Z,55.2,TA120-T246177
1605706370000,2020-11-18T13:32:50Z,64.8,TA120-T246187
1605706376000,2020-11-18T13:32:56Z,57.1,TA120-T246191
1605706414000,2020-11-18T13:33:34Z,53.8,TA120-T246183
1605706425000,2020-11-18T13:33:45Z,51.7,TA120-T246177
1605706425000,2020-11-18T13:33:45Z,73.1,TA120-T246184
1605706430000,2020-11-18T13:33:50Z,65.2,TA120-T246187
1605706436000,2020-11-18T13:33:56Z,56.3,TA120-T246191
1605706474000,2020-11-18T13:34:34Z,54.5,TA120-T246183
1605706485000,2020-11-18T13:34:45Z,75,TA120-T246184
1605706485000,2020-11-18T13:34:45Z,56.6,TA120-T246177
1605706490000,2020-11-18T13:34:50Z,64.5,TA120-T246187
1605706496000,2020-11-18T13:34:56Z,56.5,TA120-T246191
1605706534000,2020-11-18T13:35:34Z,62.2,TA120-T246183
1605706545000,2020-11-18T13:35:45Z,55.8,TA120-T246177
1605706545000,2020-11-18T13:35:45Z,71.9,TA120-T246184
1605706550000,2020-11-18T13:35:50Z,64.4,TA120-T246187
1605706556000,2020-11-18T13:35:56Z,57.6,TA120-T246191
1605706594000,2020-11-18T13:36:34Z,60.2,TA120-T246183
1605706605000,2020-11-18T13:36:45Z,72.5,TA120-T246184
1605706605000,2020-11-18T13:36:45Z,55.6,TA120-T246177
1605706610000,2020-11-18T13:36:50Z,65.6,TA120-T246187
1605706616000,2020-11-18T13:36:56Z,59.4,TA120-T246191
1605706654000,2020-11-18T13:37:34Z,60.1,TA120-T246183
1605706665000,2020-11-18T13:37:45Z,55.3,TA120-T246177
1605706665000,2020-11-18T13:37:45Z,77.4,TA120-T246184
1605706670000,2020-11-18T13:37:50Z,64.6,TA120-T246187
1605706676000,2020-11-18T13:37:56Z,60.5,TA120-T246191
1605706714000,2020-11-18T13:38:34Z,50.1,TA120-T246183
1605706725000,2020-11-18T13:38:45Z,75.1,TA120-T246184
1605706725000,2020-11-18T13:38:45Z,56.9,TA120-T246177
1605706730000,2020-11-18T13:38:50Z,64.1,TA120-T246187
1605706736000,2020-11-18T13:38:56Z,58.7,TA120-T246191
1605706774000,2020-11-18T13:39:34Z,49.1,TA120-T246183
1605706785000,2020-11-18T13:39:45Z,54.8,TA120-T246177
1605706785000,2020-11-18T13:39:45Z,69.1,TA120-T246184
1605706790000,2020-11-18T13:39:50Z,65.5,TA120-T246187
1605706796000,2020-11-18T13:39:56Z,58.8,TA120-T246191
1605706834000,2020-11-18T13:40:34Z,45.7,TA120-T246183
1605706845000,2020-11-18T13:40:45Z,77.2,TA120-T246184
1605706845000,2020-11-18T13:40:45Z,55.4,TA120-T246177
1605706850000,2020-11-18T13:40:50Z,65.4,TA120-T246187
1605706856000,2020-11-18T13:40:56Z,57.6,TA120-T246191
1605706894000,2020-11-18T13:41:34Z,47.6,TA120-T246183
1605706905000,2020-11-18T13:41:45Z,54.3,TA120-T246177
1605706905000,2020-11-18T13:41:45Z,76.4,TA120-T246184
1605706910000,2020-11-18T13:41:50Z,64.7,TA120-T246187
1605706916000,2020-11-18T13:41:56Z,57.2,TA120-T246191
1605706954000,2020-11-18T13:42:34Z,45.7,TA120-T246183
1605706965000,2020-11-18T13:42:45Z,72.9,TA120-T246184
1605706965000,2020-11-18T13:42:45Z,56.6,TA120-T246177
1605706970000,2020-11-18T13:42:50Z,65.9,TA120-T246187
1605706976000,2020-11-18T13:42:56Z,60.9,TA120-T246191
1605707014000,2020-11-18T13:43:34Z,51.6,TA120-T246183
1605707025000,2020-11-18T13:43:45Z,54.4,TA120-T246177
1605707025000,2020-11-18T13:43:45Z,73.7,TA120-T246184
1605707030000,2020-11-18T13:43:50Z,65.8,TA120-T246187
1605707036000,2020-11-18T13:43:56Z,62.9,TA120-T246191
1605707074000,2020-11-18T13:44:34Z,45.7,TA120-T246183
1605707085000,2020-11-18T13:44:45Z,75.8,TA120-T246184
1605707085000,2020-11-18T13:44:45Z,57.5,TA120-T246177
1605707090000,2020-11-18T13:44:50Z,64.4,TA120-T246187
1605707096000,2020-11-18T13:44:56Z,59.1,TA120-T246191
1605707134000,2020-11-18T13:45:34Z,52.1,TA120-T246183
1605707145000,2020-11-18T13:45:45Z,53.8,TA120-T246177
1605707145000,2020-11-18T13:45:45Z,71.1,TA120-T246184
1605707150000,2020-11-18T13:45:50Z,64.3,TA120-T246187
1605707156000,2020-11-18T13:45:56Z,55,TA120-T246191
1605707194000,2020-11-18T13:46:34Z,48.9,TA120-T246183
1605707205000,2020-11-18T13:46:45Z,72.6,TA120-T246184
1605707205000,2020-11-18T13:46:45Z,57.3,TA120-T246177
1605707210000,2020-11-18T13:46:50Z,63.9,TA120-T246187
1605707216000,2020-11-18T13:46:56Z,58.9,TA120-T246191
1605707254000,2020-11-18T13:47:34Z,45.7,TA120-T246183
1605707265000,2020-11-18T13:47:45Z,55.2,TA120-T246177
1605707265000,2020-11-18T13:47:45Z,76.6,TA120-T246184
1605707270000,2020-11-18T13:47:50Z,64.8,TA120-T246187
1605707276000,2020-11-18T13:47:56Z,59.4,TA120-T246191
1605707314000,2020-11-18T13:48:34Z,47,TA120-T246183
1605707325000,2020-11-18T13:48:45Z,73.8,TA120-T246184
1605707325000,2020-11-18T13:48:45Z,54.5,TA120-T246177
1605707330000,2020-11-18T13:48:50Z,65.2,TA120-T246187
1605707336000,2020-11-18T13:48:56Z,59.7,TA120-T246191
1605707374000,2020-11-18T13:49:34Z,45.7,TA120-T246183
1605707385000,2020-11-18T13:49:45Z,58.5,TA120-T246177
1605707385000,2020-11-18T13:49:45Z,75.1,TA120-T246184
1605707390000,2020-11-18T13:49:50Z,65.3,TA120-T246187
1605707396000,2020-11-18T13:49:56Z,57.5,TA120-T246191
1605707434000,2020-11-18T13:50:34Z,45.9,TA120-T246183
1605707445000,2020-11-18T13:50:45Z,73.5,TA120-T246184
1605707445000,2020-11-18T13:50:45Z,54.8,TA120-T246177
1605707450000,2020-11-18T13:50:50Z,64.8,TA120-T246187
1605707456000,2020-11-18T13:50:56Z,60.9,TA120-T246191
1605707494000,2020-11-18T13:51:34Z,49,TA120-T246183
1605707505000,2020-11-18T13:51:45Z,53.6,TA120-T246177
1605707505000,2020-11-18T13:51:45Z,73.5,TA120-T246184
1605707510000,2020-11-18T13:51:50Z,65.2,TA120-T246187
1605707516000,2020-11-18T13:51:56Z,60.2,TA120-T246191
1605707554000,2020-11-18T13:52:34Z,45.8,TA120-T246183
1605707565000,2020-11-18T13:52:45Z,75,TA120-T246184
1605707565000,2020-11-18T13:52:45Z,53.6,TA120-T246177
1605707570000,2020-11-18T13:52:50Z,65.5,TA120-T246187
1605707576000,2020-11-18T13:52:56Z,59.2,TA120-T246191
1605707614000,2020-11-18T13:53:34Z,46,TA120-T246183
1605707625000,2020-11-18T13:53:45Z,55.5,TA120-T246177
1605707625000,2020-11-18T13:53:45Z,73.9,TA120-T246184
1605707630000,2020-11-18T13:53:50Z,65.3,TA120-T246187
1605707636000,2020-11-18T13:53:56Z,59.2,TA120-T246191
1605707674000,2020-11-18T13:54:34Z,45.9,TA120-T246183
1605707685000,2020-11-18T13:54:45Z,73.4,TA120-T246184
1605707685000,2020-11-18T13:54:45Z,54.6,TA120-T246177
1605707690000,2020-11-18T13:54:50Z,65.3,TA120-T246187
1605707696000,2020-11-18T13:54:56Z,55.8,TA120-T246191
1605707734000,2020-11-18T13:55:34Z,47.2,TA120-T246183
1605707745000,2020-11-18T13:55:45Z,57.7,TA120-T246177
1605707745000,2020-11-18T13:55:45Z,73.8,TA120-T246184
1605707750000,2020-11-18T13:55:50Z,64.8,TA120-T246187
1605707756000,2020-11-18T13:55:56Z,55.7,TA120-T246191
1605707794000,2020-11-18T13:56:34Z,48,TA120-T246183
1605707805000,2020-11-18T13:56:45Z,75.3,TA120-T246184
1605707805000,2020-11-18T13:56:45Z,58.1,TA120-T246177
1605707810000,2020-11-18T13:56:50Z,64.8,TA120-T246187
1605707816000,2020-11-18T13:56:56Z,58.2,TA120-T246191
1605707854000,2020-11-18T13:57:34Z,51.7,TA120-T246183
1605707865000,2020-11-18T13:57:45Z,57.6,TA120-T246177
1605707865000,2020-11-18T13:57:45Z,76.6,TA120-T246184
1605707870000,2020-11-18T13:57:50Z,65.1,TA120-T246187
1605707876000,2020-11-18T13:57:56Z,57.2,TA120-T246191
1605707914000,2020-11-18T13:58:34Z,46.5,TA120-T246183
1605707925000,2020-11-18T13:58:45Z,71.8,TA120-T246184
1605707925000,2020-11-18T13:58:45Z,57.9,TA120-T246177
1605707930000,2020-11-18T13:58:50Z,64.1,TA120-T246187
1605707936000,2020-11-18T13:58:56Z,58.1,TA120-T246191
1605707974000,2020-11-18T13:59:34Z,46.9,TA120-T246183
1605707985000,2020-11-18T13:59:45Z,60.5,TA120-T246177
1605707985000,2020-11-18T13:59:45Z,74.5,TA120-T246184
1605707990000,2020-11-18T13:59:50Z,63.3,TA120-T246187
1605707996000,2020-11-18T13:59:56Z,58.4,TA120-T246191
1605708034000,2020-11-18T14:00:34Z,45.6,TA120-T246183
1605708045000,2020-11-18T14:00:45Z,73.8,TA120-T246184
1605708045000,2020-11-18T14:00:45Z,54.8,TA120-T246177
1605708050000,2020-11-18T14:00:50Z,64.9,TA120-T246187
1605708056000,2020-11-18T14:00:56Z,57.9,TA120-T246191
1605708094000,2020-11-18T14:01:34Z,45.6,TA120-T246183
1605708105000,2020-11-18T14:01:45Z,56.9,TA120-T246177
1605708105000,2020-11-18T14:01:45Z,74.8,TA120-T246184
1605708110000,2020-11-18T14:01:50Z,65.3,TA120-T246187
1605708116000,2020-11-18T14:01:56Z,58.7,TA120-T246191
1605708154000,2020-11-18T14:02:34Z,47.2,TA120-T246183
1605708165000,2020-11-18T14:02:45Z,77.6,TA120-T246184
1605708165000,2020-11-18T14:02:45Z,53.1,TA120-T246177
1605708170000,2020-11-18T14:02:50Z,65.2,TA120-T246187
1605708176000,2020-11-18T14:02:56Z,57.9,TA120-T246191
1605708214000,2020-11-18T14:03:34Z,45.9,TA120-T246183
1605708225000,2020-11-18T14:03:45Z,52.3,TA120-T246177
1605708225000,2020-11-18T14:03:45Z,73.5,TA120-T246184
1605708230000,2020-11-18T14:03:50Z,63.8,TA120-T246187
1605708236000,2020-11-18T14:03:56Z,60.4,TA120-T246191
1605708274000,2020-11-18T14:04:34Z,47.4,TA120-T246183
