time,readable_time,dBA,dev-id
1638702573000,2021-12-05T11:09:33Z,57.5,TA120-T246191
1638702581000,2021-12-05T11:09:41Z,48.8,TA120-T246187
1638702614000,2021-12-05T11:10:14Z,37.6,TA120-T246183
1638702614000,2021-12-05T11:10:14Z,75.2,TA120-T246184
1638702633000,2021-12-05T11:10:33Z,55.3,TA120-T246191
1638702641000,2021-12-05T11:10:41Z,49.1,TA120-T246187
1638702674000,2021-12-05T11:11:14Z,37.2,TA120-T246183
1638702674000,2021-12-05T11:11:14Z,74.8,TA120-T246184
1638702693000,2021-12-05T11:11:33Z,55.9,TA120-T246191
1638702701000,2021-12-05T11:11:41Z,47.7,TA120-T246187
1638702734000,2021-12-05T11:12:14Z,37.4,TA120-T246183
1638702734000,2021-12-05T11:12:14Z,71.8,TA120-T246184
1638702753000,2021-12-05T11:12:33Z,56.3,TA120-T246191
1638702761000,2021-12-05T11:12:41Z,48.3,TA120-T246187
1638702794000,2021-12-05T11:13:14Z,37.4,TA120-T246183
1638702794000,2021-12-05T11:13:14Z,72.5,TA120-T246184
1638702813000,2021-12-05T11:13:33Z,54.2,TA120-T246191
1638702821000,2021-12-05T11:13:41Z,48.8,TA120-T246187
1638702854000,2021-12-05T11:14:14Z,37.4,TA120-T246183
1638702854000,2021-12-05T11:14:14Z,70.3,TA120-T246184
1638702873000,2021-12-05T11:14:33Z,57.2,TA120-T246191
1638702881000,2021-12-05T11:14:41Z,49.7,TA120-T246187
1638702914000,2021-12-05T11:15:14Z,37.3,TA120-T246183
1638702914000,2021-12-05T11:15:14Z,70.8,TA120-T246184
1638702933000,2021-12-05T11:15:33Z,57,TA120-T246191
1638702941000,2021-12-05T11:15:41Z,50.5,TA120-T246187
1638702974000,2021-12-05T11:16:14Z,37.2,TA120-T246183
1638702974000,2021-12-05T11:16:14Z,73.1,TA120-T246184
1638702993000,2021-12-05T11:16:33Z,52.9,TA120-T246191
1638703001000,2021-12-05T11:16:41Z,49.7,TA120-T246187
1638703034000,2021-12-05T11:17:14Z,37.2,TA120-T246183
1638703037000,2021-12-05T11:17:17Z,72.9,TA120-T246184
1638703053000,2021-12-05T11:17:33Z,49.9,TA120-T246191
1638703061000,2021-12-05T11:17:41Z,49.5,TA120-T246187
1638703094000,2021-12-05T11:18:14Z,37.4,TA120-T246183
1638703097000,2021-12-05T11:18:17Z,72.2,TA120-T246184
1638703113000,2021-12-05T11:18:33Z,50.6,TA120-T246191
1638703121000,2021-12-05T11:18:41Z,48.5,TA120-T246187
1638703154000,2021-12-05T11:19:14Z,37.5,TA120-T246183
1638703157000,2021-12-05T11:19:17Z,66.4,TA120-T246184
1638703173000,2021-12-05T11:19:33Z,56.6,TA120-T246191
1638703181000,2021-12-05T11:19:41Z,49.9,TA120-T246187
1638703214000,2021-12-05T11:20:14Z,37.3,TA120-T246183
1638703217000,2021-12-05T11:20:17Z,76.1,TA120-T246184
1638703233000,2021-12-05T11:20:33Z,54.9,TA120-T246191
1638703241000,2021-12-05T11:20:41Z,49.6,TA120-T246187
1638703274000,2021-12-05T11:21:14Z,37.2,TA120-T246183
1638703277000,2021-12-05T11:21:17Z,72.9,TA120-T246184
1638703293000,2021-12-05T11:21:33Z,55.5,TA120-T246191
1638703301000,2021-12-05T11:21:41Z,47.8,TA120-T246187
1638703334000,2021-12-05T11:22:14Z,37.2,TA120-T246183
1638703337000,2021-12-05T11:22:17Z,72.7,TA120-T246184
1638703353000,2021-12-05T11:22:33Z,58.1,TA120-T246191
1638703361000,2021-12-05T11:22:41Z,48.9,TA120-T246187
1638703394000,2021-12-05T11:23:14Z,37.4,TA120-T246183
1638703397000,2021-12-05T11:23:17Z,72.1,TA120-T246184
1638703413000,2021-12-05T11:23:33Z,58,TA120-T246191
1638703421000,2021-12-05T11:23:41Z,48.5,TA120-T246187
1638703454000,2021-12-05T11:24:14Z,37.3,TA120-T246183
1638703457000,2021-12-05T11:24:17Z,71.2,TA120-T246184
1638703473000,2021-12-05T11:24:33Z,55.6,TA120-T246191
1638703481000,2021-12-05T11:24:41Z,49.2,TA120-T246187
1638703514000,2021-12-05T11:25:14Z,37.4,TA120-T246183
1638703517000,2021-12-05T11:25:17Z,72.3,TA120-T246184
1638703533000,2021-12-05T11:25:33Z,57.2,TA120-T246191
1638703541000,2021-12-05T11:25:41Z,49.5,TA120-T246187
1638703574000,2021-12-05T11:26:14Z,37.2,TA120-T246183
1638703577000,2021-12-05T11:26:17Z,72.5,TA120-T246184
1638703593000,2021-12-05T11:26:33Z,57.3,TA120-T246191
1638703601000,2021-12-05T11:26:41Z,49.6,TA120-T246187
1638703634000,2021-12-05T11:27:14Z,38.1,TA120-T246183
1638703637000,2021-12-05T11:27:17Z,74.2,TA120-T246184
1638703653000,2021-12-05T11:27:33Z,58.1,TA120-T246191
1638703661000,2021-12-05T11:27:41Z,48.6,TA120-T246187
1638703694000,2021-12-05T11:28:14Z,37.4,TA120-T246183
1638703697000,2021-12-05T11:28:17Z,70.4,TA120-T246184
1638703713000,2021-12-05T11:28:33Z,56,TA120-T246191
1638703721000,2021-12-05T11:28:41Z,50,TA120-T246187
1638703754000,2021-12-05T11:29:14Z,37.4,TA120-T246183
1638703757000,2021-12-05T11:29:17Z,72.1,TA120-T246184
1638703773000,2021-12-05T11:29:33Z,56.7,TA120-T246191
1638703781000,2021-12-05T11:29:41Z,49.6,TA120-T246187
1638703814000,2021-12-05T11:30:14Z,37.5,TA120-T246183
1638703817000,2021-12-05T11:30:17Z,72.7,TA120-T246184
1638703833000,2021-12-05T11:30:33Z,54.7,TA120-T246191
1638703841000,2021-12-05T11:30:41Z,47.9,TA120-T246187
1638703874000,2021-12-05T11:31:14Z,37.5,TA120-T246183
1638703877000,2021-12-05T11:31:17Z,71.4,TA120-T246184
1638703893000,2021-12-05T11:31:33Z,55.7,TA120-T246191
1638703901000,2021-12-05T11:31:41Z,48,TA120-T246187
1638703934000,2021-12-05T11:32:14Z,37.2,TA120-T246183
1638703937000,2021-12-05T11:32:17Z,73.8,TA120-T246184
1638703953000,2021-12-05T11:32:33Z,54,TA120-T246191
1638703961000,2021-12-05T11:32:41Z,48.8,TA120-T246187
1638703994000,2021-12-05T11:33:14Z,37.4,TA120-T246183
1638703997000,2021-12-05T11:33:17Z,70.6,TA120-T246184
1638704013000,2021-12-05T11:33:33Z,55,TA120-T246191
1638704021000,2021-12-05T11:33:41Z,50.5,TA120-T246187
1638704054000,2021-12-05T11:34:14Z,37.3,TA120-T246183
1638704057000,2021-12-05T11:34:17Z,69.9,TA120-T246184
1638704073000,2021-12-05T11:34:33Z,54.4,TA120-T246191
1638704081000,2021-12-05T11:34:41Z,48.8,TA120-T246187
1638704114000,2021-12-05T11:35:14Z,37.4,TA120-T246183
1638704117000,2021-12-05T11:35:17Z,74.2,TA120-T246184
1638704133000,2021-12-05T11:35:33Z,56.9,TA120-T246191
1638704141000,2021-12-05T11:35:41Z,50.2,TA120-T246187
1638704174000,2021-12-05T11:36:14Z,37.4,TA120-T246183
1638704177000,2021-12-05T11:36:17Z,69.7,TA120-T246184
1638704193000,2021-12-05T11:36:33Z,55,TA120-T246191
1638704201000,2021-12-05T11:36:41Z,49,TA120-T246187
1638704234000,2021-12-05T11:37:14Z,37.1,TA120-T246183
1638704237000,2021-12-05T11:37:17Z,72.9,TA120-T246184
1638704253000,2021-12-05T11:37:33Z,51.6,TA120-T246191
1638704261000,2021-12-05T11:37:41Z,48.4,TA120-T246187
1638704294000,2021-12-05T11:38:14Z,53.9,TA120-T246183
1638704297000,2021-12-05T11:38:17Z,71.4,TA120-T246184
1638704313000,2021-12-05T11:38:33Z,51.6,TA120-T246191
1638704321000,2021-12-05T11:38:41Z,49.4,TA120-T246187
1638704354000,2021-12-05T11:39:14Z,48,TA120-T246183
1638704357000,2021-12-05T11:39:17Z,71,TA120-T246184
1638704373000,2021-12-05T11:39:33Z,55.7,TA120-T246191
1638704381000,2021-12-05T11:39:41Z,49.6,TA120-T246187
1638704414000,2021-12-05T11:40:14Z,45.7,TA120-T246183
1638704417000,2021-12-05T11:40:17Z,72.5,TA120-T246184
1638704433000,2021-12-05T11:40:33Z,54.4,TA120-T246191
1638704441000,2021-12-05T11:40:41Z,48,TA120-T246187
1638704474000,2021-12-05T11:41:14Z,48,TA120-T246183
1638704477000,2021-12-05T11:41:17Z,74,TA120-T246184
1638704493000,2021-12-05T11:41:33Z,55.9,TA120-T246191
1638704501000,2021-12-05T11:41:41Z,49.2,TA120-T246187
1638704534000,2021-12-05T11:42:14Z,52,TA120-T246183
1638704537000,2021-12-05T11:42:17Z,72.7,TA120-T246184
1638704553000,2021-12-05T11:42:33Z,56.6,TA120-T246191
1638704561000,2021-12-05T11:42:41Z,49.2,TA120-T246187
1638704594000,2021-12-05T11:43:14Z,37.4,TA120-T246183
1638704597000,2021-12-05T11:43:17Z,71.2,TA120-T246184
1638704613000,2021-12-05T11:43:33Z,55.9,TA120-T246191
1638704621000,2021-12-05T11:43:41Z,50.3,TA120-T246187
1638704654000,2021-12-05T11:44:14Z,37.5,TA120-T246183
1638704657000,2021-12-05T11:44:17Z,76.4,TA120-T246184
1638704673000,2021-12-05T11:44:33Z,57.8,TA120-T246191
1638704681000,2021-12-05T11:44:41Z,50,TA120-T246187
1638704714000,2021-12-05T11:45:14Z,37.7,TA120-T246183
1638704717000,2021-12-05T11:45:17Z,75.5,TA120-T246184
1638704733000,2021-12-05T11:45:33Z,58,TA120-T246191
1638704741000,2021-12-05T11:45:41Z,48.1,TA120-T246187
1638704774000,2021-12-05T11:46:14Z,37.4,TA120-T246183
1638704777000,2021-12-05T11:46:17Z,71.9,TA120-T246184
1638704793000,2021-12-05T11:46:33Z,58.6,TA120-T246191
1638704801000,2021-12-05T11:46:41Z,48.6,TA120-T246187
1638704834000,2021-12-05T11:47:14Z,37.5,TA120-T246183
1638704837000,2021-12-05T11:47:17Z,74.7,TA120-T246184
1638704853000,2021-12-05T11:47:33Z,55.8,TA120-T246191
1638704861000,2021-12-05T11:47:41Z,47.9,TA120-T246187
1638704894000,2021-12-05T11:48:14Z,37.6,TA120-T246183
1638704897000,2021-12-05T11:48:17Z,74,TA120-T246184
1638704913000,2021-12-05T11:48:33Z,56.6,TA120-T246191
1638704921000,2021-12-05T11:48:41Z,49.4,TA120-T246187
1638704954000,2021-12-05T11:49:14Z,37.6,TA120-T246183
1638704957000,2021-12-05T11:49:17Z,73.2,TA120-T246184
1638704973000,2021-12-05T11:49:33Z,50,TA120-T246191
1638704981000,2021-12-05T11:49:41Z,48.3,TA120-T246187
1638705014000,2021-12-05T11:50:14Z,37.8,TA120-T246183
1638705017000,2021-12-05T11:50:17Z,69.2,TA120-T246184
1638705033000,2021-12-05T11:50:33Z,55,TA120-T246191
1638705041000,2021-12-05T11:50:41Z,51,TA120-T246187
1638705074000,2021-12-05T11:51:14Z,37.5,TA120-T246183
1638705077000,2021-12-05T11:51:17Z,71.4,TA120-T246184
1638705093000,2021-12-05T11:51:33Z,58.3,TA120-T246191
1638705101000,2021-12-05T11:51:41Z,49.9,TA120-T246187
1638705134000,2021-12-05T11:52:14Z,37.6,TA120-T246183
1638705137000,2021-12-05T11:52:17Z,70.8,TA120-T246184
1638705153000,2021-12-05T11:52:33Z,56.7,TA120-T246191
1638705161000,2021-12-05T11:52:41Z,49.2,TA120-T246187
1638705194000,2021-12-05T11:53:14Z,37.7,TA120-T246183
1638705197000,2021-12-05T11:53:17Z,69.6,TA120-T246184
1638705213000,2021-12-05T11:53:33Z,56.6,TA120-T246191
1638705221000,2021-12-05T11:53:41Z,47.4,TA120-T246187
1638705254000,2021-12-05T11:54:14Z,37.4,TA120-T246183
1638705257000,2021-12-05T11:54:17Z,71.4,TA120-T246184
1638705273000,2021-12-05T11:54:33Z,56.8,TA120-T246191
1638705281000,2021-12-05T11:54:41Z,50,TA120-T246187
1638705314000,2021-12-05T11:55:14Z,37.4,TA120-T246183
1638705317000,2021-12-05T11:55:17Z,74.2,TA120-T246184
1638705333000,2021-12-05T11:55:33Z,53,TA120-T246191
1638705341000,2021-12-05T11:55:41Z,48.4,TA120-T246187
1638705374000,2021-12-05T11:56:14Z,37.8,TA120-T246183
1638705377000,2021-12-05T11:56:17Z,73.7,TA120-T246184
1638705393000,2021-12-05T11:56:33Z,55.8,TA120-T246191
1638705401000,2021-12-05T11:56:41Z,49.8,TA120-T246187
1638705434000,2021-12-05T11:57:14Z,37.3,TA120-T246183
1638705437000,2021-12-05T11:57:17Z,73.1,TA120-T246184
1638705453000,2021-12-05T11:57:33Z,54.3,TA120-T246191
1638705461000,2021-12-05T11:57:41Z,48.9,TA120-T246187
1638705494000,2021-12-05T11:58:14Z,37.5,TA120-T246183
1638705497000,2021-12-05T11:58:17Z,71.9,TA120-T246184
1638705513000,2021-12-05T11:58:33Z,59.1,TA120-T246191
1638705521000,2021-12-05T11:58:41Z,49.1,TA120-T246187
1638705554000,2021-12-05T11:59:14Z,38.3,TA120-T246183
1638705557000,2021-12-05T11:59:17Z,73.5,TA120-T246184
1638705573000,2021-12-05T11:59:33Z,56.2,TA120-T246191
1638705581000,2021-12-05T11:59:41Z,49.4,TA120-T246187
1638705614000,2021-12-05T12:00:14Z,37.4,TA120-T246183
1638705617000,2021-12-05T12:00:17Z,72.5,TA120-T246184
1638705633000,2021-12-05T12:00:33Z,57.5,TA120-T246191
1638705641000,2021-12-05T12:00:41Z,48.8,TA120-T246187
1638705674000,2021-12-05T12:01:14Z,37.7,TA120-T246183
1638705677000,2021-12-05T12:01:17Z,73.9,TA120-T246184
1638705693000,2021-12-05T12:01:33Z,56.6,TA120-T246191
1638705701000,2021-12-05T12:01:41Z,48.7,TA120-T246187
1638705734000,2021-12-05T12:02:14Z,37.7,TA120-T246183
1638705737000,2021-12-05T12:02:17Z,74,TA120-T246184
1638705753000,2021-12-05T12:02:33Z,56.7,TA120-T246191
1638705761000,2021-12-05T12:02:41Z,49.4,TA120-T246187
1638705794000,2021-12-05T12:03:14Z,37.4,TA120-T246183
1638705797000,2021-12-05T12:03:17Z,69.3,TA120-T246184
1638705813000,2021-12-05T12:03:33Z,55.5,TA120-T246191
1638705821000,2021-12-05T12:03:41Z,49.2,TA120-T246187
1638705854000,2021-12-05T12:04:14Z,37.7,TA120-T246183
1638705857000,2021-12-05T12:04:17Z,73.3,TA120-T246184
1638705873000,2021-12-05T12:04:33Z,53.6,TA120-T246191
1638705881000,2021-12-05T12:04:41Z,51,TA120-T246187
1638705914000,2021-12-05T12:05:14Z,37.4,TA120-T246183
1638705917000,2021-12-05T12:05:17Z,70.2,TA120-T246184
1638705933000,2021-12-05T12:05:33Z,56.2,TA120-T246191
1638705941000,2021-12-05T12:05:41Z,48.5,TA120-T246187
1638705974000,2021-12-05T12:06:14Z,37.3,TA120-T246183
1638705977000,2021-12-05T12:06:17Z,72,TA120-T246184
1638705993000,2021-12-05T12:06:33Z,56.4,TA120-T246191
1638706001000,2021-12-05T12:06:41Z,49.4,TA120-T246187
1638706034000,2021-12-05T12:07:14Z,37.4,TA120-T246183
1638706037000,2021-12-05T12:07:17Z,74.3,TA120-T246184
1638706053000,2021-12-05T12:07:33Z,54.9,TA120-T246191
1638706061000,2021-12-05T12:07:41Z,49.4,TA120-T246187
1638706094000,2021-12-05T12:08:14Z,37.6,TA120-T246183
1638706097000,2021-12-05T12:08:17Z,73.6,TA120-T246184
1638706113000,2021-12-05T12:08:33Z,59.3,TA120-T246191
1638706121000,2021-12-05T12:08:41Z,50,TA120-T246187
1638706154000,2021-12-05T12:09:14Z,37.7,TA120-T246183
1638706157000,2021-12-05T12:09:17Z,71.9,TA120-T246184
1638706173000,2021-12-05T12:09:33Z,57.6,TA120-T246191
1638706181000,2021-12-05T12:09:41Z,49.6,TA120-T246187
1638706214000,2021-12-05T12:10:14Z,37.5,TA120-T246183
1638706217000,2021-12-05T12:10:17Z,74.5,TA120-T246184
1638706233000,2021-12-05T12:10:33Z,57,TA120-T246191
1638706241000,2021-12-05T12:10:41Z,50.3,TA120-T246187
1638706274000,2021-12-05T12:11:14Z,37.5,TA120-T246183
1638706277000,2021-12-05T12:11:17Z,72.7,TA120-T246184
1638706293000,2021-12-05T12:11:33Z,54.9,TA120-T246191
1638706301000,2021-12-05T12:11:41Z,49.1,TA120-T246187
1638706334000,2021-12-05T12:12:14Z,37.5,TA120-T246183
1638706337000,2021-12-05T12:12:17Z,72.7,TA120-T246184
1638706353000,2021-12-05T12:12:33Z,56.4,TA120-T246191
1638706361000,2021-12-05T12:12:41Z,48,TA120-T246187
1638706394000,2021-12-05T12:13:14Z,37.4,TA120-T246183
1638706397000,2021-12-05T12:13:17Z,71.3,TA120-T246184
1638706413000,2021-12-05T12:13:33Z,57.1,TA120-T246191
1638706421000,2021-12-05T12:13:41Z,49.2,TA120-T246187
1638706454000,2021-12-05T12:14:14Z,37.5,TA120-T246183
1638706457000,2021-12-05T12:14:17Z,68,TA120-T246184
1638706473000,2021-12-05T12:14:33Z,58.6,TA120-T246191
1638706481000,2021-12-05T12:14:41Z,49.7,TA120-T246187
1638706514000,2021-12-05T12:15:14Z,37.3,TA120-T246183
1638706517000,2021-12-05T12:15:17Z,74.3,TA120-T246184
1638706533000,2021-12-05T12:15:33Z,51.8,TA120-T246191
1638706541000,2021-12-05T12:15:41Z,48.8,TA120-T246187
1638706574000,2021-12-05T12:16:14Z,37.7,TA120-T246183
1638706577000,2021-12-05T12:16:17Z,73.3,TA120-T246184
1638706593000,2021-12-05T12:16:33Z,56.7,TA120-T246191
1638706601000,2021-12-05T12:16:41Z,49.2,TA120-T246187
1638706634000,2021-12-05T12:17:14Z,37.5,TA120-T246183
1638706637000,2021-12-05T12:17:17Z,71.8,TA120-T246184
1638706653000,2021-12-05T12:17:33Z,54.4,TA120-T246191
1638706661000,2021-12-05T12:17:41Z,52.2,TA120-T246187
1638706694000,2021-12-05T12:18:14Z,37.6,TA120-T246183
1638706697000,2021-12-05T12:18:17Z,69.5,TA120-T246184
1638706713000,2021-12-05T12:18:33Z,55.6,TA120-T246191
1638706721000,2021-12-05T12:18:41Z,51,TA120-T246187
1638706754000,2021-12-05T12:19:14Z,37.6,TA120-T246183
1638706757000,2021-12-05T12:19:17Z,68.4,TA120-T246184
1638706773000,2021-12-05T12:19:33Z,55.4,TA120-T246191
1638706781000,2021-12-05T12:19:41Z,48.8,TA120-T246187
1638706814000,2021-12-05T12:20:14Z,38.8,TA120-T246183
1638706817000,2021-12-05T12:20:17Z,72.7,TA120-T246184
1638706833000,2021-12-05T12:20:33Z,58.2,TA120-T246191
1638706841000,2021-12-05T12:20:41Z,49.6,TA120-T246187
1638706874000,2021-12-05T12:21:14Z,37.4,TA120-T246183
1638706877000,2021-12-05T12:21:17Z,73.5,TA120-T246184
1638706893000,2021-12-05T12:21:33Z,52.7,TA120-T246191
1638706901000,2021-12-05T12:21:41Z,48,TA120-T246187
1638706934000,2021-12-05T12:22:14Z,37.8,TA120-T246183
1638706937000,2021-12-05T12:22:17Z,72.6,TA120-T246184
1638706953000,2021-12-05T12:22:33Z,58.2,TA120-T246191
1638706961000,2021-12-05T12:22:41Z,50.3,TA120-T246187
1638706994000,2021-12-05T12:23:14Z,37.5,TA120-T246183
1638706997000,2021-12-05T12:23:17Z,70.9,TA120-T246184
1638707013000,2021-12-05T12:23:33Z,56.2,TA120-T246191
1638707021000,2021-12-05T12:23:41Z,49.1,TA120-T246187
1638707054000,2021-12-05T12:24:14Z,37.5,TA120-T246183
1638707057000,2021-12-05T12:24:17Z,73.9,TA120-T246184
1638707073000,2021-12-05T12:24:33Z,56.3,TA120-T246191
1638707081000,2021-12-05T12:24:41Z,48.5,TA120-T246187
1638707114000,2021-12-05T12:25:14Z,37.7,TA120-T246183
1638707117000,2021-12-05T12:25:17Z,71.6,TA120-T246184
1638707133000,2021-12-05T12:25:33Z,55.6,TA120-T246191
1638707141000,2021-12-05T12:25:41Z,51.2,TA120-T246187
1638707174000,2021-12-05T12:26:14Z,37.3,TA120-T246183
1638707177000,2021-12-05T12:26:17Z,70.4,TA120-T246184
1638707193000,2021-12-05T12:26:33Z,59.8,TA120-T246191
1638707201000,2021-12-05T12:26:41Z,50.7,TA120-T246187
1638707234000,2021-12-05T12:27:14Z,37.3,TA120-T246183
1638707237000,2021-12-05T12:27:17Z,69.9,TA120-T246184
1638707253000,2021-12-05T12:27:33Z,54.4,TA120-T246191
1638707261000,2021-12-05T12:27:41Z,50.4,TA120-T246187
1638707294000,2021-12-05T12:28:14Z,37.4,TA120-T246183
1638707297000,2021-12-05T12:28:17Z,70.7,TA120-T246184
1638707313000,2021-12-05T12:28:33Z,55.1,TA120-T246191
1638707321000,2021-12-05T12:28:41Z,49.5,TA120-T246187
1638707354000,2021-12-05T12:29:14Z,37.4,TA120-T246183
1638707357000,2021-12-05T12:29:17Z,73,TA120-T246184
1638707373000,2021-12-05T12:29:33Z,55.3,TA120-T246191
1638707381000,2021-12-05T12:29:41Z,49.9,TA120-T246187
1638707414000,2021-12-05T12:30:14Z,37.5,TA120-T246183
1638707417000,2021-12-05T12:30:17Z,72.4,TA120-T246184
1638707433000,2021-12-05T12:30:33Z,56,TA120-T246191
1638707441000,2021-12-05T12:30:41Z,50.2,TA120-T246187
1638707474000,2021-12-05T12:31:14Z,37.6,TA120-T246183
1638707477000,2021-12-05T12:31:17Z,71.8,TA120-T246184
1638707493000,2021-12-05T12:31:33Z,52,TA120-T246191
1638707501000,2021-12-05T12:31:41Z,48.6,TA120-T246187
1638707534000,2021-12-05T12:32:14Z,37.4,TA120-T246183
1638707537000,2021-12-05T12:32:17Z,72.7,TA120-T246184
1638707553000,2021-12-05T12:32:33Z,54.3,TA120-T246191
1638707561000,2021-12-05T12:32:41Z,48.6,TA120-T246187
1638707594000,2021-12-05T12:33:14Z,37.4,TA120-T246183
1638707597000,2021-12-05T12:33:17Z,73.2,TA120-T246184
1638707613000,2021-12-05T12:33:33Z,56.5,TA120-T246191
1638707621000,2021-12-05T12:33:41Z,49.4,TA120-T246187
1638707654000,2021-12-05T12:34:14Z,37.4,TA120-T246183
1638707657000,2021-12-05T12:34:17Z,70.5,TA120-T246184
1638707673000,2021-12-05T12:34:33Z,55.3,TA120-T246191
1638707681000,2021-12-05T12:34:41Z,50.6,TA120-T246187
1638707714000,2021-12-05T12:35:14Z,37.3,TA120-T246183
1638707717000,2021-12-05T12:35:17Z,70.7,TA120-T246184
1638707733000,2021-12-05T12:35:33Z,58.5,TA120-T246191
1638707741000,2021-12-05T12:35:41Z,49.1,TA120-T246187
1638707774000,2021-12-05T12:36:14Z,37.2,TA120-T246183
1638707777000,2021-12-05T12:36:17Z,71.4,TA120-T246184
1638707793000,2021-12-05T12:36:33Z,56.4,TA120-T246191
1638707801000,2021-12-05T12:36:41Z,48.6,TA120-T246187
1638707834000,2021-12-05T12:37:14Z,37.1,TA120-T246183
1638707837000,2021-12-05T12:37:17Z,73.9,TA120-T246184
1638707853000,2021-12-05T12:37:33Z,52.8,TA120-T246191
1638707861000,2021-12-05T12:37:41Z,50.6,TA120-T246187
1638707894000,2021-12-05T12:38:14Z,37.5,TA120-T246183
1638707897000,2021-12-05T12:38:17Z,70.8,TA120-T246184
1638707913000,2021-12-05T12:38:33Z,56.5,TA120-T246191
1638707921000,2021-12-05T12:38:41Z,51.5,TA120-T246187
1638707954000,2021-12-05T12:39:14Z,37.6,TA120-T246183
1638707957000,2021-12-05T12:39:17Z,71.3,TA120-T246184
1638707973000,2021-12-05T12:39:33Z,55.1,TA120-T246191
1638707981000,2021-12-05T12:39:41Z,51.4,TA120-T246187
1638708014000,2021-12-05T12:40:14Z,37.3,TA120-T246183
1638708017000,2021-12-05T12:40:17Z,75.1,TA120-T246184
1638708033000,2021-12-05T12:40:33Z,52.4,TA120-T246191
1638708041000,2021-12-05T12:40:41Z,49.8,TA120-T246187
1638708074000,2021-12-05T12:41:14Z,37.2,TA120-T246183
1638708077000,2021-12-05T12:41:17Z,75,TA120-T246184
1638708093000,2021-12-05T12:41:33Z,56.4,TA120-T246191
1638708101000,2021-12-05T12:41:41Z,50.4,TA120-T246187
1638708134000,2021-12-05T12:42:14Z,38.4,TA120-T246183
1638708137000,2021-12-05T12:42:17Z,70.5,TA120-T246184
1638708153000,2021-12-05T12:42:33Z,57.6,TA120-T246191
1638708161000,2021-12-05T12:42:41Z,51.4,TA120-T246187
1638708194000,2021-12-05T12:43:14Z,37.3,TA120-T246183
1638708197000,2021-12-05T12:43:17Z,69.8,TA120-T246184
1638708213000,2021-12-05T12:43:33Z,56.9,TA120-T246191
1638708221000,2021-12-05T12:43:41Z,49.8,TA120-T246187
1638708254000,2021-12-05T12:44:14Z,37.5,TA120-T246183
1638708257000,2021-12-05T12:44:17Z,68.6,TA120-T246184
1638708273000,2021-12-05T12:44:33Z,56.1,TA120-T246191
1638708281000,2021-12-05T12:44:41Z,50.9,TA120-T246187
1638708314000,2021-12-05T12:45:14Z,38.5,TA120-T246183
1638708317000,2021-12-05T12:45:17Z,73.6,TA120-T246184
1638708333000,2021-12-05T12:45:33Z,55.9,TA120-T246191
1638708341000,2021-12-05T12:45:41Z,50.9,TA120-T246187
1638708374000,2021-12-05T12:46:14Z,37.9,TA120-T246183
1638708377000,2021-12-05T12:46:17Z,73.7,TA120-T246184
1638708393000,2021-12-05T12:46:33Z,57.2,TA120-T246191
1638708401000,2021-12-05T12:46:41Z,49,TA120-T246187
1638708434000,2021-12-05T12:47:14Z,37.5,TA120-T246183
1638708437000,2021-12-05T12:47:17Z,72.5,TA120-T246184
1638708453000,2021-12-05T12:47:33Z,58.3,TA120-T246191
1638708461000,2021-12-05T12:47:41Z,51,TA120-T246187
1638708494000,2021-12-05T12:48:14Z,37.6,TA120-T246183
1638708497000,2021-12-05T12:48:17Z,74.9,TA120-T246184
1638708513000,2021-12-05T12:48:33Z,54.6,TA120-T246191
1638708521000,2021-12-05T12:48:41Z,50.4,TA120-T246187
1638708554000,2021-12-05T12:49:14Z,37.5,TA120-T246183
1638708557000,2021-12-05T12:49:17Z,73,TA120-T246184
1638708573000,2021-12-05T12:49:33Z,59.6,TA120-T246191
1638708581000,2021-12-05T12:49:41Z,48.4,TA120-T246187
1638708614000,2021-12-05T12:50:14Z,37.4,TA120-T246183
1638708617000,2021-12-05T12:50:17Z,74.5,TA120-T246184
1638708633000,2021-12-05T12:50:33Z,58.6,TA120-T246191
1638708641000,2021-12-05T12:50:41Z,49.2,TA120-T246187
1638708674000,2021-12-05T12:51:14Z,39.8,TA120-T246183
1638708677000,2021-12-05T12:51:17Z,74.4,TA120-T246184
1638708693000,2021-12-05T12:51:33Z,56.1,TA120-T246191
1638708701000,2021-12-05T12:51:41Z,50.3,TA120-T246187
1638708734000,2021-12-05T12:52:14Z,37.5,TA120-T246183
1638708737000,2021-12-05T12:52:17Z,72.2,TA120-T246184
1638708753000,2021-12-05T12:52:33Z,52,TA120-T246191
1638708761000,2021-12-05T12:52:41Z,50.3,TA120-T246187
1638708794000,2021-12-05T12:53:14Z,37.4,TA120-T246183
1638708797000,2021-12-05T12:53:17Z,75.1,TA120-T246184
1638708817000,2021-12-05T12:53:37Z,53,TA120-T246191
1638708821000,2021-12-05T12:53:41Z,49.7,TA120-T246187
1638708854000,2021-12-05T12:54:14Z,37.5,TA120-T246183
1638708857000,2021-12-05T12:54:17Z,71.5,TA120-T246184
1638708877000,2021-12-05T12:54:37Z,60.2,TA120-T246191
1638708881000,2021-12-05T12:54:41Z,49.1,TA120-T246187
1638708914000,2021-12-05T12:55:14Z,37.4,TA120-T246183
1638708917000,2021-12-05T12:55:17Z,73.6,TA120-T246184
1638708937000,2021-12-05T12:55:37Z,54.6,TA120-T246191
1638708941000,2021-12-05T12:55:41Z,50.1,TA120-T246187
