time,readable_time,dBA,dev-id
1641563290000,2022-01-07T13:48:10Z,57.4,TA120-T246184
1641563290000,2022-01-07T13:48:10Z,53.4,TA120-T246187
1641563291000,2022-01-07T13:48:11Z,57.4,TA120-T246184
1641563291000,2022-01-07T13:48:11Z,53.3,TA120-T246187
1641563291000,2022-01-07T13:48:11Z,34.5,TA120-T246183
1641563291000,2022-01-07T13:48:11Z,50.5,TA120-T246191
1641563292000,2022-01-07T13:48:12Z,34.8,TA120-T246183
1641563292000,2022-01-07T13:48:12Z,50.6,TA120-T246191
1641563292000,2022-01-07T13:48:12Z,58.3,TA120-T246184
1641563292000,2022-01-07T13:48:12Z,53.9,TA120-T246187
1641563293000,2022-01-07T13:48:13Z,59.1,TA120-T246184
1641563293000,2022-01-07T13:48:13Z,54.2,TA120-T246187
1641563293000,2022-01-07T13:48:13Z,34.6,TA120-T246183
1641563293000,2022-01-07T13:48:13Z,49.5,TA120-T246191
1641563294000,2022-01-07T13:48:14Z,34.8,TA120-T246183
1641563294000,2022-01-07T13:48:14Z,48.9,TA120-T246191
1641563294000,2022-01-07T13:48:14Z,60.8,TA120-T246184
1641563294000,2022-01-07T13:48:14Z,53.6,TA120-T246187
1641563295000,2022-01-07T13:48:15Z,62.6,TA120-T246184
1641563295000,2022-01-07T13:48:15Z,54.5,TA120-T246187
1641563295000,2022-01-07T13:48:15Z,34.5,TA120-T246183
1641563295000,2022-01-07T13:48:15Z,50.3,TA120-T246191
1641563296000,2022-01-07T13:48:16Z,34.5,TA120-T246183
1641563296000,2022-01-07T13:48:16Z,50.8,TA120-T246191
1641563296000,2022-01-07T13:48:16Z,63.9,TA120-T246184
1641563296000,2022-01-07T13:48:16Z,54.6,TA120-T246187
1641563297000,2022-01-07T13:48:17Z,64.6,TA120-T246184
1641563297000,2022-01-07T13:48:17Z,54.6,TA120-T246187
1641563297000,2022-01-07T13:48:17Z,34.9,TA120-T246183
1641563297000,2022-01-07T13:48:17Z,48.8,TA120-T246191
1641563298000,2022-01-07T13:48:18Z,34.1,TA120-T246183
1641563298000,2022-01-07T13:48:18Z,48.4,TA120-T246191
1641563298000,2022-01-07T13:48:18Z,64,TA120-T246184
1641563298000,2022-01-07T13:48:18Z,54.2,TA120-T246187
1641563299000,2022-01-07T13:48:19Z,63.2,TA120-T246184
1641563299000,2022-01-07T13:48:19Z,54.8,TA120-T246187
1641563299000,2022-01-07T13:48:19Z,34.5,TA120-T246183
1641563299000,2022-01-07T13:48:19Z,51.5,TA120-T246191
1641563300000,2022-01-07T13:48:20Z,34.3,TA120-T246183
1641563300000,2022-01-07T13:48:20Z,52.1,TA120-T246191
1641563300000,2022-01-07T13:48:20Z,61.8,TA120-T246184
1641563300000,2022-01-07T13:48:20Z,54.6,TA120-T246187
1641563301000,2022-01-07T13:48:21Z,61.4,TA120-T246184
1641563301000,2022-01-07T13:48:21Z,55.9,TA120-T246187
1641563301000,2022-01-07T13:48:21Z,34.3,TA120-T246183
1641563301000,2022-01-07T13:48:21Z,55.1,TA120-T246191
1641563302000,2022-01-07T13:48:22Z,34.4,TA120-T246183
1641563302000,2022-01-07T13:48:22Z,55.4,TA120-T246191
1641563302000,2022-01-07T13:48:22Z,62.4,TA120-T246184
1641563302000,2022-01-07T13:48:22Z,56.1,TA120-T246187
1641563303000,2022-01-07T13:48:23Z,63.6,TA120-T246184
1641563303000,2022-01-07T13:48:23Z,55.2,TA120-T246187
1641563303000,2022-01-07T13:48:23Z,34.5,TA120-T246183
1641563303000,2022-01-07T13:48:23Z,54.1,TA120-T246191
1641563304000,2022-01-07T13:48:24Z,34.8,TA120-T246183
1641563304000,2022-01-07T13:48:24Z,53.6,TA120-T246191
1641563304000,2022-01-07T13:48:24Z,63.9,TA120-T246184
1641563304000,2022-01-07T13:48:24Z,55.3,TA120-T246187
1641563305000,2022-01-07T13:48:25Z,63.7,TA120-T246184
1641563305000,2022-01-07T13:48:25Z,54.2,TA120-T246187
1641563305000,2022-01-07T13:48:25Z,34.3,TA120-T246183
1641563305000,2022-01-07T13:48:25Z,55.2,TA120-T246191
1641563306000,2022-01-07T13:48:26Z,34.1,TA120-T246183
1641563306000,2022-01-07T13:48:26Z,53,TA120-T246191
1641563306000,2022-01-07T13:48:26Z,65.4,TA120-T246184
1641563306000,2022-01-07T13:48:26Z,54.3,TA120-T246187
1641563307000,2022-01-07T13:48:27Z,66.2,TA120-T246184
1641563307000,2022-01-07T13:48:27Z,54.4,TA120-T246187
1641563307000,2022-01-07T13:48:27Z,34.5,TA120-T246183
1641563307000,2022-01-07T13:48:27Z,52.3,TA120-T246191
1641563308000,2022-01-07T13:48:28Z,34.4,TA120-T246183
1641563308000,2022-01-07T13:48:28Z,50.6,TA120-T246191
1641563308000,2022-01-07T13:48:28Z,68.2,TA120-T246184
1641563308000,2022-01-07T13:48:28Z,54.4,TA120-T246187
1641563309000,2022-01-07T13:48:29Z,72.8,TA120-T246184
1641563309000,2022-01-07T13:48:29Z,54.5,TA120-T246187
1641563309000,2022-01-07T13:48:29Z,34,TA120-T246183
1641563309000,2022-01-07T13:48:29Z,49.8,TA120-T246191
1641563310000,2022-01-07T13:48:30Z,33.8,TA120-T246183
1641563310000,2022-01-07T13:48:30Z,49.2,TA120-T246191
1641563310000,2022-01-07T13:48:30Z,69.6,TA120-T246184
1641563310000,2022-01-07T13:48:30Z,54.4,TA120-T246187
1641563311000,2022-01-07T13:48:31Z,64.8,TA120-T246184
1641563311000,2022-01-07T13:48:31Z,54.3,TA120-T246187
1641563311000,2022-01-07T13:48:31Z,34,TA120-T246183
1641563311000,2022-01-07T13:48:31Z,50.6,TA120-T246191
1641563312000,2022-01-07T13:48:32Z,33.6,TA120-T246183
1641563312000,2022-01-07T13:48:32Z,50.3,TA120-T246191
1641563312000,2022-01-07T13:48:32Z,62.8,TA120-T246184
1641563312000,2022-01-07T13:48:32Z,53.9,TA120-T246187
1641563313000,2022-01-07T13:48:33Z,61.4,TA120-T246184
1641563313000,2022-01-07T13:48:33Z,53.9,TA120-T246187
1641563313000,2022-01-07T13:48:33Z,34.4,TA120-T246183
1641563313000,2022-01-07T13:48:33Z,51.2,TA120-T246191
1641563314000,2022-01-07T13:48:34Z,33.8,TA120-T246183
1641563314000,2022-01-07T13:48:34Z,50.2,TA120-T246191
1641563314000,2022-01-07T13:48:34Z,60.7,TA120-T246184
1641563314000,2022-01-07T13:48:34Z,54.5,TA120-T246187
1641563315000,2022-01-07T13:48:35Z,60.8,TA120-T246184
1641563315000,2022-01-07T13:48:35Z,54.3,TA120-T246187
1641563315000,2022-01-07T13:48:35Z,34.3,TA120-T246183
1641563315000,2022-01-07T13:48:35Z,48.3,TA120-T246191
1641563316000,2022-01-07T13:48:36Z,34.7,TA120-T246183
1641563316000,2022-01-07T13:48:36Z,47.9,TA120-T246191
1641563316000,2022-01-07T13:48:36Z,59.9,TA120-T246184
1641563316000,2022-01-07T13:48:36Z,54.9,TA120-T246187
1641563317000,2022-01-07T13:48:37Z,59.4,TA120-T246184
1641563317000,2022-01-07T13:48:37Z,55.4,TA120-T246187
1641563317000,2022-01-07T13:48:37Z,33.8,TA120-T246183
1641563317000,2022-01-07T13:48:37Z,47.8,TA120-T246191
1641563318000,2022-01-07T13:48:38Z,34.6,TA120-T246183
1641563318000,2022-01-07T13:48:38Z,48,TA120-T246191
1641563318000,2022-01-07T13:48:38Z,58.9,TA120-T246184
1641563318000,2022-01-07T13:48:38Z,54.4,TA120-T246187
1641563319000,2022-01-07T13:48:39Z,58,TA120-T246184
1641563319000,2022-01-07T13:48:39Z,54.3,TA120-T246187
1641563319000,2022-01-07T13:48:39Z,34,TA120-T246183
1641563319000,2022-01-07T13:48:39Z,48.7,TA120-T246191
1641563320000,2022-01-07T13:48:40Z,34.5,TA120-T246183
1641563320000,2022-01-07T13:48:40Z,49.8,TA120-T246191
1641563320000,2022-01-07T13:48:40Z,56.9,TA120-T246184
1641563320000,2022-01-07T13:48:40Z,54.2,TA120-T246187
1641563321000,2022-01-07T13:48:41Z,56.3,TA120-T246184
1641563321000,2022-01-07T13:48:41Z,54.4,TA120-T246187
1641563321000,2022-01-07T13:48:41Z,34.6,TA120-T246183
1641563321000,2022-01-07T13:48:41Z,50.3,TA120-T246191
1641563322000,2022-01-07T13:48:42Z,34.8,TA120-T246183
1641563322000,2022-01-07T13:48:42Z,50.7,TA120-T246191
1641563322000,2022-01-07T13:48:42Z,55.4,TA120-T246184
1641563322000,2022-01-07T13:48:42Z,54.1,TA120-T246187
1641563323000,2022-01-07T13:48:43Z,55.2,TA120-T246184
1641563323000,2022-01-07T13:48:43Z,54.7,TA120-T246187
1641563323000,2022-01-07T13:48:43Z,34.3,TA120-T246183
1641563323000,2022-01-07T13:48:43Z,47.5,TA120-T246191
1641563324000,2022-01-07T13:48:44Z,34.2,TA120-T246183
1641563324000,2022-01-07T13:48:44Z,47.6,TA120-T246191
1641563324000,2022-01-07T13:48:44Z,54.5,TA120-T246184
1641563324000,2022-01-07T13:48:44Z,54.5,TA120-T246187
1641563325000,2022-01-07T13:48:45Z,54.6,TA120-T246184
1641563325000,2022-01-07T13:48:45Z,55.1,TA120-T246187
1641563325000,2022-01-07T13:48:45Z,34.4,TA120-T246183
1641563325000,2022-01-07T13:48:45Z,48.2,TA120-T246191
1641563326000,2022-01-07T13:48:46Z,34.5,TA120-T246183
1641563326000,2022-01-07T13:48:46Z,48.5,TA120-T246191
1641563326000,2022-01-07T13:48:46Z,53.9,TA120-T246184
1641563326000,2022-01-07T13:48:46Z,55,TA120-T246187
1641563327000,2022-01-07T13:48:47Z,54.2,TA120-T246184
1641563327000,2022-01-07T13:48:47Z,54.9,TA120-T246187
1641563327000,2022-01-07T13:48:47Z,35.2,TA120-T246183
1641563327000,2022-01-07T13:48:47Z,49.5,TA120-T246191
1641563328000,2022-01-07T13:48:48Z,34.5,TA120-T246183
1641563328000,2022-01-07T13:48:48Z,49,TA120-T246191
1641563328000,2022-01-07T13:48:48Z,54.1,TA120-T246184
1641563328000,2022-01-07T13:48:48Z,54.4,TA120-T246187
1641563329000,2022-01-07T13:48:49Z,54.2,TA120-T246184
1641563329000,2022-01-07T13:48:49Z,54,TA120-T246187
1641563329000,2022-01-07T13:48:49Z,35.2,TA120-T246183
1641563329000,2022-01-07T13:48:49Z,52.5,TA120-T246191
1641563330000,2022-01-07T13:48:50Z,34.8,TA120-T246183
1641563330000,2022-01-07T13:48:50Z,57.8,TA120-T246191
1641563330000,2022-01-07T13:48:50Z,55.1,TA120-T246184
1641563330000,2022-01-07T13:48:50Z,54.9,TA120-T246187
1641563331000,2022-01-07T13:48:51Z,55.9,TA120-T246184
1641563331000,2022-01-07T13:48:51Z,56,TA120-T246187
1641563331000,2022-01-07T13:48:51Z,34.6,TA120-T246183
1641563331000,2022-01-07T13:48:51Z,52.7,TA120-T246191
1641563332000,2022-01-07T13:48:52Z,34.8,TA120-T246183
1641563332000,2022-01-07T13:48:52Z,54.4,TA120-T246191
1641563332000,2022-01-07T13:48:52Z,57.5,TA120-T246184
1641563332000,2022-01-07T13:48:52Z,56.9,TA120-T246187
1641563333000,2022-01-07T13:48:53Z,58.4,TA120-T246184
1641563333000,2022-01-07T13:48:53Z,55,TA120-T246187
1641563333000,2022-01-07T13:48:53Z,34.8,TA120-T246183
1641563333000,2022-01-07T13:48:53Z,54.7,TA120-T246191
1641563334000,2022-01-07T13:48:54Z,35.1,TA120-T246183
1641563334000,2022-01-07T13:48:54Z,55.6,TA120-T246191
1641563334000,2022-01-07T13:48:54Z,59.5,TA120-T246184
1641563334000,2022-01-07T13:48:54Z,55.4,TA120-T246187
1641563335000,2022-01-07T13:48:55Z,62.3,TA120-T246184
1641563335000,2022-01-07T13:48:55Z,55.3,TA120-T246187
1641563335000,2022-01-07T13:48:55Z,34.2,TA120-T246183
1641563335000,2022-01-07T13:48:55Z,55,TA120-T246191
1641563336000,2022-01-07T13:48:56Z,34.7,TA120-T246183
1641563336000,2022-01-07T13:48:56Z,56.5,TA120-T246191
1641563336000,2022-01-07T13:48:56Z,64.3,TA120-T246184
1641563336000,2022-01-07T13:48:56Z,54,TA120-T246187
1641563337000,2022-01-07T13:48:57Z,66.2,TA120-T246184
1641563337000,2022-01-07T13:48:57Z,54.8,TA120-T246187
1641563337000,2022-01-07T13:48:57Z,34,TA120-T246183
1641563337000,2022-01-07T13:48:57Z,56.5,TA120-T246191
1641563338000,2022-01-07T13:48:58Z,34.4,TA120-T246183
1641563338000,2022-01-07T13:48:58Z,55.7,TA120-T246191
1641563338000,2022-01-07T13:48:58Z,69,TA120-T246184
1641563338000,2022-01-07T13:48:58Z,54.5,TA120-T246187
1641563339000,2022-01-07T13:48:59Z,67.6,TA120-T246184
1641563339000,2022-01-07T13:48:59Z,54.1,TA120-T246187
1641563339000,2022-01-07T13:48:59Z,34.7,TA120-T246183
1641563339000,2022-01-07T13:48:59Z,56.1,TA120-T246191
1641563340000,2022-01-07T13:49:00Z,34.4,TA120-T246183
1641563340000,2022-01-07T13:49:00Z,55.5,TA120-T246191
1641563340000,2022-01-07T13:49:00Z,68.5,TA120-T246184
1641563340000,2022-01-07T13:49:00Z,54.1,TA120-T246187
1641563341000,2022-01-07T13:49:01Z,69.4,TA120-T246184
1641563341000,2022-01-07T13:49:01Z,53.8,TA120-T246187
1641563341000,2022-01-07T13:49:01Z,34,TA120-T246183
1641563341000,2022-01-07T13:49:01Z,53.3,TA120-T246191
1641563342000,2022-01-07T13:49:02Z,34.7,TA120-T246183
1641563342000,2022-01-07T13:49:02Z,52.3,TA120-T246191
1641563342000,2022-01-07T13:49:02Z,72.4,TA120-T246184
1641563342000,2022-01-07T13:49:02Z,53.9,TA120-T246187
1641563343000,2022-01-07T13:49:03Z,71,TA120-T246184
1641563343000,2022-01-07T13:49:03Z,54.1,TA120-T246187
1641563343000,2022-01-07T13:49:03Z,34.4,TA120-T246183
1641563343000,2022-01-07T13:49:03Z,54.2,TA120-T246191
1641563344000,2022-01-07T13:49:04Z,34.6,TA120-T246183
1641563344000,2022-01-07T13:49:04Z,55.2,TA120-T246191
1641563344000,2022-01-07T13:49:04Z,71.1,TA120-T246184
1641563344000,2022-01-07T13:49:04Z,54.2,TA120-T246187
1641563345000,2022-01-07T13:49:05Z,72.3,TA120-T246184
1641563345000,2022-01-07T13:49:05Z,53.8,TA120-T246187
1641563345000,2022-01-07T13:49:05Z,34.1,TA120-T246183
1641563345000,2022-01-07T13:49:05Z,55.2,TA120-T246191
1641563346000,2022-01-07T13:49:06Z,34.1,TA120-T246183
1641563346000,2022-01-07T13:49:06Z,56.2,TA120-T246191
1641563346000,2022-01-07T13:49:06Z,72,TA120-T246184
1641563346000,2022-01-07T13:49:06Z,53.6,TA120-T246187
1641563347000,2022-01-07T13:49:07Z,68.1,TA120-T246184
1641563347000,2022-01-07T13:49:07Z,53.3,TA120-T246187
1641563347000,2022-01-07T13:49:07Z,33.9,TA120-T246183
1641563347000,2022-01-07T13:49:07Z,53.6,TA120-T246191
1641563348000,2022-01-07T13:49:08Z,35.1,TA120-T246183
1641563348000,2022-01-07T13:49:08Z,53.5,TA120-T246191
1641563348000,2022-01-07T13:49:08Z,62.9,TA120-T246184
1641563348000,2022-01-07T13:49:08Z,53.4,TA120-T246187
1641563349000,2022-01-07T13:49:09Z,63.4,TA120-T246184
1641563349000,2022-01-07T13:49:09Z,53.7,TA120-T246187
1641563349000,2022-01-07T13:49:09Z,34.1,TA120-T246183
1641563349000,2022-01-07T13:49:09Z,53.2,TA120-T246191
1641563350000,2022-01-07T13:49:10Z,34.6,TA120-T246183
1641563350000,2022-01-07T13:49:10Z,51.9,TA120-T246191
1641563350000,2022-01-07T13:49:10Z,64.5,TA120-T246184
1641563350000,2022-01-07T13:49:10Z,53.4,TA120-T246187
1641563351000,2022-01-07T13:49:11Z,65.9,TA120-T246184
1641563351000,2022-01-07T13:49:11Z,52.9,TA120-T246187
1641563351000,2022-01-07T13:49:11Z,34.4,TA120-T246183
1641563351000,2022-01-07T13:49:11Z,50.8,TA120-T246191
1641563352000,2022-01-07T13:49:12Z,34.7,TA120-T246183
1641563352000,2022-01-07T13:49:12Z,51.6,TA120-T246191
1641563352000,2022-01-07T13:49:12Z,64.2,TA120-T246184
1641563352000,2022-01-07T13:49:12Z,53,TA120-T246187
1641563353000,2022-01-07T13:49:13Z,61.1,TA120-T246184
1641563353000,2022-01-07T13:49:13Z,52.6,TA120-T246187
1641563353000,2022-01-07T13:49:13Z,34.1,TA120-T246183
1641563353000,2022-01-07T13:49:13Z,52.6,TA120-T246191
1641563354000,2022-01-07T13:49:14Z,34.4,TA120-T246183
1641563354000,2022-01-07T13:49:14Z,54.5,TA120-T246191
1641563354000,2022-01-07T13:49:14Z,59.1,TA120-T246184
1641563354000,2022-01-07T13:49:14Z,53,TA120-T246187
1641563355000,2022-01-07T13:49:15Z,60.4,TA120-T246184
1641563355000,2022-01-07T13:49:15Z,53.1,TA120-T246187
1641563355000,2022-01-07T13:49:15Z,34.6,TA120-T246183
1641563355000,2022-01-07T13:49:15Z,59.9,TA120-T246191
1641563356000,2022-01-07T13:49:16Z,34.7,TA120-T246183
1641563356000,2022-01-07T13:49:16Z,59.5,TA120-T246191
1641563356000,2022-01-07T13:49:16Z,62.6,TA120-T246184
1641563356000,2022-01-07T13:49:16Z,52.1,TA120-T246187
1641563357000,2022-01-07T13:49:17Z,65.7,TA120-T246184
1641563357000,2022-01-07T13:49:17Z,51.9,TA120-T246187
1641563357000,2022-01-07T13:49:17Z,35.6,TA120-T246183
1641563357000,2022-01-07T13:49:17Z,59,TA120-T246191
1641563358000,2022-01-07T13:49:18Z,36.3,TA120-T246183
1641563358000,2022-01-07T13:49:18Z,58.2,TA120-T246191
1641563358000,2022-01-07T13:49:18Z,68,TA120-T246184
1641563358000,2022-01-07T13:49:18Z,51.8,TA120-T246187
1641563359000,2022-01-07T13:49:19Z,66.4,TA120-T246184
1641563359000,2022-01-07T13:49:19Z,51.9,TA120-T246187
1641563359000,2022-01-07T13:49:19Z,37.1,TA120-T246183
1641563359000,2022-01-07T13:49:19Z,56.6,TA120-T246191
1641563360000,2022-01-07T13:49:20Z,36.6,TA120-T246183
1641563360000,2022-01-07T13:49:20Z,55.6,TA120-T246191
1641563360000,2022-01-07T13:49:20Z,68,TA120-T246184
1641563360000,2022-01-07T13:49:20Z,52.1,TA120-T246187
1641563361000,2022-01-07T13:49:21Z,71.3,TA120-T246184
1641563361000,2022-01-07T13:49:21Z,64,TA120-T246187
1641563361000,2022-01-07T13:49:21Z,35.3,TA120-T246183
1641563361000,2022-01-07T13:49:21Z,53.4,TA120-T246191
1641563362000,2022-01-07T13:49:22Z,34.9,TA120-T246183
1641563362000,2022-01-07T13:49:22Z,48.5,TA120-T246191
1641563362000,2022-01-07T13:49:22Z,67.8,TA120-T246184
1641563362000,2022-01-07T13:49:22Z,56.5,TA120-T246187
1641563363000,2022-01-07T13:49:23Z,67.8,TA120-T246184
1641563363000,2022-01-07T13:49:23Z,52.1,TA120-T246187
1641563363000,2022-01-07T13:49:23Z,34.9,TA120-T246183
1641563363000,2022-01-07T13:49:23Z,49.1,TA120-T246191
1641563364000,2022-01-07T13:49:24Z,37.4,TA120-T246183
1641563364000,2022-01-07T13:49:24Z,48.3,TA120-T246191
1641563364000,2022-01-07T13:49:24Z,67.9,TA120-T246184
1641563364000,2022-01-07T13:49:24Z,52.5,TA120-T246187
1641563365000,2022-01-07T13:49:25Z,65.4,TA120-T246184
1641563365000,2022-01-07T13:49:25Z,52.4,TA120-T246187
1641563365000,2022-01-07T13:49:25Z,36,TA120-T246183
1641563365000,2022-01-07T13:49:25Z,48.2,TA120-T246191
1641563366000,2022-01-07T13:49:26Z,36.2,TA120-T246183
1641563366000,2022-01-07T13:49:26Z,53.1,TA120-T246191
1641563366000,2022-01-07T13:49:26Z,65.6,TA120-T246184
1641563366000,2022-01-07T13:49:26Z,52.8,TA120-T246187
1641563367000,2022-01-07T13:49:27Z,62.3,TA120-T246184
1641563367000,2022-01-07T13:49:27Z,52.7,TA120-T246187
1641563367000,2022-01-07T13:49:27Z,35.7,TA120-T246183
1641563367000,2022-01-07T13:49:27Z,55.3,TA120-T246191
1641563368000,2022-01-07T13:49:28Z,35.4,TA120-T246183
1641563368000,2022-01-07T13:49:28Z,58,TA120-T246191
1641563368000,2022-01-07T13:49:28Z,58,TA120-T246184
1641563368000,2022-01-07T13:49:28Z,53.1,TA120-T246187
1641563369000,2022-01-07T13:49:29Z,55.6,TA120-T246184
1641563369000,2022-01-07T13:49:29Z,53.3,TA120-T246187
1641563369000,2022-01-07T13:49:29Z,35.2,TA120-T246183
1641563369000,2022-01-07T13:49:29Z,53.8,TA120-T246191
1641563370000,2022-01-07T13:49:30Z,35.5,TA120-T246183
1641563370000,2022-01-07T13:49:30Z,54.4,TA120-T246191
1641563370000,2022-01-07T13:49:30Z,54.7,TA120-T246184
1641563370000,2022-01-07T13:49:30Z,53.3,TA120-T246187
1641563371000,2022-01-07T13:49:31Z,53.8,TA120-T246184
1641563371000,2022-01-07T13:49:31Z,53.2,TA120-T246187
1641563371000,2022-01-07T13:49:31Z,35.7,TA120-T246183
1641563371000,2022-01-07T13:49:31Z,51.3,TA120-T246191
1641563372000,2022-01-07T13:49:32Z,35,TA120-T246183
1641563372000,2022-01-07T13:49:32Z,49.1,TA120-T246191
1641563372000,2022-01-07T13:49:32Z,53.1,TA120-T246184
1641563372000,2022-01-07T13:49:32Z,53.3,TA120-T246187
1641563373000,2022-01-07T13:49:33Z,53.1,TA120-T246184
1641563373000,2022-01-07T13:49:33Z,53.1,TA120-T246187
1641563373000,2022-01-07T13:49:33Z,34.7,TA120-T246183
1641563373000,2022-01-07T13:49:33Z,49.2,TA120-T246191
1641563374000,2022-01-07T13:49:34Z,34.7,TA120-T246183
1641563374000,2022-01-07T13:49:34Z,52.3,TA120-T246191
1641563374000,2022-01-07T13:49:34Z,54,TA120-T246184
1641563374000,2022-01-07T13:49:34Z,53.2,TA120-T246187
1641563375000,2022-01-07T13:49:35Z,54,TA120-T246184
1641563375000,2022-01-07T13:49:35Z,53.2,TA120-T246187
1641563375000,2022-01-07T13:49:35Z,34.8,TA120-T246183
1641563375000,2022-01-07T13:49:35Z,51.2,TA120-T246191
1641563376000,2022-01-07T13:49:36Z,34.5,TA120-T246183
1641563376000,2022-01-07T13:49:36Z,50.3,TA120-T246191
1641563376000,2022-01-07T13:49:36Z,54.7,TA120-T246184
1641563376000,2022-01-07T13:49:36Z,52.9,TA120-T246187
1641563377000,2022-01-07T13:49:37Z,55.7,TA120-T246184
1641563377000,2022-01-07T13:49:37Z,52.9,TA120-T246187
1641563377000,2022-01-07T13:49:37Z,35,TA120-T246183
1641563377000,2022-01-07T13:49:37Z,50.3,TA120-T246191
1641563378000,2022-01-07T13:49:38Z,34.6,TA120-T246183
1641563378000,2022-01-07T13:49:38Z,50.3,TA120-T246191
1641563378000,2022-01-07T13:49:38Z,56.7,TA120-T246184
1641563378000,2022-01-07T13:49:38Z,53.6,TA120-T246187
1641563379000,2022-01-07T13:49:39Z,57.9,TA120-T246184
1641563379000,2022-01-07T13:49:39Z,53.3,TA120-T246187
1641563379000,2022-01-07T13:49:39Z,34.8,TA120-T246183
1641563379000,2022-01-07T13:49:39Z,50,TA120-T246191
1641563380000,2022-01-07T13:49:40Z,33.9,TA120-T246183
1641563380000,2022-01-07T13:49:40Z,50.8,TA120-T246191
1641563380000,2022-01-07T13:49:40Z,59,TA120-T246184
1641563380000,2022-01-07T13:49:40Z,53.3,TA120-T246187
1641563381000,2022-01-07T13:49:41Z,58.9,TA120-T246184
1641563381000,2022-01-07T13:49:41Z,54.2,TA120-T246187
1641563381000,2022-01-07T13:49:41Z,34.4,TA120-T246183
1641563381000,2022-01-07T13:49:41Z,52.5,TA120-T246191
1641563382000,2022-01-07T13:49:42Z,34.6,TA120-T246183
1641563382000,2022-01-07T13:49:42Z,51.7,TA120-T246191
1641563382000,2022-01-07T13:49:42Z,59,TA120-T246184
1641563382000,2022-01-07T13:49:42Z,54.3,TA120-T246187
1641563383000,2022-01-07T13:49:43Z,59.4,TA120-T246184
1641563383000,2022-01-07T13:49:43Z,53.8,TA120-T246187
1641563383000,2022-01-07T13:49:43Z,34.1,TA120-T246183
1641563383000,2022-01-07T13:49:43Z,55.3,TA120-T246191
1641563384000,2022-01-07T13:49:44Z,34,TA120-T246183
1641563384000,2022-01-07T13:49:44Z,55.6,TA120-T246191
1641563384000,2022-01-07T13:49:44Z,62.1,TA120-T246184
1641563384000,2022-01-07T13:49:44Z,53.9,TA120-T246187
1641563385000,2022-01-07T13:49:45Z,60,TA120-T246184
1641563385000,2022-01-07T13:49:45Z,54.1,TA120-T246187
1641563385000,2022-01-07T13:49:45Z,34.3,TA120-T246183
1641563385000,2022-01-07T13:49:45Z,52.6,TA120-T246191
1641563386000,2022-01-07T13:49:46Z,33.7,TA120-T246183
1641563386000,2022-01-07T13:49:46Z,55.6,TA120-T246191
1641563386000,2022-01-07T13:49:46Z,60.4,TA120-T246184
1641563386000,2022-01-07T13:49:46Z,54,TA120-T246187
1641563387000,2022-01-07T13:49:47Z,63.2,TA120-T246184
1641563387000,2022-01-07T13:49:47Z,54.1,TA120-T246187
1641563387000,2022-01-07T13:49:47Z,33.6,TA120-T246183
1641563387000,2022-01-07T13:49:47Z,55.9,TA120-T246191
1641563388000,2022-01-07T13:49:48Z,34,TA120-T246183
1641563388000,2022-01-07T13:49:48Z,53.6,TA120-T246191
1641563388000,2022-01-07T13:49:48Z,67.1,TA120-T246184
1641563388000,2022-01-07T13:49:48Z,53.9,TA120-T246187
1641563389000,2022-01-07T13:49:49Z,62.4,TA120-T246184
1641563389000,2022-01-07T13:49:49Z,53.3,TA120-T246187
1641563389000,2022-01-07T13:49:49Z,34,TA120-T246183
1641563389000,2022-01-07T13:49:49Z,54.8,TA120-T246191
1641563390000,2022-01-07T13:49:50Z,33.9,TA120-T246183
1641563390000,2022-01-07T13:49:50Z,54.7,TA120-T246191
1641563390000,2022-01-07T13:49:50Z,65.1,TA120-T246184
1641563390000,2022-01-07T13:49:50Z,54,TA120-T246187
1641563391000,2022-01-07T13:49:51Z,70.1,TA120-T246184
1641563391000,2022-01-07T13:49:51Z,54.2,TA120-T246187
1641563391000,2022-01-07T13:49:51Z,34.1,TA120-T246183
1641563391000,2022-01-07T13:49:51Z,54.9,TA120-T246191
1641563392000,2022-01-07T13:49:52Z,34.1,TA120-T246183
1641563392000,2022-01-07T13:49:52Z,52.3,TA120-T246191
1641563392000,2022-01-07T13:49:52Z,70.4,TA120-T246184
1641563392000,2022-01-07T13:49:52Z,54.2,TA120-T246187
1641563393000,2022-01-07T13:49:53Z,64.6,TA120-T246184
1641563393000,2022-01-07T13:49:53Z,54.6,TA120-T246187
1641563393000,2022-01-07T13:49:53Z,34,TA120-T246183
1641563393000,2022-01-07T13:49:53Z,54.3,TA120-T246191
1641563394000,2022-01-07T13:49:54Z,34.3,TA120-T246183
1641563394000,2022-01-07T13:49:54Z,53.6,TA120-T246191
1641563394000,2022-01-07T13:49:54Z,62.1,TA120-T246184
1641563394000,2022-01-07T13:49:54Z,55.5,TA120-T246187
1641563395000,2022-01-07T13:49:55Z,62.8,TA120-T246184
1641563395000,2022-01-07T13:49:55Z,55.3,TA120-T246187
1641563395000,2022-01-07T13:49:55Z,33.7,TA120-T246183
1641563395000,2022-01-07T13:49:55Z,51.3,TA120-T246191
1641563396000,2022-01-07T13:49:56Z,34.4,TA120-T246183
1641563396000,2022-01-07T13:49:56Z,55.3,TA120-T246191
1641563396000,2022-01-07T13:49:56Z,60,TA120-T246184
1641563396000,2022-01-07T13:49:56Z,55.7,TA120-T246187
