time,readable_time,dBA,dev-id
1623410648000,2021-06-11T11:24:08Z,56.8,TA120-T246184
1623410648000,2021-06-11T11:24:08Z,57.1,TA120-T246187
1623410649000,2021-06-11T11:24:09Z,57,TA120-T246184
1623410649000,2021-06-11T11:24:09Z,57.2,TA120-T246187
1623410649000,2021-06-11T11:24:09Z,46,TA120-T246183
1623410649000,2021-06-11T11:24:09Z,52.2,TA120-T246191
1623410650000,2021-06-11T11:24:10Z,46.3,TA120-T246183
1623410650000,2021-06-11T11:24:10Z,52.7,TA120-T246191
1623410650000,2021-06-11T11:24:10Z,58.9,TA120-T246184
1623410650000,2021-06-11T11:24:10Z,56.3,TA120-T246187
1623410651000,2021-06-11T11:24:11Z,60.6,TA120-T246184
1623410651000,2021-06-11T11:24:11Z,55.6,TA120-T246187
1623410651000,2021-06-11T11:24:11Z,46.8,TA120-T246183
1623410651000,2021-06-11T11:24:11Z,54.7,TA120-T246191
1623410652000,2021-06-11T11:24:12Z,46.4,TA120-T246183
1623410652000,2021-06-11T11:24:12Z,54,TA120-T246191
1623410652000,2021-06-11T11:24:12Z,61.7,TA120-T246184
1623410652000,2021-06-11T11:24:12Z,55.2,TA120-T246187
1623410653000,2021-06-11T11:24:13Z,62.4,TA120-T246184
1623410653000,2021-06-11T11:24:13Z,54.8,TA120-T246187
1623410653000,2021-06-11T11:24:13Z,45.7,TA120-T246183
1623410653000,2021-06-11T11:24:13Z,54.4,TA120-T246191
1623410654000,2021-06-11T11:24:14Z,45.9,TA120-T246183
1623410654000,2021-06-11T11:24:14Z,55.9,TA120-T246191
1623410654000,2021-06-11T11:24:14Z,60.9,TA120-T246184
1623410654000,2021-06-11T11:24:14Z,55.6,TA120-T246187
1623410655000,2021-06-11T11:24:15Z,59.1,TA120-T246184
1623410655000,2021-06-11T11:24:15Z,55.3,TA120-T246187
1623410655000,2021-06-11T11:24:15Z,45.9,TA120-T246183
1623410655000,2021-06-11T11:24:15Z,59,TA120-T246191
1623410656000,2021-06-11T11:24:16Z,47.3,TA120-T246183
1623410656000,2021-06-11T11:24:16Z,60,TA120-T246191
1623410656000,2021-06-11T11:24:16Z,59.7,TA120-T246184
1623410656000,2021-06-11T11:24:16Z,55.5,TA120-T246187
1623410657000,2021-06-11T11:24:17Z,58.9,TA120-T246184
1623410657000,2021-06-11T11:24:17Z,56.7,TA120-T246187
1623410657000,2021-06-11T11:24:17Z,46,TA120-T246183
1623410657000,2021-06-11T11:24:17Z,54.8,TA120-T246191
1623410658000,2021-06-11T11:24:18Z,46,TA120-T246183
1623410658000,2021-06-11T11:24:18Z,53.1,TA120-T246191
1623410658000,2021-06-11T11:24:18Z,59.1,TA120-T246184
1623410658000,2021-06-11T11:24:18Z,57.1,TA120-T246187
1623410659000,2021-06-11T11:24:19Z,57.8,TA120-T246184
1623410659000,2021-06-11T11:24:19Z,56.1,TA120-T246187
1623410659000,2021-06-11T11:24:19Z,45.6,TA120-T246183
1623410659000,2021-06-11T11:24:19Z,52.7,TA120-T246191
1623410660000,2021-06-11T11:24:20Z,45.5,TA120-T246183
1623410660000,2021-06-11T11:24:20Z,51.9,TA120-T246191
1623410660000,2021-06-11T11:24:20Z,56.4,TA120-T246184
1623410660000,2021-06-11T11:24:20Z,56.7,TA120-T246187
1623410661000,2021-06-11T11:24:21Z,55.8,TA120-T246184
1623410661000,2021-06-11T11:24:21Z,57.6,TA120-T246187
1623410661000,2021-06-11T11:24:21Z,45.9,TA120-T246183
1623410661000,2021-06-11T11:24:21Z,51.6,TA120-T246191
1623410662000,2021-06-11T11:24:22Z,45.8,TA120-T246183
1623410662000,2021-06-11T11:24:22Z,54.6,TA120-T246191
1623410662000,2021-06-11T11:24:22Z,55.2,TA120-T246184
1623410662000,2021-06-11T11:24:22Z,56.8,TA120-T246187
1623410663000,2021-06-11T11:24:23Z,55.4,TA120-T246184
1623410663000,2021-06-11T11:24:23Z,57.9,TA120-T246187
1623410663000,2021-06-11T11:24:23Z,45.8,TA120-T246183
1623410663000,2021-06-11T11:24:23Z,51.4,TA120-T246191
1623410664000,2021-06-11T11:24:24Z,45.9,TA120-T246183
1623410664000,2021-06-11T11:24:24Z,53,TA120-T246191
1623410664000,2021-06-11T11:24:24Z,55.5,TA120-T246184
1623410664000,2021-06-11T11:24:24Z,55.9,TA120-T246187
1623410665000,2021-06-11T11:24:25Z,55.8,TA120-T246184
1623410665000,2021-06-11T11:24:25Z,55.6,TA120-T246187
1623410665000,2021-06-11T11:24:25Z,47.2,TA120-T246183
1623410665000,2021-06-11T11:24:25Z,53.6,TA120-T246191
1623410666000,2021-06-11T11:24:26Z,50.3,TA120-T246183
1623410666000,2021-06-11T11:24:26Z,52.9,TA120-T246191
1623410666000,2021-06-11T11:24:26Z,56.9,TA120-T246184
1623410666000,2021-06-11T11:24:26Z,56.2,TA120-T246187
1623410667000,2021-06-11T11:24:27Z,57.9,TA120-T246184
1623410667000,2021-06-11T11:24:27Z,56,TA120-T246187
1623410667000,2021-06-11T11:24:27Z,46.5,TA120-T246183
1623410667000,2021-06-11T11:24:27Z,51.3,TA120-T246191
1623410668000,2021-06-11T11:24:28Z,47.5,TA120-T246183
1623410668000,2021-06-11T11:24:28Z,51,TA120-T246191
1623410668000,2021-06-11T11:24:28Z,59,TA120-T246184
1623410668000,2021-06-11T11:24:28Z,55.6,TA120-T246187
1623410669000,2021-06-11T11:24:29Z,60.7,TA120-T246184
1623410669000,2021-06-11T11:24:29Z,55.6,TA120-T246187
1623410669000,2021-06-11T11:24:29Z,45.4,TA120-T246183
1623410669000,2021-06-11T11:24:29Z,52.7,TA120-T246191
1623410670000,2021-06-11T11:24:30Z,45.6,TA120-T246183
1623410670000,2021-06-11T11:24:30Z,51.7,TA120-T246191
1623410670000,2021-06-11T11:24:30Z,62.5,TA120-T246184
1623410670000,2021-06-11T11:24:30Z,55.9,TA120-T246187
1623410671000,2021-06-11T11:24:31Z,65.7,TA120-T246184
1623410671000,2021-06-11T11:24:31Z,56,TA120-T246187
1623410671000,2021-06-11T11:24:31Z,46.1,TA120-T246183
1623410671000,2021-06-11T11:24:31Z,51,TA120-T246191
1623410672000,2021-06-11T11:24:32Z,45.6,TA120-T246183
1623410672000,2021-06-11T11:24:32Z,50.8,TA120-T246191
1623410672000,2021-06-11T11:24:32Z,66.2,TA120-T246184
1623410672000,2021-06-11T11:24:32Z,55.4,TA120-T246187
1623410673000,2021-06-11T11:24:33Z,66.6,TA120-T246184
1623410673000,2021-06-11T11:24:33Z,57.6,TA120-T246187
1623410673000,2021-06-11T11:24:33Z,45.7,TA120-T246183
1623410673000,2021-06-11T11:24:33Z,50.7,TA120-T246191
1623410674000,2021-06-11T11:24:34Z,45.5,TA120-T246183
1623410674000,2021-06-11T11:24:34Z,51.1,TA120-T246191
1623410674000,2021-06-11T11:24:34Z,67.4,TA120-T246184
1623410674000,2021-06-11T11:24:34Z,55.8,TA120-T246187
1623410675000,2021-06-11T11:24:35Z,67,TA120-T246184
1623410675000,2021-06-11T11:24:35Z,55.2,TA120-T246187
1623410675000,2021-06-11T11:24:35Z,46.4,TA120-T246183
1623410675000,2021-06-11T11:24:35Z,51.7,TA120-T246191
1623410676000,2021-06-11T11:24:36Z,46,TA120-T246183
1623410676000,2021-06-11T11:24:36Z,54,TA120-T246191
1623410676000,2021-06-11T11:24:36Z,66.2,TA120-T246184
1623410676000,2021-06-11T11:24:36Z,55.1,TA120-T246187
1623410677000,2021-06-11T11:24:37Z,66.2,TA120-T246184
1623410677000,2021-06-11T11:24:37Z,55.4,TA120-T246187
1623410677000,2021-06-11T11:24:37Z,48.7,TA120-T246183
1623410677000,2021-06-11T11:24:37Z,54.2,TA120-T246191
1623410678000,2021-06-11T11:24:38Z,46.8,TA120-T246183
1623410678000,2021-06-11T11:24:38Z,51.9,TA120-T246191
1623410678000,2021-06-11T11:24:38Z,65.7,TA120-T246184
1623410678000,2021-06-11T11:24:38Z,54.7,TA120-T246187
1623410679000,2021-06-11T11:24:39Z,65.6,TA120-T246184
1623410679000,2021-06-11T11:24:39Z,54,TA120-T246187
1623410679000,2021-06-11T11:24:39Z,46.1,TA120-T246183
1623410679000,2021-06-11T11:24:39Z,51.6,TA120-T246191
1623410680000,2021-06-11T11:24:40Z,45.7,TA120-T246183
1623410680000,2021-06-11T11:24:40Z,53.9,TA120-T246191
1623410680000,2021-06-11T11:24:40Z,66.3,TA120-T246184
1623410680000,2021-06-11T11:24:40Z,53.5,TA120-T246187
1623410681000,2021-06-11T11:24:41Z,66.7,TA120-T246184
1623410681000,2021-06-11T11:24:41Z,53.2,TA120-T246187
1623410681000,2021-06-11T11:24:41Z,46,TA120-T246183
1623410681000,2021-06-11T11:24:41Z,53.2,TA120-T246191
1623410682000,2021-06-11T11:24:42Z,50,TA120-T246183
1623410682000,2021-06-11T11:24:42Z,54.3,TA120-T246191
1623410682000,2021-06-11T11:24:42Z,66.2,TA120-T246184
1623410682000,2021-06-11T11:24:42Z,53.5,TA120-T246187
1623410683000,2021-06-11T11:24:43Z,66.4,TA120-T246184
1623410683000,2021-06-11T11:24:43Z,53.6,TA120-T246187
1623410683000,2021-06-11T11:24:43Z,51.3,TA120-T246183
1623410683000,2021-06-11T11:24:43Z,56.4,TA120-T246191
1623410684000,2021-06-11T11:24:44Z,48.4,TA120-T246183
1623410684000,2021-06-11T11:24:44Z,56.9,TA120-T246191
1623410684000,2021-06-11T11:24:44Z,66,TA120-T246184
1623410684000,2021-06-11T11:24:44Z,53.5,TA120-T246187
1623410685000,2021-06-11T11:24:45Z,65.7,TA120-T246184
1623410685000,2021-06-11T11:24:45Z,54,TA120-T246187
1623410685000,2021-06-11T11:24:45Z,47.8,TA120-T246183
1623410685000,2021-06-11T11:24:45Z,58.2,TA120-T246191
1623410686000,2021-06-11T11:24:46Z,46.4,TA120-T246183
1623410686000,2021-06-11T11:24:46Z,60.4,TA120-T246191
1623410686000,2021-06-11T11:24:46Z,65.3,TA120-T246184
1623410686000,2021-06-11T11:24:46Z,55,TA120-T246187
1623410687000,2021-06-11T11:24:47Z,65.5,TA120-T246184
1623410687000,2021-06-11T11:24:47Z,53.9,TA120-T246187
1623410687000,2021-06-11T11:24:47Z,46.6,TA120-T246183
1623410687000,2021-06-11T11:24:47Z,58.9,TA120-T246191
1623410688000,2021-06-11T11:24:48Z,45.6,TA120-T246183
1623410688000,2021-06-11T11:24:48Z,54.7,TA120-T246191
1623410688000,2021-06-11T11:24:48Z,65.7,TA120-T246184
1623410688000,2021-06-11T11:24:48Z,54.3,TA120-T246187
1623410689000,2021-06-11T11:24:49Z,66.7,TA120-T246184
1623410689000,2021-06-11T11:24:49Z,55,TA120-T246187
1623410689000,2021-06-11T11:24:49Z,45.9,TA120-T246183
1623410689000,2021-06-11T11:24:49Z,52.6,TA120-T246191
1623410690000,2021-06-11T11:24:50Z,52.4,TA120-T246183
1623410690000,2021-06-11T11:24:50Z,51.7,TA120-T246191
1623410690000,2021-06-11T11:24:50Z,67.9,TA120-T246184
1623410690000,2021-06-11T11:24:50Z,54.5,TA120-T246187
1623410691000,2021-06-11T11:24:51Z,69.3,TA120-T246184
1623410691000,2021-06-11T11:24:51Z,54.6,TA120-T246187
1623410691000,2021-06-11T11:24:51Z,52,TA120-T246183
1623410691000,2021-06-11T11:24:51Z,51.3,TA120-T246191
1623410692000,2021-06-11T11:24:52Z,47.9,TA120-T246183
1623410692000,2021-06-11T11:24:52Z,52.6,TA120-T246191
1623410692000,2021-06-11T11:24:52Z,70.7,TA120-T246184
1623410692000,2021-06-11T11:24:52Z,56.2,TA120-T246187
1623410693000,2021-06-11T11:24:53Z,70.9,TA120-T246184
1623410693000,2021-06-11T11:24:53Z,56.3,TA120-T246187
1623410693000,2021-06-11T11:24:53Z,46.2,TA120-T246183
1623410693000,2021-06-11T11:24:53Z,51.5,TA120-T246191
1623410694000,2021-06-11T11:24:54Z,45.8,TA120-T246183
1623410694000,2021-06-11T11:24:54Z,51.4,TA120-T246191
1623410694000,2021-06-11T11:24:54Z,70.1,TA120-T246184
1623410694000,2021-06-11T11:24:54Z,55.9,TA120-T246187
1623410695000,2021-06-11T11:24:55Z,69.6,TA120-T246184
1623410695000,2021-06-11T11:24:55Z,55.9,TA120-T246187
1623410695000,2021-06-11T11:24:55Z,45.6,TA120-T246183
1623410695000,2021-06-11T11:24:55Z,51.1,TA120-T246191
1623410696000,2021-06-11T11:24:56Z,46.3,TA120-T246183
1623410696000,2021-06-11T11:24:56Z,53.1,TA120-T246191
1623410696000,2021-06-11T11:24:56Z,70.1,TA120-T246184
1623410696000,2021-06-11T11:24:56Z,56.8,TA120-T246187
1623410697000,2021-06-11T11:24:57Z,70.4,TA120-T246184
1623410697000,2021-06-11T11:24:57Z,58,TA120-T246187
1623410697000,2021-06-11T11:24:57Z,46.1,TA120-T246183
1623410697000,2021-06-11T11:24:57Z,53.7,TA120-T246191
1623410698000,2021-06-11T11:24:58Z,45.9,TA120-T246183
1623410698000,2021-06-11T11:24:58Z,54.5,TA120-T246191
1623410698000,2021-06-11T11:24:58Z,70.3,TA120-T246184
1623410698000,2021-06-11T11:24:58Z,59.1,TA120-T246187
1623410699000,2021-06-11T11:24:59Z,69.8,TA120-T246184
1623410699000,2021-06-11T11:24:59Z,58.6,TA120-T246187
1623410699000,2021-06-11T11:24:59Z,45.5,TA120-T246183
1623410699000,2021-06-11T11:24:59Z,56.2,TA120-T246191
1623410700000,2021-06-11T11:25:00Z,46.7,TA120-T246183
1623410700000,2021-06-11T11:25:00Z,57.8,TA120-T246191
1623410700000,2021-06-11T11:25:00Z,69.3,TA120-T246184
1623410700000,2021-06-11T11:25:00Z,58.1,TA120-T246187
1623410701000,2021-06-11T11:25:01Z,69.2,TA120-T246184
1623410701000,2021-06-11T11:25:01Z,57.2,TA120-T246187
1623410701000,2021-06-11T11:25:01Z,45.8,TA120-T246183
1623410701000,2021-06-11T11:25:01Z,58.4,TA120-T246191
1623410702000,2021-06-11T11:25:02Z,45.6,TA120-T246183
1623410702000,2021-06-11T11:25:02Z,58.1,TA120-T246191
1623410702000,2021-06-11T11:25:02Z,69.5,TA120-T246184
1623410702000,2021-06-11T11:25:02Z,58,TA120-T246187
1623410703000,2021-06-11T11:25:03Z,68.4,TA120-T246184
1623410703000,2021-06-11T11:25:03Z,57.3,TA120-T246187
1623410703000,2021-06-11T11:25:03Z,46,TA120-T246183
1623410703000,2021-06-11T11:25:03Z,57.8,TA120-T246191
1623410704000,2021-06-11T11:25:04Z,48.2,TA120-T246183
1623410704000,2021-06-11T11:25:04Z,58.8,TA120-T246191
1623410704000,2021-06-11T11:25:04Z,66.5,TA120-T246184
1623410704000,2021-06-11T11:25:04Z,56.9,TA120-T246187
1623410705000,2021-06-11T11:25:05Z,66,TA120-T246184
1623410705000,2021-06-11T11:25:05Z,56.2,TA120-T246187
1623410705000,2021-06-11T11:25:05Z,46.3,TA120-T246183
1623410705000,2021-06-11T11:25:05Z,59.4,TA120-T246191
1623410706000,2021-06-11T11:25:06Z,46.2,TA120-T246183
1623410706000,2021-06-11T11:25:06Z,59.8,TA120-T246191
1623410706000,2021-06-11T11:25:06Z,66.4,TA120-T246184
1623410706000,2021-06-11T11:25:06Z,57.3,TA120-T246187
1623410707000,2021-06-11T11:25:07Z,67.3,TA120-T246184
1623410707000,2021-06-11T11:25:07Z,56.6,TA120-T246187
1623410707000,2021-06-11T11:25:07Z,46.6,TA120-T246183
1623410707000,2021-06-11T11:25:07Z,61.1,TA120-T246191
1623410708000,2021-06-11T11:25:08Z,45.8,TA120-T246183
1623410708000,2021-06-11T11:25:08Z,62.5,TA120-T246191
1623410708000,2021-06-11T11:25:08Z,65.2,TA120-T246184
1623410708000,2021-06-11T11:25:08Z,55.3,TA120-T246187
1623410709000,2021-06-11T11:25:09Z,63.2,TA120-T246184
1623410709000,2021-06-11T11:25:09Z,55.2,TA120-T246187
1623410709000,2021-06-11T11:25:09Z,45.9,TA120-T246183
1623410709000,2021-06-11T11:25:09Z,60.2,TA120-T246191
1623410710000,2021-06-11T11:25:10Z,45.9,TA120-T246183
1623410710000,2021-06-11T11:25:10Z,60.2,TA120-T246191
1623410710000,2021-06-11T11:25:10Z,62,TA120-T246184
1623410710000,2021-06-11T11:25:10Z,56.3,TA120-T246187
1623410711000,2021-06-11T11:25:11Z,63.3,TA120-T246184
1623410711000,2021-06-11T11:25:11Z,55.6,TA120-T246187
1623410711000,2021-06-11T11:25:11Z,46.9,TA120-T246183
1623410711000,2021-06-11T11:25:11Z,60.6,TA120-T246191
1623410712000,2021-06-11T11:25:12Z,45.9,TA120-T246183
1623410712000,2021-06-11T11:25:12Z,60.1,TA120-T246191
1623410712000,2021-06-11T11:25:12Z,66,TA120-T246184
1623410712000,2021-06-11T11:25:12Z,56.5,TA120-T246187
1623410713000,2021-06-11T11:25:13Z,68.4,TA120-T246184
1623410713000,2021-06-11T11:25:13Z,57.6,TA120-T246187
1623410713000,2021-06-11T11:25:13Z,46,TA120-T246183
1623410713000,2021-06-11T11:25:13Z,57.8,TA120-T246191
1623410714000,2021-06-11T11:25:14Z,45.7,TA120-T246183
1623410714000,2021-06-11T11:25:14Z,57.9,TA120-T246191
1623410714000,2021-06-11T11:25:14Z,70.1,TA120-T246184
1623410714000,2021-06-11T11:25:14Z,56.1,TA120-T246187
1623410715000,2021-06-11T11:25:15Z,69.9,TA120-T246184
1623410715000,2021-06-11T11:25:15Z,54.6,TA120-T246187
1623410715000,2021-06-11T11:25:15Z,45.9,TA120-T246183
1623410715000,2021-06-11T11:25:15Z,57.8,TA120-T246191
1623410716000,2021-06-11T11:25:16Z,46.4,TA120-T246183
1623410716000,2021-06-11T11:25:16Z,57.8,TA120-T246191
1623410716000,2021-06-11T11:25:16Z,69.3,TA120-T246184
1623410716000,2021-06-11T11:25:16Z,54.5,TA120-T246187
1623410717000,2021-06-11T11:25:17Z,68,TA120-T246184
1623410717000,2021-06-11T11:25:17Z,55.4,TA120-T246187
1623410717000,2021-06-11T11:25:17Z,45.4,TA120-T246183
1623410717000,2021-06-11T11:25:17Z,58.1,TA120-T246191
1623410718000,2021-06-11T11:25:18Z,45.8,TA120-T246183
1623410718000,2021-06-11T11:25:18Z,59.1,TA120-T246191
1623410718000,2021-06-11T11:25:18Z,66.1,TA120-T246184
1623410718000,2021-06-11T11:25:18Z,55.4,TA120-T246187
1623410719000,2021-06-11T11:25:19Z,63.3,TA120-T246184
1623410719000,2021-06-11T11:25:19Z,55.1,TA120-T246187
1623410719000,2021-06-11T11:25:19Z,45.3,TA120-T246183
1623410719000,2021-06-11T11:25:19Z,58.9,TA120-T246191
1623410720000,2021-06-11T11:25:20Z,45.5,TA120-T246183
1623410720000,2021-06-11T11:25:20Z,58.8,TA120-T246191
1623410720000,2021-06-11T11:25:20Z,60.9,TA120-T246184
1623410720000,2021-06-11T11:25:20Z,55.9,TA120-T246187
1623410721000,2021-06-11T11:25:21Z,58.4,TA120-T246184
1623410721000,2021-06-11T11:25:21Z,55.9,TA120-T246187
1623410721000,2021-06-11T11:25:21Z,45.9,TA120-T246183
1623410721000,2021-06-11T11:25:21Z,58.5,TA120-T246191
1623410722000,2021-06-11T11:25:22Z,45.4,TA120-T246183
1623410722000,2021-06-11T11:25:22Z,58.3,TA120-T246191
1623410722000,2021-06-11T11:25:22Z,55.6,TA120-T246184
1623410722000,2021-06-11T11:25:22Z,54.5,TA120-T246187
1623410723000,2021-06-11T11:25:23Z,53.5,TA120-T246184
1623410723000,2021-06-11T11:25:23Z,53.8,TA120-T246187
1623410723000,2021-06-11T11:25:23Z,46.5,TA120-T246183
1623410723000,2021-06-11T11:25:23Z,57.7,TA120-T246191
1623410724000,2021-06-11T11:25:24Z,54.8,TA120-T246183
1623410724000,2021-06-11T11:25:24Z,57.9,TA120-T246191
1623410724000,2021-06-11T11:25:24Z,54.7,TA120-T246184
1623410724000,2021-06-11T11:25:24Z,54.1,TA120-T246187
1623410725000,2021-06-11T11:25:25Z,54.5,TA120-T246184
1623410725000,2021-06-11T11:25:25Z,55.1,TA120-T246187
1623410725000,2021-06-11T11:25:25Z,54.9,TA120-T246183
1623410725000,2021-06-11T11:25:25Z,58.3,TA120-T246191
1623410726000,2021-06-11T11:25:26Z,52,TA120-T246183
1623410726000,2021-06-11T11:25:26Z,59.3,TA120-T246191
1623410726000,2021-06-11T11:25:26Z,54.5,TA120-T246184
1623410726000,2021-06-11T11:25:26Z,56.1,TA120-T246187
1623410727000,2021-06-11T11:25:27Z,56.4,TA120-T246184
1623410727000,2021-06-11T11:25:27Z,55.2,TA120-T246187
1623410727000,2021-06-11T11:25:27Z,48,TA120-T246183
1623410727000,2021-06-11T11:25:27Z,58.9,TA120-T246191
1623410728000,2021-06-11T11:25:28Z,50.7,TA120-T246183
1623410728000,2021-06-11T11:25:28Z,57.6,TA120-T246191
1623410728000,2021-06-11T11:25:28Z,54.4,TA120-T246184
1623410728000,2021-06-11T11:25:28Z,56.5,TA120-T246187
1623410729000,2021-06-11T11:25:29Z,55.5,TA120-T246184
1623410729000,2021-06-11T11:25:29Z,57.4,TA120-T246187
1623410729000,2021-06-11T11:25:29Z,47.2,TA120-T246183
1623410729000,2021-06-11T11:25:29Z,55.3,TA120-T246191
1623410730000,2021-06-11T11:25:30Z,47.2,TA120-T246183
1623410730000,2021-06-11T11:25:30Z,54.9,TA120-T246191
1623410730000,2021-06-11T11:25:30Z,54.8,TA120-T246184
1623410730000,2021-06-11T11:25:30Z,55.7,TA120-T246187
1623410731000,2021-06-11T11:25:31Z,56,TA120-T246184
1623410731000,2021-06-11T11:25:31Z,55.6,TA120-T246187
1623410731000,2021-06-11T11:25:31Z,46.9,TA120-T246183
1623410731000,2021-06-11T11:25:31Z,54.4,TA120-T246191
1623410732000,2021-06-11T11:25:32Z,51,TA120-T246183
1623410732000,2021-06-11T11:25:32Z,54.2,TA120-T246191
1623410732000,2021-06-11T11:25:32Z,60,TA120-T246184
1623410732000,2021-06-11T11:25:32Z,55.5,TA120-T246187
1623410733000,2021-06-11T11:25:33Z,56.8,TA120-T246184
1623410733000,2021-06-11T11:25:33Z,56.1,TA120-T246187
1623410733000,2021-06-11T11:25:33Z,49.8,TA120-T246183
1623410733000,2021-06-11T11:25:33Z,54.9,TA120-T246191
1623410734000,2021-06-11T11:25:34Z,47.9,TA120-T246183
1623410734000,2021-06-11T11:25:34Z,55.1,TA120-T246191
1623410734000,2021-06-11T11:25:34Z,56.4,TA120-T246184
1623410734000,2021-06-11T11:25:34Z,55.3,TA120-T246187
1623410735000,2021-06-11T11:25:35Z,56.6,TA120-T246184
1623410735000,2021-06-11T11:25:35Z,55.5,TA120-T246187
1623410735000,2021-06-11T11:25:35Z,47.2,TA120-T246183
1623410735000,2021-06-11T11:25:35Z,55.8,TA120-T246191
1623410736000,2021-06-11T11:25:36Z,46.6,TA120-T246183
1623410736000,2021-06-11T11:25:36Z,57.4,TA120-T246191
1623410736000,2021-06-11T11:25:36Z,58.5,TA120-T246184
1623410736000,2021-06-11T11:25:36Z,56.3,TA120-T246187
1623410737000,2021-06-11T11:25:37Z,60.8,TA120-T246184
1623410737000,2021-06-11T11:25:37Z,54.6,TA120-T246187
1623410737000,2021-06-11T11:25:37Z,46,TA120-T246183
1623410737000,2021-06-11T11:25:37Z,57.5,TA120-T246191
1623410738000,2021-06-11T11:25:38Z,46.5,TA120-T246183
1623410738000,2021-06-11T11:25:38Z,57.5,TA120-T246191
1623410738000,2021-06-11T11:25:38Z,61.9,TA120-T246184
1623410738000,2021-06-11T11:25:38Z,57.6,TA120-T246187
1623410739000,2021-06-11T11:25:39Z,63.5,TA120-T246184
1623410739000,2021-06-11T11:25:39Z,57.4,TA120-T246187
1623410739000,2021-06-11T11:25:39Z,45.6,TA120-T246183
1623410739000,2021-06-11T11:25:39Z,58.7,TA120-T246191
1623410740000,2021-06-11T11:25:40Z,46.3,TA120-T246183
1623410740000,2021-06-11T11:25:40Z,58.2,TA120-T246191
1623410740000,2021-06-11T11:25:40Z,64.9,TA120-T246184
1623410740000,2021-06-11T11:25:40Z,58.3,TA120-T246187
1623410741000,2021-06-11T11:25:41Z,65.7,TA120-T246184
1623410741000,2021-06-11T11:25:41Z,60.1,TA120-T246187
1623410741000,2021-06-11T11:25:41Z,45.7,TA120-T246183
1623410741000,2021-06-11T11:25:41Z,60.4,TA120-T246191
1623410742000,2021-06-11T11:25:42Z,45.9,TA120-T246183
1623410742000,2021-06-11T11:25:42Z,61.3,TA120-T246191
1623410742000,2021-06-11T11:25:42Z,67.7,TA120-T246184
1623410742000,2021-06-11T11:25:42Z,60.3,TA120-T246187
1623410743000,2021-06-11T11:25:43Z,68.4,TA120-T246184
1623410743000,2021-06-11T11:25:43Z,60.8,TA120-T246187
1623410743000,2021-06-11T11:25:43Z,46,TA120-T246183
1623410743000,2021-06-11T11:25:43Z,58.5,TA120-T246191
1623410744000,2021-06-11T11:25:44Z,45.8,TA120-T246183
1623410744000,2021-06-11T11:25:44Z,57.4,TA120-T246191
1623410744000,2021-06-11T11:25:44Z,69.1,TA120-T246184
1623410744000,2021-06-11T11:25:44Z,58.4,TA120-T246187
1623410745000,2021-06-11T11:25:45Z,68,TA120-T246184
1623410745000,2021-06-11T11:25:45Z,59.3,TA120-T246187
1623410745000,2021-06-11T11:25:45Z,45.6,TA120-T246183
1623410745000,2021-06-11T11:25:45Z,58.1,TA120-T246191
1623410746000,2021-06-11T11:25:46Z,45.3,TA120-T246183
1623410746000,2021-06-11T11:25:46Z,58,TA120-T246191
1623410746000,2021-06-11T11:25:46Z,68.5,TA120-T246184
1623410746000,2021-06-11T11:25:46Z,59.3,TA120-T246187
1623410747000,2021-06-11T11:25:47Z,69,TA120-T246184
1623410747000,2021-06-11T11:25:47Z,58.9,TA120-T246187
1623410747000,2021-06-11T11:25:47Z,45.5,TA120-T246183
1623410747000,2021-06-11T11:25:47Z,55.9,TA120-T246191
1623410748000,2021-06-11T11:25:48Z,45.3,TA120-T246183
1623410748000,2021-06-11T11:25:48Z,56.4,TA120-T246191
1623410748000,2021-06-11T11:25:48Z,70,TA120-T246184
1623410748000,2021-06-11T11:25:48Z,60,TA120-T246187
1623410749000,2021-06-11T11:25:49Z,68.7,TA120-T246184
1623410749000,2021-06-11T11:25:49Z,59,TA120-T246187
1623410749000,2021-06-11T11:25:49Z,45.8,TA120-T246183
1623410749000,2021-06-11T11:25:49Z,57.8,TA120-T246191
1623410750000,2021-06-11T11:25:50Z,45.4,TA120-T246183
1623410750000,2021-06-11T11:25:50Z,59.7,TA120-T246191
1623410750000,2021-06-11T11:25:50Z,68.6,TA120-T246184
1623410750000,2021-06-11T11:25:50Z,58.7,TA120-T246187
1623410751000,2021-06-11T11:25:51Z,68.5,TA120-T246184
1623410751000,2021-06-11T11:25:51Z,59.9,TA120-T246187
1623410751000,2021-06-11T11:25:51Z,45.8,TA120-T246183
1623410751000,2021-06-11T11:25:51Z,58.8,TA120-T246191
1623410752000,2021-06-11T11:25:52Z,46.1,TA120-T246183
1623410752000,2021-06-11T11:25:52Z,55.9,TA120-T246191
1623410752000,2021-06-11T11:25:52Z,68.7,TA120-T246184
1623410752000,2021-06-11T11:25:52Z,59.8,TA120-T246187
1623410753000,2021-06-11T11:25:53Z,68.5,TA120-T246184
1623410753000,2021-06-11T11:25:53Z,58.7,TA120-T246187
1623410753000,2021-06-11T11:25:53Z,46.3,TA120-T246183
1623410753000,2021-06-11T11:25:53Z,53.6,TA120-T246191
1623410754000,2021-06-11T11:25:54Z,45.7,TA120-T246183
1623410754000,2021-06-11T11:25:54Z,52.8,TA120-T246191
1623410754000,2021-06-11T11:25:54Z,68.6,TA120-T246184
1623410754000,2021-06-11T11:25:54Z,59.7,TA120-T246187
