time,readable_time,dBA,dev-id
1633865409000,2021-10-10T11:30:09Z,65.9,TA120-T246191
1633865432000,2021-10-10T11:30:32Z,63.7,TA120-T246187
1633865438000,2021-10-10T11:30:38Z,45.8,TA120-T246183
1633865451000,2021-10-10T11:30:51Z,72.9,TA120-T246184
1633865469000,2021-10-10T11:31:09Z,57.6,TA120-T246191
1633865492000,2021-10-10T11:31:32Z,64.3,TA120-T246187
1633865498000,2021-10-10T11:31:38Z,45.9,TA120-T246183
1633865511000,2021-10-10T11:31:51Z,73.1,TA120-T246184
1633865529000,2021-10-10T11:32:09Z,59.4,TA120-T246191
1633865552000,2021-10-10T11:32:32Z,65.3,TA120-T246187
1633865558000,2021-10-10T11:32:38Z,45.8,TA120-T246183
1633865571000,2021-10-10T11:32:51Z,72,TA120-T246184
1633865589000,2021-10-10T11:33:09Z,54.8,TA120-T246191
1633865612000,2021-10-10T11:33:32Z,64.8,TA120-T246187
1633865618000,2021-10-10T11:33:38Z,45.8,TA120-T246183
1633865631000,2021-10-10T11:33:51Z,74.2,TA120-T246184
1633865649000,2021-10-10T11:34:09Z,53.8,TA120-T246191
1633865672000,2021-10-10T11:34:32Z,64.1,TA120-T246187
1633865678000,2021-10-10T11:34:38Z,45.9,TA120-T246183
1633865691000,2021-10-10T11:34:51Z,71.6,TA120-T246184
1633865709000,2021-10-10T11:35:09Z,53,TA120-T246191
1633865732000,2021-10-10T11:35:32Z,63.9,TA120-T246187
1633865738000,2021-10-10T11:35:38Z,45.8,TA120-T246183
1633865751000,2021-10-10T11:35:51Z,71.5,TA120-T246184
1633865769000,2021-10-10T11:36:09Z,55.5,TA120-T246191
1633865792000,2021-10-10T11:36:32Z,65.2,TA120-T246187
1633865798000,2021-10-10T11:36:38Z,45.9,TA120-T246183
1633865811000,2021-10-10T11:36:51Z,71.6,TA120-T246184
1633865829000,2021-10-10T11:37:09Z,58.4,TA120-T246191
1633865852000,2021-10-10T11:37:32Z,65.3,TA120-T246187
1633865858000,2021-10-10T11:37:38Z,45.8,TA120-T246183
1633865871000,2021-10-10T11:37:51Z,72.8,TA120-T246184
1633865889000,2021-10-10T11:38:09Z,54.5,TA120-T246191
1633865912000,2021-10-10T11:38:32Z,63.7,TA120-T246187
1633865918000,2021-10-10T11:38:38Z,45.8,TA120-T246183
1633865931000,2021-10-10T11:38:51Z,68.1,TA120-T246184
1633865949000,2021-10-10T11:39:09Z,57.5,TA120-T246191
1633865972000,2021-10-10T11:39:32Z,65.7,TA120-T246187
1633865978000,2021-10-10T11:39:38Z,45.8,TA120-T246183
1633865991000,2021-10-10T11:39:51Z,71.9,TA120-T246184
1633866009000,2021-10-10T11:40:09Z,55.3,TA120-T246191
1633866032000,2021-10-10T11:40:32Z,64.2,TA120-T246187
1633866038000,2021-10-10T11:40:38Z,45.8,TA120-T246183
1633866051000,2021-10-10T11:40:51Z,74.2,TA120-T246184
1633866069000,2021-10-10T11:41:09Z,56.3,TA120-T246191
1633866092000,2021-10-10T11:41:32Z,64.1,TA120-T246187
1633866098000,2021-10-10T11:41:38Z,45.9,TA120-T246183
1633866111000,2021-10-10T11:41:51Z,68.6,TA120-T246184
1633866129000,2021-10-10T11:42:09Z,54.7,TA120-T246191
1633866152000,2021-10-10T11:42:32Z,66.2,TA120-T246187
1633866158000,2021-10-10T11:42:38Z,45.8,TA120-T246183
1633866171000,2021-10-10T11:42:51Z,73.8,TA120-T246184
1633866189000,2021-10-10T11:43:09Z,55.7,TA120-T246191
1633866212000,2021-10-10T11:43:32Z,64.7,TA120-T246187
1633866218000,2021-10-10T11:43:38Z,45.8,TA120-T246183
1633866231000,2021-10-10T11:43:51Z,71.2,TA120-T246184
1633866249000,2021-10-10T11:44:09Z,56.3,TA120-T246191
1633866272000,2021-10-10T11:44:32Z,65.5,TA120-T246187
1633866278000,2021-10-10T11:44:38Z,45.9,TA120-T246183
1633866291000,2021-10-10T11:44:51Z,71.8,TA120-T246184
1633866309000,2021-10-10T11:45:09Z,60.6,TA120-T246191
1633866332000,2021-10-10T11:45:32Z,64.9,TA120-T246187
1633866338000,2021-10-10T11:45:38Z,46,TA120-T246183
1633866351000,2021-10-10T11:45:51Z,72.8,TA120-T246184
1633866369000,2021-10-10T11:46:09Z,56,TA120-T246191
1633866392000,2021-10-10T11:46:32Z,63.7,TA120-T246187
1633866398000,2021-10-10T11:46:38Z,45.8,TA120-T246183
1633866411000,2021-10-10T11:46:51Z,69.7,TA120-T246184
1633866429000,2021-10-10T11:47:09Z,57.1,TA120-T246191
1633866452000,2021-10-10T11:47:32Z,65.7,TA120-T246187
1633866458000,2021-10-10T11:47:38Z,45.8,TA120-T246183
1633866471000,2021-10-10T11:47:51Z,76.1,TA120-T246184
1633866489000,2021-10-10T11:48:09Z,53,TA120-T246191
1633866512000,2021-10-10T11:48:32Z,64.1,TA120-T246187
1633866518000,2021-10-10T11:48:38Z,45.8,TA120-T246183
1633866531000,2021-10-10T11:48:51Z,68.8,TA120-T246184
1633866549000,2021-10-10T11:49:09Z,55.1,TA120-T246191
1633866572000,2021-10-10T11:49:32Z,64.9,TA120-T246187
1633866578000,2021-10-10T11:49:38Z,45.8,TA120-T246183
1633866591000,2021-10-10T11:49:51Z,73.8,TA120-T246184
1633866609000,2021-10-10T11:50:09Z,56.1,TA120-T246191
1633866632000,2021-10-10T11:50:32Z,65,TA120-T246187
1633866638000,2021-10-10T11:50:38Z,45.8,TA120-T246183
1633866651000,2021-10-10T11:50:51Z,70.2,TA120-T246184
1633866669000,2021-10-10T11:51:09Z,56.7,TA120-T246191
1633866692000,2021-10-10T11:51:32Z,64.8,TA120-T246187
1633866698000,2021-10-10T11:51:38Z,45.8,TA120-T246183
1633866711000,2021-10-10T11:51:51Z,69.9,TA120-T246184
1633866729000,2021-10-10T11:52:09Z,57.8,TA120-T246191
1633866752000,2021-10-10T11:52:32Z,64.5,TA120-T246187
1633866758000,2021-10-10T11:52:38Z,45.8,TA120-T246183
1633866771000,2021-10-10T11:52:51Z,73,TA120-T246184
1633866789000,2021-10-10T11:53:09Z,54.6,TA120-T246191
1633866812000,2021-10-10T11:53:32Z,63.8,TA120-T246187
1633866818000,2021-10-10T11:53:38Z,45.8,TA120-T246183
1633866831000,2021-10-10T11:53:51Z,73.6,TA120-T246184
1633866849000,2021-10-10T11:54:09Z,53.3,TA120-T246191
1633866872000,2021-10-10T11:54:32Z,64.4,TA120-T246187
1633866878000,2021-10-10T11:54:38Z,45.8,TA120-T246183
1633866891000,2021-10-10T11:54:51Z,72,TA120-T246184
1633866909000,2021-10-10T11:55:09Z,57.1,TA120-T246191
1633866932000,2021-10-10T11:55:32Z,64.2,TA120-T246187
1633866938000,2021-10-10T11:55:38Z,45.8,TA120-T246183
1633866951000,2021-10-10T11:55:51Z,68.8,TA120-T246184
1633866969000,2021-10-10T11:56:09Z,55,TA120-T246191
1633866992000,2021-10-10T11:56:32Z,64.3,TA120-T246187
1633866998000,2021-10-10T11:56:38Z,45.9,TA120-T246183
1633867011000,2021-10-10T11:56:51Z,73.9,TA120-T246184
1633867029000,2021-10-10T11:57:09Z,55.9,TA120-T246191
1633867052000,2021-10-10T11:57:32Z,64.3,TA120-T246187
1633867058000,2021-10-10T11:57:38Z,45.8,TA120-T246183
1633867071000,2021-10-10T11:57:51Z,72.3,TA120-T246184
1633867089000,2021-10-10T11:58:09Z,58,TA120-T246191
1633867112000,2021-10-10T11:58:32Z,64.2,TA120-T246187
1633867118000,2021-10-10T11:58:38Z,45.8,TA120-T246183
1633867131000,2021-10-10T11:58:51Z,69.9,TA120-T246184
1633867149000,2021-10-10T11:59:09Z,58.8,TA120-T246191
1633867172000,2021-10-10T11:59:32Z,65,TA120-T246187
1633867178000,2021-10-10T11:59:38Z,45.8,TA120-T246183
1633867191000,2021-10-10T11:59:51Z,73.2,TA120-T246184
1633867209000,2021-10-10T12:00:09Z,56.1,TA120-T246191
1633867232000,2021-10-10T12:00:32Z,62.9,TA120-T246187
1633867238000,2021-10-10T12:00:38Z,45.9,TA120-T246183
1633867251000,2021-10-10T12:00:51Z,71.9,TA120-T246184
1633867269000,2021-10-10T12:01:09Z,55.6,TA120-T246191
1633867292000,2021-10-10T12:01:32Z,63.9,TA120-T246187
1633867298000,2021-10-10T12:01:38Z,45.9,TA120-T246183
1633867311000,2021-10-10T12:01:51Z,70.6,TA120-T246184
1633867329000,2021-10-10T12:02:09Z,59.1,TA120-T246191
1633867352000,2021-10-10T12:02:32Z,63.4,TA120-T246187
1633867358000,2021-10-10T12:02:38Z,45.9,TA120-T246183
1633867371000,2021-10-10T12:02:51Z,70.8,TA120-T246184
1633867389000,2021-10-10T12:03:09Z,56,TA120-T246191
1633867412000,2021-10-10T12:03:32Z,62.3,TA120-T246187
1633867418000,2021-10-10T12:03:38Z,45.8,TA120-T246183
1633867431000,2021-10-10T12:03:51Z,72.3,TA120-T246184
1633867449000,2021-10-10T12:04:09Z,54,TA120-T246191
1633867472000,2021-10-10T12:04:32Z,64,TA120-T246187
1633867478000,2021-10-10T12:04:38Z,45.8,TA120-T246183
1633867491000,2021-10-10T12:04:51Z,74,TA120-T246184
1633867509000,2021-10-10T12:05:09Z,53.9,TA120-T246191
1633867532000,2021-10-10T12:05:32Z,63.9,TA120-T246187
1633867538000,2021-10-10T12:05:38Z,45.9,TA120-T246183
1633867551000,2021-10-10T12:05:51Z,73.5,TA120-T246184
1633867569000,2021-10-10T12:06:09Z,53.9,TA120-T246191
1633867592000,2021-10-10T12:06:32Z,61.5,TA120-T246187
1633867598000,2021-10-10T12:06:38Z,45.8,TA120-T246183
1633867611000,2021-10-10T12:06:51Z,70,TA120-T246184
1633867629000,2021-10-10T12:07:09Z,51,TA120-T246191
1633867652000,2021-10-10T12:07:32Z,63.2,TA120-T246187
1633867658000,2021-10-10T12:07:38Z,45.8,TA120-T246183
1633867671000,2021-10-10T12:07:51Z,74.7,TA120-T246184
1633867689000,2021-10-10T12:08:09Z,55.1,TA120-T246191
1633867712000,2021-10-10T12:08:32Z,63.8,TA120-T246187
1633867718000,2021-10-10T12:08:38Z,45.9,TA120-T246183
1633867731000,2021-10-10T12:08:51Z,74,TA120-T246184
1633867749000,2021-10-10T12:09:09Z,54.9,TA120-T246191
1633867772000,2021-10-10T12:09:32Z,63.4,TA120-T246187
1633867778000,2021-10-10T12:09:38Z,45.8,TA120-T246183
1633867791000,2021-10-10T12:09:51Z,73.1,TA120-T246184
1633867809000,2021-10-10T12:10:09Z,57,TA120-T246191
1633867832000,2021-10-10T12:10:32Z,63.3,TA120-T246187
1633867838000,2021-10-10T12:10:38Z,45.8,TA120-T246183
1633867851000,2021-10-10T12:10:51Z,67.5,TA120-T246184
1633867869000,2021-10-10T12:11:09Z,54.4,TA120-T246191
1633867892000,2021-10-10T12:11:32Z,64.2,TA120-T246187
1633867898000,2021-10-10T12:11:38Z,42.5,TA120-T246183
1633867911000,2021-10-10T12:11:51Z,72.4,TA120-T246184
1633867929000,2021-10-10T12:12:09Z,55.6,TA120-T246191
1633867952000,2021-10-10T12:12:32Z,62.8,TA120-T246187
1633867958000,2021-10-10T12:12:38Z,37.3,TA120-T246183
1633867971000,2021-10-10T12:12:51Z,67.6,TA120-T246184
1633867989000,2021-10-10T12:13:09Z,54.2,TA120-T246191
1633868012000,2021-10-10T12:13:32Z,63.1,TA120-T246187
1633868018000,2021-10-10T12:13:38Z,37.4,TA120-T246183
1633868031000,2021-10-10T12:13:51Z,73.4,TA120-T246184
1633868049000,2021-10-10T12:14:09Z,55.5,TA120-T246191
1633868072000,2021-10-10T12:14:32Z,62.9,TA120-T246187
1633868078000,2021-10-10T12:14:38Z,37.3,TA120-T246183
1633868091000,2021-10-10T12:14:51Z,72.2,TA120-T246184
1633868109000,2021-10-10T12:15:09Z,58.9,TA120-T246191
1633868132000,2021-10-10T12:15:32Z,62.7,TA120-T246187
1633868138000,2021-10-10T12:15:38Z,37.4,TA120-T246183
1633868151000,2021-10-10T12:15:51Z,74.5,TA120-T246184
1633868169000,2021-10-10T12:16:09Z,53.8,TA120-T246191
1633868192000,2021-10-10T12:16:32Z,64.6,TA120-T246187
1633868198000,2021-10-10T12:16:38Z,37.3,TA120-T246183
1633868211000,2021-10-10T12:16:51Z,70.9,TA120-T246184
1633868229000,2021-10-10T12:17:09Z,57.1,TA120-T246191
1633868252000,2021-10-10T12:17:32Z,64.7,TA120-T246187
1633868258000,2021-10-10T12:17:38Z,37.2,TA120-T246183
1633868271000,2021-10-10T12:17:51Z,71.8,TA120-T246184
1633868289000,2021-10-10T12:18:09Z,55.9,TA120-T246191
1633868312000,2021-10-10T12:18:32Z,65.3,TA120-T246187
1633868318000,2021-10-10T12:18:38Z,37.1,TA120-T246183
1633868331000,2021-10-10T12:18:51Z,74.1,TA120-T246184
1633868349000,2021-10-10T12:19:09Z,55.4,TA120-T246191
1633868372000,2021-10-10T12:19:32Z,64.8,TA120-T246187
1633868378000,2021-10-10T12:19:38Z,37.3,TA120-T246183
1633868391000,2021-10-10T12:19:51Z,73.1,TA120-T246184
1633868409000,2021-10-10T12:20:09Z,56.6,TA120-T246191
1633868432000,2021-10-10T12:20:32Z,62.9,TA120-T246187
1633868438000,2021-10-10T12:20:38Z,37.1,TA120-T246183
1633868451000,2021-10-10T12:20:51Z,75.7,TA120-T246184
1633868469000,2021-10-10T12:21:09Z,57,TA120-T246191
1633868492000,2021-10-10T12:21:32Z,63.3,TA120-T246187
1633868498000,2021-10-10T12:21:38Z,37.4,TA120-T246183
1633868511000,2021-10-10T12:21:51Z,68.3,TA120-T246184
1633868529000,2021-10-10T12:22:09Z,57,TA120-T246191
1633868552000,2021-10-10T12:22:32Z,63.6,TA120-T246187
1633868558000,2021-10-10T12:22:38Z,37.2,TA120-T246183
1633868571000,2021-10-10T12:22:51Z,73.3,TA120-T246184
1633868589000,2021-10-10T12:23:09Z,58,TA120-T246191
1633868612000,2021-10-10T12:23:32Z,65.1,TA120-T246187
1633868618000,2021-10-10T12:23:38Z,37.1,TA120-T246183
1633868631000,2021-10-10T12:23:51Z,73.9,TA120-T246184
1633868649000,2021-10-10T12:24:09Z,54,TA120-T246191
1633868672000,2021-10-10T12:24:32Z,65.2,TA120-T246187
1633868678000,2021-10-10T12:24:38Z,37.3,TA120-T246183
1633868691000,2021-10-10T12:24:51Z,74.3,TA120-T246184
1633868709000,2021-10-10T12:25:09Z,54,TA120-T246191
1633868732000,2021-10-10T12:25:32Z,65.1,TA120-T246187
1633868738000,2021-10-10T12:25:38Z,37.4,TA120-T246183
1633868751000,2021-10-10T12:25:51Z,68.9,TA120-T246184
1633868769000,2021-10-10T12:26:09Z,55.5,TA120-T246191
1633868792000,2021-10-10T12:26:32Z,64.2,TA120-T246187
1633868798000,2021-10-10T12:26:38Z,37.2,TA120-T246183
1633868811000,2021-10-10T12:26:51Z,72.2,TA120-T246184
1633868829000,2021-10-10T12:27:09Z,56.2,TA120-T246191
1633868852000,2021-10-10T12:27:32Z,63.9,TA120-T246187
1633868858000,2021-10-10T12:27:38Z,37.4,TA120-T246183
1633868871000,2021-10-10T12:27:51Z,73.7,TA120-T246184
1633868889000,2021-10-10T12:28:09Z,56.5,TA120-T246191
1633868912000,2021-10-10T12:28:32Z,65.1,TA120-T246187
1633868918000,2021-10-10T12:28:38Z,37.1,TA120-T246183
1633868931000,2021-10-10T12:28:51Z,72.2,TA120-T246184
1633868949000,2021-10-10T12:29:09Z,55,TA120-T246191
1633868972000,2021-10-10T12:29:32Z,63.9,TA120-T246187
1633868978000,2021-10-10T12:29:38Z,37.1,TA120-T246183
1633868991000,2021-10-10T12:29:51Z,72,TA120-T246184
1633869009000,2021-10-10T12:30:09Z,56.5,TA120-T246191
1633869032000,2021-10-10T12:30:32Z,64.3,TA120-T246187
1633869038000,2021-10-10T12:30:38Z,37.1,TA120-T246183
1633869051000,2021-10-10T12:30:51Z,73.8,TA120-T246184
1633869069000,2021-10-10T12:31:09Z,55.3,TA120-T246191
1633869092000,2021-10-10T12:31:32Z,63.6,TA120-T246187
1633869098000,2021-10-10T12:31:38Z,37.2,TA120-T246183
1633869111000,2021-10-10T12:31:51Z,68.1,TA120-T246184
1633869129000,2021-10-10T12:32:09Z,63.8,TA120-T246191
1633869152000,2021-10-10T12:32:32Z,64.9,TA120-T246187
1633869158000,2021-10-10T12:32:38Z,37.1,TA120-T246183
1633869171000,2021-10-10T12:32:51Z,72.7,TA120-T246184
1633869189000,2021-10-10T12:33:09Z,55,TA120-T246191
1633869212000,2021-10-10T12:33:32Z,65.2,TA120-T246187
1633869218000,2021-10-10T12:33:38Z,37.3,TA120-T246183
1633869231000,2021-10-10T12:33:51Z,72.6,TA120-T246184
1633869249000,2021-10-10T12:34:09Z,56.7,TA120-T246191
1633869272000,2021-10-10T12:34:32Z,65,TA120-T246187
1633869278000,2021-10-10T12:34:38Z,37.6,TA120-T246183
1633869291000,2021-10-10T12:34:51Z,75.1,TA120-T246184
1633869309000,2021-10-10T12:35:09Z,56.7,TA120-T246191
1633869332000,2021-10-10T12:35:32Z,64.5,TA120-T246187
1633869338000,2021-10-10T12:35:38Z,37.3,TA120-T246183
1633869351000,2021-10-10T12:35:51Z,68.6,TA120-T246184
1633869369000,2021-10-10T12:36:09Z,57.2,TA120-T246191
1633869392000,2021-10-10T12:36:32Z,63.9,TA120-T246187
1633869398000,2021-10-10T12:36:38Z,37.2,TA120-T246183
1633869411000,2021-10-10T12:36:51Z,70.9,TA120-T246184
1633869429000,2021-10-10T12:37:09Z,56,TA120-T246191
1633869452000,2021-10-10T12:37:32Z,64.7,TA120-T246187
1633869458000,2021-10-10T12:37:38Z,37.1,TA120-T246183
1633869471000,2021-10-10T12:37:51Z,71.8,TA120-T246184
1633869489000,2021-10-10T12:38:09Z,55.6,TA120-T246191
1633869512000,2021-10-10T12:38:32Z,62.7,TA120-T246187
1633869518000,2021-10-10T12:38:38Z,37.1,TA120-T246183
1633869531000,2021-10-10T12:38:51Z,74.1,TA120-T246184
1633869549000,2021-10-10T12:39:09Z,56,TA120-T246191
1633869572000,2021-10-10T12:39:32Z,63.7,TA120-T246187
1633869578000,2021-10-10T12:39:38Z,37.3,TA120-T246183
1633869591000,2021-10-10T12:39:51Z,73.2,TA120-T246184
1633869609000,2021-10-10T12:40:09Z,53.8,TA120-T246191
1633869632000,2021-10-10T12:40:32Z,63.8,TA120-T246187
1633869638000,2021-10-10T12:40:38Z,37.5,TA120-T246183
1633869651000,2021-10-10T12:40:51Z,74.1,TA120-T246184
1633869669000,2021-10-10T12:41:09Z,55.2,TA120-T246191
1633869692000,2021-10-10T12:41:32Z,63.8,TA120-T246187
1633869698000,2021-10-10T12:41:38Z,37.7,TA120-T246183
1633869711000,2021-10-10T12:41:51Z,70.8,TA120-T246184
1633869729000,2021-10-10T12:42:09Z,55,TA120-T246191
1633869752000,2021-10-10T12:42:32Z,63.1,TA120-T246187
1633869758000,2021-10-10T12:42:38Z,37.4,TA120-T246183
1633869771000,2021-10-10T12:42:51Z,73,TA120-T246184
1633869789000,2021-10-10T12:43:09Z,57.8,TA120-T246191
1633869812000,2021-10-10T12:43:32Z,65.1,TA120-T246187
1633869818000,2021-10-10T12:43:38Z,37.1,TA120-T246183
1633869831000,2021-10-10T12:43:51Z,74.8,TA120-T246184
1633869849000,2021-10-10T12:44:09Z,57.6,TA120-T246191
1633869872000,2021-10-10T12:44:32Z,65.7,TA120-T246187
1633869878000,2021-10-10T12:44:38Z,37.3,TA120-T246183
1633869891000,2021-10-10T12:44:51Z,70,TA120-T246184
1633869909000,2021-10-10T12:45:09Z,57.3,TA120-T246191
1633869932000,2021-10-10T12:45:32Z,65.9,TA120-T246187
1633869938000,2021-10-10T12:45:38Z,37.5,TA120-T246183
1633869951000,2021-10-10T12:45:51Z,72,TA120-T246184
1633869969000,2021-10-10T12:46:09Z,53.8,TA120-T246191
1633869992000,2021-10-10T12:46:32Z,65.6,TA120-T246187
1633869998000,2021-10-10T12:46:38Z,37.3,TA120-T246183
1633870011000,2021-10-10T12:46:51Z,72.8,TA120-T246184
1633870029000,2021-10-10T12:47:09Z,57.7,TA120-T246191
1633870052000,2021-10-10T12:47:32Z,65.9,TA120-T246187
1633870058000,2021-10-10T12:47:38Z,37.5,TA120-T246183
1633870071000,2021-10-10T12:47:51Z,71.2,TA120-T246184
1633870089000,2021-10-10T12:48:09Z,56.2,TA120-T246191
1633870112000,2021-10-10T12:48:32Z,65.2,TA120-T246187
1633870118000,2021-10-10T12:48:38Z,37.2,TA120-T246183
1633870131000,2021-10-10T12:48:51Z,73.8,TA120-T246184
1633870149000,2021-10-10T12:49:09Z,54.6,TA120-T246191
1633870172000,2021-10-10T12:49:32Z,65.5,TA120-T246187
1633870178000,2021-10-10T12:49:38Z,37.2,TA120-T246183
1633870191000,2021-10-10T12:49:51Z,74.3,TA120-T246184
1633870212000,2021-10-10T12:50:12Z,56.5,TA120-T246191
1633870232000,2021-10-10T12:50:32Z,64.6,TA120-T246187
1633870238000,2021-10-10T12:50:38Z,37.3,TA120-T246183
1633870251000,2021-10-10T12:50:51Z,72.8,TA120-T246184
1633870272000,2021-10-10T12:51:12Z,56.6,TA120-T246191
1633870292000,2021-10-10T12:51:32Z,65.7,TA120-T246187
1633870298000,2021-10-10T12:51:38Z,37.2,TA120-T246183
1633870311000,2021-10-10T12:51:51Z,66.4,TA120-T246184
1633870332000,2021-10-10T12:52:12Z,57.1,TA120-T246191
1633870352000,2021-10-10T12:52:32Z,65.4,TA120-T246187
1633870358000,2021-10-10T12:52:38Z,37.2,TA120-T246183
1633870371000,2021-10-10T12:52:51Z,73.6,TA120-T246184
1633870392000,2021-10-10T12:53:12Z,55.4,TA120-T246191
1633870412000,2021-10-10T12:53:32Z,65.3,TA120-T246187
1633870418000,2021-10-10T12:53:38Z,37,TA120-T246183
1633870431000,2021-10-10T12:53:51Z,73.6,TA120-T246184
1633870452000,2021-10-10T12:54:12Z,57.7,TA120-T246191
1633870472000,2021-10-10T12:54:32Z,64.9,TA120-T246187
1633870478000,2021-10-10T12:54:38Z,37.2,TA120-T246183
1633870491000,2021-10-10T12:54:51Z,71.9,TA120-T246184
1633870512000,2021-10-10T12:55:12Z,56.2,TA120-T246191
1633870532000,2021-10-10T12:55:32Z,64.8,TA120-T246187
1633870538000,2021-10-10T12:55:38Z,37.3,TA120-T246183
1633870551000,2021-10-10T12:55:51Z,70.3,TA120-T246184
1633870572000,2021-10-10T12:56:12Z,57.9,TA120-T246191
1633870592000,2021-10-10T12:56:32Z,67.2,TA120-T246187
1633870598000,2021-10-10T12:56:38Z,37.3,TA120-T246183
1633870611000,2021-10-10T12:56:51Z,72.2,TA120-T246184
1633870632000,2021-10-10T12:57:12Z,54.4,TA120-T246191
1633870652000,2021-10-10T12:57:32Z,64.1,TA120-T246187
1633870658000,2021-10-10T12:57:38Z,37.4,TA120-T246183
1633870671000,2021-10-10T12:57:51Z,66.6,TA120-T246184
1633870692000,2021-10-10T12:58:12Z,56,TA120-T246191
1633870712000,2021-10-10T12:58:32Z,64.9,TA120-T246187
1633870718000,2021-10-10T12:58:38Z,37.5,TA120-T246183
1633870731000,2021-10-10T12:58:51Z,71.9,TA120-T246184
1633870752000,2021-10-10T12:59:12Z,59.9,TA120-T246191
1633870772000,2021-10-10T12:59:32Z,65,TA120-T246187
1633870778000,2021-10-10T12:59:38Z,37.5,TA120-T246183
1633870791000,2021-10-10T12:59:51Z,74.3,TA120-T246184
1633870812000,2021-10-10T13:00:12Z,56.9,TA120-T246191
1633870832000,2021-10-10T13:00:32Z,65.1,TA120-T246187
1633870838000,2021-10-10T13:00:38Z,37.2,TA120-T246183
1633870851000,2021-10-10T13:00:51Z,73.5,TA120-T246184
1633870872000,2021-10-10T13:01:12Z,56.6,TA120-T246191
1633870892000,2021-10-10T13:01:32Z,64.9,TA120-T246187
1633870898000,2021-10-10T13:01:38Z,37.4,TA120-T246183
1633870911000,2021-10-10T13:01:51Z,71.9,TA120-T246184
1633870932000,2021-10-10T13:02:12Z,53.1,TA120-T246191
1633870952000,2021-10-10T13:02:32Z,65.3,TA120-T246187
1633870958000,2021-10-10T13:02:38Z,37.3,TA120-T246183
1633870971000,2021-10-10T13:02:51Z,71.4,TA120-T246184
1633870992000,2021-10-10T13:03:12Z,56.6,TA120-T246191
1633871012000,2021-10-10T13:03:32Z,66.1,TA120-T246187
1633871018000,2021-10-10T13:03:38Z,37.3,TA120-T246183
1633871031000,2021-10-10T13:03:51Z,73.8,TA120-T246184
1633871052000,2021-10-10T13:04:12Z,57.8,TA120-T246191
1633871072000,2021-10-10T13:04:32Z,63.8,TA120-T246187
1633871078000,2021-10-10T13:04:38Z,37.6,TA120-T246183
1633871091000,2021-10-10T13:04:51Z,71.8,TA120-T246184
1633871112000,2021-10-10T13:05:12Z,56.1,TA120-T246191
1633871132000,2021-10-10T13:05:32Z,64.6,TA120-T246187
1633871138000,2021-10-10T13:05:38Z,37.2,TA120-T246183
1633871151000,2021-10-10T13:05:51Z,71.5,TA120-T246184
1633871172000,2021-10-10T13:06:12Z,54.9,TA120-T246191
1633871192000,2021-10-10T13:06:32Z,63.1,TA120-T246187
1633871198000,2021-10-10T13:06:38Z,37.2,TA120-T246183
1633871211000,2021-10-10T13:06:51Z,70.6,TA120-T246184
1633871232000,2021-10-10T13:07:12Z,58.4,TA120-T246191
1633871252000,2021-10-10T13:07:32Z,64.4,TA120-T246187
1633871258000,2021-10-10T13:07:38Z,37.1,TA120-T246183
1633871271000,2021-10-10T13:07:51Z,67.1,TA120-T246184
1633871292000,2021-10-10T13:08:12Z,57.4,TA120-T246191
1633871312000,2021-10-10T13:08:32Z,66.1,TA120-T246187
1633871318000,2021-10-10T13:08:38Z,37.2,TA120-T246183
1633871331000,2021-10-10T13:08:51Z,74.1,TA120-T246184
1633871352000,2021-10-10T13:09:12Z,56.2,TA120-T246191
1633871372000,2021-10-10T13:09:32Z,64.6,TA120-T246187
1633871378000,2021-10-10T13:09:38Z,37.2,TA120-T246183
1633871391000,2021-10-10T13:09:51Z,75.3,TA120-T246184
1633871412000,2021-10-10T13:10:12Z,54,TA120-T246191
1633871432000,2021-10-10T13:10:32Z,64.7,TA120-T246187
1633871438000,2021-10-10T13:10:38Z,37.4,TA120-T246183
1633871451000,2021-10-10T13:10:51Z,73.2,TA120-T246184
1633871472000,2021-10-10T13:11:12Z,54.3,TA120-T246191
1633871492000,2021-10-10T13:11:32Z,65.8,TA120-T246187
1633871498000,2021-10-10T13:11:38Z,37.3,TA120-T246183
1633871511000,2021-10-10T13:11:51Z,73.2,TA120-T246184
1633871532000,2021-10-10T13:12:12Z,56.1,TA120-T246191
1633871552000,2021-10-10T13:12:32Z,63.9,TA120-T246187
1633871558000,2021-10-10T13:12:38Z,37.1,TA120-T246183
1633871571000,2021-10-10T13:12:51Z,72.3,TA120-T246184
1633871592000,2021-10-10T13:13:12Z,51.8,TA120-T246191
1633871612000,2021-10-10T13:13:32Z,63.6,TA120-T246187
1633871618000,2021-10-10T13:13:38Z,37.2,TA120-T246183
1633871631000,2021-10-10T13:13:51Z,75.1,TA120-T246184
1633871652000,2021-10-10T13:14:12Z,54.5,TA120-T246191
1633871672000,2021-10-10T13:14:32Z,65.6,TA120-T246187
1633871678000,2021-10-10T13:14:38Z,37.4,TA120-T246183
1633871691000,2021-10-10T13:14:51Z,71.6,TA120-T246184
1633871712000,2021-10-10T13:15:12Z,54.2,TA120-T246191
1633871732000,2021-10-10T13:15:32Z,64.7,TA120-T246187
1633871738000,2021-10-10T13:15:38Z,37.2,TA120-T246183
1633871751000,2021-10-10T13:15:51Z,72.9,TA120-T246184
1633871772000,2021-10-10T13:16:12Z,56.5,TA120-T246191
1633871792000,2021-10-10T13:16:32Z,65.6,TA120-T246187
