time,readable_time,dBA,dev-id
1623678149000,2021-06-14T13:42:29Z,59.4,TA120-T246184
1623678149000,2021-06-14T13:42:29Z,63.5,TA120-T246187
1623678150000,2021-06-14T13:42:30Z,59.2,TA120-T246184
1623678150000,2021-06-14T13:42:30Z,63.5,TA120-T246187
1623678150000,2021-06-14T13:42:30Z,45.5,TA120-T246183
1623678150000,2021-06-14T13:42:30Z,58.1,TA120-T246191
1623678151000,2021-06-14T13:42:31Z,45.4,TA120-T246183
1623678151000,2021-06-14T13:42:31Z,59.3,TA120-T246191
1623678151000,2021-06-14T13:42:31Z,58.8,TA120-T246184
1623678151000,2021-06-14T13:42:31Z,62.5,TA120-T246187
1623678152000,2021-06-14T13:42:32Z,59.4,TA120-T246184
1623678152000,2021-06-14T13:42:32Z,62.9,TA120-T246187
1623678152000,2021-06-14T13:42:32Z,45.9,TA120-T246183
1623678152000,2021-06-14T13:42:32Z,56.2,TA120-T246191
1623678153000,2021-06-14T13:42:33Z,45.8,TA120-T246183
1623678153000,2021-06-14T13:42:33Z,52.9,TA120-T246191
1623678153000,2021-06-14T13:42:33Z,59.6,TA120-T246184
1623678153000,2021-06-14T13:42:33Z,62.7,TA120-T246187
1623678154000,2021-06-14T13:42:34Z,60.4,TA120-T246184
1623678154000,2021-06-14T13:42:34Z,63.2,TA120-T246187
1623678154000,2021-06-14T13:42:34Z,45.7,TA120-T246183
1623678154000,2021-06-14T13:42:34Z,53.1,TA120-T246191
1623678155000,2021-06-14T13:42:35Z,45.8,TA120-T246183
1623678155000,2021-06-14T13:42:35Z,52.8,TA120-T246191
1623678155000,2021-06-14T13:42:35Z,61.7,TA120-T246184
1623678155000,2021-06-14T13:42:35Z,62.1,TA120-T246187
1623678156000,2021-06-14T13:42:36Z,62.4,TA120-T246184
1623678156000,2021-06-14T13:42:36Z,62.7,TA120-T246187
1623678156000,2021-06-14T13:42:36Z,45.3,TA120-T246183
1623678156000,2021-06-14T13:42:36Z,52.7,TA120-T246191
1623678157000,2021-06-14T13:42:37Z,45.5,TA120-T246183
1623678157000,2021-06-14T13:42:37Z,52.2,TA120-T246191
1623678157000,2021-06-14T13:42:37Z,63.7,TA120-T246184
1623678157000,2021-06-14T13:42:37Z,61.9,TA120-T246187
1623678158000,2021-06-14T13:42:38Z,65.7,TA120-T246184
1623678158000,2021-06-14T13:42:38Z,62.3,TA120-T246187
1623678158000,2021-06-14T13:42:38Z,45.2,TA120-T246183
1623678158000,2021-06-14T13:42:38Z,52,TA120-T246191
1623678159000,2021-06-14T13:42:39Z,45.3,TA120-T246183
1623678159000,2021-06-14T13:42:39Z,52.4,TA120-T246191
1623678159000,2021-06-14T13:42:39Z,68,TA120-T246184
1623678159000,2021-06-14T13:42:39Z,62,TA120-T246187
1623678160000,2021-06-14T13:42:40Z,69.8,TA120-T246184
1623678160000,2021-06-14T13:42:40Z,62.2,TA120-T246187
1623678160000,2021-06-14T13:42:40Z,45.5,TA120-T246183
1623678160000,2021-06-14T13:42:40Z,52.2,TA120-T246191
1623678161000,2021-06-14T13:42:41Z,45.7,TA120-T246183
1623678161000,2021-06-14T13:42:41Z,52.1,TA120-T246191
1623678161000,2021-06-14T13:42:41Z,72.3,TA120-T246184
1623678161000,2021-06-14T13:42:41Z,61.5,TA120-T246187
1623678162000,2021-06-14T13:42:42Z,72.9,TA120-T246184
1623678162000,2021-06-14T13:42:42Z,61.8,TA120-T246187
1623678162000,2021-06-14T13:42:42Z,45.2,TA120-T246183
1623678162000,2021-06-14T13:42:42Z,52.6,TA120-T246191
1623678163000,2021-06-14T13:42:43Z,45.6,TA120-T246183
1623678163000,2021-06-14T13:42:43Z,52,TA120-T246191
1623678163000,2021-06-14T13:42:43Z,73.8,TA120-T246184
1623678163000,2021-06-14T13:42:43Z,61.7,TA120-T246187
1623678164000,2021-06-14T13:42:44Z,74,TA120-T246184
1623678164000,2021-06-14T13:42:44Z,61.9,TA120-T246187
1623678164000,2021-06-14T13:42:44Z,45.5,TA120-T246183
1623678164000,2021-06-14T13:42:44Z,51.7,TA120-T246191
1623678165000,2021-06-14T13:42:45Z,45.2,TA120-T246183
1623678165000,2021-06-14T13:42:45Z,52.1,TA120-T246191
1623678165000,2021-06-14T13:42:45Z,73.9,TA120-T246184
1623678165000,2021-06-14T13:42:45Z,61,TA120-T246187
1623678166000,2021-06-14T13:42:46Z,73,TA120-T246184
1623678166000,2021-06-14T13:42:46Z,60.9,TA120-T246187
1623678166000,2021-06-14T13:42:46Z,45.1,TA120-T246183
1623678166000,2021-06-14T13:42:46Z,53,TA120-T246191
1623678167000,2021-06-14T13:42:47Z,45.2,TA120-T246183
1623678167000,2021-06-14T13:42:47Z,53.3,TA120-T246191
1623678167000,2021-06-14T13:42:47Z,73.1,TA120-T246184
1623678167000,2021-06-14T13:42:47Z,61,TA120-T246187
1623678168000,2021-06-14T13:42:48Z,73.2,TA120-T246184
1623678168000,2021-06-14T13:42:48Z,60.9,TA120-T246187
1623678168000,2021-06-14T13:42:48Z,45.3,TA120-T246183
1623678168000,2021-06-14T13:42:48Z,52.2,TA120-T246191
1623678169000,2021-06-14T13:42:49Z,45.3,TA120-T246183
1623678169000,2021-06-14T13:42:49Z,51.6,TA120-T246191
1623678169000,2021-06-14T13:42:49Z,70.6,TA120-T246184
1623678169000,2021-06-14T13:42:49Z,60.9,TA120-T246187
1623678170000,2021-06-14T13:42:50Z,69.6,TA120-T246184
1623678170000,2021-06-14T13:42:50Z,60.6,TA120-T246187
1623678170000,2021-06-14T13:42:50Z,45.5,TA120-T246183
1623678170000,2021-06-14T13:42:50Z,51.5,TA120-T246191
1623678171000,2021-06-14T13:42:51Z,45.3,TA120-T246183
1623678171000,2021-06-14T13:42:51Z,51.9,TA120-T246191
1623678171000,2021-06-14T13:42:51Z,69.7,TA120-T246184
1623678171000,2021-06-14T13:42:51Z,60.6,TA120-T246187
1623678172000,2021-06-14T13:42:52Z,69.2,TA120-T246184
1623678172000,2021-06-14T13:42:52Z,60.9,TA120-T246187
1623678172000,2021-06-14T13:42:52Z,45.5,TA120-T246183
1623678172000,2021-06-14T13:42:52Z,51.4,TA120-T246191
1623678173000,2021-06-14T13:42:53Z,45.5,TA120-T246183
1623678173000,2021-06-14T13:42:53Z,61,TA120-T246191
1623678173000,2021-06-14T13:42:53Z,70.3,TA120-T246184
1623678173000,2021-06-14T13:42:53Z,59.9,TA120-T246187
1623678174000,2021-06-14T13:42:54Z,71.4,TA120-T246184
1623678174000,2021-06-14T13:42:54Z,60.1,TA120-T246187
1623678174000,2021-06-14T13:42:54Z,45.4,TA120-T246183
1623678174000,2021-06-14T13:42:54Z,53.5,TA120-T246191
1623678175000,2021-06-14T13:42:55Z,45.7,TA120-T246183
1623678175000,2021-06-14T13:42:55Z,54.1,TA120-T246191
1623678175000,2021-06-14T13:42:55Z,72.2,TA120-T246184
1623678175000,2021-06-14T13:42:55Z,60.7,TA120-T246187
1623678176000,2021-06-14T13:42:56Z,73.1,TA120-T246184
1623678176000,2021-06-14T13:42:56Z,60.5,TA120-T246187
1623678176000,2021-06-14T13:42:56Z,45.3,TA120-T246183
1623678176000,2021-06-14T13:42:56Z,58.2,TA120-T246191
1623678177000,2021-06-14T13:42:57Z,45.5,TA120-T246183
1623678177000,2021-06-14T13:42:57Z,53,TA120-T246191
1623678177000,2021-06-14T13:42:57Z,73.9,TA120-T246184
1623678177000,2021-06-14T13:42:57Z,60,TA120-T246187
1623678178000,2021-06-14T13:42:58Z,72.8,TA120-T246184
1623678178000,2021-06-14T13:42:58Z,60.5,TA120-T246187
1623678178000,2021-06-14T13:42:58Z,45.5,TA120-T246183
1623678178000,2021-06-14T13:42:58Z,52.4,TA120-T246191
1623678179000,2021-06-14T13:42:59Z,45.4,TA120-T246183
1623678179000,2021-06-14T13:42:59Z,53.3,TA120-T246191
1623678179000,2021-06-14T13:42:59Z,70.4,TA120-T246184
1623678179000,2021-06-14T13:42:59Z,60,TA120-T246187
1623678180000,2021-06-14T13:43:00Z,69.6,TA120-T246184
1623678180000,2021-06-14T13:43:00Z,60.3,TA120-T246187
1623678180000,2021-06-14T13:43:00Z,45,TA120-T246183
1623678180000,2021-06-14T13:43:00Z,53.1,TA120-T246191
1623678181000,2021-06-14T13:43:01Z,45.6,TA120-T246183
1623678181000,2021-06-14T13:43:01Z,54.1,TA120-T246191
1623678181000,2021-06-14T13:43:01Z,68.3,TA120-T246184
1623678181000,2021-06-14T13:43:01Z,60.4,TA120-T246187
1623678182000,2021-06-14T13:43:02Z,65.9,TA120-T246184
1623678182000,2021-06-14T13:43:02Z,60.8,TA120-T246187
1623678182000,2021-06-14T13:43:02Z,45.2,TA120-T246183
1623678182000,2021-06-14T13:43:02Z,54.5,TA120-T246191
1623678183000,2021-06-14T13:43:03Z,45.5,TA120-T246183
1623678183000,2021-06-14T13:43:03Z,55.2,TA120-T246191
1623678183000,2021-06-14T13:43:03Z,65.6,TA120-T246184
1623678183000,2021-06-14T13:43:03Z,61.2,TA120-T246187
1623678184000,2021-06-14T13:43:04Z,66.6,TA120-T246184
1623678184000,2021-06-14T13:43:04Z,60.6,TA120-T246187
1623678184000,2021-06-14T13:43:04Z,45.9,TA120-T246183
1623678184000,2021-06-14T13:43:04Z,56.1,TA120-T246191
1623678185000,2021-06-14T13:43:05Z,45.4,TA120-T246183
1623678185000,2021-06-14T13:43:05Z,58.5,TA120-T246191
1623678185000,2021-06-14T13:43:05Z,67,TA120-T246184
1623678185000,2021-06-14T13:43:05Z,61.7,TA120-T246187
1623678186000,2021-06-14T13:43:06Z,66,TA120-T246184
1623678186000,2021-06-14T13:43:06Z,61.3,TA120-T246187
1623678186000,2021-06-14T13:43:06Z,45.5,TA120-T246183
1623678186000,2021-06-14T13:43:06Z,58.6,TA120-T246191
1623678187000,2021-06-14T13:43:07Z,45.4,TA120-T246183
1623678187000,2021-06-14T13:43:07Z,57,TA120-T246191
1623678187000,2021-06-14T13:43:07Z,65.8,TA120-T246184
1623678187000,2021-06-14T13:43:07Z,62,TA120-T246187
1623678188000,2021-06-14T13:43:08Z,66.3,TA120-T246184
1623678188000,2021-06-14T13:43:08Z,62.5,TA120-T246187
1623678188000,2021-06-14T13:43:08Z,45.6,TA120-T246183
1623678188000,2021-06-14T13:43:08Z,57.9,TA120-T246191
1623678189000,2021-06-14T13:43:09Z,45.5,TA120-T246183
1623678189000,2021-06-14T13:43:09Z,57.3,TA120-T246191
1623678189000,2021-06-14T13:43:09Z,65.5,TA120-T246184
1623678189000,2021-06-14T13:43:09Z,62.7,TA120-T246187
1623678190000,2021-06-14T13:43:10Z,63.5,TA120-T246184
1623678190000,2021-06-14T13:43:10Z,63.6,TA120-T246187
1623678190000,2021-06-14T13:43:10Z,45.8,TA120-T246183
1623678190000,2021-06-14T13:43:10Z,57.4,TA120-T246191
1623678191000,2021-06-14T13:43:11Z,45.1,TA120-T246183
1623678191000,2021-06-14T13:43:11Z,57.8,TA120-T246191
1623678191000,2021-06-14T13:43:11Z,62.4,TA120-T246184
1623678191000,2021-06-14T13:43:11Z,63.4,TA120-T246187
1623678192000,2021-06-14T13:43:12Z,61.2,TA120-T246184
1623678192000,2021-06-14T13:43:12Z,63.8,TA120-T246187
1623678192000,2021-06-14T13:43:12Z,45.6,TA120-T246183
1623678192000,2021-06-14T13:43:12Z,57.3,TA120-T246191
1623678193000,2021-06-14T13:43:13Z,45.7,TA120-T246183
1623678193000,2021-06-14T13:43:13Z,57.2,TA120-T246191
1623678193000,2021-06-14T13:43:13Z,60.2,TA120-T246184
1623678193000,2021-06-14T13:43:13Z,63.4,TA120-T246187
1623678194000,2021-06-14T13:43:14Z,61.7,TA120-T246184
1623678194000,2021-06-14T13:43:14Z,63.2,TA120-T246187
1623678194000,2021-06-14T13:43:14Z,45.6,TA120-T246183
1623678194000,2021-06-14T13:43:14Z,57.5,TA120-T246191
1623678195000,2021-06-14T13:43:15Z,45.5,TA120-T246183
1623678195000,2021-06-14T13:43:15Z,59.3,TA120-T246191
1623678195000,2021-06-14T13:43:15Z,62.3,TA120-T246184
1623678195000,2021-06-14T13:43:15Z,63.9,TA120-T246187
1623678196000,2021-06-14T13:43:16Z,62.9,TA120-T246184
1623678196000,2021-06-14T13:43:16Z,63.4,TA120-T246187
1623678196000,2021-06-14T13:43:16Z,45.4,TA120-T246183
1623678196000,2021-06-14T13:43:16Z,60.9,TA120-T246191
1623678197000,2021-06-14T13:43:17Z,45.3,TA120-T246183
1623678197000,2021-06-14T13:43:17Z,60.6,TA120-T246191
1623678197000,2021-06-14T13:43:17Z,62.7,TA120-T246184
1623678197000,2021-06-14T13:43:17Z,63.6,TA120-T246187
1623678198000,2021-06-14T13:43:18Z,63.7,TA120-T246184
1623678198000,2021-06-14T13:43:18Z,64,TA120-T246187
1623678198000,2021-06-14T13:43:18Z,45.3,TA120-T246183
1623678198000,2021-06-14T13:43:18Z,60.8,TA120-T246191
1623678199000,2021-06-14T13:43:19Z,45.4,TA120-T246183
1623678199000,2021-06-14T13:43:19Z,60.2,TA120-T246191
1623678199000,2021-06-14T13:43:19Z,64.6,TA120-T246184
1623678199000,2021-06-14T13:43:19Z,65.1,TA120-T246187
1623678200000,2021-06-14T13:43:20Z,65.5,TA120-T246184
1623678200000,2021-06-14T13:43:20Z,63.9,TA120-T246187
1623678200000,2021-06-14T13:43:20Z,45.5,TA120-T246183
1623678200000,2021-06-14T13:43:20Z,60.2,TA120-T246191
1623678201000,2021-06-14T13:43:21Z,45.2,TA120-T246183
1623678201000,2021-06-14T13:43:21Z,60.2,TA120-T246191
1623678201000,2021-06-14T13:43:21Z,65.5,TA120-T246184
1623678201000,2021-06-14T13:43:21Z,64.2,TA120-T246187
1623678202000,2021-06-14T13:43:22Z,66.5,TA120-T246184
1623678202000,2021-06-14T13:43:22Z,65.1,TA120-T246187
1623678202000,2021-06-14T13:43:22Z,45.5,TA120-T246183
1623678202000,2021-06-14T13:43:22Z,59,TA120-T246191
1623678203000,2021-06-14T13:43:23Z,45.5,TA120-T246183
1623678203000,2021-06-14T13:43:23Z,57.3,TA120-T246191
1623678203000,2021-06-14T13:43:23Z,67.4,TA120-T246184
1623678203000,2021-06-14T13:43:23Z,64.7,TA120-T246187
1623678204000,2021-06-14T13:43:24Z,69.5,TA120-T246184
1623678204000,2021-06-14T13:43:24Z,64.8,TA120-T246187
1623678204000,2021-06-14T13:43:24Z,45.7,TA120-T246183
1623678204000,2021-06-14T13:43:24Z,55.8,TA120-T246191
1623678205000,2021-06-14T13:43:25Z,45.8,TA120-T246183
1623678205000,2021-06-14T13:43:25Z,54.8,TA120-T246191
1623678205000,2021-06-14T13:43:25Z,66.9,TA120-T246184
1623678205000,2021-06-14T13:43:25Z,64.6,TA120-T246187
1623678206000,2021-06-14T13:43:26Z,66.2,TA120-T246184
1623678206000,2021-06-14T13:43:26Z,64.6,TA120-T246187
1623678206000,2021-06-14T13:43:26Z,45.8,TA120-T246183
1623678206000,2021-06-14T13:43:26Z,54.9,TA120-T246191
1623678207000,2021-06-14T13:43:27Z,45.6,TA120-T246183
1623678207000,2021-06-14T13:43:27Z,57,TA120-T246191
1623678207000,2021-06-14T13:43:27Z,66.5,TA120-T246184
1623678207000,2021-06-14T13:43:27Z,64.8,TA120-T246187
1623678208000,2021-06-14T13:43:28Z,66.1,TA120-T246184
1623678208000,2021-06-14T13:43:28Z,65.7,TA120-T246187
1623678208000,2021-06-14T13:43:28Z,45.7,TA120-T246183
1623678208000,2021-06-14T13:43:28Z,58.9,TA120-T246191
1623678209000,2021-06-14T13:43:29Z,45.8,TA120-T246183
1623678209000,2021-06-14T13:43:29Z,58.8,TA120-T246191
1623678209000,2021-06-14T13:43:29Z,65.9,TA120-T246184
1623678209000,2021-06-14T13:43:29Z,65.7,TA120-T246187
1623678210000,2021-06-14T13:43:30Z,65.9,TA120-T246184
1623678210000,2021-06-14T13:43:30Z,65,TA120-T246187
1623678210000,2021-06-14T13:43:30Z,45.6,TA120-T246183
1623678210000,2021-06-14T13:43:30Z,57.2,TA120-T246191
1623678211000,2021-06-14T13:43:31Z,46,TA120-T246183
1623678211000,2021-06-14T13:43:31Z,56.7,TA120-T246191
1623678211000,2021-06-14T13:43:31Z,67.2,TA120-T246184
1623678211000,2021-06-14T13:43:31Z,64.7,TA120-T246187
1623678212000,2021-06-14T13:43:32Z,67.8,TA120-T246184
1623678212000,2021-06-14T13:43:32Z,64.3,TA120-T246187
1623678212000,2021-06-14T13:43:32Z,45.5,TA120-T246183
1623678212000,2021-06-14T13:43:32Z,57.3,TA120-T246191
1623678213000,2021-06-14T13:43:33Z,45.6,TA120-T246183
1623678213000,2021-06-14T13:43:33Z,58.9,TA120-T246191
1623678213000,2021-06-14T13:43:33Z,68.7,TA120-T246184
1623678213000,2021-06-14T13:43:33Z,65.2,TA120-T246187
1623678214000,2021-06-14T13:43:34Z,69.2,TA120-T246184
1623678214000,2021-06-14T13:43:34Z,64.8,TA120-T246187
1623678214000,2021-06-14T13:43:34Z,45.4,TA120-T246183
1623678214000,2021-06-14T13:43:34Z,60,TA120-T246191
1623678215000,2021-06-14T13:43:35Z,45,TA120-T246183
1623678215000,2021-06-14T13:43:35Z,60.2,TA120-T246191
1623678215000,2021-06-14T13:43:35Z,69.6,TA120-T246184
1623678215000,2021-06-14T13:43:35Z,64.5,TA120-T246187
1623678216000,2021-06-14T13:43:36Z,69.5,TA120-T246184
1623678216000,2021-06-14T13:43:36Z,65.6,TA120-T246187
1623678216000,2021-06-14T13:43:36Z,45.6,TA120-T246183
1623678216000,2021-06-14T13:43:36Z,60.4,TA120-T246191
1623678217000,2021-06-14T13:43:37Z,45.4,TA120-T246183
1623678217000,2021-06-14T13:43:37Z,58,TA120-T246191
1623678217000,2021-06-14T13:43:37Z,68.5,TA120-T246184
1623678217000,2021-06-14T13:43:37Z,65.1,TA120-T246187
1623678218000,2021-06-14T13:43:38Z,68.6,TA120-T246184
1623678218000,2021-06-14T13:43:38Z,65.7,TA120-T246187
1623678218000,2021-06-14T13:43:38Z,45.6,TA120-T246183
1623678218000,2021-06-14T13:43:38Z,57,TA120-T246191
1623678219000,2021-06-14T13:43:39Z,45.3,TA120-T246183
1623678219000,2021-06-14T13:43:39Z,56.3,TA120-T246191
1623678219000,2021-06-14T13:43:39Z,69.1,TA120-T246184
1623678219000,2021-06-14T13:43:39Z,66.1,TA120-T246187
1623678220000,2021-06-14T13:43:40Z,69.8,TA120-T246184
1623678220000,2021-06-14T13:43:40Z,65.8,TA120-T246187
1623678220000,2021-06-14T13:43:40Z,45.3,TA120-T246183
1623678220000,2021-06-14T13:43:40Z,56.6,TA120-T246191
1623678221000,2021-06-14T13:43:41Z,45.8,TA120-T246183
1623678221000,2021-06-14T13:43:41Z,56.7,TA120-T246191
1623678221000,2021-06-14T13:43:41Z,69.8,TA120-T246184
1623678221000,2021-06-14T13:43:41Z,65.7,TA120-T246187
1623678222000,2021-06-14T13:43:42Z,69.9,TA120-T246184
1623678222000,2021-06-14T13:43:42Z,66.6,TA120-T246187
1623678222000,2021-06-14T13:43:42Z,45.5,TA120-T246183
1623678222000,2021-06-14T13:43:42Z,56.9,TA120-T246191
1623678223000,2021-06-14T13:43:43Z,45.5,TA120-T246183
1623678223000,2021-06-14T13:43:43Z,57.4,TA120-T246191
1623678223000,2021-06-14T13:43:43Z,70.2,TA120-T246184
1623678223000,2021-06-14T13:43:43Z,67.4,TA120-T246187
1623678224000,2021-06-14T13:43:44Z,70,TA120-T246184
1623678224000,2021-06-14T13:43:44Z,66.6,TA120-T246187
1623678224000,2021-06-14T13:43:44Z,45.6,TA120-T246183
1623678224000,2021-06-14T13:43:44Z,56.9,TA120-T246191
1623678225000,2021-06-14T13:43:45Z,45.6,TA120-T246183
1623678225000,2021-06-14T13:43:45Z,56.2,TA120-T246191
1623678225000,2021-06-14T13:43:45Z,70.1,TA120-T246184
1623678225000,2021-06-14T13:43:45Z,66.6,TA120-T246187
1623678226000,2021-06-14T13:43:46Z,69.7,TA120-T246184
1623678226000,2021-06-14T13:43:46Z,66.8,TA120-T246187
1623678226000,2021-06-14T13:43:46Z,45.7,TA120-T246183
1623678226000,2021-06-14T13:43:46Z,55.4,TA120-T246191
1623678227000,2021-06-14T13:43:47Z,45.2,TA120-T246183
1623678227000,2021-06-14T13:43:47Z,54.2,TA120-T246191
1623678227000,2021-06-14T13:43:47Z,69.3,TA120-T246184
1623678227000,2021-06-14T13:43:47Z,65.4,TA120-T246187
1623678228000,2021-06-14T13:43:48Z,68.5,TA120-T246184
1623678228000,2021-06-14T13:43:48Z,65.5,TA120-T246187
1623678228000,2021-06-14T13:43:48Z,45.7,TA120-T246183
1623678228000,2021-06-14T13:43:48Z,53.5,TA120-T246191
1623678229000,2021-06-14T13:43:49Z,45.3,TA120-T246183
1623678229000,2021-06-14T13:43:49Z,53.5,TA120-T246191
1623678229000,2021-06-14T13:43:49Z,68.4,TA120-T246184
1623678229000,2021-06-14T13:43:49Z,64.9,TA120-T246187
1623678230000,2021-06-14T13:43:50Z,68.1,TA120-T246184
1623678230000,2021-06-14T13:43:50Z,63.9,TA120-T246187
1623678230000,2021-06-14T13:43:50Z,46,TA120-T246183
1623678230000,2021-06-14T13:43:50Z,54.2,TA120-T246191
1623678231000,2021-06-14T13:43:51Z,45.8,TA120-T246183
1623678231000,2021-06-14T13:43:51Z,54.7,TA120-T246191
1623678231000,2021-06-14T13:43:51Z,67.2,TA120-T246184
1623678231000,2021-06-14T13:43:51Z,63.2,TA120-T246187
1623678232000,2021-06-14T13:43:52Z,66.5,TA120-T246184
1623678232000,2021-06-14T13:43:52Z,63.2,TA120-T246187
1623678232000,2021-06-14T13:43:52Z,45.7,TA120-T246183
1623678232000,2021-06-14T13:43:52Z,53.6,TA120-T246191
1623678233000,2021-06-14T13:43:53Z,45.6,TA120-T246183
1623678233000,2021-06-14T13:43:53Z,55.8,TA120-T246191
1623678233000,2021-06-14T13:43:53Z,65.8,TA120-T246184
1623678233000,2021-06-14T13:43:53Z,63.3,TA120-T246187
1623678234000,2021-06-14T13:43:54Z,64.1,TA120-T246184
1623678234000,2021-06-14T13:43:54Z,63.7,TA120-T246187
1623678234000,2021-06-14T13:43:54Z,45.5,TA120-T246183
1623678234000,2021-06-14T13:43:54Z,55.4,TA120-T246191
1623678235000,2021-06-14T13:43:55Z,45.6,TA120-T246183
1623678235000,2021-06-14T13:43:55Z,56.4,TA120-T246191
1623678235000,2021-06-14T13:43:55Z,63.5,TA120-T246184
1623678235000,2021-06-14T13:43:55Z,63,TA120-T246187
1623678236000,2021-06-14T13:43:56Z,63.4,TA120-T246184
1623678236000,2021-06-14T13:43:56Z,62.8,TA120-T246187
1623678236000,2021-06-14T13:43:56Z,45.4,TA120-T246183
1623678236000,2021-06-14T13:43:56Z,56.7,TA120-T246191
1623678237000,2021-06-14T13:43:57Z,45.7,TA120-T246183
1623678237000,2021-06-14T13:43:57Z,57.3,TA120-T246191
1623678237000,2021-06-14T13:43:57Z,64.1,TA120-T246184
1623678237000,2021-06-14T13:43:57Z,63.5,TA120-T246187
1623678238000,2021-06-14T13:43:58Z,65.6,TA120-T246184
1623678238000,2021-06-14T13:43:58Z,62.7,TA120-T246187
1623678238000,2021-06-14T13:43:58Z,45.2,TA120-T246183
1623678238000,2021-06-14T13:43:58Z,58.8,TA120-T246191
1623678239000,2021-06-14T13:43:59Z,45.4,TA120-T246183
1623678239000,2021-06-14T13:43:59Z,58.1,TA120-T246191
1623678239000,2021-06-14T13:43:59Z,65.5,TA120-T246184
1623678239000,2021-06-14T13:43:59Z,63.3,TA120-T246187
1623678240000,2021-06-14T13:44:00Z,65.9,TA120-T246184
1623678240000,2021-06-14T13:44:00Z,62.2,TA120-T246187
1623678240000,2021-06-14T13:44:00Z,45.6,TA120-T246183
1623678240000,2021-06-14T13:44:00Z,55.3,TA120-T246191
1623678241000,2021-06-14T13:44:01Z,45.5,TA120-T246183
1623678241000,2021-06-14T13:44:01Z,55.4,TA120-T246191
1623678241000,2021-06-14T13:44:01Z,66.9,TA120-T246184
1623678241000,2021-06-14T13:44:01Z,61.2,TA120-T246187
1623678242000,2021-06-14T13:44:02Z,66.9,TA120-T246184
1623678242000,2021-06-14T13:44:02Z,61.3,TA120-T246187
1623678242000,2021-06-14T13:44:02Z,45.3,TA120-T246183
1623678242000,2021-06-14T13:44:02Z,56,TA120-T246191
1623678243000,2021-06-14T13:44:03Z,45.2,TA120-T246183
1623678243000,2021-06-14T13:44:03Z,56.9,TA120-T246191
1623678243000,2021-06-14T13:44:03Z,67.1,TA120-T246184
1623678243000,2021-06-14T13:44:03Z,61.2,TA120-T246187
1623678244000,2021-06-14T13:44:04Z,67.5,TA120-T246184
1623678244000,2021-06-14T13:44:04Z,61.4,TA120-T246187
1623678244000,2021-06-14T13:44:04Z,45.7,TA120-T246183
1623678244000,2021-06-14T13:44:04Z,56.9,TA120-T246191
1623678245000,2021-06-14T13:44:05Z,45.3,TA120-T246183
1623678245000,2021-06-14T13:44:05Z,54.5,TA120-T246191
1623678245000,2021-06-14T13:44:05Z,68.2,TA120-T246184
1623678245000,2021-06-14T13:44:05Z,61.8,TA120-T246187
1623678246000,2021-06-14T13:44:06Z,67.9,TA120-T246184
1623678246000,2021-06-14T13:44:06Z,61.8,TA120-T246187
1623678246000,2021-06-14T13:44:06Z,45.7,TA120-T246183
1623678246000,2021-06-14T13:44:06Z,52.5,TA120-T246191
1623678247000,2021-06-14T13:44:07Z,45.5,TA120-T246183
1623678247000,2021-06-14T13:44:07Z,52.7,TA120-T246191
1623678247000,2021-06-14T13:44:07Z,68.4,TA120-T246184
1623678247000,2021-06-14T13:44:07Z,61.9,TA120-T246187
1623678248000,2021-06-14T13:44:08Z,68.1,TA120-T246184
1623678248000,2021-06-14T13:44:08Z,61.9,TA120-T246187
1623678248000,2021-06-14T13:44:08Z,45.5,TA120-T246183
1623678248000,2021-06-14T13:44:08Z,53.7,TA120-T246191
1623678249000,2021-06-14T13:44:09Z,45.6,TA120-T246183
1623678249000,2021-06-14T13:44:09Z,55.5,TA120-T246191
1623678249000,2021-06-14T13:44:09Z,67.5,TA120-T246184
1623678249000,2021-06-14T13:44:09Z,61.6,TA120-T246187
1623678250000,2021-06-14T13:44:10Z,67.5,TA120-T246184
1623678250000,2021-06-14T13:44:10Z,62.2,TA120-T246187
1623678250000,2021-06-14T13:44:10Z,45.4,TA120-T246183
1623678250000,2021-06-14T13:44:10Z,54.8,TA120-T246191
1623678251000,2021-06-14T13:44:11Z,45.4,TA120-T246183
1623678251000,2021-06-14T13:44:11Z,52.8,TA120-T246191
1623678251000,2021-06-14T13:44:11Z,66.8,TA120-T246184
1623678251000,2021-06-14T13:44:11Z,61.6,TA120-T246187
1623678252000,2021-06-14T13:44:12Z,68,TA120-T246184
1623678252000,2021-06-14T13:44:12Z,62.2,TA120-T246187
1623678252000,2021-06-14T13:44:12Z,45.1,TA120-T246183
1623678252000,2021-06-14T13:44:12Z,52.5,TA120-T246191
1623678253000,2021-06-14T13:44:13Z,45.5,TA120-T246183
1623678253000,2021-06-14T13:44:13Z,53,TA120-T246191
1623678253000,2021-06-14T13:44:13Z,68.8,TA120-T246184
1623678253000,2021-06-14T13:44:13Z,62.7,TA120-T246187
1623678254000,2021-06-14T13:44:14Z,69.3,TA120-T246184
1623678254000,2021-06-14T13:44:14Z,63.8,TA120-T246187
1623678254000,2021-06-14T13:44:14Z,45.4,TA120-T246183
1623678254000,2021-06-14T13:44:14Z,53.4,TA120-T246191
1623678255000,2021-06-14T13:44:15Z,45.5,TA120-T246183
1623678255000,2021-06-14T13:44:15Z,53.7,TA120-T246191
1623678255000,2021-06-14T13:44:15Z,69.2,TA120-T246184
