time,readable_time,dBA,dev-id
1633695925000,2021-10-08T12:25:25Z,65.5,TA120-T246187
1633695930000,2021-10-08T12:25:30Z,47.1,TA120-T246183
1633695943000,2021-10-08T12:25:43Z,77,TA120-T246184
1633695961000,2021-10-08T12:26:01Z,58.7,TA120-T246191
1633695985000,2021-10-08T12:26:25Z,65.8,TA120-T246187
1633695990000,2021-10-08T12:26:30Z,48.4,TA120-T246183
1633696003000,2021-10-08T12:26:43Z,74.1,TA120-T246184
1633696021000,2021-10-08T12:27:01Z,57.2,TA120-T246191
1633696045000,2021-10-08T12:27:25Z,66.3,TA120-T246187
1633696050000,2021-10-08T12:27:30Z,55.5,TA120-T246183
1633696063000,2021-10-08T12:27:43Z,72.1,TA120-T246184
1633696081000,2021-10-08T12:28:01Z,55.7,TA120-T246191
1633696105000,2021-10-08T12:28:25Z,65.6,TA120-T246187
1633696110000,2021-10-08T12:28:30Z,45.9,TA120-T246183
1633696123000,2021-10-08T12:28:43Z,72.5,TA120-T246184
1633696141000,2021-10-08T12:29:01Z,57.6,TA120-T246191
1633696165000,2021-10-08T12:29:25Z,65.6,TA120-T246187
1633696170000,2021-10-08T12:29:30Z,46.4,TA120-T246183
1633696183000,2021-10-08T12:29:43Z,74.7,TA120-T246184
1633696201000,2021-10-08T12:30:01Z,56.5,TA120-T246191
1633696225000,2021-10-08T12:30:25Z,66.5,TA120-T246187
1633696230000,2021-10-08T12:30:30Z,46.1,TA120-T246183
1633696243000,2021-10-08T12:30:43Z,68.7,TA120-T246184
1633696261000,2021-10-08T12:31:01Z,54.3,TA120-T246191
1633696285000,2021-10-08T12:31:25Z,65.3,TA120-T246187
1633696290000,2021-10-08T12:31:30Z,51.7,TA120-T246183
1633696303000,2021-10-08T12:31:43Z,74.1,TA120-T246184
1633696321000,2021-10-08T12:32:01Z,60.8,TA120-T246191
1633696345000,2021-10-08T12:32:25Z,65.6,TA120-T246187
1633696350000,2021-10-08T12:32:30Z,46.6,TA120-T246183
1633696363000,2021-10-08T12:32:43Z,73.4,TA120-T246184
1633696381000,2021-10-08T12:33:01Z,56.3,TA120-T246191
1633696405000,2021-10-08T12:33:25Z,65.8,TA120-T246187
1633696410000,2021-10-08T12:33:30Z,46.5,TA120-T246183
1633696423000,2021-10-08T12:33:43Z,71.9,TA120-T246184
1633696441000,2021-10-08T12:34:01Z,54.7,TA120-T246191
1633696465000,2021-10-08T12:34:25Z,66,TA120-T246187
1633696470000,2021-10-08T12:34:30Z,46,TA120-T246183
1633696483000,2021-10-08T12:34:43Z,71.3,TA120-T246184
1633696501000,2021-10-08T12:35:01Z,55,TA120-T246191
1633696525000,2021-10-08T12:35:25Z,65.2,TA120-T246187
1633696530000,2021-10-08T12:35:30Z,54.8,TA120-T246183
1633696543000,2021-10-08T12:35:43Z,73.9,TA120-T246184
1633696561000,2021-10-08T12:36:01Z,55.6,TA120-T246191
1633696585000,2021-10-08T12:36:25Z,67,TA120-T246187
1633696590000,2021-10-08T12:36:30Z,45.9,TA120-T246183
1633696603000,2021-10-08T12:36:43Z,71.3,TA120-T246184
1633696621000,2021-10-08T12:37:01Z,56,TA120-T246191
1633696645000,2021-10-08T12:37:25Z,66.1,TA120-T246187
1633696650000,2021-10-08T12:37:30Z,45.9,TA120-T246183
1633696663000,2021-10-08T12:37:43Z,70.2,TA120-T246184
1633696681000,2021-10-08T12:38:01Z,56.1,TA120-T246191
1633696705000,2021-10-08T12:38:25Z,65.5,TA120-T246187
1633696710000,2021-10-08T12:38:30Z,45.9,TA120-T246183
1633696723000,2021-10-08T12:38:43Z,73.9,TA120-T246184
1633696741000,2021-10-08T12:39:01Z,57.5,TA120-T246191
1633696765000,2021-10-08T12:39:25Z,63.7,TA120-T246187
1633696770000,2021-10-08T12:39:30Z,45.9,TA120-T246183
1633696783000,2021-10-08T12:39:43Z,75.2,TA120-T246184
1633696801000,2021-10-08T12:40:01Z,56.4,TA120-T246191
1633696825000,2021-10-08T12:40:25Z,65.6,TA120-T246187
1633696830000,2021-10-08T12:40:30Z,45.9,TA120-T246183
1633696843000,2021-10-08T12:40:43Z,71.3,TA120-T246184
1633696861000,2021-10-08T12:41:01Z,54.8,TA120-T246191
1633696885000,2021-10-08T12:41:25Z,65.3,TA120-T246187
1633696890000,2021-10-08T12:41:30Z,45.9,TA120-T246183
1633696903000,2021-10-08T12:41:43Z,74,TA120-T246184
1633696921000,2021-10-08T12:42:01Z,56.9,TA120-T246191
1633696945000,2021-10-08T12:42:25Z,66.9,TA120-T246187
1633696950000,2021-10-08T12:42:30Z,45.8,TA120-T246183
1633696963000,2021-10-08T12:42:43Z,69.8,TA120-T246184
1633696981000,2021-10-08T12:43:01Z,56,TA120-T246191
1633697005000,2021-10-08T12:43:25Z,65.2,TA120-T246187
1633697010000,2021-10-08T12:43:30Z,45.8,TA120-T246183
1633697023000,2021-10-08T12:43:43Z,73.5,TA120-T246184
1633697041000,2021-10-08T12:44:01Z,59.5,TA120-T246191
1633697065000,2021-10-08T12:44:25Z,65.4,TA120-T246187
1633697070000,2021-10-08T12:44:30Z,45.8,TA120-T246183
1633697083000,2021-10-08T12:44:43Z,75.5,TA120-T246184
1633697101000,2021-10-08T12:45:01Z,56.1,TA120-T246191
1633697125000,2021-10-08T12:45:25Z,65.8,TA120-T246187
1633697130000,2021-10-08T12:45:30Z,45.8,TA120-T246183
1633697143000,2021-10-08T12:45:43Z,73.1,TA120-T246184
1633697161000,2021-10-08T12:46:01Z,56.5,TA120-T246191
1633697185000,2021-10-08T12:46:25Z,64.3,TA120-T246187
1633697190000,2021-10-08T12:46:30Z,45.9,TA120-T246183
1633697203000,2021-10-08T12:46:43Z,73.2,TA120-T246184
1633697221000,2021-10-08T12:47:01Z,56.6,TA120-T246191
1633697245000,2021-10-08T12:47:25Z,66,TA120-T246187
1633697250000,2021-10-08T12:47:30Z,45.8,TA120-T246183
1633697263000,2021-10-08T12:47:43Z,75,TA120-T246184
1633697281000,2021-10-08T12:48:01Z,59.9,TA120-T246191
1633697305000,2021-10-08T12:48:25Z,67.2,TA120-T246187
1633697310000,2021-10-08T12:48:30Z,45.8,TA120-T246183
1633697323000,2021-10-08T12:48:43Z,70.8,TA120-T246184
1633697341000,2021-10-08T12:49:01Z,56.5,TA120-T246191
1633697365000,2021-10-08T12:49:25Z,64.7,TA120-T246187
1633697370000,2021-10-08T12:49:30Z,45.8,TA120-T246183
1633697383000,2021-10-08T12:49:43Z,73.6,TA120-T246184
1633697405000,2021-10-08T12:50:05Z,58.1,TA120-T246191
1633697425000,2021-10-08T12:50:25Z,66.4,TA120-T246187
1633697430000,2021-10-08T12:50:30Z,45.8,TA120-T246183
1633697443000,2021-10-08T12:50:43Z,73.7,TA120-T246184
1633697465000,2021-10-08T12:51:05Z,61.3,TA120-T246191
1633697485000,2021-10-08T12:51:25Z,66,TA120-T246187
1633697490000,2021-10-08T12:51:30Z,45.9,TA120-T246183
1633697503000,2021-10-08T12:51:43Z,73.2,TA120-T246184
1633697525000,2021-10-08T12:52:05Z,59.4,TA120-T246191
1633697545000,2021-10-08T12:52:25Z,66.5,TA120-T246187
1633697550000,2021-10-08T12:52:30Z,45.8,TA120-T246183
1633697563000,2021-10-08T12:52:43Z,73.4,TA120-T246184
1633697585000,2021-10-08T12:53:05Z,56,TA120-T246191
1633697605000,2021-10-08T12:53:25Z,65.3,TA120-T246187
1633697610000,2021-10-08T12:53:30Z,45.8,TA120-T246183
1633697623000,2021-10-08T12:53:43Z,72.7,TA120-T246184
1633697645000,2021-10-08T12:54:05Z,58.3,TA120-T246191
1633697665000,2021-10-08T12:54:25Z,64.8,TA120-T246187
1633697670000,2021-10-08T12:54:30Z,46,TA120-T246183
1633697683000,2021-10-08T12:54:43Z,70,TA120-T246184
1633697705000,2021-10-08T12:55:05Z,58.6,TA120-T246191
1633697725000,2021-10-08T12:55:25Z,67.2,TA120-T246187
1633697730000,2021-10-08T12:55:30Z,45.9,TA120-T246183
1633697743000,2021-10-08T12:55:43Z,72.7,TA120-T246184
1633697765000,2021-10-08T12:56:05Z,61.2,TA120-T246191
1633697785000,2021-10-08T12:56:25Z,65.8,TA120-T246187
1633697790000,2021-10-08T12:56:30Z,45.8,TA120-T246183
1633697803000,2021-10-08T12:56:43Z,71.3,TA120-T246184
1633697825000,2021-10-08T12:57:05Z,61.6,TA120-T246191
1633697845000,2021-10-08T12:57:25Z,66,TA120-T246187
1633697850000,2021-10-08T12:57:30Z,45.8,TA120-T246183
1633697863000,2021-10-08T12:57:43Z,72.5,TA120-T246184
1633697885000,2021-10-08T12:58:05Z,61.3,TA120-T246191
1633697905000,2021-10-08T12:58:25Z,65.3,TA120-T246187
1633697910000,2021-10-08T12:58:30Z,45.8,TA120-T246183
1633697923000,2021-10-08T12:58:43Z,73.2,TA120-T246184
1633697945000,2021-10-08T12:59:05Z,60.6,TA120-T246191
1633697965000,2021-10-08T12:59:25Z,65.9,TA120-T246187
1633697970000,2021-10-08T12:59:30Z,45.8,TA120-T246183
1633697983000,2021-10-08T12:59:43Z,76.1,TA120-T246184
1633698005000,2021-10-08T13:00:05Z,58.4,TA120-T246191
1633698025000,2021-10-08T13:00:25Z,66.8,TA120-T246187
1633698030000,2021-10-08T13:00:30Z,45.8,TA120-T246183
1633698043000,2021-10-08T13:00:43Z,66.5,TA120-T246184
1633698065000,2021-10-08T13:01:05Z,58.6,TA120-T246191
1633698085000,2021-10-08T13:01:25Z,65,TA120-T246187
1633698090000,2021-10-08T13:01:30Z,45.8,TA120-T246183
1633698103000,2021-10-08T13:01:43Z,70.3,TA120-T246184
1633698125000,2021-10-08T13:02:05Z,59.3,TA120-T246191
1633698145000,2021-10-08T13:02:25Z,65.5,TA120-T246187
1633698150000,2021-10-08T13:02:30Z,45.9,TA120-T246183
1633698163000,2021-10-08T13:02:43Z,75.3,TA120-T246184
1633698185000,2021-10-08T13:03:05Z,62.5,TA120-T246191
1633698205000,2021-10-08T13:03:25Z,65.9,TA120-T246187
1633698210000,2021-10-08T13:03:30Z,45.9,TA120-T246183
1633698223000,2021-10-08T13:03:43Z,71.3,TA120-T246184
1633698245000,2021-10-08T13:04:05Z,64.5,TA120-T246191
1633698265000,2021-10-08T13:04:25Z,65.1,TA120-T246187
1633698270000,2021-10-08T13:04:30Z,45.8,TA120-T246183
1633698283000,2021-10-08T13:04:43Z,72,TA120-T246184
1633698305000,2021-10-08T13:05:05Z,57.7,TA120-T246191
1633698325000,2021-10-08T13:05:25Z,65.4,TA120-T246187
1633698330000,2021-10-08T13:05:30Z,45.9,TA120-T246183
1633698343000,2021-10-08T13:05:43Z,74.7,TA120-T246184
1633698365000,2021-10-08T13:06:05Z,54.7,TA120-T246191
1633698385000,2021-10-08T13:06:25Z,65.2,TA120-T246187
1633698390000,2021-10-08T13:06:30Z,45.9,TA120-T246183
1633698403000,2021-10-08T13:06:43Z,69.9,TA120-T246184
1633698425000,2021-10-08T13:07:05Z,55.8,TA120-T246191
1633698445000,2021-10-08T13:07:25Z,66,TA120-T246187
1633698450000,2021-10-08T13:07:30Z,45.8,TA120-T246183
1633698463000,2021-10-08T13:07:43Z,74.7,TA120-T246184
1633698485000,2021-10-08T13:08:05Z,54.9,TA120-T246191
1633698505000,2021-10-08T13:08:25Z,65.3,TA120-T246187
1633698510000,2021-10-08T13:08:30Z,45.9,TA120-T246183
1633698523000,2021-10-08T13:08:43Z,71.6,TA120-T246184
1633698545000,2021-10-08T13:09:05Z,57.3,TA120-T246191
1633698565000,2021-10-08T13:09:25Z,65.9,TA120-T246187
1633698570000,2021-10-08T13:09:30Z,45.9,TA120-T246183
1633698583000,2021-10-08T13:09:43Z,70.5,TA120-T246184
1633698605000,2021-10-08T13:10:05Z,57.8,TA120-T246191
1633698625000,2021-10-08T13:10:25Z,64.5,TA120-T246187
1633698630000,2021-10-08T13:10:30Z,46,TA120-T246183
1633698643000,2021-10-08T13:10:43Z,73,TA120-T246184
1633698665000,2021-10-08T13:11:05Z,58.4,TA120-T246191
1633698685000,2021-10-08T13:11:25Z,65.7,TA120-T246187
1633698690000,2021-10-08T13:11:30Z,45.9,TA120-T246183
1633698703000,2021-10-08T13:11:43Z,72.1,TA120-T246184
1633698725000,2021-10-08T13:12:05Z,56.7,TA120-T246191
1633698745000,2021-10-08T13:12:25Z,65.3,TA120-T246187
1633698750000,2021-10-08T13:12:30Z,45.8,TA120-T246183
1633698763000,2021-10-08T13:12:43Z,73.8,TA120-T246184
1633698785000,2021-10-08T13:13:05Z,55.9,TA120-T246191
1633698805000,2021-10-08T13:13:25Z,65.8,TA120-T246187
1633698810000,2021-10-08T13:13:30Z,45.8,TA120-T246183
1633698823000,2021-10-08T13:13:43Z,72.9,TA120-T246184
1633698845000,2021-10-08T13:14:05Z,55.9,TA120-T246191
1633698865000,2021-10-08T13:14:25Z,65.7,TA120-T246187
1633698870000,2021-10-08T13:14:30Z,45.9,TA120-T246183
1633698883000,2021-10-08T13:14:43Z,73.8,TA120-T246184
1633698905000,2021-10-08T13:15:05Z,58.3,TA120-T246191
1633698925000,2021-10-08T13:15:25Z,65.8,TA120-T246187
1633698930000,2021-10-08T13:15:30Z,46.1,TA120-T246183
1633698943000,2021-10-08T13:15:43Z,67.2,TA120-T246184
1633698965000,2021-10-08T13:16:05Z,58.7,TA120-T246191
1633698985000,2021-10-08T13:16:25Z,65.6,TA120-T246187
1633698990000,2021-10-08T13:16:30Z,45.8,TA120-T246183
1633699003000,2021-10-08T13:16:43Z,74.2,TA120-T246184
1633699025000,2021-10-08T13:17:05Z,61.5,TA120-T246191
1633699045000,2021-10-08T13:17:25Z,65.4,TA120-T246187
1633699050000,2021-10-08T13:17:30Z,45.9,TA120-T246183
1633699063000,2021-10-08T13:17:43Z,75.2,TA120-T246184
1633699085000,2021-10-08T13:18:05Z,57.6,TA120-T246191
1633699105000,2021-10-08T13:18:25Z,66.6,TA120-T246187
1633699110000,2021-10-08T13:18:30Z,46,TA120-T246183
1633699123000,2021-10-08T13:18:43Z,66.8,TA120-T246184
1633699145000,2021-10-08T13:19:05Z,56.2,TA120-T246191
1633699165000,2021-10-08T13:19:25Z,65.1,TA120-T246187
1633699170000,2021-10-08T13:19:30Z,45.9,TA120-T246183
1633699183000,2021-10-08T13:19:43Z,71.4,TA120-T246184
1633699205000,2021-10-08T13:20:05Z,56.2,TA120-T246191
1633699225000,2021-10-08T13:20:25Z,64.6,TA120-T246187
1633699230000,2021-10-08T13:20:30Z,45.9,TA120-T246183
1633699243000,2021-10-08T13:20:43Z,77,TA120-T246184
1633699265000,2021-10-08T13:21:05Z,57.2,TA120-T246191
1633699285000,2021-10-08T13:21:25Z,66.3,TA120-T246187
1633699290000,2021-10-08T13:21:30Z,46,TA120-T246183
1633699303000,2021-10-08T13:21:43Z,70.8,TA120-T246184
1633699325000,2021-10-08T13:22:05Z,58.7,TA120-T246191
1633699345000,2021-10-08T13:22:25Z,65.5,TA120-T246187
1633699350000,2021-10-08T13:22:30Z,45.8,TA120-T246183
1633699363000,2021-10-08T13:22:43Z,73.1,TA120-T246184
1633699385000,2021-10-08T13:23:05Z,54.7,TA120-T246191
1633699405000,2021-10-08T13:23:25Z,67,TA120-T246187
1633699410000,2021-10-08T13:23:30Z,45.8,TA120-T246183
1633699423000,2021-10-08T13:23:43Z,75.4,TA120-T246184
1633699445000,2021-10-08T13:24:05Z,57.1,TA120-T246191
1633699465000,2021-10-08T13:24:25Z,66.2,TA120-T246187
1633699470000,2021-10-08T13:24:30Z,45.9,TA120-T246183
1633699483000,2021-10-08T13:24:43Z,68.3,TA120-T246184
1633699505000,2021-10-08T13:25:05Z,56.4,TA120-T246191
1633699525000,2021-10-08T13:25:25Z,65.8,TA120-T246187
1633699530000,2021-10-08T13:25:30Z,45.8,TA120-T246183
1633699543000,2021-10-08T13:25:43Z,76.2,TA120-T246184
1633699565000,2021-10-08T13:26:05Z,56.9,TA120-T246191
1633699585000,2021-10-08T13:26:25Z,66.7,TA120-T246187
1633699590000,2021-10-08T13:26:30Z,45.8,TA120-T246183
1633699603000,2021-10-08T13:26:43Z,66.8,TA120-T246184
1633699625000,2021-10-08T13:27:05Z,57.1,TA120-T246191
1633699645000,2021-10-08T13:27:25Z,65.4,TA120-T246187
1633699650000,2021-10-08T13:27:30Z,45.8,TA120-T246183
1633699663000,2021-10-08T13:27:43Z,72.9,TA120-T246184
1633699685000,2021-10-08T13:28:05Z,56.6,TA120-T246191
1633699705000,2021-10-08T13:28:25Z,64.4,TA120-T246187
1633699710000,2021-10-08T13:28:30Z,45.8,TA120-T246183
1633699723000,2021-10-08T13:28:43Z,72,TA120-T246184
1633699745000,2021-10-08T13:29:05Z,56.8,TA120-T246191
1633699765000,2021-10-08T13:29:25Z,65.8,TA120-T246187
1633699770000,2021-10-08T13:29:30Z,45.9,TA120-T246183
1633699783000,2021-10-08T13:29:43Z,73.6,TA120-T246184
1633699805000,2021-10-08T13:30:05Z,57.5,TA120-T246191
1633699825000,2021-10-08T13:30:25Z,65.4,TA120-T246187
1633699830000,2021-10-08T13:30:30Z,45.8,TA120-T246183
1633699843000,2021-10-08T13:30:43Z,71.7,TA120-T246184
1633699865000,2021-10-08T13:31:05Z,56.5,TA120-T246191
1633699885000,2021-10-08T13:31:25Z,65.6,TA120-T246187
1633699890000,2021-10-08T13:31:30Z,45.8,TA120-T246183
1633699903000,2021-10-08T13:31:43Z,70.9,TA120-T246184
1633699925000,2021-10-08T13:32:05Z,55.8,TA120-T246191
1633699945000,2021-10-08T13:32:25Z,64.1,TA120-T246187
1633699950000,2021-10-08T13:32:30Z,46,TA120-T246183
1633699963000,2021-10-08T13:32:43Z,74.6,TA120-T246184
1633699985000,2021-10-08T13:33:05Z,55.8,TA120-T246191
1633700005000,2021-10-08T13:33:25Z,65.2,TA120-T246187
1633700010000,2021-10-08T13:33:30Z,45.9,TA120-T246183
1633700023000,2021-10-08T13:33:43Z,68.1,TA120-T246184
1633700045000,2021-10-08T13:34:05Z,55.9,TA120-T246191
1633700065000,2021-10-08T13:34:25Z,66.1,TA120-T246187
1633700070000,2021-10-08T13:34:30Z,48.8,TA120-T246183
1633700083000,2021-10-08T13:34:43Z,74.8,TA120-T246184
1633700105000,2021-10-08T13:35:05Z,58.1,TA120-T246191
1633700125000,2021-10-08T13:35:25Z,65.4,TA120-T246187
1633700130000,2021-10-08T13:35:30Z,45.8,TA120-T246183
1633700143000,2021-10-08T13:35:43Z,74.9,TA120-T246184
1633700165000,2021-10-08T13:36:05Z,56.5,TA120-T246191
1633700185000,2021-10-08T13:36:25Z,66.9,TA120-T246187
1633700190000,2021-10-08T13:36:30Z,49.5,TA120-T246183
1633700203000,2021-10-08T13:36:43Z,71.1,TA120-T246184
1633700225000,2021-10-08T13:37:05Z,53.5,TA120-T246191
1633700245000,2021-10-08T13:37:25Z,66.4,TA120-T246187
1633700250000,2021-10-08T13:37:30Z,45.8,TA120-T246183
1633700263000,2021-10-08T13:37:43Z,71.5,TA120-T246184
1633700285000,2021-10-08T13:38:05Z,59.2,TA120-T246191
1633700305000,2021-10-08T13:38:25Z,65.5,TA120-T246187
1633700310000,2021-10-08T13:38:30Z,45.7,TA120-T246183
1633700323000,2021-10-08T13:38:43Z,74.9,TA120-T246184
1633700345000,2021-10-08T13:39:05Z,58.5,TA120-T246191
1633700365000,2021-10-08T13:39:25Z,65.5,TA120-T246187
1633700370000,2021-10-08T13:39:30Z,45.7,TA120-T246183
1633700383000,2021-10-08T13:39:43Z,69.7,TA120-T246184
1633700405000,2021-10-08T13:40:05Z,57.4,TA120-T246191
1633700425000,2021-10-08T13:40:25Z,65.2,TA120-T246187
1633700430000,2021-10-08T13:40:30Z,45.6,TA120-T246183
1633700443000,2021-10-08T13:40:43Z,73.4,TA120-T246184
1633700465000,2021-10-08T13:41:05Z,54,TA120-T246191
1633700485000,2021-10-08T13:41:25Z,65.5,TA120-T246187
1633700490000,2021-10-08T13:41:30Z,45.7,TA120-T246183
1633700503000,2021-10-08T13:41:43Z,74.5,TA120-T246184
1633700525000,2021-10-08T13:42:05Z,55.9,TA120-T246191
1633700545000,2021-10-08T13:42:25Z,65.3,TA120-T246187
1633700550000,2021-10-08T13:42:30Z,45.7,TA120-T246183
1633700563000,2021-10-08T13:42:43Z,68.7,TA120-T246184
1633700585000,2021-10-08T13:43:05Z,54.2,TA120-T246191
1633700605000,2021-10-08T13:43:25Z,67.4,TA120-T246187
1633700610000,2021-10-08T13:43:30Z,45.7,TA120-T246183
1633700623000,2021-10-08T13:43:43Z,75.4,TA120-T246184
1633700645000,2021-10-08T13:44:05Z,55.7,TA120-T246191
1633700665000,2021-10-08T13:44:25Z,66,TA120-T246187
1633700670000,2021-10-08T13:44:30Z,45.7,TA120-T246183
1633700683000,2021-10-08T13:44:43Z,73,TA120-T246184
1633700705000,2021-10-08T13:45:05Z,57,TA120-T246191
1633700725000,2021-10-08T13:45:25Z,67.1,TA120-T246187
1633700730000,2021-10-08T13:45:30Z,51.4,TA120-T246183
1633700743000,2021-10-08T13:45:43Z,69,TA120-T246184
1633700765000,2021-10-08T13:46:05Z,58.6,TA120-T246191
1633700785000,2021-10-08T13:46:25Z,66.2,TA120-T246187
1633700790000,2021-10-08T13:46:30Z,57.2,TA120-T246183
1633700803000,2021-10-08T13:46:43Z,75.8,TA120-T246184
1633700825000,2021-10-08T13:47:05Z,58.3,TA120-T246191
1633700845000,2021-10-08T13:47:25Z,67.1,TA120-T246187
1633700850000,2021-10-08T13:47:30Z,55.4,TA120-T246183
1633700863000,2021-10-08T13:47:43Z,75.9,TA120-T246184
1633700885000,2021-10-08T13:48:05Z,58.4,TA120-T246191
1633700905000,2021-10-08T13:48:25Z,65.6,TA120-T246187
1633700910000,2021-10-08T13:48:30Z,54.7,TA120-T246183
1633700923000,2021-10-08T13:48:43Z,69.6,TA120-T246184
1633700945000,2021-10-08T13:49:05Z,58.7,TA120-T246191
1633700965000,2021-10-08T13:49:25Z,67.2,TA120-T246187
1633700970000,2021-10-08T13:49:30Z,53,TA120-T246183
1633700983000,2021-10-08T13:49:43Z,76.1,TA120-T246184
1633701005000,2021-10-08T13:50:05Z,60.7,TA120-T246191
1633701025000,2021-10-08T13:50:25Z,65.6,TA120-T246187
1633701030000,2021-10-08T13:50:30Z,45.7,TA120-T246183
1633701043000,2021-10-08T13:50:43Z,76.2,TA120-T246184
1633701065000,2021-10-08T13:51:05Z,58.1,TA120-T246191
1633701085000,2021-10-08T13:51:25Z,65.3,TA120-T246187
1633701090000,2021-10-08T13:51:30Z,51.7,TA120-T246183
1633701103000,2021-10-08T13:51:43Z,72.7,TA120-T246184
1633701125000,2021-10-08T13:52:05Z,55.6,TA120-T246191
1633701145000,2021-10-08T13:52:25Z,66.1,TA120-T246187
1633701150000,2021-10-08T13:52:30Z,67.7,TA120-T246183
1633701163000,2021-10-08T13:52:43Z,73.3,TA120-T246184
1633701185000,2021-10-08T13:53:05Z,57.6,TA120-T246191
1633701205000,2021-10-08T13:53:25Z,66.6,TA120-T246187
1633701210000,2021-10-08T13:53:30Z,65.1,TA120-T246183
1633701223000,2021-10-08T13:53:43Z,73,TA120-T246184
1633701245000,2021-10-08T13:54:05Z,56.8,TA120-T246191
1633701265000,2021-10-08T13:54:25Z,65.4,TA120-T246187
1633701270000,2021-10-08T13:54:30Z,45.9,TA120-T246183
1633701283000,2021-10-08T13:54:43Z,69.8,TA120-T246184
1633701305000,2021-10-08T13:55:05Z,57.8,TA120-T246191
1633701325000,2021-10-08T13:55:25Z,65.7,TA120-T246187
1633701330000,2021-10-08T13:55:30Z,46.2,TA120-T246183
1633701343000,2021-10-08T13:55:43Z,70.7,TA120-T246184
1633701365000,2021-10-08T13:56:05Z,54.6,TA120-T246191
1633701385000,2021-10-08T13:56:25Z,66.9,TA120-T246187
1633701390000,2021-10-08T13:56:30Z,51.9,TA120-T246183
1633701403000,2021-10-08T13:56:43Z,73.4,TA120-T246184
1633701425000,2021-10-08T13:57:05Z,60.2,TA120-T246191
1633701445000,2021-10-08T13:57:25Z,66.2,TA120-T246187
1633701450000,2021-10-08T13:57:30Z,51.9,TA120-T246183
1633701463000,2021-10-08T13:57:43Z,69.6,TA120-T246184
1633701485000,2021-10-08T13:58:05Z,58.1,TA120-T246191
1633701505000,2021-10-08T13:58:25Z,66.1,TA120-T246187
1633701510000,2021-10-08T13:58:30Z,48.8,TA120-T246183
1633701523000,2021-10-08T13:58:43Z,73,TA120-T246184
1633701545000,2021-10-08T13:59:05Z,56.5,TA120-T246191
1633701565000,2021-10-08T13:59:25Z,65.7,TA120-T246187
1633701570000,2021-10-08T13:59:30Z,58.5,TA120-T246183
1633701583000,2021-10-08T13:59:43Z,75.3,TA120-T246184
1633701605000,2021-10-08T14:00:05Z,56.9,TA120-T246191
1633701625000,2021-10-08T14:00:25Z,65.9,TA120-T246187
1633701630000,2021-10-08T14:00:30Z,62.3,TA120-T246183
1633701643000,2021-10-08T14:00:43Z,67.8,TA120-T246184
1633701665000,2021-10-08T14:01:05Z,56.5,TA120-T246191
1633701685000,2021-10-08T14:01:25Z,64.9,TA120-T246187
1633701690000,2021-10-08T14:01:30Z,60.8,TA120-T246183
1633701703000,2021-10-08T14:01:43Z,74.4,TA120-T246184
1633701725000,2021-10-08T14:02:05Z,56.3,TA120-T246191
1633701745000,2021-10-08T14:02:25Z,65.3,TA120-T246187
1633701750000,2021-10-08T14:02:30Z,55.8,TA120-T246183
1633701763000,2021-10-08T14:02:43Z,75.2,TA120-T246184
1633701785000,2021-10-08T14:03:05Z,57.5,TA120-T246191
1633701805000,2021-10-08T14:03:25Z,65.4,TA120-T246187
1633701810000,2021-10-08T14:03:30Z,55.3,TA120-T246183
1633701823000,2021-10-08T14:03:43Z,66.8,TA120-T246184
1633701845000,2021-10-08T14:04:05Z,55.9,TA120-T246191
1633701865000,2021-10-08T14:04:25Z,66.7,TA120-T246187
1633701870000,2021-10-08T14:04:30Z,45.9,TA120-T246183
1633701883000,2021-10-08T14:04:43Z,72.9,TA120-T246184
1633701905000,2021-10-08T14:05:05Z,56.9,TA120-T246191
1633701925000,2021-10-08T14:05:25Z,65.3,TA120-T246187
1633701930000,2021-10-08T14:05:30Z,45.6,TA120-T246183
1633701943000,2021-10-08T14:05:43Z,74.5,TA120-T246184
1633701965000,2021-10-08T14:06:05Z,58.3,TA120-T246191
1633701985000,2021-10-08T14:06:25Z,66.2,TA120-T246187
1633701990000,2021-10-08T14:06:30Z,48.6,TA120-T246183
1633702003000,2021-10-08T14:06:43Z,69.1,TA120-T246184
1633702025000,2021-10-08T14:07:05Z,58.8,TA120-T246191
1633702045000,2021-10-08T14:07:25Z,65.1,TA120-T246187
1633702050000,2021-10-08T14:07:30Z,47.6,TA120-T246183
1633702063000,2021-10-08T14:07:43Z,74.6,TA120-T246184
1633702085000,2021-10-08T14:08:05Z,59.2,TA120-T246191
1633702105000,2021-10-08T14:08:25Z,65.6,TA120-T246187
1633702110000,2021-10-08T14:08:30Z,56.2,TA120-T246183
1633702123000,2021-10-08T14:08:43Z,74.9,TA120-T246184
1633702145000,2021-10-08T14:09:05Z,57,TA120-T246191
1633702165000,2021-10-08T14:09:25Z,66.5,TA120-T246187
1633702170000,2021-10-08T14:09:30Z,56.6,TA120-T246183
1633702183000,2021-10-08T14:09:43Z,68.6,TA120-T246184
1633702205000,2021-10-08T14:10:05Z,65,TA120-T246191
1633702225000,2021-10-08T14:10:25Z,66.5,TA120-T246187
1633702230000,2021-10-08T14:10:30Z,45.6,TA120-T246183
1633702243000,2021-10-08T14:10:43Z,72.9,TA120-T246184
1633702265000,2021-10-08T14:11:05Z,55.5,TA120-T246191
1633702285000,2021-10-08T14:11:25Z,65.8,TA120-T246187
