time,readable_time,dBA,dev-id
1614428073000,2021-02-27T12:14:33Z,56.7,TA120-T246187
1614428097000,2021-02-27T12:14:57Z,72.4,TA120-T246184
1614428101000,2021-02-27T12:15:01Z,56.1,TA120-T246191
1614428105000,2021-02-27T12:15:05Z,45.1,TA120-T246183
1614428133000,2021-02-27T12:15:33Z,57.7,TA120-T246187
1614428157000,2021-02-27T12:15:57Z,73.9,TA120-T246184
1614428161000,2021-02-27T12:16:01Z,54.8,TA120-T246191
1614428165000,2021-02-27T12:16:05Z,44.9,TA120-T246183
1614428193000,2021-02-27T12:16:33Z,57.2,TA120-T246187
1614428217000,2021-02-27T12:16:57Z,69.2,TA120-T246184
1614428221000,2021-02-27T12:17:01Z,60.8,TA120-T246191
1614428225000,2021-02-27T12:17:05Z,44.9,TA120-T246183
1614428253000,2021-02-27T12:17:33Z,57.9,TA120-T246187
1614428277000,2021-02-27T12:17:57Z,72,TA120-T246184
1614428281000,2021-02-27T12:18:01Z,56.7,TA120-T246191
1614428285000,2021-02-27T12:18:05Z,45.2,TA120-T246183
1614428313000,2021-02-27T12:18:33Z,56.1,TA120-T246187
1614428337000,2021-02-27T12:18:57Z,73,TA120-T246184
1614428341000,2021-02-27T12:19:01Z,56.5,TA120-T246191
1614428345000,2021-02-27T12:19:05Z,44.9,TA120-T246183
1614428373000,2021-02-27T12:19:33Z,57.6,TA120-T246187
1614428397000,2021-02-27T12:19:57Z,76,TA120-T246184
1614428401000,2021-02-27T12:20:01Z,58.5,TA120-T246191
1614428405000,2021-02-27T12:20:05Z,44.9,TA120-T246183
1614428433000,2021-02-27T12:20:33Z,55.9,TA120-T246187
1614428457000,2021-02-27T12:20:57Z,70.3,TA120-T246184
1614428461000,2021-02-27T12:21:01Z,57.3,TA120-T246191
1614428465000,2021-02-27T12:21:05Z,44.9,TA120-T246183
1614428493000,2021-02-27T12:21:33Z,56.6,TA120-T246187
1614428517000,2021-02-27T12:21:57Z,71.2,TA120-T246184
1614428521000,2021-02-27T12:22:01Z,56.3,TA120-T246191
1614428525000,2021-02-27T12:22:05Z,45.1,TA120-T246183
1614428553000,2021-02-27T12:22:33Z,57.5,TA120-T246187
1614428577000,2021-02-27T12:22:57Z,73.1,TA120-T246184
1614428581000,2021-02-27T12:23:01Z,59.2,TA120-T246191
1614428585000,2021-02-27T12:23:05Z,44.9,TA120-T246183
1614428613000,2021-02-27T12:23:33Z,58,TA120-T246187
1614428637000,2021-02-27T12:23:57Z,70.7,TA120-T246184
1614428641000,2021-02-27T12:24:01Z,59.4,TA120-T246191
1614428645000,2021-02-27T12:24:05Z,44.9,TA120-T246183
1614428673000,2021-02-27T12:24:33Z,57.7,TA120-T246187
1614428697000,2021-02-27T12:24:57Z,73.4,TA120-T246184
1614428701000,2021-02-27T12:25:01Z,57.4,TA120-T246191
1614428705000,2021-02-27T12:25:05Z,44.9,TA120-T246183
1614428733000,2021-02-27T12:25:33Z,56.7,TA120-T246187
1614428757000,2021-02-27T12:25:57Z,72.9,TA120-T246184
1614428761000,2021-02-27T12:26:01Z,56.9,TA120-T246191
1614428765000,2021-02-27T12:26:05Z,44.8,TA120-T246183
1614428793000,2021-02-27T12:26:33Z,57,TA120-T246187
1614428817000,2021-02-27T12:26:57Z,71.9,TA120-T246184
1614428821000,2021-02-27T12:27:01Z,54.6,TA120-T246191
1614428825000,2021-02-27T12:27:05Z,44.9,TA120-T246183
1614428853000,2021-02-27T12:27:33Z,57.7,TA120-T246187
1614428877000,2021-02-27T12:27:57Z,70.6,TA120-T246184
1614428881000,2021-02-27T12:28:01Z,56.2,TA120-T246191
1614428885000,2021-02-27T12:28:05Z,44.9,TA120-T246183
1614428913000,2021-02-27T12:28:33Z,58,TA120-T246187
1614428937000,2021-02-27T12:28:57Z,73.2,TA120-T246184
1614428941000,2021-02-27T12:29:01Z,57.3,TA120-T246191
1614428945000,2021-02-27T12:29:05Z,45,TA120-T246183
1614428973000,2021-02-27T12:29:33Z,57.7,TA120-T246187
1614428997000,2021-02-27T12:29:57Z,74.8,TA120-T246184
1614429001000,2021-02-27T12:30:01Z,54.5,TA120-T246191
1614429005000,2021-02-27T12:30:05Z,44.9,TA120-T246183
1614429033000,2021-02-27T12:30:33Z,59.9,TA120-T246187
1614429057000,2021-02-27T12:30:57Z,70.9,TA120-T246184
1614429061000,2021-02-27T12:31:01Z,56.6,TA120-T246191
1614429065000,2021-02-27T12:31:05Z,44.9,TA120-T246183
1614429093000,2021-02-27T12:31:33Z,60.6,TA120-T246187
1614429117000,2021-02-27T12:31:57Z,71,TA120-T246184
1614429121000,2021-02-27T12:32:01Z,57.4,TA120-T246191
1614429125000,2021-02-27T12:32:05Z,44.8,TA120-T246183
1614429153000,2021-02-27T12:32:33Z,60,TA120-T246187
1614429177000,2021-02-27T12:32:57Z,71.9,TA120-T246184
1614429181000,2021-02-27T12:33:01Z,60.2,TA120-T246191
1614429185000,2021-02-27T12:33:05Z,44.9,TA120-T246183
1614429213000,2021-02-27T12:33:33Z,57.8,TA120-T246187
1614429237000,2021-02-27T12:33:57Z,71,TA120-T246184
1614429241000,2021-02-27T12:34:01Z,55.7,TA120-T246191
1614429245000,2021-02-27T12:34:05Z,43.8,TA120-T246183
1614429273000,2021-02-27T12:34:33Z,56.8,TA120-T246187
1614429297000,2021-02-27T12:34:57Z,70.7,TA120-T246184
1614429301000,2021-02-27T12:35:01Z,57.6,TA120-T246191
1614429305000,2021-02-27T12:35:05Z,34.9,TA120-T246183
1614429333000,2021-02-27T12:35:33Z,57.2,TA120-T246187
1614429357000,2021-02-27T12:35:57Z,72.8,TA120-T246184
1614429361000,2021-02-27T12:36:01Z,58,TA120-T246191
1614429365000,2021-02-27T12:36:05Z,33.1,TA120-T246183
1614429393000,2021-02-27T12:36:33Z,56.9,TA120-T246187
1614429417000,2021-02-27T12:36:57Z,73.5,TA120-T246184
1614429421000,2021-02-27T12:37:01Z,56.9,TA120-T246191
1614429425000,2021-02-27T12:37:05Z,33.2,TA120-T246183
1614429453000,2021-02-27T12:37:33Z,58.2,TA120-T246187
1614429477000,2021-02-27T12:37:57Z,68.5,TA120-T246184
1614429481000,2021-02-27T12:38:01Z,58.5,TA120-T246191
1614429485000,2021-02-27T12:38:05Z,33.5,TA120-T246183
1614429513000,2021-02-27T12:38:33Z,57.3,TA120-T246187
1614429537000,2021-02-27T12:38:57Z,74.9,TA120-T246184
1614429541000,2021-02-27T12:39:01Z,55.1,TA120-T246191
1614429545000,2021-02-27T12:39:05Z,33.6,TA120-T246183
1614429573000,2021-02-27T12:39:33Z,56.3,TA120-T246187
1614429597000,2021-02-27T12:39:57Z,72.4,TA120-T246184
1614429601000,2021-02-27T12:40:01Z,58.5,TA120-T246191
1614429605000,2021-02-27T12:40:05Z,33.7,TA120-T246183
1614429633000,2021-02-27T12:40:33Z,56.8,TA120-T246187
1614429657000,2021-02-27T12:40:57Z,76.3,TA120-T246184
1614429661000,2021-02-27T12:41:01Z,57.7,TA120-T246191
1614429665000,2021-02-27T12:41:05Z,34.5,TA120-T246183
1614429693000,2021-02-27T12:41:33Z,57.2,TA120-T246187
1614429717000,2021-02-27T12:41:57Z,71.6,TA120-T246184
1614429721000,2021-02-27T12:42:01Z,57.5,TA120-T246191
1614429725000,2021-02-27T12:42:05Z,33.4,TA120-T246183
1614429753000,2021-02-27T12:42:33Z,57.1,TA120-T246187
1614429777000,2021-02-27T12:42:57Z,71.6,TA120-T246184
1614429781000,2021-02-27T12:43:01Z,56.4,TA120-T246191
1614429785000,2021-02-27T12:43:05Z,33.7,TA120-T246183
1614429813000,2021-02-27T12:43:33Z,57.9,TA120-T246187
1614429837000,2021-02-27T12:43:57Z,73.7,TA120-T246184
1614429841000,2021-02-27T12:44:01Z,55.9,TA120-T246191
1614429845000,2021-02-27T12:44:05Z,34.1,TA120-T246183
1614429873000,2021-02-27T12:44:33Z,58.1,TA120-T246187
1614429897000,2021-02-27T12:44:57Z,73.6,TA120-T246184
1614429901000,2021-02-27T12:45:01Z,59.4,TA120-T246191
1614429905000,2021-02-27T12:45:05Z,34.1,TA120-T246183
1614429933000,2021-02-27T12:45:33Z,57.3,TA120-T246187
1614429957000,2021-02-27T12:45:57Z,74.3,TA120-T246184
1614429961000,2021-02-27T12:46:01Z,53.6,TA120-T246191
1614429965000,2021-02-27T12:46:05Z,33.8,TA120-T246183
1614429993000,2021-02-27T12:46:33Z,58,TA120-T246187
1614430017000,2021-02-27T12:46:57Z,68.7,TA120-T246184
1614430021000,2021-02-27T12:47:01Z,58.6,TA120-T246191
1614430025000,2021-02-27T12:47:05Z,34.1,TA120-T246183
1614430053000,2021-02-27T12:47:33Z,56.8,TA120-T246187
1614430077000,2021-02-27T12:47:57Z,70.2,TA120-T246184
1614430081000,2021-02-27T12:48:01Z,55.4,TA120-T246191
1614430085000,2021-02-27T12:48:05Z,33.6,TA120-T246183
1614430113000,2021-02-27T12:48:33Z,57.7,TA120-T246187
1614430137000,2021-02-27T12:48:57Z,74.2,TA120-T246184
1614430141000,2021-02-27T12:49:01Z,58.4,TA120-T246191
1614430145000,2021-02-27T12:49:05Z,33.7,TA120-T246183
1614430173000,2021-02-27T12:49:33Z,56.4,TA120-T246187
1614430197000,2021-02-27T12:49:57Z,71.3,TA120-T246184
1614430201000,2021-02-27T12:50:01Z,52.6,TA120-T246191
1614430205000,2021-02-27T12:50:05Z,34,TA120-T246183
1614430233000,2021-02-27T12:50:33Z,55.7,TA120-T246187
1614430257000,2021-02-27T12:50:57Z,71.8,TA120-T246184
1614430261000,2021-02-27T12:51:01Z,57.6,TA120-T246191
1614430265000,2021-02-27T12:51:05Z,33.5,TA120-T246183
1614430293000,2021-02-27T12:51:33Z,55.6,TA120-T246187
1614430317000,2021-02-27T12:51:57Z,72.3,TA120-T246184
1614430321000,2021-02-27T12:52:01Z,58.1,TA120-T246191
1614430325000,2021-02-27T12:52:05Z,34.3,TA120-T246183
1614430353000,2021-02-27T12:52:33Z,56.9,TA120-T246187
1614430377000,2021-02-27T12:52:57Z,71,TA120-T246184
1614430381000,2021-02-27T12:53:01Z,59.5,TA120-T246191
1614430385000,2021-02-27T12:53:05Z,33.8,TA120-T246183
1614430413000,2021-02-27T12:53:33Z,56.7,TA120-T246187
1614430437000,2021-02-27T12:53:57Z,74.4,TA120-T246184
1614430441000,2021-02-27T12:54:01Z,57.3,TA120-T246191
1614430445000,2021-02-27T12:54:05Z,33.8,TA120-T246183
1614430473000,2021-02-27T12:54:33Z,57.2,TA120-T246187
1614430497000,2021-02-27T12:54:57Z,73.4,TA120-T246184
1614430501000,2021-02-27T12:55:01Z,56.6,TA120-T246191
1614430505000,2021-02-27T12:55:05Z,33.6,TA120-T246183
1614430533000,2021-02-27T12:55:33Z,56,TA120-T246187
1614430557000,2021-02-27T12:55:57Z,69.1,TA120-T246184
1614430561000,2021-02-27T12:56:01Z,60.6,TA120-T246191
1614430565000,2021-02-27T12:56:05Z,33.5,TA120-T246183
1614430593000,2021-02-27T12:56:33Z,57.8,TA120-T246187
1614430617000,2021-02-27T12:56:57Z,74.6,TA120-T246184
1614430621000,2021-02-27T12:57:01Z,61.1,TA120-T246191
1614430625000,2021-02-27T12:57:05Z,33.6,TA120-T246183
1614430653000,2021-02-27T12:57:33Z,58.3,TA120-T246187
1614430677000,2021-02-27T12:57:57Z,73.6,TA120-T246184
1614430681000,2021-02-27T12:58:01Z,58.3,TA120-T246191
1614430685000,2021-02-27T12:58:05Z,33.8,TA120-T246183
1614430713000,2021-02-27T12:58:33Z,57,TA120-T246187
1614430737000,2021-02-27T12:58:57Z,73.8,TA120-T246184
1614430741000,2021-02-27T12:59:01Z,54.9,TA120-T246191
1614430745000,2021-02-27T12:59:05Z,33.3,TA120-T246183
1614430773000,2021-02-27T12:59:33Z,57.3,TA120-T246187
1614430797000,2021-02-27T12:59:57Z,68.3,TA120-T246184
1614430801000,2021-02-27T13:00:01Z,55.6,TA120-T246191
1614430805000,2021-02-27T13:00:05Z,33.2,TA120-T246183
1614430833000,2021-02-27T13:00:33Z,57.2,TA120-T246187
1614430857000,2021-02-27T13:00:57Z,70.7,TA120-T246184
1614430861000,2021-02-27T13:01:01Z,59.7,TA120-T246191
1614430868000,2021-02-27T13:01:08Z,33.3,TA120-T246183
1614430893000,2021-02-27T13:01:33Z,56.9,TA120-T246187
1614430917000,2021-02-27T13:01:57Z,71.2,TA120-T246184
1614430921000,2021-02-27T13:02:01Z,57.3,TA120-T246191
1614430928000,2021-02-27T13:02:08Z,34,TA120-T246183
1614430953000,2021-02-27T13:02:33Z,58,TA120-T246187
1614430977000,2021-02-27T13:02:57Z,72,TA120-T246184
1614430981000,2021-02-27T13:03:01Z,58.7,TA120-T246191
1614430988000,2021-02-27T13:03:08Z,34.3,TA120-T246183
1614431013000,2021-02-27T13:03:33Z,57.4,TA120-T246187
1614431037000,2021-02-27T13:03:57Z,74.7,TA120-T246184
1614431041000,2021-02-27T13:04:01Z,57.2,TA120-T246191
1614431048000,2021-02-27T13:04:08Z,33.6,TA120-T246183
1614431073000,2021-02-27T13:04:33Z,56.6,TA120-T246187
1614431097000,2021-02-27T13:04:57Z,73.5,TA120-T246184
1614431101000,2021-02-27T13:05:01Z,54,TA120-T246191
1614431108000,2021-02-27T13:05:08Z,33.7,TA120-T246183
1614431133000,2021-02-27T13:05:33Z,58,TA120-T246187
1614431157000,2021-02-27T13:05:57Z,70.7,TA120-T246184
1614431161000,2021-02-27T13:06:01Z,57.7,TA120-T246191
1614431168000,2021-02-27T13:06:08Z,33.5,TA120-T246183
1614431193000,2021-02-27T13:06:33Z,58.4,TA120-T246187
1614431217000,2021-02-27T13:06:57Z,71,TA120-T246184
1614431221000,2021-02-27T13:07:01Z,56.7,TA120-T246191
1614431228000,2021-02-27T13:07:08Z,33.8,TA120-T246183
1614431253000,2021-02-27T13:07:33Z,58,TA120-T246187
1614431277000,2021-02-27T13:07:57Z,68.7,TA120-T246184
1614431281000,2021-02-27T13:08:01Z,55,TA120-T246191
1614431288000,2021-02-27T13:08:08Z,33.4,TA120-T246183
1614431313000,2021-02-27T13:08:33Z,57.6,TA120-T246187
1614431337000,2021-02-27T13:08:57Z,71.9,TA120-T246184
1614431341000,2021-02-27T13:09:01Z,59,TA120-T246191
1614431348000,2021-02-27T13:09:08Z,33.9,TA120-T246183
1614431373000,2021-02-27T13:09:33Z,58.9,TA120-T246187
1614431397000,2021-02-27T13:09:57Z,73.7,TA120-T246184
1614431401000,2021-02-27T13:10:01Z,53.6,TA120-T246191
1614431408000,2021-02-27T13:10:08Z,33.7,TA120-T246183
1614431433000,2021-02-27T13:10:33Z,58.2,TA120-T246187
1614431457000,2021-02-27T13:10:57Z,69.7,TA120-T246184
1614431461000,2021-02-27T13:11:01Z,58.2,TA120-T246191
1614431468000,2021-02-27T13:11:08Z,33.5,TA120-T246183
1614431493000,2021-02-27T13:11:33Z,57.8,TA120-T246187
1614431517000,2021-02-27T13:11:57Z,75.4,TA120-T246184
1614431521000,2021-02-27T13:12:01Z,57,TA120-T246191
1614431528000,2021-02-27T13:12:08Z,33.5,TA120-T246183
1614431553000,2021-02-27T13:12:33Z,58.1,TA120-T246187
1614431577000,2021-02-27T13:12:57Z,72,TA120-T246184
1614431581000,2021-02-27T13:13:01Z,58.6,TA120-T246191
1614431588000,2021-02-27T13:13:08Z,34,TA120-T246183
1614431613000,2021-02-27T13:13:33Z,56.8,TA120-T246187
1614431637000,2021-02-27T13:13:57Z,65.3,TA120-T246184
1614431641000,2021-02-27T13:14:01Z,54.5,TA120-T246191
1614431648000,2021-02-27T13:14:08Z,34.2,TA120-T246183
1614431673000,2021-02-27T13:14:33Z,58.1,TA120-T246187
1614431697000,2021-02-27T13:14:57Z,71.5,TA120-T246184
1614431701000,2021-02-27T13:15:01Z,56.2,TA120-T246191
1614431708000,2021-02-27T13:15:08Z,34.3,TA120-T246183
1614431733000,2021-02-27T13:15:33Z,58.2,TA120-T246187
1614431757000,2021-02-27T13:15:57Z,72.1,TA120-T246184
1614431761000,2021-02-27T13:16:01Z,61.7,TA120-T246191
1614431768000,2021-02-27T13:16:08Z,35.1,TA120-T246183
1614431793000,2021-02-27T13:16:33Z,57.4,TA120-T246187
1614431817000,2021-02-27T13:16:57Z,73,TA120-T246184
1614431821000,2021-02-27T13:17:01Z,57.8,TA120-T246191
1614431828000,2021-02-27T13:17:08Z,33.5,TA120-T246183
1614431853000,2021-02-27T13:17:33Z,58.2,TA120-T246187
1614431877000,2021-02-27T13:17:57Z,68.4,TA120-T246184
1614431881000,2021-02-27T13:18:01Z,57.9,TA120-T246191
1614431888000,2021-02-27T13:18:08Z,35.3,TA120-T246183
1614431913000,2021-02-27T13:18:33Z,58,TA120-T246187
1614431937000,2021-02-27T13:18:57Z,73.8,TA120-T246184
1614431941000,2021-02-27T13:19:01Z,58.2,TA120-T246191
1614431948000,2021-02-27T13:19:08Z,34.5,TA120-T246183
1614431973000,2021-02-27T13:19:33Z,58.1,TA120-T246187
1614431997000,2021-02-27T13:19:57Z,71.2,TA120-T246184
1614432001000,2021-02-27T13:20:01Z,58.3,TA120-T246191
1614432008000,2021-02-27T13:20:08Z,33.6,TA120-T246183
1614432033000,2021-02-27T13:20:33Z,57.9,TA120-T246187
1614432057000,2021-02-27T13:20:57Z,67.9,TA120-T246184
1614432061000,2021-02-27T13:21:01Z,55.9,TA120-T246191
1614432068000,2021-02-27T13:21:08Z,33.5,TA120-T246183
1614432093000,2021-02-27T13:21:33Z,58.8,TA120-T246187
1614432117000,2021-02-27T13:21:57Z,69.5,TA120-T246184
1614432121000,2021-02-27T13:22:01Z,55.8,TA120-T246191
1614432128000,2021-02-27T13:22:08Z,34.3,TA120-T246183
1614432153000,2021-02-27T13:22:33Z,57.8,TA120-T246187
1614432177000,2021-02-27T13:22:57Z,71,TA120-T246184
1614432181000,2021-02-27T13:23:01Z,55.9,TA120-T246191
1614432188000,2021-02-27T13:23:08Z,34.4,TA120-T246183
1614432213000,2021-02-27T13:23:33Z,57.4,TA120-T246187
1614432237000,2021-02-27T13:23:57Z,73.2,TA120-T246184
1614432241000,2021-02-27T13:24:01Z,59.4,TA120-T246191
1614432248000,2021-02-27T13:24:08Z,34.1,TA120-T246183
1614432273000,2021-02-27T13:24:33Z,58,TA120-T246187
1614432297000,2021-02-27T13:24:57Z,68.4,TA120-T246184
1614432301000,2021-02-27T13:25:01Z,56.9,TA120-T246191
1614432308000,2021-02-27T13:25:08Z,34.1,TA120-T246183
1614432333000,2021-02-27T13:25:33Z,58.1,TA120-T246187
1614432357000,2021-02-27T13:25:57Z,75.4,TA120-T246184
1614432361000,2021-02-27T13:26:01Z,60.1,TA120-T246191
1614432368000,2021-02-27T13:26:08Z,33.8,TA120-T246183
1614432393000,2021-02-27T13:26:33Z,57.9,TA120-T246187
1614432417000,2021-02-27T13:26:57Z,69.9,TA120-T246184
1614432421000,2021-02-27T13:27:01Z,54,TA120-T246191
1614432428000,2021-02-27T13:27:08Z,34.4,TA120-T246183
1614432453000,2021-02-27T13:27:33Z,58.4,TA120-T246187
1614432477000,2021-02-27T13:27:57Z,70.4,TA120-T246184
1614432481000,2021-02-27T13:28:01Z,54.8,TA120-T246191
1614432488000,2021-02-27T13:28:08Z,34.1,TA120-T246183
1614432513000,2021-02-27T13:28:33Z,57.7,TA120-T246187
1614432537000,2021-02-27T13:28:57Z,73.8,TA120-T246184
1614432541000,2021-02-27T13:29:01Z,55.6,TA120-T246191
1614432548000,2021-02-27T13:29:08Z,34,TA120-T246183
1614432573000,2021-02-27T13:29:33Z,58.7,TA120-T246187
1614432597000,2021-02-27T13:29:57Z,75.2,TA120-T246184
1614432601000,2021-02-27T13:30:01Z,57.4,TA120-T246191
1614432608000,2021-02-27T13:30:08Z,34,TA120-T246183
1614432633000,2021-02-27T13:30:33Z,58.8,TA120-T246187
1614432657000,2021-02-27T13:30:57Z,74.4,TA120-T246184
1614432661000,2021-02-27T13:31:01Z,53.1,TA120-T246191
1614432668000,2021-02-27T13:31:08Z,33.5,TA120-T246183
1614432693000,2021-02-27T13:31:33Z,56.8,TA120-T246187
1614432717000,2021-02-27T13:31:57Z,74.4,TA120-T246184
1614432721000,2021-02-27T13:32:01Z,58.2,TA120-T246191
1614432728000,2021-02-27T13:32:08Z,33.9,TA120-T246183
1614432753000,2021-02-27T13:32:33Z,58,TA120-T246187
1614432777000,2021-02-27T13:32:57Z,71.5,TA120-T246184
1614432781000,2021-02-27T13:33:01Z,55.8,TA120-T246191
1614432788000,2021-02-27T13:33:08Z,35.5,TA120-T246183
1614432813000,2021-02-27T13:33:33Z,58,TA120-T246187
1614432837000,2021-02-27T13:33:57Z,74.3,TA120-T246184
1614432841000,2021-02-27T13:34:01Z,52.5,TA120-T246191
1614432848000,2021-02-27T13:34:08Z,35.2,TA120-T246183
1614432873000,2021-02-27T13:34:33Z,57.8,TA120-T246187
1614432897000,2021-02-27T13:34:57Z,72.2,TA120-T246184
1614432901000,2021-02-27T13:35:01Z,58.3,TA120-T246191
1614432908000,2021-02-27T13:35:08Z,34,TA120-T246183
1614432933000,2021-02-27T13:35:33Z,58.6,TA120-T246187
1614432957000,2021-02-27T13:35:57Z,71.8,TA120-T246184
1614432961000,2021-02-27T13:36:01Z,57.1,TA120-T246191
1614432968000,2021-02-27T13:36:08Z,33.5,TA120-T246183
1614432993000,2021-02-27T13:36:33Z,59,TA120-T246187
1614433017000,2021-02-27T13:36:57Z,70.4,TA120-T246184
1614433021000,2021-02-27T13:37:01Z,55.3,TA120-T246191
1614433028000,2021-02-27T13:37:08Z,33.6,TA120-T246183
1614433053000,2021-02-27T13:37:33Z,58.4,TA120-T246187
1614433077000,2021-02-27T13:37:57Z,71.3,TA120-T246184
1614433081000,2021-02-27T13:38:01Z,59.2,TA120-T246191
1614433088000,2021-02-27T13:38:08Z,33.8,TA120-T246183
1614433113000,2021-02-27T13:38:33Z,58.4,TA120-T246187
1614433137000,2021-02-27T13:38:57Z,72.2,TA120-T246184
1614433141000,2021-02-27T13:39:01Z,57.9,TA120-T246191
1614433148000,2021-02-27T13:39:08Z,34.3,TA120-T246183
1614433173000,2021-02-27T13:39:33Z,57,TA120-T246187
1614433197000,2021-02-27T13:39:57Z,74.8,TA120-T246184
1614433201000,2021-02-27T13:40:01Z,57.6,TA120-T246191
1614433208000,2021-02-27T13:40:08Z,33.8,TA120-T246183
1614433233000,2021-02-27T13:40:33Z,57.6,TA120-T246187
1614433257000,2021-02-27T13:40:57Z,72.6,TA120-T246184
1614433261000,2021-02-27T13:41:01Z,57.2,TA120-T246191
1614433268000,2021-02-27T13:41:08Z,33.3,TA120-T246183
1614433293000,2021-02-27T13:41:33Z,58.5,TA120-T246187
1614433317000,2021-02-27T13:41:57Z,70,TA120-T246184
1614433321000,2021-02-27T13:42:01Z,55.9,TA120-T246191
1614433328000,2021-02-27T13:42:08Z,33.6,TA120-T246183
1614433353000,2021-02-27T13:42:33Z,59.4,TA120-T246187
1614433377000,2021-02-27T13:42:57Z,71.6,TA120-T246184
1614433381000,2021-02-27T13:43:01Z,53.2,TA120-T246191
1614433388000,2021-02-27T13:43:08Z,33.8,TA120-T246183
1614433413000,2021-02-27T13:43:33Z,59.5,TA120-T246187
1614433437000,2021-02-27T13:43:57Z,68.2,TA120-T246184
1614433441000,2021-02-27T13:44:01Z,58.6,TA120-T246191
1614433448000,2021-02-27T13:44:08Z,34.8,TA120-T246183
1614433473000,2021-02-27T13:44:33Z,58.6,TA120-T246187
1614433497000,2021-02-27T13:44:57Z,74.5,TA120-T246184
1614433501000,2021-02-27T13:45:01Z,56,TA120-T246191
1614433508000,2021-02-27T13:45:08Z,33.6,TA120-T246183
1614433533000,2021-02-27T13:45:33Z,57.9,TA120-T246187
1614433557000,2021-02-27T13:45:57Z,72.7,TA120-T246184
1614433561000,2021-02-27T13:46:01Z,56.8,TA120-T246191
1614433568000,2021-02-27T13:46:08Z,34,TA120-T246183
1614433593000,2021-02-27T13:46:33Z,56.7,TA120-T246187
1614433617000,2021-02-27T13:46:57Z,68.2,TA120-T246184
1614433621000,2021-02-27T13:47:01Z,54.3,TA120-T246191
1614433628000,2021-02-27T13:47:08Z,34.1,TA120-T246183
1614433653000,2021-02-27T13:47:33Z,58.9,TA120-T246187
1614433677000,2021-02-27T13:47:57Z,71.8,TA120-T246184
1614433681000,2021-02-27T13:48:01Z,59.8,TA120-T246191
1614433688000,2021-02-27T13:48:08Z,36.8,TA120-T246183
1614433713000,2021-02-27T13:48:33Z,57.6,TA120-T246187
1614433737000,2021-02-27T13:48:57Z,72.8,TA120-T246184
1614433741000,2021-02-27T13:49:01Z,56.2,TA120-T246191
1614433748000,2021-02-27T13:49:08Z,33.4,TA120-T246183
1614433773000,2021-02-27T13:49:33Z,58.1,TA120-T246187
1614433797000,2021-02-27T13:49:57Z,72.2,TA120-T246184
1614433801000,2021-02-27T13:50:01Z,59.4,TA120-T246191
1614433808000,2021-02-27T13:50:08Z,34,TA120-T246183
1614433833000,2021-02-27T13:50:33Z,58.2,TA120-T246187
1614433857000,2021-02-27T13:50:57Z,72.5,TA120-T246184
1614433861000,2021-02-27T13:51:01Z,61,TA120-T246191
1614433868000,2021-02-27T13:51:08Z,33.1,TA120-T246183
1614433893000,2021-02-27T13:51:33Z,59.2,TA120-T246187
1614433917000,2021-02-27T13:51:57Z,70.8,TA120-T246184
1614433921000,2021-02-27T13:52:01Z,57.3,TA120-T246191
1614433928000,2021-02-27T13:52:08Z,33.7,TA120-T246183
1614433953000,2021-02-27T13:52:33Z,58.9,TA120-T246187
1614433977000,2021-02-27T13:52:57Z,71.8,TA120-T246184
1614433981000,2021-02-27T13:53:01Z,56.7,TA120-T246191
1614433988000,2021-02-27T13:53:08Z,33.8,TA120-T246183
1614434013000,2021-02-27T13:53:33Z,58.6,TA120-T246187
1614434037000,2021-02-27T13:53:57Z,72.4,TA120-T246184
1614434041000,2021-02-27T13:54:01Z,57.6,TA120-T246191
1614434048000,2021-02-27T13:54:08Z,33.5,TA120-T246183
1614434073000,2021-02-27T13:54:33Z,58.2,TA120-T246187
1614434097000,2021-02-27T13:54:57Z,69.3,TA120-T246184
1614434101000,2021-02-27T13:55:01Z,58.7,TA120-T246191
1614434108000,2021-02-27T13:55:08Z,33.7,TA120-T246183
1614434133000,2021-02-27T13:55:33Z,57.4,TA120-T246187
1614434157000,2021-02-27T13:55:57Z,73.1,TA120-T246184
1614434161000,2021-02-27T13:56:01Z,54.9,TA120-T246191
1614434168000,2021-02-27T13:56:08Z,33.1,TA120-T246183
1614434193000,2021-02-27T13:56:33Z,58,TA120-T246187
1614434217000,2021-02-27T13:56:57Z,72.3,TA120-T246184
1614434221000,2021-02-27T13:57:01Z,58.5,TA120-T246191
1614434228000,2021-02-27T13:57:08Z,33.2,TA120-T246183
1614434253000,2021-02-27T13:57:33Z,59.4,TA120-T246187
1614434277000,2021-02-27T13:57:57Z,72.5,TA120-T246184
1614434281000,2021-02-27T13:58:01Z,59.7,TA120-T246191
1614434288000,2021-02-27T13:58:08Z,33.3,TA120-T246183
1614434313000,2021-02-27T13:58:33Z,59.3,TA120-T246187
1614434337000,2021-02-27T13:58:57Z,74.4,TA120-T246184
1614434341000,2021-02-27T13:59:01Z,56.7,TA120-T246191
1614434348000,2021-02-27T13:59:08Z,33.7,TA120-T246183
1614434373000,2021-02-27T13:59:33Z,57,TA120-T246187
1614434397000,2021-02-27T13:59:57Z,73.7,TA120-T246184
1614434401000,2021-02-27T14:00:01Z,54.4,TA120-T246191
1614434408000,2021-02-27T14:00:08Z,33.6,TA120-T246183
1614434433000,2021-02-27T14:00:33Z,58.1,TA120-T246187
1614434457000,2021-02-27T14:00:57Z,73.8,TA120-T246184
