time,readable_time,dBA,dev-id
1634123240000,2021-10-13T11:07:20Z,53.5,TA120-T246191
1634123263000,2021-10-13T11:07:43Z,61.6,TA120-T246187
1634123269000,2021-10-13T11:07:49Z,46.4,TA120-T246183
1634123282000,2021-10-13T11:08:02Z,71.7,TA120-T246184
1634123300000,2021-10-13T11:08:20Z,55,TA120-T246191
1634123323000,2021-10-13T11:08:43Z,63.3,TA120-T246187
1634123329000,2021-10-13T11:08:49Z,46.6,TA120-T246183
1634123342000,2021-10-13T11:09:02Z,70.4,TA120-T246184
1634123360000,2021-10-13T11:09:20Z,58.5,TA120-T246191
1634123383000,2021-10-13T11:09:43Z,61.8,TA120-T246187
1634123389000,2021-10-13T11:09:49Z,46.3,TA120-T246183
1634123402000,2021-10-13T11:10:02Z,72,TA120-T246184
1634123420000,2021-10-13T11:10:20Z,55.9,TA120-T246191
1634123443000,2021-10-13T11:10:43Z,59.8,TA120-T246187
1634123449000,2021-10-13T11:10:49Z,46.4,TA120-T246183
1634123462000,2021-10-13T11:11:02Z,69.4,TA120-T246184
1634123480000,2021-10-13T11:11:20Z,56.1,TA120-T246191
1634123503000,2021-10-13T11:11:43Z,60.6,TA120-T246187
1634123509000,2021-10-13T11:11:49Z,46.3,TA120-T246183
1634123522000,2021-10-13T11:12:02Z,72.4,TA120-T246184
1634123540000,2021-10-13T11:12:20Z,54.6,TA120-T246191
1634123563000,2021-10-13T11:12:43Z,60,TA120-T246187
1634123569000,2021-10-13T11:12:49Z,46.4,TA120-T246183
1634123582000,2021-10-13T11:13:02Z,73.8,TA120-T246184
1634123600000,2021-10-13T11:13:20Z,56.4,TA120-T246191
1634123623000,2021-10-13T11:13:43Z,59.4,TA120-T246187
1634123629000,2021-10-13T11:13:49Z,46.6,TA120-T246183
1634123642000,2021-10-13T11:14:02Z,70,TA120-T246184
1634123660000,2021-10-13T11:14:20Z,57.9,TA120-T246191
1634123683000,2021-10-13T11:14:43Z,60.1,TA120-T246187
1634123689000,2021-10-13T11:14:49Z,46.7,TA120-T246183
1634123702000,2021-10-13T11:15:02Z,70,TA120-T246184
1634123720000,2021-10-13T11:15:20Z,58.5,TA120-T246191
1634123743000,2021-10-13T11:15:43Z,59.8,TA120-T246187
1634123749000,2021-10-13T11:15:49Z,46.5,TA120-T246183
1634123762000,2021-10-13T11:16:02Z,72.6,TA120-T246184
1634123780000,2021-10-13T11:16:20Z,56.3,TA120-T246191
1634123803000,2021-10-13T11:16:43Z,61.2,TA120-T246187
1634123809000,2021-10-13T11:16:49Z,46.8,TA120-T246183
1634123822000,2021-10-13T11:17:02Z,70,TA120-T246184
1634123840000,2021-10-13T11:17:20Z,55.4,TA120-T246191
1634123863000,2021-10-13T11:17:43Z,59.6,TA120-T246187
1634123869000,2021-10-13T11:17:49Z,46.4,TA120-T246183
1634123882000,2021-10-13T11:18:02Z,75.5,TA120-T246184
1634123900000,2021-10-13T11:18:20Z,57,TA120-T246191
1634123923000,2021-10-13T11:18:43Z,60.1,TA120-T246187
1634123929000,2021-10-13T11:18:49Z,46.1,TA120-T246183
1634123942000,2021-10-13T11:19:02Z,73.9,TA120-T246184
1634123960000,2021-10-13T11:19:20Z,54.7,TA120-T246191
1634123983000,2021-10-13T11:19:43Z,59.1,TA120-T246187
1634123989000,2021-10-13T11:19:49Z,46.3,TA120-T246183
1634124002000,2021-10-13T11:20:02Z,69.7,TA120-T246184
1634124020000,2021-10-13T11:20:20Z,52.8,TA120-T246191
1634124043000,2021-10-13T11:20:43Z,57.9,TA120-T246187
1634124049000,2021-10-13T11:20:49Z,46.3,TA120-T246183
1634124062000,2021-10-13T11:21:02Z,74.1,TA120-T246184
1634124080000,2021-10-13T11:21:20Z,56.6,TA120-T246191
1634124103000,2021-10-13T11:21:43Z,58.5,TA120-T246187
1634124109000,2021-10-13T11:21:49Z,46.5,TA120-T246183
1634124122000,2021-10-13T11:22:02Z,70.7,TA120-T246184
1634124140000,2021-10-13T11:22:20Z,53.4,TA120-T246191
1634124163000,2021-10-13T11:22:43Z,60,TA120-T246187
1634124169000,2021-10-13T11:22:49Z,46.3,TA120-T246183
1634124182000,2021-10-13T11:23:02Z,69.5,TA120-T246184
1634124200000,2021-10-13T11:23:20Z,65.4,TA120-T246191
1634124223000,2021-10-13T11:23:43Z,61.3,TA120-T246187
1634124229000,2021-10-13T11:23:49Z,46.2,TA120-T246183
1634124242000,2021-10-13T11:24:02Z,73.8,TA120-T246184
1634124260000,2021-10-13T11:24:20Z,56.3,TA120-T246191
1634124283000,2021-10-13T11:24:43Z,60.9,TA120-T246187
1634124289000,2021-10-13T11:24:49Z,46.2,TA120-T246183
1634124302000,2021-10-13T11:25:02Z,71.9,TA120-T246184
1634124320000,2021-10-13T11:25:20Z,59.1,TA120-T246191
1634124343000,2021-10-13T11:25:43Z,60.6,TA120-T246187
1634124349000,2021-10-13T11:25:49Z,46.3,TA120-T246183
1634124362000,2021-10-13T11:26:02Z,73.8,TA120-T246184
1634124380000,2021-10-13T11:26:20Z,57.8,TA120-T246191
1634124403000,2021-10-13T11:26:43Z,60.9,TA120-T246187
1634124409000,2021-10-13T11:26:49Z,46.2,TA120-T246183
1634124422000,2021-10-13T11:27:02Z,73.2,TA120-T246184
1634124440000,2021-10-13T11:27:20Z,53.7,TA120-T246191
1634124463000,2021-10-13T11:27:43Z,60.5,TA120-T246187
1634124469000,2021-10-13T11:27:49Z,46.3,TA120-T246183
1634124482000,2021-10-13T11:28:02Z,72.1,TA120-T246184
1634124500000,2021-10-13T11:28:20Z,55.6,TA120-T246191
1634124523000,2021-10-13T11:28:43Z,60.9,TA120-T246187
1634124529000,2021-10-13T11:28:49Z,46.2,TA120-T246183
1634124542000,2021-10-13T11:29:02Z,67.7,TA120-T246184
1634124560000,2021-10-13T11:29:20Z,59.1,TA120-T246191
1634124583000,2021-10-13T11:29:43Z,60,TA120-T246187
1634124589000,2021-10-13T11:29:49Z,46.2,TA120-T246183
1634124602000,2021-10-13T11:30:02Z,73.8,TA120-T246184
1634124620000,2021-10-13T11:30:20Z,57.8,TA120-T246191
1634124643000,2021-10-13T11:30:43Z,60.5,TA120-T246187
1634124649000,2021-10-13T11:30:49Z,46.2,TA120-T246183
1634124662000,2021-10-13T11:31:02Z,74,TA120-T246184
1634124680000,2021-10-13T11:31:20Z,55.8,TA120-T246191
1634124703000,2021-10-13T11:31:43Z,62.1,TA120-T246187
1634124709000,2021-10-13T11:31:49Z,49.6,TA120-T246183
1634124722000,2021-10-13T11:32:02Z,69.5,TA120-T246184
1634124740000,2021-10-13T11:32:20Z,55.5,TA120-T246191
1634124763000,2021-10-13T11:32:43Z,61.5,TA120-T246187
1634124769000,2021-10-13T11:32:49Z,46.4,TA120-T246183
1634124782000,2021-10-13T11:33:02Z,73.7,TA120-T246184
1634124800000,2021-10-13T11:33:20Z,59.3,TA120-T246191
1634124823000,2021-10-13T11:33:43Z,62.4,TA120-T246187
1634124829000,2021-10-13T11:33:49Z,46.6,TA120-T246183
1634124842000,2021-10-13T11:34:02Z,72.5,TA120-T246184
1634124860000,2021-10-13T11:34:20Z,61,TA120-T246191
1634124883000,2021-10-13T11:34:43Z,61.9,TA120-T246187
1634124889000,2021-10-13T11:34:49Z,46.6,TA120-T246183
1634124902000,2021-10-13T11:35:02Z,64.8,TA120-T246184
1634124920000,2021-10-13T11:35:20Z,60.1,TA120-T246191
1634124943000,2021-10-13T11:35:43Z,61.5,TA120-T246187
1634124949000,2021-10-13T11:35:49Z,46.4,TA120-T246183
1634124962000,2021-10-13T11:36:02Z,73.9,TA120-T246184
1634124980000,2021-10-13T11:36:20Z,57.8,TA120-T246191
1634125003000,2021-10-13T11:36:43Z,61.2,TA120-T246187
1634125009000,2021-10-13T11:36:49Z,46.7,TA120-T246183
1634125022000,2021-10-13T11:37:02Z,71.6,TA120-T246184
1634125040000,2021-10-13T11:37:20Z,57.4,TA120-T246191
1634125063000,2021-10-13T11:37:43Z,60.3,TA120-T246187
1634125069000,2021-10-13T11:37:49Z,46.6,TA120-T246183
1634125082000,2021-10-13T11:38:02Z,70.2,TA120-T246184
1634125100000,2021-10-13T11:38:20Z,60.6,TA120-T246191
1634125123000,2021-10-13T11:38:43Z,60.8,TA120-T246187
1634125129000,2021-10-13T11:38:49Z,47.3,TA120-T246183
1634125142000,2021-10-13T11:39:02Z,72.9,TA120-T246184
1634125160000,2021-10-13T11:39:20Z,56.1,TA120-T246191
1634125183000,2021-10-13T11:39:43Z,59.5,TA120-T246187
1634125189000,2021-10-13T11:39:49Z,48.6,TA120-T246183
1634125202000,2021-10-13T11:40:02Z,70.7,TA120-T246184
1634125220000,2021-10-13T11:40:20Z,55.8,TA120-T246191
1634125243000,2021-10-13T11:40:43Z,61.6,TA120-T246187
1634125249000,2021-10-13T11:40:49Z,46.5,TA120-T246183
1634125262000,2021-10-13T11:41:02Z,71.7,TA120-T246184
1634125280000,2021-10-13T11:41:20Z,57.5,TA120-T246191
1634125303000,2021-10-13T11:41:43Z,62.4,TA120-T246187
1634125309000,2021-10-13T11:41:49Z,49.2,TA120-T246183
1634125322000,2021-10-13T11:42:02Z,72,TA120-T246184
1634125340000,2021-10-13T11:42:20Z,54.8,TA120-T246191
1634125363000,2021-10-13T11:42:43Z,61,TA120-T246187
1634125369000,2021-10-13T11:42:49Z,52,TA120-T246183
1634125382000,2021-10-13T11:43:02Z,73.7,TA120-T246184
1634125400000,2021-10-13T11:43:20Z,55.5,TA120-T246191
1634125423000,2021-10-13T11:43:43Z,61.8,TA120-T246187
1634125429000,2021-10-13T11:43:49Z,46.3,TA120-T246183
1634125442000,2021-10-13T11:44:02Z,73.1,TA120-T246184
1634125460000,2021-10-13T11:44:20Z,58.1,TA120-T246191
1634125483000,2021-10-13T11:44:43Z,61.8,TA120-T246187
1634125489000,2021-10-13T11:44:49Z,46.4,TA120-T246183
1634125502000,2021-10-13T11:45:02Z,71.4,TA120-T246184
1634125520000,2021-10-13T11:45:20Z,57,TA120-T246191
1634125543000,2021-10-13T11:45:43Z,61.5,TA120-T246187
1634125549000,2021-10-13T11:45:49Z,46.3,TA120-T246183
1634125562000,2021-10-13T11:46:02Z,73,TA120-T246184
1634125580000,2021-10-13T11:46:20Z,53.6,TA120-T246191
1634125603000,2021-10-13T11:46:43Z,62.2,TA120-T246187
1634125609000,2021-10-13T11:46:49Z,46.4,TA120-T246183
1634125622000,2021-10-13T11:47:02Z,73.5,TA120-T246184
1634125640000,2021-10-13T11:47:20Z,53,TA120-T246191
1634125663000,2021-10-13T11:47:43Z,61.5,TA120-T246187
1634125669000,2021-10-13T11:47:49Z,46.3,TA120-T246183
1634125682000,2021-10-13T11:48:02Z,73.4,TA120-T246184
1634125700000,2021-10-13T11:48:20Z,56.3,TA120-T246191
1634125723000,2021-10-13T11:48:43Z,62,TA120-T246187
1634125729000,2021-10-13T11:48:49Z,46.1,TA120-T246183
1634125742000,2021-10-13T11:49:02Z,73.3,TA120-T246184
1634125760000,2021-10-13T11:49:20Z,57.2,TA120-T246191
1634125783000,2021-10-13T11:49:43Z,60.8,TA120-T246187
1634125789000,2021-10-13T11:49:49Z,46.4,TA120-T246183
1634125802000,2021-10-13T11:50:02Z,72.6,TA120-T246184
1634125820000,2021-10-13T11:50:20Z,55,TA120-T246191
1634125843000,2021-10-13T11:50:43Z,59.3,TA120-T246187
1634125849000,2021-10-13T11:50:49Z,46.4,TA120-T246183
1634125862000,2021-10-13T11:51:02Z,71.9,TA120-T246184
1634125880000,2021-10-13T11:51:20Z,55.6,TA120-T246191
1634125903000,2021-10-13T11:51:43Z,61.3,TA120-T246187
1634125909000,2021-10-13T11:51:49Z,46.3,TA120-T246183
1634125922000,2021-10-13T11:52:02Z,74.2,TA120-T246184
1634125940000,2021-10-13T11:52:20Z,54.1,TA120-T246191
1634125963000,2021-10-13T11:52:43Z,59.8,TA120-T246187
1634125969000,2021-10-13T11:52:49Z,46.1,TA120-T246183
1634125982000,2021-10-13T11:53:02Z,70.6,TA120-T246184
1634126000000,2021-10-13T11:53:20Z,56.2,TA120-T246191
1634126023000,2021-10-13T11:53:43Z,61.1,TA120-T246187
1634126029000,2021-10-13T11:53:49Z,46.1,TA120-T246183
1634126042000,2021-10-13T11:54:02Z,70.7,TA120-T246184
1634126060000,2021-10-13T11:54:20Z,57.4,TA120-T246191
1634126083000,2021-10-13T11:54:43Z,60.6,TA120-T246187
1634126089000,2021-10-13T11:54:49Z,46.1,TA120-T246183
1634126102000,2021-10-13T11:55:02Z,74.3,TA120-T246184
1634126120000,2021-10-13T11:55:20Z,55.5,TA120-T246191
1634126143000,2021-10-13T11:55:43Z,60.7,TA120-T246187
1634126149000,2021-10-13T11:55:49Z,47.2,TA120-T246183
1634126162000,2021-10-13T11:56:02Z,70,TA120-T246184
1634126180000,2021-10-13T11:56:20Z,59.1,TA120-T246191
1634126203000,2021-10-13T11:56:43Z,60.9,TA120-T246187
1634126209000,2021-10-13T11:56:49Z,58.1,TA120-T246183
1634126222000,2021-10-13T11:57:02Z,72.3,TA120-T246184
1634126240000,2021-10-13T11:57:20Z,53.5,TA120-T246191
1634126263000,2021-10-13T11:57:43Z,58.3,TA120-T246187
1634126269000,2021-10-13T11:57:49Z,57.4,TA120-T246183
1634126282000,2021-10-13T11:58:02Z,70.7,TA120-T246184
1634126300000,2021-10-13T11:58:20Z,56.8,TA120-T246191
1634126323000,2021-10-13T11:58:43Z,60.8,TA120-T246187
1634126329000,2021-10-13T11:58:49Z,60.1,TA120-T246183
1634126342000,2021-10-13T11:59:02Z,68.4,TA120-T246184
1634126360000,2021-10-13T11:59:20Z,57.8,TA120-T246191
1634126383000,2021-10-13T11:59:43Z,60.1,TA120-T246187
1634126389000,2021-10-13T11:59:49Z,64.5,TA120-T246183
1634126402000,2021-10-13T12:00:02Z,72.2,TA120-T246184
1634126420000,2021-10-13T12:00:20Z,54.4,TA120-T246191
1634126443000,2021-10-13T12:00:43Z,60.7,TA120-T246187
1634126449000,2021-10-13T12:00:49Z,62.4,TA120-T246183
1634126462000,2021-10-13T12:01:02Z,73.4,TA120-T246184
1634126480000,2021-10-13T12:01:20Z,56.9,TA120-T246191
1634126503000,2021-10-13T12:01:43Z,60.7,TA120-T246187
1634126509000,2021-10-13T12:01:49Z,60.5,TA120-T246183
1634126522000,2021-10-13T12:02:02Z,66.4,TA120-T246184
1634126540000,2021-10-13T12:02:20Z,61,TA120-T246191
1634126563000,2021-10-13T12:02:43Z,60.7,TA120-T246187
1634126569000,2021-10-13T12:02:49Z,59.5,TA120-T246183
1634126582000,2021-10-13T12:03:02Z,71.5,TA120-T246184
1634126600000,2021-10-13T12:03:20Z,54.7,TA120-T246191
1634126623000,2021-10-13T12:03:43Z,60.4,TA120-T246187
1634126629000,2021-10-13T12:03:49Z,55.7,TA120-T246183
1634126642000,2021-10-13T12:04:02Z,71.5,TA120-T246184
1634126660000,2021-10-13T12:04:20Z,56.7,TA120-T246191
1634126683000,2021-10-13T12:04:43Z,61.1,TA120-T246187
1634126689000,2021-10-13T12:04:49Z,57.3,TA120-T246183
1634126702000,2021-10-13T12:05:02Z,69.9,TA120-T246184
1634126720000,2021-10-13T12:05:20Z,56,TA120-T246191
1634126743000,2021-10-13T12:05:43Z,61.2,TA120-T246187
1634126749000,2021-10-13T12:05:49Z,61.1,TA120-T246183
1634126762000,2021-10-13T12:06:02Z,70.9,TA120-T246184
1634126780000,2021-10-13T12:06:20Z,54.4,TA120-T246191
1634126803000,2021-10-13T12:06:43Z,61.3,TA120-T246187
1634126809000,2021-10-13T12:06:49Z,61,TA120-T246183
1634126822000,2021-10-13T12:07:02Z,73.4,TA120-T246184
1634126840000,2021-10-13T12:07:20Z,57.9,TA120-T246191
1634126863000,2021-10-13T12:07:43Z,61.3,TA120-T246187
1634126869000,2021-10-13T12:07:49Z,61.5,TA120-T246183
1634126882000,2021-10-13T12:08:02Z,70.8,TA120-T246184
1634126900000,2021-10-13T12:08:20Z,60.1,TA120-T246191
1634126923000,2021-10-13T12:08:43Z,61.8,TA120-T246187
1634126929000,2021-10-13T12:08:49Z,62.2,TA120-T246183
1634126942000,2021-10-13T12:09:02Z,72.3,TA120-T246184
1634126960000,2021-10-13T12:09:20Z,53.6,TA120-T246191
1634126983000,2021-10-13T12:09:43Z,61.2,TA120-T246187
1634126989000,2021-10-13T12:09:49Z,59.9,TA120-T246183
1634127002000,2021-10-13T12:10:02Z,72.7,TA120-T246184
1634127020000,2021-10-13T12:10:20Z,57,TA120-T246191
1634127043000,2021-10-13T12:10:43Z,60.8,TA120-T246187
1634127049000,2021-10-13T12:10:49Z,58.1,TA120-T246183
1634127062000,2021-10-13T12:11:02Z,69.6,TA120-T246184
1634127080000,2021-10-13T12:11:20Z,54.4,TA120-T246191
1634127103000,2021-10-13T12:11:43Z,60.5,TA120-T246187
1634127109000,2021-10-13T12:11:49Z,61.3,TA120-T246183
1634127122000,2021-10-13T12:12:02Z,70.9,TA120-T246184
1634127140000,2021-10-13T12:12:20Z,51.8,TA120-T246191
1634127163000,2021-10-13T12:12:43Z,60.1,TA120-T246187
1634127169000,2021-10-13T12:12:49Z,56.7,TA120-T246183
1634127182000,2021-10-13T12:13:02Z,73.2,TA120-T246184
1634127200000,2021-10-13T12:13:20Z,52.4,TA120-T246191
1634127223000,2021-10-13T12:13:43Z,61.6,TA120-T246187
1634127229000,2021-10-13T12:13:49Z,59.2,TA120-T246183
1634127242000,2021-10-13T12:14:02Z,70.4,TA120-T246184
1634127260000,2021-10-13T12:14:20Z,56.8,TA120-T246191
1634127283000,2021-10-13T12:14:43Z,60.5,TA120-T246187
1634127289000,2021-10-13T12:14:49Z,57.7,TA120-T246183
1634127302000,2021-10-13T12:15:02Z,72.2,TA120-T246184
1634127320000,2021-10-13T12:15:20Z,57.5,TA120-T246191
1634127343000,2021-10-13T12:15:43Z,61.2,TA120-T246187
1634127349000,2021-10-13T12:15:49Z,57.4,TA120-T246183
1634127362000,2021-10-13T12:16:02Z,73.2,TA120-T246184
1634127380000,2021-10-13T12:16:20Z,52.8,TA120-T246191
1634127403000,2021-10-13T12:16:43Z,61.2,TA120-T246187
1634127409000,2021-10-13T12:16:49Z,60.7,TA120-T246183
1634127422000,2021-10-13T12:17:02Z,68.4,TA120-T246184
1634127440000,2021-10-13T12:17:20Z,55.7,TA120-T246191
1634127463000,2021-10-13T12:17:43Z,62.3,TA120-T246187
1634127469000,2021-10-13T12:17:49Z,61.2,TA120-T246183
1634127482000,2021-10-13T12:18:02Z,73.3,TA120-T246184
1634127500000,2021-10-13T12:18:20Z,56.3,TA120-T246191
1634127523000,2021-10-13T12:18:43Z,60.6,TA120-T246187
1634127529000,2021-10-13T12:18:49Z,60.2,TA120-T246183
1634127542000,2021-10-13T12:19:02Z,73.3,TA120-T246184
1634127560000,2021-10-13T12:19:20Z,55.1,TA120-T246191
1634127583000,2021-10-13T12:19:43Z,61.9,TA120-T246187
1634127589000,2021-10-13T12:19:49Z,56.4,TA120-T246183
1634127602000,2021-10-13T12:20:02Z,69.8,TA120-T246184
1634127620000,2021-10-13T12:20:20Z,57.3,TA120-T246191
1634127643000,2021-10-13T12:20:43Z,62.3,TA120-T246187
1634127649000,2021-10-13T12:20:49Z,58.5,TA120-T246183
1634127662000,2021-10-13T12:21:02Z,70.9,TA120-T246184
1634127680000,2021-10-13T12:21:20Z,55.8,TA120-T246191
1634127703000,2021-10-13T12:21:43Z,61.8,TA120-T246187
1634127709000,2021-10-13T12:21:49Z,59.6,TA120-T246183
1634127722000,2021-10-13T12:22:02Z,70.7,TA120-T246184
1634127740000,2021-10-13T12:22:20Z,56.2,TA120-T246191
1634127763000,2021-10-13T12:22:43Z,61.6,TA120-T246187
1634127769000,2021-10-13T12:22:49Z,59.9,TA120-T246183
1634127782000,2021-10-13T12:23:02Z,73.1,TA120-T246184
1634127800000,2021-10-13T12:23:20Z,56.8,TA120-T246191
1634127823000,2021-10-13T12:23:43Z,62.1,TA120-T246187
1634127829000,2021-10-13T12:23:49Z,49.9,TA120-T246183
1634127842000,2021-10-13T12:24:02Z,72.6,TA120-T246184
1634127860000,2021-10-13T12:24:20Z,57.4,TA120-T246191
1634127883000,2021-10-13T12:24:43Z,61.7,TA120-T246187
1634127889000,2021-10-13T12:24:49Z,58.2,TA120-T246183
1634127902000,2021-10-13T12:25:02Z,74.5,TA120-T246184
1634127920000,2021-10-13T12:25:20Z,58.2,TA120-T246191
1634127943000,2021-10-13T12:25:43Z,62.4,TA120-T246187
1634127949000,2021-10-13T12:25:49Z,57.9,TA120-T246183
1634127962000,2021-10-13T12:26:02Z,68.8,TA120-T246184
1634127980000,2021-10-13T12:26:20Z,53.2,TA120-T246191
1634128003000,2021-10-13T12:26:43Z,60.7,TA120-T246187
1634128009000,2021-10-13T12:26:49Z,59.9,TA120-T246183
1634128022000,2021-10-13T12:27:02Z,71.9,TA120-T246184
1634128040000,2021-10-13T12:27:20Z,56.1,TA120-T246191
1634128063000,2021-10-13T12:27:43Z,62.3,TA120-T246187
1634128069000,2021-10-13T12:27:49Z,56.1,TA120-T246183
1634128082000,2021-10-13T12:28:02Z,72.7,TA120-T246184
1634128100000,2021-10-13T12:28:20Z,56.5,TA120-T246191
1634128123000,2021-10-13T12:28:43Z,61.5,TA120-T246187
1634128129000,2021-10-13T12:28:49Z,53.6,TA120-T246183
1634128142000,2021-10-13T12:29:02Z,70.6,TA120-T246184
1634128160000,2021-10-13T12:29:20Z,55,TA120-T246191
1634128183000,2021-10-13T12:29:43Z,61.5,TA120-T246187
1634128189000,2021-10-13T12:29:49Z,52.5,TA120-T246183
1634128202000,2021-10-13T12:30:02Z,75.2,TA120-T246184
1634128220000,2021-10-13T12:30:20Z,58.9,TA120-T246191
1634128243000,2021-10-13T12:30:43Z,62,TA120-T246187
1634128249000,2021-10-13T12:30:49Z,48.5,TA120-T246183
1634128262000,2021-10-13T12:31:02Z,72.8,TA120-T246184
1634128280000,2021-10-13T12:31:20Z,57.4,TA120-T246191
1634128303000,2021-10-13T12:31:43Z,60.9,TA120-T246187
1634128309000,2021-10-13T12:31:49Z,47.6,TA120-T246183
1634128322000,2021-10-13T12:32:02Z,71.1,TA120-T246184
1634128340000,2021-10-13T12:32:20Z,56.5,TA120-T246191
1634128363000,2021-10-13T12:32:43Z,61.3,TA120-T246187
1634128369000,2021-10-13T12:32:49Z,47.5,TA120-T246183
1634128382000,2021-10-13T12:33:02Z,75.5,TA120-T246184
1634128400000,2021-10-13T12:33:20Z,56.2,TA120-T246191
1634128423000,2021-10-13T12:33:43Z,63.5,TA120-T246187
1634128429000,2021-10-13T12:33:49Z,51.7,TA120-T246183
1634128442000,2021-10-13T12:34:02Z,70.9,TA120-T246184
1634128460000,2021-10-13T12:34:20Z,55.6,TA120-T246191
1634128483000,2021-10-13T12:34:43Z,62.9,TA120-T246187
1634128489000,2021-10-13T12:34:49Z,57,TA120-T246183
1634128502000,2021-10-13T12:35:02Z,68.4,TA120-T246184
1634128520000,2021-10-13T12:35:20Z,55.3,TA120-T246191
1634128543000,2021-10-13T12:35:43Z,61.8,TA120-T246187
1634128549000,2021-10-13T12:35:49Z,45.9,TA120-T246183
1634128562000,2021-10-13T12:36:02Z,75.1,TA120-T246184
1634128580000,2021-10-13T12:36:20Z,58.1,TA120-T246191
1634128603000,2021-10-13T12:36:43Z,63.2,TA120-T246187
1634128609000,2021-10-13T12:36:49Z,45.7,TA120-T246183
1634128622000,2021-10-13T12:37:02Z,73.7,TA120-T246184
1634128640000,2021-10-13T12:37:20Z,58.4,TA120-T246191
1634128663000,2021-10-13T12:37:43Z,62.8,TA120-T246187
1634128669000,2021-10-13T12:37:49Z,45.7,TA120-T246183
1634128682000,2021-10-13T12:38:02Z,70.1,TA120-T246184
1634128700000,2021-10-13T12:38:20Z,53.8,TA120-T246191
1634128723000,2021-10-13T12:38:43Z,63,TA120-T246187
1634128729000,2021-10-13T12:38:49Z,46.8,TA120-T246183
1634128742000,2021-10-13T12:39:02Z,73.2,TA120-T246184
1634128760000,2021-10-13T12:39:20Z,56.9,TA120-T246191
1634128783000,2021-10-13T12:39:43Z,63.4,TA120-T246187
1634128789000,2021-10-13T12:39:49Z,56.3,TA120-T246183
1634128802000,2021-10-13T12:40:02Z,73.3,TA120-T246184
1634128820000,2021-10-13T12:40:20Z,54.6,TA120-T246191
1634128843000,2021-10-13T12:40:43Z,63.4,TA120-T246187
1634128849000,2021-10-13T12:40:49Z,45.7,TA120-T246183
1634128862000,2021-10-13T12:41:02Z,69.3,TA120-T246184
1634128880000,2021-10-13T12:41:20Z,55.1,TA120-T246191
1634128903000,2021-10-13T12:41:43Z,62.7,TA120-T246187
1634128909000,2021-10-13T12:41:49Z,45.7,TA120-T246183
1634128922000,2021-10-13T12:42:02Z,75.2,TA120-T246184
1634128940000,2021-10-13T12:42:20Z,54.8,TA120-T246191
1634128963000,2021-10-13T12:42:43Z,64.1,TA120-T246187
1634128969000,2021-10-13T12:42:49Z,45.7,TA120-T246183
1634128982000,2021-10-13T12:43:02Z,72.5,TA120-T246184
1634129000000,2021-10-13T12:43:20Z,56.7,TA120-T246191
1634129023000,2021-10-13T12:43:43Z,63.5,TA120-T246187
1634129029000,2021-10-13T12:43:49Z,45.6,TA120-T246183
1634129042000,2021-10-13T12:44:02Z,69.7,TA120-T246184
1634129060000,2021-10-13T12:44:20Z,53.6,TA120-T246191
1634129083000,2021-10-13T12:44:43Z,62.3,TA120-T246187
1634129089000,2021-10-13T12:44:49Z,45.6,TA120-T246183
1634129102000,2021-10-13T12:45:02Z,75.5,TA120-T246184
1634129120000,2021-10-13T12:45:20Z,58.8,TA120-T246191
1634129143000,2021-10-13T12:45:43Z,63.4,TA120-T246187
1634129149000,2021-10-13T12:45:49Z,46.3,TA120-T246183
1634129162000,2021-10-13T12:46:02Z,71.4,TA120-T246184
1634129180000,2021-10-13T12:46:20Z,55.5,TA120-T246191
1634129203000,2021-10-13T12:46:43Z,63.4,TA120-T246187
1634129209000,2021-10-13T12:46:49Z,45.7,TA120-T246183
1634129222000,2021-10-13T12:47:02Z,68.7,TA120-T246184
1634129240000,2021-10-13T12:47:20Z,55,TA120-T246191
1634129263000,2021-10-13T12:47:43Z,63.5,TA120-T246187
1634129269000,2021-10-13T12:47:49Z,45.6,TA120-T246183
1634129282000,2021-10-13T12:48:02Z,74.6,TA120-T246184
1634129300000,2021-10-13T12:48:20Z,56.9,TA120-T246191
1634129323000,2021-10-13T12:48:43Z,62.6,TA120-T246187
1634129329000,2021-10-13T12:48:49Z,45.6,TA120-T246183
1634129342000,2021-10-13T12:49:02Z,72.6,TA120-T246184
1634129360000,2021-10-13T12:49:20Z,57.8,TA120-T246191
1634129383000,2021-10-13T12:49:43Z,62.8,TA120-T246187
1634129389000,2021-10-13T12:49:49Z,46.7,TA120-T246183
1634129402000,2021-10-13T12:50:02Z,70.7,TA120-T246184
1634129423000,2021-10-13T12:50:23Z,55.6,TA120-T246191
1634129443000,2021-10-13T12:50:43Z,61.2,TA120-T246187
1634129449000,2021-10-13T12:50:49Z,46.4,TA120-T246183
1634129462000,2021-10-13T12:51:02Z,73.2,TA120-T246184
1634129483000,2021-10-13T12:51:23Z,54.3,TA120-T246191
1634129503000,2021-10-13T12:51:43Z,62.3,TA120-T246187
1634129509000,2021-10-13T12:51:49Z,49.1,TA120-T246183
1634129522000,2021-10-13T12:52:02Z,73.5,TA120-T246184
1634129543000,2021-10-13T12:52:23Z,53.9,TA120-T246191
1634129563000,2021-10-13T12:52:43Z,63.3,TA120-T246187
1634129569000,2021-10-13T12:52:49Z,52,TA120-T246183
1634129582000,2021-10-13T12:53:02Z,69.7,TA120-T246184
1634129603000,2021-10-13T12:53:23Z,51.5,TA120-T246191
