time,readable_time,dBA,dev-id
1631197837000,2021-09-09T14:30:37Z,61.5,TA120-T246187
1631197837000,2021-09-09T14:30:37Z,54.6,TA120-T246191
1631197838000,2021-09-09T14:30:38Z,62,TA120-T246187
1631197838000,2021-09-09T14:30:38Z,52.8,TA120-T246191
1631197838000,2021-09-09T14:30:38Z,34.5,TA120-T246183
1631197838000,2021-09-09T14:30:38Z,63.8,TA120-T246184
1631197839000,2021-09-09T14:30:39Z,34.9,TA120-T246183
1631197839000,2021-09-09T14:30:39Z,63.4,TA120-T246184
1631197839000,2021-09-09T14:30:39Z,61.8,TA120-T246187
1631197839000,2021-09-09T14:30:39Z,53.3,TA120-T246191
1631197840000,2021-09-09T14:30:40Z,62.4,TA120-T246187
1631197840000,2021-09-09T14:30:40Z,52.5,TA120-T246191
1631197840000,2021-09-09T14:30:40Z,34.5,TA120-T246183
1631197840000,2021-09-09T14:30:40Z,63.9,TA120-T246184
1631197841000,2021-09-09T14:30:41Z,34.6,TA120-T246183
1631197841000,2021-09-09T14:30:41Z,63.5,TA120-T246184
1631197841000,2021-09-09T14:30:41Z,62.9,TA120-T246187
1631197841000,2021-09-09T14:30:41Z,52,TA120-T246191
1631197842000,2021-09-09T14:30:42Z,62.7,TA120-T246187
1631197842000,2021-09-09T14:30:42Z,52.6,TA120-T246191
1631197842000,2021-09-09T14:30:42Z,35.6,TA120-T246183
1631197842000,2021-09-09T14:30:42Z,62.5,TA120-T246184
1631197843000,2021-09-09T14:30:43Z,34.9,TA120-T246183
1631197843000,2021-09-09T14:30:43Z,62.6,TA120-T246184
1631197843000,2021-09-09T14:30:43Z,62.2,TA120-T246187
1631197843000,2021-09-09T14:30:43Z,52.7,TA120-T246191
1631197844000,2021-09-09T14:30:44Z,62,TA120-T246187
1631197844000,2021-09-09T14:30:44Z,51.8,TA120-T246191
1631197844000,2021-09-09T14:30:44Z,34.9,TA120-T246183
1631197844000,2021-09-09T14:30:44Z,62.2,TA120-T246184
1631197845000,2021-09-09T14:30:45Z,34.8,TA120-T246183
1631197845000,2021-09-09T14:30:45Z,61.5,TA120-T246184
1631197845000,2021-09-09T14:30:45Z,62.2,TA120-T246187
1631197845000,2021-09-09T14:30:45Z,52.9,TA120-T246191
1631197846000,2021-09-09T14:30:46Z,62.6,TA120-T246187
1631197846000,2021-09-09T14:30:46Z,52.4,TA120-T246191
1631197846000,2021-09-09T14:30:46Z,34.6,TA120-T246183
1631197846000,2021-09-09T14:30:46Z,61.8,TA120-T246184
1631197847000,2021-09-09T14:30:47Z,34.5,TA120-T246183
1631197847000,2021-09-09T14:30:47Z,61.8,TA120-T246184
1631197847000,2021-09-09T14:30:47Z,62.8,TA120-T246187
1631197847000,2021-09-09T14:30:47Z,52.1,TA120-T246191
1631197848000,2021-09-09T14:30:48Z,63.1,TA120-T246187
1631197848000,2021-09-09T14:30:48Z,52.3,TA120-T246191
1631197848000,2021-09-09T14:30:48Z,34.6,TA120-T246183
1631197848000,2021-09-09T14:30:48Z,62.2,TA120-T246184
1631197849000,2021-09-09T14:30:49Z,34.1,TA120-T246183
1631197849000,2021-09-09T14:30:49Z,62.8,TA120-T246184
1631197849000,2021-09-09T14:30:49Z,63.4,TA120-T246187
1631197849000,2021-09-09T14:30:49Z,52.3,TA120-T246191
1631197850000,2021-09-09T14:30:50Z,64.2,TA120-T246187
1631197850000,2021-09-09T14:30:50Z,53.2,TA120-T246191
1631197850000,2021-09-09T14:30:50Z,34.2,TA120-T246183
1631197850000,2021-09-09T14:30:50Z,63.5,TA120-T246184
1631197851000,2021-09-09T14:30:51Z,34.4,TA120-T246183
1631197851000,2021-09-09T14:30:51Z,63.9,TA120-T246184
1631197851000,2021-09-09T14:30:51Z,61.7,TA120-T246187
1631197851000,2021-09-09T14:30:51Z,53.1,TA120-T246191
1631197852000,2021-09-09T14:30:52Z,62.2,TA120-T246187
1631197852000,2021-09-09T14:30:52Z,53.5,TA120-T246191
1631197852000,2021-09-09T14:30:52Z,34.1,TA120-T246183
1631197852000,2021-09-09T14:30:52Z,65.6,TA120-T246184
1631197853000,2021-09-09T14:30:53Z,34.1,TA120-T246183
1631197853000,2021-09-09T14:30:53Z,67.3,TA120-T246184
1631197853000,2021-09-09T14:30:53Z,64.5,TA120-T246187
1631197853000,2021-09-09T14:30:53Z,53.7,TA120-T246191
1631197854000,2021-09-09T14:30:54Z,63.9,TA120-T246187
1631197854000,2021-09-09T14:30:54Z,52.7,TA120-T246191
1631197854000,2021-09-09T14:30:54Z,34.1,TA120-T246183
1631197854000,2021-09-09T14:30:54Z,69.6,TA120-T246184
1631197855000,2021-09-09T14:30:55Z,34.3,TA120-T246183
1631197855000,2021-09-09T14:30:55Z,71.9,TA120-T246184
1631197855000,2021-09-09T14:30:55Z,64.3,TA120-T246187
1631197855000,2021-09-09T14:30:55Z,53.1,TA120-T246191
1631197856000,2021-09-09T14:30:56Z,64,TA120-T246187
1631197856000,2021-09-09T14:30:56Z,52.4,TA120-T246191
1631197856000,2021-09-09T14:30:56Z,33.9,TA120-T246183
1631197856000,2021-09-09T14:30:56Z,73.2,TA120-T246184
1631197857000,2021-09-09T14:30:57Z,34.2,TA120-T246183
1631197857000,2021-09-09T14:30:57Z,72.1,TA120-T246184
1631197857000,2021-09-09T14:30:57Z,64,TA120-T246187
1631197857000,2021-09-09T14:30:57Z,54.3,TA120-T246191
1631197858000,2021-09-09T14:30:58Z,63.9,TA120-T246187
1631197858000,2021-09-09T14:30:58Z,53.5,TA120-T246191
1631197858000,2021-09-09T14:30:58Z,33.9,TA120-T246183
1631197858000,2021-09-09T14:30:58Z,69.3,TA120-T246184
1631197859000,2021-09-09T14:30:59Z,34.1,TA120-T246183
1631197859000,2021-09-09T14:30:59Z,68.6,TA120-T246184
1631197859000,2021-09-09T14:30:59Z,63.3,TA120-T246187
1631197859000,2021-09-09T14:30:59Z,54.2,TA120-T246191
1631197860000,2021-09-09T14:31:00Z,63.4,TA120-T246187
1631197860000,2021-09-09T14:31:00Z,52.8,TA120-T246191
1631197860000,2021-09-09T14:31:00Z,34,TA120-T246183
1631197860000,2021-09-09T14:31:00Z,70,TA120-T246184
1631197861000,2021-09-09T14:31:01Z,34.4,TA120-T246183
1631197861000,2021-09-09T14:31:01Z,71.8,TA120-T246184
1631197861000,2021-09-09T14:31:01Z,62.9,TA120-T246187
1631197861000,2021-09-09T14:31:01Z,53,TA120-T246191
1631197862000,2021-09-09T14:31:02Z,62.7,TA120-T246187
1631197862000,2021-09-09T14:31:02Z,54.4,TA120-T246191
1631197862000,2021-09-09T14:31:02Z,34.5,TA120-T246183
1631197862000,2021-09-09T14:31:02Z,71.7,TA120-T246184
1631197863000,2021-09-09T14:31:03Z,34.8,TA120-T246183
1631197863000,2021-09-09T14:31:03Z,71.1,TA120-T246184
1631197863000,2021-09-09T14:31:03Z,62.6,TA120-T246187
1631197863000,2021-09-09T14:31:03Z,53,TA120-T246191
1631197864000,2021-09-09T14:31:04Z,62.6,TA120-T246187
1631197864000,2021-09-09T14:31:04Z,53.4,TA120-T246191
1631197864000,2021-09-09T14:31:04Z,34.5,TA120-T246183
1631197864000,2021-09-09T14:31:04Z,71,TA120-T246184
1631197865000,2021-09-09T14:31:05Z,34.4,TA120-T246183
1631197865000,2021-09-09T14:31:05Z,73.5,TA120-T246184
1631197865000,2021-09-09T14:31:05Z,62,TA120-T246187
1631197865000,2021-09-09T14:31:05Z,52.8,TA120-T246191
1631197866000,2021-09-09T14:31:06Z,62.2,TA120-T246187
1631197866000,2021-09-09T14:31:06Z,52.7,TA120-T246191
1631197866000,2021-09-09T14:31:06Z,35.1,TA120-T246183
1631197866000,2021-09-09T14:31:06Z,70.1,TA120-T246184
1631197867000,2021-09-09T14:31:07Z,35.6,TA120-T246183
1631197867000,2021-09-09T14:31:07Z,69.1,TA120-T246184
1631197867000,2021-09-09T14:31:07Z,61.7,TA120-T246187
1631197867000,2021-09-09T14:31:07Z,52.4,TA120-T246191
1631197868000,2021-09-09T14:31:08Z,61.2,TA120-T246187
1631197868000,2021-09-09T14:31:08Z,52.2,TA120-T246191
1631197868000,2021-09-09T14:31:08Z,35.3,TA120-T246183
1631197868000,2021-09-09T14:31:08Z,68.9,TA120-T246184
1631197869000,2021-09-09T14:31:09Z,35.4,TA120-T246183
1631197869000,2021-09-09T14:31:09Z,68.8,TA120-T246184
1631197869000,2021-09-09T14:31:09Z,61.2,TA120-T246187
1631197869000,2021-09-09T14:31:09Z,52.6,TA120-T246191
1631197870000,2021-09-09T14:31:10Z,60.9,TA120-T246187
1631197870000,2021-09-09T14:31:10Z,53.2,TA120-T246191
1631197870000,2021-09-09T14:31:10Z,35.5,TA120-T246183
1631197870000,2021-09-09T14:31:10Z,67.4,TA120-T246184
1631197871000,2021-09-09T14:31:11Z,35.3,TA120-T246183
1631197871000,2021-09-09T14:31:11Z,67.3,TA120-T246184
1631197871000,2021-09-09T14:31:11Z,61.7,TA120-T246187
1631197871000,2021-09-09T14:31:11Z,54.8,TA120-T246191
1631197872000,2021-09-09T14:31:12Z,61.1,TA120-T246187
1631197872000,2021-09-09T14:31:12Z,53.5,TA120-T246191
1631197872000,2021-09-09T14:31:12Z,35,TA120-T246183
1631197872000,2021-09-09T14:31:12Z,67.7,TA120-T246184
1631197873000,2021-09-09T14:31:13Z,35.5,TA120-T246183
1631197873000,2021-09-09T14:31:13Z,67.9,TA120-T246184
1631197873000,2021-09-09T14:31:13Z,61.1,TA120-T246187
1631197873000,2021-09-09T14:31:13Z,52.8,TA120-T246191
1631197874000,2021-09-09T14:31:14Z,61.4,TA120-T246187
1631197874000,2021-09-09T14:31:14Z,52.8,TA120-T246191
1631197874000,2021-09-09T14:31:14Z,35,TA120-T246183
1631197874000,2021-09-09T14:31:14Z,68.3,TA120-T246184
1631197875000,2021-09-09T14:31:15Z,34.9,TA120-T246183
1631197875000,2021-09-09T14:31:15Z,68.8,TA120-T246184
1631197875000,2021-09-09T14:31:15Z,62.3,TA120-T246187
1631197875000,2021-09-09T14:31:15Z,53,TA120-T246191
1631197876000,2021-09-09T14:31:16Z,60.6,TA120-T246187
1631197876000,2021-09-09T14:31:16Z,55.3,TA120-T246191
1631197876000,2021-09-09T14:31:16Z,34.8,TA120-T246183
1631197876000,2021-09-09T14:31:16Z,69,TA120-T246184
1631197877000,2021-09-09T14:31:17Z,35.1,TA120-T246183
1631197877000,2021-09-09T14:31:17Z,69.4,TA120-T246184
1631197877000,2021-09-09T14:31:17Z,60.5,TA120-T246187
1631197877000,2021-09-09T14:31:17Z,56.8,TA120-T246191
1631197878000,2021-09-09T14:31:18Z,61.3,TA120-T246187
1631197878000,2021-09-09T14:31:18Z,58.3,TA120-T246191
1631197878000,2021-09-09T14:31:18Z,34.9,TA120-T246183
1631197878000,2021-09-09T14:31:18Z,70.2,TA120-T246184
1631197879000,2021-09-09T14:31:19Z,34.3,TA120-T246183
1631197879000,2021-09-09T14:31:19Z,71.1,TA120-T246184
1631197879000,2021-09-09T14:31:19Z,62.2,TA120-T246187
1631197879000,2021-09-09T14:31:19Z,58.3,TA120-T246191
1631197880000,2021-09-09T14:31:20Z,62.3,TA120-T246187
1631197880000,2021-09-09T14:31:20Z,59.2,TA120-T246191
1631197880000,2021-09-09T14:31:20Z,34.8,TA120-T246183
1631197880000,2021-09-09T14:31:20Z,71.1,TA120-T246184
1631197881000,2021-09-09T14:31:21Z,34.8,TA120-T246183
1631197881000,2021-09-09T14:31:21Z,71.6,TA120-T246184
1631197881000,2021-09-09T14:31:21Z,62.1,TA120-T246187
1631197881000,2021-09-09T14:31:21Z,58.8,TA120-T246191
1631197882000,2021-09-09T14:31:22Z,62.9,TA120-T246187
1631197882000,2021-09-09T14:31:22Z,59.4,TA120-T246191
1631197882000,2021-09-09T14:31:22Z,34.8,TA120-T246183
1631197882000,2021-09-09T14:31:22Z,73.8,TA120-T246184
1631197883000,2021-09-09T14:31:23Z,34.8,TA120-T246183
1631197883000,2021-09-09T14:31:23Z,73.9,TA120-T246184
1631197883000,2021-09-09T14:31:23Z,62.2,TA120-T246187
1631197883000,2021-09-09T14:31:23Z,59.3,TA120-T246191
1631197884000,2021-09-09T14:31:24Z,62.9,TA120-T246187
1631197884000,2021-09-09T14:31:24Z,59.4,TA120-T246191
1631197884000,2021-09-09T14:31:24Z,34.1,TA120-T246183
1631197884000,2021-09-09T14:31:24Z,76.3,TA120-T246184
1631197885000,2021-09-09T14:31:25Z,34.1,TA120-T246183
1631197885000,2021-09-09T14:31:25Z,76.6,TA120-T246184
1631197885000,2021-09-09T14:31:25Z,62.5,TA120-T246187
1631197885000,2021-09-09T14:31:25Z,59.2,TA120-T246191
1631197886000,2021-09-09T14:31:26Z,62.5,TA120-T246187
1631197886000,2021-09-09T14:31:26Z,58.6,TA120-T246191
1631197886000,2021-09-09T14:31:26Z,34.4,TA120-T246183
1631197886000,2021-09-09T14:31:26Z,76.4,TA120-T246184
1631197887000,2021-09-09T14:31:27Z,34.2,TA120-T246183
1631197887000,2021-09-09T14:31:27Z,77.6,TA120-T246184
1631197887000,2021-09-09T14:31:27Z,62.7,TA120-T246187
1631197887000,2021-09-09T14:31:27Z,57.5,TA120-T246191
1631197888000,2021-09-09T14:31:28Z,62.2,TA120-T246187
1631197888000,2021-09-09T14:31:28Z,56.5,TA120-T246191
1631197888000,2021-09-09T14:31:28Z,34.1,TA120-T246183
1631197888000,2021-09-09T14:31:28Z,75.3,TA120-T246184
1631197889000,2021-09-09T14:31:29Z,33.7,TA120-T246183
1631197889000,2021-09-09T14:31:29Z,73.1,TA120-T246184
1631197889000,2021-09-09T14:31:29Z,61.8,TA120-T246187
1631197889000,2021-09-09T14:31:29Z,56.4,TA120-T246191
1631197890000,2021-09-09T14:31:30Z,61.8,TA120-T246187
1631197890000,2021-09-09T14:31:30Z,56.9,TA120-T246191
1631197890000,2021-09-09T14:31:30Z,34.2,TA120-T246183
1631197890000,2021-09-09T14:31:30Z,73,TA120-T246184
1631197891000,2021-09-09T14:31:31Z,34.2,TA120-T246183
1631197891000,2021-09-09T14:31:31Z,72.1,TA120-T246184
1631197891000,2021-09-09T14:31:31Z,62.2,TA120-T246187
1631197891000,2021-09-09T14:31:31Z,56.7,TA120-T246191
1631197892000,2021-09-09T14:31:32Z,61.6,TA120-T246187
1631197892000,2021-09-09T14:31:32Z,58.6,TA120-T246191
1631197892000,2021-09-09T14:31:32Z,34,TA120-T246183
1631197892000,2021-09-09T14:31:32Z,71.2,TA120-T246184
1631197893000,2021-09-09T14:31:33Z,34.3,TA120-T246183
1631197893000,2021-09-09T14:31:33Z,71.1,TA120-T246184
1631197893000,2021-09-09T14:31:33Z,61.2,TA120-T246187
1631197893000,2021-09-09T14:31:33Z,56.8,TA120-T246191
1631197894000,2021-09-09T14:31:34Z,61.5,TA120-T246187
1631197894000,2021-09-09T14:31:34Z,57.1,TA120-T246191
1631197894000,2021-09-09T14:31:34Z,34.5,TA120-T246183
1631197894000,2021-09-09T14:31:34Z,71,TA120-T246184
1631197895000,2021-09-09T14:31:35Z,34.2,TA120-T246183
1631197895000,2021-09-09T14:31:35Z,70.6,TA120-T246184
1631197895000,2021-09-09T14:31:35Z,62.5,TA120-T246187
1631197895000,2021-09-09T14:31:35Z,56.3,TA120-T246191
1631197896000,2021-09-09T14:31:36Z,63.1,TA120-T246187
1631197896000,2021-09-09T14:31:36Z,54.4,TA120-T246191
1631197896000,2021-09-09T14:31:36Z,35.2,TA120-T246183
1631197896000,2021-09-09T14:31:36Z,70,TA120-T246184
1631197897000,2021-09-09T14:31:37Z,34.8,TA120-T246183
1631197897000,2021-09-09T14:31:37Z,70.5,TA120-T246184
1631197897000,2021-09-09T14:31:37Z,62.8,TA120-T246187
1631197897000,2021-09-09T14:31:37Z,53.5,TA120-T246191
1631197898000,2021-09-09T14:31:38Z,63.1,TA120-T246187
1631197898000,2021-09-09T14:31:38Z,53.7,TA120-T246191
1631197898000,2021-09-09T14:31:38Z,34.8,TA120-T246183
1631197898000,2021-09-09T14:31:38Z,71.1,TA120-T246184
1631197899000,2021-09-09T14:31:39Z,34.2,TA120-T246183
1631197899000,2021-09-09T14:31:39Z,71.2,TA120-T246184
1631197899000,2021-09-09T14:31:39Z,63.6,TA120-T246187
1631197899000,2021-09-09T14:31:39Z,53.1,TA120-T246191
1631197900000,2021-09-09T14:31:40Z,63.9,TA120-T246187
1631197900000,2021-09-09T14:31:40Z,53.2,TA120-T246191
1631197900000,2021-09-09T14:31:40Z,34.5,TA120-T246183
1631197900000,2021-09-09T14:31:40Z,70.3,TA120-T246184
1631197901000,2021-09-09T14:31:41Z,34.3,TA120-T246183
1631197901000,2021-09-09T14:31:41Z,69.7,TA120-T246184
1631197901000,2021-09-09T14:31:41Z,63.5,TA120-T246187
1631197901000,2021-09-09T14:31:41Z,51.8,TA120-T246191
1631197902000,2021-09-09T14:31:42Z,63.3,TA120-T246187
1631197902000,2021-09-09T14:31:42Z,52.3,TA120-T246191
1631197902000,2021-09-09T14:31:42Z,34.1,TA120-T246183
1631197902000,2021-09-09T14:31:42Z,68.8,TA120-T246184
1631197903000,2021-09-09T14:31:43Z,34.3,TA120-T246183
1631197903000,2021-09-09T14:31:43Z,69.4,TA120-T246184
1631197903000,2021-09-09T14:31:43Z,63,TA120-T246187
1631197903000,2021-09-09T14:31:43Z,52.4,TA120-T246191
1631197904000,2021-09-09T14:31:44Z,63.4,TA120-T246187
1631197904000,2021-09-09T14:31:44Z,52.6,TA120-T246191
1631197904000,2021-09-09T14:31:44Z,34.3,TA120-T246183
1631197904000,2021-09-09T14:31:44Z,69.2,TA120-T246184
1631197905000,2021-09-09T14:31:45Z,34.4,TA120-T246183
1631197905000,2021-09-09T14:31:45Z,69.9,TA120-T246184
1631197905000,2021-09-09T14:31:45Z,63,TA120-T246187
1631197905000,2021-09-09T14:31:45Z,52.9,TA120-T246191
1631197906000,2021-09-09T14:31:46Z,62.7,TA120-T246187
1631197906000,2021-09-09T14:31:46Z,52.9,TA120-T246191
1631197906000,2021-09-09T14:31:46Z,34.4,TA120-T246183
1631197906000,2021-09-09T14:31:46Z,69.4,TA120-T246184
1631197907000,2021-09-09T14:31:47Z,34.2,TA120-T246183
1631197907000,2021-09-09T14:31:47Z,68.9,TA120-T246184
1631197907000,2021-09-09T14:31:47Z,62.7,TA120-T246187
1631197907000,2021-09-09T14:31:47Z,54,TA120-T246191
1631197908000,2021-09-09T14:31:48Z,62.2,TA120-T246187
1631197908000,2021-09-09T14:31:48Z,55.9,TA120-T246191
1631197908000,2021-09-09T14:31:48Z,34.2,TA120-T246183
1631197908000,2021-09-09T14:31:48Z,68.7,TA120-T246184
1631197909000,2021-09-09T14:31:49Z,34.7,TA120-T246183
1631197909000,2021-09-09T14:31:49Z,67.3,TA120-T246184
1631197909000,2021-09-09T14:31:49Z,62.9,TA120-T246187
1631197909000,2021-09-09T14:31:49Z,57.1,TA120-T246191
1631197910000,2021-09-09T14:31:50Z,63.4,TA120-T246187
1631197910000,2021-09-09T14:31:50Z,58.2,TA120-T246191
1631197910000,2021-09-09T14:31:50Z,34.5,TA120-T246183
1631197910000,2021-09-09T14:31:50Z,66.7,TA120-T246184
1631197911000,2021-09-09T14:31:51Z,34.3,TA120-T246183
1631197911000,2021-09-09T14:31:51Z,66.5,TA120-T246184
1631197911000,2021-09-09T14:31:51Z,64.1,TA120-T246187
1631197911000,2021-09-09T14:31:51Z,58.9,TA120-T246191
1631197912000,2021-09-09T14:31:52Z,65,TA120-T246187
1631197912000,2021-09-09T14:31:52Z,60.7,TA120-T246191
1631197912000,2021-09-09T14:31:52Z,34.5,TA120-T246183
1631197912000,2021-09-09T14:31:52Z,65.2,TA120-T246184
1631197913000,2021-09-09T14:31:53Z,34.2,TA120-T246183
1631197913000,2021-09-09T14:31:53Z,64.3,TA120-T246184
1631197913000,2021-09-09T14:31:53Z,65.1,TA120-T246187
1631197913000,2021-09-09T14:31:53Z,62.4,TA120-T246191
1631197914000,2021-09-09T14:31:54Z,64.5,TA120-T246187
1631197914000,2021-09-09T14:31:54Z,61.5,TA120-T246191
1631197914000,2021-09-09T14:31:54Z,34.4,TA120-T246183
1631197914000,2021-09-09T14:31:54Z,63.1,TA120-T246184
1631197915000,2021-09-09T14:31:55Z,35,TA120-T246183
1631197915000,2021-09-09T14:31:55Z,61.6,TA120-T246184
1631197915000,2021-09-09T14:31:55Z,64,TA120-T246187
1631197915000,2021-09-09T14:31:55Z,55.8,TA120-T246191
1631197916000,2021-09-09T14:31:56Z,64.4,TA120-T246187
1631197916000,2021-09-09T14:31:56Z,53.5,TA120-T246191
1631197916000,2021-09-09T14:31:56Z,34.8,TA120-T246183
1631197916000,2021-09-09T14:31:56Z,60.6,TA120-T246184
1631197917000,2021-09-09T14:31:57Z,34.2,TA120-T246183
1631197917000,2021-09-09T14:31:57Z,59,TA120-T246184
1631197917000,2021-09-09T14:31:57Z,64.9,TA120-T246187
1631197917000,2021-09-09T14:31:57Z,52.8,TA120-T246191
1631197918000,2021-09-09T14:31:58Z,64.7,TA120-T246187
1631197918000,2021-09-09T14:31:58Z,52.3,TA120-T246191
1631197918000,2021-09-09T14:31:58Z,34.7,TA120-T246183
1631197918000,2021-09-09T14:31:58Z,58,TA120-T246184
1631197919000,2021-09-09T14:31:59Z,34.4,TA120-T246183
1631197919000,2021-09-09T14:31:59Z,58.2,TA120-T246184
1631197919000,2021-09-09T14:31:59Z,65.3,TA120-T246187
1631197919000,2021-09-09T14:31:59Z,53.4,TA120-T246191
1631197920000,2021-09-09T14:32:00Z,65,TA120-T246187
1631197920000,2021-09-09T14:32:00Z,51.9,TA120-T246191
1631197920000,2021-09-09T14:32:00Z,34.3,TA120-T246183
1631197920000,2021-09-09T14:32:00Z,59.1,TA120-T246184
1631197921000,2021-09-09T14:32:01Z,34.5,TA120-T246183
1631197921000,2021-09-09T14:32:01Z,59.4,TA120-T246184
1631197921000,2021-09-09T14:32:01Z,65.3,TA120-T246187
1631197921000,2021-09-09T14:32:01Z,52.4,TA120-T246191
1631197922000,2021-09-09T14:32:02Z,65.2,TA120-T246187
1631197922000,2021-09-09T14:32:02Z,52.8,TA120-T246191
1631197922000,2021-09-09T14:32:02Z,34.8,TA120-T246183
1631197922000,2021-09-09T14:32:02Z,60.4,TA120-T246184
1631197923000,2021-09-09T14:32:03Z,35.3,TA120-T246183
1631197923000,2021-09-09T14:32:03Z,60.8,TA120-T246184
1631197923000,2021-09-09T14:32:03Z,65.3,TA120-T246187
1631197923000,2021-09-09T14:32:03Z,51.8,TA120-T246191
1631197924000,2021-09-09T14:32:04Z,65.1,TA120-T246187
1631197924000,2021-09-09T14:32:04Z,51.8,TA120-T246191
1631197924000,2021-09-09T14:32:04Z,34.7,TA120-T246183
1631197924000,2021-09-09T14:32:04Z,60.4,TA120-T246184
1631197925000,2021-09-09T14:32:05Z,35.3,TA120-T246183
1631197925000,2021-09-09T14:32:05Z,61.7,TA120-T246184
1631197925000,2021-09-09T14:32:05Z,65,TA120-T246187
1631197925000,2021-09-09T14:32:05Z,51.9,TA120-T246191
1631197926000,2021-09-09T14:32:06Z,65,TA120-T246187
1631197926000,2021-09-09T14:32:06Z,53.3,TA120-T246191
1631197926000,2021-09-09T14:32:06Z,34.5,TA120-T246183
1631197926000,2021-09-09T14:32:06Z,60.7,TA120-T246184
1631197927000,2021-09-09T14:32:07Z,34.5,TA120-T246183
1631197927000,2021-09-09T14:32:07Z,61.6,TA120-T246184
1631197927000,2021-09-09T14:32:07Z,65.4,TA120-T246187
1631197927000,2021-09-09T14:32:07Z,52.8,TA120-T246191
1631197928000,2021-09-09T14:32:08Z,65,TA120-T246187
1631197928000,2021-09-09T14:32:08Z,52.2,TA120-T246191
1631197928000,2021-09-09T14:32:08Z,34.8,TA120-T246183
1631197928000,2021-09-09T14:32:08Z,59.3,TA120-T246184
1631197929000,2021-09-09T14:32:09Z,34.4,TA120-T246183
1631197929000,2021-09-09T14:32:09Z,58.6,TA120-T246184
1631197929000,2021-09-09T14:32:09Z,64.5,TA120-T246187
1631197929000,2021-09-09T14:32:09Z,51.7,TA120-T246191
1631197930000,2021-09-09T14:32:10Z,64,TA120-T246187
1631197930000,2021-09-09T14:32:10Z,52.2,TA120-T246191
1631197930000,2021-09-09T14:32:10Z,34.1,TA120-T246183
1631197930000,2021-09-09T14:32:10Z,58.1,TA120-T246184
1631197931000,2021-09-09T14:32:11Z,34.4,TA120-T246183
1631197931000,2021-09-09T14:32:11Z,57.4,TA120-T246184
1631197931000,2021-09-09T14:32:11Z,64.2,TA120-T246187
1631197931000,2021-09-09T14:32:11Z,53,TA120-T246191
1631197932000,2021-09-09T14:32:12Z,64.7,TA120-T246187
1631197932000,2021-09-09T14:32:12Z,52,TA120-T246191
1631197932000,2021-09-09T14:32:12Z,34.5,TA120-T246183
1631197932000,2021-09-09T14:32:12Z,57,TA120-T246184
1631197933000,2021-09-09T14:32:13Z,34.5,TA120-T246183
1631197933000,2021-09-09T14:32:13Z,58,TA120-T246184
1631197933000,2021-09-09T14:32:13Z,64.1,TA120-T246187
1631197933000,2021-09-09T14:32:13Z,52.6,TA120-T246191
1631197934000,2021-09-09T14:32:14Z,64.1,TA120-T246187
1631197934000,2021-09-09T14:32:14Z,52.2,TA120-T246191
1631197934000,2021-09-09T14:32:14Z,35,TA120-T246183
1631197934000,2021-09-09T14:32:14Z,57.4,TA120-T246184
1631197935000,2021-09-09T14:32:15Z,35.3,TA120-T246183
1631197935000,2021-09-09T14:32:15Z,58,TA120-T246184
1631197935000,2021-09-09T14:32:15Z,63.8,TA120-T246187
1631197935000,2021-09-09T14:32:15Z,51.6,TA120-T246191
1631197936000,2021-09-09T14:32:16Z,64.4,TA120-T246187
1631197936000,2021-09-09T14:32:16Z,53.1,TA120-T246191
1631197936000,2021-09-09T14:32:16Z,35.2,TA120-T246183
1631197936000,2021-09-09T14:32:16Z,55,TA120-T246184
1631197937000,2021-09-09T14:32:17Z,35,TA120-T246183
1631197937000,2021-09-09T14:32:17Z,54.9,TA120-T246184
1631197937000,2021-09-09T14:32:17Z,64.1,TA120-T246187
1631197937000,2021-09-09T14:32:17Z,52.6,TA120-T246191
1631197938000,2021-09-09T14:32:18Z,64,TA120-T246187
1631197938000,2021-09-09T14:32:18Z,52.9,TA120-T246191
1631197938000,2021-09-09T14:32:18Z,35.7,TA120-T246183
1631197938000,2021-09-09T14:32:18Z,63.9,TA120-T246184
1631197939000,2021-09-09T14:32:19Z,35.7,TA120-T246183
1631197939000,2021-09-09T14:32:19Z,58.5,TA120-T246184
1631197939000,2021-09-09T14:32:19Z,64.3,TA120-T246187
1631197939000,2021-09-09T14:32:19Z,54.2,TA120-T246191
1631197940000,2021-09-09T14:32:20Z,63.9,TA120-T246187
1631197940000,2021-09-09T14:32:20Z,55.7,TA120-T246191
1631197940000,2021-09-09T14:32:20Z,35.4,TA120-T246183
1631197940000,2021-09-09T14:32:20Z,56.8,TA120-T246184
1631197941000,2021-09-09T14:32:21Z,35.3,TA120-T246183
1631197941000,2021-09-09T14:32:21Z,65,TA120-T246184
1631197941000,2021-09-09T14:32:21Z,63.9,TA120-T246187
1631197941000,2021-09-09T14:32:21Z,51.6,TA120-T246191
1631197942000,2021-09-09T14:32:22Z,64.1,TA120-T246187
1631197942000,2021-09-09T14:32:22Z,51,TA120-T246191
1631197942000,2021-09-09T14:32:22Z,35.4,TA120-T246183
1631197942000,2021-09-09T14:32:22Z,61.9,TA120-T246184
1631197943000,2021-09-09T14:32:23Z,35.7,TA120-T246183
1631197943000,2021-09-09T14:32:23Z,58.1,TA120-T246184
1631197943000,2021-09-09T14:32:23Z,64.1,TA120-T246187
1631197943000,2021-09-09T14:32:23Z,52,TA120-T246191
