time,readable_time,dBA,dev-id
1606480087000,2020-11-27T12:28:07Z,45.1,TA120-T246183
1606480097000,2020-11-27T12:28:17Z,70.9,TA120-T246184
1606480101000,2020-11-27T12:28:21Z,57.7,TA120-T246187
1606480109000,2020-11-27T12:28:29Z,58.5,TA120-T246191
1606480147000,2020-11-27T12:29:07Z,45.3,TA120-T246183
1606480157000,2020-11-27T12:29:17Z,72.7,TA120-T246184
1606480161000,2020-11-27T12:29:21Z,57.7,TA120-T246187
1606480169000,2020-11-27T12:29:29Z,60,TA120-T246191
1606480207000,2020-11-27T12:30:07Z,45.2,TA120-T246183
1606480217000,2020-11-27T12:30:17Z,72.6,TA120-T246184
1606480221000,2020-11-27T12:30:21Z,57.3,TA120-T246187
1606480229000,2020-11-27T12:30:29Z,58.2,TA120-T246191
1606480267000,2020-11-27T12:31:07Z,45.1,TA120-T246183
1606480277000,2020-11-27T12:31:17Z,75.7,TA120-T246184
1606480281000,2020-11-27T12:31:21Z,57.9,TA120-T246187
1606480289000,2020-11-27T12:31:29Z,55,TA120-T246191
1606480327000,2020-11-27T12:32:07Z,45.3,TA120-T246183
1606480337000,2020-11-27T12:32:17Z,70.1,TA120-T246184
1606480341000,2020-11-27T12:32:21Z,57.2,TA120-T246187
1606480349000,2020-11-27T12:32:29Z,61.6,TA120-T246191
1606480387000,2020-11-27T12:33:07Z,47.4,TA120-T246183
1606480397000,2020-11-27T12:33:17Z,72.9,TA120-T246184
1606480401000,2020-11-27T12:33:21Z,58,TA120-T246187
1606480409000,2020-11-27T12:33:29Z,60.8,TA120-T246191
1606480447000,2020-11-27T12:34:07Z,47.2,TA120-T246183
1606480457000,2020-11-27T12:34:17Z,73.8,TA120-T246184
1606480461000,2020-11-27T12:34:21Z,57.5,TA120-T246187
1606480469000,2020-11-27T12:34:29Z,57.3,TA120-T246191
1606480507000,2020-11-27T12:35:07Z,47.8,TA120-T246183
1606480517000,2020-11-27T12:35:17Z,70.3,TA120-T246184
1606480521000,2020-11-27T12:35:21Z,58.3,TA120-T246187
1606480529000,2020-11-27T12:35:29Z,60.7,TA120-T246191
1606480567000,2020-11-27T12:36:07Z,45.5,TA120-T246183
1606480577000,2020-11-27T12:36:17Z,69.1,TA120-T246184
1606480581000,2020-11-27T12:36:21Z,58.3,TA120-T246187
1606480589000,2020-11-27T12:36:29Z,56.8,TA120-T246191
1606480627000,2020-11-27T12:37:07Z,45.6,TA120-T246183
1606480637000,2020-11-27T12:37:17Z,76,TA120-T246184
1606480641000,2020-11-27T12:37:21Z,57.1,TA120-T246187
1606480649000,2020-11-27T12:37:29Z,56.8,TA120-T246191
1606480687000,2020-11-27T12:38:07Z,46.4,TA120-T246183
1606480697000,2020-11-27T12:38:17Z,70.9,TA120-T246184
1606480701000,2020-11-27T12:38:21Z,57.7,TA120-T246187
1606480709000,2020-11-27T12:38:29Z,59.7,TA120-T246191
1606480747000,2020-11-27T12:39:07Z,47,TA120-T246183
1606480757000,2020-11-27T12:39:17Z,76.2,TA120-T246184
1606480761000,2020-11-27T12:39:21Z,57.7,TA120-T246187
1606480769000,2020-11-27T12:39:29Z,60.2,TA120-T246191
1606480807000,2020-11-27T12:40:07Z,47.9,TA120-T246183
1606480817000,2020-11-27T12:40:17Z,75,TA120-T246184
1606480821000,2020-11-27T12:40:21Z,57.6,TA120-T246187
1606480829000,2020-11-27T12:40:29Z,57.4,TA120-T246191
1606480867000,2020-11-27T12:41:07Z,48.1,TA120-T246183
1606480877000,2020-11-27T12:41:17Z,70.1,TA120-T246184
1606480881000,2020-11-27T12:41:21Z,57.8,TA120-T246187
1606480889000,2020-11-27T12:41:29Z,53.4,TA120-T246191
1606480927000,2020-11-27T12:42:07Z,47.3,TA120-T246183
1606480937000,2020-11-27T12:42:17Z,74.2,TA120-T246184
1606480941000,2020-11-27T12:42:21Z,56.3,TA120-T246187
1606480949000,2020-11-27T12:42:29Z,57.3,TA120-T246191
1606480987000,2020-11-27T12:43:07Z,45.5,TA120-T246183
1606480997000,2020-11-27T12:43:17Z,70.9,TA120-T246184
1606481001000,2020-11-27T12:43:21Z,56,TA120-T246187
1606481009000,2020-11-27T12:43:29Z,57,TA120-T246191
1606481047000,2020-11-27T12:44:07Z,45.2,TA120-T246183
1606481057000,2020-11-27T12:44:17Z,74.7,TA120-T246184
1606481061000,2020-11-27T12:44:21Z,58.5,TA120-T246187
1606481069000,2020-11-27T12:44:29Z,59.6,TA120-T246191
1606481107000,2020-11-27T12:45:07Z,45.3,TA120-T246183
1606481117000,2020-11-27T12:45:17Z,73.6,TA120-T246184
1606481121000,2020-11-27T12:45:21Z,57.3,TA120-T246187
1606481129000,2020-11-27T12:45:29Z,58.6,TA120-T246191
1606481167000,2020-11-27T12:46:07Z,45.2,TA120-T246183
1606481177000,2020-11-27T12:46:17Z,71.9,TA120-T246184
1606481181000,2020-11-27T12:46:21Z,57.5,TA120-T246187
1606481189000,2020-11-27T12:46:29Z,57.8,TA120-T246191
1606481227000,2020-11-27T12:47:07Z,45.2,TA120-T246183
1606481237000,2020-11-27T12:47:17Z,73.2,TA120-T246184
1606481241000,2020-11-27T12:47:21Z,57,TA120-T246187
1606481249000,2020-11-27T12:47:29Z,58.7,TA120-T246191
1606481287000,2020-11-27T12:48:07Z,45.1,TA120-T246183
1606481297000,2020-11-27T12:48:17Z,74.5,TA120-T246184
1606481301000,2020-11-27T12:48:21Z,57.1,TA120-T246187
1606481309000,2020-11-27T12:48:29Z,61.4,TA120-T246191
1606481347000,2020-11-27T12:49:07Z,45.2,TA120-T246183
1606481357000,2020-11-27T12:49:17Z,76.3,TA120-T246184
1606481361000,2020-11-27T12:49:21Z,58,TA120-T246187
1606481369000,2020-11-27T12:49:29Z,58.4,TA120-T246191
1606481407000,2020-11-27T12:50:07Z,45.1,TA120-T246183
1606481417000,2020-11-27T12:50:17Z,75,TA120-T246184
1606481421000,2020-11-27T12:50:21Z,56.9,TA120-T246187
1606481429000,2020-11-27T12:50:29Z,58,TA120-T246191
1606481467000,2020-11-27T12:51:07Z,45.3,TA120-T246183
1606481477000,2020-11-27T12:51:17Z,73.7,TA120-T246184
1606481481000,2020-11-27T12:51:21Z,57.3,TA120-T246187
1606481489000,2020-11-27T12:51:29Z,59.1,TA120-T246191
1606481527000,2020-11-27T12:52:07Z,45.3,TA120-T246183
1606481537000,2020-11-27T12:52:17Z,77.3,TA120-T246184
1606481541000,2020-11-27T12:52:21Z,56.8,TA120-T246187
1606481549000,2020-11-27T12:52:29Z,61.8,TA120-T246191
1606481587000,2020-11-27T12:53:07Z,45.2,TA120-T246183
1606481597000,2020-11-27T12:53:17Z,71.7,TA120-T246184
1606481601000,2020-11-27T12:53:21Z,57.5,TA120-T246187
1606481609000,2020-11-27T12:53:29Z,58.4,TA120-T246191
1606481647000,2020-11-27T12:54:07Z,45.3,TA120-T246183
1606481657000,2020-11-27T12:54:17Z,72.6,TA120-T246184
1606481661000,2020-11-27T12:54:21Z,58.8,TA120-T246187
1606481669000,2020-11-27T12:54:29Z,60.3,TA120-T246191
1606481707000,2020-11-27T12:55:07Z,45.1,TA120-T246183
1606481717000,2020-11-27T12:55:17Z,75.6,TA120-T246184
1606481721000,2020-11-27T12:55:21Z,57.5,TA120-T246187
1606481729000,2020-11-27T12:55:29Z,55.9,TA120-T246191
1606481767000,2020-11-27T12:56:07Z,45.2,TA120-T246183
1606481777000,2020-11-27T12:56:17Z,69.2,TA120-T246184
1606481781000,2020-11-27T12:56:21Z,56.1,TA120-T246187
1606481789000,2020-11-27T12:56:29Z,58.2,TA120-T246191
1606481827000,2020-11-27T12:57:07Z,45.2,TA120-T246183
1606481837000,2020-11-27T12:57:17Z,72.1,TA120-T246184
1606481841000,2020-11-27T12:57:21Z,57.7,TA120-T246187
1606481849000,2020-11-27T12:57:29Z,57.9,TA120-T246191
1606481887000,2020-11-27T12:58:07Z,50.7,TA120-T246183
1606481897000,2020-11-27T12:58:17Z,72.4,TA120-T246184
1606481901000,2020-11-27T12:58:21Z,57.6,TA120-T246187
1606481909000,2020-11-27T12:58:29Z,61,TA120-T246191
1606481947000,2020-11-27T12:59:07Z,49,TA120-T246183
1606481957000,2020-11-27T12:59:17Z,72,TA120-T246184
1606481961000,2020-11-27T12:59:21Z,59.4,TA120-T246187
1606481969000,2020-11-27T12:59:29Z,59.1,TA120-T246191
1606482007000,2020-11-27T13:00:07Z,46,TA120-T246183
1606482017000,2020-11-27T13:00:17Z,73.3,TA120-T246184
1606482021000,2020-11-27T13:00:21Z,58.2,TA120-T246187
1606482029000,2020-11-27T13:00:29Z,58.4,TA120-T246191
1606482067000,2020-11-27T13:01:07Z,45.7,TA120-T246183
1606482077000,2020-11-27T13:01:17Z,73.8,TA120-T246184
1606482081000,2020-11-27T13:01:21Z,57.4,TA120-T246187
1606482089000,2020-11-27T13:01:29Z,57.9,TA120-T246191
1606482127000,2020-11-27T13:02:07Z,45.9,TA120-T246183
1606482137000,2020-11-27T13:02:17Z,69.7,TA120-T246184
1606482141000,2020-11-27T13:02:21Z,56.6,TA120-T246187
1606482149000,2020-11-27T13:02:29Z,58.4,TA120-T246191
1606482187000,2020-11-27T13:03:07Z,45.2,TA120-T246183
1606482197000,2020-11-27T13:03:17Z,75.9,TA120-T246184
1606482201000,2020-11-27T13:03:21Z,57.6,TA120-T246187
1606482209000,2020-11-27T13:03:29Z,53.3,TA120-T246191
1606482247000,2020-11-27T13:04:07Z,45.3,TA120-T246183
1606482257000,2020-11-27T13:04:17Z,70.7,TA120-T246184
1606482261000,2020-11-27T13:04:21Z,57.4,TA120-T246187
1606482269000,2020-11-27T13:04:29Z,52.8,TA120-T246191
1606482307000,2020-11-27T13:05:07Z,45.2,TA120-T246183
1606482317000,2020-11-27T13:05:17Z,73.1,TA120-T246184
1606482321000,2020-11-27T13:05:21Z,56.1,TA120-T246187
1606482329000,2020-11-27T13:05:29Z,57.3,TA120-T246191
1606482367000,2020-11-27T13:06:07Z,45.2,TA120-T246183
1606482377000,2020-11-27T13:06:17Z,75.6,TA120-T246184
1606482381000,2020-11-27T13:06:21Z,58.5,TA120-T246187
1606482389000,2020-11-27T13:06:29Z,54.3,TA120-T246191
1606482427000,2020-11-27T13:07:07Z,45.1,TA120-T246183
1606482437000,2020-11-27T13:07:17Z,74.9,TA120-T246184
1606482441000,2020-11-27T13:07:21Z,58.5,TA120-T246187
1606482449000,2020-11-27T13:07:29Z,58.6,TA120-T246191
1606482487000,2020-11-27T13:08:07Z,45.1,TA120-T246183
1606482497000,2020-11-27T13:08:17Z,69.5,TA120-T246184
1606482501000,2020-11-27T13:08:21Z,57,TA120-T246187
1606482509000,2020-11-27T13:08:29Z,57.5,TA120-T246191
1606482547000,2020-11-27T13:09:07Z,45.1,TA120-T246183
1606482557000,2020-11-27T13:09:17Z,73.2,TA120-T246184
1606482561000,2020-11-27T13:09:21Z,59.3,TA120-T246187
1606482569000,2020-11-27T13:09:29Z,57.4,TA120-T246191
1606482607000,2020-11-27T13:10:07Z,45.9,TA120-T246183
1606482617000,2020-11-27T13:10:17Z,75.5,TA120-T246184
1606482621000,2020-11-27T13:10:21Z,56.8,TA120-T246187
1606482629000,2020-11-27T13:10:29Z,58.9,TA120-T246191
1606482667000,2020-11-27T13:11:07Z,58.2,TA120-T246183
1606482677000,2020-11-27T13:11:17Z,70.4,TA120-T246184
1606482681000,2020-11-27T13:11:21Z,58.5,TA120-T246187
1606482689000,2020-11-27T13:11:29Z,58.6,TA120-T246191
1606482727000,2020-11-27T13:12:07Z,49.1,TA120-T246183
1606482737000,2020-11-27T13:12:17Z,76.1,TA120-T246184
1606482741000,2020-11-27T13:12:21Z,58.4,TA120-T246187
1606482749000,2020-11-27T13:12:29Z,60.3,TA120-T246191
1606482787000,2020-11-27T13:13:07Z,50.9,TA120-T246183
1606482797000,2020-11-27T13:13:17Z,74,TA120-T246184
1606482801000,2020-11-27T13:13:21Z,58.4,TA120-T246187
1606482809000,2020-11-27T13:13:29Z,56.7,TA120-T246191
1606482847000,2020-11-27T13:14:07Z,45.2,TA120-T246183
1606482857000,2020-11-27T13:14:17Z,70.1,TA120-T246184
1606482861000,2020-11-27T13:14:21Z,58.2,TA120-T246187
1606482869000,2020-11-27T13:14:29Z,57.6,TA120-T246191
1606482907000,2020-11-27T13:15:07Z,45.3,TA120-T246183
1606482917000,2020-11-27T13:15:17Z,72.8,TA120-T246184
1606482921000,2020-11-27T13:15:21Z,58.4,TA120-T246187
1606482929000,2020-11-27T13:15:29Z,58.7,TA120-T246191
1606482967000,2020-11-27T13:16:07Z,45.7,TA120-T246183
1606482977000,2020-11-27T13:16:17Z,75,TA120-T246184
1606482981000,2020-11-27T13:16:21Z,57.5,TA120-T246187
1606482989000,2020-11-27T13:16:29Z,59.9,TA120-T246191
1606483027000,2020-11-27T13:17:07Z,47.6,TA120-T246183
1606483037000,2020-11-27T13:17:17Z,72.4,TA120-T246184
1606483041000,2020-11-27T13:17:21Z,57.7,TA120-T246187
1606483049000,2020-11-27T13:17:29Z,59.5,TA120-T246191
1606483087000,2020-11-27T13:18:07Z,45.5,TA120-T246183
1606483097000,2020-11-27T13:18:17Z,73.7,TA120-T246184
1606483101000,2020-11-27T13:18:21Z,58.3,TA120-T246187
1606483109000,2020-11-27T13:18:29Z,59.4,TA120-T246191
1606483147000,2020-11-27T13:19:07Z,46.2,TA120-T246183
1606483157000,2020-11-27T13:19:17Z,77.2,TA120-T246184
1606483161000,2020-11-27T13:19:21Z,56.7,TA120-T246187
1606483169000,2020-11-27T13:19:29Z,57.7,TA120-T246191
1606483207000,2020-11-27T13:20:07Z,46,TA120-T246183
1606483217000,2020-11-27T13:20:17Z,72.3,TA120-T246184
1606483221000,2020-11-27T13:20:21Z,57.9,TA120-T246187
1606483229000,2020-11-27T13:20:29Z,54.7,TA120-T246191
1606483267000,2020-11-27T13:21:07Z,50.6,TA120-T246183
1606483277000,2020-11-27T13:21:17Z,73.1,TA120-T246184
1606483281000,2020-11-27T13:21:21Z,57.9,TA120-T246187
1606483289000,2020-11-27T13:21:29Z,60.2,TA120-T246191
1606483327000,2020-11-27T13:22:07Z,45.5,TA120-T246183
1606483337000,2020-11-27T13:22:17Z,74,TA120-T246184
1606483341000,2020-11-27T13:22:21Z,59.3,TA120-T246187
1606483349000,2020-11-27T13:22:29Z,57.5,TA120-T246191
1606483387000,2020-11-27T13:23:07Z,45.5,TA120-T246183
1606483397000,2020-11-27T13:23:17Z,72.8,TA120-T246184
1606483401000,2020-11-27T13:23:21Z,58.2,TA120-T246187
1606483409000,2020-11-27T13:23:29Z,57,TA120-T246191
1606483447000,2020-11-27T13:24:07Z,45.3,TA120-T246183
1606483457000,2020-11-27T13:24:17Z,76.4,TA120-T246184
1606483461000,2020-11-27T13:24:21Z,58.4,TA120-T246187
1606483469000,2020-11-27T13:24:29Z,58,TA120-T246191
1606483507000,2020-11-27T13:25:07Z,45,TA120-T246183
1606483517000,2020-11-27T13:25:17Z,74.2,TA120-T246184
1606483521000,2020-11-27T13:25:21Z,57.5,TA120-T246187
1606483529000,2020-11-27T13:25:29Z,60.8,TA120-T246191
1606483567000,2020-11-27T13:26:07Z,45.2,TA120-T246183
1606483577000,2020-11-27T13:26:17Z,75.6,TA120-T246184
1606483581000,2020-11-27T13:26:21Z,57.3,TA120-T246187
1606483589000,2020-11-27T13:26:29Z,60.4,TA120-T246191
1606483627000,2020-11-27T13:27:07Z,48.4,TA120-T246183
1606483637000,2020-11-27T13:27:17Z,73.4,TA120-T246184
1606483641000,2020-11-27T13:27:21Z,58.6,TA120-T246187
1606483649000,2020-11-27T13:27:29Z,65,TA120-T246191
1606483687000,2020-11-27T13:28:07Z,45.3,TA120-T246183
1606483697000,2020-11-27T13:28:17Z,74.1,TA120-T246184
1606483701000,2020-11-27T13:28:21Z,58.3,TA120-T246187
1606483709000,2020-11-27T13:28:29Z,56.7,TA120-T246191
1606483747000,2020-11-27T13:29:07Z,45.4,TA120-T246183
1606483757000,2020-11-27T13:29:17Z,73.7,TA120-T246184
1606483761000,2020-11-27T13:29:21Z,58.6,TA120-T246187
1606483769000,2020-11-27T13:29:29Z,59.8,TA120-T246191
1606483807000,2020-11-27T13:30:07Z,45.1,TA120-T246183
1606483817000,2020-11-27T13:30:17Z,75.8,TA120-T246184
1606483821000,2020-11-27T13:30:21Z,57.9,TA120-T246187
1606483829000,2020-11-27T13:30:29Z,58,TA120-T246191
1606483867000,2020-11-27T13:31:07Z,45.5,TA120-T246183
1606483877000,2020-11-27T13:31:17Z,75.5,TA120-T246184
1606483881000,2020-11-27T13:31:21Z,57.7,TA120-T246187
1606483889000,2020-11-27T13:31:29Z,57.3,TA120-T246191
1606483927000,2020-11-27T13:32:07Z,45.3,TA120-T246183
1606483937000,2020-11-27T13:32:17Z,68.7,TA120-T246184
1606483941000,2020-11-27T13:32:21Z,59.1,TA120-T246187
1606483949000,2020-11-27T13:32:29Z,53.2,TA120-T246191
1606483987000,2020-11-27T13:33:07Z,45.4,TA120-T246183
1606483997000,2020-11-27T13:33:17Z,73.8,TA120-T246184
1606484001000,2020-11-27T13:33:21Z,57.6,TA120-T246187
1606484009000,2020-11-27T13:33:29Z,59.4,TA120-T246191
1606484047000,2020-11-27T13:34:07Z,45.2,TA120-T246183
1606484057000,2020-11-27T13:34:17Z,71.9,TA120-T246184
1606484061000,2020-11-27T13:34:21Z,58.9,TA120-T246187
1606484069000,2020-11-27T13:34:29Z,56.1,TA120-T246191
1606484107000,2020-11-27T13:35:07Z,45.1,TA120-T246183
1606484117000,2020-11-27T13:35:17Z,69,TA120-T246184
1606484121000,2020-11-27T13:35:21Z,56.6,TA120-T246187
1606484129000,2020-11-27T13:35:29Z,58.9,TA120-T246191
1606484167000,2020-11-27T13:36:07Z,45.4,TA120-T246183
1606484177000,2020-11-27T13:36:17Z,76.8,TA120-T246184
1606484181000,2020-11-27T13:36:21Z,57.3,TA120-T246187
1606484189000,2020-11-27T13:36:29Z,59.1,TA120-T246191
1606484227000,2020-11-27T13:37:07Z,45.5,TA120-T246183
1606484237000,2020-11-27T13:37:17Z,74.1,TA120-T246184
1606484241000,2020-11-27T13:37:21Z,56.5,TA120-T246187
1606484249000,2020-11-27T13:37:29Z,58.4,TA120-T246191
1606484287000,2020-11-27T13:38:07Z,45.4,TA120-T246183
1606484297000,2020-11-27T13:38:17Z,72.8,TA120-T246184
1606484301000,2020-11-27T13:38:21Z,57.2,TA120-T246187
1606484309000,2020-11-27T13:38:29Z,56.7,TA120-T246191
1606484347000,2020-11-27T13:39:07Z,45.5,TA120-T246183
1606484357000,2020-11-27T13:39:17Z,73.4,TA120-T246184
1606484361000,2020-11-27T13:39:21Z,57.5,TA120-T246187
1606484369000,2020-11-27T13:39:29Z,60.6,TA120-T246191
1606484407000,2020-11-27T13:40:07Z,45.4,TA120-T246183
1606484417000,2020-11-27T13:40:17Z,75.2,TA120-T246184
1606484421000,2020-11-27T13:40:21Z,57.3,TA120-T246187
1606484429000,2020-11-27T13:40:29Z,60.5,TA120-T246191
1606484467000,2020-11-27T13:41:07Z,45.5,TA120-T246183
1606484477000,2020-11-27T13:41:17Z,71.6,TA120-T246184
1606484481000,2020-11-27T13:41:21Z,58.2,TA120-T246187
1606484489000,2020-11-27T13:41:29Z,59.9,TA120-T246191
1606484527000,2020-11-27T13:42:07Z,45.5,TA120-T246183
1606484537000,2020-11-27T13:42:17Z,74.6,TA120-T246184
1606484541000,2020-11-27T13:42:21Z,57.7,TA120-T246187
1606484549000,2020-11-27T13:42:29Z,57.7,TA120-T246191
1606484587000,2020-11-27T13:43:07Z,45.2,TA120-T246183
1606484597000,2020-11-27T13:43:17Z,75.4,TA120-T246184
1606484601000,2020-11-27T13:43:21Z,60,TA120-T246187
1606484609000,2020-11-27T13:43:29Z,58.7,TA120-T246191
1606484647000,2020-11-27T13:44:07Z,48.8,TA120-T246183
1606484657000,2020-11-27T13:44:17Z,71.6,TA120-T246184
1606484661000,2020-11-27T13:44:21Z,57,TA120-T246187
1606484669000,2020-11-27T13:44:29Z,60.2,TA120-T246191
1606484707000,2020-11-27T13:45:07Z,51.8,TA120-T246183
1606484717000,2020-11-27T13:45:17Z,70.8,TA120-T246184
1606484721000,2020-11-27T13:45:21Z,58.9,TA120-T246187
1606484729000,2020-11-27T13:45:29Z,59.6,TA120-T246191
1606484767000,2020-11-27T13:46:07Z,45.4,TA120-T246183
1606484777000,2020-11-27T13:46:17Z,76,TA120-T246184
1606484781000,2020-11-27T13:46:21Z,57.2,TA120-T246187
1606484789000,2020-11-27T13:46:29Z,55.7,TA120-T246191
1606484827000,2020-11-27T13:47:07Z,45.3,TA120-T246183
1606484837000,2020-11-27T13:47:17Z,72.6,TA120-T246184
1606484841000,2020-11-27T13:47:21Z,57.6,TA120-T246187
1606484849000,2020-11-27T13:47:29Z,56.2,TA120-T246191
1606484887000,2020-11-27T13:48:07Z,45.4,TA120-T246183
1606484897000,2020-11-27T13:48:17Z,70.1,TA120-T246184
1606484901000,2020-11-27T13:48:21Z,57.9,TA120-T246187
1606484909000,2020-11-27T13:48:29Z,60.3,TA120-T246191
1606484947000,2020-11-27T13:49:07Z,45.3,TA120-T246183
1606484957000,2020-11-27T13:49:17Z,75.4,TA120-T246184
1606484961000,2020-11-27T13:49:21Z,59.1,TA120-T246187
1606484969000,2020-11-27T13:49:29Z,56.3,TA120-T246191
1606485007000,2020-11-27T13:50:07Z,47.2,TA120-T246183
1606485017000,2020-11-27T13:50:17Z,72.3,TA120-T246184
1606485021000,2020-11-27T13:50:21Z,56.6,TA120-T246187
1606485029000,2020-11-27T13:50:29Z,57.4,TA120-T246191
1606485067000,2020-11-27T13:51:07Z,45.3,TA120-T246183
1606485077000,2020-11-27T13:51:17Z,69.2,TA120-T246184
1606485081000,2020-11-27T13:51:21Z,58,TA120-T246187
1606485089000,2020-11-27T13:51:29Z,58.3,TA120-T246191
1606485127000,2020-11-27T13:52:07Z,45.8,TA120-T246183
1606485137000,2020-11-27T13:52:17Z,76.8,TA120-T246184
1606485141000,2020-11-27T13:52:21Z,57.8,TA120-T246187
1606485149000,2020-11-27T13:52:29Z,55.3,TA120-T246191
1606485187000,2020-11-27T13:53:07Z,46.3,TA120-T246183
1606485197000,2020-11-27T13:53:17Z,68.6,TA120-T246184
1606485201000,2020-11-27T13:53:21Z,56.5,TA120-T246187
1606485209000,2020-11-27T13:53:29Z,61.2,TA120-T246191
1606485247000,2020-11-27T13:54:07Z,45.1,TA120-T246183
1606485257000,2020-11-27T13:54:17Z,75.7,TA120-T246184
1606485261000,2020-11-27T13:54:21Z,57.7,TA120-T246187
1606485269000,2020-11-27T13:54:29Z,62.2,TA120-T246191
1606485307000,2020-11-27T13:55:07Z,45,TA120-T246183
1606485317000,2020-11-27T13:55:17Z,73.9,TA120-T246184
1606485321000,2020-11-27T13:55:21Z,58.1,TA120-T246187
1606485329000,2020-11-27T13:55:29Z,61.2,TA120-T246191
1606485367000,2020-11-27T13:56:07Z,45.2,TA120-T246183
1606485377000,2020-11-27T13:56:17Z,69.9,TA120-T246184
1606485381000,2020-11-27T13:56:21Z,57,TA120-T246187
1606485389000,2020-11-27T13:56:29Z,57.7,TA120-T246191
1606485427000,2020-11-27T13:57:07Z,45.7,TA120-T246183
1606485437000,2020-11-27T13:57:17Z,74.5,TA120-T246184
1606485441000,2020-11-27T13:57:21Z,58,TA120-T246187
1606485449000,2020-11-27T13:57:29Z,59.4,TA120-T246191
1606485487000,2020-11-27T13:58:07Z,45.6,TA120-T246183
1606485497000,2020-11-27T13:58:17Z,75.9,TA120-T246184
1606485501000,2020-11-27T13:58:21Z,56.9,TA120-T246187
1606485509000,2020-11-27T13:58:29Z,60.3,TA120-T246191
1606485547000,2020-11-27T13:59:07Z,49.1,TA120-T246183
1606485557000,2020-11-27T13:59:17Z,69.4,TA120-T246184
1606485561000,2020-11-27T13:59:21Z,55.9,TA120-T246187
1606485569000,2020-11-27T13:59:29Z,60.6,TA120-T246191
1606485607000,2020-11-27T14:00:07Z,71.3,TA120-T246183
1606485617000,2020-11-27T14:00:17Z,73.4,TA120-T246184
1606485621000,2020-11-27T14:00:21Z,57,TA120-T246187
1606485629000,2020-11-27T14:00:29Z,58.4,TA120-T246191
1606485667000,2020-11-27T14:01:07Z,71.4,TA120-T246183
1606485677000,2020-11-27T14:01:17Z,76.7,TA120-T246184
1606485681000,2020-11-27T14:01:21Z,57.1,TA120-T246187
1606485689000,2020-11-27T14:01:29Z,59,TA120-T246191
1606485727000,2020-11-27T14:02:07Z,68.4,TA120-T246183
1606485737000,2020-11-27T14:02:17Z,74.9,TA120-T246184
1606485741000,2020-11-27T14:02:21Z,56.7,TA120-T246187
1606485749000,2020-11-27T14:02:29Z,55.6,TA120-T246191
1606485787000,2020-11-27T14:03:07Z,69.1,TA120-T246183
1606485797000,2020-11-27T14:03:17Z,76.7,TA120-T246184
1606485801000,2020-11-27T14:03:21Z,56,TA120-T246187
1606485809000,2020-11-27T14:03:29Z,57.1,TA120-T246191
1606485847000,2020-11-27T14:04:07Z,61.1,TA120-T246183
1606485857000,2020-11-27T14:04:17Z,74.8,TA120-T246184
1606485861000,2020-11-27T14:04:21Z,55.3,TA120-T246187
1606485869000,2020-11-27T14:04:29Z,57.5,TA120-T246191
1606485907000,2020-11-27T14:05:07Z,65.5,TA120-T246183
1606485917000,2020-11-27T14:05:17Z,71.9,TA120-T246184
1606485921000,2020-11-27T14:05:21Z,56.5,TA120-T246187
1606485929000,2020-11-27T14:05:29Z,62.9,TA120-T246191
1606485967000,2020-11-27T14:06:07Z,67.4,TA120-T246183
1606485977000,2020-11-27T14:06:17Z,75.5,TA120-T246184
1606485981000,2020-11-27T14:06:21Z,56.4,TA120-T246187
1606485989000,2020-11-27T14:06:29Z,57.7,TA120-T246191
1606486027000,2020-11-27T14:07:07Z,63.1,TA120-T246183
1606486037000,2020-11-27T14:07:17Z,75.8,TA120-T246184
1606486041000,2020-11-27T14:07:21Z,58.3,TA120-T246187
1606486049000,2020-11-27T14:07:29Z,57,TA120-T246191
1606486087000,2020-11-27T14:08:07Z,67.3,TA120-T246183
1606486097000,2020-11-27T14:08:17Z,74.2,TA120-T246184
1606486101000,2020-11-27T14:08:21Z,58.1,TA120-T246187
1606486109000,2020-11-27T14:08:29Z,57.5,TA120-T246191
1606486147000,2020-11-27T14:09:07Z,68.3,TA120-T246183
1606486157000,2020-11-27T14:09:17Z,74.3,TA120-T246184
1606486161000,2020-11-27T14:09:21Z,57.2,TA120-T246187
1606486169000,2020-11-27T14:09:29Z,58,TA120-T246191
1606486207000,2020-11-27T14:10:07Z,68.2,TA120-T246183
1606486217000,2020-11-27T14:10:17Z,75,TA120-T246184
1606486221000,2020-11-27T14:10:21Z,55.7,TA120-T246187
1606486229000,2020-11-27T14:10:29Z,60,TA120-T246191
1606486267000,2020-11-27T14:11:07Z,71.8,TA120-T246183
1606486277000,2020-11-27T14:11:17Z,69.7,TA120-T246184
1606486281000,2020-11-27T14:11:21Z,55.2,TA120-T246187
1606486289000,2020-11-27T14:11:29Z,58.1,TA120-T246191
1606486327000,2020-11-27T14:12:07Z,67.3,TA120-T246183
1606486337000,2020-11-27T14:12:17Z,75.5,TA120-T246184
1606486341000,2020-11-27T14:12:21Z,56.4,TA120-T246187
1606486349000,2020-11-27T14:12:29Z,59.1,TA120-T246191
1606486387000,2020-11-27T14:13:07Z,69.1,TA120-T246183
1606486397000,2020-11-27T14:13:17Z,76.7,TA120-T246184
1606486401000,2020-11-27T14:13:21Z,55.7,TA120-T246187
1606486409000,2020-11-27T14:13:29Z,58.6,TA120-T246191
1606486447000,2020-11-27T14:14:07Z,66.8,TA120-T246183
1606486457000,2020-11-27T14:14:17Z,72.5,TA120-T246184
