time,readable_time,dBA,dev-id
1656768337000,2022-07-02T13:25:37Z,37,TA120-T246183
1656768364000,2022-07-02T13:26:04Z,68.4,TA120-T246184
1656768387000,2022-07-02T13:26:27Z,56,TA120-T246191
1656768396000,2022-07-02T13:26:36Z,51.2,TA120-T246187
1656768397000,2022-07-02T13:26:37Z,36.4,TA120-T246183
1656768424000,2022-07-02T13:27:04Z,65.5,TA120-T246184
1656768447000,2022-07-02T13:27:27Z,56.1,TA120-T246191
1656768456000,2022-07-02T13:27:36Z,52.5,TA120-T246187
1656768457000,2022-07-02T13:27:37Z,36.8,TA120-T246183
1656768484000,2022-07-02T13:28:04Z,64.9,TA120-T246184
1656768507000,2022-07-02T13:28:27Z,53.5,TA120-T246191
1656768516000,2022-07-02T13:28:36Z,51.5,TA120-T246187
1656768517000,2022-07-02T13:28:37Z,36.7,TA120-T246183
1656768544000,2022-07-02T13:29:04Z,69.2,TA120-T246184
1656768567000,2022-07-02T13:29:27Z,53.2,TA120-T246191
1656768576000,2022-07-02T13:29:36Z,52.1,TA120-T246187
1656768577000,2022-07-02T13:29:37Z,36.4,TA120-T246183
1656768604000,2022-07-02T13:30:04Z,65.2,TA120-T246184
1656768627000,2022-07-02T13:30:27Z,54.1,TA120-T246191
1656768636000,2022-07-02T13:30:36Z,52.5,TA120-T246187
1656768637000,2022-07-02T13:30:37Z,36.7,TA120-T246183
1656768664000,2022-07-02T13:31:04Z,70.2,TA120-T246184
1656768687000,2022-07-02T13:31:27Z,56.4,TA120-T246191
1656768696000,2022-07-02T13:31:36Z,51.1,TA120-T246187
1656768697000,2022-07-02T13:31:37Z,37,TA120-T246183
1656768724000,2022-07-02T13:32:04Z,67.5,TA120-T246184
1656768747000,2022-07-02T13:32:27Z,56.9,TA120-T246191
1656768756000,2022-07-02T13:32:36Z,53.3,TA120-T246187
1656768757000,2022-07-02T13:32:37Z,36.8,TA120-T246183
1656768784000,2022-07-02T13:33:04Z,63.6,TA120-T246184
1656768807000,2022-07-02T13:33:27Z,53.9,TA120-T246191
1656768816000,2022-07-02T13:33:36Z,52.8,TA120-T246187
1656768817000,2022-07-02T13:33:37Z,36.8,TA120-T246183
1656768844000,2022-07-02T13:34:04Z,69.7,TA120-T246184
1656768867000,2022-07-02T13:34:27Z,55,TA120-T246191
1656768876000,2022-07-02T13:34:36Z,53.1,TA120-T246187
1656768877000,2022-07-02T13:34:37Z,36.7,TA120-T246183
1656768904000,2022-07-02T13:35:04Z,65.9,TA120-T246184
1656768927000,2022-07-02T13:35:27Z,52.5,TA120-T246191
1656768936000,2022-07-02T13:35:36Z,52.1,TA120-T246187
1656768937000,2022-07-02T13:35:37Z,36.6,TA120-T246183
1656768964000,2022-07-02T13:36:04Z,67.5,TA120-T246184
1656768987000,2022-07-02T13:36:27Z,53.4,TA120-T246191
1656768996000,2022-07-02T13:36:36Z,52.3,TA120-T246187
1656768997000,2022-07-02T13:36:37Z,42.3,TA120-T246183
1656769024000,2022-07-02T13:37:04Z,67.1,TA120-T246184
1656769047000,2022-07-02T13:37:27Z,54.6,TA120-T246191
1656769056000,2022-07-02T13:37:36Z,53.2,TA120-T246187
1656769057000,2022-07-02T13:37:37Z,36.8,TA120-T246183
1656769084000,2022-07-02T13:38:04Z,65.9,TA120-T246184
1656769107000,2022-07-02T13:38:27Z,55.4,TA120-T246191
1656769116000,2022-07-02T13:38:36Z,53.3,TA120-T246187
1656769117000,2022-07-02T13:38:37Z,36.6,TA120-T246183
1656769144000,2022-07-02T13:39:04Z,66.1,TA120-T246184
1656769167000,2022-07-02T13:39:27Z,54.8,TA120-T246191
1656769176000,2022-07-02T13:39:36Z,52.6,TA120-T246187
1656769177000,2022-07-02T13:39:37Z,36.7,TA120-T246183
1656769204000,2022-07-02T13:40:04Z,69.6,TA120-T246184
1656769227000,2022-07-02T13:40:27Z,54.2,TA120-T246191
1656769236000,2022-07-02T13:40:36Z,52.5,TA120-T246187
1656769237000,2022-07-02T13:40:37Z,37.1,TA120-T246183
1656769264000,2022-07-02T13:41:04Z,68.2,TA120-T246184
1656769287000,2022-07-02T13:41:27Z,55.9,TA120-T246191
1656769296000,2022-07-02T13:41:36Z,51.4,TA120-T246187
1656769297000,2022-07-02T13:41:37Z,39.5,TA120-T246183
1656769324000,2022-07-02T13:42:04Z,67.9,TA120-T246184
1656769347000,2022-07-02T13:42:27Z,56.4,TA120-T246191
1656769356000,2022-07-02T13:42:36Z,53.2,TA120-T246187
1656769357000,2022-07-02T13:42:37Z,39.2,TA120-T246183
1656769384000,2022-07-02T13:43:04Z,63,TA120-T246184
1656769407000,2022-07-02T13:43:27Z,57.2,TA120-T246191
1656769416000,2022-07-02T13:43:36Z,53.4,TA120-T246187
1656769417000,2022-07-02T13:43:37Z,39.8,TA120-T246183
1656769444000,2022-07-02T13:44:04Z,64.1,TA120-T246184
1656769467000,2022-07-02T13:44:27Z,56.6,TA120-T246191
1656769476000,2022-07-02T13:44:36Z,53.1,TA120-T246187
1656769477000,2022-07-02T13:44:37Z,36.8,TA120-T246183
1656769504000,2022-07-02T13:45:04Z,71.5,TA120-T246184
1656769527000,2022-07-02T13:45:27Z,55.2,TA120-T246191
1656769536000,2022-07-02T13:45:36Z,53.5,TA120-T246187
1656769537000,2022-07-02T13:45:37Z,37,TA120-T246183
1656769564000,2022-07-02T13:46:04Z,65.4,TA120-T246184
1656769587000,2022-07-02T13:46:27Z,54.5,TA120-T246191
1656769596000,2022-07-02T13:46:36Z,52.8,TA120-T246187
1656769597000,2022-07-02T13:46:37Z,37.1,TA120-T246183
1656769624000,2022-07-02T13:47:04Z,68.6,TA120-T246184
1656769647000,2022-07-02T13:47:27Z,55.3,TA120-T246191
1656769656000,2022-07-02T13:47:36Z,55.7,TA120-T246187
1656769657000,2022-07-02T13:47:37Z,37.1,TA120-T246183
1656769684000,2022-07-02T13:48:04Z,66.1,TA120-T246184
1656769707000,2022-07-02T13:48:27Z,53.4,TA120-T246191
1656769716000,2022-07-02T13:48:36Z,54.2,TA120-T246187
1656769717000,2022-07-02T13:48:37Z,36.8,TA120-T246183
1656769744000,2022-07-02T13:49:04Z,64.6,TA120-T246184
1656769767000,2022-07-02T13:49:27Z,54,TA120-T246191
1656769776000,2022-07-02T13:49:36Z,53.4,TA120-T246187
1656769777000,2022-07-02T13:49:37Z,36.8,TA120-T246183
1656769804000,2022-07-02T13:50:04Z,66.3,TA120-T246184
1656769827000,2022-07-02T13:50:27Z,54.4,TA120-T246191
1656769836000,2022-07-02T13:50:36Z,52.8,TA120-T246187
1656769837000,2022-07-02T13:50:37Z,41.5,TA120-T246183
1656769864000,2022-07-02T13:51:04Z,69.5,TA120-T246184
1656769887000,2022-07-02T13:51:27Z,54.6,TA120-T246191
1656769896000,2022-07-02T13:51:36Z,52.6,TA120-T246187
1656769897000,2022-07-02T13:51:37Z,36.9,TA120-T246183
1656769924000,2022-07-02T13:52:04Z,68.1,TA120-T246184
1656769947000,2022-07-02T13:52:27Z,55,TA120-T246191
1656769956000,2022-07-02T13:52:36Z,54.7,TA120-T246187
1656769957000,2022-07-02T13:52:37Z,36.9,TA120-T246183
1656769984000,2022-07-02T13:53:04Z,66.8,TA120-T246184
1656770007000,2022-07-02T13:53:27Z,54.5,TA120-T246191
1656770016000,2022-07-02T13:53:36Z,55.3,TA120-T246187
1656770017000,2022-07-02T13:53:37Z,37.1,TA120-T246183
1656770044000,2022-07-02T13:54:04Z,69.9,TA120-T246184
1656770067000,2022-07-02T13:54:27Z,56.7,TA120-T246191
1656770076000,2022-07-02T13:54:36Z,52.7,TA120-T246187
1656770077000,2022-07-02T13:54:37Z,37.7,TA120-T246183
1656770104000,2022-07-02T13:55:04Z,70.4,TA120-T246184
1656770127000,2022-07-02T13:55:27Z,55.5,TA120-T246191
1656770136000,2022-07-02T13:55:36Z,53.2,TA120-T246187
1656770137000,2022-07-02T13:55:37Z,38,TA120-T246183
1656770164000,2022-07-02T13:56:04Z,69.1,TA120-T246184
1656770187000,2022-07-02T13:56:27Z,54.1,TA120-T246191
1656770196000,2022-07-02T13:56:36Z,54.4,TA120-T246187
1656770197000,2022-07-02T13:56:37Z,39.7,TA120-T246183
1656770224000,2022-07-02T13:57:04Z,66,TA120-T246184
1656770247000,2022-07-02T13:57:27Z,55.2,TA120-T246191
1656770256000,2022-07-02T13:57:36Z,55.3,TA120-T246187
1656770257000,2022-07-02T13:57:37Z,36.9,TA120-T246183
1656770284000,2022-07-02T13:58:04Z,66,TA120-T246184
1656770307000,2022-07-02T13:58:27Z,54.8,TA120-T246191
1656770316000,2022-07-02T13:58:36Z,53.3,TA120-T246187
1656770317000,2022-07-02T13:58:37Z,37,TA120-T246183
1656770344000,2022-07-02T13:59:04Z,65.3,TA120-T246184
1656770367000,2022-07-02T13:59:27Z,54.7,TA120-T246191
1656770376000,2022-07-02T13:59:36Z,53.7,TA120-T246187
1656770377000,2022-07-02T13:59:37Z,37,TA120-T246183
1656770404000,2022-07-02T14:00:04Z,70.7,TA120-T246184
1656770427000,2022-07-02T14:00:27Z,55,TA120-T246191
1656770436000,2022-07-02T14:00:36Z,53.1,TA120-T246187
1656770437000,2022-07-02T14:00:37Z,37.2,TA120-T246183
1656770464000,2022-07-02T14:01:04Z,68.6,TA120-T246184
1656770487000,2022-07-02T14:01:27Z,54.4,TA120-T246191
1656770496000,2022-07-02T14:01:36Z,54.1,TA120-T246187
1656770497000,2022-07-02T14:01:37Z,37.7,TA120-T246183
1656770524000,2022-07-02T14:02:04Z,67.1,TA120-T246184
1656770547000,2022-07-02T14:02:27Z,53.3,TA120-T246191
1656770556000,2022-07-02T14:02:36Z,52.7,TA120-T246187
1656770557000,2022-07-02T14:02:37Z,36.9,TA120-T246183
1656770584000,2022-07-02T14:03:04Z,66.9,TA120-T246184
1656770607000,2022-07-02T14:03:27Z,54,TA120-T246191
1656770616000,2022-07-02T14:03:36Z,53.1,TA120-T246187
1656770617000,2022-07-02T14:03:37Z,36.7,TA120-T246183
1656770644000,2022-07-02T14:04:04Z,67.6,TA120-T246184
1656770667000,2022-07-02T14:04:27Z,55.4,TA120-T246191
1656770676000,2022-07-02T14:04:36Z,53.8,TA120-T246187
1656770677000,2022-07-02T14:04:37Z,39.3,TA120-T246183
1656770704000,2022-07-02T14:05:04Z,64.4,TA120-T246184
1656770727000,2022-07-02T14:05:27Z,55.9,TA120-T246191
1656770736000,2022-07-02T14:05:36Z,54,TA120-T246187
1656770737000,2022-07-02T14:05:37Z,36.8,TA120-T246183
1656770764000,2022-07-02T14:06:04Z,66.4,TA120-T246184
1656770787000,2022-07-02T14:06:27Z,55.1,TA120-T246191
1656770796000,2022-07-02T14:06:36Z,54.6,TA120-T246187
1656770797000,2022-07-02T14:06:37Z,40.1,TA120-T246183
1656770824000,2022-07-02T14:07:04Z,66.5,TA120-T246184
1656770847000,2022-07-02T14:07:27Z,54.7,TA120-T246191
1656770856000,2022-07-02T14:07:36Z,54.8,TA120-T246187
1656770857000,2022-07-02T14:07:37Z,36.8,TA120-T246183
1656770884000,2022-07-02T14:08:04Z,67.9,TA120-T246184
1656770907000,2022-07-02T14:08:27Z,56.4,TA120-T246191
1656770916000,2022-07-02T14:08:36Z,54.3,TA120-T246187
1656770917000,2022-07-02T14:08:37Z,36.9,TA120-T246183
1656770944000,2022-07-02T14:09:04Z,66.8,TA120-T246184
1656770967000,2022-07-02T14:09:27Z,59.5,TA120-T246191
1656770976000,2022-07-02T14:09:36Z,54.5,TA120-T246187
1656770977000,2022-07-02T14:09:37Z,37.2,TA120-T246183
1656771004000,2022-07-02T14:10:04Z,66.7,TA120-T246184
1656771027000,2022-07-02T14:10:27Z,56.2,TA120-T246191
1656771036000,2022-07-02T14:10:36Z,55.1,TA120-T246187
1656771037000,2022-07-02T14:10:37Z,37.6,TA120-T246183
1656771064000,2022-07-02T14:11:04Z,68.1,TA120-T246184
1656771087000,2022-07-02T14:11:27Z,56.5,TA120-T246191
1656771096000,2022-07-02T14:11:36Z,54.4,TA120-T246187
1656771097000,2022-07-02T14:11:37Z,36.8,TA120-T246183
1656771124000,2022-07-02T14:12:04Z,66.9,TA120-T246184
1656771147000,2022-07-02T14:12:27Z,54.2,TA120-T246191
1656771156000,2022-07-02T14:12:36Z,53.8,TA120-T246187
1656771157000,2022-07-02T14:12:37Z,36.6,TA120-T246183
1656771184000,2022-07-02T14:13:04Z,66.7,TA120-T246184
1656771207000,2022-07-02T14:13:27Z,56.1,TA120-T246191
1656771216000,2022-07-02T14:13:36Z,54.1,TA120-T246187
1656771217000,2022-07-02T14:13:37Z,37,TA120-T246183
1656771244000,2022-07-02T14:14:04Z,67.6,TA120-T246184
1656771267000,2022-07-02T14:14:27Z,55.5,TA120-T246191
1656771276000,2022-07-02T14:14:36Z,55,TA120-T246187
1656771277000,2022-07-02T14:14:37Z,36.9,TA120-T246183
1656771304000,2022-07-02T14:15:04Z,63.4,TA120-T246184
1656771327000,2022-07-02T14:15:27Z,56.4,TA120-T246191
1656771336000,2022-07-02T14:15:36Z,53.8,TA120-T246187
1656771337000,2022-07-02T14:15:37Z,36.8,TA120-T246183
1656771364000,2022-07-02T14:16:04Z,69.5,TA120-T246184
1656771387000,2022-07-02T14:16:27Z,55.6,TA120-T246191
1656771396000,2022-07-02T14:16:36Z,52.5,TA120-T246187
1656771397000,2022-07-02T14:16:37Z,37.1,TA120-T246183
1656771424000,2022-07-02T14:17:04Z,67.2,TA120-T246184
1656771447000,2022-07-02T14:17:27Z,52.4,TA120-T246191
1656771456000,2022-07-02T14:17:36Z,53.9,TA120-T246187
1656771457000,2022-07-02T14:17:37Z,36.9,TA120-T246183
1656771484000,2022-07-02T14:18:04Z,68.2,TA120-T246184
1656771507000,2022-07-02T14:18:27Z,54.8,TA120-T246191
1656771516000,2022-07-02T14:18:36Z,54.3,TA120-T246187
1656771517000,2022-07-02T14:18:37Z,37.1,TA120-T246183
1656771544000,2022-07-02T14:19:04Z,64.8,TA120-T246184
1656771567000,2022-07-02T14:19:27Z,54.3,TA120-T246191
1656771576000,2022-07-02T14:19:36Z,53,TA120-T246187
1656771577000,2022-07-02T14:19:37Z,37.5,TA120-T246183
1656771604000,2022-07-02T14:20:04Z,69.1,TA120-T246184
1656771627000,2022-07-02T14:20:27Z,53.6,TA120-T246191
1656771636000,2022-07-02T14:20:36Z,54.4,TA120-T246187
1656771637000,2022-07-02T14:20:37Z,34.7,TA120-T246183
1656771664000,2022-07-02T14:21:04Z,67.8,TA120-T246184
1656771687000,2022-07-02T14:21:27Z,54.9,TA120-T246191
1656771696000,2022-07-02T14:21:36Z,54.7,TA120-T246187
1656771697000,2022-07-02T14:21:37Z,36.3,TA120-T246183
1656771724000,2022-07-02T14:22:04Z,67.8,TA120-T246184
1656771747000,2022-07-02T14:22:27Z,57.1,TA120-T246191
1656771756000,2022-07-02T14:22:36Z,53.1,TA120-T246187
1656771757000,2022-07-02T14:22:37Z,36.1,TA120-T246183
1656771784000,2022-07-02T14:23:04Z,65.3,TA120-T246184
1656771807000,2022-07-02T14:23:27Z,56.4,TA120-T246191
1656771816000,2022-07-02T14:23:36Z,53.8,TA120-T246187
1656771817000,2022-07-02T14:23:37Z,36.1,TA120-T246183
1656771844000,2022-07-02T14:24:04Z,64.7,TA120-T246184
1656771867000,2022-07-02T14:24:27Z,54.5,TA120-T246191
1656771876000,2022-07-02T14:24:36Z,54.9,TA120-T246187
1656771877000,2022-07-02T14:24:37Z,36.2,TA120-T246183
1656771904000,2022-07-02T14:25:04Z,69.7,TA120-T246184
1656771927000,2022-07-02T14:25:27Z,57.8,TA120-T246191
1656771936000,2022-07-02T14:25:36Z,54.4,TA120-T246187
1656771937000,2022-07-02T14:25:37Z,36.4,TA120-T246183
1656771964000,2022-07-02T14:26:04Z,65.5,TA120-T246184
1656771987000,2022-07-02T14:26:27Z,56.4,TA120-T246191
1656771996000,2022-07-02T14:26:36Z,54.3,TA120-T246187
1656771997000,2022-07-02T14:26:37Z,36.7,TA120-T246183
1656772024000,2022-07-02T14:27:04Z,63.4,TA120-T246184
1656772047000,2022-07-02T14:27:27Z,57.5,TA120-T246191
1656772056000,2022-07-02T14:27:36Z,54.4,TA120-T246187
1656772057000,2022-07-02T14:27:37Z,36.6,TA120-T246183
1656772084000,2022-07-02T14:28:04Z,68.4,TA120-T246184
1656772107000,2022-07-02T14:28:27Z,61.8,TA120-T246191
1656772116000,2022-07-02T14:28:36Z,56.8,TA120-T246187
1656772117000,2022-07-02T14:28:37Z,36.5,TA120-T246183
1656772144000,2022-07-02T14:29:04Z,67.9,TA120-T246184
1656772167000,2022-07-02T14:29:27Z,67.6,TA120-T246191
1656772176000,2022-07-02T14:29:36Z,58.2,TA120-T246187
1656772177000,2022-07-02T14:29:37Z,42.7,TA120-T246183
1656772204000,2022-07-02T14:30:04Z,66,TA120-T246184
1656772227000,2022-07-02T14:30:27Z,55.8,TA120-T246191
1656772236000,2022-07-02T14:30:36Z,53.2,TA120-T246187
1656772237000,2022-07-02T14:30:37Z,41.2,TA120-T246183
1656772264000,2022-07-02T14:31:04Z,67.2,TA120-T246184
1656772287000,2022-07-02T14:31:27Z,56.2,TA120-T246191
1656772296000,2022-07-02T14:31:36Z,54.7,TA120-T246187
1656772297000,2022-07-02T14:31:37Z,36.4,TA120-T246183
1656772324000,2022-07-02T14:32:04Z,69.3,TA120-T246184
1656772347000,2022-07-02T14:32:27Z,55.3,TA120-T246191
1656772356000,2022-07-02T14:32:36Z,56,TA120-T246187
1656772357000,2022-07-02T14:32:37Z,36.5,TA120-T246183
1656772384000,2022-07-02T14:33:04Z,66.8,TA120-T246184
1656772407000,2022-07-02T14:33:27Z,55.4,TA120-T246191
1656772416000,2022-07-02T14:33:36Z,67.8,TA120-T246187
1656772417000,2022-07-02T14:33:37Z,36,TA120-T246183
1656772444000,2022-07-02T14:34:04Z,68.1,TA120-T246184
1656772467000,2022-07-02T14:34:27Z,55.6,TA120-T246191
1656772476000,2022-07-02T14:34:36Z,58.8,TA120-T246187
1656772477000,2022-07-02T14:34:37Z,36.2,TA120-T246183
1656772504000,2022-07-02T14:35:04Z,65.1,TA120-T246184
1656772527000,2022-07-02T14:35:27Z,54.5,TA120-T246191
1656772536000,2022-07-02T14:35:36Z,64.7,TA120-T246187
1656772537000,2022-07-02T14:35:37Z,36.3,TA120-T246183
1656772564000,2022-07-02T14:36:04Z,70.1,TA120-T246184
1656772587000,2022-07-02T14:36:27Z,57.9,TA120-T246191
1656772596000,2022-07-02T14:36:36Z,55.4,TA120-T246187
1656772597000,2022-07-02T14:36:37Z,36.1,TA120-T246183
1656772624000,2022-07-02T14:37:04Z,66.9,TA120-T246184
1656772647000,2022-07-02T14:37:27Z,54.8,TA120-T246191
1656772656000,2022-07-02T14:37:36Z,57,TA120-T246187
1656772657000,2022-07-02T14:37:37Z,36.1,TA120-T246183
1656772684000,2022-07-02T14:38:04Z,67.4,TA120-T246184
1656772707000,2022-07-02T14:38:27Z,56.8,TA120-T246191
1656772716000,2022-07-02T14:38:36Z,57.8,TA120-T246187
1656772717000,2022-07-02T14:38:37Z,36.1,TA120-T246183
1656772744000,2022-07-02T14:39:04Z,64.3,TA120-T246184
1656772767000,2022-07-02T14:39:27Z,54.7,TA120-T246191
1656772776000,2022-07-02T14:39:36Z,56.3,TA120-T246187
1656772777000,2022-07-02T14:39:37Z,36.3,TA120-T246183
1656772804000,2022-07-02T14:40:04Z,66.8,TA120-T246184
1656772827000,2022-07-02T14:40:27Z,58.7,TA120-T246191
1656772836000,2022-07-02T14:40:36Z,55,TA120-T246187
1656772837000,2022-07-02T14:40:37Z,36.8,TA120-T246183
1656772864000,2022-07-02T14:41:04Z,67.9,TA120-T246184
1656772887000,2022-07-02T14:41:27Z,56.7,TA120-T246191
1656772896000,2022-07-02T14:41:36Z,56.1,TA120-T246187
1656772897000,2022-07-02T14:41:37Z,35.9,TA120-T246183
1656772924000,2022-07-02T14:42:04Z,64.2,TA120-T246184
1656772947000,2022-07-02T14:42:27Z,55.9,TA120-T246191
1656772956000,2022-07-02T14:42:36Z,55.8,TA120-T246187
1656772957000,2022-07-02T14:42:37Z,37.6,TA120-T246183
1656772984000,2022-07-02T14:43:04Z,65.5,TA120-T246184
1656773007000,2022-07-02T14:43:27Z,56.5,TA120-T246191
1656773016000,2022-07-02T14:43:36Z,56.4,TA120-T246187
1656773017000,2022-07-02T14:43:37Z,36.7,TA120-T246183
1656773044000,2022-07-02T14:44:04Z,65.5,TA120-T246184
1656773067000,2022-07-02T14:44:27Z,53.9,TA120-T246191
1656773076000,2022-07-02T14:44:36Z,56.3,TA120-T246187
1656773077000,2022-07-02T14:44:37Z,37.9,TA120-T246183
1656773104000,2022-07-02T14:45:04Z,66,TA120-T246184
1656773127000,2022-07-02T14:45:27Z,56.3,TA120-T246191
1656773136000,2022-07-02T14:45:36Z,55.1,TA120-T246187
1656773137000,2022-07-02T14:45:37Z,36.2,TA120-T246183
1656773164000,2022-07-02T14:46:04Z,66.8,TA120-T246184
1656773187000,2022-07-02T14:46:27Z,53.5,TA120-T246191
1656773196000,2022-07-02T14:46:36Z,56.4,TA120-T246187
1656773197000,2022-07-02T14:46:37Z,36.7,TA120-T246183
1656773224000,2022-07-02T14:47:04Z,67,TA120-T246184
1656773247000,2022-07-02T14:47:27Z,56.5,TA120-T246191
1656773256000,2022-07-02T14:47:36Z,55.6,TA120-T246187
1656773257000,2022-07-02T14:47:37Z,36.2,TA120-T246183
1656773284000,2022-07-02T14:48:04Z,64.9,TA120-T246184
1656773307000,2022-07-02T14:48:27Z,57.1,TA120-T246191
1656773316000,2022-07-02T14:48:36Z,59,TA120-T246187
1656773317000,2022-07-02T14:48:37Z,36.7,TA120-T246183
1656773344000,2022-07-02T14:49:04Z,63.9,TA120-T246184
1656773367000,2022-07-02T14:49:27Z,55.5,TA120-T246191
1656773376000,2022-07-02T14:49:36Z,57,TA120-T246187
1656773377000,2022-07-02T14:49:37Z,36.7,TA120-T246183
1656773404000,2022-07-02T14:50:04Z,67.2,TA120-T246184
1656773427000,2022-07-02T14:50:27Z,58.7,TA120-T246191
1656773436000,2022-07-02T14:50:36Z,57.2,TA120-T246187
1656773437000,2022-07-02T14:50:37Z,36.3,TA120-T246183
1656773464000,2022-07-02T14:51:04Z,65.9,TA120-T246184
1656773487000,2022-07-02T14:51:27Z,55.4,TA120-T246191
1656773496000,2022-07-02T14:51:36Z,56.6,TA120-T246187
1656773497000,2022-07-02T14:51:37Z,36.7,TA120-T246183
1656773524000,2022-07-02T14:52:04Z,68.2,TA120-T246184
1656773547000,2022-07-02T14:52:27Z,53.2,TA120-T246191
1656773556000,2022-07-02T14:52:36Z,57.1,TA120-T246187
1656773557000,2022-07-02T14:52:37Z,36,TA120-T246183
1656773584000,2022-07-02T14:53:04Z,67.7,TA120-T246184
1656773607000,2022-07-02T14:53:27Z,55.3,TA120-T246191
1656773616000,2022-07-02T14:53:36Z,55.9,TA120-T246187
1656773617000,2022-07-02T14:53:37Z,39.9,TA120-T246183
1656773644000,2022-07-02T14:54:04Z,68.3,TA120-T246184
1656773667000,2022-07-02T14:54:27Z,54.2,TA120-T246191
1656773676000,2022-07-02T14:54:36Z,56.4,TA120-T246187
1656773677000,2022-07-02T14:54:37Z,37,TA120-T246183
1656773704000,2022-07-02T14:55:04Z,67.2,TA120-T246184
1656773727000,2022-07-02T14:55:27Z,55.6,TA120-T246191
1656773736000,2022-07-02T14:55:36Z,56.5,TA120-T246187
1656773737000,2022-07-02T14:55:37Z,38.4,TA120-T246183
1656773764000,2022-07-02T14:56:04Z,64.2,TA120-T246184
1656773787000,2022-07-02T14:56:27Z,55.9,TA120-T246191
1656773796000,2022-07-02T14:56:36Z,56.4,TA120-T246187
1656773797000,2022-07-02T14:56:37Z,36.5,TA120-T246183
1656773824000,2022-07-02T14:57:04Z,65.1,TA120-T246184
1656773847000,2022-07-02T14:57:27Z,53.6,TA120-T246191
1656773856000,2022-07-02T14:57:36Z,56.6,TA120-T246187
1656773857000,2022-07-02T14:57:37Z,36.2,TA120-T246183
1656773884000,2022-07-02T14:58:04Z,65.3,TA120-T246184
1656773907000,2022-07-02T14:58:27Z,53.8,TA120-T246191
1656773916000,2022-07-02T14:58:36Z,57.7,TA120-T246187
1656773917000,2022-07-02T14:58:37Z,36.1,TA120-T246183
1656773944000,2022-07-02T14:59:04Z,66.9,TA120-T246184
1656773967000,2022-07-02T14:59:27Z,53.6,TA120-T246191
1656773976000,2022-07-02T14:59:36Z,56.1,TA120-T246187
1656773977000,2022-07-02T14:59:37Z,36.4,TA120-T246183
1656774004000,2022-07-02T15:00:04Z,64.3,TA120-T246184
1656774027000,2022-07-02T15:00:27Z,55.9,TA120-T246191
1656774036000,2022-07-02T15:00:36Z,57.7,TA120-T246187
1656774037000,2022-07-02T15:00:37Z,35.9,TA120-T246183
1656774064000,2022-07-02T15:01:04Z,67.8,TA120-T246184
1656774087000,2022-07-02T15:01:27Z,53.6,TA120-T246191
1656774096000,2022-07-02T15:01:36Z,55.5,TA120-T246187
1656774097000,2022-07-02T15:01:37Z,36.1,TA120-T246183
1656774124000,2022-07-02T15:02:04Z,66.6,TA120-T246184
1656774147000,2022-07-02T15:02:27Z,55.4,TA120-T246191
1656774156000,2022-07-02T15:02:36Z,56.5,TA120-T246187
1656774157000,2022-07-02T15:02:37Z,35.9,TA120-T246183
1656774184000,2022-07-02T15:03:04Z,66,TA120-T246184
1656774207000,2022-07-02T15:03:27Z,53.5,TA120-T246191
1656774216000,2022-07-02T15:03:36Z,56.6,TA120-T246187
1656774217000,2022-07-02T15:03:37Z,36.1,TA120-T246183
1656774244000,2022-07-02T15:04:04Z,67.1,TA120-T246184
1656774267000,2022-07-02T15:04:27Z,55.9,TA120-T246191
1656774276000,2022-07-02T15:04:36Z,56.2,TA120-T246187
1656774277000,2022-07-02T15:04:37Z,36.1,TA120-T246183
1656774304000,2022-07-02T15:05:04Z,68.9,TA120-T246184
1656774327000,2022-07-02T15:05:27Z,56.4,TA120-T246191
1656774336000,2022-07-02T15:05:36Z,55.8,TA120-T246187
1656774337000,2022-07-02T15:05:37Z,38.8,TA120-T246183
1656774364000,2022-07-02T15:06:04Z,66.1,TA120-T246184
1656774387000,2022-07-02T15:06:27Z,53.9,TA120-T246191
1656774396000,2022-07-02T15:06:36Z,55.3,TA120-T246187
1656774397000,2022-07-02T15:06:37Z,36,TA120-T246183
1656774424000,2022-07-02T15:07:04Z,67.5,TA120-T246184
1656774447000,2022-07-02T15:07:27Z,59.7,TA120-T246191
1656774456000,2022-07-02T15:07:36Z,55.8,TA120-T246187
1656774457000,2022-07-02T15:07:37Z,36.2,TA120-T246183
1656774484000,2022-07-02T15:08:04Z,66.3,TA120-T246184
1656774507000,2022-07-02T15:08:27Z,54.2,TA120-T246191
1656774516000,2022-07-02T15:08:36Z,55.3,TA120-T246187
1656774517000,2022-07-02T15:08:37Z,36.6,TA120-T246183
1656774544000,2022-07-02T15:09:04Z,65.1,TA120-T246184
1656774567000,2022-07-02T15:09:27Z,56.7,TA120-T246191
1656774576000,2022-07-02T15:09:36Z,55.9,TA120-T246187
1656774577000,2022-07-02T15:09:37Z,36.5,TA120-T246183
1656774604000,2022-07-02T15:10:04Z,66.2,TA120-T246184
1656774627000,2022-07-02T15:10:27Z,53.8,TA120-T246191
1656774636000,2022-07-02T15:10:36Z,58.5,TA120-T246187
1656774637000,2022-07-02T15:10:37Z,41.4,TA120-T246183
1656774664000,2022-07-02T15:11:04Z,68.4,TA120-T246184
1656774687000,2022-07-02T15:11:27Z,55.9,TA120-T246191
1656774696000,2022-07-02T15:11:36Z,55.7,TA120-T246187
1656774697000,2022-07-02T15:11:37Z,36.5,TA120-T246183
