time,readable_time,dBA,dev-id
1672229445000,2022-12-28T12:10:45Z,47,TA120-T246183
1672229453000,2022-12-28T12:10:53Z,63,TA120-T246187
1672229467000,2022-12-28T12:11:07Z,69.3,TA120-T246184
1672229496000,2022-12-28T12:11:36Z,60.9,TA120-T246191
1672229505000,2022-12-28T12:11:45Z,47.1,TA120-T246183
1672229513000,2022-12-28T12:11:53Z,63.6,TA120-T246187
1672229527000,2022-12-28T12:12:07Z,70.1,TA120-T246184
1672229556000,2022-12-28T12:12:36Z,56.9,TA120-T246191
1672229565000,2022-12-28T12:12:45Z,47.1,TA120-T246183
1672229573000,2022-12-28T12:12:53Z,62.6,TA120-T246187
1672229587000,2022-12-28T12:13:07Z,69.1,TA120-T246184
1672229616000,2022-12-28T12:13:36Z,58.2,TA120-T246191
1672229625000,2022-12-28T12:13:45Z,48.4,TA120-T246183
1672229633000,2022-12-28T12:13:53Z,63,TA120-T246187
1672229647000,2022-12-28T12:14:07Z,68.6,TA120-T246184
1672229676000,2022-12-28T12:14:36Z,59.7,TA120-T246191
1672229685000,2022-12-28T12:14:45Z,47.1,TA120-T246183
1672229693000,2022-12-28T12:14:53Z,62.4,TA120-T246187
1672229707000,2022-12-28T12:15:07Z,74.9,TA120-T246184
1672229736000,2022-12-28T12:15:36Z,54.2,TA120-T246191
1672229745000,2022-12-28T12:15:45Z,47.1,TA120-T246183
1672229753000,2022-12-28T12:15:53Z,62.6,TA120-T246187
1672229767000,2022-12-28T12:16:07Z,68.6,TA120-T246184
1672229796000,2022-12-28T12:16:36Z,58,TA120-T246191
1672229805000,2022-12-28T12:16:45Z,47.1,TA120-T246183
1672229813000,2022-12-28T12:16:53Z,64,TA120-T246187
1672229827000,2022-12-28T12:17:07Z,69.7,TA120-T246184
1672229856000,2022-12-28T12:17:36Z,59.8,TA120-T246191
1672229865000,2022-12-28T12:17:45Z,47.1,TA120-T246183
1672229873000,2022-12-28T12:17:53Z,63.6,TA120-T246187
1672229887000,2022-12-28T12:18:07Z,73.9,TA120-T246184
1672229916000,2022-12-28T12:18:36Z,56.1,TA120-T246191
1672229925000,2022-12-28T12:18:45Z,47.1,TA120-T246183
1672229933000,2022-12-28T12:18:53Z,64.7,TA120-T246187
1672229947000,2022-12-28T12:19:07Z,74.6,TA120-T246184
1672229976000,2022-12-28T12:19:36Z,59.9,TA120-T246191
1672229985000,2022-12-28T12:19:45Z,47,TA120-T246183
1672229993000,2022-12-28T12:19:53Z,63.6,TA120-T246187
1672230007000,2022-12-28T12:20:07Z,66.9,TA120-T246184
1672230036000,2022-12-28T12:20:36Z,56.9,TA120-T246191
1672230045000,2022-12-28T12:20:45Z,47.2,TA120-T246183
1672230053000,2022-12-28T12:20:53Z,62.2,TA120-T246187
1672230067000,2022-12-28T12:21:07Z,71.6,TA120-T246184
1672230096000,2022-12-28T12:21:36Z,55.7,TA120-T246191
1672230105000,2022-12-28T12:21:45Z,47.2,TA120-T246183
1672230113000,2022-12-28T12:21:53Z,61.8,TA120-T246187
1672230127000,2022-12-28T12:22:07Z,72.7,TA120-T246184
1672230156000,2022-12-28T12:22:36Z,55.7,TA120-T246191
1672230165000,2022-12-28T12:22:45Z,47,TA120-T246183
1672230173000,2022-12-28T12:22:53Z,62.8,TA120-T246187
1672230187000,2022-12-28T12:23:07Z,72,TA120-T246184
1672230216000,2022-12-28T12:23:36Z,58.7,TA120-T246191
1672230225000,2022-12-28T12:23:45Z,47,TA120-T246183
1672230233000,2022-12-28T12:23:53Z,62.4,TA120-T246187
1672230247000,2022-12-28T12:24:07Z,70.1,TA120-T246184
1672230276000,2022-12-28T12:24:36Z,58,TA120-T246191
1672230285000,2022-12-28T12:24:45Z,47,TA120-T246183
1672230293000,2022-12-28T12:24:53Z,62.5,TA120-T246187
1672230307000,2022-12-28T12:25:07Z,70.5,TA120-T246184
1672230336000,2022-12-28T12:25:36Z,57.7,TA120-T246191
1672230345000,2022-12-28T12:25:45Z,47.1,TA120-T246183
1672230353000,2022-12-28T12:25:53Z,62.4,TA120-T246187
1672230367000,2022-12-28T12:26:07Z,70.6,TA120-T246184
1672230396000,2022-12-28T12:26:36Z,60.1,TA120-T246191
1672230405000,2022-12-28T12:26:45Z,46.9,TA120-T246183
1672230413000,2022-12-28T12:26:53Z,62.1,TA120-T246187
1672230427000,2022-12-28T12:27:07Z,72,TA120-T246184
1672230456000,2022-12-28T12:27:36Z,59.1,TA120-T246191
1672230465000,2022-12-28T12:27:45Z,47.2,TA120-T246183
1672230473000,2022-12-28T12:27:53Z,64.3,TA120-T246187
1672230487000,2022-12-28T12:28:07Z,70.9,TA120-T246184
1672230516000,2022-12-28T12:28:36Z,57.4,TA120-T246191
1672230525000,2022-12-28T12:28:45Z,47.3,TA120-T246183
1672230533000,2022-12-28T12:28:53Z,63.3,TA120-T246187
1672230547000,2022-12-28T12:29:07Z,69.8,TA120-T246184
1672230576000,2022-12-28T12:29:36Z,59.5,TA120-T246191
1672230585000,2022-12-28T12:29:45Z,47.1,TA120-T246183
1672230593000,2022-12-28T12:29:53Z,62.6,TA120-T246187
1672230607000,2022-12-28T12:30:07Z,71.3,TA120-T246184
1672230636000,2022-12-28T12:30:36Z,57,TA120-T246191
1672230645000,2022-12-28T12:30:45Z,47,TA120-T246183
1672230653000,2022-12-28T12:30:53Z,62.9,TA120-T246187
1672230667000,2022-12-28T12:31:07Z,69.7,TA120-T246184
1672230696000,2022-12-28T12:31:36Z,61.4,TA120-T246191
1672230705000,2022-12-28T12:31:45Z,47,TA120-T246183
1672230713000,2022-12-28T12:31:53Z,62.7,TA120-T246187
1672230727000,2022-12-28T12:32:07Z,69.7,TA120-T246184
1672230756000,2022-12-28T12:32:36Z,58.2,TA120-T246191
1672230765000,2022-12-28T12:32:45Z,47.1,TA120-T246183
1672230773000,2022-12-28T12:32:53Z,63.2,TA120-T246187
1672230787000,2022-12-28T12:33:07Z,73.6,TA120-T246184
1672230816000,2022-12-28T12:33:36Z,61.8,TA120-T246191
1672230825000,2022-12-28T12:33:45Z,47.1,TA120-T246183
1672230833000,2022-12-28T12:33:53Z,62,TA120-T246187
1672230847000,2022-12-28T12:34:07Z,69.2,TA120-T246184
1672230876000,2022-12-28T12:34:36Z,57.9,TA120-T246191
1672230885000,2022-12-28T12:34:45Z,47.2,TA120-T246183
1672230893000,2022-12-28T12:34:53Z,63.2,TA120-T246187
1672230907000,2022-12-28T12:35:07Z,66.5,TA120-T246184
1672230936000,2022-12-28T12:35:36Z,55.5,TA120-T246191
1672230945000,2022-12-28T12:35:45Z,47.1,TA120-T246183
1672230953000,2022-12-28T12:35:53Z,62.3,TA120-T246187
1672230967000,2022-12-28T12:36:07Z,69.3,TA120-T246184
1672230996000,2022-12-28T12:36:36Z,59.5,TA120-T246191
1672231005000,2022-12-28T12:36:45Z,47.2,TA120-T246183
1672231013000,2022-12-28T12:36:53Z,62.7,TA120-T246187
1672231027000,2022-12-28T12:37:07Z,74.2,TA120-T246184
1672231056000,2022-12-28T12:37:36Z,56,TA120-T246191
1672231065000,2022-12-28T12:37:45Z,47.2,TA120-T246183
1672231073000,2022-12-28T12:37:53Z,62.3,TA120-T246187
1672231087000,2022-12-28T12:38:07Z,71.1,TA120-T246184
1672231116000,2022-12-28T12:38:36Z,62.3,TA120-T246191
1672231125000,2022-12-28T12:38:45Z,47.1,TA120-T246183
1672231133000,2022-12-28T12:38:53Z,61.7,TA120-T246187
1672231147000,2022-12-28T12:39:07Z,74.9,TA120-T246184
1672231176000,2022-12-28T12:39:36Z,57.5,TA120-T246191
1672231185000,2022-12-28T12:39:45Z,47,TA120-T246183
1672231193000,2022-12-28T12:39:53Z,61.8,TA120-T246187
1672231207000,2022-12-28T12:40:07Z,69.8,TA120-T246184
1672231236000,2022-12-28T12:40:36Z,59.8,TA120-T246191
1672231245000,2022-12-28T12:40:45Z,51.2,TA120-T246183
1672231253000,2022-12-28T12:40:53Z,62.6,TA120-T246187
1672231267000,2022-12-28T12:41:07Z,64.6,TA120-T246184
1672231296000,2022-12-28T12:41:36Z,59.6,TA120-T246191
1672231305000,2022-12-28T12:41:45Z,55.3,TA120-T246183
1672231313000,2022-12-28T12:41:53Z,62.2,TA120-T246187
1672231327000,2022-12-28T12:42:07Z,73.9,TA120-T246184
1672231356000,2022-12-28T12:42:36Z,56.6,TA120-T246191
1672231365000,2022-12-28T12:42:45Z,49.4,TA120-T246183
1672231373000,2022-12-28T12:42:53Z,62.7,TA120-T246187
1672231387000,2022-12-28T12:43:07Z,71.9,TA120-T246184
1672231416000,2022-12-28T12:43:36Z,58.9,TA120-T246191
1672231425000,2022-12-28T12:43:45Z,47.1,TA120-T246183
1672231433000,2022-12-28T12:43:53Z,62.3,TA120-T246187
1672231447000,2022-12-28T12:44:07Z,68.5,TA120-T246184
1672231476000,2022-12-28T12:44:36Z,58.9,TA120-T246191
1672231485000,2022-12-28T12:44:45Z,47,TA120-T246183
1672231493000,2022-12-28T12:44:53Z,64.2,TA120-T246187
1672231507000,2022-12-28T12:45:07Z,74.1,TA120-T246184
1672231536000,2022-12-28T12:45:36Z,56.9,TA120-T246191
1672231545000,2022-12-28T12:45:45Z,47.2,TA120-T246183
1672231553000,2022-12-28T12:45:53Z,62.5,TA120-T246187
1672231567000,2022-12-28T12:46:07Z,69.3,TA120-T246184
1672231596000,2022-12-28T12:46:36Z,56.4,TA120-T246191
1672231605000,2022-12-28T12:46:45Z,47.1,TA120-T246183
1672231613000,2022-12-28T12:46:53Z,62.8,TA120-T246187
1672231627000,2022-12-28T12:47:07Z,67.3,TA120-T246184
1672231656000,2022-12-28T12:47:36Z,56.8,TA120-T246191
1672231665000,2022-12-28T12:47:45Z,47.1,TA120-T246183
1672231673000,2022-12-28T12:47:53Z,63.3,TA120-T246187
1672231687000,2022-12-28T12:48:07Z,72.5,TA120-T246184
1672231716000,2022-12-28T12:48:36Z,59.5,TA120-T246191
1672231725000,2022-12-28T12:48:45Z,47.2,TA120-T246183
1672231733000,2022-12-28T12:48:53Z,62.1,TA120-T246187
1672231747000,2022-12-28T12:49:07Z,73.6,TA120-T246184
1672231776000,2022-12-28T12:49:36Z,59.9,TA120-T246191
1672231785000,2022-12-28T12:49:45Z,47.1,TA120-T246183
1672231793000,2022-12-28T12:49:53Z,62.3,TA120-T246187
1672231807000,2022-12-28T12:50:07Z,69.1,TA120-T246184
1672231836000,2022-12-28T12:50:36Z,55.5,TA120-T246191
1672231845000,2022-12-28T12:50:45Z,47.1,TA120-T246183
1672231853000,2022-12-28T12:50:53Z,61.9,TA120-T246187
1672231867000,2022-12-28T12:51:07Z,71.5,TA120-T246184
1672231896000,2022-12-28T12:51:36Z,57.4,TA120-T246191
1672231905000,2022-12-28T12:51:45Z,47.1,TA120-T246183
1672231913000,2022-12-28T12:51:53Z,63.5,TA120-T246187
1672231927000,2022-12-28T12:52:07Z,70.8,TA120-T246184
1672231956000,2022-12-28T12:52:36Z,56.4,TA120-T246191
1672231965000,2022-12-28T12:52:45Z,47.2,TA120-T246183
1672231973000,2022-12-28T12:52:53Z,60.3,TA120-T246187
1672231987000,2022-12-28T12:53:07Z,70.6,TA120-T246184
1672232016000,2022-12-28T12:53:36Z,58.9,TA120-T246191
1672232025000,2022-12-28T12:53:45Z,47.1,TA120-T246183
1672232033000,2022-12-28T12:53:53Z,60.7,TA120-T246187
1672232047000,2022-12-28T12:54:07Z,72.6,TA120-T246184
1672232076000,2022-12-28T12:54:36Z,55.6,TA120-T246191
1672232085000,2022-12-28T12:54:45Z,47.1,TA120-T246183
1672232093000,2022-12-28T12:54:53Z,62,TA120-T246187
1672232107000,2022-12-28T12:55:07Z,71.2,TA120-T246184
1672232136000,2022-12-28T12:55:36Z,58.3,TA120-T246191
1672232145000,2022-12-28T12:55:45Z,47.2,TA120-T246183
1672232153000,2022-12-28T12:55:53Z,62.1,TA120-T246187
1672232167000,2022-12-28T12:56:07Z,68.4,TA120-T246184
1672232196000,2022-12-28T12:56:36Z,54.1,TA120-T246191
1672232205000,2022-12-28T12:56:45Z,47.1,TA120-T246183
1672232213000,2022-12-28T12:56:53Z,61.5,TA120-T246187
1672232227000,2022-12-28T12:57:07Z,73.5,TA120-T246184
1672232256000,2022-12-28T12:57:36Z,55.4,TA120-T246191
1672232265000,2022-12-28T12:57:45Z,47.2,TA120-T246183
1672232273000,2022-12-28T12:57:53Z,61.2,TA120-T246187
1672232287000,2022-12-28T12:58:07Z,71.5,TA120-T246184
1672232316000,2022-12-28T12:58:36Z,57.1,TA120-T246191
1672232325000,2022-12-28T12:58:45Z,47.3,TA120-T246183
1672232333000,2022-12-28T12:58:53Z,61.2,TA120-T246187
1672232347000,2022-12-28T12:59:07Z,64.4,TA120-T246184
1672232376000,2022-12-28T12:59:36Z,55.1,TA120-T246191
1672232385000,2022-12-28T12:59:45Z,47.1,TA120-T246183
1672232393000,2022-12-28T12:59:53Z,58.8,TA120-T246187
1672232407000,2022-12-28T13:00:07Z,71.6,TA120-T246184
1672232436000,2022-12-28T13:00:36Z,58.8,TA120-T246191
1672232445000,2022-12-28T13:00:45Z,47.1,TA120-T246183
1672232453000,2022-12-28T13:00:53Z,62.1,TA120-T246187
1672232467000,2022-12-28T13:01:07Z,71.8,TA120-T246184
1672232496000,2022-12-28T13:01:36Z,60,TA120-T246191
1672232505000,2022-12-28T13:01:45Z,47.1,TA120-T246183
1672232513000,2022-12-28T13:01:53Z,62,TA120-T246187
1672232527000,2022-12-28T13:02:07Z,71.2,TA120-T246184
1672232556000,2022-12-28T13:02:36Z,54.9,TA120-T246191
1672232565000,2022-12-28T13:02:45Z,47.1,TA120-T246183
1672232573000,2022-12-28T13:02:53Z,60.9,TA120-T246187
1672232587000,2022-12-28T13:03:07Z,67.9,TA120-T246184
1672232616000,2022-12-28T13:03:36Z,57.5,TA120-T246191
1672232625000,2022-12-28T13:03:45Z,47.1,TA120-T246183
1672232633000,2022-12-28T13:03:53Z,62.1,TA120-T246187
1672232647000,2022-12-28T13:04:07Z,73,TA120-T246184
1672232676000,2022-12-28T13:04:36Z,59.5,TA120-T246191
1672232685000,2022-12-28T13:04:45Z,47.1,TA120-T246183
1672232693000,2022-12-28T13:04:53Z,60.5,TA120-T246187
1672232707000,2022-12-28T13:05:07Z,72.3,TA120-T246184
1672232736000,2022-12-28T13:05:36Z,61,TA120-T246191
1672232745000,2022-12-28T13:05:45Z,47.1,TA120-T246183
1672232753000,2022-12-28T13:05:53Z,60.4,TA120-T246187
1672232767000,2022-12-28T13:06:07Z,62,TA120-T246184
1672232796000,2022-12-28T13:06:36Z,57.1,TA120-T246191
1672232805000,2022-12-28T13:06:45Z,47.6,TA120-T246183
1672232813000,2022-12-28T13:06:53Z,60.9,TA120-T246187
1672232827000,2022-12-28T13:07:07Z,72.9,TA120-T246184
1672232856000,2022-12-28T13:07:36Z,55.6,TA120-T246191
1672232865000,2022-12-28T13:07:45Z,47.1,TA120-T246183
1672232873000,2022-12-28T13:07:53Z,61.3,TA120-T246187
1672232887000,2022-12-28T13:08:07Z,68.9,TA120-T246184
1672232916000,2022-12-28T13:08:36Z,57.4,TA120-T246191
1672232925000,2022-12-28T13:08:45Z,47.1,TA120-T246183
1672232933000,2022-12-28T13:08:53Z,60.9,TA120-T246187
1672232947000,2022-12-28T13:09:07Z,72.6,TA120-T246184
1672232976000,2022-12-28T13:09:36Z,55.2,TA120-T246191
1672232985000,2022-12-28T13:09:45Z,47.3,TA120-T246183
1672232993000,2022-12-28T13:09:53Z,61.1,TA120-T246187
1672233007000,2022-12-28T13:10:07Z,71,TA120-T246184
1672233036000,2022-12-28T13:10:36Z,57.5,TA120-T246191
1672233045000,2022-12-28T13:10:45Z,47.1,TA120-T246183
1672233053000,2022-12-28T13:10:53Z,61.9,TA120-T246187
1672233067000,2022-12-28T13:11:07Z,68.5,TA120-T246184
1672233096000,2022-12-28T13:11:36Z,57.1,TA120-T246191
1672233105000,2022-12-28T13:11:45Z,47.1,TA120-T246183
1672233113000,2022-12-28T13:11:53Z,60.6,TA120-T246187
1672233127000,2022-12-28T13:12:07Z,74,TA120-T246184
1672233156000,2022-12-28T13:12:36Z,54.3,TA120-T246191
1672233165000,2022-12-28T13:12:45Z,55.7,TA120-T246183
1672233173000,2022-12-28T13:12:53Z,61,TA120-T246187
1672233187000,2022-12-28T13:13:07Z,73.7,TA120-T246184
1672233216000,2022-12-28T13:13:36Z,56.6,TA120-T246191
1672233225000,2022-12-28T13:13:45Z,47.4,TA120-T246183
1672233233000,2022-12-28T13:13:53Z,61.6,TA120-T246187
1672233247000,2022-12-28T13:14:07Z,70.4,TA120-T246184
1672233276000,2022-12-28T13:14:36Z,59.3,TA120-T246191
1672233285000,2022-12-28T13:14:45Z,47.4,TA120-T246183
1672233293000,2022-12-28T13:14:53Z,62.7,TA120-T246187
1672233307000,2022-12-28T13:15:07Z,68.1,TA120-T246184
1672233336000,2022-12-28T13:15:36Z,51.1,TA120-T246191
1672233345000,2022-12-28T13:15:45Z,48.4,TA120-T246183
1672233353000,2022-12-28T13:15:53Z,61.9,TA120-T246187
1672233367000,2022-12-28T13:16:07Z,72.2,TA120-T246184
1672233396000,2022-12-28T13:16:36Z,55.9,TA120-T246191
1672233405000,2022-12-28T13:16:45Z,55.7,TA120-T246183
1672233413000,2022-12-28T13:16:53Z,59.2,TA120-T246187
1672233427000,2022-12-28T13:17:07Z,67.6,TA120-T246184
1672233460000,2022-12-28T13:17:40Z,54.9,TA120-T246191
1672233465000,2022-12-28T13:17:45Z,48.8,TA120-T246183
1672233473000,2022-12-28T13:17:53Z,58.9,TA120-T246187
1672233487000,2022-12-28T13:18:07Z,75.3,TA120-T246184
1672233520000,2022-12-28T13:18:40Z,57.8,TA120-T246191
1672233525000,2022-12-28T13:18:45Z,48.3,TA120-T246183
1672233533000,2022-12-28T13:18:53Z,60.9,TA120-T246187
1672233547000,2022-12-28T13:19:07Z,71.9,TA120-T246184
1672233580000,2022-12-28T13:19:40Z,59.5,TA120-T246191
1672233585000,2022-12-28T13:19:45Z,47.2,TA120-T246183
1672233593000,2022-12-28T13:19:53Z,61.3,TA120-T246187
1672233607000,2022-12-28T13:20:07Z,68.8,TA120-T246184
1672233640000,2022-12-28T13:20:40Z,55.9,TA120-T246191
1672233645000,2022-12-28T13:20:45Z,47.5,TA120-T246183
1672233653000,2022-12-28T13:20:53Z,60.9,TA120-T246187
1672233667000,2022-12-28T13:21:07Z,74.2,TA120-T246184
1672233700000,2022-12-28T13:21:40Z,56.4,TA120-T246191
1672233705000,2022-12-28T13:21:45Z,47.2,TA120-T246183
1672233713000,2022-12-28T13:21:53Z,59.3,TA120-T246187
1672233727000,2022-12-28T13:22:07Z,70.3,TA120-T246184
1672233760000,2022-12-28T13:22:40Z,58.9,TA120-T246191
1672233765000,2022-12-28T13:22:45Z,47.1,TA120-T246183
1672233773000,2022-12-28T13:22:53Z,61.2,TA120-T246187
1672233787000,2022-12-28T13:23:07Z,68.3,TA120-T246184
1672233820000,2022-12-28T13:23:40Z,56.7,TA120-T246191
1672233825000,2022-12-28T13:23:45Z,47.1,TA120-T246183
1672233833000,2022-12-28T13:23:53Z,61.8,TA120-T246187
1672233847000,2022-12-28T13:24:07Z,74.9,TA120-T246184
1672233880000,2022-12-28T13:24:40Z,59.3,TA120-T246191
1672233885000,2022-12-28T13:24:45Z,47.1,TA120-T246183
1672233893000,2022-12-28T13:24:53Z,61.2,TA120-T246187
1672233907000,2022-12-28T13:25:07Z,71.6,TA120-T246184
1672233940000,2022-12-28T13:25:40Z,59.3,TA120-T246191
1672233945000,2022-12-28T13:25:45Z,47.1,TA120-T246183
1672233953000,2022-12-28T13:25:53Z,60.1,TA120-T246187
1672233967000,2022-12-28T13:26:07Z,66.1,TA120-T246184
1672234000000,2022-12-28T13:26:40Z,54.9,TA120-T246191
1672234005000,2022-12-28T13:26:45Z,47.1,TA120-T246183
1672234013000,2022-12-28T13:26:53Z,60,TA120-T246187
1672234027000,2022-12-28T13:27:07Z,72.2,TA120-T246184
1672234060000,2022-12-28T13:27:40Z,58.4,TA120-T246191
1672234065000,2022-12-28T13:27:45Z,47.1,TA120-T246183
1672234073000,2022-12-28T13:27:53Z,61.8,TA120-T246187
1672234087000,2022-12-28T13:28:07Z,73,TA120-T246184
1672234120000,2022-12-28T13:28:40Z,57.2,TA120-T246191
1672234125000,2022-12-28T13:28:45Z,49.7,TA120-T246183
1672234133000,2022-12-28T13:28:53Z,62.8,TA120-T246187
1672234147000,2022-12-28T13:29:07Z,68.3,TA120-T246184
1672234180000,2022-12-28T13:29:40Z,58.6,TA120-T246191
1672234185000,2022-12-28T13:29:45Z,48.1,TA120-T246183
1672234193000,2022-12-28T13:29:53Z,60.1,TA120-T246187
1672234207000,2022-12-28T13:30:07Z,72,TA120-T246184
1672234240000,2022-12-28T13:30:40Z,53.8,TA120-T246191
1672234245000,2022-12-28T13:30:45Z,47.2,TA120-T246183
1672234253000,2022-12-28T13:30:53Z,62,TA120-T246187
1672234267000,2022-12-28T13:31:07Z,73.1,TA120-T246184
1672234300000,2022-12-28T13:31:40Z,56,TA120-T246191
1672234305000,2022-12-28T13:31:45Z,47.1,TA120-T246183
1672234313000,2022-12-28T13:31:53Z,61.3,TA120-T246187
1672234327000,2022-12-28T13:32:07Z,71.1,TA120-T246184
1672234360000,2022-12-28T13:32:40Z,56.5,TA120-T246191
1672234365000,2022-12-28T13:32:45Z,48.8,TA120-T246183
1672234373000,2022-12-28T13:32:53Z,60.8,TA120-T246187
1672234387000,2022-12-28T13:33:07Z,70.7,TA120-T246184
1672234420000,2022-12-28T13:33:40Z,54.8,TA120-T246191
1672234425000,2022-12-28T13:33:45Z,57.1,TA120-T246183
1672234433000,2022-12-28T13:33:53Z,59.7,TA120-T246187
1672234447000,2022-12-28T13:34:07Z,72.5,TA120-T246184
1672234480000,2022-12-28T13:34:40Z,54.4,TA120-T246191
1672234485000,2022-12-28T13:34:45Z,48.6,TA120-T246183
1672234493000,2022-12-28T13:34:53Z,59.9,TA120-T246187
1672234507000,2022-12-28T13:35:07Z,69.3,TA120-T246184
1672234540000,2022-12-28T13:35:40Z,51.7,TA120-T246191
1672234545000,2022-12-28T13:35:45Z,49,TA120-T246183
1672234553000,2022-12-28T13:35:53Z,59.7,TA120-T246187
1672234567000,2022-12-28T13:36:07Z,71.6,TA120-T246184
1672234600000,2022-12-28T13:36:40Z,53.2,TA120-T246191
1672234605000,2022-12-28T13:36:45Z,48.2,TA120-T246183
1672234613000,2022-12-28T13:36:53Z,58.7,TA120-T246187
1672234627000,2022-12-28T13:37:07Z,73.3,TA120-T246184
1672234660000,2022-12-28T13:37:40Z,57.7,TA120-T246191
1672234665000,2022-12-28T13:37:45Z,47.7,TA120-T246183
1672234673000,2022-12-28T13:37:53Z,61.8,TA120-T246187
1672234687000,2022-12-28T13:38:07Z,69.7,TA120-T246184
1672234720000,2022-12-28T13:38:40Z,53.8,TA120-T246191
1672234725000,2022-12-28T13:38:45Z,47.8,TA120-T246183
1672234733000,2022-12-28T13:38:53Z,59.6,TA120-T246187
1672234747000,2022-12-28T13:39:07Z,69.9,TA120-T246184
1672234780000,2022-12-28T13:39:40Z,60.8,TA120-T246191
1672234785000,2022-12-28T13:39:45Z,47.6,TA120-T246183
1672234793000,2022-12-28T13:39:53Z,62.2,TA120-T246187
1672234807000,2022-12-28T13:40:07Z,73.8,TA120-T246184
1672234840000,2022-12-28T13:40:40Z,59.7,TA120-T246191
1672234845000,2022-12-28T13:40:45Z,47.7,TA120-T246183
1672234853000,2022-12-28T13:40:53Z,61.3,TA120-T246187
1672234867000,2022-12-28T13:41:07Z,69.6,TA120-T246184
1672234900000,2022-12-28T13:41:40Z,53,TA120-T246191
1672234905000,2022-12-28T13:41:45Z,49.6,TA120-T246183
1672234913000,2022-12-28T13:41:53Z,60.5,TA120-T246187
1672234927000,2022-12-28T13:42:07Z,73.6,TA120-T246184
1672234960000,2022-12-28T13:42:40Z,58.6,TA120-T246191
1672234965000,2022-12-28T13:42:45Z,51.6,TA120-T246183
1672234973000,2022-12-28T13:42:53Z,61.1,TA120-T246187
1672234987000,2022-12-28T13:43:07Z,71.4,TA120-T246184
1672235020000,2022-12-28T13:43:40Z,54.3,TA120-T246191
1672235025000,2022-12-28T13:43:45Z,50.1,TA120-T246183
1672235033000,2022-12-28T13:43:53Z,60.4,TA120-T246187
1672235047000,2022-12-28T13:44:07Z,72,TA120-T246184
1672235080000,2022-12-28T13:44:40Z,57.1,TA120-T246191
1672235085000,2022-12-28T13:44:45Z,47.8,TA120-T246183
1672235093000,2022-12-28T13:44:53Z,61.7,TA120-T246187
1672235107000,2022-12-28T13:45:07Z,70.5,TA120-T246184
1672235140000,2022-12-28T13:45:40Z,56.4,TA120-T246191
1672235145000,2022-12-28T13:45:45Z,47.6,TA120-T246183
1672235153000,2022-12-28T13:45:53Z,62.4,TA120-T246187
1672235167000,2022-12-28T13:46:07Z,71.5,TA120-T246184
1672235200000,2022-12-28T13:46:40Z,55.4,TA120-T246191
1672235205000,2022-12-28T13:46:45Z,49.2,TA120-T246183
1672235213000,2022-12-28T13:46:53Z,62.1,TA120-T246187
1672235227000,2022-12-28T13:47:07Z,68.5,TA120-T246184
1672235260000,2022-12-28T13:47:40Z,53.7,TA120-T246191
1672235265000,2022-12-28T13:47:45Z,49,TA120-T246183
1672235273000,2022-12-28T13:47:53Z,60.2,TA120-T246187
1672235287000,2022-12-28T13:48:07Z,74.9,TA120-T246184
1672235320000,2022-12-28T13:48:40Z,54.3,TA120-T246191
1672235325000,2022-12-28T13:48:45Z,51.9,TA120-T246183
1672235333000,2022-12-28T13:48:53Z,60.1,TA120-T246187
1672235347000,2022-12-28T13:49:07Z,70.5,TA120-T246184
1672235380000,2022-12-28T13:49:40Z,54.7,TA120-T246191
1672235385000,2022-12-28T13:49:45Z,47.8,TA120-T246183
1672235393000,2022-12-28T13:49:53Z,61.2,TA120-T246187
1672235407000,2022-12-28T13:50:07Z,70,TA120-T246184
1672235440000,2022-12-28T13:50:40Z,54,TA120-T246191
1672235445000,2022-12-28T13:50:45Z,50.7,TA120-T246183
1672235453000,2022-12-28T13:50:53Z,61.8,TA120-T246187
1672235467000,2022-12-28T13:51:07Z,72.9,TA120-T246184
1672235500000,2022-12-28T13:51:40Z,52.3,TA120-T246191
1672235505000,2022-12-28T13:51:45Z,56.1,TA120-T246183
1672235513000,2022-12-28T13:51:53Z,61.8,TA120-T246187
1672235527000,2022-12-28T13:52:07Z,69.7,TA120-T246184
1672235560000,2022-12-28T13:52:40Z,54.7,TA120-T246191
1672235565000,2022-12-28T13:52:45Z,51.3,TA120-T246183
1672235573000,2022-12-28T13:52:53Z,62.2,TA120-T246187
1672235587000,2022-12-28T13:53:07Z,66.4,TA120-T246184
1672235620000,2022-12-28T13:53:40Z,54.1,TA120-T246191
1672235625000,2022-12-28T13:53:45Z,58.5,TA120-T246183
1672235633000,2022-12-28T13:53:53Z,61.2,TA120-T246187
1672235647000,2022-12-28T13:54:07Z,72.2,TA120-T246184
1672235680000,2022-12-28T13:54:40Z,58.1,TA120-T246191
1672235685000,2022-12-28T13:54:45Z,52.5,TA120-T246183
1672235693000,2022-12-28T13:54:53Z,61.6,TA120-T246187
1672235707000,2022-12-28T13:55:07Z,70,TA120-T246184
1672235740000,2022-12-28T13:55:40Z,57.4,TA120-T246191
1672235745000,2022-12-28T13:55:45Z,50.5,TA120-T246183
1672235753000,2022-12-28T13:55:53Z,61.6,TA120-T246187
1672235767000,2022-12-28T13:56:07Z,69.9,TA120-T246184
1672235800000,2022-12-28T13:56:40Z,55.7,TA120-T246191
1672235805000,2022-12-28T13:56:45Z,50.9,TA120-T246183
1672235813000,2022-12-28T13:56:53Z,60.9,TA120-T246187
