time,readable_time,dBA,dev-id
1661866514000,2022-08-30T13:35:14Z,43.5,TA120-T246183
1661866519000,2022-08-30T13:35:19Z,56.9,TA120-T246191
1661866547000,2022-08-30T13:35:47Z,71.6,TA120-T246184
1661866564000,2022-08-30T13:36:04Z,53.7,TA120-T246187
1661866574000,2022-08-30T13:36:14Z,43.5,TA120-T246183
1661866579000,2022-08-30T13:36:19Z,55.5,TA120-T246191
1661866607000,2022-08-30T13:36:47Z,65.1,TA120-T246184
1661866624000,2022-08-30T13:37:04Z,52.5,TA120-T246187
1661866634000,2022-08-30T13:37:14Z,43.7,TA120-T246183
1661866639000,2022-08-30T13:37:19Z,55.8,TA120-T246191
1661866667000,2022-08-30T13:37:47Z,71.1,TA120-T246184
1661866684000,2022-08-30T13:38:04Z,52.7,TA120-T246187
1661866694000,2022-08-30T13:38:14Z,43.5,TA120-T246183
1661866699000,2022-08-30T13:38:19Z,54.6,TA120-T246191
1661866727000,2022-08-30T13:38:47Z,70.7,TA120-T246184
1661866744000,2022-08-30T13:39:04Z,52.2,TA120-T246187
1661866754000,2022-08-30T13:39:14Z,43.5,TA120-T246183
1661866759000,2022-08-30T13:39:19Z,59.6,TA120-T246191
1661866787000,2022-08-30T13:39:47Z,68.5,TA120-T246184
1661866804000,2022-08-30T13:40:04Z,56.4,TA120-T246187
1661866814000,2022-08-30T13:40:14Z,44.7,TA120-T246183
1661866819000,2022-08-30T13:40:19Z,55.5,TA120-T246191
1661866847000,2022-08-30T13:40:47Z,69.6,TA120-T246184
1661866864000,2022-08-30T13:41:04Z,53,TA120-T246187
1661866874000,2022-08-30T13:41:14Z,43.4,TA120-T246183
1661866879000,2022-08-30T13:41:19Z,56,TA120-T246191
1661866907000,2022-08-30T13:41:47Z,70.7,TA120-T246184
1661866924000,2022-08-30T13:42:04Z,53,TA120-T246187
1661866934000,2022-08-30T13:42:14Z,43.5,TA120-T246183
1661866939000,2022-08-30T13:42:19Z,56.2,TA120-T246191
1661866967000,2022-08-30T13:42:47Z,68.9,TA120-T246184
1661866984000,2022-08-30T13:43:04Z,52.7,TA120-T246187
1661866994000,2022-08-30T13:43:14Z,43.3,TA120-T246183
1661866999000,2022-08-30T13:43:19Z,56.1,TA120-T246191
1661867027000,2022-08-30T13:43:47Z,70.2,TA120-T246184
1661867044000,2022-08-30T13:44:04Z,51.7,TA120-T246187
1661867054000,2022-08-30T13:44:14Z,43.4,TA120-T246183
1661867059000,2022-08-30T13:44:19Z,56.9,TA120-T246191
1661867087000,2022-08-30T13:44:47Z,72.1,TA120-T246184
1661867104000,2022-08-30T13:45:04Z,51.5,TA120-T246187
1661867114000,2022-08-30T13:45:14Z,43.4,TA120-T246183
1661867119000,2022-08-30T13:45:19Z,57.4,TA120-T246191
1661867147000,2022-08-30T13:45:47Z,65.1,TA120-T246184
1661867164000,2022-08-30T13:46:04Z,51.8,TA120-T246187
1661867174000,2022-08-30T13:46:14Z,43.6,TA120-T246183
1661867179000,2022-08-30T13:46:19Z,56.9,TA120-T246191
1661867207000,2022-08-30T13:46:47Z,69.6,TA120-T246184
1661867224000,2022-08-30T13:47:04Z,51.8,TA120-T246187
1661867234000,2022-08-30T13:47:14Z,43.6,TA120-T246183
1661867239000,2022-08-30T13:47:19Z,58.7,TA120-T246191
1661867267000,2022-08-30T13:47:47Z,70.3,TA120-T246184
1661867284000,2022-08-30T13:48:04Z,52.1,TA120-T246187
1661867294000,2022-08-30T13:48:14Z,44,TA120-T246183
1661867299000,2022-08-30T13:48:19Z,58.7,TA120-T246191
1661867327000,2022-08-30T13:48:47Z,67,TA120-T246184
1661867344000,2022-08-30T13:49:04Z,52.1,TA120-T246187
1661867354000,2022-08-30T13:49:14Z,43.4,TA120-T246183
1661867359000,2022-08-30T13:49:19Z,56.7,TA120-T246191
1661867387000,2022-08-30T13:49:47Z,67.1,TA120-T246184
1661867404000,2022-08-30T13:50:04Z,51.5,TA120-T246187
1661867414000,2022-08-30T13:50:14Z,43.5,TA120-T246183
1661867419000,2022-08-30T13:50:19Z,59.3,TA120-T246191
1661867447000,2022-08-30T13:50:47Z,70.6,TA120-T246184
1661867464000,2022-08-30T13:51:04Z,51.9,TA120-T246187
1661867474000,2022-08-30T13:51:14Z,43.6,TA120-T246183
1661867479000,2022-08-30T13:51:19Z,64.6,TA120-T246191
1661867507000,2022-08-30T13:51:47Z,70.5,TA120-T246184
1661867524000,2022-08-30T13:52:04Z,51,TA120-T246187
1661867534000,2022-08-30T13:52:14Z,44.9,TA120-T246183
1661867539000,2022-08-30T13:52:19Z,54.2,TA120-T246191
1661867567000,2022-08-30T13:52:47Z,68.7,TA120-T246184
1661867584000,2022-08-30T13:53:04Z,50.4,TA120-T246187
1661867594000,2022-08-30T13:53:14Z,43.9,TA120-T246183
1661867599000,2022-08-30T13:53:19Z,56.6,TA120-T246191
1661867627000,2022-08-30T13:53:47Z,69.6,TA120-T246184
1661867644000,2022-08-30T13:54:04Z,50.8,TA120-T246187
1661867654000,2022-08-30T13:54:14Z,43.4,TA120-T246183
1661867659000,2022-08-30T13:54:19Z,56.2,TA120-T246191
1661867687000,2022-08-30T13:54:47Z,65.7,TA120-T246184
1661867704000,2022-08-30T13:55:04Z,54.1,TA120-T246187
1661867714000,2022-08-30T13:55:14Z,43.4,TA120-T246183
1661867719000,2022-08-30T13:55:19Z,57.5,TA120-T246191
1661867747000,2022-08-30T13:55:47Z,69.5,TA120-T246184
1661867764000,2022-08-30T13:56:04Z,55,TA120-T246187
1661867774000,2022-08-30T13:56:14Z,43.5,TA120-T246183
1661867779000,2022-08-30T13:56:19Z,57.2,TA120-T246191
1661867807000,2022-08-30T13:56:47Z,72.3,TA120-T246184
1661867824000,2022-08-30T13:57:04Z,53.5,TA120-T246187
1661867834000,2022-08-30T13:57:14Z,43.4,TA120-T246183
1661867839000,2022-08-30T13:57:19Z,58.9,TA120-T246191
1661867867000,2022-08-30T13:57:47Z,68,TA120-T246184
1661867884000,2022-08-30T13:58:04Z,52.2,TA120-T246187
1661867894000,2022-08-30T13:58:14Z,43.3,TA120-T246183
1661867899000,2022-08-30T13:58:19Z,57.4,TA120-T246191
1661867927000,2022-08-30T13:58:47Z,68.8,TA120-T246184
1661867944000,2022-08-30T13:59:04Z,55.6,TA120-T246187
1661867954000,2022-08-30T13:59:14Z,54.6,TA120-T246183
1661867959000,2022-08-30T13:59:19Z,57.8,TA120-T246191
1661867987000,2022-08-30T13:59:47Z,70.2,TA120-T246184
1661868004000,2022-08-30T14:00:04Z,55.8,TA120-T246187
1661868014000,2022-08-30T14:00:14Z,50.2,TA120-T246183
1661868019000,2022-08-30T14:00:19Z,60.1,TA120-T246191
1661868047000,2022-08-30T14:00:47Z,66.7,TA120-T246184
1661868064000,2022-08-30T14:01:04Z,56.5,TA120-T246187
1661868074000,2022-08-30T14:01:14Z,53.3,TA120-T246183
1661868079000,2022-08-30T14:01:19Z,60.5,TA120-T246191
1661868107000,2022-08-30T14:01:47Z,69.4,TA120-T246184
1661868124000,2022-08-30T14:02:04Z,55.7,TA120-T246187
1661868134000,2022-08-30T14:02:14Z,59.5,TA120-T246183
1661868139000,2022-08-30T14:02:19Z,57.7,TA120-T246191
1661868167000,2022-08-30T14:02:47Z,67.9,TA120-T246184
1661868184000,2022-08-30T14:03:04Z,55.9,TA120-T246187
1661868194000,2022-08-30T14:03:14Z,59.6,TA120-T246183
1661868199000,2022-08-30T14:03:19Z,59,TA120-T246191
1661868227000,2022-08-30T14:03:47Z,68.4,TA120-T246184
1661868244000,2022-08-30T14:04:04Z,55.5,TA120-T246187
1661868254000,2022-08-30T14:04:14Z,58.3,TA120-T246183
1661868259000,2022-08-30T14:04:19Z,62.8,TA120-T246191
1661868287000,2022-08-30T14:04:47Z,70.9,TA120-T246184
1661868304000,2022-08-30T14:05:04Z,56.1,TA120-T246187
1661868314000,2022-08-30T14:05:14Z,58.9,TA120-T246183
1661868319000,2022-08-30T14:05:19Z,61.8,TA120-T246191
1661868347000,2022-08-30T14:05:47Z,69.7,TA120-T246184
1661868364000,2022-08-30T14:06:04Z,51.8,TA120-T246187
1661868374000,2022-08-30T14:06:14Z,52.7,TA120-T246183
1661868379000,2022-08-30T14:06:19Z,57.7,TA120-T246191
1661868407000,2022-08-30T14:06:47Z,65.7,TA120-T246184
1661868424000,2022-08-30T14:07:04Z,52.1,TA120-T246187
1661868434000,2022-08-30T14:07:14Z,48.2,TA120-T246183
1661868439000,2022-08-30T14:07:19Z,56,TA120-T246191
1661868467000,2022-08-30T14:07:47Z,71.5,TA120-T246184
1661868484000,2022-08-30T14:08:04Z,52.6,TA120-T246187
1661868494000,2022-08-30T14:08:14Z,44.6,TA120-T246183
1661868499000,2022-08-30T14:08:19Z,57.2,TA120-T246191
1661868527000,2022-08-30T14:08:47Z,66.2,TA120-T246184
1661868544000,2022-08-30T14:09:04Z,52.5,TA120-T246187
1661868554000,2022-08-30T14:09:14Z,45.2,TA120-T246183
1661868559000,2022-08-30T14:09:19Z,56,TA120-T246191
1661868587000,2022-08-30T14:09:47Z,67.6,TA120-T246184
1661868604000,2022-08-30T14:10:04Z,52.5,TA120-T246187
1661868614000,2022-08-30T14:10:14Z,44.2,TA120-T246183
1661868619000,2022-08-30T14:10:19Z,56.9,TA120-T246191
1661868647000,2022-08-30T14:10:47Z,70.6,TA120-T246184
1661868664000,2022-08-30T14:11:04Z,53.9,TA120-T246187
1661868674000,2022-08-30T14:11:14Z,43.6,TA120-T246183
1661868679000,2022-08-30T14:11:19Z,58.3,TA120-T246191
1661868707000,2022-08-30T14:11:47Z,70.7,TA120-T246184
1661868724000,2022-08-30T14:12:04Z,51.7,TA120-T246187
1661868734000,2022-08-30T14:12:14Z,43.4,TA120-T246183
1661868739000,2022-08-30T14:12:19Z,58.1,TA120-T246191
1661868767000,2022-08-30T14:12:47Z,66.8,TA120-T246184
1661868784000,2022-08-30T14:13:04Z,51.4,TA120-T246187
1661868794000,2022-08-30T14:13:14Z,43.9,TA120-T246183
1661868799000,2022-08-30T14:13:19Z,54.9,TA120-T246191
1661868827000,2022-08-30T14:13:47Z,67.1,TA120-T246184
1661868844000,2022-08-30T14:14:04Z,50.6,TA120-T246187
1661868854000,2022-08-30T14:14:14Z,44.9,TA120-T246183
1661868859000,2022-08-30T14:14:19Z,55.7,TA120-T246191
1661868887000,2022-08-30T14:14:47Z,71.5,TA120-T246184
1661868904000,2022-08-30T14:15:04Z,53.1,TA120-T246187
1661868914000,2022-08-30T14:15:14Z,44.8,TA120-T246183
1661868919000,2022-08-30T14:15:19Z,54.4,TA120-T246191
1661868947000,2022-08-30T14:15:47Z,70.2,TA120-T246184
1661868964000,2022-08-30T14:16:04Z,53.8,TA120-T246187
1661868974000,2022-08-30T14:16:14Z,43.5,TA120-T246183
1661868979000,2022-08-30T14:16:19Z,53,TA120-T246191
1661869007000,2022-08-30T14:16:47Z,68.6,TA120-T246184
1661869024000,2022-08-30T14:17:04Z,51,TA120-T246187
1661869034000,2022-08-30T14:17:14Z,45.2,TA120-T246183
1661869039000,2022-08-30T14:17:19Z,54.5,TA120-T246191
1661869067000,2022-08-30T14:17:47Z,70.6,TA120-T246184
1661869084000,2022-08-30T14:18:04Z,51.1,TA120-T246187
1661869094000,2022-08-30T14:18:14Z,43.3,TA120-T246183
1661869099000,2022-08-30T14:18:19Z,54.4,TA120-T246191
1661869127000,2022-08-30T14:18:47Z,69.3,TA120-T246184
1661869144000,2022-08-30T14:19:04Z,50.3,TA120-T246187
1661869154000,2022-08-30T14:19:14Z,44.6,TA120-T246183
1661869159000,2022-08-30T14:19:19Z,54.7,TA120-T246191
1661869187000,2022-08-30T14:19:47Z,69.9,TA120-T246184
1661869204000,2022-08-30T14:20:04Z,54.4,TA120-T246187
1661869214000,2022-08-30T14:20:14Z,43.3,TA120-T246183
1661869219000,2022-08-30T14:20:19Z,56,TA120-T246191
1661869247000,2022-08-30T14:20:47Z,65.6,TA120-T246184
1661869264000,2022-08-30T14:21:04Z,52.9,TA120-T246187
1661869274000,2022-08-30T14:21:14Z,43.3,TA120-T246183
1661869279000,2022-08-30T14:21:19Z,59.2,TA120-T246191
1661869307000,2022-08-30T14:21:47Z,71.2,TA120-T246184
1661869324000,2022-08-30T14:22:04Z,50.3,TA120-T246187
1661869334000,2022-08-30T14:22:14Z,43.4,TA120-T246183
1661869339000,2022-08-30T14:22:19Z,55.6,TA120-T246191
1661869367000,2022-08-30T14:22:47Z,69.8,TA120-T246184
1661869384000,2022-08-30T14:23:04Z,52.7,TA120-T246187
1661869394000,2022-08-30T14:23:14Z,43.7,TA120-T246183
1661869399000,2022-08-30T14:23:19Z,54.6,TA120-T246191
1661869427000,2022-08-30T14:23:47Z,67.7,TA120-T246184
1661869444000,2022-08-30T14:24:04Z,52.7,TA120-T246187
1661869454000,2022-08-30T14:24:14Z,43.2,TA120-T246183
1661869459000,2022-08-30T14:24:19Z,55,TA120-T246191
1661869487000,2022-08-30T14:24:47Z,66.8,TA120-T246184
1661869504000,2022-08-30T14:25:04Z,52.7,TA120-T246187
1661869514000,2022-08-30T14:25:14Z,43.3,TA120-T246183
1661869519000,2022-08-30T14:25:19Z,54.2,TA120-T246191
1661869547000,2022-08-30T14:25:47Z,67.2,TA120-T246184
1661869564000,2022-08-30T14:26:04Z,52.2,TA120-T246187
1661869574000,2022-08-30T14:26:14Z,43.4,TA120-T246183
1661869579000,2022-08-30T14:26:19Z,54.9,TA120-T246191
1661869607000,2022-08-30T14:26:47Z,70,TA120-T246184
1661869624000,2022-08-30T14:27:04Z,52,TA120-T246187
1661869634000,2022-08-30T14:27:14Z,45.4,TA120-T246183
1661869639000,2022-08-30T14:27:19Z,56.4,TA120-T246191
1661869667000,2022-08-30T14:27:47Z,68.1,TA120-T246184
1661869684000,2022-08-30T14:28:04Z,53.3,TA120-T246187
1661869694000,2022-08-30T14:28:14Z,43.3,TA120-T246183
1661869699000,2022-08-30T14:28:19Z,54.4,TA120-T246191
1661869727000,2022-08-30T14:28:47Z,65.6,TA120-T246184
1661869744000,2022-08-30T14:29:04Z,52.1,TA120-T246187
1661869754000,2022-08-30T14:29:14Z,43.3,TA120-T246183
1661869759000,2022-08-30T14:29:19Z,56,TA120-T246191
1661869787000,2022-08-30T14:29:47Z,68.7,TA120-T246184
1661869804000,2022-08-30T14:30:04Z,53.8,TA120-T246187
1661869814000,2022-08-30T14:30:14Z,43.8,TA120-T246183
1661869819000,2022-08-30T14:30:19Z,54.6,TA120-T246191
1661869847000,2022-08-30T14:30:47Z,67.6,TA120-T246184
1661869864000,2022-08-30T14:31:04Z,52.5,TA120-T246187
1661869874000,2022-08-30T14:31:14Z,44.2,TA120-T246183
1661869879000,2022-08-30T14:31:19Z,54.6,TA120-T246191
1661869907000,2022-08-30T14:31:47Z,70,TA120-T246184
1661869924000,2022-08-30T14:32:04Z,53.1,TA120-T246187
1661869934000,2022-08-30T14:32:14Z,43.4,TA120-T246183
1661869939000,2022-08-30T14:32:19Z,57.3,TA120-T246191
1661869967000,2022-08-30T14:32:47Z,66.3,TA120-T246184
1661869984000,2022-08-30T14:33:04Z,54,TA120-T246187
1661869994000,2022-08-30T14:33:14Z,43.7,TA120-T246183
1661869999000,2022-08-30T14:33:19Z,54,TA120-T246191
1661870027000,2022-08-30T14:33:47Z,67.4,TA120-T246184
1661870044000,2022-08-30T14:34:04Z,52.1,TA120-T246187
1661870054000,2022-08-30T14:34:14Z,43.7,TA120-T246183
1661870059000,2022-08-30T14:34:19Z,55.2,TA120-T246191
1661870087000,2022-08-30T14:34:47Z,69.7,TA120-T246184
1661870104000,2022-08-30T14:35:04Z,53.8,TA120-T246187
1661870114000,2022-08-30T14:35:14Z,45.5,TA120-T246183
1661870119000,2022-08-30T14:35:19Z,57.6,TA120-T246191
1661870147000,2022-08-30T14:35:47Z,68.2,TA120-T246184
1661870164000,2022-08-30T14:36:04Z,51.7,TA120-T246187
1661870174000,2022-08-30T14:36:14Z,47,TA120-T246183
1661870179000,2022-08-30T14:36:19Z,54.4,TA120-T246191
1661870207000,2022-08-30T14:36:47Z,71.3,TA120-T246184
1661870224000,2022-08-30T14:37:04Z,51.9,TA120-T246187
1661870234000,2022-08-30T14:37:14Z,43.6,TA120-T246183
1661870239000,2022-08-30T14:37:19Z,55.1,TA120-T246191
1661870267000,2022-08-30T14:37:47Z,70.1,TA120-T246184
1661870284000,2022-08-30T14:38:04Z,52.7,TA120-T246187
1661870294000,2022-08-30T14:38:14Z,43.6,TA120-T246183
1661870299000,2022-08-30T14:38:19Z,55.7,TA120-T246191
1661870327000,2022-08-30T14:38:47Z,69.9,TA120-T246184
1661870344000,2022-08-30T14:39:04Z,52.7,TA120-T246187
1661870354000,2022-08-30T14:39:14Z,43.5,TA120-T246183
1661870359000,2022-08-30T14:39:19Z,55,TA120-T246191
1661870387000,2022-08-30T14:39:47Z,66.1,TA120-T246184
1661870404000,2022-08-30T14:40:04Z,51.3,TA120-T246187
1661870414000,2022-08-30T14:40:14Z,43.6,TA120-T246183
1661870419000,2022-08-30T14:40:19Z,54.9,TA120-T246191
1661870447000,2022-08-30T14:40:47Z,70.3,TA120-T246184
1661870464000,2022-08-30T14:41:04Z,52.7,TA120-T246187
1661870474000,2022-08-30T14:41:14Z,43.4,TA120-T246183
1661870479000,2022-08-30T14:41:19Z,57.1,TA120-T246191
1661870507000,2022-08-30T14:41:47Z,67.6,TA120-T246184
1661870524000,2022-08-30T14:42:04Z,52.2,TA120-T246187
1661870534000,2022-08-30T14:42:14Z,43.6,TA120-T246183
1661870539000,2022-08-30T14:42:19Z,54.3,TA120-T246191
1661870567000,2022-08-30T14:42:47Z,70,TA120-T246184
1661870584000,2022-08-30T14:43:04Z,51.7,TA120-T246187
1661870594000,2022-08-30T14:43:14Z,43.6,TA120-T246183
1661870599000,2022-08-30T14:43:19Z,55.1,TA120-T246191
1661870627000,2022-08-30T14:43:47Z,70.8,TA120-T246184
1661870644000,2022-08-30T14:44:04Z,51.7,TA120-T246187
1661870654000,2022-08-30T14:44:14Z,43.5,TA120-T246183
1661870659000,2022-08-30T14:44:19Z,55,TA120-T246191
1661870687000,2022-08-30T14:44:47Z,71.5,TA120-T246184
1661870704000,2022-08-30T14:45:04Z,51.2,TA120-T246187
1661870714000,2022-08-30T14:45:14Z,43.9,TA120-T246183
1661870719000,2022-08-30T14:45:19Z,56,TA120-T246191
1661870747000,2022-08-30T14:45:47Z,68.2,TA120-T246184
1661870764000,2022-08-30T14:46:04Z,53,TA120-T246187
1661870774000,2022-08-30T14:46:14Z,43.6,TA120-T246183
1661870779000,2022-08-30T14:46:19Z,52.8,TA120-T246191
1661870807000,2022-08-30T14:46:47Z,69,TA120-T246184
1661870824000,2022-08-30T14:47:04Z,53.8,TA120-T246187
1661870834000,2022-08-30T14:47:14Z,43.3,TA120-T246183
1661870839000,2022-08-30T14:47:19Z,55.8,TA120-T246191
1661870867000,2022-08-30T14:47:47Z,71.9,TA120-T246184
1661870884000,2022-08-30T14:48:04Z,53.1,TA120-T246187
1661870894000,2022-08-30T14:48:14Z,46.9,TA120-T246183
1661870899000,2022-08-30T14:48:19Z,57.1,TA120-T246191
1661870927000,2022-08-30T14:48:47Z,72.2,TA120-T246184
1661870944000,2022-08-30T14:49:04Z,53.6,TA120-T246187
1661870954000,2022-08-30T14:49:14Z,43.3,TA120-T246183
1661870959000,2022-08-30T14:49:19Z,56.2,TA120-T246191
1661870987000,2022-08-30T14:49:47Z,68.5,TA120-T246184
1661871004000,2022-08-30T14:50:04Z,52.2,TA120-T246187
1661871014000,2022-08-30T14:50:14Z,43.3,TA120-T246183
1661871019000,2022-08-30T14:50:19Z,55.7,TA120-T246191
1661871047000,2022-08-30T14:50:47Z,69.6,TA120-T246184
1661871064000,2022-08-30T14:51:04Z,49.8,TA120-T246187
1661871074000,2022-08-30T14:51:14Z,43.4,TA120-T246183
1661871079000,2022-08-30T14:51:19Z,57.2,TA120-T246191
1661871107000,2022-08-30T14:51:47Z,70.2,TA120-T246184
1661871124000,2022-08-30T14:52:04Z,52.9,TA120-T246187
1661871134000,2022-08-30T14:52:14Z,43.3,TA120-T246183
1661871139000,2022-08-30T14:52:19Z,57,TA120-T246191
1661871167000,2022-08-30T14:52:47Z,69.8,TA120-T246184
1661871184000,2022-08-30T14:53:04Z,52.2,TA120-T246187
1661871194000,2022-08-30T14:53:14Z,43.3,TA120-T246183
1661871199000,2022-08-30T14:53:19Z,57.8,TA120-T246191
1661871227000,2022-08-30T14:53:47Z,69.8,TA120-T246184
1661871244000,2022-08-30T14:54:04Z,52.2,TA120-T246187
1661871254000,2022-08-30T14:54:14Z,43.3,TA120-T246183
1661871259000,2022-08-30T14:54:19Z,57.9,TA120-T246191
1661871287000,2022-08-30T14:54:47Z,70.3,TA120-T246184
1661871304000,2022-08-30T14:55:04Z,50.9,TA120-T246187
1661871314000,2022-08-30T14:55:14Z,43.8,TA120-T246183
1661871319000,2022-08-30T14:55:19Z,54.3,TA120-T246191
1661871347000,2022-08-30T14:55:47Z,68.9,TA120-T246184
1661871364000,2022-08-30T14:56:04Z,51.6,TA120-T246187
1661871374000,2022-08-30T14:56:14Z,43.3,TA120-T246183
1661871379000,2022-08-30T14:56:19Z,57.3,TA120-T246191
1661871407000,2022-08-30T14:56:47Z,66.8,TA120-T246184
1661871424000,2022-08-30T14:57:04Z,51.2,TA120-T246187
1661871434000,2022-08-30T14:57:14Z,43.4,TA120-T246183
1661871439000,2022-08-30T14:57:19Z,58.6,TA120-T246191
1661871467000,2022-08-30T14:57:47Z,66.2,TA120-T246184
1661871484000,2022-08-30T14:58:04Z,50.8,TA120-T246187
1661871494000,2022-08-30T14:58:14Z,43.5,TA120-T246183
1661871499000,2022-08-30T14:58:19Z,58.3,TA120-T246191
1661871527000,2022-08-30T14:58:47Z,67.8,TA120-T246184
1661871544000,2022-08-30T14:59:04Z,51.8,TA120-T246187
1661871554000,2022-08-30T14:59:14Z,43.3,TA120-T246183
1661871559000,2022-08-30T14:59:19Z,60.2,TA120-T246191
1661871587000,2022-08-30T14:59:47Z,70.9,TA120-T246184
1661871604000,2022-08-30T15:00:04Z,51.9,TA120-T246187
1661871614000,2022-08-30T15:00:14Z,42.5,TA120-T246183
1661871619000,2022-08-30T15:00:19Z,57.7,TA120-T246191
1661871647000,2022-08-30T15:00:47Z,70.2,TA120-T246184
1661871664000,2022-08-30T15:01:04Z,50.4,TA120-T246187
1661871674000,2022-08-30T15:01:14Z,34.7,TA120-T246183
1661871679000,2022-08-30T15:01:19Z,57.8,TA120-T246191
1661871707000,2022-08-30T15:01:47Z,70.9,TA120-T246184
1661871724000,2022-08-30T15:02:04Z,51.8,TA120-T246187
1661871734000,2022-08-30T15:02:14Z,34.6,TA120-T246183
1661871739000,2022-08-30T15:02:19Z,55.5,TA120-T246191
1661871767000,2022-08-30T15:02:47Z,70.6,TA120-T246184
1661871784000,2022-08-30T15:03:04Z,52.6,TA120-T246187
1661871794000,2022-08-30T15:03:14Z,35.1,TA120-T246183
1661871799000,2022-08-30T15:03:19Z,55.9,TA120-T246191
1661871827000,2022-08-30T15:03:47Z,69.3,TA120-T246184
1661871844000,2022-08-30T15:04:04Z,50.9,TA120-T246187
1661871854000,2022-08-30T15:04:14Z,35,TA120-T246183
1661871859000,2022-08-30T15:04:19Z,58.1,TA120-T246191
1661871887000,2022-08-30T15:04:47Z,69.1,TA120-T246184
1661871904000,2022-08-30T15:05:04Z,52.3,TA120-T246187
1661871914000,2022-08-30T15:05:14Z,35.5,TA120-T246183
1661871919000,2022-08-30T15:05:19Z,56,TA120-T246191
1661871947000,2022-08-30T15:05:47Z,69.4,TA120-T246184
1661871964000,2022-08-30T15:06:04Z,52.9,TA120-T246187
1661871974000,2022-08-30T15:06:14Z,35.5,TA120-T246183
1661871979000,2022-08-30T15:06:19Z,58.4,TA120-T246191
1661872007000,2022-08-30T15:06:47Z,68.2,TA120-T246184
1661872024000,2022-08-30T15:07:04Z,52.2,TA120-T246187
1661872034000,2022-08-30T15:07:14Z,44.9,TA120-T246183
1661872039000,2022-08-30T15:07:19Z,57.7,TA120-T246191
1661872067000,2022-08-30T15:07:47Z,69.4,TA120-T246184
1661872084000,2022-08-30T15:08:04Z,51.4,TA120-T246187
1661872094000,2022-08-30T15:08:14Z,60.2,TA120-T246183
1661872099000,2022-08-30T15:08:19Z,58.5,TA120-T246191
1661872127000,2022-08-30T15:08:47Z,66.3,TA120-T246184
1661872144000,2022-08-30T15:09:04Z,50.5,TA120-T246187
1661872154000,2022-08-30T15:09:14Z,42.5,TA120-T246183
1661872159000,2022-08-30T15:09:19Z,60.1,TA120-T246191
1661872187000,2022-08-30T15:09:47Z,69.4,TA120-T246184
1661872204000,2022-08-30T15:10:04Z,52.4,TA120-T246187
1661872214000,2022-08-30T15:10:14Z,36.7,TA120-T246183
1661872219000,2022-08-30T15:10:19Z,56.6,TA120-T246191
1661872247000,2022-08-30T15:10:47Z,68.6,TA120-T246184
1661872264000,2022-08-30T15:11:04Z,49.8,TA120-T246187
1661872274000,2022-08-30T15:11:14Z,36.4,TA120-T246183
1661872279000,2022-08-30T15:11:19Z,58.4,TA120-T246191
1661872307000,2022-08-30T15:11:47Z,67.8,TA120-T246184
1661872324000,2022-08-30T15:12:04Z,52,TA120-T246187
1661872334000,2022-08-30T15:12:14Z,41.3,TA120-T246183
1661872339000,2022-08-30T15:12:19Z,59.3,TA120-T246191
1661872367000,2022-08-30T15:12:47Z,67.8,TA120-T246184
1661872384000,2022-08-30T15:13:04Z,51.5,TA120-T246187
1661872394000,2022-08-30T15:13:14Z,49,TA120-T246183
1661872399000,2022-08-30T15:13:19Z,56.3,TA120-T246191
1661872427000,2022-08-30T15:13:47Z,70.4,TA120-T246184
1661872444000,2022-08-30T15:14:04Z,52.1,TA120-T246187
1661872454000,2022-08-30T15:14:14Z,36,TA120-T246183
1661872459000,2022-08-30T15:14:19Z,58,TA120-T246191
1661872487000,2022-08-30T15:14:47Z,67.8,TA120-T246184
1661872504000,2022-08-30T15:15:04Z,50.7,TA120-T246187
1661872514000,2022-08-30T15:15:14Z,34.3,TA120-T246183
1661872519000,2022-08-30T15:15:19Z,59.4,TA120-T246191
1661872547000,2022-08-30T15:15:47Z,66.4,TA120-T246184
1661872564000,2022-08-30T15:16:04Z,49.8,TA120-T246187
1661872574000,2022-08-30T15:16:14Z,34,TA120-T246183
1661872579000,2022-08-30T15:16:19Z,59.3,TA120-T246191
1661872607000,2022-08-30T15:16:47Z,68.7,TA120-T246184
1661872624000,2022-08-30T15:17:04Z,51.3,TA120-T246187
1661872634000,2022-08-30T15:17:14Z,34,TA120-T246183
1661872639000,2022-08-30T15:17:19Z,62.9,TA120-T246191
1661872667000,2022-08-30T15:17:47Z,70.9,TA120-T246184
1661872684000,2022-08-30T15:18:04Z,50.2,TA120-T246187
1661872694000,2022-08-30T15:18:14Z,34.2,TA120-T246183
1661872699000,2022-08-30T15:18:19Z,60.1,TA120-T246191
1661872727000,2022-08-30T15:18:47Z,68.4,TA120-T246184
1661872744000,2022-08-30T15:19:04Z,49.4,TA120-T246187
1661872754000,2022-08-30T15:19:14Z,37,TA120-T246183
1661872759000,2022-08-30T15:19:19Z,62.1,TA120-T246191
1661872787000,2022-08-30T15:19:47Z,68.9,TA120-T246184
1661872804000,2022-08-30T15:20:04Z,51.6,TA120-T246187
1661872814000,2022-08-30T15:20:14Z,37.1,TA120-T246183
1661872819000,2022-08-30T15:20:19Z,60.1,TA120-T246191
1661872847000,2022-08-30T15:20:47Z,70.2,TA120-T246184
1661872864000,2022-08-30T15:21:04Z,51,TA120-T246187
1661872874000,2022-08-30T15:21:14Z,34.6,TA120-T246183
1661872879000,2022-08-30T15:21:19Z,57.7,TA120-T246191
