time,readable_time,dBA,dev-id
1662375041000,2022-09-05T10:50:41Z,53.9,TA120-T246191
1662375069000,2022-09-05T10:51:09Z,72.5,TA120-T246184
1662375085000,2022-09-05T10:51:25Z,54.7,TA120-T246187
1662375097000,2022-09-05T10:51:37Z,43.9,TA120-T246183
1662375101000,2022-09-05T10:51:41Z,58.5,TA120-T246191
1662375129000,2022-09-05T10:52:09Z,69.5,TA120-T246184
1662375145000,2022-09-05T10:52:25Z,56,TA120-T246187
1662375157000,2022-09-05T10:52:37Z,43.9,TA120-T246183
1662375161000,2022-09-05T10:52:41Z,55.5,TA120-T246191
1662375189000,2022-09-05T10:53:09Z,67.9,TA120-T246184
1662375205000,2022-09-05T10:53:25Z,55.7,TA120-T246187
1662375217000,2022-09-05T10:53:37Z,45,TA120-T246183
1662375221000,2022-09-05T10:53:41Z,56.1,TA120-T246191
1662375249000,2022-09-05T10:54:09Z,66.9,TA120-T246184
1662375265000,2022-09-05T10:54:25Z,57.1,TA120-T246187
1662375277000,2022-09-05T10:54:37Z,46.8,TA120-T246183
1662375281000,2022-09-05T10:54:41Z,56.7,TA120-T246191
1662375309000,2022-09-05T10:55:09Z,69.5,TA120-T246184
1662375325000,2022-09-05T10:55:25Z,57.2,TA120-T246187
1662375337000,2022-09-05T10:55:37Z,60,TA120-T246183
1662375341000,2022-09-05T10:55:41Z,56.2,TA120-T246191
1662375369000,2022-09-05T10:56:09Z,68.2,TA120-T246184
1662375385000,2022-09-05T10:56:25Z,58.3,TA120-T246187
1662375397000,2022-09-05T10:56:37Z,62.5,TA120-T246183
1662375401000,2022-09-05T10:56:41Z,55.5,TA120-T246191
1662375429000,2022-09-05T10:57:09Z,67.4,TA120-T246184
1662375445000,2022-09-05T10:57:25Z,58.4,TA120-T246187
1662375457000,2022-09-05T10:57:37Z,62.2,TA120-T246183
1662375461000,2022-09-05T10:57:41Z,53.5,TA120-T246191
1662375489000,2022-09-05T10:58:09Z,67.4,TA120-T246184
1662375505000,2022-09-05T10:58:25Z,56.6,TA120-T246187
1662375517000,2022-09-05T10:58:37Z,64.3,TA120-T246183
1662375521000,2022-09-05T10:58:41Z,55.3,TA120-T246191
1662375549000,2022-09-05T10:59:09Z,66.9,TA120-T246184
1662375565000,2022-09-05T10:59:25Z,56.7,TA120-T246187
1662375577000,2022-09-05T10:59:37Z,59.4,TA120-T246183
1662375581000,2022-09-05T10:59:41Z,53.8,TA120-T246191
1662375609000,2022-09-05T11:00:09Z,69.7,TA120-T246184
1662375625000,2022-09-05T11:00:25Z,56.4,TA120-T246187
1662375637000,2022-09-05T11:00:37Z,56.7,TA120-T246183
1662375641000,2022-09-05T11:00:41Z,53.2,TA120-T246191
1662375669000,2022-09-05T11:01:09Z,64.7,TA120-T246184
1662375685000,2022-09-05T11:01:25Z,58.7,TA120-T246187
1662375697000,2022-09-05T11:01:37Z,59.3,TA120-T246183
1662375701000,2022-09-05T11:01:41Z,54.4,TA120-T246191
1662375729000,2022-09-05T11:02:09Z,69.1,TA120-T246184
1662375745000,2022-09-05T11:02:25Z,57.2,TA120-T246187
1662375757000,2022-09-05T11:02:37Z,57.8,TA120-T246183
1662375761000,2022-09-05T11:02:41Z,59.6,TA120-T246191
1662375789000,2022-09-05T11:03:09Z,68.1,TA120-T246184
1662375805000,2022-09-05T11:03:25Z,56.6,TA120-T246187
1662375817000,2022-09-05T11:03:37Z,58.3,TA120-T246183
1662375821000,2022-09-05T11:03:41Z,55.4,TA120-T246191
1662375849000,2022-09-05T11:04:09Z,70.9,TA120-T246184
1662375865000,2022-09-05T11:04:25Z,58.4,TA120-T246187
1662375877000,2022-09-05T11:04:37Z,57.9,TA120-T246183
1662375881000,2022-09-05T11:04:41Z,54.7,TA120-T246191
1662375909000,2022-09-05T11:05:09Z,69.5,TA120-T246184
1662375925000,2022-09-05T11:05:25Z,58.4,TA120-T246187
1662375937000,2022-09-05T11:05:37Z,57.1,TA120-T246183
1662375941000,2022-09-05T11:05:41Z,53.7,TA120-T246191
1662375969000,2022-09-05T11:06:09Z,65.7,TA120-T246184
1662375985000,2022-09-05T11:06:25Z,57.9,TA120-T246187
1662375997000,2022-09-05T11:06:37Z,56.4,TA120-T246183
1662376001000,2022-09-05T11:06:41Z,53.4,TA120-T246191
1662376029000,2022-09-05T11:07:09Z,67.3,TA120-T246184
1662376045000,2022-09-05T11:07:25Z,55.9,TA120-T246187
1662376057000,2022-09-05T11:07:37Z,60.8,TA120-T246183
1662376061000,2022-09-05T11:07:41Z,55.9,TA120-T246191
1662376089000,2022-09-05T11:08:09Z,66.6,TA120-T246184
1662376105000,2022-09-05T11:08:25Z,56.9,TA120-T246187
1662376117000,2022-09-05T11:08:37Z,59.6,TA120-T246183
1662376121000,2022-09-05T11:08:41Z,58.9,TA120-T246191
1662376149000,2022-09-05T11:09:09Z,68.7,TA120-T246184
1662376165000,2022-09-05T11:09:25Z,56.5,TA120-T246187
1662376177000,2022-09-05T11:09:37Z,63.4,TA120-T246183
1662376181000,2022-09-05T11:09:41Z,50.4,TA120-T246191
1662376209000,2022-09-05T11:10:09Z,67.5,TA120-T246184
1662376225000,2022-09-05T11:10:25Z,56.5,TA120-T246187
1662376237000,2022-09-05T11:10:37Z,61.8,TA120-T246183
1662376241000,2022-09-05T11:10:41Z,55.9,TA120-T246191
1662376269000,2022-09-05T11:11:09Z,69.6,TA120-T246184
1662376285000,2022-09-05T11:11:25Z,57.6,TA120-T246187
1662376297000,2022-09-05T11:11:37Z,57.8,TA120-T246183
1662376301000,2022-09-05T11:11:41Z,56.7,TA120-T246191
1662376329000,2022-09-05T11:12:09Z,68.5,TA120-T246184
1662376345000,2022-09-05T11:12:25Z,59.3,TA120-T246187
1662376357000,2022-09-05T11:12:37Z,58.9,TA120-T246183
1662376361000,2022-09-05T11:12:41Z,55.2,TA120-T246191
1662376389000,2022-09-05T11:13:09Z,69.2,TA120-T246184
1662376405000,2022-09-05T11:13:25Z,57.6,TA120-T246187
1662376417000,2022-09-05T11:13:37Z,44.2,TA120-T246183
1662376421000,2022-09-05T11:13:41Z,53.9,TA120-T246191
1662376449000,2022-09-05T11:14:09Z,65.2,TA120-T246184
1662376465000,2022-09-05T11:14:25Z,58.1,TA120-T246187
1662376477000,2022-09-05T11:14:37Z,44.1,TA120-T246183
1662376481000,2022-09-05T11:14:41Z,53,TA120-T246191
1662376509000,2022-09-05T11:15:09Z,69.6,TA120-T246184
1662376525000,2022-09-05T11:15:25Z,57.3,TA120-T246187
1662376537000,2022-09-05T11:15:37Z,47.4,TA120-T246183
1662376541000,2022-09-05T11:15:41Z,50.7,TA120-T246191
1662376569000,2022-09-05T11:16:09Z,70.2,TA120-T246184
1662376585000,2022-09-05T11:16:25Z,56.3,TA120-T246187
1662376597000,2022-09-05T11:16:37Z,44.7,TA120-T246183
1662376601000,2022-09-05T11:16:41Z,55.4,TA120-T246191
1662376629000,2022-09-05T11:17:09Z,63.5,TA120-T246184
1662376645000,2022-09-05T11:17:25Z,55.5,TA120-T246187
1662376657000,2022-09-05T11:17:37Z,44.2,TA120-T246183
1662376661000,2022-09-05T11:17:41Z,53.5,TA120-T246191
1662376689000,2022-09-05T11:18:09Z,71.2,TA120-T246184
1662376705000,2022-09-05T11:18:25Z,55.6,TA120-T246187
1662376717000,2022-09-05T11:18:37Z,46.5,TA120-T246183
1662376721000,2022-09-05T11:18:41Z,53,TA120-T246191
1662376749000,2022-09-05T11:19:09Z,68.8,TA120-T246184
1662376765000,2022-09-05T11:19:25Z,55.1,TA120-T246187
1662376777000,2022-09-05T11:19:37Z,44.2,TA120-T246183
1662376781000,2022-09-05T11:19:41Z,49.5,TA120-T246191
1662376809000,2022-09-05T11:20:09Z,69,TA120-T246184
1662376825000,2022-09-05T11:20:25Z,56.3,TA120-T246187
1662376837000,2022-09-05T11:20:37Z,44.1,TA120-T246183
1662376841000,2022-09-05T11:20:41Z,54.8,TA120-T246191
1662376869000,2022-09-05T11:21:09Z,68.7,TA120-T246184
1662376885000,2022-09-05T11:21:25Z,56.7,TA120-T246187
1662376897000,2022-09-05T11:21:37Z,44.2,TA120-T246183
1662376901000,2022-09-05T11:21:41Z,53.7,TA120-T246191
1662376929000,2022-09-05T11:22:09Z,69.3,TA120-T246184
1662376945000,2022-09-05T11:22:25Z,55.3,TA120-T246187
1662376957000,2022-09-05T11:22:37Z,44.2,TA120-T246183
1662376961000,2022-09-05T11:22:41Z,51.4,TA120-T246191
1662376989000,2022-09-05T11:23:09Z,66.5,TA120-T246184
1662377005000,2022-09-05T11:23:25Z,56.7,TA120-T246187
1662377017000,2022-09-05T11:23:37Z,44.1,TA120-T246183
1662377021000,2022-09-05T11:23:41Z,56.6,TA120-T246191
1662377049000,2022-09-05T11:24:09Z,71.2,TA120-T246184
1662377065000,2022-09-05T11:24:25Z,56.8,TA120-T246187
1662377077000,2022-09-05T11:24:37Z,48.8,TA120-T246183
1662377081000,2022-09-05T11:24:41Z,52.5,TA120-T246191
1662377109000,2022-09-05T11:25:09Z,70.4,TA120-T246184
1662377125000,2022-09-05T11:25:25Z,56.5,TA120-T246187
1662377137000,2022-09-05T11:25:37Z,48.2,TA120-T246183
1662377141000,2022-09-05T11:25:41Z,56.2,TA120-T246191
1662377169000,2022-09-05T11:26:09Z,69.1,TA120-T246184
1662377185000,2022-09-05T11:26:25Z,56.6,TA120-T246187
1662377197000,2022-09-05T11:26:37Z,56.2,TA120-T246183
1662377201000,2022-09-05T11:26:41Z,56,TA120-T246191
1662377229000,2022-09-05T11:27:09Z,70,TA120-T246184
1662377245000,2022-09-05T11:27:25Z,56,TA120-T246187
1662377257000,2022-09-05T11:27:37Z,44,TA120-T246183
1662377261000,2022-09-05T11:27:41Z,51.3,TA120-T246191
1662377289000,2022-09-05T11:28:09Z,70.2,TA120-T246184
1662377305000,2022-09-05T11:28:25Z,54.4,TA120-T246187
1662377317000,2022-09-05T11:28:37Z,44,TA120-T246183
1662377321000,2022-09-05T11:28:41Z,54.9,TA120-T246191
1662377349000,2022-09-05T11:29:09Z,66,TA120-T246184
1662377365000,2022-09-05T11:29:25Z,53.8,TA120-T246187
1662377377000,2022-09-05T11:29:37Z,44.1,TA120-T246183
1662377381000,2022-09-05T11:29:41Z,56.3,TA120-T246191
1662377409000,2022-09-05T11:30:09Z,69.3,TA120-T246184
1662377425000,2022-09-05T11:30:25Z,55.1,TA120-T246187
1662377437000,2022-09-05T11:30:37Z,44.1,TA120-T246183
1662377441000,2022-09-05T11:30:41Z,57.9,TA120-T246191
1662377469000,2022-09-05T11:31:09Z,67.8,TA120-T246184
1662377485000,2022-09-05T11:31:25Z,52.5,TA120-T246187
1662377497000,2022-09-05T11:31:37Z,52.2,TA120-T246183
1662377501000,2022-09-05T11:31:41Z,53,TA120-T246191
1662377529000,2022-09-05T11:32:09Z,67.1,TA120-T246184
1662377545000,2022-09-05T11:32:25Z,51.4,TA120-T246187
1662377557000,2022-09-05T11:32:37Z,51.9,TA120-T246183
1662377561000,2022-09-05T11:32:41Z,58,TA120-T246191
1662377589000,2022-09-05T11:33:09Z,71.4,TA120-T246184
1662377605000,2022-09-05T11:33:25Z,54.8,TA120-T246187
1662377617000,2022-09-05T11:33:37Z,53.2,TA120-T246183
1662377621000,2022-09-05T11:33:41Z,53.9,TA120-T246191
1662377649000,2022-09-05T11:34:09Z,69.6,TA120-T246184
1662377665000,2022-09-05T11:34:25Z,55,TA120-T246187
1662377677000,2022-09-05T11:34:37Z,58.8,TA120-T246183
1662377681000,2022-09-05T11:34:41Z,53.6,TA120-T246191
1662377709000,2022-09-05T11:35:09Z,66.3,TA120-T246184
1662377725000,2022-09-05T11:35:25Z,55.9,TA120-T246187
1662377737000,2022-09-05T11:35:37Z,59.2,TA120-T246183
1662377741000,2022-09-05T11:35:41Z,52.2,TA120-T246191
1662377769000,2022-09-05T11:36:09Z,72.4,TA120-T246184
1662377785000,2022-09-05T11:36:25Z,55.1,TA120-T246187
1662377797000,2022-09-05T11:36:37Z,55.4,TA120-T246183
1662377801000,2022-09-05T11:36:41Z,54.1,TA120-T246191
1662377829000,2022-09-05T11:37:09Z,69.4,TA120-T246184
1662377845000,2022-09-05T11:37:25Z,57.3,TA120-T246187
1662377857000,2022-09-05T11:37:37Z,59.6,TA120-T246183
1662377861000,2022-09-05T11:37:41Z,53.2,TA120-T246191
1662377889000,2022-09-05T11:38:09Z,66.7,TA120-T246184
1662377905000,2022-09-05T11:38:25Z,56.1,TA120-T246187
1662377917000,2022-09-05T11:38:37Z,56.4,TA120-T246183
1662377921000,2022-09-05T11:38:41Z,51,TA120-T246191
1662377949000,2022-09-05T11:39:09Z,67.1,TA120-T246184
1662377965000,2022-09-05T11:39:25Z,55.3,TA120-T246187
1662377977000,2022-09-05T11:39:37Z,56.4,TA120-T246183
1662377981000,2022-09-05T11:39:41Z,56.4,TA120-T246191
1662378009000,2022-09-05T11:40:09Z,69.4,TA120-T246184
1662378025000,2022-09-05T11:40:25Z,54,TA120-T246187
1662378037000,2022-09-05T11:40:37Z,56.7,TA120-T246183
1662378041000,2022-09-05T11:40:41Z,58.9,TA120-T246191
1662378069000,2022-09-05T11:41:09Z,66.7,TA120-T246184
1662378085000,2022-09-05T11:41:25Z,55.3,TA120-T246187
1662378097000,2022-09-05T11:41:37Z,57.6,TA120-T246183
1662378101000,2022-09-05T11:41:41Z,51.3,TA120-T246191
1662378129000,2022-09-05T11:42:09Z,69.7,TA120-T246184
1662378145000,2022-09-05T11:42:25Z,52.6,TA120-T246187
1662378157000,2022-09-05T11:42:37Z,57.6,TA120-T246183
1662378161000,2022-09-05T11:42:41Z,54,TA120-T246191
1662378189000,2022-09-05T11:43:09Z,72.2,TA120-T246184
1662378205000,2022-09-05T11:43:25Z,53.7,TA120-T246187
1662378217000,2022-09-05T11:43:37Z,59.2,TA120-T246183
1662378221000,2022-09-05T11:43:41Z,58.1,TA120-T246191
1662378249000,2022-09-05T11:44:09Z,70.7,TA120-T246184
1662378265000,2022-09-05T11:44:25Z,57.2,TA120-T246187
1662378277000,2022-09-05T11:44:37Z,58.5,TA120-T246183
1662378281000,2022-09-05T11:44:41Z,56.4,TA120-T246191
1662378309000,2022-09-05T11:45:09Z,71,TA120-T246184
1662378325000,2022-09-05T11:45:25Z,57.1,TA120-T246187
1662378337000,2022-09-05T11:45:37Z,55.4,TA120-T246183
1662378341000,2022-09-05T11:45:41Z,57.1,TA120-T246191
1662378369000,2022-09-05T11:46:09Z,71,TA120-T246184
1662378385000,2022-09-05T11:46:25Z,55.5,TA120-T246187
1662378397000,2022-09-05T11:46:37Z,58.6,TA120-T246183
1662378401000,2022-09-05T11:46:41Z,57.3,TA120-T246191
1662378429000,2022-09-05T11:47:09Z,69.9,TA120-T246184
1662378445000,2022-09-05T11:47:25Z,57.5,TA120-T246187
1662378457000,2022-09-05T11:47:37Z,59.7,TA120-T246183
1662378461000,2022-09-05T11:47:41Z,55.1,TA120-T246191
1662378489000,2022-09-05T11:48:09Z,68.6,TA120-T246184
1662378505000,2022-09-05T11:48:25Z,57,TA120-T246187
1662378517000,2022-09-05T11:48:37Z,58,TA120-T246183
1662378521000,2022-09-05T11:48:41Z,55.2,TA120-T246191
1662378549000,2022-09-05T11:49:09Z,70.9,TA120-T246184
1662378565000,2022-09-05T11:49:25Z,56.4,TA120-T246187
1662378577000,2022-09-05T11:49:37Z,62.2,TA120-T246183
1662378581000,2022-09-05T11:49:41Z,54.1,TA120-T246191
1662378609000,2022-09-05T11:50:09Z,65.5,TA120-T246184
1662378625000,2022-09-05T11:50:25Z,57.5,TA120-T246187
1662378637000,2022-09-05T11:50:37Z,60.2,TA120-T246183
1662378641000,2022-09-05T11:50:41Z,55.5,TA120-T246191
1662378669000,2022-09-05T11:51:09Z,69.2,TA120-T246184
1662378685000,2022-09-05T11:51:25Z,57.4,TA120-T246187
1662378697000,2022-09-05T11:51:37Z,44.3,TA120-T246183
1662378701000,2022-09-05T11:51:41Z,53.7,TA120-T246191
1662378729000,2022-09-05T11:52:09Z,70.5,TA120-T246184
1662378745000,2022-09-05T11:52:25Z,58.7,TA120-T246187
1662378757000,2022-09-05T11:52:37Z,44.3,TA120-T246183
1662378761000,2022-09-05T11:52:41Z,55.1,TA120-T246191
1662378789000,2022-09-05T11:53:09Z,65.3,TA120-T246184
1662378805000,2022-09-05T11:53:25Z,58.5,TA120-T246187
1662378817000,2022-09-05T11:53:37Z,44.2,TA120-T246183
1662378821000,2022-09-05T11:53:41Z,57.1,TA120-T246191
1662378849000,2022-09-05T11:54:09Z,71.6,TA120-T246184
1662378865000,2022-09-05T11:54:25Z,57.5,TA120-T246187
1662378877000,2022-09-05T11:54:37Z,44.3,TA120-T246183
1662378881000,2022-09-05T11:54:41Z,56.2,TA120-T246191
1662378909000,2022-09-05T11:55:09Z,68,TA120-T246184
1662378925000,2022-09-05T11:55:25Z,58,TA120-T246187
1662378937000,2022-09-05T11:55:37Z,44.4,TA120-T246183
1662378941000,2022-09-05T11:55:41Z,58.5,TA120-T246191
1662378969000,2022-09-05T11:56:09Z,65.5,TA120-T246184
1662378985000,2022-09-05T11:56:25Z,59.5,TA120-T246187
1662378997000,2022-09-05T11:56:37Z,44.2,TA120-T246183
1662379001000,2022-09-05T11:56:41Z,61.6,TA120-T246191
1662379029000,2022-09-05T11:57:09Z,70.1,TA120-T246184
1662379045000,2022-09-05T11:57:25Z,58.1,TA120-T246187
1662379057000,2022-09-05T11:57:37Z,44.3,TA120-T246183
1662379061000,2022-09-05T11:57:41Z,52.6,TA120-T246191
1662379089000,2022-09-05T11:58:09Z,68.5,TA120-T246184
1662379105000,2022-09-05T11:58:25Z,58.1,TA120-T246187
1662379117000,2022-09-05T11:58:37Z,44.3,TA120-T246183
1662379121000,2022-09-05T11:58:41Z,55.9,TA120-T246191
1662379149000,2022-09-05T11:59:09Z,69,TA120-T246184
1662379165000,2022-09-05T11:59:25Z,58.4,TA120-T246187
1662379177000,2022-09-05T11:59:37Z,44.3,TA120-T246183
1662379181000,2022-09-05T11:59:41Z,57,TA120-T246191
1662379209000,2022-09-05T12:00:09Z,70.7,TA120-T246184
1662379225000,2022-09-05T12:00:25Z,55.1,TA120-T246187
1662379237000,2022-09-05T12:00:37Z,48.9,TA120-T246183
1662379241000,2022-09-05T12:00:41Z,56.1,TA120-T246191
1662379269000,2022-09-05T12:01:09Z,69.6,TA120-T246184
1662379285000,2022-09-05T12:01:25Z,55.8,TA120-T246187
1662379297000,2022-09-05T12:01:37Z,44.3,TA120-T246183
1662379301000,2022-09-05T12:01:41Z,57.5,TA120-T246191
1662379329000,2022-09-05T12:02:09Z,68.8,TA120-T246184
1662379345000,2022-09-05T12:02:25Z,56.4,TA120-T246187
1662379357000,2022-09-05T12:02:37Z,44.2,TA120-T246183
1662379361000,2022-09-05T12:02:41Z,59.5,TA120-T246191
1662379389000,2022-09-05T12:03:09Z,70.4,TA120-T246184
1662379405000,2022-09-05T12:03:25Z,56.5,TA120-T246187
1662379417000,2022-09-05T12:03:37Z,44.4,TA120-T246183
1662379421000,2022-09-05T12:03:41Z,54.1,TA120-T246191
1662379449000,2022-09-05T12:04:09Z,67.3,TA120-T246184
1662379465000,2022-09-05T12:04:25Z,55.6,TA120-T246187
1662379477000,2022-09-05T12:04:37Z,44.3,TA120-T246183
1662379481000,2022-09-05T12:04:41Z,57.9,TA120-T246191
1662379509000,2022-09-05T12:05:09Z,65.7,TA120-T246184
1662379525000,2022-09-05T12:05:25Z,58.1,TA120-T246187
1662379537000,2022-09-05T12:05:37Z,44.2,TA120-T246183
1662379541000,2022-09-05T12:05:41Z,56.7,TA120-T246191
1662379569000,2022-09-05T12:06:09Z,70.6,TA120-T246184
1662379585000,2022-09-05T12:06:25Z,58.1,TA120-T246187
1662379597000,2022-09-05T12:06:37Z,54.7,TA120-T246183
1662379601000,2022-09-05T12:06:41Z,54.6,TA120-T246191
1662379629000,2022-09-05T12:07:09Z,70.3,TA120-T246184
1662379645000,2022-09-05T12:07:25Z,55.8,TA120-T246187
1662379657000,2022-09-05T12:07:37Z,54.7,TA120-T246183
1662379661000,2022-09-05T12:07:41Z,55.2,TA120-T246191
1662379689000,2022-09-05T12:08:09Z,67.8,TA120-T246184
1662379705000,2022-09-05T12:08:25Z,54.8,TA120-T246187
1662379717000,2022-09-05T12:08:37Z,54.8,TA120-T246183
1662379721000,2022-09-05T12:08:41Z,53.4,TA120-T246191
1662379749000,2022-09-05T12:09:09Z,69.5,TA120-T246184
1662379765000,2022-09-05T12:09:25Z,56.6,TA120-T246187
1662379777000,2022-09-05T12:09:37Z,46.2,TA120-T246183
1662379781000,2022-09-05T12:09:41Z,55.3,TA120-T246191
1662379809000,2022-09-05T12:10:09Z,67.4,TA120-T246184
1662379825000,2022-09-05T12:10:25Z,55.9,TA120-T246187
1662379837000,2022-09-05T12:10:37Z,43.8,TA120-T246183
1662379841000,2022-09-05T12:10:41Z,57.4,TA120-T246191
1662379869000,2022-09-05T12:11:09Z,68.8,TA120-T246184
1662379885000,2022-09-05T12:11:25Z,58.6,TA120-T246187
1662379897000,2022-09-05T12:11:37Z,43.9,TA120-T246183
1662379901000,2022-09-05T12:11:41Z,55.8,TA120-T246191
1662379929000,2022-09-05T12:12:09Z,69.3,TA120-T246184
1662379945000,2022-09-05T12:12:25Z,57.3,TA120-T246187
1662379957000,2022-09-05T12:12:37Z,44.1,TA120-T246183
1662379961000,2022-09-05T12:12:41Z,55.6,TA120-T246191
1662379989000,2022-09-05T12:13:09Z,71,TA120-T246184
1662380005000,2022-09-05T12:13:25Z,58.4,TA120-T246187
1662380017000,2022-09-05T12:13:37Z,45.1,TA120-T246183
1662380021000,2022-09-05T12:13:41Z,56.3,TA120-T246191
1662380049000,2022-09-05T12:14:09Z,67,TA120-T246184
1662380065000,2022-09-05T12:14:25Z,57.4,TA120-T246187
1662380077000,2022-09-05T12:14:37Z,44.1,TA120-T246183
1662380081000,2022-09-05T12:14:41Z,49.7,TA120-T246191
1662380109000,2022-09-05T12:15:09Z,69.6,TA120-T246184
1662380125000,2022-09-05T12:15:25Z,56.9,TA120-T246187
1662380137000,2022-09-05T12:15:37Z,44,TA120-T246183
1662380141000,2022-09-05T12:15:41Z,55.6,TA120-T246191
1662380169000,2022-09-05T12:16:09Z,69.1,TA120-T246184
1662380185000,2022-09-05T12:16:25Z,55.6,TA120-T246187
1662380197000,2022-09-05T12:16:37Z,43.9,TA120-T246183
1662380201000,2022-09-05T12:16:41Z,54,TA120-T246191
1662380229000,2022-09-05T12:17:09Z,66.1,TA120-T246184
1662380245000,2022-09-05T12:17:25Z,55.3,TA120-T246187
1662380257000,2022-09-05T12:17:37Z,43.9,TA120-T246183
1662380261000,2022-09-05T12:17:41Z,53.4,TA120-T246191
1662380289000,2022-09-05T12:18:09Z,70,TA120-T246184
1662380305000,2022-09-05T12:18:25Z,56.3,TA120-T246187
1662380317000,2022-09-05T12:18:37Z,46.8,TA120-T246183
1662380321000,2022-09-05T12:18:41Z,55,TA120-T246191
1662380349000,2022-09-05T12:19:09Z,71.1,TA120-T246184
1662380365000,2022-09-05T12:19:25Z,56,TA120-T246187
1662380377000,2022-09-05T12:19:37Z,45.6,TA120-T246183
1662380381000,2022-09-05T12:19:41Z,51.8,TA120-T246191
1662380409000,2022-09-05T12:20:09Z,70.5,TA120-T246184
1662380425000,2022-09-05T12:20:25Z,57.7,TA120-T246187
1662380437000,2022-09-05T12:20:37Z,53.6,TA120-T246183
1662380441000,2022-09-05T12:20:41Z,53.5,TA120-T246191
1662380469000,2022-09-05T12:21:09Z,70,TA120-T246184
1662380485000,2022-09-05T12:21:25Z,54.5,TA120-T246187
1662380497000,2022-09-05T12:21:37Z,54.1,TA120-T246183
1662380501000,2022-09-05T12:21:41Z,49.2,TA120-T246191
1662380529000,2022-09-05T12:22:09Z,70.4,TA120-T246184
1662380545000,2022-09-05T12:22:25Z,55.7,TA120-T246187
1662380557000,2022-09-05T12:22:37Z,51.4,TA120-T246183
1662380561000,2022-09-05T12:22:41Z,55.5,TA120-T246191
1662380589000,2022-09-05T12:23:09Z,67,TA120-T246184
1662380605000,2022-09-05T12:23:25Z,56.4,TA120-T246187
1662380617000,2022-09-05T12:23:37Z,50.6,TA120-T246183
1662380621000,2022-09-05T12:23:41Z,55.7,TA120-T246191
1662380649000,2022-09-05T12:24:09Z,70.2,TA120-T246184
1662380665000,2022-09-05T12:24:25Z,57.5,TA120-T246187
1662380677000,2022-09-05T12:24:37Z,50.9,TA120-T246183
1662380681000,2022-09-05T12:24:41Z,54.3,TA120-T246191
1662380709000,2022-09-05T12:25:09Z,70.3,TA120-T246184
1662380725000,2022-09-05T12:25:25Z,55.5,TA120-T246187
1662380737000,2022-09-05T12:25:37Z,52.1,TA120-T246183
1662380741000,2022-09-05T12:25:41Z,52.5,TA120-T246191
1662380769000,2022-09-05T12:26:09Z,68.1,TA120-T246184
1662380785000,2022-09-05T12:26:25Z,56.8,TA120-T246187
1662380797000,2022-09-05T12:26:37Z,53.9,TA120-T246183
1662380801000,2022-09-05T12:26:41Z,54.9,TA120-T246191
1662380829000,2022-09-05T12:27:09Z,72.5,TA120-T246184
1662380845000,2022-09-05T12:27:25Z,55.5,TA120-T246187
1662380857000,2022-09-05T12:27:37Z,49.1,TA120-T246183
1662380861000,2022-09-05T12:27:41Z,56.1,TA120-T246191
1662380889000,2022-09-05T12:28:09Z,70.3,TA120-T246184
1662380905000,2022-09-05T12:28:25Z,55.6,TA120-T246187
1662380917000,2022-09-05T12:28:37Z,44.1,TA120-T246183
1662380921000,2022-09-05T12:28:41Z,54.7,TA120-T246191
1662380949000,2022-09-05T12:29:09Z,66.8,TA120-T246184
1662380965000,2022-09-05T12:29:25Z,55.4,TA120-T246187
1662380977000,2022-09-05T12:29:37Z,43.8,TA120-T246183
1662380981000,2022-09-05T12:29:41Z,51.4,TA120-T246191
1662381009000,2022-09-05T12:30:09Z,68.6,TA120-T246184
1662381025000,2022-09-05T12:30:25Z,56.2,TA120-T246187
1662381037000,2022-09-05T12:30:37Z,44.1,TA120-T246183
1662381041000,2022-09-05T12:30:41Z,49.5,TA120-T246191
1662381069000,2022-09-05T12:31:09Z,70.4,TA120-T246184
1662381085000,2022-09-05T12:31:25Z,57.9,TA120-T246187
1662381097000,2022-09-05T12:31:37Z,44.5,TA120-T246183
1662381101000,2022-09-05T12:31:41Z,54.4,TA120-T246191
1662381129000,2022-09-05T12:32:09Z,69.2,TA120-T246184
1662381145000,2022-09-05T12:32:25Z,58,TA120-T246187
1662381157000,2022-09-05T12:32:37Z,44.2,TA120-T246183
1662381161000,2022-09-05T12:32:41Z,54.7,TA120-T246191
1662381189000,2022-09-05T12:33:09Z,69.1,TA120-T246184
1662381205000,2022-09-05T12:33:25Z,58.7,TA120-T246187
1662381217000,2022-09-05T12:33:37Z,48.1,TA120-T246183
1662381221000,2022-09-05T12:33:41Z,55.8,TA120-T246191
1662381249000,2022-09-05T12:34:09Z,70.3,TA120-T246184
1662381265000,2022-09-05T12:34:25Z,58.4,TA120-T246187
1662381277000,2022-09-05T12:34:37Z,49.5,TA120-T246183
1662381281000,2022-09-05T12:34:41Z,58.8,TA120-T246191
1662381309000,2022-09-05T12:35:09Z,68.3,TA120-T246184
1662381325000,2022-09-05T12:35:25Z,60,TA120-T246187
1662381337000,2022-09-05T12:35:37Z,49.1,TA120-T246183
1662381341000,2022-09-05T12:35:41Z,57.8,TA120-T246191
1662381369000,2022-09-05T12:36:09Z,71.2,TA120-T246184
1662381385000,2022-09-05T12:36:25Z,58.2,TA120-T246187
1662381397000,2022-09-05T12:36:37Z,48.4,TA120-T246183
1662381401000,2022-09-05T12:36:41Z,58.1,TA120-T246191
1662381429000,2022-09-05T12:37:09Z,71.6,TA120-T246184
