time,readable_time,dBA,dev-id
1634816960000,2021-10-21T11:49:20Z,47.1,TA120-T246183
1634816971000,2021-10-21T11:49:31Z,71.2,TA120-T246184
1634816989000,2021-10-21T11:49:49Z,56.2,TA120-T246191
1634817011000,2021-10-21T11:50:11Z,66.2,TA120-T246187
1634817020000,2021-10-21T11:50:20Z,48.1,TA120-T246183
1634817031000,2021-10-21T11:50:31Z,74.7,TA120-T246184
1634817049000,2021-10-21T11:50:49Z,55.4,TA120-T246191
1634817071000,2021-10-21T11:51:11Z,65.7,TA120-T246187
1634817080000,2021-10-21T11:51:20Z,50.5,TA120-T246183
1634817091000,2021-10-21T11:51:31Z,69.7,TA120-T246184
1634817109000,2021-10-21T11:51:49Z,56.7,TA120-T246191
1634817131000,2021-10-21T11:52:11Z,65.5,TA120-T246187
1634817140000,2021-10-21T11:52:20Z,46.1,TA120-T246183
1634817151000,2021-10-21T11:52:31Z,71.3,TA120-T246184
1634817169000,2021-10-21T11:52:49Z,55.7,TA120-T246191
1634817191000,2021-10-21T11:53:11Z,66.6,TA120-T246187
1634817200000,2021-10-21T11:53:20Z,46.5,TA120-T246183
1634817211000,2021-10-21T11:53:31Z,72.5,TA120-T246184
1634817229000,2021-10-21T11:53:49Z,58.4,TA120-T246191
1634817251000,2021-10-21T11:54:11Z,65.7,TA120-T246187
1634817260000,2021-10-21T11:54:20Z,46.2,TA120-T246183
1634817271000,2021-10-21T11:54:31Z,68,TA120-T246184
1634817289000,2021-10-21T11:54:49Z,55.4,TA120-T246191
1634817311000,2021-10-21T11:55:11Z,64.2,TA120-T246187
1634817320000,2021-10-21T11:55:20Z,48.9,TA120-T246183
1634817331000,2021-10-21T11:55:31Z,74.4,TA120-T246184
1634817349000,2021-10-21T11:55:49Z,56.5,TA120-T246191
1634817371000,2021-10-21T11:56:11Z,65.9,TA120-T246187
1634817380000,2021-10-21T11:56:20Z,48.2,TA120-T246183
1634817391000,2021-10-21T11:56:31Z,69,TA120-T246184
1634817409000,2021-10-21T11:56:49Z,57.5,TA120-T246191
1634817431000,2021-10-21T11:57:11Z,65.9,TA120-T246187
1634817440000,2021-10-21T11:57:20Z,49.1,TA120-T246183
1634817451000,2021-10-21T11:57:31Z,69.2,TA120-T246184
1634817469000,2021-10-21T11:57:49Z,56.8,TA120-T246191
1634817491000,2021-10-21T11:58:11Z,66.5,TA120-T246187
1634817500000,2021-10-21T11:58:20Z,47.2,TA120-T246183
1634817511000,2021-10-21T11:58:31Z,72.2,TA120-T246184
1634817529000,2021-10-21T11:58:49Z,55.4,TA120-T246191
1634817551000,2021-10-21T11:59:11Z,66.9,TA120-T246187
1634817560000,2021-10-21T11:59:20Z,46.8,TA120-T246183
1634817571000,2021-10-21T11:59:31Z,74.6,TA120-T246184
1634817589000,2021-10-21T11:59:49Z,55.1,TA120-T246191
1634817611000,2021-10-21T12:00:11Z,65.4,TA120-T246187
1634817620000,2021-10-21T12:00:20Z,46.1,TA120-T246183
1634817631000,2021-10-21T12:00:31Z,70.6,TA120-T246184
1634817649000,2021-10-21T12:00:49Z,58,TA120-T246191
1634817671000,2021-10-21T12:01:11Z,65.8,TA120-T246187
1634817680000,2021-10-21T12:01:20Z,46.1,TA120-T246183
1634817691000,2021-10-21T12:01:31Z,74.6,TA120-T246184
1634817709000,2021-10-21T12:01:49Z,59.9,TA120-T246191
1634817731000,2021-10-21T12:02:11Z,65.2,TA120-T246187
1634817740000,2021-10-21T12:02:20Z,46,TA120-T246183
1634817751000,2021-10-21T12:02:31Z,73.4,TA120-T246184
1634817769000,2021-10-21T12:02:49Z,56.9,TA120-T246191
1634817791000,2021-10-21T12:03:11Z,66.3,TA120-T246187
1634817800000,2021-10-21T12:03:20Z,46.9,TA120-T246183
1634817811000,2021-10-21T12:03:31Z,70.5,TA120-T246184
1634817829000,2021-10-21T12:03:49Z,55.6,TA120-T246191
1634817851000,2021-10-21T12:04:11Z,66.2,TA120-T246187
1634817860000,2021-10-21T12:04:20Z,46.3,TA120-T246183
1634817871000,2021-10-21T12:04:31Z,70.9,TA120-T246184
1634817889000,2021-10-21T12:04:49Z,57.1,TA120-T246191
1634817911000,2021-10-21T12:05:11Z,64.6,TA120-T246187
1634817920000,2021-10-21T12:05:20Z,46.1,TA120-T246183
1634817931000,2021-10-21T12:05:31Z,71.7,TA120-T246184
1634817949000,2021-10-21T12:05:49Z,55.8,TA120-T246191
1634817971000,2021-10-21T12:06:11Z,64.7,TA120-T246187
1634817980000,2021-10-21T12:06:20Z,46.2,TA120-T246183
1634817991000,2021-10-21T12:06:31Z,71.8,TA120-T246184
1634818009000,2021-10-21T12:06:49Z,58.3,TA120-T246191
1634818031000,2021-10-21T12:07:11Z,65.3,TA120-T246187
1634818040000,2021-10-21T12:07:20Z,46.5,TA120-T246183
1634818051000,2021-10-21T12:07:31Z,73.1,TA120-T246184
1634818069000,2021-10-21T12:07:49Z,55.7,TA120-T246191
1634818091000,2021-10-21T12:08:11Z,66.4,TA120-T246187
1634818100000,2021-10-21T12:08:20Z,46.2,TA120-T246183
1634818111000,2021-10-21T12:08:31Z,74.2,TA120-T246184
1634818129000,2021-10-21T12:08:49Z,57,TA120-T246191
1634818151000,2021-10-21T12:09:11Z,65,TA120-T246187
1634818160000,2021-10-21T12:09:20Z,50.5,TA120-T246183
1634818171000,2021-10-21T12:09:31Z,70.3,TA120-T246184
1634818189000,2021-10-21T12:09:49Z,58.8,TA120-T246191
1634818211000,2021-10-21T12:10:11Z,65.6,TA120-T246187
1634818220000,2021-10-21T12:10:20Z,51,TA120-T246183
1634818231000,2021-10-21T12:10:31Z,72.1,TA120-T246184
1634818249000,2021-10-21T12:10:49Z,55.7,TA120-T246191
1634818271000,2021-10-21T12:11:11Z,66.4,TA120-T246187
1634818280000,2021-10-21T12:11:20Z,47,TA120-T246183
1634818291000,2021-10-21T12:11:31Z,74.3,TA120-T246184
1634818309000,2021-10-21T12:11:49Z,58.3,TA120-T246191
1634818331000,2021-10-21T12:12:11Z,66.5,TA120-T246187
1634818340000,2021-10-21T12:12:20Z,47.3,TA120-T246183
1634818351000,2021-10-21T12:12:31Z,67.3,TA120-T246184
1634818369000,2021-10-21T12:12:49Z,53.1,TA120-T246191
1634818391000,2021-10-21T12:13:11Z,66.3,TA120-T246187
1634818400000,2021-10-21T12:13:20Z,46.9,TA120-T246183
1634818411000,2021-10-21T12:13:31Z,76.8,TA120-T246184
1634818429000,2021-10-21T12:13:49Z,55.8,TA120-T246191
1634818451000,2021-10-21T12:14:11Z,66.2,TA120-T246187
1634818460000,2021-10-21T12:14:20Z,46.9,TA120-T246183
1634818471000,2021-10-21T12:14:31Z,69.7,TA120-T246184
1634818489000,2021-10-21T12:14:49Z,59.5,TA120-T246191
1634818511000,2021-10-21T12:15:11Z,65.6,TA120-T246187
1634818520000,2021-10-21T12:15:20Z,47.4,TA120-T246183
1634818531000,2021-10-21T12:15:31Z,68.6,TA120-T246184
1634818549000,2021-10-21T12:15:49Z,57.4,TA120-T246191
1634818571000,2021-10-21T12:16:11Z,66.3,TA120-T246187
1634818580000,2021-10-21T12:16:20Z,46.8,TA120-T246183
1634818591000,2021-10-21T12:16:31Z,75.3,TA120-T246184
1634818609000,2021-10-21T12:16:49Z,55.2,TA120-T246191
1634818631000,2021-10-21T12:17:11Z,66.4,TA120-T246187
1634818640000,2021-10-21T12:17:20Z,46.2,TA120-T246183
1634818651000,2021-10-21T12:17:31Z,71.1,TA120-T246184
1634818669000,2021-10-21T12:17:49Z,53.4,TA120-T246191
1634818691000,2021-10-21T12:18:11Z,65.6,TA120-T246187
1634818700000,2021-10-21T12:18:20Z,46.1,TA120-T246183
1634818711000,2021-10-21T12:18:31Z,73.1,TA120-T246184
1634818729000,2021-10-21T12:18:49Z,56.3,TA120-T246191
1634818751000,2021-10-21T12:19:11Z,65.4,TA120-T246187
1634818760000,2021-10-21T12:19:20Z,46.5,TA120-T246183
1634818771000,2021-10-21T12:19:31Z,70,TA120-T246184
1634818789000,2021-10-21T12:19:49Z,57.5,TA120-T246191
1634818811000,2021-10-21T12:20:11Z,65.4,TA120-T246187
1634818820000,2021-10-21T12:20:20Z,47.7,TA120-T246183
1634818831000,2021-10-21T12:20:31Z,72.7,TA120-T246184
1634818849000,2021-10-21T12:20:49Z,58.8,TA120-T246191
1634818871000,2021-10-21T12:21:11Z,66.4,TA120-T246187
1634818880000,2021-10-21T12:21:20Z,47.1,TA120-T246183
1634818891000,2021-10-21T12:21:31Z,73,TA120-T246184
1634818909000,2021-10-21T12:21:49Z,55.6,TA120-T246191
1634818931000,2021-10-21T12:22:11Z,66.5,TA120-T246187
1634818940000,2021-10-21T12:22:20Z,47.1,TA120-T246183
1634818951000,2021-10-21T12:22:31Z,73.6,TA120-T246184
1634818969000,2021-10-21T12:22:49Z,57.3,TA120-T246191
1634818991000,2021-10-21T12:23:11Z,65.2,TA120-T246187
1634819000000,2021-10-21T12:23:20Z,47.8,TA120-T246183
1634819011000,2021-10-21T12:23:31Z,73.5,TA120-T246184
1634819029000,2021-10-21T12:23:49Z,56.4,TA120-T246191
1634819051000,2021-10-21T12:24:11Z,65.7,TA120-T246187
1634819060000,2021-10-21T12:24:20Z,51.2,TA120-T246183
1634819071000,2021-10-21T12:24:31Z,72.2,TA120-T246184
1634819089000,2021-10-21T12:24:49Z,58.4,TA120-T246191
1634819111000,2021-10-21T12:25:11Z,66.5,TA120-T246187
1634819120000,2021-10-21T12:25:20Z,46.6,TA120-T246183
1634819131000,2021-10-21T12:25:31Z,76,TA120-T246184
1634819149000,2021-10-21T12:25:49Z,56.5,TA120-T246191
1634819171000,2021-10-21T12:26:11Z,66.3,TA120-T246187
1634819180000,2021-10-21T12:26:20Z,46.4,TA120-T246183
1634819191000,2021-10-21T12:26:31Z,72.2,TA120-T246184
1634819209000,2021-10-21T12:26:49Z,56,TA120-T246191
1634819231000,2021-10-21T12:27:11Z,66.2,TA120-T246187
1634819240000,2021-10-21T12:27:20Z,47.2,TA120-T246183
1634819251000,2021-10-21T12:27:31Z,74.6,TA120-T246184
1634819269000,2021-10-21T12:27:49Z,55.4,TA120-T246191
1634819291000,2021-10-21T12:28:11Z,65.2,TA120-T246187
1634819300000,2021-10-21T12:28:20Z,50,TA120-T246183
1634819311000,2021-10-21T12:28:31Z,72.8,TA120-T246184
1634819329000,2021-10-21T12:28:49Z,58.4,TA120-T246191
1634819351000,2021-10-21T12:29:11Z,66.3,TA120-T246187
1634819360000,2021-10-21T12:29:20Z,47.3,TA120-T246183
1634819371000,2021-10-21T12:29:31Z,73.5,TA120-T246184
1634819389000,2021-10-21T12:29:49Z,56.2,TA120-T246191
1634819411000,2021-10-21T12:30:11Z,65.8,TA120-T246187
1634819420000,2021-10-21T12:30:20Z,49.7,TA120-T246183
1634819431000,2021-10-21T12:30:31Z,72.4,TA120-T246184
1634819449000,2021-10-21T12:30:49Z,59.3,TA120-T246191
1634819471000,2021-10-21T12:31:11Z,64.2,TA120-T246187
1634819480000,2021-10-21T12:31:20Z,50.1,TA120-T246183
1634819491000,2021-10-21T12:31:31Z,72.9,TA120-T246184
1634819509000,2021-10-21T12:31:49Z,57.7,TA120-T246191
1634819531000,2021-10-21T12:32:11Z,65.8,TA120-T246187
1634819540000,2021-10-21T12:32:20Z,48.2,TA120-T246183
1634819551000,2021-10-21T12:32:31Z,72.8,TA120-T246184
1634819569000,2021-10-21T12:32:49Z,58.3,TA120-T246191
1634819591000,2021-10-21T12:33:11Z,65.8,TA120-T246187
1634819600000,2021-10-21T12:33:20Z,48.5,TA120-T246183
1634819611000,2021-10-21T12:33:31Z,73.8,TA120-T246184
1634819629000,2021-10-21T12:33:49Z,61.2,TA120-T246191
1634819651000,2021-10-21T12:34:11Z,66.7,TA120-T246187
1634819660000,2021-10-21T12:34:20Z,46.8,TA120-T246183
1634819671000,2021-10-21T12:34:31Z,73.2,TA120-T246184
1634819689000,2021-10-21T12:34:49Z,57.6,TA120-T246191
1634819711000,2021-10-21T12:35:11Z,66.1,TA120-T246187
1634819720000,2021-10-21T12:35:20Z,47.6,TA120-T246183
1634819731000,2021-10-21T12:35:31Z,71.4,TA120-T246184
1634819749000,2021-10-21T12:35:49Z,59.4,TA120-T246191
1634819771000,2021-10-21T12:36:11Z,65.6,TA120-T246187
1634819780000,2021-10-21T12:36:20Z,46.8,TA120-T246183
1634819791000,2021-10-21T12:36:31Z,73.1,TA120-T246184
1634819809000,2021-10-21T12:36:49Z,59.3,TA120-T246191
1634819831000,2021-10-21T12:37:11Z,66.4,TA120-T246187
1634819840000,2021-10-21T12:37:20Z,48.2,TA120-T246183
1634819851000,2021-10-21T12:37:31Z,73.3,TA120-T246184
1634819869000,2021-10-21T12:37:49Z,63.5,TA120-T246191
1634819891000,2021-10-21T12:38:11Z,65.8,TA120-T246187
1634819900000,2021-10-21T12:38:20Z,47.5,TA120-T246183
1634819911000,2021-10-21T12:38:31Z,75.6,TA120-T246184
1634819929000,2021-10-21T12:38:49Z,61.2,TA120-T246191
1634819951000,2021-10-21T12:39:11Z,67.1,TA120-T246187
1634819960000,2021-10-21T12:39:20Z,47.1,TA120-T246183
1634819971000,2021-10-21T12:39:31Z,73.5,TA120-T246184
1634819989000,2021-10-21T12:39:49Z,54.9,TA120-T246191
1634820011000,2021-10-21T12:40:11Z,66.3,TA120-T246187
1634820020000,2021-10-21T12:40:20Z,45.9,TA120-T246183
1634820031000,2021-10-21T12:40:31Z,74.1,TA120-T246184
1634820049000,2021-10-21T12:40:49Z,53.2,TA120-T246191
1634820071000,2021-10-21T12:41:11Z,65,TA120-T246187
1634820080000,2021-10-21T12:41:20Z,48.3,TA120-T246183
1634820091000,2021-10-21T12:41:31Z,73.4,TA120-T246184
1634820109000,2021-10-21T12:41:49Z,58.2,TA120-T246191
1634820131000,2021-10-21T12:42:11Z,65.5,TA120-T246187
1634820140000,2021-10-21T12:42:20Z,51.3,TA120-T246183
1634820151000,2021-10-21T12:42:31Z,71.1,TA120-T246184
1634820169000,2021-10-21T12:42:49Z,52.6,TA120-T246191
1634820191000,2021-10-21T12:43:11Z,65.8,TA120-T246187
1634820200000,2021-10-21T12:43:20Z,55.3,TA120-T246183
1634820211000,2021-10-21T12:43:31Z,75.2,TA120-T246184
1634820229000,2021-10-21T12:43:49Z,56.5,TA120-T246191
1634820251000,2021-10-21T12:44:11Z,65.8,TA120-T246187
1634820260000,2021-10-21T12:44:20Z,45.9,TA120-T246183
1634820271000,2021-10-21T12:44:31Z,74,TA120-T246184
1634820289000,2021-10-21T12:44:49Z,55.6,TA120-T246191
1634820311000,2021-10-21T12:45:11Z,66.1,TA120-T246187
1634820320000,2021-10-21T12:45:20Z,47.8,TA120-T246183
1634820331000,2021-10-21T12:45:31Z,67.9,TA120-T246184
1634820349000,2021-10-21T12:45:49Z,55.6,TA120-T246191
1634820371000,2021-10-21T12:46:11Z,66.6,TA120-T246187
1634820380000,2021-10-21T12:46:20Z,46.2,TA120-T246183
1634820391000,2021-10-21T12:46:31Z,75.2,TA120-T246184
1634820409000,2021-10-21T12:46:49Z,58.1,TA120-T246191
1634820431000,2021-10-21T12:47:11Z,66.6,TA120-T246187
1634820440000,2021-10-21T12:47:20Z,46.3,TA120-T246183
1634820451000,2021-10-21T12:47:31Z,71.9,TA120-T246184
1634820469000,2021-10-21T12:47:49Z,56.9,TA120-T246191
1634820491000,2021-10-21T12:48:11Z,66.2,TA120-T246187
1634820500000,2021-10-21T12:48:20Z,50.5,TA120-T246183
1634820511000,2021-10-21T12:48:31Z,72,TA120-T246184
1634820529000,2021-10-21T12:48:49Z,54.9,TA120-T246191
1634820551000,2021-10-21T12:49:11Z,66.6,TA120-T246187
1634820560000,2021-10-21T12:49:20Z,51.8,TA120-T246183
1634820571000,2021-10-21T12:49:31Z,75.1,TA120-T246184
1634820589000,2021-10-21T12:49:49Z,58,TA120-T246191
1634820611000,2021-10-21T12:50:11Z,66.1,TA120-T246187
1634820620000,2021-10-21T12:50:20Z,46.6,TA120-T246183
1634820631000,2021-10-21T12:50:31Z,74.1,TA120-T246184
1634820649000,2021-10-21T12:50:49Z,56.1,TA120-T246191
1634820671000,2021-10-21T12:51:11Z,67.7,TA120-T246187
1634820680000,2021-10-21T12:51:20Z,46.2,TA120-T246183
1634820691000,2021-10-21T12:51:31Z,67.4,TA120-T246184
1634820712000,2021-10-21T12:51:52Z,54.3,TA120-T246191
1634820731000,2021-10-21T12:52:11Z,65.8,TA120-T246187
1634820740000,2021-10-21T12:52:20Z,45.9,TA120-T246183
1634820751000,2021-10-21T12:52:31Z,75.3,TA120-T246184
1634820772000,2021-10-21T12:52:52Z,57,TA120-T246191
1634820791000,2021-10-21T12:53:11Z,65.6,TA120-T246187
1634820800000,2021-10-21T12:53:20Z,46.4,TA120-T246183
1634820811000,2021-10-21T12:53:31Z,72.1,TA120-T246184
1634820832000,2021-10-21T12:53:52Z,55.2,TA120-T246191
1634820851000,2021-10-21T12:54:11Z,65.8,TA120-T246187
1634820860000,2021-10-21T12:54:20Z,49.8,TA120-T246183
1634820871000,2021-10-21T12:54:31Z,72.4,TA120-T246184
1634820892000,2021-10-21T12:54:52Z,59.6,TA120-T246191
1634820911000,2021-10-21T12:55:11Z,65.9,TA120-T246187
1634820920000,2021-10-21T12:55:20Z,46,TA120-T246183
1634820931000,2021-10-21T12:55:31Z,72.7,TA120-T246184
1634820952000,2021-10-21T12:55:52Z,56.7,TA120-T246191
1634820971000,2021-10-21T12:56:11Z,65.2,TA120-T246187
1634820980000,2021-10-21T12:56:20Z,46,TA120-T246183
1634820991000,2021-10-21T12:56:31Z,73.1,TA120-T246184
1634821012000,2021-10-21T12:56:52Z,56.6,TA120-T246191
1634821031000,2021-10-21T12:57:11Z,66.3,TA120-T246187
1634821040000,2021-10-21T12:57:20Z,46.1,TA120-T246183
1634821051000,2021-10-21T12:57:31Z,69.1,TA120-T246184
1634821072000,2021-10-21T12:57:52Z,53.2,TA120-T246191
1634821091000,2021-10-21T12:58:11Z,64.3,TA120-T246187
1634821100000,2021-10-21T12:58:20Z,46.2,TA120-T246183
1634821111000,2021-10-21T12:58:31Z,75.1,TA120-T246184
1634821132000,2021-10-21T12:58:52Z,62.3,TA120-T246191
1634821151000,2021-10-21T12:59:11Z,66.1,TA120-T246187
1634821160000,2021-10-21T12:59:20Z,55.9,TA120-T246183
1634821171000,2021-10-21T12:59:31Z,71.9,TA120-T246184
1634821192000,2021-10-21T12:59:52Z,58.2,TA120-T246191
1634821211000,2021-10-21T13:00:11Z,65.3,TA120-T246187
1634821220000,2021-10-21T13:00:20Z,47.1,TA120-T246183
1634821231000,2021-10-21T13:00:31Z,74.6,TA120-T246184
1634821252000,2021-10-21T13:00:52Z,57,TA120-T246191
1634821271000,2021-10-21T13:01:11Z,65.2,TA120-T246187
1634821280000,2021-10-21T13:01:20Z,46.1,TA120-T246183
1634821291000,2021-10-21T13:01:31Z,75.2,TA120-T246184
1634821312000,2021-10-21T13:01:52Z,58.7,TA120-T246191
1634821331000,2021-10-21T13:02:11Z,66.6,TA120-T246187
1634821340000,2021-10-21T13:02:20Z,54.9,TA120-T246183
1634821351000,2021-10-21T13:02:31Z,72.8,TA120-T246184
1634821372000,2021-10-21T13:02:52Z,59.2,TA120-T246191
1634821391000,2021-10-21T13:03:11Z,64.8,TA120-T246187
1634821400000,2021-10-21T13:03:20Z,46.4,TA120-T246183
1634821411000,2021-10-21T13:03:31Z,70.4,TA120-T246184
1634821432000,2021-10-21T13:03:52Z,56.2,TA120-T246191
1634821451000,2021-10-21T13:04:11Z,65.6,TA120-T246187
1634821460000,2021-10-21T13:04:20Z,46.4,TA120-T246183
1634821471000,2021-10-21T13:04:31Z,74.1,TA120-T246184
1634821492000,2021-10-21T13:04:52Z,56.9,TA120-T246191
1634821511000,2021-10-21T13:05:11Z,64.7,TA120-T246187
1634821520000,2021-10-21T13:05:20Z,46.9,TA120-T246183
1634821531000,2021-10-21T13:05:31Z,72.1,TA120-T246184
1634821552000,2021-10-21T13:05:52Z,57.6,TA120-T246191
1634821571000,2021-10-21T13:06:11Z,64.6,TA120-T246187
1634821580000,2021-10-21T13:06:20Z,46.1,TA120-T246183
1634821591000,2021-10-21T13:06:31Z,67,TA120-T246184
1634821612000,2021-10-21T13:06:52Z,58.2,TA120-T246191
1634821631000,2021-10-21T13:07:11Z,65.4,TA120-T246187
1634821640000,2021-10-21T13:07:20Z,49.3,TA120-T246183
1634821651000,2021-10-21T13:07:31Z,74.4,TA120-T246184
1634821672000,2021-10-21T13:07:52Z,58.4,TA120-T246191
1634821691000,2021-10-21T13:08:11Z,64.7,TA120-T246187
1634821700000,2021-10-21T13:08:20Z,46.3,TA120-T246183
1634821711000,2021-10-21T13:08:31Z,74.3,TA120-T246184
1634821732000,2021-10-21T13:08:52Z,58.8,TA120-T246191
1634821751000,2021-10-21T13:09:11Z,64,TA120-T246187
1634821760000,2021-10-21T13:09:20Z,54.7,TA120-T246183
1634821771000,2021-10-21T13:09:31Z,72.6,TA120-T246184
1634821792000,2021-10-21T13:09:52Z,56.3,TA120-T246191
1634821811000,2021-10-21T13:10:11Z,63.9,TA120-T246187
1634821820000,2021-10-21T13:10:20Z,48.9,TA120-T246183
1634821831000,2021-10-21T13:10:31Z,72,TA120-T246184
1634821852000,2021-10-21T13:10:52Z,55.9,TA120-T246191
1634821871000,2021-10-21T13:11:11Z,63.4,TA120-T246187
1634821880000,2021-10-21T13:11:20Z,56.6,TA120-T246183
1634821891000,2021-10-21T13:11:31Z,73.8,TA120-T246184
1634821912000,2021-10-21T13:11:52Z,55.7,TA120-T246191
1634821931000,2021-10-21T13:12:11Z,64.6,TA120-T246187
1634821940000,2021-10-21T13:12:20Z,53.8,TA120-T246183
1634821951000,2021-10-21T13:12:31Z,74.1,TA120-T246184
1634821972000,2021-10-21T13:12:52Z,57.9,TA120-T246191
1634821991000,2021-10-21T13:13:11Z,64,TA120-T246187
1634822000000,2021-10-21T13:13:20Z,45.9,TA120-T246183
1634822011000,2021-10-21T13:13:31Z,67.9,TA120-T246184
1634822032000,2021-10-21T13:13:52Z,53.1,TA120-T246191
1634822051000,2021-10-21T13:14:11Z,63.9,TA120-T246187
1634822060000,2021-10-21T13:14:20Z,46,TA120-T246183
1634822071000,2021-10-21T13:14:31Z,70.4,TA120-T246184
1634822092000,2021-10-21T13:14:52Z,55.9,TA120-T246191
1634822111000,2021-10-21T13:15:11Z,64.1,TA120-T246187
1634822120000,2021-10-21T13:15:20Z,46.1,TA120-T246183
1634822131000,2021-10-21T13:15:31Z,70.9,TA120-T246184
1634822152000,2021-10-21T13:15:52Z,54.3,TA120-T246191
1634822171000,2021-10-21T13:16:11Z,64.4,TA120-T246187
1634822180000,2021-10-21T13:16:20Z,45.8,TA120-T246183
1634822191000,2021-10-21T13:16:31Z,71.7,TA120-T246184
1634822212000,2021-10-21T13:16:52Z,55.6,TA120-T246191
1634822231000,2021-10-21T13:17:11Z,64.7,TA120-T246187
1634822240000,2021-10-21T13:17:20Z,45.9,TA120-T246183
1634822251000,2021-10-21T13:17:31Z,74.3,TA120-T246184
1634822272000,2021-10-21T13:17:52Z,56.5,TA120-T246191
1634822291000,2021-10-21T13:18:11Z,64.7,TA120-T246187
1634822300000,2021-10-21T13:18:20Z,45.9,TA120-T246183
1634822311000,2021-10-21T13:18:31Z,66.4,TA120-T246184
1634822332000,2021-10-21T13:18:52Z,58.2,TA120-T246191
1634822351000,2021-10-21T13:19:11Z,63.7,TA120-T246187
1634822360000,2021-10-21T13:19:20Z,46,TA120-T246183
1634822371000,2021-10-21T13:19:31Z,76.1,TA120-T246184
1634822392000,2021-10-21T13:19:52Z,55.9,TA120-T246191
1634822411000,2021-10-21T13:20:11Z,63.7,TA120-T246187
1634822420000,2021-10-21T13:20:20Z,46.7,TA120-T246183
1634822431000,2021-10-21T13:20:31Z,72.2,TA120-T246184
1634822452000,2021-10-21T13:20:52Z,55.4,TA120-T246191
1634822471000,2021-10-21T13:21:11Z,64.5,TA120-T246187
1634822480000,2021-10-21T13:21:20Z,55.1,TA120-T246183
1634822491000,2021-10-21T13:21:31Z,68.9,TA120-T246184
1634822512000,2021-10-21T13:21:52Z,56.7,TA120-T246191
1634822531000,2021-10-21T13:22:11Z,65,TA120-T246187
1634822540000,2021-10-21T13:22:20Z,45.8,TA120-T246183
1634822551000,2021-10-21T13:22:31Z,74.1,TA120-T246184
1634822572000,2021-10-21T13:22:52Z,57.2,TA120-T246191
1634822591000,2021-10-21T13:23:11Z,65.2,TA120-T246187
1634822600000,2021-10-21T13:23:20Z,45.9,TA120-T246183
1634822611000,2021-10-21T13:23:31Z,73.1,TA120-T246184
1634822632000,2021-10-21T13:23:52Z,62,TA120-T246191
1634822651000,2021-10-21T13:24:11Z,63.8,TA120-T246187
1634822660000,2021-10-21T13:24:20Z,45.9,TA120-T246183
1634822671000,2021-10-21T13:24:31Z,72.6,TA120-T246184
1634822692000,2021-10-21T13:24:52Z,53.7,TA120-T246191
1634822711000,2021-10-21T13:25:11Z,64.3,TA120-T246187
1634822720000,2021-10-21T13:25:20Z,45.8,TA120-T246183
1634822731000,2021-10-21T13:25:31Z,74.2,TA120-T246184
1634822752000,2021-10-21T13:25:52Z,56,TA120-T246191
1634822771000,2021-10-21T13:26:11Z,64.3,TA120-T246187
1634822780000,2021-10-21T13:26:20Z,45.9,TA120-T246183
1634822791000,2021-10-21T13:26:31Z,74.1,TA120-T246184
1634822812000,2021-10-21T13:26:52Z,55.9,TA120-T246191
1634822831000,2021-10-21T13:27:11Z,64.9,TA120-T246187
1634822840000,2021-10-21T13:27:20Z,45.8,TA120-T246183
1634822851000,2021-10-21T13:27:31Z,74.5,TA120-T246184
1634822872000,2021-10-21T13:27:52Z,54.2,TA120-T246191
1634822891000,2021-10-21T13:28:11Z,64.2,TA120-T246187
1634822900000,2021-10-21T13:28:20Z,45.8,TA120-T246183
1634822911000,2021-10-21T13:28:31Z,71.8,TA120-T246184
1634822932000,2021-10-21T13:28:52Z,59.9,TA120-T246191
1634822951000,2021-10-21T13:29:11Z,64.8,TA120-T246187
1634822960000,2021-10-21T13:29:20Z,45.8,TA120-T246183
1634822971000,2021-10-21T13:29:31Z,73.6,TA120-T246184
1634822992000,2021-10-21T13:29:52Z,55.5,TA120-T246191
1634823011000,2021-10-21T13:30:11Z,63.8,TA120-T246187
1634823020000,2021-10-21T13:30:20Z,45.8,TA120-T246183
1634823031000,2021-10-21T13:30:31Z,69,TA120-T246184
1634823052000,2021-10-21T13:30:52Z,54.6,TA120-T246191
1634823071000,2021-10-21T13:31:11Z,63.7,TA120-T246187
1634823080000,2021-10-21T13:31:20Z,45.8,TA120-T246183
1634823091000,2021-10-21T13:31:31Z,73.8,TA120-T246184
1634823112000,2021-10-21T13:31:52Z,55.2,TA120-T246191
1634823131000,2021-10-21T13:32:11Z,64.9,TA120-T246187
1634823140000,2021-10-21T13:32:20Z,45.8,TA120-T246183
1634823151000,2021-10-21T13:32:31Z,74,TA120-T246184
1634823172000,2021-10-21T13:32:52Z,55.9,TA120-T246191
1634823191000,2021-10-21T13:33:11Z,64.1,TA120-T246187
1634823200000,2021-10-21T13:33:20Z,45.8,TA120-T246183
1634823211000,2021-10-21T13:33:31Z,73.2,TA120-T246184
1634823232000,2021-10-21T13:33:52Z,56,TA120-T246191
1634823251000,2021-10-21T13:34:11Z,63.9,TA120-T246187
1634823260000,2021-10-21T13:34:20Z,45.9,TA120-T246183
1634823271000,2021-10-21T13:34:31Z,71.7,TA120-T246184
1634823292000,2021-10-21T13:34:52Z,56.8,TA120-T246191
1634823311000,2021-10-21T13:35:11Z,63.5,TA120-T246187
1634823320000,2021-10-21T13:35:20Z,45.8,TA120-T246183
