time,readable_time,dBA,dev-id
1615118550000,2021-03-07T12:02:30Z,54.4,TA120-T246191
1615118555000,2021-03-07T12:02:35Z,49,TA120-T246183
1615118580000,2021-03-07T12:03:00Z,54.7,TA120-T246187
1615118607000,2021-03-07T12:03:27Z,71.1,TA120-T246184
1615118610000,2021-03-07T12:03:30Z,54.1,TA120-T246191
1615118615000,2021-03-07T12:03:35Z,44.9,TA120-T246183
1615118640000,2021-03-07T12:04:00Z,54,TA120-T246187
1615118667000,2021-03-07T12:04:27Z,68.9,TA120-T246184
1615118670000,2021-03-07T12:04:30Z,52.9,TA120-T246191
1615118675000,2021-03-07T12:04:35Z,46.1,TA120-T246183
1615118700000,2021-03-07T12:05:00Z,56.1,TA120-T246187
1615118727000,2021-03-07T12:05:27Z,69.8,TA120-T246184
1615118730000,2021-03-07T12:05:30Z,53.9,TA120-T246191
1615118735000,2021-03-07T12:05:35Z,44.9,TA120-T246183
1615118760000,2021-03-07T12:06:00Z,55.6,TA120-T246187
1615118787000,2021-03-07T12:06:27Z,71.6,TA120-T246184
1615118790000,2021-03-07T12:06:30Z,51.9,TA120-T246191
1615118795000,2021-03-07T12:06:35Z,44.8,TA120-T246183
1615118820000,2021-03-07T12:07:00Z,55.2,TA120-T246187
1615118847000,2021-03-07T12:07:27Z,69.2,TA120-T246184
1615118850000,2021-03-07T12:07:30Z,57.1,TA120-T246191
1615118855000,2021-03-07T12:07:35Z,44.9,TA120-T246183
1615118880000,2021-03-07T12:08:00Z,56.2,TA120-T246187
1615118907000,2021-03-07T12:08:27Z,70.7,TA120-T246184
1615118910000,2021-03-07T12:08:30Z,57.5,TA120-T246191
1615118915000,2021-03-07T12:08:35Z,44.9,TA120-T246183
1615118940000,2021-03-07T12:09:00Z,55.1,TA120-T246187
1615118967000,2021-03-07T12:09:27Z,68.5,TA120-T246184
1615118970000,2021-03-07T12:09:30Z,62.7,TA120-T246191
1615118975000,2021-03-07T12:09:35Z,44.8,TA120-T246183
1615119000000,2021-03-07T12:10:00Z,55.5,TA120-T246187
1615119027000,2021-03-07T12:10:27Z,67.9,TA120-T246184
1615119030000,2021-03-07T12:10:30Z,57.7,TA120-T246191
1615119035000,2021-03-07T12:10:35Z,44.9,TA120-T246183
1615119060000,2021-03-07T12:11:00Z,55.2,TA120-T246187
1615119087000,2021-03-07T12:11:27Z,69.5,TA120-T246184
1615119090000,2021-03-07T12:11:30Z,55.6,TA120-T246191
1615119095000,2021-03-07T12:11:35Z,44.8,TA120-T246183
1615119120000,2021-03-07T12:12:00Z,53.7,TA120-T246187
1615119147000,2021-03-07T12:12:27Z,69,TA120-T246184
1615119150000,2021-03-07T12:12:30Z,55.3,TA120-T246191
1615119155000,2021-03-07T12:12:35Z,44.7,TA120-T246183
1615119180000,2021-03-07T12:13:00Z,54.6,TA120-T246187
1615119207000,2021-03-07T12:13:27Z,68.9,TA120-T246184
1615119210000,2021-03-07T12:13:30Z,55.8,TA120-T246191
1615119215000,2021-03-07T12:13:35Z,44.8,TA120-T246183
1615119240000,2021-03-07T12:14:00Z,55.5,TA120-T246187
1615119267000,2021-03-07T12:14:27Z,67,TA120-T246184
1615119270000,2021-03-07T12:14:30Z,57.9,TA120-T246191
1615119275000,2021-03-07T12:14:35Z,44.8,TA120-T246183
1615119300000,2021-03-07T12:15:00Z,54.2,TA120-T246187
1615119327000,2021-03-07T12:15:27Z,72.9,TA120-T246184
1615119330000,2021-03-07T12:15:30Z,53.7,TA120-T246191
1615119335000,2021-03-07T12:15:35Z,44.8,TA120-T246183
1615119360000,2021-03-07T12:16:00Z,54.5,TA120-T246187
1615119387000,2021-03-07T12:16:27Z,69.7,TA120-T246184
1615119390000,2021-03-07T12:16:30Z,55.7,TA120-T246191
1615119395000,2021-03-07T12:16:35Z,44.8,TA120-T246183
1615119420000,2021-03-07T12:17:00Z,53.1,TA120-T246187
1615119447000,2021-03-07T12:17:27Z,72.7,TA120-T246184
1615119450000,2021-03-07T12:17:30Z,57,TA120-T246191
1615119455000,2021-03-07T12:17:35Z,44.8,TA120-T246183
1615119480000,2021-03-07T12:18:00Z,54.5,TA120-T246187
1615119507000,2021-03-07T12:18:27Z,68.2,TA120-T246184
1615119510000,2021-03-07T12:18:30Z,55.9,TA120-T246191
1615119515000,2021-03-07T12:18:35Z,44.8,TA120-T246183
1615119540000,2021-03-07T12:19:00Z,52.4,TA120-T246187
1615119567000,2021-03-07T12:19:27Z,68.5,TA120-T246184
1615119570000,2021-03-07T12:19:30Z,54.5,TA120-T246191
1615119575000,2021-03-07T12:19:35Z,45,TA120-T246183
1615119600000,2021-03-07T12:20:00Z,55.4,TA120-T246187
1615119627000,2021-03-07T12:20:27Z,68.5,TA120-T246184
1615119630000,2021-03-07T12:20:30Z,56.1,TA120-T246191
1615119635000,2021-03-07T12:20:35Z,44.9,TA120-T246183
1615119660000,2021-03-07T12:21:00Z,54.2,TA120-T246187
1615119687000,2021-03-07T12:21:27Z,68.9,TA120-T246184
1615119690000,2021-03-07T12:21:30Z,55.3,TA120-T246191
1615119695000,2021-03-07T12:21:35Z,44.8,TA120-T246183
1615119720000,2021-03-07T12:22:00Z,53.6,TA120-T246187
1615119747000,2021-03-07T12:22:27Z,70,TA120-T246184
1615119750000,2021-03-07T12:22:30Z,56.1,TA120-T246191
1615119755000,2021-03-07T12:22:35Z,44.9,TA120-T246183
1615119780000,2021-03-07T12:23:00Z,53,TA120-T246187
1615119807000,2021-03-07T12:23:27Z,71.8,TA120-T246184
1615119810000,2021-03-07T12:23:30Z,56.9,TA120-T246191
1615119815000,2021-03-07T12:23:35Z,44.9,TA120-T246183
1615119840000,2021-03-07T12:24:00Z,53.4,TA120-T246187
1615119867000,2021-03-07T12:24:27Z,69.1,TA120-T246184
1615119870000,2021-03-07T12:24:30Z,56.5,TA120-T246191
1615119875000,2021-03-07T12:24:35Z,44.8,TA120-T246183
1615119900000,2021-03-07T12:25:00Z,55.2,TA120-T246187
1615119927000,2021-03-07T12:25:27Z,64.8,TA120-T246184
1615119930000,2021-03-07T12:25:30Z,54.6,TA120-T246191
1615119935000,2021-03-07T12:25:35Z,44.8,TA120-T246183
1615119960000,2021-03-07T12:26:00Z,54.9,TA120-T246187
1615119987000,2021-03-07T12:26:27Z,72.1,TA120-T246184
1615119990000,2021-03-07T12:26:30Z,55.9,TA120-T246191
1615119995000,2021-03-07T12:26:35Z,44.8,TA120-T246183
1615120020000,2021-03-07T12:27:00Z,55.4,TA120-T246187
1615120047000,2021-03-07T12:27:27Z,68.3,TA120-T246184
1615120050000,2021-03-07T12:27:30Z,58,TA120-T246191
1615120055000,2021-03-07T12:27:35Z,44.8,TA120-T246183
1615120080000,2021-03-07T12:28:00Z,55.4,TA120-T246187
1615120107000,2021-03-07T12:28:27Z,65.7,TA120-T246184
1615120110000,2021-03-07T12:28:30Z,55.3,TA120-T246191
1615120115000,2021-03-07T12:28:35Z,44.8,TA120-T246183
1615120140000,2021-03-07T12:29:00Z,55.2,TA120-T246187
1615120167000,2021-03-07T12:29:27Z,72,TA120-T246184
1615120170000,2021-03-07T12:29:30Z,53.9,TA120-T246191
1615120175000,2021-03-07T12:29:35Z,44.8,TA120-T246183
1615120200000,2021-03-07T12:30:00Z,54.1,TA120-T246187
1615120227000,2021-03-07T12:30:27Z,64.5,TA120-T246184
1615120230000,2021-03-07T12:30:30Z,54.9,TA120-T246191
1615120235000,2021-03-07T12:30:35Z,44.8,TA120-T246183
1615120260000,2021-03-07T12:31:00Z,54,TA120-T246187
1615120287000,2021-03-07T12:31:27Z,72.3,TA120-T246184
1615120290000,2021-03-07T12:31:30Z,60,TA120-T246191
1615120295000,2021-03-07T12:31:35Z,44.8,TA120-T246183
1615120320000,2021-03-07T12:32:00Z,54.1,TA120-T246187
1615120347000,2021-03-07T12:32:27Z,62.7,TA120-T246184
1615120350000,2021-03-07T12:32:30Z,60.7,TA120-T246191
1615120355000,2021-03-07T12:32:35Z,41.6,TA120-T246183
1615120380000,2021-03-07T12:33:00Z,54.2,TA120-T246187
1615120407000,2021-03-07T12:33:27Z,71.5,TA120-T246184
1615120410000,2021-03-07T12:33:30Z,56.7,TA120-T246191
1615120415000,2021-03-07T12:33:35Z,33.4,TA120-T246183
1615120440000,2021-03-07T12:34:00Z,54.4,TA120-T246187
1615120467000,2021-03-07T12:34:27Z,68.7,TA120-T246184
1615120470000,2021-03-07T12:34:30Z,52.5,TA120-T246191
1615120475000,2021-03-07T12:34:35Z,33.5,TA120-T246183
1615120500000,2021-03-07T12:35:00Z,54.6,TA120-T246187
1615120527000,2021-03-07T12:35:27Z,65.9,TA120-T246184
1615120530000,2021-03-07T12:35:30Z,54.3,TA120-T246191
1615120535000,2021-03-07T12:35:35Z,33.8,TA120-T246183
1615120560000,2021-03-07T12:36:00Z,54,TA120-T246187
1615120587000,2021-03-07T12:36:27Z,66.9,TA120-T246184
1615120590000,2021-03-07T12:36:30Z,55.7,TA120-T246191
1615120595000,2021-03-07T12:36:35Z,34.3,TA120-T246183
1615120620000,2021-03-07T12:37:00Z,54.9,TA120-T246187
1615120647000,2021-03-07T12:37:27Z,72.4,TA120-T246184
1615120650000,2021-03-07T12:37:30Z,51.6,TA120-T246191
1615120655000,2021-03-07T12:37:35Z,33.9,TA120-T246183
1615120680000,2021-03-07T12:38:00Z,54,TA120-T246187
1615120707000,2021-03-07T12:38:27Z,70.2,TA120-T246184
1615120710000,2021-03-07T12:38:30Z,56.7,TA120-T246191
1615120715000,2021-03-07T12:38:35Z,33.7,TA120-T246183
1615120740000,2021-03-07T12:39:00Z,54.3,TA120-T246187
1615120767000,2021-03-07T12:39:27Z,67.7,TA120-T246184
1615120770000,2021-03-07T12:39:30Z,53.1,TA120-T246191
1615120775000,2021-03-07T12:39:35Z,33.4,TA120-T246183
1615120800000,2021-03-07T12:40:00Z,54.1,TA120-T246187
1615120827000,2021-03-07T12:40:27Z,70,TA120-T246184
1615120830000,2021-03-07T12:40:30Z,52.9,TA120-T246191
1615120835000,2021-03-07T12:40:35Z,33.9,TA120-T246183
1615120860000,2021-03-07T12:41:00Z,54.1,TA120-T246187
1615120887000,2021-03-07T12:41:27Z,69.2,TA120-T246184
1615120890000,2021-03-07T12:41:30Z,56.3,TA120-T246191
1615120895000,2021-03-07T12:41:35Z,33.4,TA120-T246183
1615120920000,2021-03-07T12:42:00Z,53.7,TA120-T246187
1615120947000,2021-03-07T12:42:27Z,70.5,TA120-T246184
1615120950000,2021-03-07T12:42:30Z,54.4,TA120-T246191
1615120955000,2021-03-07T12:42:35Z,33.7,TA120-T246183
1615120980000,2021-03-07T12:43:00Z,55,TA120-T246187
1615121007000,2021-03-07T12:43:27Z,72.7,TA120-T246184
1615121010000,2021-03-07T12:43:30Z,51.5,TA120-T246191
1615121015000,2021-03-07T12:43:35Z,33.9,TA120-T246183
1615121040000,2021-03-07T12:44:00Z,54.1,TA120-T246187
1615121067000,2021-03-07T12:44:27Z,69.9,TA120-T246184
1615121070000,2021-03-07T12:44:30Z,55,TA120-T246191
1615121075000,2021-03-07T12:44:35Z,33.6,TA120-T246183
1615121100000,2021-03-07T12:45:00Z,54,TA120-T246187
1615121127000,2021-03-07T12:45:27Z,67.5,TA120-T246184
1615121130000,2021-03-07T12:45:30Z,55,TA120-T246191
1615121135000,2021-03-07T12:45:35Z,33.8,TA120-T246183
1615121160000,2021-03-07T12:46:00Z,54.6,TA120-T246187
1615121187000,2021-03-07T12:46:27Z,71.8,TA120-T246184
1615121190000,2021-03-07T12:46:30Z,52,TA120-T246191
1615121195000,2021-03-07T12:46:35Z,34.8,TA120-T246183
1615121220000,2021-03-07T12:47:00Z,55.4,TA120-T246187
1615121247000,2021-03-07T12:47:27Z,69.3,TA120-T246184
1615121250000,2021-03-07T12:47:30Z,51.7,TA120-T246191
1615121255000,2021-03-07T12:47:35Z,35.1,TA120-T246183
1615121280000,2021-03-07T12:48:00Z,55.2,TA120-T246187
1615121307000,2021-03-07T12:48:27Z,72,TA120-T246184
1615121310000,2021-03-07T12:48:30Z,58.1,TA120-T246191
1615121315000,2021-03-07T12:48:35Z,34.7,TA120-T246183
1615121340000,2021-03-07T12:49:00Z,54.4,TA120-T246187
1615121367000,2021-03-07T12:49:27Z,68.8,TA120-T246184
1615121370000,2021-03-07T12:49:30Z,53.3,TA120-T246191
1615121375000,2021-03-07T12:49:35Z,35.2,TA120-T246183
1615121400000,2021-03-07T12:50:00Z,54.2,TA120-T246187
1615121427000,2021-03-07T12:50:27Z,71.8,TA120-T246184
1615121430000,2021-03-07T12:50:30Z,57,TA120-T246191
1615121435000,2021-03-07T12:50:35Z,34.9,TA120-T246183
1615121460000,2021-03-07T12:51:00Z,55.1,TA120-T246187
1615121487000,2021-03-07T12:51:27Z,72,TA120-T246184
1615121490000,2021-03-07T12:51:30Z,55.1,TA120-T246191
1615121495000,2021-03-07T12:51:35Z,34,TA120-T246183
1615121520000,2021-03-07T12:52:00Z,54.9,TA120-T246187
1615121547000,2021-03-07T12:52:27Z,71.6,TA120-T246184
1615121550000,2021-03-07T12:52:30Z,55.9,TA120-T246191
1615121555000,2021-03-07T12:52:35Z,34,TA120-T246183
1615121580000,2021-03-07T12:53:00Z,53.6,TA120-T246187
1615121607000,2021-03-07T12:53:27Z,71.8,TA120-T246184
1615121610000,2021-03-07T12:53:30Z,56.5,TA120-T246191
1615121615000,2021-03-07T12:53:35Z,33.8,TA120-T246183
1615121640000,2021-03-07T12:54:00Z,55.3,TA120-T246187
1615121667000,2021-03-07T12:54:27Z,68.4,TA120-T246184
1615121670000,2021-03-07T12:54:30Z,53.3,TA120-T246191
1615121675000,2021-03-07T12:54:35Z,33.5,TA120-T246183
1615121700000,2021-03-07T12:55:00Z,54.7,TA120-T246187
1615121727000,2021-03-07T12:55:27Z,66.8,TA120-T246184
1615121730000,2021-03-07T12:55:30Z,57.5,TA120-T246191
1615121735000,2021-03-07T12:55:35Z,33.9,TA120-T246183
1615121760000,2021-03-07T12:56:00Z,54.4,TA120-T246187
1615121787000,2021-03-07T12:56:27Z,73.5,TA120-T246184
1615121790000,2021-03-07T12:56:30Z,53.9,TA120-T246191
1615121795000,2021-03-07T12:56:35Z,33.9,TA120-T246183
1615121820000,2021-03-07T12:57:00Z,55.5,TA120-T246187
1615121847000,2021-03-07T12:57:27Z,64.2,TA120-T246184
1615121850000,2021-03-07T12:57:30Z,55.2,TA120-T246191
1615121855000,2021-03-07T12:57:35Z,35,TA120-T246183
1615121880000,2021-03-07T12:58:00Z,54.3,TA120-T246187
1615121907000,2021-03-07T12:58:27Z,69.5,TA120-T246184
1615121910000,2021-03-07T12:58:30Z,55.1,TA120-T246191
1615121915000,2021-03-07T12:58:35Z,35.3,TA120-T246183
1615121940000,2021-03-07T12:59:00Z,55,TA120-T246187
1615121967000,2021-03-07T12:59:27Z,71.3,TA120-T246184
1615121970000,2021-03-07T12:59:30Z,57,TA120-T246191
1615121975000,2021-03-07T12:59:35Z,33.6,TA120-T246183
1615122000000,2021-03-07T13:00:00Z,56,TA120-T246187
1615122027000,2021-03-07T13:00:27Z,61,TA120-T246184
1615122030000,2021-03-07T13:00:30Z,56.8,TA120-T246191
1615122035000,2021-03-07T13:00:35Z,34.4,TA120-T246183
1615122060000,2021-03-07T13:01:00Z,56.6,TA120-T246187
1615122087000,2021-03-07T13:01:27Z,70.4,TA120-T246184
1615122090000,2021-03-07T13:01:30Z,55.6,TA120-T246191
1615122098000,2021-03-07T13:01:38Z,34.3,TA120-T246183
1615122120000,2021-03-07T13:02:00Z,54.3,TA120-T246187
1615122147000,2021-03-07T13:02:27Z,68.8,TA120-T246184
1615122150000,2021-03-07T13:02:30Z,55.5,TA120-T246191
1615122158000,2021-03-07T13:02:38Z,33.6,TA120-T246183
1615122180000,2021-03-07T13:03:00Z,54.1,TA120-T246187
1615122207000,2021-03-07T13:03:27Z,71.5,TA120-T246184
1615122210000,2021-03-07T13:03:30Z,56,TA120-T246191
1615122218000,2021-03-07T13:03:38Z,33.9,TA120-T246183
1615122240000,2021-03-07T13:04:00Z,53.7,TA120-T246187
1615122267000,2021-03-07T13:04:27Z,71,TA120-T246184
1615122270000,2021-03-07T13:04:30Z,55.2,TA120-T246191
1615122278000,2021-03-07T13:04:38Z,33.7,TA120-T246183
1615122300000,2021-03-07T13:05:00Z,54.9,TA120-T246187
1615122327000,2021-03-07T13:05:27Z,66.5,TA120-T246184
1615122330000,2021-03-07T13:05:30Z,55.6,TA120-T246191
1615122338000,2021-03-07T13:05:38Z,33.5,TA120-T246183
1615122360000,2021-03-07T13:06:00Z,54.7,TA120-T246187
1615122387000,2021-03-07T13:06:27Z,69.1,TA120-T246184
1615122390000,2021-03-07T13:06:30Z,53.5,TA120-T246191
1615122398000,2021-03-07T13:06:38Z,34.2,TA120-T246183
1615122420000,2021-03-07T13:07:00Z,55.3,TA120-T246187
1615122447000,2021-03-07T13:07:27Z,71,TA120-T246184
1615122450000,2021-03-07T13:07:30Z,56.6,TA120-T246191
1615122458000,2021-03-07T13:07:38Z,33.9,TA120-T246183
1615122480000,2021-03-07T13:08:00Z,58.5,TA120-T246187
1615122507000,2021-03-07T13:08:27Z,70.6,TA120-T246184
1615122510000,2021-03-07T13:08:30Z,56.9,TA120-T246191
1615122518000,2021-03-07T13:08:38Z,34,TA120-T246183
1615122540000,2021-03-07T13:09:00Z,56.6,TA120-T246187
1615122567000,2021-03-07T13:09:27Z,67.3,TA120-T246184
1615122570000,2021-03-07T13:09:30Z,56.2,TA120-T246191
1615122578000,2021-03-07T13:09:38Z,34.4,TA120-T246183
1615122600000,2021-03-07T13:10:00Z,54.3,TA120-T246187
1615122627000,2021-03-07T13:10:27Z,69.4,TA120-T246184
1615122630000,2021-03-07T13:10:30Z,57.4,TA120-T246191
1615122638000,2021-03-07T13:10:38Z,34.1,TA120-T246183
1615122660000,2021-03-07T13:11:00Z,57.8,TA120-T246187
1615122687000,2021-03-07T13:11:27Z,71.4,TA120-T246184
1615122690000,2021-03-07T13:11:30Z,55.3,TA120-T246191
1615122698000,2021-03-07T13:11:38Z,33.9,TA120-T246183
1615122720000,2021-03-07T13:12:00Z,55.8,TA120-T246187
1615122747000,2021-03-07T13:12:27Z,72.9,TA120-T246184
1615122750000,2021-03-07T13:12:30Z,57.2,TA120-T246191
1615122758000,2021-03-07T13:12:38Z,33.8,TA120-T246183
1615122780000,2021-03-07T13:13:00Z,53.7,TA120-T246187
1615122807000,2021-03-07T13:13:27Z,67.4,TA120-T246184
1615122810000,2021-03-07T13:13:30Z,55.3,TA120-T246191
1615122818000,2021-03-07T13:13:38Z,42.4,TA120-T246183
1615122840000,2021-03-07T13:14:00Z,55.2,TA120-T246187
1615122867000,2021-03-07T13:14:27Z,66.5,TA120-T246184
1615122870000,2021-03-07T13:14:30Z,56.5,TA120-T246191
1615122878000,2021-03-07T13:14:38Z,39.3,TA120-T246183
1615122900000,2021-03-07T13:15:00Z,55,TA120-T246187
1615122927000,2021-03-07T13:15:27Z,71.3,TA120-T246184
1615122930000,2021-03-07T13:15:30Z,52.8,TA120-T246191
1615122938000,2021-03-07T13:15:38Z,34.2,TA120-T246183
1615122960000,2021-03-07T13:16:00Z,54.3,TA120-T246187
1615122987000,2021-03-07T13:16:27Z,70.1,TA120-T246184
1615122990000,2021-03-07T13:16:30Z,54.9,TA120-T246191
1615122998000,2021-03-07T13:16:38Z,45.5,TA120-T246183
1615123020000,2021-03-07T13:17:00Z,56,TA120-T246187
1615123047000,2021-03-07T13:17:27Z,68.5,TA120-T246184
1615123050000,2021-03-07T13:17:30Z,57.7,TA120-T246191
1615123058000,2021-03-07T13:17:38Z,33.5,TA120-T246183
1615123080000,2021-03-07T13:18:00Z,55.5,TA120-T246187
1615123107000,2021-03-07T13:18:27Z,70.2,TA120-T246184
1615123110000,2021-03-07T13:18:30Z,54.3,TA120-T246191
1615123118000,2021-03-07T13:18:38Z,33.4,TA120-T246183
1615123140000,2021-03-07T13:19:00Z,54.4,TA120-T246187
1615123167000,2021-03-07T13:19:27Z,67.8,TA120-T246184
1615123170000,2021-03-07T13:19:30Z,55.5,TA120-T246191
1615123178000,2021-03-07T13:19:38Z,33.6,TA120-T246183
1615123200000,2021-03-07T13:20:00Z,53.6,TA120-T246187
1615123227000,2021-03-07T13:20:27Z,66.8,TA120-T246184
1615123230000,2021-03-07T13:20:30Z,55.3,TA120-T246191
1615123238000,2021-03-07T13:20:38Z,33.5,TA120-T246183
1615123260000,2021-03-07T13:21:00Z,54.8,TA120-T246187
1615123287000,2021-03-07T13:21:27Z,70.7,TA120-T246184
1615123290000,2021-03-07T13:21:30Z,55.7,TA120-T246191
1615123298000,2021-03-07T13:21:38Z,33.6,TA120-T246183
1615123320000,2021-03-07T13:22:00Z,55.4,TA120-T246187
1615123347000,2021-03-07T13:22:27Z,65,TA120-T246184
1615123350000,2021-03-07T13:22:30Z,55.2,TA120-T246191
1615123358000,2021-03-07T13:22:38Z,33.4,TA120-T246183
1615123380000,2021-03-07T13:23:00Z,53.2,TA120-T246187
1615123407000,2021-03-07T13:23:27Z,66.7,TA120-T246184
1615123410000,2021-03-07T13:23:30Z,54.6,TA120-T246191
1615123418000,2021-03-07T13:23:38Z,33.7,TA120-T246183
1615123440000,2021-03-07T13:24:00Z,52.2,TA120-T246187
1615123467000,2021-03-07T13:24:27Z,67.7,TA120-T246184
1615123470000,2021-03-07T13:24:30Z,54.7,TA120-T246191
1615123478000,2021-03-07T13:24:38Z,33.4,TA120-T246183
1615123500000,2021-03-07T13:25:00Z,54.5,TA120-T246187
1615123527000,2021-03-07T13:25:27Z,70.3,TA120-T246184
1615123530000,2021-03-07T13:25:30Z,52.1,TA120-T246191
1615123538000,2021-03-07T13:25:38Z,33.2,TA120-T246183
1615123560000,2021-03-07T13:26:00Z,51.1,TA120-T246187
1615123587000,2021-03-07T13:26:27Z,66.1,TA120-T246184
1615123590000,2021-03-07T13:26:30Z,53.7,TA120-T246191
1615123598000,2021-03-07T13:26:38Z,33.7,TA120-T246183
1615123620000,2021-03-07T13:27:00Z,52.3,TA120-T246187
1615123647000,2021-03-07T13:27:27Z,69.6,TA120-T246184
1615123650000,2021-03-07T13:27:30Z,54.6,TA120-T246191
1615123658000,2021-03-07T13:27:38Z,33.5,TA120-T246183
1615123680000,2021-03-07T13:28:00Z,50.4,TA120-T246187
1615123707000,2021-03-07T13:28:27Z,66.5,TA120-T246184
1615123710000,2021-03-07T13:28:30Z,53.6,TA120-T246191
1615123718000,2021-03-07T13:28:38Z,33.2,TA120-T246183
1615123740000,2021-03-07T13:29:00Z,52.1,TA120-T246187
1615123767000,2021-03-07T13:29:27Z,69.9,TA120-T246184
1615123770000,2021-03-07T13:29:30Z,55.5,TA120-T246191
1615123778000,2021-03-07T13:29:38Z,33.3,TA120-T246183
1615123800000,2021-03-07T13:30:00Z,53.2,TA120-T246187
1615123827000,2021-03-07T13:30:27Z,73,TA120-T246184
1615123830000,2021-03-07T13:30:30Z,55.3,TA120-T246191
1615123838000,2021-03-07T13:30:38Z,33.5,TA120-T246183
1615123860000,2021-03-07T13:31:00Z,51.4,TA120-T246187
1615123887000,2021-03-07T13:31:27Z,71.8,TA120-T246184
1615123890000,2021-03-07T13:31:30Z,51.4,TA120-T246191
1615123898000,2021-03-07T13:31:38Z,33.1,TA120-T246183
1615123920000,2021-03-07T13:32:00Z,51,TA120-T246187
1615123947000,2021-03-07T13:32:27Z,71.7,TA120-T246184
1615123950000,2021-03-07T13:32:30Z,54.4,TA120-T246191
1615123958000,2021-03-07T13:32:38Z,33.5,TA120-T246183
1615123980000,2021-03-07T13:33:00Z,51.1,TA120-T246187
1615124007000,2021-03-07T13:33:27Z,71.5,TA120-T246184
1615124010000,2021-03-07T13:33:30Z,54,TA120-T246191
1615124018000,2021-03-07T13:33:38Z,33.5,TA120-T246183
1615124040000,2021-03-07T13:34:00Z,52.3,TA120-T246187
1615124067000,2021-03-07T13:34:27Z,70.3,TA120-T246184
1615124070000,2021-03-07T13:34:30Z,55.7,TA120-T246191
1615124078000,2021-03-07T13:34:38Z,33.8,TA120-T246183
1615124100000,2021-03-07T13:35:00Z,50.8,TA120-T246187
1615124127000,2021-03-07T13:35:27Z,70,TA120-T246184
1615124130000,2021-03-07T13:35:30Z,53.9,TA120-T246191
1615124138000,2021-03-07T13:35:38Z,33.9,TA120-T246183
1615124160000,2021-03-07T13:36:00Z,51.5,TA120-T246187
1615124187000,2021-03-07T13:36:27Z,71.7,TA120-T246184
1615124190000,2021-03-07T13:36:30Z,54.7,TA120-T246191
1615124198000,2021-03-07T13:36:38Z,33.3,TA120-T246183
1615124220000,2021-03-07T13:37:00Z,51.8,TA120-T246187
1615124247000,2021-03-07T13:37:27Z,72.8,TA120-T246184
1615124250000,2021-03-07T13:37:30Z,51.1,TA120-T246191
1615124258000,2021-03-07T13:37:38Z,33.8,TA120-T246183
1615124280000,2021-03-07T13:38:00Z,51.7,TA120-T246187
1615124307000,2021-03-07T13:38:27Z,69.9,TA120-T246184
1615124310000,2021-03-07T13:38:30Z,58.3,TA120-T246191
1615124318000,2021-03-07T13:38:38Z,33.4,TA120-T246183
1615124340000,2021-03-07T13:39:00Z,52.4,TA120-T246187
1615124367000,2021-03-07T13:39:27Z,66.4,TA120-T246184
1615124370000,2021-03-07T13:39:30Z,55.4,TA120-T246191
1615124378000,2021-03-07T13:39:38Z,33.5,TA120-T246183
1615124400000,2021-03-07T13:40:00Z,52.6,TA120-T246187
1615124427000,2021-03-07T13:40:27Z,69.2,TA120-T246184
1615124430000,2021-03-07T13:40:30Z,58.3,TA120-T246191
1615124438000,2021-03-07T13:40:38Z,33.4,TA120-T246183
1615124460000,2021-03-07T13:41:00Z,51.7,TA120-T246187
1615124487000,2021-03-07T13:41:27Z,68.9,TA120-T246184
1615124490000,2021-03-07T13:41:30Z,56.9,TA120-T246191
1615124498000,2021-03-07T13:41:38Z,33.5,TA120-T246183
1615124520000,2021-03-07T13:42:00Z,53.9,TA120-T246187
1615124547000,2021-03-07T13:42:27Z,69,TA120-T246184
1615124550000,2021-03-07T13:42:30Z,55.3,TA120-T246191
1615124558000,2021-03-07T13:42:38Z,34.1,TA120-T246183
1615124580000,2021-03-07T13:43:00Z,52.2,TA120-T246187
1615124607000,2021-03-07T13:43:27Z,71.4,TA120-T246184
1615124610000,2021-03-07T13:43:30Z,51.8,TA120-T246191
1615124618000,2021-03-07T13:43:38Z,33.8,TA120-T246183
1615124640000,2021-03-07T13:44:00Z,52.4,TA120-T246187
1615124667000,2021-03-07T13:44:27Z,67.9,TA120-T246184
1615124670000,2021-03-07T13:44:30Z,59.6,TA120-T246191
1615124678000,2021-03-07T13:44:38Z,33.3,TA120-T246183
1615124700000,2021-03-07T13:45:00Z,52.2,TA120-T246187
1615124727000,2021-03-07T13:45:27Z,65.1,TA120-T246184
1615124730000,2021-03-07T13:45:30Z,58.5,TA120-T246191
1615124738000,2021-03-07T13:45:38Z,33.7,TA120-T246183
1615124760000,2021-03-07T13:46:00Z,51.8,TA120-T246187
1615124787000,2021-03-07T13:46:27Z,69,TA120-T246184
1615124790000,2021-03-07T13:46:30Z,58.8,TA120-T246191
1615124798000,2021-03-07T13:46:38Z,33.5,TA120-T246183
1615124820000,2021-03-07T13:47:00Z,52.7,TA120-T246187
1615124847000,2021-03-07T13:47:27Z,70.3,TA120-T246184
1615124850000,2021-03-07T13:47:30Z,56.8,TA120-T246191
1615124858000,2021-03-07T13:47:38Z,33.8,TA120-T246183
1615124880000,2021-03-07T13:48:00Z,52.2,TA120-T246187
1615124907000,2021-03-07T13:48:27Z,68,TA120-T246184
1615124910000,2021-03-07T13:48:30Z,55.6,TA120-T246191
1615124918000,2021-03-07T13:48:38Z,33.8,TA120-T246183
