time,readable_time,dBA,dev-id
1610960887000,2021-01-18T09:08:07Z,62.3,TA120-T246184
1610960887000,2021-01-18T09:08:07Z,44.9,TA120-T246183
1610960888000,2021-01-18T09:08:08Z,62.5,TA120-T246184
1610960888000,2021-01-18T09:08:08Z,44.7,TA120-T246183
1610960888000,2021-01-18T09:08:08Z,50.7,TA120-T246187
1610960888000,2021-01-18T09:08:08Z,54.1,TA120-T246191
1610960889000,2021-01-18T09:08:09Z,50.9,TA120-T246187
1610960889000,2021-01-18T09:08:09Z,53.8,TA120-T246191
1610960889000,2021-01-18T09:08:09Z,64.1,TA120-T246184
1610960889000,2021-01-18T09:08:09Z,45.2,TA120-T246183
1610960890000,2021-01-18T09:08:10Z,63.6,TA120-T246184
1610960890000,2021-01-18T09:08:10Z,45,TA120-T246183
1610960890000,2021-01-18T09:08:10Z,50.8,TA120-T246187
1610960890000,2021-01-18T09:08:10Z,54.1,TA120-T246191
1610960891000,2021-01-18T09:08:11Z,51.2,TA120-T246187
1610960891000,2021-01-18T09:08:11Z,53.9,TA120-T246191
1610960891000,2021-01-18T09:08:11Z,63.9,TA120-T246184
1610960891000,2021-01-18T09:08:11Z,45.1,TA120-T246183
1610960892000,2021-01-18T09:08:12Z,63.7,TA120-T246184
1610960892000,2021-01-18T09:08:12Z,44.8,TA120-T246183
1610960892000,2021-01-18T09:08:12Z,50.7,TA120-T246187
1610960892000,2021-01-18T09:08:12Z,53.6,TA120-T246191
1610960893000,2021-01-18T09:08:13Z,50.6,TA120-T246187
1610960893000,2021-01-18T09:08:13Z,53.9,TA120-T246191
1610960893000,2021-01-18T09:08:13Z,62.2,TA120-T246184
1610960893000,2021-01-18T09:08:13Z,45.1,TA120-T246183
1610960894000,2021-01-18T09:08:14Z,60.7,TA120-T246184
1610960894000,2021-01-18T09:08:14Z,45.1,TA120-T246183
1610960894000,2021-01-18T09:08:14Z,50.8,TA120-T246187
1610960894000,2021-01-18T09:08:14Z,53.7,TA120-T246191
1610960895000,2021-01-18T09:08:15Z,50.9,TA120-T246187
1610960895000,2021-01-18T09:08:15Z,53.6,TA120-T246191
1610960895000,2021-01-18T09:08:15Z,63.4,TA120-T246184
1610960895000,2021-01-18T09:08:15Z,45.1,TA120-T246183
1610960896000,2021-01-18T09:08:16Z,61.7,TA120-T246184
1610960896000,2021-01-18T09:08:16Z,45.3,TA120-T246183
1610960896000,2021-01-18T09:08:16Z,50.6,TA120-T246187
1610960896000,2021-01-18T09:08:16Z,54,TA120-T246191
1610960897000,2021-01-18T09:08:17Z,51.1,TA120-T246187
1610960897000,2021-01-18T09:08:17Z,54.3,TA120-T246191
1610960897000,2021-01-18T09:08:17Z,60.6,TA120-T246184
1610960897000,2021-01-18T09:08:17Z,44.7,TA120-T246183
1610960898000,2021-01-18T09:08:18Z,60.7,TA120-T246184
1610960898000,2021-01-18T09:08:18Z,45.2,TA120-T246183
1610960898000,2021-01-18T09:08:18Z,51,TA120-T246187
1610960898000,2021-01-18T09:08:18Z,53.8,TA120-T246191
1610960899000,2021-01-18T09:08:19Z,50.7,TA120-T246187
1610960899000,2021-01-18T09:08:19Z,53.7,TA120-T246191
1610960899000,2021-01-18T09:08:19Z,59.9,TA120-T246184
1610960899000,2021-01-18T09:08:19Z,44.9,TA120-T246183
1610960900000,2021-01-18T09:08:20Z,59.7,TA120-T246184
1610960900000,2021-01-18T09:08:20Z,45.4,TA120-T246183
1610960900000,2021-01-18T09:08:20Z,50.6,TA120-T246187
1610960900000,2021-01-18T09:08:20Z,54.1,TA120-T246191
1610960901000,2021-01-18T09:08:21Z,50.9,TA120-T246187
1610960901000,2021-01-18T09:08:21Z,53.7,TA120-T246191
1610960901000,2021-01-18T09:08:21Z,64.4,TA120-T246184
1610960901000,2021-01-18T09:08:21Z,45.3,TA120-T246183
1610960902000,2021-01-18T09:08:22Z,64.4,TA120-T246184
1610960902000,2021-01-18T09:08:22Z,45,TA120-T246183
1610960902000,2021-01-18T09:08:22Z,50.9,TA120-T246187
1610960902000,2021-01-18T09:08:22Z,53.6,TA120-T246191
1610960903000,2021-01-18T09:08:23Z,51.3,TA120-T246187
1610960903000,2021-01-18T09:08:23Z,53.2,TA120-T246191
1610960903000,2021-01-18T09:08:23Z,59.3,TA120-T246184
1610960903000,2021-01-18T09:08:23Z,45.3,TA120-T246183
1610960904000,2021-01-18T09:08:24Z,60.2,TA120-T246184
1610960904000,2021-01-18T09:08:24Z,45.2,TA120-T246183
1610960904000,2021-01-18T09:08:24Z,51.4,TA120-T246187
1610960904000,2021-01-18T09:08:24Z,53.4,TA120-T246191
1610960905000,2021-01-18T09:08:25Z,50.9,TA120-T246187
1610960905000,2021-01-18T09:08:25Z,53.9,TA120-T246191
1610960905000,2021-01-18T09:08:25Z,61,TA120-T246184
1610960905000,2021-01-18T09:08:25Z,45.1,TA120-T246183
1610960906000,2021-01-18T09:08:26Z,60.7,TA120-T246184
1610960906000,2021-01-18T09:08:26Z,44.9,TA120-T246183
1610960906000,2021-01-18T09:08:26Z,50.9,TA120-T246187
1610960906000,2021-01-18T09:08:26Z,53.7,TA120-T246191
1610960907000,2021-01-18T09:08:27Z,50.7,TA120-T246187
1610960907000,2021-01-18T09:08:27Z,53.8,TA120-T246191
1610960907000,2021-01-18T09:08:27Z,65,TA120-T246184
1610960907000,2021-01-18T09:08:27Z,45,TA120-T246183
1610960908000,2021-01-18T09:08:28Z,69,TA120-T246184
1610960908000,2021-01-18T09:08:28Z,44.6,TA120-T246183
1610960908000,2021-01-18T09:08:28Z,50.2,TA120-T246187
1610960908000,2021-01-18T09:08:28Z,53.8,TA120-T246191
1610960909000,2021-01-18T09:08:29Z,49.7,TA120-T246187
1610960909000,2021-01-18T09:08:29Z,53.6,TA120-T246191
1610960909000,2021-01-18T09:08:29Z,68.8,TA120-T246184
1610960909000,2021-01-18T09:08:29Z,44.7,TA120-T246183
1610960910000,2021-01-18T09:08:30Z,65.5,TA120-T246184
1610960910000,2021-01-18T09:08:30Z,44.8,TA120-T246183
1610960910000,2021-01-18T09:08:30Z,50,TA120-T246187
1610960910000,2021-01-18T09:08:30Z,53.4,TA120-T246191
1610960911000,2021-01-18T09:08:31Z,50.5,TA120-T246187
1610960911000,2021-01-18T09:08:31Z,55.9,TA120-T246191
1610960911000,2021-01-18T09:08:31Z,61.2,TA120-T246184
1610960911000,2021-01-18T09:08:31Z,45.1,TA120-T246183
1610960912000,2021-01-18T09:08:32Z,62.1,TA120-T246184
1610960912000,2021-01-18T09:08:32Z,45.2,TA120-T246183
1610960912000,2021-01-18T09:08:32Z,50.3,TA120-T246187
1610960912000,2021-01-18T09:08:32Z,56.4,TA120-T246191
1610960913000,2021-01-18T09:08:33Z,50.5,TA120-T246187
1610960913000,2021-01-18T09:08:33Z,54.5,TA120-T246191
1610960913000,2021-01-18T09:08:33Z,60.7,TA120-T246184
1610960913000,2021-01-18T09:08:33Z,45.2,TA120-T246183
1610960914000,2021-01-18T09:08:34Z,59.7,TA120-T246184
1610960914000,2021-01-18T09:08:34Z,45.1,TA120-T246183
1610960914000,2021-01-18T09:08:34Z,50.6,TA120-T246187
1610960914000,2021-01-18T09:08:34Z,55,TA120-T246191
1610960915000,2021-01-18T09:08:35Z,50.2,TA120-T246187
1610960915000,2021-01-18T09:08:35Z,54.6,TA120-T246191
1610960915000,2021-01-18T09:08:35Z,62.7,TA120-T246184
1610960915000,2021-01-18T09:08:35Z,44.9,TA120-T246183
1610960916000,2021-01-18T09:08:36Z,64,TA120-T246184
1610960916000,2021-01-18T09:08:36Z,45.5,TA120-T246183
1610960916000,2021-01-18T09:08:36Z,49.5,TA120-T246187
1610960916000,2021-01-18T09:08:36Z,55.1,TA120-T246191
1610960917000,2021-01-18T09:08:37Z,49.4,TA120-T246187
1610960917000,2021-01-18T09:08:37Z,54.5,TA120-T246191
1610960917000,2021-01-18T09:08:37Z,65.7,TA120-T246184
1610960917000,2021-01-18T09:08:37Z,45.2,TA120-T246183
1610960918000,2021-01-18T09:08:38Z,68.2,TA120-T246184
1610960918000,2021-01-18T09:08:38Z,45.4,TA120-T246183
1610960918000,2021-01-18T09:08:38Z,50.2,TA120-T246187
1610960918000,2021-01-18T09:08:38Z,57.3,TA120-T246191
1610960919000,2021-01-18T09:08:39Z,50.2,TA120-T246187
1610960919000,2021-01-18T09:08:39Z,54.1,TA120-T246191
1610960919000,2021-01-18T09:08:39Z,69,TA120-T246184
1610960919000,2021-01-18T09:08:39Z,45.6,TA120-T246183
1610960920000,2021-01-18T09:08:40Z,70.2,TA120-T246184
1610960920000,2021-01-18T09:08:40Z,46,TA120-T246183
1610960920000,2021-01-18T09:08:40Z,50.4,TA120-T246187
1610960920000,2021-01-18T09:08:40Z,54.1,TA120-T246191
1610960921000,2021-01-18T09:08:41Z,50.3,TA120-T246187
1610960921000,2021-01-18T09:08:41Z,54.8,TA120-T246191
1610960921000,2021-01-18T09:08:41Z,69.8,TA120-T246184
1610960921000,2021-01-18T09:08:41Z,46.6,TA120-T246183
1610960922000,2021-01-18T09:08:42Z,68.3,TA120-T246184
1610960922000,2021-01-18T09:08:42Z,46.7,TA120-T246183
1610960922000,2021-01-18T09:08:42Z,50.8,TA120-T246187
1610960922000,2021-01-18T09:08:42Z,54.7,TA120-T246191
1610960923000,2021-01-18T09:08:43Z,50.7,TA120-T246187
1610960923000,2021-01-18T09:08:43Z,55.3,TA120-T246191
1610960923000,2021-01-18T09:08:43Z,67.8,TA120-T246184
1610960923000,2021-01-18T09:08:43Z,47,TA120-T246183
1610960924000,2021-01-18T09:08:44Z,67.6,TA120-T246184
1610960924000,2021-01-18T09:08:44Z,46.5,TA120-T246183
1610960924000,2021-01-18T09:08:44Z,50.5,TA120-T246187
1610960924000,2021-01-18T09:08:44Z,55.4,TA120-T246191
1610960925000,2021-01-18T09:08:45Z,51,TA120-T246187
1610960925000,2021-01-18T09:08:45Z,55.2,TA120-T246191
1610960925000,2021-01-18T09:08:45Z,68.1,TA120-T246184
1610960925000,2021-01-18T09:08:45Z,45.3,TA120-T246183
1610960926000,2021-01-18T09:08:46Z,70.7,TA120-T246184
1610960926000,2021-01-18T09:08:46Z,45.2,TA120-T246183
1610960926000,2021-01-18T09:08:46Z,51.4,TA120-T246187
1610960926000,2021-01-18T09:08:46Z,54.8,TA120-T246191
1610960927000,2021-01-18T09:08:47Z,50.9,TA120-T246187
1610960927000,2021-01-18T09:08:47Z,55.6,TA120-T246191
1610960927000,2021-01-18T09:08:47Z,73.3,TA120-T246184
1610960927000,2021-01-18T09:08:47Z,44.9,TA120-T246183
1610960928000,2021-01-18T09:08:48Z,72.5,TA120-T246184
1610960928000,2021-01-18T09:08:48Z,44.9,TA120-T246183
1610960928000,2021-01-18T09:08:48Z,50.7,TA120-T246187
1610960928000,2021-01-18T09:08:48Z,54.2,TA120-T246191
1610960929000,2021-01-18T09:08:49Z,50.7,TA120-T246187
1610960929000,2021-01-18T09:08:49Z,54.6,TA120-T246191
1610960929000,2021-01-18T09:08:49Z,70.5,TA120-T246184
1610960929000,2021-01-18T09:08:49Z,44.9,TA120-T246183
1610960930000,2021-01-18T09:08:50Z,71.9,TA120-T246184
1610960930000,2021-01-18T09:08:50Z,45.2,TA120-T246183
1610960930000,2021-01-18T09:08:50Z,49.7,TA120-T246187
1610960930000,2021-01-18T09:08:50Z,54.9,TA120-T246191
1610960931000,2021-01-18T09:08:51Z,50,TA120-T246187
1610960931000,2021-01-18T09:08:51Z,55.5,TA120-T246191
1610960931000,2021-01-18T09:08:51Z,71.4,TA120-T246184
1610960931000,2021-01-18T09:08:51Z,45.1,TA120-T246183
1610960932000,2021-01-18T09:08:52Z,70.3,TA120-T246184
1610960932000,2021-01-18T09:08:52Z,44.8,TA120-T246183
1610960932000,2021-01-18T09:08:52Z,50.4,TA120-T246187
1610960932000,2021-01-18T09:08:52Z,54.7,TA120-T246191
1610960933000,2021-01-18T09:08:53Z,50.5,TA120-T246187
1610960933000,2021-01-18T09:08:53Z,55.1,TA120-T246191
1610960933000,2021-01-18T09:08:53Z,69.6,TA120-T246184
1610960933000,2021-01-18T09:08:53Z,45.1,TA120-T246183
1610960934000,2021-01-18T09:08:54Z,68.7,TA120-T246184
1610960934000,2021-01-18T09:08:54Z,44.6,TA120-T246183
1610960934000,2021-01-18T09:08:54Z,49.8,TA120-T246187
1610960934000,2021-01-18T09:08:54Z,55.5,TA120-T246191
1610960935000,2021-01-18T09:08:55Z,50.3,TA120-T246187
1610960935000,2021-01-18T09:08:55Z,55.5,TA120-T246191
1610960935000,2021-01-18T09:08:55Z,65,TA120-T246184
1610960935000,2021-01-18T09:08:55Z,45.2,TA120-T246183
1610960936000,2021-01-18T09:08:56Z,64,TA120-T246184
1610960936000,2021-01-18T09:08:56Z,45,TA120-T246183
1610960936000,2021-01-18T09:08:56Z,50.6,TA120-T246187
1610960936000,2021-01-18T09:08:56Z,56.4,TA120-T246191
1610960937000,2021-01-18T09:08:57Z,50.5,TA120-T246187
1610960937000,2021-01-18T09:08:57Z,56.4,TA120-T246191
1610960937000,2021-01-18T09:08:57Z,63.2,TA120-T246184
1610960937000,2021-01-18T09:08:57Z,45,TA120-T246183
1610960938000,2021-01-18T09:08:58Z,63.2,TA120-T246184
1610960938000,2021-01-18T09:08:58Z,44.5,TA120-T246183
1610960938000,2021-01-18T09:08:58Z,49.8,TA120-T246187
1610960938000,2021-01-18T09:08:58Z,56.7,TA120-T246191
1610960939000,2021-01-18T09:08:59Z,49.8,TA120-T246187
1610960939000,2021-01-18T09:08:59Z,57.5,TA120-T246191
1610960939000,2021-01-18T09:08:59Z,62.8,TA120-T246184
1610960939000,2021-01-18T09:08:59Z,44.8,TA120-T246183
1610960940000,2021-01-18T09:09:00Z,62.2,TA120-T246184
1610960940000,2021-01-18T09:09:00Z,44.7,TA120-T246183
1610960940000,2021-01-18T09:09:00Z,50.3,TA120-T246187
1610960940000,2021-01-18T09:09:00Z,57.9,TA120-T246191
1610960941000,2021-01-18T09:09:01Z,50,TA120-T246187
1610960941000,2021-01-18T09:09:01Z,57.5,TA120-T246191
1610960941000,2021-01-18T09:09:01Z,61.5,TA120-T246184
1610960941000,2021-01-18T09:09:01Z,45.4,TA120-T246183
1610960942000,2021-01-18T09:09:02Z,61.5,TA120-T246184
1610960942000,2021-01-18T09:09:02Z,45.2,TA120-T246183
1610960942000,2021-01-18T09:09:02Z,50.2,TA120-T246187
1610960942000,2021-01-18T09:09:02Z,56.5,TA120-T246191
1610960943000,2021-01-18T09:09:03Z,50.4,TA120-T246187
1610960943000,2021-01-18T09:09:03Z,56,TA120-T246191
1610960943000,2021-01-18T09:09:03Z,60.6,TA120-T246184
1610960943000,2021-01-18T09:09:03Z,45.3,TA120-T246183
1610960944000,2021-01-18T09:09:04Z,60.4,TA120-T246184
1610960944000,2021-01-18T09:09:04Z,45.3,TA120-T246183
1610960944000,2021-01-18T09:09:04Z,50.8,TA120-T246187
1610960944000,2021-01-18T09:09:04Z,56.3,TA120-T246191
1610960945000,2021-01-18T09:09:05Z,50.4,TA120-T246187
1610960945000,2021-01-18T09:09:05Z,55.7,TA120-T246191
1610960945000,2021-01-18T09:09:05Z,60.4,TA120-T246184
1610960945000,2021-01-18T09:09:05Z,45.1,TA120-T246183
1610960946000,2021-01-18T09:09:06Z,60.8,TA120-T246184
1610960946000,2021-01-18T09:09:06Z,45,TA120-T246183
1610960946000,2021-01-18T09:09:06Z,50.3,TA120-T246187
1610960946000,2021-01-18T09:09:06Z,57.5,TA120-T246191
1610960947000,2021-01-18T09:09:07Z,50.5,TA120-T246187
1610960947000,2021-01-18T09:09:07Z,57.3,TA120-T246191
1610960947000,2021-01-18T09:09:07Z,59.7,TA120-T246184
1610960947000,2021-01-18T09:09:07Z,44.8,TA120-T246183
1610960948000,2021-01-18T09:09:08Z,59.7,TA120-T246184
1610960948000,2021-01-18T09:09:08Z,44.7,TA120-T246183
1610960948000,2021-01-18T09:09:08Z,50.5,TA120-T246187
1610960948000,2021-01-18T09:09:08Z,57,TA120-T246191
1610960949000,2021-01-18T09:09:09Z,51,TA120-T246187
1610960949000,2021-01-18T09:09:09Z,56.5,TA120-T246191
1610960949000,2021-01-18T09:09:09Z,60.6,TA120-T246184
1610960949000,2021-01-18T09:09:09Z,44.7,TA120-T246183
1610960950000,2021-01-18T09:09:10Z,62.5,TA120-T246184
1610960950000,2021-01-18T09:09:10Z,45,TA120-T246183
1610960950000,2021-01-18T09:09:10Z,50.9,TA120-T246187
1610960950000,2021-01-18T09:09:10Z,55.8,TA120-T246191
1610960951000,2021-01-18T09:09:11Z,50.9,TA120-T246187
1610960951000,2021-01-18T09:09:11Z,55.4,TA120-T246191
1610960951000,2021-01-18T09:09:11Z,63.4,TA120-T246184
1610960951000,2021-01-18T09:09:11Z,45.1,TA120-T246183
1610960952000,2021-01-18T09:09:12Z,62.9,TA120-T246184
1610960952000,2021-01-18T09:09:12Z,45.3,TA120-T246183
1610960952000,2021-01-18T09:09:12Z,50.9,TA120-T246187
1610960952000,2021-01-18T09:09:12Z,55.7,TA120-T246191
1610960953000,2021-01-18T09:09:13Z,51.2,TA120-T246187
1610960953000,2021-01-18T09:09:13Z,56.4,TA120-T246191
1610960953000,2021-01-18T09:09:13Z,63.9,TA120-T246184
1610960953000,2021-01-18T09:09:13Z,45.4,TA120-T246183
1610960954000,2021-01-18T09:09:14Z,59.7,TA120-T246184
1610960954000,2021-01-18T09:09:14Z,44.9,TA120-T246183
1610960954000,2021-01-18T09:09:14Z,50.9,TA120-T246187
1610960954000,2021-01-18T09:09:14Z,58,TA120-T246191
1610960955000,2021-01-18T09:09:15Z,50.7,TA120-T246187
1610960955000,2021-01-18T09:09:15Z,58,TA120-T246191
1610960955000,2021-01-18T09:09:15Z,59.2,TA120-T246184
1610960955000,2021-01-18T09:09:15Z,44.8,TA120-T246183
1610960956000,2021-01-18T09:09:16Z,60.4,TA120-T246184
1610960956000,2021-01-18T09:09:16Z,45.2,TA120-T246183
1610960956000,2021-01-18T09:09:16Z,50.5,TA120-T246187
1610960956000,2021-01-18T09:09:16Z,59,TA120-T246191
1610960957000,2021-01-18T09:09:17Z,50.5,TA120-T246187
1610960957000,2021-01-18T09:09:17Z,59.8,TA120-T246191
1610960957000,2021-01-18T09:09:17Z,62.4,TA120-T246184
1610960957000,2021-01-18T09:09:17Z,45.3,TA120-T246183
1610960958000,2021-01-18T09:09:18Z,64.7,TA120-T246184
1610960958000,2021-01-18T09:09:18Z,45.7,TA120-T246183
1610960958000,2021-01-18T09:09:18Z,50.2,TA120-T246187
1610960958000,2021-01-18T09:09:18Z,59.7,TA120-T246191
1610960959000,2021-01-18T09:09:19Z,50.1,TA120-T246187
1610960959000,2021-01-18T09:09:19Z,60.4,TA120-T246191
1610960959000,2021-01-18T09:09:19Z,64,TA120-T246184
1610960959000,2021-01-18T09:09:19Z,45.2,TA120-T246183
1610960960000,2021-01-18T09:09:20Z,63.1,TA120-T246184
1610960960000,2021-01-18T09:09:20Z,45.1,TA120-T246183
1610960960000,2021-01-18T09:09:20Z,50,TA120-T246187
1610960960000,2021-01-18T09:09:20Z,62.7,TA120-T246191
1610960961000,2021-01-18T09:09:21Z,50,TA120-T246187
1610960961000,2021-01-18T09:09:21Z,62.5,TA120-T246191
1610960961000,2021-01-18T09:09:21Z,62.8,TA120-T246184
1610960961000,2021-01-18T09:09:21Z,44.5,TA120-T246183
1610960962000,2021-01-18T09:09:22Z,62.8,TA120-T246184
1610960962000,2021-01-18T09:09:22Z,45,TA120-T246183
1610960962000,2021-01-18T09:09:22Z,49.2,TA120-T246187
1610960962000,2021-01-18T09:09:22Z,61.8,TA120-T246191
1610960963000,2021-01-18T09:09:23Z,49.2,TA120-T246187
1610960963000,2021-01-18T09:09:23Z,60.9,TA120-T246191
1610960963000,2021-01-18T09:09:23Z,64.6,TA120-T246184
1610960963000,2021-01-18T09:09:23Z,45,TA120-T246183
1610960964000,2021-01-18T09:09:24Z,67,TA120-T246184
1610960964000,2021-01-18T09:09:24Z,45.3,TA120-T246183
1610960964000,2021-01-18T09:09:24Z,48.6,TA120-T246187
1610960964000,2021-01-18T09:09:24Z,60.2,TA120-T246191
1610960965000,2021-01-18T09:09:25Z,48.3,TA120-T246187
1610960965000,2021-01-18T09:09:25Z,59.7,TA120-T246191
1610960965000,2021-01-18T09:09:25Z,67.7,TA120-T246184
1610960965000,2021-01-18T09:09:25Z,45.1,TA120-T246183
1610960966000,2021-01-18T09:09:26Z,68.7,TA120-T246184
1610960966000,2021-01-18T09:09:26Z,45,TA120-T246183
1610960966000,2021-01-18T09:09:26Z,48.7,TA120-T246187
1610960966000,2021-01-18T09:09:26Z,59.3,TA120-T246191
1610960967000,2021-01-18T09:09:27Z,49,TA120-T246187
1610960967000,2021-01-18T09:09:27Z,59.1,TA120-T246191
1610960967000,2021-01-18T09:09:27Z,67.5,TA120-T246184
1610960967000,2021-01-18T09:09:27Z,45,TA120-T246183
1610960968000,2021-01-18T09:09:28Z,68.5,TA120-T246184
1610960968000,2021-01-18T09:09:28Z,44.9,TA120-T246183
1610960968000,2021-01-18T09:09:28Z,49,TA120-T246187
1610960968000,2021-01-18T09:09:28Z,58.2,TA120-T246191
1610960969000,2021-01-18T09:09:29Z,50.1,TA120-T246187
1610960969000,2021-01-18T09:09:29Z,58.2,TA120-T246191
1610960969000,2021-01-18T09:09:29Z,67,TA120-T246184
1610960969000,2021-01-18T09:09:29Z,44.9,TA120-T246183
1610960970000,2021-01-18T09:09:30Z,66.5,TA120-T246184
1610960970000,2021-01-18T09:09:30Z,45,TA120-T246183
1610960970000,2021-01-18T09:09:30Z,49.8,TA120-T246187
1610960970000,2021-01-18T09:09:30Z,58.1,TA120-T246191
1610960971000,2021-01-18T09:09:31Z,49.9,TA120-T246187
1610960971000,2021-01-18T09:09:31Z,57.5,TA120-T246191
1610960971000,2021-01-18T09:09:31Z,66.2,TA120-T246184
1610960971000,2021-01-18T09:09:31Z,45.1,TA120-T246183
1610960972000,2021-01-18T09:09:32Z,65.4,TA120-T246184
1610960972000,2021-01-18T09:09:32Z,44.6,TA120-T246183
1610960972000,2021-01-18T09:09:32Z,49.4,TA120-T246187
1610960972000,2021-01-18T09:09:32Z,54.3,TA120-T246191
1610960973000,2021-01-18T09:09:33Z,49.4,TA120-T246187
1610960973000,2021-01-18T09:09:33Z,53.9,TA120-T246191
1610960973000,2021-01-18T09:09:33Z,64.2,TA120-T246184
1610960973000,2021-01-18T09:09:33Z,45.2,TA120-T246183
1610960974000,2021-01-18T09:09:34Z,62.8,TA120-T246184
1610960974000,2021-01-18T09:09:34Z,45,TA120-T246183
1610960974000,2021-01-18T09:09:34Z,49.5,TA120-T246187
1610960974000,2021-01-18T09:09:34Z,53.9,TA120-T246191
1610960975000,2021-01-18T09:09:35Z,49.5,TA120-T246187
1610960975000,2021-01-18T09:09:35Z,53.9,TA120-T246191
1610960975000,2021-01-18T09:09:35Z,62.3,TA120-T246184
1610960975000,2021-01-18T09:09:35Z,45.1,TA120-T246183
1610960976000,2021-01-18T09:09:36Z,60.6,TA120-T246184
1610960976000,2021-01-18T09:09:36Z,45.1,TA120-T246183
1610960976000,2021-01-18T09:09:36Z,49.7,TA120-T246187
1610960976000,2021-01-18T09:09:36Z,54.2,TA120-T246191
1610960977000,2021-01-18T09:09:37Z,49.9,TA120-T246187
1610960977000,2021-01-18T09:09:37Z,54.5,TA120-T246191
1610960977000,2021-01-18T09:09:37Z,60,TA120-T246184
1610960977000,2021-01-18T09:09:37Z,45.2,TA120-T246183
1610960978000,2021-01-18T09:09:38Z,59.1,TA120-T246184
1610960978000,2021-01-18T09:09:38Z,44.8,TA120-T246183
1610960978000,2021-01-18T09:09:38Z,50.4,TA120-T246187
1610960978000,2021-01-18T09:09:38Z,54.5,TA120-T246191
1610960979000,2021-01-18T09:09:39Z,50.8,TA120-T246187
1610960979000,2021-01-18T09:09:39Z,54.4,TA120-T246191
1610960979000,2021-01-18T09:09:39Z,59.2,TA120-T246184
1610960979000,2021-01-18T09:09:39Z,45.1,TA120-T246183
1610960980000,2021-01-18T09:09:40Z,63.5,TA120-T246184
1610960980000,2021-01-18T09:09:40Z,44.9,TA120-T246183
1610960980000,2021-01-18T09:09:40Z,50.4,TA120-T246187
1610960980000,2021-01-18T09:09:40Z,54.2,TA120-T246191
1610960981000,2021-01-18T09:09:41Z,49.8,TA120-T246187
1610960981000,2021-01-18T09:09:41Z,54.2,TA120-T246191
1610960981000,2021-01-18T09:09:41Z,64.8,TA120-T246184
1610960981000,2021-01-18T09:09:41Z,45.1,TA120-T246183
1610960982000,2021-01-18T09:09:42Z,66.5,TA120-T246184
1610960982000,2021-01-18T09:09:42Z,45.2,TA120-T246183
1610960982000,2021-01-18T09:09:42Z,50.1,TA120-T246187
1610960982000,2021-01-18T09:09:42Z,54.1,TA120-T246191
1610960983000,2021-01-18T09:09:43Z,51.4,TA120-T246187
1610960983000,2021-01-18T09:09:43Z,54.7,TA120-T246191
1610960983000,2021-01-18T09:09:43Z,59.9,TA120-T246184
1610960983000,2021-01-18T09:09:43Z,45.2,TA120-T246183
1610960984000,2021-01-18T09:09:44Z,60.2,TA120-T246184
1610960984000,2021-01-18T09:09:44Z,45.1,TA120-T246183
1610960984000,2021-01-18T09:09:44Z,50.5,TA120-T246187
1610960984000,2021-01-18T09:09:44Z,56.6,TA120-T246191
1610960985000,2021-01-18T09:09:45Z,50.5,TA120-T246187
1610960985000,2021-01-18T09:09:45Z,54.3,TA120-T246191
1610960985000,2021-01-18T09:09:45Z,58.4,TA120-T246184
1610960985000,2021-01-18T09:09:45Z,44.8,TA120-T246183
1610960986000,2021-01-18T09:09:46Z,58.1,TA120-T246184
1610960986000,2021-01-18T09:09:46Z,45.3,TA120-T246183
1610960986000,2021-01-18T09:09:46Z,49.7,TA120-T246187
1610960986000,2021-01-18T09:09:46Z,54.1,TA120-T246191
1610960987000,2021-01-18T09:09:47Z,49,TA120-T246187
1610960987000,2021-01-18T09:09:47Z,53.9,TA120-T246191
1610960987000,2021-01-18T09:09:47Z,60,TA120-T246184
1610960987000,2021-01-18T09:09:47Z,44.6,TA120-T246183
1610960988000,2021-01-18T09:09:48Z,56.3,TA120-T246184
1610960988000,2021-01-18T09:09:48Z,45.4,TA120-T246183
1610960988000,2021-01-18T09:09:48Z,48.2,TA120-T246187
1610960988000,2021-01-18T09:09:48Z,54.2,TA120-T246191
1610960989000,2021-01-18T09:09:49Z,48.7,TA120-T246187
1610960989000,2021-01-18T09:09:49Z,54,TA120-T246191
1610960989000,2021-01-18T09:09:49Z,55.7,TA120-T246184
1610960989000,2021-01-18T09:09:49Z,45.1,TA120-T246183
1610960990000,2021-01-18T09:09:50Z,55.3,TA120-T246184
1610960990000,2021-01-18T09:09:50Z,44.8,TA120-T246183
1610960990000,2021-01-18T09:09:50Z,48.3,TA120-T246187
1610960990000,2021-01-18T09:09:50Z,54.2,TA120-T246191
1610960991000,2021-01-18T09:09:51Z,48.9,TA120-T246187
1610960991000,2021-01-18T09:09:51Z,54.1,TA120-T246191
1610960991000,2021-01-18T09:09:51Z,55.3,TA120-T246184
1610960991000,2021-01-18T09:09:51Z,45.4,TA120-T246183
1610960992000,2021-01-18T09:09:52Z,55.3,TA120-T246184
1610960992000,2021-01-18T09:09:52Z,45.4,TA120-T246183
1610960992000,2021-01-18T09:09:52Z,49.1,TA120-T246187
1610960992000,2021-01-18T09:09:52Z,54.2,TA120-T246191
1610960993000,2021-01-18T09:09:53Z,49.5,TA120-T246187
1610960993000,2021-01-18T09:09:53Z,53.8,TA120-T246191
1610960993000,2021-01-18T09:09:53Z,55.7,TA120-T246184
1610960993000,2021-01-18T09:09:53Z,45.1,TA120-T246183
