time,readable_time,dBA,dev-id
1666963558000,2022-10-28T13:25:58Z,61.1,TA120-T246191
1666963576000,2022-10-28T13:26:16Z,47.2,TA120-T246183
1666963585000,2022-10-28T13:26:25Z,68.9,TA120-T246184
1666963587000,2022-10-28T13:26:27Z,66.6,TA120-T246187
1666963618000,2022-10-28T13:26:58Z,57,TA120-T246191
1666963636000,2022-10-28T13:27:16Z,47.2,TA120-T246183
1666963645000,2022-10-28T13:27:25Z,67.7,TA120-T246184
1666963647000,2022-10-28T13:27:27Z,65.3,TA120-T246187
1666963678000,2022-10-28T13:27:58Z,53.6,TA120-T246191
1666963696000,2022-10-28T13:28:16Z,47.1,TA120-T246183
1666963705000,2022-10-28T13:28:25Z,70.7,TA120-T246184
1666963707000,2022-10-28T13:28:27Z,66.5,TA120-T246187
1666963738000,2022-10-28T13:28:58Z,58,TA120-T246191
1666963756000,2022-10-28T13:29:16Z,47.1,TA120-T246183
1666963765000,2022-10-28T13:29:25Z,71.2,TA120-T246184
1666963767000,2022-10-28T13:29:27Z,65.3,TA120-T246187
1666963798000,2022-10-28T13:29:58Z,57,TA120-T246191
1666963816000,2022-10-28T13:30:16Z,47.3,TA120-T246183
1666963825000,2022-10-28T13:30:25Z,69.9,TA120-T246184
1666963827000,2022-10-28T13:30:27Z,65,TA120-T246187
1666963858000,2022-10-28T13:30:58Z,54,TA120-T246191
1666963876000,2022-10-28T13:31:16Z,47.7,TA120-T246183
1666963885000,2022-10-28T13:31:25Z,73.1,TA120-T246184
1666963887000,2022-10-28T13:31:27Z,66.4,TA120-T246187
1666963918000,2022-10-28T13:31:58Z,55.9,TA120-T246191
1666963936000,2022-10-28T13:32:16Z,53.7,TA120-T246183
1666963945000,2022-10-28T13:32:25Z,72.4,TA120-T246184
1666963947000,2022-10-28T13:32:27Z,64.8,TA120-T246187
1666963978000,2022-10-28T13:32:58Z,61.3,TA120-T246191
1666963996000,2022-10-28T13:33:16Z,48.1,TA120-T246183
1666964005000,2022-10-28T13:33:25Z,71.6,TA120-T246184
1666964007000,2022-10-28T13:33:27Z,65.7,TA120-T246187
1666964038000,2022-10-28T13:33:58Z,56.4,TA120-T246191
1666964056000,2022-10-28T13:34:16Z,47.3,TA120-T246183
1666964065000,2022-10-28T13:34:25Z,71,TA120-T246184
1666964067000,2022-10-28T13:34:27Z,65.4,TA120-T246187
1666964098000,2022-10-28T13:34:58Z,59.1,TA120-T246191
1666964116000,2022-10-28T13:35:16Z,47.7,TA120-T246183
1666964125000,2022-10-28T13:35:25Z,69.4,TA120-T246184
1666964127000,2022-10-28T13:35:27Z,65.4,TA120-T246187
1666964158000,2022-10-28T13:35:58Z,57.2,TA120-T246191
1666964176000,2022-10-28T13:36:16Z,47.4,TA120-T246183
1666964185000,2022-10-28T13:36:25Z,72.4,TA120-T246184
1666964187000,2022-10-28T13:36:27Z,64.6,TA120-T246187
1666964218000,2022-10-28T13:36:58Z,55.7,TA120-T246191
1666964236000,2022-10-28T13:37:16Z,47.4,TA120-T246183
1666964245000,2022-10-28T13:37:25Z,71.7,TA120-T246184
1666964247000,2022-10-28T13:37:27Z,65.6,TA120-T246187
1666964278000,2022-10-28T13:37:58Z,56.1,TA120-T246191
1666964296000,2022-10-28T13:38:16Z,47.6,TA120-T246183
1666964305000,2022-10-28T13:38:25Z,70.2,TA120-T246184
1666964307000,2022-10-28T13:38:27Z,65.2,TA120-T246187
1666964338000,2022-10-28T13:38:58Z,57.2,TA120-T246191
1666964356000,2022-10-28T13:39:16Z,47.3,TA120-T246183
1666964365000,2022-10-28T13:39:25Z,72,TA120-T246184
1666964367000,2022-10-28T13:39:27Z,65.1,TA120-T246187
1666964398000,2022-10-28T13:39:58Z,55.6,TA120-T246191
1666964416000,2022-10-28T13:40:16Z,47.7,TA120-T246183
1666964425000,2022-10-28T13:40:25Z,71.4,TA120-T246184
1666964427000,2022-10-28T13:40:27Z,64.9,TA120-T246187
1666964458000,2022-10-28T13:40:58Z,57.1,TA120-T246191
1666964476000,2022-10-28T13:41:16Z,48,TA120-T246183
1666964485000,2022-10-28T13:41:25Z,71.4,TA120-T246184
1666964487000,2022-10-28T13:41:27Z,65.1,TA120-T246187
1666964518000,2022-10-28T13:41:58Z,57.2,TA120-T246191
1666964536000,2022-10-28T13:42:16Z,47.4,TA120-T246183
1666964545000,2022-10-28T13:42:25Z,72.1,TA120-T246184
1666964547000,2022-10-28T13:42:27Z,65.9,TA120-T246187
1666964578000,2022-10-28T13:42:58Z,58,TA120-T246191
1666964596000,2022-10-28T13:43:16Z,47.9,TA120-T246183
1666964605000,2022-10-28T13:43:25Z,72.2,TA120-T246184
1666964607000,2022-10-28T13:43:27Z,65.2,TA120-T246187
1666964638000,2022-10-28T13:43:58Z,60.2,TA120-T246191
1666964656000,2022-10-28T13:44:16Z,47.4,TA120-T246183
1666964665000,2022-10-28T13:44:25Z,69.7,TA120-T246184
1666964667000,2022-10-28T13:44:27Z,65.1,TA120-T246187
1666964698000,2022-10-28T13:44:58Z,61.7,TA120-T246191
1666964716000,2022-10-28T13:45:16Z,51.1,TA120-T246183
1666964725000,2022-10-28T13:45:25Z,71,TA120-T246184
1666964727000,2022-10-28T13:45:27Z,66.1,TA120-T246187
1666964758000,2022-10-28T13:45:58Z,59.9,TA120-T246191
1666964776000,2022-10-28T13:46:16Z,47.8,TA120-T246183
1666964785000,2022-10-28T13:46:25Z,78.3,TA120-T246184
1666964787000,2022-10-28T13:46:27Z,65.1,TA120-T246187
1666964818000,2022-10-28T13:46:58Z,58.3,TA120-T246191
1666964836000,2022-10-28T13:47:16Z,48.1,TA120-T246183
1666964845000,2022-10-28T13:47:25Z,70.5,TA120-T246184
1666964847000,2022-10-28T13:47:27Z,64.6,TA120-T246187
1666964878000,2022-10-28T13:47:58Z,56,TA120-T246191
1666964896000,2022-10-28T13:48:16Z,49,TA120-T246183
1666964905000,2022-10-28T13:48:25Z,68,TA120-T246184
1666964907000,2022-10-28T13:48:27Z,65.7,TA120-T246187
1666964938000,2022-10-28T13:48:58Z,58,TA120-T246191
1666964956000,2022-10-28T13:49:16Z,51.4,TA120-T246183
1666964965000,2022-10-28T13:49:25Z,69.2,TA120-T246184
1666964967000,2022-10-28T13:49:27Z,66.3,TA120-T246187
1666964998000,2022-10-28T13:49:58Z,58.2,TA120-T246191
1666965016000,2022-10-28T13:50:16Z,72.2,TA120-T246183
1666965025000,2022-10-28T13:50:25Z,71.1,TA120-T246184
1666965027000,2022-10-28T13:50:27Z,65.1,TA120-T246187
1666965058000,2022-10-28T13:50:58Z,57.2,TA120-T246191
1666965076000,2022-10-28T13:51:16Z,55.4,TA120-T246183
1666965085000,2022-10-28T13:51:25Z,70.3,TA120-T246184
1666965087000,2022-10-28T13:51:27Z,65.4,TA120-T246187
1666965118000,2022-10-28T13:51:58Z,54.9,TA120-T246191
1666965136000,2022-10-28T13:52:16Z,52.6,TA120-T246183
1666965145000,2022-10-28T13:52:25Z,72.2,TA120-T246184
1666965147000,2022-10-28T13:52:27Z,64.3,TA120-T246187
1666965178000,2022-10-28T13:52:58Z,56.3,TA120-T246191
1666965196000,2022-10-28T13:53:16Z,55.5,TA120-T246183
1666965205000,2022-10-28T13:53:25Z,70.9,TA120-T246184
1666965207000,2022-10-28T13:53:27Z,63.8,TA120-T246187
1666965238000,2022-10-28T13:53:58Z,56.3,TA120-T246191
1666965256000,2022-10-28T13:54:16Z,62.5,TA120-T246183
1666965265000,2022-10-28T13:54:25Z,68.9,TA120-T246184
1666965267000,2022-10-28T13:54:27Z,66.3,TA120-T246187
1666965298000,2022-10-28T13:54:58Z,58.3,TA120-T246191
1666965316000,2022-10-28T13:55:16Z,53.4,TA120-T246183
1666965325000,2022-10-28T13:55:25Z,68,TA120-T246184
1666965327000,2022-10-28T13:55:27Z,66.4,TA120-T246187
1666965358000,2022-10-28T13:55:58Z,56.3,TA120-T246191
1666965376000,2022-10-28T13:56:16Z,50.5,TA120-T246183
1666965385000,2022-10-28T13:56:25Z,70,TA120-T246184
1666965387000,2022-10-28T13:56:27Z,66.4,TA120-T246187
1666965418000,2022-10-28T13:56:58Z,56.1,TA120-T246191
1666965436000,2022-10-28T13:57:16Z,51.4,TA120-T246183
1666965445000,2022-10-28T13:57:25Z,70.7,TA120-T246184
1666965447000,2022-10-28T13:57:27Z,65.6,TA120-T246187
1666965478000,2022-10-28T13:57:58Z,55.4,TA120-T246191
1666965496000,2022-10-28T13:58:16Z,50.6,TA120-T246183
1666965505000,2022-10-28T13:58:25Z,71.7,TA120-T246184
1666965507000,2022-10-28T13:58:27Z,64.5,TA120-T246187
1666965538000,2022-10-28T13:58:58Z,58.2,TA120-T246191
1666965556000,2022-10-28T13:59:16Z,58.3,TA120-T246183
1666965565000,2022-10-28T13:59:25Z,71.2,TA120-T246184
1666965567000,2022-10-28T13:59:27Z,65.2,TA120-T246187
1666965598000,2022-10-28T13:59:58Z,56.6,TA120-T246191
1666965616000,2022-10-28T14:00:16Z,56.8,TA120-T246183
1666965625000,2022-10-28T14:00:25Z,72.5,TA120-T246184
1666965627000,2022-10-28T14:00:27Z,65.3,TA120-T246187
1666965658000,2022-10-28T14:00:58Z,56.3,TA120-T246191
1666965676000,2022-10-28T14:01:16Z,56.9,TA120-T246183
1666965685000,2022-10-28T14:01:25Z,72.6,TA120-T246184
1666965687000,2022-10-28T14:01:27Z,65.5,TA120-T246187
1666965718000,2022-10-28T14:01:58Z,55.1,TA120-T246191
1666965736000,2022-10-28T14:02:16Z,54.4,TA120-T246183
1666965745000,2022-10-28T14:02:25Z,69,TA120-T246184
1666965747000,2022-10-28T14:02:27Z,66,TA120-T246187
1666965778000,2022-10-28T14:02:58Z,56.9,TA120-T246191
1666965796000,2022-10-28T14:03:16Z,54,TA120-T246183
1666965805000,2022-10-28T14:03:25Z,70.5,TA120-T246184
1666965807000,2022-10-28T14:03:27Z,65.4,TA120-T246187
1666965838000,2022-10-28T14:03:58Z,59.1,TA120-T246191
1666965856000,2022-10-28T14:04:16Z,58.4,TA120-T246183
1666965865000,2022-10-28T14:04:25Z,70.9,TA120-T246184
1666965867000,2022-10-28T14:04:27Z,63.3,TA120-T246187
1666965898000,2022-10-28T14:04:58Z,56.8,TA120-T246191
1666965916000,2022-10-28T14:05:16Z,52.9,TA120-T246183
1666965925000,2022-10-28T14:05:25Z,71.2,TA120-T246184
1666965927000,2022-10-28T14:05:27Z,65.1,TA120-T246187
1666965958000,2022-10-28T14:05:58Z,56.3,TA120-T246191
1666965976000,2022-10-28T14:06:16Z,57.1,TA120-T246183
1666965985000,2022-10-28T14:06:25Z,70.7,TA120-T246184
1666965987000,2022-10-28T14:06:27Z,65,TA120-T246187
1666966018000,2022-10-28T14:06:58Z,56.5,TA120-T246191
1666966036000,2022-10-28T14:07:16Z,59.6,TA120-T246183
1666966045000,2022-10-28T14:07:25Z,70.5,TA120-T246184
1666966047000,2022-10-28T14:07:27Z,65.2,TA120-T246187
1666966078000,2022-10-28T14:07:58Z,58.4,TA120-T246191
1666966096000,2022-10-28T14:08:16Z,47.3,TA120-T246183
1666966105000,2022-10-28T14:08:25Z,70.2,TA120-T246184
1666966107000,2022-10-28T14:08:27Z,65.5,TA120-T246187
1666966138000,2022-10-28T14:08:58Z,56.1,TA120-T246191
1666966156000,2022-10-28T14:09:16Z,47.2,TA120-T246183
1666966165000,2022-10-28T14:09:25Z,70.6,TA120-T246184
1666966167000,2022-10-28T14:09:27Z,65,TA120-T246187
1666966198000,2022-10-28T14:09:58Z,56.1,TA120-T246191
1666966216000,2022-10-28T14:10:16Z,47.6,TA120-T246183
1666966225000,2022-10-28T14:10:25Z,69.4,TA120-T246184
1666966227000,2022-10-28T14:10:27Z,64.3,TA120-T246187
1666966258000,2022-10-28T14:10:58Z,57.9,TA120-T246191
1666966276000,2022-10-28T14:11:16Z,47.9,TA120-T246183
1666966285000,2022-10-28T14:11:25Z,69.4,TA120-T246184
1666966287000,2022-10-28T14:11:27Z,65,TA120-T246187
1666966318000,2022-10-28T14:11:58Z,55.5,TA120-T246191
1666966336000,2022-10-28T14:12:16Z,47.2,TA120-T246183
1666966345000,2022-10-28T14:12:25Z,71.6,TA120-T246184
1666966347000,2022-10-28T14:12:27Z,65.5,TA120-T246187
1666966378000,2022-10-28T14:12:58Z,57,TA120-T246191
1666966396000,2022-10-28T14:13:16Z,48.2,TA120-T246183
1666966405000,2022-10-28T14:13:25Z,72.8,TA120-T246184
1666966407000,2022-10-28T14:13:27Z,63.9,TA120-T246187
1666966438000,2022-10-28T14:13:58Z,56.3,TA120-T246191
1666966456000,2022-10-28T14:14:16Z,48.3,TA120-T246183
1666966465000,2022-10-28T14:14:25Z,72.3,TA120-T246184
1666966467000,2022-10-28T14:14:27Z,65.3,TA120-T246187
1666966498000,2022-10-28T14:14:58Z,59.1,TA120-T246191
1666966516000,2022-10-28T14:15:16Z,48,TA120-T246183
1666966525000,2022-10-28T14:15:25Z,69,TA120-T246184
1666966527000,2022-10-28T14:15:27Z,65.6,TA120-T246187
1666966558000,2022-10-28T14:15:58Z,55,TA120-T246191
1666966576000,2022-10-28T14:16:16Z,48,TA120-T246183
1666966585000,2022-10-28T14:16:25Z,72.9,TA120-T246184
1666966587000,2022-10-28T14:16:27Z,63.9,TA120-T246187
1666966618000,2022-10-28T14:16:58Z,59.2,TA120-T246191
1666966636000,2022-10-28T14:17:16Z,50.5,TA120-T246183
1666966645000,2022-10-28T14:17:25Z,68.4,TA120-T246184
1666966647000,2022-10-28T14:17:27Z,65.4,TA120-T246187
1666966678000,2022-10-28T14:17:58Z,56.7,TA120-T246191
1666966696000,2022-10-28T14:18:16Z,47.9,TA120-T246183
1666966705000,2022-10-28T14:18:25Z,70.5,TA120-T246184
1666966707000,2022-10-28T14:18:27Z,64,TA120-T246187
1666966738000,2022-10-28T14:18:58Z,58.5,TA120-T246191
1666966756000,2022-10-28T14:19:16Z,48.4,TA120-T246183
1666966765000,2022-10-28T14:19:25Z,72.2,TA120-T246184
1666966767000,2022-10-28T14:19:27Z,64.3,TA120-T246187
1666966798000,2022-10-28T14:19:58Z,56.6,TA120-T246191
1666966816000,2022-10-28T14:20:16Z,49.6,TA120-T246183
1666966825000,2022-10-28T14:20:25Z,69.9,TA120-T246184
1666966827000,2022-10-28T14:20:27Z,64.7,TA120-T246187
1666966858000,2022-10-28T14:20:58Z,59,TA120-T246191
1666966876000,2022-10-28T14:21:16Z,53.9,TA120-T246183
1666966885000,2022-10-28T14:21:25Z,69.2,TA120-T246184
1666966887000,2022-10-28T14:21:27Z,64.2,TA120-T246187
1666966918000,2022-10-28T14:21:58Z,56.8,TA120-T246191
1666966936000,2022-10-28T14:22:16Z,55.3,TA120-T246183
1666966945000,2022-10-28T14:22:25Z,72.6,TA120-T246184
1666966947000,2022-10-28T14:22:27Z,63.7,TA120-T246187
1666966978000,2022-10-28T14:22:58Z,57.6,TA120-T246191
1666966996000,2022-10-28T14:23:16Z,49.3,TA120-T246183
1666967005000,2022-10-28T14:23:25Z,69,TA120-T246184
1666967007000,2022-10-28T14:23:27Z,63.4,TA120-T246187
1666967038000,2022-10-28T14:23:58Z,55.8,TA120-T246191
1666967056000,2022-10-28T14:24:16Z,49.1,TA120-T246183
1666967065000,2022-10-28T14:24:25Z,70.8,TA120-T246184
1666967067000,2022-10-28T14:24:27Z,64.8,TA120-T246187
1666967098000,2022-10-28T14:24:58Z,54.8,TA120-T246191
1666967116000,2022-10-28T14:25:16Z,47.8,TA120-T246183
1666967125000,2022-10-28T14:25:25Z,72.5,TA120-T246184
1666967127000,2022-10-28T14:25:27Z,64.6,TA120-T246187
1666967158000,2022-10-28T14:25:58Z,55.1,TA120-T246191
1666967176000,2022-10-28T14:26:16Z,47.8,TA120-T246183
1666967185000,2022-10-28T14:26:25Z,68.1,TA120-T246184
1666967187000,2022-10-28T14:26:27Z,64,TA120-T246187
1666967218000,2022-10-28T14:26:58Z,57.3,TA120-T246191
1666967236000,2022-10-28T14:27:16Z,47.7,TA120-T246183
1666967245000,2022-10-28T14:27:25Z,72.2,TA120-T246184
1666967247000,2022-10-28T14:27:27Z,65.6,TA120-T246187
1666967278000,2022-10-28T14:27:58Z,57.1,TA120-T246191
1666967296000,2022-10-28T14:28:16Z,48.6,TA120-T246183
1666967305000,2022-10-28T14:28:25Z,69.4,TA120-T246184
1666967307000,2022-10-28T14:28:27Z,64.2,TA120-T246187
1666967338000,2022-10-28T14:28:58Z,57.8,TA120-T246191
1666967356000,2022-10-28T14:29:16Z,48.9,TA120-T246183
1666967365000,2022-10-28T14:29:25Z,69.1,TA120-T246184
1666967367000,2022-10-28T14:29:27Z,64.1,TA120-T246187
1666967398000,2022-10-28T14:29:58Z,53.6,TA120-T246191
1666967416000,2022-10-28T14:30:16Z,48.7,TA120-T246183
1666967425000,2022-10-28T14:30:25Z,70.3,TA120-T246184
1666967427000,2022-10-28T14:30:27Z,64.8,TA120-T246187
1666967458000,2022-10-28T14:30:58Z,54.8,TA120-T246191
1666967476000,2022-10-28T14:31:16Z,47.7,TA120-T246183
1666967485000,2022-10-28T14:31:25Z,72.4,TA120-T246184
1666967487000,2022-10-28T14:31:27Z,64,TA120-T246187
1666967518000,2022-10-28T14:31:58Z,59.1,TA120-T246191
1666967536000,2022-10-28T14:32:16Z,49,TA120-T246183
1666967545000,2022-10-28T14:32:25Z,69.1,TA120-T246184
1666967547000,2022-10-28T14:32:27Z,64.1,TA120-T246187
1666967578000,2022-10-28T14:32:58Z,56.3,TA120-T246191
1666967596000,2022-10-28T14:33:16Z,57.6,TA120-T246183
1666967605000,2022-10-28T14:33:25Z,69.1,TA120-T246184
1666967607000,2022-10-28T14:33:27Z,65.5,TA120-T246187
1666967638000,2022-10-28T14:33:58Z,56.4,TA120-T246191
1666967656000,2022-10-28T14:34:16Z,56.5,TA120-T246183
1666967665000,2022-10-28T14:34:25Z,71.5,TA120-T246184
1666967667000,2022-10-28T14:34:27Z,64.9,TA120-T246187
1666967698000,2022-10-28T14:34:58Z,59.3,TA120-T246191
1666967716000,2022-10-28T14:35:16Z,51.7,TA120-T246183
1666967725000,2022-10-28T14:35:25Z,69.6,TA120-T246184
1666967727000,2022-10-28T14:35:27Z,65.6,TA120-T246187
1666967758000,2022-10-28T14:35:58Z,56.4,TA120-T246191
1666967776000,2022-10-28T14:36:16Z,51.4,TA120-T246183
1666967785000,2022-10-28T14:36:25Z,71.2,TA120-T246184
1666967787000,2022-10-28T14:36:27Z,65.2,TA120-T246187
1666967818000,2022-10-28T14:36:58Z,55.7,TA120-T246191
1666967836000,2022-10-28T14:37:16Z,50.5,TA120-T246183
1666967845000,2022-10-28T14:37:25Z,69.4,TA120-T246184
1666967847000,2022-10-28T14:37:27Z,64,TA120-T246187
1666967878000,2022-10-28T14:37:58Z,55.3,TA120-T246191
1666967896000,2022-10-28T14:38:16Z,49.5,TA120-T246183
1666967905000,2022-10-28T14:38:25Z,69.5,TA120-T246184
1666967907000,2022-10-28T14:38:27Z,64.2,TA120-T246187
1666967938000,2022-10-28T14:38:58Z,55.7,TA120-T246191
1666967956000,2022-10-28T14:39:16Z,48.4,TA120-T246183
1666967965000,2022-10-28T14:39:25Z,70.1,TA120-T246184
1666967967000,2022-10-28T14:39:27Z,64.9,TA120-T246187
1666967998000,2022-10-28T14:39:58Z,58,TA120-T246191
1666968016000,2022-10-28T14:40:16Z,65.5,TA120-T246183
1666968025000,2022-10-28T14:40:25Z,71.6,TA120-T246184
1666968027000,2022-10-28T14:40:27Z,64.6,TA120-T246187
1666968058000,2022-10-28T14:40:58Z,59.8,TA120-T246191
1666968076000,2022-10-28T14:41:16Z,67.1,TA120-T246183
1666968085000,2022-10-28T14:41:25Z,68.3,TA120-T246184
1666968087000,2022-10-28T14:41:27Z,64.6,TA120-T246187
1666968118000,2022-10-28T14:41:58Z,57.7,TA120-T246191
1666968136000,2022-10-28T14:42:16Z,65.9,TA120-T246183
1666968145000,2022-10-28T14:42:25Z,71.3,TA120-T246184
1666968147000,2022-10-28T14:42:27Z,66.6,TA120-T246187
1666968178000,2022-10-28T14:42:58Z,56.3,TA120-T246191
1666968196000,2022-10-28T14:43:16Z,57.7,TA120-T246183
1666968205000,2022-10-28T14:43:25Z,70.6,TA120-T246184
1666968207000,2022-10-28T14:43:27Z,66.2,TA120-T246187
1666968238000,2022-10-28T14:43:58Z,55.2,TA120-T246191
1666968256000,2022-10-28T14:44:16Z,47.6,TA120-T246183
1666968265000,2022-10-28T14:44:25Z,67.5,TA120-T246184
1666968267000,2022-10-28T14:44:27Z,65.5,TA120-T246187
1666968298000,2022-10-28T14:44:58Z,55.7,TA120-T246191
1666968316000,2022-10-28T14:45:16Z,59.6,TA120-T246183
1666968325000,2022-10-28T14:45:25Z,74.4,TA120-T246184
1666968327000,2022-10-28T14:45:27Z,64.8,TA120-T246187
1666968358000,2022-10-28T14:45:58Z,56.3,TA120-T246191
1666968376000,2022-10-28T14:46:16Z,57.6,TA120-T246183
1666968385000,2022-10-28T14:46:25Z,72,TA120-T246184
1666968387000,2022-10-28T14:46:27Z,65.6,TA120-T246187
1666968418000,2022-10-28T14:46:58Z,56,TA120-T246191
1666968436000,2022-10-28T14:47:16Z,65,TA120-T246183
1666968445000,2022-10-28T14:47:25Z,71.3,TA120-T246184
1666968447000,2022-10-28T14:47:27Z,64.5,TA120-T246187
1666968478000,2022-10-28T14:47:58Z,55.3,TA120-T246191
1666968496000,2022-10-28T14:48:16Z,67.1,TA120-T246183
1666968505000,2022-10-28T14:48:25Z,72.9,TA120-T246184
1666968507000,2022-10-28T14:48:27Z,64.5,TA120-T246187
1666968538000,2022-10-28T14:48:58Z,55.4,TA120-T246191
1666968556000,2022-10-28T14:49:16Z,68.3,TA120-T246183
1666968565000,2022-10-28T14:49:25Z,70.5,TA120-T246184
1666968567000,2022-10-28T14:49:27Z,65.1,TA120-T246187
1666968598000,2022-10-28T14:49:58Z,59.5,TA120-T246191
1666968616000,2022-10-28T14:50:16Z,70.4,TA120-T246183
1666968625000,2022-10-28T14:50:25Z,69.8,TA120-T246184
1666968627000,2022-10-28T14:50:27Z,64.2,TA120-T246187
1666968658000,2022-10-28T14:50:58Z,59.4,TA120-T246191
1666968676000,2022-10-28T14:51:16Z,69.1,TA120-T246183
1666968685000,2022-10-28T14:51:25Z,73.4,TA120-T246184
1666968687000,2022-10-28T14:51:27Z,65,TA120-T246187
1666968718000,2022-10-28T14:51:58Z,57.5,TA120-T246191
1666968736000,2022-10-28T14:52:16Z,68,TA120-T246183
1666968745000,2022-10-28T14:52:25Z,68.2,TA120-T246184
1666968747000,2022-10-28T14:52:27Z,63.5,TA120-T246187
1666968778000,2022-10-28T14:52:58Z,59.1,TA120-T246191
1666968796000,2022-10-28T14:53:16Z,62.6,TA120-T246183
1666968805000,2022-10-28T14:53:25Z,69.6,TA120-T246184
1666968807000,2022-10-28T14:53:27Z,64.9,TA120-T246187
1666968838000,2022-10-28T14:53:58Z,56.1,TA120-T246191
1666968856000,2022-10-28T14:54:16Z,55.9,TA120-T246183
1666968865000,2022-10-28T14:54:25Z,71.2,TA120-T246184
1666968867000,2022-10-28T14:54:27Z,64.8,TA120-T246187
1666968898000,2022-10-28T14:54:58Z,56.3,TA120-T246191
1666968916000,2022-10-28T14:55:16Z,47.7,TA120-T246183
1666968925000,2022-10-28T14:55:25Z,72.7,TA120-T246184
1666968927000,2022-10-28T14:55:27Z,64.3,TA120-T246187
1666968958000,2022-10-28T14:55:58Z,54,TA120-T246191
1666968976000,2022-10-28T14:56:16Z,48.7,TA120-T246183
1666968985000,2022-10-28T14:56:25Z,68.7,TA120-T246184
1666968987000,2022-10-28T14:56:27Z,65.6,TA120-T246187
1666969018000,2022-10-28T14:56:58Z,54.4,TA120-T246191
1666969036000,2022-10-28T14:57:16Z,50.4,TA120-T246183
1666969045000,2022-10-28T14:57:25Z,73.4,TA120-T246184
1666969047000,2022-10-28T14:57:27Z,64.7,TA120-T246187
1666969078000,2022-10-28T14:57:58Z,57.1,TA120-T246191
1666969096000,2022-10-28T14:58:16Z,51.4,TA120-T246183
1666969105000,2022-10-28T14:58:25Z,73,TA120-T246184
1666969107000,2022-10-28T14:58:27Z,63.5,TA120-T246187
1666969138000,2022-10-28T14:58:58Z,55.4,TA120-T246191
1666969156000,2022-10-28T14:59:16Z,51,TA120-T246183
1666969165000,2022-10-28T14:59:25Z,70.4,TA120-T246184
1666969167000,2022-10-28T14:59:27Z,63.9,TA120-T246187
1666969198000,2022-10-28T14:59:58Z,55.7,TA120-T246191
1666969216000,2022-10-28T15:00:16Z,48,TA120-T246183
1666969225000,2022-10-28T15:00:25Z,68.4,TA120-T246184
1666969227000,2022-10-28T15:00:27Z,64.8,TA120-T246187
1666969258000,2022-10-28T15:00:58Z,58.4,TA120-T246191
1666969276000,2022-10-28T15:01:16Z,49.8,TA120-T246183
1666969285000,2022-10-28T15:01:25Z,71.9,TA120-T246184
1666969287000,2022-10-28T15:01:27Z,64.1,TA120-T246187
1666969318000,2022-10-28T15:01:58Z,57.1,TA120-T246191
1666969336000,2022-10-28T15:02:16Z,53.1,TA120-T246183
1666969345000,2022-10-28T15:02:25Z,69.2,TA120-T246184
1666969347000,2022-10-28T15:02:27Z,63.8,TA120-T246187
1666969378000,2022-10-28T15:02:58Z,55.4,TA120-T246191
1666969396000,2022-10-28T15:03:16Z,51.8,TA120-T246183
1666969405000,2022-10-28T15:03:25Z,71.4,TA120-T246184
1666969407000,2022-10-28T15:03:27Z,68.4,TA120-T246187
1666969438000,2022-10-28T15:03:58Z,57.4,TA120-T246191
1666969456000,2022-10-28T15:04:16Z,54,TA120-T246183
1666969465000,2022-10-28T15:04:25Z,69.2,TA120-T246184
1666969467000,2022-10-28T15:04:27Z,65.2,TA120-T246187
1666969498000,2022-10-28T15:04:58Z,54.4,TA120-T246191
1666969516000,2022-10-28T15:05:16Z,47.3,TA120-T246183
1666969525000,2022-10-28T15:05:25Z,70.7,TA120-T246184
1666969527000,2022-10-28T15:05:27Z,64.2,TA120-T246187
1666969558000,2022-10-28T15:05:58Z,55.8,TA120-T246191
1666969576000,2022-10-28T15:06:16Z,47.1,TA120-T246183
1666969585000,2022-10-28T15:06:25Z,68.9,TA120-T246184
1666969587000,2022-10-28T15:06:27Z,65.1,TA120-T246187
1666969618000,2022-10-28T15:06:58Z,55.8,TA120-T246191
1666969636000,2022-10-28T15:07:16Z,47.1,TA120-T246183
1666969645000,2022-10-28T15:07:25Z,72.1,TA120-T246184
1666969647000,2022-10-28T15:07:27Z,65.5,TA120-T246187
1666969678000,2022-10-28T15:07:58Z,59.3,TA120-T246191
1666969696000,2022-10-28T15:08:16Z,47.3,TA120-T246183
1666969705000,2022-10-28T15:08:25Z,71.1,TA120-T246184
1666969707000,2022-10-28T15:08:27Z,64.5,TA120-T246187
1666969738000,2022-10-28T15:08:58Z,58.5,TA120-T246191
1666969756000,2022-10-28T15:09:16Z,47.2,TA120-T246183
1666969765000,2022-10-28T15:09:25Z,70,TA120-T246184
1666969767000,2022-10-28T15:09:27Z,64.5,TA120-T246187
1666969798000,2022-10-28T15:09:58Z,59.1,TA120-T246191
1666969816000,2022-10-28T15:10:16Z,47,TA120-T246183
1666969825000,2022-10-28T15:10:25Z,68.6,TA120-T246184
1666969829000,2022-10-28T15:10:29Z,63.2,TA120-T246187
1666969858000,2022-10-28T15:10:58Z,60.1,TA120-T246191
1666969876000,2022-10-28T15:11:16Z,47,TA120-T246183
1666969885000,2022-10-28T15:11:25Z,69.8,TA120-T246184
1666969889000,2022-10-28T15:11:29Z,64.5,TA120-T246187
1666969918000,2022-10-28T15:11:58Z,56.8,TA120-T246191
1666969936000,2022-10-28T15:12:16Z,47,TA120-T246183
