time,readable_time,dBA,dev-id
1668515128000,2022-11-15T12:25:28Z,73,TA120-T246184
1668515128000,2022-11-15T12:25:28Z,55.9,TA120-T246187
1668515161000,2022-11-15T12:26:01Z,55.9,TA120-T246191
1668515185000,2022-11-15T12:26:25Z,48.6,TA120-T246183
1668515188000,2022-11-15T12:26:28Z,73.5,TA120-T246184
1668515188000,2022-11-15T12:26:28Z,57.9,TA120-T246187
1668515221000,2022-11-15T12:27:01Z,54.8,TA120-T246191
1668515245000,2022-11-15T12:27:25Z,48.2,TA120-T246183
1668515248000,2022-11-15T12:27:28Z,71.9,TA120-T246184
1668515248000,2022-11-15T12:27:28Z,53.5,TA120-T246187
1668515281000,2022-11-15T12:28:01Z,57.2,TA120-T246191
1668515305000,2022-11-15T12:28:25Z,48.5,TA120-T246183
1668515308000,2022-11-15T12:28:28Z,70.5,TA120-T246184
1668515308000,2022-11-15T12:28:28Z,53.8,TA120-T246187
1668515341000,2022-11-15T12:29:01Z,61.1,TA120-T246191
1668515365000,2022-11-15T12:29:25Z,48.2,TA120-T246183
1668515368000,2022-11-15T12:29:28Z,75.2,TA120-T246184
1668515368000,2022-11-15T12:29:28Z,54.1,TA120-T246187
1668515401000,2022-11-15T12:30:01Z,57.4,TA120-T246191
1668515425000,2022-11-15T12:30:25Z,48.5,TA120-T246183
1668515428000,2022-11-15T12:30:28Z,71.3,TA120-T246184
1668515428000,2022-11-15T12:30:28Z,56.8,TA120-T246187
1668515461000,2022-11-15T12:31:01Z,58.8,TA120-T246191
1668515485000,2022-11-15T12:31:25Z,48.2,TA120-T246183
1668515488000,2022-11-15T12:31:28Z,73,TA120-T246184
1668515488000,2022-11-15T12:31:28Z,56.4,TA120-T246187
1668515521000,2022-11-15T12:32:01Z,59.1,TA120-T246191
1668515545000,2022-11-15T12:32:25Z,48.2,TA120-T246183
1668515548000,2022-11-15T12:32:28Z,70.8,TA120-T246184
1668515548000,2022-11-15T12:32:28Z,59.7,TA120-T246187
1668515581000,2022-11-15T12:33:01Z,57.5,TA120-T246191
1668515605000,2022-11-15T12:33:25Z,52.4,TA120-T246183
1668515608000,2022-11-15T12:33:28Z,69.2,TA120-T246184
1668515608000,2022-11-15T12:33:28Z,55.6,TA120-T246187
1668515641000,2022-11-15T12:34:01Z,56.2,TA120-T246191
1668515665000,2022-11-15T12:34:25Z,55.7,TA120-T246183
1668515668000,2022-11-15T12:34:28Z,75.4,TA120-T246184
1668515668000,2022-11-15T12:34:28Z,55.6,TA120-T246187
1668515701000,2022-11-15T12:35:01Z,53.8,TA120-T246191
1668515725000,2022-11-15T12:35:25Z,55.8,TA120-T246183
1668515728000,2022-11-15T12:35:28Z,67.9,TA120-T246184
1668515728000,2022-11-15T12:35:28Z,54.9,TA120-T246187
1668515761000,2022-11-15T12:36:01Z,56.4,TA120-T246191
1668515785000,2022-11-15T12:36:25Z,48.4,TA120-T246183
1668515788000,2022-11-15T12:36:28Z,66.8,TA120-T246184
1668515788000,2022-11-15T12:36:28Z,54.9,TA120-T246187
1668515821000,2022-11-15T12:37:01Z,59.6,TA120-T246191
1668515845000,2022-11-15T12:37:25Z,50.2,TA120-T246183
1668515848000,2022-11-15T12:37:28Z,75.9,TA120-T246184
1668515848000,2022-11-15T12:37:28Z,54.6,TA120-T246187
1668515881000,2022-11-15T12:38:01Z,57.3,TA120-T246191
1668515905000,2022-11-15T12:38:25Z,50,TA120-T246183
1668515908000,2022-11-15T12:38:28Z,73.3,TA120-T246184
1668515908000,2022-11-15T12:38:28Z,54.6,TA120-T246187
1668515941000,2022-11-15T12:39:01Z,50.6,TA120-T246191
1668515965000,2022-11-15T12:39:25Z,50.1,TA120-T246183
1668515968000,2022-11-15T12:39:28Z,70.5,TA120-T246184
1668515968000,2022-11-15T12:39:28Z,54.5,TA120-T246187
1668516001000,2022-11-15T12:40:01Z,57.3,TA120-T246191
1668516025000,2022-11-15T12:40:25Z,55.5,TA120-T246183
1668516028000,2022-11-15T12:40:28Z,74.3,TA120-T246184
1668516028000,2022-11-15T12:40:28Z,54.8,TA120-T246187
1668516061000,2022-11-15T12:41:01Z,56.1,TA120-T246191
1668516085000,2022-11-15T12:41:25Z,54.9,TA120-T246183
1668516088000,2022-11-15T12:41:28Z,71.2,TA120-T246184
1668516088000,2022-11-15T12:41:28Z,56.6,TA120-T246187
1668516121000,2022-11-15T12:42:01Z,55.1,TA120-T246191
1668516145000,2022-11-15T12:42:25Z,51.7,TA120-T246183
1668516148000,2022-11-15T12:42:28Z,72.6,TA120-T246184
1668516148000,2022-11-15T12:42:28Z,56.3,TA120-T246187
1668516181000,2022-11-15T12:43:01Z,58.4,TA120-T246191
1668516205000,2022-11-15T12:43:25Z,49.4,TA120-T246183
1668516208000,2022-11-15T12:43:28Z,73.4,TA120-T246184
1668516208000,2022-11-15T12:43:28Z,56.8,TA120-T246187
1668516241000,2022-11-15T12:44:01Z,59,TA120-T246191
1668516265000,2022-11-15T12:44:25Z,48.8,TA120-T246183
1668516268000,2022-11-15T12:44:28Z,70.4,TA120-T246184
1668516268000,2022-11-15T12:44:28Z,59.3,TA120-T246187
1668516301000,2022-11-15T12:45:01Z,60.6,TA120-T246191
1668516325000,2022-11-15T12:45:25Z,48.1,TA120-T246183
1668516328000,2022-11-15T12:45:28Z,67.8,TA120-T246184
1668516328000,2022-11-15T12:45:28Z,55.3,TA120-T246187
1668516361000,2022-11-15T12:46:01Z,55.9,TA120-T246191
1668516385000,2022-11-15T12:46:25Z,48,TA120-T246183
1668516388000,2022-11-15T12:46:28Z,76.1,TA120-T246184
1668516388000,2022-11-15T12:46:28Z,55.3,TA120-T246187
1668516421000,2022-11-15T12:47:01Z,56.2,TA120-T246191
1668516445000,2022-11-15T12:47:25Z,48,TA120-T246183
1668516448000,2022-11-15T12:47:28Z,70.7,TA120-T246184
1668516448000,2022-11-15T12:47:28Z,55.5,TA120-T246187
1668516481000,2022-11-15T12:48:01Z,55.2,TA120-T246191
1668516505000,2022-11-15T12:48:25Z,48.1,TA120-T246183
1668516508000,2022-11-15T12:48:28Z,71.5,TA120-T246184
1668516508000,2022-11-15T12:48:28Z,54,TA120-T246187
1668516541000,2022-11-15T12:49:01Z,57.2,TA120-T246191
1668516565000,2022-11-15T12:49:25Z,48.1,TA120-T246183
1668516568000,2022-11-15T12:49:28Z,71.6,TA120-T246184
1668516568000,2022-11-15T12:49:28Z,56.1,TA120-T246187
1668516601000,2022-11-15T12:50:01Z,58.2,TA120-T246191
1668516625000,2022-11-15T12:50:25Z,48.2,TA120-T246183
1668516628000,2022-11-15T12:50:28Z,73.5,TA120-T246184
1668516628000,2022-11-15T12:50:28Z,55.6,TA120-T246187
1668516661000,2022-11-15T12:51:01Z,58.3,TA120-T246191
1668516685000,2022-11-15T12:51:25Z,48.1,TA120-T246183
1668516688000,2022-11-15T12:51:28Z,69.9,TA120-T246184
1668516688000,2022-11-15T12:51:28Z,55.6,TA120-T246187
1668516721000,2022-11-15T12:52:01Z,56.4,TA120-T246191
1668516745000,2022-11-15T12:52:25Z,50.9,TA120-T246183
1668516748000,2022-11-15T12:52:28Z,72.4,TA120-T246184
1668516748000,2022-11-15T12:52:28Z,55.8,TA120-T246187
1668516781000,2022-11-15T12:53:01Z,56.2,TA120-T246191
1668516805000,2022-11-15T12:53:25Z,48.5,TA120-T246183
1668516808000,2022-11-15T12:53:28Z,71.9,TA120-T246184
1668516808000,2022-11-15T12:53:28Z,55,TA120-T246187
1668516841000,2022-11-15T12:54:01Z,54.7,TA120-T246191
1668516865000,2022-11-15T12:54:25Z,50.8,TA120-T246183
1668516868000,2022-11-15T12:54:28Z,69.1,TA120-T246184
1668516868000,2022-11-15T12:54:28Z,56.8,TA120-T246187
1668516901000,2022-11-15T12:55:01Z,59.2,TA120-T246191
1668516925000,2022-11-15T12:55:25Z,53.1,TA120-T246183
1668516928000,2022-11-15T12:55:28Z,74.4,TA120-T246184
1668516928000,2022-11-15T12:55:28Z,56.6,TA120-T246187
1668516961000,2022-11-15T12:56:01Z,60.1,TA120-T246191
1668516985000,2022-11-15T12:56:25Z,55.3,TA120-T246183
1668516988000,2022-11-15T12:56:28Z,73.5,TA120-T246184
1668516988000,2022-11-15T12:56:28Z,58.2,TA120-T246187
1668517021000,2022-11-15T12:57:01Z,61.7,TA120-T246191
1668517045000,2022-11-15T12:57:25Z,48.2,TA120-T246183
1668517048000,2022-11-15T12:57:28Z,69.3,TA120-T246184
1668517048000,2022-11-15T12:57:28Z,56.7,TA120-T246187
1668517081000,2022-11-15T12:58:01Z,58.2,TA120-T246191
1668517105000,2022-11-15T12:58:25Z,48.2,TA120-T246183
1668517108000,2022-11-15T12:58:28Z,75,TA120-T246184
1668517108000,2022-11-15T12:58:28Z,54.1,TA120-T246187
1668517141000,2022-11-15T12:59:01Z,54.8,TA120-T246191
1668517165000,2022-11-15T12:59:25Z,48.4,TA120-T246183
1668517168000,2022-11-15T12:59:28Z,73.7,TA120-T246184
1668517168000,2022-11-15T12:59:28Z,56.5,TA120-T246187
1668517201000,2022-11-15T13:00:01Z,56.7,TA120-T246191
1668517225000,2022-11-15T13:00:25Z,48.1,TA120-T246183
1668517228000,2022-11-15T13:00:28Z,73.4,TA120-T246184
1668517228000,2022-11-15T13:00:28Z,56.9,TA120-T246187
1668517261000,2022-11-15T13:01:01Z,56,TA120-T246191
1668517285000,2022-11-15T13:01:25Z,48.1,TA120-T246183
1668517288000,2022-11-15T13:01:28Z,70,TA120-T246184
1668517288000,2022-11-15T13:01:28Z,55.6,TA120-T246187
1668517321000,2022-11-15T13:02:01Z,57.9,TA120-T246191
1668517345000,2022-11-15T13:02:25Z,48.2,TA120-T246183
1668517348000,2022-11-15T13:02:28Z,72.8,TA120-T246184
1668517348000,2022-11-15T13:02:28Z,52.7,TA120-T246187
1668517381000,2022-11-15T13:03:01Z,56.6,TA120-T246191
1668517405000,2022-11-15T13:03:25Z,48.5,TA120-T246183
1668517408000,2022-11-15T13:03:28Z,71.2,TA120-T246184
1668517408000,2022-11-15T13:03:28Z,55.6,TA120-T246187
1668517441000,2022-11-15T13:04:01Z,56.5,TA120-T246191
1668517465000,2022-11-15T13:04:25Z,49.6,TA120-T246183
1668517468000,2022-11-15T13:04:28Z,70,TA120-T246184
1668517468000,2022-11-15T13:04:28Z,57.2,TA120-T246187
1668517501000,2022-11-15T13:05:01Z,58.6,TA120-T246191
1668517525000,2022-11-15T13:05:25Z,48.2,TA120-T246183
1668517528000,2022-11-15T13:05:28Z,73.8,TA120-T246184
1668517528000,2022-11-15T13:05:28Z,56.9,TA120-T246187
1668517561000,2022-11-15T13:06:01Z,58.7,TA120-T246191
1668517585000,2022-11-15T13:06:25Z,48,TA120-T246183
1668517588000,2022-11-15T13:06:28Z,67.2,TA120-T246184
1668517588000,2022-11-15T13:06:28Z,54.5,TA120-T246187
1668517621000,2022-11-15T13:07:01Z,58.7,TA120-T246191
1668517645000,2022-11-15T13:07:25Z,48.1,TA120-T246183
1668517648000,2022-11-15T13:07:28Z,75.6,TA120-T246184
1668517648000,2022-11-15T13:07:28Z,55.8,TA120-T246187
1668517681000,2022-11-15T13:08:01Z,58.5,TA120-T246191
1668517705000,2022-11-15T13:08:25Z,48.3,TA120-T246183
1668517708000,2022-11-15T13:08:28Z,72.1,TA120-T246184
1668517708000,2022-11-15T13:08:28Z,55.6,TA120-T246187
1668517741000,2022-11-15T13:09:01Z,58.1,TA120-T246191
1668517765000,2022-11-15T13:09:25Z,48.2,TA120-T246183
1668517768000,2022-11-15T13:09:28Z,67.7,TA120-T246184
1668517768000,2022-11-15T13:09:28Z,55.1,TA120-T246187
1668517801000,2022-11-15T13:10:01Z,53.4,TA120-T246191
1668517825000,2022-11-15T13:10:25Z,48.2,TA120-T246183
1668517828000,2022-11-15T13:10:28Z,72.6,TA120-T246184
1668517828000,2022-11-15T13:10:28Z,55.1,TA120-T246187
1668517861000,2022-11-15T13:11:01Z,59.4,TA120-T246191
1668517885000,2022-11-15T13:11:25Z,48.1,TA120-T246183
1668517888000,2022-11-15T13:11:28Z,72.9,TA120-T246184
1668517888000,2022-11-15T13:11:28Z,55.6,TA120-T246187
1668517921000,2022-11-15T13:12:01Z,57.6,TA120-T246191
1668517945000,2022-11-15T13:12:25Z,48.1,TA120-T246183
1668517948000,2022-11-15T13:12:28Z,73,TA120-T246184
1668517948000,2022-11-15T13:12:28Z,55.8,TA120-T246187
1668517981000,2022-11-15T13:13:01Z,58.1,TA120-T246191
1668518005000,2022-11-15T13:13:25Z,48,TA120-T246183
1668518008000,2022-11-15T13:13:28Z,74.4,TA120-T246184
1668518008000,2022-11-15T13:13:28Z,54,TA120-T246187
1668518041000,2022-11-15T13:14:01Z,58,TA120-T246191
1668518065000,2022-11-15T13:14:25Z,48.2,TA120-T246183
1668518068000,2022-11-15T13:14:28Z,74.2,TA120-T246184
1668518068000,2022-11-15T13:14:28Z,56.1,TA120-T246187
1668518104000,2022-11-15T13:15:04Z,60.8,TA120-T246191
1668518125000,2022-11-15T13:15:25Z,48.3,TA120-T246183
1668518128000,2022-11-15T13:15:28Z,70.3,TA120-T246184
1668518128000,2022-11-15T13:15:28Z,55.7,TA120-T246187
1668518164000,2022-11-15T13:16:04Z,57.5,TA120-T246191
1668518185000,2022-11-15T13:16:25Z,48.4,TA120-T246183
1668518188000,2022-11-15T13:16:28Z,71.2,TA120-T246184
1668518188000,2022-11-15T13:16:28Z,54.5,TA120-T246187
1668518224000,2022-11-15T13:17:04Z,57.4,TA120-T246191
1668518245000,2022-11-15T13:17:25Z,48.3,TA120-T246183
1668518248000,2022-11-15T13:17:28Z,71.7,TA120-T246184
1668518248000,2022-11-15T13:17:28Z,55.1,TA120-T246187
1668518284000,2022-11-15T13:18:04Z,57.3,TA120-T246191
1668518305000,2022-11-15T13:18:25Z,48.1,TA120-T246183
1668518308000,2022-11-15T13:18:28Z,72.7,TA120-T246184
1668518308000,2022-11-15T13:18:28Z,56.7,TA120-T246187
1668518344000,2022-11-15T13:19:04Z,57.9,TA120-T246191
1668518365000,2022-11-15T13:19:25Z,48,TA120-T246183
1668518368000,2022-11-15T13:19:28Z,73.2,TA120-T246184
1668518368000,2022-11-15T13:19:28Z,58,TA120-T246187
1668518404000,2022-11-15T13:20:04Z,58.4,TA120-T246191
1668518425000,2022-11-15T13:20:25Z,48.2,TA120-T246183
1668518428000,2022-11-15T13:20:28Z,71.7,TA120-T246184
1668518428000,2022-11-15T13:20:28Z,56,TA120-T246187
1668518464000,2022-11-15T13:21:04Z,59.1,TA120-T246191
1668518485000,2022-11-15T13:21:25Z,48.3,TA120-T246183
1668518488000,2022-11-15T13:21:28Z,69.4,TA120-T246184
1668518488000,2022-11-15T13:21:28Z,55.5,TA120-T246187
1668518524000,2022-11-15T13:22:04Z,54.7,TA120-T246191
1668518545000,2022-11-15T13:22:25Z,48.2,TA120-T246183
1668518548000,2022-11-15T13:22:28Z,72.7,TA120-T246184
1668518548000,2022-11-15T13:22:28Z,56.5,TA120-T246187
1668518584000,2022-11-15T13:23:04Z,58.6,TA120-T246191
1668518605000,2022-11-15T13:23:25Z,48.3,TA120-T246183
1668518608000,2022-11-15T13:23:28Z,71.6,TA120-T246184
1668518608000,2022-11-15T13:23:28Z,58.9,TA120-T246187
1668518644000,2022-11-15T13:24:04Z,58.4,TA120-T246191
1668518665000,2022-11-15T13:24:25Z,48.1,TA120-T246183
1668518668000,2022-11-15T13:24:28Z,72.7,TA120-T246184
1668518668000,2022-11-15T13:24:28Z,57.5,TA120-T246187
1668518704000,2022-11-15T13:25:04Z,54.7,TA120-T246191
1668518725000,2022-11-15T13:25:25Z,48.3,TA120-T246183
1668518728000,2022-11-15T13:25:28Z,72.1,TA120-T246184
1668518728000,2022-11-15T13:25:28Z,56,TA120-T246187
1668518764000,2022-11-15T13:26:04Z,54.8,TA120-T246191
1668518785000,2022-11-15T13:26:25Z,48.2,TA120-T246183
1668518788000,2022-11-15T13:26:28Z,72.5,TA120-T246184
1668518788000,2022-11-15T13:26:28Z,55.7,TA120-T246187
1668518824000,2022-11-15T13:27:04Z,58.5,TA120-T246191
1668518845000,2022-11-15T13:27:25Z,48,TA120-T246183
1668518848000,2022-11-15T13:27:28Z,70.7,TA120-T246184
1668518848000,2022-11-15T13:27:28Z,57.4,TA120-T246187
1668518884000,2022-11-15T13:28:04Z,59.3,TA120-T246191
1668518905000,2022-11-15T13:28:25Z,48,TA120-T246183
1668518908000,2022-11-15T13:28:28Z,73.2,TA120-T246184
1668518908000,2022-11-15T13:28:28Z,55.5,TA120-T246187
1668518944000,2022-11-15T13:29:04Z,60.4,TA120-T246191
1668518965000,2022-11-15T13:29:25Z,48.2,TA120-T246183
1668518968000,2022-11-15T13:29:28Z,72.6,TA120-T246184
1668518968000,2022-11-15T13:29:28Z,56.5,TA120-T246187
1668519004000,2022-11-15T13:30:04Z,57.4,TA120-T246191
1668519025000,2022-11-15T13:30:25Z,48.4,TA120-T246183
1668519028000,2022-11-15T13:30:28Z,71.3,TA120-T246184
1668519028000,2022-11-15T13:30:28Z,56,TA120-T246187
1668519064000,2022-11-15T13:31:04Z,60.8,TA120-T246191
1668519085000,2022-11-15T13:31:25Z,48.3,TA120-T246183
1668519088000,2022-11-15T13:31:28Z,73.8,TA120-T246184
1668519088000,2022-11-15T13:31:28Z,56.6,TA120-T246187
1668519124000,2022-11-15T13:32:04Z,58.1,TA120-T246191
1668519145000,2022-11-15T13:32:25Z,48.1,TA120-T246183
1668519148000,2022-11-15T13:32:28Z,72.1,TA120-T246184
1668519148000,2022-11-15T13:32:28Z,56.2,TA120-T246187
1668519184000,2022-11-15T13:33:04Z,57.9,TA120-T246191
1668519205000,2022-11-15T13:33:25Z,48.1,TA120-T246183
1668519208000,2022-11-15T13:33:28Z,68.5,TA120-T246184
1668519208000,2022-11-15T13:33:28Z,55.8,TA120-T246187
1668519244000,2022-11-15T13:34:04Z,58.9,TA120-T246191
1668519265000,2022-11-15T13:34:25Z,48.2,TA120-T246183
1668519268000,2022-11-15T13:34:28Z,71.7,TA120-T246184
1668519268000,2022-11-15T13:34:28Z,57.9,TA120-T246187
1668519304000,2022-11-15T13:35:04Z,58.6,TA120-T246191
1668519325000,2022-11-15T13:35:25Z,48.2,TA120-T246183
1668519328000,2022-11-15T13:35:28Z,74.5,TA120-T246184
1668519328000,2022-11-15T13:35:28Z,57.5,TA120-T246187
1668519364000,2022-11-15T13:36:04Z,57.2,TA120-T246191
1668519385000,2022-11-15T13:36:25Z,48.2,TA120-T246183
1668519388000,2022-11-15T13:36:28Z,71.1,TA120-T246184
1668519388000,2022-11-15T13:36:28Z,58.6,TA120-T246187
1668519424000,2022-11-15T13:37:04Z,57.8,TA120-T246191
1668519445000,2022-11-15T13:37:25Z,48.3,TA120-T246183
1668519448000,2022-11-15T13:37:28Z,69.1,TA120-T246184
1668519448000,2022-11-15T13:37:28Z,54.8,TA120-T246187
1668519484000,2022-11-15T13:38:04Z,58.8,TA120-T246191
1668519505000,2022-11-15T13:38:25Z,48.2,TA120-T246183
1668519508000,2022-11-15T13:38:28Z,55.8,TA120-T246187
1668519513000,2022-11-15T13:38:33Z,71.8,TA120-T246184
1668519544000,2022-11-15T13:39:04Z,59,TA120-T246191
1668519565000,2022-11-15T13:39:25Z,48.2,TA120-T246183
1668519568000,2022-11-15T13:39:28Z,57.1,TA120-T246187
1668519573000,2022-11-15T13:39:33Z,75,TA120-T246184
1668519604000,2022-11-15T13:40:04Z,59.3,TA120-T246191
1668519625000,2022-11-15T13:40:25Z,48.4,TA120-T246183
1668519628000,2022-11-15T13:40:28Z,56.5,TA120-T246187
1668519633000,2022-11-15T13:40:33Z,73.8,TA120-T246184
1668519664000,2022-11-15T13:41:04Z,57.7,TA120-T246191
1668519685000,2022-11-15T13:41:25Z,48.2,TA120-T246183
1668519688000,2022-11-15T13:41:28Z,57.3,TA120-T246187
1668519693000,2022-11-15T13:41:33Z,74.5,TA120-T246184
1668519724000,2022-11-15T13:42:04Z,58.6,TA120-T246191
1668519745000,2022-11-15T13:42:25Z,48.2,TA120-T246183
1668519748000,2022-11-15T13:42:28Z,58.2,TA120-T246187
1668519753000,2022-11-15T13:42:33Z,71.2,TA120-T246184
1668519784000,2022-11-15T13:43:04Z,59.8,TA120-T246191
1668519805000,2022-11-15T13:43:25Z,48.2,TA120-T246183
1668519808000,2022-11-15T13:43:28Z,57,TA120-T246187
1668519813000,2022-11-15T13:43:33Z,71.7,TA120-T246184
1668519844000,2022-11-15T13:44:04Z,59.3,TA120-T246191
1668519865000,2022-11-15T13:44:25Z,48.2,TA120-T246183
1668519868000,2022-11-15T13:44:28Z,58.3,TA120-T246187
1668519873000,2022-11-15T13:44:33Z,73.7,TA120-T246184
1668519904000,2022-11-15T13:45:04Z,57.5,TA120-T246191
1668519925000,2022-11-15T13:45:25Z,48.3,TA120-T246183
1668519928000,2022-11-15T13:45:28Z,58.8,TA120-T246187
1668519933000,2022-11-15T13:45:33Z,70.7,TA120-T246184
1668519964000,2022-11-15T13:46:04Z,55.6,TA120-T246191
1668519985000,2022-11-15T13:46:25Z,48.1,TA120-T246183
1668519988000,2022-11-15T13:46:28Z,54.3,TA120-T246187
1668519993000,2022-11-15T13:46:33Z,73.7,TA120-T246184
1668520024000,2022-11-15T13:47:04Z,53.3,TA120-T246191
1668520045000,2022-11-15T13:47:25Z,48.3,TA120-T246183
1668520048000,2022-11-15T13:47:28Z,54.7,TA120-T246187
1668520053000,2022-11-15T13:47:33Z,70.1,TA120-T246184
1668520084000,2022-11-15T13:48:04Z,56.7,TA120-T246191
1668520105000,2022-11-15T13:48:25Z,48.4,TA120-T246183
1668520108000,2022-11-15T13:48:28Z,55.6,TA120-T246187
1668520113000,2022-11-15T13:48:33Z,70.6,TA120-T246184
1668520144000,2022-11-15T13:49:04Z,60.3,TA120-T246191
1668520165000,2022-11-15T13:49:25Z,48.2,TA120-T246183
1668520168000,2022-11-15T13:49:28Z,54.9,TA120-T246187
1668520173000,2022-11-15T13:49:33Z,73.6,TA120-T246184
1668520204000,2022-11-15T13:50:04Z,54.1,TA120-T246191
1668520225000,2022-11-15T13:50:25Z,48.2,TA120-T246183
1668520228000,2022-11-15T13:50:28Z,54.7,TA120-T246187
1668520233000,2022-11-15T13:50:33Z,72,TA120-T246184
1668520264000,2022-11-15T13:51:04Z,56.6,TA120-T246191
1668520285000,2022-11-15T13:51:25Z,48.3,TA120-T246183
1668520288000,2022-11-15T13:51:28Z,54.7,TA120-T246187
1668520293000,2022-11-15T13:51:33Z,71.3,TA120-T246184
1668520324000,2022-11-15T13:52:04Z,54.3,TA120-T246191
1668520345000,2022-11-15T13:52:25Z,48.2,TA120-T246183
1668520348000,2022-11-15T13:52:28Z,55.6,TA120-T246187
1668520353000,2022-11-15T13:52:33Z,70.5,TA120-T246184
1668520384000,2022-11-15T13:53:04Z,57,TA120-T246191
1668520405000,2022-11-15T13:53:25Z,48.2,TA120-T246183
1668520408000,2022-11-15T13:53:28Z,58.5,TA120-T246187
1668520413000,2022-11-15T13:53:33Z,73.6,TA120-T246184
1668520444000,2022-11-15T13:54:04Z,59.3,TA120-T246191
1668520465000,2022-11-15T13:54:25Z,48.2,TA120-T246183
1668520468000,2022-11-15T13:54:28Z,55.4,TA120-T246187
1668520473000,2022-11-15T13:54:33Z,70.3,TA120-T246184
1668520504000,2022-11-15T13:55:04Z,59.7,TA120-T246191
1668520525000,2022-11-15T13:55:25Z,48.2,TA120-T246183
1668520528000,2022-11-15T13:55:28Z,55.1,TA120-T246187
1668520533000,2022-11-15T13:55:33Z,68.5,TA120-T246184
1668520564000,2022-11-15T13:56:04Z,57.5,TA120-T246191
1668520585000,2022-11-15T13:56:25Z,48.3,TA120-T246183
1668520588000,2022-11-15T13:56:28Z,57,TA120-T246187
1668520593000,2022-11-15T13:56:33Z,69.4,TA120-T246184
1668520624000,2022-11-15T13:57:04Z,58.6,TA120-T246191
1668520645000,2022-11-15T13:57:25Z,48.3,TA120-T246183
1668520648000,2022-11-15T13:57:28Z,55.4,TA120-T246187
1668520653000,2022-11-15T13:57:33Z,71.5,TA120-T246184
1668520684000,2022-11-15T13:58:04Z,57.1,TA120-T246191
1668520705000,2022-11-15T13:58:25Z,48,TA120-T246183
1668520708000,2022-11-15T13:58:28Z,54.2,TA120-T246187
1668520713000,2022-11-15T13:58:33Z,73.4,TA120-T246184
1668520744000,2022-11-15T13:59:04Z,58.3,TA120-T246191
1668520765000,2022-11-15T13:59:25Z,48.2,TA120-T246183
1668520768000,2022-11-15T13:59:28Z,56.3,TA120-T246187
1668520773000,2022-11-15T13:59:33Z,73.9,TA120-T246184
1668520804000,2022-11-15T14:00:04Z,58.6,TA120-T246191
1668520825000,2022-11-15T14:00:25Z,48.2,TA120-T246183
1668520828000,2022-11-15T14:00:28Z,57.1,TA120-T246187
1668520833000,2022-11-15T14:00:33Z,70.5,TA120-T246184
1668520864000,2022-11-15T14:01:04Z,55.5,TA120-T246191
1668520885000,2022-11-15T14:01:25Z,48.3,TA120-T246183
1668520888000,2022-11-15T14:01:28Z,57,TA120-T246187
1668520893000,2022-11-15T14:01:33Z,74.8,TA120-T246184
1668520924000,2022-11-15T14:02:04Z,54.9,TA120-T246191
1668520945000,2022-11-15T14:02:25Z,48.2,TA120-T246183
1668520948000,2022-11-15T14:02:28Z,56.9,TA120-T246187
1668520953000,2022-11-15T14:02:33Z,70.5,TA120-T246184
1668520984000,2022-11-15T14:03:04Z,54.6,TA120-T246191
1668521005000,2022-11-15T14:03:25Z,48.2,TA120-T246183
1668521008000,2022-11-15T14:03:28Z,57.6,TA120-T246187
1668521013000,2022-11-15T14:03:33Z,72.1,TA120-T246184
1668521044000,2022-11-15T14:04:04Z,56.6,TA120-T246191
1668521065000,2022-11-15T14:04:25Z,48.3,TA120-T246183
1668521068000,2022-11-15T14:04:28Z,58.4,TA120-T246187
1668521073000,2022-11-15T14:04:33Z,71,TA120-T246184
1668521104000,2022-11-15T14:05:04Z,59.1,TA120-T246191
1668521125000,2022-11-15T14:05:25Z,48.2,TA120-T246183
1668521128000,2022-11-15T14:05:28Z,57.6,TA120-T246187
1668521133000,2022-11-15T14:05:33Z,71.5,TA120-T246184
1668521164000,2022-11-15T14:06:04Z,59.6,TA120-T246191
1668521185000,2022-11-15T14:06:25Z,48.3,TA120-T246183
1668521188000,2022-11-15T14:06:28Z,55.3,TA120-T246187
1668521193000,2022-11-15T14:06:33Z,74.1,TA120-T246184
1668521224000,2022-11-15T14:07:04Z,52.8,TA120-T246191
1668521245000,2022-11-15T14:07:25Z,48.1,TA120-T246183
1668521248000,2022-11-15T14:07:28Z,55.8,TA120-T246187
1668521253000,2022-11-15T14:07:33Z,72.1,TA120-T246184
1668521284000,2022-11-15T14:08:04Z,57.5,TA120-T246191
1668521305000,2022-11-15T14:08:25Z,48.2,TA120-T246183
1668521308000,2022-11-15T14:08:28Z,54.8,TA120-T246187
1668521313000,2022-11-15T14:08:33Z,72,TA120-T246184
1668521344000,2022-11-15T14:09:04Z,56.6,TA120-T246191
1668521365000,2022-11-15T14:09:25Z,48.1,TA120-T246183
1668521368000,2022-11-15T14:09:28Z,54.6,TA120-T246187
1668521373000,2022-11-15T14:09:33Z,69.5,TA120-T246184
1668521404000,2022-11-15T14:10:04Z,55.3,TA120-T246191
1668521425000,2022-11-15T14:10:25Z,48,TA120-T246183
1668521428000,2022-11-15T14:10:28Z,56,TA120-T246187
1668521433000,2022-11-15T14:10:33Z,72.8,TA120-T246184
1668521464000,2022-11-15T14:11:04Z,54.3,TA120-T246191
1668521485000,2022-11-15T14:11:25Z,48.2,TA120-T246183
1668521488000,2022-11-15T14:11:28Z,55.6,TA120-T246187
1668521493000,2022-11-15T14:11:33Z,72,TA120-T246184
