time,readable_time,dBA,dev-id
1659964464000,2022-08-08T13:14:24Z,69.5,TA120-T246184
1659964485000,2022-08-08T13:14:45Z,61.7,TA120-T246187
1659964493000,2022-08-08T13:14:53Z,55.2,TA120-T246191
1659964501000,2022-08-08T13:15:01Z,62.2,TA120-T246183
1659964524000,2022-08-08T13:15:24Z,68,TA120-T246184
1659964545000,2022-08-08T13:15:45Z,59.8,TA120-T246187
1659964553000,2022-08-08T13:15:53Z,54.8,TA120-T246191
1659964561000,2022-08-08T13:16:01Z,61.1,TA120-T246183
1659964584000,2022-08-08T13:16:24Z,69.9,TA120-T246184
1659964605000,2022-08-08T13:16:45Z,59.3,TA120-T246187
1659964613000,2022-08-08T13:16:53Z,54.9,TA120-T246191
1659964621000,2022-08-08T13:17:01Z,45.5,TA120-T246183
1659964644000,2022-08-08T13:17:24Z,70.4,TA120-T246184
1659964665000,2022-08-08T13:17:45Z,60.1,TA120-T246187
1659964673000,2022-08-08T13:17:53Z,54.5,TA120-T246191
1659964681000,2022-08-08T13:18:01Z,45.4,TA120-T246183
1659964704000,2022-08-08T13:18:24Z,80.6,TA120-T246184
1659964725000,2022-08-08T13:18:45Z,59.6,TA120-T246187
1659964733000,2022-08-08T13:18:53Z,53.3,TA120-T246191
1659964741000,2022-08-08T13:19:01Z,47.2,TA120-T246183
1659964764000,2022-08-08T13:19:24Z,67.6,TA120-T246184
1659964785000,2022-08-08T13:19:45Z,59.8,TA120-T246187
1659964793000,2022-08-08T13:19:53Z,55.9,TA120-T246191
1659964801000,2022-08-08T13:20:01Z,47.8,TA120-T246183
1659964824000,2022-08-08T13:20:24Z,68.3,TA120-T246184
1659964845000,2022-08-08T13:20:45Z,58.9,TA120-T246187
1659964853000,2022-08-08T13:20:53Z,57.2,TA120-T246191
1659964861000,2022-08-08T13:21:01Z,46.5,TA120-T246183
1659964884000,2022-08-08T13:21:24Z,71.9,TA120-T246184
1659964905000,2022-08-08T13:21:45Z,59.2,TA120-T246187
1659964913000,2022-08-08T13:21:53Z,53.1,TA120-T246191
1659964921000,2022-08-08T13:22:01Z,45.1,TA120-T246183
1659964944000,2022-08-08T13:22:24Z,72,TA120-T246184
1659964965000,2022-08-08T13:22:45Z,59.7,TA120-T246187
1659964973000,2022-08-08T13:22:53Z,54.9,TA120-T246191
1659964981000,2022-08-08T13:23:01Z,45.1,TA120-T246183
1659965004000,2022-08-08T13:23:24Z,71.4,TA120-T246184
1659965025000,2022-08-08T13:23:45Z,61.2,TA120-T246187
1659965033000,2022-08-08T13:23:53Z,53.1,TA120-T246191
1659965041000,2022-08-08T13:24:01Z,45.5,TA120-T246183
1659965064000,2022-08-08T13:24:24Z,70.4,TA120-T246184
1659965085000,2022-08-08T13:24:45Z,60.9,TA120-T246187
1659965093000,2022-08-08T13:24:53Z,53.5,TA120-T246191
1659965101000,2022-08-08T13:25:01Z,44.9,TA120-T246183
1659965124000,2022-08-08T13:25:24Z,69.3,TA120-T246184
1659965145000,2022-08-08T13:25:45Z,60.3,TA120-T246187
1659965153000,2022-08-08T13:25:53Z,55.4,TA120-T246191
1659965161000,2022-08-08T13:26:01Z,44.8,TA120-T246183
1659965184000,2022-08-08T13:26:24Z,68.8,TA120-T246184
1659965205000,2022-08-08T13:26:45Z,59.5,TA120-T246187
1659965213000,2022-08-08T13:26:53Z,57.8,TA120-T246191
1659965221000,2022-08-08T13:27:01Z,44.7,TA120-T246183
1659965244000,2022-08-08T13:27:24Z,71.5,TA120-T246184
1659965265000,2022-08-08T13:27:45Z,60,TA120-T246187
1659965273000,2022-08-08T13:27:53Z,65.6,TA120-T246191
1659965281000,2022-08-08T13:28:01Z,48.4,TA120-T246183
1659965304000,2022-08-08T13:28:24Z,69.8,TA120-T246184
1659965325000,2022-08-08T13:28:45Z,59.9,TA120-T246187
1659965333000,2022-08-08T13:28:53Z,56.1,TA120-T246191
1659965341000,2022-08-08T13:29:01Z,44.9,TA120-T246183
1659965364000,2022-08-08T13:29:24Z,69.9,TA120-T246184
1659965385000,2022-08-08T13:29:45Z,59.3,TA120-T246187
1659965393000,2022-08-08T13:29:53Z,56.9,TA120-T246191
1659965401000,2022-08-08T13:30:01Z,51.8,TA120-T246183
1659965424000,2022-08-08T13:30:24Z,71.6,TA120-T246184
1659965445000,2022-08-08T13:30:45Z,59.2,TA120-T246187
1659965453000,2022-08-08T13:30:53Z,55.1,TA120-T246191
1659965461000,2022-08-08T13:31:01Z,52.6,TA120-T246183
1659965484000,2022-08-08T13:31:24Z,69.3,TA120-T246184
1659965505000,2022-08-08T13:31:45Z,59.5,TA120-T246187
1659965513000,2022-08-08T13:31:53Z,54,TA120-T246191
1659965521000,2022-08-08T13:32:01Z,52.7,TA120-T246183
1659965544000,2022-08-08T13:32:24Z,69,TA120-T246184
1659965565000,2022-08-08T13:32:45Z,59.2,TA120-T246187
1659965573000,2022-08-08T13:32:53Z,52.4,TA120-T246191
1659965581000,2022-08-08T13:33:01Z,46.6,TA120-T246183
1659965604000,2022-08-08T13:33:24Z,69.7,TA120-T246184
1659965625000,2022-08-08T13:33:45Z,58.7,TA120-T246187
1659965633000,2022-08-08T13:33:53Z,51,TA120-T246191
1659965641000,2022-08-08T13:34:01Z,51.6,TA120-T246183
1659965664000,2022-08-08T13:34:24Z,72.7,TA120-T246184
1659965685000,2022-08-08T13:34:45Z,59.4,TA120-T246187
1659965693000,2022-08-08T13:34:53Z,54.8,TA120-T246191
1659965701000,2022-08-08T13:35:01Z,44.2,TA120-T246183
1659965724000,2022-08-08T13:35:24Z,70.5,TA120-T246184
1659965745000,2022-08-08T13:35:45Z,59.6,TA120-T246187
1659965753000,2022-08-08T13:35:53Z,56.9,TA120-T246191
1659965761000,2022-08-08T13:36:01Z,44,TA120-T246183
1659965784000,2022-08-08T13:36:24Z,67.4,TA120-T246184
1659965805000,2022-08-08T13:36:45Z,60.6,TA120-T246187
1659965813000,2022-08-08T13:36:53Z,54.5,TA120-T246191
1659965821000,2022-08-08T13:37:01Z,44.1,TA120-T246183
1659965844000,2022-08-08T13:37:24Z,72.1,TA120-T246184
1659965865000,2022-08-08T13:37:45Z,60.9,TA120-T246187
1659965873000,2022-08-08T13:37:53Z,54.2,TA120-T246191
1659965881000,2022-08-08T13:38:01Z,44.3,TA120-T246183
1659965904000,2022-08-08T13:38:24Z,67,TA120-T246184
1659965925000,2022-08-08T13:38:45Z,59.4,TA120-T246187
1659965933000,2022-08-08T13:38:53Z,53.4,TA120-T246191
1659965941000,2022-08-08T13:39:01Z,44.6,TA120-T246183
1659965964000,2022-08-08T13:39:24Z,68.9,TA120-T246184
1659965985000,2022-08-08T13:39:45Z,59.8,TA120-T246187
1659965993000,2022-08-08T13:39:53Z,56.6,TA120-T246191
1659966001000,2022-08-08T13:40:01Z,44.4,TA120-T246183
1659966024000,2022-08-08T13:40:24Z,72.9,TA120-T246184
1659966045000,2022-08-08T13:40:45Z,58.5,TA120-T246187
1659966053000,2022-08-08T13:40:53Z,55.8,TA120-T246191
1659966061000,2022-08-08T13:41:01Z,44.2,TA120-T246183
1659966084000,2022-08-08T13:41:24Z,69.3,TA120-T246184
1659966105000,2022-08-08T13:41:45Z,59.8,TA120-T246187
1659966113000,2022-08-08T13:41:53Z,53.4,TA120-T246191
1659966121000,2022-08-08T13:42:01Z,44.1,TA120-T246183
1659966144000,2022-08-08T13:42:24Z,70.5,TA120-T246184
1659966165000,2022-08-08T13:42:45Z,59.7,TA120-T246187
1659966173000,2022-08-08T13:42:53Z,55.1,TA120-T246191
1659966181000,2022-08-08T13:43:01Z,44.9,TA120-T246183
1659966204000,2022-08-08T13:43:24Z,67.6,TA120-T246184
1659966225000,2022-08-08T13:43:45Z,59.4,TA120-T246187
1659966233000,2022-08-08T13:43:53Z,56.3,TA120-T246191
1659966241000,2022-08-08T13:44:01Z,53.8,TA120-T246183
1659966264000,2022-08-08T13:44:24Z,71,TA120-T246184
1659966285000,2022-08-08T13:44:45Z,59.1,TA120-T246187
1659966293000,2022-08-08T13:44:53Z,60.9,TA120-T246191
1659966301000,2022-08-08T13:45:01Z,45.2,TA120-T246183
1659966324000,2022-08-08T13:45:24Z,70.5,TA120-T246184
1659966345000,2022-08-08T13:45:45Z,58.8,TA120-T246187
1659966353000,2022-08-08T13:45:53Z,54.2,TA120-T246191
1659966361000,2022-08-08T13:46:01Z,44.1,TA120-T246183
1659966384000,2022-08-08T13:46:24Z,70.7,TA120-T246184
1659966405000,2022-08-08T13:46:45Z,59,TA120-T246187
1659966413000,2022-08-08T13:46:53Z,53.8,TA120-T246191
1659966421000,2022-08-08T13:47:01Z,44.2,TA120-T246183
1659966444000,2022-08-08T13:47:24Z,70.3,TA120-T246184
1659966465000,2022-08-08T13:47:45Z,59.7,TA120-T246187
1659966473000,2022-08-08T13:47:53Z,54.1,TA120-T246191
1659966481000,2022-08-08T13:48:01Z,44.6,TA120-T246183
1659966504000,2022-08-08T13:48:24Z,70.7,TA120-T246184
1659966525000,2022-08-08T13:48:45Z,59.3,TA120-T246187
1659966533000,2022-08-08T13:48:53Z,56.5,TA120-T246191
1659966541000,2022-08-08T13:49:01Z,44.5,TA120-T246183
1659966564000,2022-08-08T13:49:24Z,71.6,TA120-T246184
1659966585000,2022-08-08T13:49:45Z,59.1,TA120-T246187
1659966593000,2022-08-08T13:49:53Z,54.6,TA120-T246191
1659966601000,2022-08-08T13:50:01Z,44.4,TA120-T246183
1659966624000,2022-08-08T13:50:24Z,70,TA120-T246184
1659966645000,2022-08-08T13:50:45Z,58.9,TA120-T246187
1659966653000,2022-08-08T13:50:53Z,54.8,TA120-T246191
1659966661000,2022-08-08T13:51:01Z,44.9,TA120-T246183
1659966684000,2022-08-08T13:51:24Z,67,TA120-T246184
1659966705000,2022-08-08T13:51:45Z,59.2,TA120-T246187
1659966713000,2022-08-08T13:51:53Z,54,TA120-T246191
1659966721000,2022-08-08T13:52:01Z,44.6,TA120-T246183
1659966744000,2022-08-08T13:52:24Z,71.9,TA120-T246184
1659966765000,2022-08-08T13:52:45Z,59.9,TA120-T246187
1659966773000,2022-08-08T13:52:53Z,54.9,TA120-T246191
1659966781000,2022-08-08T13:53:01Z,46.5,TA120-T246183
1659966804000,2022-08-08T13:53:24Z,69.3,TA120-T246184
1659966825000,2022-08-08T13:53:45Z,58.8,TA120-T246187
1659966833000,2022-08-08T13:53:53Z,53.6,TA120-T246191
1659966841000,2022-08-08T13:54:01Z,45.8,TA120-T246183
1659966864000,2022-08-08T13:54:24Z,70.4,TA120-T246184
1659966885000,2022-08-08T13:54:45Z,60.7,TA120-T246187
1659966893000,2022-08-08T13:54:53Z,54.9,TA120-T246191
1659966901000,2022-08-08T13:55:01Z,45.2,TA120-T246183
1659966924000,2022-08-08T13:55:24Z,70.6,TA120-T246184
1659966945000,2022-08-08T13:55:45Z,58.4,TA120-T246187
1659966953000,2022-08-08T13:55:53Z,55,TA120-T246191
1659966961000,2022-08-08T13:56:01Z,45,TA120-T246183
1659966984000,2022-08-08T13:56:24Z,67.7,TA120-T246184
1659967005000,2022-08-08T13:56:45Z,59.1,TA120-T246187
1659967013000,2022-08-08T13:56:53Z,55.3,TA120-T246191
1659967021000,2022-08-08T13:57:01Z,52.5,TA120-T246183
1659967044000,2022-08-08T13:57:24Z,71.4,TA120-T246184
1659967065000,2022-08-08T13:57:45Z,61.7,TA120-T246187
1659967073000,2022-08-08T13:57:53Z,49.8,TA120-T246191
1659967081000,2022-08-08T13:58:01Z,44.6,TA120-T246183
1659967104000,2022-08-08T13:58:24Z,69.6,TA120-T246184
1659967125000,2022-08-08T13:58:45Z,58.6,TA120-T246187
1659967133000,2022-08-08T13:58:53Z,54.8,TA120-T246191
1659967141000,2022-08-08T13:59:01Z,44.6,TA120-T246183
1659967164000,2022-08-08T13:59:24Z,71.4,TA120-T246184
1659967185000,2022-08-08T13:59:45Z,59.1,TA120-T246187
1659967193000,2022-08-08T13:59:53Z,57.1,TA120-T246191
1659967201000,2022-08-08T14:00:01Z,44.5,TA120-T246183
1659967224000,2022-08-08T14:00:24Z,70.9,TA120-T246184
1659967245000,2022-08-08T14:00:45Z,58.3,TA120-T246187
1659967253000,2022-08-08T14:00:53Z,53.6,TA120-T246191
1659967261000,2022-08-08T14:01:01Z,44.9,TA120-T246183
1659967284000,2022-08-08T14:01:24Z,71.5,TA120-T246184
1659967305000,2022-08-08T14:01:45Z,60.5,TA120-T246187
1659967313000,2022-08-08T14:01:53Z,55.2,TA120-T246191
1659967321000,2022-08-08T14:02:01Z,46.3,TA120-T246183
1659967344000,2022-08-08T14:02:24Z,68,TA120-T246184
1659967365000,2022-08-08T14:02:45Z,59,TA120-T246187
1659967373000,2022-08-08T14:02:53Z,56.5,TA120-T246191
1659967381000,2022-08-08T14:03:01Z,62.7,TA120-T246183
1659967404000,2022-08-08T14:03:24Z,65.5,TA120-T246184
1659967425000,2022-08-08T14:03:45Z,58.5,TA120-T246187
1659967433000,2022-08-08T14:03:53Z,53.3,TA120-T246191
1659967441000,2022-08-08T14:04:01Z,51.9,TA120-T246183
1659967464000,2022-08-08T14:04:24Z,70.8,TA120-T246184
1659967485000,2022-08-08T14:04:45Z,59.2,TA120-T246187
1659967493000,2022-08-08T14:04:53Z,54.5,TA120-T246191
1659967501000,2022-08-08T14:05:01Z,50.6,TA120-T246183
1659967524000,2022-08-08T14:05:24Z,68.9,TA120-T246184
1659967545000,2022-08-08T14:05:45Z,58.1,TA120-T246187
1659967553000,2022-08-08T14:05:53Z,53.4,TA120-T246191
1659967561000,2022-08-08T14:06:01Z,63.8,TA120-T246183
1659967584000,2022-08-08T14:06:24Z,67.8,TA120-T246184
1659967605000,2022-08-08T14:06:45Z,59.7,TA120-T246187
1659967613000,2022-08-08T14:06:53Z,56.7,TA120-T246191
1659967621000,2022-08-08T14:07:01Z,54.4,TA120-T246183
1659967644000,2022-08-08T14:07:24Z,72.5,TA120-T246184
1659967665000,2022-08-08T14:07:45Z,59.1,TA120-T246187
1659967673000,2022-08-08T14:07:53Z,56.9,TA120-T246191
1659967681000,2022-08-08T14:08:01Z,48,TA120-T246183
1659967704000,2022-08-08T14:08:24Z,68.7,TA120-T246184
1659967725000,2022-08-08T14:08:45Z,57.9,TA120-T246187
1659967733000,2022-08-08T14:08:53Z,54.6,TA120-T246191
1659967741000,2022-08-08T14:09:01Z,50.6,TA120-T246183
1659967764000,2022-08-08T14:09:24Z,68.1,TA120-T246184
1659967785000,2022-08-08T14:09:45Z,59.7,TA120-T246187
1659967793000,2022-08-08T14:09:53Z,54.3,TA120-T246191
1659967801000,2022-08-08T14:10:01Z,52.2,TA120-T246183
1659967824000,2022-08-08T14:10:24Z,69,TA120-T246184
1659967845000,2022-08-08T14:10:45Z,57.9,TA120-T246187
1659967853000,2022-08-08T14:10:53Z,54.2,TA120-T246191
1659967861000,2022-08-08T14:11:01Z,46.8,TA120-T246183
1659967884000,2022-08-08T14:11:24Z,69.2,TA120-T246184
1659967905000,2022-08-08T14:11:45Z,59.8,TA120-T246187
1659967913000,2022-08-08T14:11:53Z,53.1,TA120-T246191
1659967921000,2022-08-08T14:12:01Z,53.4,TA120-T246183
1659967944000,2022-08-08T14:12:24Z,75,TA120-T246184
1659967965000,2022-08-08T14:12:45Z,59.6,TA120-T246187
1659967973000,2022-08-08T14:12:53Z,55.8,TA120-T246191
1659967981000,2022-08-08T14:13:01Z,54.4,TA120-T246183
1659968004000,2022-08-08T14:13:24Z,72.3,TA120-T246184
1659968025000,2022-08-08T14:13:45Z,58.3,TA120-T246187
1659968033000,2022-08-08T14:13:53Z,54.1,TA120-T246191
1659968041000,2022-08-08T14:14:01Z,51.1,TA120-T246183
1659968064000,2022-08-08T14:14:24Z,67.7,TA120-T246184
1659968085000,2022-08-08T14:14:45Z,58.8,TA120-T246187
1659968093000,2022-08-08T14:14:53Z,54.6,TA120-T246191
1659968101000,2022-08-08T14:15:01Z,54,TA120-T246183
1659968124000,2022-08-08T14:15:24Z,66.9,TA120-T246184
1659968145000,2022-08-08T14:15:45Z,60.1,TA120-T246187
1659968153000,2022-08-08T14:15:53Z,53.9,TA120-T246191
1659968161000,2022-08-08T14:16:01Z,57.1,TA120-T246183
1659968184000,2022-08-08T14:16:24Z,68.1,TA120-T246184
1659968205000,2022-08-08T14:16:45Z,59.1,TA120-T246187
1659968213000,2022-08-08T14:16:53Z,57.3,TA120-T246191
1659968221000,2022-08-08T14:17:01Z,57.8,TA120-T246183
1659968244000,2022-08-08T14:17:24Z,68.8,TA120-T246184
1659968265000,2022-08-08T14:17:45Z,59.5,TA120-T246187
1659968273000,2022-08-08T14:17:53Z,51.5,TA120-T246191
1659968281000,2022-08-08T14:18:01Z,58,TA120-T246183
1659968304000,2022-08-08T14:18:24Z,68,TA120-T246184
1659968325000,2022-08-08T14:18:45Z,59.6,TA120-T246187
1659968333000,2022-08-08T14:18:53Z,52.1,TA120-T246191
1659968341000,2022-08-08T14:19:01Z,54.4,TA120-T246183
1659968364000,2022-08-08T14:19:24Z,70,TA120-T246184
1659968385000,2022-08-08T14:19:45Z,60.5,TA120-T246187
1659968393000,2022-08-08T14:19:53Z,54.4,TA120-T246191
1659968401000,2022-08-08T14:20:01Z,52.5,TA120-T246183
1659968424000,2022-08-08T14:20:24Z,67.9,TA120-T246184
1659968445000,2022-08-08T14:20:45Z,60.4,TA120-T246187
1659968453000,2022-08-08T14:20:53Z,55,TA120-T246191
1659968461000,2022-08-08T14:21:01Z,53.7,TA120-T246183
1659968484000,2022-08-08T14:21:24Z,72.6,TA120-T246184
1659968505000,2022-08-08T14:21:45Z,60,TA120-T246187
1659968513000,2022-08-08T14:21:53Z,62.6,TA120-T246191
1659968521000,2022-08-08T14:22:01Z,56.4,TA120-T246183
1659968544000,2022-08-08T14:22:24Z,68.4,TA120-T246184
1659968565000,2022-08-08T14:22:45Z,60.1,TA120-T246187
1659968573000,2022-08-08T14:22:53Z,54.4,TA120-T246191
1659968581000,2022-08-08T14:23:01Z,43.7,TA120-T246183
1659968604000,2022-08-08T14:23:24Z,70,TA120-T246184
1659968625000,2022-08-08T14:23:45Z,59,TA120-T246187
1659968633000,2022-08-08T14:23:53Z,54.9,TA120-T246191
1659968641000,2022-08-08T14:24:01Z,48.6,TA120-T246183
1659968664000,2022-08-08T14:24:24Z,71.2,TA120-T246184
1659968685000,2022-08-08T14:24:45Z,59.8,TA120-T246187
1659968693000,2022-08-08T14:24:53Z,53.8,TA120-T246191
1659968701000,2022-08-08T14:25:01Z,46.9,TA120-T246183
1659968724000,2022-08-08T14:25:24Z,71.9,TA120-T246184
1659968745000,2022-08-08T14:25:45Z,60,TA120-T246187
1659968753000,2022-08-08T14:25:53Z,51.9,TA120-T246191
1659968761000,2022-08-08T14:26:01Z,43.9,TA120-T246183
1659968784000,2022-08-08T14:26:24Z,66,TA120-T246184
1659968805000,2022-08-08T14:26:45Z,59.1,TA120-T246187
1659968813000,2022-08-08T14:26:53Z,55.3,TA120-T246191
1659968821000,2022-08-08T14:27:01Z,45.9,TA120-T246183
1659968844000,2022-08-08T14:27:24Z,69.1,TA120-T246184
1659968865000,2022-08-08T14:27:45Z,58.2,TA120-T246187
1659968873000,2022-08-08T14:27:53Z,54.5,TA120-T246191
1659968881000,2022-08-08T14:28:01Z,46.5,TA120-T246183
1659968904000,2022-08-08T14:28:24Z,68.9,TA120-T246184
1659968925000,2022-08-08T14:28:45Z,59.8,TA120-T246187
1659968933000,2022-08-08T14:28:53Z,58.1,TA120-T246191
1659968941000,2022-08-08T14:29:01Z,45.3,TA120-T246183
1659968964000,2022-08-08T14:29:24Z,69.1,TA120-T246184
1659968985000,2022-08-08T14:29:45Z,59.1,TA120-T246187
1659968993000,2022-08-08T14:29:53Z,55.9,TA120-T246191
1659969001000,2022-08-08T14:30:01Z,45.6,TA120-T246183
1659969024000,2022-08-08T14:30:24Z,69.3,TA120-T246184
1659969045000,2022-08-08T14:30:45Z,59,TA120-T246187
1659969053000,2022-08-08T14:30:53Z,55.7,TA120-T246191
1659969061000,2022-08-08T14:31:01Z,49.2,TA120-T246183
1659969084000,2022-08-08T14:31:24Z,68.4,TA120-T246184
1659969105000,2022-08-08T14:31:45Z,57.7,TA120-T246187
1659969113000,2022-08-08T14:31:53Z,52.4,TA120-T246191
1659969121000,2022-08-08T14:32:01Z,46.3,TA120-T246183
1659969144000,2022-08-08T14:32:24Z,68.3,TA120-T246184
1659969165000,2022-08-08T14:32:45Z,58.9,TA120-T246187
1659969173000,2022-08-08T14:32:53Z,53.3,TA120-T246191
1659969181000,2022-08-08T14:33:01Z,45.1,TA120-T246183
1659969204000,2022-08-08T14:33:24Z,71.4,TA120-T246184
1659969225000,2022-08-08T14:33:45Z,59.7,TA120-T246187
1659969233000,2022-08-08T14:33:53Z,56.9,TA120-T246191
1659969241000,2022-08-08T14:34:01Z,45.9,TA120-T246183
1659969264000,2022-08-08T14:34:24Z,68.9,TA120-T246184
1659969285000,2022-08-08T14:34:45Z,59.8,TA120-T246187
1659969293000,2022-08-08T14:34:53Z,53.8,TA120-T246191
1659969301000,2022-08-08T14:35:01Z,45.3,TA120-T246183
1659969324000,2022-08-08T14:35:24Z,66.2,TA120-T246184
1659969345000,2022-08-08T14:35:45Z,60.8,TA120-T246187
1659969353000,2022-08-08T14:35:53Z,51.3,TA120-T246191
1659969361000,2022-08-08T14:36:01Z,52.9,TA120-T246183
1659969384000,2022-08-08T14:36:24Z,69.7,TA120-T246184
1659969405000,2022-08-08T14:36:45Z,58,TA120-T246187
1659969413000,2022-08-08T14:36:53Z,54.6,TA120-T246191
1659969421000,2022-08-08T14:37:01Z,54,TA120-T246183
1659969444000,2022-08-08T14:37:24Z,70.7,TA120-T246184
1659969465000,2022-08-08T14:37:45Z,59.4,TA120-T246187
1659969473000,2022-08-08T14:37:53Z,54,TA120-T246191
1659969481000,2022-08-08T14:38:01Z,49,TA120-T246183
1659969504000,2022-08-08T14:38:24Z,66.2,TA120-T246184
1659969525000,2022-08-08T14:38:45Z,59,TA120-T246187
1659969533000,2022-08-08T14:38:53Z,51.4,TA120-T246191
1659969541000,2022-08-08T14:39:01Z,51.7,TA120-T246183
1659969564000,2022-08-08T14:39:24Z,71.1,TA120-T246184
1659969585000,2022-08-08T14:39:45Z,59,TA120-T246187
1659969593000,2022-08-08T14:39:53Z,59.1,TA120-T246191
1659969601000,2022-08-08T14:40:01Z,50.6,TA120-T246183
1659969624000,2022-08-08T14:40:24Z,72.7,TA120-T246184
1659969645000,2022-08-08T14:40:45Z,58,TA120-T246187
1659969653000,2022-08-08T14:40:53Z,55.6,TA120-T246191
1659969661000,2022-08-08T14:41:01Z,45,TA120-T246183
1659969684000,2022-08-08T14:41:24Z,68.1,TA120-T246184
1659969705000,2022-08-08T14:41:45Z,59.5,TA120-T246187
1659969713000,2022-08-08T14:41:53Z,56.5,TA120-T246191
1659969721000,2022-08-08T14:42:01Z,44.9,TA120-T246183
1659969744000,2022-08-08T14:42:24Z,69.4,TA120-T246184
1659969765000,2022-08-08T14:42:45Z,60.3,TA120-T246187
1659969773000,2022-08-08T14:42:53Z,54.1,TA120-T246191
1659969781000,2022-08-08T14:43:01Z,46.2,TA120-T246183
1659969804000,2022-08-08T14:43:24Z,67.2,TA120-T246184
1659969825000,2022-08-08T14:43:45Z,60.6,TA120-T246187
1659969833000,2022-08-08T14:43:53Z,54.4,TA120-T246191
1659969841000,2022-08-08T14:44:01Z,45.3,TA120-T246183
1659969864000,2022-08-08T14:44:24Z,69.1,TA120-T246184
1659969885000,2022-08-08T14:44:45Z,59.6,TA120-T246187
1659969893000,2022-08-08T14:44:53Z,52.1,TA120-T246191
1659969901000,2022-08-08T14:45:01Z,45.8,TA120-T246183
1659969924000,2022-08-08T14:45:24Z,70.9,TA120-T246184
1659969945000,2022-08-08T14:45:45Z,60.8,TA120-T246187
1659969953000,2022-08-08T14:45:53Z,54.1,TA120-T246191
1659969961000,2022-08-08T14:46:01Z,45.5,TA120-T246183
1659969984000,2022-08-08T14:46:24Z,70.4,TA120-T246184
1659970005000,2022-08-08T14:46:45Z,60.5,TA120-T246187
1659970013000,2022-08-08T14:46:53Z,51.8,TA120-T246191
1659970021000,2022-08-08T14:47:01Z,45.2,TA120-T246183
1659970044000,2022-08-08T14:47:24Z,68.7,TA120-T246184
1659970065000,2022-08-08T14:47:45Z,59,TA120-T246187
1659970073000,2022-08-08T14:47:53Z,57.8,TA120-T246191
1659970081000,2022-08-08T14:48:01Z,45.5,TA120-T246183
1659970104000,2022-08-08T14:48:24Z,71.5,TA120-T246184
1659970125000,2022-08-08T14:48:45Z,59.4,TA120-T246187
1659970133000,2022-08-08T14:48:53Z,53.1,TA120-T246191
1659970141000,2022-08-08T14:49:01Z,45.9,TA120-T246183
1659970164000,2022-08-08T14:49:24Z,68.4,TA120-T246184
1659970185000,2022-08-08T14:49:45Z,59.5,TA120-T246187
1659970193000,2022-08-08T14:49:53Z,54.2,TA120-T246191
1659970201000,2022-08-08T14:50:01Z,55.3,TA120-T246183
1659970224000,2022-08-08T14:50:24Z,68.8,TA120-T246184
1659970245000,2022-08-08T14:50:45Z,59.2,TA120-T246187
1659970253000,2022-08-08T14:50:53Z,52.1,TA120-T246191
1659970261000,2022-08-08T14:51:01Z,57.5,TA120-T246183
1659970284000,2022-08-08T14:51:24Z,70.1,TA120-T246184
1659970305000,2022-08-08T14:51:45Z,59,TA120-T246187
1659970313000,2022-08-08T14:51:53Z,52.5,TA120-T246191
1659970321000,2022-08-08T14:52:01Z,56.5,TA120-T246183
1659970344000,2022-08-08T14:52:24Z,67.7,TA120-T246184
1659970365000,2022-08-08T14:52:45Z,60.3,TA120-T246187
1659970373000,2022-08-08T14:52:53Z,56,TA120-T246191
1659970381000,2022-08-08T14:53:01Z,54.9,TA120-T246183
1659970404000,2022-08-08T14:53:24Z,70.9,TA120-T246184
1659970425000,2022-08-08T14:53:45Z,59.4,TA120-T246187
1659970433000,2022-08-08T14:53:53Z,54,TA120-T246191
1659970441000,2022-08-08T14:54:01Z,51.4,TA120-T246183
1659970464000,2022-08-08T14:54:24Z,70.5,TA120-T246184
1659970485000,2022-08-08T14:54:45Z,59.8,TA120-T246187
1659970493000,2022-08-08T14:54:53Z,53.6,TA120-T246191
1659970501000,2022-08-08T14:55:01Z,44.2,TA120-T246183
1659970524000,2022-08-08T14:55:24Z,72,TA120-T246184
1659970545000,2022-08-08T14:55:45Z,58.3,TA120-T246187
1659970553000,2022-08-08T14:55:53Z,57.4,TA120-T246191
1659970561000,2022-08-08T14:56:01Z,44.4,TA120-T246183
1659970584000,2022-08-08T14:56:24Z,66.8,TA120-T246184
1659970605000,2022-08-08T14:56:45Z,59.9,TA120-T246187
1659970613000,2022-08-08T14:56:53Z,53.9,TA120-T246191
1659970621000,2022-08-08T14:57:01Z,45.1,TA120-T246183
1659970644000,2022-08-08T14:57:24Z,71.2,TA120-T246184
1659970665000,2022-08-08T14:57:45Z,59.5,TA120-T246187
1659970673000,2022-08-08T14:57:53Z,57.3,TA120-T246191
1659970681000,2022-08-08T14:58:01Z,56.1,TA120-T246183
1659970704000,2022-08-08T14:58:24Z,68,TA120-T246184
1659970725000,2022-08-08T14:58:45Z,59.9,TA120-T246187
1659970733000,2022-08-08T14:58:53Z,56,TA120-T246191
1659970741000,2022-08-08T14:59:01Z,45.6,TA120-T246183
1659970764000,2022-08-08T14:59:24Z,68.6,TA120-T246184
1659970785000,2022-08-08T14:59:45Z,61,TA120-T246187
1659970793000,2022-08-08T14:59:53Z,52.4,TA120-T246191
1659970801000,2022-08-08T15:00:01Z,48.3,TA120-T246183
1659970824000,2022-08-08T15:00:24Z,70.1,TA120-T246184
1659970845000,2022-08-08T15:00:45Z,59.8,TA120-T246187
